Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:02;;;;;;;16.83;7.17;;;4.70;99.90;;;5.45;100.00;98836.03;5034970;28;20472;-82
2021/11/07 00:05:30;;;;;;;18.47;9.50;;;4.60;99.90;;;5.46;100.00;98847.22;5029326;28;20495;-82
2021/11/07 00:08:16;;;;;;;11.77;7.50;;;4.70;99.90;;;5.48;100.00;98847.91;5037881;28;20517;-82
2021/11/07 00:10:48;;;;;;;10.80;6.73;;;4.70;99.90;;;5.50;100.00;98833.84;5027459;28;20468;-82
2021/11/07 00:13:20;;;;;;;22.53;7.60;;;4.70;99.90;;;5.51;100.00;98826.91;5020002;28;20924;-82
2021/11/07 00:15:48;;;;;;;16.93;7.10;;;4.70;99.90;;;5.53;100.00;98812.00;5029597;28;20530;-82
2021/11/07 00:18:20;;;;;;;17.87;9.17;;;4.90;99.90;;;5.54;100.00;98817.06;5033943;28;20578;-82
2021/11/07 00:20:56;;;;;;;13.60;8.03;;;4.90;99.90;;;5.58;100.00;98810.66;5027440;28;20457;-82
2021/11/07 00:23:43;;;;;;;12.80;8.50;;;4.90;99.90;;;5.60;100.00;98807.91;5026192;28;20468;-82
2021/11/07 00:26:19;;;;;;;14.30;8.10;;;4.90;99.90;;;5.62;100.00;98787.03;5025366;28;20566;-83
2021/11/07 00:28:51;;;;;;;20.10;8.20;;;5.00;99.90;;;5.65;100.00;98789.34;5023200;28;20898;-82
2021/11/07 00:31:26;;;;;;;16.10;8.23;;;5.00;99.90;;;5.62;100.00;98787.84;5032560;28;20501;-82
2021/11/07 00:36:41;;;;;;;13.70;8.07;;;4.90;99.90;;;5.66;100.00;98799.56;5018166;28;20525;-82
2021/11/07 00:39:15;;;;;;;20.57;9.27;;;5.00;99.90;;;5.68;100.00;98789.91;5027198;28;20973;-82
2021/11/07 00:41:51;;;;;;;16.53;8.27;;;5.00;99.90;;;5.70;100.00;98787.16;5028645;28;20488;-82
2021/11/07 00:44:28;;;;;;;15.93;8.13;;;5.10;99.90;;;5.71;100.00;98778.41;5032053;28;20499;-82
2021/11/07 00:46:59;;;;;;;15.87;9.20;;;5.10;99.90;;;5.71;100.00;98774.06;5025893;28;20507;-82
2021/11/07 00:49:33;;;;;;;15.73;8.47;;;5.10;99.90;;;5.71;100.00;98770.63;5036481;28;20433;-82
2021/11/07 00:54:52;;;;;;;11.70;8.00;;;5.10;99.90;;;5.71;100.00;98770.63;5027644;28;20539;-82
2021/11/07 00:57:25;;;;;;;15.33;8.30;;;5.10;99.90;;;5.72;100.00;98774.88;5029868;28;20458;-83
2021/11/07 01:00:00;;;;;;;18.77;8.27;;;5.00;99.90;;;5.73;100.00;98760.91;5024974;28;20556;-82
2021/11/07 01:02:32;;;;;;;13.20;8.00;;;5.10;99.90;;;5.75;100.00;98764.22;5030817;28;20465;-83
2021/11/07 01:05:07;;;;;;;14.30;8.10;;;5.10;99.90;;;5.74;100.00;98747.81;5029345;28;20488;-82
2021/11/07 01:07:35;;;;;;;14.47;7.73;;;5.10;99.90;;;5.76;100.00;98739.91;5016710;28;20484;-82
2021/11/07 01:10:06;;;;;;;10.73;7.03;;;5.10;99.90;;;5.71;100.00;98755.88;5033965;28;20527;-82
2021/11/07 01:12:37;;;;;;;14.90;9.00;;;5.10;99.90;;;5.73;100.00;98759.16;5036079;28;20500;-82
2021/11/07 01:15:09;;;;;;;29.60;9.17;;;5.20;99.90;;;5.75;100.00;98759.84;5028063;28;20539;-83
2021/11/07 01:17:39;;;;;;;13.73;8.33;;;5.20;99.90;;;5.73;100.00;98755.72;5031601;28;20464;-82
2021/11/07 01:20:12;;;;;;;13.60;8.97;;;5.20;99.90;;;5.73;100.00;98755.72;5030404;28;20490;-82
2021/11/07 01:22:51;;;;;;;19.13;8.47;;;5.20;99.90;;;5.75;100.00;98757.25;5037066;28;20472;-82
2021/11/07 01:25:20;;;;;;;16.17;9.73;;;5.20;99.90;;;5.74;100.00;98759.97;5029275;28;20547;-83
2021/11/07 01:27:52;;;;;;;15.50;9.13;;;5.20;99.90;;;5.73;100.00;98763.50;5032942;28;20543;-82
2021/11/07 01:30:25;;;;;;;19.93;10.00;;;5.10;99.90;;;5.72;100.00;98765.31;5033306;28;20524;-82
2021/11/07 01:33:02;;;;;;;20.03;9.53;;;5.10;99.90;;;5.78;100.00;98764.75;5036687;28;20524;-82
2021/11/07 01:35:37;;;;;;;20.33;9.70;;;5.20;99.90;;;5.81;100.00;98753.28;5030205;28;20515;-82
2021/11/07 01:38:15;;;;;;;15.80;9.83;;;5.20;99.90;;;5.83;100.00;98754.75;5034215;28;20461;-82
2021/11/07 01:40:47;;;;;;;14.60;9.50;;;5.30;99.90;;;5.86;100.00;98753.72;5033146;28;20519;-82
2021/11/07 01:43:17;;;;;;;18.60;10.03;;;5.30;99.90;;;5.85;100.00;98749.44;5034452;28;20493;-82
2021/11/07 01:45:50;;;;;;;18.30;10.07;;;5.30;99.90;;;5.89;100.00;98750.84;5034061;28;20501;-82
2021/11/07 01:48:23;;;;;;;16.73;9.30;;;5.30;99.90;;;5.94;100.00;98749.44;5030528;28;20528;-82
2021/11/07 01:50:56;;;;;;;19.83;9.50;;;5.40;99.90;;;5.91;100.00;98741.13;5031690;28;20465;-82
2021/11/07 01:53:30;;;;;;;16.87;10.00;;;5.30;99.90;;;5.91;100.00;98741.94;5030254;28;20521;-82
2021/11/07 01:56:03;;;;;;;21.20;9.67;;;5.40;99.90;;;5.93;100.00;98747.84;5034176;28;20800;-82
2021/11/07 01:58:35;;;;;;;13.63;8.93;;;5.40;99.90;;;5.94;100.00;98746.84;5035499;28;20510;-82
2021/11/07 02:01:05;;;;;;;20.93;9.60;;;5.40;99.90;;;5.93;100.00;98734.03;5035851;28;20870;-82
2021/11/07 02:03:35;;;;;;;15.50;9.67;;;5.40;99.90;;;5.93;100.00;98736.63;5034737;28;20553;-82
2021/11/07 02:06:05;;;;;;;17.47;9.83;;;5.40;99.90;;;5.93;100.00;98737.44;5039507;28;20997;-82
2021/11/07 02:08:33;;;;;;;17.87;9.57;;;5.40;99.90;;;5.95;100.00;98739.88;5035093;28;20966;-82
2021/11/07 02:11:02;;;;;;;20.00;10.33;;;5.30;99.90;;;5.97;100.00;98727.59;5035816;28;20515;-82
2021/11/07 02:13:32;;;;;;;27.60;8.43;;;5.40;99.90;;;5.97;100.00;98733.59;5029713;28;20486;-82
2021/11/07 02:16:03;;;;;;;18.67;10.80;;;5.50;99.90;;;5.96;100.00;98741.53;5036388;28;20473;-82
2021/11/07 02:18:31;;;;;;;15.60;8.70;;;5.50;99.90;;;5.96;100.00;98731.97;5029869;28;20520;-83
2021/11/07 02:21:04;;;;;;;18.20;9.87;;;5.40;99.90;;;5.97;100.00;98738.00;5026965;28;20446;-82
2021/11/07 02:23:35;;;;;;;19.13;8.97;;;5.50;99.90;;;5.95;100.00;98724.31;5037948;28;20830;-83
2021/11/07 02:26:05;;;;;;;10.53;7.43;;;5.50;99.90;;;5.93;100.00;98719.28;5039876;28;21020;-82
2021/11/07 02:28:38;;;;;;;20.00;9.60;;;5.50;99.90;;;5.90;100.00;98742.09;5032096;28;20505;-82
2021/11/07 02:31:10;;;;;;;19.00;9.37;;;5.40;99.90;;;5.90;100.00;98731.72;5036807;28;20489;-82
2021/11/07 02:33:39;;;;;;;16.43;8.90;;;5.50;99.90;;;5.92;100.00;98722.00;5033001;28;20501;-82
2021/11/07 02:36:16;;;;;;;16.07;8.37;;;5.40;99.90;;;5.94;100.00;98699.31;5030345;28;20466;-82
2021/11/07 02:38:46;;;;;;;16.40;8.23;;;5.40;99.90;;;5.94;100.00;98701.91;5028933;28;20994;-82
2021/11/07 02:41:16;;;;;;;13.63;8.77;;;5.40;99.90;;;5.95;100.00;98693.16;5029152;28;20841;-82
2021/11/07 02:43:48;;;;;;;14.40;7.30;;;5.40;99.90;;;5.93;100.00;98692.50;5030205;28;20455;-82
2021/11/07 02:46:17;;;;;;;16.77;7.80;;;5.40;99.90;;;5.94;100.00;98683.75;5024722;28;20571;-83
2021/11/07 02:48:49;;;;;;;11.50;7.20;;;5.40;99.90;;;5.98;100.00;98682.50;5028994;28;20519;-82
2021/11/07 02:51:25;;;;;;;15.60;8.13;;;5.40;99.90;;;6.01;100.00;98671.81;5035006;28;20493;-82
2021/11/07 02:53:58;;;;;;;13.17;8.03;;;5.50;99.90;;;6.04;100.00;98658.56;5028887;28;20997;-82
2021/11/07 02:56:27;;;;;;;15.57;8.20;;;5.50;99.90;;;6.03;100.00;98664.72;5031517;28;20466;-82
2021/11/07 02:58:56;;;;;;;18.43;8.07;;;5.50;99.90;;;6.03;100.00;98655.16;5032090;28;20462;-82
2021/11/07 03:01:28;;;;;;;22.60;9.57;;;5.60;99.90;;;6.04;100.00;98655.97;5033956;28;20992;-82
2021/11/07 03:04:02;;;;;;;12.03;7.57;;;5.60;99.90;;;6.03;100.00;98659.53;5034657;28;20465;-82
2021/11/07 03:06:33;;;;;;;12.13;7.37;;;5.60;99.90;;;6.05;100.00;98657.59;5024803;28;21453;-82
2021/11/07 03:09:03;;;;;;;9.03;7.00;;;5.60;99.90;;;6.04;100.00;98664.56;5032284;28;20528;-82
2021/11/07 03:11:39;;;;;;;11.63;7.40;;;5.50;99.90;;;6.06;100.00;98661.84;5032227;28;20512;-82
2021/11/07 03:14:10;;;;;;;13.30;8.10;;;5.50;99.90;;;6.10;100.00;98660.59;5028381;28;20542;-82
2021/11/07 03:16:39;;;;;;;10.53;6.90;;;5.50;99.90;;;6.10;100.00;98658.00;5031167;28;20481;-82
2021/11/07 03:19:08;;;;;;;16.10;7.90;;;5.50;99.90;;;6.11;100.00;98649.25;5024078;28;20512;-83
2021/11/07 03:21:39;;;;;;;14.93;7.03;;;5.50;99.90;;;6.10;100.00;98636.41;5029354;28;20490;-82
2021/11/07 03:24:09;;;;;;;16.00;8.30;;;5.50;99.90;;;6.10;100.00;98645.03;5034203;28;20498;-82
2021/11/07 03:26:38;;;;;;;12.37;7.50;;;5.50;99.90;;;6.09;100.00;98633.00;5022648;28;20600;-82
2021/11/07 03:29:09;;;;;;;14.93;8.53;;;5.60;99.90;;;6.09;100.00;98617.41;5025088;28;20958;-82
2021/11/07 03:31:48;;;;;;;16.13;7.77;;;5.50;99.90;;;6.08;100.00;98615.78;5031583;28;20462;-83
2021/11/07 03:34:26;;;;;;;12.23;7.13;;;5.60;99.90;;;6.06;100.00;98618.53;5030457;28;20704;-83
2021/11/07 03:37:01;;;;;;;16.97;7.50;;;5.50;99.90;;;6.03;100.00;98612.81;5028906;28;20453;-82
2021/11/07 03:39:35;;;;;;;15.67;8.53;;;5.50;99.90;;;6.01;100.00;98617.31;5029963;28;20966;-82
2021/11/07 03:42:08;;;;;;;12.10;7.77;;;5.40;99.90;;;6.01;100.00;98605.16;5029244;28;20546;-83
2021/11/07 03:44:38;;;;;;;17.97;8.50;;;5.40;99.90;;;6.02;100.00;98605.97;5029420;28;20458;-82
2021/11/07 03:47:08;;;;;;;12.40;8.03;;;5.50;99.90;;;6.03;100.00;98611.03;5026871;28;20821;-82
2021/11/07 03:49:38;;;;;;;17.93;8.10;;;5.50;99.90;;;5.99;100.00;98612.28;5027528;28;20959;-83
2021/11/07 03:52:12;;;;;;;15.73;8.10;;;5.60;99.90;;;5.98;100.00;98615.84;5027605;28;20984;-82
2021/11/07 03:54:44;;;;;;;14.87;8.47;;;5.50;99.90;;;5.97;100.00;98616.00;5036350;28;20439;-82
2021/11/07 03:57:13;;;;;;;14.27;8.90;;;5.40;99.90;;;5.97;100.00;98614.19;5035538;28;20472;-83
2021/11/07 03:59:45;;;;;;;14.47;8.80;;;5.40;99.90;;;5.97;100.00;98616.00;5032456;28;20500;-83
2021/11/07 04:02:14;;;;;;;14.90;8.47;;;5.40;99.90;;;5.96;100.00;98607.38;5024816;28;20514;-83
2021/11/07 04:04:43;;;;;;;14.07;8.70;;;5.30;99.90;;;5.99;100.00;98607.09;5032859;28;20575;-83
2021/11/07 04:07:13;;;;;;;21.70;9.93;;;5.30;99.90;;;5.96;100.00;98606.56;5035863;28;20551;-82
2021/11/07 04:09:42;;;;;;;13.77;8.50;;;5.30;99.90;;;6.02;100.00;98611.19;5030069;28;20473;-81
2021/11/07 04:12:11;;;;;;;13.67;8.20;;;5.40;99.90;;;6.02;100.00;98599.03;5021860;28;20536;-82
2021/11/07 04:14:39;;;;;;;18.90;8.37;;;5.40;99.90;;;5.98;100.00;98604.63;5025946;28;20520;-82
2021/11/07 04:17:09;;;;;;;46.93;23.83;;;5.40;99.90;;;6.00;100.00;98607.91;5026681;28;20524;-82
2021/11/07 04:19:38;;;;;;;17.53;8.90;;;5.40;99.90;;;5.98;100.00;98605.44;5016503;28;20459;-82
2021/11/07 04:22:09;;;;;;;14.30;8.83;;;5.30;99.90;;;6.01;100.00;98599.97;5033398;28;20770;-81
2021/11/07 04:24:40;;;;;;;18.47;8.70;;;5.40;99.90;;;6.02;100.00;98585.22;5021575;28;20462;-81
2021/11/07 04:27:08;;;;;;;11.90;8.10;;;5.40;99.90;;;6.02;100.00;98585.22;5031060;28;20934;-81
2021/11/07 04:29:38;;;;;;;13.83;8.13;;;5.50;99.90;;;6.01;100.00;98579.19;5028781;28;20489;-81
2021/11/07 04:32:07;;;;;;;13.00;7.30;;;5.40;99.90;;;5.99;100.00;98560.38;5032213;28;20543;-81
2021/11/07 04:34:36;;;;;;;114.33;51.70;;;5.50;99.90;;;6.00;100.00;98545.63;5037699;28;20461;-82
2021/11/07 04:37:05;;;;;;;17.57;9.33;;;5.50;99.90;;;5.98;100.00;98543.16;5027574;28;20610;-82
2021/11/07 04:39:34;;;;;;;13.87;8.43;;;5.50;99.90;;;5.97;100.00;98551.13;5033454;28;20468;-82
2021/11/07 04:42:05;;;;;;;22.03;7.93;;;5.40;99.90;;;5.97;100.00;98557.09;5027925;28;20585;-82
2021/11/07 04:44:34;;;;;;;18.23;7.57;;;5.40;99.90;;;6.02;100.00;98561.84;5026229;28;21013;-82
2021/11/07 04:47:03;;;;;;;18.17;7.90;;;5.40;99.90;;;6.04;100.00;98558.16;5021166;28;20517;-82
2021/11/07 04:49:33;;;;;;;14.13;7.03;;;5.50;99.90;;;6.09;100.00;98568.09;5028189;28;20472;-82
2021/11/07 04:52:01;;;;;;;18.80;8.50;;;5.50;99.90;;;6.07;100.00;98551.88;5030834;28;20522;-82
2021/11/07 04:54:31;;;;;;;14.73;8.97;;;5.60;99.90;;;6.06;100.00;98550.22;5025648;28;20460;-82
2021/11/07 04:57:01;;;;;;;10.33;7.50;;;5.60;99.90;;;6.08;100.00;98548.28;5037779;28;20551;-82
2021/11/07 04:59:31;;;;;;;12.30;7.80;;;5.60;99.90;;;6.04;100.00;98547.75;5050499;28;21267;-82
2021/11/07 05:02:00;;;;;;;16.17;8.60;;;5.50;99.90;;;6.04;100.00;98541.75;5047911;28;20827;-82
2021/11/07 05:04:30;;;;;;;15.93;8.60;;;5.50;99.90;;;6.03;100.00;98535.75;5045769;28;20584;-82
2021/11/07 05:07:04;;;;;;;71.40;33.33;;;5.50;99.90;;;6.04;100.00;98536.56;5048869;28;21056;-82
2021/11/07 05:09:33;;;;;;;16.17;10.10;;;5.50;99.90;;;6.08;100.00;98527.53;5051647;28;20469;-82
2021/11/07 05:12:02;;;;;;;14.43;8.63;;;5.60;99.90;;;6.01;100.00;98521.28;5052463;28;20476;-81
2021/11/07 05:14:32;;;;;;;22.20;9.47;;;5.40;99.90;;;6.02;100.00;98499.56;5052804;28;20449;-82
2021/11/07 05:17:02;;;;;;;23.37;8.63;;;5.40;99.90;;;6.03;100.00;98493.41;5051150;28;20558;-82
2021/11/07 05:19:33;;;;;;;21.23;9.00;;;5.50;99.90;;;5.99;100.00;98492.06;5052442;28;20503;-82
2021/11/07 05:22:01;;;;;;;16.73;9.63;;;5.40;99.90;;;5.96;100.00;98492.38;5053371;28;20453;-82
2021/11/07 05:24:30;;;;;;;17.13;9.17;;;5.40;99.90;;;6.00;100.00;98493.72;5050741;28;20491;-82
2021/11/07 05:26:59;;;;;;;17.90;9.83;;;5.50;99.90;;;5.93;100.00;98497.84;5056066;28;20457;-82
2021/11/07 05:29:28;;;;;;;20.20;11.80;;;5.40;99.90;;;5.94;100.00;98500.28;5047227;28;20548;-82
2021/11/07 05:31:59;;;;;;;14.63;9.63;;;5.40;99.90;;;5.96;100.00;98497.56;5059311;28;20831;-81
2021/11/07 05:34:29;;;;;;;18.67;10.67;;;5.40;99.90;;;6.01;100.00;98501.34;5055553;28;20973;-81
2021/11/07 05:36:58;;;;;;;15.60;8.77;;;5.40;99.90;;;5.97;100.00;98500.00;5050908;28;20453;-82
2021/11/07 05:39:27;;;;;;;15.20;10.77;;;5.50;99.90;;;5.96;100.00;98492.38;5059176;28;20452;-82
2021/11/07 05:41:59;;;;;;;17.87;9.70;;;5.50;99.90;;;6.00;100.00;98488.53;5053303;28;20481;-81
2021/11/07 05:44:28;;;;;;;14.37;9.30;;;5.40;99.90;;;6.05;100.00;98489.69;5053854;28;20550;-82
2021/11/07 05:46:59;;;;;;;14.10;8.07;;;5.50;99.90;;;6.06;100.00;98487.94;5051620;28;20455;-82
2021/11/07 05:49:27;;;;;;;12.97;9.13;;;5.50;99.90;;;5.92;100.00;98470.25;5053079;28;21069;-82
2021/11/07 05:51:56;;;;;;;14.63;8.53;;;5.40;99.90;;;5.89;100.00;98455.81;5055212;28;20464;-82
2021/11/07 05:54:25;;;;;;;10.93;6.93;;;5.40;99.90;;;5.93;100.00;98457.16;5051286;28;20461;-82
2021/11/07 05:56:55;;;;;;;16.53;8.40;;;5.40;99.90;;;5.94;100.00;98438.00;5054030;28;20931;-84
2021/11/07 05:59:26;;;;;;;14.70;8.67;;;5.40;99.90;;;5.98;100.00;98448.91;5054686;28;20450;-84
2021/11/07 06:01:55;;;;;;;15.93;9.03;;;5.50;99.90;;;5.96;100.00;98456.03;5049506;28;20461;-83
2021/11/07 06:04:26;;;;;;;28.70;17.23;;;5.40;99.90;;;5.97;100.00;98442.09;5046011;28;20977;-82
2021/11/07 06:06:57;;;;;;;13.50;9.13;;;5.40;99.90;;;6.02;100.00;98438.09;5057669;28;20466;-82
2021/11/07 06:09:26;;;;;;;11.43;8.53;;;5.50;99.90;;;6.00;100.00;98431.41;5049182;28;21144;-81
2021/11/07 06:11:55;;;;;;;14.83;9.47;;;5.50;99.90;;;5.93;100.00;98423.41;5044280;28;20536;-82
2021/11/07 06:14:25;;;;;;;14.23;9.00;;;5.40;99.90;;;5.95;100.00;98428.44;5046470;28;20470;-82
2021/11/07 06:16:54;;;;;;;16.73;9.80;;;5.40;99.90;;;6.01;100.00;98427.84;5042819;28;20487;-82
2021/11/07 06:19:23;;;;;;;13.93;9.00;;;5.40;99.90;;;5.96;100.00;98422.28;5047065;28;20539;-82
2021/11/07 06:21:55;;;;;;;16.80;9.10;;;5.50;99.90;;;6.01;100.00;98422.66;5053756;28;20437;-82
2021/11/07 06:24:26;;;;;;;12.63;8.73;;;5.40;99.90;;;6.00;100.00;98423.63;5049639;28;20472;-82
2021/11/07 06:26:58;;;;;;;11.97;8.33;;;5.40;99.90;;;6.02;100.00;98424.28;5052173;28;20461;-81
2021/11/07 06:29:28;;;;;;;26.80;14.43;;;5.50;99.90;;;6.04;100.00;98435.31;5045636;28;21003;-82
2021/11/07 06:31:58;;;;;;;15.30;9.27;;;5.60;99.90;;;6.00;100.00;98442.59;5039342;28;20962;-82
2021/11/07 06:34:28;;;;;;;14.27;8.00;;;5.40;99.90;;;5.95;100.00;98438.81;5049385;28;20473;-81
2021/11/07 06:36:59;;;;;;;13.77;8.43;;;5.40;99.90;;;6.03;100.00;98441.50;5047401;28;20955;-81
2021/11/07 06:39:28;;;;;;;21.03;8.27;;;5.50;99.90;;;6.04;100.00;98448.31;5039279;28;20821;-82
2021/11/07 06:41:57;;;;;;;17.27;8.80;;;5.50;99.90;;;5.99;100.00;98446.16;5056738;28;20513;-84
2021/11/07 06:44:26;;;;;;;15.10;8.60;;;5.40;99.90;;;6.02;100.00;98445.06;5038870;28;20517;-81
2021/11/07 06:46:56;;;;;;;13.60;8.43;;;5.50;99.90;;;6.02;100.00;98458.03;5044128;28;20863;-82
2021/11/07 06:49:25;;;;;;;12.60;8.03;;;5.40;99.90;;;6.02;100.00;98468.41;5053011;28;20491;-82
2021/11/07 06:52:01;;;;;;;11.20;8.50;;;5.40;99.90;;;6.02;100.00;98481.38;5053997;28;20476;-81
2021/11/07 06:54:29;;;;;;;12.13;7.93;;;5.40;99.90;;;6.00;100.00;98475.53;5054189;28;20942;-82
2021/11/07 06:56:59;;;;;;;13.73;8.60;;;5.40;99.90;;;6.02;100.00;98471.00;5048381;28;20553;-82
2021/11/07 06:59:28;;;;;;;13.10;8.80;;;5.50;99.90;;;6.03;100.00;98468.28;5054368;28;20515;-81
2021/11/07 07:02:00;;;;;;;15.57;8.60;;;5.50;99.90;;;6.07;100.00;98459.22;5052188;28;20464;-82
2021/11/07 07:04:29;;;;;;;11.97;8.20;;;5.60;99.90;;;6.04;100.00;98456.91;5050427;28;20477;-82
2021/11/07 07:07:02;;;;;;;14.43;7.73;;;5.60;99.90;;;6.08;100.00;98453.06;5048430;28;20466;-81
2021/11/07 07:09:38;;;;;;;12.43;7.00;;;5.60;99.90;;;6.06;100.00;98455.00;5051176;28;20583;-81
2021/11/07 07:12:11;;;;;;;10.87;7.53;;;5.60;99.90;;;5.99;100.00;98450.53;5053538;28;20462;-82
2021/11/07 07:14:47;;;;;;;12.90;6.70;;;5.50;99.90;;;5.97;100.00;98437.69;5052403;28;20473;-81
2021/11/07 07:17:23;;;;;;;9.83;7.47;;;5.40;99.90;;;5.99;100.00;98430.59;5042109;28;20469;-81
2021/11/07 07:20:01;;;;;;;13.07;7.30;;;5.40;99.90;;;6.00;100.00;98426.22;5046215;28;20507;-81
2021/11/07 07:23:07;;;;;;;10.50;7.20;;;5.40;99.90;;;6.05;100.00;98424.81;5050649;28;20452;-81
2021/11/07 07:34:04;;;;;;;7.30;6.20;;;5.60;99.90;;;6.14;100.00;98479.41;5040370;28;20490;-81
2021/11/07 07:36:33;;;;;;;10.87;6.30;;;5.50;99.90;;;6.18;100.00;98484.13;5040660;28;20805;-83
2021/11/07 07:39:05;;;;;;;7.63;5.73;;;5.60;99.90;;;6.15;100.00;98471.44;5042193;28;20489;-81
2021/11/07 07:41:33;;;;;;;6.20;5.60;;;5.50;99.90;;;6.19;100.00;98467.59;5049545;28;20472;-81
2021/11/07 07:44:07;;;;;;;9.20;5.50;;;5.60;99.90;;;6.19;100.00;98459.81;5048689;28;20876;-81
2021/11/07 07:46:38;;;;;;;6.90;5.17;;;5.50;99.90;;;6.22;100.00;98469.06;5053941;28;20913;-81
2021/11/07 07:49:07;;;;;;;8.23;4.50;;;5.50;99.90;;;6.24;100.00;98459.38;5052436;28;21308;-81
2021/11/07 07:51:37;;;;;;;6.60;5.17;;;5.60;99.90;;;6.25;100.00;98451.41;5052661;28;20454;-81
2021/11/07 07:54:07;;;;;;;9.53;4.87;;;5.60;99.90;;;6.31;100.00;98440.44;5053772;28;21089;-81
2021/11/07 07:56:38;;;;;;;7.87;5.37;;;5.70;99.90;;;6.34;100.00;98423.75;5054750;28;20465;-81
2021/11/07 07:59:07;;;;;;;6.50;4.57;;;5.70;99.90;;;6.29;100.00;98424.19;5052067;28;20490;-81
2021/11/07 08:01:36;;;;;;;6.33;3.80;;;5.60;99.90;;;6.32;100.00;98416.09;5052547;28;21014;-81
2021/11/07 08:04:05;;;;;;;6.30;4.50;;;5.60;99.90;;;6.40;100.00;98428.31;5018007;28;20499;-81
2021/11/07 08:06:34;;;;;;;10.37;4.17;;;5.80;99.90;;;6.41;100.00;98430.78;5047460;28;21670;-81
2021/11/07 08:09:04;;;;;;;5.70;3.77;;;5.80;99.90;;;6.45;100.00;98431.31;5052566;28;20609;-81
2021/11/07 08:11:34;;;;;;;4.87;3.37;;;5.90;99.90;;;6.45;100.00;98447.69;5046676;28;20520;-81
2021/11/07 08:14:02;;;;;;;5.17;3.37;;;5.90;99.90;;;6.42;100.00;98442.78;5058979;28;20436;-81
2021/11/07 08:16:31;;;;;;;3.47;3.10;;;5.80;99.90;;;6.44;100.00;98446.06;5032520;28;20494;-81
2021/11/07 08:19:00;;;;;;;3.43;2.70;;;5.90;99.90;;;6.47;100.00;98447.53;5057357;28;20494;-80
2021/11/07 08:21:31;;;;;;;3.20;2.67;;;6.00;99.90;;;6.46;100.00;98446.72;5056052;28;20449;-80
2021/11/07 08:24:01;;;;;;;3.77;3.40;;;5.90;99.90;;;6.48;100.00;98444.81;5059238;28;20506;-80
2021/11/07 08:26:32;;;;;;;3.90;3.10;;;5.90;99.90;;;6.45;100.00;98433.91;5055978;28;20510;-81
2021/11/07 08:29:03;;;;;;;2.90;2.60;;;5.90;99.90;;;6.46;100.00;98428.53;5056667;28;20903;-81
2021/11/07 08:31:32;;;;;;;2.90;2.47;;;5.90;99.90;;;6.49;100.00;98438.63;5057499;28;20498;-81
2021/11/07 08:34:03;;;;;;;3.53;2.33;;;6.00;99.90;;;6.52;100.00;98448.72;5050330;28;20465;-81
2021/11/07 08:36:39;;;;;;;2.60;2.40;;;6.00;99.90;;;6.48;100.00;98447.41;5048800;28;20484;-82
2021/11/07 08:39:16;;;;;;;2.57;2.27;;;5.90;99.90;;;6.51;100.00;98436.69;5048115;28;20894;-81
2021/11/07 08:41:52;;;;;;;3.13;2.50;;;6.00;99.90;;;6.52;100.00;98437.53;5047827;28;20483;-81
2021/11/07 09:01:25;;;;;;;2.90;1.67;;;6.00;99.90;;;6.63;100.00;98423.47;5048573;28;20465;-81
2021/11/07 09:04:04;;;;;;;2.80;2.07;;;6.00;99.90;;;6.70;100.00;98414.09;5052225;28;20452;-81
2021/11/07 09:09:11;;;;;;;1.70;1.60;;;6.10;99.90;;;6.74;100.00;98425.78;5049536;28;20524;-83
2021/11/07 09:11:49;;;;;;;1.70;1.60;;;6.10;99.90;;;6.75;100.00;98430.03;5052517;28;20460;-81
2021/11/07 09:14:20;;;;;;;2.50;2.00;;;6.10;99.90;;;6.77;100.00;98431.50;5049773;28;21811;-81
2021/11/07 09:16:52;;;;;;;1.43;1.33;;;6.20;99.90;;;6.79;100.00;98419.19;5051479;28;20788;-82
2021/11/07 09:19:25;;;;;;;1.90;1.70;;;6.20;99.90;;;6.79;100.00;98418.34;5051618;28;20471;-81
2021/11/07 09:22:04;;;;;;;2.10;1.77;;;6.20;99.90;;;6.80;100.00;98430.41;5050492;28;20463;-82
2021/11/07 09:24:36;;;;;;;1.50;1.40;;;6.20;99.90;;;6.81;100.00;98421.59;5047876;28;20530;-81
2021/11/07 09:27:12;;;;;;;2.97;1.57;;;6.20;99.90;;;6.81;100.00;98421.59;5050406;28;20465;-81
2021/11/07 09:29:51;;;;;;;1.73;1.60;;;6.20;99.90;;;6.82;100.00;98405.06;5049605;28;20545;-81
2021/11/07 09:32:31;;;;;;;1.73;1.63;;;6.30;99.90;;;6.84;100.00;98405.69;5048304;28;20523;-81
2021/11/07 09:35:12;;;;;;;2.47;2.20;;;6.30;99.90;;;6.82;100.00;98413.66;5052990;28;20485;-81
2021/11/07 09:37:47;;;;;;;2.90;2.50;;;6.20;99.90;;;6.82;100.00;98412.84;5049633;28;20456;-81
2021/11/07 09:40:17;;;;;;;3.63;2.50;;;6.20;99.90;;;6.87;100.00;98405.41;5054035;28;20500;-81
2021/11/07 09:45:49;;;;;;;2.53;1.90;;;6.40;99.90;;;6.88;100.00;98399.22;5043009;28;20456;-80
2021/11/07 09:48:23;;;;;;;2.97;2.40;;;6.40;99.90;;;6.86;100.00;98414.19;5053436;28;20473;-81
2021/11/07 09:50:52;;;;;;;3.30;2.60;;;6.30;99.90;;;6.90;100.00;98411.13;5055155;28;20568;-81
2021/11/07 09:53:23;;;;;;;6.07;3.87;;;6.40;99.90;;;6.89;100.00;98411.25;5054773;28;20517;-81
2021/11/07 09:55:53;;;;;;;7.40;3.20;;;6.30;99.90;;;6.92;100.00;98410.94;5049129;28;20461;-80
2021/11/07 09:58:22;;;;;;;4.27;2.80;;;6.30;99.90;;;6.88;100.00;98401.81;5052849;28;20490;-81
2021/11/07 10:00:55;;;;;;;3.07;2.70;;;6.30;99.90;;;6.93;100.00;98412.59;5054751;28;20460;-80
2021/11/07 10:03:26;;;;;;;3.03;2.73;;;6.30;99.90;;;6.90;100.00;98412.91;5058107;28;20477;-81
2021/11/07 10:05:56;;;;;;;3.07;2.67;;;6.30;99.90;;;6.91;100.00;98406.72;5048429;28;20874;-81
2021/11/07 10:08:26;;;;;;;5.33;3.30;;;6.30;99.90;;;6.93;100.00;98412.59;5049680;28;20518;-81
2021/11/07 10:11:01;;;;;;;19.97;10.77;;;6.30;99.90;;;6.97;100.00;98419.13;5048951;28;20560;-81
2021/11/07 10:13:32;;;;;;;7.37;4.20;;;6.40;99.90;;;6.99;100.00;98420.59;5054277;28;20507;-82
2021/11/07 10:16:06;;;;;;;6.77;4.30;;;6.40;99.90;;;7.02;100.00;98422.88;5055999;28;20457;-81
2021/11/07 10:18:42;;;;;;;4.23;3.20;;;6.40;99.90;;;7.05;100.00;98408.72;5042610;28;20973;-80
2021/11/07 10:21:22;;;;;;;2.60;2.40;;;6.40;99.90;;;7.05;100.00;98411.34;5053939;28;20455;-81
2021/11/07 10:24:04;;;;;;;2.97;2.60;;;6.50;99.90;;;7.07;100.00;98419.81;5050803;28;20499;-81
2021/11/07 10:26:36;;;;;;;3.07;2.73;;;6.50;99.90;;;7.13;100.00;98410.56;5045513;28;20508;-80
2021/11/07 10:29:08;;;;;;;3.80;2.70;;;6.60;99.90;;;7.18;100.00;98418.72;5054340;28;20539;-80
2021/11/07 10:31:43;;;;;;;2.77;2.43;;;6.60;99.90;;;7.19;100.00;98405.53;5052119;28;20826;-81
2021/11/07 10:43:16;;;;;;;3.40;2.43;;;6.70;99.90;;;7.19;100.00;98410.75;5049559;28;20489;-81
2021/11/07 10:54:23;;;;;;;2.60;2.37;;;6.60;99.90;;;7.17;100.00;98402.31;5064757;28;20498;-82
2021/11/07 10:57:18;;;;;;;2.10;1.90;;;6.60;99.90;;;7.21;100.00;98410.59;5065047;28;20495;-82
2021/11/07 11:00:13;;;;;;;3.60;2.50;;;6.60;99.90;;;7.25;100.00;98404.94;5051652;28;20525;-82
2021/11/07 11:02:45;;;;;;;4.00;2.80;;;6.70;99.90;;;7.21;100.00;98403.63;5060974;28;20452;-82
2021/11/07 11:05:20;;;;;;;2.50;2.30;;;6.60;99.90;;;7.27;100.00;98399.56;5064710;28;20506;-82
2021/11/07 11:07:59;;;;;;;2.40;2.20;;;6.70;99.90;;;7.32;100.00;98385.13;5063930;28;20490;-82
2021/11/07 11:10:41;;;;;;;3.10;2.60;;;6.80;99.90;;;7.32;100.00;98390.34;5062005;28;20522;-82
2021/11/07 11:13:21;;;;;;;6.10;2.60;;;6.90;99.90;;;7.33;100.00;98388.53;5063612;28;20960;-82
2021/11/07 11:16:09;;;;;;;4.37;2.47;;;6.80;99.90;;;7.36;100.00;98389.03;5057462;28;20484;-82
2021/11/07 11:21:43;;;;;;;2.07;1.97;;;6.70;99.90;;;7.34;100.00;98388.38;5045955;28;20937;-82
2021/11/07 11:24:25;;;;;;;2.37;2.03;;;6.80;99.90;;;7.36;100.00;98394.22;5056198;28;20993;-82
2021/11/07 11:27:06;;;;;;;2.60;2.33;;;6.70;99.90;;;7.39;100.00;98386.09;5062572;28;20925;-81
2021/11/07 11:29:53;;;;;;;2.60;2.40;;;6.80;99.90;;;7.37;100.00;98393.25;5053804;28;20858;-82
2021/11/07 11:32:29;;;;;;;2.87;2.40;;;6.80;99.90;;;7.37;100.00;98387.25;5059396;28;20925;-82
2021/11/07 11:35:03;;;;;;;4.23;2.60;;;6.80;99.90;;;7.41;100.00;98388.56;5060899;28;20440;-82
2021/11/07 11:37:40;;;;;;;4.47;2.97;;;6.80;99.90;;;7.42;100.00;98385.00;5062698;28;20554;-82
2021/11/07 11:40:17;;;;;;;4.80;2.67;;;6.80;99.90;;;7.42;100.00;98378.00;5054646;28;20456;-82