Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:37;;;;;;;32.33;9.93;;;6.90;99.90;;;;;;5035275;28;20228;-65
2024/01/26 00:04:04;;;;;;;31.20;10.73;;;6.90;99.90;;;;;;5016515;28;20386;-65
2024/01/26 00:06:31;;;;;;;28.57;10.20;;;6.90;99.90;;;;;;5035176;28;20200;-65
2024/01/26 00:09:09;;;;;;;30.87;10.67;;;6.40;99.90;;;;;;5020342;28;20211;-65
2024/01/26 00:11:35;;;;;;;41.07;11.77;;;6.90;99.90;;;;;;5004448;28;20228;-65
2024/01/26 00:14:02;;;;;;;23.93;10.50;;;;;;;;;;5014806;28;20204;-66
2024/01/26 00:16:29;;;;;;;32.07;11.73;;;6.90;99.90;;;;;;5037700;28;20759;-65
2024/01/26 00:18:56;;;;;;;38.80;11.00;;;6.90;99.90;;;;;;5015969;28;20221;-65
2024/01/26 00:21:23;;;;;;;23.30;10.50;;;8.10;99.90;;;;;;5035111;28;20387;-65
2024/01/26 00:23:50;;;;;;;28.30;10.37;;;6.90;99.90;;;;;;5026515;28;20208;-65
2024/01/26 00:26:18;;;;;;;31.53;11.13;;;6.90;99.90;;;;;;5002883;28;20509;-65
2024/01/26 00:28:45;;;;;;;29.10;10.90;;;6.90;99.90;;;;;;5028272;28;20648;-65
2024/01/26 00:31:16;;;;;;;26.33;9.93;;;6.90;99.90;;;;;;5020993;28;20532;-66
2024/01/26 00:33:43;;;;;;;26.17;10.87;;;6.90;99.90;;;;;;5024077;28;20697;-65
2024/01/26 00:36:09;;;;;;;30.07;10.40;;;7.00;99.90;;;;;;5029051;28;20302;-66
2024/01/26 00:38:36;;;;;;;28.30;10.60;;;6.90;99.90;;;;;;5036960;28;20221;-65
2024/01/26 00:41:03;;;;;;;29.67;11.20;;;6.90;99.90;;;;;;4993031;28;20204;-66
2024/01/26 00:43:32;;;;;;;29.97;10.73;;;6.90;99.90;;;;;;5025169;28;20197;-65
2024/01/26 00:45:58;;;;;;;34.80;9.47;;;7.00;99.90;;;;;;5022447;28;20216;-65
2024/01/26 00:48:25;;;;;;;26.77;9.80;;;7.00;99.90;;;;;;5034221;28;20207;-66
2024/01/26 00:50:54;;;;;;;32.20;10.57;;;7.20;99.90;;;;;;5018108;28;21014;-65
2024/01/26 00:53:21;;;;;;;22.17;10.70;;;7.00;99.90;;;;;;5034432;28;20775;-65
2024/01/26 00:55:48;;;;;;;34.83;11.10;;;7.00;99.90;;;;;;5020945;28;20681;-66
2024/01/26 00:58:15;;;;;;;27.27;10.77;;;7.00;99.90;;;;;;5004978;28;20427;-66
2024/01/26 01:00:43;;;;;;;31.63;11.57;;;7.00;99.90;;;;;;5016550;28;21454;-65
2024/01/26 01:03:10;;;;;;;28.20;10.47;;;6.50;99.90;;;;;;5030777;28;20282;-66
2024/01/26 01:05:37;;;;;;;25.87;10.43;;;7.00;99.90;;;;;;5026379;28;20219;-66
2024/01/26 01:08:05;;;;;;;29.20;10.77;;;7.10;99.90;;;;;;5023294;28;20199;-65
2024/01/26 01:10:32;;;;;;;27.97;10.40;;;7.00;99.90;;;;;;5037780;28;20196;-65
2024/01/26 01:12:58;;;;;;;32.27;10.80;;;7.10;99.90;;;;;;4992302;28;20539;-65
2024/01/26 01:15:25;;;;;;;25.93;10.87;;;7.10;99.90;;;;;;5024741;28;21010;-66
2024/01/26 01:17:54;;;;;;;34.37;12.37;;;7.00;99.90;;;;;;5031267;28;20236;-66
2024/01/26 01:20:21;;;;;;;28.30;11.40;;;6.60;99.90;;;;;;5019769;28;20663;-66
2024/01/26 01:22:48;;;;;;;23.40;10.57;;;7.10;99.90;;;;;;5039124;28;20669;-66
2024/01/26 01:25:16;;;;;;;30.60;11.10;;;7.10;99.90;;;;;;5037899;28;20287;-66
2024/01/26 01:27:43;;;;;;;29.27;10.83;;;7.00;99.90;;;;;;5009862;28;20212;-66
2024/01/26 01:30:10;;;;;;;23.33;10.23;;;7.00;99.90;;;;;;5028107;28;20302;-66
2024/01/26 01:32:37;;;;;;;30.43;12.23;;;7.10;99.90;;;;;;5034579;28;20674;-66
2024/01/26 01:35:06;;;;;;;24.20;10.60;;;7.10;99.90;;;;;;5043967;28;20685;-65
2024/01/26 01:37:33;;;;;;;28.17;11.47;;;7.10;99.90;;;;;;5028842;28;20219;-66
2024/01/26 01:40:00;;;;;;;27.10;10.17;;;7.10;99.90;;;;;;5044347;28;20197;-66
2024/01/26 01:42:27;;;;;;;25.37;10.37;;;7.10;99.90;;;;;;5002632;28;20211;-66
2024/01/26 01:44:54;;;;;;;22.63;11.30;;;7.20;99.90;;;;;;5038412;28;20224;-66
2024/01/26 01:47:20;;;;;;;21.87;11.57;;;7.10;99.90;;;;;;5024385;28;20374;-65
2024/01/26 01:49:47;;;;;;;31.80;11.70;;;6.70;99.90;;;;;;5038742;28;20193;-65
2024/01/26 01:52:17;;;;;;;29.23;11.60;;;8.30;99.90;;;;;;5027280;28;20282;-65
2024/01/26 01:54:44;;;;;;;31.40;11.57;;;7.10;99.90;;;;;;5034247;28;20690;-66
2024/01/26 01:57:12;;;;;;;20.90;10.30;;;7.20;99.90;;;;;;5025771;28;20200;-66
2024/01/26 01:59:41;;;;;;;27.80;12.07;;;7.20;99.90;;;;;;5005132;28;20341;-65
2024/01/26 02:02:08;;;;;;;29.20;11.53;;;7.20;99.90;;;;;;5014548;28;20395;-65
2024/01/26 02:04:35;;;;;;;25.07;11.57;;;7.30;99.90;;;;;;5035482;28;20729;-65
2024/01/26 02:07:04;;;;;;;28.23;12.27;;;7.30;99.90;;;;;;5035966;28;20205;-66
2024/01/26 02:09:33;;;;;;;22.90;12.07;;;7.20;99.90;;;;;;5021604;28;20409;-66
2024/01/26 02:12:00;;;;;;;25.57;11.50;;;7.30;99.90;;;;;;5033728;28;20534;-66
2024/01/26 02:14:27;;;;;;;23.77;11.70;;;7.30;99.90;;;;;;5000186;28;20397;-66
2024/01/26 02:16:55;;;;;;;26.60;13.07;;;7.30;99.90;;;;;;5011321;28;20590;-66
2024/01/26 02:19:23;;;;;;;22.90;12.27;;;7.30;99.90;;;;;;5019424;28;20717;-65
2024/01/26 02:21:50;;;;;;;25.27;12.70;;;7.30;99.90;;;;;;5039825;28;20618;-66
2024/01/26 02:24:18;;;;;;;25.27;12.83;;;7.40;99.90;;;;;;5012440;28;20668;-66
2024/01/26 02:26:45;;;;;;;28.00;12.70;;;7.40;99.90;;;;;;5033039;28;20208;-65
2024/01/26 02:29:12;;;;;;;27.80;12.50;;;7.30;99.90;;;;;;5004433;28;20213;-65
2024/01/26 02:31:39;;;;;;;26.33;12.53;;;7.40;99.90;;;;;;5038007;28;20297;-65
2024/01/26 02:34:06;;;;;;;27.10;12.73;;;7.40;99.90;;;;;;4996299;28;20205;-66
2024/01/26 02:36:35;;;;;;;23.13;12.57;;;7.50;99.90;;;;;;5034393;28;20224;-66
2024/01/26 02:39:04;;;;;;;29.67;13.87;;;7.40;99.90;;;;;;5036713;28;20665;-65
2024/01/26 02:41:33;;;;;;;30.23;13.50;;;6.30;99.90;;;;;;5020136;28;20844;-66
2024/01/26 02:44:01;;;;;;;31.20;12.60;;;7.90;99.90;;;;;;4999318;28;20212;-66
2024/01/26 02:46:28;;;;;;;25.30;13.53;;;7.50;99.90;;;;;;5033113;28;20807;-66
2024/01/26 02:48:55;;;;;;;32.53;13.03;;;7.50;99.90;;;;;;5024389;28;20366;-66
2024/01/26 02:51:22;;;;;;;22.37;12.10;;;7.60;99.90;;;;;;5032710;28;20283;-66
2024/01/26 02:53:49;;;;;;;33.67;13.27;;;7.50;99.90;;;;;;5028487;28;20209;-66
2024/01/26 02:56:16;;;;;;;30.63;13.13;;;;;;;;;;5023508;28;20204;-66
2024/01/26 02:58:44;;;;;;;33.90;14.30;;;7.60;99.90;;;;;;5034694;28;20225;-65
2024/01/26 03:01:11;;;;;;;28.20;13.93;;;7.60;99.90;;;;;;5001964;28;20217;-65
2024/01/26 03:03:38;;;;;;;28.50;13.87;;;7.60;99.90;;;;;;5026013;28;22621;-66
2024/01/26 03:06:06;;;;;;;24.80;12.60;;;6.10;99.90;;;;;;5034150;28;20875;-66
2024/01/26 03:08:33;;;;;;;29.10;13.47;;;7.60;99.90;;;;;;5035147;28;20193;-66
2024/01/26 03:11:00;;;;;;;24.27;12.80;;;7.60;99.90;;;;;;5025364;28;20658;-66
2024/01/26 03:13:27;;;;;;;25.37;13.53;;;7.70;99.90;;;;;;5021211;28;20908;-66
2024/01/26 03:15:55;;;;;;;21.40;12.60;;;7.70;99.90;;;;;;5004539;28;20542;-66
2024/01/26 03:18:22;;;;;;;34.10;14.57;;;;;;;;;;5024632;28;20213;-66
2024/01/26 03:20:49;;;;;;;29.20;13.27;;;7.80;99.90;;;;;;5037157;28;20200;-66
2024/01/26 03:23:16;;;;;;;22.13;13.50;;;7.80;99.90;;;;;;5032987;28;20770;-65
2024/01/26 03:25:43;;;;;;;25.10;13.53;;;7.90;99.90;;;;;;5024651;28;20193;-66
2024/01/26 03:28:11;;;;;;;27.53;13.73;;;7.90;99.90;;;;;;5019646;28;20611;-65
2024/01/26 03:30:38;;;;;;;28.50;14.33;;;7.90;99.90;;;;;;5005501;28;20209;-66
2024/01/26 03:33:07;;;;;;;28.33;13.87;;;7.90;99.90;;;;;;5037469;28;20201;-66
2024/01/26 03:35:34;;;;;;;29.20;13.77;;;7.90;99.90;;;;;;5025801;28;20404;-66
2024/01/26 03:38:01;;;;;;;24.70;12.63;;;8.40;99.90;;;;;;5025359;28;20231;-66
2024/01/26 03:40:28;;;;;;;30.73;14.47;;;7.90;99.90;;;;;;5016375;28;20793;-66
2024/01/26 03:42:55;;;;;;;25.83;14.07;;;7.90;99.90;;;;;;5021287;28;20201;-66
2024/01/26 03:45:22;;;;;;;32.07;14.60;;;7.90;99.90;;;;;;5034301;28;20949;-66
2024/01/26 03:47:49;;;;;;;27.10;14.87;;;7.40;99.90;;;;;;4999033;28;20443;-66
2024/01/26 03:50:18;;;;;;;22.73;13.17;;;7.90;99.90;;;;;;5027418;28;20203;-66
2024/01/26 03:52:45;;;;;;;27.43;14.23;;;7.80;99.90;;;;;;5021631;28;20197;-66
2024/01/26 03:55:12;;;;;;;26.77;13.77;;;7.90;99.90;;;;;;5036967;28;20288;-66
2024/01/26 03:57:39;;;;;;;28.70;13.80;;;7.90;99.90;;;;;;5013043;28;20732;-66
2024/01/26 04:00:08;;;;;;;27.87;13.97;;;8.00;99.90;;;;;;5033419;28;20245;-66
2024/01/26 04:02:35;;;;;;;23.80;13.60;;;7.90;99.90;;;;;;5001812;28;20232;-65
2024/01/26 04:05:02;;;;;;;23.47;13.73;;;7.90;99.90;;;;;;5025630;28;20208;-66
2024/01/26 04:07:30;;;;;;;28.13;13.33;;;7.90;99.90;;;;;;5035418;28;20695;-65
2024/01/26 04:09:57;;;;;;;26.90;14.27;;;8.00;99.90;;;;;;5031965;28;20445;-65
2024/01/26 04:12:24;;;;;;;20.37;12.37;;;8.00;99.90;;;;;;5031189;28;20211;-65
2024/01/26 04:14:51;;;;;;;22.30;12.77;;;8.00;99.90;;;;;;5019474;28;20201;-66
2024/01/26 04:17:18;;;;;;;23.95;13.18;;;7.90;99.90;;;;;;5038769;28;20874;-66
2024/01/26 04:19:45;;;;;;;26.73;14.00;;;8.00;99.90;;;;;;5001940;28;20713;-66
2024/01/26 04:22:11;;;;;;;23.93;13.47;;;8.00;99.90;;;;;;5025088;28;20232;-66
2024/01/26 04:24:40;;;;;;;25.35;12.93;;;8.00;99.90;;;;;;5021726;28;20666;-66
2024/01/26 04:27:07;;;;;;;22.85;13.00;;;8.00;99.90;;;;;;5038335;28;20314;-66
2024/01/26 04:29:34;;;;;;;22.00;11.80;;;8.10;99.90;;;;;;5017740;28;20598;-65
2024/01/26 04:32:01;;;;;;;21.80;12.40;;;8.00;99.90;;;;;;5034034;28;20622;-65
2024/01/26 04:34:28;;;;;;;22.85;12.70;;;8.10;99.90;;;;;;4998866;28;20208;-66
2024/01/26 04:36:55;;;;;;;22.23;12.90;;;8.10;99.90;;;;;;5021580;28;21674;-64
2024/01/26 04:39:22;;;;;;;25.73;13.43;;;8.10;99.90;;;;;;5026321;28;20594;-66
2024/01/26 04:41:50;;;;;;;26.80;13.90;;;8.10;99.90;;;;;;5025766;28;20601;-66
2024/01/26 04:44:17;;;;;;;28.47;13.73;;;8.10;99.90;;;;;;5022458;28;20204;-66
2024/01/26 04:46:44;;;;;;;26.77;13.73;;;8.20;99.90;;;;;;5027187;28;20215;-66
2024/01/26 04:49:10;;;;;;;24.10;12.63;;;8.20;99.90;;;;;;4987148;28;21600;-66
2024/01/26 04:51:38;;;;;;;28.40;13.80;;;8.30;99.90;;;;;;5021167;28;20503;-66
2024/01/26 04:54:05;;;;;;;25.33;13.53;;;8.30;99.90;;;;;;5030999;28;21044;-66
2024/01/26 04:56:32;;;;;;;28.27;13.90;;;8.30;99.90;;;;;;5018104;28;20239;-66
2024/01/26 04:59:01;;;;;;;25.03;14.40;;;8.40;99.90;;;;;;5030036;28;20228;-66
2024/01/26 05:01:28;;;;;;;25.58;14.20;;;8.30;99.90;;;;;;4995932;28;20221;-66
2024/01/26 05:03:55;;;;;;;25.05;14.95;;;7.60;99.90;;;;;;4989422;28;20316;-66
2024/01/26 05:06:22;;;;;;;28.03;14.53;;;8.40;99.90;;;;;;5010599;28;20644;-66
2024/01/26 05:08:48;;;;;;;28.13;13.70;;;8.40;99.90;;;;;;5024188;28;20543;-66
2024/01/26 05:11:16;;;;;;;24.45;13.98;;;8.40;99.90;;;;;;5013286;28;20225;-66
2024/01/26 05:13:43;;;;;;;22.53;13.33;;;8.40;99.90;;;;;;5031504;28;20288;-66
2024/01/26 05:16:11;;;;;;;26.47;14.47;;;8.40;99.90;;;;;;5012016;28;20251;-66
2024/01/26 05:18:39;;;;;;;26.97;15.47;;;8.50;99.90;;;;;;5003998;28;20231;-66
2024/01/26 05:21:06;;;;;;;28.38;15.18;;;7.70;99.90;;;;;;5028213;28;20712;-66
2024/01/26 05:23:33;;;;;;;26.73;15.03;;;8.50;99.90;;;;;;5016429;28;20237;-66
2024/01/26 05:26:00;;;;;;;26.73;14.77;;;8.50;99.90;;;;;;5021311;28;20576;-66
2024/01/26 05:28:27;;;;;;;29.85;14.88;;;8.50;99.90;;;;;;5037058;28;20288;-65
2024/01/26 05:30:54;;;;;;;28.53;15.40;;;8.50;99.90;;;;;;5020588;28;20214;-66
2024/01/26 05:33:22;;;;;;;28.15;15.48;;;8.60;99.90;;;;;;4990618;28;20212;-66
2024/01/26 05:35:49;;;;;;;27.20;16.00;;;8.70;99.90;;;;;;5015386;28;20251;-66
2024/01/26 05:38:15;;;;;;;27.17;15.07;;;8.70;99.90;;;;;;5012500;28;20225;-66
2024/01/26 05:40:42;;;;;;;25.65;14.60;;;8.70;99.90;;;;;;5026300;28;20196;-66
2024/01/26 05:43:09;;;;;;;29.42;14.85;;;8.70;99.90;;;;;;5021412;28;20254;-65
2024/01/26 05:45:36;;;;;;;29.87;15.73;;;8.70;99.90;;;;;;5027249;28;20227;-65
2024/01/26 05:48:04;;;;;;;23.83;13.83;;;8.70;99.90;;;;;;5008940;28;20228;-65
2024/01/26 05:50:32;;;;;;;27.23;14.15;;;8.70;99.90;;;;;;4990681;28;20221;-65
2024/01/26 05:52:59;;;;;;;23.67;13.90;;;8.70;99.90;;;;;;4996844;28;20598;-65
2024/01/26 05:55:26;;;;;;;23.58;13.55;;;8.60;99.90;;;;;;5007335;28;20255;-65
2024/01/26 05:57:52;;;;;;;24.50;13.50;;;8.70;99.90;;;;;;5024391;28;20334;-65
2024/01/26 06:00:20;;;;;;;25.45;13.68;;;9.60;99.90;;;;;;5025824;28;20228;-65
2024/01/26 06:02:47;;;;;;;21.13;13.35;;;8.80;99.90;;;;;;5013814;28;20256;-65
2024/01/26 06:05:14;;;;;;;23.90;13.90;;;8.80;99.90;;;;;;4991387;28;20366;-65
2024/01/26 06:07:42;;;;;;;25.13;14.47;;;8.80;99.90;;;;;;5021184;28;20937;-65
2024/01/26 06:10:10;;;;;;;28.97;14.23;;;8.80;99.90;;;;;;5009064;28;21057;-65
2024/01/26 06:12:40;;;;;;;20.97;13.00;;;8.90;99.90;;;;;;5024185;28;20760;-65
2024/01/26 06:15:09;;;;;;;20.45;12.63;;;8.90;99.90;;;;;;5017745;28;20233;-66
2024/01/26 06:17:36;;;;;;;21.88;13.73;;;8.90;99.90;;;;;;5015670;28;20701;-66
2024/01/26 06:20:05;;;;;;;20.77;13.18;;;9.20;99.90;;;;;;5006336;28;20242;-66
2024/01/26 06:22:32;;;;;;;23.27;14.25;;;9.20;99.90;;;;;;5032724;28;20250;-66
2024/01/26 06:25:00;;;;;;;22.58;13.30;;;9.20;99.90;;;;;;5029881;28;20201;-66
2024/01/26 06:27:27;;;;;;;21.95;14.07;;;9.20;99.90;;;;;;5034600;28;20311;-66
2024/01/26 06:29:54;;;;;;;22.73;13.87;;;9.10;99.90;;;;;;5020050;28;20203;-66
2024/01/26 06:32:21;;;;;;;22.10;13.07;;;9.10;99.90;;;;;;5031313;28;20428;-66
2024/01/26 06:34:48;;;;;;;24.67;14.47;;;9.10;99.90;;;;;;4997313;28;20217;-66
2024/01/26 06:37:14;;;;;;;22.45;12.98;;;9.10;99.90;;;;;;5028098;28;20773;-66
2024/01/26 06:39:41;;;;;;;23.65;12.73;;;9.10;99.90;;;;;;5025158;28;21698;-66
2024/01/26 06:42:10;;;;;;;22.73;13.93;;;9.20;99.90;;;;;;5029771;28;20223;-66
2024/01/26 06:44:36;;;;;;;19.73;13.18;;;9.20;99.90;;;;;;5025415;28;20599;-66
2024/01/26 06:47:04;;;;;;;20.88;13.32;;;10.10;99.90;;;;;;5039577;28;20231;-66
2024/01/26 06:49:31;;;;;;;26.27;14.27;;;9.40;99.90;;;;;;5015620;28;20221;-66
2024/01/26 06:51:58;;;;;;;22.48;13.32;;;9.30;99.90;;;;;;5016310;28;20309;-66
2024/01/26 06:54:24;;;;;;;21.35;12.73;;;9.30;99.90;;;;;;5041268;28;20733;-66
2024/01/26 06:56:51;;;;;;;20.83;12.93;;;9.30;99.90;;;;;;5026950;28;20689;-66
2024/01/26 06:59:20;;;;;;;22.48;13.30;;;9.30;99.90;;;;;;5027990;28;20221;-65
2024/01/26 07:01:46;;;;;;;21.95;11.82;;;9.30;99.90;;;;;;5031567;28;20777;-66
2024/01/26 07:04:13;;;;;;;19.42;12.50;;;9.30;99.90;;;;;;5020689;28;20205;-66
2024/01/26 07:06:40;;;;;;;17.70;10.93;;;9.40;99.90;;;;;;4992325;28;20732;-66
2024/01/26 07:09:08;;;;;;;16.75;10.60;;;9.30;99.90;;;;;;5039209;28;20201;-66
2024/01/26 07:11:38;;;;;;;17.15;11.23;;;9.40;99.90;;;;;;5025601;28;20292;-66
2024/01/26 07:14:05;;;;;;;15.77;9.75;;;9.40;99.90;;;;;;5029979;28;20244;-66
2024/01/26 07:16:33;;;;;;;16.67;10.73;;;9.50;99.90;;;;;;5019312;28;20208;-66
2024/01/26 07:19:00;;;;;;;15.65;9.90;;;9.40;99.90;;;;;;5033073;28;20224;-66
2024/01/26 07:21:27;;;;;;;15.30;10.88;;;9.50;99.90;;;;;;4988085;28;20323;-66
2024/01/26 07:23:53;;;;;;;14.43;9.27;;;9.50;99.90;;;;;;5029498;28;20516;-66
2024/01/26 07:26:21;;;;;;;16.77;9.90;;;9.50;99.90;;;;;;5024903;28;20209;-66
2024/01/26 07:28:49;;;;;;;15.55;9.18;;;9.50;99.90;;;;;;5031086;28;20508;-66
2024/01/26 07:31:16;;;;;;;15.75;9.77;;;9.60;99.90;;;;;;5029176;28;20562;-66
2024/01/26 07:33:45;;;;;;;14.68;9.48;;;9.50;99.90;;;;;;5033531;28;21239;-66
2024/01/26 07:36:12;;;;;;;15.43;9.77;;;9.60;99.90;;;;;;5020900;28;20197;-66
2024/01/26 07:38:38;;;;;;;15.07;9.48;;;9.60;99.90;;;;;;4992847;28;20711;-66
2024/01/26 07:41:05;;;;;;;15.10;9.52;;;9.60;99.90;;;;;;5024114;28;20223;-66
2024/01/26 07:43:32;;;;;;;15.50;10.10;;;9.60;99.90;;;;;;5035707;28;20339;-66
2024/01/26 07:45:59;;;;;;;15.00;8.57;;;9.60;99.90;;;;;;5026139;28;20727;-66
2024/01/26 07:48:26;;;;;;;13.75;9.95;;;9.70;99.90;;;;;;5033721;28;22531;-66
2024/01/26 07:50:54;;;;;;;15.43;9.68;;;9.70;99.90;;;;;;5022460;28;20994;-66
2024/01/26 07:53:21;;;;;;;15.02;10.15;;;9.70;99.90;;;;;;5005300;28;20689;-65
2024/01/26 07:55:48;;;;;;;13.20;9.70;;;9.70;99.90;;;;;;5037392;28;20193;-66
2024/01/26 07:58:15;;;;;;;16.02;10.52;;;9.80;99.90;;;;;;5025971;28;21254;-66
2024/01/26 08:00:44;;;;;;;17.27;10.00;;;9.70;99.90;;;;;;5030334;28;20228;-66
2024/01/26 08:03:11;;;;;;;14.02;9.90;;;9.70;99.90;;;;;;5028010;28;20233;-66
2024/01/26 08:05:38;;;;;;;11.77;8.73;;;9.80;99.90;;;;;;5035715;28;20659;-66
2024/01/26 08:08:07;;;;;;;10.07;8.45;;;9.80;99.90;;;;;;5019461;28;20206;-67
2024/01/26 08:10:34;;;;;;;13.85;9.40;;;9.90;99.90;;;;;;5004053;28;20763;-66
2024/01/26 08:13:01;;;;;;;12.18;8.18;;;9.80;99.90;;;;;;5024079;28;20825;-67
2024/01/26 08:15:28;;;;;;;11.63;8.13;;;9.80;99.90;;;;;;5035159;28;20670;-67
2024/01/26 08:17:55;;;;;;;16.63;8.35;;;9.80;99.90;;;;;;5024813;28;20844;-67
2024/01/26 08:20:21;;;;;;;14.98;7.88;;;9.70;99.90;;;;;;5035017;28;20234;-68
2024/01/26 08:22:48;;;;;;;13.57;8.25;;;9.70;99.90;;;;;;5026163;28;20525;-67
2024/01/26 08:25:17;;;;;;;12.02;8.13;;;9.70;99.90;;;;;;5001787;28;20208;-68
2024/01/26 08:27:43;;;;;;;11.43;8.20;;;8.40;99.90;;;;;;5014345;28;20201;-68
2024/01/26 08:30:11;;;;;;;9.85;7.63;;;9.80;99.90;;;;;;5034553;28;20206;-68
2024/01/26 08:32:38;;;;;;;10.15;7.43;;;9.80;99.90;;;;;;5016406;28;20232;-68
2024/01/26 08:35:09;;;;;;;8.43;6.68;;;9.90;99.90;;;;;;5036178;28;20375;-68
2024/01/26 08:37:36;;;;;;;11.27;7.18;;;9.80;99.90;;;;;;5034355;28;20204;-68
2024/01/26 08:40:06;;;;;;;8.38;6.32;;;9.80;99.90;;;;;;4996050;28;20227;-68
2024/01/26 08:42:34;;;;;;;12.13;6.60;;;9.90;99.90;;;;;;5029870;28;20207;-68
2024/01/26 08:45:01;;;;;;;8.35;5.90;;;9.90;99.90;;;;;;5022969;28;20208;-69
2024/01/26 08:47:28;;;;;;;6.53;5.38;;;9.90;99.90;;;;;;5032551;28;20582;-68
2024/01/26 08:49:55;;;;;;;6.80;5.07;;;9.80;99.90;;;;;;5017537;28;20427;-68
2024/01/26 08:52:22;;;;;;;7.43;5.60;;;9.90;99.90;;;;;;5035691;28;20212;-68
2024/01/26 08:54:48;;;;;;;6.82;5.20;;;9.90;99.90;;;;;;4995087;28;20402;-69
2024/01/26 08:57:15;;;;;;;7.57;5.35;;;8.60;99.90;;;;;;5033516;28;20192;-68
2024/01/26 08:59:45;;;;;;;7.68;4.90;;;6.40;99.90;;;;;;5018968;28;20418;-69
2024/01/26 09:02:11;;;;;;;6.53;5.32;;;9.00;99.90;;;;;;5033551;28;20232;-69
2024/01/26 09:04:39;;;;;;;8.45;7.05;;;10.00;99.90;;;;;;5024179;28;20197;-69
2024/01/26 09:07:05;;;;;;;5.97;4.57;;;9.90;99.90;;;;;;5038701;28;20201;-70
2024/01/26 09:09:32;;;;;;;7.10;4.90;;;9.90;99.90;;;;;;5037688;28;20203;-69
2024/01/26 09:11:58;;;;;;;8.30;5.20;;;10.00;99.90;;;;;;4999622;28;20208;-69
2024/01/26 09:14:25;;;;;;;6.88;5.88;;;10.10;99.90;;;;;;5032203;28;20212;-70
2024/01/26 09:16:53;;;;;;;9.57;6.35;;;10.10;99.90;;;;;;5024567;28;20485;-69
2024/01/26 09:19:21;;;;;;;6.57;5.45;;;10.00;99.90;;;;;;5026592;28;20488;-69
2024/01/26 09:21:48;;;;;;;7.40;5.88;;;10.10;99.90;;;;;;5015436;28;20213;-69
2024/01/26 09:24:14;;;;;;;9.48;6.50;;;10.10;99.90;;;;;;5030644;28;20615;-69
2024/01/26 09:26:41;;;;;;;8.88;5.82;;;10.10;99.90;;;;;;5000930;28;20815;-70
2024/01/26 09:29:08;;;;;;;5.43;4.57;;;10.10;99.90;;;;;;5037886;28;20205;-69
2024/01/26 09:31:35;;;;;;;6.30;5.40;;;10.20;99.90;;;;;;5024139;28;20201;-70
2024/01/26 09:34:04;;;;;;;5.90;4.80;;;10.10;99.90;;;;;;5028645;28;20197;-69
2024/01/26 09:36:31;;;;;;;7.53;5.07;;;10.20;99.90;;;;;;5017575;28;20200;-70
2024/01/26 09:38:58;;;;;;;6.38;4.85;;;10.20;99.90;;;;;;5040331;28;20359;-70
2024/01/26 09:41:25;;;;;;;5.05;4.22;;;10.30;99.90;;;;;;5030075;28;20668;-70
2024/01/26 09:43:52;;;;;;;5.95;4.80;;;10.20;99.90;;;;;;4996576;28;20274;-70
2024/01/26 09:46:20;;;;;;;5.60;4.43;;;10.30;99.90;;;;;;5030928;28;20725;-70
2024/01/26 09:48:53;;;;;;;6.63;5.35;;;10.30;99.90;;;;;;5031228;28;20235;-70
2024/01/26 09:51:21;;;;;;;6.63;5.22;;;10.20;99.90;;;;;;5020703;28;20213;-70
2024/01/26 09:53:52;;;;;;;6.30;4.78;;;10.30;99.90;;;;;;5038541;28;20200;-70
2024/01/26 09:56:22;;;;;;;6.38;4.55;;;10.20;99.90;;;;;;5033936;28;20204;-70
2024/01/26 09:58:49;;;;;;;5.85;4.72;;;10.20;99.90;;;;;;5004252;28;20221;-70
2024/01/26 10:01:20;;;;;;;6.18;5.35;;;10.30;99.90;;;;;;5033931;28;20225;-70
2024/01/26 10:03:47;;;;;;;5.03;3.72;;;10.30;99.90;;;;;;5030470;28;20192;-70
2024/01/26 10:06:14;;;;;;;4.57;3.58;;;10.30;99.90;;;;;;5026627;28;20205;-70
2024/01/26 10:08:43;;;;;;;3.22;2.92;;;10.30;99.90;;;;;;5039500;28;20197;-70
2024/01/26 10:11:10;;;;;;;3.13;2.78;;;10.30;99.90;;;;;;5038076;28;20492;-69
2024/01/26 10:13:38;;;;;;;4.15;2.92;;;10.40;99.90;;;;;;4999341;28;20208;-70
2024/01/26 10:16:06;;;;;;;2.92;2.63;;;10.40;99.90;;;;;;5035654;28;21699;-70
2024/01/26 10:18:42;;;;;;;3.10;2.70;;;10.50;99.90;;;;;;5024344;28;20247;-70
2024/01/26 10:21:09;;;;;;;3.15;2.80;;;10.60;99.90;;;;;;5043747;28;20984;-70
2024/01/26 10:23:36;;;;;;;2.75;2.55;;;10.90;99.90;;;;;;5027816;28;20433;-70
2024/01/26 10:26:04;;;;;;;2.53;2.33;;;10.80;99.90;;;;;;5039855;28;20197;-70
2024/01/26 10:28:31;;;;;;;2.83;2.17;;;10.60;99.90;;;;;;5002782;28;20439;-70
2024/01/26 10:30:58;;;;;;;2.50;2.20;;;10.60;99.90;;;;;;5030497;28;20201;-70
2024/01/26 10:33:25;;;;;;;4.07;1.92;;;10.60;99.90;;;;;;4995618;28;20216;-70
2024/01/26 10:35:58;;;;;;;2.53;2.13;;;10.60;99.90;;;;;;5040000;28;20971;-69
2024/01/26 10:38:25;;;;;;;3.35;1.98;;;10.60;99.90;;;;;;5020777;28;20549;-70
2024/01/26 10:40:59;;;;;;;3.60;2.13;;;10.60;99.90;;;;;;5037380;28;20647;-70
2024/01/26 10:43:28;;;;;;;2.40;1.77;;;10.00;99.90;;;;;;5005790;28;20212;-71
2024/01/26 10:45:56;;;;;;;2.03;1.83;;;10.60;99.90;;;;;;5040150;28;20200;-70
2024/01/26 10:48:24;;;;;;;2.30;0.85;;;10.50;99.90;;;;;;5038767;28;20947;-70
2024/01/26 10:50:51;;;;;;;1.08;0.60;;;10.50;99.90;;;;;;5027882;28;20573;-70
2024/01/26 10:53:19;;;;;;;0.55;0.52;;;10.30;99.90;;;;;;5023334;28;20211;-69
2024/01/26 10:55:49;;;;;;;1.15;0.75;;;10.20;99.90;;;;;;5032708;28;20814;-69
2024/01/26 10:58:16;;;;;;;1.40;0.50;;;10.00;99.90;;;;;;5017705;28;20243;-70
2024/01/26 11:00:44;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5009867;28;20290;-69
2024/01/26 11:03:12;;;;;;;1.08;0.55;;;9.90;99.90;;;;;;5043049;28;20882;-69
2024/01/26 11:05:40;;;;;;;2.45;0.82;;;9.80;99.90;;;;;;5014867;28;20627;-69
2024/01/26 11:08:15;;;;;;;1.58;0.90;;;9.70;99.90;;;;;;5034396;28;20658;-69
2024/01/26 11:10:42;;;;;;;10.45;1.45;;;9.90;99.90;;;;;;5032051;28;20213;-69
2024/01/26 11:13:09;;;;;;;7.07;0.88;;;9.80;99.90;;;;;;5038935;28;20193;-69
2024/01/26 11:15:37;;;;;;;11.05;2.30;;;9.70;99.90;;;;;;4999370;28;20561;-69
2024/01/26 11:18:05;;;;;;;4.03;1.67;;;9.70;99.90;;;;;;5039222;28;20662;-69
2024/01/26 11:20:36;;;;;;;10.02;1.52;;;9.50;99.90;;;;;;5016516;28;20361;-70
2024/01/26 11:23:07;;;;;;;7.97;1.63;;;9.60;99.90;;;;;;5036455;28;20661;-69
2024/01/26 11:25:35;;;;;;;4.90;1.90;;;9.40;99.90;;;;;;5011784;28;20726;-69
2024/01/26 11:28:03;;;;;;;5.90;1.10;;;9.40;99.90;;;;;;5035473;28;20224;-69
2024/01/26 11:30:30;;;;;;;8.05;1.50;;;9.30;99.90;;;;;;5000465;28;20707;-69
2024/01/26 11:32:58;;;;;;;4.03;1.87;;;9.20;99.90;;;;;;5040831;28;20221;-69
2024/01/26 11:35:26;;;;;;;6.13;1.50;;;9.10;99.90;;;;;;5028205;28;20197;-69
2024/01/26 11:37:55;;;;;;;6.82;1.50;;;9.10;99.90;;;;;;5028646;28;20227;-69
2024/01/26 11:40:24;;;;;;;4.30;1.30;;;9.00;99.90;;;;;;5023335;28;20231;-69
2024/01/26 11:42:51;;;;;;;7.47;1.77;;;9.00;99.90;;;;;;5031828;28;20308;-69
2024/01/26 11:45:37;;;;;;;6.25;1.80;;;9.00;99.90;;;;;;5013030;28;20592;-69
2024/01/26 11:48:07;;;;;;;7.83;2.00;;;9.10;99.90;;;;;;5033479;28;20208;-69
2024/01/26 11:50:36;;;;;;;6.07;1.77;;;9.10;99.90;;;;;;5031998;28;20490;-69
2024/01/26 11:53:04;;;;;;;10.77;1.77;;;9.10;99.90;;;;;;5026541;28;20224;-69
2024/01/26 11:55:31;;;;;;;12.52;2.00;;;9.00;99.90;;;;;;5013484;28;20212;-69
2024/01/26 11:57:58;;;;;;;7.37;1.87;;;9.40;99.90;;;;;;5008912;28;20227;-69
2024/01/26 12:00:28;;;;;;;11.33;1.80;;;9.10;99.90;;;;;;5013052;28;20205;-69
2024/01/26 12:02:55;;;;;;;6.47;1.70;;;9.10;99.90;;;;;;4996482;28;20271;-69
2024/01/26 12:05:22;;;;;;;6.00;1.37;;;9.10;99.90;;;;;;5033292;28;20207;-69
2024/01/26 12:07:50;;;;;;;10.18;1.83;;;9.60;99.90;;;;;;5032133;28;20200;-69
2024/01/26 12:10:17;;;;;;;8.93;1.87;;;9.20;99.90;;;;;;5028735;28;20334;-69
2024/01/26 12:12:47;;;;;;;12.90;2.10;;;9.20;99.90;;;;;;5022932;28;20987;-69
2024/01/26 12:15:14;;;;;;;8.20;1.80;;;8.00;99.90;;;;;;5025995;28;20227;-69
2024/01/26 12:17:41;;;;;;;5.73;1.60;;;9.10;99.90;;;;;;5004888;28;20225;-69
2024/01/26 12:20:10;;;;;;;7.68;1.83;;;9.20;99.90;;;;;;5027802;28;20213;-69
2024/01/26 12:22:37;;;;;;;7.73;1.80;;;9.10;99.90;;;;;;5037261;28;20235;-68
2024/01/26 12:25:07;;;;;;;9.23;1.73;;;9.10;99.90;;;;;;5001230;28;20432;-69
2024/01/26 12:27:34;;;;;;;7.67;1.70;;;9.00;99.90;;;;;;5023100;28;20213;-69
2024/01/26 12:30:01;;;;;;;6.47;1.70;;;9.00;99.90;;;;;;5001112;28;20214;-68
2024/01/26 12:32:28;;;;;;;6.40;1.80;;;9.00;99.90;;;;;;4977296;28;20231;-68
2024/01/26 12:34:56;;;;;;;13.27;2.20;;;;;;;;;;5014255;28;20227;-68
2024/01/26 12:37:22;;;;;;;12.40;2.63;;;8.80;99.90;;;;;;5024578;28;20221;-68
2024/01/26 12:39:49;;;;;;;11.10;2.27;;;8.90;99.90;;;;;;5008925;28;20747;-68
2024/01/26 12:42:18;;;;;;;10.10;2.13;;;8.80;99.90;;;;;;5015358;28;20225;-68
2024/01/26 12:44:44;;;;;;;9.37;2.10;;;7.00;99.90;;;;;;5027338;28;20203;-68