Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:15;;;;;;;6.20;2.40;;;307.70;2304.00;;;;;;5076404;28;20066;-78
2023/10/16 00:03:42;;;;;;;5.80;2.88;;;307.60;2304.00;;;;;;5094411;28;20024;-78
2023/10/16 00:06:11;;;;;;;5.00;2.58;;;307.50;2304.00;;;;;;5094603;28;20016;-78
2023/10/16 00:08:53;;;;;;;8.35;2.92;;;307.50;2304.00;;;;;;5093394;28;20028;-78
2023/10/16 00:11:23;;;;;;;8.63;2.63;;;307.50;2304.00;;;;;;5076293;28;20028;-75
2023/10/16 00:13:49;;;;;;;10.70;2.63;;;307.40;2304.00;;;;;;5086691;28;20052;-76
2023/10/16 00:16:17;;;;;;;17.00;3.33;;;307.50;2304.00;;;;;;5094491;28;20020;-76
2023/10/16 00:18:47;;;;;;;4.70;2.53;;;307.40;2304.00;;;;;;5075824;28;20482;-76
2023/10/16 00:21:13;;;;;;;8.35;3.47;;;307.50;2304.00;;;;;;5094355;28;20055;-76
2023/10/16 00:23:41;;;;;;;5.25;2.65;;;307.50;2304.00;;;;;;5087204;28;20028;-75
2023/10/16 00:26:19;;;;;;;6.90;2.65;;;307.50;2304.00;;;;;;5094408;28;20050;-75
2023/10/16 00:28:46;;;;;;;5.05;3.00;;;307.50;2304.00;;;;;;5093902;28;20015;-75
2023/10/16 00:31:20;;;;;;;8.07;2.70;;;307.40;2304.00;;;;;;5076068;28;20077;-79
2023/10/16 00:33:51;;;;;;;5.13;2.65;;;307.40;2304.00;;;;;;5074979;28;20020;-76
2023/10/16 00:36:17;;;;;;;6.13;3.08;;;307.40;2304.00;;;;;;5084035;28;20023;-76
2023/10/16 00:38:48;;;;;;;7.60;2.60;;;307.40;2304.00;;;;;;5090946;28;20115;-75
2023/10/16 00:43:40;;;;;;;5.75;2.47;;;307.30;2304.00;;;;;;5093991;28;20016;-76
2023/10/16 00:46:09;;;;;;;7.88;2.50;;;307.20;2304.00;;;;;;5092699;28;20535;-75
2023/10/16 00:48:39;;;;;;;6.28;2.33;;;307.20;2304.00;;;;;;5078644;28;20085;-76
2023/10/16 00:51:08;;;;;;;5.72;2.00;;;307.20;2304.00;;;;;;5093488;28;20114;-75
2023/10/16 00:53:39;;;;;;;5.30;2.28;;;307.20;2304.00;;;;;;5082807;28;20028;-77
2023/10/16 00:56:12;;;;;;;6.38;2.72;;;307.20;2304.00;;;;;;5080584;28;20481;-76
2023/10/16 00:58:38;;;;;;;6.35;2.47;;;307.20;2304.00;;;;;;5102709;28;20038;-76
2023/10/16 01:01:08;;;;;;;6.70;2.40;;;282.50;2278.40;;;;;;5092861;28;20028;-76
2023/10/16 01:03:36;;;;;;;10.85;3.17;;;282.50;2278.40;;;;;;5075334;28;20027;-76
2023/10/16 01:06:04;;;;;;;10.43;3.22;;;282.50;2278.40;;;;;;5110279;28;20099;-75
2023/10/16 01:08:30;;;;;;;6.13;3.03;;;282.50;2278.40;;;;;;5103445;28;20566;-76
2023/10/16 01:10:59;;;;;;;6.43;3.50;;;282.50;2278.40;;;;;;5061927;28;20047;-76
2023/10/16 01:13:28;;;;;;;10.38;3.55;;;282.50;2278.40;;;;;;5074684;28;20031;-76
2023/10/16 01:15:56;;;;;;;8.40;2.80;;;282.50;2278.40;;;;;;5093052;28;20028;-76
2023/10/16 01:18:23;;;;;;;6.20;3.10;;;282.40;2278.40;;;;;;5101797;28;20028;-76
2023/10/16 01:20:50;;;;;;;11.43;4.10;;;282.30;2278.40;;;;;;5093218;28;20011;-76
2023/10/16 01:23:23;;;;;;;9.45;2.95;;;282.20;2278.40;;;;;;5083408;28;20028;-76
2023/10/16 01:25:51;;;;;;;8.55;3.67;;;282.20;2278.40;;;;;;5099458;28;20057;-76
2023/10/16 01:28:17;;;;;;;7.18;2.70;;;282.30;2278.40;;;;;;5113819;28;20023;-76
2023/10/16 01:30:45;;;;;;;7.78;2.75;;;282.20;2278.40;;;;;;5086497;28;20012;-76
2023/10/16 01:33:13;;;;;;;7.75;3.50;;;282.40;2278.40;;;;;;5099277;28;20020;-76
2023/10/16 01:35:39;;;;;;;7.15;2.83;;;282.20;2278.40;;;;;;5082492;28;20067;-76
2023/10/16 01:38:24;;;;;;;6.22;3.20;;;282.10;2278.40;;;;;;5112676;28;20057;-76
2023/10/16 01:41:09;;;;;;;16.00;3.03;;;282.10;2278.40;;;;;;5085297;28;20019;-77
2023/10/16 01:43:37;;;;;;;5.22;2.97;;;282.00;2278.40;;;;;;5075442;28;20016;-76
2023/10/16 01:46:12;;;;;;;6.13;3.35;;;282.00;2278.40;;;;;;5077325;28;20481;-76
2023/10/16 01:48:44;;;;;;;6.55;2.92;;;282.00;2278.40;;;;;;5074059;28;20026;-76
2023/10/16 01:51:19;;;;;;;6.88;3.08;;;282.00;2278.40;;;;;;5101881;28;20054;-76
2023/10/16 01:53:47;;;;;;;10.57;3.15;;;282.00;2278.40;;;;;;5106471;28;20544;-77
2023/10/16 01:56:14;;;;;;;5.80;2.92;;;281.90;2278.40;;;;;;5084791;28;20062;-75
2023/10/16 01:58:44;;;;;;;7.35;3.42;;;282.00;2278.40;;;;;;5112754;28;20106;-75
2023/10/16 02:01:14;;;;;;;8.75;3.25;;;282.00;2278.40;;;;;;5114417;28;20100;-75
2023/10/16 02:03:44;;;;;;;9.50;3.22;;;282.00;2278.40;;;;;;5078607;28;20024;-76
2023/10/16 02:06:11;;;;;;;4.93;2.72;;;281.90;2278.40;;;;;;5101254;28;20020;-75
2023/10/16 02:08:40;;;;;;;5.32;2.83;;;281.90;2278.40;;;;;;5087523;28;20028;-75
2023/10/16 02:11:10;;;;;;;5.82;3.25;;;281.80;2278.40;;;;;;5115079;28;20042;-75
2023/10/16 02:13:37;;;;;;;7.75;3.20;;;281.90;2278.40;;;;;;5098905;28;20051;-75
2023/10/16 02:16:06;;;;;;;6.10;3.10;;;281.80;2278.40;;;;;;5111389;28;20027;-75
2023/10/16 02:18:40;;;;;;;6.43;2.78;;;281.70;2278.40;;;;;;5078360;28;20067;-75
2023/10/16 02:21:11;;;;;;;9.80;3.28;;;256.80;2252.80;;;;;;5085387;28;20023;-75
2023/10/16 02:23:37;;;;;;;7.38;3.30;;;281.60;2278.40;;;;;;5097201;28;20023;-75
2023/10/16 02:26:06;;;;;;;5.18;3.45;;;281.60;2278.40;;;;;;5078464;28;20140;-76
2023/10/16 02:28:32;;;;;;;7.60;3.22;;;281.60;2278.40;;;;;;5093267;28;20031;-75
2023/10/16 02:31:29;;;;;;;5.57;3.45;;;281.70;2278.40;;;;;;5098813;28;20011;-75
2023/10/16 02:33:56;;;;;;;11.13;4.30;;;281.60;2278.40;;;;;;5082942;28;20381;-76
2023/10/16 02:36:22;;;;;;;11.43;3.30;;;256.90;2252.80;;;;;;5098765;28;20047;-76
2023/10/16 02:38:49;;;;;;;10.65;3.88;;;256.90;2252.80;;;;;;5098245;28;20096;-75
2023/10/16 02:41:19;;;;;;;10.32;3.53;;;256.90;2252.80;;;;;;5116694;28;20039;-76
2023/10/16 02:43:46;;;;;;;5.65;3.75;;;281.60;2278.40;;;;;;5116775;28;20500;-75
2023/10/16 02:46:13;;;;;;;9.15;3.55;;;281.60;2278.40;;;;;;5097586;28;20038;-77
2023/10/16 02:48:42;;;;;;;6.43;2.90;;;256.90;2252.80;;;;;;5077884;28;20481;-76
2023/10/16 02:51:09;;;;;;;10.55;4.47;;;281.60;2278.40;;;;;;5078266;28;20111;-76
2023/10/16 02:53:36;;;;;;;9.32;4.28;;;256.90;2252.80;;;;;;5090436;28;20509;-75
2023/10/16 02:56:37;;;;;;;8.95;4.25;;;256.80;2252.80;;;;;;5096474;28;20066;-76
2023/10/16 02:58:55;;;;;;;6.70;3.83;;;256.80;2252.80;;;;;;5111914;28;20042;-76
2023/10/16 03:01:22;;;;;;;11.98;3.90;;;256.80;2252.80;;;;;;5097735;28;20016;-76
2023/10/16 03:03:52;;;;;;;7.32;3.50;;;256.70;2252.80;;;;;;5116199;28;20020;-76
2023/10/16 03:06:20;;;;;;;12.15;4.35;;;256.70;2252.80;;;;;;5102751;28;20140;-76
2023/10/16 03:08:49;;;;;;;10.00;3.80;;;256.70;2252.80;;;;;;5116235;28;20030;-76
2023/10/16 03:11:16;;;;;;;6.28;3.63;;;256.70;2252.80;;;;;;5115579;28;20035;-76
2023/10/16 03:13:47;;;;;;;7.18;4.57;;;256.70;2252.80;;;;;;5115789;28;20032;-76
2023/10/16 03:18:48;;;;;;;9.73;4.97;;;256.70;2252.80;;;;;;5097030;28;20087;-76
2023/10/16 03:23:46;;;;;;;5.38;3.20;;;256.70;2252.80;;;;;;5109112;28;20505;-77
2023/10/16 03:28:48;;;;;;;12.55;4.63;;;256.70;2252.80;;;;;;5101826;28;20045;-75
2023/10/16 03:31:14;;;;;;;13.40;4.35;;;256.70;2252.80;;;;;;5104042;28;20028;-75
2023/10/16 03:33:40;;;;;;;11.15;4.03;;;256.80;2252.80;;;;;;5117513;28;20020;-76
2023/10/16 03:36:09;;;;;;;12.20;5.53;;;256.70;2252.80;;;;;;5106779;28;20027;-76
2023/10/16 03:38:37;;;;;;;8.52;3.55;;;256.60;2252.80;;;;;;5079170;28;20024;-76
2023/10/16 03:44:14;;;;;;;7.13;4.40;;;256.60;2252.80;;;;;;5011077;28;20541;-74
2023/10/16 03:46:41;;;;;;;8.70;3.95;;;256.50;2252.80;;;;;;5032489;28;20475;-74
2023/10/16 03:49:08;;;;;;;7.97;4.05;;;256.50;2252.80;;;;;;5031726;28;20131;-74
2023/10/16 03:51:34;;;;;;;12.18;4.50;;;256.50;2252.80;;;;;;5031680;28;20053;-76
2023/10/16 03:54:02;;;;;;;15.80;4.65;;;256.50;2252.80;;;;;;5015899;28;20084;-75
2023/10/16 03:56:30;;;;;;;11.60;5.10;;;256.60;2252.80;;;;;;5032083;28;20549;-75
2023/10/16 03:58:57;;;;;;;12.70;4.70;;;256.50;2252.80;;;;;;5016305;28;20399;-76
2023/10/16 04:01:27;;;;;;;10.05;5.15;;;256.50;2252.80;;;;;;5015546;28;20025;-76
2023/10/16 04:04:02;;;;;;;10.80;4.28;;;256.30;2252.80;;;;;;5032204;28;20029;-76
2023/10/16 04:06:30;;;;;;;6.93;4.35;;;256.30;2252.80;;;;;;5032346;28;20032;-76
2023/10/16 04:08:58;;;;;;;6.53;4.03;;;256.30;2252.80;;;;;;5031129;28;20026;-77
2023/10/16 04:11:24;;;;;;;9.93;3.72;;;256.30;2252.80;;;;;;5032486;28;20029;-76
2023/10/16 04:13:52;;;;;;;8.32;4.00;;;256.30;2252.80;;;;;;5031567;28;20057;-76
2023/10/16 04:21:50;;;;;;;10.85;4.30;;;256.20;2252.80;;;;;;5094444;28;20066;-76
2023/10/16 04:26:56;;;;;;;6.93;3.67;;;256.20;2252.80;;;;;;5094299;28;20069;-77
2023/10/16 04:29:25;;;;;;;8.27;4.55;;;256.20;2252.80;;;;;;5068711;28;20473;-76
2023/10/16 04:34:31;;;;;;;11.27;4.43;;;256.20;2252.80;;;;;;5094175;28;20127;-76
2023/10/16 04:48:06;;;;;;;8.45;3.65;;;256.20;2252.80;;;;;;5051703;28;20025;-76
2023/10/16 05:01:22;;;;;;;11.13;3.88;;;256.10;2252.80;;;;;;5031311;28;20113;-74
2023/10/16 05:03:56;;;;;;;6.85;3.45;;;256.10;2252.80;;;;;;5012250;28;20028;-75
2023/10/16 05:17:21;;;;;;;7.90;3.53;;;256.10;2252.80;;;;;;5076581;28;20035;-75
2023/10/16 05:20:52;;;;;;;8.75;3.50;;;256.10;2252.80;;;;;;5078937;28;20789;-77
2023/10/16 06:14:34;;;;;;;4.45;2.47;;;256.70;2252.80;;;;;;5087779;28;20364;-77
2023/10/16 06:17:00;;;;;;;4.97;2.65;;;256.90;2252.80;;;;;;5081654;28;20053;-76
2023/10/16 06:19:26;;;;;;;8.73;2.90;;;256.90;2252.80;;;;;;5081693;28;20115;-73
2023/10/16 06:22:08;;;;;;;6.82;2.80;;;281.70;2278.40;;;;;;5098225;28;20043;-74
2023/10/16 06:24:42;;;;;;;10.55;3.95;;;256.90;2252.80;;;;;;5095343;28;20776;-74
2023/10/16 06:27:11;;;;;;;9.77;3.45;;;281.60;2278.40;;;;;;5085633;28;20031;-73
2023/10/16 06:29:49;;;;;;;5.72;2.75;;;281.70;2278.40;;;;;;5085918;28;20020;-73
2023/10/16 06:32:18;;;;;;;6.75;2.83;;;281.90;2278.40;;;;;;5093483;28;20106;-74
2023/10/16 06:35:05;;;;;;;5.78;2.42;;;282.00;2278.40;;;;;;5083912;28;20048;-73
2023/10/16 06:37:33;;;;;;;6.65;2.70;;;282.20;2278.40;;;;;;5060778;28;20178;-73
2023/10/16 06:40:05;;;;;;;5.75;2.78;;;282.50;2278.40;;;;;;5068354;28;20119;-74
2023/10/16 06:42:30;;;;;;;5.20;2.47;;;307.30;2304.00;;;;;;5087670;28;20462;-73
2023/10/16 06:45:03;;;;;;;6.50;3.00;;;307.40;2304.00;;;;;;5083825;28;20093;-74
2023/10/16 06:47:35;;;;;;;5.43;3.15;;;307.60;2304.00;;;;;;5082037;28;20024;-74
2023/10/16 06:52:56;;;;;;;4.40;2.25;;;308.10;2304.00;;;;;;5089245;28;20055;-71
2023/10/16 06:55:22;;;;;;;4.20;2.60;;;332.80;2329.60;;;;;;5087787;28;20099;-74
2023/10/16 06:57:48;;;;;;;5.00;2.85;;;332.90;2329.60;;;;;;5078007;28;20032;-75
2023/10/16 07:00:27;;;;;;;3.65;2.08;;;332.90;2329.60;;;;;;5087773;28;20051;-76
2023/10/16 07:02:54;;;;;;;5.00;2.05;;;358.40;2329.60;;;;;;5102963;28;20028;-75
2023/10/16 07:05:24;;;;;;;8.70;2.53;;;333.30;2329.60;;;;;;5098282;28;20110;-76
2023/10/16 07:07:57;;;;;;;4.07;2.05;;;333.30;2329.60;;;;;;5070882;28;20020;-77
2023/10/16 07:10:26;;;;;;;4.28;2.08;;;333.20;2329.60;;;;;;5095702;28;20024;-74
2023/10/16 07:13:02;;;;;;;5.40;2.78;;;333.00;2329.60;;;;;;5073778;28;20120;-75
2023/10/16 07:15:29;;;;;;;11.30;2.92;;;333.20;2329.60;;;;;;5083877;28;20038;-84
2023/10/16 07:18:05;;;;;;;6.57;3.13;;;333.20;2329.60;;;;;;5097629;28;20032;-77
2023/10/16 07:20:53;;;;;;;8.27;3.00;;;333.40;2329.60;;;;;;5078418;28;20024;-76
2023/10/16 07:23:20;;;;;;;6.05;2.72;;;333.40;2329.60;;;;;;5089422;28;20029;-79
2023/10/16 07:25:50;;;;;;;6.72;2.28;;;333.50;2329.60;;;;;;5083437;28;20028;-77
2023/10/16 07:28:17;;;;;;;7.07;2.65;;;333.50;2329.60;;;;;;5075512;28;20032;-77
2023/10/16 07:30:43;;;;;;;5.28;2.45;;;333.70;2329.60;;;;;;5104801;28;20024;-75
2023/10/16 07:33:15;;;;;;;5.22;2.72;;;358.40;2329.60;;;;;;5067484;28;20036;-78
2023/10/16 07:35:45;;;;;;;3.65;1.95;;;358.40;2329.60;;;;;;5076725;28;20024;-78
2023/10/16 07:38:25;;;;;;;5.07;2.33;;;358.40;2329.60;;;;;;5066795;28;20161;-77
2023/10/16 07:40:52;;;;;;;4.53;2.33;;;358.40;2329.60;;;;;;5098970;28;20114;-77
2023/10/16 07:43:28;;;;;;;5.93;2.53;;;333.50;2329.60;;;;;;5087035;28;20060;-78
2023/10/16 07:48:50;;;;;;;4.93;2.63;;;358.40;2329.60;;;;;;5097172;28;20058;-75
2023/10/16 07:51:19;;;;;;;5.15;2.15;;;358.60;2329.60;;;;;;5067820;28;20032;-75
2023/10/16 07:53:48;;;;;;;6.38;2.90;;;358.50;2329.60;;;;;;5093484;28;20495;-74
2023/10/16 07:56:29;;;;;;;3.72;2.33;;;333.70;2329.60;;;;;;5089260;28;20165;-74
2023/10/16 07:59:06;;;;;;;4.93;2.55;;;333.70;2329.60;;;;;;5082141;28;20034;-74
2023/10/16 08:01:42;;;;;;;8.90;2.65;;;333.70;2329.60;;;;;;5079822;28;20020;-75
2023/10/16 08:07:17;;;;;;;4.68;2.45;;;358.40;2329.60;;;;;;5095038;28;20119;-73
2023/10/16 08:12:35;;;;;;;4.28;2.80;;;358.40;2329.60;;;;;;5074636;28;20441;-74
2023/10/16 08:15:08;;;;;;;3.50;2.00;;;358.40;2329.60;;;;;;5076788;28;20033;-74
2023/10/16 08:17:37;;;;;;;7.05;2.10;;;358.60;2329.60;;;;;;5089950;28;20032;-73
2023/10/16 08:20:09;;;;;;;4.40;2.20;;;358.80;2329.60;;;;;;5074002;28;20028;-73
2023/10/16 08:22:35;;;;;;;4.18;2.35;;;358.80;2329.60;;;;;;5098755;28;20056;-74
2023/10/16 08:25:01;;;;;;;10.18;2.13;;;359.00;2329.60;;;;;;5082658;28;20054;-74
2023/10/16 08:27:49;;;;;;;7.78;2.40;;;359.20;2329.60;;;;;;5080217;28;20409;-73
2023/10/16 08:30:18;;;;;;;7.05;2.33;;;384.20;2329.60;;;;;;5086923;28;20030;-75
2023/10/16 08:35:17;;;;;;;3.72;2.25;;;384.40;2329.60;;;;;;5092404;28;20658;-74
2023/10/16 08:37:56;;;;;;;6.57;2.60;;;384.50;2329.60;;;;;;5075446;28;20039;-75
2023/10/16 08:40:32;;;;;;;5.22;3.08;;;384.50;2329.60;;;;;;5070117;28;20032;-74
2023/10/16 08:43:00;;;;;;;7.25;2.13;;;384.70;2329.60;;;;;;5087593;28;20012;-74
2023/10/16 08:45:29;;;;;;;5.88;2.40;;;384.60;2329.60;;;;;;5082207;28;20032;-76
2023/10/16 08:47:57;;;;;;;7.93;2.50;;;384.50;2329.60;;;;;;5079332;28;20066;-75
2023/10/16 08:50:40;;;;;;;28.52;15.88;;;384.70;2329.60;;;;;;5079297;28;20036;-76
2023/10/16 08:53:17;;;;;;;10.57;5.20;;;384.70;2329.60;;;;;;5066963;28;20108;-75
2023/10/16 08:55:44;;;;;;;7.63;3.58;;;384.80;2329.60;;;;;;5092169;28;20021;-76
2023/10/16 08:58:12;;;;;;;5.50;2.90;;;384.80;2329.60;;;;;;5079229;28;20067;-76
2023/10/16 09:00:38;;;;;;;4.20;2.35;;;384.70;2329.60;;;;;;5104879;28;20130;-74
2023/10/16 09:03:06;;;;;;;5.70;2.53;;;409.70;2355.20;;;;;;5094849;28;20076;-74
2023/10/16 09:05:31;;;;;;;5.70;2.22;;;409.90;2355.20;;;;;;5084389;28;20024;-73
2023/10/16 09:07:57;;;;;;;4.43;2.65;;;410.00;2355.20;;;;;;5088373;28;20072;-73
2023/10/16 09:10:23;;;;;;;5.03;2.55;;;410.20;2355.20;;;;;;5073388;28;20064;-76
2023/10/16 09:13:07;;;;;;;6.28;2.60;;;410.40;2355.20;;;;;;5082123;28;20105;-76
2023/10/16 09:15:32;;;;;;;4.53;2.17;;;435.30;2329.60;;;;;;5064313;28;20036;-75
2023/10/16 09:17:58;;;;;;;12.48;5.22;;;410.40;2329.60;;;;;;5094962;28;20066;-71
2023/10/16 09:20:33;;;;;;;5.35;2.50;;;409.80;2355.20;;;;;;5090479;28;20032;-76
2023/10/16 09:23:02;;;;;;;6.95;2.60;;;410.50;2278.40;;;;;;5079719;28;20466;-75
2023/10/16 09:25:31;;;;;;;4.78;1.88;;;410.40;2278.40;;;;;;5097735;28;20016;-76
2023/10/16 09:27:57;;;;;;;9.27;2.78;;;410.30;2278.40;;;;;;5078277;28;20020;-75
2023/10/16 09:30:23;;;;;;;6.05;2.25;;;410.30;2252.80;;;;;;5080704;28;20145;-75
2023/10/16 09:32:51;;;;;;;4.40;2.30;;;410.50;2227.20;;;;;;5089759;28;20086;-75
2023/10/16 09:35:26;;;;;;;5.65;2.35;;;410.40;2278.40;;;;;;5070756;28;20017;-76
2023/10/16 09:37:52;;;;;;;4.15;2.08;;;410.50;2278.40;;;;;;5080672;28;20024;-75
2023/10/16 09:43:13;;;;;;;7.55;2.67;;;436.00;2176.00;;;;;;5099251;28;20088;-75
2023/10/16 09:45:40;;;;;;;7.90;2.67;;;461.10;2124.80;;;;;;5073106;28;20469;-76
2023/10/16 09:48:08;;;;;;;5.53;2.63;;;436.10;2124.80;;;;;;5086756;28;20107;-75
2023/10/16 09:50:36;;;;;;;7.68;2.53;;;461.10;2073.60;;;;;;5083759;28;20032;-74
2023/10/16 09:53:02;;;;;;;6.10;2.50;;;461.70;2073.60;;;;;;5083944;28;20079;-76
2023/10/16 09:55:31;;;;;;;8.35;3.45;;;486.60;1945.60;;;;;;5093793;28;20374;-73
2023/10/16 09:58:02;;;;;;;4.68;2.33;;;486.90;1894.40;;;;;;5072179;28;20028;-74
2023/10/16 10:03:02;;;;;;;5.53;2.65;;;461.70;1920.00;;;;;;5088436;28;20024;-76
2023/10/16 10:05:34;;;;;;;6.38;2.33;;;486.70;1920.00;;;;;;5065546;28;20059;-75
2023/10/16 10:08:15;;;;;;;14.25;6.80;;;487.10;1843.20;;;;;;5056110;28;20020;-76
2023/10/16 10:13:36;;;;;;;3.42;1.90;;;486.80;1894.40;;;;;;5089274;28;20493;-75
2023/10/16 10:16:13;;;;;;;4.97;2.15;;;512.10;1843.20;;;;;;5098964;28;20111;-75
2023/10/16 10:18:46;;;;;;;7.15;3.33;;;512.30;1792.00;;;;;;5089559;28;20028;-75
2023/10/16 10:21:18;;;;;;;3.17;2.03;;;512.60;1766.40;;;;;;5094326;28;20024;-76
2023/10/16 10:23:48;;;;;;;7.53;2.80;;;512.90;1715.20;;;;;;5092263;28;20490;-74
2023/10/16 10:26:20;;;;;;;3.53;2.00;;;512.80;1715.20;;;;;;5092226;28;20020;-73
2023/10/16 10:29:05;;;;;;;8.48;2.10;;;537.70;1664.00;;;;;;5067501;28;20024;-74
2023/10/16 10:31:31;;;;;;;9.90;2.70;;;487.30;1715.20;;;;;;5104843;28;20020;-73
2023/10/16 10:34:04;;;;;;;3.78;2.05;;;487.30;1740.80;;;;;;5073980;28;20422;-72
2023/10/16 10:36:36;;;;;;;5.43;2.42;;;512.30;1664.00;;;;;;5072673;28;20023;-74
2023/10/16 10:39:21;;;;;;;6.22;2.30;;;512.30;1664.00;;;;;;5078654;28;20439;-74
2023/10/16 10:41:48;;;;;;;4.50;2.55;;;512.50;1689.60;;;;;;5089381;28;20490;-75
2023/10/16 10:44:16;;;;;;;4.07;2.17;;;512.90;1689.60;;;;;;5104134;28;20058;-75
2023/10/16 10:46:49;;;;;;;5.80;2.80;;;537.70;1638.40;;;;;;5077284;28;20048;-73
2023/10/16 10:49:18;;;;;;;7.05;3.25;;;538.00;1638.40;;;;;;5097996;28;20049;-71
2023/10/16 10:51:47;;;;;;;6.85;2.70;;;537.90;1664.00;;;;;;5091339;28;20052;-73
2023/10/16 10:54:13;;;;;;;5.72;2.47;;;512.90;1612.80;;;;;;5093754;28;20020;-74
2023/10/16 10:56:40;;;;;;;4.63;2.45;;;537.80;1612.80;;;;;;5076104;28;20575;-72
2023/10/16 10:59:10;;;;;;;4.70;2.63;;;538.00;1612.80;;;;;;5077053;28;20033;-78
2023/10/16 11:01:55;;;;;;;10.80;3.00;;;538.20;1638.40;;;;;;5087158;28;20090;-75
2023/10/16 11:04:21;;;;;;;7.07;2.65;;;538.10;1587.20;;;;;;5087729;28;20031;-76
2023/10/16 11:06:52;;;;;;;3.97;2.25;;;538.30;1561.60;;;;;;5072249;28;20043;-75
2023/10/16 11:09:18;;;;;;;7.03;2.50;;;538.00;1587.20;;;;;;5090242;28;20110;-78
2023/10/16 11:11:50;;;;;;;6.47;2.47;;;537.80;1587.20;;;;;;5075378;28;20531;-76
2023/10/16 11:14:16;;;;;;;5.85;2.40;;;538.10;1612.80;;;;;;5096697;28;20019;-77
2023/10/16 11:16:43;;;;;;;8.90;3.10;;;537.90;1587.20;;;;;;5097595;28;20043;-75
2023/10/16 11:19:09;;;;;;;5.60;2.53;;;512.60;1612.80;;;;;;5085696;28;20044;-75
2023/10/16 11:21:47;;;;;;;10.88;3.08;;;512.90;1561.60;;;;;;5095976;28;20058;-75
2023/10/16 11:24:16;;;;;;;7.65;2.85;;;512.90;1587.20;;;;;;5094483;28;20465;-77
2023/10/16 11:26:42;;;;;;;6.10;2.70;;;512.30;1587.20;;;;;;5082945;28;20062;-76
2023/10/16 11:29:12;;;;;;;5.72;2.53;;;512.20;1612.80;;;;;;5079793;28;20028;-76
2023/10/16 11:31:41;;;;;;;3.80;2.72;;;512.80;1587.20;;;;;;5091130;28;21172;-76
2023/10/16 11:34:12;;;;;;;4.70;2.95;;;537.70;1587.20;;;;;;5093748;28;20052;-77
2023/10/16 11:36:39;;;;;;;3.97;2.38;;;538.00;1587.20;;;;;;5069165;28;20016;-77
2023/10/16 11:39:07;;;;;;;4.75;2.92;;;537.60;1587.20;;;;;;5083069;28;20104;-76
2023/10/16 11:41:33;;;;;;;5.28;2.47;;;537.80;1561.60;;;;;;5071408;28;20099;-77
2023/10/16 11:44:01;;;;;;;8.35;3.17;;;538.00;1536.00;;;;;;5073087;28;20177;-76
2023/10/16 11:46:34;;;;;;;6.10;2.92;;;537.90;1536.00;;;;;;5090466;28;20019;-76
2023/10/16 11:49:17;;;;;;;6.88;3.03;;;537.70;1561.60;;;;;;5064128;28;20052;-76
2023/10/16 11:51:51;;;;;;;6.78;2.42;;;512.60;1561.60;;;;;;5085960;28;20055;-77
2023/10/16 11:54:23;;;;;;;6.82;2.38;;;537.70;1561.60;;;;;;5091823;28;20099;-77
2023/10/16 11:56:56;;;;;;;5.10;2.30;;;538.30;1536.00;;;;;;5094612;28;20452;-77
2023/10/16 11:59:25;;;;;;;8.32;2.65;;;538.30;1536.00;;;;;;5093689;28;20028;-77
2023/10/16 12:01:52;;;;;;;3.88;2.20;;;538.20;1510.40;;;;;;5084206;28;20020;-77
2023/10/16 12:04:22;;;;;;;5.45;2.40;;;538.00;1510.40;;;;;;5066963;28;20486;-77
2023/10/16 12:06:48;;;;;;;5.90;2.10;;;537.70;1510.40;;;;;;5079684;28;20115;-78
2023/10/16 12:09:19;;;;;;;5.25;2.08;;;;;;;;;;5070816;28;20020;-78
2023/10/16 12:11:54;;;;;;;5.13;2.58;;;512.30;1561.60;;;;;;5078321;28;20051;-74
2023/10/16 12:14:22;;;;;;;9.10;2.37;;;512.80;1484.80;;;;;;5086373;28;20107;-73
2023/10/16 12:16:48;;;;;;;8.68;2.40;;;512.20;1484.80;;;;;;5098677;28;20376;-75
2023/10/16 12:19:15;;;;;;;8.38;2.65;;;512.50;1536.00;;;;;;5089151;28;20032;-74
2023/10/16 12:21:50;;;;;;;6.93;2.92;;;512.90;1536.00;;;;;;5081525;28;20029;-74
2023/10/16 12:24:20;;;;;;;6.80;2.63;;;512.90;1536.00;;;;;;5095578;28;20054;-75
2023/10/16 12:26:46;;;;;;;5.95;2.90;;;512.80;1510.40;;;;;;5088087;28;20378;-75
2023/10/16 12:29:12;;;;;;;6.60;2.42;;;512.60;1510.40;;;;;;5071008;28;20032;-76
2023/10/16 12:31:41;;;;;;;6.68;2.63;;;512.50;1536.00;;;;;;5075726;28;20039;-75
2023/10/16 12:34:11;;;;;;;3.03;1.92;;;512.50;1561.60;;;;;;5079801;28;20028;-75
2023/10/16 12:36:42;;;;;;;4.53;2.00;;;512.50;1561.60;;;;;;5067867;28;20028;-73
2023/10/16 12:39:16;;;;;;;4.53;2.22;;;512.20;1561.60;;;;;;5082081;28;20036;-75
2023/10/16 12:41:42;;;;;;;8.77;2.00;;;512.00;1561.60;;;;;;5083965;28;20020;-74
2023/10/16 12:44:11;;;;;;;7.40;2.85;;;512.50;1536.00;;;;;;5083323;28;20419;-74
2023/10/16 12:46:37;;;;;;;4.85;2.20;;;512.20;1510.40;;;;;;5089544;28;20107;-75
2023/10/16 12:49:06;;;;;;;6.05;2.08;;;487.20;1536.00;;;;;;5093138;28;20104;-75
2023/10/16 12:51:34;;;;;;;6.05;2.10;;;;;;;;;;5089341;28;20497;-74
2023/10/16 12:54:03;;;;;;;5.57;2.33;;;;;;;;;;5085767;28;20024;-74
2023/10/16 12:56:31;;;;;;;5.18;1.70;;;;;;;;;;5094237;28;20549;-75
2023/10/16 12:58:57;;;;;;;4.50;1.55;;;;;;;;;;5090663;28;20036;-75
2023/10/16 13:01:23;;;;;;;4.53;2.15;;;;;;;;;;5089902;28;20012;-75
2023/10/16 13:03:50;;;;;;;5.75;1.90;;;;;;;;;;5085505;28;20161;-77
2023/10/16 13:06:15;;;;;;;7.32;1.80;;;487.00;1484.80;;;;;;5075344;28;20123;-76
2023/10/16 13:08:42;;;;;;;4.30;1.95;;;;;;;;;;5061814;28;20566;-76
2023/10/16 13:11:08;;;;;;;7.88;2.10;;;486.50;1536.00;;;;;;5093834;28;20043;-76
2023/10/16 13:13:34;;;;;;;4.35;1.85;;;487.00;1510.40;;;;;;5091723;28;20023;-76
2023/10/16 13:16:00;;;;;;;10.40;4.28;;;461.70;1561.60;;;;;;5090511;28;20016;-77
2023/10/16 13:18:29;;;;;;;40.88;18.25;;;461.60;1587.20;;;;;;5071286;28;20052;-75
2023/10/16 13:21:14;;;;;;;16.63;4.78;;;461.40;1587.20;;;;;;5097495;28;20036;-76
2023/10/16 13:23:40;;;;;;;91.15;36.40;;;461.40;1587.20;;;;;;5093662;28;20053;-76
2023/10/16 13:26:08;;;;;;;163.00;90.20;;;461.20;1638.40;;;;;;5092436;28;20177;-77
2023/10/16 13:28:41;;;;;;;275.75;145.63;;;461.10;1612.80;;;;;;5086818;28;20024;-76
2023/10/16 13:31:09;;;;;;;152.52;78.00;;;460.90;1612.80;;;;;;5104540;28;20016;-76
2023/10/16 13:33:40;;;;;;;25.65;12.20;;;461.00;1638.40;;;;;;5095725;28;20032;-76
2023/10/16 13:36:11;;;;;;;11.80;5.40;;;461.20;1536.00;;;;;;5084129;28;20020;-76
2023/10/16 13:38:37;;;;;;;6.43;3.05;;;461.20;1561.60;;;;;;5079766;28;20033;-76
2023/10/16 13:41:09;;;;;;;6.70;2.58;;;461.10;1587.20;;;;;;5086620;28;20489;-76
2023/10/16 13:43:36;;;;;;;4.00;2.13;;;461.20;1587.20;;;;;;5104464;28;20479;-76
2023/10/16 13:46:02;;;;;;;23.25;12.15;;;461.10;1587.20;;;;;;5098487;28;20472;-75
2023/10/16 13:48:28;;;;;;;12.00;5.88;;;461.10;1612.80;;;;;;5077567;28;20028;-76
2023/10/16 13:50:54;;;;;;;23.17;10.88;;;461.10;1612.80;;;;;;5075236;28;20027;-76
2023/10/16 13:53:20;;;;;;;21.35;10.80;;;461.20;1612.80;;;;;;5088857;28;20575;-80
2023/10/16 13:55:52;;;;;;;10.18;2.90;;;461.00;1587.20;;;;;;5095249;28;20100;-79
2023/10/16 13:58:19;;;;;;;4.82;2.15;;;461.00;1561.60;;;;;;5071709;28;20433;-77
2023/10/16 14:00:47;;;;;;;13.30;5.70;;;461.00;1587.20;;;;;;5092026;28;20115;-76
2023/10/16 14:05:44;;;;;;;9.15;3.90;;;460.90;1587.20;;;;;;5087787;28;20501;-75
2023/10/16 14:08:10;;;;;;;7.32;2.92;;;460.90;1638.40;;;;;;5086310;28;20073;-75
2023/10/16 14:10:45;;;;;;;11.05;6.05;;;460.80;1587.20;;;;;;5099095;28;20026;-75
2023/10/16 14:13:18;;;;;;;4.80;2.33;;;460.90;1587.20;;;;;;5098298;28;20030;-76
2023/10/16 14:15:49;;;;;;;7.45;2.30;;;460.80;1587.20;;;;;;5092850;28;20040;-75
2023/10/16 14:18:20;;;;;;;14.18;8.88;;;436.10;1561.60;;;;;;5097080;28;20074;-75
2023/10/16 14:20:49;;;;;;;8.77;3.97;;;435.80;1587.20;;;;;;5104869;28;20024;-75
2023/10/16 14:23:17;;;;;;;8.63;4.43;;;435.80;1612.80;;;;;;5099661;28;20040;-77
2023/10/16 14:25:47;;;;;;;7.10;3.10;;;435.80;1612.80;;;;;;5081968;28;20024;-75
2023/10/16 14:31:08;;;;;;;5.68;3.22;;;436.00;1587.20;;;;;;5045636;28;20083;-75
2023/10/16 14:33:35;;;;;;;48.53;22.33;;;435.90;1561.60;;;;;;5054993;28;20033;-74
2023/10/16 14:36:04;;;;;;;39.35;16.50;;;435.90;1587.20;;;;;;5048069;28;20038;-75
2023/10/16 14:38:30;;;;;;;11.70;2.28;;;435.90;1561.60;;;;;;5046293;28;20486;-75
2023/10/16 14:40:59;;;;;;;5.80;1.80;;;435.80;1587.20;;;;;;5043947;28;20033;-74
2023/10/16 14:43:25;;;;;;;5.78;1.67;;;435.80;1561.60;;;;;;5040018;28;20045;-74
2023/10/16 14:45:54;;;;;;;7.43;4.10;;;435.70;1587.20;;;;;;5032379;28;20025;-75
2023/10/16 14:48:22;;;;;;;9.75;2.70;;;435.80;1612.80;;;;;;5045909;28;20116;-74