Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:33;;;;;;;3.93;2.30;;;3.80;1.00;;;;;;5157760;27;20233;-60
2021/03/07 00:02:59;;;;;;;3.40;1.87;;;3.70;1.00;;;;;;5158333;27;20181;-60
2021/03/07 00:05:25;;;;;;;3.00;1.90;;;3.70;99.90;;;;;;5157370;27;20272;-58
2021/03/07 00:07:52;;;;;;;2.53;1.80;;;3.70;99.90;;;;;;5157752;27;20257;-59
2021/03/07 00:10:19;;;;;;;2.35;1.88;;;3.80;22.30;;;;;;5157823;27;20180;-64
2021/03/07 00:12:46;;;;;;;3.70;1.83;;;3.80;67.50;;;;;;5157706;27;20196;-59
2021/03/07 00:15:13;;;;;;;4.93;1.80;;;3.80;1.00;;;;;;5157298;27;20242;-59
2021/03/07 00:17:39;;;;;;;1.95;1.27;;;3.80;1.00;;;;;;5158035;27;20193;-62
2021/03/07 00:20:09;;;;;;;3.80;1.60;;;3.80;99.90;;;;;;5158662;27;20221;-59
2021/03/07 00:22:35;;;;;;;7.72;1.80;;;3.80;99.90;;;;;;5164578;27;20216;-59
2021/03/07 00:25:01;;;;;;;3.55;1.75;;;4.00;99.90;;;;;;5164303;27;20182;-59
2021/03/07 00:27:26;;;;;;;2.50;1.27;;;3.90;1.00;;;;;;5164011;27;20259;-63
2021/03/07 00:29:52;;;;;;;4.70;2.00;;;3.90;1.00;;;;;;5164070;27;20244;-60
2021/03/07 00:32:17;;;;;;;6.60;2.10;;;3.90;1.00;;;;;;5164390;27;20170;-64
2021/03/07 00:34:43;;;;;;;5.37;2.60;;;4.00;1.00;;;;;;5163825;27;20173;-60
2021/03/07 00:37:09;;;;;;;3.60;2.40;;;4.00;1.00;;;;;;5163902;27;20178;-59
2021/03/07 00:39:34;;;;;;;3.73;1.87;;;3.90;1.00;;;;;;5164479;27;20537;-59
2021/03/07 00:42:01;;;;;;;3.13;1.90;;;3.80;99.90;;;;;;5164745;27;20547;-59
2021/03/07 00:44:27;;;;;;;2.72;2.25;;;3.80;99.90;;;;;;5163628;27;20426;-59
2021/03/07 00:46:54;;;;;;;2.08;1.85;;;3.70;1.00;;;;;;5162955;27;20549;-59
2021/03/07 00:49:21;;;;;;;3.60;2.00;;;3.70;1.00;;;;;;5163197;27;20182;-60
2021/03/07 00:51:47;;;;;;;2.20;1.80;;;3.70;1.00;;;;;;5164621;27;20170;-60
2021/03/07 00:54:12;;;;;;;6.30;2.23;;;3.70;1.00;;;;;;5164209;27;20241;-60
2021/03/07 00:56:38;;;;;;;4.57;1.93;;;3.60;99.90;;;;;;5164811;27;20430;-64
2021/03/07 00:59:04;;;;;;;2.10;1.70;;;3.70;99.90;;;;;;5164837;27;20250;-64
2021/03/07 01:01:30;;;;;;;1.97;1.80;;;3.70;99.90;;;;;;5163027;27;20433;-64
2021/03/07 01:03:55;;;;;;;1.80;1.67;;;3.70;99.90;;;;;;5163815;27;20890;-63
2021/03/07 01:06:21;;;;;;;6.70;4.20;;;3.70;99.90;;;;;;5163954;27;20255;-64
2021/03/07 01:08:46;;;;;;;4.07;1.63;;;3.70;1.00;;;;;;5164226;27;20171;-64
2021/03/07 01:11:12;;;;;;;4.73;2.30;;;3.70;99.90;;;;;;5164303;27;20182;-67
2021/03/07 01:13:38;;;;;;;1.53;1.20;;;3.70;1.00;;;;;;5163807;27;20215;-63
2021/03/07 01:16:04;;;;;;;8.73;2.23;;;3.80;99.90;;;;;;5164010;27;20483;-64
2021/03/07 01:18:30;;;;;;;2.80;1.48;;;3.80;7.90;;;;;;5164007;27;20498;-64
2021/03/07 01:20:56;;;;;;;2.50;1.67;;;3.80;2.30;;;;;;5164351;27;20538;-64
2021/03/07 01:23:22;;;;;;;2.40;1.55;;;3.80;1.00;;;;;;5163978;27;20181;-63
2021/03/07 01:25:48;;;;;;;1.92;1.23;;;3.70;1.00;;;;;;5164200;27;20205;-64
2021/03/07 01:28:14;;;;;;;6.27;1.87;;;3.80;1.00;;;;;;5164054;27;20676;-61
2021/03/07 01:30:40;;;;;;;1.70;1.40;;;3.90;1.00;;;;;;5163496;27;20182;-60
2021/03/07 01:33:08;;;;;;;2.67;1.60;;;3.90;1.00;;;;;;5160064;27;20431;-60
2021/03/07 01:35:34;;;;;;;1.98;1.50;;;3.80;1.00;;;;;;5160353;27;20170;-59
2021/03/07 01:38:00;;;;;;;1.10;1.00;;;3.90;1.00;;;;;;5160403;27;20180;-61
2021/03/07 01:40:33;;;;;;;1.33;1.23;;;3.90;99.90;;;;;;5160493;27;20418;-60
2021/03/07 01:43:00;;;;;;;1.95;1.20;;;3.90;99.90;;;;;;5160558;27;20466;-58
2021/03/07 01:45:28;;;;;;;1.70;1.27;;;3.90;99.90;;;;;;5160096;27;20179;-61
2021/03/07 01:47:56;;;;;;;2.83;1.38;;;4.00;99.90;;;;;;5160258;27;20162;-60
2021/03/07 01:50:24;;;;;;;8.70;2.00;;;3.90;99.90;;;;;;5160454;27;20170;-59
2021/03/07 01:52:50;;;;;;;5.05;1.92;;;3.90;99.90;;;;;;5159759;27;20174;-59
2021/03/07 01:55:18;;;;;;;4.30;1.98;;;3.70;99.90;;;;;;5160073;27;20178;-60
2021/03/07 01:57:47;;;;;;;2.78;1.25;;;3.70;99.90;;;;;;5159841;27;20177;-59
2021/03/07 02:00:14;;;;;;;1.50;1.40;;;3.80;99.90;;;;;;5160311;27;20182;-60
2021/03/07 02:02:40;;;;;;;1.77;1.67;;;3.70;99.90;;;;;;5160322;27;20193;-60
2021/03/07 02:05:14;;;;;;;2.03;1.43;;;3.70;99.90;;;;;;5159777;27;20527;-60
2021/03/07 02:07:42;;;;;;;3.25;2.00;;;3.70;99.90;;;;;;5160067;27;20291;-60
2021/03/07 02:10:11;;;;;;;2.97;1.60;;;3.70;1.00;;;;;;5160630;27;20184;-59
2021/03/07 02:12:38;;;;;;;5.70;1.38;;;3.70;1.00;;;;;;5160325;27;20181;-60
2021/03/07 02:15:10;;;;;;;2.15;1.40;;;3.80;99.90;;;;;;5159727;27;20595;-59
2021/03/07 02:17:37;;;;;;;3.33;1.65;;;3.80;99.90;;;;;;5159912;27;20186;-60
2021/03/07 02:20:05;;;;;;;4.15;1.90;;;3.80;1.00;;;;;;5159724;27;20674;-58
2021/03/07 02:22:35;;;;;;;1.50;1.20;;;3.80;99.90;;;;;;5160276;27;20173;-58
2021/03/07 02:25:04;;;;;;;3.38;1.65;;;3.70;99.90;;;;;;5160034;27;20310;-58
2021/03/07 02:27:29;;;;;;;4.03;1.45;;;3.70;99.90;;;;;;5159445;27;20209;-58
2021/03/07 02:29:55;;;;;;;1.40;1.27;;;3.70;99.90;;;;;;5159379;27;20178;-64
2021/03/07 02:32:23;;;;;;;1.53;1.07;;;3.80;99.90;;;;;;5159568;27;20182;-60
2021/03/07 02:35:01;;;;;;;2.13;1.50;;;3.90;99.90;;;;;;5159512;27;20179;-60
2021/03/07 02:37:29;;;;;;;3.35;1.30;;;3.90;99.90;;;;;;5159491;27;20193;-60
2021/03/07 02:39:56;;;;;;;1.70;1.10;;;3.80;99.90;;;;;;5158617;27;20270;-60
2021/03/07 02:42:25;;;;;;;1.92;1.73;;;3.80;54.00;;;;;;5159532;27;20178;-61
2021/03/07 02:45:10;;;;;;;1.85;1.70;;;3.90;57.10;;;;;;5158918;27;20177;-60
2021/03/07 02:47:37;;;;;;;1.17;1.15;;;3.90;1.00;;;;;;5157743;27;20709;-59
2021/03/07 02:50:16;;;;;;;3.15;1.70;;;3.90;1.00;;;;;;5159100;27;20200;-60
2021/03/07 02:52:49;;;;;;;2.70;1.58;;;3.90;1.00;;;;;;5158266;27;20177;-60
2021/03/07 02:55:17;;;;;;;1.35;1.25;;;3.80;1.00;;;;;;5159327;27;20215;-60
2021/03/07 02:57:46;;;;;;;1.75;1.40;;;4.00;1.00;;;;;;5159041;27;20522;-60
2021/03/07 03:00:19;;;;;;;1.77;1.35;;;4.00;1.00;;;;;;5157352;27;20189;-59
2021/03/07 03:02:47;;;;;;;3.25;1.50;;;4.00;1.00;;;;;;5157718;27;20178;-58
2021/03/07 03:05:13;;;;;;;1.83;1.45;;;3.80;1.00;;;;;;5158473;27;20190;-58
2021/03/07 03:07:40;;;;;;;5.60;1.88;;;3.70;50.20;;;;;;5158875;27;20214;-58
2021/03/07 03:10:07;;;;;;;4.13;1.48;;;3.80;99.90;;;;;;5158854;27;20187;-64
2021/03/07 03:12:35;;;;;;;1.33;1.23;;;3.80;99.90;;;;;;5158480;27;20186;-59
2021/03/07 03:15:01;;;;;;;1.80;1.20;;;3.90;99.90;;;;;;5158455;27;20204;-59
2021/03/07 03:17:27;;;;;;;2.17;1.30;;;3.80;99.90;;;;;;5158876;27;20249;-59
2021/03/07 03:19:55;;;;;;;1.98;1.15;;;3.80;99.90;;;;;;5158453;27;20189;-60
2021/03/07 03:22:21;;;;;;;2.65;1.90;;;3.90;99.90;;;;;;5158572;27;20503;-58
2021/03/07 03:24:47;;;;;;;2.35;1.27;;;3.80;99.90;;;;;;5158780;27;20506;-57
2021/03/07 03:27:14;;;;;;;3.38;1.50;;;3.90;1.00;;;;;;5158681;27;20232;-59
2021/03/07 03:29:40;;;;;;;4.10;1.30;;;4.00;99.90;;;;;;5157205;27;20166;-59
2021/03/07 03:32:06;;;;;;;3.00;1.60;;;4.00;99.90;;;;;;5157408;27;20177;-60
2021/03/07 03:34:33;;;;;;;2.47;1.88;;;3.90;72.20;;;;;;5157988;27;20547;-60
2021/03/07 03:36:59;;;;;;;2.65;1.75;;;3.90;36.30;;;;;;5158530;27;20170;-59
2021/03/07 03:39:28;;;;;;;1.30;1.13;;;4.00;1.00;;;;;;5158091;27;20573;-65
2021/03/07 03:42:04;;;;;;;5.10;2.20;;;3.90;1.00;;;;;;5158191;27;20173;-64
2021/03/07 03:44:38;;;;;;;2.50;1.85;;;3.90;1.00;;;;;;5157509;27;20182;-66
2021/03/07 03:47:25;;;;;;;1.95;1.67;;;4.00;1.00;;;;;;5158149;27;20517;-63
2021/03/07 03:49:57;;;;;;;2.92;1.55;;;3.90;1.00;;;;;;5158108;27;20213;-59
2021/03/07 03:52:24;;;;;;;1.30;1.20;;;3.90;1.00;;;;;;5158829;27;20563;-67
2021/03/07 03:55:10;;;;;;;4.28;1.80;;;3.80;1.00;;;;;;5156125;27;20268;-65
2021/03/07 03:57:36;;;;;;;2.53;2.33;;;3.80;1.00;;;;;;5158144;27;20187;-60
2021/03/07 04:00:07;;;;;;;3.00;1.52;;;3.70;1.00;;;;;;5158051;27;20184;-58
2021/03/07 04:02:35;;;;;;;1.65;1.40;;;3.80;1.00;;;;;;5158801;27;20258;-58
2021/03/07 04:05:06;;;;;;;2.50;1.50;;;3.70;1.00;;;;;;5158269;27;20618;-57
2021/03/07 04:07:33;;;;;;;2.35;1.67;;;3.70;3.90;;;;;;5158143;27;20212;-64
2021/03/07 04:10:00;;;;;;;2.35;2.15;;;3.70;36.30;;;;;;5158029;27;20213;-60
2021/03/07 04:12:26;;;;;;;2.42;1.90;;;3.70;1.00;;;;;;5157973;27;20174;-64
2021/03/07 04:14:54;;;;;;;2.88;1.50;;;3.80;1.00;;;;;;5157699;27;20189;-60
2021/03/07 04:17:23;;;;;;;2.15;1.95;;;3.80;1.00;;;;;;5157903;27;20177;-60
2021/03/07 04:19:51;;;;;;;2.05;1.80;;;3.80;1.00;;;;;;5158092;27;20258;-62
2021/03/07 04:22:17;;;;;;;2.20;1.80;;;3.80;1.00;;;;;;5157719;27;20182;-63
2021/03/07 04:24:44;;;;;;;2.88;2.22;;;3.80;1.00;;;;;;5157778;27;20182;-58
2021/03/07 04:27:09;;;;;;;2.17;1.98;;;3.80;1.00;;;;;;5157268;27;20208;-64
2021/03/07 04:29:37;;;;;;;3.37;2.27;;;4.00;1.00;;;;;;5157591;27;20182;-64
2021/03/07 04:32:05;;;;;;;3.53;2.50;;;3.90;1.00;;;;;;5157518;27;20271;-64
2021/03/07 04:34:31;;;;;;;3.20;1.38;;;3.90;1.00;;;;;;5157093;27;20258;-66
2021/03/07 04:36:57;;;;;;;8.90;2.28;;;4.00;1.00;;;;;;5157296;27;20166;-65
2021/03/07 04:39:23;;;;;;;2.85;1.90;;;4.00;1.00;;;;;;5156241;27;20621;-65
2021/03/07 04:41:49;;;;;;;2.70;2.25;;;4.00;1.00;;;;;;5157298;27;20180;-65
2021/03/07 04:44:15;;;;;;;3.50;1.83;;;4.00;1.00;;;;;;5157540;27;20173;-68
2021/03/07 04:46:41;;;;;;;2.40;2.20;;;4.00;1.00;;;;;;5157184;27;20459;-65
2021/03/07 04:49:06;;;;;;;2.50;2.20;;;4.00;1.00;;;;;;5157515;27;20507;-60
2021/03/07 04:51:32;;;;;;;3.00;2.50;;;4.00;1.00;;;;;;5156501;27;20170;-59
2021/03/07 04:53:58;;;;;;;5.73;2.47;;;4.00;1.00;;;;;;5157201;27;20587;-60
2021/03/07 04:56:27;;;;;;;2.63;2.43;;;4.00;1.00;;;;;;5157607;27;20178;-59
2021/03/07 04:58:53;;;;;;;2.80;1.92;;;3.90;42.00;;;;;;5156382;27;20187;-59
2021/03/07 05:01:19;;;;;;;3.75;2.20;;;3.90;55.10;;;;;;5157357;27;20245;-66
2021/03/07 05:03:44;;;;;;;3.00;2.33;;;3.80;63.00;;;;;;5157160;27;20818;-60
2021/03/07 05:06:12;;;;;;;2.67;2.43;;;3.80;99.90;;;;;;5157376;27;20685;-60
2021/03/07 05:08:37;;;;;;;3.10;2.50;;;3.80;99.90;;;;;;5160033;27;20219;-60
2021/03/07 05:11:04;;;;;;;4.43;3.03;;;3.80;99.90;;;;;;5161396;27;20226;-65
2021/03/07 05:13:29;;;;;;;2.55;2.17;;;3.80;99.90;;;;;;5161023;27;20450;-65
2021/03/07 05:15:58;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;5160396;27;20535;-64
2021/03/07 05:18:24;;;;;;;2.15;1.73;;;3.70;99.90;;;;;;5159319;27;20178;-66
2021/03/07 05:20:53;;;;;;;2.40;1.90;;;3.70;1.00;;;;;;5159831;27;20212;-65
2021/03/07 05:23:18;;;;;;;2.30;1.65;;;3.70;1.00;;;;;;5159160;27;20427;-68
2021/03/07 05:25:44;;;;;;;2.43;1.70;;;3.70;1.00;;;;;;5160125;27;20178;-63
2021/03/07 05:28:11;;;;;;;3.50;2.03;;;3.70;1.00;;;;;;5161431;27;20197;-63
2021/03/07 05:30:37;;;;;;;6.25;2.20;;;3.80;1.00;;;;;;5160915;27;20216;-58
2021/03/07 05:33:06;;;;;;;7.40;2.33;;;3.70;1.00;;;;;;5161008;27;20174;-63
2021/03/07 05:35:31;;;;;;;3.33;2.50;;;3.70;1.00;;;;;;5159327;27;20416;-59
2021/03/07 05:37:57;;;;;;;2.23;2.03;;;3.80;1.00;;;;;;5160707;27;20179;-59
2021/03/07 05:40:23;;;;;;;3.70;2.60;;;3.80;1.00;;;;;;5160608;27;20243;-60
2021/03/07 05:42:49;;;;;;;3.00;2.37;;;3.70;1.00;;;;;;5160437;27;20182;-60
2021/03/07 05:45:16;;;;;;;2.78;2.03;;;3.70;1.00;;;;;;5160076;27;20437;-67
2021/03/07 05:47:47;;;;;;;3.63;1.88;;;3.80;1.00;;;;;;5158551;27;20214;-65
2021/03/07 05:50:24;;;;;;;2.13;1.60;;;3.80;1.00;;;;;;5160437;27;20170;-63
2021/03/07 05:52:57;;;;;;;2.90;2.05;;;3.80;99.90;;;;;;5159873;27;20166;-64
2021/03/07 05:55:27;;;;;;;3.35;2.45;;;3.80;1.00;;;;;;5160000;27;20166;-65
2021/03/07 05:57:58;;;;;;;5.25;2.30;;;3.70;1.00;;;;;;5158591;27;20185;-63
2021/03/07 06:00:24;;;;;;;2.15;1.92;;;3.80;1.00;;;;;;5159165;27;20186;-61
2021/03/07 06:02:50;;;;;;;4.20;2.60;;;3.70;1.00;;;;;;5159587;27;20174;-67
2021/03/07 06:05:16;;;;;;;4.20;2.33;;;3.70;1.00;;;;;;5160189;27;20262;-62
2021/03/07 06:07:44;;;;;;;3.38;2.05;;;3.70;1.00;;;;;;5160488;27;20236;-62
2021/03/07 06:10:30;;;;;;;7.72;2.63;;;3.80;1.00;;;;;;5160491;27;20239;-58
2021/03/07 06:13:02;;;;;;;3.58;2.10;;;3.80;1.00;;;;;;5159497;27;20617;-60
2021/03/07 06:15:29;;;;;;;5.47;2.90;;;3.90;1.00;;;;;;5160025;27;20185;-64
2021/03/07 06:17:54;;;;;;;6.72;2.95;;;3.80;1.00;;;;;;5159393;27;20195;-63
2021/03/07 06:20:22;;;;;;;4.33;2.33;;;3.70;1.00;;;;;;5160145;27;20189;-58
2021/03/07 06:23:00;;;;;;;3.60;2.40;;;3.70;1.00;;;;;;5159997;27;20178;-58
2021/03/07 06:25:27;;;;;;;2.30;2.10;;;3.80;1.00;;;;;;5159353;27;20512;-58
2021/03/07 06:27:54;;;;;;;4.00;2.47;;;3.70;1.00;;;;;;5159241;27;20530;-59
2021/03/07 06:30:24;;;;;;;3.80;2.75;;;3.70;1.00;;;;;;5159389;27;20201;-58
2021/03/07 06:32:56;;;;;;;3.05;2.03;;;3.80;1.00;;;;;;5158073;27;20184;-63
2021/03/07 06:35:31;;;;;;;4.82;2.10;;;3.90;1.00;;;;;;5157917;27;20205;-65
2021/03/07 06:38:02;;;;;;;3.85;3.38;;;4.00;99.90;;;;;;5157848;27;20188;-66
2021/03/07 06:40:30;;;;;;;5.00;3.05;;;3.90;99.90;;;;;;5159185;27;20174;-64
2021/03/07 06:42:57;;;;;;;2.95;2.67;;;3.90;99.90;;;;;;5159035;27;20174;-64
2021/03/07 06:45:23;;;;;;;2.38;2.15;;;4.00;99.90;;;;;;5158830;27;20177;-59
2021/03/07 06:47:57;;;;;;;6.35;2.92;;;4.00;99.90;;;;;;5158805;27;20213;-58
2021/03/07 06:50:23;;;;;;;4.40;2.33;;;4.00;99.90;;;;;;5158973;27;20213;-62
2021/03/07 06:52:54;;;;;;;3.25;2.75;;;4.00;99.90;;;;;;5157865;27;20309;-62
2021/03/07 06:55:22;;;;;;;3.13;2.15;;;4.00;99.90;;;;;;5127549;27;20675;-63
2021/03/07 06:57:48;;;;;;;6.10;2.88;;;4.00;99.90;;;;;;5136056;27;20193;-62
2021/03/07 07:00:15;;;;;;;5.53;2.40;;;4.00;99.90;;;;;;5134530;27;20608;-64
2021/03/07 07:03:00;;;;;;;6.55;2.55;;;4.00;99.90;;;;;;5134363;27;20433;-60
2021/03/07 07:05:37;;;;;;;8.27;3.05;;;4.00;99.90;;;;;;5128810;27;20202;-58
2021/03/07 07:08:02;;;;;;;4.57;2.70;;;3.90;1.00;;;;;;5137712;27;20195;-60
2021/03/07 07:10:28;;;;;;;3.50;2.80;;;4.20;1.00;;;;;;5137796;27;20678;-65
2021/03/07 07:13:03;;;;;;;4.57;2.57;;;4.10;1.00;;;;;;5138179;27;20439;-59
2021/03/07 07:15:29;;;;;;;5.13;2.42;;;4.10;1.00;;;;;;5137729;27;20270;-60
2021/03/07 07:17:54;;;;;;;4.10;2.33;;;4.10;1.00;;;;;;5132066;27;20197;-61
2021/03/07 07:20:20;;;;;;;4.27;3.33;;;4.10;1.00;;;;;;5130399;27;20378;-61
2021/03/07 07:22:46;;;;;;;2.60;2.40;;;4.20;1.00;;;;;;5137123;27;20186;-60
2021/03/07 07:25:12;;;;;;;2.47;2.28;;;4.20;1.00;;;;;;5137164;27;20231;-60
2021/03/07 07:27:38;;;;;;;2.90;2.40;;;4.10;1.10;;;;;;5133137;27;20255;-65
2021/03/07 07:30:07;;;;;;;5.30;3.37;;;4.10;99.90;;;;;;5131221;27;20214;-60
2021/03/07 07:32:41;;;;;;;4.35;2.53;;;4.20;1.00;;;;;;5137822;27;20175;-58
2021/03/07 07:35:17;;;;;;;2.08;1.88;;;4.20;1.00;;;;;;5133442;27;20174;-62
2021/03/07 07:37:47;;;;;;;3.40;2.60;;;4.30;1.00;;;;;;5132001;27;20239;-63
2021/03/07 07:40:14;;;;;;;2.28;2.00;;;4.10;1.00;;;;;;5137197;27;20170;-59
2021/03/07 07:42:40;;;;;;;6.40;2.42;;;4.30;1.00;;;;;;5128968;27;20194;-60
2021/03/07 07:45:26;;;;;;;3.30;2.20;;;4.20;1.00;;;;;;5133717;27;20270;-61
2021/03/07 07:47:53;;;;;;;6.45;2.30;;;4.30;99.90;;;;;;5136713;27;20750;-60
2021/03/07 07:50:34;;;;;;;3.53;2.10;;;4.30;99.90;;;;;;5132106;27;20187;-59
2021/03/07 07:53:04;;;;;;;4.80;2.53;;;4.50;99.90;;;;;;5132508;27;20189;-59
2021/03/07 07:55:52;;;;;;;3.55;2.25;;;4.50;1.00;;;;;;5135565;27;20179;-59
2021/03/07 07:58:36;;;;;;;2.88;1.95;;;4.40;1.00;;;;;;5130287;27;20333;-60
2021/03/07 08:01:12;;;;;;;12.43;3.38;;;4.60;1.00;;;;;;5126414;27;20215;-59
2021/03/07 08:03:46;;;;;;;2.90;1.90;;;4.80;1.00;;;;;;5131356;27;20639;-63
2021/03/07 08:06:24;;;;;;;2.70;2.25;;;4.80;1.00;;;;;;5131804;27;20594;-64
2021/03/07 08:08:49;;;;;;;3.15;2.35;;;4.90;1.00;;;;;;5130106;27;20641;-64
2021/03/07 08:11:18;;;;;;;4.30;2.57;;;4.70;99.90;;;;;;5129528;27;20182;-64
2021/03/07 08:13:44;;;;;;;2.80;1.55;;;4.70;99.90;;;;;;5130092;27;20187;-66
2021/03/07 08:16:10;;;;;;;4.78;2.22;;;4.70;99.90;;;;;;5131776;27;20183;-64
2021/03/07 08:18:48;;;;;;;2.85;2.20;;;4.70;99.90;;;;;;5132416;27;20182;-63
2021/03/07 08:21:18;;;;;;;3.33;2.33;;;4.80;99.90;;;;;;5131127;27;20185;-64
2021/03/07 08:24:01;;;;;;;4.28;1.95;;;4.80;57.80;;;;;;5130094;28;20235;-63
2021/03/07 08:26:59;;;;;;;4.22;2.47;;;4.70;96.80;;;;;;5122381;28;20527;-63
2021/03/07 08:29:44;;;;;;;5.25;2.30;;;4.80;99.90;;;;;;5120432;28;20203;-63
2021/03/07 08:32:39;;;;;;;5.20;3.42;;;4.90;96.60;;;;;;5131414;28;20174;-62
2021/03/07 08:35:20;;;;;;;2.13;1.77;;;4.90;38.00;;;;;;5126909;28;20187;-58
2021/03/07 08:38:07;;;;;;;4.65;2.45;;;4.70;99.90;;;;;;5135056;28;20182;-60
2021/03/07 08:40:34;;;;;;;3.58;2.25;;;4.80;99.90;;;;;;5131112;28;20247;-61
2021/03/07 08:43:25;;;;;;;2.70;2.30;;;5.10;42.70;;;;;;5137997;27;20217;-58
2021/03/07 08:46:14;;;;;;;5.35;2.28;;;5.00;16.50;;;;;;5132239;27;20187;-63
2021/03/07 08:48:42;;;;;;;3.22;2.22;;;5.10;1.00;;;;;;5135769;27;20175;-62
2021/03/07 08:51:09;;;;;;;6.60;2.67;;;5.00;99.90;;;;;;5134180;27;20171;-65
2021/03/07 08:53:40;;;;;;;4.05;2.20;;;5.10;99.90;;;;;;5139577;27;20282;-65
2021/03/07 08:56:06;;;;;;;4.00;2.15;;;5.10;58.70;;;;;;5140636;27;20243;-67
2021/03/07 08:58:32;;;;;;;3.75;2.25;;;5.00;99.90;;;;;;5137179;27;20532;-67
2021/03/07 09:00:59;;;;;;;5.00;1.97;;;5.00;99.90;;;;;;5131307;27;20278;-64
2021/03/07 09:03:26;;;;;;;4.25;2.45;;;5.10;99.90;;;;;;5133111;27;20254;-64
2021/03/07 09:05:53;;;;;;;3.88;2.50;;;5.00;99.90;;;;;;5135674;27;20283;-66
2021/03/07 09:08:27;;;;;;;3.20;2.47;;;5.10;99.90;;;;;;5140078;27;20221;-65
2021/03/07 09:11:02;;;;;;;4.75;2.70;;;5.10;99.90;;;;;;5137751;27;20199;-68
2021/03/07 09:13:30;;;;;;;5.60;3.17;;;5.30;99.90;;;;;;5139095;27;20627;-67
2021/03/07 09:15:58;;;;;;;4.03;1.98;;;5.40;99.90;;;;;;5135575;27;20215;-67
2021/03/07 09:18:27;;;;;;;7.28;2.50;;;5.30;99.90;;;;;;5136831;27;20191;-67
2021/03/07 09:20:56;;;;;;;9.70;2.40;;;5.40;29.90;;;;;;5133081;27;20210;-64
2021/03/07 09:23:42;;;;;;;8.35;2.13;;;5.30;36.40;;;;;;5139240;27;20187;-65
2021/03/07 09:26:12;;;;;;;7.68;2.28;;;5.40;1.00;;;;;;5138677;27;20199;-64
2021/03/07 09:28:43;;;;;;;7.32;3.85;;;5.70;1.00;;;;;;5134117;27;20196;-65
2021/03/07 09:31:34;;;;;;;3.10;2.30;;;5.50;1.00;;;;;;5139041;27;20610;-67
2021/03/07 09:34:03;;;;;;;2.05;1.85;;;5.70;1.00;;;;;;5132646;27;20175;-66
2021/03/07 09:36:31;;;;;;;5.10;2.10;;;6.10;99.90;;;;;;5139557;27;20259;-65
2021/03/07 09:38:59;;;;;;;5.30;2.42;;;6.10;99.90;;;;;;5138421;27;20619;-65
2021/03/07 09:41:31;;;;;;;2.78;1.70;;;6.40;99.90;;;;;;5139619;27;20566;-64
2021/03/07 09:43:59;;;;;;;5.82;2.33;;;6.40;99.90;;;;;;5139570;27;20175;-67
2021/03/07 09:46:25;;;;;;;4.03;2.22;;;6.10;99.90;;;;;;5139421;27;20202;-68
2021/03/07 09:49:00;;;;;;;6.45;2.50;;;6.40;99.90;;;;;;5132543;27;20303;-65
2021/03/07 09:51:31;;;;;;;2.72;2.20;;;6.70;99.90;;;;;;5127411;27;20188;-67
2021/03/07 09:53:58;;;;;;;5.18;2.10;;;6.80;99.90;;;;;;5136971;27;20519;-66
2021/03/07 09:56:28;;;;;;;3.20;1.90;;;6.90;99.90;;;;;;5129577;27;20193;-66
2021/03/07 09:58:54;;;;;;;5.15;2.50;;;7.10;99.90;;;;;;5129703;27;20196;-65
2021/03/07 10:01:19;;;;;;;4.00;2.47;;;6.90;99.90;;;;;;5135782;27;20528;-65
2021/03/07 10:03:45;;;;;;;3.67;2.20;;;6.90;99.90;;;;;;5137980;27;20620;-64
2021/03/07 10:06:20;;;;;;;4.78;2.80;;;7.10;99.90;;;;;;5135545;27;20208;-64
2021/03/07 10:09:02;;;;;;;2.60;2.40;;;6.80;99.90;;;;;;5129436;27;20510;-63
2021/03/07 10:11:28;;;;;;;3.90;2.90;;;6.70;99.90;;;;;;5125288;27;20189;-65
2021/03/07 10:14:02;;;;;;;5.97;2.73;;;7.10;99.90;;;;;;5133239;27;20254;-67
2021/03/07 10:16:30;;;;;;;4.13;2.67;;;7.00;99.90;;;;;;5131003;27;20498;-66
2021/03/07 10:19:08;;;;;;;3.97;3.38;;;7.10;99.90;;;;;;5135534;27;20193;-65
2021/03/07 10:21:34;;;;;;;8.05;3.05;;;7.00;99.90;;;;;;5132309;27;20243;-68
2021/03/07 10:24:16;;;;;;;5.82;3.67;;;6.70;99.90;;;;;;5136620;27;20616;-67
2021/03/07 10:26:44;;;;;;;4.72;2.85;;;6.80;99.90;;;;;;5134758;27;20238;-68
2021/03/07 10:29:22;;;;;;;4.78;2.67;;;7.10;99.90;;;;;;5132818;27;20636;-66
2021/03/07 10:32:10;;;;;;;4.95;4.05;;;7.00;99.90;;;;;;5137587;27;20210;-65
2021/03/07 10:34:43;;;;;;;6.70;3.30;;;6.60;99.90;;;;;;5127026;27;20277;-64
2021/03/07 10:37:10;;;;;;;5.00;2.65;;;6.00;1.00;;;;;;5136796;27;20185;-64
2021/03/07 10:39:35;;;;;;;4.25;3.38;;;6.10;1.00;;;;;;5136040;27;20196;-65
2021/03/07 10:42:10;;;;;;;6.67;3.20;;;6.30;1.00;;;;;;5137990;27;20516;-65
2021/03/07 10:44:37;;;;;;;5.70;2.97;;;6.80;1.00;;;;;;5134830;27;20265;-65
2021/03/07 10:47:17;;;;;;;11.60;3.75;;;7.00;99.90;;;;;;5136227;27;20218;-65
2021/03/07 10:49:46;;;;;;;5.80;3.40;;;7.10;99.90;;;;;;5127701;27;20176;-64
2021/03/07 10:52:13;;;;;;;5.40;3.15;;;7.20;99.90;;;;;;5135293;27;20230;-67
2021/03/07 10:54:48;;;;;;;3.50;2.78;;;7.10;99.90;;;;;;5130587;27;20616;-66
2021/03/07 10:57:17;;;;;;;5.32;3.60;;;6.90;99.90;;;;;;5134062;27;20182;-67
2021/03/07 10:59:50;;;;;;;7.07;4.20;;;6.90;99.90;;;;;;5135562;27;20275;-63
2021/03/07 11:02:16;;;;;;;4.50;3.53;;;6.60;1.00;;;;;;5132442;27;20188;-65
2021/03/07 11:04:47;;;;;;;8.63;2.97;;;6.50;1.00;;;;;;5135835;27;20203;-65
2021/03/07 11:07:13;;;;;;;5.85;3.58;;;6.40;1.00;;;;;;5136468;27;20268;-64
2021/03/07 11:09:39;;;;;;;7.20;3.03;;;6.70;1.00;;;;;;5132574;27;20179;-64
2021/03/07 11:12:07;;;;;;;4.10;3.63;;;6.50;1.00;;;;;;5136025;27;20176;-66
2021/03/07 11:14:33;;;;;;;3.58;2.80;;;6.70;1.00;;;;;;5133088;27;20198;-63
2021/03/07 11:16:59;;;;;;;9.03;3.50;;;6.80;99.90;;;;;;5130386;27;20206;-66
2021/03/07 11:19:24;;;;;;;8.50;3.37;;;6.90;99.90;;;;;;5135885;27;20524;-65
2021/03/07 11:21:50;;;;;;;2.87;2.43;;;7.00;99.90;;;;;;5135398;27;20173;-66
2021/03/07 11:24:15;;;;;;;6.83;3.83;;;7.00;99.90;;;;;;5136606;27;20187;-67
2021/03/07 11:26:41;;;;;;;5.87;3.27;;;6.60;99.90;;;;;;5135665;27;20657;-68
2021/03/07 11:29:07;;;;;;;5.50;3.20;;;6.40;1.00;;;;;;5134920;27;20183;-66
2021/03/07 11:31:33;;;;;;;8.70;4.40;;;6.60;1.00;;;;;;5133269;27;20344;-65
2021/03/07 11:33:58;;;;;;;7.40;3.53;;;6.70;1.00;;;;;;5130123;27;20176;-74
2021/03/07 11:36:24;;;;;;;6.13;2.80;;;6.50;99.90;;;;;;5137276;27;20189;-68
2021/03/07 11:38:50;;;;;;;4.72;3.40;;;6.40;1.00;;;;;;5126805;27;20263;-66
2021/03/07 11:41:16;;;;;;;6.10;3.47;;;6.40;99.90;;;;;;5135481;27;20210;-63
2021/03/07 11:43:41;;;;;;;8.70;4.20;;;6.40;1.00;;;;;;5127263;27;20437;-65
2021/03/07 11:46:10;;;;;;;3.90;3.10;;;6.30;1.00;;;;;;5129537;27;20530;-66
2021/03/07 11:48:36;;;;;;;4.88;2.92;;;6.20;1.00;;;;;;5131902;27;20711;-66
2021/03/07 11:51:02;;;;;;;3.20;2.57;;;6.20;1.00;;;;;;5135265;27;20203;-65
2021/03/07 11:53:27;;;;;;;5.00;2.88;;;6.20;1.00;;;;;;5129054;27;20204;-66
2021/03/07 11:55:53;;;;;;;4.90;3.00;;;6.40;1.00;;;;;;5134417;27;20193;-65
2021/03/07 11:58:19;;;;;;;5.60;3.43;;;6.40;1.00;;;;;;5128165;27;20191;-68
2021/03/07 12:00:44;;;;;;;6.67;4.20;;;6.40;99.90;;;;;;5131949;27;20183;-68
2021/03/07 12:03:10;;;;;;;4.87;3.50;;;6.30;99.90;;;;;;5136010;27;20179;-66
2021/03/07 12:05:35;;;;;;;5.47;3.80;;;6.00;1.00;;;;;;5131862;27;20605;-67
2021/03/07 12:08:01;;;;;;;7.13;3.73;;;5.90;1.00;;;;;;5135742;27;20281;-72
2021/03/07 12:10:27;;;;;;;5.57;4.07;;;6.00;1.00;;;;;;5135655;27;20171;-67
2021/03/07 12:12:53;;;;;;;4.97;4.03;;;6.00;1.00;;;;;;5135746;27;20425;-66
2021/03/07 12:15:18;;;;;;;5.87;3.63;;;6.20;1.00;;;;;;5134899;27;20219;-68
2021/03/07 12:17:44;;;;;;;7.93;4.23;;;6.30;1.00;;;;;;5132366;27;20586;-66
2021/03/07 12:20:10;;;;;;;5.43;3.80;;;6.40;1.00;;;;;;5134865;27;20259;-70
2021/03/07 12:22:36;;;;;;;5.57;4.07;;;6.50;1.00;;;;;;5129992;28;20187;-66
2021/03/07 12:25:06;;;;;;;7.03;4.40;;;6.50;1.00;;;;;;5134492;28;20194;-65
2021/03/07 12:27:32;;;;;;;7.32;5.38;;;6.60;1.00;;;;;;5135116;27;20286;-66
2021/03/07 12:29:57;;;;;;;7.37;4.70;;;6.60;1.00;;;;;;5134703;28;20275;-68
2021/03/07 12:32:23;;;;;;;7.97;4.97;;;6.60;1.00;;;;;;5135081;28;20196;-65
2021/03/07 12:34:49;;;;;;;9.33;5.20;;;6.70;1.00;;;;;;5134822;27;20182;-66
2021/03/07 12:37:18;;;;;;;9.47;5.43;;;6.40;1.00;;;;;;5126600;28;20176;-67
2021/03/07 12:39:43;;;;;;;6.85;5.85;;;6.10;1.00;;;;;;5136139;28;20193;-65
2021/03/07 12:42:09;;;;;;;14.23;5.47;;;6.10;1.00;;;;;;5136844;27;20179;-67
2021/03/07 12:44:35;;;;;;;9.70;5.63;;;6.20;1.00;;;;;;5135792;28;20608;-65
2021/03/07 12:47:00;;;;;;;6.00;5.23;;;6.10;1.00;;;;;;5135758;28;20297;-66
2021/03/07 12:49:26;;;;;;;9.33;6.10;;;6.00;50.90;;;;;;5134608;28;20182;-65
2021/03/07 12:51:52;;;;;;;9.60;5.60;;;5.90;99.90;;;;;;5136445;27;20183;-67
2021/03/07 12:54:17;;;;;;;10.27;5.90;;;5.90;99.90;;;;;;5116322;27;20581;-65
2021/03/07 12:56:43;;;;;;;10.40;7.20;;;6.00;99.90;;;;;;5115483;28;20199;-64
2021/03/07 12:59:09;;;;;;;12.03;7.27;;;6.20;99.90;;;;;;5115296;28;20195;-62
2021/03/07 13:01:35;;;;;;;9.07;5.50;;;6.30;93.80;;;;;;5115339;28;20188;-66
2021/03/07 13:04:03;;;;;;;11.90;6.00;;;6.50;12.20;;;;;;5115679;28;20463;-68
2021/03/07 13:06:29;;;;;;;10.48;6.70;;;6.40;1.00;;;;;;5115300;28;20489;-68
2021/03/07 13:08:55;;;;;;;10.33;6.37;;;6.50;99.90;;;;;;5115301;28;20177;-67
2021/03/07 13:11:21;;;;;;;11.67;7.10;;;6.50;25.60;;;;;;5115231;28;20175;-65