Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:37;;;;;;;11.02;6.03;;;12.50;49.40;;;;;;5066079;28;20029;-64
2022/04/12 00:04:03;;;;;;;11.88;6.22;;;12.50;49.40;;;;;;5070078;28;20028;-64
2022/04/12 00:06:29;;;;;;;9.38;5.45;;;12.50;49.50;;;;;;5056117;28;20047;-64
2022/04/12 00:08:55;;;;;;;11.15;6.55;;;12.50;49.50;;;;;;5055773;28;20115;-64
2022/04/12 00:11:21;;;;;;;9.95;5.97;;;12.50;49.50;;;;;;5059434;28;20086;-64
2022/04/12 00:13:46;;;;;;;10.55;5.75;;;12.50;49.50;;;;;;5069767;28;20078;-64
2022/04/12 00:16:12;;;;;;;11.02;6.47;;;12.50;49.50;;;;;;5057186;28;20029;-64
2022/04/12 00:21:22;;;;;;;10.65;5.82;;;12.40;49.70;;;;;;5059417;28;20052;-63
2022/04/12 00:23:47;;;;;;;10.52;6.68;;;12.40;49.70;;;;;;5055978;28;20025;-64
2022/04/12 00:26:13;;;;;;;11.60;6.43;;;12.40;49.80;;;;;;5071722;28;20111;-63
2022/04/12 00:28:41;;;;;;;10.73;6.15;;;12.30;49.80;;;;;;5076688;28;20024;-64
2022/04/12 00:31:07;;;;;;;11.68;6.75;;;12.30;49.90;;;;;;5062170;28;20111;-64
2022/04/12 00:33:33;;;;;;;10.15;6.00;;;12.30;49.90;;;;;;5056488;28;20049;-64
2022/04/12 00:36:00;;;;;;;10.48;5.95;;;12.30;50.00;;;;;;5066890;28;20037;-64
2022/04/12 00:38:27;;;;;;;11.00;6.45;;;12.30;50.00;;;;;;5056170;28;20078;-64
2022/04/12 00:40:54;;;;;;;10.88;6.10;;;12.30;50.00;;;;;;5068473;28;20043;-64
2022/04/12 00:43:25;;;;;;;9.65;5.80;;;12.30;50.10;;;;;;5036469;28;20091;-64
2022/04/12 00:45:51;;;;;;;11.65;6.47;;;12.20;50.20;;;;;;5060898;28;20025;-64
2022/04/12 00:48:16;;;;;;;10.48;5.82;;;12.20;50.20;;;;;;5061764;28;20442;-64
2022/04/12 00:50:44;;;;;;;11.00;6.50;;;12.20;50.30;;;;;;5061341;28;20094;-64
2022/04/12 00:53:10;;;;;;;10.57;6.20;;;12.20;50.40;;;;;;5056782;28;20032;-64
2022/04/12 00:55:36;;;;;;;12.63;6.15;;;12.20;50.40;;;;;;5064411;28;20117;-64
2022/04/12 00:58:07;;;;;;;9.90;6.10;;;12.20;50.40;;;;;;5068958;28;20025;-64
2022/04/12 01:00:34;;;;;;;13.93;6.45;;;12.10;50.40;;;;;;5063427;28;20031;-64
2022/04/12 01:03:01;;;;;;;9.07;5.30;;;12.10;50.40;;;;;;5058273;28;20021;-64
2022/04/12 01:05:27;;;;;;;10.45;6.45;;;12.10;50.40;;;;;;5060389;28;20020;-64
2022/04/12 01:07:53;;;;;;;10.35;6.13;;;12.10;50.50;;;;;;5056701;28;20033;-64
2022/04/12 01:10:19;;;;;;;10.40;6.03;;;12.10;50.50;;;;;;5055163;28;20413;-64
2022/04/12 01:12:46;;;;;;;9.43;6.25;;;12.10;50.60;;;;;;5055435;28;20126;-64
2022/04/12 01:15:16;;;;;;;8.13;5.05;;;12.10;50.70;;;;;;5054975;28;20025;-64
2022/04/12 01:17:44;;;;;;;10.40;5.80;;;12.00;50.60;;;;;;5054759;28;20029;-64
2022/04/12 01:20:11;;;;;;;12.07;5.97;;;12.00;50.60;;;;;;5056072;28;20126;-64
2022/04/12 01:22:55;;;;;;;8.77;5.55;;;12.00;50.60;;;;;;5057902;28;20025;-64
2022/04/12 01:25:22;;;;;;;9.50;6.20;;;12.00;50.70;;;;;;5055050;28;20103;-64
2022/04/12 01:27:48;;;;;;;10.85;6.38;;;12.00;50.70;;;;;;5053197;28;20044;-64
2022/04/12 01:30:15;;;;;;;9.90;6.05;;;11.90;50.70;;;;;;5055569;28;20036;-64
2022/04/12 01:32:41;;;;;;;9.95;5.90;;;11.90;50.90;;;;;;5057286;28;20469;-66
2022/04/12 01:35:07;;;;;;;9.48;5.82;;;11.90;51.20;;;;;;5055295;28;20130;-64
2022/04/12 01:37:33;;;;;;;10.63;5.85;;;11.90;51.30;;;;;;5074231;28;20033;-64
2022/04/12 01:39:58;;;;;;;10.27;6.05;;;11.90;51.20;;;;;;5052935;28;20091;-64
2022/04/12 01:42:24;;;;;;;9.93;6.60;;;11.90;51.30;;;;;;5054438;28;20025;-64
2022/04/12 01:44:49;;;;;;;9.82;6.43;;;11.80;51.50;;;;;;5055089;28;20029;-64
2022/04/12 01:47:17;;;;;;;9.30;5.63;;;11.80;51.60;;;;;;5070055;28;20048;-64
2022/04/12 01:49:42;;;;;;;9.50;5.57;;;11.80;51.60;;;;;;5061217;28;20331;-64
2022/04/12 01:52:10;;;;;;;12.02;6.78;;;11.80;51.50;;;;;;5054109;28;20060;-64
2022/04/12 01:54:36;;;;;;;10.20;6.20;;;11.80;51.60;;;;;;5054931;28;20025;-64
2022/04/12 01:57:02;;;;;;;11.15;6.18;;;11.80;51.60;;;;;;5055337;28;20036;-64
2022/04/12 01:59:28;;;;;;;10.85;6.10;;;11.80;51.70;;;;;;5068057;28;20024;-64
2022/04/12 02:01:53;;;;;;;10.85;5.70;;;11.70;51.80;;;;;;5054082;28;20044;-63
2022/04/12 02:04:19;;;;;;;11.32;6.25;;;11.70;51.80;;;;;;5055552;28;20028;-64
2022/04/12 02:06:44;;;;;;;11.85;6.53;;;11.70;51.80;;;;;;5056280;28;20606;-64
2022/04/12 02:09:10;;;;;;;9.77;5.80;;;11.70;52.10;;;;;;5054164;28;20160;-64
2022/04/12 02:11:36;;;;;;;9.73;5.55;;;11.60;52.10;;;;;;5042905;28;20462;-61
2022/04/12 02:14:01;;;;;;;10.27;6.25;;;11.60;52.10;;;;;;5032596;28;20060;-63
2022/04/12 02:16:27;;;;;;;10.32;6.25;;;11.60;52.00;;;;;;5034466;28;20022;-63
2022/04/12 02:18:53;;;;;;;9.88;6.03;;;11.60;52.00;;;;;;5036422;28;20469;-63
2022/04/12 02:21:18;;;;;;;9.07;5.60;;;11.60;52.20;;;;;;5035151;28;20037;-62
2022/04/12 02:23:44;;;;;;;11.50;6.90;;;11.60;52.30;;;;;;5037072;28;20044;-63
2022/04/12 02:26:09;;;;;;;10.68;6.22;;;11.60;52.30;;;;;;5033273;28;20025;-63
2022/04/12 02:28:35;;;;;;;8.50;5.35;;;11.60;52.40;;;;;;5041633;28;20453;-64
2022/04/12 02:31:00;;;;;;;10.48;6.18;;;11.50;52.30;;;;;;5038952;28;20369;-63
2022/04/12 02:33:26;;;;;;;10.13;5.57;;;11.50;52.30;;;;;;5046852;28;20045;-62
2022/04/12 02:35:52;;;;;;;8.27;5.40;;;11.50;52.40;;;;;;5040499;28;20041;-62
2022/04/12 02:38:17;;;;;;;8.73;5.50;;;11.50;52.30;;;;;;5034765;28;20029;-62
2022/04/12 02:40:43;;;;;;;9.60;6.05;;;11.50;52.40;;;;;;5035510;28;20041;-63
2022/04/12 02:43:09;;;;;;;11.27;5.75;;;11.50;52.40;;;;;;5037702;28;20489;-63
2022/04/12 02:45:34;;;;;;;9.82;6.25;;;11.40;52.30;;;;;;5040952;28;20021;-63
2022/04/12 02:48:00;;;;;;;8.77;5.13;;;11.40;52.40;;;;;;5033082;28;20025;-63
2022/04/12 02:50:27;;;;;;;10.00;6.05;;;11.40;52.40;;;;;;5042513;28;20145;-63
2022/04/12 02:52:53;;;;;;;9.15;5.90;;;11.40;52.40;;;;;;5037373;28;20029;-63
2022/04/12 02:55:18;;;;;;;9.85;5.75;;;11.40;52.40;;;;;;5053203;28;20037;-63
2022/04/12 02:57:44;;;;;;;10.55;6.22;;;11.40;52.30;;;;;;5062500;28;20032;-63
2022/04/12 03:00:10;;;;;;;10.45;5.50;;;11.40;52.30;;;;;;5067005;28;20386;-63
2022/04/12 03:02:35;;;;;;;9.18;5.68;;;11.40;52.30;;;;;;5064941;28;20035;-62
2022/04/12 03:05:01;;;;;;;9.88;5.70;;;11.40;52.30;;;;;;5073276;28;20035;-63
2022/04/12 03:07:26;;;;;;;12.35;5.18;;;11.40;52.30;;;;;;5072530;28;20082;-62
2022/04/12 03:09:52;;;;;;;9.65;5.53;;;11.40;52.30;;;;;;5062002;28;20017;-63
2022/04/12 03:12:17;;;;;;;9.80;5.57;;;11.40;52.50;;;;;;5053060;28;20465;-63
2022/04/12 03:14:43;;;;;;;9.88;5.78;;;11.40;52.70;;;;;;5053706;28;20477;-62
2022/04/12 03:17:09;;;;;;;9.45;5.97;;;11.40;53.00;;;;;;5055792;28;20078;-63
2022/04/12 03:19:34;;;;;;;8.60;5.40;;;11.30;53.20;;;;;;5066372;28;20029;-63
2022/04/12 03:22:00;;;;;;;9.60;5.05;;;11.30;53.10;;;;;;5053897;28;20314;-63
2022/04/12 03:24:26;;;;;;;9.65;5.53;;;11.30;53.00;;;;;;5053870;28;20037;-63
2022/04/12 03:26:51;;;;;;;10.52;5.45;;;11.30;52.90;;;;;;5055289;28;20464;-63
2022/04/12 03:29:18;;;;;;;9.48;5.30;;;11.30;52.90;;;;;;5038494;28;20029;-63
2022/04/12 03:31:43;;;;;;;9.50;5.43;;;11.30;53.00;;;;;;5053511;28;20116;-62
2022/04/12 03:34:10;;;;;;;11.18;5.65;;;11.20;52.90;;;;;;5054363;28;20080;-63
2022/04/12 03:36:36;;;;;;;8.93;5.05;;;11.20;52.90;;;;;;5053698;28;20037;-63
2022/04/12 03:39:04;;;;;;;9.75;5.90;;;11.20;52.90;;;;;;5067235;28;20357;-63
2022/04/12 03:41:30;;;;;;;9.27;5.07;;;11.20;52.90;;;;;;5041737;28;20021;-63
2022/04/12 03:43:56;;;;;;;10.88;5.82;;;11.20;52.90;;;;;;5046682;28;20458;-62
2022/04/12 03:46:22;;;;;;;8.25;4.97;;;11.20;52.90;;;;;;5035985;28;20018;-63
2022/04/12 03:48:47;;;;;;;9.82;5.53;;;11.20;52.90;;;;;;5039673;28;20025;-62
2022/04/12 03:51:13;;;;;;;10.05;5.68;;;11.10;52.90;;;;;;5040292;28;20116;-63
2022/04/12 03:53:39;;;;;;;10.60;5.50;;;11.10;52.90;;;;;;5038727;28;20158;-63
2022/04/12 03:56:07;;;;;;;9.20;5.47;;;11.10;52.90;;;;;;5041621;28;20101;-62
2022/04/12 03:58:36;;;;;;;10.63;5.70;;;11.10;53.50;;;;;;5042469;28;20096;-62
2022/04/12 04:01:03;;;;;;;9.80;5.25;;;11.10;53.00;;;;;;5038291;28;20036;-64
2022/04/12 04:03:29;;;;;;;9.32;5.53;;;11.10;53.00;;;;;;5039535;28;20029;-63
2022/04/12 04:05:55;;;;;;;8.77;4.97;;;11.10;53.10;;;;;;5035890;28;20372;-62
2022/04/12 04:08:21;;;;;;;10.32;5.43;;;11.10;53.10;;;;;;5051164;28;20060;-62
2022/04/12 04:10:47;;;;;;;8.18;5.05;;;11.00;53.00;;;;;;5040747;28;20119;-62
2022/04/12 04:13:14;;;;;;;9.30;5.07;;;11.10;53.00;;;;;;5056059;28;20476;-62
2022/04/12 04:15:40;;;;;;;11.50;5.40;;;11.00;53.70;;;;;;5056872;28;20024;-62
2022/04/12 04:18:09;;;;;;;9.20;5.20;;;11.00;53.30;;;;;;5058343;28;20450;-62
2022/04/12 04:20:35;;;;;;;9.23;5.60;;;11.00;53.40;;;;;;5042028;28;20136;-62
2022/04/12 04:23:02;;;;;;;10.20;5.30;;;11.00;53.50;;;;;;5035383;28;20026;-62
2022/04/12 04:25:28;;;;;;;10.45;5.47;;;11.00;53.50;;;;;;5036824;28;20130;-62
2022/04/12 04:27:55;;;;;;;9.38;5.10;;;11.00;53.50;;;;;;5048407;28;20031;-62
2022/04/12 04:30:21;;;;;;;10.00;5.63;;;11.00;53.50;;;;;;5066767;28;20083;-63
2022/04/12 04:32:47;;;;;;;9.15;5.60;;;11.00;53.50;;;;;;5072989;28;20045;-63
2022/04/12 04:35:13;;;;;;;8.02;4.68;;;10.90;53.40;;;;;;5060231;28;20064;-62
2022/04/12 04:37:49;;;;;;;9.70;5.65;;;11.00;53.40;;;;;;5055594;28;20029;-63
2022/04/12 04:40:20;;;;;;;9.75;5.25;;;11.00;53.40;;;;;;5037320;28;20037;-63
2022/04/12 04:42:46;;;;;;;9.38;5.03;;;11.00;53.40;;;;;;5054875;28;20393;-63
2022/04/12 04:45:13;;;;;;;8.13;4.85;;;11.00;53.40;;;;;;5056387;28;20049;-63
2022/04/12 04:47:49;;;;;;;11.38;5.38;;;11.00;53.40;;;;;;5055062;28;20028;-63
2022/04/12 04:50:16;;;;;;;8.23;5.00;;;10.90;53.50;;;;;;5054701;28;20029;-63
2022/04/12 04:52:41;;;;;;;9.95;5.10;;;10.90;53.50;;;;;;5054205;28;20434;-63
2022/04/12 04:55:07;;;;;;;9.13;4.93;;;10.90;53.50;;;;;;5055482;28;20059;-62
2022/04/12 04:57:38;;;;;;;9.50;5.25;;;10.90;53.50;;;;;;5054447;28;20037;-63
2022/04/12 05:00:05;;;;;;;9.55;5.55;;;10.90;53.70;;;;;;5048155;28;20107;-62
2022/04/12 05:02:33;;;;;;;9.13;5.13;;;10.90;53.70;;;;;;5037211;28;20038;-62
2022/04/12 05:04:58;;;;;;;9.95;5.32;;;10.90;53.70;;;;;;5052099;28;20028;-62
2022/04/12 05:07:25;;;;;;;12.48;5.03;;;10.90;53.70;;;;;;5044932;28;20464;-62
2022/04/12 05:09:52;;;;;;;8.52;4.82;;;10.90;53.70;;;;;;5054890;28;20449;-62
2022/04/12 05:12:17;;;;;;;8.85;5.03;;;10.90;54.20;;;;;;5067561;28;20039;-62
2022/04/12 05:14:43;;;;;;;9.45;5.38;;;10.90;53.70;;;;;;5060796;28;20029;-62
2022/04/12 05:17:09;;;;;;;9.95;5.43;;;10.90;53.70;;;;;;5055041;28;20029;-62
2022/04/12 05:19:34;;;;;;;10.80;5.38;;;11.00;53.70;;;;;;5057837;28;20105;-63
2022/04/12 05:22:00;;;;;;;8.73;5.32;;;11.00;53.70;;;;;;5058421;28;20037;-62
2022/04/12 05:24:26;;;;;;;8.35;5.45;;;11.00;53.70;;;;;;5062454;28;20029;-62
2022/04/12 05:26:51;;;;;;;10.65;5.72;;;11.00;53.70;;;;;;5076694;28;20032;-62
2022/04/12 05:29:17;;;;;;;9.02;5.38;;;11.00;53.60;;;;;;5068085;28;20028;-62
2022/04/12 05:31:42;;;;;;;8.85;5.50;;;11.00;53.60;;;;;;5055332;28;20045;-62
2022/04/12 05:34:08;;;;;;;10.52;5.63;;;11.00;53.70;;;;;;5057444;28;20041;-62
2022/04/12 05:36:34;;;;;;;10.32;5.57;;;11.10;53.70;;;;;;5067050;28;20031;-62
2022/04/12 05:38:59;;;;;;;9.40;5.47;;;11.10;53.80;;;;;;5055918;28;20496;-62
2022/04/12 05:41:25;;;;;;;10.23;5.53;;;11.10;53.70;;;;;;5068489;28;20067;-62
2022/04/12 05:43:50;;;;;;;10.30;5.75;;;11.10;53.70;;;;;;5056453;28;20061;-62
2022/04/12 05:46:16;;;;;;;8.70;5.28;;;11.10;53.60;;;;;;5054832;28;20025;-62
2022/04/12 05:48:41;;;;;;;11.45;6.07;;;11.20;53.60;;;;;;5055614;28;20096;-62
2022/04/12 05:51:07;;;;;;;12.00;5.65;;;11.30;53.60;;;;;;5071219;28;20036;-61
2022/04/12 05:53:34;;;;;;;8.32;5.20;;;11.30;53.60;;;;;;5071459;28;20036;-61
2022/04/12 05:55:59;;;;;;;9.95;5.65;;;11.30;53.50;;;;;;5066554;28;20060;-61
2022/04/12 05:58:25;;;;;;;10.13;6.03;;;11.40;53.40;;;;;;5059458;28;20480;-61
2022/04/12 06:00:51;;;;;;;9.90;5.75;;;11.40;53.40;;;;;;5053958;28;20060;-62
2022/04/12 06:03:17;;;;;;;11.10;6.10;;;11.50;53.30;;;;;;5055661;28;20072;-62
2022/04/12 06:05:42;;;;;;;10.05;5.65;;;11.50;53.20;;;;;;5053645;28;20416;-63
2022/04/12 06:08:08;;;;;;;12.25;6.20;;;11.60;53.30;;;;;;5054372;28;20029;-62
2022/04/12 06:10:34;;;;;;;11.82;5.90;;;11.60;53.20;;;;;;5061792;28;20029;-63
2022/04/12 06:13:00;;;;;;;9.43;5.70;;;11.60;53.00;;;;;;5074567;28;20037;-63
2022/04/12 06:15:26;;;;;;;11.18;5.80;;;11.70;52.80;;;;;;5056323;28;20489;-63
2022/04/12 06:17:52;;;;;;;8.27;5.00;;;11.90;52.60;;;;;;5054729;28;20029;-63
2022/04/12 06:20:19;;;;;;;9.52;5.22;;;12.10;52.30;;;;;;5060289;28;20032;-62
2022/04/12 06:22:45;;;;;;;11.27;5.85;;;12.30;52.00;;;;;;5072970;28;20029;-63
2022/04/12 06:25:19;;;;;;;8.85;5.55;;;12.50;51.70;;;;;;5072960;28;20020;-62
2022/04/12 06:27:50;;;;;;;9.80;5.53;;;12.50;51.60;;;;;;5059669;28;20512;-62
2022/04/12 06:30:18;;;;;;;12.05;6.10;;;12.40;51.70;;;;;;5054682;28;20033;-64
2022/04/12 06:32:45;;;;;;;9.88;6.07;;;12.30;51.80;;;;;;5070358;28;20063;-64
2022/04/12 06:35:12;;;;;;;8.77;5.70;;;12.50;51.60;;;;;;5067477;28;20434;-63
2022/04/12 06:37:39;;;;;;;8.20;4.90;;;12.80;51.20;;;;;;5053534;28;20429;-63
2022/04/12 06:40:07;;;;;;;9.75;6.00;;;12.80;51.10;;;;;;5055939;28;20028;-63
2022/04/12 06:42:34;;;;;;;9.63;5.65;;;12.90;51.00;;;;;;5074447;28;20029;-63
2022/04/12 06:45:00;;;;;;;10.07;5.38;;;12.80;51.10;;;;;;5071371;28;20119;-63
2022/04/12 06:47:26;;;;;;;10.95;5.78;;;12.80;51.20;;;;;;5070699;28;20551;-63
2022/04/12 06:49:52;;;;;;;14.88;5.65;;;13.00;51.10;;;;;;5054338;28;20112;-64
2022/04/12 06:52:19;;;;;;;10.82;6.28;;;13.20;51.00;;;;;;5038177;28;20354;-64
2022/04/12 06:54:45;;;;;;;9.75;5.78;;;13.40;50.50;;;;;;5054561;28;20501;-63
2022/04/12 06:57:11;;;;;;;8.90;4.60;;;13.70;50.10;;;;;;5055153;28;20083;-63
2022/04/12 06:59:37;;;;;;;9.43;5.03;;;13.90;49.60;;;;;;5065949;28;20429;-64
2022/04/12 07:02:04;;;;;;;9.88;5.82;;;14.10;49.20;;;;;;5056654;28;20029;-64
2022/04/12 07:04:29;;;;;;;10.88;5.63;;;14.30;48.90;;;;;;5054303;28;20033;-64
2022/04/12 07:06:56;;;;;;;10.43;6.20;;;14.40;48.80;;;;;;5038428;28;20025;-64
2022/04/12 07:09:23;;;;;;;11.25;6.28;;;14.30;48.80;;;;;;5035205;28;20048;-63
2022/04/12 07:11:50;;;;;;;8.85;5.57;;;14.20;48.90;;;;;;5037404;28;20473;-64
2022/04/12 07:14:16;;;;;;;9.65;5.72;;;14.00;49.10;;;;;;5043642;28;20033;-64
2022/04/12 07:16:42;;;;;;;10.50;6.57;;;13.90;49.40;;;;;;5037755;28;20031;-63
2022/04/12 07:19:07;;;;;;;12.70;6.50;;;14.00;49.40;;;;;;5036925;28;20472;-63
2022/04/12 07:21:33;;;;;;;10.05;5.53;;;14.20;49.30;;;;;;5040465;28;20104;-63
2022/04/12 07:23:59;;;;;;;10.82;5.90;;;14.20;49.10;;;;;;5038605;28;20491;-64
2022/04/12 07:26:26;;;;;;;10.23;5.82;;;14.20;49.70;;;;;;5025945;28;20059;-64
2022/04/12 07:28:51;;;;;;;11.02;6.00;;;14.30;49.10;;;;;;5043475;28;20052;-63
2022/04/12 07:31:17;;;;;;;9.75;5.28;;;14.40;48.90;;;;;;5037492;28;20411;-63
2022/04/12 07:33:43;;;;;;;12.63;6.35;;;14.50;48.80;;;;;;5036374;28;20049;-63
2022/04/12 07:36:08;;;;;;;11.73;6.10;;;14.80;49.20;;;;;;5050680;28;20107;-63
2022/04/12 07:38:34;;;;;;;11.80;6.28;;;15.10;48.20;;;;;;5039932;28;20102;-64
2022/04/12 07:40:59;;;;;;;10.88;5.95;;;15.40;47.90;;;;;;5042901;28;20033;-63
2022/04/12 07:43:25;;;;;;;9.45;5.72;;;15.70;47.50;;;;;;5040055;28;20030;-63
2022/04/12 07:45:50;;;;;;;9.18;5.72;;;15.80;47.20;;;;;;5043937;28;20025;-63
2022/04/12 07:48:16;;;;;;;9.68;6.22;;;16.00;47.00;;;;;;5036209;28;20087;-64
2022/04/12 07:50:41;;;;;;;11.38;6.13;;;16.20;46.90;;;;;;5041809;28;20033;-64
2022/04/12 07:53:07;;;;;;;11.25;6.32;;;16.30;46.90;;;;;;5060175;28;20029;-65
2022/04/12 07:55:33;;;;;;;10.95;6.15;;;16.40;46.80;;;;;;5056962;28;20032;-64
2022/04/12 07:57:58;;;;;;;10.13;5.65;;;16.60;46.70;;;;;;5056403;28;20029;-65
2022/04/12 08:00:24;;;;;;;10.75;6.45;;;16.90;46.50;;;;;;5057361;28;20426;-64
2022/04/12 08:02:50;;;;;;;9.13;5.60;;;17.10;46.30;;;;;;5063536;28;20055;-64
2022/04/12 08:05:16;;;;;;;11.02;6.68;;;17.30;46.20;;;;;;5057025;28;20495;-64
2022/04/12 08:07:47;;;;;;;12.27;6.15;;;17.50;46.10;;;;;;5070722;28;20032;-65
2022/04/12 08:10:17;;;;;;;10.63;5.45;;;17.70;45.90;;;;;;5067815;28;20130;-64
2022/04/12 08:12:43;;;;;;;8.80;5.30;;;17.90;45.70;;;;;;5055855;28;20088;-64
2022/04/12 08:15:15;;;;;;;11.65;5.78;;;18.10;45.50;;;;;;5056080;28;20056;-65
2022/04/12 08:17:42;;;;;;;8.98;5.18;;;18.30;45.00;;;;;;5055194;28;20428;-64
2022/04/12 08:20:09;;;;;;;8.95;4.78;;;18.40;44.70;;;;;;5056364;28;20029;-64
2022/04/12 08:22:36;;;;;;;9.27;5.43;;;18.60;44.40;;;;;;5056831;28;20386;-64
2022/04/12 08:25:03;;;;;;;9.02;4.38;;;18.70;44.10;;;;;;5058439;28;20035;-64
2022/04/12 08:27:29;;;;;;;7.68;4.20;;;18.80;43.70;;;;;;5055310;28;20029;-64
2022/04/12 08:29:54;;;;;;;11.18;4.85;;;18.90;44.20;;;;;;5056662;28;20025;-65
2022/04/12 08:32:21;;;;;;;7.97;4.55;;;19.00;43.50;;;;;;5057769;28;20061;-65
2022/04/12 08:34:47;;;;;;;10.75;4.90;;;19.00;43.30;;;;;;5056303;28;20048;-64
2022/04/12 08:37:13;;;;;;;12.90;4.93;;;19.00;43.30;;;;;;5056052;28;20058;-64
2022/04/12 08:39:38;;;;;;;10.95;5.47;;;19.00;43.90;;;;;;5055886;28;20032;-64
2022/04/12 08:42:05;;;;;;;10.07;5.38;;;19.10;43.40;;;;;;5064603;28;20025;-64
2022/04/12 08:44:33;;;;;;;8.32;4.78;;;19.10;43.30;;;;;;5055002;28;20041;-64
2022/04/12 08:47:02;;;;;;;11.27;5.32;;;19.10;43.20;;;;;;5056060;28;20082;-64
2022/04/12 08:49:29;;;;;;;10.13;5.25;;;19.10;43.20;;;;;;5055900;28;20037;-64
2022/04/12 08:51:54;;;;;;;9.80;4.97;;;19.10;43.20;;;;;;5055839;28;20155;-64
2022/04/12 08:54:22;;;;;;;11.98;6.00;;;19.20;43.20;;;;;;5055043;28;20156;-65
2022/04/12 08:56:49;;;;;;;9.85;5.40;;;19.20;43.10;;;;;;5055127;28;20033;-64
2022/04/12 08:59:16;;;;;;;9.93;4.95;;;19.30;43.30;;;;;;5055122;28;20108;-65
2022/04/12 09:01:42;;;;;;;8.75;5.10;;;19.30;43.30;;;;;;5056592;28;20091;-64
2022/04/12 09:04:08;;;;;;;11.43;5.15;;;19.40;43.30;;;;;;5075783;28;20021;-65
2022/04/12 09:06:35;;;;;;;8.70;5.40;;;19.40;43.20;;;;;;5074235;28;20090;-65
2022/04/12 09:09:11;;;;;;;8.77;5.22;;;19.40;43.10;;;;;;5055101;28;20021;-65
2022/04/12 09:11:41;;;;;;;9.43;4.78;;;19.40;43.20;;;;;;5054400;28;20044;-65
2022/04/12 09:14:06;;;;;;;9.05;5.07;;;19.60;43.20;;;;;;5071759;28;20036;-64
2022/04/12 09:16:33;;;;;;;9.70;5.13;;;19.60;43.20;;;;;;5055221;28;20044;-65
2022/04/12 09:18:59;;;;;;;9.43;5.57;;;19.60;43.30;;;;;;5053606;28;20037;-64
2022/04/12 09:21:27;;;;;;;9.63;5.40;;;19.60;43.40;;;;;;5054120;28;20029;-64
2022/04/12 09:23:55;;;;;;;11.40;5.72;;;19.70;43.50;;;;;;5054993;28;20021;-65
2022/04/12 09:26:26;;;;;;;11.07;6.10;;;19.80;43.40;;;;;;5053558;28;20033;-64
2022/04/12 09:28:54;;;;;;;10.38;5.53;;;19.90;43.40;;;;;;5052344;28;20028;-65
2022/04/12 09:31:20;;;;;;;9.40;5.57;;;20.10;43.30;;;;;;5053368;28;20376;-64
2022/04/12 09:33:47;;;;;;;9.70;5.25;;;20.20;43.20;;;;;;5054028;28;20048;-65
2022/04/12 09:36:13;;;;;;;10.25;5.18;;;20.30;43.00;;;;;;5051175;28;20025;-64
2022/04/12 09:38:40;;;;;;;8.43;4.63;;;20.40;42.90;;;;;;5052462;28;20043;-65
2022/04/12 09:41:17;;;;;;;10.80;5.18;;;20.50;42.80;;;;;;5052298;28;20146;-64
2022/04/12 09:43:57;;;;;;;9.38;5.38;;;20.60;42.70;;;;;;5053708;28;20487;-64
2022/04/12 09:46:24;;;;;;;10.00;5.20;;;20.70;42.60;;;;;;5051819;28;20132;-63
2022/04/12 09:48:52;;;;;;;8.73;4.78;;;20.80;42.60;;;;;;5055401;28;20033;-64
2022/04/12 09:51:20;;;;;;;9.40;5.38;;;20.90;42.50;;;;;;5047587;28;20068;-64
2022/04/12 09:53:46;;;;;;;9.55;4.82;;;20.90;42.40;;;;;;5051062;28;20017;-64
2022/04/12 09:56:18;;;;;;;11.18;5.82;;;21.00;42.50;;;;;;5053323;28;20098;-63
2022/04/12 09:58:47;;;;;;;12.45;4.82;;;21.00;42.50;;;;;;5058588;28;20086;-64
2022/04/12 10:01:14;;;;;;;9.13;4.82;;;21.10;42.40;;;;;;5055310;28;20532;-64
2022/04/12 10:03:42;;;;;;;10.45;5.78;;;21.20;42.40;;;;;;5063386;28;20036;-64
2022/04/12 10:06:09;;;;;;;9.95;5.25;;;21.30;42.40;;;;;;5068330;28;20453;-64
2022/04/12 10:08:36;;;;;;;8.55;5.05;;;21.30;42.40;;;;;;5063907;28;20033;-64
2022/04/12 10:11:02;;;;;;;10.25;5.68;;;21.30;42.30;;;;;;5034933;28;20031;-64
2022/04/12 10:13:29;;;;;;;8.52;4.40;;;21.40;42.50;;;;;;5053796;28;20350;-64
2022/04/12 10:15:55;;;;;;;9.00;5.10;;;21.30;42.50;;;;;;5053678;28;20445;-64
2022/04/12 10:18:21;;;;;;;9.30;5.22;;;21.40;42.30;;;;;;5043335;28;20048;-64
2022/04/12 10:20:47;;;;;;;11.00;4.90;;;21.30;42.20;;;;;;5054368;28;20025;-63
2022/04/12 10:23:23;;;;;;;9.02;4.68;;;21.40;42.30;;;;;;5054019;28;20461;-64
2022/04/12 10:25:54;;;;;;;10.73;5.13;;;21.40;42.20;;;;;;5036263;28;20426;-64
2022/04/12 10:28:21;;;;;;;;;;;21.50;42.10;;;;;;5039580;28;20026;-64
2022/04/12 10:30:47;;;;;;;8.25;4.10;;;21.50;42.30;;;;;;5047383;28;19917;-64
2022/04/12 10:33:27;;;;;;;9.27;4.45;;;21.60;42.20;;;;;;5034447;28;20476;-63
2022/04/12 10:35:54;;;;;;;9.20;4.40;;;21.80;42.10;;;;;;5046476;28;20096;-63
2022/04/12 10:38:23;;;;;;;8.27;4.80;;;21.80;42.10;;;;;;5057577;28;20051;-64
2022/04/12 10:40:52;;;;;;;10.07;4.82;;;21.90;42.00;;;;;;5060756;28;20450;-64
2022/04/12 10:43:24;;;;;;;9.73;5.05;;;21.90;41.80;;;;;;5057880;28;20479;-63
2022/04/12 10:45:51;;;;;;;8.35;4.20;;;21.90;41.80;;;;;;5072449;28;20033;-64
2022/04/12 10:48:20;;;;;;;8.73;4.60;;;22.00;41.70;;;;;;5054306;28;20028;-64
2022/04/12 10:50:48;;;;;;;7.68;3.92;;;22.10;41.70;;;;;;5058492;28;20040;-63
2022/04/12 10:53:14;;;;;;;8.00;4.25;;;22.10;41.50;;;;;;5058884;28;20033;-64
2022/04/12 10:55:42;;;;;;;7.55;3.63;;;22.10;41.40;;;;;;5048069;28;20511;-64
2022/04/12 10:58:13;;;;;;;8.95;4.22;;;22.10;41.40;;;;;;5059031;28;20339;-64
2022/04/12 11:00:43;;;;;;;8.82;4.13;;;22.10;41.30;;;;;;5076436;28;20111;-64
2022/04/12 11:03:11;;;;;;;7.50;3.85;;;22.10;41.40;;;;;;5078909;28;20123;-62
2022/04/12 11:05:37;;;;;;;8.00;3.55;;;22.10;41.40;;;;;;5075028;28;20199;-62
2022/04/12 11:08:14;;;;;;;7.72;4.03;;;22.20;41.20;;;;;;5059866;28;20125;-62
2022/04/12 11:10:41;;;;;;;7.25;3.78;;;22.20;40.90;;;;;;5050759;28;20032;-62
2022/04/12 11:13:10;;;;;;;9.00;3.85;;;22.30;41.10;;;;;;5060469;28;20053;-62
2022/04/12 11:15:40;;;;;;;9.38;3.83;;;22.40;41.20;;;;;;5062928;28;20120;-61
2022/04/12 11:18:13;;;;;;;9.02;4.35;;;22.40;40.90;;;;;;5049175;28;20025;-62
2022/04/12 11:20:59;;;;;;;9.27;4.40;;;22.40;40.80;;;;;;5037415;28;20447;-62
2022/04/12 11:24:04;;;;;;;9.65;4.05;;;22.20;40.80;;;;;;5054061;28;20064;-63
2022/04/12 11:26:48;;;;;;;8.75;4.03;;;22.00;41.20;;;;;;5037621;28;20124;-63
2022/04/12 11:29:15;;;;;;;8.43;4.00;;;21.70;41.40;;;;;;5057440;28;20404;-62
2022/04/12 11:31:53;;;;;;;8.85;3.85;;;21.50;41.70;;;;;;5047522;28;20130;-63
2022/04/12 11:34:20;;;;;;;8.43;3.80;;;21.30;41.80;;;;;;5058673;28;20507;-63
2022/04/12 11:36:51;;;;;;;10.75;4.30;;;21.10;42.10;;;;;;5058225;28;20335;-63
2022/04/12 11:39:17;;;;;;;;;;;21.10;42.30;;;;;;5053300;28;20029;-63
2022/04/12 11:41:43;;;;;;;7.53;3.20;;;21.10;42.40;;;;;;5056593;28;20333;-63
2022/04/12 11:44:09;;;;;;;8.75;3.80;;;21.20;42.40;;;;;;5039524;28;20434;-63
2022/04/12 11:46:36;;;;;;;11.13;4.40;;;21.30;42.20;;;;;;5065439;28;20043;-64
2022/04/12 11:49:07;;;;;;;8.50;3.55;;;21.30;42.10;;;;;;5078302;28;20365;-64
2022/04/12 11:51:51;;;;;;;8.45;4.40;;;21.30;42.20;;;;;;5036771;28;20535;-63
2022/04/12 11:54:34;;;;;;;7.35;3.45;;;21.40;42.20;;;;;;5056924;28;20048;-63
2022/04/12 11:57:13;;;;;;;7.55;3.67;;;21.60;42.10;;;;;;5056698;28;20065;-63
2022/04/12 11:59:46;;;;;;;7.47;3.60;;;21.70;41.80;;;;;;5057711;28;20057;-63
2022/04/12 12:02:12;;;;;;;8.65;4.28;;;21.70;41.60;;;;;;5055450;28;20465;-63
2022/04/12 12:04:50;;;;;;;8.73;3.75;;;21.70;41.60;;;;;;5056625;28;20029;-63
2022/04/12 12:07:17;;;;;;;7.78;3.28;;;21.80;41.70;;;;;;5057060;28;20028;-64
2022/04/12 12:09:58;;;;;;;7.55;3.70;;;21.80;41.60;;;;;;5057428;28;20025;-64
2022/04/12 12:12:38;;;;;;;8.82;3.55;;;21.70;41.50;;;;;;5057356;28;20033;-64
2022/04/12 12:15:28;;;;;;;8.63;3.90;;;21.70;41.90;;;;;;5057221;28;20032;-64
2022/04/12 12:17:56;;;;;;;9.10;3.85;;;21.60;41.70;;;;;;5057433;28;20043;-63
2022/04/12 12:20:24;;;;;;;8.00;3.95;;;21.50;41.80;;;;;;5056935;28;20122;-64
2022/04/12 12:22:59;;;;;;;8.98;3.50;;;21.50;41.90;;;;;;5055631;28;20087;-63
2022/04/12 12:25:39;;;;;;;8.00;3.42;;;21.50;42.00;;;;;;5056301;28;20112;-63
2022/04/12 12:28:16;;;;;;;8.20;3.60;;;21.40;42.00;;;;;;5056712;28;20025;-63
2022/04/12 12:30:47;;;;;;;16.13;3.90;;;21.20;42.20;;;;;;5056049;28;20464;-63
2022/04/12 12:33:15;;;;;;;8.80;3.38;;;21.20;42.50;;;;;;5056564;28;20063;-63
2022/04/12 12:35:57;;;;;;;10.07;4.10;;;21.10;42.50;;;;;;5056945;28;20035;-64
2022/04/12 12:38:27;;;;;;;8.20;3.75;;;21.10;42.40;;;;;;5039293;28;20091;-63
2022/04/12 12:40:56;;;;;;;9.80;3.75;;;21.10;42.50;;;;;;5055859;28;20037;-63
2022/04/12 12:43:22;;;;;;;8.23;3.63;;;21.10;42.50;;;;;;5056352;28;20029;-63
2022/04/12 12:45:50;;;;;;;9.90;3.72;;;21.10;42.50;;;;;;5056538;28;20087;-63
2022/04/12 12:48:16;;;;;;;9.00;3.92;;;21.10;42.50;;;;;;5056931;28;20363;-63