Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:01;;;;;;;17.83;4.62;;;;;;;17.99;100.00;99572.78;5589313;31;34164;-72
2023/09/22 00:04:04;;;;;;;12.63;5.15;;;;;;;17.95;100.00;99569.75;5589213;31;34052;-72
2023/09/22 00:07:07;;;;;;;18.33;5.37;;;;;;;18.00;100.00;99569.03;5589459;31;34087;-72
2023/09/22 00:10:12;;;;;;;16.70;4.87;;;;;;;17.92;100.00;99566.69;5589154;31;34240;-72
2023/09/22 00:13:16;;;;;;;17.58;4.90;;;;;;;17.94;100.00;99564.63;5589231;31;34149;-72
2023/09/22 00:16:20;;;;;;;13.68;4.57;;;;;;;17.93;100.00;99571.03;5588950;31;35153;-72
2023/09/22 00:19:24;;;;;;;15.90;5.12;;;;;;;18.07;100.00;99564.34;5589210;31;34164;-72
2023/09/22 00:22:27;;;;;;;14.30;4.40;;;;;;;17.93;100.00;99568.34;5589442;31;34149;-73
2023/09/22 00:25:31;;;;;;;15.30;4.45;;;;;;;17.89;100.00;99575.22;5589337;31;34795;-72
2023/09/22 00:28:35;;;;;;;16.17;3.90;;;;;;;17.82;100.00;99569.97;5589176;31;34184;-73
2023/09/22 00:31:38;;;;;;;14.60;4.45;;;;;;;17.85;100.00;99574.91;5588125;31;34333;-73
2023/09/22 00:34:43;;;;;;;15.73;4.00;;;;;;;18.03;100.00;99588.16;5588857;31;33686;-72
2023/09/22 00:38:02;;;;;;;13.05;3.97;;;;;;;17.93;100.00;99577.22;5587331;31;34155;-73
2023/09/22 00:41:05;;;;;;;11.40;4.28;;;;;;;18.05;100.00;99577.22;5588096;31;34906;-73
2023/09/22 00:44:08;;;;;;;12.02;4.30;;;;;;;18.13;100.00;99580.34;5589178;31;34122;-73
2023/09/22 00:47:14;;;;;;;11.32;3.80;;;;;;;18.15;100.00;99570.16;5588493;31;34114;-72
2023/09/22 00:50:19;;;;;;;13.07;3.62;;;;;;;18.25;100.00;99572.25;5588621;31;34065;-73
2023/09/22 00:53:29;;;;;;;11.57;3.78;;;;;;;18.27;100.00;99570.16;5588559;31;34151;-72
2023/09/22 00:56:32;;;;;;;10.90;3.58;;;;;;;18.24;100.00;99574.13;5588566;31;34056;-73
2023/09/22 00:59:36;;;;;;;15.10;3.87;;;;;;;18.25;100.00;99561.50;5587685;31;34778;-73
2023/09/22 01:02:40;;;;;;;11.15;3.58;;;;;;;18.25;100.00;99562.31;5588322;31;34806;-72
2023/09/22 01:05:47;;;;;;;12.43;4.03;;;;;;;18.27;100.00;99563.97;5588461;31;34190;-73
2023/09/22 01:08:49;;;;;;;10.32;3.65;;;;;;;18.22;100.00;99567.34;5587362;31;34370;-73
2023/09/22 01:11:54;;;;;;;11.55;4.30;;;;;;;18.17;100.00;99572.63;5588153;31;34153;-72
2023/09/22 01:14:57;;;;;;;11.40;4.12;;;;;;;18.11;100.00;99566.31;5588091;31;34263;-72
2023/09/22 01:18:04;;;;;;;22.98;3.97;;;;;;;18.07;100.00;99567.03;5588416;31;34841;-72
2023/09/22 01:21:07;;;;;;;10.63;3.72;;;;;;;18.04;100.00;99565.66;5574598;31;32446;-72
2023/09/22 01:24:17;;;;;;;;;;;;;;;18.05;100.00;99575.34;5588295;31;34923;-72
2023/09/22 01:27:21;;;;;;;12.95;3.95;;;;;;;17.98;100.00;99571.97;5587959;31;34449;-73
2023/09/22 01:30:26;;;;;;;13.05;4.12;;;;;;;17.98;100.00;99579.19;5590474;31;34865;-73
2023/09/22 01:33:33;;;;;;;11.45;3.75;;;;;;;17.98;100.00;99571.12;5590670;31;34067;-72
2023/09/22 01:36:37;;;;;;;10.70;4.28;;;;;;;17.98;100.00;99571.97;5590640;31;34204;-73
2023/09/22 01:39:40;;;;;;;12.35;3.53;;;;;;;17.96;100.00;99571.38;5590985;31;34709;-73
2023/09/22 01:42:45;;;;;;;16.33;4.57;;;;;;;17.96;100.00;99570.56;5590543;31;34854;-72
2023/09/22 01:45:51;;;;;;;11.45;4.00;;;;;;;17.87;100.00;99572.78;5590630;31;34062;-71
2023/09/22 01:48:54;;;;;;;14.48;4.28;;;;;;;17.81;100.00;99568.38;5590306;31;34115;-72
2023/09/22 01:51:57;;;;;;;11.82;4.20;;;;;;;17.79;100.00;99571.28;5590521;31;34303;-72
2023/09/22 01:55:00;;;;;;;13.60;3.92;;;;;;;17.73;100.00;99561.47;5590472;31;34746;-72
2023/09/22 01:58:11;;;;;;;10.02;3.95;;;;;;;17.65;100.00;99566.37;5590422;31;34888;-72
2023/09/22 02:01:15;;;;;;;16.08;4.20;;;;;;;17.55;100.00;99561.56;5590383;31;34057;-72
2023/09/22 02:04:19;;;;;;;12.23;4.53;;;;;;;17.47;100.00;99574.50;5590449;31;34104;-72
2023/09/22 02:07:23;;;;;;;10.60;4.07;;;;;;;17.55;100.00;99571.47;5590269;31;34707;-72
2023/09/22 02:10:51;;;;;;;11.68;3.90;;;;;;;17.57;100.00;99575.53;5590249;31;34077;-72
2023/09/22 02:13:56;;;;;;;12.13;4.18;;;;;;;17.52;100.00;99580.00;5590227;31;34176;-72
2023/09/22 02:17:00;;;;;;;13.48;4.12;;;;;;;17.63;100.00;99571.97;5590539;31;34214;-72
2023/09/22 02:23:22;;;;;;;10.35;4.18;;;;;;;17.47;100.00;99571.81;5590182;31;34256;-72
2023/09/22 02:26:25;;;;;;;11.77;4.20;;;;;;;17.36;100.00;99576.13;5590080;31;34162;-72
2023/09/22 02:29:29;;;;;;;13.27;4.65;;;;;;;17.29;100.00;99578.09;5590159;31;34058;-72
2023/09/22 02:32:32;;;;;;;9.68;4.40;;;;;;;17.17;100.00;99572.72;5590086;31;34167;-72
2023/09/22 02:35:35;;;;;;;10.63;4.40;;;;;;;17.06;100.00;99580.72;5589324;31;34191;-72
2023/09/22 02:38:39;;;;;;;10.63;4.45;;;;;;;16.95;100.00;99568.91;5589940;31;34143;-72
2023/09/22 02:41:42;;;;;;;16.70;4.82;;;;;;;16.90;100.00;99566.91;5589785;31;34149;-72
2023/09/22 02:44:45;;;;;;;13.93;4.68;;;;;;;16.97;100.00;99571.38;5590027;31;34899;-72
2023/09/22 02:47:48;;;;;;;14.23;4.60;;;;;;;16.88;100.00;99568.22;5589855;31;34421;-72
2023/09/22 02:50:51;;;;;;;15.90;4.93;;;;;;;16.83;100.00;99573.44;5590029;31;34059;-72
2023/09/22 02:53:55;;;;;;;13.55;4.70;;;;;;;16.73;100.00;99571.31;5589900;31;34265;-72
2023/09/22 02:56:58;;;;;;;9.40;4.43;;;;;;;16.66;100.00;99570.56;5590176;31;34176;-71
2023/09/22 03:00:01;;;;;;;10.85;4.53;;;;;;;16.61;100.00;99566.91;5589885;31;35587;-72
2023/09/22 03:03:05;;;;;;;13.98;4.60;;;;;;;16.55;100.00;99557.94;5589856;31;34097;-72
2023/09/22 03:06:11;;;;;;;13.80;4.93;;;;;;;16.58;100.00;99560.16;5589862;31;33543;-72
2023/09/22 03:09:22;;;;;;;15.02;4.85;;;;;;;16.55;100.00;99554.44;5590095;31;35214;-72
2023/09/22 03:12:25;;;;;;;14.83;5.07;;;;;;;16.53;100.00;99552.78;5589706;31;34381;-73
2023/09/22 03:15:29;;;;;;;15.40;4.97;;;;;;;16.51;100.00;99554.03;5589830;31;34127;-72
2023/09/22 03:18:32;;;;;;;14.10;5.03;;;;;;;16.44;100.00;99556.00;5589085;31;34240;-72
2023/09/22 03:21:35;;;;;;;10.65;4.80;;;;;;;16.42;100.00;99552.72;5589682;31;34273;-72
2023/09/22 03:24:39;;;;;;;11.20;5.45;;;;;;;16.43;100.00;99554.38;5590032;31;34080;-72
2023/09/22 03:27:42;;;;;;;14.77;5.35;;;;;;;16.36;100.00;99546.41;5589457;31;34103;-72
2023/09/22 03:30:46;;;;;;;16.08;5.18;;;;;;;16.44;100.00;99551.47;5589930;31;35572;-72
2023/09/22 03:33:49;;;;;;;19.00;5.43;;;;;;;16.36;100.00;99548.28;5589554;31;34195;-72
2023/09/22 03:36:56;;;;;;;15.82;5.30;;;;;;;16.40;100.00;99547.62;5589517;31;33987;-72
2023/09/22 03:40:20;;;;;;;16.40;5.75;;;;;;;16.31;100.00;99542.78;5589556;31;35061;-72
2023/09/22 03:43:23;;;;;;;13.07;5.53;;;;;;;16.22;100.00;99544.94;5589518;31;34111;-72
2023/09/22 03:46:28;;;;;;;12.48;5.87;;;;;;;16.20;100.00;99543.53;5589481;31;34035;-72
2023/09/22 03:49:31;;;;;;;19.58;5.80;;;;;;;16.18;100.00;99537.59;5589576;31;34177;-72
2023/09/22 03:52:34;;;;;;;11.98;5.40;;;;;;;16.15;100.00;99546.88;5588394;31;34722;-73
2023/09/22 03:55:38;;;;;;;17.25;6.10;;;;;;;16.26;100.00;99537.28;5588543;31;34151;-73
2023/09/22 03:58:42;;;;;;;14.05;6.00;;;;;;;16.39;100.00;99540.62;5589185;31;34119;-74
2023/09/22 04:01:45;;;;;;;17.52;5.87;;;;;;;16.34;100.00;99539.66;5589267;31;34159;-73
2023/09/22 04:04:48;;;;;;;13.25;5.62;;;;;;;16.50;100.00;99547.91;5589519;31;34833;-73
2023/09/22 04:07:54;;;;;;;16.30;5.65;;;;;;;16.58;100.00;99548.59;5589455;31;34266;-73
2023/09/22 04:11:02;;;;;;;15.15;6.15;;;;;;;16.58;100.00;99540.56;5576005;31;34167;-73
2023/09/22 04:14:05;;;;;;;12.43;5.50;;;;;;;16.52;100.00;99550.31;5589053;31;34949;-73
2023/09/22 04:17:08;;;;;;;13.90;5.72;;;;;;;16.59;100.00;99548.44;5589237;31;33992;-73
2023/09/22 04:20:12;;;;;;;17.95;5.95;;;;;;;16.63;100.00;99556.81;5589176;31;35113;-73
2023/09/22 04:23:18;;;;;;;18.45;5.78;;;;;;;16.61;100.00;99559.72;5589182;31;34046;-73
2023/09/22 04:26:27;;;;;;;18.80;5.85;;;;;;;16.71;100.00;99556.47;5588268;31;34860;-73
2023/09/22 04:29:33;;;;;;;11.13;5.83;;;;;;;16.69;100.00;99558.59;5588769;31;34080;-73
2023/09/22 04:32:39;;;;;;;14.20;6.10;;;;;;;16.59;100.00;99569.03;5588916;31;34064;-73
2023/09/22 04:35:45;;;;;;;13.95;6.40;;;;;;;16.47;100.00;99567.06;5588897;31;34246;-73
2023/09/22 04:38:49;;;;;;;12.90;5.90;;;;;;;16.57;100.00;99561.19;5588758;31;34186;-72
2023/09/22 04:41:53;;;;;;;15.80;6.30;;;;;;;16.68;100.00;99559.63;5589100;31;34817;-73
2023/09/22 04:44:56;;;;;;;13.77;6.78;;;;;;;16.71;100.00;99564.53;5588517;31;34183;-73
2023/09/22 04:47:59;;;;;;;14.95;6.20;;;;;;;16.74;100.00;99551.50;5588436;31;34419;-73
2023/09/22 04:51:04;;;;;;;13.38;6.37;;;;;;;16.91;100.00;99570.41;5588346;31;34759;-73
2023/09/22 04:54:11;;;;;;;15.60;6.57;;;;;;;17.01;100.00;99564.50;5588240;31;34135;-73
2023/09/22 04:57:15;;;;;;;15.10;6.97;;;;;;;16.98;100.00;99583.72;5574784;31;34071;-73
2023/09/22 05:00:22;;;;;;;15.57;6.50;;;;;;;16.94;100.00;99584.16;5588135;31;34160;-73
2023/09/22 05:03:25;;;;;;;14.93;7.15;;;;;;;17.09;100.00;99580.28;5589633;31;34754;-73
2023/09/22 05:06:29;;;;;;;21.33;8.48;;;;;;;17.11;100.00;99581.66;5590473;31;34036;-73
2023/09/22 05:09:31;;;;;;;20.65;6.95;;;;;;;17.15;100.00;99579.34;5590023;31;35105;-73
2023/09/22 05:12:35;;;;;;;18.10;7.10;;;;;;;17.23;100.00;99587.84;5590294;31;34210;-73
2023/09/22 05:15:41;;;;;;;18.20;6.57;;;;;;;17.30;100.00;99591.25;5590382;31;34086;-74
2023/09/22 05:18:45;;;;;;;18.60;6.70;;;;;;;17.27;100.00;99588.22;5590537;31;34120;-73
2023/09/22 05:21:48;;;;;;;16.23;6.68;;;;;;;17.33;100.00;99587.31;5590798;31;34040;-73
2023/09/22 05:24:51;;;;;;;15.60;6.70;;;;;;;17.41;100.00;99591.50;5590636;31;34226;-73
2023/09/22 05:27:54;;;;;;;19.77;6.65;;;;;;;17.38;100.00;99600.81;5590871;31;34188;-73
2023/09/22 05:31:00;;;;;;;20.33;7.15;;;;;;;17.38;100.00;99598.97;5590484;31;34797;-74
2023/09/22 05:34:04;;;;;;;17.02;7.62;;;;;;;17.42;100.00;99593.16;5590286;31;34788;-74
2023/09/22 05:37:07;;;;;;;17.98;6.97;;;;;;;17.49;100.00;99586.62;5590206;31;34153;-74
2023/09/22 05:40:12;;;;;;;19.20;7.07;;;;;;;17.56;100.00;99590.03;5589894;31;34764;-74
2023/09/22 05:43:17;;;;;;;19.20;7.12;;;;;;;17.67;100.00;99581.19;5590494;31;34794;-74
2023/09/22 05:46:20;;;;;;;18.42;6.87;;;;;;;17.80;100.00;99585.50;5589561;31;34124;-74
2023/09/22 05:49:23;;;;;;;21.05;6.93;;;;;;;17.89;100.00;99586.78;5589312;31;34163;-73
2023/09/22 05:52:26;;;;;;;19.40;7.20;;;;;;;17.91;100.00;99591.94;5589211;31;34324;-74
2023/09/22 05:55:30;;;;;;;19.45;7.43;;;;;;;17.98;100.00;99600.66;5589971;31;34182;-75
2023/09/22 05:58:44;;;;;;;16.75;7.07;;;;;;;18.22;100.00;99600.41;5589887;31;34136;-74
2023/09/22 06:01:47;;;;;;;18.20;6.95;;;;;;;18.47;100.00;99600.13;5589798;31;34115;-74
2023/09/22 06:04:52;;;;;;;13.43;6.12;;;;;;;18.48;100.00;99599.06;5589916;31;34210;-75
2023/09/22 06:07:55;;;;;;;17.20;7.03;;;;;;;18.73;100.00;99595.28;5589934;31;34045;-74
2023/09/22 06:10:59;;;;;;;15.60;6.50;;;;;;;18.72;100.00;99602.53;5589834;31;34808;-74
2023/09/22 06:14:03;;;;;;;18.87;6.65;;;;;;;18.88;100.00;99607.09;5589355;31;34286;-75
2023/09/22 06:17:06;;;;;;;15.20;6.70;;;;;;;19.00;100.00;99607.06;5590063;31;34550;-74
2023/09/22 06:20:13;;;;;;;17.20;6.62;;;;;;;19.20;100.00;99620.06;5590102;31;34160;-75
2023/09/22 06:23:17;;;;;;;18.12;6.15;;;;;;;19.21;100.00;99627.91;5589486;31;34016;-75
2023/09/22 06:26:20;;;;;;;16.70;6.50;;;;;;;19.27;100.00;99623.41;5589427;31;34307;-74
2023/09/22 06:29:23;;;;;;;20.33;6.20;;;;;;;19.26;100.00;99628.00;5588459;31;34053;-75
2023/09/22 06:32:27;;;;;;;20.62;6.12;;;;;;;19.41;100.00;99627.44;5589656;31;34280;-75
2023/09/22 06:35:32;;;;;;;22.40;6.65;;;;;;;19.53;100.00;99625.50;5589878;31;34198;-75
2023/09/22 06:38:35;;;;;;;16.62;5.93;;;;;;;19.82;100.00;99626.22;5589520;31;34378;-75
2023/09/22 06:41:38;;;;;;;19.48;5.80;;;;;;;20.13;100.00;99614.84;5589318;31;35595;-75
2023/09/22 06:44:44;;;;;;;31.08;6.60;;;;;;;20.66;100.00;99626.87;5589799;31;33087;-76
2023/09/22 06:47:48;;;;;;;19.60;5.87;;;;;;;21.08;100.00;99629.75;5589483;31;34121;-75
2023/09/22 06:50:53;;;;;;;20.48;5.70;;;;;;;21.28;100.00;99629.16;5589641;31;34773;-75
2023/09/22 06:53:57;;;;;;;18.35;5.80;;;;;;;20.90;100.00;99627.41;5589319;31;34808;-74
2023/09/22 06:57:01;;;;;;;17.95;5.72;;;;;;;20.79;100.00;99634.56;5588891;31;34776;-73
2023/09/22 07:00:16;;;;;;;15.23;5.50;;;;;;;20.83;100.00;99632.97;5589755;31;34133;-74
2023/09/22 07:03:19;;;;;;;17.35;5.47;;;;;;;20.76;100.00;99633.19;5589667;31;34885;-74
2023/09/22 07:06:23;;;;;;;16.30;5.37;;;;;;;20.69;100.00;99637.13;5588868;31;34065;-74
2023/09/22 07:09:27;;;;;;;15.73;5.53;;;;;;;20.86;100.00;99643.28;5588465;31;34019;-75
2023/09/22 07:12:30;;;;;;;16.05;5.30;;;;;;;20.93;100.00;99643.06;5589378;31;34431;-74
2023/09/22 07:15:33;;;;;;;21.20;5.80;;;;;;;21.01;100.00;99646.12;5575745;31;34139;-73
2023/09/22 07:18:36;;;;;;;15.18;5.10;;;;;;;21.78;100.00;99647.69;5589476;31;34136;-73
2023/09/22 07:21:39;;;;;;;19.15;5.72;;;;;;;22.69;100.00;99651.75;5589614;31;34146;-73
2023/09/22 07:24:42;;;;;;;24.90;5.90;;;;;;;22.72;100.00;99656.66;5589066;31;35055;-73
2023/09/22 07:27:45;;;;;;;19.90;5.65;;;;;;;22.51;100.00;99646.81;5587977;31;34136;-73
2023/09/22 07:30:48;;;;;;;21.10;5.80;;;;;;;21.90;100.00;99643.72;5588221;31;34073;-73
2023/09/22 07:33:54;;;;;;;17.02;4.90;;;;;;;21.87;100.00;99648.84;5589174;31;34343;-73
2023/09/22 07:36:57;;;;;;;18.10;5.32;;;;;;;22.05;100.00;99657.37;5589273;31;34036;-75
2023/09/22 07:40:19;;;;;;;21.20;4.93;;;;;;;22.07;100.00;99657.91;5589262;31;34152;-73
2023/09/22 07:43:28;;;;;;;54.95;6.75;;;;;;;22.27;100.00;99653.72;5589303;31;34168;-74
2023/09/22 07:47:00;;;;;;;19.87;4.90;;;;;;;22.87;100.00;99654.00;5619215;31;154431;-74
2023/09/22 07:50:07;;;;;;;19.35;5.03;;;;;;;22.87;100.00;99654.00;5602844;31;34021;-74
2023/09/22 07:53:10;;;;;;;17.40;5.12;;;;;;;22.58;100.00;99663.59;5604182;31;34664;-74
2023/09/22 07:56:16;;;;;;;18.12;4.60;;;;;;;23.27;100.00;99666.03;5603985;31;34356;-74
2023/09/22 07:59:19;;;;;;;19.23;4.50;;;;;;;23.34;100.00;99674.69;5603099;31;33728;-75
2023/09/22 08:02:23;;;;;;;18.23;4.78;;;;;;;23.34;100.00;99667.38;5603393;31;33965;-75
2023/09/22 08:05:26;;;;;;;23.52;4.82;;;;;;;23.80;100.00;99664.72;5603929;31;33694;-75
2023/09/22 08:08:30;;;;;;;19.77;4.47;;;;;;;25.57;100.00;99666.81;5603965;31;33757;-75
2023/09/22 08:11:33;;;;;;;16.37;4.60;;;;;;;27.01;89.31;99669.44;5603819;31;33659;-75
2023/09/22 08:14:36;;;;;;;15.63;4.10;;;;;;;26.11;95.93;99665.81;5603763;31;33728;-75
2023/09/22 08:17:59;;;;;;;17.75;4.68;;;;;;;25.33;100.00;99674.00;5603744;31;34772;-75
2023/09/22 08:21:06;;;;;;;23.60;4.75;;;;;;;24.65;100.00;99671.06;5603549;31;33884;-75
2023/09/22 08:24:09;;;;;;;19.37;4.57;;;;;;;25.48;100.00;99669.28;5602910;31;33632;-75
2023/09/22 08:27:12;;;;;;;18.60;4.75;;;;;;;27.08;90.41;99669.06;5603559;31;33628;-76
2023/09/22 08:30:16;;;;;;;18.60;5.53;;;;;;;27.45;82.05;99687.34;5602792;31;34415;-76
2023/09/22 08:33:19;;;;;;;17.10;4.85;;;;;;;28.84;68.62;99680.81;5603517;31;33874;-76
2023/09/22 08:36:22;;;;;;;20.05;4.45;;;;;;;29.00;69.00;99684.03;5603755;31;33881;-76
2023/09/22 08:39:25;;;;;;;21.12;3.90;;;;;;;29.75;62.16;99676.81;5603595;31;33956;-75
2023/09/22 08:42:28;;;;;;;12.75;3.72;;;;;;;28.22;67.97;99680.37;5603870;31;34069;-76
2023/09/22 08:45:31;;;;;;;21.08;4.40;;;;;;;27.06;81.02;99676.72;5603456;31;33812;-74
2023/09/22 08:48:34;;;;;;;21.35;4.65;;;;;;;26.81;79.14;99673.22;5602168;31;33760;-74
2023/09/22 08:51:38;;;;;;;32.20;4.87;;;;;;;26.68;82.71;99675.81;5603091;31;34308;-74
2023/09/22 08:54:41;;;;;;;56.08;5.45;;;;;;;26.49;95.50;99664.88;5602290;31;33803;-74
2023/09/22 08:57:48;;;;;;;28.30;4.95;;;;;;;26.67;91.81;99668.75;5592763;31;33704;-74
2023/09/22 09:00:51;;;;;;;20.40;4.50;;;;;;;26.79;86.55;99664.50;5590111;31;33670;-75
2023/09/22 09:03:54;;;;;;;23.15;4.55;;;;;;;26.13;89.92;99658.19;5589384;31;33803;-74
2023/09/22 09:06:58;;;;;;;16.90;4.30;;;;;;;26.06;94.10;99658.50;5589906;31;34002;-73
2023/09/22 09:10:01;;;;;;;19.45;4.65;;;;;;;26.19;91.41;99652.38;5590130;31;33763;-74
2023/09/22 09:13:06;;;;;;;23.23;4.45;;;;;;;26.09;91.50;99649.78;5590016;31;34638;-74
2023/09/22 09:16:10;;;;;;;29.05;4.72;;;;;;;26.08;86.29;99656.31;5589287;31;33670;-75
2023/09/22 09:19:17;;;;;;;20.02;4.05;;;;;;;26.36;89.90;99655.50;5589870;31;33687;-74
2023/09/22 09:22:20;;;;;;;18.85;3.92;;;;;;;26.52;86.24;99648.00;5590106;31;34626;-75
2023/09/22 09:25:23;;;;;;;28.40;4.60;;;;;;;26.36;84.18;99652.78;5590001;31;34361;-74
2023/09/22 09:28:26;;;;;;;33.42;4.53;;;;;;;26.64;85.54;99642.94;5588996;31;34435;-74
2023/09/22 09:31:50;;;;;;;23.70;5.03;;;;;;;26.56;82.03;99651.75;5589671;31;33736;-74
2023/09/22 09:34:54;;;;;;;23.08;4.03;;;;;;;26.42;82.21;99644.56;5589933;31;33587;-73
2023/09/22 09:38:05;;;;;;;27.30;4.65;;;;;;;26.49;83.07;99647.75;5589906;31;34184;-74
2023/09/22 09:41:10;;;;;;;19.70;4.50;;;;;;;27.00;79.28;99642.50;5589849;31;33957;-72
2023/09/22 09:44:13;;;;;;;32.78;4.70;;;;;;;27.43;75.47;99638.59;5588796;31;33840;-74
2023/09/22 09:47:27;;;;;;;25.00;3.90;;;;;;;27.82;72.74;99638.25;5575986;31;33709;-74
2023/09/22 09:50:35;;;;;;;19.40;3.90;;;;;;;27.65;72.77;99627.06;5593528;31;34362;-75
2023/09/22 09:53:43;;;;;;;17.33;3.83;;;;;;;27.95;68.95;99633.91;5590509;31;33814;-74
2023/09/22 09:56:51;;;;;;;17.25;4.07;;;;;;;28.08;66.66;99631.22;5575909;31;32802;-76
2023/09/22 09:59:54;;;;;;;27.83;4.12;;;;;;;27.87;67.30;99624.53;5588868;31;33765;-74
2023/09/22 10:03:01;;;;;;;22.83;4.37;;;;;;;27.59;68.52;99618.16;5589851;31;33918;-77
2023/09/22 10:06:08;;;;;;;26.25;4.50;;;;;;;27.70;72.04;99609.81;5592218;31;33843;-74
2023/09/22 10:09:12;;;;;;;19.55;4.20;;;;;;;27.31;70.09;99608.25;5588474;31;33788;-75
2023/09/22 10:12:16;;;;;;;23.65;4.00;;;;;;;27.80;69.73;99599.56;5589661;31;33674;-74
2023/09/22 10:15:52;;;;;;;24.80;4.60;;;;;;;27.48;68.03;99596.84;5589755;31;33787;-76
2023/09/22 10:18:56;;;;;;;21.75;4.37;;;;;;;27.75;72.02;99587.94;5588954;31;33670;-75
2023/09/22 10:22:11;;;;;;;21.08;4.37;;;;;;;27.98;73.29;99589.72;5588986;31;33813;-74
2023/09/22 10:25:15;;;;;;;22.30;4.05;;;;;;;28.58;66.68;99581.44;5589282;31;33731;-74
2023/09/22 10:28:28;;;;;;;21.05;3.28;;;;;;;28.03;62.45;99575.97;5589550;31;34408;-73
2023/09/22 10:31:32;;;;;;;29.75;4.20;;;;;;;28.21;60.01;99577.84;5589393;31;33703;-74
2023/09/22 10:34:53;;;;;;;13.45;3.08;;;;;;;28.58;59.16;99578.69;5589201;31;33640;-73
2023/09/22 10:37:59;;;;;;;16.65;3.17;;;;;;;28.75;56.00;99576.19;5589088;31;34297;-73
2023/09/22 10:41:04;;;;;;;17.27;2.87;;;;;;;28.70;52.50;99570.81;5589084;31;33775;-73
2023/09/22 10:44:07;;;;;;;18.27;3.15;;;;;;;28.78;52.65;99572.81;5588877;31;33849;-73
2023/09/22 10:47:11;;;;;;;15.57;3.30;;;;;;;28.45;53.38;99570.25;5589049;31;33835;-75
2023/09/22 10:50:21;;;;;;;18.37;3.28;;;;;;;29.05;53.41;99570.00;5589444;31;33663;-73
2023/09/22 10:53:25;;;;;;;20.08;3.33;;;;;;;29.20;53.11;99564.19;5589229;31;34439;-74
2023/09/22 10:56:35;;;;;;;38.30;5.70;;;;;;;29.13;52.09;99576.66;5588506;31;34737;-73
2023/09/22 10:59:38;;;;;;;14.40;3.20;;;;;;;28.76;54.10;99559.47;5588754;31;33901;-73
2023/09/22 11:02:42;;;;;;;12.55;3.30;;;;;;;29.10;53.98;99552.69;5588989;31;33704;-73
2023/09/22 11:05:58;;;;;;;22.48;3.65;;;;;;;29.10;52.42;99561.69;5588919;31;33737;-73
2023/09/22 11:09:05;;;;;;;16.25;3.12;;;;;;;29.22;51.74;99556.50;5588891;31;34438;-74
2023/09/22 11:12:08;;;;;;;18.65;3.28;;;;;;;28.88;52.60;99554.28;5588697;31;34672;-74
2023/09/22 11:15:11;;;;;;;18.52;3.47;;;;;;;29.09;52.37;99557.38;5588551;31;33745;-74
2023/09/22 11:18:22;;;;;;;18.70;3.33;;;;;;;29.50;52.26;99557.19;5588428;31;33731;-73
2023/09/22 11:21:36;;;;;;;17.67;3.37;;;;;;;29.97;50.01;99555.66;5588224;31;33793;-74
2023/09/22 11:24:39;;;;;;;22.15;3.20;;;;;;;30.30;50.34;99558.87;5588191;31;33792;-74
2023/09/22 11:27:45;;;;;;;20.20;3.30;;;;;;;30.19;49.05;99550.13;5588464;31;33736;-73
2023/09/22 11:30:50;;;;;;;15.05;3.50;;;;;;;30.81;46.51;99546.41;5588737;31;33699;-74
2023/09/22 11:34:04;;;;;;;15.52;3.35;;;;;;;32.80;42.93;99548.22;5588739;31;34408;-75
2023/09/22 11:37:07;;;;;;;13.05;3.17;;;;;;;35.80;37.44;99550.00;5587789;31;33864;-75
2023/09/22 11:40:15;;;;;;;17.95;3.22;;;;;;;33.15;40.51;99548.72;5589001;31;33583;-74
2023/09/22 11:43:21;;;;;;;20.95;3.12;;;;;;;32.18;44.41;99543.44;5588054;31;33648;-74
2023/09/22 11:46:28;;;;;;;16.73;3.22;;;;;;;31.02;45.63;99548.22;5587942;31;33922;-73
2023/09/22 11:49:36;;;;;;;23.30;3.85;;;;;;;29.46;48.53;99541.72;5588284;31;34449;-72
2023/09/22 11:52:40;;;;;;;16.55;3.97;;;;;;;29.67;51.19;99537.34;5588886;31;33620;-73
2023/09/22 11:55:47;;;;;;;13.45;3.10;;;;;;;29.71;50.28;99536.41;5588423;31;33292;-74
2023/09/22 11:58:51;;;;;;;18.37;3.67;;;;;;;29.84;48.96;99537.41;5587566;31;33733;-74
2023/09/22 12:01:53;;;;;;;16.87;3.17;;;;;;;30.86;46.60;99538.84;5587542;31;33618;-74
2023/09/22 12:04:56;;;;;;;20.55;3.58;;;;;;;30.32;48.52;99534.72;5588622;31;33686;-74
2023/09/22 12:07:59;;;;;;;15.40;3.25;;;;;;;29.74;48.35;99535.75;5588215;31;33772;-74
2023/09/22 12:11:03;;;;;;;18.10;3.47;;;;;;;29.86;47.91;99537.91;5588130;31;33700;-73
2023/09/22 12:14:06;;;;;;;23.42;4.07;;;;;;;30.45;46.65;99539.22;5587104;31;33709;-73
2023/09/22 12:17:10;;;;;;;19.83;3.65;;;;;;;30.23;48.10;99547.56;5588389;31;33322;-72
2023/09/22 12:20:13;;;;;;;15.60;2.83;;;;;;;29.82;49.88;99536.13;5588200;31;33694;-74
2023/09/22 12:23:16;;;;;;;14.68;3.20;;;;;;;29.24;48.90;99548.78;5587691;31;33692;-73
2023/09/22 12:26:19;;;;;;;14.18;3.10;;;;;;;29.20;49.00;99549.72;5587011;31;33730;-73
2023/09/22 12:29:23;;;;;;;15.98;3.40;;;;;;;30.32;47.34;99553.06;5587884;31;32761;-74
2023/09/22 12:32:26;;;;;;;16.65;3.42;;;;;;;31.57;44.28;99552.97;5589151;31;33660;-73
2023/09/22 12:35:29;;;;;;;20.45;3.10;;;;;;;31.17;44.07;99555.12;5590715;31;33757;-73
2023/09/22 12:38:35;;;;;;;14.15;3.30;;;;;;;31.33;44.85;99558.97;5590490;31;33825;-74
2023/09/22 12:41:38;;;;;;;22.40;3.58;;;;;;;32.91;40.99;99559.59;5590438;31;33798;-74
2023/09/22 12:44:41;;;;;;;16.12;2.90;;;;;;;35.04;37.41;99562.88;5589072;31;34669;-74
2023/09/22 12:47:44;;;;;;;18.12;3.60;;;;;;;35.28;35.37;99554.53;5590062;31;33767;-75
2023/09/22 12:50:57;;;;;;;15.35;3.35;;;;;;;33.34;38.02;99554.56;5590224;31;33718;-74
2023/09/22 12:54:01;;;;;;;18.92;3.58;;;;;;;34.57;37.75;99565.38;5590308;31;34523;-75
2023/09/22 12:57:03;;;;;;;13.57;3.05;;;;;;;33.27;37.89;99557.03;5590186;31;33698;-73
2023/09/22 13:00:11;;;;;;;11.82;2.78;;;;;;;33.18;37.54;99559.06;5590654;31;33713;-74
2023/09/22 13:03:14;;;;;;;15.55;3.28;;;;;;;35.89;32.65;99562.47;5589873;31;33761;-75
2023/09/22 13:06:17;;;;;;;19.45;2.90;;;;;;;35.75;34.05;99564.88;5590437;31;33742;-74
2023/09/22 13:09:20;;;;;;;10.73;2.62;;;;;;;36.49;33.16;99550.16;5589932;31;33721;-74
2023/09/22 13:12:24;;;;;;;23.58;3.15;;;;;;;36.11;32.87;99547.25;5590171;31;33699;-73
2023/09/22 13:15:27;;;;;;;13.45;2.92;;;;;;;35.55;33.90;99544.63;5589348;31;34233;-74
2023/09/22 13:18:31;;;;;;;17.98;3.60;;;;;;;34.79;35.75;99539.31;5590306;31;33748;-73
2023/09/22 13:21:34;;;;;;;18.30;3.53;;;;;;;33.62;37.41;99549.25;5590172;31;33949;-74
2023/09/22 13:24:37;;;;;;;17.15;3.35;;;;;;;32.25;39.73;99542.88;5589349;31;33719;-74
2023/09/22 13:27:41;;;;;;;18.35;3.70;;;;;;;32.11;41.32;99529.41;5590280;31;33812;-73
2023/09/22 13:30:52;;;;;;;23.80;3.70;;;;;;;31.60;40.84;99533.16;5589574;31;34302;-73
2023/09/22 13:33:57;;;;;;;20.98;3.50;;;;;;;32.27;40.80;99533.19;5590049;31;33635;-77
2023/09/22 13:37:02;;;;;;;14.27;3.08;;;;;;;32.85;39.04;99531.53;5589720;31;33563;-73
2023/09/22 13:40:10;;;;;;;18.45;3.20;;;;;;;32.97;38.06;99530.78;5588552;31;34517;-74
2023/09/22 13:43:14;;;;;;;15.35;3.22;;;;;;;34.10;36.88;99523.75;5589331;31;33855;-72
2023/09/22 13:46:18;;;;;;;24.25;3.35;;;;;;;34.62;35.22;99523.00;5589327;31;33712;-73
2023/09/22 13:49:21;;;;;;;17.90;3.50;;;;;;;34.78;35.09;99510.94;5588778;31;34458;-73
2023/09/22 13:52:24;;;;;;;15.85;3.35;;;;;;;34.76;34.96;99524.25;5589386;31;34448;-74
2023/09/22 13:55:27;;;;;;;30.37;4.35;;;;;;;34.36;35.36;99524.22;5589374;31;33673;-73
2023/09/22 13:58:32;;;;;;;14.27;3.30;;;;;;;33.56;37.52;99521.16;5588946;31;34372;-74
2023/09/22 14:01:35;;;;;;;14.65;3.10;;;;;;;33.56;36.57;99518.41;5589308;31;34446;-74
2023/09/22 14:04:39;;;;;;;36.80;3.92;;;;;;;32.35;38.18;99509.56;5589560;31;34428;-75
2023/09/22 14:07:42;;;;;;;23.77;3.37;;;;;;;31.24;41.76;99502.56;5588678;31;33745;-75
2023/09/22 14:10:45;;;;;;;24.67;3.25;;;;;;;30.78;43.28;99508.72;5588313;31;34270;-75
2023/09/22 14:13:48;;;;;;;16.70;3.53;;;;;;;30.55;43.27;99506.09;5588910;31;34508;-75
2023/09/22 14:16:51;;;;;;;14.82;3.83;;;;;;;30.18;43.58;99499.28;5589041;31;34487;-75
2023/09/22 14:19:55;;;;;;;20.15;3.12;;;;;;;29.76;44.45;99506.19;5588418;31;33732;-75