Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:42;;;;;;;19.10;3.25;;;;;;;;;;4360612;33;19954;-71
2022/05/13 00:04:07;;;;;;;18.42;3.95;;;;;;;;;;4361154;32;20097;-72
2022/05/13 00:06:32;;;;;;;10.60;2.62;;;;;;;;;;4362877;32;20022;-77
2022/05/13 00:08:57;;;;;;;;;;;;;;;;;;4362922;32;20404;-77
2022/05/13 00:11:23;;;;;;;13.65;2.70;;;;;;;;;;4361913;32;19935;-74
2022/05/13 00:13:48;;;;;;;15.77;2.65;;;;;;;;;;4361928;32;20365;-78
2022/05/13 00:16:13;;;;;;;15.30;3.05;;;;;;;;;;4363277;32;20082;-78
2022/05/13 00:18:39;;;;;;;19.77;3.97;;;;;;;;;;4361490;32;20154;-73
2022/05/13 00:21:04;;;;;;;18.80;3.83;;;;;;;;;;4363131;32;20106;-77
2022/05/13 00:23:29;;;;;;;;;;;;;;;;;;4361408;32;20124;-73
2022/05/13 00:25:54;;;;;;;10.25;3.30;;;;;;;;;;4361361;32;19953;-73
2022/05/13 00:28:19;;;;;;;;;;;;;;;;;;4363015;32;20146;-75
2022/05/13 00:30:48;;;;;;;18.27;4.05;;;;;;;;;;4361831;32;19984;-78
2022/05/13 00:33:13;;;;;;;14.73;3.65;;;;;;;;;;4362224;32;20343;-73
2022/05/13 00:35:38;;;;;;;13.75;3.53;;;;;;;;;;4369459;32;20012;-75
2022/05/13 00:40:33;;;;;;;14.10;3.47;;;;;;;;;;4330070;33;20147;-71
2022/05/13 00:43:06;;;;;;;16.50;4.20;;;;;;;;;;4345686;33;20380;-71
2022/05/13 00:45:34;;;;;;;22.75;6.55;;;;;;;;;;4345132;32;20031;-71
2022/05/13 00:47:59;;;;;;;25.37;5.72;;;;;;;;;;4337785;32;20040;-71
2022/05/13 00:50:25;;;;;;;27.10;5.15;;;;;;;;;;4332255;33;20358;-71
2022/05/13 00:52:51;;;;;;;18.45;3.83;;;;;;;;;;4334455;33;20031;-71
2022/05/13 00:55:19;;;;;;;22.62;4.50;;;;;;;;;;4336699;33;20428;-71
2022/05/13 00:57:45;;;;;;;24.10;3.95;;;;;;;;;;4329854;33;20040;-71
2022/05/13 01:00:12;;;;;;;22.83;5.30;;;;;;;;;;4345433;33;20077;-71
2022/05/13 01:02:43;;;;;;;24.15;4.80;;;;;;;;;;4344855;33;20039;-71
2022/05/13 01:05:08;;;;;;;18.05;4.53;;;;;;;;;;4334287;33;20039;-71
2022/05/13 01:07:34;;;;;;;27.40;6.43;;;;;;;;;;4332810;33;20023;-71
2022/05/13 01:09:59;;;;;;;;;;;;;;;;;;4332173;33;20050;-72
2022/05/13 01:12:27;;;;;;;26.00;5.85;;;;;;;;;;4331393;33;19967;-71
2022/05/13 01:14:56;;;;;;;19.62;5.45;;;;;;;;;;4332551;33;20481;-72
2022/05/13 01:20:15;;;;;;;23.70;4.75;;;;;;;;;;4333000;33;20094;-71
2022/05/13 01:22:47;;;;;;;25.80;5.55;;;;;;;;;;4332949;33;20061;-71
2022/05/13 01:25:14;;;;;;;22.55;5.90;;;;;;;;;;4335007;33;20035;-71
2022/05/13 01:27:41;;;;;;;27.65;5.93;;;;;;;;;;4347313;32;20098;-71
2022/05/13 01:30:06;;;;;;;26.85;4.93;;;;;;;;;;4354923;33;20339;-71
2022/05/13 01:32:31;;;;;;;24.02;6.05;;;;;;;;;;4345683;33;20118;-71
2022/05/13 01:34:57;;;;;;;;;;;;;;;;;;4345614;33;20059;-71
2022/05/13 01:37:22;;;;;;;20.50;5.55;;;;;;;;;;4346656;32;19981;-72
2022/05/13 01:39:47;;;;;;;27.10;5.40;;;;;;;;;;4343880;32;20401;-71
2022/05/13 01:42:12;;;;;;;27.77;5.47;;;;;;;;;;4345191;33;20383;-71
2022/05/13 01:44:37;;;;;;;;;;;;;;;;;;4345744;33;20136;-71
2022/05/13 01:47:02;;;;;;;23.92;4.97;;;;;;;;;;4339605;33;20367;-71
2022/05/13 01:49:27;;;;;;;24.65;5.53;;;;;;;;;;4330421;33;20082;-71
2022/05/13 01:51:53;;;;;;;;;;;;;;;;;;4341686;33;20074;-71
2022/05/13 01:54:18;;;;;;;25.05;5.43;;;;;;;;;;4330301;33;20404;-71
2022/05/13 01:56:43;;;;;;;37.85;6.32;;;;;;;;;;4328838;33;20096;-71
2022/05/13 01:59:08;;;;;;;;;;;;;;;;;;4338376;33;20027;-71
2022/05/13 02:01:33;;;;;;;24.08;5.03;;;;;;;;;;4343778;33;19943;-71
2022/05/13 02:03:58;;;;;;;25.27;6.32;;;;;;;;;;4344920;33;20028;-71
2022/05/13 02:06:25;;;;;;;20.83;5.18;;;;;;;;;;4345211;33;20035;-71
2022/05/13 02:08:51;;;;;;;22.83;4.43;;;;;;;;;;4341572;33;20054;-71
2022/05/13 02:11:17;;;;;;;17.83;4.12;;;;;;;;;;4331847;33;20078;-71
2022/05/13 02:13:43;;;;;;;22.13;5.60;;;;;;;;;;4328723;33;20070;-71
2022/05/13 02:16:08;;;;;;;21.83;4.62;;;;;;;;;;4328963;33;20366;-71
2022/05/13 02:18:34;;;;;;;20.58;4.65;;;;;;;;;;4336226;33;20149;-71
2022/05/13 02:20:59;;;;;;;;;;;;;;;;;;4344975;33;20038;-71
2022/05/13 02:23:24;;;;;;;23.05;4.60;;;;;;;;;;4345783;33;19931;-71
2022/05/13 02:25:50;;;;;;;21.15;3.90;;;;;;;;;;4334690;32;20155;-70
2022/05/13 02:28:15;;;;;;;;;;;;;;;;;;4333954;33;20387;-70
2022/05/13 02:30:40;;;;;;;18.65;4.95;;;;;;;;;;4358268;32;19998;-70
2022/05/13 02:33:06;;;;;;;20.67;5.13;;;;;;;;;;4346036;32;20450;-70
2022/05/13 02:35:31;;;;;;;16.15;4.53;;;;;;;;;;4346020;33;20144;-71
2022/05/13 02:37:57;;;;;;;12.18;3.87;;;;;;;;;;4344827;32;20450;-71
2022/05/13 02:41:11;;;;;;;;;;;;;;;;;;4345418;33;20136;-71
2022/05/13 02:43:07;;;;;;;18.77;4.25;;;;;;;;;;4346844;32;19970;-71
2022/05/13 02:45:32;;;;;;;18.60;4.30;;;;;;;;;;4357183;32;20031;-71
2022/05/13 02:47:57;;;;;;;;;;;;;;;;;;4357438;32;20127;-71
2022/05/13 02:50:22;;;;;;;14.80;3.62;;;;;;;;;;4347168;33;19965;-71
2022/05/13 02:52:50;;;;;;;20.35;4.30;;;;;;;;;;4337475;33;20453;-71
2022/05/13 02:55:16;;;;;;;21.10;3.92;;;;;;;;;;4339142;33;20040;-71
2022/05/13 02:57:41;;;;;;;11.32;3.85;;;;;;;;;;4347139;33;20059;-71
2022/05/13 03:00:07;;;;;;;19.20;3.78;;;;;;;;;;4351628;32;20090;-70
2022/05/13 03:02:33;;;;;;;;;;;;;;;;;;4333565;33;20095;-72
2022/05/13 03:04:58;;;;;;;14.43;3.95;;;;;;;;;;4346051;33;19977;-72
2022/05/13 03:07:23;;;;;;;;;;;;;;;;;;4346267;33;20116;-72
2022/05/13 03:09:48;;;;;;;16.23;3.45;;;;;;;;;;4345390;33;20333;-72
2022/05/13 03:12:13;;;;;;;17.57;4.20;;;;;;;;;;4347200;32;20039;-71
2022/05/13 03:14:38;;;;;;;;;;;;;;;;;;4346927;32;20153;-71
2022/05/13 03:17:07;;;;;;;18.20;3.12;;;;;;;;;;4345396;33;19988;-71
2022/05/13 03:19:34;;;;;;;10.85;3.12;;;;;;;;;;4337497;33;20098;-71
2022/05/13 03:21:59;;;;;;;16.45;3.08;;;;;;;;;;4345400;32;20162;-71
2022/05/13 03:24:24;;;;;;;9.70;3.30;;;;;;;;;;4344163;33;20027;-72
2022/05/13 03:26:49;;;;;;;;;;;;;;;;;;4347058;32;20062;-71
2022/05/13 03:29:14;;;;;;;14.05;3.17;;;;;;;;;;4346852;33;20278;-71
2022/05/13 03:31:40;;;;;;;15.57;3.50;;;;;;;;;;4343207;33;20062;-71
2022/05/13 03:34:05;;;;;;;9.85;3.00;;;;;;;;;;4331615;33;20036;-71
2022/05/13 03:36:31;;;;;;;19.08;3.85;;;;;;;;;;4330592;33;20032;-70
2022/05/13 03:38:56;;;;;;;11.68;3.17;;;;;;;;;;4331144;33;20122;-71
2022/05/13 03:41:21;;;;;;;19.35;4.45;;;;;;;;;;4337230;33;20449;-70
2022/05/13 03:43:47;;;;;;;;;;;;;;;;;;4344641;33;20068;-70
2022/05/13 03:46:12;;;;;;;17.25;3.60;;;;;;;;;;4355868;32;19939;-71
2022/05/13 03:48:37;;;;;;;14.35;3.22;;;;;;;;;;4340869;32;20178;-71
2022/05/13 03:51:02;;;;;;;;;;;;;;;;;;4331448;33;20125;-71
2022/05/13 03:53:28;;;;;;;15.05;3.40;;;;;;;;;;4342622;33;20360;-72
2022/05/13 03:55:53;;;;;;;12.45;3.62;;;;;;;;;;4340968;32;20086;-72
2022/05/13 03:58:18;;;;;;;;;;;;;;;;;;4329186;33;20090;-71
2022/05/13 04:00:45;;;;;;;11.55;3.35;;;;;;;;;;4344881;33;20372;-71
2022/05/13 04:03:10;;;;;;;18.15;3.80;;;;;;;;;;4345160;32;20149;-71
2022/05/13 04:11:03;;;;;;;17.00;3.75;;;;;;;;;;4331149;33;20047;-71
2022/05/13 04:16:12;;;;;;;11.43;3.78;;;;;;;;;;4330274;33;20445;-70
2022/05/13 04:18:39;;;;;;;13.98;3.62;;;;;;;;;;4329985;33;20159;-71
2022/05/13 04:21:05;;;;;;;10.35;3.03;;;;;;;;;;4329617;33;20052;-71
2022/05/13 04:23:35;;;;;;;14.52;4.20;;;;;;;;;;4338552;33;20051;-71
2022/05/13 04:26:00;;;;;;;13.57;3.15;;;;;;;;;;4331742;33;20039;-71
2022/05/13 04:28:26;;;;;;;19.50;4.45;;;;;;;;;;4331132;33;20058;-70
2022/05/13 04:30:51;;;;;;;;;;;;;;;;;;4331261;33;20448;-71
2022/05/13 04:33:16;;;;;;;15.13;4.50;;;;;;;;;;4330691;33;19947;-71
2022/05/13 04:35:41;;;;;;;11.82;3.62;;;;;;;;;;4330843;33;20405;-70
2022/05/13 04:38:07;;;;;;;13.73;3.37;;;;;;;;;;4334531;33;20464;-71
2022/05/13 04:40:32;;;;;;;14.77;4.28;;;;;;;;;;4343393;33;20099;-71
2022/05/13 04:42:57;;;;;;;;;;;;;;;;;;4344988;33;20063;-70
2022/05/13 04:45:25;;;;;;;15.65;3.83;;;;;;;;;;4345396;32;19935;-70
2022/05/13 04:48:16;;;;;;;16.73;4.22;;;;;;;;;;4345567;33;20467;-70
2022/05/13 04:50:42;;;;;;;17.75;3.67;;;;;;;;;;4343652;32;20024;-70
2022/05/13 04:53:08;;;;;;;13.90;3.55;;;;;;;;;;4333163;32;20063;-71
2022/05/13 04:55:33;;;;;;;15.77;4.47;;;;;;;;;;4330732;33;20048;-71
2022/05/13 04:57:59;;;;;;;15.32;3.58;;;;;;;;;;4328787;33;20054;-71
2022/05/13 05:00:24;;;;;;;20.40;4.43;;;;;;;;;;4330157;33;20085;-71
2022/05/13 05:02:49;;;;;;;14.25;3.80;;;;;;;;;;4328270;33;20205;-70
2022/05/13 05:05:15;;;;;;;14.73;4.35;;;;;;;;;;4330179;33;20390;-70
2022/05/13 05:07:40;;;;;;;22.75;4.65;;;;;;;;;;4353189;32;20454;-71
2022/05/13 05:10:05;;;;;;;;;;;;;;;;;;4330995;32;20496;-71
2022/05/13 05:12:30;;;;;;;14.10;3.62;;;;;;;;;;4329316;33;20262;-71
2022/05/13 05:14:55;;;;;;;14.90;3.53;;;;;;;;;;4329656;33;20055;-71
2022/05/13 05:17:20;;;;;;;17.00;3.17;;;;;;;;;;4330842;33;20128;-71
2022/05/13 05:19:45;;;;;;;;;;;;;;;;;;4330350;33;20125;-69
2022/05/13 05:22:11;;;;;;;14.05;2.97;;;;;;;;;;4329131;33;19951;-70
2022/05/13 05:24:36;;;;;;;14.60;2.72;;;;;;;;;;4327445;33;20071;-70
2022/05/13 05:27:01;;;;;;;;;;;;;;;;;;4329062;33;20078;-71
2022/05/13 05:29:26;;;;;;;16.67;2.95;;;;;;;;;;4331254;33;20249;-71
2022/05/13 05:31:51;;;;;;;10.27;2.95;;;;;;;;;;4331410;33;20032;-72
2022/05/13 05:34:18;;;;;;;16.77;3.97;;;;;;;;;;4328720;33;20086;-72
2022/05/13 05:36:43;;;;;;;16.52;3.08;;;;;;;;;;4335941;33;20162;-72
2022/05/13 05:39:08;;;;;;;16.80;2.70;;;;;;;;;;4344345;33;20040;-73
2022/05/13 05:41:33;;;;;;;11.60;2.87;;;;;;;;;;4343624;33;20069;-73
2022/05/13 05:43:58;;;;;;;14.63;3.45;;;;;;;;;;4344888;32;20051;-73
2022/05/13 05:46:23;;;;;;;;;;;;;;;;;;4343755;33;20109;-72
2022/05/13 05:48:49;;;;;;;13.52;4.40;;;;;;;;;;4346125;33;19945;-72
2022/05/13 05:51:14;;;;;;;8.85;2.37;;;;;;;;;;4344005;33;20093;-72
2022/05/13 05:59:07;;;;;;;8.32;2.20;;;;;;;;;;4344070;33;20093;-73
2022/05/13 06:01:32;;;;;;;10.95;2.37;;;;;;;;;;4344048;33;20421;-73
2022/05/13 06:03:57;;;;;;;11.80;2.20;;;;;;;;;;4335368;33;20039;-73
2022/05/13 06:06:23;;;;;;;10.23;2.28;;;;;;;;;;4328533;33;20103;-72
2022/05/13 06:08:49;;;;;;;13.75;2.60;;;;;;;;;;4329662;33;20035;-72
2022/05/13 06:11:15;;;;;;;11.02;2.85;;;;;;;;;;4328673;33;20091;-72
2022/05/13 06:13:40;;;;;;;10.32;2.60;;;;;;;;;;4330154;33;20337;-72
2022/05/13 06:16:08;;;;;;;13.18;2.08;;;;;;;;;;4330376;33;20029;-72
2022/05/13 06:18:35;;;;;;;11.07;3.08;;;;;;;;;;4327810;33;20377;-72
2022/05/13 06:21:00;;;;;;;11.20;2.08;;;;;;;;;;4327394;33;20435;-72
2022/05/13 06:23:25;;;;;;;17.10;2.77;;;;;;;;;;4344560;33;20032;-73
2022/05/13 06:25:50;;;;;;;;;;;;;;;;;;4341483;33;20143;-73
2022/05/13 06:28:16;;;;;;;9.32;2.75;;;;;;;;;;4343687;33;19977;-71
2022/05/13 06:30:41;;;;;;;;;;;;;;;;;;4330808;33;20147;-72
2022/05/13 06:33:06;;;;;;;6.07;2.17;;;;;;;;;;4330104;33;19995;-74
2022/05/13 06:35:32;;;;;;;9.23;1.85;;;;;;;;;;4328587;33;20055;-73
2022/05/13 06:37:57;;;;;;;8.73;2.10;;;;;;;;;;4331477;33;20159;-74
2022/05/13 06:40:23;;;;;;;14.40;2.62;;;;;;;;;;4337186;33;20067;-73
2022/05/13 06:42:49;;;;;;;;;;;;;;;;;;4329608;33;20121;-73
2022/05/13 06:45:14;;;;;;;13.77;2.53;;;;;;;;;;4328691;33;20298;-73
2022/05/13 06:47:39;;;;;;;;;;;;;;;;;;4326973;33;20086;-72
2022/05/13 06:50:05;;;;;;;17.08;2.62;;;;;;;;;;4328301;33;19943;-72
2022/05/13 06:52:31;;;;;;;7.62;1.85;;;;;;;;;;4342792;33;20165;-73
2022/05/13 06:54:56;;;;;;;7.65;2.20;;;;;;;;;;4328164;33;20043;-74
2022/05/13 06:57:21;;;;;;;;;;;;;;;;;;4331474;33;20028;-73
2022/05/13 06:59:46;;;;;;;6.50;2.30;;;;;;;;;;4350179;33;20029;-74
2022/05/13 07:02:12;;;;;;;15.75;3.67;;;;;;;;;;4334521;33;20143;-74
2022/05/13 07:04:37;;;;;;;;;;;;;;;;;;4332780;33;20090;-73
2022/05/13 07:07:02;;;;;;;9.18;2.60;;;;;;;;;;4329982;33;19951;-73
2022/05/13 07:09:27;;;;;;;;;;;;;;;;;;4329254;33;20195;-73
2022/05/13 07:11:52;;;;;;;10.88;2.00;;;;;;;;;;4331217;33;19951;-74
2022/05/13 07:14:18;;;;;;;11.52;2.65;;;;;;;;;;4347244;33;20036;-74
2022/05/13 07:16:43;;;;;;;8.68;2.08;;;;;;;;;;4342277;33;20031;-73
2022/05/13 07:19:08;;;;;;;9.35;2.00;;;;;;;;;;4347276;33;20030;-73
2022/05/13 07:21:33;;;;;;;12.52;2.25;;;;;;;;;;4360099;32;20086;-73
2022/05/13 07:23:59;;;;;;;11.70;2.28;;;;;;;;;;4345808;33;20482;-74
2022/05/13 07:26:24;;;;;;;8.77;1.83;;;;;;;;;;4360048;32;20058;-74
2022/05/13 07:28:49;;;;;;;6.15;1.75;;;;;;;;;;4342228;32;20023;-74
2022/05/13 07:31:14;;;;;;;14.40;2.30;;;;;;;;;;4349350;32;20058;-74
2022/05/13 07:33:39;;;;;;;7.12;1.83;;;;;;;;;;4338243;32;20032;-73
2022/05/13 07:36:05;;;;;;;6.95;1.77;;;;;;;;;;4333451;33;20429;-73
2022/05/13 07:38:31;;;;;;;10.70;2.28;;;;;;;;;;4332941;33;20107;-75
2022/05/13 07:43:40;;;;;;;8.05;2.10;;;;;;;;;;4337531;33;20050;-73
2022/05/13 07:46:06;;;;;;;11.10;2.00;;;;;;;;;;4341497;33;20031;-73
2022/05/13 07:48:31;;;;;;;6.30;2.22;;;;;;;;;;4348002;32;20155;-73
2022/05/13 07:50:56;;;;;;;9.93;2.22;;;;;;;;;;4330693;33;20068;-73
2022/05/13 07:53:22;;;;;;;11.00;2.50;;;;;;;;;;4329467;33;20040;-72
2022/05/13 07:55:47;;;;;;;10.02;1.92;;;;;;;;;;4330485;33;20547;-74
2022/05/13 07:58:12;;;;;;;11.82;2.10;;;;;;;;;;4332486;33;20043;-73
2022/05/13 08:00:38;;;;;;;12.30;1.98;;;;;;;;;;4340606;33;20142;-72
2022/05/13 08:03:11;;;;;;;14.75;2.87;;;;;;;;;;4341898;32;20032;-73
2022/05/13 08:05:40;;;;;;;14.85;2.70;;;;;;;;;;4341014;33;20086;-73
2022/05/13 08:08:05;;;;;;;11.32;3.22;;;;;;;;;;4346854;32;20036;-74
2022/05/13 08:10:31;;;;;;;8.05;1.75;;;;;;;;;;4345796;33;20095;-74
2022/05/13 08:12:56;;;;;;;10.23;2.33;;;;;;;;;;4336386;32;20044;-74
2022/05/13 08:15:21;;;;;;;9.50;2.28;;;;;;;;;;4342798;33;20053;-73
2022/05/13 08:17:46;;;;;;;9.52;2.75;;;;;;;;;;4331446;33;20055;-74
2022/05/13 08:20:12;;;;;;;11.55;2.92;;;;;;;;;;4328519;33;20044;-73
2022/05/13 08:22:37;;;;;;;10.47;2.10;;;;;;;;;;4330486;33;20429;-73
2022/05/13 08:25:02;;;;;;;11.47;2.17;;;;;;;;;;4331219;33;20274;-74
2022/05/13 08:27:27;;;;;;;8.02;2.75;;;;;;;;;;4330443;33;20159;-72
2022/05/13 08:29:52;;;;;;;13.65;2.53;;;;;;;;;;4331318;33;20066;-73
2022/05/13 08:32:18;;;;;;;8.93;3.30;;;;;;;;;;4337714;33;20178;-73
2022/05/13 08:34:43;;;;;;;10.48;2.30;;;;;;;;;;4345871;32;20086;-72
2022/05/13 08:37:08;;;;;;;13.07;2.53;;;;;;;;;;4334690;33;20200;-72
2022/05/13 08:39:33;;;;;;;11.00;3.40;;;;;;;;;;4333891;33;20035;-74
2022/05/13 08:42:12;;;;;;;12.25;2.55;;;;;;;;;;4336992;33;20193;-73
2022/05/13 08:44:37;;;;;;;11.75;2.47;;;;;;;;;;4332578;33;20098;-73
2022/05/13 08:47:26;;;;;;;9.13;2.37;;;;;;;;;;4334678;33;20032;-75
2022/05/13 08:49:53;;;;;;;7.00;2.35;;;;;;;;;;4335393;33;20036;-72
2022/05/13 08:55:24;;;;;;;12.15;2.78;;;;;;;;;;4333064;33;20094;-73
2022/05/13 08:57:49;;;;;;;8.43;2.50;;;;;;;;;;4316222;33;20079;-73
2022/05/13 09:00:30;;;;;;;7.18;2.30;;;;;;;;;;4322817;33;20414;-72
2022/05/13 09:03:11;;;;;;;9.57;2.20;;;;;;;;;;4332228;33;20032;-74
2022/05/13 09:05:40;;;;;;;8.68;2.00;;;;;;;;;;4331596;33;20459;-73
2022/05/13 09:08:06;;;;;;;11.25;2.83;;;;;;;;;;4338396;33;20058;-73
2022/05/13 09:10:35;;;;;;;5.05;2.10;;;;;;;;;;4340350;32;20609;-73
2022/05/13 09:13:16;;;;;;;11.77;2.62;;;;;;;;;;4339303;33;20035;-74
2022/05/13 09:15:44;;;;;;;14.25;2.62;;;;;;;;;;4340611;32;20115;-72
2022/05/13 09:18:21;;;;;;;11.02;2.10;;;;;;;;;;4338389;33;20036;-72
2022/05/13 09:20:50;;;;;;;16.10;3.05;;;;;;;;;;4344700;33;20061;-73
2022/05/13 09:23:15;;;;;;;10.07;3.22;;;;;;;;;;4340339;33;20032;-73
2022/05/13 09:25:56;;;;;;;9.27;1.92;;;;;;;;;;4337330;33;20061;-73
2022/05/13 09:28:22;;;;;;;9.90;3.00;;;;;;;;;;4347306;33;20186;-73
2022/05/13 09:30:48;;;;;;;12.90;2.20;;;;;;;;;;4347066;33;20094;-73
2022/05/13 09:33:22;;;;;;;7.37;2.50;;;;;;;;;;4343717;33;20106;-72
2022/05/13 09:35:48;;;;;;;8.45;2.20;;;;;;;;;;4341606;33;20367;-73
2022/05/13 09:38:16;;;;;;;8.60;2.60;;;;;;;;;;4331518;33;20350;-73
2022/05/13 09:40:41;;;;;;;8.55;2.20;;;;;;;;;;4330958;33;20110;-73
2022/05/13 09:43:07;;;;;;;7.28;2.25;;;;;;;;;;4334320;33;20067;-73
2022/05/13 09:45:33;;;;;;;10.32;2.10;;;;;;;;;;4335607;33;20095;-73
2022/05/13 09:48:08;;;;;;;6.30;2.15;;;;;;;;;;4345813;33;20036;-73
2022/05/13 09:50:34;;;;;;;6.95;1.92;;;;;;;;;;4340762;33;20035;-73
2022/05/13 09:53:09;;;;;;;7.03;2.28;;;;;;;;;;4332973;33;20102;-73
2022/05/13 09:55:39;;;;;;;7.03;2.20;;;;;;;;;;4349076;32;20027;-71
2022/05/13 09:58:06;;;;;;;9.82;2.55;;;;;;;;;;4340015;33;20035;-73
2022/05/13 10:00:35;;;;;;;4.80;2.10;;;;;;;;;;4336743;33;20054;-73
2022/05/13 10:03:19;;;;;;;8.82;2.50;;;;;;;;;;4333040;33;20063;-74
2022/05/13 10:05:50;;;;;;;9.35;2.10;;;;;;;;;;4334663;33;20099;-73
2022/05/13 10:08:18;;;;;;;10.00;2.80;;;;;;;;;;4347600;33;20361;-72
2022/05/13 10:13:57;;;;;;;9.93;2.58;;;;;;;;;;4344105;33;20063;-72
2022/05/13 10:16:27;;;;;;;10.98;2.53;;;;;;;;;;4332269;33;20052;-73
2022/05/13 10:19:00;;;;;;;10.63;2.75;;;;;;;;;;4341940;33;20057;-72
2022/05/13 10:21:28;;;;;;;9.55;2.28;;;;;;;;;;4330475;33;20413;-72
2022/05/13 10:24:12;;;;;;;15.60;2.72;;;;;;;;;;4332166;33;20426;-72
2022/05/13 10:26:39;;;;;;;9.23;2.53;;;;;;;;;;4332402;33;20081;-74
2022/05/13 10:29:07;;;;;;;9.48;2.55;;;;;;;;;;4331569;33;20099;-73
2022/05/13 10:31:37;;;;;;;7.80;2.20;;;;;;;;;;4330743;33;20063;-73
2022/05/13 10:34:14;;;;;;;9.05;2.05;;;;;;;;;;4331058;33;20058;-73
2022/05/13 10:36:44;;;;;;;4.25;1.83;;;;;;;;;;4334224;33;20398;-73
2022/05/13 10:39:15;;;;;;;11.85;2.33;;;;;;;;;;4345543;33;20149;-73
2022/05/13 10:42:02;;;;;;;6.97;2.33;;;;;;;;;;4343714;33;20066;-72
2022/05/13 10:44:43;;;;;;;7.25;2.80;;;;;;;;;;4332874;33;20047;-73
2022/05/13 10:47:10;;;;;;;6.15;2.20;;;;;;;;;;4333374;33;20067;-73
2022/05/13 10:49:38;;;;;;;7.10;2.00;;;;;;;;;;4346925;33;20066;-73
2022/05/13 10:52:15;;;;;;;10.27;2.70;;;;;;;;;;4337251;32;20134;-73
2022/05/13 10:54:46;;;;;;;6.75;1.65;;;;;;;;;;4333177;33;20043;-72
2022/05/13 10:57:18;;;;;;;7.97;2.33;;;;;;;;;;4332252;33;20510;-73
2022/05/13 11:00:03;;;;;;;8.73;2.25;;;;;;;;;;4332627;33;20036;-73
2022/05/13 11:02:28;;;;;;;8.73;2.37;;;;;;;;;;4333123;33;20079;-72
2022/05/13 11:05:01;;;;;;;6.10;2.37;;;;;;;;;;4347292;32;20039;-72
2022/05/13 11:07:33;;;;;;;8.07;1.98;;;;;;;;;;4348138;33;20019;-74
2022/05/13 11:10:16;;;;;;;8.73;1.73;;;;;;;;;;4334141;33;20094;-73
2022/05/13 11:12:47;;;;;;;8.40;2.08;;;;;;;;;;4347904;33;20103;-73
2022/05/13 11:15:15;;;;;;;7.40;1.95;;;;;;;;;;4323041;33;20053;-73
2022/05/13 11:17:58;;;;;;;8.38;1.83;;;;;;;;;;4333993;33;20097;-72
2022/05/13 11:20:24;;;;;;;9.10;2.15;;;;;;;;;;4333143;33;20032;-72
2022/05/13 11:23:18;;;;;;;8.80;2.47;;;;;;;;;;4333664;33;20099;-72
2022/05/13 11:25:56;;;;;;;5.22;2.00;;;;;;;;;;4317072;33;20055;-72
2022/05/13 11:28:37;;;;;;;9.18;2.40;;;;;;;;;;4330548;33;20039;-71
2022/05/13 11:31:21;;;;;;;9.45;2.40;;;;;;;;;;4344533;33;20031;-71
2022/05/13 11:34:06;;;;;;;10.50;2.30;;;;;;;;;;4335998;32;20036;-73
2022/05/13 11:36:50;;;;;;;6.28;2.10;;;;;;;;;;4341335;33;20119;-72
2022/05/13 11:39:31;;;;;;;4.78;2.42;;;;;;;;;;4332881;33;20179;-73
2022/05/13 11:41:56;;;;;;;6.30;2.15;;;;;;;;;;4331935;33;20032;-73
2022/05/13 11:44:27;;;;;;;6.95;2.40;;;;;;;;;;4332200;33;20112;-73
2022/05/13 11:46:58;;;;;;;9.48;2.78;;;;;;;;;;4333894;33;20062;-73
2022/05/13 11:49:31;;;;;;;10.48;3.22;;;;;;;;;;4333357;33;20107;-72
2022/05/13 11:52:17;;;;;;;8.13;1.75;;;;;;;;;;4332379;33;20402;-71
2022/05/13 11:54:42;;;;;;;9.10;2.30;;;;;;;;;;4333177;33;20037;-73
2022/05/13 11:57:29;;;;;;;6.28;2.72;;;;;;;;;;4332458;33;20367;-73
2022/05/13 12:00:07;;;;;;;6.28;1.90;;;;;;;;;;4334610;33;20035;-73
2022/05/13 12:02:47;;;;;;;7.82;2.00;;;;;;;;;;4340907;33;20452;-74
2022/05/13 12:05:15;;;;;;;6.95;2.55;;;;;;;;;;4339001;32;20039;-72
2022/05/13 12:08:10;;;;;;;11.10;2.83;;;;;;;;;;4347250;32;20051;-72
2022/05/13 12:10:41;;;;;;;6.62;2.05;;;;;;;;;;4324883;33;20093;-72
2022/05/13 12:13:15;;;;;;;6.62;2.05;;;;;;;;;;4343830;33;20434;-72
2022/05/13 12:15:41;;;;;;;5.30;1.85;;;;;;;;;;4346165;32;20040;-72
2022/05/13 12:18:12;;;;;;;8.00;2.20;;;;;;;;;;4346458;32;20023;-72
2022/05/13 12:20:49;;;;;;;5.60;1.70;;;;;;;;;;4346862;32;20159;-72
2022/05/13 12:23:32;;;;;;;7.25;2.45;;;;;;;;;;4347054;32;20031;-71
2022/05/13 12:25:59;;;;;;;7.35;2.67;;;;;;;;;;4348441;33;20159;-72
2022/05/13 12:28:37;;;;;;;9.77;2.60;;;;;;;;;;4348104;32;20036;-72
2022/05/13 12:31:15;;;;;;;7.82;3.20;;;;;;;;;;4345950;33;20410;-72
2022/05/13 12:33:45;;;;;;;5.37;2.22;;;;;;;;;;4350782;32;20054;-72
2022/05/13 12:39:11;;;;;;;8.68;2.10;;;;;;;;;;4332500;33;20058;-73
2022/05/13 12:41:42;;;;;;;8.43;2.33;;;;;;;;;;4332319;33;20027;-74
2022/05/13 12:44:13;;;;;;;9.00;2.45;;;;;;;;;;4331352;33;20095;-73
2022/05/13 12:46:45;;;;;;;11.10;3.35;;;;;;;;;;4331435;33;20556;-72
2022/05/13 12:49:12;;;;;;;10.10;2.40;;;;;;;;;;4332751;33;20406;-72
2022/05/13 12:51:42;;;;;;;8.35;2.10;;;;;;;;;;4330978;33;20094;-72
2022/05/13 12:54:07;;;;;;;10.60;3.03;;;;;;;;;;4328248;33;20052;-72
2022/05/13 12:56:42;;;;;;;6.40;2.00;;;;;;;;;;4332420;33;20047;-72
2022/05/13 12:59:13;;;;;;;8.30;2.70;;;;;;;;;;4331977;33;20066;-72
2022/05/13 13:01:41;;;;;;;5.68;2.10;;;;;;;;;;4343015;33;20071;-73
2022/05/13 13:04:08;;;;;;;8.75;2.28;;;;;;;;;;4331596;33;20040;-72
2022/05/13 13:06:52;;;;;;;9.00;2.37;;;;;;;;;;4330368;33;20099;-73
2022/05/13 13:09:40;;;;;;;11.75;2.95;;;;;;;;;;4331520;33;20032;-74
2022/05/13 13:12:17;;;;;;;5.70;2.03;;;;;;;;;;4336565;33;20024;-72
2022/05/13 13:14:42;;;;;;;6.75;2.22;;;;;;;;;;4346988;32;20035;-72
2022/05/13 13:17:26;;;;;;;5.65;2.12;;;;;;;;;;4346899;32;20121;-72
2022/05/13 13:19:56;;;;;;;7.62;2.30;;;;;;;;;;4346991;32;20410;-72
2022/05/13 13:22:22;;;;;;;7.87;2.45;;;;;;;;;;4344687;33;20052;-72
2022/05/13 13:24:48;;;;;;;10.68;2.40;;;;;;;;;;4345642;33;20109;-72
2022/05/13 13:27:17;;;;;;;9.20;2.60;;;;;;;;;;4346940;33;20027;-72
2022/05/13 13:29:44;;;;;;;5.57;2.45;;;;;;;;;;4346426;32;20039;-71
2022/05/13 13:32:13;;;;;;;10.43;2.15;;;;;;;;;;4346150;32;20070;-73
2022/05/13 13:34:50;;;;;;;9.93;2.17;;;;;;;;;;4346239;33;20032;-72
2022/05/13 13:37:17;;;;;;;8.23;2.37;;;;;;;;;;4347598;33;20088;-73
2022/05/13 13:39:42;;;;;;;10.35;2.45;;;;;;;;;;4344255;33;20048;-72
2022/05/13 13:42:09;;;;;;;10.98;3.10;;;;;;;;;;4337004;33;20130;-72
2022/05/13 13:44:35;;;;;;;5.18;2.25;;;;;;;;;;4329176;33;20552;-72
2022/05/13 13:47:00;;;;;;;10.38;2.78;;;;;;;;;;4331831;33;20082;-73
2022/05/13 13:49:31;;;;;;;8.85;2.60;;;;;;;;;;4330950;33;20048;-72
2022/05/13 13:51:58;;;;;;;10.73;2.70;;;;;;;;;;4328390;33;20036;-72
2022/05/13 13:54:30;;;;;;;8.15;2.53;;;;;;;;;;4330105;33;20028;-71
2022/05/13 13:57:01;;;;;;;10.60;2.65;;;;;;;;;;4332025;33;20035;-72
2022/05/13 13:59:26;;;;;;;6.90;2.90;;;;;;;;;;4331619;33;20159;-72
2022/05/13 14:01:53;;;;;;;9.77;2.50;;;;;;;;;;4330250;33;20094;-72
2022/05/13 14:04:20;;;;;;;8.15;2.50;;;;;;;;;;4331578;33;20132;-72
2022/05/13 14:06:46;;;;;;;8.43;2.70;;;;;;;;;;4330275;33;20028;-72
2022/05/13 14:09:23;;;;;;;7.45;2.55;;;;;;;;;;4330824;33;20104;-71
2022/05/13 14:11:49;;;;;;;6.37;2.08;;;;;;;;;;4337974;33;20101;-72
2022/05/13 14:14:14;;;;;;;8.25;2.00;;;;;;;;;;4346459;33;20032;-72
2022/05/13 14:16:51;;;;;;;5.25;2.00;;;;;;;;;;4344923;33;20341;-72
2022/05/13 14:19:21;;;;;;;4.60;1.75;;;;;;;;;;4331551;33;20094;-72
2022/05/13 14:21:48;;;;;;;7.97;2.55;;;;;;;;;;4334147;33;20072;-72
2022/05/13 14:24:13;;;;;;;8.68;3.60;;;;;;;;;;4334130;33;20044;-72
2022/05/13 14:26:47;;;;;;;7.60;2.80;;;;;;;;;;4334643;33;20065;-72
2022/05/13 14:29:13;;;;;;;7.90;2.83;;;;;;;;;;4333020;33;20032;-72
2022/05/13 14:31:39;;;;;;;10.27;2.60;;;;;;;;;;4333655;33;20217;-71
2022/05/13 14:34:30;;;;;;;6.57;3.22;;;;;;;;;;4332474;33;20027;-72
2022/05/13 14:36:57;;;;;;;11.75;2.70;;;;;;;;;;4332214;33;20110;-72
2022/05/13 14:39:49;;;;;;;6.32;2.25;;;;;;;;;;4333127;33;20043;-73
2022/05/13 14:42:35;;;;;;;8.93;2.90;;;;;;;;;;4339430;33;20159;-73
2022/05/13 14:45:13;;;;;;;10.82;2.62;;;;;;;;;;4348916;32;20031;-72
2022/05/13 14:47:39;;;;;;;9.20;2.37;;;;;;;;;;4347883;32;20067;-72
2022/05/13 14:50:04;;;;;;;10.73;2.83;;;;;;;;;;4347554;33;20405;-72
2022/05/13 14:52:40;;;;;;;9.98;2.33;;;;;;;;;;4340092;32;20028;-71
2022/05/13 14:55:12;;;;;;;15.27;2.92;;;;;;;;;;4333893;33;20036;-72
2022/05/13 14:57:41;;;;;;;10.80;2.83;;;;;;;;;;4333612;33;20403;-72
2022/05/13 15:00:09;;;;;;;9.48;2.90;;;;;;;;;;4332008;33;20418;-74
2022/05/13 15:02:35;;;;;;;9.80;3.25;;;;;;;;;;4351214;32;20043;-72
2022/05/13 15:05:16;;;;;;;16.77;3.83;;;;;;;;;;4336320;32;20058;-71
2022/05/13 15:07:41;;;;;;;11.15;2.78;;;;;;;;;;4333199;33;20268;-72
2022/05/13 15:10:08;;;;;;;14.05;3.42;;;;;;;;;;4331852;33;20055;-71
2022/05/13 15:12:34;;;;;;;10.77;3.12;;;;;;;;;;4331959;33;20492;-72
2022/05/13 15:14:59;;;;;;;13.50;2.80;;;;;;;;;;4333769;33;20035;-72
2022/05/13 15:17:25;;;;;;;14.38;3.55;;;;;;;;;;4332645;33;20129;-72
2022/05/13 15:19:51;;;;;;;15.65;2.97;;;;;;;;;;4347228;32;20530;-73
2022/05/13 15:22:17;;;;;;;10.82;3.00;;;;;;;;;;4346847;32;20054;-72
2022/05/13 15:24:44;;;;;;;10.55;2.92;;;;;;;;;;4348188;32;20453;-72