Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:47;;;;;;;;;;;;;;;;;;5032705;28;19943;-77
2023/03/02 00:04:34;;;;;;;;;;;;;;;;;;5024150;28;19964;-76
2023/03/02 00:07:20;;;;;;;;;;;;;;;;;;5032498;28;19916;-76
2023/03/02 00:10:07;;;;;;;;;;;;;;;;;;5056401;28;20406;-77
2023/03/02 00:12:53;;;;;;;;;;;;;;;;;;5062418;28;19917;-77
2023/03/02 00:15:40;;;;;;;;;;;;;;;;;;5062506;28;19947;-77
2023/03/02 00:18:26;;;;;;;;;;;;;;;;;;5044977;28;19925;-79
2023/03/02 00:21:13;;;;;;;;;;;;;;;;;;5053342;28;19912;-80
2023/03/02 00:23:59;;;;;;;;;;;;;;;;;;5055349;28;20482;-78
2023/03/02 00:26:48;;;;;;;;;;;;;;;;;;5055766;28;19917;-79
2023/03/02 00:29:35;;;;;;;;;;;;;;;;;;5025179;28;20403;-80
2023/03/02 00:32:21;;;;;;;;;;;;;;;;;;5047755;28;19916;-79
2023/03/02 00:35:08;;;;;;;;;;;;;;;;;;5057047;28;19928;-78
2023/03/02 00:37:55;;;;;;;;;;;;;;;;;;5045950;28;19929;-78
2023/03/02 00:40:41;;;;;;;;;;;;;;;;;;5040358;28;19913;-77
2023/03/02 00:43:28;;;;;;;;;;;;;;;;;;5053622;28;19912;-79
2023/03/02 00:46:14;;;;;;;;;;;;;;;;;;5065163;28;20299;-77
2023/03/02 00:49:04;;;;;;;;;;;;;;;;;;5034147;28;19921;-78
2023/03/02 00:51:50;;;;;;;;;;;;;;;;;;5060756;28;19983;-78
2023/03/02 00:54:36;;;;;;;;;;;;;;;;;;5046967;28;20379;-79
2023/03/02 00:57:23;;;;;;;;;;;;;;;;;;5049935;28;19913;-78
2023/03/02 01:00:15;;;;;;;;;;;;;;;;;;5038958;28;19920;-80
2023/03/02 01:03:02;;;;;;;;;;;;;;;;;;5052685;28;19917;-77
2023/03/02 01:05:48;;;;;;;;;;;;;;;;;;5041449;28;19913;-82
2023/03/02 01:08:36;;;;;;;;;;;;;;;;;;5065309;28;19927;-79
2023/03/02 01:11:23;;;;;;;;;;;;;;;;;;5046655;28;19919;-77
2023/03/02 01:14:10;;;;;;;;;;;;;;;;;;5039392;28;20296;-77
2023/03/02 01:16:59;;;;;;;;;;;;;;;;;;5036785;28;19925;-78
2023/03/02 01:19:46;;;;;;;;;;;;;;;;;;5050113;28;19921;-76
2023/03/02 01:22:33;;;;;;;;;;;;;;;;;;5051791;28;19916;-77
2023/03/02 01:25:19;;;;;;;;;;;;;;;;;;5030953;28;19921;-75
2023/03/02 01:28:06;;;;;;;;;;;;;;;;;;5055709;28;20257;-76
2023/03/02 01:30:53;;;;;;;;;;;;;;;;;;5084343;28;19916;-76
2023/03/02 01:33:39;;;;;;;;;;;;;;;;;;5064298;28;20551;-77
2023/03/02 01:36:26;;;;;;;;;;;;;;;;;;5011083;28;19929;-78
2023/03/02 01:39:15;;;;;;;;;;;;;;;;;;5029939;28;19917;-76
2023/03/02 01:42:02;;;;;;;;;;;;;;;;;;5051260;28;20297;-77
2023/03/02 01:44:48;;;;;;;;;;;;;;;;;;5065797;28;20415;-76
2023/03/02 01:47:35;;;;;;;;;;;;;;;;;;5060982;28;20288;-75
2023/03/02 01:50:22;;;;;;;;;;;;;;;;;;5055662;28;19917;-76
2023/03/02 01:53:08;;;;;;;;;;;;;;;;;;5064656;28;20306;-76
2023/03/02 01:55:55;;;;;;;;;;;;;;;;;;5069580;28;20702;-77
2023/03/02 01:58:41;;;;;;;;;;;;;;;;;;5070525;28;19920;-77
2023/03/02 02:01:28;;;;;;;;;;;;;;;;;;5061068;28;19916;-77
2023/03/02 02:04:14;;;;;;;;;;;;;;;;;;5066739;28;19939;-78
2023/03/02 02:07:02;;;;;;;;;;;;;;;;;;5056159;28;19923;-77
2023/03/02 02:09:48;;;;;;;;;;;;;;;;;;5058837;28;19921;-77
2023/03/02 02:12:35;;;;;;;;;;;;;;;;;;5055687;28;19916;-76
2023/03/02 02:15:21;;;;;;;;;;;;;;;;;;5061264;28;20371;-77
2023/03/02 02:18:08;;;;;;;;;;;;;;;;;;5059430;28;19966;-77
2023/03/02 02:20:54;;;;;;;;;;;;;;;;;;5057769;28;20370;-77
2023/03/02 02:23:41;;;;;;;;;;;;;;;;;;5057655;28;20434;-76
2023/03/02 02:26:27;;;;;;;;;;;;;;;;;;5066793;28;19919;-76
2023/03/02 02:29:14;;;;;;;;;;;;;;;;;;5069715;28;19927;-76
2023/03/02 02:32:01;;;;;;;;;;;;;;;;;;5070261;28;19917;-77
2023/03/02 02:34:47;;;;;;;;;;;;;;;;;;5062693;28;20334;-84
2023/03/02 02:37:34;;;;;;;;;;;;;;;;;;5054836;28;19916;-76
2023/03/02 02:40:20;;;;;;;;;;;;;;;;;;5057705;28;19942;-76
2023/03/02 02:43:06;;;;;;;;;;;;;;;;;;5063510;28;19920;-77
2023/03/02 02:45:53;;;;;;;;;;;;;;;;;;5058150;28;19924;-77
2023/03/02 02:48:39;;;;;;;;;;;;;;;;;;5046423;28;19931;-77
2023/03/02 02:51:26;;;;;;;;;;;;;;;;;;5068056;28;19927;-77
2023/03/02 02:54:12;;;;;;;;;;;;;;;;;;5053792;28;19917;-77
2023/03/02 02:56:59;;;;;;;;;;;;;;;;;;5064451;28;19924;-78
2023/03/02 02:59:45;;;;;;;;;;;;;;;;;;5061815;28;19920;-78
2023/03/02 03:02:32;;;;;;;;;;;;;;;;;;5049325;28;20348;-78
2023/03/02 03:05:18;;;;;;;;;;;;;;;;;;5065457;28;20049;-78
2023/03/02 03:08:05;;;;;;;;;;;;;;;;;;5060953;28;19925;-78
2023/03/02 03:10:51;;;;;;;;;;;;;;;;;;5070146;28;19912;-78
2023/03/02 03:13:38;;;;;;;;;;;;;;;;;;5061727;28;19928;-78
2023/03/02 03:16:24;;;;;;;;;;;;;;;;;;5058962;28;19962;-78
2023/03/02 03:19:11;;;;;;;;;;;;;;;;;;5052843;28;19935;-78
2023/03/02 03:21:57;;;;;;;;;;;;;;;;;;5066381;28;19917;-78
2023/03/02 03:24:44;;;;;;;;;;;;;;;;;;5065918;28;19916;-78
2023/03/02 03:27:30;;;;;;;;;;;;;;;;;;5053064;28;20639;-78
2023/03/02 03:30:17;;;;;;;;;;;;;;;;;;5052182;28;19923;-77
2023/03/02 03:33:03;;;;;;;;;;;;;;;;;;5074392;28;19940;-76
2023/03/02 03:35:50;;;;;;;;;;;;;;;;;;5059424;28;20260;-77
2023/03/02 03:38:36;;;;;;;;;;;;;;;;;;5061255;28;19916;-78
2023/03/02 03:41:23;;;;;;;;;;;;;;;;;;5059201;28;19913;-77
2023/03/02 03:44:09;;;;;;;;;;;;;;;;;;5053703;28;19923;-77
2023/03/02 03:46:55;;;;;;;;;;;;;;;;;;5064714;28;19928;-77
2023/03/02 03:49:42;;;;;;;;;;;;;;;;;;5057930;28;19924;-78
2023/03/02 03:52:31;;;;;;;;;;;;;;;;;;5057496;28;20420;-77
2023/03/02 03:55:18;;;;;;;;;;;;;;;;;;5047155;28;19934;-78
2023/03/02 03:58:05;;;;;;;;;;;;;;;;;;5062488;28;20372;-77
2023/03/02 04:00:51;;;;;;;;;;;;;;;;;;5062304;28;19921;-77
2023/03/02 04:03:38;;;;;;;;;;;;;;;;;;5071554;28;19928;-77
2023/03/02 04:06:24;;;;;;;;;;;;;;;;;;5055733;28;19916;-77
2023/03/02 04:09:11;;;;;;;;;;;;;;;;;;5059155;28;20538;-77
2023/03/02 04:11:57;;;;;;;;;;;;;;;;;;5070643;28;19916;-77
2023/03/02 04:14:44;;;;;;;;;;;;;;;;;;5049384;28;19939;-77
2023/03/02 04:17:33;;;;;;;;;;;;;;;;;;5044275;28;24464;-80
2023/03/02 04:20:19;;;;;;;;;;;;;;;;;;5060659;28;20019;-78
2023/03/02 04:23:06;;;;;;;;;;;;;;;;;;5061918;28;19920;-75
2023/03/02 04:25:52;;;;;;;;;;;;;;;;;;5043637;28;19927;-77
2023/03/02 04:28:39;;;;;;;;;;;;;;;;;;5058703;28;20400;-79
2023/03/02 04:31:25;;;;;;;;;;;;;;;;;;5021450;28;19924;-80
2023/03/02 04:34:12;;;;;;;;;;;;;;;;;;5024806;28;19952;-79
2023/03/02 04:36:58;;;;;;;;;;;;;;;;;;5059543;28;20522;-78
2023/03/02 04:39:48;;;;;;;;;;;;;;;;;;5050488;28;19931;-78
2023/03/02 04:42:35;;;;;;;;;;;;;;;;;;5033801;28;20398;-77
2023/03/02 04:45:21;;;;;;;;;;;;;;;;;;5042640;28;19927;-77
2023/03/02 04:48:08;;;;;;;;;;;;;;;;;;5042542;28;19917;-76
2023/03/02 04:50:54;;;;;;;;;;;;;;;;;;5052252;28;20308;-77
2023/03/02 04:53:41;;;;;;;;;;;;;;;;;;5051760;28;19916;-77
2023/03/02 04:56:27;;;;;;;;;;;;;;;;;;5068689;28;19932;-77
2023/03/02 04:59:14;;;;;;;;;;;;;;;;;;5049343;28;19916;-77
2023/03/02 05:02:00;;;;;;;;;;;;;;;;;;5060077;28;19920;-76
2023/03/02 05:04:47;;;;;;;;;;;;;;;;;;5032302;28;19921;-77
2023/03/02 05:07:33;;;;;;;;;;;;;;;;;;5056389;28;19938;-78
2023/03/02 05:10:20;;;;;;;;;;;;;;;;;;5057192;28;20563;-75
2023/03/02 05:13:06;;;;;;;;;;;;;;;;;;5037849;28;19928;-76
2023/03/02 05:15:56;;;;;;;;;;;;;;;;;;5033382;28;19933;-76
2023/03/02 05:18:42;;;;;;;;;;;;;;;;;;5056234;28;19923;-77
2023/03/02 05:21:29;;;;;;;;;;;;;;;;;;5047741;28;20388;-77
2023/03/02 05:24:15;;;;;;;;;;;;;;;;;;5053299;28;19921;-77
2023/03/02 05:27:02;;;;;;;;;;;;;;;;;;5023451;28;20663;-77
2023/03/02 05:29:48;;;;;;;;;;;;;;;;;;5054869;28;19927;-76
2023/03/02 05:32:35;;;;;;;;;;;;;;;;;;5051482;28;19921;-76
2023/03/02 05:35:21;;;;;;;;;;;;;;;;;;5059081;28;19924;-76
2023/03/02 05:38:08;;;;;;;;;;;;;;;;;;5036855;28;19927;-75
2023/03/02 05:40:54;;;;;;;;;;;;;;;;;;5049005;28;19927;-75
2023/03/02 05:43:41;;;;;;;;;;;;;;;;;;5068387;28;19917;-76
2023/03/02 05:46:27;;;;;;;;;;;;;;;;;;5063112;28;20352;-77
2023/03/02 05:49:14;;;;;;;;;;;;;;;;;;5073216;28;19921;-76
2023/03/02 05:52:00;;;;;;;;;;;;;;;;;;5054210;28;20403;-75
2023/03/02 05:54:47;;;;;;;;;;;;;;;;;;5061155;28;19916;-75
2023/03/02 05:57:33;;;;;;;;;;;;;;;;;;5051369;28;19925;-76
2023/03/02 06:00:20;;;;;;;;;;;;;;;;;;5060384;28;19923;-76
2023/03/02 06:03:06;;;;;;;;;;;;;;;;;;5063585;28;20666;-76
2023/03/02 06:05:52;;;;;;;;;;;;;;;;;;5058086;28;19916;-75
2023/03/02 06:08:39;;;;;;;;;;;;;;;;;;5041879;28;19919;-75
2023/03/02 06:11:26;;;;;;;;;;;;;;;;;;5062445;28;20047;-76
2023/03/02 06:14:12;;;;;;;;;;;;;;;;;;5059700;28;19941;-76
2023/03/02 06:16:59;;;;;;;;;;;;;;;;;;5062505;28;19939;-75
2023/03/02 06:19:45;;;;;;;;;;;;;;;;;;5051165;28;19927;-75
2023/03/02 06:22:32;;;;;;;;;;;;;;;;;;5063014;28;19916;-74
2023/03/02 06:25:18;;;;;;;;;;;;;;;;;;5054096;28;19927;-75
2023/03/02 06:28:05;;;;;;;;;;;;;;;;;;5060275;28;20288;-75
2023/03/02 06:30:51;;;;;;;;;;;;;;;;;;5070237;28;19935;-75
2023/03/02 06:33:38;;;;;;;;;;;;;;;;;;5051972;28;19916;-75
2023/03/02 06:36:24;;;;;;;;;;;;;;;;;;5051610;28;19935;-76
2023/03/02 06:39:14;;;;;;;;;;;;;;;;;;5032837;28;19917;-77
2023/03/02 06:42:01;;;;;;;;;;;;;;;;;;5061313;28;20398;-76
2023/03/02 06:44:47;;;;;;;;;;;;;;;;;;5058137;28;19923;-76
2023/03/02 06:47:34;;;;;;;;;;;;;;;;;;5045016;28;19916;-76
2023/03/02 06:50:20;;;;;;;;;;;;;;;;;;5046299;28;19923;-76
2023/03/02 06:53:07;;;;;;;;;;;;;;;;;;5043673;28;19928;-76
2023/03/02 06:55:53;;;;;;;;;;;;;;;;;;5033809;28;20036;-76
2023/03/02 06:58:39;;;;;;;;;;;;;;;;;;5026547;28;20311;-76
2023/03/02 07:01:27;;;;;;;;;;;;;;;;;;5030696;28;19928;-77
2023/03/02 07:04:13;;;;;;;;;;;;;;;;;;5028604;28;20392;-76
2023/03/02 07:07:00;;;;;;;;;;;;;;;;;;5037572;28;19921;-75
2023/03/02 07:09:46;;;;;;;;;;;;;;;;;;5033634;28;19920;-77
2023/03/02 07:12:33;;;;;;;;;;;;;;;;;;5040009;28;19921;-78
2023/03/02 07:15:20;;;;;;;;;;;;;;;;;;5037739;28;20422;-79
2023/03/02 07:18:06;;;;;;;;;;;;;;;;;;5030032;28;20163;-77
2023/03/02 07:20:52;;;;;;;;;;;;;;;;;;5034690;28;19924;-79
2023/03/02 07:23:39;;;;;;;;;;;;;;;;;;5055701;28;19924;-79
2023/03/02 07:26:25;;;;;;;;;;;;;;;;;;5047233;28;19958;-78
2023/03/02 07:29:12;;;;;;;;;;;;;;;;;;5040419;28;19913;-78
2023/03/02 07:31:58;;;;;;;;;;;;;;;;;;5034606;28;19946;-79
2023/03/02 07:34:45;;;;;;;;;;;;;;;;;;5050731;28;20289;-80
2023/03/02 07:37:31;;;;;;;;;;;;;;;;;;5030233;28;19925;-78
2023/03/02 07:40:18;;;;;;;;;;;;;;;;;;5041055;28;19921;-79
2023/03/02 07:43:04;;;;;;;;;;;;;;;;;;5059781;28;19927;-78
2023/03/02 07:45:51;;;;;;;;;;;;;;;;;;5056225;28;20396;-78
2023/03/02 07:48:37;;;;;;;;;;;;;;;;;;5049408;28;19917;-80
2023/03/02 07:51:24;;;;;;;;;;;;;;;;;;5051612;28;19916;-80
2023/03/02 07:54:10;;;;;;;;;;;;;;;;;;5037869;28;20553;-78
2023/03/02 07:56:57;;;;;;;;;;;;;;;;;;5053731;28;19933;-78
2023/03/02 07:59:43;;;;;;;;;;;;;;;;;;5057653;28;19921;-78
2023/03/02 08:02:32;;;;;;;;;;;;;;;;;;5045535;28;19952;-78
2023/03/02 08:05:18;;;;;;;;;;;;;;;;;;5055363;28;19921;-79
2023/03/02 08:08:05;;;;;;;;;;;;;;;;;;5051967;28;20622;-79
2023/03/02 08:10:51;;;;;;;;;;;;;;;;;;5039056;28;19921;-79
2023/03/02 08:13:38;;;;;;;;;;;;;;;;;;5052730;28;19936;-79
2023/03/02 08:16:25;;;;;;;;;;;;;;;;;;5025567;28;19936;-79
2023/03/02 08:19:11;;;;;;;;;;;;;;;;;;5031847;28;19923;-79
2023/03/02 08:21:59;;;;;;;;;;;;;;;;;;5041479;28;19924;-79
2023/03/02 08:24:46;;;;;;;;;;;;;;;;;;5029807;28;19924;-79
2023/03/02 08:27:32;;;;;;;;;;;;;;;;;;5052405;28;19919;-79
2023/03/02 08:30:18;;;;;;;;;;;;;;;;;;5053807;28;20378;-79
2023/03/02 08:33:05;;;;;;;;;;;;;;;;;;5051618;28;19916;-79
2023/03/02 08:35:51;;;;;;;;;;;;;;;;;;5047234;28;20305;-79
2023/03/02 08:38:38;;;;;;;;;;;;;;;;;;5052996;28;19924;-79
2023/03/02 08:41:25;;;;;;;;;;;;;;;;;;5058055;28;19928;-78
2023/03/02 08:44:11;;;;;;;;;;;;;;;;;;5051314;28;20372;-78
2023/03/02 08:46:58;;;;;;;;;;;;;;;;;;5048516;28;19942;-78
2023/03/02 08:49:44;;;;;;;;;;;;;;;;;;5054380;28;19931;-78
2023/03/02 08:52:31;;;;;;;;;;;;;;;;;;5056236;28;19921;-79
2023/03/02 08:55:17;;;;;;;;;;;;;;;;;;5061875;28;20347;-80
2023/03/02 08:58:04;;;;;;;;;;;;;;;;;;5051983;28;19921;-79
2023/03/02 09:00:50;;;;;;;;;;;;;;;;;;5055727;28;20357;-78
2023/03/02 09:03:36;;;;;;;;;;;;;;;;;;5065471;28;19916;-78
2023/03/02 09:06:23;;;;;;;;;;;;;;;;;;5057872;28;19921;-79
2023/03/02 09:09:10;;;;;;;;;;;;;;;;;;5040913;28;19920;-79
2023/03/02 09:11:56;;;;;;;;;;;;;;;;;;5064235;28;19926;-79
2023/03/02 09:14:42;;;;;;;;;;;;;;;;;;5057603;28;20504;-78
2023/03/02 09:17:29;;;;;;;;;;;;;;;;;;5054507;28;19931;-80
2023/03/02 09:20:15;;;;;;;;;;;;;;;;;;5065094;28;19917;-79
2023/03/02 09:23:02;;;;;;;;;;;;;;;;;;5036688;28;20273;-79
2023/03/02 09:25:48;;;;;;;;;;;;;;;;;;5038753;28;19924;-78
2023/03/02 09:28:35;;;;;;;;;;;;;;;;;;5060028;28;19916;-79
2023/03/02 09:31:22;;;;;;;;;;;;;;;;;;5055505;28;19913;-79
2023/03/02 09:34:08;;;;;;;;;;;;;;;;;;5046493;28;19927;-79
2023/03/02 09:36:55;;;;;;;;;;;;;;;;;;5048984;28;20372;-79
2023/03/02 09:39:41;;;;;;;;;;;;;;;;;;5053619;28;19916;-78
2023/03/02 09:42:29;;;;;;;;;;;;;;;;;;5060797;28;19959;-79
2023/03/02 09:45:16;;;;;;;;;;;;;;;;;;5060903;28;19935;-79
2023/03/02 09:48:02;;;;;;;;;;;;;;;;;;5051611;28;20364;-80
2023/03/02 09:50:49;;;;;;;;;;;;;;;;;;5039846;28;20396;-78
2023/03/02 09:53:35;;;;;;;;;;;;;;;;;;5055686;28;20030;-79
2023/03/02 09:56:22;;;;;;;;;;;;;;;;;;5061202;28;20374;-79
2023/03/02 09:59:08;;;;;;;;;;;;;;;;;;5060621;28;19916;-79
2023/03/02 10:01:55;;;;;;;;;;;;;;;;;;5063805;28;19917;-79
2023/03/02 10:04:41;;;;;;;;;;;;;;;;;;5047674;28;19917;-79
2023/03/02 10:07:28;;;;;;;;;;;;;;;;;;5060600;28;19940;-79
2023/03/02 10:10:14;;;;;;;;;;;;;;;;;;5055941;28;19917;-78
2023/03/02 10:13:01;;;;;;;;;;;;;;;;;;5066848;28;19927;-78
2023/03/02 10:15:47;;;;;;;;;;;;;;;;;;5064628;28;19923;-78
2023/03/02 10:18:34;;;;;;;;;;;;;;;;;;5049863;28;19927;-79
2023/03/02 10:21:21;;;;;;;;;;;;;;;;;;5067927;28;19920;-79
2023/03/02 10:24:07;;;;;;;;;;;;;;;;;;5059863;28;19936;-79
2023/03/02 10:26:54;;;;;;;;;;;;;;;;;;5063929;28;19983;-78
2023/03/02 10:29:40;;;;;;;;;;;;;;;;;;5056433;28;19917;-79
2023/03/02 10:32:26;;;;;;;;;;;;;;;;;;5079529;28;19928;-79
2023/03/02 10:35:13;;;;;;;;;;;;;;;;;;5054561;28;19919;-79
2023/03/02 10:38:00;;;;;;;;;;;;;;;;;;5042518;28;19929;-79
2023/03/02 10:40:46;;;;;;;;;;;;;;;;;;5061045;28;19920;-79
2023/03/02 10:43:33;;;;;;;;;;;;;;;;;;5064183;28;20561;-79
2023/03/02 10:46:19;;;;;;;;;;;;;;;;;;5061194;28;19912;-79
2023/03/02 10:49:06;;;;;;;;;;;;;;;;;;5058544;28;20365;-78
2023/03/02 10:51:52;;;;;;;;;;;;;;;;;;5036322;28;19913;-79
2023/03/02 10:54:39;;;;;;;;;;;;;;;;;;5050476;28;19926;-80
2023/03/02 10:57:25;;;;;;;;;;;;;;;;;;5060250;28;20364;-79
2023/03/02 11:00:11;;;;;;;;;;;;;;;;;;5040733;28;19927;-79
2023/03/02 11:02:58;;;;;;;;;;;;;;;;;;5038164;28;20697;-78
2023/03/02 11:05:44;;;;;;;;;;;;;;;;;;5035346;28;20300;-79
2023/03/02 11:08:31;;;;;;;;;;;;;;;;;;5035909;28;19931;-79
2023/03/02 11:11:18;;;;;;;;;;;;;;;;;;5058116;28;20481;-78
2023/03/02 11:14:04;;;;;;;;;;;;;;;;;;5054071;28;19933;-79
2023/03/02 11:16:51;;;;;;;;;;;;;;;;;;5023288;28;19925;-79
2023/03/02 11:19:37;;;;;;;;;;;;;;;;;;5037068;28;20296;-79
2023/03/02 11:22:25;;;;;;;;;;;;;;;;;;5035869;28;20368;-79
2023/03/02 11:25:11;;;;;;;;;;;;;;;;;;5041167;28;19928;-79
2023/03/02 11:27:58;;;;;;;;;;;;;;;;;;5019083;28;20308;-79
2023/03/02 11:30:44;;;;;;;;;;;;;;;;;;5039143;28;19916;-79
2023/03/02 11:33:31;;;;;;;;;;;;;;;;;;5022428;28;20288;-79
2023/03/02 11:36:17;;;;;;;;;;;;;;;;;;5031301;28;20400;-79
2023/03/02 11:39:08;;;;;;;;;;;;;;;;;;5028101;28;19928;-78
2023/03/02 11:41:54;;;;;;;;;;;;;;;;;;5042724;28;20316;-79
2023/03/02 11:44:41;;;;;;;;;;;;;;;;;;5050430;28;19921;-78
2023/03/02 11:47:27;;;;;;;;;;;;;;;;;;5037373;28;19924;-79
2023/03/02 11:50:13;;;;;;;;;;;;;;;;;;5045338;28;19920;-78
2023/03/02 11:53:00;;;;;;;;;;;;;;;;;;5034031;28;19927;-78
2023/03/02 11:55:47;;;;;;;;;;;;;;;;;;5040392;28;19928;-79
2023/03/02 11:58:33;;;;;;;;;;;;;;;;;;5022698;28;20379;-79
2023/03/02 12:01:20;;;;;;;;;;;;;;;;;;5027419;28;19929;-79
2023/03/02 12:04:06;;;;;;;;;;;;;;;;;;5022923;28;19917;-79
2023/03/02 12:06:53;;;;;;;;;;;;;;;;;;5024091;28;20431;-79
2023/03/02 12:09:39;;;;;;;;;;;;;;;;;;5041334;28;19927;-78
2023/03/02 12:12:26;;;;;;;;;;;;;;;;;;5029899;28;20042;-80
2023/03/02 12:15:12;;;;;;;;;;;;;;;;;;5057246;28;19925;-70
2023/03/02 12:17:59;;;;;;;;;;;;;;;;;;5061348;28;19924;-70
2023/03/02 12:20:45;;;;;;;;;;;;;;;;;;5055839;28;19927;-71
2023/03/02 12:23:32;;;;;;;;;;;;;;;;;;5057290;28;19943;-70
2023/03/02 12:26:18;;;;;;;;;;;;;;;;;;5049087;28;19916;-70
2023/03/02 12:29:05;;;;;;;;;;;;;;;;;;5042939;28;19924;-71
2023/03/02 12:31:51;;;;;;;;;;;;;;;;;;5054475;28;19921;-70
2023/03/02 12:34:38;;;;;;;;;;;;;;;;;;5046610;28;19920;-70
2023/03/02 12:37:24;;;;;;;;;;;;;;;;;;5048885;28;19925;-71
2023/03/02 12:40:11;;;;;;;;;;;;;;;;;;5051525;28;20474;-70
2023/03/02 12:42:57;;;;;;;;;;;;;;;;;;5068787;28;19960;-70
2023/03/02 12:45:44;;;;;;;;;;;;;;;;;;5041297;28;20283;-70
2023/03/02 12:48:30;;;;;;;;;;;;;;;;;;5072376;28;19916;-70
2023/03/02 12:51:18;;;;;;;;;;;;;;;;;;5069372;28;20356;-70
2023/03/02 12:54:04;;;;;;;;;;;;;;;;;;5053159;28;20394;-70
2023/03/02 12:56:51;;;;;;;;;;;;;;;;;;5059670;28;19936;-71
2023/03/02 12:59:37;;;;;;;;;;;;;;;;;;5047953;28;20287;-70
2023/03/02 13:02:24;;;;;;;;;;;;;;;;;;5057388;28;20396;-70
2023/03/02 13:05:10;;;;;;;;;;;;;;;;;;5041458;28;19921;-69
2023/03/02 13:07:57;;;;;;;;;;;;;;;;;;5032062;28;20030;-70
2023/03/02 13:10:43;;;;;;;;;;;;;;;;;;5047872;28;19925;-70
2023/03/02 13:13:30;;;;;;;;;;;;;;;;;;5047528;28;20392;-71
2023/03/02 13:16:16;;;;;;;;;;;;;;;;;;5048820;28;19929;-70
2023/03/02 13:19:03;;;;;;;;;;;;;;;;;;5056981;28;19916;-72
2023/03/02 13:21:49;;;;;;;;;;;;;;;;;;5058185;28;19931;-70
2023/03/02 13:24:36;;;;;;;;;;;;;;;;;;5050651;28;19916;-70
2023/03/02 13:27:23;;;;;;;;;;;;;;;;;;5062003;28;19920;-70
2023/03/02 13:30:09;;;;;;;;;;;;;;;;;;5053632;28;20682;-69
2023/03/02 13:32:56;;;;;;;;;;;;;;;;;;5040283;28;19924;-70
2023/03/02 13:35:42;;;;;;;;;;;;;;;;;;5049153;28;19921;-70
2023/03/02 13:38:28;;;;;;;;;;;;;;;;;;5050155;28;19932;-70
2023/03/02 13:41:15;;;;;;;;;;;;;;;;;;5052961;28;20384;-69
2023/03/02 13:44:01;;;;;;;;;;;;;;;;;;5053294;28;19925;-69
2023/03/02 13:46:48;;;;;;;;;;;;;;;;;;5051337;28;20370;-69
2023/03/02 13:49:34;;;;;;;;;;;;;;;;;;5054126;28;20337;-69
2023/03/02 13:52:21;;;;;;;;;;;;;;;;;;5046817;28;19921;-69
2023/03/02 13:55:08;;;;;;;;;;;;;;;;;;5060393;28;19924;-69
2023/03/02 13:57:55;;;;;;;;;;;;;;;;;;5061101;28;19920;-69
2023/03/02 14:00:41;;;;;;;;;;;;;;;;;;5063446;28;19944;-70
2023/03/02 14:03:28;;;;;;;;;;;;;;;;;;5060545;28;19921;-70
2023/03/02 14:06:14;;;;;;;;;;;;;;;;;;5060714;28;19916;-69
2023/03/02 14:09:00;;;;;;;;;;;;;;;;;;5062013;28;20335;-70
2023/03/02 14:11:47;;;;;;;;;;;;;;;;;;5069219;28;19920;-69
2023/03/02 14:14:33;;;;;;;;;;;;;;;;;;5065616;28;19924;-69
2023/03/02 14:17:20;;;;;;;;;;;;;;;;;;5055679;28;19933;-69
2023/03/02 14:20:06;;;;;;;;;;;;;;;;;;5056958;28;19916;-69
2023/03/02 14:22:53;;;;;;;;;;;;;;;;;;5064198;28;19927;-69
2023/03/02 14:25:39;;;;;;;;;;;;;;;;;;5034840;28;19940;-69
2023/03/02 14:28:26;;;;;;;;;;;;;;;;;;5059360;28;19928;-69
2023/03/02 14:31:12;;;;;;;;;;;;;;;;;;5064094;28;19923;-69
2023/03/02 14:33:59;;;;;;;;;;;;;;;;;;5057165;28;19925;-69
2023/03/02 14:36:45;;;;;;;;;;;;;;;;;;5059379;28;19925;-69
2023/03/02 14:39:32;;;;;;;;;;;;;;;;;;5065975;28;19913;-69
2023/03/02 14:42:18;;;;;;;;;;;;;;;;;;5068196;28;19921;-69
2023/03/02 14:45:05;;;;;;;;;;;;;;;;;;5060740;28;19924;-69
2023/03/02 14:47:51;;;;;;;;;;;;;;;;;;5055949;28;19917;-71
2023/03/02 14:50:38;;;;;;;;;;;;;;;;;;5037017;28;19920;-69
2023/03/02 14:53:24;;;;;;;;;;;;;;;;;;5048117;28;19916;-69
2023/03/02 14:56:10;;;;;;;;;;;;;;;;;;5037858;28;19950;-69
2023/03/02 14:58:57;;;;;;;;;;;;;;;;;;5049495;28;19928;-69
2023/03/02 15:01:43;;;;;;;;;;;;;;;;;;5049345;28;20431;-69
2023/03/02 15:04:30;;;;;;;;;;;;;;;;;;5048031;28;19921;-70
2023/03/02 15:07:16;;;;;;;;;;;;;;;;;;5034744;28;19921;-69
2023/03/02 15:10:03;;;;;;;;;;;;;;;;;;5051230;28;19923;-69
2023/03/02 15:12:49;;;;;;;;;;;;;;;;;;5072208;28;19946;-69
2023/03/02 15:15:36;;;;;;;;;;;;;;;;;;5036417;28;20259;-70
2023/03/02 15:18:22;;;;;;;;;;;;;;;;;;5043607;28;19928;-70
2023/03/02 15:21:09;;;;;;;;;;;;;;;;;;5048718;28;19925;-70
2023/03/02 15:23:55;;;;;;;;;;;;;;;;;;5028289;28;20015;-70
2023/03/02 15:26:42;;;;;;;;;;;;;;;;;;5052916;28;19925;-70
2023/03/02 15:29:28;;;;;;;;;;;;;;;;;;5063408;28;20405;-70
2023/03/02 15:32:15;;;;;;;;;;;;;;;;;;5064267;28;19917;-71
2023/03/02 15:35:02;;;;;;;;;;;;;;;;;;5042579;28;20279;-70
2023/03/02 15:37:49;;;;;;;;;;;;;;;;;;5051939;28;19938;-69
2023/03/02 15:40:35;;;;;;;;;;;;;;;;;;5043143;28;19928;-69
2023/03/02 15:43:23;;;;;;;;;;;;;;;;;;5053953;28;19916;-70
2023/03/02 15:46:09;;;;;;;;;;;;;;;;;;5052015;28;19932;-70
2023/03/02 15:48:56;;;;;;;;;;;;;;;;;;5063289;28;19917;-69
2023/03/02 15:51:42;;;;;;;;;;;;;;;;;;5061617;28;19920;-70
2023/03/02 15:54:28;;;;;;;;;;;;;;;;;;5055385;28;19924;-70
2023/03/02 15:57:16;;;;;;;;;;;;;;;;;;5053659;28;20674;-70
2023/03/02 16:00:02;;;;;;;;;;;;;;;;;;5052982;28;19932;-69
2023/03/02 16:02:49;;;;;;;;;;;;;;;;;;5054453;28;20427;-69
2023/03/02 16:05:35;;;;;;;;;;;;;;;;;;5052338;28;19920;-70
2023/03/02 16:08:22;;;;;;;;;;;;;;;;;;5033232;28;19927;-70
2023/03/02 16:11:08;;;;;;;;;;;;;;;;;;5052442;28;19920;-71
2023/03/02 16:13:55;;;;;;;;;;;;;;;;;;5033822;28;19958;-68
2023/03/02 16:16:41;;;;;;;;;;;;;;;;;;5039835;28;20408;-69
2023/03/02 16:19:28;;;;;;;;;;;;;;;;;;5045545;28;20352;-69
2023/03/02 16:22:14;;;;;;;;;;;;;;;;;;5035205;28;19921;-69
2023/03/02 16:25:01;;;;;;;;;;;;;;;;;;5057388;28;19966;-69
2023/03/02 16:27:48;;;;;;;;;;;;;;;;;;5051606;28;19916;-69
2023/03/02 16:30:35;;;;;;;;;;;;;;;;;;5058776;28;19920;-69
2023/03/02 16:33:21;;;;;;;;;;;;;;;;;;5059547;28;19921;-69
2023/03/02 16:36:08;;;;;;;;;;;;;;;;;;5062895;28;19921;-69
2023/03/02 16:38:54;;;;;;;;;;;;;;;;;;5059707;28;19948;-69
2023/03/02 16:41:41;;;;;;;;;;;;;;;;;;5060027;28;20380;-69
2023/03/02 16:44:27;;;;;;;;;;;;;;;;;;5060695;28;19920;-69
2023/03/02 16:47:14;;;;;;;;;;;;;;;;;;5055742;28;19928;-69
2023/03/02 16:50:00;;;;;;;;;;;;;;;;;;5057838;28;19920;-69
2023/03/02 16:52:47;;;;;;;;;;;;;;;;;;5037129;28;20399;-69
2023/03/02 16:55:33;;;;;;;;;;;;;;;;;;5049314;28;19917;-69
2023/03/02 16:58:20;;;;;;;;;;;;;;;;;;5058192;28;20028;-69
2023/03/02 17:01:06;;;;;;;;;;;;;;;;;;5055766;28;19932;-70
2023/03/02 17:03:53;;;;;;;;;;;;;;;;;;5048809;28;19924;-69
2023/03/02 17:06:39;;;;;;;;;;;;;;;;;;5051178;28;19921;-68
2023/03/02 17:09:26;;;;;;;;;;;;;;;;;;5057182;28;19921;-69
2023/03/02 17:12:13;;;;;;;;;;;;;;;;;;5056123;28;19925;-70
2023/03/02 17:14:59;;;;;;;;;;;;;;;;;;5061305;28;19932;-69
2023/03/02 17:17:46;;;;;;;;;;;;;;;;;;5038269;28;19936;-68
2023/03/02 17:20:32;;;;;;;;;;;;;;;;;;5049258;28;19924;-70
2023/03/02 17:23:19;;;;;;;;;;;;;;;;;;5059908;28;19920;-69
2023/03/02 17:26:05;;;;;;;;;;;;;;;;;;5059883;28;19944;-69
2023/03/02 17:28:52;;;;;;;;;;;;;;;;;;5060017;28;19928;-69
2023/03/02 17:31:39;;;;;;;;;;;;;;;;;;5060856;28;19920;-70
2023/03/02 17:34:29;;;;;;;;;;;;;;;;;;5059425;28;19920;-70
2023/03/02 17:37:16;;;;;;;;;;;;;;;;;;5058135;28;19925;-70
2023/03/02 17:40:02;;;;;;;;;;;;;;;;;;5057745;28;19928;-70
2023/03/02 17:42:49;;;;;;;;;;;;;;;;;;5055404;28;20462;-70
2023/03/02 17:45:35;;;;;;;;;;;;;;;;;;5057458;28;19916;-69
2023/03/02 17:48:24;;;;;;;;;;;;;;;;;;5056933;28;19921;-70
2023/03/02 17:51:13;;;;;;;;;;;;;;;;;;5056753;28;19939;-71
2023/03/02 17:54:00;;;;;;;;;;;;;;;;;;5059911;28;19943;-70
2023/03/02 17:56:47;;;;;;;;;;;;;;;;;;5058647;28;19932;-71
2023/03/02 17:59:34;;;;;;;;;;;;;;;;;;5058975;28;19923;-71
2023/03/02 18:02:20;;;;;;;;;;;;;;;;;;5058427;28;19925;-70
2023/03/02 18:05:08;;;;;;;;;;;;;;;;;;5059855;28;19920;-70
2023/03/02 18:07:56;;;;;;;;;;;;;;;;;;5060468;28;20406;-71
2023/03/02 18:10:42;;;;;;;;;;;;;;;;;;5059032;28;20304;-71
2023/03/02 18:13:29;;;;;;;;;;;;;;;;;;5072916;28;19928;-71
2023/03/02 18:16:15;;;;;;;;;;;;;;;;;;5060929;28;19925;-70
2023/03/02 18:19:02;;;;;;;;;;;;;;;;;;5057243;28;19928;-69
2023/03/02 18:21:48;;;;;;;;;;;;;;;;;;5037320;28;19917;-70
2023/03/02 18:24:35;;;;;;;;;;;;;;;;;;5042454;28;19931;-72
2023/03/02 18:27:21;;;;;;;;;;;;;;;;;;5058662;28;19924;-69
2023/03/02 18:30:08;;;;;;;;;;;;;;;;;;5050034;28;19916;-68
2023/03/02 18:32:54;;;;;;;;;;;;;;;;;;5061874;28;19924;-70
2023/03/02 18:35:41;;;;;;;;;;;;;;;;;;5044523;28;20291;-70
2023/03/02 18:38:29;;;;;;;;;;;;;;;;;;5057060;28;19936;-69
2023/03/02 18:41:16;;;;;;;;;;;;;;;;;;5060312;28;19926;-72
2023/03/02 18:44:02;;;;;;;;;;;;;;;;;;5057263;28;19917;-71
2023/03/02 18:46:49;;;;;;;;;;;;;;;;;;5046330;28;20287;-70
2023/03/02 18:49:37;;;;;;;;;;;;;;;;;;5060869;28;19927;-70
2023/03/02 18:52:23;;;;;;;;;;;;;;;;;;5059533;28;19927;-70
2023/03/02 18:55:10;;;;;;;;;;;;;;;;;;5060590;28;19932;-69
2023/03/02 18:57:56;;;;;;;;;;;;;;;;;;5061687;28;19931;-69