Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:06;;;;;;;14.75;10.65;;;10.60;30.30;;;;;;7359109;19;20074;-65
2022/05/07 00:02:36;;;;;;;20.55;11.15;;;10.60;30.50;;;;;;7365600;19;20770;-65
2022/05/07 00:05:06;;;;;;;14.52;10.85;;;10.50;29.90;;;;;;7362422;19;20018;-65
2022/05/07 00:07:39;;;;;;;16.42;11.68;;;10.50;30.00;;;;;;7365548;19;20787;-65
2022/05/07 00:10:10;;;;;;;15.35;11.00;;;10.50;30.00;;;;;;7359848;19;20011;-65
2022/05/07 00:12:40;;;;;;;16.25;11.05;;;10.40;29.90;;;;;;7372630;19;20017;-65
2022/05/07 00:15:11;;;;;;;18.33;10.35;;;10.30;30.20;;;;;;7382425;19;20546;-65
2022/05/07 00:20:38;;;;;;;13.55;10.50;;;10.20;33.10;;;;;;7358263;19;20019;-65
2022/05/07 00:23:10;;;;;;;18.48;10.30;;;10.10;33.80;;;;;;7365128;19;20378;-65
2022/05/07 00:25:40;;;;;;;14.85;11.10;;;10.10;35.00;;;;;;7360486;19;20066;-65
2022/05/07 00:28:10;;;;;;;19.25;11.18;;;10.10;35.70;;;;;;7363508;19;21199;-68
2022/05/07 00:30:39;;;;;;;16.92;11.32;;;10.10;36.00;;;;;;7376673;19;20023;-66
2022/05/07 00:33:09;;;;;;;19.75;13.07;;;10.10;35.70;;;;;;7386506;19;20009;-64
2022/05/07 00:35:39;;;;;;;21.70;13.52;;;10.10;34.20;;;;;;7360314;19;20041;-65
2022/05/07 00:38:12;;;;;;;17.70;12.15;;;10.10;32.00;;;;;;7362262;19;20107;-65
2022/05/07 00:40:42;;;;;;;16.25;11.80;;;10.10;32.70;;;;;;7360785;19;20081;-65
2022/05/07 00:43:15;;;;;;;15.32;11.20;;;10.00;33.10;;;;;;7364576;19;20021;-65
2022/05/07 00:45:45;;;;;;;17.85;11.50;;;9.90;34.50;;;;;;7359268;19;20022;-64
2022/05/07 00:48:17;;;;;;;20.70;12.00;;;9.90;35.80;;;;;;7381582;19;20022;-65
2022/05/07 00:53:33;;;;;;;15.80;12.48;;;9.90;35.70;;;;;;7362997;19;20439;-65
2022/05/07 00:56:04;;;;;;;19.83;12.18;;;9.90;35.20;;;;;;7361531;19;20007;-65
2022/05/07 00:58:34;;;;;;;16.55;12.10;;;9.90;34.60;;;;;;7357670;19;20486;-65
2022/05/07 01:01:04;;;;;;;16.70;11.85;;;9.80;34.10;;;;;;7363409;19;20831;-65
2022/05/07 01:03:35;;;;;;;15.60;11.50;;;9.90;34.10;;;;;;7385773;19;20030;-65
2022/05/07 01:06:05;;;;;;;16.48;11.40;;;9.80;34.20;;;;;;7360256;19;20021;-65
2022/05/07 01:08:38;;;;;;;15.40;11.05;;;9.70;35.00;;;;;;7356326;19;20025;-65
2022/05/07 01:11:08;;;;;;;17.95;12.07;;;9.80;35.40;;;;;;7363319;19;20425;-65
2022/05/07 01:13:40;;;;;;;18.50;12.10;;;9.80;35.30;;;;;;7362828;19;20017;-66
2022/05/07 01:16:11;;;;;;;14.52;11.82;;;9.80;35.00;;;;;;7361765;19;20019;-64
2022/05/07 01:18:42;;;;;;;15.57;11.90;;;9.80;35.20;;;;;;7358321;19;20034;-66
2022/05/07 01:21:17;;;;;;;18.85;12.55;;;9.80;35.00;;;;;;7383842;19;20368;-65
2022/05/07 01:23:48;;;;;;;18.92;11.93;;;9.70;34.20;;;;;;7362393;19;20478;-65
2022/05/07 01:26:20;;;;;;;17.52;12.43;;;9.70;34.10;;;;;;7359784;19;20010;-65
2022/05/07 01:28:50;;;;;;;18.80;11.85;;;9.60;34.50;;;;;;7357711;19;20024;-65
2022/05/07 01:31:20;;;;;;;17.38;12.00;;;9.50;34.90;;;;;;7363965;19;20110;-65
2022/05/07 01:33:50;;;;;;;17.48;12.73;;;9.40;36.60;;;;;;7362032;19;20020;-63
2022/05/07 01:36:22;;;;;;;16.75;12.23;;;9.50;37.50;;;;;;7381059;19;20013;-63
2022/05/07 01:38:52;;;;;;;18.60;12.82;;;9.50;37.50;;;;;;7356676;19;20010;-65
2022/05/07 01:41:22;;;;;;;20.15;12.50;;;9.50;37.20;;;;;;7363050;19;20074;-63
2022/05/07 01:43:53;;;;;;;18.83;12.82;;;9.40;36.90;;;;;;7362787;19;20006;-64
2022/05/07 01:49:15;;;;;;;18.27;12.98;;;9.30;37.60;;;;;;7352879;19;20014;-63
2022/05/07 01:51:47;;;;;;;20.48;13.10;;;9.40;37.90;;;;;;7366527;19;20014;-64
2022/05/07 01:54:17;;;;;;;19.90;12.93;;;9.40;37.40;;;;;;7390991;19;20014;-63
2022/05/07 01:56:47;;;;;;;18.13;13.20;;;9.40;37.40;;;;;;7366352;19;20082;-63
2022/05/07 01:59:16;;;;;;;18.77;13.40;;;9.30;37.50;;;;;;7362260;19;20006;-63
2022/05/07 02:01:46;;;;;;;19.67;13.93;;;9.20;38.30;;;;;;7369517;19;20010;-63
2022/05/07 02:04:16;;;;;;;15.60;13.32;;;9.10;39.10;;;;;;7368756;19;20022;-63
2022/05/07 02:06:49;;;;;;;17.27;13.00;;;9.10;40.10;;;;;;7366947;19;20086;-64
2022/05/07 02:09:19;;;;;;;15.60;13.15;;;9.00;40.40;;;;;;7386053;19;20014;-64
2022/05/07 02:11:48;;;;;;;16.92;12.98;;;9.00;41.40;;;;;;7368472;19;20009;-65
2022/05/07 02:14:18;;;;;;;16.52;12.98;;;9.00;41.50;;;;;;7368587;19;20081;-65
2022/05/07 02:16:48;;;;;;;17.23;13.48;;;9.00;42.10;;;;;;7365013;19;20023;-65
2022/05/07 02:19:18;;;;;;;20.48;13.23;;;8.90;42.40;;;;;;7363754;19;20565;-65
2022/05/07 02:21:51;;;;;;;18.20;13.73;;;9.00;43.20;;;;;;7367651;19;20015;-65
2022/05/07 02:24:20;;;;;;;17.90;14.15;;;9.00;43.00;;;;;;7388038;19;20768;-65
2022/05/07 02:26:50;;;;;;;17.48;12.85;;;8.90;41.60;;;;;;7364800;19;20105;-65
2022/05/07 02:29:20;;;;;;;21.27;13.73;;;8.80;43.70;;;;;;7362950;19;20011;-65
2022/05/07 02:34:32;;;;;;;18.15;13.48;;;8.90;43.90;;;;;;7365337;19;20582;-65
2022/05/07 02:37:06;;;;;;;19.73;13.63;;;8.80;43.70;;;;;;7368577;19;20097;-65
2022/05/07 02:39:37;;;;;;;19.17;13.02;;;8.80;44.50;;;;;;7385459;19;20014;-65
2022/05/07 02:44:50;;;;;;;20.92;13.82;;;8.70;44.70;;;;;;7363695;19;20017;-65
2022/05/07 02:47:20;;;;;;;20.90;14.43;;;8.70;45.20;;;;;;7367399;19;20011;-64
2022/05/07 02:49:51;;;;;;;18.52;13.35;;;8.60;45.20;;;;;;7362920;19;20013;-64
2022/05/07 02:52:23;;;;;;;18.60;13.25;;;8.60;46.00;;;;;;7368818;19;20105;-64
2022/05/07 02:54:53;;;;;;;19.42;12.48;;;8.60;45.90;;;;;;7363030;19;20078;-65
2022/05/07 02:57:23;;;;;;;16.83;12.75;;;8.50;46.50;;;;;;7389571;19;20410;-65
2022/05/07 02:59:53;;;;;;;16.85;12.82;;;8.50;46.60;;;;;;7362555;19;20010;-64
2022/05/07 03:02:23;;;;;;;21.63;13.82;;;8.50;46.60;;;;;;7366426;19;20006;-64
2022/05/07 03:04:55;;;;;;;21.20;13.05;;;8.50;46.80;;;;;;7362414;19;20017;-64
2022/05/07 03:07:28;;;;;;;16.98;12.93;;;8.40;47.10;;;;;;7368250;19;20007;-64
2022/05/07 03:09:58;;;;;;;19.70;12.57;;;8.40;47.90;;;;;;7362427;19;20015;-64
2022/05/07 03:12:28;;;;;;;22.92;14.50;;;8.40;47.80;;;;;;7389026;19;20022;-64
2022/05/07 03:14:58;;;;;;;20.98;13.20;;;8.40;48.90;;;;;;7361899;19;20007;-64
2022/05/07 03:17:28;;;;;;;18.67;13.43;;;8.40;49.00;;;;;;7365823;19;20418;-64
2022/05/07 03:19:58;;;;;;;19.17;13.48;;;8.40;49.00;;;;;;7361410;19;20006;-64
2022/05/07 03:22:31;;;;;;;17.10;13.27;;;8.40;48.90;;;;;;7366160;19;20011;-63
2022/05/07 03:25:01;;;;;;;19.52;13.63;;;8.40;49.00;;;;;;7359758;19;20531;-64
2022/05/07 03:27:32;;;;;;;20.20;13.73;;;8.40;49.00;;;;;;7388993;19;20006;-63
2022/05/07 03:30:02;;;;;;;18.73;13.32;;;8.50;49.10;;;;;;7360990;19;20015;-63
2022/05/07 03:32:32;;;;;;;18.23;13.55;;;8.40;48.40;;;;;;7366123;19;20077;-63
2022/05/07 03:35:02;;;;;;;20.83;13.50;;;8.30;48.20;;;;;;7362129;19;20086;-63
2022/05/07 03:37:34;;;;;;;18.35;12.73;;;8.30;48.90;;;;;;7366611;19;20010;-64
2022/05/07 03:40:04;;;;;;;17.65;13.10;;;8.30;49.00;;;;;;7364200;19;20014;-64
2022/05/07 03:42:34;;;;;;;16.55;12.52;;;8.30;49.00;;;;;;7387602;19;20081;-63
2022/05/07 03:45:04;;;;;;;18.77;13.43;;;8.20;48.90;;;;;;7364535;19;20382;-64
2022/05/07 03:47:34;;;;;;;21.08;12.80;;;8.30;49.30;;;;;;7362661;19;20129;-64
2022/05/07 03:50:04;;;;;;;16.95;12.82;;;8.20;49.00;;;;;;7361308;19;20522;-64
2022/05/07 03:55:19;;;;;;;;;;;8.20;49.10;;;;;;7362362;19;20015;-65
2022/05/07 03:57:49;;;;;;;18.77;13.40;;;8.20;49.00;;;;;;7365350;19;19929;-64
2022/05/07 04:00:19;;;;;;;19.40;12.95;;;8.20;49.10;;;;;;7383727;19;20413;-64
2022/05/07 04:02:48;;;;;;;14.85;12.60;;;8.20;48.80;;;;;;7363238;19;20013;-64
2022/05/07 04:05:18;;;;;;;17.83;13.35;;;8.10;48.70;;;;;;7361207;19;20014;-64
2022/05/07 04:07:51;;;;;;;19.33;13.68;;;8.10;48.90;;;;;;7364260;19;20003;-64
2022/05/07 04:10:21;;;;;;;15.82;12.35;;;8.20;48.90;;;;;;7361712;19;20093;-64
2022/05/07 04:12:51;;;;;;;18.00;12.52;;;8.20;47.70;;;;;;7365271;19;20010;-64
2022/05/07 04:15:21;;;;;;;17.30;12.65;;;8.20;47.50;;;;;;7382883;19;20773;-64
2022/05/07 04:17:53;;;;;;;18.08;12.50;;;8.20;46.80;;;;;;7362842;19;20017;-64
2022/05/07 04:20:24;;;;;;;17.65;11.82;;;8.20;45.80;;;;;;7361545;19;20014;-64
2022/05/07 04:22:56;;;;;;;17.30;12.88;;;8.20;44.80;;;;;;7365564;19;20105;-63
2022/05/07 04:25:26;;;;;;;22.15;12.75;;;8.30;44.90;;;;;;7360276;19;20010;-64
2022/05/07 04:27:56;;;;;;;17.48;12.35;;;9.20;40.70;;;;;;7364603;19;20597;-65
2022/05/07 04:30:27;;;;;;;15.02;11.38;;;10.20;29.00;;;;;;7384061;19;20013;-65
2022/05/07 04:32:56;;;;;;;13.15;10.95;;;10.70;21.30;;;;;;7364819;19;20010;-65
2022/05/07 04:35:26;;;;;;;15.73;10.38;;;11.10;15.00;;;;;;7361164;19;20016;-64
2022/05/07 04:37:59;;;;;;;14.18;9.70;;;11.40;11.40;;;;;;7364513;19;20036;-65
2022/05/07 04:40:29;;;;;;;14.55;10.05;;;11.90;6.90;;;;;;7362727;19;20007;-64
2022/05/07 04:42:59;;;;;;;13.75;9.85;;;12.20;4.60;;;;;;7363749;19;20035;-64
2022/05/07 04:45:29;;;;;;;12.23;9.50;;;12.20;3.10;;;;;;7381190;19;20037;-65
2022/05/07 04:47:59;;;;;;;13.13;9.18;;;12.40;1.00;;;;;;7361505;19;20010;-64
2022/05/07 04:50:29;;;;;;;11.75;9.57;;;12.90;1.20;;;;;;7360384;19;20403;-63
2022/05/07 04:53:01;;;;;;;21.20;9.88;;;13.40;1.00;;;;;;7364772;19;20010;-63
2022/05/07 04:55:31;;;;;;;12.07;9.05;;;13.10;1.00;;;;;;7359762;19;20018;-63
2022/05/07 04:58:01;;;;;;;13.25;9.60;;;13.30;1.00;;;;;;7364011;19;20020;-65
2022/05/07 05:00:31;;;;;;;11.13;8.43;;;13.70;1.00;;;;;;7384625;19;20069;-63
2022/05/07 05:03:01;;;;;;;12.57;8.40;;;14.00;1.00;;;;;;7361674;19;20011;-64
2022/05/07 05:05:31;;;;;;;15.27;8.95;;;14.10;1.00;;;;;;7360100;19;20491;-64
2022/05/07 05:08:04;;;;;;;13.55;8.93;;;13.80;1.00;;;;;;7363701;19;20022;-64
2022/05/07 05:10:34;;;;;;;13.52;8.82;;;13.80;1.00;;;;;;7362247;19;20081;-64
2022/05/07 05:13:04;;;;;;;11.80;9.10;;;14.30;1.00;;;;;;7362972;19;20006;-64
2022/05/07 05:15:34;;;;;;;11.68;8.70;;;14.70;1.00;;;;;;7380402;19;20014;-64
2022/05/07 05:18:04;;;;;;;13.93;8.45;;;15.00;1.00;;;;;;7361711;19;20006;-64
2022/05/07 05:20:34;;;;;;;15.35;9.27;;;14.80;1.00;;;;;;7362161;19;20017;-64
2022/05/07 05:23:06;;;;;;;11.60;9.43;;;14.90;1.00;;;;;;7363143;19;20082;-64
2022/05/07 05:25:36;;;;;;;10.60;9.20;;;15.10;1.00;;;;;;7357412;19;20010;-64
2022/05/07 05:28:06;;;;;;;12.45;9.55;;;15.50;1.00;;;;;;7368693;19;20024;-64
2022/05/07 05:30:36;;;;;;;11.23;8.73;;;15.40;1.00;;;;;;7391949;19;20154;-64
2022/05/07 05:33:06;;;;;;;12.00;9.07;;;15.80;1.00;;;;;;7370389;19;20014;-64
2022/05/07 05:35:36;;;;;;;11.82;9.13;;;15.00;1.00;;;;;;7365410;19;20010;-64
2022/05/07 05:38:08;;;;;;;12.13;9.80;;;15.30;1.00;;;;;;7368415;19;20021;-64
2022/05/07 05:40:41;;;;;;;12.80;9.63;;;15.40;1.00;;;;;;7369780;19;20114;-64
2022/05/07 05:43:11;;;;;;;11.95;8.85;;;15.50;1.00;;;;;;7368734;19;20020;-64
2022/05/07 05:45:40;;;;;;;10.20;9.13;;;15.30;1.00;;;;;;7366752;19;20017;-65
2022/05/07 05:48:11;;;;;;;13.55;9.90;;;14.60;1.00;;;;;;7390427;19;20015;-65
2022/05/07 05:50:41;;;;;;;15.35;10.68;;;12.60;1.00;;;;;;7369296;19;20083;-64
2022/05/07 05:53:14;;;;;;;12.05;9.73;;;12.70;1.00;;;;;;7370040;19;20499;-63
2022/05/07 05:55:43;;;;;;;12.82;10.10;;;12.70;1.00;;;;;;7363605;19;20086;-64
2022/05/07 05:58:13;;;;;;;13.18;9.73;;;12.60;1.70;;;;;;7366226;19;20011;-64
2022/05/07 06:00:43;;;;;;;11.05;9.23;;;12.80;1.90;;;;;;7369561;19;20014;-64
2022/05/07 06:03:13;;;;;;;15.07;10.40;;;12.60;1.50;;;;;;7389746;19;20025;-63
2022/05/07 06:05:43;;;;;;;14.20;9.80;;;12.80;1.00;;;;;;7363149;19;20007;-63
2022/05/07 06:08:15;;;;;;;12.88;10.15;;;13.10;1.00;;;;;;7367289;19;20621;-63
2022/05/07 06:10:45;;;;;;;13.00;9.85;;;13.00;1.00;;;;;;7369040;19;20073;-64
2022/05/07 06:13:15;;;;;;;13.00;9.18;;;12.90;1.00;;;;;;7368543;19;20403;-64
2022/05/07 06:15:45;;;;;;;14.55;9.68;;;13.20;1.00;;;;;;7361036;19;20533;-65
2022/05/07 06:18:15;;;;;;;13.55;10.02;;;13.10;1.00;;;;;;7387570;19;20021;-64
2022/05/07 06:20:45;;;;;;;11.85;9.70;;;13.50;1.00;;;;;;7368506;19;20007;-63
2022/05/07 06:23:17;;;;;;;11.88;9.85;;;13.80;1.00;;;;;;7368299;19;20006;-63
2022/05/07 06:28:30;;;;;;;15.00;10.27;;;16.50;1.00;;;;;;7364725;19;20392;-63
2022/05/07 06:31:01;;;;;;;15.25;11.23;;;15.80;1.00;;;;;;7369399;19;20030;-63
2022/05/07 06:33:32;;;;;;;17.67;11.07;;;14.00;1.00;;;;;;7390366;19;20014;-63
2022/05/07 06:36:02;;;;;;;18.63;12.43;;;13.40;1.00;;;;;;7363201;19;20042;-63
2022/05/07 06:38:35;;;;;;;24.88;12.02;;;13.50;1.00;;;;;;7359884;19;20073;-63
2022/05/07 06:41:06;;;;;;;15.18;10.80;;;13.40;1.00;;;;;;7368620;19;20470;-63
2022/05/07 06:43:36;;;;;;;15.02;11.38;;;13.50;1.00;;;;;;7367762;19;20018;-64
2022/05/07 06:46:06;;;;;;;15.82;11.50;;;13.50;1.00;;;;;;7363796;19;20101;-63
2022/05/07 06:48:36;;;;;;;13.50;10.73;;;13.60;1.00;;;;;;7385849;19;20015;-64
2022/05/07 06:51:06;;;;;;;14.80;10.68;;;13.80;1.00;;;;;;7367327;19;20011;-64
2022/05/07 06:53:39;;;;;;;14.57;10.52;;;13.40;1.00;;;;;;7366602;19;20502;-64
2022/05/07 06:56:09;;;;;;;13.63;10.13;;;13.60;1.00;;;;;;7363203;19;20013;-65
2022/05/07 06:58:39;;;;;;;13.90;10.48;;;13.90;1.00;;;;;;7363325;19;20032;-64
2022/05/07 07:01:08;;;;;;;10.82;9.52;;;14.00;1.00;;;;;;7367390;19;20014;-64
2022/05/07 07:03:38;;;;;;;12.57;10.38;;;14.00;1.00;;;;;;7388119;19;20046;-66
2022/05/07 07:06:08;;;;;;;15.48;11.32;;;14.30;1.00;;;;;;7362990;19;20355;-65
2022/05/07 07:08:41;;;;;;;12.18;10.23;;;14.40;1.00;;;;;;7362510;19;20022;-65
2022/05/07 07:11:11;;;;;;;14.50;10.68;;;14.70;1.00;;;;;;7367455;19;20014;-65
2022/05/07 07:13:41;;;;;;;13.63;10.68;;;14.70;1.00;;;;;;7365995;19;20098;-64
2022/05/07 07:16:11;;;;;;;14.90;10.32;;;14.60;1.00;;;;;;7362187;19;20085;-65
2022/05/07 07:18:41;;;;;;;14.52;10.60;;;15.10;1.00;;;;;;7362586;19;20010;-65
2022/05/07 07:21:11;;;;;;;14.40;10.93;;;15.10;1.00;;;;;;7388818;19;20014;-65
2022/05/07 07:23:43;;;;;;;14.38;10.88;;;15.40;1.00;;;;;;7364229;19;20050;-65
2022/05/07 07:26:13;;;;;;;16.40;10.43;;;15.40;1.00;;;;;;7361493;19;20020;-65
2022/05/07 07:28:43;;;;;;;14.65;10.20;;;15.20;1.00;;;;;;7360888;19;20065;-65
2022/05/07 07:31:13;;;;;;;11.80;9.85;;;15.40;1.00;;;;;;7365974;19;20085;-64
2022/05/07 07:33:43;;;;;;;15.07;9.40;;;15.60;1.00;;;;;;7366155;19;20021;-64
2022/05/07 07:36:14;;;;;;;14.70;9.57;;;15.40;1.00;;;;;;7379855;19;20006;-64
2022/05/07 07:38:46;;;;;;;11.73;8.77;;;15.10;1.00;;;;;;7359846;19;20010;-64
2022/05/07 07:41:17;;;;;;;13.35;9.98;;;15.50;1.00;;;;;;7365135;19;20039;-64
2022/05/07 07:43:46;;;;;;;12.45;9.52;;;15.80;1.00;;;;;;7364803;19;20094;-65
2022/05/07 07:48:59;;;;;;;13.18;8.60;;;15.90;1.00;;;;;;7361578;19;20081;-64
2022/05/07 07:51:29;;;;;;;11.00;9.65;;;16.00;1.00;;;;;;7387852;19;20010;-64
2022/05/07 07:54:01;;;;;;;13.00;8.73;;;16.00;1.00;;;;;;7363131;19;20090;-64
2022/05/07 07:56:31;;;;;;;10.55;7.88;;;16.20;1.00;;;;;;7359585;19;20007;-64
2022/05/07 07:59:01;;;;;;;12.05;8.30;;;16.20;1.00;;;;;;7360887;19;20077;-64
2022/05/07 08:01:31;;;;;;;11.18;9.15;;;16.00;1.00;;;;;;7365980;19;20077;-64
2022/05/07 08:04:01;;;;;;;16.00;9.27;;;16.00;1.00;;;;;;7363353;19;20569;-64
2022/05/07 08:06:31;;;;;;;13.32;9.32;;;16.20;1.00;;;;;;7381916;19;20078;-64
2022/05/07 08:11:47;;;;;;;11.55;9.43;;;16.30;1.00;;;;;;7364650;19;20461;-64
2022/05/07 08:14:17;;;;;;;12.73;9.68;;;16.40;1.00;;;;;;7363585;19;20074;-64
2022/05/07 08:16:47;;;;;;;10.98;9.05;;;16.30;1.00;;;;;;7360202;19;20011;-64
2022/05/07 08:19:18;;;;;;;10.02;8.95;;;16.40;1.00;;;;;;7359992;19;20073;-63
2022/05/07 08:21:49;;;;;;;11.02;8.48;;;16.60;1.00;;;;;;7364158;19;20017;-64
2022/05/07 08:24:21;;;;;;;9.73;8.52;;;16.30;1.00;;;;;;7384884;19;20123;-64
2022/05/07 08:26:51;;;;;;;10.45;8.80;;;16.40;1.00;;;;;;7359131;19;20611;-64
2022/05/07 08:29:23;;;;;;;11.65;9.30;;;16.30;1.00;;;;;;7358876;19;20505;-64
2022/05/07 08:31:53;;;;;;;10.90;8.75;;;16.30;1.00;;;;;;7364035;19;20021;-64
2022/05/07 08:34:23;;;;;;;11.13;8.27;;;16.70;1.00;;;;;;7363601;19;20018;-63
2022/05/07 08:36:52;;;;;;;10.77;9.30;;;17.00;1.00;;;;;;7359086;19;20013;-64
2022/05/07 08:39:27;;;;;;;10.55;9.10;;;16.90;1.00;;;;;;7382310;19;20010;-64
2022/05/07 08:41:58;;;;;;;11.50;9.02;;;17.30;1.00;;;;;;7363997;19;20090;-64
2022/05/07 08:44:28;;;;;;;15.18;8.60;;;17.30;1.00;;;;;;7363944;19;20491;-64
2022/05/07 08:46:58;;;;;;;12.05;9.80;;;17.40;1.00;;;;;;7359125;19;20081;-64
2022/05/07 08:49:28;;;;;;;12.73;8.80;;;17.30;1.00;;;;;;7359166;19;20040;-64
2022/05/07 08:52:00;;;;;;;12.18;9.48;;;17.70;1.00;;;;;;7364041;19;20010;-63
2022/05/07 08:54:33;;;;;;;11.93;9.98;;;17.80;1.00;;;;;;7384158;19;20476;-63
2022/05/07 08:57:05;;;;;;;12.90;9.45;;;17.50;1.00;;;;;;7358752;19;20023;-63
2022/05/07 08:59:35;;;;;;;11.23;9.02;;;17.50;1.00;;;;;;7360343;19;20010;-64
2022/05/07 09:02:05;;;;;;;11.55;9.13;;;17.80;1.00;;;;;;7362418;19;20007;-63
2022/05/07 09:04:36;;;;;;;10.10;8.98;;;17.90;1.00;;;;;;7361002;19;20493;-63
2022/05/07 09:07:16;;;;;;;11.27;8.68;;;18.40;1.00;;;;;;7357450;19;20015;-63
2022/05/07 09:09:52;;;;;;;10.75;8.70;;;18.50;1.00;;;;;;7358671;19;20014;-63
2022/05/07 09:12:28;;;;;;;9.13;8.23;;;18.30;1.00;;;;;;7385262;19;20150;-63
2022/05/07 09:15:03;;;;;;;8.80;7.88;;;18.10;1.00;;;;;;7360677;19;20031;-63
2022/05/07 09:17:33;;;;;;;15.35;8.73;;;18.20;1.00;;;;;;7358398;19;20018;-64
2022/05/07 09:20:13;;;;;;;10.93;8.68;;;18.10;1.00;;;;;;7357154;19;20091;-64
2022/05/07 09:22:52;;;;;;;8.50;7.55;;;18.00;1.00;;;;;;7362326;19;20007;-63
2022/05/07 09:25:26;;;;;;;10.27;7.80;;;18.40;1.00;;;;;;7359727;19;20010;-64
2022/05/07 09:27:57;;;;;;;11.82;7.68;;;18.30;1.00;;;;;;7358816;19;20015;-64
2022/05/07 09:30:28;;;;;;;11.27;8.18;;;17.90;1.00;;;;;;7379154;19;20102;-63
2022/05/07 09:32:59;;;;;;;11.00;8.05;;;18.20;1.00;;;;;;7362732;19;20014;-64
2022/05/07 09:38:14;;;;;;;11.32;8.57;;;18.40;1.00;;;;;;7357350;19;20830;-64
2022/05/07 09:40:47;;;;;;;12.07;7.80;;;18.60;1.00;;;;;;7361547;19;20181;-64
2022/05/07 09:43:17;;;;;;;8.43;6.10;;;18.70;1.00;;;;;;7361654;19;20398;-64
2022/05/07 09:45:47;;;;;;;9.48;5.88;;;19.20;1.00;;;;;;7356711;19;20018;-64
2022/05/07 09:48:20;;;;;;;5.93;5.10;;;19.20;1.00;;;;;;7378430;19;20086;-64
2022/05/07 09:50:50;;;;;;;7.13;5.53;;;19.20;1.00;;;;;;7360510;19;20027;-64
2022/05/07 09:58:51;;;;;;;8.43;5.25;;;19.10;1.00;;;;;;7359159;19;20022;-65
2022/05/07 10:01:38;;;;;;;7.07;4.60;;;19.10;1.00;;;;;;7361284;19;20015;-65
2022/05/07 10:04:32;;;;;;;8.05;4.45;;;19.30;1.00;;;;;;7360995;19;20042;-64
2022/05/07 10:07:20;;;;;;;7.80;3.97;;;19.70;1.00;;;;;;7355113;19;20033;-64
2022/05/07 10:10:02;;;;;;;5.00;3.85;;;20.10;1.00;;;;;;7357506;19;20021;-64
2022/05/07 10:12:36;;;;;;;5.00;3.35;;;20.10;1.00;;;;;;7385113;19;20458;-64
2022/05/07 10:15:12;;;;;;;5.45;3.40;;;19.90;1.00;;;;;;7365391;19;20014;-64
2022/05/07 10:17:42;;;;;;;7.82;4.75;;;20.40;1.00;;;;;;7365734;19;20112;-63
2022/05/07 10:20:14;;;;;;;5.88;3.53;;;19.90;1.00;;;;;;7363615;19;20042;-64
2022/05/07 10:22:46;;;;;;;8.07;4.03;;;19.80;1.00;;;;;;7368160;19;20123;-64
2022/05/07 10:25:16;;;;;;;4.70;3.72;;;20.20;1.00;;;;;;7364097;19;20014;-63
2022/05/07 10:27:53;;;;;;;5.80;3.83;;;20.40;1.00;;;;;;7364787;19;20011;-64
2022/05/07 10:30:25;;;;;;;6.45;3.55;;;20.10;1.00;;;;;;7385315;19;20026;-64
2022/05/07 10:32:59;;;;;;;5.28;3.22;;;20.10;1.00;;;;;;7365043;19;20013;-64
2022/05/07 10:35:43;;;;;;;4.97;2.90;;;20.40;1.00;;;;;;7363320;19;20015;-64
2022/05/07 10:38:15;;;;;;;4.55;3.22;;;20.40;1.00;;;;;;7363753;19;20057;-66
2022/05/07 10:40:55;;;;;;;4.40;3.20;;;20.10;1.00;;;;;;7368141;19;20117;-61
2022/05/07 10:43:35;;;;;;;6.88;3.80;;;20.80;1.00;;;;;;7367549;19;20017;-60
2022/05/07 10:46:07;;;;;;;3.45;2.75;;;20.80;1.00;;;;;;7364092;19;20017;-60
2022/05/07 10:48:47;;;;;;;6.03;4.05;;;20.90;1.00;;;;;;7386180;19;20056;-61
2022/05/07 10:51:22;;;;;;;2.80;2.20;;;20.40;1.00;;;;;;7366800;19;20009;-60
2022/05/07 10:53:52;;;;;;;5.07;2.22;;;19.90;1.00;;;;;;7366577;19;20015;-62
2022/05/07 10:56:23;;;;;;;2.90;2.00;;;19.30;1.00;;;;;;7362241;19;20043;-61
2022/05/07 10:58:57;;;;;;;3.28;2.03;;;19.60;1.00;;;;;;7363287;19;20474;-61
2022/05/07 11:01:29;;;;;;;5.72;2.30;;;19.60;1.00;;;;;;7366715;19;20006;-61
2022/05/07 11:04:05;;;;;;;3.58;1.90;;;19.40;1.00;;;;;;7366780;19;20019;-61
2022/05/07 11:06:47;;;;;;;3.28;2.38;;;19.50;1.00;;;;;;7383194;19;20011;-61
2022/05/07 11:09:18;;;;;;;4.70;2.20;;;19.60;1.00;;;;;;7363301;19;20014;-61
2022/05/07 11:11:52;;;;;;;5.10;2.22;;;19.40;1.00;;;;;;7366834;19;20085;-61
2022/05/07 11:14:30;;;;;;;3.58;2.08;;;19.70;1.00;;;;;;7365445;19;20016;-61
2022/05/07 11:17:03;;;;;;;3.40;2.33;;;20.40;1.00;;;;;;7362116;19;20070;-62
2022/05/07 11:19:35;;;;;;;3.90;2.08;;;20.20;1.00;;;;;;7361979;19;20021;-61
2022/05/07 11:22:08;;;;;;;3.17;2.17;;;19.90;1.00;;;;;;7363429;19;20094;-61
2022/05/07 11:24:38;;;;;;;2.22;2.03;;;19.80;1.00;;;;;;7385984;19;20014;-61
2022/05/07 11:27:11;;;;;;;3.05;2.30;;;20.10;1.00;;;;;;7358592;19;20113;-61
2022/05/07 11:29:45;;;;;;;3.13;2.17;;;20.20;1.00;;;;;;7361607;19;20021;-62
2022/05/07 11:32:18;;;;;;;2.90;1.60;;;20.50;1.00;;;;;;7365398;19;20007;-61
2022/05/07 11:34:48;;;;;;;4.97;2.40;;;20.50;1.00;;;;;;7365601;19;20019;-61
2022/05/07 11:37:19;;;;;;;5.55;2.30;;;20.60;1.00;;;;;;7362556;19;20557;-60
2022/05/07 11:39:53;;;;;;;4.50;2.00;;;20.60;1.00;;;;;;7360323;19;20028;-62
2022/05/07 11:42:31;;;;;;;2.97;1.90;;;20.70;1.00;;;;;;7387159;19;20355;-61
2022/05/07 11:45:29;;;;;;;3.33;2.00;;;20.60;1.00;;;;;;7361180;19;20098;-61
2022/05/07 11:48:03;;;;;;;3.88;2.13;;;20.60;1.00;;;;;;7363224;19;20025;-61
2022/05/07 11:50:34;;;;;;;4.20;2.00;;;20.90;1.00;;;;;;7362712;19;20058;-62
2022/05/07 11:53:14;;;;;;;3.95;2.10;;;20.70;1.00;;;;;;7366263;19;20122;-61
2022/05/07 11:55:45;;;;;;;4.03;2.42;;;20.80;1.00;;;;;;7361791;19;20589;-62
2022/05/07 11:58:16;;;;;;;2.45;2.03;;;21.30;1.00;;;;;;7360335;19;20010;-62
2022/05/07 12:00:50;;;;;;;2.33;1.90;;;20.90;1.00;;;;;;7386597;19;20014;-62
2022/05/07 12:03:22;;;;;;;3.97;2.40;;;21.00;1.00;;;;;;7365604;19;20769;-62
2022/05/07 12:05:54;;;;;;;2.22;1.92;;;21.20;1.00;;;;;;7361036;19;20541;-62
2022/05/07 12:08:24;;;;;;;2.60;1.95;;;21.10;1.00;;;;;;7357723;19;20434;-61
2022/05/07 12:10:55;;;;;;;3.25;1.80;;;21.00;1.00;;;;;;7363534;19;20018;-60
2022/05/07 12:13:26;;;;;;;2.50;1.63;;;21.30;1.00;;;;;;7365476;19;20014;-62
2022/05/07 12:18:47;;;;;;;3.53;1.90;;;21.40;1.00;;;;;;7382539;19;20011;-61
2022/05/07 12:21:17;;;;;;;2.73;1.90;;;21.40;1.00;;;;;;7363828;19;20027;-61
2022/05/07 12:31:57;;;;;;;2.55;1.83;;;21.90;1.00;;;;;;7364319;19;20090;-62
2022/05/07 12:34:32;;;;;;;3.95;1.90;;;21.80;1.00;;;;;;7364167;19;20058;-61
2022/05/07 12:37:03;;;;;;;2.45;1.65;;;21.50;1.00;;;;;;7357648;19;20014;-61
2022/05/07 12:39:33;;;;;;;3.67;1.80;;;21.70;1.00;;;;;;7382715;19;20081;-61
2022/05/07 12:42:07;;;;;;;2.38;1.88;;;21.50;1.00;;;;;;7363156;19;20025;-61
2022/05/07 12:44:37;;;;;;;;;;;21.30;1.00;;;;;;7362941;19;20448;-61
2022/05/07 12:47:10;;;;;;;2.55;1.65;;;20.90;1.00;;;;;;7359833;19;19913;-62
2022/05/07 12:49:40;;;;;;;2.97;1.92;;;21.30;1.00;;;;;;7359363;19;20014;-62
2022/05/07 12:52:10;;;;;;;1.83;1.55;;;21.40;1.00;;;;;;7363446;19;20023;-61
2022/05/07 12:54:40;;;;;;;3.05;1.77;;;21.30;1.00;;;;;;7383916;19;20031;-61
2022/05/07 12:57:10;;;;;;;3.00;1.73;;;20.90;1.00;;;;;;7357759;19;20106;-62
2022/05/07 12:59:40;;;;;;;7.13;1.77;;;20.80;1.00;;;;;;7359016;19;20015;-61
2022/05/07 13:02:15;;;;;;;2.78;2.20;;;20.70;1.00;;;;;;7362470;19;20011;-61
2022/05/07 13:04:45;;;;;;;3.55;1.75;;;20.80;1.00;;;;;;7363624;19;20078;-61
2022/05/07 13:07:15;;;;;;;3.42;2.15;;;20.60;1.00;;;;;;7358509;19;20026;-61
2022/05/07 13:09:44;;;;;;;4.97;2.30;;;21.20;1.00;;;;;;7381032;19;20007;-61
2022/05/07 13:12:23;;;;;;;2.33;2.10;;;21.60;1.00;;;;;;7363188;19;20031;-61
2022/05/07 13:14:57;;;;;;;4.43;1.80;;;21.50;1.00;;;;;;7360879;19;20014;-61
2022/05/07 13:17:31;;;;;;;3.28;2.13;;;21.40;1.00;;;;;;7359290;19;20022;-62
2022/05/07 13:20:01;;;;;;;3.13;1.90;;;21.60;1.00;;;;;;7357776;19;20010;-62
2022/05/07 13:22:33;;;;;;;2.83;1.85;;;21.70;1.00;;;;;;7362480;19;20403;-60
2022/05/07 13:25:04;;;;;;;5.03;2.05;;;21.70;1.00;;;;;;7360263;19;20725;-61
2022/05/07 13:27:34;;;;;;;3.50;2.00;;;21.90;1.00;;;;;;7380053;19;20021;-62
2022/05/07 13:30:05;;;;;;;3.53;2.30;;;21.30;1.00;;;;;;7358286;19;20265;-62
2022/05/07 13:32:38;;;;;;;3.53;1.88;;;21.40;1.00;;;;;;7362802;19;20011;-62
2022/05/07 13:35:11;;;;;;;1.98;1.65;;;21.60;1.00;;;;;;7359548;19;20090;-60
2022/05/07 13:37:41;;;;;;;2.80;2.05;;;21.20;1.00;;;;;;7360992;19;20213;-60
2022/05/07 13:40:12;;;;;;;2.83;2.00;;;21.00;1.00;;;;;;7358423;19;20404;-62
2022/05/07 13:42:42;;;;;;;3.45;2.00;;;21.10;1.00;;;;;;7384473;19;20007;-61
2022/05/07 13:45:13;;;;;;;5.97;2.20;;;21.30;1.00;;;;;;7359598;19;20015;-61
2022/05/07 13:47:46;;;;;;;4.57;2.40;;;21.50;1.00;;;;;;7361350;19;20098;-61
2022/05/07 13:50:16;;;;;;;2.33;2.10;;;21.80;1.00;;;;;;7363686;19;20006;-62