Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:58;;;;;;;24.55;9.82;;;5.50;99.90;;;;;;5056153;28;20118;-84
2022/12/25 00:04:24;;;;;;;22.20;10.40;;;5.50;99.90;;;;;;5056670;28;20045;-85
2022/12/25 00:06:50;;;;;;;25.52;9.73;;;5.50;99.90;;;;;;5022442;28;20092;-85
2022/12/25 00:09:16;;;;;;;24.60;9.10;;;5.50;99.90;;;;;;5056151;28;20048;-85
2022/12/25 00:11:41;;;;;;;26.25;9.65;;;5.50;99.90;;;;;;5057179;28;20047;-85
2022/12/25 00:14:07;;;;;;;24.50;9.25;;;5.50;99.90;;;;;;5055384;28;20052;-85
2022/12/25 00:16:33;;;;;;;26.77;9.85;;;5.50;99.90;;;;;;5055921;28;20053;-80
2022/12/25 00:19:00;;;;;;;23.25;9.13;;;5.50;99.90;;;;;;5057407;28;20097;-83
2022/12/25 00:21:26;;;;;;;19.85;9.30;;;5.40;99.90;;;;;;5055990;28;20160;-86
2022/12/25 00:23:57;;;;;;;22.75;9.20;;;5.60;99.90;;;;;;5054929;28;20045;-86
2022/12/25 00:26:24;;;;;;;25.52;10.38;;;5.40;99.90;;;;;;5055708;28;20037;-84
2022/12/25 00:28:55;;;;;;;26.67;10.85;;;5.50;99.90;;;;;;5054929;28;20068;-84
2022/12/25 00:31:21;;;;;;;25.27;10.13;;;5.40;99.90;;;;;;5054807;28;20129;-84
2022/12/25 00:33:49;;;;;;;24.75;9.50;;;5.40;99.90;;;;;;5054978;28;20153;-83
2022/12/25 00:36:17;;;;;;;24.38;9.25;;;5.40;99.90;;;;;;5057121;28;20106;-84
2022/12/25 00:38:45;;;;;;;18.52;9.45;;;5.40;99.90;;;;;;5060006;28;20366;-84
2022/12/25 00:41:17;;;;;;;25.02;9.65;;;5.40;99.90;;;;;;5060666;28;20106;-85
2022/12/25 00:43:43;;;;;;;23.23;9.88;;;5.40;99.90;;;;;;5058941;28;20049;-84
2022/12/25 00:46:11;;;;;;;24.52;9.20;;;5.40;99.90;;;;;;5057618;28;20068;-84
2022/12/25 00:48:37;;;;;;;27.15;9.90;;;5.40;99.90;;;;;;5055654;28;20045;-84
2022/12/25 00:51:06;;;;;;;21.75;8.90;;;5.40;99.90;;;;;;5055171;28;20048;-84
2022/12/25 00:53:32;;;;;;;20.73;9.38;;;5.40;99.90;;;;;;5055667;28;20096;-85
2022/12/25 00:56:04;;;;;;;25.25;10.02;;;5.40;99.90;;;;;;5053800;28;20607;-86
2022/12/25 00:58:32;;;;;;;19.92;9.45;;;5.40;99.90;;;;;;5055311;28;20128;-86
2022/12/25 01:00:57;;;;;;;21.15;10.13;;;5.40;99.90;;;;;;5055008;28;20044;-83
2022/12/25 01:03:24;;;;;;;23.35;9.38;;;5.40;99.90;;;;;;5055985;28;20037;-84
2022/12/25 01:05:55;;;;;;;26.33;9.65;;;5.40;99.90;;;;;;5055908;28;20203;-80
2022/12/25 01:08:21;;;;;;;24.80;10.63;;;5.40;99.90;;;;;;5055812;28;20127;-87
2022/12/25 01:10:58;;;;;;;22.33;9.60;;;5.40;99.90;;;;;;5037170;28;20138;-87
2022/12/25 01:13:24;;;;;;;28.10;9.88;;;5.60;99.90;;;;;;5054085;28;20420;-83
2022/12/25 01:15:51;;;;;;;26.98;10.10;;;5.50;99.90;;;;;;5055283;28;20056;-85
2022/12/25 01:18:18;;;;;;;23.23;9.18;;;5.40;99.90;;;;;;5055532;28;20508;-85
2022/12/25 01:20:44;;;;;;;20.20;8.82;;;5.50;99.90;;;;;;5054855;28;20393;-85
2022/12/25 01:23:10;;;;;;;27.83;9.73;;;5.50;99.90;;;;;;5054444;28;20045;-85
2022/12/25 01:25:35;;;;;;;25.05;9.98;;;5.50;99.90;;;;;;5055225;28;20386;-86
2022/12/25 01:28:01;;;;;;;26.35;9.15;;;5.40;99.90;;;;;;5037747;28;20485;-87
2022/12/25 01:30:27;;;;;;;26.02;9.23;;;5.50;99.90;;;;;;5055205;28;20084;-86
2022/12/25 01:32:53;;;;;;;21.20;8.98;;;5.50;99.90;;;;;;5054928;28;20045;-84
2022/12/25 01:35:18;;;;;;;30.63;10.40;;;5.40;99.90;;;;;;5054698;28;20060;-85
2022/12/25 01:37:44;;;;;;;21.15;8.60;;;5.40;99.90;;;;;;5053862;28;20427;-86
2022/12/25 01:40:10;;;;;;;20.63;8.55;;;5.50;99.90;;;;;;5054049;28;20048;-86
2022/12/25 01:42:36;;;;;;;23.42;8.77;;;5.50;99.90;;;;;;5053784;28;20041;-86
2022/12/25 01:45:34;;;;;;;20.08;8.55;;;5.40;99.90;;;;;;5054573;28;20068;-86
2022/12/25 01:48:05;;;;;;;22.80;9.35;;;5.50;99.90;;;;;;5054595;28;20052;-87
2022/12/25 01:50:32;;;;;;;27.65;9.93;;;5.50;99.90;;;;;;5037034;28;20084;-86
2022/12/25 01:52:57;;;;;;;25.13;9.45;;;5.50;99.90;;;;;;5055166;28;20036;-86
2022/12/25 01:55:25;;;;;;;25.95;9.38;;;5.50;99.90;;;;;;5054522;28;20548;-87
2022/12/25 01:57:51;;;;;;;21.83;9.25;;;5.50;99.90;;;;;;5054462;28;20049;-86
2022/12/25 02:00:16;;;;;;;23.73;8.85;;;5.60;99.90;;;;;;5053176;28;20056;-86
2022/12/25 02:02:44;;;;;;;24.83;8.52;;;5.40;99.90;;;;;;5054269;28;20045;-86
2022/12/25 02:05:31;;;;;;;17.60;8.13;;;5.50;99.90;;;;;;5053081;28;20052;-87
2022/12/25 02:08:00;;;;;;;20.80;8.23;;;5.50;99.90;;;;;;5054459;28;20043;-87
2022/12/25 02:10:25;;;;;;;23.13;9.23;;;5.50;99.90;;;;;;5054201;28;20045;-87
2022/12/25 02:12:51;;;;;;;21.70;8.95;;;5.50;99.90;;;;;;5054271;28;20053;-87
2022/12/25 02:15:20;;;;;;;21.70;8.40;;;5.50;99.90;;;;;;5037463;28;20045;-87
2022/12/25 02:17:59;;;;;;;26.08;8.95;;;5.50;99.90;;;;;;5052838;28;20049;-86
2022/12/25 02:20:52;;;;;;;26.52;10.05;;;5.50;99.90;;;;;;5053725;28;20482;-86
2022/12/25 02:23:36;;;;;;;25.38;8.55;;;5.60;99.90;;;;;;5053197;28;20571;-87
2022/12/25 02:26:13;;;;;;;23.25;9.55;;;5.60;99.90;;;;;;5054091;28;20053;-88
2022/12/25 02:28:58;;;;;;;18.88;8.27;;;5.70;99.90;;;;;;5054612;28;20060;-86
2022/12/25 02:31:27;;;;;;;21.85;9.15;;;5.80;99.90;;;;;;5052846;28;20037;-85
2022/12/25 02:34:30;;;;;;;25.90;9.75;;;5.80;99.90;;;;;;5052598;28;20041;-88
2022/12/25 02:37:02;;;;;;;23.25;8.48;;;5.90;99.90;;;;;;5053984;28;20047;-88
2022/12/25 02:39:56;;;;;;;24.52;8.68;;;5.90;99.90;;;;;;5054077;28;20049;-86
2022/12/25 03:08:07;;;;;;;23.77;9.02;;;6.20;99.90;;;;;;5015006;28;20457;-86
2022/12/25 03:13:26;;;;;;;19.20;8.65;;;6.30;99.90;;;;;;5054273;28;20084;-87
2022/12/25 03:18:36;;;;;;;19.70;9.18;;;6.40;99.90;;;;;;5054360;28;20053;-87
2022/12/25 03:26:53;;;;;;;25.90;10.38;;;6.40;99.90;;;;;;5039109;28;20057;-87
2022/12/25 03:26:54;;;;;;;23.77;8.30;;;6.40;99.90;;;;;;5055321;28;20153;-87
2022/12/25 03:32:14;;;;;;;25.05;8.45;;;6.50;99.90;;;;;;5054716;28;20053;-86
2022/12/25 04:38:38;;;;;;;23.88;9.68;;;6.80;99.90;;;;;;5043907;28;20055;-78
2022/12/25 04:41:05;;;;;;;26.08;10.82;;;6.70;99.90;;;;;;5056739;28;20098;-78
2022/12/25 04:43:31;;;;;;;27.40;10.18;;;6.80;99.90;;;;;;5055946;28;20049;-78
2022/12/25 04:45:58;;;;;;;27.20;11.15;;;6.80;99.90;;;;;;5054846;28;20041;-78
2022/12/25 04:48:26;;;;;;;25.15;10.00;;;6.80;99.90;;;;;;5055792;28;20488;-78
2022/12/25 04:50:52;;;;;;;28.60;10.48;;;6.90;99.90;;;;;;5056135;28;20044;-78
2022/12/25 04:53:18;;;;;;;29.80;9.88;;;6.90;99.90;;;;;;5055734;28;20040;-78
2022/12/25 04:55:44;;;;;;;28.10;10.10;;;7.00;99.90;;;;;;5056225;28;20096;-79
2022/12/25 04:58:09;;;;;;;30.25;10.57;;;6.90;99.90;;;;;;5055622;28;20092;-79
2022/12/25 05:00:35;;;;;;;29.63;10.65;;;6.90;99.90;;;;;;5055474;28;20091;-79
2022/12/25 05:03:01;;;;;;;29.00;11.02;;;6.90;99.90;;;;;;5056160;28;20535;-79
2022/12/25 05:05:27;;;;;;;26.92;10.93;;;6.90;99.90;;;;;;5055658;28;20132;-79
2022/12/25 05:07:52;;;;;;;30.40;11.32;;;7.00;99.90;;;;;;5054227;28;20084;-79
2022/12/25 05:10:18;;;;;;;20.77;10.07;;;7.00;99.90;;;;;;5037865;28;20084;-77
2022/12/25 05:12:44;;;;;;;31.95;11.30;;;7.00;99.90;;;;;;5054198;28;20044;-77
2022/12/25 05:15:10;;;;;;;28.02;10.55;;;7.10;99.90;;;;;;5055820;28;20045;-77
2022/12/25 05:17:36;;;;;;;25.45;10.40;;;7.00;99.90;;;;;;5055387;28;20048;-77
2022/12/25 05:20:03;;;;;;;30.40;11.77;;;7.10;99.90;;;;;;5055194;28;20068;-78
2022/12/25 05:22:29;;;;;;;29.35;10.75;;;7.10;99.90;;;;;;5055139;28;20041;-77
2022/12/25 05:24:55;;;;;;;26.58;12.07;;;7.10;99.90;;;;;;5054239;28;20139;-77
2022/12/25 05:27:21;;;;;;;32.08;12.50;;;7.10;99.90;;;;;;5055088;28;20076;-77
2022/12/25 05:29:46;;;;;;;23.65;11.02;;;7.10;99.90;;;;;;5054981;28;20045;-77
2022/12/25 05:32:12;;;;;;;27.58;11.15;;;7.20;99.90;;;;;;5054038;28;20097;-78
2022/12/25 05:34:38;;;;;;;26.73;12.20;;;7.40;99.90;;;;;;5054575;28;20052;-77
2022/12/25 05:37:03;;;;;;;36.78;14.18;;;7.20;99.90;;;;;;5055616;28;20052;-77
2022/12/25 05:39:29;;;;;;;32.95;13.13;;;7.20;99.90;;;;;;5054757;28;20048;-77
2022/12/25 05:41:55;;;;;;;31.38;13.15;;;7.10;99.90;;;;;;5053736;28;20163;-76
2022/12/25 05:44:21;;;;;;;32.83;12.05;;;7.20;99.90;;;;;;5054959;28;20041;-77
2022/12/25 05:46:46;;;;;;;30.10;12.27;;;7.10;99.90;;;;;;5054613;28;20469;-76
2022/12/25 05:49:12;;;;;;;34.33;13.00;;;7.20;99.90;;;;;;5053305;28;20041;-77
2022/12/25 05:51:38;;;;;;;31.27;12.68;;;7.30;99.90;;;;;;5053255;28;20048;-77
2022/12/25 05:54:04;;;;;;;33.53;13.25;;;7.40;99.90;;;;;;5054937;28;20083;-77
2022/12/25 05:56:29;;;;;;;33.30;12.70;;;7.30;99.90;;;;;;5053493;28;20464;-78
2022/12/25 05:58:55;;;;;;;28.52;12.48;;;7.40;99.90;;;;;;5053116;28;20079;-77
2022/12/25 06:01:23;;;;;;;34.38;14.30;;;7.40;99.90;;;;;;5054468;28;20045;-78
2022/12/25 06:03:49;;;;;;;31.30;14.07;;;7.30;99.90;;;;;;5055059;28;20055;-78
2022/12/25 06:06:15;;;;;;;41.75;15.15;;;7.40;99.90;;;;;;5020199;28;20139;-77
2022/12/25 06:08:41;;;;;;;33.20;13.43;;;7.50;99.90;;;;;;5054212;28;20056;-77
2022/12/25 06:11:08;;;;;;;27.30;13.35;;;7.50;99.90;;;;;;5036460;28;20049;-77
2022/12/25 06:13:34;;;;;;;38.70;14.65;;;7.40;99.90;;;;;;5053921;28;20084;-77
2022/12/25 06:16:09;;;;;;;37.92;13.85;;;7.50;99.90;;;;;;5053000;28;20097;-79
2022/12/25 06:18:40;;;;;;;33.38;13.85;;;7.50;99.90;;;;;;5053814;28;20052;-78
2022/12/25 06:21:11;;;;;;;31.08;13.90;;;7.50;99.90;;;;;;5053227;28;20176;-78
2022/12/25 06:23:37;;;;;;;35.28;14.05;;;7.50;99.90;;;;;;5053967;28;20060;-78
2022/12/25 06:26:08;;;;;;;30.25;12.95;;;7.50;99.90;;;;;;5053826;28;20045;-78
2022/12/25 06:28:34;;;;;;;37.15;13.88;;;7.60;99.90;;;;;;5053851;28;20041;-78
2022/12/25 06:31:06;;;;;;;42.15;14.82;;;7.60;99.90;;;;;;5053565;28;20053;-78
2022/12/25 06:33:31;;;;;;;41.05;14.05;;;7.50;99.90;;;;;;5053962;28;20476;-77
2022/12/25 06:35:57;;;;;;;30.83;13.43;;;7.60;99.90;;;;;;5053673;28;20045;-77
2022/12/25 06:38:23;;;;;;;36.22;14.95;;;7.60;99.90;;;;;;5052691;28;20041;-78
2022/12/25 06:40:48;;;;;;;37.83;13.63;;;7.60;99.90;;;;;;5052440;28;20086;-78
2022/12/25 06:43:14;;;;;;;33.38;14.25;;;7.80;99.90;;;;;;5052365;28;20132;-78
2022/12/25 06:45:40;;;;;;;34.78;14.30;;;7.70;99.90;;;;;;5052481;28;20056;-78
2022/12/25 06:48:05;;;;;;;43.40;16.70;;;7.70;99.90;;;;;;5053597;28;20084;-78
2022/12/25 06:50:31;;;;;;;39.05;13.90;;;7.70;99.90;;;;;;5053478;28;20052;-78
2022/12/25 06:52:57;;;;;;;36.03;14.55;;;7.70;99.90;;;;;;5036511;28;20040;-78
2022/12/25 06:55:22;;;;;;;36.92;15.27;;;7.80;99.90;;;;;;5053609;28;20049;-78
2022/12/25 06:57:48;;;;;;;41.40;14.95;;;7.70;99.90;;;;;;5053881;28;20461;-78
2022/12/25 07:00:14;;;;;;;39.30;14.63;;;7.70;99.90;;;;;;5053294;28;20044;-78
2022/12/25 07:02:46;;;;;;;42.60;14.75;;;7.70;99.90;;;;;;5053392;28;20496;-78
2022/12/25 07:05:11;;;;;;;34.85;14.45;;;7.90;99.90;;;;;;5054508;28;20060;-77
2022/12/25 07:07:37;;;;;;;31.63;14.25;;;7.80;99.90;;;;;;5053780;28;20072;-77
2022/12/25 07:10:03;;;;;;;34.53;13.70;;;7.80;99.90;;;;;;5059908;28;20041;-77
2022/12/25 07:12:29;;;;;;;32.88;14.30;;;7.80;99.90;;;;;;5060027;28;20045;-78
2022/12/25 07:14:55;;;;;;;35.72;14.50;;;7.80;99.90;;;;;;5058638;28;20396;-77
2022/12/25 07:17:21;;;;;;;33.75;14.77;;;8.00;99.90;;;;;;5058633;28;20362;-77
2022/12/25 07:19:48;;;;;;;31.90;13.52;;;7.90;99.90;;;;;;5059761;28;20044;-78
2022/12/25 07:22:14;;;;;;;32.45;15.48;;;7.90;99.90;;;;;;5058619;28;20045;-78
2022/12/25 07:24:40;;;;;;;30.17;13.57;;;8.00;99.90;;;;;;5059840;28;20056;-78
2022/12/25 07:27:07;;;;;;;31.98;14.65;;;7.90;99.90;;;;;;5060365;28;20037;-77
2022/12/25 07:29:33;;;;;;;32.17;14.15;;;8.10;99.90;;;;;;5058846;28;20397;-77
2022/12/25 07:31:59;;;;;;;35.50;14.07;;;8.00;99.90;;;;;;5059604;28;20048;-78
2022/12/25 07:34:25;;;;;;;34.40;14.18;;;8.20;99.90;;;;;;5042713;28;20049;-77
2022/12/25 07:36:51;;;;;;;29.80;13.70;;;8.00;99.90;;;;;;5059399;28;20127;-77
2022/12/25 07:39:16;;;;;;;36.85;14.70;;;7.90;99.90;;;;;;5059783;28;20139;-77
2022/12/25 07:41:43;;;;;;;29.55;13.20;;;8.00;99.90;;;;;;5059865;28;20044;-77
2022/12/25 07:44:08;;;;;;;34.35;14.32;;;8.00;99.90;;;;;;5059742;28;20045;-77
2022/12/25 07:46:34;;;;;;;27.58;12.95;;;8.00;99.90;;;;;;5059682;28;20136;-77
2022/12/25 07:49:00;;;;;;;29.63;13.88;;;8.00;99.90;;;;;;5058388;28;20040;-77
2022/12/25 07:51:28;;;;;;;37.05;14.65;;;8.00;99.90;;;;;;5042251;28;20045;-77
2022/12/25 07:53:55;;;;;;;30.88;13.63;;;8.00;99.90;;;;;;5058378;28;20057;-76
2022/12/25 07:56:21;;;;;;;34.08;13.95;;;8.00;99.90;;;;;;5059606;28;20061;-77
2022/12/25 07:58:47;;;;;;;24.10;12.38;;;8.00;99.90;;;;;;5058183;28;20397;-77
2022/12/25 08:01:18;;;;;;;37.05;15.82;;;8.00;99.90;;;;;;5059417;28;20040;-75
2022/12/25 08:03:58;;;;;;;34.28;13.60;;;8.00;99.90;;;;;;5060384;28;20068;-76
2022/12/25 08:06:28;;;;;;;29.13;13.93;;;8.00;99.90;;;;;;5060383;28;20044;-76
2022/12/25 08:08:55;;;;;;;29.55;12.73;;;8.00;99.90;;;;;;5060395;28;20049;-76
2022/12/25 08:11:21;;;;;;;33.22;14.00;;;8.10;99.90;;;;;;5059424;28;20488;-76
2022/12/25 08:13:47;;;;;;;33.75;15.27;;;8.10;99.90;;;;;;5059694;28;20056;-77
2022/12/25 08:16:13;;;;;;;35.60;15.07;;;8.10;99.90;;;;;;5059630;28;20045;-77
2022/12/25 08:18:39;;;;;;;26.73;14.07;;;8.00;99.90;;;;;;5059963;28;20041;-76
2022/12/25 08:21:11;;;;;;;32.83;13.25;;;8.00;99.90;;;;;;5055263;28;20041;-74
2022/12/25 08:23:40;;;;;;;35.58;13.70;;;8.30;99.90;;;;;;5057270;28;20396;-70
2022/12/25 08:26:07;;;;;;;25.70;12.57;;;8.10;99.90;;;;;;5056409;28;20044;-70
2022/12/25 08:28:34;;;;;;;28.13;12.48;;;8.10;99.90;;;;;;5038691;28;20132;-75
2022/12/25 08:31:06;;;;;;;27.63;13.55;;;8.10;99.90;;;;;;5055212;28;20045;-76
2022/12/25 08:33:31;;;;;;;27.15;12.98;;;8.10;99.90;;;;;;5056370;28;20049;-72
2022/12/25 08:36:01;;;;;;;24.13;11.93;;;8.20;99.90;;;;;;5054949;28;20052;-71
2022/12/25 08:38:27;;;;;;;28.75;12.85;;;8.10;99.90;;;;;;5055969;28;20132;-71
2022/12/25 08:40:53;;;;;;;30.50;13.82;;;8.10;99.90;;;;;;5056024;28;20120;-72
2022/12/25 08:43:18;;;;;;;26.05;11.40;;;8.20;99.90;;;;;;5054783;28;20044;-73
2022/12/25 08:45:46;;;;;;;26.77;12.57;;;8.10;99.90;;;;;;5055864;28;20084;-76
2022/12/25 08:48:12;;;;;;;25.50;11.98;;;8.10;99.90;;;;;;5055968;28;20049;-73
2022/12/25 08:50:38;;;;;;;22.00;11.27;;;8.20;99.90;;;;;;5054971;28;20136;-71
2022/12/25 08:53:03;;;;;;;24.33;11.57;;;8.10;99.90;;;;;;5055895;28;20133;-73
2022/12/25 08:55:29;;;;;;;20.27;11.43;;;8.10;99.90;;;;;;5037872;28;20057;-73
2022/12/25 08:57:55;;;;;;;24.17;12.02;;;8.20;99.90;;;;;;5054780;28;20481;-72
2022/12/25 09:00:21;;;;;;;23.00;11.55;;;8.00;99.90;;;;;;5055636;28;20124;-73
2022/12/25 09:02:46;;;;;;;24.70;12.00;;;8.20;99.90;;;;;;5037940;28;20043;-73
2022/12/25 09:05:12;;;;;;;26.50;11.95;;;8.30;99.90;;;;;;5055534;28;20059;-73
2022/12/25 09:07:38;;;;;;;20.35;11.70;;;8.20;99.90;;;;;;5054648;28;20535;-73
2022/12/25 09:10:04;;;;;;;21.23;11.30;;;8.40;99.90;;;;;;5054859;28;20461;-73
2022/12/25 09:12:30;;;;;;;21.85;11.40;;;8.20;99.90;;;;;;5055966;28;20401;-74
2022/12/25 09:14:55;;;;;;;24.92;11.32;;;8.20;99.90;;;;;;5054174;28;20045;-73
2022/12/25 09:17:21;;;;;;;22.52;11.70;;;8.10;99.90;;;;;;5054391;28;20045;-73
2022/12/25 09:19:47;;;;;;;22.27;11.00;;;8.20;99.90;;;;;;5055236;28;20044;-72
2022/12/25 09:22:12;;;;;;;22.90;11.30;;;8.30;99.90;;;;;;5054349;28;20420;-73
2022/12/25 09:24:38;;;;;;;22.45;11.07;;;8.10;99.90;;;;;;5037395;28;20155;-71
2022/12/25 09:27:04;;;;;;;19.42;10.50;;;8.60;99.90;;;;;;5055204;28;20105;-72
2022/12/25 09:29:30;;;;;;;20.15;9.73;;;8.10;99.90;;;;;;5055090;28;20048;-72
2022/12/25 09:31:55;;;;;;;24.17;10.73;;;8.20;99.90;;;;;;5053301;28;20051;-74
2022/12/25 09:34:21;;;;;;;22.40;11.25;;;8.30;99.90;;;;;;5053885;28;20041;-73
2022/12/25 09:36:47;;;;;;;17.20;9.73;;;8.50;99.90;;;;;;5053740;28;20055;-72
2022/12/25 09:39:12;;;;;;;21.33;10.90;;;8.30;99.90;;;;;;5037363;28;20057;-72
2022/12/25 09:42:22;;;;;;;22.05;11.25;;;8.20;99.90;;;;;;5037152;28;20037;-71
2022/12/25 09:45:02;;;;;;;17.05;9.65;;;8.30;99.90;;;;;;5052960;28;20469;-73
2022/12/25 09:47:37;;;;;;;22.30;11.20;;;8.20;99.90;;;;;;5036813;28;20052;-73
2022/12/25 09:50:19;;;;;;;24.42;11.18;;;8.50;99.90;;;;;;5054685;28;20037;-73
2022/12/25 09:52:59;;;;;;;18.33;10.00;;;8.40;99.90;;;;;;5054681;28;20053;-72
2022/12/25 09:55:29;;;;;;;18.45;9.38;;;8.20;99.90;;;;;;5053656;28;20139;-71
2022/12/25 09:58:00;;;;;;;21.67;11.10;;;8.40;99.90;;;;;;5054327;28;20489;-70
2022/12/25 10:00:37;;;;;;;19.00;9.90;;;8.30;99.90;;;;;;5053564;28;20106;-70
2022/12/25 10:03:05;;;;;;;18.20;9.65;;;8.30;99.90;;;;;;5054759;28;20088;-70
2022/12/25 10:05:49;;;;;;;19.52;9.35;;;8.30;99.90;;;;;;5054717;28;20084;-70
2022/12/25 10:08:47;;;;;;;19.80;10.57;;;8.40;99.90;;;;;;5054483;28;20037;-71
2022/12/25 10:11:26;;;;;;;14.60;8.57;;;8.30;99.90;;;;;;5053745;28;20552;-70
2022/12/25 10:13:54;;;;;;;17.00;9.48;;;8.20;99.90;;;;;;5055012;28;20049;-71
2022/12/25 10:16:23;;;;;;;24.60;11.18;;;8.30;99.90;;;;;;5055261;28;20048;-72
2022/12/25 10:19:00;;;;;;;21.75;9.93;;;8.30;99.90;;;;;;5054356;28;20114;-72
2022/12/25 10:21:27;;;;;;;19.05;9.43;;;8.30;99.90;;;;;;5053333;28;20048;-71
2022/12/25 10:24:04;;;;;;;16.45;8.02;;;8.30;99.90;;;;;;5054917;28;20086;-71
2022/12/25 10:26:31;;;;;;;13.93;8.50;;;8.30;99.90;;;;;;5054699;28;20055;-71
2022/12/25 10:29:15;;;;;;;15.90;8.60;;;8.40;99.90;;;;;;5052798;28;20049;-71
2022/12/25 10:31:47;;;;;;;17.38;8.45;;;8.30;99.90;;;;;;5054761;28;20041;-70
2022/12/25 10:34:14;;;;;;;13.82;8.23;;;8.70;99.90;;;;;;5036430;28;20131;-72
2022/12/25 10:36:42;;;;;;;17.85;8.65;;;8.40;99.90;;;;;;5052679;28;20063;-74
2022/12/25 10:39:18;;;;;;;17.52;8.90;;;8.40;99.90;;;;;;5054004;28;20045;-73
2022/12/25 10:42:21;;;;;;;15.88;8.80;;;8.40;99.90;;;;;;5053047;28;20045;-73
2022/12/25 10:44:56;;;;;;;17.50;7.88;;;8.40;99.90;;;;;;5053471;28;20052;-74
2022/12/25 10:47:24;;;;;;;15.75;8.93;;;8.60;99.90;;;;;;5052638;28;20048;-74
2022/12/25 10:49:50;;;;;;;18.02;8.55;;;8.50;99.90;;;;;;5052496;28;20052;-73
2022/12/25 10:52:21;;;;;;;18.73;8.63;;;8.50;99.90;;;;;;5052832;28;20052;-73
2022/12/25 10:54:47;;;;;;;15.63;8.30;;;8.40;99.90;;;;;;5052590;28;20065;-73
2022/12/25 10:57:16;;;;;;;12.10;8.23;;;8.50;99.90;;;;;;5054426;28;20041;-74
2022/12/25 10:59:43;;;;;;;12.15;7.47;;;8.60;99.90;;;;;;5052567;28;20041;-73
2022/12/25 11:02:26;;;;;;;15.93;7.68;;;8.50;99.90;;;;;;5053544;28;20041;-74
2022/12/25 11:05:12;;;;;;;17.55;8.35;;;8.50;99.90;;;;;;5053673;28;20056;-74
2022/12/25 11:07:53;;;;;;;15.35;8.40;;;8.50;99.90;;;;;;5053666;28;20496;-73
2022/12/25 11:10:30;;;;;;;11.00;7.10;;;8.50;99.90;;;;;;5054507;28;20052;-74
2022/12/25 11:12:58;;;;;;;17.92;7.93;;;8.60;99.90;;;;;;5054095;28;20048;-74
2022/12/25 11:15:37;;;;;;;16.90;8.02;;;8.50;99.90;;;;;;5052412;28;20048;-74
2022/12/25 11:18:25;;;;;;;13.82;6.88;;;8.50;99.90;;;;;;5053562;28;20082;-74
2022/12/25 11:20:58;;;;;;;15.35;7.97;;;8.60;99.90;;;;;;5054339;28;20451;-74
2022/12/25 11:23:26;;;;;;;17.15;9.02;;;8.70;99.90;;;;;;5052438;28;20045;-74
2022/12/25 11:26:06;;;;;;;16.40;8.20;;;8.70;99.90;;;;;;5052415;28;20084;-74
2022/12/25 11:28:35;;;;;;;16.02;8.18;;;8.70;99.90;;;;;;5053438;28;20111;-74
2022/12/25 11:31:15;;;;;;;14.70;8.48;;;8.70;99.90;;;;;;5052335;28;20052;-73
2022/12/25 11:34:33;;;;;;;17.45;10.25;;;8.70;99.90;;;;;;5053223;28;20056;-73
2022/12/25 11:37:01;;;;;;;18.83;9.40;;;8.70;99.90;;;;;;5041172;28;20052;-74
2022/12/25 11:39:45;;;;;;;16.80;8.63;;;8.60;99.90;;;;;;5053788;28;20079;-74
2022/12/25 11:42:21;;;;;;;13.50;7.75;;;8.70;99.90;;;;;;5053236;28;20053;-74
2022/12/25 11:44:55;;;;;;;17.98;8.10;;;8.70;99.90;;;;;;5053595;28;20431;-73
2022/12/25 11:47:35;;;;;;;13.73;8.00;;;8.70;99.90;;;;;;5054118;28;20135;-73
2022/12/25 11:50:12;;;;;;;15.55;8.10;;;8.80;99.90;;;;;;5052552;28;20052;-72
2022/12/25 11:52:43;;;;;;;16.90;7.75;;;8.70;99.90;;;;;;5053846;28;20051;-73
2022/12/25 11:55:15;;;;;;;15.60;7.93;;;8.80;99.90;;;;;;5054816;28;20052;-72
2022/12/25 11:57:44;;;;;;;13.45;7.38;;;8.90;99.90;;;;;;5056967;28;20083;-73
2022/12/25 12:00:14;;;;;;;16.20;7.78;;;8.90;99.90;;;;;;5056875;28;20043;-73
2022/12/25 12:02:57;;;;;;;12.77;7.63;;;8.80;99.90;;;;;;5056729;28;20056;-73
2022/12/25 12:05:34;;;;;;;14.65;8.02;;;8.80;99.90;;;;;;5057699;28;20452;-73
2022/12/25 12:08:05;;;;;;;13.63;7.65;;;8.60;99.90;;;;;;5056773;28;20122;-71
2022/12/25 12:11:18;;;;;;;13.68;7.53;;;8.70;99.90;;;;;;5055527;28;20087;-71
2022/12/25 12:13:52;;;;;;;12.32;7.78;;;8.90;99.90;;;;;;5050865;28;20057;-71
2022/12/25 12:16:18;;;;;;;18.05;8.50;;;8.80;99.90;;;;;;5057489;28;20369;-71
2022/12/25 12:18:44;;;;;;;12.50;7.20;;;8.90;99.90;;;;;;5055626;28;20047;-71
2022/12/25 12:21:16;;;;;;;11.45;6.93;;;8.80;99.90;;;;;;5055196;28;20052;-71
2022/12/25 12:24:03;;;;;;;14.75;6.90;;;8.80;99.90;;;;;;5055255;28;20544;-71
2022/12/25 12:26:36;;;;;;;14.32;6.63;;;8.90;99.90;;;;;;5056304;28;20488;-70
2022/12/25 12:29:04;;;;;;;;;;;8.90;99.90;;;;;;5056516;28;20484;-71
2022/12/25 12:31:44;;;;;;;13.82;6.50;;;9.00;99.90;;;;;;5056066;28;20018;-74
2022/12/25 12:34:30;;;;;;;14.60;6.88;;;8.90;99.90;;;;;;5054942;28;20052;-71
2022/12/25 12:37:05;;;;;;;13.68;6.88;;;8.80;99.90;;;;;;5056122;28;20045;-71
2022/12/25 12:39:35;;;;;;;13.95;6.60;;;9.00;99.90;;;;;;5054978;28;20049;-71
2022/12/25 12:42:02;;;;;;;15.55;7.35;;;8.90;99.90;;;;;;5054875;28;20048;-70
2022/12/25 12:44:33;;;;;;;15.55;7.32;;;8.90;99.90;;;;;;5055338;28;20508;-72
2022/12/25 12:46:59;;;;;;;17.73;8.15;;;8.90;99.90;;;;;;5055069;28;20501;-73
2022/12/25 12:49:31;;;;;;;12.73;7.78;;;9.00;99.90;;;;;;5022842;28;20049;-72
2022/12/25 12:52:03;;;;;;;13.40;8.13;;;8.90;99.90;;;;;;5056565;28;20373;-72
2022/12/25 12:54:29;;;;;;;17.77;10.70;;;8.90;99.90;;;;;;5055490;28;20049;-71
2022/12/25 12:57:03;;;;;;;15.88;8.52;;;8.90;99.90;;;;;;5057147;28;20369;-71
2022/12/25 12:59:39;;;;;;;23.95;13.55;;;9.00;99.90;;;;;;5056666;28;20044;-72
2022/12/25 13:02:23;;;;;;;23.40;12.70;;;8.80;99.90;;;;;;5054898;28;20053;-72
2022/12/25 13:05:05;;;;;;;34.30;23.30;;;8.90;99.90;;;;;;5055749;28;20045;-72
2022/12/25 13:08:10;;;;;;;45.22;28.80;;;8.90;99.90;;;;;;5038141;28;20126;-70
2022/12/25 13:10:45;;;;;;;28.67;17.27;;;8.90;99.90;;;;;;5034166;28;20486;-71
2022/12/25 13:13:20;;;;;;;31.73;16.27;;;8.90;99.90;;;;;;5055664;28;20053;-71
2022/12/25 13:15:48;;;;;;;14.93;9.50;;;8.90;99.90;;;;;;5055928;28;20045;-70
2022/12/25 13:18:14;;;;;;;21.02;13.05;;;8.90;99.90;;;;;;5054663;28;20067;-70
2022/12/25 13:20:54;;;;;;;17.27;10.90;;;9.00;99.90;;;;;;5038044;28;20052;-70
2022/12/25 13:23:31;;;;;;;16.98;9.73;;;9.50;99.90;;;;;;5055974;28;20048;-70
2022/12/25 13:26:01;;;;;;;13.02;7.78;;;8.90;99.90;;;;;;5056759;28;20488;-71
2022/12/25 13:28:29;;;;;;;10.43;7.07;;;8.90;99.90;;;;;;5056245;28;20057;-71
2022/12/25 13:31:05;;;;;;;11.70;6.75;;;9.00;99.90;;;;;;5055662;28;20483;-71
2022/12/25 13:33:32;;;;;;;14.82;8.82;;;8.90;99.90;;;;;;5054260;28;20045;-71
2022/12/25 13:35:58;;;;;;;12.55;7.78;;;8.70;99.90;;;;;;5053972;28;20045;-72
2022/12/25 13:38:26;;;;;;;13.27;7.25;;;9.20;99.90;;;;;;5054473;28;20136;-72
2022/12/25 13:43:39;;;;;;;13.88;7.88;;;8.90;99.90;;;;;;5055468;28;20053;-72
2022/12/25 13:46:05;;;;;;;14.20;8.50;;;8.90;99.90;;;;;;5054434;28;20492;-71
2022/12/25 13:48:31;;;;;;;14.88;7.00;;;8.90;99.90;;;;;;5055644;28;20041;-70
2022/12/25 13:51:43;;;;;;;15.00;7.43;;;8.60;99.90;;;;;;5100293;27;1966438;-72
2022/12/25 13:54:11;;;;;;;13.05;7.13;;;8.90;99.90;;;;;;5130527;27;20044;-72
2022/12/25 13:56:52;;;;;;;11.23;7.05;;;8.90;99.90;;;;;;5151707;27;20524;-73
2022/12/25 13:59:23;;;;;;;12.88;6.78;;;8.80;99.90;;;;;;5150684;27;20118;-70
2022/12/25 14:01:50;;;;;;;12.98;6.13;;;8.90;99.90;;;;;;5148731;27;20062;-71
2022/12/25 14:04:20;;;;;;;10.07;6.35;;;9.00;99.90;;;;;;5130124;27;20405;-74
2022/12/25 14:06:47;;;;;;;11.88;6.65;;;8.80;99.90;;;;;;5151583;27;20047;-73
2022/12/25 14:09:13;;;;;;;11.32;6.22;;;8.80;99.90;;;;;;5116305;27;20070;-70
2022/12/25 14:11:49;;;;;;;11.90;7.30;;;8.80;99.90;;;;;;5151440;27;20088;-71
2022/12/25 14:14:25;;;;;;;12.05;6.90;;;8.80;99.90;;;;;;5149280;27;20121;-70
2022/12/25 14:16:55;;;;;;;9.40;5.40;;;8.80;99.90;;;;;;5130471;27;20042;-68
2022/12/25 14:19:23;;;;;;;10.20;6.45;;;8.80;99.90;;;;;;5130729;27;20080;-71
2022/12/25 14:21:56;;;;;;;15.73;13.70;;;8.70;99.90;;;;;;5112717;27;20039;-73
2022/12/25 14:24:24;;;;;;;19.58;14.95;;;8.80;99.90;;;;;;5132863;27;20047;-71
2022/12/25 14:26:57;;;;;;;45.15;40.35;;;8.70;99.90;;;;;;5111274;27;20035;-69
2022/12/25 14:29:23;;;;;;;15.85;12.55;;;8.70;99.90;;;;;;5151140;27;20043;-71
2022/12/25 14:31:49;;;;;;;16.58;11.18;;;8.70;99.90;;;;;;5150892;27;20046;-70
2022/12/25 14:34:21;;;;;;;22.83;20.50;;;8.70;99.90;;;;;;5108671;27;20047;-72
2022/12/25 14:36:47;;;;;;;18.98;14.65;;;8.70;99.90;;;;;;5151198;27;20038;-73
2022/12/25 14:39:28;;;;;;;12.55;8.75;;;8.70;99.90;;;;;;5113879;27;20047;-71
2022/12/25 14:41:54;;;;;;;11.02;6.80;;;8.70;99.90;;;;;;5113781;27;20500;-69
2022/12/25 14:44:38;;;;;;;12.15;7.15;;;8.90;99.90;;;;;;5132722;27;20125;-68