Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:16;;;;;;;;;;;;;;;27.20;38.84;99146.53;5000437;28;20337;-81
2023/09/25 00:03:42;;;;;;;;;;;;;;;27.46;38.06;99150.50;5009313;28;20321;-81
2023/09/25 00:06:09;;;;;;;;;;;;;;;28.11;36.98;99148.81;5003827;28;20440;-82
2023/09/25 00:08:35;;;;;;;;;;;;;;;28.32;36.44;99149.16;5003046;28;20340;-81
2023/09/25 00:11:01;;;;;;;;;;;;;;;28.97;35.52;99152.09;5003381;28;19941;-83
2023/09/25 00:13:27;;;;;;;;;;;;;;;28.63;36.01;99144.84;5003972;28;20325;-83
2023/09/25 00:15:53;;;;;;;;;;;;;;;27.01;38.98;99148.06;4998168;28;19929;-83
2023/09/25 00:18:19;;;;;;;;;;;;;;;27.35;38.98;99145.06;5018169;28;19925;-83
2023/09/25 00:20:45;;;;;;;;;;;;;;;25.92;42.22;99141.97;5006367;28;20016;-83
2023/09/25 00:23:11;;;;;;;;;;;;;;;26.61;40.55;99140.63;5008324;28;20016;-83
2023/09/25 00:25:37;;;;;;;;;;;;;;;26.81;40.25;99149.22;5005150;28;19948;-83
2023/09/25 00:28:03;;;;;;;;;;;;;;;26.17;41.76;99152.94;5003092;28;20405;-83
2023/09/25 00:30:29;;;;;;;;;;;;;;;25.91;42.39;99153.66;5001761;28;19922;-83
2023/09/25 00:32:55;;;;;;;;;;;;;;;25.89;42.33;99151.25;5010156;28;19975;-83
2023/09/25 00:35:21;;;;;;;;;;;;;;;25.94;42.64;99144.38;5006435;28;19925;-83
2023/09/25 00:37:47;;;;;;;;;;;;;;;27.32;39.50;99141.06;5002420;28;19949;-83
2023/09/25 00:40:14;;;;;;;;;;;;;;;26.29;41.58;99135.47;5013218;28;19921;-83
2023/09/25 00:42:40;;;;;;;;;;;;;;;27.53;39.21;99130.63;5003179;28;19941;-83
2023/09/25 00:45:07;;;;;;;;;;;;;;;26.16;42.34;99133.66;5006570;28;19921;-83
2023/09/25 00:47:33;;;;;;;;;;;;;;;25.51;44.14;99132.81;5011125;28;19936;-83
2023/09/25 00:50:00;;;;;;;;;;;;;;;26.02;43.34;99124.16;5013062;28;19964;-83
2023/09/25 00:52:26;;;;;;;;;;;;;;;27.21;40.02;99126.34;5006210;28;19918;-83
2023/09/25 00:54:52;;;;;;;;;;;;;;;27.99;38.64;99127.69;5008069;28;19921;-82
2023/09/25 00:57:18;;;;;;;;;;;;;;;28.83;37.18;99119.31;5010494;28;19961;-83
2023/09/25 00:59:45;;;;;;;;;;;;;;;28.03;38.24;99125.59;5011337;28;19991;-83
2023/09/25 01:02:11;;;;;;;;;;;;;;;27.67;39.20;99119.88;5002523;28;19925;-83
2023/09/25 01:04:38;;;;;;;;;;;;;;;27.55;39.74;99128.16;5012061;28;19932;-82
2023/09/25 01:07:04;;;;;;;;;;;;;;;27.83;38.80;99125.59;5007668;28;19922;-83
2023/09/25 01:09:30;;;;;;;;;;;;;;;27.63;39.07;99124.81;5004392;28;19928;-82
2023/09/25 01:11:56;;;;;;;;;;;;;;;28.68;37.29;99115.25;5010652;28;19917;-83
2023/09/25 01:14:23;;;;;;;;;;;;;;;28.15;38.26;99118.47;5005923;28;20310;-83
2023/09/25 01:16:49;;;;;;;;;;;;;;;28.50;37.78;99118.47;5007303;28;20278;-83
2023/09/25 01:19:15;;;;;;;;;;;;;;;27.58;39.27;99111.19;5001486;28;19977;-83
2023/09/25 01:21:45;;;;;;;;;;;;;;;28.07;38.38;99112.22;5019389;28;19983;-83
2023/09/25 01:24:11;;;;;;;;;;;;;;;28.50;37.40;99118.47;5010855;28;19937;-83
2023/09/25 01:26:37;;;;;;;;;;;;;;;28.25;38.23;99125.91;5012032;28;19984;-83
2023/09/25 01:29:03;;;;;;;;;;;;;;;27.53;39.69;99122.16;5002842;28;20438;-82
2023/09/25 01:31:29;;;;;;;;;;;;;;;27.84;38.75;99123.56;4994677;28;20037;-83
2023/09/25 01:33:55;;;;;;;;;;;;;;;27.58;39.62;99121.69;5006345;28;19944;-82
2023/09/25 01:36:21;;;;;;;;;;;;;;;27.01;40.27;99119.06;5004512;28;19917;-83
2023/09/25 01:38:47;;;;;;;;;;;;;;;27.72;39.22;99121.38;5016328;28;19918;-82
2023/09/25 01:41:14;;;;;;;;;;;;;;;28.38;37.63;99110.69;4999018;28;20350;-83
2023/09/25 01:43:41;;;;;;;;;;;;;;;28.60;37.17;99106.16;5007934;28;20000;-83
2023/09/25 01:46:07;;;;;;;;;;;;;;;28.74;36.94;99107.84;5027445;28;19926;-83
2023/09/25 01:48:33;;;;;;;;;;;;;;;27.65;39.35;99113.06;5005225;28;20290;-83
2023/09/25 01:50:59;;;;;;;;;;;;;;;27.83;38.96;99110.66;5016388;28;19924;-83
2023/09/25 01:53:25;;;;;;;;;;;;;;;27.91;38.87;99115.72;5016040;28;19922;-82
2023/09/25 01:55:51;;;;;;;;;;;;;;;27.92;38.73;99106.03;5010645;28;19949;-83
2023/09/25 01:58:17;;;;;;;;;;;;;;;27.98;38.67;99106.31;5010641;28;19925;-83
2023/09/25 02:00:43;;;;;;;;;;;;;;;29.11;36.57;99101.63;5008965;28;20297;-83
2023/09/25 02:03:10;;;;;;;;;;;;;;;29.77;35.10;99103.91;5001242;28;19922;-83
2023/09/25 02:05:36;;;;;;;;;;;;;;;29.04;36.28;99098.19;4997200;28;19944;-83
2023/09/25 02:08:02;;;;;;;;;;;;;;;29.23;36.34;99100.94;5010070;28;20342;-83
2023/09/25 02:10:28;;;;;;;;;;;;;;;29.04;36.54;99109.50;5015625;28;20008;-83
2023/09/25 02:12:54;;;;;;;;;;;;;;;27.95;38.78;99110.00;5016550;28;20028;-83
2023/09/25 02:15:21;;;;;;;;;;;;;;;28.25;38.27;99104.13;5017476;28;19925;-83
2023/09/25 02:17:47;;;;;;;;;;;;;;;29.61;35.72;99103.13;5015851;28;19926;-83
2023/09/25 02:20:17;;;;;;;;;;;;;;;29.41;35.95;99104.06;5016057;28;19970;-83
2023/09/25 02:22:44;;;;;;;;;;;;;;;29.38;35.69;99102.13;5014446;28;19921;-83
2023/09/25 02:25:10;;;;;;;;;;;;;;;28.94;36.68;99100.03;5002876;28;19922;-83
2023/09/25 02:27:37;;;;;;;;;;;;;;;28.46;37.59;99106.47;5008580;28;19944;-83
2023/09/25 02:30:05;;;;;;;;;;;;;;;29.13;36.85;99104.78;5028106;28;19921;-84
2023/09/25 02:32:31;;;;;;;;;;;;;;;29.50;36.01;99108.31;5017923;28;19928;-83
2023/09/25 02:34:57;;;;;;;;;;;;;;;30.23;34.54;99104.53;5015729;28;19925;-83
2023/09/25 02:37:23;;;;;;;;;;;;;;;28.45;37.67;99101.25;5012625;28;19917;-84
2023/09/25 02:39:50;;;;;;;;;;;;;;;29.86;35.46;99112.53;5007913;28;19976;-83
2023/09/25 02:42:16;;;;;;;;;;;;;;;29.96;35.05;99114.25;5015046;28;19917;-83
2023/09/25 02:44:41;;;;;;;;;;;;;;;30.02;35.04;99117.31;5014215;28;19929;-83
2023/09/25 02:47:08;;;;;;;;;;;;;;;29.72;35.63;99114.94;5015574;28;19929;-83
2023/09/25 02:49:34;;;;;;;;;;;;;;;30.24;34.74;99112.59;5014629;28;19928;-83
2023/09/25 02:52:00;;;;;;;;;;;;;;;30.73;33.89;99118.75;5009418;28;20349;-83
2023/09/25 02:54:26;;;;;;;;;;;;;;;30.75;33.55;99119.91;5009085;28;19926;-83
2023/09/25 02:56:52;;;;;;;;;;;;;;;30.75;33.83;99122.72;5015454;28;19972;-83
2023/09/25 02:59:18;;;;;;;;;;;;;;;30.98;33.45;99115.91;5013707;28;20293;-83
2023/09/25 03:01:44;;;;;;;;;;;;;;;30.63;34.12;99112.19;5015090;28;19957;-84
2023/09/25 03:04:10;;;;;;;;;;;;;;;30.75;33.57;99116.25;5022174;28;20016;-83
2023/09/25 03:06:36;;;;;;;;;;;;;;;30.80;33.55;99114.91;5013631;28;19925;-84
2023/09/25 03:09:03;;;;;;;;;;;;;;;31.04;33.54;99119.75;5014429;28;19936;-84
2023/09/25 03:11:30;;;;;;;;;;;;;;;30.99;33.19;99120.34;5015083;28;19918;-84
2023/09/25 03:13:56;;;;;;;;;;;;;;;31.16;32.99;99126.66;5012703;28;19964;-84
2023/09/25 03:16:22;;;;;;;;;;;;;;;31.22;33.00;99119.94;5012831;28;20373;-83
2023/09/25 03:18:48;;;;;;;;;;;;;;;31.02;33.36;99113.75;5014978;28;19932;-83
2023/09/25 03:21:14;;;;;;;;;;;;;;;30.54;34.19;99109.25;5013471;28;19922;-83
2023/09/25 03:23:40;;;;;;;;;;;;;;;30.35;34.43;99109.44;5014736;28;19921;-83
2023/09/25 03:26:14;;;;;;;;;;;;;;;28.81;37.22;99106.84;5013341;28;19921;-83
2023/09/25 03:28:40;;;;;;;;;;;;;;;29.94;35.30;99110.28;5014394;28;20376;-83
2023/09/25 03:31:06;;;;;;;;;;;;;;;30.23;34.82;99099.66;5014109;28;20324;-83
2023/09/25 03:33:32;;;;;;;;;;;;;;;30.50;34.46;99107.78;5014191;28;20076;-83
2023/09/25 03:35:58;;;;;;;;;;;;;;;30.84;34.00;99105.00;5013549;28;20024;-83
2023/09/25 03:38:24;;;;;;;;;;;;;;;30.99;33.55;99106.16;5014804;28;19921;-83
2023/09/25 03:40:50;;;;;;;;;;;;;;;30.24;34.82;99108.97;5013254;28;20292;-83
2023/09/25 03:43:16;;;;;;;;;;;;;;;30.23;34.71;99107.38;5013091;28;20404;-83
2023/09/25 03:45:43;;;;;;;;;;;;;;;29.76;35.59;99116.44;5013715;28;19918;-83
2023/09/25 03:48:09;;;;;;;;;;;;;;;29.09;37.05;99109.75;5013601;28;20274;-83
2023/09/25 03:50:35;;;;;;;;;;;;;;;29.71;35.88;99110.53;5010349;28;19922;-83
2023/09/25 03:53:02;;;;;;;;;;;;;;;29.24;37.00;99111.00;4998657;28;20304;-83
2023/09/25 03:55:29;;;;;;;;;;;;;;;28.30;38.76;99111.28;5025916;28;19929;-83
2023/09/25 03:57:55;;;;;;;;;;;;;;;28.82;37.96;99116.94;5013538;28;19922;-83
2023/09/25 04:00:21;;;;;;;;;;;;;;;28.90;37.59;99116.31;5001631;28;19922;-83
2023/09/25 04:02:47;;;;;;;;;;;;;;;28.10;39.14;99119.00;5007323;28;19926;-83
2023/09/25 04:05:13;;;;;;;;;;;;;;;28.49;38.54;99124.56;5013477;28;19921;-83
2023/09/25 04:07:40;;;;;;;;;;;;;;;27.62;40.21;99125.22;5006911;28;20289;-83
2023/09/25 04:10:07;;;;;;;;;;;;;;;28.92;37.78;99115.84;5009386;28;19975;-83
2023/09/25 04:12:34;;;;;;;;;;;;;;;27.18;41.32;99132.88;5005352;28;19930;-84
2023/09/25 04:15:13;;;;;;;;;;;;;;;27.76;40.09;99139.84;5004071;28;19922;-84
2023/09/25 04:17:42;;;;;;;;;;;;;;;28.80;38.41;99127.91;5008529;28;19925;-84
2023/09/25 04:20:14;;;;;;;;;;;;;;;26.70;42.91;99138.88;5005643;28;19932;-84
2023/09/25 04:22:40;;;;;;;;;;;;;;;28.12;39.55;99136.31;5005321;28;19918;-84
2023/09/25 04:25:10;;;;;;;;;;;;;;;28.49;38.61;99139.50;5008962;28;19928;-84
2023/09/25 04:27:36;;;;;;;;;;;;;;;27.72;40.25;99141.16;5008308;28;20005;-83
2023/09/25 04:30:03;;;;;;;;;;;;;;;27.98;39.66;99143.81;5000965;28;19995;-84
2023/09/25 04:32:29;;;;;;;;;;;;;;;27.88;40.01;99144.84;5000306;28;19937;-84
2023/09/25 04:34:55;;;;;;;;;;;;;;;26.57;42.93;99142.72;5004445;28;20289;-86
2023/09/25 04:37:21;;;;;;;;;;;;;;;27.38;41.33;99147.81;5007008;28;19929;-85
2023/09/25 04:39:47;;;;;;;;;;;;;;;27.88;40.36;99147.66;5004203;28;20033;-84
2023/09/25 04:42:13;;;;;;;;;;;;;;;27.10;42.06;99153.13;5006990;28;20056;-83
2023/09/25 04:44:40;;;;;;;;;;;;;;;28.64;38.80;99151.28;5012747;28;19936;-82
2023/09/25 04:47:06;;;;;;;;;;;;;;;28.58;38.71;99151.00;5004466;28;20031;-82
2023/09/25 04:49:32;;;;;;;;;;;;;;;28.77;38.29;99151.38;5002727;28;19929;-82
2023/09/25 04:51:58;;;;;;;;;;;;;;;29.10;37.67;99150.94;5003965;28;20369;-83
2023/09/25 04:54:24;;;;;;;;;;;;;;;28.19;39.24;99158.75;5012424;28;19922;-83
2023/09/25 04:56:50;;;;;;;;;;;;;;;28.48;39.01;99152.03;5006291;28;19944;-81
2023/09/25 04:59:16;;;;;;;;;;;;;;;27.31;41.28;99158.41;5009834;28;20290;-84
2023/09/25 05:01:42;;;;;;;;;;;;;;;27.38;41.27;99155.50;5005063;28;19918;-82
2023/09/25 05:04:09;;;;;;;;;;;;;;;28.77;38.46;99146.53;5010843;28;19933;-82
2023/09/25 05:06:35;;;;;;;;;;;;;;;28.79;38.41;99146.88;5011552;28;19921;-82
2023/09/25 05:09:02;;;;;;;;;;;;;;;28.37;39.21;99145.03;5013336;28;19918;-82
2023/09/25 05:11:28;;;;;;;;;;;;;;;27.89;40.07;99151.28;5013482;28;19921;-82
2023/09/25 05:13:54;;;;;;;;;;;;;;;28.68;38.55;99143.53;5016568;28;19964;-82
2023/09/25 05:16:20;;;;;;;;;;;;;;;28.57;38.68;99142.94;5017669;28;19922;-82
2023/09/25 05:18:46;;;;;;;;;;;;;;;28.61;38.79;99144.47;5017663;28;19926;-82
2023/09/25 05:21:12;;;;;;;;;;;;;;;29.15;37.83;99144.75;5012575;28;19927;-82
2023/09/25 05:23:38;;;;;;;;;;;;;;;28.63;38.86;99144.84;4997840;28;19922;-82
2023/09/25 05:26:04;;;;;;;;;;;;;;;28.77;38.51;99140.06;4997737;28;20396;-82
2023/09/25 05:28:30;;;;;;;;;;;;;;;28.30;39.56;99139.53;4997967;28;19918;-82
2023/09/25 05:30:56;;;;;;;;;;;;;;;28.19;39.61;99150.28;4997548;28;19921;-82
2023/09/25 05:33:22;;;;;;;;;;;;;;;28.77;38.69;99146.53;4997599;28;19917;-82
2023/09/25 05:35:48;;;;;;;;;;;;;;;27.32;41.37;99152.34;5003983;28;19995;-83
2023/09/25 05:38:14;;;;;;;;;;;;;;;26.62;43.36;99148.66;5013585;28;19921;-83
2023/09/25 05:40:40;;;;;;;;;;;;;;;26.34;44.18;99151.91;5012647;28;19929;-82
2023/09/25 05:43:06;;;;;;;;;;;;;;;27.32;42.03;99148.72;5014970;28;20425;-82
2023/09/25 05:45:32;;;;;;;;;;;;;;;28.64;39.22;99146.44;5006184;28;19925;-82
2023/09/25 05:47:58;;;;;;;;;;;;;;;28.53;39.44;99151.50;5005935;28;19976;-82
2023/09/25 05:50:28;;;;;;;;;;;;;;;29.53;37.55;99166.81;5015683;28;20344;-82
2023/09/25 05:52:54;;;;;;;;;;;;;;;29.35;37.76;99158.81;5006621;28;19953;-82
2023/09/25 05:55:21;;;;;;;;;;;;;;;28.93;38.36;99163.50;5014490;28;19928;-82
2023/09/25 05:57:47;;;;;;;;;;;;;;;29.55;37.44;99162.31;5011210;28;19968;-82
2023/09/25 06:00:16;;;;;;;;;;;;;;;28.10;40.28;99169.84;5003930;28;19928;-82
2023/09/25 06:02:42;;;;;;;;;;;;;;;28.38;39.45;99157.94;5005760;28;19941;-82
2023/09/25 06:05:09;;;;;;;;;;;;;;;27.50;41.64;99162.53;5010809;28;19933;-82
2023/09/25 06:07:35;;;;;;;;;;;;;;;28.63;39.60;99150.50;5009885;28;19971;-83
2023/09/25 06:10:04;;;;;;;;;;;;;;;28.59;39.60;99149.75;5011339;28;19925;-82
2023/09/25 06:12:30;;;;;;;;;;;;;;;29.65;37.65;99143.44;5013273;28;20413;-82
2023/09/25 06:14:56;;;;;;;;;;;;;;;27.67;41.53;99136.81;5008964;28;19922;-82
2023/09/25 06:17:26;;;;;;;;;;;;;;;28.91;39.10;99134.88;5008350;28;19922;-82
2023/09/25 06:19:53;;;;;;;;;;;;;;;28.59;39.52;99144.13;5010217;28;19921;-82
2023/09/25 06:22:22;;;;;;;;;;;;;;;28.91;39.01;99148.22;5014268;28;20381;-82
2023/09/25 06:24:51;;;;;;;;;;;;;;;28.98;38.98;99151.66;5000465;28;19929;-82
2023/09/25 06:27:17;;;;;;;;;;;;;;;29.54;38.08;99146.59;5010474;28;20020;-83
2023/09/25 06:29:43;;;;;;;;;;;;;;;30.08;36.98;99150.28;5014916;28;20404;-83
2023/09/25 06:32:12;;;;;;;;;;;;;;;30.14;36.56;99156.22;5004889;28;19972;-83
2023/09/25 06:34:39;;;;;;;;;;;;;;;29.12;38.85;99151.31;5008987;28;20459;-83
2023/09/25 06:37:05;;;;;;;;;;;;;;;28.08;40.83;99163.84;5016209;28;19917;-83
2023/09/25 06:39:31;;;;;;;;;;;;;;;28.55;40.10;99157.50;5015709;28;20424;-83
2023/09/25 06:41:57;;;;;;;;;;;;;;;28.50;40.09;99148.75;5015821;28;19964;-83
2023/09/25 06:44:23;;;;;;;;;;;;;;;29.86;37.68;99148.53;5022322;28;19953;-83
2023/09/25 06:46:49;;;;;;;;;;;;;;;30.74;36.06;99148.69;5029809;28;19921;-83
2023/09/25 06:49:17;;;;;;;;;;;;;;;30.69;35.69;99152.13;5011734;28;19926;-83
2023/09/25 06:51:43;;;;;;;;;;;;;;;29.85;37.41;99163.97;5005640;28;19917;-83
2023/09/25 06:54:09;;;;;;;;;;;;;;;29.48;38.06;99159.66;5013708;28;19925;-82
2023/09/25 06:56:35;;;;;;;;;;;;;;;28.98;38.93;99156.53;5018116;28;19918;-83
2023/09/25 06:59:02;;;;;;;;;;;;;;;28.31;40.46;99158.09;5014815;28;19918;-82
2023/09/25 07:01:28;;;;;;;;;;;;;;;27.99;42.03;99164.41;5015152;28;19975;-82
2023/09/25 07:03:54;;;;;;;;;;;;;;;28.09;41.55;99171.88;5013285;28;20009;-83
2023/09/25 07:06:20;;;;;;;;;;;;;;;28.41;40.90;99168.34;5014424;28;20381;-82
2023/09/25 07:08:46;;;;;;;;;;;;;;;27.74;42.29;99175.38;5014951;28;19940;-83
2023/09/25 07:11:12;;;;;;;;;;;;;;;28.28;41.18;99184.38;5012329;28;20412;-82
2023/09/25 07:13:38;;;;;;;;;;;;;;;28.73;40.05;99182.56;5031671;28;20376;-82
2023/09/25 07:16:10;;;;;;;;;;;;;;;28.15;41.55;99187.06;5030668;28;20373;-83
2023/09/25 07:18:37;;;;;;;;;;;;;;;28.40;40.83;99184.47;5021667;28;19925;-82
2023/09/25 07:21:05;;;;;;;;;;;;;;;26.68;45.40;99182.78;5015931;28;19928;-82
2023/09/25 07:23:31;;;;;;;;;;;;;;;27.76;42.81;99185.00;5015453;28;19913;-82
2023/09/25 07:26:01;;;;;;;;;;;;;;;28.30;41.29;99174.22;5015150;28;19918;-82
2023/09/25 07:28:27;;;;;;;;;;;;;;;28.72;40.42;99173.28;5015160;28;20281;-82
2023/09/25 07:30:54;;;;;;;;;;;;;;;29.27;39.31;99174.38;5014771;28;19922;-83
2023/09/25 07:33:20;;;;;;;;;;;;;;;28.63;40.19;99164.63;5014347;28;20416;-83
2023/09/25 07:35:46;;;;;;;;;;;;;;;28.81;40.28;99171.88;5014275;28;19922;-82
2023/09/25 07:38:12;;;;;;;;;;;;;;;30.04;37.60;99163.78;5014751;28;19917;-83
2023/09/25 07:40:38;;;;;;;;;;;;;;;29.98;37.94;99165.59;5013508;28;19917;-83
2023/09/25 07:43:04;;;;;;;;;;;;;;;29.55;38.51;99165.13;5014774;28;19922;-82
2023/09/25 07:45:32;;;;;;;;;;;;;;;29.22;39.41;99175.72;5014788;28;19917;-82
2023/09/25 07:47:59;;;;;;;;;;;;;;;29.41;39.16;99185.31;5009936;28;19925;-83
2023/09/25 07:50:25;;;;;;;;;;;;;;;30.48;37.37;99178.28;5014856;28;19932;-83
2023/09/25 07:52:54;;;;;;;;;;;;;;;30.05;37.77;99178.75;5022932;28;19918;-82
2023/09/25 07:55:21;;;;;;;;;;;;;;;30.27;37.31;99176.84;5013232;28;20055;-83
2023/09/25 07:57:47;;;;;;;;;;;;;;;30.69;37.08;99181.25;5014206;28;19983;-83
2023/09/25 08:00:34;;;;;;;;;;;;;;;29.34;39.03;99180.66;5013024;28;20293;-82
2023/09/25 08:03:00;;;;;;;;;;;;;;;29.46;39.29;99178.31;5013971;28;19972;-82
2023/09/25 08:05:28;;;;;;;;;;;;;;;28.47;41.66;99184.31;5014269;28;19933;-82
2023/09/25 08:07:54;;;;;;;;;;;;;;;28.89;40.27;99176.94;5014383;28;19924;-82
2023/09/25 08:10:20;;;;;;;;;;;;;;;28.33;41.92;99176.19;5014954;28;19922;-82
2023/09/25 08:12:46;;;;;;;;;;;;;;;26.33;47.72;99178.47;5013540;28;19917;-82
2023/09/25 08:15:12;;;;;;;;;;;;;;;27.61;44.06;99180.06;5013333;28;20012;-82
2023/09/25 08:17:42;;;;;;;;;;;;;;;29.50;39.73;99179.81;5011443;28;20373;-82
2023/09/25 08:20:20;;;;;;;;;;;;;;;29.63;39.44;99180.69;5009055;28;19936;-83
2023/09/25 08:22:47;;;;;;;;;;;;;;;28.66;41.65;99192.00;5013682;28;19956;-82
2023/09/25 08:25:13;;;;;;;;;;;;;;;28.01;42.93;99193.00;5013685;28;19924;-82
2023/09/25 08:27:39;;;;;;;;;;;;;;;26.78;46.92;99197.97;5013588;28;19917;-82
2023/09/25 08:30:07;;;;;;;;;;;;;;;25.37;53.42;99206.03;5013378;28;19939;-83
2023/09/25 08:32:33;;;;;;;;;;;;;;;25.24;55.62;99199.34;5013022;28;19936;-83
2023/09/25 08:34:59;;;;;;;;;;;;;;;26.72;49.09;99192.00;5013280;28;20016;-83
2023/09/25 08:37:25;;;;;;;;;;;;;;;26.92;48.63;99187.28;5013224;28;19922;-83
2023/09/25 08:39:52;;;;;;;;;;;;;;;28.56;43.98;99180.91;5013125;28;19918;-83
2023/09/25 08:42:22;;;;;;;;;;;;;;;27.88;45.97;99189.19;5013040;28;19975;-83
2023/09/25 08:44:50;;;;;;;;;;;;;;;28.07;44.72;99188.44;5014839;28;19930;-83
2023/09/25 08:47:18;;;;;;;;;;;;;;;27.84;45.75;99185.66;5013273;28;19936;-83
2023/09/25 08:49:46;;;;;;;;;;;;;;;28.11;44.54;99179.88;5014010;28;19917;-82
2023/09/25 08:52:12;;;;;;;;;;;;;;;28.79;43.47;99175.16;5013758;28;20016;-83
2023/09/25 08:54:38;;;;;;;;;;;;;;;29.43;40.89;99185.66;5012315;28;19968;-83
2023/09/25 08:57:05;;;;;;;;;;;;;;;28.98;41.70;99173.50;5013627;28;19918;-82
2023/09/25 08:59:31;;;;;;;;;;;;;;;28.48;43.49;99177.44;5013902;28;19914;-83
2023/09/25 09:01:58;;;;;;;;;;;;;;;28.73;42.39;99182.56;5018592;28;19929;-83
2023/09/25 09:04:24;;;;;;;;;;;;;;;28.43;42.89;99180.78;5009143;28;19969;-83
2023/09/25 09:06:50;;;;;;;;;;;;;;;29.33;40.93;99167.75;5009241;28;19932;-83
2023/09/25 09:09:16;;;;;;;;;;;;;;;29.59;40.73;99168.69;5018971;28;19921;-83
2023/09/25 09:11:49;;;;;;;;;;;;;;;30.19;39.14;99169.81;5012382;28;19914;-83
2023/09/25 09:14:30;;;;;;;;;;;;;;;28.88;41.65;99171.72;5013041;28;20141;-83
2023/09/25 09:16:57;;;;;;;;;;;;;;;29.38;41.20;99169.25;5012898;28;19973;-82
2023/09/25 09:19:23;;;;;;;;;;;;;;;29.26;41.35;99169.97;5012706;28;20374;-83
2023/09/25 09:22:01;;;;;;;;;;;;;;;27.89;44.88;99180.28;5011521;28;20005;-82
2023/09/25 09:24:28;;;;;;;;;;;;;;;28.05;44.47;99176.78;5016248;28;19964;-83
2023/09/25 09:26:54;;;;;;;;;;;;;;;28.36;44.28;99174.50;5012507;28;19918;-83
2023/09/25 09:29:21;;;;;;;;;;;;;;;27.87;45.07;99176.31;5012352;28;19929;-83
2023/09/25 09:31:49;;;;;;;;;;;;;;;28.36;44.15;99171.66;5010878;28;20306;-83
2023/09/25 09:34:15;;;;;;;;;;;;;;;28.05;45.07;99171.91;5014559;28;19921;-83
2023/09/25 09:36:54;;;;;;;;;;;;;;;27.35;47.29;99164.81;5010551;28;20399;-84
2023/09/25 09:39:22;;;;;;;;;;;;;;;28.45;43.97;99164.19;5012205;28;19929;-83
2023/09/25 09:41:51;;;;;;;;;;;;;;;29.50;42.38;99171.34;5012586;28;20377;-83
2023/09/25 09:44:17;;;;;;;;;;;;;;;29.51;41.50;99172.94;5010956;28;19921;-82
2023/09/25 09:46:47;;;;;;;;;;;;;;;30.54;39.63;99168.78;5011837;28;20012;-82
2023/09/25 09:49:18;;;;;;;;;;;;;;;29.65;40.72;99166.88;5006574;28;19922;-82
2023/09/25 09:51:45;;;;;;;;;;;;;;;28.86;43.10;99162.88;5005568;28;19924;-82
2023/09/25 09:54:13;;;;;;;;;;;;;;;28.77;42.38;99169.16;5014393;28;19921;-82
2023/09/25 09:56:39;;;;;;;;;;;;;;;29.25;42.55;99165.53;5009353;28;20012;-82
2023/09/25 09:59:06;;;;;;;;;;;;;;;29.99;40.09;99160.72;5017264;28;20416;-82
2023/09/25 10:01:36;;;;;;;;;;;;;;;30.86;38.51;99161.28;5013817;28;19971;-82
2023/09/25 10:04:03;;;;;;;;;;;;;;;29.93;40.89;99159.66;5009481;28;19936;-83
2023/09/25 10:06:29;;;;;;;;;;;;;;;30.90;38.29;99157.09;5007609;28;19926;-83
2023/09/25 10:09:06;;;;;;;;;;;;;;;28.33;43.42;99161.25;5013734;28;19921;-83
2023/09/25 10:11:32;;;;;;;;;;;;;;;28.35;47.22;99170.09;5006882;28;19932;-83
2023/09/25 10:14:05;;;;;;;;;;;;;;;28.98;43.69;99165.00;5011370;28;20301;-83
2023/09/25 10:16:49;;;;;;;;;;;;;;;29.77;40.94;99166.19;5011436;28;19928;-83
2023/09/25 10:19:32;;;;;;;;;;;;;;;29.83;41.90;99169.25;5013686;28;19921;-83
2023/09/25 10:22:05;;;;;;;;;;;;;;;30.37;38.88;99172.13;5015892;28;19925;-83
2023/09/25 10:24:32;;;;;;;;;;;;;;;29.73;40.95;99153.34;5008205;28;19921;-83
2023/09/25 10:26:58;;;;;;;;;;;;;;;29.02;42.84;99151.56;5009400;28;19922;-83
2023/09/25 10:29:24;;;;;;;;;;;;;;;27.66;48.43;99162.63;5007291;28;20297;-83
2023/09/25 10:31:50;;;;;;;;;;;;;;;27.97;46.20;99159.16;5008887;28;19922;-83
2023/09/25 10:34:16;;;;;;;;;;;;;;;29.18;44.26;99158.03;5005811;28;20262;-83
2023/09/25 10:36:43;;;;;;;;;;;;;;;29.31;42.68;99163.78;5012666;28;19921;-83
2023/09/25 10:39:19;;;;;;;;;;;;;;;30.13;39.79;99165.94;5014214;28;19921;-83
2023/09/25 10:41:56;;;;;;;;;;;;;;;30.32;40.46;99161.31;5007529;28;19926;-83
2023/09/25 10:44:22;;;;;;;;;;;;;;;30.09;40.17;99160.38;5008896;28;19921;-83
2023/09/25 10:46:48;;;;;;;;;;;;;;;29.35;42.17;99164.47;5005231;28;19926;-83
2023/09/25 10:49:14;;;;;;;;;;;;;;;31.12;38.94;99149.47;5012573;28;19967;-83
2023/09/25 10:51:40;;;;;;;;;;;;;;;30.59;39.26;99161.75;5013741;28;19921;-83
2023/09/25 10:54:06;;;;;;;;;;;;;;;30.12;40.09;99166.41;5010793;28;19922;-83
2023/09/25 10:56:32;;;;;;;;;;;;;;;29.74;40.57;99167.03;5002228;28;20289;-83
2023/09/25 10:58:58;;;;;;;;;;;;;;;30.48;39.32;99166.97;5030012;28;20293;-83
2023/09/25 11:01:28;;;;;;;;;;;;;;;31.35;37.49;99174.63;5011176;28;20025;-83
2023/09/25 11:03:57;;;;;;;;;;;;;;;31.07;37.57;99169.09;5008932;28;19932;-83
2023/09/25 11:06:24;;;;;;;;;;;;;;;30.02;40.33;99168.28;5009933;28;20377;-84
2023/09/25 11:09:03;;;;;;;;;;;;;;;30.40;39.63;99168.41;5009567;28;19925;-83
2023/09/25 11:11:29;;;;;;;;;;;;;;;29.62;40.96;99155.66;5009685;28;19968;-83
2023/09/25 11:13:56;;;;;;;;;;;;;;;29.77;42.48;99157.69;5009997;28;19933;-83
2023/09/25 11:16:23;;;;;;;;;;;;;;;30.33;39.85;99154.47;5010205;28;19925;-84
2023/09/25 11:18:50;;;;;;;;;;;;;;;30.66;39.23;99155.84;5013511;28;20017;-84
2023/09/25 11:21:16;;;;;;;;;;;;;;;29.94;40.63;99155.59;5015571;28;19925;-84
2023/09/25 11:23:43;;;;;;;;;;;;;;;29.76;40.73;99160.94;5012647;28;19929;-84
2023/09/25 11:26:10;;;;;;;;;;;;;;;28.66;44.64;99158.06;5014617;28;19979;-83
2023/09/25 11:28:38;;;;;;;;;;;;;;;28.58;44.11;99156.63;5009929;28;20143;-85
2023/09/25 11:31:04;;;;;;;;;;;;;;;29.06;43.98;99160.75;5014233;28;20405;-85
2023/09/25 11:33:31;;;;;;;;;;;;;;;29.38;43.44;99163.59;5011278;28;20037;-85
2023/09/25 11:35:57;;;;;;;;;;;;;;;29.70;42.77;99159.88;5014224;28;19945;-84
2023/09/25 11:38:24;;;;;;;;;;;;;;;29.65;41.47;99157.59;5019893;28;19925;-85
2023/09/25 11:40:52;;;;;;;;;;;;;;;30.79;39.72;99150.97;5023626;28;19971;-84
2023/09/25 11:43:18;;;;;;;;;;;;;;;32.40;36.90;99160.66;5018772;28;19921;-84
2023/09/25 11:45:44;;;;;;;;;;;;;;;33.00;34.80;99151.78;5007279;28;20044;-84
2023/09/25 11:48:11;;;;;;;;;;;;;;;33.13;35.28;99156.13;5013609;28;20009;-84
2023/09/25 11:50:37;;;;;;;;;;;;;;;33.41;33.68;99151.25;5011505;28;19925;-84
2023/09/25 11:53:03;;;;;;;;;;;;;;;33.30;35.00;99145.25;5011674;28;20004;-84
2023/09/25 11:55:29;;;;;;;;;;;;;;;33.13;35.29;99143.94;5005404;28;19968;-84
2023/09/25 11:57:55;;;;;;;;;;;;;;;32.33;36.55;99155.25;5009921;28;20361;-84
2023/09/25 12:00:27;;;;;;;;;;;;;;;32.47;35.67;99151.84;5011075;28;19926;-84
2023/09/25 12:02:54;;;;;;;;;;;;;;;32.56;36.08;99153.97;5010211;28;19957;-84
2023/09/25 12:05:20;;;;;;;;;;;;;;;32.24;35.92;99152.34;5017068;28;19930;-84
2023/09/25 12:07:47;;;;;;;;;;;;;;;32.50;36.18;99144.47;5018250;28;19947;-84
2023/09/25 12:10:17;;;;;;;;;;;;;;;31.36;37.89;99142.16;5011543;28;19948;-84
2023/09/25 12:12:44;;;;;;;;;;;;;;;30.98;38.97;99141.44;5008534;28;19956;-84
2023/09/25 12:15:14;;;;;;;;;;;;;;;30.00;41.34;99139.63;5011141;28;20119;-84
2023/09/25 12:17:40;;;;;;;;;;;;;;;30.75;39.26;99138.94;5007591;28;19948;-84
2023/09/25 12:20:14;;;;;;;;;;;;;;;28.95;46.53;99134.78;5012269;28;19925;-84
2023/09/25 12:22:41;;;;;;;;;;;;;;;29.35;42.76;99136.19;5009952;28;19922;-84
2023/09/25 12:25:13;;;;;;;;;;;;;;;29.23;45.43;99137.72;5017277;28;19933;-84
2023/09/25 12:27:40;;;;;;;;;;;;;;;29.91;41.42;99137.47;5007340;28;19925;-84
2023/09/25 12:30:07;;;;;;;;;;;;;;;30.15;41.01;99125.84;5009541;28;19918;-84
2023/09/25 12:32:34;;;;;;;;;;;;;;;30.17;40.01;99132.66;5007904;28;19925;-85
2023/09/25 12:35:00;;;;;;;;;;;;;;;29.27;44.63;99134.78;5007336;28;19921;-84
2023/09/25 12:37:26;;;;;;;;;;;;;;;28.94;44.19;99136.81;5006473;28;20506;-84
2023/09/25 12:39:52;;;;;;;;;;;;;;;29.32;43.27;99132.22;5010894;28;19921;-84
2023/09/25 12:42:19;;;;;;;;;;;;;;;29.62;41.98;99128.16;5009963;28;19929;-85
2023/09/25 12:44:46;;;;;;;;;;;;;;;30.29;41.53;99137.56;5011165;28;19922;-84
2023/09/25 12:47:13;;;;;;;;;;;;;;;29.35;44.00;99139.00;5012099;28;19925;-83