Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:34;;;;;;;;;;;;;;;28.15;59.85;96795.50;588296;241;68544;-71
2022/03/08 00:03:01;;;;;;;;;;;;;;;28.12;56.84;96796.94;588368;241;65126;-72
2022/03/08 00:05:29;;;;;;;;;;;;;;;28.13;55.02;96790.44;588290;241;66141;-72
2022/03/08 00:07:57;;;;;;;;;;;;;;;28.12;58.57;96796.94;588342;241;66236;-72
2022/03/08 00:10:26;;;;;;;;;;;;;;;28.10;59.49;96794.58;588330;241;66055;-72
2022/03/08 00:12:54;;;;;;;;;;;;;;;28.08;58.50;96785.99;588334;241;66692;-71
2022/03/08 00:15:24;;;;;;;;;;;;;;;28.09;59.87;96792.97;588313;241;70154;-72
2022/03/08 00:17:52;;;;;;;;;;;;;;;28.06;59.36;96793.63;588408;241;63246;-72
2022/03/08 00:20:20;;;;;;;;;;;;;;;28.05;58.90;96786.64;588339;241;66663;-71
2022/03/08 00:22:47;;;;;;;;;;;;;;;28.05;58.88;96788.55;588333;241;66475;-72
2022/03/08 00:25:16;;;;;;;;;;;;;;;28.04;58.73;96782.34;588224;240;63340;-72
2022/03/08 00:27:47;;;;;;;;;;;;;;;28.03;58.68;96778.06;588333;241;68580;-72
2022/03/08 00:30:16;;;;;;;;;;;;;;;28.01;59.26;96777.58;588376;241;69511;-72
2022/03/08 00:32:44;;;;;;;;;;;;;;;28.00;58.47;96776.01;588384;241;65329;-72
2022/03/08 00:35:12;;;;;;;;;;;;;;;28.00;59.13;96781.41;588338;241;68374;-72
2022/03/08 00:37:40;;;;;;;;;;;;;;;27.97;59.04;96776.66;588326;241;68647;-72
2022/03/08 00:40:09;;;;;;;;;;;;;;;27.98;59.91;96775.53;588325;241;63259;-72
2022/03/08 00:42:36;;;;;;;;;;;;;;;27.96;57.81;96783.16;588354;241;69032;-72
2022/03/08 00:45:07;;;;;;;;;;;;;;;27.96;60.14;96777.75;587936;240;68669;-71
2022/03/08 00:47:35;;;;;;;;;;;;;;;27.94;60.50;96777.30;586685;242;65316;-72
2022/03/08 00:50:04;;;;;;;;;;;;;;;27.93;58.93;96773.00;586669;242;66517;-71
2022/03/08 00:52:32;;;;;;;;;;;;;;;27.93;59.92;96774.91;586666;242;66685;-72
2022/03/08 00:54:59;;;;;;;;;;;;;;;27.92;59.62;96774.12;586729;242;65135;-72
2022/03/08 00:57:28;;;;;;;;;;;;;;;27.90;59.31;96768.25;586738;242;66022;-72
2022/03/08 00:59:56;;;;;;;;;;;;;;;27.89;55.90;96777.47;586679;242;67244;-72
2022/03/08 01:02:23;;;;;;;;;;;;;;;27.88;59.33;96775.87;586696;242;65854;-72
2022/03/08 01:04:51;;;;;;;;;;;;;;;27.87;60.66;96772.38;586650;242;69284;-72
2022/03/08 01:07:18;;;;;;;;;;;;;;;27.86;59.70;96772.72;586679;242;66205;-72
2022/03/08 01:09:46;;;;;;;;;;;;;;;27.85;59.40;96771.91;586725;242;65157;-72
2022/03/08 01:12:13;;;;;;;;;;;;;;;27.84;60.06;96769.54;586710;242;68339;-72
2022/03/08 01:14:41;;;;;;;;;;;;;;;27.84;60.49;96769.54;586692;242;68543;-72
2022/03/08 01:17:08;;;;;;;;;;;;;;;27.82;59.52;96772.55;586674;242;65354;-72
2022/03/08 01:19:36;;;;;;;;;;;;;;;27.83;60.54;96770.67;586700;242;66124;-71
2022/03/08 01:22:03;;;;;;;;;;;;;;;27.80;58.65;96776.69;586682;242;66302;-71
2022/03/08 01:24:31;;;;;;;;;;;;;;;27.80;60.31;96773.98;586673;242;65136;-71
2022/03/08 01:26:58;;;;;;;;;;;;;;;27.78;59.54;96774.29;586692;242;68657;-71
2022/03/08 01:29:26;;;;;;;;;;;;;;;27.76;59.67;96767.63;586643;242;69831;-71
2022/03/08 01:31:53;;;;;;;;;;;;;;;27.76;60.48;96760.31;586672;242;65317;-71
2022/03/08 01:34:21;;;;;;;;;;;;;;;27.74;59.77;96764.44;586690;242;68619;-71
2022/03/08 01:36:48;;;;;;;;;;;;;;;27.73;60.20;96771.76;586653;242;69407;-71
2022/03/08 01:39:16;;;;;;;;;;;;;;;27.72;59.66;96770.18;586700;242;65331;-71
2022/03/08 01:41:44;;;;;;;;;;;;;;;27.71;61.02;96765.09;586647;242;65934;-71
2022/03/08 01:44:12;;;;;;;;;;;;;;;27.70;57.22;96769.70;586687;242;68798;-71
2022/03/08 01:46:40;;;;;;;;;;;;;;;27.70;59.52;96764.30;588220;241;65348;-71
2022/03/08 01:49:08;;;;;;;;;;;;;;;27.67;60.10;96768.44;588343;241;66136;-70
2022/03/08 01:51:37;;;;;;;;;;;;;;;27.67;58.84;96759.55;588281;241;68649;-70
2022/03/08 01:54:06;;;;;;;;;;;;;;;27.67;61.01;96760.34;588313;241;63269;-70
2022/03/08 01:56:34;;;;;;;;;;;;;;;27.65;59.29;96767.95;588322;241;66655;-70
2022/03/08 01:59:02;;;;;;;;;;;;;;;27.64;59.58;96760.98;588398;241;68696;-70
2022/03/08 02:01:30;;;;;;;;;;;;;;;27.63;60.13;96764.77;588317;241;65370;-70
2022/03/08 02:03:57;;;;;;;;;;;;;;;27.62;60.41;96760.50;588291;241;68512;-70
2022/03/08 02:06:25;;;;;;;;;;;;;;;27.61;59.41;96761.63;588342;241;68567;-70
2022/03/08 02:08:52;;;;;;;;;;;;;;;27.61;60.08;96761.63;588362;241;65395;-70
2022/03/08 02:11:21;;;;;;;;;;;;;;;27.61;59.43;96763.50;588380;241;68600;-71
2022/03/08 02:13:48;;;;;;;;;;;;;;;27.59;59.16;96763.84;588331;240;66359;-71
2022/03/08 02:16:16;;;;;;;;;;;;;;;27.59;60.11;96773.85;588331;240;64029;-71
2022/03/08 02:18:43;;;;;;;;;;;;;;;27.58;60.55;96766.85;588296;241;68715;-71
2022/03/08 02:21:11;;;;;;;;;;;;;;;27.57;59.02;96773.38;588379;241;68495;-71
2022/03/08 02:23:38;;;;;;;;;;;;;;;27.55;59.82;96770.19;588371;241;65549;-70
2022/03/08 02:26:05;;;;;;;;;;;;;;;27.53;60.22;96767.83;588336;241;68666;-70
2022/03/08 02:28:33;;;;;;;;;;;;;;;27.53;59.58;96777.81;588344;241;68513;-71
2022/03/08 02:31:02;;;;;;;;;;;;;;;27.51;56.61;96770.05;588375;241;65444;-71
2022/03/08 02:33:29;;;;;;;;;;;;;;;27.50;59.82;96773.87;588301;241;68842;-72
2022/03/08 02:35:57;;;;;;;;;;;;;;;27.49;59.55;96772.27;588386;241;68473;-72
2022/03/08 02:38:24;;;;;;;;;;;;;;;27.47;59.32;96774.48;588320;241;65560;-72
2022/03/08 02:40:52;;;;;;;;;;;;;;;27.46;58.74;96772.91;588320;241;68672;-72
2022/03/08 02:43:19;;;;;;;;;;;;;;;27.46;58.41;96772.91;588302;241;68998;-72
2022/03/08 02:45:47;;;;;;;;;;;;;;;27.44;59.55;96772.42;587430;241;63100;-71
2022/03/08 02:48:14;;;;;;;;;;;;;;;27.43;60.19;96766.23;586735;242;66486;-71
2022/03/08 02:50:42;;;;;;;;;;;;;;;27.43;60.76;96762.75;586691;242;69421;-71
2022/03/08 02:53:09;;;;;;;;;;;;;;;27.42;60.59;96767.36;586689;242;65535;-71
2022/03/08 02:55:37;;;;;;;;;;;;;;;27.42;59.68;96766.58;586646;242;68679;-72
2022/03/08 02:58:05;;;;;;;;;;;;;;;27.39;59.50;96768.00;586633;242;66083;-71
2022/03/08 03:00:34;;;;;;;;;;;;;;;27.39;58.39;96759.09;586700;242;65450;-71
2022/03/08 03:03:01;;;;;;;;;;;;;;;27.39;59.78;96767.19;586713;242;66333;-71
2022/03/08 03:05:29;;;;;;;;;;;;;;;27.37;60.90;96758.64;586613;242;66708;-71
2022/03/08 03:07:57;;;;;;;;;;;;;;;27.36;59.69;96762.42;586657;242;63089;-71
2022/03/08 03:10:25;;;;;;;;;;;;;;;27.36;58.97;96763.22;586662;242;68879;-71
2022/03/08 03:12:53;;;;;;;;;;;;;;;27.35;58.14;96758.16;586660;242;68538;-71
2022/03/08 03:15:21;;;;;;;;;;;;;;;27.34;58.51;96760.06;586713;242;65378;-72
2022/03/08 03:17:49;;;;;;;;;;;;;;;27.32;61.38;96766.89;586659;242;68630;-72
2022/03/08 03:20:18;;;;;;;;;;;;;;;27.33;59.85;96771.16;586622;242;69440;-72
2022/03/08 03:22:46;;;;;;;;;;;;;;;27.30;58.63;96775.29;586633;242;65452;-72
2022/03/08 03:25:14;;;;;;;;;;;;;;;27.30;57.88;96782.59;586679;242;68563;-72
2022/03/08 03:27:43;;;;;;;;;;;;;;;27.29;58.35;96786.41;586696;242;66498;-72
2022/03/08 03:30:12;;;;;;;;;;;;;;;27.28;58.51;96788.30;586656;242;65185;-72
2022/03/08 03:32:40;;;;;;;;;;;;;;;27.27;60.38;96777.84;586643;242;68611;-72
2022/03/08 03:35:08;;;;;;;;;;;;;;;27.26;60.39;96773.56;586623;242;68660;-72
2022/03/08 03:37:35;;;;;;;;;;;;;;;27.25;59.44;96785.45;586614;242;63029;-72
2022/03/08 03:40:04;;;;;;;;;;;;;;;27.25;59.05;96782.75;586688;242;68490;-72
2022/03/08 03:42:31;;;;;;;;;;;;;;;27.23;59.32;96785.78;586695;242;66449;-72
2022/03/08 03:44:59;;;;;;;;;;;;;;;27.22;58.80;96787.66;587170;240;63031;-72
2022/03/08 03:47:26;;;;;;;;;;;;;;;27.22;57.65;96790.36;589458;240;66536;-72
2022/03/08 03:49:53;;;;;;;;;;;;;;;27.19;59.26;96788.30;589452;240;68362;-72
2022/03/08 03:52:21;;;;;;;;;;;;;;;27.19;60.21;96788.30;589461;240;63060;-72
2022/03/08 03:54:49;;;;;;;;;;;;;;;27.18;60.01;96794.03;589495;239;66698;-72
2022/03/08 03:57:16;;;;;;;;;;;;;;;27.15;57.37;96781.94;589404;240;68921;-72
2022/03/08 03:59:44;;;;;;;;;;;;;;;27.16;61.17;96785.42;589480;240;65408;-72
2022/03/08 04:02:11;;;;;;;;;;;;;;;27.14;60.38;96782.23;589441;240;68540;-72
2022/03/08 04:04:39;;;;;;;;;;;;;;;27.14;59.11;96782.23;589407;240;68591;-72
2022/03/08 04:07:06;;;;;;;;;;;;;;;27.13;59.50;96781.45;589489;240;65359;-72
2022/03/08 04:09:34;;;;;;;;;;;;;;;27.12;60.02;96781.75;589428;239;66436;-73
2022/03/08 04:12:01;;;;;;;;;;;;;;;27.12;59.91;96781.75;589442;240;66442;-72
2022/03/08 04:14:29;;;;;;;;;;;;;;;27.11;60.39;96780.18;589474;240;63926;-72
2022/03/08 04:16:56;;;;;;;;;;;;;;;27.09;58.84;96772.42;589423;240;66152;-72
2022/03/08 04:19:23;;;;;;;;;;;;;;;27.09;59.07;96769.72;589495;240;66458;-72
2022/03/08 04:21:51;;;;;;;;;;;;;;;27.08;60.44;96781.60;589431;240;63001;-72
2022/03/08 04:24:19;;;;;;;;;;;;;;;27.06;60.57;96774.94;589426;240;68942;-72
2022/03/08 04:26:46;;;;;;;;;;;;;;;27.06;59.77;96783.81;589437;240;68425;-73
2022/03/08 04:29:14;;;;;;;;;;;;;;;27.05;59.99;96787.63;589418;240;65378;-72
2022/03/08 04:31:41;;;;;;;;;;;;;;;27.05;59.51;96786.84;589482;240;66517;-72
2022/03/08 04:34:09;;;;;;;;;;;;;;;27.03;57.66;96792.54;589449;240;67295;-72
2022/03/08 04:36:36;;;;;;;;;;;;;;;27.03;60.73;96784.45;589455;240;65439;-72
2022/03/08 04:39:05;;;;;;;;;;;;;;;27.01;59.85;96789.39;589452;239;69604;-72
2022/03/08 04:41:33;;;;;;;;;;;;;;;27.00;59.85;96785.88;589443;240;66435;-72
2022/03/08 04:44:00;;;;;;;;;;;;;;;27.00;62.74;96785.09;589412;240;63066;-72
2022/03/08 04:46:28;;;;;;;;;;;;;;;26.98;60.16;96785.41;587186;240;66433;-72
2022/03/08 04:48:55;;;;;;;;;;;;;;;26.99;59.60;96786.20;586673;242;67209;-72
2022/03/08 04:51:23;;;;;;;;;;;;;;;26.97;61.01;96786.51;586649;242;63080;-72
2022/03/08 04:53:50;;;;;;;;;;;;;;;26.96;61.53;96789.53;586634;242;66465;-72
2022/03/08 04:56:18;;;;;;;;;;;;;;;26.96;62.28;96792.23;586656;242;66565;-72
2022/03/08 04:58:46;;;;;;;;;;;;;;;26.95;61.67;96790.63;586703;242;65449;-72
2022/03/08 05:01:15;;;;;;;;;;;;;;;26.94;59.46;96789.05;586669;242;68646;-72
2022/03/08 05:03:43;;;;;;;;;;;;;;;26.92;60.35;96789.35;586718;242;67824;-72
2022/03/08 05:06:10;;;;;;;;;;;;;;;26.91;59.65;96795.08;586664;242;65350;-72
2022/03/08 05:08:38;;;;;;;;;;;;;;;26.88;59.61;96796.50;586666;242;66177;-72
2022/03/08 05:11:05;;;;;;;;;;;;;;;26.90;61.04;96798.86;586684;242;66496;-74
2022/03/08 05:13:33;;;;;;;;;;;;;;;26.88;60.03;96803.80;586676;242;63011;-72
2022/03/08 05:16:03;;;;;;;;;;;;;;;26.88;60.03;96809.19;586653;242;66277;-73
2022/03/08 05:18:30;;;;;;;;;;;;;;;26.87;59.93;96802.19;586662;242;68341;-73
2022/03/08 05:21:01;;;;;;;;;;;;;;;26.85;58.97;96802.52;586661;242;62994;-73
2022/03/08 05:23:28;;;;;;;;;;;;;;;26.85;60.07;96805.22;586681;242;68294;-73
2022/03/08 05:25:56;;;;;;;;;;;;;;;26.85;59.99;96804.43;586636;242;68609;-72
2022/03/08 05:28:24;;;;;;;;;;;;;;;26.85;63.48;96809.83;586669;242;65127;-72
2022/03/08 05:30:51;;;;;;;;;;;;;;;26.82;60.07;96805.85;586684;242;68339;-72
2022/03/08 05:33:20;;;;;;;;;;;;;;;26.81;62.47;96804.24;586647;242;66486;-72
2022/03/08 05:35:52;;;;;;;;;;;;;;;26.82;61.23;96802.34;586662;242;65475;-72
2022/03/08 05:38:24;;;;;;;;;;;;;;;26.80;60.88;96808.06;586702;240;50771;-73
2022/03/08 05:40:55;;;;;;;;;;;;;;;26.80;58.96;96805.36;586698;239;46739;-73
2022/03/08 05:43:26;;;;;;;;;;;;;;;26.79;61.27;96807.27;586603;242;65527;-73
2022/03/08 05:45:55;;;;;;;;;;;;;;;26.79;64.83;96809.14;586621;240;66440;-73
2022/03/08 05:48:29;;;;;;;;;;;;;;;26.78;61.38;96800.27;586643;242;68657;-73
2022/03/08 05:50:58;;;;;;;;;;;;;;;26.78;61.30;96805.66;586709;242;65350;-73
2022/03/08 05:53:29;;;;;;;;;;;;;;;26.78;62.00;96808.36;586738;242;67385;-72
2022/03/08 05:55:58;;;;;;;;;;;;;;;26.78;61.18;96811.05;586642;242;68536;-71
2022/03/08 05:58:28;;;;;;;;;;;;;;;26.78;60.51;96813.75;586844;239;47088;-71
2022/03/08 06:00:55;;;;;;;;;;;;;;;26.79;61.81;96817.23;586613;242;66273;-71
2022/03/08 06:03:28;;;;;;;;;;;;;;;26.79;63.39;96818.05;586639;240;51005;-71
2022/03/08 06:05:55;;;;;;;;;;;;;;;26.76;63.93;96821.38;586617;242;65897;-71
2022/03/08 06:08:23;;;;;;;;;;;;;;;26.77;63.60;96819.47;586667;242;68676;-71
2022/03/08 06:10:51;;;;;;;;;;;;;;;26.76;64.74;96832.16;586632;242;69403;-71
2022/03/08 06:13:18;;;;;;;;;;;;;;;26.76;64.44;96832.16;585998;242;65338;-71
2022/03/08 06:15:45;;;;;;;;;;;;;;;26.77;63.04;96828.34;586570;242;68720;-71
2022/03/08 06:18:13;;;;;;;;;;;;;;;26.78;64.59;96838.02;586710;242;68044;-71
2022/03/08 06:20:40;;;;;;;;;;;;;;;26.77;63.98;96827.56;586588;242;64959;-71
2022/03/08 06:23:08;;;;;;;;;;;;;;;26.80;64.14;96829.63;586627;242;68497;-71
2022/03/08 06:25:36;;;;;;;;;;;;;;;26.78;63.26;96837.23;586545;242;68556;-71
2022/03/08 06:28:03;;;;;;;;;;;;;;;26.79;62.91;96842.31;586535;242;65397;-71
2022/03/08 06:30:31;;;;;;;;;;;;;;;26.79;63.64;96834.23;586740;242;66175;-71
2022/03/08 06:32:58;;;;;;;;;;;;;;;26.83;63.91;96834.39;586586;242;68416;-71
2022/03/08 06:35:26;;;;;;;;;;;;;;;26.82;62.00;96840.08;586701;242;65324;-71
2022/03/08 06:37:53;;;;;;;;;;;;;;;26.85;63.19;96853.75;586557;242;68351;-72
2022/03/08 06:40:21;;;;;;;;;;;;;;;26.85;63.57;96848.36;586386;242;68328;-70
2022/03/08 06:42:49;;;;;;;;;;;;;;;26.87;63.74;96845.33;585464;242;65104;-70
2022/03/08 06:45:17;;;;;;;;;;;;;;;26.87;62.63;96856.12;586345;240;65556;-70
2022/03/08 06:47:44;;;;;;;;;;;;;;;26.87;61.69;96858.81;586592;242;65985;-70
2022/03/08 06:50:12;;;;;;;;;;;;;;;26.89;62.55;96853.91;586546;242;62977;-70
2022/03/08 06:52:40;;;;;;;;;;;;;;;26.90;62.18;96858.19;586563;242;68675;-70
2022/03/08 06:55:08;;;;;;;;;;;;;;;26.92;62.66;96864.06;586652;242;68312;-64
2022/03/08 06:57:37;;;;;;;;;;;;;;;26.93;62.23;96860.28;586699;242;63295;-74
2022/03/08 07:00:07;;;;;;;;;;;;;;;26.92;62.25;96864.06;585992;242;68397;-67
2022/03/08 07:02:35;;;;;;;;;;;;;;;26.90;59.68;96863.58;586603;242;66472;-67
2022/03/08 07:05:03;;;;;;;;;;;;;;;26.90;60.81;96863.58;586441;242;65550;-67
2022/03/08 07:07:32;;;;;;;;;;;;;;;26.91;62.41;96862.48;586443;242;66060;-68
2022/03/08 07:10:00;;;;;;;;;;;;;;;26.92;60.43;96864.06;586445;242;68640;-72
2022/03/08 07:12:27;;;;;;;;;;;;;;;26.93;61.20;96865.67;586513;242;64972;-72
2022/03/08 07:14:55;;;;;;;;;;;;;;;26.94;61.14;96859.16;586529;242;68382;-70
2022/03/08 07:17:22;;;;;;;;;;;;;;;26.95;61.39;96863.44;586535;242;68198;-69
2022/03/08 07:19:50;;;;;;;;;;;;;;;26.97;60.70;96862.02;586624;242;66314;-65
2022/03/08 07:22:17;;;;;;;;;;;;;;;26.98;61.18;96862.80;586535;242;68666;-64
2022/03/08 07:24:45;;;;;;;;;;;;;;;26.99;61.36;96859.81;586679;242;66019;-66
2022/03/08 07:27:12;;;;;;;;;;;;;;;26.99;61.02;96864.41;586619;242;65219;-65
2022/03/08 07:29:40;;;;;;;;;;;;;;;27.01;60.09;96862.20;586502;242;68413;-65
2022/03/08 07:32:07;;;;;;;;;;;;;;;27.01;58.70;96871.09;586545;242;65755;-69
2022/03/08 07:34:35;;;;;;;;;;;;;;;27.01;60.81;96862.99;586458;242;65302;-67
2022/03/08 07:37:02;;;;;;;;;;;;;;;27.03;59.43;96870.75;586542;242;68488;-66
2022/03/08 07:39:30;;;;;;;;;;;;;;;27.05;60.48;96868.55;586579;242;68809;-65
2022/03/08 07:41:57;;;;;;;;;;;;;;;27.05;59.78;96868.55;586559;242;65360;-65
2022/03/08 07:44:25;;;;;;;;;;;;;;;27.07;60.01;96866.34;586607;242;68341;-65
2022/03/08 07:46:52;;;;;;;;;;;;;;;27.08;60.64;96870.61;589250;240;68516;-64
2022/03/08 07:49:20;;;;;;;;;;;;;;;27.08;59.96;96865.22;588388;240;65351;-64
2022/03/08 07:51:47;;;;;;;;;;;;;;;27.09;59.81;96869.52;589050;240;66148;-64
2022/03/08 07:54:16;;;;;;;;;;;;;;;27.11;59.72;96867.28;589020;240;66474;-58
2022/03/08 07:56:43;;;;;;;;;;;;;;;27.14;59.15;96868.55;589101;240;65601;-72
2022/03/08 07:59:11;;;;;;;;;;;;;;;27.15;54.05;96867.47;582978;243;65962;-75
2022/03/08 08:01:39;;;;;;;;;;;;;;;27.23;54.60;96867.50;582989;243;68081;-72
2022/03/08 08:04:06;;;;;;;;;;;;;;;27.28;57.47;96871.14;582874;243;63080;-73
2022/03/08 08:06:34;;;;;;;;;;;;;;;27.32;56.96;96866.72;582982;243;68617;-72
2022/03/08 08:09:01;;;;;;;;;;;;;;;27.33;57.63;96873.70;582974;243;68266;-74
2022/03/08 08:11:29;;;;;;;;;;;;;;;27.36;57.98;96879.25;585907;240;64736;-72
2022/03/08 08:13:56;;;;;;;;;;;;;;;27.39;58.96;96872.42;589336;240;68578;-72
2022/03/08 08:16:24;;;;;;;;;;;;;;;27.39;58.28;96878.64;589299;240;68320;-72
2022/03/08 08:18:51;;;;;;;;;;;;;;;27.42;58.22;96874.52;589147;240;62710;-73
2022/03/08 08:21:19;;;;;;;;;;;;;;;27.43;57.99;96876.09;589159;240;66134;-69
2022/03/08 08:23:46;;;;;;;;;;;;;;;27.45;59.23;96879.28;581953;243;66259;-74
2022/03/08 08:26:14;;;;;;;;;;;;;;;27.47;57.84;96873.55;589070;240;63896;-72
2022/03/08 08:28:41;;;;;;;;;;;;;;;27.49;59.91;96872.12;581460;243;68300;-70
2022/03/08 08:31:09;;;;;;;;;;;;;;;27.49;58.85;96877.52;589183;240;66166;-71
2022/03/08 08:33:36;;;;;;;;;;;;;;;27.47;60.29;96884.34;582051;243;63044;-68
2022/03/08 08:36:04;;;;;;;;;;;;;;;27.47;59.29;96879.73;589236;240;66397;-67
2022/03/08 08:38:32;;;;;;;;;;;;;;;27.48;60.17;96885.95;581687;243;68717;-68
2022/03/08 08:41:00;;;;;;;;;;;;;;;27.48;59.15;96888.65;587857;241;65248;-71
2022/03/08 08:43:29;;;;;;;;;;;;;;;27.51;59.38;96880.70;580211;244;48255;-69
2022/03/08 08:45:57;;;;;;;;;;;;;;;27.49;56.86;96884.83;585260;241;65911;-69
2022/03/08 08:48:25;;;;;;;;;;;;;;;27.53;57.92;96886.59;575215;245;62968;-70
2022/03/08 08:50:53;;;;;;;;;;;;;;;27.54;58.28;96890.86;579234;245;66378;-79
2022/03/08 08:53:22;;;;;;;;;;;;;;;27.58;57.91;96893.72;586773;241;68589;-74
2022/03/08 08:55:50;;;;;;;;;;;;;;;27.59;58.61;96896.11;579120;245;63041;-73
2022/03/08 08:58:17;;;;;;;;;;;;;;;27.61;58.85;96901.17;579137;245;68587;-73
2022/03/08 09:00:45;;;;;;;;;;;;;;;27.62;59.41;96898.17;586740;241;68277;-69
2022/03/08 09:03:14;;;;;;;;;;;;;;;27.63;58.46;96902.45;579223;245;65414;-67
2022/03/08 09:05:46;;;;;;;;;;;;;;;27.63;59.24;96899.75;579038;245;68488;-70
2022/03/08 09:08:23;;;;;;;;;;;;;;;27.61;57.27;96904.70;586801;241;67993;-71
2022/03/08 09:10:46;;;;;;;;;;;;;;;27.64;56.62;96909.45;580116;244;65320;-72
2022/03/08 09:13:13;;;;;;;;;;;;;;;27.67;58.18;96905.33;580563;244;67811;-70
2022/03/08 09:15:40;;;;;;;;;;;;;;;27.68;57.48;96909.61;583391;243;68172;-70
2022/03/08 09:18:09;;;;;;;;;;;;;;;27.71;57.04;96913.58;583297;243;65394;-70
2022/03/08 09:20:38;;;;;;;;;;;;;;;27.72;56.50;96920.55;583453;243;68269;-72
2022/03/08 09:23:06;;;;;;;;;;;;;;;27.74;56.57;96915.64;583356;243;68048;-70
2022/03/08 09:25:34;;;;;;;;;;;;;;;27.75;56.73;96909.15;575600;245;65382;-70
2022/03/08 09:28:06;;;;;;;;;;;;;;;27.75;54.84;96917.25;583405;243;68266;-71
2022/03/08 09:30:31;;;;;;;;;;;;;;;27.82;54.03;96922.98;574911;245;68292;-71
2022/03/08 09:32:59;;;;;;;;;;;;;;;27.86;53.54;96918.55;579199;245;62950;-69
2022/03/08 09:35:27;;;;;;;;;;;;;;;27.84;54.56;96915.36;586806;241;68489;-68
2022/03/08 09:37:56;;;;;;;;;;;;;;;27.87;56.76;96915.51;578942;245;68323;-70
2022/03/08 09:40:24;;;;;;;;;;;;;;;27.88;57.68;96927.10;579195;245;63192;-71
2022/03/08 09:42:52;;;;;;;;;;;;;;;27.91;58.43;96923.79;586716;241;68576;-69
2022/03/08 09:45:19;;;;;;;;;;;;;;;27.91;58.39;96926.49;579221;244;66258;-72
2022/03/08 09:47:47;;;;;;;;;;;;;;;27.90;58.33;96927.58;579884;244;63681;-75
2022/03/08 09:50:15;;;;;;;;;;;;;;;27.93;56.50;96928.86;587416;241;66430;-75
2022/03/08 09:52:42;;;;;;;;;;;;;;;27.94;57.55;96927.73;579851;244;66283;-76
2022/03/08 09:55:11;;;;;;;;;;;;;;;27.95;58.38;96930.13;579830;244;63122;-71
2022/03/08 09:57:39;;;;;;;;;;;;;;;27.95;58.06;96927.42;587478;241;68473;-71
2022/03/08 10:00:08;;;;;;;;;;;;;;;27.96;57.99;96929.00;579889;244;68235;-71
2022/03/08 10:02:46;;;;;;;;;;;;;;;27.99;57.83;96927.58;579875;244;65784;-70
2022/03/08 10:05:13;;;;;;;;;;;;;;;28.00;56.95;96943.48;587476;241;66166;-67
2022/03/08 10:07:42;;;;;;;;;;;;;;;28.00;57.21;96923.78;579767;244;68608;-67
2022/03/08 10:10:10;;;;;;;;;;;;;;;28.02;56.52;96922.35;580753;244;63192;-67
2022/03/08 10:12:37;;;;;;;;;;;;;;;28.04;57.30;96924.72;581872;243;68367;-68
2022/03/08 10:15:07;;;;;;;;;;;;;;;28.05;57.29;96931.72;590581;240;68307;-68
2022/03/08 10:17:41;;;;;;;;;;;;;;;28.07;56.75;96924.89;589433;240;65189;-67
2022/03/08 10:20:10;;;;;;;;;;;;;;;28.08;57.42;96931.08;590431;240;68358;-67
2022/03/08 10:22:38;;;;;;;;;;;;;;;28.10;57.45;96931.53;590525;240;68693;-67
2022/03/08 10:25:22;;;;;;;;;;;;;;;28.09;57.70;96938.85;590701;240;64047;-65
2022/03/08 10:27:55;;;;;;;;;;;;;;;28.10;57.40;96940.45;590526;240;68481;-65
2022/03/08 10:30:23;;;;;;;;;;;;;;;28.11;57.22;96942.04;590646;240;66333;-68
2022/03/08 10:32:52;;;;;;;;;;;;;;;28.11;57.63;96947.44;590609;240;65148;-73
2022/03/08 10:35:31;;;;;;;;;;;;;;;28.13;56.74;96949.02;590625;238;67695;-73
2022/03/08 10:38:00;;;;;;;;;;;;;;;28.16;57.14;96956.52;590026;240;68494;-73
2022/03/08 10:40:35;;;;;;;;;;;;;;;28.14;58.29;96951.41;583447;243;65206;-72
2022/03/08 10:43:04;;;;;;;;;;;;;;;28.17;57.04;96944.58;590364;240;69667;-73
2022/03/08 10:45:33;;;;;;;;;;;;;;;28.18;57.16;96946.16;582941;242;68533;-73
2022/03/08 10:48:02;;;;;;;;;;;;;;;28.20;56.61;96949.34;574516;246;65604;-72
2022/03/08 10:50:34;;;;;;;;;;;;;;;28.20;56.43;96943.94;582040;240;68685;-73
2022/03/08 10:53:02;;;;;;;;;;;;;;;28.20;57.21;96944.72;575837;246;68843;-71
2022/03/08 10:55:31;;;;;;;;;;;;;;;28.20;55.85;96939.32;575874;246;65259;-73
2022/03/08 10:58:00;;;;;;;;;;;;;;;28.23;55.83;96948.70;575497;246;68702;-73
2022/03/08 11:00:29;;;;;;;;;;;;;;;28.24;55.62;96950.30;575105;246;66442;-75
2022/03/08 11:02:58;;;;;;;;;;;;;;;28.25;55.72;96941.86;575591;246;65355;-72
2022/03/08 11:05:27;;;;;;;;;;;;;;;28.25;57.07;96949.97;575162;246;69671;-72
2022/03/08 11:07:57;;;;;;;;;;;;;;;28.27;56.79;96946.95;575581;246;66525;-72
2022/03/08 11:10:25;;;;;;;;;;;;;;;28.26;56.96;96951.55;575126;246;64592;-68
2022/03/08 11:12:54;;;;;;;;;;;;;;;28.27;56.36;96949.66;575579;246;66457;-60
2022/03/08 11:15:22;;;;;;;;;;;;;;;28.28;56.01;96956.64;575156;246;68594;-70
2022/03/08 11:17:51;;;;;;;;;;;;;;;28.27;52.16;96949.66;574469;246;65332;-68
2022/03/08 11:20:20;;;;;;;;;;;;;;;28.32;51.59;96957.60;580189;244;66517;-69
2022/03/08 11:22:51;;;;;;;;;;;;;;;28.36;53.77;96958.53;579985;244;69000;-69
2022/03/08 11:25:18;;;;;;;;;;;;;;;28.34;54.56;96948.03;580171;244;63343;-69
2022/03/08 11:27:47;;;;;;;;;;;;;;;28.34;54.98;96955.35;580146;244;66711;-70
2022/03/08 11:30:16;;;;;;;;;;;;;;;28.33;54.93;96949.16;580123;244;68560;-71
2022/03/08 11:32:45;;;;;;;;;;;;;;;28.33;55.01;96949.16;580168;244;62158;-69
2022/03/08 11:35:17;;;;;;;;;;;;;;;28.33;54.90;96949.16;580163;244;66433;-70
2022/03/08 11:37:46;;;;;;;;;;;;;;;28.32;55.60;96946.80;580068;244;66627;-69
2022/03/08 11:40:15;;;;;;;;;;;;;;;28.34;54.21;96944.54;580199;244;65391;-69
2022/03/08 11:42:47;;;;;;;;;;;;;;;28.34;54.51;96944.54;580047;244;68566;-69
2022/03/08 11:45:22;;;;;;;;;;;;;;;28.34;54.88;96944.54;581074;242;68860;-73
2022/03/08 11:47:54;;;;;;;;;;;;;;;28.35;53.03;96951.55;572991;247;63279;-71
2022/03/08 11:50:23;;;;;;;;;;;;;;;28.36;53.97;96944.23;573097;247;67032;-66
2022/03/08 11:53:08;;;;;;;;;;;;;;;28.37;52.62;96943.11;573592;245;68676;-71
2022/03/08 11:55:37;;;;;;;;;;;;;;;28.34;54.02;96939.14;573032;247;65181;-68
2022/03/08 11:58:06;;;;;;;;;;;;;;;28.35;55.58;96940.74;573399;246;68881;-68
2022/03/08 12:00:39;;;;;;;;;;;;;;;28.34;53.68;96934.52;572945;247;68586;-69
2022/03/08 12:03:11;;;;;;;;;;;;;;;28.35;54.04;96938.05;572988;246;63094;-68
2022/03/08 12:05:40;;;;;;;;;;;;;;;28.34;55.04;96939.14;573016;246;66562;-68
2022/03/08 12:08:30;;;;;;;;;;;;;;;28.33;55.07;96938.34;573024;247;48544;-68
2022/03/08 12:11:03;;;;;;;;;;;;;;;28.33;54.38;96937.56;583650;241;63385;-68
2022/03/08 12:13:32;;;;;;;;;;;;;;;28.34;53.92;96934.52;587403;241;66806;-68
2022/03/08 12:16:10;;;;;;;;;;;;;;;28.34;54.94;96937.22;586351;242;68607;-67
2022/03/08 12:18:40;;;;;;;;;;;;;;;28.33;55.05;96934.86;580327;244;65362;-68
2022/03/08 12:21:19;;;;;;;;;;;;;;;28.31;54.40;96935.16;580249;244;68758;-68
2022/03/08 12:23:50;;;;;;;;;;;;;;;28.32;55.23;96942.18;580365;244;68550;-71
2022/03/08 12:26:39;;;;;;;;;;;;;;;28.31;56.67;96937.87;580177;243;65436;-70
2022/03/08 12:29:08;;;;;;;;;;;;;;;28.30;54.80;96933.59;583911;242;66320;-69
2022/03/08 12:31:54;;;;;;;;;;;;;;;28.29;56.78;96936.59;586098;242;68493;-73
2022/03/08 12:34:49;;;;;;;;;;;;;;;28.29;56.15;96936.59;580332;244;65513;-73
2022/03/08 12:37:15;;;;;;;;;;;;;;;28.29;53.67;96933.90;580064;243;68950;-68
2022/03/08 12:39:59;;;;;;;;;;;;;;;28.30;54.16;96938.20;580286;244;68993;-70
2022/03/08 12:42:28;;;;;;;;;;;;;;;28.30;54.69;96943.61;580320;244;63473;-75
2022/03/08 12:45:11;;;;;;;;;;;;;;;28.31;51.91;96939.78;580641;243;49654;-73
2022/03/08 12:47:43;;;;;;;;;;;;;;;28.32;53.87;96938.69;581992;243;68688;-72
2022/03/08 12:50:12;;;;;;;;;;;;;;;28.29;55.33;96939.30;581920;243;65417;-81
2022/03/08 12:52:45;;;;;;;;;;;;;;;28.28;55.54;96941.22;581968;242;68704;-77
2022/03/08 12:55:14;;;;;;;;;;;;;;;28.29;53.35;96944.70;581987;243;68675;-78