Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:49;;;;;;;25.25;10.52;;;7.80;99.90;;;;;;5098621;28;20052;-66
2022/11/24 00:03:15;;;;;;;20.40;10.10;;;7.70;99.90;;;;;;5117418;28;20044;-67
2022/11/24 00:05:41;;;;;;;23.08;10.75;;;7.70;99.90;;;;;;5117140;28;20039;-67
2022/11/24 00:08:06;;;;;;;19.42;11.07;;;7.60;99.90;;;;;;5117357;28;20034;-67
2022/11/24 00:10:32;;;;;;;22.83;10.98;;;7.70;99.90;;;;;;5117294;28;20458;-68
2022/11/24 00:12:58;;;;;;;21.15;10.90;;;7.60;99.90;;;;;;5117470;28;20039;-68
2022/11/24 00:15:23;;;;;;;19.88;10.98;;;7.60;99.90;;;;;;5116947;28;20040;-67
2022/11/24 00:17:49;;;;;;;21.85;10.77;;;7.70;99.90;;;;;;5117137;28;20385;-66
2022/11/24 00:20:16;;;;;;;27.88;10.73;;;7.60;99.90;;;;;;5117068;28;20104;-68
2022/11/24 00:22:41;;;;;;;22.50;10.20;;;7.60;99.90;;;;;;5116880;28;20054;-67
2022/11/24 00:25:07;;;;;;;24.63;10.23;;;7.60;99.90;;;;;;5116879;28;20047;-68
2022/11/24 00:27:33;;;;;;;23.98;11.05;;;7.60;99.90;;;;;;5117189;28;20036;-67
2022/11/24 00:29:58;;;;;;;26.05;10.85;;;7.50;99.90;;;;;;5116994;28;20035;-68
2022/11/24 00:32:28;;;;;;;29.35;11.18;;;7.50;99.90;;;;;;5098632;28;20050;-68
2022/11/24 00:34:53;;;;;;;23.75;9.68;;;7.40;99.90;;;;;;5117158;28;20069;-67
2022/11/24 00:37:19;;;;;;;19.65;9.88;;;7.40;99.90;;;;;;5098142;28;20131;-67
2022/11/24 00:39:44;;;;;;;23.00;9.65;;;7.40;99.90;;;;;;5116695;28;20043;-68
2022/11/24 00:42:10;;;;;;;27.92;9.93;;;7.40;99.90;;;;;;5116881;28;20075;-67
2022/11/24 00:44:36;;;;;;;23.33;10.35;;;7.40;99.90;;;;;;5116481;28;20034;-68
2022/11/24 00:47:01;;;;;;;23.52;9.95;;;7.30;99.90;;;;;;5116585;28;20479;-68
2022/11/24 00:49:27;;;;;;;22.25;10.48;;;7.30;99.90;;;;;;5116197;28;20036;-67
2022/11/24 00:51:52;;;;;;;23.98;9.77;;;7.20;99.90;;;;;;5116121;28;20043;-67
2022/11/24 00:54:18;;;;;;;20.98;9.48;;;7.20;99.90;;;;;;5116264;28;20044;-67
2022/11/24 00:56:43;;;;;;;22.48;9.57;;;7.30;99.90;;;;;;5116141;28;20119;-68
2022/11/24 00:59:09;;;;;;;24.30;8.93;;;7.30;99.90;;;;;;5116037;28;20039;-68
2022/11/24 01:01:35;;;;;;;23.90;10.93;;;7.20;99.90;;;;;;5116485;28;20046;-67
2022/11/24 01:04:00;;;;;;;20.73;8.68;;;7.30;99.90;;;;;;5115110;28;20466;-67
2022/11/24 01:06:28;;;;;;;23.00;9.20;;;7.30;99.90;;;;;;5115927;28;20474;-67
2022/11/24 01:08:55;;;;;;;25.52;9.88;;;7.30;99.90;;;;;;5097636;28;20538;-68
2022/11/24 01:12:00;;;;;;;23.02;8.98;;;7.30;99.90;;;;;;5115927;28;20036;-67
2022/11/24 01:14:20;;;;;;;23.63;8.88;;;7.30;99.90;;;;;;5115467;28;20180;-67
2022/11/24 01:16:46;;;;;;;25.80;9.57;;;7.20;99.90;;;;;;5115916;28;20043;-67
2022/11/24 01:19:11;;;;;;;23.55;8.95;;;7.20;99.90;;;;;;5115460;28;20047;-66
2022/11/24 01:21:37;;;;;;;22.05;9.07;;;7.20;99.90;;;;;;5115057;28;20385;-67
2022/11/24 01:24:03;;;;;;;23.17;9.45;;;7.10;99.90;;;;;;5114631;28;20136;-67
2022/11/24 01:26:28;;;;;;;24.90;8.75;;;7.20;99.90;;;;;;5115394;28;20382;-67
2022/11/24 01:28:56;;;;;;;23.33;8.98;;;7.10;99.90;;;;;;5115096;28;20152;-67
2022/11/24 01:31:22;;;;;;;24.52;8.15;;;7.10;99.90;;;;;;5115247;28;20075;-67
2022/11/24 01:33:48;;;;;;;28.70;9.07;;;7.10;99.90;;;;;;5114498;28;20054;-66
2022/11/24 01:36:14;;;;;;;24.00;7.38;;;7.00;99.90;;;;;;5114550;28;20114;-67
2022/11/24 01:38:40;;;;;;;26.05;7.35;;;7.00;99.90;;;;;;5095980;28;20481;-67
2022/11/24 01:41:16;;;;;;;27.48;6.95;;;7.10;99.90;;;;;;5114302;28;20047;-67
2022/11/24 01:43:43;;;;;;;25.75;7.88;;;7.00;99.90;;;;;;5114674;28;20047;-67
2022/11/24 01:46:33;;;;;;;23.85;8.20;;;7.00;99.90;;;;;;5114400;28;20061;-67
2022/11/24 01:49:11;;;;;;;29.45;7.45;;;7.00;99.90;;;;;;5114091;28;20122;-67
2022/11/24 01:51:54;;;;;;;24.60;7.38;;;7.00;99.90;;;;;;5114134;28;20516;-67
2022/11/24 01:54:35;;;;;;;20.70;7.18;;;7.10;99.90;;;;;;5114184;28;20043;-67
2022/11/24 01:57:15;;;;;;;16.98;6.47;;;7.00;99.90;;;;;;5114187;28;20046;-67
2022/11/24 01:59:41;;;;;;;23.25;7.13;;;7.10;99.90;;;;;;5114010;28;20088;-68
2022/11/24 02:02:07;;;;;;;22.20;6.70;;;7.00;99.90;;;;;;5113962;28;20549;-67
2022/11/24 02:04:34;;;;;;;24.70;7.43;;;7.10;99.90;;;;;;5114038;28;20031;-67
2022/11/24 02:07:02;;;;;;;25.30;6.40;;;7.20;99.90;;;;;;5114328;28;20035;-67
2022/11/24 02:09:45;;;;;;;21.20;6.78;;;7.20;99.90;;;;;;5113862;28;20118;-67
2022/11/24 02:12:11;;;;;;;24.23;6.90;;;7.30;99.90;;;;;;5113779;28;20040;-67
2022/11/24 02:14:39;;;;;;;20.20;6.32;;;7.30;99.90;;;;;;5113600;28;20482;-67
2022/11/24 02:17:05;;;;;;;22.92;6.40;;;7.30;99.90;;;;;;5114086;28;20119;-67
2022/11/24 02:19:40;;;;;;;21.92;5.82;;;7.40;99.90;;;;;;5114326;28;20432;-67
2022/11/24 02:22:26;;;;;;;26.67;6.78;;;7.30;99.90;;;;;;5113998;28;20062;-67
2022/11/24 02:25:10;;;;;;;28.00;7.03;;;7.40;99.90;;;;;;5114109;28;20051;-67
2022/11/24 02:27:36;;;;;;;30.63;5.45;;;7.40;99.90;;;;;;5113761;28;20032;-67
2022/11/24 02:30:03;;;;;;;28.73;6.40;;;7.40;99.90;;;;;;5113460;28;20385;-67
2022/11/24 02:32:32;;;;;;;22.70;6.53;;;7.40;99.90;;;;;;5113456;28;20042;-67
2022/11/24 02:35:02;;;;;;;26.58;7.43;;;7.40;99.90;;;;;;5113279;28;20485;-67
2022/11/24 02:37:28;;;;;;;24.30;6.97;;;7.30;99.90;;;;;;5113579;28;20075;-67
2022/11/24 02:39:53;;;;;;;20.33;5.35;;;7.30;99.90;;;;;;5113444;28;20132;-67
2022/11/24 02:42:19;;;;;;;21.63;5.65;;;7.30;99.90;;;;;;5113247;28;20473;-67
2022/11/24 02:44:48;;;;;;;28.08;6.60;;;7.30;99.90;;;;;;5113223;28;20050;-67
2022/11/24 02:47:14;;;;;;;27.85;7.28;;;7.20;99.90;;;;;;5113207;28;20388;-67
2022/11/24 02:49:40;;;;;;;30.15;5.57;;;7.20;99.90;;;;;;5113551;28;20035;-67
2022/11/24 02:52:06;;;;;;;19.23;5.65;;;7.20;99.90;;;;;;5113475;28;20047;-67
2022/11/24 02:54:32;;;;;;;23.38;5.82;;;7.30;99.90;;;;;;5113247;28;20039;-67
2022/11/24 02:56:58;;;;;;;20.17;6.30;;;7.10;99.90;;;;;;5113218;28;20543;-67
2022/11/24 02:59:24;;;;;;;24.10;5.60;;;7.10;99.90;;;;;;5113571;28;20042;-67
2022/11/24 03:01:49;;;;;;;22.27;5.82;;;7.00;99.90;;;;;;5112561;28;20428;-67
2022/11/24 03:04:15;;;;;;;22.52;5.15;;;7.00;99.90;;;;;;5112847;28;20043;-67
2022/11/24 03:06:42;;;;;;;17.77;5.30;;;7.10;99.90;;;;;;5113175;28;20036;-67
2022/11/24 03:09:08;;;;;;;22.38;6.43;;;7.10;99.90;;;;;;5112983;28;20045;-67
2022/11/24 03:11:33;;;;;;;25.27;6.32;;;7.20;99.90;;;;;;5113204;28;20031;-67
2022/11/24 03:13:59;;;;;;;20.40;5.45;;;7.10;99.90;;;;;;5112981;28;20489;-67
2022/11/24 03:16:24;;;;;;;18.83;5.53;;;7.00;99.90;;;;;;5112739;28;20093;-66
2022/11/24 03:18:51;;;;;;;26.48;6.38;;;7.00;99.90;;;;;;5112916;28;20454;-67
2022/11/24 03:21:17;;;;;;;23.85;6.55;;;7.00;99.90;;;;;;5113313;28;20401;-67
2022/11/24 03:23:42;;;;;;;26.60;5.65;;;7.10;99.90;;;;;;5112749;28;20056;-67
2022/11/24 03:26:16;;;;;;;28.30;5.78;;;7.00;99.90;;;;;;5112092;28;20043;-67
2022/11/24 03:28:42;;;;;;;17.92;5.00;;;7.00;99.90;;;;;;5112731;28;20047;-68
2022/11/24 03:31:10;;;;;;;21.52;5.50;;;7.10;99.90;;;;;;5112578;28;20039;-67
2022/11/24 03:33:36;;;;;;;15.80;5.10;;;7.00;99.90;;;;;;5112957;28;20106;-67
2022/11/24 03:36:03;;;;;;;29.27;6.15;;;7.00;99.90;;;;;;5112997;28;20042;-67
2022/11/24 03:38:29;;;;;;;23.55;5.30;;;7.00;99.90;;;;;;5112756;28;20048;-67
2022/11/24 03:40:55;;;;;;;25.88;5.68;;;7.00;99.90;;;;;;5112572;28;20047;-67
2022/11/24 03:43:20;;;;;;;24.23;5.18;;;7.10;99.90;;;;;;5112782;28;20047;-67
2022/11/24 03:45:48;;;;;;;21.17;5.70;;;7.00;99.90;;;;;;5112737;28;20421;-67
2022/11/24 03:48:15;;;;;;;25.55;5.10;;;7.10;99.90;;;;;;5113085;28;20054;-67
2022/11/24 03:50:40;;;;;;;23.65;5.80;;;7.00;99.90;;;;;;5112639;28;20106;-67
2022/11/24 03:53:06;;;;;;;25.38;5.63;;;7.10;99.90;;;;;;5112422;28;20075;-67
2022/11/24 03:55:32;;;;;;;22.90;5.35;;;7.10;99.90;;;;;;5112802;28;20039;-67
2022/11/24 03:57:57;;;;;;;22.58;4.95;;;7.20;99.90;;;;;;5094541;28;20036;-67
2022/11/24 04:00:23;;;;;;;16.98;4.50;;;7.20;99.90;;;;;;5112495;28;20493;-67
2022/11/24 04:02:48;;;;;;;19.98;5.20;;;7.10;99.90;;;;;;5112456;28;20133;-67
2022/11/24 04:05:14;;;;;;;22.48;4.47;;;7.10;99.90;;;;;;5112866;28;20093;-67
2022/11/24 04:07:40;;;;;;;18.88;4.78;;;7.10;99.90;;;;;;5112383;28;20118;-67
2022/11/24 04:10:06;;;;;;;19.77;4.65;;;7.10;99.90;;;;;;5094139;28;20477;-67
2022/11/24 04:12:44;;;;;;;22.58;5.50;;;7.10;99.90;;;;;;5112477;28;20054;-67
2022/11/24 04:15:12;;;;;;;21.48;4.43;;;7.00;99.90;;;;;;5112450;28;20480;-67
2022/11/24 04:17:37;;;;;;;26.02;5.53;;;7.10;99.90;;;;;;5112567;28;20043;-67
2022/11/24 04:20:04;;;;;;;17.95;3.88;;;7.00;99.90;;;;;;5112705;28;20035;-67
2022/11/24 04:22:29;;;;;;;19.88;4.65;;;7.10;99.90;;;;;;5111851;28;20044;-67
2022/11/24 04:24:55;;;;;;;16.85;3.88;;;7.00;99.90;;;;;;5112103;28;20061;-67
2022/11/24 04:27:21;;;;;;;20.50;4.22;;;7.00;99.90;;;;;;5112611;28;20059;-68
2022/11/24 04:29:46;;;;;;;21.08;4.43;;;7.00;99.90;;;;;;5112308;28;20473;-67
2022/11/24 04:32:12;;;;;;;13.50;3.85;;;7.00;99.90;;;;;;5093664;28;20054;-67
2022/11/24 04:34:37;;;;;;;25.38;4.75;;;6.90;99.90;;;;;;5112089;28;20039;-68
2022/11/24 04:37:03;;;;;;;20.15;4.32;;;7.00;99.90;;;;;;5112440;28;20115;-67
2022/11/24 04:39:29;;;;;;;24.42;4.45;;;7.00;99.90;;;;;;5115815;28;20075;-67
2022/11/24 04:41:54;;;;;;;19.95;4.32;;;7.00;99.90;;;;;;5115563;28;20073;-67
2022/11/24 04:44:20;;;;;;;29.05;4.65;;;7.10;99.90;;;;;;5115408;28;20036;-67
2022/11/24 04:46:45;;;;;;;23.73;3.78;;;7.00;99.90;;;;;;5115511;28;20039;-67
2022/11/24 04:49:11;;;;;;;24.27;4.25;;;7.00;99.90;;;;;;5115326;28;20067;-67
2022/11/24 04:51:38;;;;;;;23.67;4.50;;;7.10;99.90;;;;;;5115399;28;20044;-68
2022/11/24 04:54:08;;;;;;;23.55;4.95;;;7.00;99.90;;;;;;5115167;28;20040;-67
2022/11/24 04:56:34;;;;;;;20.88;4.15;;;7.10;99.90;;;;;;5114977;28;20031;-67
2022/11/24 04:58:59;;;;;;;13.90;4.00;;;7.10;99.90;;;;;;5115269;28;20043;-67
2022/11/24 05:01:26;;;;;;;24.42;5.03;;;7.00;99.90;;;;;;5115255;28;20140;-67
2022/11/24 05:03:55;;;;;;;23.25;4.45;;;7.00;99.90;;;;;;5097143;28;20435;-67
2022/11/24 05:06:22;;;;;;;22.52;3.63;;;7.00;99.90;;;;;;5115149;28;20040;-67
2022/11/24 05:08:49;;;;;;;23.48;4.13;;;7.00;99.90;;;;;;5096955;28;20508;-67
2022/11/24 05:11:14;;;;;;;18.92;3.70;;;7.00;99.90;;;;;;5114955;28;20040;-67
2022/11/24 05:13:40;;;;;;;22.52;4.22;;;7.00;99.90;;;;;;5114983;28;20062;-67
2022/11/24 05:16:06;;;;;;;19.85;4.45;;;7.00;99.90;;;;;;5114839;28;20101;-67
2022/11/24 05:18:32;;;;;;;19.15;4.10;;;7.00;99.90;;;;;;5114967;28;20039;-68
2022/11/24 05:20:58;;;;;;;23.65;4.38;;;7.00;99.90;;;;;;5114963;28;20490;-67
2022/11/24 05:23:25;;;;;;;20.67;4.45;;;7.00;99.90;;;;;;5114641;28;20468;-67
2022/11/24 05:25:51;;;;;;;21.70;3.95;;;6.90;99.90;;;;;;5114732;28;20039;-67
2022/11/24 05:28:17;;;;;;;18.50;4.00;;;7.00;99.90;;;;;;5114811;28;20085;-67
2022/11/24 05:30:43;;;;;;;14.45;3.30;;;6.90;99.90;;;;;;5114744;28;20031;-67
2022/11/24 05:33:17;;;;;;;20.02;4.10;;;7.00;99.90;;;;;;5114522;28;20042;-67
2022/11/24 05:35:45;;;;;;;19.10;5.55;;;6.90;99.90;;;;;;5114831;28;20035;-67
2022/11/24 05:38:10;;;;;;;11.80;3.33;;;7.00;99.90;;;;;;5114418;28;20512;-67
2022/11/24 05:40:37;;;;;;;21.90;4.85;;;7.00;99.90;;;;;;5113459;28;20028;-67
2022/11/24 05:43:03;;;;;;;18.55;4.30;;;6.90;99.90;;;;;;5095307;28;20035;-67
2022/11/24 05:45:29;;;;;;;12.57;3.83;;;6.90;99.90;;;;;;5112551;28;20035;-68
2022/11/24 05:48:02;;;;;;;17.50;3.70;;;6.80;99.90;;;;;;5112925;28;20493;-67
2022/11/24 05:50:28;;;;;;;17.48;3.53;;;6.80;99.90;;;;;;5114242;28;20047;-68
2022/11/24 05:52:53;;;;;;;16.92;3.92;;;6.90;99.90;;;;;;5114750;28;20043;-68
2022/11/24 05:55:19;;;;;;;15.90;4.55;;;6.80;99.90;;;;;;5115213;28;20043;-68
2022/11/24 05:57:45;;;;;;;15.45;3.63;;;6.80;99.90;;;;;;5114981;28;20040;-68
2022/11/24 06:00:11;;;;;;;17.67;3.63;;;6.70;99.90;;;;;;5097029;28;20043;-68
2022/11/24 06:02:37;;;;;;;20.95;4.45;;;6.80;99.90;;;;;;5115205;28;20031;-68
2022/11/24 06:05:03;;;;;;;18.92;3.67;;;6.70;99.90;;;;;;5114720;28;20114;-68
2022/11/24 06:07:28;;;;;;;17.05;4.55;;;6.70;99.90;;;;;;5114816;28;20066;-68
2022/11/24 06:09:54;;;;;;;15.45;3.65;;;6.70;99.90;;;;;;5115064;28;20065;-68
2022/11/24 06:12:19;;;;;;;25.08;4.22;;;6.60;99.90;;;;;;5114778;28;20074;-68
2022/11/24 06:14:46;;;;;;;18.65;3.63;;;6.60;99.90;;;;;;5112491;28;20067;-67
2022/11/24 06:17:12;;;;;;;21.60;3.95;;;6.60;99.90;;;;;;5112605;28;20082;-67
2022/11/24 06:19:37;;;;;;;15.45;3.03;;;6.60;99.90;;;;;;5114392;28;20536;-66
2022/11/24 06:22:03;;;;;;;23.13;4.45;;;6.60;99.90;;;;;;5114432;28;20039;-67
2022/11/24 06:24:29;;;;;;;14.75;3.53;;;6.60;99.90;;;;;;5114535;28;20127;-68
2022/11/24 06:26:54;;;;;;;17.30;3.80;;;6.60;99.90;;;;;;5114747;28;20055;-67
2022/11/24 06:29:20;;;;;;;17.58;3.63;;;6.60;99.90;;;;;;5095859;28;20126;-68
2022/11/24 06:31:45;;;;;;;18.45;4.95;;;6.60;99.90;;;;;;5114306;28;20066;-67
2022/11/24 06:34:12;;;;;;;20.95;3.95;;;6.60;99.90;;;;;;5114570;28;20036;-67
2022/11/24 06:36:38;;;;;;;21.35;4.70;;;6.60;99.90;;;;;;5114274;28;20484;-68
2022/11/24 06:39:04;;;;;;;13.73;3.60;;;6.50;99.90;;;;;;5114654;28;20040;-67
2022/11/24 06:41:30;;;;;;;17.58;4.18;;;6.50;99.90;;;;;;5114413;28;20047;-68
2022/11/24 06:43:56;;;;;;;18.85;4.00;;;6.60;99.90;;;;;;5113079;28;20358;-68
2022/11/24 06:46:22;;;;;;;17.08;4.05;;;6.60;99.90;;;;;;5111959;28;20035;-68
2022/11/24 06:48:51;;;;;;;17.45;3.90;;;6.50;99.90;;;;;;5113228;28;20439;-68
2022/11/24 06:51:17;;;;;;;18.13;3.53;;;6.50;99.90;;;;;;5114348;28;20043;-68
2022/11/24 06:53:44;;;;;;;21.75;4.07;;;6.50;99.90;;;;;;5114692;28;20047;-67
2022/11/24 06:56:11;;;;;;;17.05;3.97;;;6.50;99.90;;;;;;5114731;28;20047;-68
2022/11/24 06:58:41;;;;;;;16.95;3.92;;;6.40;99.90;;;;;;5114613;28;20051;-68
2022/11/24 07:01:07;;;;;;;18.52;3.45;;;6.50;99.90;;;;;;5113496;28;20076;-67
2022/11/24 07:03:33;;;;;;;14.90;4.05;;;6.50;99.90;;;;;;5114488;28;20067;-68
2022/11/24 07:05:59;;;;;;;14.73;4.00;;;6.40;99.90;;;;;;5113997;28;20046;-68
2022/11/24 07:08:25;;;;;;;22.50;4.55;;;6.40;99.90;;;;;;5114019;28;20050;-68
2022/11/24 07:10:54;;;;;;;17.23;3.60;;;6.40;99.90;;;;;;5114396;28;20081;-68
2022/11/24 07:13:20;;;;;;;18.17;3.38;;;6.40;99.90;;;;;;5114009;28;20071;-68
2022/11/24 07:15:46;;;;;;;19.75;3.90;;;6.40;99.90;;;;;;5113948;28;20508;-68
2022/11/24 07:18:11;;;;;;;15.77;4.07;;;6.30;99.90;;;;;;5113902;28;20126;-68
2022/11/24 07:20:37;;;;;;;11.38;3.50;;;6.50;99.90;;;;;;5113785;28;20126;-68
2022/11/24 07:23:03;;;;;;;24.33;4.38;;;6.40;99.90;;;;;;5113699;28;20070;-68
2022/11/24 07:25:28;;;;;;;19.08;4.68;;;6.40;99.90;;;;;;5114221;28;20089;-68
2022/11/24 07:27:58;;;;;;;14.70;4.25;;;6.40;99.90;;;;;;5114164;28;20097;-67
2022/11/24 07:30:25;;;;;;;18.85;4.00;;;6.40;99.90;;;;;;5114282;28;20133;-68
2022/11/24 07:32:51;;;;;;;21.58;4.55;;;6.40;99.90;;;;;;5113613;28;20385;-65
2022/11/24 07:35:16;;;;;;;16.45;3.75;;;6.30;99.90;;;;;;5112037;28;20046;-65
2022/11/24 07:37:42;;;;;;;20.35;4.35;;;6.40;99.90;;;;;;5112426;28;20035;-66
2022/11/24 07:40:09;;;;;;;19.42;4.38;;;6.30;99.90;;;;;;5112191;28;20043;-66
2022/11/24 07:42:34;;;;;;;17.25;4.20;;;6.30;99.90;;;;;;5112174;28;20114;-65
2022/11/24 07:45:00;;;;;;;23.75;5.22;;;6.30;99.90;;;;;;5110857;28;20139;-66
2022/11/24 07:47:26;;;;;;;20.05;4.68;;;6.40;99.90;;;;;;5112035;28;20065;-66
2022/11/24 07:49:51;;;;;;;24.35;5.28;;;6.50;99.90;;;;;;5112174;28;20027;-65
2022/11/24 07:52:17;;;;;;;22.40;5.30;;;6.30;99.90;;;;;;5112131;28;20473;-66
2022/11/24 07:54:42;;;;;;;20.30;6.82;;;6.40;99.90;;;;;;5112095;28;20477;-65
2022/11/24 07:57:08;;;;;;;20.20;6.38;;;6.50;99.90;;;;;;5111983;28;20038;-65
2022/11/24 07:59:34;;;;;;;22.60;5.72;;;6.40;99.90;;;;;;5093983;28;20051;-65
2022/11/24 08:01:59;;;;;;;22.92;5.03;;;6.50;99.90;;;;;;5111893;28;20041;-66
2022/11/24 08:04:25;;;;;;;19.08;4.32;;;6.50;99.90;;;;;;5094047;28;20779;-65
2022/11/24 08:06:50;;;;;;;18.40;4.78;;;6.40;99.90;;;;;;5111991;28;20116;-66
2022/11/24 08:09:16;;;;;;;20.13;4.32;;;6.50;99.90;;;;;;5093543;28;20036;-65
2022/11/24 08:11:42;;;;;;;14.45;4.05;;;6.50;99.90;;;;;;5111660;28;20043;-66
2022/11/24 08:14:07;;;;;;;20.20;3.97;;;6.80;99.90;;;;;;5114833;28;20031;-66
2022/11/24 08:16:33;;;;;;;16.20;4.82;;;6.60;99.90;;;;;;5114081;28;20038;-66
2022/11/24 08:18:58;;;;;;;18.33;4.00;;;6.60;99.90;;;;;;5115119;28;20062;-66
2022/11/24 08:21:24;;;;;;;22.50;5.60;;;6.60;99.90;;;;;;5115719;28;20082;-65
2022/11/24 08:23:55;;;;;;;14.85;4.10;;;6.60;99.90;;;;;;5115426;28;20040;-65
2022/11/24 08:26:20;;;;;;;15.10;4.35;;;6.70;99.90;;;;;;5115455;28;20035;-65
2022/11/24 08:28:53;;;;;;;18.48;4.50;;;6.70;99.90;;;;;;5115483;28;20039;-65
2022/11/24 08:31:18;;;;;;;15.55;4.90;;;6.70;99.90;;;;;;5115351;28;20074;-65
2022/11/24 08:33:44;;;;;;;13.38;4.15;;;6.80;99.90;;;;;;5115575;28;20071;-65
2022/11/24 08:36:18;;;;;;;22.00;5.00;;;7.00;99.90;;;;;;5115325;28;20118;-65
2022/11/24 08:38:45;;;;;;;14.13;4.63;;;6.90;99.90;;;;;;5097542;28;20043;-65
2022/11/24 08:41:13;;;;;;;22.58;4.63;;;6.80;99.90;;;;;;5115606;28;20633;-65
2022/11/24 08:43:39;;;;;;;15.25;4.30;;;6.90;99.90;;;;;;5114286;28;20126;-65
2022/11/24 08:46:10;;;;;;;16.95;5.18;;;7.20;99.90;;;;;;5113807;28;20528;-65
2022/11/24 08:48:36;;;;;;;20.13;5.20;;;7.20;99.90;;;;;;5113901;28;20031;-65
2022/11/24 08:51:08;;;;;;;19.35;4.90;;;7.30;99.90;;;;;;5114357;28;20039;-65
2022/11/24 08:53:33;;;;;;;19.35;4.45;;;7.40;99.90;;;;;;5115391;28;20038;-65
2022/11/24 08:55:59;;;;;;;23.08;4.65;;;7.50;99.90;;;;;;5114977;28;20043;-65
2022/11/24 08:58:26;;;;;;;19.95;5.35;;;7.70;99.90;;;;;;5096282;28;20062;-65
2022/11/24 09:00:52;;;;;;;18.08;5.25;;;7.90;99.90;;;;;;5114888;28;20051;-65
2022/11/24 09:03:17;;;;;;;19.85;5.43;;;7.90;99.90;;;;;;5115119;28;20031;-65
2022/11/24 09:05:43;;;;;;;17.80;5.28;;;8.00;99.90;;;;;;5114800;28;20027;-65
2022/11/24 09:08:09;;;;;;;19.35;5.40;;;8.10;99.90;;;;;;5114997;28;20044;-65
2022/11/24 09:10:34;;;;;;;14.35;4.97;;;8.20;99.90;;;;;;5114832;28;20042;-65
2022/11/24 09:13:00;;;;;;;16.52;5.20;;;8.20;99.90;;;;;;5114515;28;20492;-65
2022/11/24 09:15:26;;;;;;;13.95;5.03;;;8.20;99.90;;;;;;5114800;28;20076;-65
2022/11/24 09:17:52;;;;;;;13.73;4.60;;;8.20;99.90;;;;;;5114935;28;20114;-66
2022/11/24 09:20:18;;;;;;;19.13;3.90;;;8.20;99.90;;;;;;5096053;28;20377;-65
2022/11/24 09:22:43;;;;;;;15.63;4.63;;;8.20;99.90;;;;;;5096134;28;20077;-66
2022/11/24 09:25:09;;;;;;;10.55;4.28;;;8.20;99.90;;;;;;5113190;28;20055;-65
2022/11/24 09:27:35;;;;;;;15.38;4.32;;;8.20;99.90;;;;;;5114147;28;20393;-65
2022/11/24 09:30:02;;;;;;;11.93;4.13;;;8.20;99.90;;;;;;5114458;28;20131;-65
2022/11/24 09:32:29;;;;;;;12.38;3.80;;;8.20;99.90;;;;;;5114120;28;20477;-66
2022/11/24 09:34:55;;;;;;;14.50;3.55;;;8.30;99.90;;;;;;5114291;28;20051;-66
2022/11/24 09:37:20;;;;;;;15.60;4.68;;;8.40;99.90;;;;;;5114034;28;20114;-64
2022/11/24 09:39:46;;;;;;;15.13;3.67;;;8.50;99.90;;;;;;5114058;28;20036;-65
2022/11/24 09:42:28;;;;;;;10.43;3.60;;;8.50;99.90;;;;;;5113862;28;20042;-65
2022/11/24 09:45:26;;;;;;;13.25;3.65;;;8.60;99.90;;;;;;5113317;28;20567;-65
2022/11/24 09:48:00;;;;;;;13.45;4.18;;;8.70;99.90;;;;;;5113990;28;20469;-66
2022/11/24 09:50:33;;;;;;;10.77;3.67;;;8.80;99.90;;;;;;5113742;28;20125;-64
2022/11/24 09:53:08;;;;;;;8.95;3.08;;;8.90;99.90;;;;;;5113894;28;20039;-65
2022/11/24 09:55:43;;;;;;;12.18;3.42;;;9.00;99.90;;;;;;5114024;28;20070;-65
2022/11/24 09:58:19;;;;;;;7.85;2.53;;;9.10;99.90;;;;;;5113777;28;20541;-64
2022/11/24 10:00:47;;;;;;;8.60;3.17;;;9.20;99.90;;;;;;5113596;28;20401;-65
2022/11/24 10:03:23;;;;;;;7.75;2.58;;;9.30;99.90;;;;;;5113929;28;20071;-65
2022/11/24 10:05:50;;;;;;;9.93;2.83;;;9.40;99.90;;;;;;5113873;28;20028;-64
2022/11/24 10:08:41;;;;;;;11.15;2.42;;;9.40;99.90;;;;;;5113469;28;20043;-65
2022/11/24 10:11:19;;;;;;;10.75;2.22;;;9.40;99.90;;;;;;5113510;28;20511;-65
2022/11/24 10:14:06;;;;;;;5.20;2.53;;;9.50;99.90;;;;;;5113458;28;20043;-64
2022/11/24 10:16:45;;;;;;;7.13;2.30;;;9.50;99.90;;;;;;5113799;28;20075;-65
2022/11/24 10:19:23;;;;;;;7.10;2.22;;;9.50;99.90;;;;;;5094809;28;20752;-64
2022/11/24 10:22:27;;;;;;;8.20;2.55;;;9.50;99.90;;;;;;5113106;28;20040;-64
2022/11/24 10:25:28;;;;;;;7.60;2.45;;;9.60;99.90;;;;;;5010664;28;20057;-65
2022/11/24 10:28:08;;;;;;;11.02;2.78;;;9.60;99.90;;;;;;4952344;29;20594;-64
2022/11/24 10:30:34;;;;;;;7.95;2.47;;;9.70;99.90;;;;;;4952269;29;20083;-64
2022/11/24 10:33:09;;;;;;;7.80;2.10;;;9.90;99.90;;;;;;4952428;29;20047;-64
2022/11/24 10:35:44;;;;;;;4.32;1.90;;;9.70;99.90;;;;;;4951975;28;20502;-64
2022/11/24 10:38:30;;;;;;;8.05;2.58;;;9.70;99.90;;;;;;4952241;29;20051;-64
2022/11/24 10:41:04;;;;;;;11.90;2.35;;;9.70;99.90;;;;;;4952128;29;20047;-65
2022/11/24 10:43:30;;;;;;;6.53;2.38;;;9.70;99.90;;;;;;4952164;29;20491;-65
2022/11/24 10:46:18;;;;;;;9.07;2.15;;;9.70;99.90;;;;;;4951070;29;20134;-65
2022/11/24 10:48:54;;;;;;;5.75;2.17;;;9.70;99.90;;;;;;4950283;29;20060;-65
2022/11/24 10:51:38;;;;;;;5.90;2.00;;;9.60;99.90;;;;;;4951684;29;20059;-64
2022/11/24 10:54:22;;;;;;;10.43;2.30;;;9.50;99.90;;;;;;4951940;29;20522;-64
2022/11/24 10:56:50;;;;;;;5.82;1.83;;;9.50;99.90;;;;;;4951930;29;20119;-64
2022/11/24 10:59:20;;;;;;;7.53;2.10;;;9.50;99.90;;;;;;4951682;29;20118;-64
2022/11/24 11:01:45;;;;;;;10.02;2.38;;;9.60;99.90;;;;;;4995466;28;20102;-64
2022/11/24 11:04:19;;;;;;;9.40;2.58;;;9.80;99.90;;;;;;5061069;28;20048;-64
2022/11/24 11:06:44;;;;;;;9.52;2.40;;;9.90;99.90;;;;;;5112374;28;20088;-64
2022/11/24 11:09:18;;;;;;;6.50;2.25;;;10.00;99.90;;;;;;5112393;28;20041;-64
2022/11/24 11:11:47;;;;;;;6.35;1.85;;;10.20;99.90;;;;;;5112147;28;20093;-65
2022/11/24 11:14:32;;;;;;;6.47;2.03;;;10.30;99.90;;;;;;5077007;28;20473;-64
2022/11/24 11:16:58;;;;;;;7.93;2.42;;;10.40;99.90;;;;;;5110330;28;20050;-64
2022/11/24 11:19:37;;;;;;;10.15;1.83;;;10.40;99.90;;;;;;5110868;28;20457;-63
2022/11/24 11:22:10;;;;;;;6.30;2.28;;;10.50;99.90;;;;;;5110425;28;20489;-63
2022/11/24 11:24:42;;;;;;;10.30;2.40;;;10.50;99.90;;;;;;5093466;28;20500;-64
2022/11/24 11:27:20;;;;;;;6.45;2.15;;;10.70;99.90;;;;;;5112341;28;20111;-64
2022/11/24 11:29:46;;;;;;;9.85;2.10;;;10.80;99.90;;;;;;5112216;28;20042;-64
2022/11/24 11:32:16;;;;;;;10.20;2.60;;;10.90;99.90;;;;;;5093397;28;20087;-64
2022/11/24 11:34:42;;;;;;;8.88;2.17;;;11.10;99.90;;;;;;5111949;28;20043;-63
2022/11/24 11:37:12;;;;;;;6.95;2.30;;;11.20;99.90;;;;;;5112325;28;20043;-63
2022/11/24 11:39:41;;;;;;;6.50;2.08;;;11.30;99.90;;;;;;5094179;28;20126;-63
2022/11/24 11:42:28;;;;;;;9.10;1.92;;;11.50;99.90;;;;;;5112361;28;20039;-63
2022/11/24 11:45:04;;;;;;;10.10;2.58;;;11.70;99.90;;;;;;5076241;28;20043;-63
2022/11/24 11:47:37;;;;;;;6.15;2.33;;;11.90;99.90;;;;;;5113708;28;20405;-63
2022/11/24 11:50:15;;;;;;;5.70;2.10;;;12.10;99.90;;;;;;5098005;28;20122;-63
2022/11/24 11:53:15;;;;;;;6.03;2.33;;;12.20;99.90;;;;;;5116351;28;20103;-63
2022/11/24 11:56:06;;;;;;;7.00;2.03;;;12.30;99.90;;;;;;4996968;28;20149;-63
2022/11/24 11:58:50;;;;;;;12.23;2.92;;;12.30;99.90;;;;;;5013569;28;20077;-63
2022/11/24 12:01:28;;;;;;;7.43;2.40;;;12.30;99.90;;;;;;5013527;28;20138;-63
2022/11/24 12:04:19;;;;;;;8.40;2.40;;;12.30;99.90;;;;;;4996285;28;20416;-63
2022/11/24 12:07:03;;;;;;;16.35;2.88;;;12.30;99.90;;;;;;5013369;28;20073;-63
2022/11/24 12:10:04;;;;;;;8.35;2.30;;;12.30;99.90;;;;;;5013269;28;20038;-63
2022/11/24 12:12:44;;;;;;;6.80;2.47;;;12.30;99.90;;;;;;5013213;28;20046;-63
2022/11/24 12:15:31;;;;;;;9.07;2.20;;;12.20;99.90;;;;;;5013157;28;20052;-63
2022/11/24 12:18:16;;;;;;;11.70;3.03;;;12.10;99.90;;;;;;5012999;28;20046;-64
2022/11/24 12:20:53;;;;;;;6.63;2.00;;;11.90;99.90;;;;;;5012854;28;20049;-63
2022/11/24 12:23:39;;;;;;;11.90;2.90;;;11.90;99.90;;;;;;5013034;28;20030;-64
2022/11/24 12:26:08;;;;;;;7.60;2.38;;;11.70;99.90;;;;;;5012957;28;20054;-63
2022/11/24 12:28:59;;;;;;;14.43;3.00;;;11.70;99.90;;;;;;5012907;28;20493;-63
2022/11/24 12:32:05;;;;;;;12.90;2.72;;;11.60;99.90;;;;;;5039199;28;20104;-63
2022/11/24 12:34:46;;;;;;;17.02;3.85;;;11.50;99.90;;;;;;5012653;28;20038;-64
2022/11/24 12:37:32;;;;;;;7.95;2.47;;;11.50;99.90;;;;;;5012662;28;20491;-64
2022/11/24 12:40:12;;;;;;;12.15;2.50;;;11.40;99.90;;;;;;5012683;28;20085;-64
2022/11/24 12:43:02;;;;;;;9.00;1.90;;;11.40;99.90;;;;;;4996176;28;20093;-63
2022/11/24 12:45:27;;;;;;;10.90;2.20;;;11.30;99.90;;;;;;5012654;28;20037;-63
2022/11/24 12:48:07;;;;;;;9.70;3.08;;;11.30;99.90;;;;;;5012474;28;20503;-64
2022/11/24 12:50:37;;;;;;;5.75;1.95;;;11.30;99.90;;;;;;5012484;28;20473;-64
2022/11/24 12:53:11;;;;;;;9.20;2.45;;;11.20;99.90;;;;;;5012518;28;20045;-64
2022/11/24 12:55:38;;;;;;;14.45;2.65;;;11.20;99.90;;;;;;5012537;28;20057;-64
2022/11/24 12:58:07;;;;;;;8.50;2.30;;;11.10;99.90;;;;;;5012576;28;20058;-63