Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:49;;;;;;;9.40;5.93;;;8.70;99.90;;;;;;4948595;29;20038;-65
2021/05/26 00:04:14;;;;;;;13.07;7.57;;;8.60;99.90;;;;;;4948264;29;20031;-66
2021/05/26 00:06:40;;;;;;;9.77;5.55;;;8.60;99.90;;;;;;4948395;29;20425;-66
2021/05/26 00:09:08;;;;;;;10.90;5.72;;;8.70;99.90;;;;;;4964431;28;20381;-66
2021/05/26 00:11:37;;;;;;;9.25;5.65;;;8.70;99.90;;;;;;4948394;29;20027;-67
2021/05/26 00:14:03;;;;;;;10.73;5.78;;;8.70;99.90;;;;;;4948409;29;20098;-66
2021/05/26 00:16:31;;;;;;;7.45;5.88;;;8.60;99.90;;;;;;4948395;29;20495;-66
2021/05/26 00:18:56;;;;;;;13.52;7.28;;;8.70;99.90;;;;;;4948262;29;20035;-67
2021/05/26 00:21:24;;;;;;;10.40;7.15;;;8.70;99.90;;;;;;4966837;28;20042;-67
2021/05/26 00:23:50;;;;;;;10.02;7.57;;;8.70;99.90;;;;;;4989399;28;20021;-67
2021/05/26 00:26:15;;;;;;;9.40;7.45;;;8.80;99.90;;;;;;4989597;28;20029;-67
2021/05/26 00:28:43;;;;;;;13.02;8.52;;;8.70;99.90;;;;;;4989299;28;20367;-67
2021/05/26 00:31:20;;;;;;;13.45;7.93;;;8.70;99.90;;;;;;4989198;28;20530;-66
2021/05/26 00:33:49;;;;;;;13.00;7.32;;;8.70;99.90;;;;;;4992543;28;20022;-66
2021/05/26 00:36:15;;;;;;;14.95;7.32;;;8.70;99.90;;;;;;4992530;28;20019;-67
2021/05/26 00:38:41;;;;;;;11.90;7.00;;;8.70;99.90;;;;;;4992580;28;20578;-67
2021/05/26 00:41:06;;;;;;;12.00;7.03;;;8.80;99.90;;;;;;4992083;28;20038;-67
2021/05/26 00:43:34;;;;;;;11.27;6.13;;;8.80;99.90;;;;;;4992830;28;20027;-67
2021/05/26 00:46:00;;;;;;;15.57;7.68;;;8.80;99.90;;;;;;4992590;28;20344;-67
2021/05/26 00:48:25;;;;;;;12.57;6.80;;;8.80;99.90;;;;;;5081572;28;20035;-66
2021/05/26 00:50:51;;;;;;;11.05;6.88;;;8.80;99.90;;;;;;5095273;28;20032;-65
2021/05/26 00:53:17;;;;;;;11.85;7.05;;;8.80;99.90;;;;;;5095784;28;20024;-67
2021/05/26 00:55:43;;;;;;;11.65;6.93;;;8.90;99.90;;;;;;5011612;28;20115;-67
2021/05/26 00:58:10;;;;;;;10.32;6.30;;;8.80;99.90;;;;;;4992586;28;20403;-67
2021/05/26 01:00:38;;;;;;;12.70;5.85;;;8.80;99.90;;;;;;4992331;28;20062;-67
2021/05/26 01:03:04;;;;;;;9.70;5.25;;;8.80;99.90;;;;;;4992210;28;20083;-67
2021/05/26 01:05:31;;;;;;;11.57;5.88;;;8.80;99.90;;;;;;4992239;28;20056;-67
2021/05/26 01:07:57;;;;;;;9.38;4.65;;;8.80;99.90;;;;;;4992463;28;20041;-67
2021/05/26 01:10:27;;;;;;;12.95;6.70;;;8.90;99.90;;;;;;4992381;28;20032;-66
2021/05/26 01:12:53;;;;;;;8.63;3.83;;;8.90;99.90;;;;;;4992350;28;20030;-67
2021/05/26 01:15:25;;;;;;;11.45;4.22;;;8.90;99.90;;;;;;4992145;28;20027;-67
2021/05/26 01:17:51;;;;;;;10.52;3.85;;;8.90;99.90;;;;;;5056923;28;20020;-67
2021/05/26 01:20:29;;;;;;;8.63;3.85;;;8.90;99.90;;;;;;5094973;28;20016;-67
2021/05/26 01:23:00;;;;;;;9.68;3.45;;;8.90;99.90;;;;;;5095117;28;20021;-67
2021/05/26 01:25:26;;;;;;;8.57;4.15;;;8.90;99.90;;;;;;5094787;28;20486;-66
2021/05/26 01:27:52;;;;;;;8.23;4.15;;;8.90;99.90;;;;;;5094500;28;20452;-65
2021/05/26 01:30:21;;;;;;;7.13;4.00;;;8.90;99.90;;;;;;5094446;28;20054;-67
2021/05/26 01:32:51;;;;;;;6.75;3.42;;;8.80;99.90;;;;;;5094672;28;20024;-67
2021/05/26 01:35:19;;;;;;;7.82;3.90;;;8.90;99.90;;;;;;5094567;28;20115;-67
2021/05/26 01:37:48;;;;;;;9.32;4.05;;;8.80;99.90;;;;;;5094533;28;20016;-67
2021/05/26 01:40:17;;;;;;;10.43;4.13;;;8.80;99.90;;;;;;5094221;28;20020;-66
2021/05/26 01:42:45;;;;;;;11.27;4.57;;;8.80;99.90;;;;;;5093131;28;20346;-67
2021/05/26 01:45:12;;;;;;;10.77;4.00;;;8.80;99.90;;;;;;5043354;28;20041;-67
2021/05/26 01:47:38;;;;;;;8.98;4.50;;;8.80;99.90;;;;;;5047025;28;20034;-67
2021/05/26 01:50:05;;;;;;;10.93;4.05;;;8.80;99.90;;;;;;5093676;28;20028;-65
2021/05/26 01:52:31;;;;;;;9.95;5.05;;;8.80;99.90;;;;;;5094160;28;20361;-65
2021/05/26 01:55:00;;;;;;;7.78;4.45;;;8.80;99.90;;;;;;5093641;28;20051;-65
2021/05/26 01:57:26;;;;;;;14.25;5.13;;;8.80;99.90;;;;;;5093082;28;20035;-70
2021/05/26 01:59:56;;;;;;;8.20;4.07;;;8.80;99.90;;;;;;5094071;28;20020;-65
2021/05/26 02:02:24;;;;;;;9.13;4.38;;;8.80;99.90;;;;;;5092953;28;20020;-65
2021/05/26 02:04:51;;;;;;;6.40;4.25;;;8.80;99.90;;;;;;5093644;28;20032;-65
2021/05/26 02:07:17;;;;;;;13.07;5.03;;;8.80;99.90;;;;;;5094098;28;20509;-65
2021/05/26 02:09:43;;;;;;;13.10;5.25;;;8.70;99.90;;;;;;5092620;28;20024;-65
2021/05/26 02:12:21;;;;;;;8.68;4.43;;;8.70;99.90;;;;;;5093672;28;20184;-65
2021/05/26 02:14:52;;;;;;;10.68;5.15;;;8.80;99.90;;;;;;5093595;28;20035;-65
2021/05/26 02:17:19;;;;;;;;;;;8.80;99.90;;;;;;5053055;28;20030;-64
2021/05/26 02:19:44;;;;;;;14.90;5.43;;;8.80;99.90;;;;;;4990894;28;19929;-65
2021/05/26 02:22:13;;;;;;;13.27;5.07;;;8.70;99.90;;;;;;4990955;28;20035;-65
2021/05/26 02:24:40;;;;;;;8.55;4.38;;;8.70;99.90;;;;;;4990909;28;20026;-66
2021/05/26 02:27:06;;;;;;;8.73;4.40;;;8.70;99.90;;;;;;4990892;28;20022;-65
2021/05/26 02:29:38;;;;;;;12.23;4.68;;;8.70;99.90;;;;;;4989824;28;20033;-66
2021/05/26 02:32:05;;;;;;;8.90;4.63;;;8.80;99.90;;;;;;4991004;28;20105;-65
2021/05/26 02:34:31;;;;;;;15.60;4.50;;;8.80;99.90;;;;;;5040767;28;20020;-65
2021/05/26 02:36:57;;;;;;;13.40;5.22;;;8.70;99.90;;;;;;5093241;28;20019;-65
2021/05/26 02:39:22;;;;;;;9.20;4.85;;;8.70;99.90;;;;;;5093071;28;20411;-65
2021/05/26 02:41:48;;;;;;;11.38;5.35;;;8.80;99.90;;;;;;5093182;28;20021;-65
2021/05/26 02:44:16;;;;;;;12.88;5.88;;;8.70;99.90;;;;;;5093559;28;20032;-65
2021/05/26 02:46:44;;;;;;;9.95;4.68;;;8.70;99.90;;;;;;5077683;28;20069;-65
2021/05/26 02:49:10;;;;;;;10.27;4.88;;;8.70;99.90;;;;;;4991465;28;20102;-65
2021/05/26 02:51:36;;;;;;;8.25;5.05;;;8.80;99.90;;;;;;4991420;28;20060;-65
2021/05/26 02:54:02;;;;;;;13.00;4.43;;;8.80;99.90;;;;;;4991108;28;20058;-65
2021/05/26 02:56:28;;;;;;;9.05;4.78;;;8.80;99.90;;;;;;4990313;28;20056;-64
2021/05/26 02:58:56;;;;;;;7.40;4.35;;;8.80;99.90;;;;;;4991064;28;20428;-64
2021/05/26 03:01:24;;;;;;;10.68;4.63;;;8.80;99.90;;;;;;4991091;28;20101;-66
2021/05/26 03:03:50;;;;;;;12.15;4.55;;;8.80;99.90;;;;;;4990730;28;20045;-66
2021/05/26 03:06:15;;;;;;;13.77;5.10;;;8.80;99.90;;;;;;4990664;28;20463;-65
2021/05/26 03:08:41;;;;;;;8.88;4.75;;;8.80;99.90;;;;;;4989524;28;20464;-64
2021/05/26 03:11:07;;;;;;;17.08;5.90;;;8.70;99.90;;;;;;4990648;28;20030;-65
2021/05/26 03:13:33;;;;;;;12.50;6.18;;;8.70;99.90;;;;;;4990291;28;20493;-64
2021/05/26 03:15:59;;;;;;;8.73;5.07;;;8.80;99.90;;;;;;4990368;28;20126;-66
2021/05/26 03:18:25;;;;;;;9.50;4.85;;;8.80;99.90;;;;;;5077906;28;20593;-65
2021/05/26 03:20:52;;;;;;;9.60;4.60;;;8.80;99.90;;;;;;5091228;28;20024;-65
2021/05/26 03:23:20;;;;;;;8.95;4.63;;;8.80;99.90;;;;;;5074018;28;20026;-65
2021/05/26 03:25:49;;;;;;;11.60;4.93;;;8.70;99.90;;;;;;4989211;28;20367;-66
2021/05/26 03:28:15;;;;;;;11.38;5.50;;;8.80;99.90;;;;;;4990162;28;20050;-66
2021/05/26 03:30:44;;;;;;;8.18;4.68;;;8.80;99.90;;;;;;4989940;28;20035;-66
2021/05/26 03:33:13;;;;;;;7.90;4.40;;;8.80;99.90;;;;;;4990092;28;20062;-66
2021/05/26 03:35:40;;;;;;;14.63;5.60;;;8.70;99.90;;;;;;4989905;28;20054;-66
2021/05/26 03:38:07;;;;;;;9.82;4.65;;;8.80;99.90;;;;;;4990009;28;20022;-66
2021/05/26 03:40:35;;;;;;;8.50;4.57;;;8.70;99.90;;;;;;4989754;28;20573;-64
2021/05/26 03:43:04;;;;;;;10.55;4.95;;;8.80;99.90;;;;;;4990018;28;20033;-64
2021/05/26 03:45:29;;;;;;;13.50;4.72;;;8.80;99.90;;;;;;4989992;28;20088;-65
2021/05/26 03:48:00;;;;;;;10.10;5.22;;;8.80;99.90;;;;;;5056660;28;20028;-66
2021/05/26 03:50:28;;;;;;;12.13;5.32;;;8.80;99.90;;;;;;5092065;28;20038;-65
2021/05/26 03:52:54;;;;;;;8.40;5.15;;;8.80;99.90;;;;;;5091939;28;20409;-65
2021/05/26 03:55:21;;;;;;;8.60;4.78;;;8.80;99.90;;;;;;5090956;28;20044;-65
2021/05/26 03:57:48;;;;;;;7.47;3.67;;;8.80;99.90;;;;;;5091846;28;20077;-66
2021/05/26 04:00:16;;;;;;;9.48;4.35;;;8.80;99.90;;;;;;5091790;28;20024;-65
2021/05/26 04:02:42;;;;;;;15.48;4.70;;;8.80;99.90;;;;;;5092054;28;20030;-66
2021/05/26 04:05:08;;;;;;;13.90;6.15;;;8.80;99.90;;;;;;5092109;28;20427;-65
2021/05/26 04:07:33;;;;;;;10.55;5.53;;;8.80;99.90;;;;;;5091532;28;20031;-65
2021/05/26 04:09:59;;;;;;;10.98;5.65;;;8.90;99.90;;;;;;5049302;28;20184;-72
2021/05/26 04:12:27;;;;;;;10.45;5.55;;;8.90;99.90;;;;;;4991513;28;20351;-72
2021/05/26 04:14:53;;;;;;;7.70;5.05;;;8.80;99.90;;;;;;5090818;28;20036;-72
2021/05/26 04:17:19;;;;;;;14.02;6.35;;;8.90;99.90;;;;;;5049347;28;20448;-72
2021/05/26 04:19:45;;;;;;;8.45;4.93;;;8.80;99.90;;;;;;4988032;28;20026;-72
2021/05/26 04:22:10;;;;;;;11.15;5.25;;;8.80;99.90;;;;;;4988388;28;20156;-71
2021/05/26 04:24:36;;;;;;;8.07;5.03;;;8.80;99.90;;;;;;4988167;28;20023;-71
2021/05/26 04:27:02;;;;;;;9.07;4.95;;;8.80;99.90;;;;;;4988203;28;20050;-71
2021/05/26 04:29:30;;;;;;;10.77;4.70;;;8.80;99.90;;;;;;4988335;28;20030;-71
2021/05/26 04:31:56;;;;;;;7.78;5.47;;;8.90;99.90;;;;;;4987279;28;20102;-71
2021/05/26 04:34:23;;;;;;;9.98;5.20;;;8.80;99.90;;;;;;4988067;28;20025;-72
2021/05/26 04:36:48;;;;;;;9.05;4.60;;;8.90;99.90;;;;;;4988163;28;20062;-71
2021/05/26 04:39:14;;;;;;;8.82;5.05;;;9.00;99.90;;;;;;4986957;28;20110;-71
2021/05/26 04:41:40;;;;;;;13.32;5.18;;;9.00;99.90;;;;;;4987837;28;20026;-71
2021/05/26 04:44:08;;;;;;;8.38;5.05;;;9.20;99.90;;;;;;4987916;28;20627;-71
2021/05/26 04:46:34;;;;;;;7.60;4.75;;;9.20;99.90;;;;;;4997705;28;20040;-71
2021/05/26 04:49:02;;;;;;;8.77;5.13;;;9.30;99.90;;;;;;5088921;28;20043;-71
2021/05/26 04:51:27;;;;;;;9.75;5.00;;;9.30;99.90;;;;;;5090277;28;20103;-71
2021/05/26 04:53:58;;;;;;;8.07;5.65;;;9.40;99.90;;;;;;5090103;28;20123;-71
2021/05/26 04:56:26;;;;;;;10.63;6.00;;;9.40;99.90;;;;;;5090286;28;20103;-71
2021/05/26 04:58:54;;;;;;;10.48;5.78;;;9.50;99.90;;;;;;5090175;28;20091;-71
2021/05/26 05:01:21;;;;;;;9.88;6.22;;;9.50;99.90;;;;;;5090282;28;20024;-71
2021/05/26 05:03:47;;;;;;;8.48;5.80;;;9.40;99.90;;;;;;5016948;28;20300;-71
2021/05/26 05:06:15;;;;;;;12.68;6.35;;;9.50;99.90;;;;;;4986871;28;20026;-70
2021/05/26 05:08:41;;;;;;;7.25;5.07;;;9.50;99.90;;;;;;4987862;28;20409;-72
2021/05/26 05:11:06;;;;;;;11.45;5.88;;;9.50;99.90;;;;;;4987865;28;20054;-71
2021/05/26 05:13:32;;;;;;;10.57;6.55;;;9.50;99.90;;;;;;4987891;28;20034;-71
2021/05/26 05:15:58;;;;;;;6.40;4.75;;;9.60;99.90;;;;;;4987835;28;20062;-72
2021/05/26 05:18:23;;;;;;;7.18;4.63;;;9.50;99.90;;;;;;5074568;28;20027;-71
2021/05/26 05:20:49;;;;;;;10.05;5.63;;;9.60;99.90;;;;;;5093003;28;20089;-71
2021/05/26 05:23:17;;;;;;;10.13;5.50;;;9.70;99.90;;;;;;5093485;28;20076;-71
2021/05/26 05:25:42;;;;;;;9.43;4.35;;;9.70;99.90;;;;;;5093343;28;20024;-71
2021/05/26 05:28:11;;;;;;;6.53;3.10;;;9.70;99.90;;;;;;5093605;28;20031;-71
2021/05/26 05:30:39;;;;;;;7.25;3.13;;;9.70;99.90;;;;;;5093334;28;20374;-71
2021/05/26 05:33:05;;;;;;;6.50;3.72;;;9.70;99.90;;;;;;5093410;28;20024;-72
2021/05/26 05:35:31;;;;;;;5.15;3.10;;;9.70;99.90;;;;;;5093505;28;20039;-72
2021/05/26 05:38:01;;;;;;;4.30;3.17;;;9.80;99.90;;;;;;5093719;28;20032;-71
2021/05/26 05:40:27;;;;;;;8.18;3.10;;;9.90;99.90;;;;;;5092872;28;20359;-71
2021/05/26 05:42:52;;;;;;;4.82;3.15;;;9.90;99.90;;;;;;5093848;28;20049;-71
2021/05/26 05:45:18;;;;;;;5.43;3.03;;;10.10;99.90;;;;;;5093556;28;20046;-71
2021/05/26 05:47:44;;;;;;;5.97;2.53;;;10.30;99.90;;;;;;5033144;28;20034;-71
2021/05/26 05:50:15;;;;;;;5.88;2.28;;;10.50;99.90;;;;;;4990965;28;20030;-71
2021/05/26 05:52:44;;;;;;;4.00;2.00;;;10.80;99.90;;;;;;4991017;28;20026;-72
2021/05/26 05:55:12;;;;;;;2.53;2.33;;;11.00;99.90;;;;;;4990677;28;20147;-71
2021/05/26 05:57:39;;;;;;;2.65;1.92;;;11.10;99.90;;;;;;4990967;28;20095;-72
2021/05/26 06:00:11;;;;;;;2.50;2.30;;;11.10;99.90;;;;;;4990816;28;20525;-71
2021/05/26 06:02:37;;;;;;;3.55;1.80;;;10.90;99.90;;;;;;4989682;28;20022;-71
2021/05/26 06:05:05;;;;;;;3.92;2.00;;;10.80;99.90;;;;;;4990505;28;20050;-71
2021/05/26 06:07:31;;;;;;;2.47;2.03;;;10.90;99.90;;;;;;4990339;28;20029;-72
2021/05/26 06:10:01;;;;;;;4.88;1.80;;;10.90;99.90;;;;;;4990251;28;20026;-71
2021/05/26 06:12:31;;;;;;;3.33;1.70;;;11.10;99.90;;;;;;4989364;28;20113;-71
2021/05/26 06:14:57;;;;;;;3.42;1.95;;;11.10;99.90;;;;;;4990257;28;20054;-71
2021/05/26 06:17:25;;;;;;;3.03;1.33;;;11.00;99.90;;;;;;5034939;28;20063;-71
2021/05/26 06:19:51;;;;;;;2.97;1.40;;;11.00;99.90;;;;;;5092830;28;20024;-71
2021/05/26 06:22:19;;;;;;;1.83;1.50;;;11.00;99.90;;;;;;5093080;28;20024;-71
2021/05/26 06:24:50;;;;;;;4.95;2.08;;;11.10;99.90;;;;;;5092574;28;20024;-71
2021/05/26 06:27:20;;;;;;;2.03;1.83;;;11.10;99.90;;;;;;5092511;28;20020;-72
2021/05/26 06:29:48;;;;;;;2.95;1.60;;;11.00;99.90;;;;;;5092147;28;20024;-71
2021/05/26 06:32:16;;;;;;;2.78;1.50;;;11.00;99.90;;;;;;5092326;28;20409;-71
2021/05/26 06:34:41;;;;;;;2.08;1.45;;;10.80;99.90;;;;;;5092240;28;20024;-72
2021/05/26 06:37:07;;;;;;;3.50;1.70;;;10.70;99.90;;;;;;5092618;28;20038;-72
2021/05/26 06:39:33;;;;;;;2.53;1.75;;;10.70;99.90;;;;;;5092379;28;20012;-72
2021/05/26 06:42:03;;;;;;;3.22;2.13;;;10.90;99.90;;;;;;5065971;28;20094;-72
2021/05/26 06:44:29;;;;;;;5.43;2.10;;;11.00;99.90;;;;;;4990042;28;20079;-72
2021/05/26 06:46:55;;;;;;;3.28;1.80;;;10.90;99.90;;;;;;5014594;28;20523;-72
2021/05/26 06:49:23;;;;;;;5.40;1.95;;;10.80;99.90;;;;;;5092544;28;20087;-71
2021/05/26 06:51:48;;;;;;;6.03;1.98;;;10.90;99.90;;;;;;5091697;28;20038;-72
2021/05/26 06:54:16;;;;;;;3.53;2.17;;;10.70;99.90;;;;;;5090871;28;20420;-71
2021/05/26 06:56:42;;;;;;;4.07;1.92;;;10.70;99.90;;;;;;5090943;28;20029;-71
2021/05/26 06:59:10;;;;;;;2.13;1.83;;;10.70;99.90;;;;;;5093054;28;20444;-72
2021/05/26 07:01:38;;;;;;;2.63;1.85;;;10.90;99.90;;;;;;5092620;28;20061;-72
2021/05/26 07:04:06;;;;;;;7.30;2.33;;;11.10;99.90;;;;;;5091284;28;20016;-72
2021/05/26 07:06:32;;;;;;;3.65;2.03;;;11.30;99.90;;;;;;5092029;28;20024;-71
2021/05/26 07:09:00;;;;;;;3.30;1.58;;;11.30;99.90;;;;;;5091911;28;20323;-72
2021/05/26 07:11:25;;;;;;;1.80;1.42;;;11.40;99.90;;;;;;5091855;28;20111;-72
2021/05/26 07:13:53;;;;;;;6.05;2.35;;;11.60;99.90;;;;;;5090305;28;20192;-72
2021/05/26 07:16:24;;;;;;;5.07;1.95;;;11.60;99.90;;;;;;5092048;28;20303;-72
2021/05/26 07:18:52;;;;;;;3.20;2.17;;;11.60;99.90;;;;;;4970142;28;20042;-72
2021/05/26 07:21:20;;;;;;;8.07;2.08;;;11.60;99.90;;;;;;4969954;28;20361;-72
2021/05/26 07:23:45;;;;;;;3.17;1.70;;;11.60;99.90;;;;;;4969888;28;20019;-72
2021/05/26 07:26:13;;;;;;;4.80;2.33;;;11.50;99.90;;;;;;4970024;28;20452;-71
2021/05/26 07:28:41;;;;;;;4.93;2.90;;;11.60;99.90;;;;;;4983272;28;20034;-71
2021/05/26 07:31:07;;;;;;;5.07;2.45;;;11.80;99.90;;;;;;4996555;28;20482;-76
2021/05/26 07:33:37;;;;;;;4.60;1.90;;;11.80;99.90;;;;;;5090572;28;20103;-72
2021/05/26 07:36:03;;;;;;;4.28;2.10;;;11.90;99.90;;;;;;5091064;28;20107;-71
2021/05/26 07:38:28;;;;;;;5.13;1.88;;;12.10;99.90;;;;;;5089895;28;20070;-72
2021/05/26 07:40:54;;;;;;;3.85;2.10;;;12.20;99.90;;;;;;5090231;28;20121;-72
2021/05/26 07:43:20;;;;;;;2.63;2.22;;;12.10;99.90;;;;;;5090522;28;20028;-69
2021/05/26 07:45:47;;;;;;;4.68;1.92;;;11.80;99.90;;;;;;5090833;28;20042;-69
2021/05/26 07:48:15;;;;;;;2.42;1.73;;;11.60;99.90;;;;;;5018535;28;20018;-72
2021/05/26 07:50:46;;;;;;;3.38;1.80;;;11.70;99.90;;;;;;5051400;28;20032;-69
2021/05/26 07:53:12;;;;;;;2.83;1.38;;;11.90;99.90;;;;;;5058024;28;20065;-68
2021/05/26 07:55:40;;;;;;;2.72;1.60;;;12.20;99.90;;;;;;4988486;28;20061;-69
2021/05/26 07:58:06;;;;;;;4.03;1.40;;;12.30;99.90;;;;;;4988628;28;20034;-69
2021/05/26 08:00:31;;;;;;;2.80;1.25;;;12.40;99.90;;;;;;4986744;28;20091;-68
2021/05/26 08:02:57;;;;;;;5.32;1.73;;;12.30;99.90;;;;;;4986573;28;20027;-68
2021/05/26 08:05:24;;;;;;;1.20;0.93;;;12.40;99.90;;;;;;4987659;28;20448;-67
2021/05/26 08:07:50;;;;;;;1.52;1.42;;;12.40;99.90;;;;;;4988311;28;20434;-68
2021/05/26 08:10:18;;;;;;;1.00;0.90;;;12.30;99.90;;;;;;4987146;28;20058;-68
2021/05/26 08:12:46;;;;;;;1.63;0.80;;;12.40;99.90;;;;;;4988509;28;20033;-68
2021/05/26 08:15:13;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4988288;28;20034;-67
2021/05/26 08:17:42;;;;;;;0.93;0.85;;;12.70;99.90;;;;;;5042860;28;20454;-68
2021/05/26 08:20:11;;;;;;;0.98;0.93;;;12.80;99.90;;;;;;5090191;28;20386;-67
2021/05/26 08:22:37;;;;;;;3.42;1.92;;;12.50;99.90;;;;;;5007722;28;20018;-67
2021/05/26 08:25:05;;;;;;;3.20;1.20;;;12.30;99.90;;;;;;4988207;28;20566;-67
2021/05/26 08:27:31;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;4988442;28;20034;-67
2021/05/26 08:30:00;;;;;;;4.72;1.60;;;12.20;99.90;;;;;;4988070;28;20454;-67
2021/05/26 08:32:25;;;;;;;2.53;2.00;;;12.20;99.90;;;;;;4988014;28;20037;-67
2021/05/26 08:34:55;;;;;;;3.78;2.22;;;12.40;99.90;;;;;;4988023;28;20027;-67
2021/05/26 08:37:21;;;;;;;6.35;2.38;;;12.50;99.90;;;;;;4988146;28;20048;-68
2021/05/26 08:39:47;;;;;;;4.70;2.17;;;12.70;99.90;;;;;;4987708;28;20118;-67
2021/05/26 08:42:18;;;;;;;2.42;1.73;;;13.00;99.90;;;;;;4988132;28;20105;-68
2021/05/26 08:44:44;;;;;;;3.05;1.50;;;13.10;99.90;;;;;;4988244;28;20030;-70
2021/05/26 08:47:19;;;;;;;3.38;1.58;;;13.10;99.90;;;;;;4988398;28;20113;-69
2021/05/26 08:49:47;;;;;;;1.77;1.17;;;13.10;99.90;;;;;;4986924;28;20444;-69
2021/05/26 08:52:18;;;;;;;3.15;1.50;;;13.00;99.90;;;;;;4988064;28;20069;-68
2021/05/26 08:54:46;;;;;;;3.70;1.77;;;13.20;99.90;;;;;;4989952;28;20320;-69
2021/05/26 08:57:14;;;;;;;4.72;1.10;;;13.60;99.90;;;;;;4991877;28;20098;-69
2021/05/26 08:59:40;;;;;;;2.60;0.90;;;14.20;99.90;;;;;;4991089;28;20497;-69
2021/05/26 09:02:13;;;;;;;2.92;0.70;;;14.60;99.90;;;;;;4991503;28;20114;-70
2021/05/26 09:04:42;;;;;;;1.90;0.82;;;14.60;99.90;;;;;;4990297;28;20071;-69
2021/05/26 09:07:17;;;;;;;0.75;0.73;;;14.50;99.90;;;;;;4991131;28;20042;-69
2021/05/26 09:09:48;;;;;;;1.27;0.80;;;14.50;99.90;;;;;;4991115;28;20469;-70
2021/05/26 09:12:24;;;;;;;3.80;1.00;;;14.40;99.90;;;;;;4991632;28;20034;-68
2021/05/26 09:14:50;;;;;;;1.13;0.77;;;14.50;99.90;;;;;;4991096;28;20030;-69
2021/05/26 09:17:18;;;;;;;2.00;0.88;;;15.00;99.90;;;;;;5029739;28;20020;-71
2021/05/26 09:19:44;;;;;;;2.08;0.80;;;15.10;99.00;;;;;;5093529;28;20469;-69
2021/05/26 09:22:18;;;;;;;1.55;0.70;;;14.70;99.90;;;;;;5093837;28;20024;-70
2021/05/26 09:24:44;;;;;;;0.93;0.90;;;14.70;99.90;;;;;;5093795;28;20036;-71
2021/05/26 09:27:12;;;;;;;4.28;1.70;;;15.10;99.90;;;;;;5093305;28;20031;-67
2021/05/26 09:29:44;;;;;;;3.50;1.10;;;15.10;99.30;;;;;;5091616;28;20036;-69
2021/05/26 09:32:21;;;;;;;1.17;0.90;;;15.00;99.90;;;;;;5093655;28;20028;-69
2021/05/26 09:34:57;;;;;;;2.28;1.80;;;14.80;99.90;;;;;;5093799;28;20027;-67
2021/05/26 09:37:29;;;;;;;2.28;1.50;;;14.70;99.70;;;;;;5093752;28;20020;-69
2021/05/26 09:40:00;;;;;;;2.42;1.15;;;14.40;99.90;;;;;;4992721;28;20033;-68
2021/05/26 09:42:32;;;;;;;3.58;1.20;;;14.40;99.90;;;;;;4991093;28;20030;-69
2021/05/26 09:45:13;;;;;;;2.30;1.40;;;14.50;99.90;;;;;;4989939;28;20344;-70
2021/05/26 09:47:43;;;;;;;2.00;1.00;;;14.40;99.90;;;;;;4990603;28;20026;-70
2021/05/26 09:50:35;;;;;;;1.58;1.17;;;14.20;99.90;;;;;;4990785;28;20022;-70
2021/05/26 09:53:11;;;;;;;2.08;1.52;;;14.00;99.90;;;;;;4990829;28;20026;-70
2021/05/26 09:55:50;;;;;;;3.97;1.42;;;14.00;99.90;;;;;;4990681;28;20114;-70
2021/05/26 09:58:17;;;;;;;1.90;1.48;;;13.90;99.90;;;;;;4989158;28;20406;-70
2021/05/26 10:00:47;;;;;;;2.50;1.50;;;13.80;99.90;;;;;;4997216;28;20026;-68
2021/05/26 10:03:13;;;;;;;2.03;1.42;;;13.70;99.90;;;;;;4989623;28;20030;-69
2021/05/26 10:05:39;;;;;;;2.60;1.40;;;13.50;99.90;;;;;;4989580;28;20416;-69
2021/05/26 10:08:15;;;;;;;6.38;1.90;;;13.30;99.90;;;;;;4988831;28;20022;-69
2021/05/26 10:10:46;;;;;;;3.33;1.60;;;13.00;99.90;;;;;;4990485;28;20456;-70
2021/05/26 10:13:12;;;;;;;3.25;2.00;;;12.70;99.90;;;;;;4989210;28;20026;-70
2021/05/26 10:15:39;;;;;;;2.28;1.95;;;12.60;99.90;;;;;;4990269;28;20038;-70
2021/05/26 10:18:08;;;;;;;2.63;2.28;;;12.40;99.90;;;;;;4989639;28;20103;-70
2021/05/26 10:20:43;;;;;;;2.78;2.38;;;12.10;99.90;;;;;;4990007;28;20144;-70
2021/05/26 10:23:18;;;;;;;4.43;1.70;;;12.00;99.90;;;;;;4989974;28;20165;-70
2021/05/26 10:25:45;;;;;;;7.43;2.67;;;12.00;99.90;;;;;;4990386;28;20097;-70
2021/05/26 10:28:33;;;;;;;6.45;2.65;;;12.10;99.90;;;;;;4989025;28;20030;-70
2021/05/26 10:31:05;;;;;;;3.65;2.78;;;12.10;99.90;;;;;;4990361;28;20511;-71
2021/05/26 10:33:43;;;;;;;4.43;3.17;;;12.20;99.90;;;;;;4988742;28;20404;-71
2021/05/26 10:36:10;;;;;;;4.30;2.83;;;12.40;99.90;;;;;;4990265;28;20113;-71
2021/05/26 10:39:00;;;;;;;4.05;2.78;;;12.90;99.90;;;;;;4990343;28;20105;-71
2021/05/26 10:41:46;;;;;;;5.05;3.25;;;13.00;99.90;;;;;;4990083;28;20026;-70
2021/05/26 10:44:14;;;;;;;4.28;2.85;;;13.00;99.90;;;;;;4989942;28;20046;-71
2021/05/26 10:46:45;;;;;;;3.50;2.80;;;12.90;99.90;;;;;;5003965;28;20022;-70
2021/05/26 10:49:13;;;;;;;4.75;3.10;;;12.80;99.90;;;;;;5092294;28;20024;-71
2021/05/26 10:51:56;;;;;;;2.42;2.00;;;12.80;99.90;;;;;;5013759;28;20030;-71
2021/05/26 10:54:40;;;;;;;2.60;1.90;;;12.80;99.90;;;;;;4988783;28;20491;-71
2021/05/26 10:57:13;;;;;;;2.58;1.42;;;12.80;99.90;;;;;;4989915;28;20391;-70
2021/05/26 10:59:39;;;;;;;1.98;1.30;;;12.80;99.90;;;;;;4988598;28;20037;-70
2021/05/26 11:02:13;;;;;;;3.35;1.90;;;12.70;99.90;;;;;;4989638;28;20037;-70
2021/05/26 11:04:40;;;;;;;1.55;1.45;;;12.70;99.90;;;;;;4989774;28;20034;-69
2021/05/26 11:07:21;;;;;;;2.92;1.42;;;13.00;99.90;;;;;;4989679;28;20037;-70
2021/05/26 11:10:00;;;;;;;2.53;2.25;;;13.50;99.90;;;;;;4989789;28;20370;-71
2021/05/26 11:12:26;;;;;;;3.55;2.10;;;13.70;99.90;;;;;;4989416;28;20030;-70
2021/05/26 11:14:57;;;;;;;5.28;2.83;;;13.90;99.90;;;;;;4988551;28;20352;-70
2021/05/26 11:17:26;;;;;;;3.20;2.08;;;13.90;99.90;;;;;;4988768;28;20030;-70
2021/05/26 11:20:16;;;;;;;5.35;2.42;;;13.80;99.90;;;;;;4989433;28;20037;-69
2021/05/26 11:22:42;;;;;;;4.03;2.00;;;13.70;99.90;;;;;;4994461;28;20130;-70
2021/05/26 11:25:09;;;;;;;3.40;2.63;;;13.70;99.90;;;;;;4989466;28;20077;-69
2021/05/26 11:27:35;;;;;;;2.97;2.13;;;13.70;99.90;;;;;;4989527;28;20026;-70
2021/05/26 11:30:05;;;;;;;4.90;2.25;;;13.80;99.90;;;;;;4989328;28;20030;-68
2021/05/26 11:32:31;;;;;;;2.92;2.30;;;13.90;99.90;;;;;;4988806;28;20031;-70
2021/05/26 11:35:05;;;;;;;3.47;2.58;;;13.70;99.90;;;;;;4989058;28;20405;-71
2021/05/26 11:37:41;;;;;;;3.60;2.13;;;13.50;99.90;;;;;;4989314;28;20023;-67
2021/05/26 11:40:29;;;;;;;2.85;1.48;;;13.20;99.90;;;;;;5024479;28;20082;-69
2021/05/26 11:42:59;;;;;;;4.60;2.30;;;12.90;99.90;;;;;;5091092;28;20038;-69
2021/05/26 11:45:25;;;;;;;7.35;2.85;;;13.10;99.90;;;;;;5091222;28;20038;-69
2021/05/26 11:47:54;;;;;;;3.72;1.88;;;13.20;99.90;;;;;;5026940;28;20442;-69
2021/05/26 11:50:24;;;;;;;2.50;1.95;;;13.30;99.90;;;;;;4988735;28;20037;-69
2021/05/26 11:52:52;;;;;;;4.95;2.30;;;13.30;99.90;;;;;;4988582;28;20031;-70
2021/05/26 11:55:22;;;;;;;3.65;2.05;;;13.40;99.90;;;;;;4988550;28;20048;-70
2021/05/26 11:57:50;;;;;;;3.05;2.20;;;13.20;99.90;;;;;;4989063;28;20048;-68
2021/05/26 12:00:29;;;;;;;2.83;1.80;;;13.00;99.90;;;;;;4988705;28;20076;-69
2021/05/26 12:03:03;;;;;;;2.63;1.73;;;13.00;99.90;;;;;;4988629;28;20043;-70
2021/05/26 12:05:51;;;;;;;3.40;1.75;;;12.90;99.90;;;;;;4988827;28;20035;-70
2021/05/26 12:08:31;;;;;;;1.77;1.38;;;12.90;99.90;;;;;;4987438;28;20439;-70
2021/05/26 12:11:07;;;;;;;1.92;1.33;;;12.70;99.90;;;;;;4986796;28;20038;-70
2021/05/26 12:13:41;;;;;;;3.22;1.48;;;12.70;99.90;;;;;;4976247;28;20165;-70
2021/05/26 12:16:09;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;4975173;28;20410;-70
2021/05/26 12:18:38;;;;;;;4.88;1.60;;;13.20;99.90;;;;;;4987370;28;20029;-71
2021/05/26 12:21:07;;;;;;;2.33;1.52;;;13.50;99.90;;;;;;4987162;28;20023;-69
2021/05/26 12:23:44;;;;;;;3.72;1.70;;;13.60;99.90;;;;;;4987832;28;20300;-68
2021/05/26 12:26:31;;;;;;;2.90;1.55;;;13.60;99.90;;;;;;4988046;28;20324;-67
2021/05/26 12:29:06;;;;;;;3.03;1.55;;;13.70;99.90;;;;;;4991451;28;20030;-68
2021/05/26 12:31:35;;;;;;;2.65;1.50;;;13.70;99.90;;;;;;4991237;28;20162;-68
2021/05/26 12:34:15;;;;;;;2.25;1.80;;;13.80;99.90;;;;;;4991499;28;20030;-68
2021/05/26 12:36:53;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;4989952;28;20094;-68
2021/05/26 12:39:20;;;;;;;1.27;1.17;;;14.40;99.90;;;;;;4991823;28;20026;-67
2021/05/26 12:41:48;;;;;;;1.20;1.08;;;15.40;99.90;;;;;;4991667;28;20181;-68
2021/05/26 12:44:14;;;;;;;3.45;1.25;;;16.20;99.90;;;;;;4991577;28;20023;-68
2021/05/26 12:46:52;;;;;;;2.33;1.10;;;15.90;99.90;;;;;;4991504;28;20022;-68
2021/05/26 12:49:30;;;;;;;2.72;1.48;;;16.20;99.90;;;;;;4990401;28;20101;-68
2021/05/26 12:51:59;;;;;;;1.73;1.45;;;16.90;99.90;;;;;;4991695;28;20038;-67
2021/05/26 12:54:26;;;;;;;3.55;1.60;;;17.40;99.90;;;;;;4991626;28;20054;-69
2021/05/26 12:57:30;;;;;;;3.67;1.50;;;18.10;99.90;;;;;;4991458;28;20042;-68
2021/05/26 13:00:00;;;;;;;7.05;1.75;;;17.80;99.70;;;;;;5031320;28;20037;-68