Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:14;;;;;;;;;6.00;6.00;;;;;24.53;38.89;100265.41;110033;1254;19728;-35
2023/07/22 00:03:02;;;;;;;;;6.00;6.00;;;;;24.52;38.72;100273.94;109973;1253;21600;-36
2023/07/22 00:05:30;;;;;;;;;5.00;5.00;;;;;24.49;38.82;100275.59;109987;1267;20434;-35
2023/07/22 00:07:57;;;;;;;;;6.00;6.00;;;;;24.46;39.11;100275.11;109851;1254;19716;-35
2023/07/22 00:10:25;;;;;;;;;5.00;4.00;;;;;24.48;38.97;100269.58;109938;1262;21632;-34
2023/07/22 00:12:52;;;;;;;;;5.00;5.00;;;;;24.46;38.99;100273.79;109983;1262;20685;-35
2023/07/22 00:15:23;;;;;;;;;3.00;3.00;;;;;24.46;39.10;100279.10;109976;1268;18598;-35
2023/07/22 00:17:51;;;;;;;;;3.00;3.00;;;;;24.46;38.81;100282.73;109709;1254;367217;-36
2023/07/22 00:20:19;;;;;;;;;5.00;5.00;;;;;24.42;39.06;100280.89;109987;1268;22808;-35
2023/07/22 00:22:47;;;;;;;;;5.00;5.00;;;;;24.42;38.96;100280.83;110035;1267;19798;-35
2023/07/22 00:25:14;;;;;;;;;5.00;5.00;;;;;24.44;38.82;100276.46;110000;1254;20041;-36
2023/07/22 00:27:42;;;;;;;;;4.00;4.00;;;;;24.45;38.97;100273.88;109998;1268;19255;-36
2023/07/22 00:30:09;;;;;;;;;5.00;5.00;;;;;24.45;39.01;100278.64;109991;1260;18355;-36
2023/07/22 00:32:37;;;;;;;;;5.00;5.00;;;;;24.43;38.98;100273.85;110033;1267;18656;-36
2023/07/22 00:35:05;;;;;;;;;5.00;3.00;;;;;24.42;39.25;100276.67;110026;1268;22087;-36
2023/07/22 00:37:32;;;;;;;;;3.00;3.00;;;;;24.44;38.93;100278.33;110042;1260;18306;-36
2023/07/22 00:40:00;;;;;;;;;3.00;3.00;;;;;24.42;39.03;100280.63;109954;1253;20031;-36
2023/07/22 00:42:27;;;;;;;;;5.00;5.00;;;;;24.42;39.16;100283.95;109996;1254;20740;-36
2023/07/22 00:44:54;;;;;;;;;4.00;4.00;;;;;24.41;39.33;100287.32;109941;1267;20046;-35
2023/07/22 00:47:22;;;;;;;;;7.00;6.00;;;;;24.41;39.30;100294.70;109986;1254;18740;-36
2023/07/22 00:49:49;;;;;;;;;3.00;3.00;;;;;24.41;39.32;100294.92;109976;1267;19329;-35
2023/07/22 00:52:17;;;;;;;;;3.00;3.00;;;;;24.39;39.31;100291.04;109976;1267;18487;-37
2023/07/22 00:54:45;;;;;;;;;3.00;3.00;;;;;24.38;39.56;100291.87;109964;1267;19361;-36
2023/07/22 00:57:12;;;;;;;;;3.00;3.00;;;;;24.37;39.70;100294.08;109985;1268;22801;-35
2023/07/22 00:59:40;;;;;;;;;3.00;3.00;;;;;24.39;39.75;100292.45;109990;1253;19729;-36
2023/07/22 01:02:07;;;;;;;;;3.00;3.00;;;;;24.39;39.42;100289.16;109992;1255;20180;-35
2023/07/22 01:04:35;;;;;;;;;4.00;4.00;;;;;24.36;39.56;100289.17;109971;1254;20861;-37
2023/07/22 01:07:04;;;;;;;;;4.00;4.00;;;;;24.39;39.66;100284.73;109867;1268;18337;-36
2023/07/22 01:09:32;;;;;;;;;3.00;3.00;;;;;24.37;39.69;100286.14;110008;1254;20078;-36
2023/07/22 01:11:59;;;;;;;;;4.33;3.00;;;;;24.37;39.87;100289.48;110043;1267;19377;-36
2023/07/22 01:14:27;;;;;;;;;4.00;4.00;;;;;24.37;39.66;100286.75;110020;1254;19662;-37
2023/07/22 01:16:54;;;;;;;;;3.00;3.00;;;;;24.33;40.05;100282.83;110030;1267;18633;-36
2023/07/22 01:19:22;;;;;;;;;6.00;6.00;;;;;24.37;39.95;100285.42;109980;1254;22324;-36
2023/07/22 01:21:49;;;;;;;;;5.00;3.00;;;;;24.35;40.16;100284.10;109929;1253;20207;-37
2023/07/22 01:24:16;;;;;;;;;3.00;3.00;;;;;24.36;40.13;100282.34;109962;1255;20072;-36
2023/07/22 01:26:44;;;;;;;;;3.00;3.00;;;;;24.36;39.86;100278.77;109973;1254;20806;-36
2023/07/22 01:29:11;;;;;;;;;5.00;5.00;;;;;24.36;40.20;100277.34;109998;1263;19480;-36
2023/07/22 01:31:39;;;;;;;;;;;;;;;24.38;39.87;100277.20;109973;1253;20076;-36
2023/07/22 01:34:07;;;;;;;;;3.00;3.00;;;;;24.35;39.95;100275.34;109997;1259;19387;-36
2023/07/22 01:36:34;;;;;;;;;5.00;5.00;;;;;24.36;40.11;100275.38;109994;1263;19336;-36
2023/07/22 01:39:01;;;;;;;;;3.00;3.00;;;;;24.34;40.05;100270.81;109978;1267;18633;-36
2023/07/22 01:41:29;;;;;;;;;3.00;3.00;;;;;24.31;40.18;100271.75;109985;1253;20767;-36
2023/07/22 01:43:56;;;;;;;;;4.00;3.00;;;;;24.31;40.01;100272.52;109989;1254;20032;-35
2023/07/22 01:46:23;;;;;;;;;3.00;3.00;;;;;24.33;40.24;100276.10;109946;1255;20112;-36
2023/07/22 01:48:51;;;;;;;;;3.00;3.00;;;;;24.33;40.20;100272.65;109995;1265;20880;-36
2023/07/22 01:51:18;;;;;;;;;5.00;3.00;;;;;24.34;40.12;100273.17;109995;1267;18441;-37
2023/07/22 01:53:46;;;;;;;;;3.00;3.00;;;;;24.32;40.13;100272.02;110009;1268;20207;-37
2023/07/22 01:56:13;;;;;;;;;5.00;3.00;;;;;24.32;40.31;100269.12;109955;1253;20677;-36
2023/07/22 01:58:41;;;;;;;;;3.00;3.00;;;;;24.31;40.39;100262.77;109965;1253;18555;-36
2023/07/22 02:01:08;;;;;;;;;3.00;3.00;;;;;24.30;40.15;100264.82;110012;1255;20019;-36
2023/07/22 02:03:36;;;;;;;;;3.00;3.00;;;;;24.29;40.47;100265.77;110009;1253;19340;-36
2023/07/22 02:06:03;;;;;;;;;3.00;3.00;;;;;24.28;40.44;100264.92;110012;1254;20885;-36
2023/07/22 02:08:31;;;;;;;;;3.00;3.00;;;;;24.32;40.45;100266.71;109978;1268;22233;-37
2023/07/22 02:10:58;;;;;;;;;4.33;3.00;;;;;24.32;40.40;100270.77;109980;1267;19413;-35
2023/07/22 02:13:26;;;;;;;;;5.00;3.00;;;;;24.31;40.69;100271.98;109954;1263;19573;-36
2023/07/22 02:15:54;;;;;;;;;3.00;3.00;;;;;24.31;40.63;100275.42;109956;1267;18838;-35
2023/07/22 02:18:21;;;;;;;;;3.00;3.00;;;;;24.29;40.88;100274.27;109971;1254;22251;-36
2023/07/22 02:20:49;;;;;;;;;3.00;3.00;;;;;24.28;41.02;100270.68;109962;1252;19640;-35
2023/07/22 02:23:16;;;;;;;;;5.00;3.00;;;;;24.28;40.88;100275.87;110016;1252;21187;-36
2023/07/22 02:25:44;;;;;;;;;3.00;2.00;;;;;24.28;40.91;100279.83;109981;1252;20805;-36
2023/07/22 02:28:11;;;;;;;;;4.33;4.33;;;;;24.29;40.92;100284.83;109964;1262;19703;-36
2023/07/22 02:30:38;;;;;;;;;5.00;5.00;;;;;24.28;41.12;100284.14;109987;1253;20220;-37
2023/07/22 02:33:06;;;;;;;;;5.50;4.00;;;;;24.28;41.13;100279.38;109995;1267;20972;-37
2023/07/22 02:35:34;;;;;;;;;3.00;3.00;;;;;24.28;41.37;100273.59;109984;1262;19854;-36
2023/07/22 02:38:02;;;;;;;;;5.00;5.00;;;;;24.27;41.25;100278.41;109995;1253;20036;-36
2023/07/22 02:40:29;;;;;;;;;3.00;3.00;;;;;24.25;41.49;100279.41;110015;1254;20864;-35
2023/07/22 02:42:57;;;;;;;;;3.00;3.00;;;;;24.24;41.64;100283.98;110016;1267;22703;-36
2023/07/22 02:45:24;;;;;;;;;3.00;3.00;;;;;24.26;41.79;100283.89;109984;1254;20049;-35
2023/07/22 02:47:51;;;;;;;;;3.00;3.00;;;;;24.28;41.57;100285.78;110036;1253;20728;-36
2023/07/22 02:50:19;;;;;;;;;5.00;5.00;;;;;24.28;41.92;100286.77;110020;1266;19639;-36
2023/07/22 02:52:46;;;;;;;;;2.00;2.00;;;;;24.28;41.64;100283.98;109992;1254;20115;-36
2023/07/22 02:55:14;;;;;;;;;3.00;3.00;;;;;24.27;41.85;100280.27;110018;1254;22086;-37
2023/07/22 02:57:41;;;;;;;;;5.00;5.00;;;;;24.26;42.02;100277.05;110001;1253;19638;-35
2023/07/22 03:00:11;;;;;;;;;5.00;5.00;;;;;24.27;41.62;100278.14;109984;1263;20049;-36
2023/07/22 03:02:38;;;;;;;;;6.00;5.00;;;;;24.26;41.93;100281.05;109996;1254;22821;-36
2023/07/22 03:05:07;;;;;;;;;4.00;4.00;;;;;24.25;41.89;100287.52;109938;1254;19979;-35
2023/07/22 03:07:35;;;;;;;;;2.00;2.00;;;;;24.25;41.96;100293.21;109867;1267;19983;-36
2023/07/22 03:10:02;;;;;;;;;3.00;3.00;;;;;24.25;42.05;100292.21;109976;1255;20813;-36
2023/07/22 03:12:30;;;;;;;;;3.00;3.00;;;;;24.23;42.01;100295.91;110014;1253;18831;-35
2023/07/22 03:14:57;;;;;;;;;5.00;5.00;;;;;24.23;41.98;100301.29;110027;1254;21242;-35
2023/07/22 03:17:24;;;;;;;;;5.50;4.00;;;;;24.24;42.17;100303.84;109910;1267;19373;-36
2023/07/22 03:19:52;;;;;;;;;5.00;5.00;;;;;24.24;42.27;100300.45;109968;1254;20797;-36
2023/07/22 03:22:19;;;;;;;;;3.00;3.00;;;;;24.22;42.12;100302.60;109966;1254;19899;-36
2023/07/22 03:24:47;;;;;;;;;5.50;5.00;;;;;24.22;42.22;100304.37;109901;1254;22042;-35
2023/07/22 03:27:14;;;;;;;;;5.00;5.00;;;;;24.21;42.29;100309.25;109948;1253;22467;-36
2023/07/22 03:29:42;;;;;;;;;3.00;3.00;;;;;24.22;42.45;100305.95;109965;1262;20125;-36
2023/07/22 03:32:10;;;;;;;;;3.00;2.00;;;;;24.24;42.18;100308.92;110019;1268;19370;-35
2023/07/22 03:34:37;;;;;;;;;5.00;5.00;;;;;24.22;42.21;100303.92;109989;1267;22657;-36
2023/07/22 03:37:04;;;;;;;;;5.00;5.00;;;;;24.21;42.37;100299.46;109969;1267;18680;-34
2023/07/22 03:39:32;;;;;;;;;5.00;5.00;;;;;24.21;42.39;100296.44;109956;1254;21938;-36
2023/07/22 03:41:59;;;;;;;;;5.00;3.00;;;;;24.20;42.52;100292.63;109979;1254;19582;-36
2023/07/22 03:44:28;;;;;;;;;6.00;6.00;;;;;24.19;42.56;100290.91;109981;1252;19921;-36
2023/07/22 03:46:56;;;;;;;;;6.50;5.50;;;;;24.20;42.44;100289.17;109975;1254;20800;-36
2023/07/22 03:49:23;;;;;;;;;6.00;5.00;;;;;24.16;42.80;100293.26;110005;1252;22282;-36
2023/07/22 03:51:51;;;;;;;;;6.00;5.00;;;;;24.16;42.85;100298.69;109975;1254;20057;-36
2023/07/22 03:54:18;;;;;;;;;5.00;5.00;;;;;24.19;42.59;100305.27;109964;1268;22254;-36
2023/07/22 03:56:45;;;;;;;;;5.00;5.00;;;;;24.20;42.46;100305.02;109980;1254;19678;-36
2023/07/22 03:59:13;;;;;;;;;5.00;4.33;;;;;24.20;42.51;100305.22;109964;1268;18649;-36
2023/07/22 04:01:40;;;;;;;;;3.00;3.00;;;;;24.19;42.64;100307.33;109936;1267;20836;-36
2023/07/22 04:04:08;;;;;;;;;5.00;5.00;;;;;24.21;42.33;100309.15;110003;1254;19663;-36
2023/07/22 04:06:35;;;;;;;;;5.00;5.00;;;;;24.21;42.53;100308.98;109986;1267;22919;-37
2023/07/22 04:09:02;;;;;;;;;5.00;5.00;;;;;24.19;42.53;100305.79;110012;1267;19658;-36
2023/07/22 04:11:30;;;;;;;;;4.00;4.00;;;;;24.18;42.40;100307.67;109973;1254;19694;-37
2023/07/22 04:13:57;;;;;;;;;5.50;5.00;;;;;24.19;42.61;100304.48;109964;1268;22863;-35
2023/07/22 04:16:25;;;;;;;;;6.00;6.00;;;;;24.20;42.47;100305.21;109955;1267;19506;-36
2023/07/22 04:18:52;;;;;;;;;6.00;6.00;;;;;24.20;42.73;100305.17;109964;1262;22808;-36
2023/07/22 04:21:20;;;;;;;;;3.00;3.00;;;;;24.20;42.81;100307.77;109984;1262;19973;-36
2023/07/22 04:23:48;;;;;;;;;5.00;5.00;;;;;24.20;42.60;100310.59;109989;1254;20796;-36
2023/07/22 04:26:16;;;;;;;;;5.50;5.00;;;;;24.22;42.44;100317.63;110032;1253;19635;-36
2023/07/22 04:28:43;;;;;;;;;6.00;5.00;;;;;24.23;42.58;100317.38;109999;1254;20043;-36
2023/07/22 04:31:11;;;;;;;;;3.00;3.00;;;;;24.21;42.56;100323.98;109984;1268;20691;-36
2023/07/22 04:33:38;;;;;;;;;3.00;3.00;;;;;24.19;42.64;100319.76;109966;1259;19908;-36
2023/07/22 04:36:06;;;;;;;;;5.00;5.00;;;;;24.18;42.84;100320.00;110017;1254;19952;-35
2023/07/22 04:38:34;;;;;;;;;5.00;5.00;;;;;24.20;42.49;100320.11;109989;1267;19318;-36
2023/07/22 04:41:03;;;;;;;;;5.00;5.00;;;;;24.18;42.62;100319.55;109940;1267;22673;-36
2023/07/22 04:43:31;;;;;;;;;6.00;6.00;;;;;24.19;42.54;100321.08;110010;1251;22690;-36
2023/07/22 04:45:58;;;;;;;;;6.00;5.00;;;;;24.16;42.71;100323.48;109987;1254;20970;-36
2023/07/22 04:48:26;;;;;;;;;7.00;6.00;;;;;23.93;43.27;100327.36;109979;1268;22726;-36
2023/07/22 04:50:53;;;;;;;;;7.00;6.00;;;;;23.71;43.84;100331.41;109975;1254;20112;-36
2023/07/22 04:53:21;;;;;;;;;7.00;7.00;;;;;23.69;44.34;100336.20;109934;1252;20764;-35
2023/07/22 04:55:48;;;;;;;;;7.00;6.00;;;;;23.63;44.94;100340.08;109978;1254;19700;-35
2023/07/22 04:58:16;;;;;;;;;5.00;3.00;;;;;23.49;45.37;100339.98;109984;1267;22655;-35
2023/07/22 05:00:43;;;;;;;;;6.00;6.00;;;;;23.30;46.24;100343.05;109992;1253;20840;-35
2023/07/22 05:03:11;;;;;;;;;6.50;6.50;;;;;23.43;46.21;100343.61;109988;1267;19625;-36
2023/07/22 05:05:38;;;;;;;;;7.00;6.00;;;;;23.41;46.70;100345.34;110002;1254;20363;-36
2023/07/22 05:08:07;;;;;;;;;10.00;10.00;;;;;23.40;46.82;100342.73;109895;1254;20774;-36
2023/07/22 05:10:34;;;;;;;;;12.00;10.50;;;;;23.31;47.05;100337.46;109986;1267;18264;-35
2023/07/22 05:13:02;;;;;;;;;11.50;8.50;;;;;23.34;47.02;100338.35;110040;1267;18762;-33
2023/07/22 05:15:29;;;;;;;;;11.00;10.00;;;;;23.35;47.02;100343.63;110052;1254;20875;-35
2023/07/22 05:17:56;;;;;;;;;10.00;9.00;;;;;23.39;46.92;100347.49;110033;1254;20067;-35
2023/07/22 05:20:24;;;;;;;;;6.00;6.00;;;;;23.34;46.79;100342.94;109990;1267;21343;-36
2023/07/22 05:22:51;;;;;;;;;5.00;5.00;;;;;23.31;46.86;100346.38;109990;1254;20610;-35
2023/07/22 05:25:19;;;;;;;;;9.00;9.00;;;;;23.19;47.28;100347.55;109990;1254;19713;-36
2023/07/22 05:27:46;;;;;;;;;10.50;10.00;;;;;22.80;48.22;100344.95;109980;1254;21300;-36
2023/07/22 05:30:14;;;;;;;;;12.00;11.00;;;;;22.77;48.18;100344.45;110005;1267;19546;-36
2023/07/22 05:32:41;;;;;;;;;8.00;8.00;;;;;22.83;48.26;100342.14;109863;1267;20070;-35
2023/07/22 05:35:09;;;;;;;;;9.00;7.00;;;;;22.71;48.52;100342.67;109989;1253;20196;-35
2023/07/22 05:37:36;;;;;;;;;14.00;11.00;;;;;22.71;48.48;100342.00;109971;1263;20947;-36
2023/07/22 05:40:03;;;;;;;;;13.00;11.00;;;;;22.91;47.75;100340.84;110001;1267;18733;-35
2023/07/22 05:42:31;;;;;;;;;9.50;9.00;;;;;22.71;47.86;100340.96;109998;1267;18706;-35
2023/07/22 05:44:58;;;;;;;;;10.00;10.00;;;;;22.75;47.85;100340.20;110019;1262;21964;-35
2023/07/22 05:47:26;;;;;;;;;9.00;8.00;;;;;22.70;47.90;100342.34;109931;1254;19700;-34
2023/07/22 05:49:53;;;;;;;;;9.00;8.00;;;;;22.49;48.45;100338.89;110006;1267;22715;-34
2023/07/22 05:52:21;;;;;;;;;8.00;8.00;;;;;22.54;48.81;100338.73;109989;1267;19710;-34
2023/07/22 05:54:48;;;;;;;;;9.50;8.00;;;;;22.61;48.49;100338.36;110008;1267;19625;-35
2023/07/22 05:57:15;;;;;;;;;11.00;9.50;;;;;22.76;48.49;100338.62;109730;1267;18777;-35
2023/07/22 05:59:43;;;;;;;;;8.00;8.00;;;;;22.89;47.98;100336.55;109640;1268;19413;-35
2023/07/22 06:02:11;;;;;;;;;9.00;8.00;;;;;22.86;47.97;100332.48;109623;1269;19906;-35
2023/07/22 06:04:39;;;;;;;;;9.00;8.00;;;;;22.80;48.19;100334.97;109677;1268;18660;-35
2023/07/22 06:07:06;;;;;;;;;12.00;9.00;;;;;22.91;47.70;100337.45;109615;1254;20732;-35
2023/07/22 06:09:34;;;;;;;;;9.00;8.00;;;;;22.95;47.54;100335.70;109661;1254;19697;-35
2023/07/22 06:12:01;;;;;;;;;9.00;9.00;;;;;22.98;47.16;100334.46;109626;1254;20086;-35
2023/07/22 06:14:29;;;;;;;;;8.00;8.00;;;;;22.92;47.14;100336.77;109636;1254;22055;-35
2023/07/22 06:16:56;;;;;;;;;8.00;8.00;;;;;23.01;47.10;100336.54;109652;1269;18479;-35
2023/07/22 06:19:24;;;;;;;;;9.00;8.00;;;;;23.03;47.16;100339.41;109617;1260;18666;-35
2023/07/22 06:21:51;;;;;;;;;12.00;10.00;;;;;22.99;47.35;100338.92;109611;1254;22737;-34
2023/07/22 06:24:19;;;;;;;;;9.00;9.00;;;;;23.00;46.96;100336.94;109658;1260;19548;-35
2023/07/22 06:26:46;;;;;;;;;10.00;10.00;;;;;23.04;46.42;100336.88;109633;1254;20060;-35
2023/07/22 06:29:13;;;;;;;;;13.00;13.00;;;;;23.04;46.11;100339.78;109666;1254;22099;-35
2023/07/22 06:31:41;;;;;;;;;15.00;12.00;;;;;23.05;45.91;100336.38;109660;1254;22667;-35
2023/07/22 06:34:08;;;;;;;;;17.00;15.00;;;;;23.16;45.47;100332.33;109604;1269;22611;-35
2023/07/22 06:36:36;;;;;;;;;14.00;13.50;;;;;23.17;45.60;100327.45;109671;1254;20638;-34
2023/07/22 06:39:03;;;;;;;;;17.00;15.00;;;;;23.24;45.52;100330.52;109656;1260;19915;-34
2023/07/22 06:41:31;;;;;;;;;11.00;10.00;;;;;23.32;45.17;100328.43;109839;1253;20110;-35
2023/07/22 06:43:58;;;;;;;;;12.00;11.00;;;;;23.39;45.23;100331.21;109983;1253;21011;-35
2023/07/22 06:46:26;;;;;;;;;10.00;10.00;;;;;23.39;45.30;100329.08;109998;1253;20054;-34
2023/07/22 06:48:53;;;;;;;;;13.50;13.50;;;;;23.36;45.57;100329.30;109980;1267;19084;-35
2023/07/22 06:51:20;;;;;;;;;13.00;13.00;;;;;23.28;45.66;100333.90;109970;1267;19310;-34
2023/07/22 06:53:48;;;;;;;;;11.00;11.00;;;;;23.41;45.61;100332.77;110002;1267;18762;-34
2023/07/22 06:56:15;;;;;;;;;10.00;10.00;;;;;23.67;45.18;100329.46;110010;1268;20053;-34
2023/07/22 06:58:43;;;;;;;;;13.00;11.00;;;;;23.83;44.68;100330.39;109947;1267;19352;-35
2023/07/22 07:01:10;;;;;;;;;10.00;10.00;;;;;23.99;44.41;100330.64;109974;1268;18643;-35
2023/07/22 07:03:37;;;;;;;;;10.00;10.00;;;;;23.96;44.54;100333.55;109936;1267;18821;-34
2023/07/22 07:06:05;;;;;;;;;7.00;7.00;;;;;24.01;44.46;100333.50;109879;1268;20859;-34
2023/07/22 07:08:32;;;;;;;;;9.00;7.00;;;;;24.07;44.55;100336.08;109859;1268;21331;-33
2023/07/22 07:11:00;;;;;;;;;10.00;9.50;;;;;24.11;44.34;100332.60;109904;1263;18793;-34
2023/07/22 07:13:27;;;;;;;;;10.00;10.00;;;;;24.21;44.35;100338.33;109897;1267;19331;-33
2023/07/22 07:15:55;;;;;;;;;7.00;7.00;;;;;24.22;43.92;100332.25;109957;1253;21263;-35
2023/07/22 07:18:22;;;;;;;;;10.00;9.00;;;;;24.28;43.88;100331.38;109969;1259;20228;-34
2023/07/22 07:20:50;;;;;;;;;7.00;7.00;;;;;24.30;43.59;100331.83;109970;1254;22723;-35
2023/07/22 07:23:18;;;;;;;;;10.00;9.00;;;;;24.33;43.61;100331.77;109952;1267;18616;-35
2023/07/22 07:25:45;;;;;;;;;9.00;9.00;;;;;24.34;43.29;100335.75;109896;1267;19610;-35
2023/07/22 07:28:14;;;;;;;;;10.00;8.00;;;;;24.34;42.92;100338.98;109967;1253;20806;-35
2023/07/22 07:30:42;;;;;;;;;10.00;10.00;;;;;24.38;42.97;100337.30;110019;1260;19603;-36
2023/07/22 07:33:09;;;;;;;;;19.00;16.00;;;;;24.28;42.42;100339.52;109918;1268;21786;-35
2023/07/22 07:35:37;;;;;;;;;24.00;21.00;;;;;24.24;42.07;100342.00;110000;1253;19419;-35
2023/07/22 07:38:05;;;;;;;;;31.50;25.50;;;;;24.34;41.37;100345.88;109991;1252;22009;-36
2023/07/22 07:40:32;;;;;;;;;58.00;43.00;;;;;24.38;41.32;100350.41;110023;1267;19964;-36
2023/07/22 07:43:00;;;;;;;;;48.50;37.50;;;;;24.42;41.41;100351.20;109972;1268;22262;-35
2023/07/22 07:45:27;;;;;;;;;43.00;37.50;;;;;24.40;41.31;100350.40;110015;1254;22093;-37
2023/07/22 07:47:55;;;;;;;;;37.00;32.00;;;;;24.49;41.13;100349.95;109957;1268;18735;-37
2023/07/22 07:50:22;;;;;;;;;34.00;29.50;;;;;24.50;41.06;100351.59;109985;1268;19223;-37
2023/07/22 07:52:51;;;;;;;;;25.50;22.00;;;;;24.44;40.80;100349.35;109997;1268;19845;-36
2023/07/22 07:55:18;;;;;;;;;16.00;15.00;;;;;24.44;40.52;100352.80;109984;1263;20150;-36
2023/07/22 07:57:49;;;;;;;;;13.50;12.00;;;;;24.45;40.43;100354.73;109989;1253;20884;-36
2023/07/22 08:00:16;;;;;;;;;10.50;10.00;;;;;24.49;40.14;100359.21;109987;1267;18777;-37
2023/07/22 08:02:45;;;;;;;;;8.00;8.00;;;;;24.54;39.98;100357.08;110010;1253;19843;-36
2023/07/22 08:05:13;;;;;;;;;8.50;7.00;;;;;24.60;39.40;100357.68;110039;1267;20589;-34
2023/07/22 08:07:42;;;;;;;;;10.00;8.00;;;;;24.58;39.25;100359.36;110004;1268;22207;-35
2023/07/22 08:10:10;;;;;;;;;7.00;7.00;;;;;24.68;38.83;100358.99;109960;1252;19990;-34
2023/07/22 08:12:38;;;;;;;;;7.50;6.50;;;;;24.62;39.02;100357.42;110027;1267;20737;-34
2023/07/22 08:15:08;;;;;;;;;6.00;6.00;;;;;24.60;39.51;100357.68;110016;1268;19519;-34
2023/07/22 08:17:36;;;;;;;;;6.00;6.00;;;;;24.66;39.80;100355.98;109983;1267;19957;-35
2023/07/22 08:20:06;;;;;;;;;5.00;5.00;;;;;24.70;40.23;100358.51;109887;1259;19787;-34
2023/07/22 08:22:33;;;;;;;;;9.00;7.00;;;;;24.69;40.61;100354.75;110038;1268;18686;-34
2023/07/22 08:25:01;;;;;;;;;6.50;6.00;;;;;24.72;40.41;100356.01;109956;1253;20327;-36
2023/07/22 08:27:28;;;;;;;;;8.00;7.00;;;;;24.75;39.78;100358.63;109916;1268;19359;-35
2023/07/22 08:29:56;;;;;;;;;6.00;6.00;;;;;24.79;39.03;100360.83;109978;1251;23138;-35
2023/07/22 08:32:23;;;;;;;;;7.00;7.00;;;;;24.82;38.71;100364.49;109955;1268;18661;-35
2023/07/22 08:34:51;;;;;;;;;7.00;7.00;;;;;24.84;38.31;100363.14;109962;1259;20974;-35
2023/07/22 08:37:19;;;;;;;;;9.00;9.00;;;;;24.98;38.26;100361.71;109874;1263;19759;-35
2023/07/22 08:39:46;;;;;;;;;7.50;7.50;;;;;24.92;37.76;100361.50;109972;1268;18699;-35
2023/07/22 08:42:14;;;;;;;;;10.00;8.00;;;;;24.84;37.77;100366.09;109977;1267;20857;-35
2023/07/22 08:44:41;;;;;;;;;7.00;7.00;;;;;24.77;37.78;100370.80;109959;1263;19693;-35
2023/07/22 08:47:08;;;;;;;;;7.00;7.00;;;;;24.69;37.77;100370.64;109967;1254;20066;-35
2023/07/22 08:49:36;;;;;;;;;7.00;7.00;;;;;24.78;37.49;100366.71;109961;1254;20754;-35
2023/07/22 08:52:03;;;;;;;;;8.00;8.00;;;;;24.74;37.13;100371.56;109956;1254;19690;-35
2023/07/22 08:54:30;;;;;;;;;9.00;8.00;;;;;24.73;37.10;100373.71;109952;1253;18701;-36
2023/07/22 08:56:58;;;;;;;;;7.50;7.00;;;;;24.71;37.27;100372.27;109982;1262;20556;-35
2023/07/22 08:59:25;;;;;;;;;7.00;7.00;;;;;24.70;37.55;100372.42;109979;1254;19669;-34
2023/07/22 09:01:53;;;;;;;;;7.00;6.00;;;;;24.71;37.57;100378.59;110004;1253;18687;-36
2023/07/22 09:04:20;;;;;;;;;7.00;7.00;;;;;24.73;36.52;100381.51;109987;1262;20787;-36
2023/07/22 09:06:48;;;;;;;;;7.00;6.00;;;;;24.67;36.34;100378.73;109991;1254;23446;-35
2023/07/22 09:09:15;;;;;;;;;6.00;6.00;;;;;24.60;36.40;100380.63;109983;1255;20031;-35
2023/07/22 09:11:43;;;;;;;;;7.50;7.00;;;;;24.45;36.33;100375.39;109867;1254;20998;-35
2023/07/22 09:14:10;;;;;;;;;6.00;6.00;;;;;24.36;36.54;100383.23;109975;1253;20926;-34
2023/07/22 09:16:37;;;;;;;;;7.50;7.50;;;;;24.32;36.49;100375.73;109991;1254;20529;-34
2023/07/22 09:19:05;;;;;;;;;5.50;5.00;;;;;24.36;36.45;100377.09;109845;1255;20744;-34
2023/07/22 09:21:36;;;;;;;;;8.00;7.00;;;;;24.30;36.81;100379.67;109929;1260;19806;-34
2023/07/22 09:24:03;;;;;;;;;6.00;6.00;;;;;24.28;37.02;100376.27;109887;1253;20161;-34
2023/07/22 09:26:31;;;;;;;;;6.00;6.00;;;;;24.32;36.78;100378.71;109983;1267;19334;-34
2023/07/22 09:28:59;;;;;;;;;7.00;6.00;;;;;24.26;37.29;100381.05;109969;1253;18736;-35
2023/07/22 09:31:27;;;;;;;;;9.00;9.00;;;;;24.17;37.52;100387.28;109990;1267;22166;-36
2023/07/22 09:33:55;;;;;;;;;9.00;9.00;;;;;24.16;37.55;100387.08;109964;1267;19440;-36
2023/07/22 09:36:23;;;;;;;;;7.00;7.00;;;;;24.21;37.43;100393.06;109495;1269;20836;-36
2023/07/22 09:38:51;;;;;;;;;9.00;9.00;;;;;24.18;37.44;100388.63;109982;1267;19235;-35
2023/07/22 09:41:19;;;;;;;;;7.00;7.00;;;;;24.24;37.43;100384.92;109996;1252;20801;-34
2023/07/22 09:43:46;;;;;;;;;7.67;7.67;;;;;24.07;37.98;100391.84;110043;1267;19898;-36
2023/07/22 09:46:14;;;;;;;;;7.00;7.00;;;;;24.13;38.34;100397.85;109990;1252;18627;-34
2023/07/22 09:48:42;;;;;;;;;10.00;9.50;;;;;24.09;38.62;100400.50;110007;1267;19365;-35
2023/07/22 09:51:10;;;;;;;;;10.00;9.00;;;;;24.00;38.77;100395.41;109443;1268;19355;-36
2023/07/22 09:53:38;;;;;;;;;10.00;9.00;;;;;23.90;38.78;100402.15;109887;1268;20050;-36
2023/07/22 09:56:05;;;;;;;;;9.50;9.50;;;;;23.96;38.61;100398.27;109882;1267;19348;-36
2023/07/22 09:58:33;;;;;;;;;10.00;10.00;;;;;23.93;38.64;100394.44;109989;1267;19954;-36
2023/07/22 10:01:01;;;;;;;;;10.50;9.50;;;;;23.98;38.84;100396.70;109954;1267;18760;-34
2023/07/22 10:03:29;;;;;;;;;13.00;11.00;;;;;24.06;38.87;100396.69;109976;1268;20640;-35
2023/07/22 10:05:56;;;;;;;;;10.50;10.00;;;;;24.09;38.97;100397.73;110026;1267;18834;-35
2023/07/22 10:08:24;;;;;;;;;10.50;10.00;;;;;24.07;39.02;100399.23;109971;1268;22150;-36
2023/07/22 10:10:51;;;;;;;;;10.00;9.00;;;;;24.08;38.80;100401.19;109970;1267;20618;-35
2023/07/22 10:13:19;;;;;;;;;11.00;11.00;;;;;24.05;38.76;100406.42;109921;1267;18661;-35
2023/07/22 10:15:47;;;;;;;;;9.50;9.50;;;;;23.95;38.93;100404.74;109960;1259;20071;-36
2023/07/22 10:18:16;;;;;;;;;9.00;9.00;;;;;23.97;38.93;100412.44;109974;1267;19844;-36
2023/07/22 10:20:44;;;;;;;;;11.00;10.00;;;;;24.02;39.47;100417.65;109976;1253;19033;-35
2023/07/22 10:23:14;;;;;;;;;10.00;10.00;;;;;24.11;39.58;100414.48;109979;1267;22825;-35
2023/07/22 10:25:41;;;;;;;;;11.00;11.00;;;;;24.09;39.95;100415.02;109958;1267;19499;-35
2023/07/22 10:28:09;;;;;;;;;14.00;13.00;;;;;23.98;40.99;100420.56;109979;1253;22332;-36
2023/07/22 10:30:36;;;;;;;;;15.33;14.67;;;;;23.62;42.57;100434.45;109928;1253;20100;-36
2023/07/22 10:33:03;;;;;;;;;13.50;13.50;;;;;23.57;44.09;100445.63;109944;1254;22120;-36
2023/07/22 10:35:31;;;;;;;;;18.00;17.50;;;;;23.57;45.35;100444.30;109933;1252;20350;-36
2023/07/22 10:37:58;;;;;;;;;17.00;17.00;;;;;23.52;46.67;100444.52;109936;1254;20101;-35
2023/07/22 10:40:26;;;;;;;;;19.00;17.00;;;;;23.54;46.80;100445.21;109922;1254;20885;-36
2023/07/22 10:42:54;;;;;;;;;22.50;18.00;;;;;23.57;46.95;100444.74;109932;1259;22101;-36
2023/07/22 10:45:22;;;;;;;;;18.00;17.00;;;;;23.49;46.83;100446.64;109875;1254;22666;-36
2023/07/22 10:47:49;;;;;;;;;19.00;18.50;;;;;23.46;46.05;100453.29;109875;1254;20855;-35
2023/07/22 10:50:16;;;;;;;;;19.00;18.00;;;;;23.43;45.49;100453.17;109918;1254;20153;-36
2023/07/22 10:52:44;;;;;;;;;19.00;18.00;;;;;23.55;44.80;100448.05;109900;1253;22310;-36
2023/07/22 10:55:11;;;;;;;;;19.00;18.00;;;;;23.70;44.58;100449.91;109921;1260;20884;-35
2023/07/22 10:57:39;;;;;;;;;18.00;16.00;;;;;23.52;44.40;100457.86;109914;1268;22208;-36
2023/07/22 11:00:08;;;;;;;;;22.00;21.50;;;;;23.54;44.10;100460.09;109914;1267;18704;-35
2023/07/22 11:02:35;;;;;;;;;19.00;18.00;;;;;23.55;43.70;100462.53;109914;1259;20679;-35
2023/07/22 11:05:05;;;;;;;;;19.50;18.00;;;;;23.65;43.26;100461.95;109920;1253;22195;-36
2023/07/22 11:07:33;;;;;;;;;20.00;20.00;;;;;23.59;43.12;100467.52;109973;1254;20146;-36
2023/07/22 11:10:00;;;;;;;;;24.00;23.00;;;;;23.60;43.42;100470.40;109886;1254;23506;-36
2023/07/22 11:12:27;;;;;;;;;22.00;19.00;;;;;23.56;43.73;100473.23;109930;1253;20049;-34