Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:00;;;;;;;9.00;5.43;;;9.20;99.90;;;8.06;100.00;100867.81;4998732;28;20049;-68
2022/06/01 00:03:31;;;;;;;10.30;5.28;;;9.30;99.90;;;8.05;100.00;100866.09;4983219;28;20106;-68
2022/06/01 00:05:57;;;;;;;8.05;5.03;;;9.30;99.90;;;8.07;100.00;100870.34;4998816;28;20508;-69
2022/06/01 00:08:24;;;;;;;6.35;4.68;;;9.30;99.90;;;8.09;100.00;100872.94;4981199;28;20037;-68
2022/06/01 00:10:51;;;;;;;10.70;4.82;;;9.30;99.90;;;8.10;100.00;100866.78;4995045;28;20030;-68
2022/06/01 00:13:19;;;;;;;7.25;5.03;;;9.30;99.90;;;8.09;100.00;100870.31;4991272;28;20044;-68
2022/06/01 00:15:45;;;;;;;11.27;5.45;;;9.30;99.90;;;8.10;100.00;100870.28;4992548;28;20029;-68
2022/06/01 00:18:11;;;;;;;7.80;4.53;;;9.30;99.90;;;8.11;100.00;100868.50;4991956;28;20038;-68
2022/06/01 00:20:37;;;;;;;8.55;5.43;;;9.30;99.90;;;8.13;100.00;100869.31;4991245;28;20033;-68
2022/06/01 00:23:03;;;;;;;7.00;5.03;;;9.30;99.90;;;8.12;100.00;100871.09;4988568;28;24948;-68
2022/06/01 00:25:29;;;;;;;8.35;5.65;;;9.30;99.90;;;8.15;100.00;100868.34;5000615;28;20033;-68
2022/06/01 00:27:55;;;;;;;7.75;5.97;;;9.30;99.90;;;8.20;100.00;100860.31;5000422;28;20104;-68
2022/06/01 00:30:22;;;;;;;8.13;5.28;;;9.40;99.90;;;8.25;100.00;100850.53;4991530;28;20053;-68
2022/06/01 00:32:48;;;;;;;5.90;4.82;;;9.40;99.90;;;8.29;100.00;100843.38;4999860;28;20042;-67
2022/06/01 00:35:17;;;;;;;11.75;5.25;;;9.50;99.90;;;8.30;100.00;100843.34;5001955;28;20066;-68
2022/06/01 00:37:43;;;;;;;7.03;4.90;;;9.50;99.90;;;8.25;100.00;100847.91;4985367;28;20029;-67
2022/06/01 00:40:12;;;;;;;5.88;4.20;;;9.40;99.90;;;8.17;100.00;100848.16;4999867;28;20446;-69
2022/06/01 00:42:40;;;;;;;8.35;5.13;;;9.30;99.90;;;8.09;100.00;100847.56;4989466;28;20041;-69
2022/06/01 00:45:10;;;;;;;6.50;4.75;;;9.30;99.90;;;8.01;100.00;100846.97;4993499;28;20026;-68
2022/06/01 00:47:35;;;;;;;6.15;4.50;;;9.20;99.90;;;7.95;100.00;100840.19;4988459;28;20461;-68
2022/06/01 00:50:27;;;;;;;8.73;4.82;;;9.20;99.90;;;7.94;100.00;100842.84;4992378;28;20049;-67
2022/06/01 00:53:28;;;;;;;7.18;4.50;;;9.10;99.90;;;7.93;100.00;100843.78;4994610;28;20034;-67
2022/06/01 00:56:03;;;;;;;5.38;3.88;;;9.10;99.90;;;7.91;100.00;100835.94;4990868;28;20053;-67
2022/06/01 00:58:38;;;;;;;6.35;3.83;;;9.10;99.90;;;7.93;100.00;100847.25;5000819;28;20030;-68
2022/06/01 01:01:08;;;;;;;5.60;3.90;;;9.10;99.90;;;7.95;100.00;100839.34;5004646;28;20372;-69
2022/06/01 01:03:37;;;;;;;7.18;3.88;;;9.10;99.90;;;7.98;100.00;100829.56;4991931;28;20022;-69
2022/06/01 01:06:33;;;;;;;5.72;4.35;;;9.20;99.90;;;8.01;100.00;100832.09;4965916;28;20027;-68
2022/06/01 01:08:59;;;;;;;6.32;4.32;;;9.20;99.90;;;8.02;100.00;100839.06;4956897;28;20565;-67
2022/06/01 01:11:52;;;;;;;8.93;4.43;;;9.20;99.90;;;8.04;100.00;100839.00;4996613;28;20880;-68
2022/06/01 01:14:25;;;;;;;5.20;4.18;;;9.20;99.90;;;8.04;100.00;100828.53;4986607;28;20045;-68
2022/06/01 01:16:52;;;;;;;7.13;4.68;;;9.20;99.90;;;8.06;100.00;100837.19;4981627;28;20506;-68
2022/06/01 01:19:35;;;;;;;11.20;4.50;;;9.20;99.90;;;8.09;100.00;100837.06;4981044;28;20123;-68
2022/06/01 01:22:21;;;;;;;6.85;4.70;;;9.30;99.90;;;8.11;100.00;100834.41;4990264;28;20395;-68
2022/06/01 01:25:28;;;;;;;10.80;4.90;;;9.20;99.90;;;8.09;100.00;100820.50;4991749;28;20683;-68
2022/06/01 01:27:59;;;;;;;7.00;4.95;;;9.20;99.90;;;8.08;100.00;100824.88;4995988;28;20058;-68
2022/06/01 01:30:35;;;;;;;9.15;5.45;;;9.20;99.90;;;8.09;100.00;100826.59;4989591;28;20034;-69
2022/06/01 01:33:12;;;;;;;8.05;4.43;;;9.30;99.90;;;8.10;100.00;100817.81;4991910;28;20046;-69
2022/06/01 01:35:39;;;;;;;6.60;4.95;;;9.30;99.90;;;8.08;100.00;100816.13;4985032;28;20429;-68
2022/06/01 01:38:11;;;;;;;8.70;4.90;;;9.30;99.90;;;8.09;100.00;100820.50;5003388;28;20030;-68
2022/06/01 01:40:37;;;;;;;9.05;4.80;;;9.30;99.90;;;8.10;100.00;100820.44;4998184;28;20527;-67
2022/06/01 01:43:07;;;;;;;7.95;5.28;;;9.30;99.90;;;8.12;100.00;100821.25;5006201;28;20041;-68
2022/06/01 01:45:36;;;;;;;9.32;4.60;;;9.30;99.90;;;8.13;100.00;100828.19;5010490;28;20030;-69
2022/06/01 01:48:03;;;;;;;7.82;5.22;;;9.30;99.90;;;8.11;100.00;100818.66;4988790;28;20030;-67
2022/06/01 01:50:29;;;;;;;6.90;4.90;;;9.30;99.90;;;8.10;100.00;100819.56;4985839;28;20034;-68
2022/06/01 01:52:55;;;;;;;12.70;4.88;;;9.30;99.90;;;8.10;100.00;100823.06;4992909;28;20769;-68
2022/06/01 01:55:45;;;;;;;7.13;5.40;;;9.30;99.90;;;8.10;100.00;100823.06;4998949;28;20034;-68
2022/06/01 01:58:42;;;;;;;9.40;5.90;;;9.30;99.90;;;8.08;100.00;100814.41;4986387;28;20034;-67
2022/06/01 02:01:18;;;;;;;;;;;9.20;99.90;;;7.97;100.00;100806.06;4966962;28;20113;-68
2022/06/01 02:03:57;;;;;;;7.60;5.22;;;9.10;99.90;;;7.89;100.00;100805.44;4982773;28;19915;-68
2022/06/01 02:06:43;;;;;;;7.93;5.72;;;9.10;99.90;;;7.84;100.00;100803.00;4991819;28;20035;-68
2022/06/01 02:09:13;;;;;;;7.97;5.28;;;9.10;99.90;;;7.81;100.00;100805.69;4982613;28;20032;-68
2022/06/01 02:14:51;;;;;;;9.75;5.50;;;9.00;99.90;;;7.78;100.00;100803.19;4983344;28;20130;-68
2022/06/01 02:17:37;;;;;;;7.38;5.38;;;9.00;99.90;;;7.79;100.00;100804.88;4981739;28;20153;-69
2022/06/01 02:20:16;;;;;;;8.47;5.70;;;9.00;99.90;;;7.78;100.00;100805.81;4979934;28;20026;-69
2022/06/01 02:22:42;;;;;;;6.45;5.18;;;9.00;99.90;;;7.76;100.00;100815.50;4982407;28;20053;-68
2022/06/01 02:25:11;;;;;;;7.22;5.40;;;9.00;99.90;;;7.76;100.00;100810.25;5000934;28;20596;-68
2022/06/01 02:27:39;;;;;;;10.98;5.32;;;9.00;99.90;;;7.75;100.00;100805.91;4995056;28;20032;-68
2022/06/01 02:30:33;;;;;;;12.02;5.65;;;8.90;99.90;;;7.72;100.00;100806.88;4988837;28;20423;-68
2022/06/01 02:33:02;;;;;;;9.20;5.10;;;8.90;99.90;;;7.70;100.00;100799.97;4989670;28;20049;-67
2022/06/01 02:35:34;;;;;;;7.22;4.93;;;9.00;99.90;;;7.80;100.00;100804.00;4993117;28;20040;-67
2022/06/01 02:38:02;;;;;;;6.85;5.07;;;9.00;99.90;;;7.86;100.00;100803.78;4988902;28;20486;-68
2022/06/01 02:40:29;;;;;;;6.95;4.70;;;9.00;99.90;;;7.89;100.00;100805.44;4999484;28;20485;-67
2022/06/01 02:42:55;;;;;;;7.60;5.30;;;9.10;99.90;;;7.93;100.00;100794.81;4980140;28;20030;-69
2022/06/01 02:45:25;;;;;;;8.10;5.10;;;9.10;99.90;;;8.00;100.00;100801.53;4999433;28;20092;-68
2022/06/01 02:47:54;;;;;;;10.02;4.90;;;9.20;99.90;;;8.09;100.00;100805.59;4983814;28;20547;-67
2022/06/01 02:50:24;;;;;;;6.88;3.97;;;9.30;99.90;;;8.21;100.00;100809.56;4993343;28;20049;-69
2022/06/01 02:52:50;;;;;;;8.02;4.53;;;9.50;99.90;;;8.43;100.00;100819.34;4997484;28;20061;-69
2022/06/01 02:55:17;;;;;;;9.25;4.40;;;9.60;99.90;;;8.49;100.00;100814.72;4997654;28;20038;-68
2022/06/01 02:57:44;;;;;;;7.93;4.50;;;9.60;99.90;;;8.50;100.00;100815.56;4981733;28;20027;-68
2022/06/01 03:00:17;;;;;;;7.25;4.63;;;9.60;99.90;;;8.49;100.00;100809.47;4976154;28;20034;-68
2022/06/01 03:02:49;;;;;;;7.15;4.82;;;9.60;99.90;;;8.50;100.00;100805.91;4988240;28;20035;-70
2022/06/01 03:05:16;;;;;;;7.43;4.28;;;9.70;99.90;;;8.54;100.00;100812.78;4989621;28;20418;-68
2022/06/01 03:07:42;;;;;;;4.07;3.58;;;9.70;99.90;;;8.63;100.00;100820.28;4973753;28;20033;-69
2022/06/01 03:10:09;;;;;;;7.22;3.92;;;9.80;99.90;;;8.71;100.00;100812.16;4986153;28;20064;-67
2022/06/01 03:12:41;;;;;;;4.90;3.53;;;10.00;99.90;;;8.80;100.00;100805.69;4994256;28;20042;-68
2022/06/01 03:15:10;;;;;;;11.35;4.10;;;10.10;99.90;;;8.87;100.00;100803.69;4997721;28;20120;-68
2022/06/01 03:17:36;;;;;;;9.20;4.32;;;10.20;99.90;;;8.92;100.00;100807.88;4990092;28;20395;-69
2022/06/01 03:20:07;;;;;;;7.88;4.28;;;10.30;99.90;;;9.01;100.00;100811.91;4998346;28;20030;-67
2022/06/01 03:22:37;;;;;;;6.90;3.97;;;10.40;99.90;;;9.08;100.00;100815.16;4988671;28;20489;-68
2022/06/01 03:25:06;;;;;;;7.78;4.10;;;10.50;99.90;;;9.09;100.00;100817.69;4993632;28;20030;-68
2022/06/01 03:27:32;;;;;;;6.72;4.35;;;10.50;99.90;;;9.07;100.00;100811.66;4990950;28;20117;-68
2022/06/01 03:29:57;;;;;;;5.50;4.57;;;10.50;99.90;;;9.09;100.00;100820.31;4991257;28;20080;-68
2022/06/01 03:32:23;;;;;;;4.82;4.07;;;10.50;99.90;;;9.16;100.00;100821.81;4989997;28;20052;-68
2022/06/01 03:34:49;;;;;;;5.55;3.80;;;10.60;99.90;;;9.24;100.00;100817.13;5003287;28;20022;-68
2022/06/01 03:37:15;;;;;;;9.60;3.90;;;10.60;99.90;;;9.34;100.00;100825.47;4983009;28;20033;-67
2022/06/01 03:39:41;;;;;;;6.65;3.67;;;10.70;99.90;;;9.41;100.00;100818.19;5000880;28;20548;-68
2022/06/01 03:42:07;;;;;;;5.47;3.38;;;10.80;99.90;;;9.47;100.00;100823.22;4986843;28;20103;-67
2022/06/01 03:47:17;;;;;;;8.05;3.22;;;10.90;99.90;;;9.65;100.00;100827.72;4988450;28;20390;-68
2022/06/01 03:49:42;;;;;;;5.40;2.97;;;11.00;99.90;;;9.68;100.00;100837.25;4991492;28;20023;-70
2022/06/01 03:52:09;;;;;;;8.95;3.13;;;11.00;99.90;;;9.60;100.00;100852.50;4980748;28;20050;-68
2022/06/01 03:54:36;;;;;;;7.13;3.67;;;10.90;99.90;;;9.53;100.00;100845.78;4979865;28;20015;-68
2022/06/01 03:57:02;;;;;;;6.20;3.42;;;10.80;99.90;;;9.55;100.00;100841.31;4992086;28;20188;-68
2022/06/01 03:59:32;;;;;;;7.32;3.60;;;10.80;99.90;;;9.50;100.00;100846.72;4983639;28;20022;-70
2022/06/01 04:02:06;;;;;;;4.32;3.75;;;10.70;99.90;;;9.52;100.00;100844.91;4989043;28;20506;-69
2022/06/01 04:04:33;;;;;;;11.45;3.80;;;10.70;99.90;;;9.55;100.00;100847.41;4974215;28;20592;-68
2022/06/01 04:07:00;;;;;;;7.28;3.78;;;10.70;99.90;;;9.61;100.00;100843.66;4968439;28;20038;-68
2022/06/01 04:09:28;;;;;;;7.80;4.13;;;10.80;99.90;;;9.67;100.00;100847.84;4996253;28;20041;-68
2022/06/01 04:11:55;;;;;;;9.27;4.03;;;10.80;99.90;;;9.68;100.00;100849.56;4997360;28;20145;-68
2022/06/01 04:14:21;;;;;;;6.43;4.50;;;10.80;99.90;;;9.70;100.00;100858.22;4990952;28;20075;-69
2022/06/01 04:16:48;;;;;;;7.32;4.15;;;10.80;99.90;;;9.78;100.00;100854.38;4999348;28;20026;-68
2022/06/01 04:19:14;;;;;;;8.07;4.35;;;10.90;99.90;;;9.83;100.00;100855.03;4996109;28;20510;-67
2022/06/01 04:21:44;;;;;;;10.43;4.40;;;10.90;99.90;;;9.86;100.00;100857.53;5001693;28;20591;-68
2022/06/01 04:24:15;;;;;;;14.05;4.50;;;10.90;99.90;;;9.90;100.00;100858.25;4989824;28;20053;-68
2022/06/01 04:26:41;;;;;;;5.95;4.25;;;11.00;99.90;;;9.93;100.00;100846.75;4980906;28;20025;-68
2022/06/01 04:29:07;;;;;;;10.63;4.78;;;10.90;99.90;;;9.88;100.00;100849.56;4995936;28;20026;-68
2022/06/01 04:31:33;;;;;;;10.30;4.38;;;10.90;99.90;;;9.83;100.00;100849.78;4983178;28;20088;-68
2022/06/01 04:33:59;;;;;;;8.68;5.10;;;10.90;99.90;;;9.85;100.00;100852.34;5004473;28;20104;-69
2022/06/01 04:36:25;;;;;;;7.13;5.38;;;10.90;99.90;;;9.88;100.00;100854.00;4993986;28;20448;-68
2022/06/01 04:38:51;;;;;;;7.28;4.78;;;10.90;99.90;;;9.90;100.00;100847.75;4995111;28;20031;-68
2022/06/01 04:41:17;;;;;;;8.27;5.35;;;10.90;99.90;;;9.92;100.00;100845.91;5001331;28;20022;-68
2022/06/01 04:43:43;;;;;;;9.27;5.47;;;11.00;99.90;;;9.94;100.00;100845.84;4993356;28;20042;-68
2022/06/01 04:46:08;;;;;;;7.53;5.20;;;10.90;99.90;;;9.90;100.00;100847.75;4998866;28;20034;-67
2022/06/01 04:48:34;;;;;;;6.50;5.15;;;10.90;99.90;;;9.90;100.00;100842.47;5002701;28;20112;-69
2022/06/01 04:51:01;;;;;;;11.05;5.43;;;11.00;99.90;;;9.94;100.00;100841.44;5000684;28;20088;-68
2022/06/01 04:53:27;;;;;;;7.55;4.95;;;11.00;99.90;;;10.00;100.00;100854.34;4999813;28;20044;-69
2022/06/01 04:55:53;;;;;;;7.63;4.93;;;11.00;99.90;;;10.09;100.00;100852.25;4994541;28;20037;-68
2022/06/01 04:58:19;;;;;;;7.43;4.72;;;11.10;99.90;;;10.14;100.00;100855.53;5004051;28;20061;-69
2022/06/01 05:00:45;;;;;;;5.80;4.18;;;11.20;99.90;;;10.18;100.00;100850.06;4992752;28;20022;-68
2022/06/01 05:03:12;;;;;;;6.07;4.47;;;11.20;99.90;;;10.25;100.00;100853.28;4982572;28;20540;-68
2022/06/01 05:05:39;;;;;;;5.53;4.13;;;11.20;99.90;;;10.26;100.00;100847.97;4999127;28;20415;-68
2022/06/01 05:08:07;;;;;;;7.65;4.47;;;11.30;99.90;;;10.29;100.00;100849.63;4995245;28;20030;-68
2022/06/01 05:10:34;;;;;;;5.05;4.43;;;11.30;99.90;;;10.32;100.00;100849.47;4999596;28;20038;-67
2022/06/01 05:13:00;;;;;;;7.35;4.97;;;11.30;99.90;;;10.33;100.00;100842.47;4993054;28;20549;-69
2022/06/01 05:15:26;;;;;;;5.90;4.40;;;11.30;99.90;;;10.36;100.00;100848.44;4984196;28;20112;-68
2022/06/01 05:17:52;;;;;;;7.97;4.55;;;11.30;99.90;;;10.32;100.00;100844.22;4993554;28;20021;-69
2022/06/01 05:20:18;;;;;;;7.07;4.20;;;11.40;99.90;;;10.35;100.00;100852.00;4985244;28;20061;-68
2022/06/01 05:22:43;;;;;;;7.15;4.28;;;11.40;99.90;;;10.38;100.00;100846.59;4985698;28;20429;-68
2022/06/01 05:25:10;;;;;;;5.72;4.15;;;11.40;99.90;;;10.42;100.00;100845.53;4983454;28;20267;-68
2022/06/01 05:27:36;;;;;;;5.38;3.75;;;11.50;99.90;;;10.50;100.00;100847.84;4999598;28;20037;-69
2022/06/01 05:30:04;;;;;;;9.00;3.60;;;11.50;99.90;;;10.58;100.00;100845.72;4973647;28;20034;-68
2022/06/01 05:32:29;;;;;;;6.30;3.63;;;11.60;99.90;;;10.64;100.00;100853.31;4994331;28;20091;-68
2022/06/01 05:34:55;;;;;;;4.85;3.33;;;11.60;99.90;;;10.71;100.00;100853.06;5000627;28;20033;-69
2022/06/01 05:37:21;;;;;;;5.93;3.40;;;11.70;99.90;;;10.75;100.00;100852.84;4987919;28;20037;-68
2022/06/01 05:39:47;;;;;;;5.13;3.60;;;11.80;99.90;;;10.80;100.00;100850.03;4987619;28;20065;-68
2022/06/01 05:42:13;;;;;;;6.57;3.13;;;11.80;99.90;;;10.83;100.00;100853.34;4982912;28;21939;-70
2022/06/01 05:44:38;;;;;;;5.53;3.78;;;11.80;99.90;;;10.82;100.00;100846.41;4988614;28;20109;-68
2022/06/01 05:47:05;;;;;;;4.10;3.20;;;11.80;99.90;;;10.85;100.00;100854.13;5001530;28;20049;-69
2022/06/01 05:49:31;;;;;;;3.83;2.97;;;11.80;99.90;;;10.85;100.00;100854.13;5000753;28;20053;-69
2022/06/01 05:51:57;;;;;;;3.92;3.30;;;11.90;99.90;;;10.86;100.00;100857.63;5000193;28;20034;-68
2022/06/01 05:54:23;;;;;;;3.80;3.28;;;11.90;99.90;;;10.95;100.00;100866.88;4982022;28;20121;-69
2022/06/01 05:56:49;;;;;;;5.38;3.70;;;11.90;99.90;;;10.99;100.00;100871.09;5003480;28;20045;-69
2022/06/01 05:59:15;;;;;;;5.20;3.35;;;12.00;99.90;;;11.05;100.00;100868.19;4990030;28;20034;-69
2022/06/01 06:01:41;;;;;;;4.57;3.38;;;12.00;99.90;;;11.11;100.00;100867.91;4979465;28;20038;-70
2022/06/01 06:04:07;;;;;;;5.05;3.90;;;12.10;99.90;;;11.15;100.00;100871.25;4989771;28;20041;-69
2022/06/01 06:06:34;;;;;;;6.90;3.40;;;12.10;99.90;;;11.16;100.00;100865.88;4995269;28;20049;-69
2022/06/01 06:09:10;;;;;;;5.80;3.55;;;12.20;99.90;;;11.21;100.00;100866.53;4995075;28;20027;-69
2022/06/01 06:11:40;;;;;;;7.85;3.97;;;12.20;99.90;;;11.26;100.00;100864.53;4997432;28;20462;-70
2022/06/01 06:14:07;;;;;;;6.72;4.03;;;12.30;99.90;;;11.32;100.00;100873.94;5010440;28;20073;-70
2022/06/01 06:16:37;;;;;;;4.82;3.83;;;12.30;99.90;;;11.37;100.00;100871.09;4997014;28;20457;-70
2022/06/01 06:19:04;;;;;;;8.13;4.00;;;12.30;99.90;;;11.33;100.00;100867.72;4984952;28;20037;-69
2022/06/01 06:21:31;;;;;;;5.60;4.07;;;12.30;99.90;;;11.26;100.00;100861.91;4994487;28;20025;-70
2022/06/01 06:24:03;;;;;;;6.40;4.30;;;12.30;99.90;;;11.30;100.00;100862.63;4991183;28;20497;-69
2022/06/01 06:26:28;;;;;;;6.63;4.07;;;12.30;99.90;;;11.37;100.00;100863.19;4999245;28;20161;-69
2022/06/01 06:28:55;;;;;;;5.63;3.97;;;12.40;99.90;;;11.44;100.00;100872.50;5004522;28;20042;-70
2022/06/01 06:31:20;;;;;;;6.63;3.83;;;12.40;99.90;;;11.48;100.00;100868.78;4998675;28;20038;-70
2022/06/01 06:33:46;;;;;;;6.72;4.03;;;12.50;99.90;;;11.55;100.00;100864.06;4988086;28;20042;-69
2022/06/01 06:36:14;;;;;;;6.32;3.88;;;12.50;99.90;;;11.57;100.00;100870.13;4979848;28;20038;-70
2022/06/01 06:38:40;;;;;;;5.53;4.55;;;12.50;99.90;;;11.57;100.00;100870.97;4990460;28;20034;-69
2022/06/01 06:41:07;;;;;;;5.13;3.80;;;12.60;99.90;;;11.61;100.00;100864.63;4999217;28;20035;-70
2022/06/01 06:43:35;;;;;;;5.57;3.90;;;12.60;99.90;;;11.65;100.00;100870.63;4990460;28;20046;-69
2022/06/01 06:46:06;;;;;;;9.23;4.30;;;12.70;99.90;;;11.77;100.00;100874.41;4998240;28;20431;-69
2022/06/01 06:48:32;;;;;;;6.40;3.90;;;12.70;99.90;;;11.89;100.00;100881.78;4991943;28;20082;-69
2022/06/01 06:50:58;;;;;;;9.95;4.15;;;12.90;99.90;;;12.04;100.00;100872.25;4983632;28;20515;-69
2022/06/01 06:53:25;;;;;;;6.30;4.13;;;12.90;99.90;;;12.03;100.00;100871.41;5000237;28;20038;-69
2022/06/01 06:55:51;;;;;;;7.50;4.40;;;13.00;99.90;;;12.09;100.00;100870.22;5009601;28;20030;-69
2022/06/01 06:58:17;;;;;;;7.30;4.00;;;13.10;99.90;;;11.95;100.00;100865.63;5011692;28;20053;-70
2022/06/01 07:00:44;;;;;;;7.93;4.90;;;13.00;99.90;;;11.95;100.00;100860.38;4989659;28;20034;-68
2022/06/01 07:03:09;;;;;;;6.28;4.38;;;13.00;99.90;;;11.99;100.00;100866.34;5001387;28;20108;-69
2022/06/01 07:08:20;;;;;;;7.57;4.85;;;13.10;99.90;;;12.08;100.00;100861.44;4995435;28;20096;-68
2022/06/01 07:10:45;;;;;;;9.50;4.93;;;13.10;99.90;;;12.16;100.00;100860.19;4998357;28;20042;-68
2022/06/01 07:13:11;;;;;;;7.55;5.20;;;13.10;99.90;;;12.18;100.00;100856.56;4998692;28;20121;-69
2022/06/01 07:15:37;;;;;;;10.15;6.03;;;13.20;99.90;;;12.24;100.00;100856.22;4974062;28;20064;-70
2022/06/01 07:18:05;;;;;;;10.10;5.18;;;13.20;99.90;;;12.28;100.00;100859.56;4982350;28;20076;-69
2022/06/01 07:20:31;;;;;;;11.23;5.45;;;13.20;99.90;;;12.29;100.00;100853.38;4989751;28;20033;-70
2022/06/01 07:22:57;;;;;;;9.55;6.18;;;13.40;99.90;;;12.50;100.00;100864.59;4999570;28;20110;-70
2022/06/01 07:25:25;;;;;;;8.85;5.70;;;13.50;99.90;;;12.66;100.00;100851.44;4993201;28;20042;-71
2022/06/01 07:27:50;;;;;;;13.23;5.95;;;13.60;99.90;;;12.67;100.00;100858.41;4982891;28;20098;-69
2022/06/01 07:30:17;;;;;;;10.38;6.15;;;13.70;99.90;;;12.93;100.00;100852.56;4999017;28;22053;-69
2022/06/01 07:32:47;;;;;;;9.05;5.95;;;13.90;99.90;;;13.28;100.00;100855.13;4995365;28;20406;-70
2022/06/01 07:35:14;;;;;;;8.80;5.85;;;14.20;99.90;;;13.75;100.00;100862.13;4991175;28;20033;-70
2022/06/01 07:43:14;;;;;;;10.15;5.68;;;15.40;99.90;;;15.70;95.73;100869.63;4997024;28;20103;-69
2022/06/01 07:45:46;;;;;;;6.35;4.32;;;15.90;99.90;;;15.92;89.06;100869.13;4983502;28;20029;-70
2022/06/01 07:48:12;;;;;;;9.30;5.20;;;16.40;99.90;;;16.58;85.50;100876.09;4975109;28;20453;-70
2022/06/01 07:50:38;;;;;;;9.57;4.75;;;16.90;99.90;;;17.09;82.10;100882.38;4990432;28;21472;-70
2022/06/01 07:53:07;;;;;;;9.50;4.57;;;17.40;99.90;;;17.49;79.26;100882.97;4992341;28;20046;-69
2022/06/01 07:55:35;;;;;;;6.20;3.80;;;17.70;99.90;;;17.65;76.70;100885.38;4997701;28;20454;-70
2022/06/01 07:58:02;;;;;;;5.72;3.72;;;18.00;99.90;;;17.99;75.64;100889.06;4999371;28;20023;-69
2022/06/01 08:00:28;;;;;;;6.35;3.33;;;18.30;99.90;;;18.33;74.69;100894.47;4979252;28;20046;-69
2022/06/01 08:02:54;;;;;;;5.72;3.70;;;18.50;99.90;;;18.35;71.65;100895.22;4991572;28;20050;-70
2022/06/01 08:05:22;;;;;;;6.40;3.22;;;19.00;99.90;;;19.62;67.57;100903.00;4983980;28;20105;-69
2022/06/01 08:07:48;;;;;;;5.80;2.70;;;19.90;99.90;;;20.75;63.55;100906.97;4989347;28;20746;-69
2022/06/01 08:10:16;;;;;;;3.65;2.72;;;20.90;99.90;;;21.62;59.10;100909.13;5000079;28;20029;-69
2022/06/01 08:15:27;;;;;;;5.53;2.70;;;21.70;99.90;;;23.33;57.16;100915.50;4992723;28;20540;-69
2022/06/01 08:17:54;;;;;;;3.67;2.17;;;22.50;99.90;;;22.11;54.24;100926.94;4995893;28;20049;-69
2022/06/01 08:20:20;;;;;;;6.63;2.35;;;22.60;99.90;;;22.70;55.37;100929.59;4988898;28;20049;-69
2022/06/01 08:22:46;;;;;;;4.20;1.80;;;22.80;99.90;;;23.03;54.56;100936.28;4971521;28;20022;-70
2022/06/01 08:25:18;;;;;;;3.47;1.80;;;23.10;99.90;;;23.21;53.53;100954.28;4987247;28;20504;-70
2022/06/01 08:27:45;;;;;;;7.18;2.00;;;22.50;99.80;;;21.45;54.30;100942.81;4996950;28;20470;-70
2022/06/01 08:30:13;;;;;;;6.30;2.05;;;21.90;99.90;;;20.70;56.04;100952.88;4989966;28;20112;-71
2022/06/01 08:32:40;;;;;;;2.25;1.55;;;21.70;99.90;;;21.22;56.27;100955.53;4993465;28;20105;-69
2022/06/01 08:35:08;;;;;;;3.20;1.80;;;21.70;99.90;;;21.20;56.02;100952.97;4995008;28;20599;-69
2022/06/01 08:37:34;;;;;;;2.28;1.55;;;21.50;99.90;;;20.85;56.68;100956.06;4991303;28;20036;-69
2022/06/01 08:40:00;;;;;;;7.63;1.88;;;21.60;99.90;;;21.33;57.38;100966.13;4969362;28;20030;-69
2022/06/01 08:42:26;;;;;;;;;;;21.60;99.90;;;21.57;55.70;100967.66;4998131;28;20030;-69
2022/06/01 08:44:54;;;;;;;3.30;1.95;;;22.10;99.90;;;21.86;53.99;100973.06;4988818;28;22194;-70
2022/06/01 08:47:27;;;;;;;5.32;1.42;;;22.30;99.90;;;22.11;52.87;100967.16;4984396;28;21023;-69
2022/06/01 08:49:57;;;;;;;5.63;1.60;;;22.00;99.70;;;20.89;53.59;100966.34;4990615;28;20532;-70
2022/06/01 08:52:24;;;;;;;3.63;1.90;;;22.10;99.90;;;21.50;54.05;100978.06;4998713;28;20066;-69
2022/06/01 08:54:50;;;;;;;3.75;1.80;;;21.90;99.90;;;21.51;55.28;100974.38;4989892;28;20022;-70
2022/06/01 08:57:28;;;;;;;4.38;1.65;;;22.10;99.90;;;21.87;52.37;100983.63;5002216;28;20024;-70
2022/06/01 09:00:14;;;;;;;5.82;1.52;;;22.30;99.00;;;21.98;49.68;100993.41;4983737;28;20068;-70
2022/06/01 09:03:26;;;;;;;4.93;2.17;;;22.40;98.60;;;22.09;48.54;100992.41;4992094;28;20056;-70
2022/06/01 09:06:26;;;;;;;4.53;1.92;;;22.50;99.70;;;22.06;51.16;100992.72;4991544;28;20371;-70
2022/06/01 09:09:10;;;;;;;4.00;1.90;;;22.40;99.40;;;21.94;51.13;101004.53;4990199;28;20096;-70
2022/06/01 09:11:38;;;;;;;9.77;2.30;;;22.30;99.10;;;21.76;51.60;100999.00;4983420;28;20113;-69
2022/06/01 09:14:30;;;;;;;3.30;2.05;;;22.20;99.30;;;21.58;51.57;100993.47;5001040;28;20039;-69
2022/06/01 09:16:59;;;;;;;3.92;2.10;;;21.90;99.40;;;21.12;53.10;100986.75;4992977;28;20041;-70
2022/06/01 09:22:41;;;;;;;5.10;2.13;;;21.80;99.90;;;21.21;54.13;100981.47;5001164;28;20971;-70
2022/06/01 09:25:17;;;;;;;3.55;1.95;;;21.70;99.90;;;21.14;53.12;100990.16;4987596;28;20113;-70
2022/06/01 09:27:53;;;;;;;2.70;2.10;;;21.60;99.50;;;20.87;52.51;100986.22;4993649;28;20026;-70
2022/06/01 09:30:39;;;;;;;3.78;2.10;;;21.60;99.90;;;21.07;52.95;100990.66;4973421;28;20029;-69
2022/06/01 09:33:15;;;;;;;2.97;1.50;;;21.60;99.90;;;21.21;52.26;100993.97;4989904;28;20379;-70
2022/06/01 09:36:07;;;;;;;4.63;1.77;;;21.70;99.80;;;21.40;51.44;100993.22;4995189;28;20177;-70
2022/06/01 09:39:00;;;;;;;5.75;2.10;;;21.70;99.90;;;21.30;52.11;100993.19;4999039;28;20030;-70
2022/06/01 09:41:40;;;;;;;5.25;1.65;;;21.80;99.90;;;21.60;51.96;100992.34;4996592;28;20054;-69
2022/06/01 09:44:17;;;;;;;3.65;2.10;;;22.00;99.50;;;21.67;51.27;100995.31;5000140;28;20056;-69
2022/06/01 09:47:00;;;;;;;4.50;2.00;;;22.10;98.90;;;21.84;49.90;100991.13;5005422;28;20092;-70
2022/06/01 09:49:42;;;;;;;4.82;2.13;;;22.20;99.00;;;21.76;50.13;100994.50;4974623;28;20030;-69
2022/06/01 09:52:30;;;;;;;2.72;1.90;;;22.30;99.20;;;21.94;50.31;100991.13;5001534;28;20529;-69
2022/06/01 09:55:07;;;;;;;3.50;2.13;;;22.50;98.70;;;22.28;49.61;101000.50;4999910;28;20104;-70
2022/06/01 09:57:40;;;;;;;11.57;2.17;;;22.60;98.70;;;22.27;51.25;100992.63;5001967;28;20022;-71
2022/06/01 10:06:28;;;;;;;3.88;2.08;;;23.20;96.40;;;22.65;47.40;101002.47;4985116;28;20041;-70
2022/06/01 10:09:03;;;;;;;3.58;2.00;;;23.30;97.70;;;22.64;47.85;101003.47;4985171;28;20022;-70
2022/06/01 10:11:51;;;;;;;5.68;2.35;;;23.20;97.00;;;22.55;47.32;101004.31;5001189;28;20092;-70
2022/06/01 10:14:34;;;;;;;3.67;1.95;;;23.20;96.10;;;22.40;47.49;101000.38;4987556;28;20046;-70
2022/06/01 10:17:33;;;;;;;2.90;1.88;;;22.60;95.00;;;21.18;48.65;100996.94;4992307;28;20030;-70
2022/06/01 10:20:39;;;;;;;5.20;2.30;;;22.40;97.20;;;21.46;48.88;100992.72;4990861;28;20121;-70
2022/06/01 10:23:24;;;;;;;6.45;1.80;;;22.40;96.50;;;21.78;48.47;100997.88;4991595;28;20506;-70
2022/06/01 10:26:09;;;;;;;2.35;1.73;;;22.50;95.90;;;21.87;47.68;101007.75;5001344;28;20049;-70
2022/06/01 10:28:41;;;;;;;7.63;1.98;;;22.70;96.40;;;22.25;47.63;101011.53;4980822;28;20041;-70
2022/06/01 10:31:43;;;;;;;3.60;2.00;;;22.80;95.40;;;21.85;47.18;100999.00;5003639;28;20046;-71
2022/06/01 10:34:45;;;;;;;4.05;2.22;;;22.80;96.80;;;22.09;47.80;101001.34;4989913;28;20517;-70
2022/06/01 10:37:56;;;;;;;4.35;1.98;;;22.70;95.90;;;21.88;47.47;100996.06;4990338;28;20403;-70
2022/06/01 10:40:55;;;;;;;3.47;2.05;;;22.60;95.40;;;21.42;46.94;100999.31;4987908;28;20112;-70
2022/06/01 10:44:07;;;;;;;3.17;1.95;;;22.50;96.80;;;21.78;47.82;100995.19;4996422;28;20070;-69
2022/06/01 10:46:49;;;;;;;5.72;2.70;;;22.50;96.30;;;21.80;47.83;100997.75;5004776;28;20046;-70
2022/06/01 10:49:34;;;;;;;3.88;2.03;;;22.40;96.00;;;21.74;47.94;101007.19;4987965;28;20100;-71
2022/06/01 10:52:40;;;;;;;3.95;1.98;;;22.40;96.20;;;21.84;47.53;101008.06;4988760;28;20026;-71
2022/06/01 10:55:27;;;;;;;6.07;2.00;;;22.60;97.60;;;22.19;49.42;101003.16;4975732;28;20383;-70
2022/06/01 10:58:03;;;;;;;5.15;2.10;;;22.70;96.90;;;22.42;47.35;101015.34;4994571;28;20494;-70