Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:45;;;;;;;;;;;;;;;-140.72;100.00;52739.88;5098876;28;19934;-69
2023/05/06 00:03:10;;;;;;;;;;;;;;;-140.72;100.00;52737.84;5105587;28;19980;-68
2023/05/06 00:05:35;;;;;;;;;;;;;;;-140.72;100.00;52731.75;5093686;28;20008;-69
2023/05/06 00:08:01;;;;;;;;;;;;;;;-140.72;100.00;52752.06;5097849;28;19924;-68
2023/05/06 00:10:26;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5096886;28;20556;-69
2023/05/06 00:12:51;;;;;;;;;;;;;;;-140.72;100.00;52754.09;5100309;28;20249;-69
2023/05/06 00:15:16;;;;;;;;;;;;;;;-140.72;100.00;52756.13;5093331;28;19920;-70
2023/05/06 00:17:41;;;;;;;;;;;;;;;-140.72;100.00;52756.13;5088907;28;19920;-70
2023/05/06 00:20:08;;;;;;;;;;;;;;;-140.72;100.00;52774.38;5093909;28;20315;-70
2023/05/06 00:22:35;;;;;;;;;;;;;;;-140.72;100.00;52735.81;5088981;28;19982;-70
2023/05/06 00:25:00;;;;;;;;;;;;;;;-140.72;100.00;52758.16;5100731;28;19927;-70
2023/05/06 00:27:25;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5097550;28;19927;-70
2023/05/06 00:29:51;;;;;;;;;;;;;;;-140.72;100.00;52733.78;5094398;28;19924;-70
2023/05/06 00:32:16;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5094384;28;19924;-69
2023/05/06 00:34:41;;;;;;;;;;;;;;;-140.72;100.00;52819.03;5091139;28;20284;-69
2023/05/06 00:37:07;;;;;;;;;;;;;;;-140.72;100.00;52774.38;5093151;28;19924;-69
2023/05/06 00:39:33;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5088709;28;19947;-69
2023/05/06 00:42:01;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5088041;28;20330;-69
2023/05/06 00:44:27;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5091175;28;20016;-70
2023/05/06 00:46:52;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5093768;28;20016;-69
2023/05/06 00:49:18;;;;;;;;;;;;;;;-140.72;100.00;52752.06;5093241;28;19924;-69
2023/05/06 00:51:43;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5093664;28;20402;-69
2023/05/06 00:54:08;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5095914;28;19921;-69
2023/05/06 00:56:34;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5096538;28;19926;-69
2023/05/06 00:58:59;;;;;;;;;;;;;;;-140.72;100.00;52739.88;5093456;28;19928;-69
2023/05/06 01:01:26;;;;;;;;;;;;;;;-140.72;100.00;52766.25;5114506;27;19997;-69
2023/05/06 01:03:55;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5093210;28;19927;-69
2023/05/06 01:06:24;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5097510;28;19946;-69
2023/05/06 01:08:53;;;;;;;;;;;;;;;-140.72;100.00;52778.44;5087369;28;19928;-69
2023/05/06 01:11:32;;;;;;;;;;;;;;;-140.72;100.00;52778.44;5096796;28;20307;-69
2023/05/06 01:14:03;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5092161;28;20397;-69
2023/05/06 01:16:29;;;;;;;;;;;;;;;-140.72;100.00;52743.94;5095140;28;19966;-69
2023/05/06 01:18:57;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5094513;28;19923;-69
2023/05/06 01:21:25;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5096832;28;19924;-69
2023/05/06 01:23:51;;;;;;;;;;;;;;;-140.72;100.00;52758.16;5094616;28;19920;-69
2023/05/06 01:26:16;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5094205;28;20309;-68
2023/05/06 01:28:41;;;;;;;;;;;;;;;-140.72;100.00;52748.00;5095981;28;21694;-69
2023/05/06 01:31:10;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5092310;28;21253;-68
2023/05/06 01:33:39;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5097254;28;20278;-69
2023/05/06 01:36:05;;;;;;;;;;;;;;;-140.72;100.00;52798.72;5093119;28;19965;-69
2023/05/06 01:38:39;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5095545;28;19924;-69
2023/05/06 01:41:05;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5091337;28;19920;-69
2023/05/06 01:43:33;;;;;;;;;;;;;;;-140.72;100.00;52762.22;5091295;28;20014;-68
2023/05/06 01:45:59;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5088742;28;19928;-68
2023/05/06 01:48:26;;;;;;;;;;;;;;;-140.72;100.00;52739.88;5097547;28;20011;-68
2023/05/06 01:50:52;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5091910;28;20382;-69
2023/05/06 01:53:17;;;;;;;;;;;;;;;-140.72;100.00;52774.38;5094965;28;19951;-69
2023/05/06 01:55:42;;;;;;;;;;;;;;;-140.72;100.00;52754.09;5095167;28;19932;-69
2023/05/06 01:58:07;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5092380;28;19924;-69
2023/05/06 02:00:33;;;;;;;;;;;;;;;-140.72;100.00;52770.31;5095773;28;19920;-69
2023/05/06 02:02:59;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5091433;28;20377;-69
2023/05/06 02:05:25;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5095040;28;19924;-69
2023/05/06 02:07:50;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5090886;28;19936;-69
2023/05/06 02:10:15;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5097148;28;19934;-69
2023/05/06 02:12:41;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5096193;28;19927;-69
2023/05/06 02:15:06;;;;;;;;;;;;;;;-140.72;100.00;52774.38;5089058;28;20274;-69
2023/05/06 02:17:33;;;;;;;;;;;;;;;-140.72;100.00;52758.16;5092462;28;20354;-69
2023/05/06 02:19:58;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5096209;28;20391;-69
2023/05/06 02:22:23;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5092084;28;19936;-69
2023/05/06 02:24:49;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5091899;28;19938;-69
2023/05/06 02:27:14;;;;;;;;;;;;;;;-140.72;100.00;52758.16;5093021;28;19924;-69
2023/05/06 02:29:39;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5089798;28;19985;-70
2023/05/06 02:32:05;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5094896;28;19927;-69
2023/05/06 02:34:31;;;;;;;;;;;;;;;-140.72;100.00;52806.84;5091019;28;20008;-70
2023/05/06 02:36:56;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5094078;28;20038;-70
2023/05/06 02:39:21;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5090884;28;20011;-70
2023/05/06 02:41:46;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5093179;28;19973;-69
2023/05/06 02:44:11;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5091511;28;19928;-70
2023/05/06 02:46:37;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5087559;28;20285;-70
2023/05/06 02:49:02;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5091431;28;20366;-70
2023/05/06 02:51:27;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5092665;28;20331;-70
2023/05/06 02:53:52;;;;;;;;;;;;;;;-140.72;100.00;52786.56;5092982;28;20365;-70
2023/05/06 02:56:17;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5091476;28;19932;-69
2023/05/06 02:58:43;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5090829;28;19924;-70
2023/05/06 03:01:08;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5094813;28;19928;-69
2023/05/06 03:03:33;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5093677;28;19920;-70
2023/05/06 03:05:58;;;;;;;;;;;;;;;-140.72;100.00;52762.22;5093802;28;19932;-69
2023/05/06 03:08:23;;;;;;;;;;;;;;;-140.72;100.00;52802.78;5091701;28;19923;-70
2023/05/06 03:10:49;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5095674;28;20320;-69
2023/05/06 03:13:15;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5087743;28;19925;-70
2023/05/06 03:15:40;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5095542;28;19928;-70
2023/05/06 03:18:05;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5092955;28;20001;-70
2023/05/06 03:20:31;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5091615;28;20380;-69
2023/05/06 03:22:56;;;;;;;;;;;;;;;-140.72;100.00;52786.56;5092862;28;19963;-69
2023/05/06 03:25:21;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5098380;28;20021;-69
2023/05/06 03:27:46;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5093440;28;20461;-70
2023/05/06 03:30:12;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5096136;28;19935;-70
2023/05/06 03:32:37;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5099728;28;19920;-69
2023/05/06 03:35:03;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5096273;28;19920;-69
2023/05/06 03:37:29;;;;;;;;;;;;;;;-140.72;100.00;52756.13;5100591;28;20246;-69
2023/05/06 03:39:54;;;;;;;;;;;;;;;-140.72;100.00;52786.56;5100735;28;19966;-70
2023/05/06 03:42:20;;;;;;;;;;;;;;;-140.72;100.00;52770.31;5097987;28;19971;-70
2023/05/06 03:44:45;;;;;;;;;;;;;;;-140.72;100.00;52768.28;5095803;28;20425;-70
2023/05/06 03:47:10;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5097626;28;19920;-70
2023/05/06 03:49:36;;;;;;;;;;;;;;;-140.72;100.00;52758.16;5098654;28;19966;-69
2023/05/06 03:52:01;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5091561;28;19952;-70
2023/05/06 03:54:26;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5096994;28;19924;-70
2023/05/06 03:56:51;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5097092;28;19920;-70
2023/05/06 03:59:17;;;;;;;;;;;;;;;-140.72;100.00;52743.94;5099889;28;19966;-70
2023/05/06 04:01:42;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5098982;28;19920;-70
2023/05/06 04:04:07;;;;;;;;;;;;;;;-140.72;100.00;52739.88;5100154;28;19973;-70
2023/05/06 04:06:32;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5094267;28;19920;-70
2023/05/06 04:08:58;;;;;;;;;;;;;;;-140.72;100.00;52798.72;5094707;28;19924;-70
2023/05/06 04:11:23;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5100079;28;20282;-70
2023/05/06 04:13:49;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5097632;28;19924;-70
2023/05/06 04:16:14;;;;;;;;;;;;;;;-140.72;100.00;52768.28;5094475;28;20285;-70
2023/05/06 04:18:39;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5094625;28;19919;-70
2023/05/06 04:21:05;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5094846;28;19924;-70
2023/05/06 04:23:30;;;;;;;;;;;;;;;-140.72;100.00;52766.25;5096594;28;19920;-70
2023/05/06 04:25:56;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5097843;28;20045;-74
2023/05/06 04:28:21;;;;;;;;;;;;;;;-140.72;100.00;52778.44;5095612;27;19928;-73
2023/05/06 04:30:47;;;;;;;;;;;;;;;-140.72;100.00;52731.75;5100142;27;20301;-71
2023/05/06 04:33:12;;;;;;;;;;;;;;;-140.72;100.00;52733.78;5101038;28;19943;-72
2023/05/06 04:35:38;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5098987;28;20299;-72
2023/05/06 04:38:03;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5093428;28;19931;-72
2023/05/06 04:40:29;;;;;;;;;;;;;;;-140.72;100.00;52733.78;5100931;28;20021;-72
2023/05/06 04:42:54;;;;;;;;;;;;;;;-140.72;100.00;52735.81;5090622;28;20018;-72
2023/05/06 04:45:21;;;;;;;;;;;;;;;-140.72;100.00;52750.03;5095223;28;20086;-72
2023/05/06 04:47:46;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5088774;28;19984;-72
2023/05/06 04:50:11;;;;;;;;;;;;;;;-140.72;100.00;52737.84;5091571;28;19926;-72
2023/05/06 04:52:37;;;;;;;;;;;;;;;-140.72;100.00;52770.31;5100444;28;19920;-72
2023/05/06 04:55:02;;;;;;;;;;;;;;;-140.72;100.00;52721.63;5091447;28;19920;-72
2023/05/06 04:57:28;;;;;;;;;;;;;;;-140.72;100.00;52745.97;5096301;28;20205;-72
2023/05/06 04:59:53;;;;;;;;;;;;;;;-140.72;100.00;52756.13;5111967;27;19928;-72
2023/05/06 05:02:19;;;;;;;;;;;;;;;-140.72;100.00;52739.88;5093539;28;20008;-71
2023/05/06 05:04:44;;;;;;;;;;;;;;;-140.72;100.00;52743.94;5096396;28;19981;-73
2023/05/06 05:07:09;;;;;;;;;;;;;;;-140.72;100.00;52731.75;5098633;28;19976;-71
2023/05/06 05:09:35;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5091395;28;20418;-74
2023/05/06 05:12:03;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5096365;28;19940;-74
2023/05/06 05:14:29;;;;;;;;;;;;;;;-140.72;100.00;52733.78;5090613;28;20443;-74
2023/05/06 05:16:54;;;;;;;;;;;;;;;-140.72;100.00;52739.88;5091294;28;19920;-74
2023/05/06 05:19:20;;;;;;;;;;;;;;;-140.72;100.00;52725.69;5098821;28;20014;-77
2023/05/06 05:21:45;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5085161;28;19925;-74
2023/05/06 05:24:10;;;;;;;;;;;;;;;-140.72;100.00;52717.56;5094301;28;19928;-73
2023/05/06 05:26:35;;;;;;;;;;;;;;;-140.72;100.00;52676.97;5094816;28;20302;-72
2023/05/06 05:29:01;;;;;;;;;;;;;;;-140.72;100.00;52699.31;5101537;28;20289;-79
2023/05/06 05:31:26;;;;;;;;;;;;;;;-140.72;100.00;52752.06;5096978;28;20399;-70
2023/05/06 05:33:51;;;;;;;;;;;;;;;-140.72;100.00;52727.72;5097970;28;19920;-70
2023/05/06 05:36:17;;;;;;;;;;;;;;;-140.72;100.00;52693.22;5095821;28;19920;-71
2023/05/06 05:38:42;;;;;;;;;;;;;;;-140.72;100.00;52748.00;5088236;28;19917;-70
2023/05/06 05:41:07;;;;;;;;;;;;;;;-140.72;100.00;52727.72;5091421;28;19921;-70
2023/05/06 05:43:33;;;;;;;;;;;;;;;-140.72;100.00;52739.88;5090744;28;20329;-70
2023/05/06 05:45:58;;;;;;;;;;;;;;;-140.72;100.00;52683.06;5097841;28;19928;-70
2023/05/06 05:48:23;;;;;;;;;;;;;;;-140.72;100.00;52693.22;5096900;28;19927;-70
2023/05/06 05:50:48;;;;;;;;;;;;;;;-140.72;100.00;52725.69;5096591;28;19934;-70
2023/05/06 05:53:13;;;;;;;;;;;;;;;-140.72;100.00;52752.06;5099346;28;20275;-71
2023/05/06 05:55:39;;;;;;;;;;;;;;;-140.72;100.00;52731.75;5096434;28;20005;-70
2023/05/06 05:58:04;;;;;;;;;;;;;;;-140.72;100.00;52687.13;5111943;27;19970;-70
2023/05/06 06:00:29;;;;;;;;;;;;;;;-140.72;100.00;52731.75;5093711;28;20247;-70
2023/05/06 06:02:54;;;;;;;;;;;;;;;-140.72;100.00;52703.34;5093383;28;19928;-70
2023/05/06 06:05:20;;;;;;;;;;;;;;;-140.72;100.00;52676.97;5094040;28;19968;-69
2023/05/06 06:07:45;;;;;;;;;;;;;;;-140.72;100.00;52685.09;5092430;28;19928;-69
2023/05/06 06:10:12;;;;;;;;;;;;;;;-140.72;100.00;52687.13;5094585;28;19920;-69
2023/05/06 06:12:38;;;;;;;;;;;;;;;-140.72;100.00;52664.81;5101480;28;19920;-69
2023/05/06 06:15:03;;;;;;;;;;;;;;;-140.72;100.00;52650.59;5091688;28;20383;-69
2023/05/06 06:17:28;;;;;;;;;;;;;;;-140.72;100.00;52672.91;5095824;28;19985;-70
2023/05/06 06:19:56;;;;;;;;;;;;;;;-140.72;100.00;52658.72;5094386;28;20314;-69
2023/05/06 06:22:21;;;;;;;;;;;;;;;-140.72;100.00;52658.72;5090280;28;19920;-69
2023/05/06 06:24:46;;;;;;;;;;;;;;;-140.72;100.00;52638.41;5087859;28;19916;-69
2023/05/06 06:27:11;;;;;;;;;;;;;;;-140.72;100.00;52687.13;5074076;28;19924;-69
2023/05/06 06:29:37;;;;;;;;;;;;;;;-140.72;100.00;52705.38;5086932;28;19923;-70
2023/05/06 06:32:02;;;;;;;;;;;;;;;-140.72;100.00;52630.31;5087428;28;19920;-70
2023/05/06 06:34:27;;;;;;;;;;;;;;;-140.72;100.00;52662.78;5077186;28;19916;-70
2023/05/06 06:36:53;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5086565;28;19920;-70
2023/05/06 06:39:18;;;;;;;;;;;;;;;-140.72;100.00;52658.72;5082745;28;19936;-70
2023/05/06 06:41:43;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5078248;28;19920;-70
2023/05/06 06:44:08;;;;;;;;;;;;;;;-140.72;100.00;52638.41;5092832;28;20397;-70
2023/05/06 06:46:34;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5091767;28;19973;-70
2023/05/06 06:49:00;;;;;;;;;;;;;;;-140.72;100.00;52632.34;5094810;28;20004;-70
2023/05/06 06:51:25;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5089442;28;19934;-70
2023/05/06 06:53:50;;;;;;;;;;;;;;;-140.72;100.00;52654.66;5089713;28;19920;-70
2023/05/06 06:56:16;;;;;;;;;;;;;;;-140.72;100.00;52620.16;5092932;28;19960;-70
2023/05/06 06:58:41;;;;;;;;;;;;;;;-140.72;100.00;52636.38;5094382;28;19948;-70
2023/05/06 07:01:06;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5095562;28;19920;-70
2023/05/06 07:03:31;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5099514;28;19921;-71
2023/05/06 07:05:57;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5101249;28;20010;-70
2023/05/06 07:08:22;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5099527;27;19982;-70
2023/05/06 07:10:47;;;;;;;;;;;;;;;-140.72;100.00;52646.53;5090607;28;19928;-70
2023/05/06 07:13:13;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5093112;28;19920;-70
2023/05/06 07:15:38;;;;;;;;;;;;;;;-140.72;100.00;52612.03;5095153;28;19920;-72
2023/05/06 07:18:04;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5092195;27;19946;-72
2023/05/06 07:20:29;;;;;;;;;;;;;;;-140.72;100.00;52638.41;5090174;28;20003;-72
2023/05/06 07:22:54;;;;;;;;;;;;;;;-140.72;100.00;52628.28;5098385;28;19994;-72
2023/05/06 07:25:20;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5090480;28;20002;-71
2023/05/06 07:27:45;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5092527;28;20005;-71
2023/05/06 07:30:10;;;;;;;;;;;;;;;-140.72;100.00;52555.22;5089671;28;19919;-71
2023/05/06 07:32:36;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5095711;28;20011;-73
2023/05/06 07:35:02;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5097089;28;19928;-71
2023/05/06 07:37:27;;;;;;;;;;;;;;;-140.72;100.00;52587.69;5096257;28;20006;-70
2023/05/06 07:39:52;;;;;;;;;;;;;;;-140.72;100.00;52551.16;5097145;28;19919;-69
2023/05/06 07:42:17;;;;;;;;;;;;;;;-140.72;100.00;52539.00;5095310;28;20461;-69
2023/05/06 07:44:43;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5097081;28;20022;-71
2023/05/06 07:47:08;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5093562;28;19928;-72
2023/05/06 07:49:34;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5100171;28;19925;-71
2023/05/06 07:51:59;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5115299;27;19978;-72
2023/05/06 07:54:24;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5098356;28;19920;-71
2023/05/06 07:56:50;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5096858;28;20358;-72
2023/05/06 07:59:15;;;;;;;;;;;;;;;-140.72;100.00;52571.47;5096405;28;20397;-72
2023/05/06 08:01:40;;;;;;;;;;;;;;;-140.72;100.00;52571.47;5096002;28;20423;-72
2023/05/06 08:04:06;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5093325;28;19931;-72
2023/05/06 08:06:31;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5098004;28;19964;-72
2023/05/06 08:08:57;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5097855;28;19966;-72
2023/05/06 08:11:22;;;;;;;;;;;;;;;-140.72;100.00;52514.63;5092656;28;20273;-71
2023/05/06 08:13:47;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5093472;28;19994;-72
2023/05/06 08:16:13;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5099038;28;19935;-71
2023/05/06 08:18:38;;;;;;;;;;;;;;;-140.72;100.00;52510.59;5090826;28;19954;-72
2023/05/06 08:21:03;;;;;;;;;;;;;;;-140.72;100.00;52484.19;5093840;28;20420;-73
2023/05/06 08:23:30;;;;;;;;;;;;;;;-140.72;100.00;52551.16;5095681;28;19920;-72
2023/05/06 08:25:55;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5096979;28;19928;-72
2023/05/06 08:28:20;;;;;;;;;;;;;;;-140.72;100.00;52522.75;5091561;28;19935;-72
2023/05/06 08:30:47;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5092085;28;19997;-72
2023/05/06 08:33:12;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5089680;28;19925;-71
2023/05/06 08:35:37;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5096620;28;19946;-72
2023/05/06 08:38:03;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5086655;28;19963;-72
2023/05/06 08:40:31;;;;;;;;;;;;;;;-140.72;100.00;52461.88;5090757;28;19919;-71
2023/05/06 08:42:58;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5091592;28;19924;-73
2023/05/06 08:45:23;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5086905;28;19932;-74
2023/05/06 08:47:48;;;;;;;;;;;;;;;-140.72;100.00;52396.94;5087020;28;19920;-73
2023/05/06 08:50:14;;;;;;;;;;;;;;;-140.72;100.00;52449.72;5091543;28;19956;-74
2023/05/06 08:52:39;;;;;;;;;;;;;;;-140.72;100.00;52409.13;5091494;28;19920;-72
2023/05/06 08:55:05;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5095356;28;19920;-73
2023/05/06 08:57:31;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5097950;28;20408;-73
2023/05/06 08:59:57;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5093875;28;19931;-72
2023/05/06 09:02:23;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5100001;28;19920;-75
2023/05/06 09:04:48;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5092704;28;20028;-71
2023/05/06 09:07:13;;;;;;;;;;;;;;;-140.72;100.00;52368.53;5091623;28;20022;-72
2023/05/06 09:09:39;;;;;;;;;;;;;;;-140.72;100.00;52382.75;5093630;28;19921;-71
2023/05/06 09:12:08;;;;;;;;;;;;;;;-140.72;100.00;52364.47;5091844;28;19973;-71
2023/05/06 09:14:34;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5090577;28;20279;-71
2023/05/06 09:16:59;;;;;;;;;;;;;;;-140.72;100.00;52330.00;5096052;28;19927;-73
2023/05/06 09:19:25;;;;;;;;;;;;;;;-140.72;100.00;52334.03;5099279;28;20005;-71
2023/05/06 09:21:50;;;;;;;;;;;;;;;-140.72;100.00;52309.69;5097494;28;20259;-72
2023/05/06 09:24:16;;;;;;;;;;;;;;;-140.72;100.00;52301.59;5095477;28;19972;-72
2023/05/06 09:26:42;;;;;;;;;;;;;;;-140.72;100.00;52252.88;5088959;28;19920;-72
2023/05/06 09:29:07;;;;;;;;;;;;;;;-140.72;19.90;52228.53;5096402;28;19923;-72
2023/05/06 09:31:38;;;;;;;;;;;;;;;-140.72;0.00;52295.50;5093583;28;19919;-72
2023/05/06 09:34:03;;;;;;;;;;;;;;;-140.72;0.00;52330.00;5094191;28;20014;-72
2023/05/06 09:36:30;;;;;;;;;;;;;;;-140.72;0.00;52275.19;5093572;28;19997;-72
2023/05/06 09:38:56;;;;;;;;;;;;;;;-140.72;0.00;52273.19;5096926;28;19930;-72
2023/05/06 09:41:25;;;;;;;;;;;;;;;-140.72;0.00;52299.56;5098978;28;19920;-72
2023/05/06 09:43:54;;;;;;;;;;;;;;;-140.72;0.00;52299.56;5103117;28;19935;-71
2023/05/06 09:46:20;;;;;;;;;;;;;;;-140.72;0.00;52313.75;5096099;28;19919;-72
2023/05/06 09:48:46;;;;;;;;;;;;;;;-140.72;0.00;52283.31;5090528;28;19923;-70
2023/05/06 09:51:12;;;;;;;;;;;;;;;-140.72;0.00;52208.25;5093324;28;19921;-71
2023/05/06 09:53:37;;;;;;;;;;;;;;;-140.72;0.00;52281.28;5090358;28;20298;-71
2023/05/06 09:56:06;;;;;;;;;;;;;;;-140.72;0.00;52338.09;5087863;28;20362;-71
2023/05/06 09:58:32;;;;;;;;;;;;;;;-140.72;0.00;52263.03;5085883;28;19974;-71
2023/05/06 10:00:58;;;;;;;;;;;;;;;-140.72;0.00;52273.19;5087430;28;19924;-71
2023/05/06 10:03:24;;;;;;;;;;;;;;;-140.72;0.00;52232.59;5083505;28;19955;-71
2023/05/06 10:05:50;;;;;;;;;;;;;;;-140.72;0.00;52342.16;5091702;28;20601;-71
2023/05/06 10:08:17;;;;;;;;;;;;;;;-140.72;0.00;52325.94;5092979;28;19939;-73
2023/05/06 10:10:42;;;;;;;;;;;;;;;-140.72;0.00;52309.69;5088302;28;20006;-71
2023/05/06 10:13:08;;;;;;;;;;;;;;;-140.72;0.00;52301.59;5091445;28;19948;-72
2023/05/06 10:15:33;;;;;;;;;;;;;;;-140.72;0.00;52240.72;5092443;28;19924;-72
2023/05/06 10:18:00;;;;;;;;;;;;;;;-140.72;0.00;52228.53;5093701;28;20007;-73
2023/05/06 10:20:26;;;;;;;;;;;;;;;-140.72;0.00;52232.59;5096615;28;19927;-73
2023/05/06 10:22:58;;;;;;;;;;;;;;;-140.72;0.00;52234.63;5094315;28;19997;-73
2023/05/06 10:25:39;;;;;;;;;;;;;;;-140.72;0.00;52238.69;5094245;28;20400;-72
2023/05/06 10:28:05;;;;;;;;;;;;;;;-140.72;0.00;52218.38;5090250;28;19924;-73
2023/05/06 10:30:34;;;;;;;;;;;;;;;-140.72;0.00;52244.78;5090823;28;19917;-73
2023/05/06 10:33:03;;;;;;;;;;;;;;;-140.72;0.00;52175.78;5090929;28;20396;-73
2023/05/06 10:35:41;;;;;;;;;;;;;;;-140.72;0.00;52155.50;5089143;28;19945;-81
2023/05/06 10:38:09;;;;;;;;;;;;;;;-140.72;0.00;52155.50;5094733;28;19924;-71
2023/05/06 10:40:35;;;;;;;;;;;;;;;-140.72;0.00;52114.91;5095065;28;19959;-71
2023/05/06 10:43:19;;;;;;;;;;;;;;;-140.72;0.00;52131.16;5093876;28;19967;-72
2023/05/06 10:46:04;;;;;;;;;;;;;;;-140.72;0.00;52080.41;5093026;28;20945;-71
2023/05/06 10:48:30;;;;;;;;;;;;;;;-140.72;0.00;52200.13;5116411;27;19919;-71
2023/05/06 10:51:16;;;;;;;;;;;;;;;-140.72;0.00;52224.47;5097204;28;19936;-73
2023/05/06 10:54:01;;;;;;;;;;;;;;;-140.72;0.00;52244.78;5097989;27;19976;-73
2023/05/06 10:56:26;;;;;;;;;;;;;;;-140.72;0.00;52285.34;5100930;28;19928;-73
2023/05/06 10:58:53;;;;;;;;;;;;;;;-140.72;0.00;52177.81;5101935;28;20456;-72
2023/05/06 11:01:24;;;;;;;;;;;;;;;-140.72;0.00;52234.63;5101210;28;20442;-73
2023/05/06 11:03:50;;;;;;;;;;;;;;;-140.72;0.00;52321.88;5102379;28;19928;-72
2023/05/06 11:06:42;;;;;;;;;;;;;;;-140.72;0.00;52261.00;5091817;28;20647;-72
2023/05/06 11:09:17;;;;;;;;;;;;;;;-140.72;0.00;52175.78;5084994;28;19920;-72
2023/05/06 11:11:52;;;;;;;;;;;;;;;-140.72;0.00;52100.72;5082972;28;20510;-72
2023/05/06 11:14:37;;;;;;;;;;;;;;;-140.72;0.00;52112.88;5090459;28;19982;-72
2023/05/06 11:17:03;;;;;;;;;;;;;;;-140.72;0.00;52232.59;5085386;28;20022;-71
2023/05/06 11:19:29;;;;;;;;;;;;;;;-140.72;0.00;52171.72;5090735;28;20421;-73
2023/05/06 11:21:56;;;;;;;;;;;;;;;-140.72;0.00;52261.00;5085967;28;20036;-72
2023/05/06 11:24:40;;;;;;;;;;;;;;;-140.72;0.00;52141.28;5088807;28;19925;-72
2023/05/06 11:27:06;;;;;;;;;;;;;;;-140.72;0.00;52163.59;5092128;28;19931;-72
2023/05/06 11:29:32;;;;;;;;;;;;;;;-140.72;0.00;52204.19;5093594;28;19980;-73
2023/05/06 11:31:57;;;;;;;;;;;;;;;-140.72;0.00;52267.09;5093040;28;19928;-72
2023/05/06 11:34:26;;;;;;;;;;;;;;;-140.72;0.00;52293.47;5094039;28;20275;-72
2023/05/06 11:36:52;;;;;;;;;;;;;;;-140.72;0.00;52334.03;5095551;28;21553;-72
2023/05/06 11:39:17;;;;;;;;;;;;;;;-140.72;0.00;52232.59;5090221;28;20021;-72
2023/05/06 11:41:42;;;;;;;;;;;;;;;-140.72;0.00;52171.72;5086149;28;19916;-72
2023/05/06 11:44:08;;;;;;;;;;;;;;;-140.72;0.00;52161.56;5091711;28;20046;-72
2023/05/06 11:46:34;;;;;;;;;;;;;;;-140.72;0.00;52173.75;5084261;28;19916;-72
2023/05/06 11:48:59;;;;;;;;;;;;;;;-140.72;0.00;52208.25;5088986;28;20046;-72
2023/05/06 11:51:25;;;;;;;;;;;;;;;-140.72;0.00;52293.47;5095221;28;19982;-72
2023/05/06 11:54:23;;;;;;;;;;;;;;;-140.72;0.00;52224.47;5097607;28;20267;-72
2023/05/06 11:56:50;;;;;;;;;;;;;;;-140.72;0.00;52305.63;5074479;28;19920;-71
2023/05/06 11:59:17;;;;;;;;;;;;;;;-140.72;0.00;52232.59;5085775;28;19927;-72
2023/05/06 12:01:43;;;;;;;;;;;;;;;-140.72;0.00;52189.97;5091209;28;19923;-72
2023/05/06 12:04:08;;;;;;;;;;;;;;;-140.72;0.00;52232.59;5091818;28;19956;-72
2023/05/06 12:06:34;;;;;;;;;;;;;;;-140.72;0.00;52157.53;5080224;28;19993;-72
2023/05/06 12:09:00;;;;;;;;;;;;;;;-140.72;0.00;52143.31;5086362;28;20369;-72
2023/05/06 12:11:25;;;;;;;;;;;;;;;-140.72;0.00;52072.31;5083517;28;19961;-72
2023/05/06 12:13:50;;;;;;;;;;;;;;;-140.72;0.00;52173.75;5089818;28;19927;-72
2023/05/06 12:16:16;;;;;;;;;;;;;;;-140.72;0.00;52206.22;5089012;28;20373;-72