Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:25;;;;;;;5.20;3.20;;;10.30;99.90;;;-144.05;49.00;56814.84;5057879;28;20028;-85
2023/06/04 00:04:51;;;;;;;6.20;2.65;;;10.30;99.90;;;-144.05;49.07;56812.72;5054442;28;20029;-84
2023/06/04 00:07:17;;;;;;;5.07;2.50;;;10.30;99.90;;;-144.05;48.91;56831.84;5054469;28;20025;-83
2023/06/04 00:09:43;;;;;;;5.10;3.10;;;10.20;99.90;;;-144.05;49.56;56808.47;5054697;28;20061;-83
2023/06/04 00:12:09;;;;;;;5.65;2.58;;;10.20;99.90;;;-144.05;49.82;56804.22;5054328;28;20119;-84
2023/06/04 00:14:35;;;;;;;6.15;3.35;;;10.10;99.90;;;-144.05;50.17;56842.47;5054342;28;20478;-83
2023/06/04 00:17:01;;;;;;;6.03;2.70;;;10.10;99.90;;;-144.05;50.43;56816.97;5054243;28;20068;-84
2023/06/04 00:19:27;;;;;;;5.97;2.97;;;10.00;99.90;;;-144.05;50.49;56808.47;5054238;28;20032;-86
2023/06/04 00:21:53;;;;;;;5.53;2.75;;;9.90;99.90;;;-144.05;50.69;56821.22;5054466;28;20515;-84
2023/06/04 00:24:19;;;;;;;4.63;2.70;;;9.90;99.90;;;-144.05;50.63;56823.34;5054645;28;20025;-84
2023/06/04 00:26:45;;;;;;;4.05;2.42;;;9.80;99.90;;;-144.05;50.89;56819.09;5054218;28;20024;-85
2023/06/04 00:29:11;;;;;;;4.90;2.80;;;9.80;99.90;;;-144.05;51.37;56808.47;5054976;28;20028;-84
2023/06/04 00:31:37;;;;;;;5.85;2.67;;;9.80;99.90;;;-144.05;51.76;56816.97;5072590;28;20432;-85
2023/06/04 00:34:05;;;;;;;5.60;2.75;;;9.70;99.90;;;-144.05;51.73;56804.22;5053918;28;20028;-84
2023/06/04 00:36:30;;;;;;;4.70;2.42;;;9.70;99.90;;;-144.05;51.59;56831.84;5053896;28;20128;-84
2023/06/04 00:38:56;;;;;;;4.50;2.75;;;9.70;99.90;;;-144.05;52.02;56808.47;5053715;28;20073;-84
2023/06/04 00:41:22;;;;;;;7.85;2.38;;;9.70;99.90;;;-144.05;52.03;56812.72;5053935;28;20037;-83
2023/06/04 00:43:55;;;;;;;7.63;3.13;;;9.60;99.90;;;-144.05;52.48;56827.59;5071744;28;20146;-80
2023/06/04 00:46:31;;;;;;;6.72;3.15;;;9.50;99.90;;;-144.05;53.03;56810.59;5053919;28;20035;-84
2023/06/04 00:48:57;;;;;;;7.78;3.28;;;9.50;99.90;;;-144.05;53.61;56793.63;5071960;28;20104;-84
2023/06/04 00:51:23;;;;;;;7.47;3.38;;;9.40;99.90;;;-144.05;54.37;56810.59;5054081;28;20040;-83
2023/06/04 00:53:50;;;;;;;4.75;2.92;;;9.40;99.90;;;-144.05;54.67;56814.84;5054633;28;20036;-84
2023/06/04 00:56:17;;;;;;;7.13;3.42;;;9.20;99.90;;;-144.05;54.95;56821.22;5053929;28;20029;-83
2023/06/04 00:58:46;;;;;;;5.72;3.28;;;9.20;99.90;;;-144.05;55.75;56833.97;5071968;28;20166;-83
2023/06/04 01:01:58;;;;;;;4.20;3.03;;;9.20;99.90;;;-144.05;56.50;56846.72;5077625;28;20024;-83
2023/06/04 01:04:41;;;;;;;5.80;2.58;;;9.10;99.90;;;-144.05;56.59;56838.22;5053748;28;20520;-84
2023/06/04 01:07:09;;;;;;;4.97;2.67;;;8.90;99.90;;;-144.05;56.72;56833.97;5053444;28;20032;-83
2023/06/04 01:09:37;;;;;;;5.78;3.30;;;8.80;99.90;;;-144.05;57.71;56816.97;5071621;28;20111;-83
2023/06/04 01:12:07;;;;;;;4.72;3.40;;;8.80;99.90;;;-144.05;57.55;56808.47;5053452;28;20025;-84
2023/06/04 01:14:33;;;;;;;6.32;3.35;;;8.70;99.90;;;-144.05;58.21;56808.47;5053219;28;20478;-84
2023/06/04 01:17:23;;;;;;;6.40;3.42;;;8.60;99.90;;;-144.05;58.55;56836.09;5053503;28;20027;-83
2023/06/04 01:20:14;;;;;;;5.25;3.17;;;8.60;99.90;;;-144.05;58.67;56829.72;5053310;28;20025;-83
2023/06/04 01:23:01;;;;;;;7.28;3.47;;;8.50;99.90;;;-144.05;58.88;56831.84;5053328;28;20078;-85
2023/06/04 01:25:43;;;;;;;6.75;2.80;;;8.40;99.90;;;-144.05;58.47;56831.84;5071855;28;20039;-84
2023/06/04 01:28:14;;;;;;;5.75;2.75;;;8.40;99.90;;;-144.05;58.21;56799.97;5071470;28;20032;-84
2023/06/04 01:30:47;;;;;;;6.05;2.83;;;8.50;99.90;;;-144.05;57.63;56819.09;5072105;28;20513;-83
2023/06/04 01:33:17;;;;;;;9.15;3.58;;;8.70;99.90;;;-144.05;57.18;56791.50;5053778;28;20024;-83
2023/06/04 01:35:44;;;;;;;7.75;3.13;;;8.80;99.90;;;-144.05;57.25;56810.59;5053411;28;20035;-84
2023/06/04 01:38:11;;;;;;;6.03;2.83;;;8.80;99.90;;;-144.05;57.29;56821.22;5053193;28;20096;-82
2023/06/04 01:40:37;;;;;;;5.78;3.05;;;8.80;99.90;;;-144.05;57.27;56819.09;5053247;28;20612;-84
2023/06/04 01:43:03;;;;;;;5.53;2.60;;;8.70;99.90;;;-144.05;57.30;56812.72;5071397;28;20082;-84
2023/06/04 01:45:30;;;;;;;4.53;2.85;;;8.80;99.90;;;-144.05;57.11;56808.47;5054037;28;20114;-84
2023/06/04 01:47:56;;;;;;;7.05;2.47;;;8.90;99.90;;;-144.05;56.96;56814.84;5053722;28;20035;-83
2023/06/04 01:50:23;;;;;;;4.25;2.83;;;8.90;99.90;;;-144.05;56.67;56810.59;5071386;28;20024;-83
2023/06/04 01:52:49;;;;;;;6.78;2.50;;;8.90;99.90;;;-144.05;56.54;56821.22;5053414;28;20105;-87
2023/06/04 01:55:17;;;;;;;3.88;2.53;;;9.00;99.90;;;-144.05;56.54;56806.34;5071373;28;20028;-83
2023/06/04 01:57:45;;;;;;;3.25;2.05;;;9.00;99.90;;;-144.05;56.54;56802.09;5053404;28;20389;-83
2023/06/04 02:00:14;;;;;;;4.43;2.35;;;9.00;99.90;;;-144.05;56.13;56819.09;5071460;28;20025;-85
2023/06/04 02:02:43;;;;;;;3.85;1.88;;;9.10;99.90;;;-144.05;55.98;56795.75;5072286;28;20020;-84
2023/06/04 02:05:10;;;;;;;8.80;2.30;;;9.20;99.90;;;-144.05;55.32;56804.22;5057152;28;20060;-83
2023/06/04 02:07:44;;;;;;;5.90;2.63;;;9.20;99.90;;;-144.05;55.43;56814.84;5056914;28;20032;-83
2023/06/04 02:10:14;;;;;;;6.95;2.45;;;9.30;99.90;;;-144.05;55.63;56802.09;5056707;28;20040;-83
2023/06/04 02:12:55;;;;;;;6.38;3.25;;;9.20;99.90;;;-144.05;56.81;56814.84;5057084;28;20403;-84
2023/06/04 02:15:23;;;;;;;6.93;3.08;;;9.00;99.90;;;-144.05;57.50;56806.34;5074513;28;20024;-84
2023/06/04 02:17:51;;;;;;;7.60;2.90;;;8.70;99.90;;;-144.05;58.39;56806.34;5056741;28;20028;-84
2023/06/04 02:20:17;;;;;;;6.20;3.00;;;8.60;99.90;;;-144.05;58.88;56814.84;5056439;28;20063;-83
2023/06/04 02:22:43;;;;;;;5.03;2.95;;;8.40;99.90;;;-144.05;59.02;56810.59;5056546;28;20470;-83
2023/06/04 02:25:09;;;;;;;4.50;2.60;;;8.20;99.90;;;-144.05;59.62;56819.09;5056368;28;20028;-84
2023/06/04 02:27:35;;;;;;;5.72;3.00;;;8.10;99.90;;;-144.05;60.04;56819.09;5074367;28;20068;-84
2023/06/04 02:30:05;;;;;;;5.55;2.92;;;8.00;99.90;;;-144.05;60.67;56844.59;5073804;28;20032;-82
2023/06/04 02:32:33;;;;;;;6.10;2.63;;;7.80;99.90;;;-144.05;60.67;56827.59;5055347;28;20447;-81
2023/06/04 02:34:59;;;;;;;3.38;2.63;;;7.80;99.90;;;-144.05;60.97;56853.09;5055309;28;20490;-84
2023/06/04 02:37:25;;;;;;;7.97;2.90;;;7.60;99.90;;;-144.05;60.96;56848.84;5055302;28;20036;-84
2023/06/04 02:39:51;;;;;;;7.88;2.83;;;7.60;99.90;;;-144.05;61.37;56819.09;5055276;28;20055;-84
2023/06/04 02:42:18;;;;;;;5.70;3.15;;;7.50;99.90;;;-144.05;61.72;56846.72;5055403;28;20490;-85
2023/06/04 02:44:44;;;;;;;5.03;2.95;;;7.50;99.90;;;-144.05;61.92;56831.84;5055094;28;20029;-84
2023/06/04 02:47:10;;;;;;;6.90;2.85;;;7.50;99.90;;;-144.05;62.02;56812.72;5054879;28;20028;-83
2023/06/04 02:49:35;;;;;;;4.30;2.78;;;7.50;99.90;;;-144.05;62.18;56823.34;5054925;28;20032;-86
2023/06/04 02:52:01;;;;;;;4.85;2.90;;;7.40;99.90;;;-144.05;62.42;56853.09;5055541;28;20079;-86
2023/06/04 02:54:27;;;;;;;5.38;3.20;;;7.40;99.90;;;-144.05;62.23;56810.59;5076069;28;20067;-87
2023/06/04 02:56:53;;;;;;;6.35;3.13;;;7.40;99.90;;;-144.05;62.48;56804.22;5077557;28;20025;-82
2023/06/04 02:59:19;;;;;;;4.18;2.72;;;7.40;99.90;;;-144.05;62.89;56823.34;5079772;28;20016;-82
2023/06/04 03:01:45;;;;;;;5.78;2.70;;;7.30;99.90;;;-144.05;63.21;56827.59;5097127;28;20091;-83
2023/06/04 03:04:15;;;;;;;6.53;3.13;;;7.20;99.90;;;-144.05;63.38;56808.47;5073499;28;20044;-83
2023/06/04 03:06:44;;;;;;;6.03;2.50;;;7.30;99.90;;;-144.05;63.52;56810.59;5073691;28;20032;-84
2023/06/04 03:09:11;;;;;;;4.80;3.05;;;7.20;99.90;;;-144.05;63.62;56812.72;5073246;28;20089;-82
2023/06/04 03:11:38;;;;;;;4.03;2.72;;;7.20;99.90;;;-144.05;64.07;56836.09;5072796;28;20047;-84
2023/06/04 03:14:04;;;;;;;4.78;2.60;;;7.20;99.90;;;-144.05;64.08;56829.72;5053708;28;20025;-83
2023/06/04 03:16:29;;;;;;;5.15;3.15;;;7.20;99.90;;;-144.05;64.25;56844.59;5054810;28;20508;-84
2023/06/04 03:18:56;;;;;;;6.88;2.65;;;7.10;99.90;;;-144.05;64.68;56831.84;5054916;28;20024;-85
2023/06/04 03:21:24;;;;;;;6.15;3.17;;;7.10;99.90;;;-144.05;64.72;56833.97;5072459;28;20025;-84
2023/06/04 03:23:50;;;;;;;5.32;3.30;;;7.10;99.90;;;-144.05;65.09;56855.22;5054632;28;20160;-85
2023/06/04 03:26:16;;;;;;;6.18;3.35;;;7.20;99.90;;;-144.05;65.00;56823.34;5054485;28;20044;-83
2023/06/04 03:28:42;;;;;;;4.65;3.35;;;7.10;99.90;;;-144.05;64.95;56825.47;5054404;28;20033;-84
2023/06/04 03:31:11;;;;;;;4.15;2.70;;;7.20;99.90;;;-144.05;65.28;56821.22;5054178;28;20036;-85
2023/06/04 03:33:36;;;;;;;5.93;3.63;;;7.10;99.90;;;-144.05;65.19;56825.47;5054110;28;20028;-83
2023/06/04 03:36:03;;;;;;;5.97;3.03;;;7.10;99.90;;;-144.05;65.44;56814.84;5054325;28;20029;-84
2023/06/04 03:38:29;;;;;;;7.65;3.25;;;7.10;99.90;;;-144.05;65.55;56827.59;5071977;28;20461;-83
2023/06/04 03:40:58;;;;;;;5.85;3.13;;;7.10;99.90;;;-144.05;65.55;56838.22;5054197;28;20106;-85
2023/06/04 03:43:24;;;;;;;7.60;3.17;;;7.10;99.90;;;-144.05;65.70;56840.34;5071981;28;20020;-82
2023/06/04 03:45:50;;;;;;;4.65;3.13;;;7.00;99.90;;;-144.05;65.91;56833.97;5054354;28;20028;-84
2023/06/04 03:48:15;;;;;;;7.35;2.97;;;7.00;99.90;;;-144.05;65.95;56848.84;5054306;28;20060;-84
2023/06/04 03:50:42;;;;;;;3.80;2.78;;;7.00;99.90;;;-144.05;66.11;56827.59;5055040;28;20028;-84
2023/06/04 03:53:08;;;;;;;8.38;3.28;;;7.00;99.90;;;-144.05;66.27;56821.22;5053999;28;20043;-84
2023/06/04 03:55:34;;;;;;;10.05;3.67;;;7.00;99.90;;;-144.05;66.33;56840.34;5071674;28;20029;-84
2023/06/04 03:58:00;;;;;;;5.55;3.28;;;7.10;99.90;;;-144.05;66.44;56823.34;5054042;28;20483;-85
2023/06/04 04:00:27;;;;;;;4.45;2.47;;;7.10;99.90;;;-144.05;66.50;56831.84;5071601;28;20028;-84
2023/06/04 04:02:52;;;;;;;6.10;2.95;;;7.10;99.90;;;-144.05;66.53;56799.97;5053639;28;20036;-85
2023/06/04 04:05:18;;;;;;;6.10;3.05;;;7.10;99.90;;;-144.05;66.80;56795.75;5053672;28;20127;-84
2023/06/04 04:07:44;;;;;;;8.40;3.85;;;7.10;99.90;;;-144.05;67.05;56853.09;5053405;28;20032;-84
2023/06/04 04:10:10;;;;;;;5.00;2.92;;;7.20;99.90;;;-144.05;66.87;56833.97;5053419;28;20039;-84
2023/06/04 04:12:36;;;;;;;4.22;2.60;;;7.20;99.90;;;-144.05;66.93;56848.84;5053312;28;20038;-83
2023/06/04 04:15:02;;;;;;;6.30;3.00;;;7.20;99.90;;;-144.05;66.75;56821.22;5071627;28;20036;-83
2023/06/04 04:17:28;;;;;;;5.28;3.45;;;7.30;99.90;;;-144.05;67.05;56838.22;5053547;28;20032;-84
2023/06/04 04:19:54;;;;;;;6.45;3.03;;;7.30;99.90;;;-144.05;66.91;56797.88;5053393;28;20024;-85
2023/06/04 04:22:20;;;;;;;4.60;2.88;;;7.40;99.90;;;-144.05;66.77;56804.22;5071789;28;20103;-83
2023/06/04 04:24:49;;;;;;;9.70;3.65;;;7.40;99.90;;;-144.05;66.92;56823.34;5071476;28;20181;-88
2023/06/04 04:27:15;;;;;;;5.30;3.38;;;7.40;99.90;;;-144.05;67.11;56821.22;5053456;28;20467;-84
2023/06/04 04:29:42;;;;;;;5.72;3.40;;;7.60;99.90;;;-144.05;67.05;56806.34;5071744;28;20028;-83
2023/06/04 04:32:11;;;;;;;4.93;3.10;;;7.70;99.90;;;-144.05;67.31;56810.59;5053354;28;20130;-84
2023/06/04 04:34:54;;;;;;;5.75;2.63;;;7.90;99.90;;;-144.05;66.83;56821.22;5053283;28;20432;-83
2023/06/04 04:37:21;;;;;;;4.72;2.80;;;8.10;99.90;;;-144.05;66.70;56836.09;5053169;28;20073;-84
2023/06/04 04:39:51;;;;;;;4.88;2.75;;;8.30;99.90;;;-144.05;66.46;56793.63;5052775;28;20389;-82
2023/06/04 04:42:19;;;;;;;4.07;2.42;;;8.50;99.90;;;-144.05;66.59;56789.38;5071069;28;20098;-84
2023/06/04 04:44:47;;;;;;;3.60;2.65;;;8.60;99.90;;;-144.05;66.22;56808.47;5052657;28;20297;-86
2023/06/04 04:47:15;;;;;;;4.22;2.58;;;8.80;99.90;;;-144.05;65.71;56804.22;5053074;28;20042;-84
2023/06/04 04:49:41;;;;;;;4.93;2.70;;;9.10;99.90;;;-144.05;65.41;56823.34;5052711;28;20062;-81
2023/06/04 04:52:07;;;;;;;6.25;2.83;;;9.30;99.90;;;-144.05;64.74;56804.22;5059354;28;20096;-83
2023/06/04 04:54:33;;;;;;;5.00;3.10;;;9.60;99.90;;;-144.05;64.32;56812.72;5076184;28;20119;-83
2023/06/04 04:56:59;;;;;;;7.47;3.40;;;9.80;99.90;;;-144.05;63.67;56797.88;5053803;28;20078;-82
2023/06/04 04:59:26;;;;;;;7.70;3.00;;;10.10;99.90;;;-144.05;62.64;56808.47;5070716;28;20062;-82
2023/06/04 05:01:52;;;;;;;5.60;3.22;;;10.30;99.90;;;-144.05;61.16;56789.38;5056303;28;20024;-85
2023/06/04 05:04:18;;;;;;;5.93;3.13;;;10.60;99.90;;;-144.05;60.06;56808.47;5055998;28;20158;-86
2023/06/04 05:06:44;;;;;;;7.95;3.50;;;10.90;99.90;;;-144.05;57.86;56797.88;5056336;28;20089;-84
2023/06/04 05:09:10;;;;;;;7.60;4.20;;;11.20;99.90;;;-144.05;56.16;56793.63;5056624;28;20060;-84
2023/06/04 05:11:35;;;;;;;7.88;3.83;;;11.50;99.90;;;-144.05;55.16;56797.88;5055756;28;20033;-82
2023/06/04 05:14:01;;;;;;;6.07;4.20;;;11.80;99.90;;;-144.05;54.11;56795.75;5056071;28;20035;-84
2023/06/04 05:16:27;;;;;;;6.80;4.22;;;12.10;99.90;;;-144.05;52.22;56799.97;5074153;28;20033;-85
2023/06/04 05:18:56;;;;;;;8.05;4.90;;;12.30;99.90;;;-144.05;49.71;56783.00;5056184;28;20025;-87
2023/06/04 05:21:22;;;;;;;6.88;4.32;;;12.50;99.90;;;-144.05;49.50;56810.59;5055320;28;20067;-84
2023/06/04 05:23:48;;;;;;;7.53;4.68;;;12.70;99.90;;;-144.05;48.14;56806.34;5055719;28;20024;-84
2023/06/04 05:26:15;;;;;;;6.05;4.35;;;12.90;99.90;;;-144.05;47.39;56816.97;5055134;28;20025;-84
2023/06/04 05:28:43;;;;;;;4.70;3.58;;;13.20;99.90;;;-144.05;46.72;56780.88;5072239;28;20171;-86
2023/06/04 05:31:09;;;;;;;8.20;3.85;;;13.40;99.90;;;-144.05;45.89;56816.97;5055848;28;20035;-84
2023/06/04 05:33:35;;;;;;;7.35;4.22;;;13.60;99.90;;;-144.05;43.92;56799.97;5054992;28;20044;-86
2023/06/04 05:36:01;;;;;;;5.53;3.85;;;13.80;99.90;;;-144.05;44.44;56797.88;5071199;28;20286;-82
2023/06/04 05:38:30;;;;;;;8.57;3.58;;;14.00;99.90;;;-144.05;43.75;56802.09;5056572;28;20128;-86
2023/06/04 05:40:57;;;;;;;8.00;3.50;;;14.30;99.90;;;-144.05;42.91;56797.88;5058354;28;20119;-86
2023/06/04 05:43:25;;;;;;;6.03;3.67;;;14.60;99.90;;;-144.05;42.04;56789.38;5058766;28;20472;-82
2023/06/04 05:45:51;;;;;;;7.72;4.20;;;14.60;99.90;;;-144.05;42.25;56814.84;5057886;28;20028;-84
2023/06/04 05:48:17;;;;;;;5.93;3.70;;;14.80;99.90;;;-144.05;41.53;56791.50;5058667;28;20039;-85
2023/06/04 05:50:43;;;;;;;6.55;3.78;;;15.00;99.90;;;-144.05;41.40;56810.59;5058273;28;20025;-84
2023/06/04 05:53:09;;;;;;;7.22;3.88;;;15.20;99.90;;;-144.05;40.84;56806.34;5058824;28;20123;-86
2023/06/04 05:55:35;;;;;;;5.00;3.05;;;15.30;99.90;;;-144.05;39.84;56793.63;5058190;28;20120;-84
2023/06/04 05:58:02;;;;;;;7.25;3.72;;;15.30;99.90;;;-144.05;39.18;56806.34;5076558;28;20035;-85
2023/06/04 06:00:30;;;;;;;7.13;3.50;;;15.30;99.90;;;-144.05;38.92;56821.22;5058906;28;20024;-85
2023/06/04 06:02:56;;;;;;;7.18;3.78;;;15.40;99.90;;;-144.05;38.97;56812.72;5059614;28;20021;-84
2023/06/04 06:05:22;;;;;;;5.47;4.00;;;15.50;99.90;;;-144.05;38.66;56799.97;5060397;28;20527;-86
2023/06/04 06:07:48;;;;;;;5.15;3.70;;;15.90;99.90;;;-144.05;37.21;56799.97;5059154;28;20111;-83
2023/06/04 06:10:15;;;;;;;6.75;3.60;;;16.10;99.90;;;-144.05;36.96;56821.22;5059153;28;20037;-84
2023/06/04 06:12:41;;;;;;;5.15;3.25;;;16.40;99.90;;;-144.05;36.92;56810.59;5058960;28;20044;-84
2023/06/04 06:15:10;;;;;;;4.90;3.20;;;16.50;99.90;;;-144.05;35.73;56810.59;5059744;28;20025;-84
2023/06/04 06:17:38;;;;;;;4.68;3.03;;;16.50;99.90;;;-144.05;35.30;56793.63;5058986;28;20037;-84
2023/06/04 06:20:08;;;;;;;5.22;2.80;;;16.30;99.90;;;-144.05;34.79;56802.09;5058264;28;20032;-86
2023/06/04 06:22:35;;;;;;;5.10;2.95;;;16.30;99.00;;;-144.05;34.31;56808.47;5058058;28;20052;-84
2023/06/04 06:25:05;;;;;;;4.57;3.15;;;16.50;98.10;;;-144.05;34.98;56819.09;5058363;28;20032;-85
2023/06/04 06:27:31;;;;;;;4.05;2.55;;;16.70;98.70;;;-144.05;33.88;56806.34;5058302;28;20032;-86
2023/06/04 06:29:57;;;;;;;3.92;2.30;;;16.90;96.10;;;-144.05;32.35;56795.75;5057987;28;20028;-84
2023/06/04 06:32:22;;;;;;;2.97;2.45;;;16.90;92.50;;;-144.05;33.24;56806.34;5057241;28;20036;-85
2023/06/04 06:34:48;;;;;;;4.10;2.10;;;16.90;93.80;;;-144.05;33.08;56799.97;5075898;28;20025;-85
2023/06/04 06:37:14;;;;;;;3.78;2.30;;;17.10;93.00;;;-144.05;32.14;56787.25;5058008;28;20032;-85
2023/06/04 06:39:40;;;;;;;3.55;2.03;;;17.40;91.40;;;-144.05;31.62;56812.72;5058235;28;20071;-81
2023/06/04 06:42:06;;;;;;;3.05;1.90;;;17.30;89.80;;;-144.05;32.32;56812.72;5058483;28;20512;-84
2023/06/04 06:44:32;;;;;;;3.47;2.28;;;17.40;90.40;;;-144.05;32.17;56819.09;5075717;28;20474;-84
2023/06/04 06:46:58;;;;;;;5.82;2.15;;;17.60;89.30;;;-144.05;31.32;56799.97;5056464;28;20075;-86
2023/06/04 06:49:23;;;;;;;5.05;2.35;;;17.90;85.70;;;-144.05;31.00;56827.59;5071448;28;20096;-79
2023/06/04 06:51:49;;;;;;;3.47;2.15;;;17.70;84.00;;;-144.05;31.25;56831.84;5070376;28;20123;-86
2023/06/04 06:54:21;;;;;;;3.03;1.73;;;17.90;86.00;;;-144.05;30.83;56819.09;5077294;28;20025;-86
2023/06/04 06:56:50;;;;;;;2.55;1.90;;;18.10;83.40;;;-144.05;30.25;56836.09;5058077;28;20094;-85
2023/06/04 06:59:16;;;;;;;4.53;2.20;;;18.30;81.30;;;-144.05;30.77;56825.47;5077067;28;20020;-84
2023/06/04 07:01:42;;;;;;;3.40;1.70;;;18.50;83.70;;;-144.05;30.49;56823.34;5058924;28;20197;-85
2023/06/04 07:04:08;;;;;;;2.55;1.73;;;18.90;82.40;;;-144.05;29.83;56836.09;5059142;28;20119;-86
2023/06/04 07:06:36;;;;;;;10.18;2.33;;;19.00;77.90;;;-144.05;29.43;56814.84;5076821;28;20028;-87
2023/06/04 07:09:03;;;;;;;2.65;1.98;;;19.40;76.40;;;-144.05;29.76;56842.47;5058126;28;20033;-84
2023/06/04 07:11:32;;;;;;;3.00;1.83;;;19.60;76.80;;;-144.05;29.18;56829.72;5057709;28;20524;-85
2023/06/04 07:13:58;;;;;;;4.43;1.77;;;19.50;72.90;;;-144.05;29.31;56846.72;5058362;28;20094;-84
2023/06/04 07:16:24;;;;;;;3.63;2.00;;;19.70;74.00;;;-144.05;29.43;56853.09;5059563;28;20041;-85
2023/06/04 07:18:50;;;;;;;2.47;1.80;;;19.70;74.10;;;-144.05;29.36;56857.34;5059097;28;20462;-86
2023/06/04 07:21:16;;;;;;;4.18;1.52;;;19.60;73.60;;;-144.05;28.88;56846.72;5057665;28;20039;-85
2023/06/04 07:23:52;;;;;;;3.53;1.80;;;20.00;71.90;;;-144.05;29.27;56846.72;5075836;28;20020;-84
2023/06/04 07:26:18;;;;;;;3.38;1.85;;;20.10;72.20;;;-144.05;28.63;56848.84;5075034;28;20060;-85
2023/06/04 07:28:45;;;;;;;3.42;1.73;;;20.20;70.70;;;-144.05;28.61;56865.81;5075551;28;20466;-84
2023/06/04 07:31:11;;;;;;;3.15;2.00;;;20.40;70.80;;;-144.05;28.66;56861.56;5074428;28;20122;-85
2023/06/04 07:33:43;;;;;;;2.30;1.50;;;20.50;69.90;;;-144.05;28.77;56884.94;5056709;28;20032;-85
2023/06/04 07:36:18;;;;;;;3.17;1.92;;;20.90;72.20;;;-144.05;28.19;56878.56;5075231;28;20430;-85
2023/06/04 07:38:44;;;;;;;2.85;1.73;;;20.80;69.30;;;-144.05;28.17;56865.81;5058483;28;20032;-85
2023/06/04 07:41:10;;;;;;;2.95;1.42;;;21.00;68.20;;;-144.05;27.81;56870.06;5056070;28;20601;-83
2023/06/04 07:43:37;;;;;;;2.13;1.75;;;21.20;67.70;;;-144.05;28.16;56865.81;5073521;28;20020;-86
2023/06/04 07:46:04;;;;;;;3.15;1.83;;;21.40;68.70;;;-144.05;27.72;56874.31;5055653;28;20123;-85
2023/06/04 07:48:31;;;;;;;4.80;2.00;;;21.70;66.70;;;-144.05;27.37;56891.31;5055488;28;20201;-83
2023/06/04 07:51:04;;;;;;;3.78;2.00;;;21.80;65.70;;;-144.05;27.84;56887.06;5074191;28;20029;-85
2023/06/04 07:53:30;;;;;;;2.35;1.80;;;21.90;66.90;;;-144.05;27.18;56867.94;5059200;28;20035;-85
2023/06/04 07:55:57;;;;;;;3.15;1.67;;;21.80;64.50;;;-144.05;26.95;56897.69;5077302;28;20043;-82
2023/06/04 07:58:23;;;;;;;5.03;1.55;;;21.80;63.00;;;-144.05;27.50;56878.56;5059128;28;20025;-85
2023/06/04 08:00:49;;;;;;;2.80;1.52;;;21.80;64.80;;;-144.05;27.40;56901.94;5058551;28;20397;-85
2023/06/04 08:03:15;;;;;;;4.10;1.58;;;21.80;64.20;;;-144.05;26.88;56893.44;5075113;28;20104;-84
2023/06/04 08:05:41;;;;;;;5.22;2.15;;;22.00;62.60;;;-144.05;26.95;56895.56;5075558;28;20036;-83
2023/06/04 08:08:08;;;;;;;4.75;1.70;;;22.10;62.90;;;-144.05;26.87;56895.56;5058629;28;20055;-84
2023/06/04 08:10:34;;;;;;;3.17;1.67;;;22.30;62.30;;;-144.05;27.00;56880.69;5056114;28;20097;-84
2023/06/04 08:13:00;;;;;;;2.28;1.83;;;22.10;62.30;;;-144.05;27.77;56897.69;5054641;28;20104;-86
2023/06/04 08:15:25;;;;;;;2.47;1.98;;;22.20;64.30;;;-144.05;27.09;56861.56;5054208;28;20029;-85
2023/06/04 08:17:51;;;;;;;4.43;2.05;;;22.10;62.10;;;-144.05;26.63;56884.94;5054288;28;20027;-85
2023/06/04 08:20:17;;;;;;;4.53;2.08;;;22.40;61.20;;;-144.05;26.99;56893.44;5054076;28;20076;-84
2023/06/04 08:22:43;;;;;;;4.93;2.10;;;22.30;61.30;;;-144.05;26.79;56901.94;5054501;28;20021;-84
2023/06/04 08:25:09;;;;;;;2.78;1.80;;;22.30;60.90;;;-144.05;26.52;56910.44;5054202;28;20367;-85
2023/06/04 08:27:37;;;;;;;3.03;1.98;;;22.50;60.70;;;-144.05;26.90;56921.06;5053853;28;20051;-83
2023/06/04 08:30:05;;;;;;;3.00;1.75;;;22.60;61.40;;;-144.05;26.79;56912.56;5054602;28;20024;-86
2023/06/04 08:32:31;;;;;;;4.72;1.88;;;23.00;61.60;;;-144.05;26.50;56904.06;5054395;28;20081;-84
2023/06/04 08:34:57;;;;;;;3.03;1.80;;;22.90;60.10;;;-144.05;26.92;56908.31;5055430;28;20028;-82
2023/06/04 08:37:24;;;;;;;4.85;2.20;;;23.50;62.60;;;-144.05;26.65;56929.53;5055674;28;20482;-84
2023/06/04 08:39:50;;;;;;;4.97;2.13;;;23.60;61.30;;;-144.05;26.36;56948.66;5073140;28;20036;-83
2023/06/04 08:42:34;;;;;;;3.80;2.25;;;23.70;60.00;;;-144.05;26.15;56933.78;5055736;28;20040;-87
2023/06/04 08:45:02;;;;;;;2.58;1.65;;;23.70;59.60;;;-144.05;25.83;56963.53;5068622;28;20029;-79
2023/06/04 08:47:30;;;;;;;3.55;1.75;;;24.10;59.10;;;-144.05;25.60;56972.03;5069794;28;20539;-84
2023/06/04 08:50:03;;;;;;;2.92;2.08;;;23.80;57.80;;;-144.05;25.84;56923.19;5057395;28;20032;-84
2023/06/04 08:52:30;;;;;;;6.80;2.10;;;23.80;58.90;;;-144.05;25.58;56942.28;5058038;28;20035;-85
2023/06/04 08:54:56;;;;;;;2.47;1.77;;;23.70;57.40;;;-144.05;25.72;56933.78;5058137;28;20544;-86
2023/06/04 08:57:22;;;;;;;3.78;2.33;;;23.80;57.60;;;-144.05;25.79;56938.03;5056434;28;20378;-83
2023/06/04 08:59:50;;;;;;;3.30;2.22;;;23.90;58.20;;;-144.05;25.05;56940.16;5073647;28;20031;-84
2023/06/04 09:02:17;;;;;;;4.95;2.22;;;24.10;56.30;;;-144.05;25.53;56972.03;5056139;28;20128;-83
2023/06/04 09:04:45;;;;;;;6.32;2.25;;;24.40;56.90;;;-144.05;25.08;56948.66;5057473;28;20031;-83
2023/06/04 09:07:14;;;;;;;4.82;2.40;;;24.10;55.50;;;-144.05;24.60;56916.81;5057826;28;20028;-83
2023/06/04 09:09:45;;;;;;;3.35;2.10;;;23.80;54.20;;;-144.05;25.45;56921.06;5056484;28;20037;-83
2023/06/04 09:12:23;;;;;;;4.75;2.40;;;23.80;56.20;;;-144.05;25.01;56967.78;5057074;28;20035;-85
2023/06/04 09:14:50;;;;;;;3.85;2.40;;;23.90;55.40;;;-144.05;25.29;56963.53;5074260;28;20393;-84
2023/06/04 09:17:23;;;;;;;4.97;2.60;;;24.30;56.30;;;-144.05;24.88;56972.03;5056577;28;20482;-84
2023/06/04 09:19:50;;;;;;;5.15;2.88;;;24.50;55.10;;;-144.05;24.79;56967.78;5056625;28;20033;-83
2023/06/04 09:22:17;;;;;;;5.43;2.53;;;24.80;55.70;;;-144.05;24.62;56955.03;5055832;28;20035;-84
2023/06/04 09:24:52;;;;;;;4.32;2.60;;;24.70;54.30;;;-144.05;24.92;56984.78;5055165;28;20028;-85
2023/06/04 09:27:22;;;;;;;4.35;3.00;;;24.90;55.60;;;-144.05;24.37;56976.28;5073192;28;20046;-86
2023/06/04 09:30:00;;;;;;;4.53;3.10;;;24.90;53.30;;;-144.05;24.39;56959.28;5073108;28;20032;-85
2023/06/04 09:32:33;;;;;;;3.28;2.63;;;24.90;53.20;;;-144.05;24.79;56959.28;5055164;28;20043;-82
2023/06/04 09:35:17;;;;;;;5.55;2.53;;;24.80;54.50;;;-144.05;24.00;56982.66;5055155;28;20056;-84
2023/06/04 09:37:56;;;;;;;4.78;2.75;;;25.00;52.20;;;-144.05;24.25;56963.53;5054668;28;20033;-84
2023/06/04 09:40:23;;;;;;;5.45;3.40;;;24.80;52.10;;;-144.05;23.90;56940.16;5054571;28;20140;-84
2023/06/04 09:42:54;;;;;;;4.28;2.90;;;24.40;51.10;;;-144.05;24.32;56946.53;5072001;28;20027;-84
2023/06/04 09:45:31;;;;;;;3.45;2.78;;;24.40;52.10;;;-144.05;23.81;56959.28;5054252;28;20059;-85
2023/06/04 09:48:02;;;;;;;5.88;2.92;;;24.50;51.30;;;-144.05;24.07;56961.41;5054585;28;20016;-83
2023/06/04 09:50:34;;;;;;;4.63;2.47;;;24.60;51.20;;;-144.05;24.57;56984.78;5054404;28;20033;-83
2023/06/04 09:53:02;;;;;;;3.42;2.53;;;24.90;53.00;;;-144.05;24.62;56972.03;5057135;28;20120;-85
2023/06/04 09:55:28;;;;;;;3.83;2.50;;;25.10;53.00;;;-144.05;24.47;56984.78;5055117;28;20421;-82
2023/06/04 09:57:54;;;;;;;7.20;2.50;;;25.40;53.10;;;-144.05;24.59;56993.25;5055092;28;20038;-84
2023/06/04 10:00:27;;;;;;;7.05;2.40;;;25.60;53.60;;;-144.05;23.93;56989.00;5054810;28;20044;-83
2023/06/04 10:03:02;;;;;;;5.07;2.30;;;25.60;51.60;;;-144.05;23.45;57003.88;5073120;28;20020;-84
2023/06/04 10:05:34;;;;;;;3.03;1.95;;;25.40;50.10;;;-144.05;23.90;56969.91;5054694;28;20032;-86
2023/06/04 10:08:07;;;;;;;4.10;2.00;;;25.10;51.10;;;-144.05;23.60;56967.78;5055052;28;20055;-86
2023/06/04 10:10:38;;;;;;;3.35;2.00;;;25.30;50.70;;;-144.05;23.17;56993.25;5073647;28;20047;-85
2023/06/04 10:13:31;;;;;;;3.63;1.98;;;25.60;50.00;;;-144.05;23.95;56972.03;5073334;28;20036;-85