Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:41;;;;;;;2.42;1.55;;;14.60;85.70;;;;;;5053806;28;20083;-74
2023/08/28 00:04:07;;;;;;;5.53;1.30;;;14.50;86.00;;;;;;5053526;28;20025;-75
2023/08/28 00:06:33;;;;;;;4.65;1.63;;;14.50;86.20;;;;;;5053388;28;20044;-74
2023/08/28 00:08:58;;;;;;;3.40;1.50;;;14.50;86.40;;;;;;5053658;28;20108;-74
2023/08/28 00:11:24;;;;;;;2.10;1.30;;;14.50;86.50;;;;;;5053698;28;20025;-75
2023/08/28 00:13:49;;;;;;;2.38;1.20;;;14.60;86.40;;;;;;5053588;28;20028;-73
2023/08/28 00:16:15;;;;;;;9.05;1.70;;;14.60;86.50;;;;;;5053482;28;20393;-73
2023/08/28 00:18:40;;;;;;;2.97;1.52;;;14.60;86.20;;;;;;5053450;28;20021;-72
2023/08/28 00:21:06;;;;;;;2.55;1.23;;;14.60;86.20;;;;;;5053199;28;20382;-74
2023/08/28 00:23:33;;;;;;;3.55;1.67;;;14.60;86.20;;;;;;5053353;28;20017;-74
2023/08/28 00:26:00;;;;;;;2.42;1.70;;;14.60;86.30;;;;;;5053412;28;20036;-72
2023/08/28 00:28:25;;;;;;;1.85;1.48;;;14.50;86.30;;;;;;5053224;28;20045;-74
2023/08/28 00:30:51;;;;;;;3.40;1.60;;;14.50;86.30;;;;;;5053311;28;20021;-73
2023/08/28 00:33:16;;;;;;;3.40;1.58;;;14.50;86.20;;;;;;5053201;28;20036;-74
2023/08/28 00:35:42;;;;;;;3.08;1.40;;;14.50;86.30;;;;;;5053152;28;20021;-75
2023/08/28 00:38:09;;;;;;;1.58;1.38;;;14.60;86.30;;;;;;5052934;28;20442;-74
2023/08/28 00:40:39;;;;;;;2.13;1.20;;;14.50;86.50;;;;;;5053077;28;20025;-75
2023/08/28 00:43:04;;;;;;;2.70;2.00;;;14.60;86.40;;;;;;5052713;28;20017;-74
2023/08/28 00:45:30;;;;;;;1.77;1.27;;;14.60;86.30;;;;;;5052751;28;20033;-76
2023/08/28 00:47:57;;;;;;;3.97;1.40;;;14.60;86.30;;;;;;5052916;28;20033;-76
2023/08/28 00:50:23;;;;;;;6.00;1.63;;;14.60;86.30;;;;;;5052820;28;20466;-75
2023/08/28 00:52:49;;;;;;;3.95;1.20;;;14.50;86.20;;;;;;5052529;28;20155;-75
2023/08/28 00:55:14;;;;;;;3.13;1.50;;;14.50;86.30;;;;;;5052905;28;20052;-75
2023/08/28 00:57:40;;;;;;;1.52;1.05;;;14.50;86.30;;;;;;5052725;28;20029;-75
2023/08/28 01:00:07;;;;;;;4.13;1.67;;;14.50;86.30;;;;;;5052533;28;20029;-75
2023/08/28 01:02:33;;;;;;;1.88;1.20;;;14.40;86.10;;;;;;5053533;28;20463;-75
2023/08/28 01:04:59;;;;;;;5.90;1.33;;;14.40;86.30;;;;;;5053804;28;20055;-75
2023/08/28 01:07:30;;;;;;;3.03;2.00;;;14.40;86.30;;;;;;5052548;28;20174;-75
2023/08/28 01:10:09;;;;;;;5.20;1.58;;;14.40;86.70;;;;;;5052527;28;20021;-75
2023/08/28 01:12:51;;;;;;;4.53;1.55;;;14.40;86.80;;;;;;5052332;28;20029;-74
2023/08/28 01:15:20;;;;;;;3.97;1.40;;;14.40;86.50;;;;;;5052296;28;20032;-74
2023/08/28 01:17:54;;;;;;;3.75;1.52;;;14.50;86.50;;;;;;5052155;28;20033;-75
2023/08/28 01:20:21;;;;;;;3.00;1.42;;;14.50;86.30;;;;;;5052361;28;20062;-75
2023/08/28 01:22:56;;;;;;;1.83;1.20;;;14.40;86.20;;;;;;5052216;28;20119;-75
2023/08/28 01:25:23;;;;;;;4.65;1.30;;;14.50;86.40;;;;;;5052074;28;20021;-74
2023/08/28 01:27:49;;;;;;;3.03;1.38;;;14.50;86.40;;;;;;5051377;28;20059;-75
2023/08/28 01:30:16;;;;;;;5.22;1.65;;;14.50;86.30;;;;;;5052003;28;20033;-75
2023/08/28 01:32:43;;;;;;;2.00;1.40;;;14.50;86.40;;;;;;5052060;28;20238;-74
2023/08/28 01:35:21;;;;;;;4.82;1.40;;;14.40;86.10;;;;;;5052028;28;20502;-74
2023/08/28 01:37:55;;;;;;;2.88;1.50;;;14.40;86.30;;;;;;5053238;28;20044;-75
2023/08/28 01:40:25;;;;;;;2.20;1.30;;;14.40;86.40;;;;;;5051975;28;20490;-75
2023/08/28 01:42:51;;;;;;;3.92;1.20;;;14.40;86.30;;;;;;5051941;28;20480;-74
2023/08/28 01:45:18;;;;;;;4.55;1.80;;;14.40;86.40;;;;;;5051849;28;20033;-74
2023/08/28 01:47:45;;;;;;;5.60;1.20;;;14.50;86.40;;;;;;5051658;28;20067;-75
2023/08/28 01:50:10;;;;;;;3.25;1.40;;;14.50;86.30;;;;;;5051847;28;20493;-75
2023/08/28 01:52:36;;;;;;;8.45;1.42;;;14.50;86.00;;;;;;5052662;28;20029;-75
2023/08/28 01:55:02;;;;;;;2.58;1.40;;;14.50;86.10;;;;;;5051170;28;20059;-75
2023/08/28 01:57:28;;;;;;;3.88;1.88;;;14.40;85.80;;;;;;5051797;28;20464;-76
2023/08/28 01:59:53;;;;;;;1.67;1.33;;;14.40;85.80;;;;;;5051171;28;20029;-76
2023/08/28 02:02:19;;;;;;;3.42;1.50;;;14.40;86.10;;;;;;5051653;28;20025;-75
2023/08/28 02:04:44;;;;;;;1.92;1.23;;;14.30;86.30;;;;;;5051692;28;20041;-75
2023/08/28 02:07:13;;;;;;;3.33;1.50;;;14.40;86.20;;;;;;5051602;28;20368;-75
2023/08/28 02:09:39;;;;;;;2.42;1.17;;;14.30;86.30;;;;;;5051684;28;20021;-75
2023/08/28 02:12:06;;;;;;;3.47;1.58;;;14.30;86.50;;;;;;5051606;28;20025;-75
2023/08/28 02:14:32;;;;;;;2.67;1.50;;;14.30;86.50;;;;;;5051749;28;20032;-75
2023/08/28 02:16:57;;;;;;;5.25;1.60;;;14.20;86.50;;;;;;5051649;28;20374;-75
2023/08/28 02:19:23;;;;;;;3.47;1.40;;;14.30;86.70;;;;;;5051616;28;20021;-75
2023/08/28 02:21:49;;;;;;;3.60;1.60;;;14.30;86.80;;;;;;5051446;28;20467;-75
2023/08/28 02:24:14;;;;;;;2.60;1.60;;;14.30;86.70;;;;;;5051610;28;20131;-75
2023/08/28 02:26:40;;;;;;;5.15;1.45;;;14.30;86.50;;;;;;5051404;28;20037;-75
2023/08/28 02:29:05;;;;;;;3.03;1.40;;;14.30;86.40;;;;;;5050791;28;20064;-75
2023/08/28 02:31:31;;;;;;;3.90;1.40;;;14.30;87.10;;;;;;5051399;28;20470;-74
2023/08/28 02:33:56;;;;;;;2.55;1.52;;;14.30;86.30;;;;;;5051475;28;20446;-74
2023/08/28 02:36:22;;;;;;;2.85;1.40;;;14.40;86.30;;;;;;5051396;28;20032;-74
2023/08/28 02:38:48;;;;;;;2.78;1.50;;;14.40;86.30;;;;;;5051469;28;20108;-75
2023/08/28 02:41:13;;;;;;;3.20;1.23;;;14.30;86.20;;;;;;5051413;28;20048;-75
2023/08/28 02:43:39;;;;;;;2.35;1.42;;;14.40;86.10;;;;;;5051377;28;20025;-77
2023/08/28 02:46:04;;;;;;;2.45;1.27;;;14.40;86.00;;;;;;5051222;28;20078;-75
2023/08/28 02:48:30;;;;;;;3.20;1.48;;;14.30;86.10;;;;;;5051334;28;20028;-75
2023/08/28 02:50:55;;;;;;;2.45;1.50;;;14.30;86.30;;;;;;5052460;28;20079;-75
2023/08/28 02:53:21;;;;;;;1.85;1.08;;;14.30;86.30;;;;;;5050984;28;20044;-75
2023/08/28 02:56:22;;;;;;;1.88;1.40;;;14.30;86.40;;;;;;5051161;28;20032;-75
2023/08/28 02:58:48;;;;;;;2.53;1.30;;;14.40;86.60;;;;;;5051246;28;20055;-75
2023/08/28 03:01:13;;;;;;;1.75;1.50;;;14.40;86.50;;;;;;5051168;28;20057;-75
2023/08/28 03:03:39;;;;;;;5.50;1.83;;;14.40;86.40;;;;;;5051089;28;20352;-75
2023/08/28 03:06:05;;;;;;;2.00;1.80;;;14.40;86.30;;;;;;5053634;28;20052;-77
2023/08/28 03:08:30;;;;;;;2.92;1.92;;;14.50;86.40;;;;;;5054504;28;20470;-75
2023/08/28 03:10:56;;;;;;;3.13;1.83;;;14.50;86.40;;;;;;5054730;28;20044;-75
2023/08/28 03:13:21;;;;;;;3.67;1.80;;;14.50;86.40;;;;;;5054587;28;20032;-74
2023/08/28 03:15:47;;;;;;;3.20;2.22;;;14.50;86.50;;;;;;5054561;28;20079;-74
2023/08/28 03:18:12;;;;;;;7.22;2.17;;;14.50;86.40;;;;;;5054683;28;20088;-75
2023/08/28 03:20:38;;;;;;;2.33;1.33;;;14.50;86.30;;;;;;5054532;28;20375;-75
2023/08/28 03:23:04;;;;;;;3.45;1.80;;;14.40;86.20;;;;;;5054493;28;20021;-75
2023/08/28 03:25:29;;;;;;;2.65;2.03;;;14.40;86.40;;;;;;5054153;28;20033;-74
2023/08/28 03:27:55;;;;;;;3.58;1.90;;;14.40;86.50;;;;;;5054314;28;20171;-74
2023/08/28 03:30:20;;;;;;;2.92;2.10;;;14.40;86.60;;;;;;5054414;28;20059;-73
2023/08/28 03:32:46;;;;;;;14.73;7.18;;;14.40;86.70;;;;;;5054382;28;20029;-73
2023/08/28 03:35:11;;;;;;;17.58;8.45;;;14.40;86.50;;;;;;5054381;28;20021;-75
2023/08/28 03:37:37;;;;;;;14.45;7.38;;;14.40;86.50;;;;;;5054130;28;20027;-74
2023/08/28 03:40:04;;;;;;;13.43;6.47;;;14.40;86.50;;;;;;5054028;28;20052;-73
2023/08/28 03:42:29;;;;;;;10.52;6.78;;;14.40;86.50;;;;;;5054168;28;20047;-73
2023/08/28 03:44:55;;;;;;;10.18;5.30;;;14.40;86.50;;;;;;5053977;28;20482;-74
2023/08/28 03:47:20;;;;;;;10.10;5.78;;;14.50;86.40;;;;;;5054080;28;20348;-75
2023/08/28 03:49:46;;;;;;;9.82;5.32;;;14.50;86.30;;;;;;5053771;28;20471;-74
2023/08/28 03:52:11;;;;;;;6.97;4.00;;;14.60;86.20;;;;;;5053944;28;20527;-74
2023/08/28 03:54:37;;;;;;;5.85;3.00;;;14.50;86.10;;;;;;5053994;28;20021;-73
2023/08/28 03:57:02;;;;;;;6.40;3.70;;;14.60;85.80;;;;;;5053851;28;20063;-76
2023/08/28 03:59:28;;;;;;;7.43;3.65;;;14.60;85.70;;;;;;5053731;28;20025;-74
2023/08/28 04:01:54;;;;;;;6.18;3.05;;;14.60;85.70;;;;;;5053834;28;20466;-74
2023/08/28 04:04:19;;;;;;;5.05;3.05;;;14.50;85.90;;;;;;5053798;28;20356;-75
2023/08/28 04:06:46;;;;;;;4.80;3.03;;;14.50;86.20;;;;;;5053692;28;20044;-75
2023/08/28 04:09:12;;;;;;;3.97;2.20;;;14.50;86.50;;;;;;5053689;28;20528;-75
2023/08/28 04:11:38;;;;;;;4.68;2.30;;;14.40;86.60;;;;;;5053696;28;20036;-74
2023/08/28 04:14:03;;;;;;;3.17;2.20;;;14.40;86.80;;;;;;5053611;28;20017;-74
2023/08/28 04:16:29;;;;;;;4.07;2.40;;;14.40;86.80;;;;;;5056551;28;20029;-75
2023/08/28 04:18:55;;;;;;;5.47;2.42;;;14.40;86.80;;;;;;5074669;28;20035;-75
2023/08/28 04:21:20;;;;;;;3.22;1.88;;;14.40;86.90;;;;;;5073014;28;20070;-74
2023/08/28 04:23:46;;;;;;;3.10;2.13;;;14.40;87.00;;;;;;5073292;28;20028;-75
2023/08/28 04:26:12;;;;;;;4.78;1.90;;;14.40;87.00;;;;;;5073144;28;20064;-75
2023/08/28 04:28:37;;;;;;;3.88;2.05;;;14.40;87.10;;;;;;5073044;28;20048;-75
2023/08/28 04:31:03;;;;;;;2.22;1.70;;;14.40;87.30;;;;;;5073722;28;20025;-75
2023/08/28 04:33:30;;;;;;;3.85;1.80;;;14.40;87.30;;;;;;5073274;28;20481;-75
2023/08/28 04:35:56;;;;;;;2.22;1.50;;;14.50;87.30;;;;;;5073292;28;20032;-75
2023/08/28 04:38:23;;;;;;;3.15;1.45;;;14.50;87.10;;;;;;5073310;28;20134;-76
2023/08/28 04:40:48;;;;;;;3.13;1.77;;;14.50;86.90;;;;;;5073319;28;20056;-74
2023/08/28 04:43:14;;;;;;;8.68;1.88;;;14.50;86.70;;;;;;5073545;28;20036;-76
2023/08/28 04:45:39;;;;;;;3.63;1.60;;;14.50;86.60;;;;;;5077322;28;20035;-75
2023/08/28 04:48:05;;;;;;;2.92;1.50;;;14.50;86.60;;;;;;5074827;28;20029;-75
2023/08/28 04:50:31;;;;;;;3.72;1.58;;;14.60;86.60;;;;;;5075580;28;20017;-75
2023/08/28 04:52:56;;;;;;;8.50;1.83;;;14.60;86.40;;;;;;5072851;28;20086;-74
2023/08/28 04:55:22;;;;;;;2.60;1.45;;;14.60;86.40;;;;;;5072727;28;20098;-75
2023/08/28 04:57:48;;;;;;;3.10;1.63;;;14.60;86.30;;;;;;5074066;28;20020;-76
2023/08/28 05:00:14;;;;;;;4.05;1.50;;;14.60;86.30;;;;;;5072992;28;20094;-75
2023/08/28 05:02:39;;;;;;;4.57;1.90;;;14.60;86.40;;;;;;5072781;28;20039;-76
2023/08/28 05:05:05;;;;;;;2.50;1.60;;;14.60;86.70;;;;;;5072540;28;20036;-76
2023/08/28 05:07:31;;;;;;;2.97;1.60;;;14.60;87.00;;;;;;5072791;28;20107;-76
2023/08/28 05:09:56;;;;;;;3.40;2.08;;;14.60;87.10;;;;;;5072646;28;20446;-76
2023/08/28 05:12:22;;;;;;;2.13;1.80;;;14.70;87.10;;;;;;5070057;28;20382;-75
2023/08/28 05:14:47;;;;;;;2.97;1.80;;;14.60;87.00;;;;;;5052408;28;20593;-75
2023/08/28 05:17:13;;;;;;;4.15;2.20;;;14.60;86.70;;;;;;5051771;28;20024;-75
2023/08/28 05:19:38;;;;;;;2.10;1.88;;;14.60;86.70;;;;;;5052291;28;20061;-76
2023/08/28 05:22:04;;;;;;;3.92;2.30;;;14.50;86.90;;;;;;5035856;28;20035;-76
2023/08/28 05:24:30;;;;;;;3.35;1.67;;;14.60;87.20;;;;;;5052295;28;20488;-76
2023/08/28 05:26:55;;;;;;;3.58;1.80;;;14.60;87.70;;;;;;5052285;28;20036;-76
2023/08/28 05:29:21;;;;;;;5.70;2.10;;;14.60;87.60;;;;;;5051205;28;20383;-75
2023/08/28 05:31:46;;;;;;;2.88;1.88;;;14.50;87.60;;;;;;5052344;28;20024;-76
2023/08/28 05:34:12;;;;;;;3.30;1.77;;;14.50;87.60;;;;;;5051951;28;20104;-76
2023/08/28 05:36:38;;;;;;;11.13;2.20;;;14.60;87.60;;;;;;5052169;28;20028;-76
2023/08/28 05:39:04;;;;;;;3.72;2.28;;;14.60;87.60;;;;;;5052136;28;20021;-76
2023/08/28 05:41:30;;;;;;;4.28;1.98;;;14.50;87.50;;;;;;5052115;28;20021;-76
2023/08/28 05:43:55;;;;;;;3.42;1.98;;;14.60;87.70;;;;;;5052280;28;20082;-77
2023/08/28 05:46:22;;;;;;;2.70;1.80;;;14.60;87.30;;;;;;5052058;28;20092;-75
2023/08/28 05:48:48;;;;;;;4.10;2.20;;;14.50;87.30;;;;;;5051824;28;20025;-76
2023/08/28 05:51:13;;;;;;;2.05;1.60;;;14.60;87.20;;;;;;5052208;28;20033;-74
2023/08/28 05:53:39;;;;;;;5.75;2.15;;;14.60;87.20;;;;;;5052165;28;20108;-73
2023/08/28 05:56:04;;;;;;;4.20;2.00;;;14.60;87.10;;;;;;5051800;28;20032;-75
2023/08/28 05:58:30;;;;;;;5.88;2.38;;;14.60;87.60;;;;;;5051735;28;20056;-74
2023/08/28 06:00:56;;;;;;;5.15;3.05;;;14.70;87.90;;;;;;5052043;28;20025;-77
2023/08/28 06:03:21;;;;;;;3.65;2.67;;;14.70;88.40;;;;;;5051619;28;20078;-77
2023/08/28 06:05:47;;;;;;;3.20;2.42;;;14.80;88.20;;;;;;5051527;28;20098;-76
2023/08/28 06:08:15;;;;;;;5.15;2.78;;;14.80;87.40;;;;;;5052421;28;20139;-77
2023/08/28 06:10:42;;;;;;;4.45;2.70;;;14.70;87.30;;;;;;5053864;28;20104;-77
2023/08/28 06:13:08;;;;;;;8.65;2.83;;;14.80;87.50;;;;;;5053788;28;20028;-74
2023/08/28 06:15:34;;;;;;;21.40;5.10;;;14.90;87.40;;;;;;5058544;28;20025;-73
2023/08/28 06:17:59;;;;;;;6.80;2.70;;;15.00;88.10;;;;;;5051979;28;20192;-73
2023/08/28 06:20:25;;;;;;;4.57;2.30;;;15.20;88.10;;;;;;5051717;28;20056;-79
2023/08/28 06:22:52;;;;;;;4.53;2.20;;;15.30;87.10;;;;;;5036016;28;20028;-75
2023/08/28 06:25:17;;;;;;;5.15;2.20;;;15.50;84.90;;;;;;5051604;28;20029;-77
2023/08/28 06:27:43;;;;;;;3.60;2.22;;;15.60;84.00;;;;;;5051153;28;20556;-74
2023/08/28 06:30:09;;;;;;;4.35;2.97;;;15.70;83.70;;;;;;5051782;28;20044;-77
2023/08/28 06:32:35;;;;;;;4.50;2.33;;;15.60;82.30;;;;;;5053182;28;20047;-77
2023/08/28 06:35:01;;;;;;;3.10;2.53;;;15.50;83.70;;;;;;5051166;28;20086;-77
2023/08/28 06:37:27;;;;;;;3.63;3.05;;;15.70;83.70;;;;;;5034911;28;20025;-76
2023/08/28 06:39:53;;;;;;;3.65;2.70;;;15.80;83.00;;;;;;5052361;28;20047;-77
2023/08/28 06:42:20;;;;;;;2.85;2.50;;;15.70;82.00;;;;;;5056488;28;20078;-76
2023/08/28 06:44:46;;;;;;;5.63;2.83;;;15.70;81.20;;;;;;5055233;28;20062;-77
2023/08/28 06:47:13;;;;;;;3.78;2.70;;;15.70;81.30;;;;;;5055272;28;20517;-76
2023/08/28 06:49:38;;;;;;;6.70;3.05;;;15.80;81.10;;;;;;5055164;28;20352;-77
2023/08/28 06:52:05;;;;;;;3.70;2.83;;;15.80;81.10;;;;;;5039081;28;20032;-77
2023/08/28 06:54:34;;;;;;;7.85;2.40;;;15.80;80.80;;;;;;5056003;28;20024;-74
2023/08/28 06:57:01;;;;;;;4.60;2.58;;;15.90;80.90;;;;;;5055096;28;20017;-74
2023/08/28 06:59:27;;;;;;;3.53;2.50;;;16.00;80.60;;;;;;5055041;28;20033;-74
2023/08/28 07:01:53;;;;;;;3.13;2.15;;;16.00;80.20;;;;;;5055235;28;20120;-73
2023/08/28 07:04:18;;;;;;;5.10;2.28;;;16.10;80.00;;;;;;5055343;28;20052;-73
2023/08/28 07:06:44;;;;;;;5.00;2.30;;;16.10;79.70;;;;;;5055093;28;20041;-74
2023/08/28 07:09:09;;;;;;;5.18;2.63;;;16.10;79.90;;;;;;5055014;28;20108;-74
2023/08/28 07:11:36;;;;;;;4.47;2.17;;;16.10;80.80;;;;;;5055040;28;20525;-73
2023/08/28 07:14:05;;;;;;;4.10;2.28;;;16.10;79.80;;;;;;5054432;28;20108;-73
2023/08/28 07:16:31;;;;;;;4.80;2.60;;;16.10;79.50;;;;;;5054618;28;20017;-73
2023/08/28 07:18:57;;;;;;;3.22;2.60;;;16.20;79.10;;;;;;5054837;28;20079;-74
2023/08/28 07:21:24;;;;;;;3.83;3.10;;;16.20;79.00;;;;;;5054123;28;20463;-74
2023/08/28 07:23:51;;;;;;;4.22;3.83;;;16.30;79.30;;;;;;5054414;28;20428;-74
2023/08/28 07:26:17;;;;;;;6.85;4.20;;;16.40;79.10;;;;;;5054596;28;20399;-74
2023/08/28 07:28:42;;;;;;;6.32;4.00;;;16.50;78.80;;;;;;5054328;28;20041;-74
2023/08/28 07:31:10;;;;;;;5.78;3.75;;;16.60;78.30;;;;;;5060703;28;20021;-74
2023/08/28 07:33:36;;;;;;;5.20;2.67;;;16.70;78.00;;;;;;5053954;28;20458;-74
2023/08/28 07:36:01;;;;;;;4.47;2.95;;;16.80;77.40;;;;;;5055089;28;20025;-75
2023/08/28 07:38:27;;;;;;;3.42;2.47;;;16.90;77.10;;;;;;5054218;28;20347;-73
2023/08/28 07:40:52;;;;;;;3.08;2.33;;;17.00;76.70;;;;;;5054182;28;20040;-75
2023/08/28 07:43:18;;;;;;;7.50;2.72;;;17.10;76.20;;;;;;5054192;28;20031;-73
2023/08/28 07:45:44;;;;;;;4.78;2.42;;;17.10;76.10;;;;;;5054384;28;20075;-74
2023/08/28 07:48:10;;;;;;;3.85;2.60;;;17.00;76.10;;;;;;5055097;28;20025;-74
2023/08/28 07:50:37;;;;;;;4.60;2.47;;;16.90;76.10;;;;;;5053942;28;20028;-75
2023/08/28 07:53:03;;;;;;;6.65;2.85;;;16.80;76.50;;;;;;5052916;28;20025;-73
2023/08/28 07:55:30;;;;;;;5.35;3.40;;;16.60;76.70;;;;;;5053896;28;20027;-73
2023/08/28 07:57:55;;;;;;;6.20;3.05;;;16.30;78.40;;;;;;5053965;28;20075;-74
2023/08/28 08:00:22;;;;;;;6.10;3.33;;;15.90;80.90;;;;;;5053771;28;20021;-73
2023/08/28 08:02:49;;;;;;;5.68;3.38;;;15.70;81.40;;;;;;5053591;28;20433;-74
2023/08/28 08:05:15;;;;;;;5.28;4.03;;;15.60;82.10;;;;;;5053601;28;20033;-74
2023/08/28 08:07:40;;;;;;;4.60;3.10;;;15.50;82.80;;;;;;5053639;28;20459;-74
2023/08/28 08:10:11;;;;;;;7.38;3.92;;;15.40;82.90;;;;;;5053530;28;20041;-72
2023/08/28 08:12:40;;;;;;;15.05;5.00;;;15.40;84.10;;;;;;5054543;28;20025;-74
2023/08/28 08:15:07;;;;;;;8.07;4.38;;;15.60;86.00;;;;;;5053777;28;20017;-74
2023/08/28 08:17:33;;;;;;;6.78;3.83;;;15.70;85.10;;;;;;5053553;28;20037;-74
2023/08/28 08:19:59;;;;;;;6.57;4.10;;;15.90;83.20;;;;;;5053458;28;20032;-75
2023/08/28 08:22:25;;;;;;;5.15;4.13;;;16.10;82.30;;;;;;5053602;28;20021;-74
2023/08/28 08:24:50;;;;;;;4.00;3.40;;;16.10;81.20;;;;;;5053221;28;20418;-73
2023/08/28 08:27:16;;;;;;;4.88;3.53;;;16.10;80.90;;;;;;5036306;28;20072;-74
2023/08/28 08:29:41;;;;;;;7.13;4.53;;;16.00;81.10;;;;;;5053293;28;20056;-74
2023/08/28 08:32:07;;;;;;;3.90;3.30;;;15.80;81.30;;;;;;5053312;28;20025;-73
2023/08/28 08:34:34;;;;;;;4.93;3.75;;;15.80;81.70;;;;;;5053185;28;20017;-74
2023/08/28 08:37:00;;;;;;;4.72;4.07;;;15.80;82.10;;;;;;5036118;28;20506;-73
2023/08/28 08:39:25;;;;;;;7.25;5.05;;;15.80;82.40;;;;;;5052761;28;20033;-73
2023/08/28 08:41:51;;;;;;;6.90;4.97;;;15.90;81.40;;;;;;5052235;28;20395;-75
2023/08/28 08:44:16;;;;;;;5.80;5.18;;;15.90;81.60;;;;;;5052592;28;20017;-75
2023/08/28 08:46:45;;;;;;;8.02;5.47;;;15.90;81.30;;;;;;5053756;28;20398;-73
2023/08/28 08:49:15;;;;;;;4.90;4.40;;;15.80;81.60;;;;;;5055630;28;20029;-74
2023/08/28 08:51:43;;;;;;;7.72;5.05;;;15.90;82.00;;;;;;5055338;28;20029;-74
2023/08/28 08:54:24;;;;;;;7.80;5.90;;;16.00;82.00;;;;;;5052626;28;20021;-74
2023/08/28 08:56:54;;;;;;;5.47;4.85;;;16.10;81.30;;;;;;5053041;28;20106;-74
2023/08/28 08:59:21;;;;;;;4.78;4.35;;;16.00;80.80;;;;;;5052670;28;20028;-74
2023/08/28 09:01:47;;;;;;;6.70;5.22;;;16.00;81.00;;;;;;5052761;28;20076;-74
2023/08/28 09:04:18;;;;;;;8.63;5.05;;;16.00;81.00;;;;;;5052818;28;20033;-75
2023/08/28 09:06:46;;;;;;;5.78;4.53;;;16.10;81.40;;;;;;5052513;28;20055;-76
2023/08/28 09:09:12;;;;;;;7.10;4.75;;;16.00;81.30;;;;;;5052848;28;20029;-75
2023/08/28 09:11:40;;;;;;;5.78;5.28;;;16.00;81.10;;;;;;5052053;28;20028;-76
2023/08/28 09:14:06;;;;;;;6.75;4.75;;;15.90;81.70;;;;;;5052580;28;20025;-75
2023/08/28 09:16:35;;;;;;;6.57;4.70;;;15.70;81.60;;;;;;5052706;28;20055;-76
2023/08/28 09:19:01;;;;;;;4.82;4.40;;;15.80;82.10;;;;;;5052228;28;20021;-76
2023/08/28 09:21:34;;;;;;;6.20;4.60;;;15.80;82.40;;;;;;5053137;28;20024;-76
2023/08/28 09:24:00;;;;;;;5.18;4.63;;;15.90;82.00;;;;;;5051792;28;20029;-77
2023/08/28 09:26:26;;;;;;;5.07;4.47;;;16.10;82.20;;;;;;5052571;28;20147;-76
2023/08/28 09:29:02;;;;;;;5.38;4.70;;;16.20;82.40;;;;;;5058927;28;20049;-75
2023/08/28 09:31:36;;;;;;;5.78;5.18;;;16.20;82.10;;;;;;5059467;28;20486;-75
2023/08/28 09:34:03;;;;;;;5.32;4.82;;;16.30;81.90;;;;;;5047841;28;20036;-75
2023/08/28 09:36:32;;;;;;;7.90;5.28;;;16.30;81.30;;;;;;5035844;28;20497;-74
2023/08/28 09:39:04;;;;;;;7.22;4.88;;;16.40;81.10;;;;;;5051609;28;20114;-77
2023/08/28 09:41:48;;;;;;;7.10;3.92;;;16.60;80.50;;;;;;5049325;28;20032;-78
2023/08/28 09:44:21;;;;;;;4.88;4.20;;;16.70;78.80;;;;;;5051058;28;20104;-78
2023/08/28 09:46:48;;;;;;;7.50;3.78;;;16.70;77.50;;;;;;5050222;28;20037;-78
2023/08/28 09:49:14;;;;;;;8.70;4.65;;;16.80;78.20;;;;;;5051977;28;20021;-78
2023/08/28 09:51:45;;;;;;;7.00;4.10;;;16.60;77.60;;;;;;5051556;28;20509;-79
2023/08/28 09:54:12;;;;;;;3.90;3.00;;;16.60;78.20;;;;;;5051319;28;20035;-78
2023/08/28 09:56:38;;;;;;;3.78;3.38;;;16.50;78.70;;;;;;5034459;28;20025;-79
2023/08/28 09:59:06;;;;;;;4.10;3.50;;;16.60;79.50;;;;;;5051749;28;20021;-77
2023/08/28 10:01:33;;;;;;;3.33;3.03;;;16.70;79.80;;;;;;5051297;28;20493;-77
2023/08/28 10:04:07;;;;;;;7.32;4.00;;;16.70;79.00;;;;;;5050971;28;20023;-75
2023/08/28 10:06:44;;;;;;;6.60;3.90;;;16.70;78.10;;;;;;5051365;28;20482;-80
2023/08/28 10:09:22;;;;;;;5.15;4.00;;;16.70;78.40;;;;;;5054532;28;20036;-85
2023/08/28 10:11:50;;;;;;;6.00;3.58;;;16.50;78.80;;;;;;5048603;28;20033;-83
2023/08/28 10:14:17;;;;;;;6.60;3.90;;;16.50;79.80;;;;;;5057690;28;20045;-83
2023/08/28 10:16:52;;;;;;;5.03;3.78;;;16.50;79.40;;;;;;5039953;28;20124;-83
2023/08/28 10:19:51;;;;;;;6.15;4.18;;;16.50;79.70;;;;;;5056291;28;20036;-81
2023/08/28 10:22:17;;;;;;;7.28;3.90;;;16.60;79.70;;;;;;5054160;28;20056;-83
2023/08/28 10:24:45;;;;;;;3.60;3.10;;;16.80;79.30;;;;;;5056773;28;20494;-84
2023/08/28 10:27:12;;;;;;;5.70;3.28;;;16.80;78.60;;;;;;5055957;28;20483;-84
2023/08/28 10:29:39;;;;;;;6.03;3.42;;;16.90;78.80;;;;;;5059437;28;20124;-84
2023/08/28 10:32:12;;;;;;;6.13;3.70;;;17.00;78.20;;;;;;5057265;28;20061;-85
2023/08/28 10:34:39;;;;;;;5.38;4.03;;;16.80;78.30;;;;;;5023428;28;20033;-82
2023/08/28 10:37:07;;;;;;;6.95;3.72;;;16.70;78.40;;;;;;5055426;28;20021;-80
2023/08/28 10:39:33;;;;;;;6.82;4.00;;;16.60;78.30;;;;;;5039067;28;20051;-78
2023/08/28 10:41:59;;;;;;;6.15;4.07;;;16.40;78.50;;;;;;5055232;28;20025;-79
2023/08/28 10:44:26;;;;;;;4.65;3.35;;;16.10;78.80;;;;;;5056716;28;20124;-81
2023/08/28 10:46:52;;;;;;;6.50;3.72;;;15.90;79.40;;;;;;5055513;28;20492;-79
2023/08/28 10:49:18;;;;;;;5.10;4.22;;;15.80;79.90;;;;;;5039286;28;20053;-79
2023/08/28 10:51:44;;;;;;;5.03;3.20;;;15.80;80.50;;;;;;5055560;28;20475;-78
2023/08/28 10:54:10;;;;;;;6.68;3.85;;;15.90;80.40;;;;;;5055195;28;20032;-79
2023/08/28 10:56:39;;;;;;;4.88;4.05;;;15.80;81.00;;;;;;5054727;28;20029;-79
2023/08/28 10:59:24;;;;;;;7.53;4.68;;;15.70;81.90;;;;;;5038595;28;20025;-81
2023/08/28 11:01:52;;;;;;;5.55;4.45;;;15.60;82.20;;;;;;5038891;28;20106;-81
2023/08/28 11:04:19;;;;;;;5.28;4.57;;;15.50;82.70;;;;;;5055270;28;20471;-80
2023/08/28 11:06:54;;;;;;;8.15;4.50;;;15.40;83.10;;;;;;5056440;28;20037;-81
2023/08/28 11:09:32;;;;;;;5.25;4.78;;;15.30;83.10;;;;;;5038870;28;20487;-82
2023/08/28 11:11:58;;;;;;;6.75;4.57;;;15.00;82.70;;;;;;5056050;28;20487;-82
2023/08/28 11:14:52;;;;;;;7.05;4.18;;;14.90;83.60;;;;;;5055766;28;20071;-83
2023/08/28 11:17:20;;;;;;;5.70;4.40;;;14.80;83.50;;;;;;5055063;28;20036;-82
2023/08/28 11:19:59;;;;;;;3.97;3.63;;;14.90;84.20;;;;;;5055404;28;20056;-81
2023/08/28 11:22:45;;;;;;;5.63;4.28;;;14.90;84.20;;;;;;5055125;28;20029;-81
2023/08/28 11:25:13;;;;;;;4.53;4.07;;;15.00;83.30;;;;;;5065154;28;20047;-82
2023/08/28 11:27:56;;;;;;;5.18;4.30;;;14.90;82.70;;;;;;5071323;28;20031;-81
2023/08/28 11:30:23;;;;;;;6.68;4.43;;;15.00;83.50;;;;;;5048567;28;20518;-80
2023/08/28 11:32:51;;;;;;;4.85;4.05;;;14.90;83.20;;;;;;5064000;28;20043;-80
2023/08/28 11:35:17;;;;;;;5.05;3.97;;;15.00;83.10;;;;;;5023872;28;20033;-80
2023/08/28 11:37:49;;;;;;;6.68;4.15;;;14.90;83.00;;;;;;5054919;28;20463;-79
2023/08/28 11:40:19;;;;;;;5.50;3.78;;;14.90;82.70;;;;;;5049661;28;20029;-79
2023/08/28 11:42:47;;;;;;;5.20;3.22;;;14.80;83.10;;;;;;5054476;28;20021;-79
2023/08/28 11:45:21;;;;;;;4.43;4.03;;;15.00;83.20;;;;;;5054503;28;20031;-79
2023/08/28 11:47:47;;;;;;;8.02;3.85;;;15.20;83.70;;;;;;5055239;28;20387;-79
2023/08/28 11:50:13;;;;;;;5.95;3.80;;;15.10;83.30;;;;;;5054363;28;20029;-79
2023/08/28 11:52:40;;;;;;;6.93;4.25;;;15.20;82.80;;;;;;5054632;28;20020;-78
2023/08/28 11:55:06;;;;;;;5.85;3.40;;;15.30;82.70;;;;;;5053500;28;20029;-78
2023/08/28 11:57:33;;;;;;;5.53;3.00;;;15.40;82.40;;;;;;5054125;28;20383;-79
2023/08/28 12:00:02;;;;;;;4.80;3.15;;;15.50;81.90;;;;;;5053059;28;20524;-79
2023/08/28 12:02:29;;;;;;;5.05;3.28;;;15.60;82.30;;;;;;5054605;28;20033;-80
2023/08/28 12:04:56;;;;;;;4.38;3.58;;;15.60;81.70;;;;;;5054052;28;20024;-81
2023/08/28 12:07:26;;;;;;;4.43;3.38;;;15.50;80.70;;;;;;5054101;28;20040;-82
2023/08/28 12:09:54;;;;;;;3.83;3.25;;;15.30;81.00;;;;;;5053873;28;20112;-82
2023/08/28 12:12:21;;;;;;;7.88;3.65;;;15.20;81.60;;;;;;5054320;28;20486;-81
2023/08/28 12:14:48;;;;;;;4.10;3.30;;;15.10;82.10;;;;;;5053780;28;20025;-82
2023/08/28 12:17:23;;;;;;;7.22;3.63;;;15.00;83.70;;;;;;5058700;28;20020;-75
2023/08/28 12:19:50;;;;;;;3.88;3.22;;;15.00;83.50;;;;;;5051865;28;20023;-74
2023/08/28 12:22:16;;;;;;;5.70;3.85;;;15.00;83.20;;;;;;5036172;28;20029;-74
2023/08/28 12:24:43;;;;;;;6.20;3.80;;;15.00;83.40;;;;;;5039758;28;20025;-74
2023/08/28 12:27:10;;;;;;;4.63;3.80;;;14.90;83.90;;;;;;5032917;28;20060;-74
2023/08/28 12:29:37;;;;;;;7.47;3.55;;;14.90;84.40;;;;;;5047589;28;20049;-75
2023/08/28 12:32:06;;;;;;;4.70;4.00;;;15.00;84.40;;;;;;5036111;28;20045;-75
2023/08/28 12:34:32;;;;;;;7.57;3.78;;;15.20;85.10;;;;;;5039332;28;20112;-72
2023/08/28 12:37:09;;;;;;;9.20;4.65;;;15.30;85.00;;;;;;5032941;28;20040;-73
2023/08/28 12:39:35;;;;;;;6.47;3.85;;;15.30;84.30;;;;;;5044056;28;20028;-72
2023/08/28 12:42:02;;;;;;;5.88;4.10;;;15.30;84.40;;;;;;5035448;28;20387;-72
2023/08/28 12:44:29;;;;;;;6.07;4.10;;;15.40;83.60;;;;;;5042608;28;20094;-73
2023/08/28 12:46:55;;;;;;;14.65;9.88;;;15.20;83.70;;;;;;5052755;28;20123;-72