Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:29;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4993380;28;20117;-74
2023/07/16 00:03:55;;;;;;;3.05;1.58;;;18.30;99.90;;;;;;4993256;28;20030;-74
2023/07/16 00:06:20;;;;;;;0.43;0.40;;;18.20;99.90;;;;;;4993253;28;20031;-74
2023/07/16 00:08:46;;;;;;;3.30;1.20;;;18.30;99.90;;;;;;4991840;28;20034;-74
2023/07/16 00:11:12;;;;;;;11.68;0.68;;;18.40;99.90;;;;;;4993237;28;20479;-75
2023/07/16 00:13:37;;;;;;;1.02;0.68;;;18.50;99.90;;;;;;4993027;28;20057;-75
2023/07/16 00:16:04;;;;;;;2.95;0.90;;;18.60;99.90;;;;;;4992063;28;20049;-75
2023/07/16 00:18:29;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4992199;28;20072;-74
2023/07/16 00:20:55;;;;;;;0.63;0.60;;;18.40;99.90;;;;;;4993067;28;20023;-74
2023/07/16 00:23:21;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4992078;28;20029;-74
2023/07/16 00:25:46;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4992959;28;20110;-73
2023/07/16 00:28:12;;;;;;;1.17;1.02;;;18.50;99.90;;;;;;4992921;28;20364;-74
2023/07/16 00:30:38;;;;;;;0.52;0.40;;;18.40;99.90;;;;;;4991813;28;20041;-74
2023/07/16 00:33:04;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4992025;28;20132;-74
2023/07/16 00:35:30;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4992020;28;20029;-74
2023/07/16 00:37:55;;;;;;;0.43;0.32;;;18.20;99.90;;;;;;4992747;28;20105;-73
2023/07/16 00:40:21;;;;;;;3.42;1.02;;;18.10;99.90;;;;;;4992058;28;20424;-74
2023/07/16 00:42:47;;;;;;;0.68;0.40;;;18.10;99.90;;;;;;4991366;28;20046;-74
2023/07/16 00:45:14;;;;;;;0.70;0.50;;;18.20;99.90;;;;;;4993073;28;20116;-74
2023/07/16 00:47:42;;;;;;;1.02;1.00;;;18.10;99.90;;;;;;4991630;28;20042;-74
2023/07/16 00:50:10;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4991841;28;20018;-73
2023/07/16 00:52:36;;;;;;;1.27;0.88;;;18.10;99.90;;;;;;4992998;28;20384;-73
2023/07/16 00:55:02;;;;;;;1.00;0.55;;;17.90;99.90;;;;;;4991576;28;20502;-73
2023/07/16 00:57:29;;;;;;;0.43;0.32;;;17.90;99.90;;;;;;4992950;28;20035;-76
2023/07/16 00:59:55;;;;;;;0.73;0.30;;;17.90;99.90;;;;;;4991621;28;20053;-76
2023/07/16 01:02:22;;;;;;;4.90;2.05;;;17.80;99.90;;;;;;4992796;28;20030;-75
2023/07/16 01:04:48;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4992764;28;20018;-75
2023/07/16 01:07:15;;;;;;;1.48;0.75;;;17.80;99.90;;;;;;4991623;28;20443;-73
2023/07/16 01:09:43;;;;;;;1.45;0.57;;;17.80;99.90;;;;;;4995665;28;20026;-73
2023/07/16 01:12:10;;;;;;;3.22;0.73;;;17.80;99.90;;;;;;4995971;28;20030;-73
2023/07/16 01:14:38;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4995410;28;20121;-73
2023/07/16 01:17:07;;;;;;;15.32;1.48;;;18.10;99.90;;;;;;4995884;28;20023;-75
2023/07/16 01:19:34;;;;;;;1.25;0.52;;;18.00;99.90;;;;;;4995111;28;20542;-76
2023/07/16 01:22:07;;;;;;;3.75;0.70;;;18.00;99.90;;;;;;4994799;28;20496;-73
2023/07/16 01:25:01;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4994947;28;20070;-76
2023/07/16 01:28:09;;;;;;;5.95;2.53;;;17.90;99.90;;;;;;4995751;28;20038;-73
2023/07/16 01:30:37;;;;;;;0.88;0.77;;;18.00;99.90;;;;;;4989488;28;20465;-73
2023/07/16 01:33:04;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4996097;28;20073;-73
2023/07/16 01:35:30;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4995035;28;20026;-75
2023/07/16 01:37:56;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4995864;28;20030;-73
2023/07/16 01:40:22;;;;;;;0.55;0.55;;;17.70;99.90;;;;;;4995833;28;20022;-73
2023/07/16 01:42:47;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4995800;28;20475;-76
2023/07/16 01:45:13;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4995990;28;20054;-73
2023/07/16 01:48:09;;;;;;;2.22;0.70;;;17.60;99.90;;;;;;4995705;28;20526;-75
2023/07/16 01:50:35;;;;;;;0.03;0.03;;;17.40;99.90;;;;;;4996025;28;20500;-76
2023/07/16 01:53:01;;;;;;;5.22;2.40;;;17.40;99.90;;;;;;4994424;28;20456;-75
2023/07/16 01:55:27;;;;;;;1.20;0.63;;;17.40;99.90;;;;;;4994331;28;20129;-75
2023/07/16 01:57:52;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4994189;28;20109;-75
2023/07/16 02:00:18;;;;;;;7.28;2.03;;;17.60;99.90;;;;;;4994550;28;20027;-76
2023/07/16 02:02:46;;;;;;;2.60;0.90;;;17.40;99.90;;;;;;4995690;28;20100;-75
2023/07/16 02:05:14;;;;;;;1.15;0.75;;;17.40;99.90;;;;;;4995554;28;20483;-75
2023/07/16 02:07:40;;;;;;;2.95;1.98;;;17.40;99.90;;;;;;4994153;28;20030;-75
2023/07/16 02:10:06;;;;;;;3.15;0.45;;;17.40;99.90;;;;;;4994081;28;20472;-75
2023/07/16 02:12:32;;;;;;;2.42;1.23;;;17.40;99.90;;;;;;4995366;28;20038;-76
2023/07/16 02:14:58;;;;;;;9.57;2.15;;;17.40;99.90;;;;;;4993621;28;20019;-75
2023/07/16 02:17:24;;;;;;;3.35;1.45;;;17.30;99.90;;;;;;4995329;28;20033;-75
2023/07/16 02:19:50;;;;;;;0.75;0.65;;;17.30;99.90;;;;;;4994526;28;20048;-74
2023/07/16 02:22:15;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4995308;28;20539;-75
2023/07/16 02:24:41;;;;;;;2.90;0.82;;;17.50;99.90;;;;;;4993498;28;20034;-75
2023/07/16 02:27:07;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4995100;28;20034;-74
2023/07/16 02:29:33;;;;;;;2.55;1.17;;;17.40;99.90;;;;;;4994905;28;20038;-75
2023/07/16 02:31:59;;;;;;;1.25;0.85;;;17.50;99.90;;;;;;4994981;28;20034;-75
2023/07/16 02:34:25;;;;;;;0.75;0.43;;;17.50;99.90;;;;;;4977451;28;20055;-74
2023/07/16 02:36:50;;;;;;;1.92;1.15;;;17.40;99.90;;;;;;4995071;28;20113;-74
2023/07/16 02:39:16;;;;;;;1.23;1.13;;;17.40;99.90;;;;;;4994463;28;20062;-75
2023/07/16 02:41:42;;;;;;;1.85;1.27;;;17.40;99.90;;;;;;4993773;28;20030;-74
2023/07/16 02:44:08;;;;;;;2.53;1.50;;;17.30;99.90;;;;;;4993293;28;20038;-74
2023/07/16 02:46:34;;;;;;;3.03;1.13;;;17.30;99.90;;;;;;4994679;28;20033;-75
2023/07/16 02:49:00;;;;;;;1.08;0.98;;;17.30;99.90;;;;;;4993332;28;20430;-74
2023/07/16 02:51:26;;;;;;;3.67;1.58;;;17.20;99.90;;;;;;4994615;28;20105;-74
2023/07/16 02:53:52;;;;;;;2.17;1.45;;;17.20;99.90;;;;;;4994389;28;20162;-75
2023/07/16 02:56:17;;;;;;;5.75;2.92;;;17.30;99.90;;;;;;4993329;28;20030;-74
2023/07/16 02:58:43;;;;;;;6.57;1.90;;;17.30;99.90;;;;;;4994544;28;20037;-74
2023/07/16 03:01:09;;;;;;;4.47;1.17;;;17.40;99.90;;;;;;4993112;28;20431;-74
2023/07/16 03:03:35;;;;;;;7.07;2.08;;;17.30;99.90;;;;;;4993233;28;20040;-74
2023/07/16 03:06:00;;;;;;;1.73;1.10;;;17.40;99.90;;;;;;4994096;28;20038;-74
2023/07/16 03:08:29;;;;;;;5.45;2.10;;;17.30;99.90;;;;;;4992858;28;20046;-74
2023/07/16 03:10:56;;;;;;;2.50;1.42;;;17.30;99.90;;;;;;4994143;28;20480;-74
2023/07/16 03:13:22;;;;;;;1.77;1.05;;;17.40;99.90;;;;;;4994201;28;20045;-75
2023/07/16 03:15:48;;;;;;;4.47;2.83;;;17.40;99.90;;;;;;4994008;28;20026;-74
2023/07/16 03:18:18;;;;;;;2.05;1.85;;;17.30;99.90;;;;;;4993094;28;20052;-74
2023/07/16 03:20:43;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4994012;28;20053;-74
2023/07/16 03:23:09;;;;;;;2.97;1.40;;;17.40;99.90;;;;;;4992746;28;20452;-74
2023/07/16 03:25:35;;;;;;;3.80;1.25;;;17.40;99.90;;;;;;4992626;28;20459;-74
2023/07/16 03:28:02;;;;;;;3.53;1.58;;;17.20;99.90;;;;;;4976685;28;20045;-74
2023/07/16 03:30:33;;;;;;;4.72;2.05;;;17.20;99.90;;;;;;4976504;28;20072;-75
2023/07/16 03:32:59;;;;;;;0.75;0.60;;;17.10;99.90;;;;;;4992685;28;20041;-74
2023/07/16 03:35:25;;;;;;;7.90;1.77;;;17.10;99.90;;;;;;4992521;28;20053;-74
2023/07/16 03:37:51;;;;;;;15.70;1.23;;;17.00;99.90;;;;;;4992191;28;20025;-76
2023/07/16 03:40:23;;;;;;;9.32;2.08;;;16.90;99.90;;;;;;4992561;28;20063;-74
2023/07/16 03:42:49;;;;;;;0.73;0.68;;;17.00;99.90;;;;;;4992594;28;20058;-74
2023/07/16 03:45:14;;;;;;;3.63;2.28;;;16.90;99.90;;;;;;4992073;28;20478;-75
2023/07/16 03:47:40;;;;;;;1.20;0.88;;;17.00;99.90;;;;;;4991763;28;20383;-74
2023/07/16 03:50:07;;;;;;;3.65;1.00;;;17.10;99.90;;;;;;4993038;28;20136;-74
2023/07/16 03:52:33;;;;;;;2.67;1.80;;;17.00;99.90;;;;;;4992061;28;20053;-75
2023/07/16 03:54:58;;;;;;;1.05;0.73;;;17.00;99.90;;;;;;4992142;28;20026;-75
2023/07/16 03:57:24;;;;;;;4.72;2.05;;;17.00;99.90;;;;;;4992117;28;20427;-75
2023/07/16 03:59:51;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;4992065;28;20375;-75
2023/07/16 04:02:16;;;;;;;10.50;6.70;;;17.10;99.90;;;;;;4992175;28;20034;-75
2023/07/16 04:04:42;;;;;;;4.88;1.98;;;17.20;99.90;;;;;;4993282;28;20427;-74
2023/07/16 04:07:08;;;;;;;0.88;0.88;;;17.10;99.90;;;;;;4991826;28;20085;-75
2023/07/16 04:09:37;;;;;;;4.25;2.35;;;17.10;99.90;;;;;;4993251;28;20384;-74
2023/07/16 04:12:04;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;4991928;28;20471;-74
2023/07/16 04:14:30;;;;;;;2.28;0.70;;;17.00;99.90;;;;;;4992165;28;20053;-74
2023/07/16 04:16:55;;;;;;;1.30;0.70;;;17.20;99.90;;;;;;4993191;28;20105;-74
2023/07/16 04:19:21;;;;;;;1.88;1.45;;;17.00;99.90;;;;;;4993468;28;20045;-74
2023/07/16 04:21:47;;;;;;;3.05;1.90;;;17.00;99.90;;;;;;4992786;28;20084;-75
2023/07/16 04:24:13;;;;;;;1.63;1.17;;;16.90;99.90;;;;;;4993264;28;20083;-74
2023/07/16 04:26:38;;;;;;;3.50;2.10;;;16.90;99.90;;;;;;4993154;28;20034;-74
2023/07/16 04:29:04;;;;;;;12.75;2.70;;;16.90;99.90;;;;;;4992227;28;20019;-74
2023/07/16 04:31:30;;;;;;;9.05;1.85;;;16.90;99.90;;;;;;4992108;28;20034;-74
2023/07/16 04:33:56;;;;;;;10.20;2.97;;;16.80;99.90;;;;;;4992645;28;20030;-74
2023/07/16 04:36:21;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4993139;28;20030;-74
2023/07/16 04:38:47;;;;;;;2.17;1.35;;;16.80;99.90;;;;;;4975533;28;20034;-74
2023/07/16 04:41:13;;;;;;;4.25;2.85;;;16.80;99.90;;;;;;4993129;28;20026;-74
2023/07/16 04:43:39;;;;;;;0.65;0.65;;;16.80;99.90;;;;;;4994533;28;20037;-75
2023/07/16 04:46:05;;;;;;;9.05;3.47;;;16.90;99.90;;;;;;4996464;28;20022;-74
2023/07/16 04:48:31;;;;;;;2.15;0.98;;;16.90;99.90;;;;;;4996686;28;20088;-75
2023/07/16 04:50:57;;;;;;;4.63;2.22;;;16.90;99.90;;;;;;4995786;28;20023;-74
2023/07/16 04:53:24;;;;;;;16.08;1.58;;;16.90;99.90;;;;;;4996916;28;20484;-74
2023/07/16 04:55:49;;;;;;;7.40;3.00;;;16.90;99.90;;;;;;4996911;28;20045;-75
2023/07/16 04:58:15;;;;;;;4.13;1.17;;;17.00;99.90;;;;;;4996722;28;20035;-74
2023/07/16 05:00:41;;;;;;;5.50;2.15;;;17.00;99.90;;;;;;4996845;28;20045;-74
2023/07/16 05:03:07;;;;;;;5.57;2.20;;;17.10;99.90;;;;;;4996317;28;20033;-74
2023/07/16 05:05:34;;;;;;;8.35;2.95;;;16.90;99.90;;;;;;4996872;28;20026;-74
2023/07/16 05:08:00;;;;;;;4.35;1.52;;;16.90;99.90;;;;;;4996226;28;20076;-74
2023/07/16 05:10:27;;;;;;;2.35;1.33;;;17.00;99.90;;;;;;4996610;28;20038;-74
2023/07/16 05:12:53;;;;;;;1.98;0.73;;;17.10;99.90;;;;;;4996406;28;20041;-75
2023/07/16 05:15:19;;;;;;;2.92;1.27;;;17.20;99.90;;;;;;4996623;28;20030;-75
2023/07/16 05:17:45;;;;;;;3.25;1.73;;;17.30;99.90;;;;;;4996181;28;20030;-74
2023/07/16 05:20:11;;;;;;;7.20;2.33;;;17.30;99.90;;;;;;4996240;28;20038;-75
2023/07/16 05:22:37;;;;;;;5.32;3.05;;;17.20;99.90;;;;;;4996302;28;20030;-74
2023/07/16 05:25:03;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;4996310;28;20023;-74
2023/07/16 05:27:29;;;;;;;8.82;1.35;;;17.00;99.90;;;;;;4996071;28;20053;-76
2023/07/16 05:29:55;;;;;;;12.38;2.10;;;17.00;99.90;;;;;;5000016;28;20030;-74
2023/07/16 05:32:21;;;;;;;7.60;2.45;;;17.10;99.90;;;;;;4998403;28;20027;-74
2023/07/16 05:34:47;;;;;;;8.27;2.75;;;17.10;99.90;;;;;;4996522;28;20026;-74
2023/07/16 05:37:13;;;;;;;3.40;0.82;;;17.20;99.90;;;;;;4994739;28;20795;-75
2023/07/16 05:39:39;;;;;;;4.05;1.15;;;17.30;99.90;;;;;;5007199;28;20046;-74
2023/07/16 05:42:05;;;;;;;5.70;2.92;;;17.40;99.90;;;;;;5003779;28;20021;-74
2023/07/16 05:44:31;;;;;;;11.38;3.40;;;17.50;99.90;;;;;;5008694;28;20113;-74
2023/07/16 05:46:57;;;;;;;12.77;3.75;;;17.40;99.90;;;;;;4994127;28;20149;-74
2023/07/16 05:49:25;;;;;;;11.13;2.85;;;17.20;99.90;;;;;;5005680;28;20025;-74
2023/07/16 05:51:51;;;;;;;10.55;3.58;;;17.30;99.90;;;;;;5007840;28;20034;-74
2023/07/16 05:54:17;;;;;;;19.05;3.97;;;17.30;99.90;;;;;;4999815;28;20096;-74
2023/07/16 05:56:43;;;;;;;4.15;2.10;;;17.40;99.90;;;;;;4996423;28;20427;-74
2023/07/16 05:59:08;;;;;;;4.55;3.28;;;17.40;99.90;;;;;;4995184;28;20042;-74
2023/07/16 06:01:35;;;;;;;10.18;4.78;;;17.40;99.90;;;;;;5008156;28;20394;-74
2023/07/16 06:04:01;;;;;;;7.00;3.92;;;17.40;99.90;;;;;;5006443;28;20084;-74
2023/07/16 06:06:28;;;;;;;2.05;1.10;;;17.40;99.90;;;;;;4997254;28;20461;-74
2023/07/16 06:08:54;;;;;;;10.02;4.00;;;17.60;99.90;;;;;;4995926;28;20057;-75
2023/07/16 06:11:20;;;;;;;7.18;2.28;;;17.60;99.90;;;;;;4994819;28;20054;-74
2023/07/16 06:13:46;;;;;;;12.23;2.67;;;17.80;99.90;;;;;;5006912;28;20026;-74
2023/07/16 06:16:12;;;;;;;11.38;4.35;;;17.60;99.90;;;;;;5005304;28;20037;-74
2023/07/16 06:18:37;;;;;;;4.28;1.60;;;17.80;99.90;;;;;;5005224;28;20458;-74
2023/07/16 06:21:03;;;;;;;6.70;2.55;;;17.70;99.90;;;;;;5000125;28;20022;-74
2023/07/16 06:23:29;;;;;;;3.50;2.35;;;17.60;99.90;;;;;;4998015;28;20479;-75
2023/07/16 06:25:55;;;;;;;8.07;3.63;;;17.70;99.90;;;;;;4998395;28;20088;-74
2023/07/16 06:28:22;;;;;;;7.93;3.03;;;17.80;99.90;;;;;;5005893;28;20041;-75
2023/07/16 06:30:48;;;;;;;11.20;4.10;;;17.80;99.90;;;;;;5000148;28;20026;-74
2023/07/16 06:33:14;;;;;;;7.60;1.88;;;17.80;99.90;;;;;;4999018;28;20039;-74
2023/07/16 06:35:43;;;;;;;2.50;1.73;;;17.90;99.90;;;;;;4996497;28;20031;-74
2023/07/16 06:38:09;;;;;;;12.35;4.70;;;18.00;99.90;;;;;;5001108;28;20186;-74
2023/07/16 06:40:34;;;;;;;6.65;2.55;;;18.00;99.90;;;;;;5006753;28;20549;-74
2023/07/16 06:43:00;;;;;;;9.88;1.95;;;17.90;99.90;;;;;;5000496;28;20170;-74
2023/07/16 06:45:26;;;;;;;16.35;3.03;;;18.00;99.90;;;;;;4998878;28;20112;-74
2023/07/16 06:47:52;;;;;;;5.32;2.00;;;18.10;99.90;;;;;;4998857;28;20033;-74
2023/07/16 06:50:17;;;;;;;15.38;4.95;;;18.00;99.90;;;;;;4996974;28;20037;-74
2023/07/16 06:52:43;;;;;;;9.48;3.20;;;18.00;99.90;;;;;;5001831;28;20033;-74
2023/07/16 06:55:09;;;;;;;5.95;2.83;;;18.00;99.90;;;;;;4998215;28;20056;-74
2023/07/16 06:57:35;;;;;;;10.32;2.65;;;18.10;99.90;;;;;;4998035;28;20030;-74
2023/07/16 07:00:01;;;;;;;6.47;2.88;;;18.30;99.90;;;;;;4997744;28;20088;-74
2023/07/16 07:02:26;;;;;;;3.13;1.17;;;18.40;99.90;;;;;;5001759;28;20029;-74
2023/07/16 07:04:52;;;;;;;3.33;1.15;;;18.20;99.90;;;;;;4998752;28;20036;-74
2023/07/16 07:07:18;;;;;;;17.33;5.28;;;18.30;99.90;;;;;;4995730;28;20029;-74
2023/07/16 07:09:48;;;;;;;3.63;1.90;;;18.60;99.90;;;;;;4995787;28;20062;-74
2023/07/16 07:12:14;;;;;;;6.10;2.45;;;18.60;99.90;;;;;;4999052;28;20041;-74
2023/07/16 07:14:40;;;;;;;6.10;2.38;;;18.90;99.90;;;;;;4994115;28;20052;-75
2023/07/16 07:17:05;;;;;;;4.03;2.28;;;18.90;99.90;;;;;;5002844;28;20485;-74
2023/07/16 07:19:32;;;;;;;7.85;3.22;;;18.90;99.90;;;;;;4999283;28;20065;-74
2023/07/16 07:21:58;;;;;;;5.50;2.20;;;18.70;99.90;;;;;;4993184;28;20435;-74
2023/07/16 07:24:23;;;;;;;7.38;2.20;;;18.50;99.90;;;;;;4992968;28;20058;-74
2023/07/16 07:26:49;;;;;;;2.78;1.17;;;18.70;99.90;;;;;;4993129;28;20069;-74
2023/07/16 07:29:15;;;;;;;2.53;1.73;;;18.80;99.90;;;;;;4992599;28;20034;-74
2023/07/16 07:31:41;;;;;;;0.75;0.50;;;19.00;99.90;;;;;;4991879;28;20025;-75
2023/07/16 07:34:06;;;;;;;3.75;1.88;;;19.10;99.90;;;;;;4982497;28;20054;-75
2023/07/16 07:36:32;;;;;;;6.10;2.15;;;19.30;99.90;;;;;;4985592;28;20102;-74
2023/07/16 07:38:58;;;;;;;5.90;2.83;;;19.20;99.90;;;;;;4992165;28;20499;-74
2023/07/16 07:41:24;;;;;;;0.85;0.68;;;19.40;99.90;;;;;;4985153;28;20110;-74
2023/07/16 07:43:50;;;;;;;2.25;1.55;;;19.50;99.90;;;;;;4999774;28;20628;-73
2023/07/16 07:46:15;;;;;;;5.78;2.85;;;19.30;99.90;;;;;;4993008;28;20125;-75
2023/07/16 07:48:41;;;;;;;4.38;0.93;;;19.30;99.90;;;;;;4992094;28;20038;-74
2023/07/16 07:51:07;;;;;;;5.38;1.95;;;19.30;99.90;;;;;;4992918;28;20106;-74
2023/07/16 07:53:33;;;;;;;16.40;3.75;;;19.40;99.90;;;;;;4992877;28;20121;-73
2023/07/16 07:55:59;;;;;;;9.32;3.20;;;19.40;99.90;;;;;;4992811;28;20030;-74
2023/07/16 07:58:25;;;;;;;9.80;3.20;;;19.50;99.90;;;;;;4993126;28;20034;-75
2023/07/16 08:00:51;;;;;;;13.10;3.88;;;19.60;99.90;;;;;;4991410;28;20062;-77
2023/07/16 08:03:16;;;;;;;5.72;2.92;;;19.40;99.90;;;;;;4983667;28;20121;-76
2023/07/16 08:05:42;;;;;;;0.63;0.63;;;19.30;99.90;;;;;;4993128;28;20109;-73
2023/07/16 08:08:08;;;;;;;11.35;4.15;;;19.50;99.90;;;;;;4993050;28;20027;-74
2023/07/16 08:10:33;;;;;;;5.38;3.00;;;19.40;99.90;;;;;;4975713;28;20030;-73
2023/07/16 08:12:59;;;;;;;14.02;3.70;;;19.30;99.90;;;;;;4992058;28;20126;-75
2023/07/16 08:15:25;;;;;;;14.30;3.33;;;19.10;99.90;;;;;;4991986;28;20053;-74
2023/07/16 08:17:51;;;;;;;5.70;2.05;;;19.20;99.90;;;;;;4991055;28;20486;-72
2023/07/16 08:20:16;;;;;;;6.85;3.40;;;19.40;99.90;;;;;;4993194;28;20172;-72
2023/07/16 08:22:42;;;;;;;4.07;1.88;;;19.40;99.90;;;;;;4993015;28;20420;-72
2023/07/16 08:25:08;;;;;;;10.45;3.30;;;19.50;99.90;;;;;;4991766;28;20110;-72
2023/07/16 08:27:34;;;;;;;5.38;2.00;;;19.70;99.90;;;;;;4992637;28;20071;-73
2023/07/16 08:30:00;;;;;;;4.72;2.88;;;19.40;99.90;;;;;;4992917;28;20042;-72
2023/07/16 08:32:26;;;;;;;16.92;3.05;;;19.40;99.90;;;;;;4992719;28;20026;-72
2023/07/16 08:34:52;;;;;;;6.97;3.05;;;19.50;99.90;;;;;;4992982;28;20120;-73
2023/07/16 08:37:18;;;;;;;2.47;1.38;;;19.60;99.90;;;;;;4992916;28;20395;-72
2023/07/16 08:39:43;;;;;;;20.35;2.60;;;19.80;99.90;;;;;;4993053;28;20031;-72
2023/07/16 08:42:12;;;;;;;6.00;2.25;;;19.80;99.90;;;;;;4991305;28;20034;-72
2023/07/16 08:44:39;;;;;;;7.18;3.15;;;19.70;99.90;;;;;;4992830;28;20038;-73
2023/07/16 08:47:06;;;;;;;3.88;2.60;;;19.80;99.90;;;;;;4992916;28;20034;-72
2023/07/16 08:49:34;;;;;;;3.92;2.50;;;19.80;99.90;;;;;;4992755;28;20019;-74
2023/07/16 08:52:02;;;;;;;2.88;1.63;;;19.80;99.90;;;;;;4992750;28;20023;-73
2023/07/16 08:54:28;;;;;;;6.38;2.47;;;19.80;99.90;;;;;;4992609;28;20030;-73
2023/07/16 08:56:53;;;;;;;2.67;1.27;;;19.70;99.90;;;;;;4991966;28;20434;-73
2023/07/16 08:59:20;;;;;;;4.50;2.38;;;19.80;99.90;;;;;;5001291;28;20121;-74
2023/07/16 09:01:48;;;;;;;4.80;2.35;;;20.00;99.90;;;;;;4990101;28;20033;-73
2023/07/16 09:04:15;;;;;;;2.55;1.27;;;20.10;99.90;;;;;;4991689;28;20034;-73
2023/07/16 09:06:40;;;;;;;16.75;2.35;;;19.80;99.90;;;;;;4986424;28;20034;-74
2023/07/16 09:09:06;;;;;;;2.00;1.52;;;20.00;99.90;;;;;;4993509;28;20049;-75
2023/07/16 09:11:33;;;;;;;10.57;4.10;;;20.00;99.90;;;;;;5000097;28;20029;-74
2023/07/16 09:14:02;;;;;;;5.68;2.75;;;19.80;99.90;;;;;;4998221;28;20491;-72
2023/07/16 09:16:33;;;;;;;9.30;3.20;;;20.10;99.90;;;;;;4998771;28;20018;-74
2023/07/16 09:19:11;;;;;;;3.70;1.65;;;20.10;99.90;;;;;;4995226;28;20081;-73
2023/07/16 09:21:37;;;;;;;3.67;1.42;;;20.50;99.90;;;;;;4992786;28;20035;-75
2023/07/16 09:24:09;;;;;;;11.20;2.15;;;20.50;99.90;;;;;;4993144;28;20109;-74
2023/07/16 09:26:39;;;;;;;4.20;1.20;;;20.30;99.90;;;;;;5004947;28;20038;-74
2023/07/16 09:29:08;;;;;;;6.10;2.25;;;20.00;99.90;;;;;;4997703;28;20078;-74
2023/07/16 09:31:33;;;;;;;7.28;2.60;;;19.90;99.90;;;;;;4997608;28;20475;-74
2023/07/16 09:33:59;;;;;;;5.70;3.17;;;20.00;99.90;;;;;;4996228;28;20026;-76
2023/07/16 09:36:26;;;;;;;0.60;0.52;;;20.00;99.90;;;;;;5005524;28;20061;-75
2023/07/16 09:38:55;;;;;;;1.80;1.15;;;20.20;99.90;;;;;;4997330;28;20062;-75
2023/07/16 09:41:22;;;;;;;7.13;3.00;;;20.20;99.90;;;;;;4994174;28;20038;-74
2023/07/16 09:43:48;;;;;;;10.32;2.63;;;20.00;99.90;;;;;;4996559;28;20032;-75
2023/07/16 09:46:14;;;;;;;4.57;1.70;;;19.70;99.90;;;;;;5005874;28;20025;-75
2023/07/16 09:48:40;;;;;;;8.48;3.05;;;19.70;99.90;;;;;;5005325;28;20037;-75
2023/07/16 09:51:12;;;;;;;8.73;2.70;;;19.70;99.90;;;;;;4996468;28;20137;-75
2023/07/16 09:53:41;;;;;;;7.78;3.25;;;19.70;99.90;;;;;;4997762;28;20040;-74
2023/07/16 09:56:10;;;;;;;5.38;2.17;;;19.50;99.90;;;;;;4997457;28;20041;-75
2023/07/16 09:58:36;;;;;;;6.57;2.15;;;19.50;99.90;;;;;;5000114;28;20030;-76
2023/07/16 10:01:03;;;;;;;4.53;2.08;;;19.70;99.90;;;;;;4995451;28;20015;-74
2023/07/16 10:03:29;;;;;;;7.82;3.03;;;19.80;99.90;;;;;;4999867;28;20628;-75
2023/07/16 10:06:06;;;;;;;4.60;1.98;;;19.60;99.90;;;;;;4997407;28;20081;-74
2023/07/16 10:08:36;;;;;;;7.63;2.50;;;19.60;99.90;;;;;;4998552;28;20026;-73
2023/07/16 10:11:02;;;;;;;4.40;1.43;;;19.50;99.90;;;;;;4996588;28;20022;-74
2023/07/16 10:13:28;;;;;;;4.25;2.17;;;19.50;99.90;;;;;;5000671;28;20041;-75
2023/07/16 10:15:58;;;;;;;2.55;1.75;;;19.50;99.90;;;;;;4994764;28;20356;-75
2023/07/16 10:18:25;;;;;;;6.22;3.00;;;19.70;99.90;;;;;;5001092;28;20026;-75
2023/07/16 10:20:51;;;;;;;8.13;1.67;;;19.20;99.90;;;;;;4995427;28;20490;-75
2023/07/16 10:23:18;;;;;;;0.55;0.55;;;19.10;99.90;;;;;;5005479;28;20064;-75
2023/07/16 10:26:00;;;;;;;0.08;0.08;;;19.10;99.90;;;;;;5003334;28;20037;-76
2023/07/16 10:28:26;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4995988;28;20092;-76
2023/07/16 10:30:52;;;;;;;9.20;2.47;;;19.60;99.90;;;;;;4996728;28;20038;-75
2023/07/16 10:33:18;;;;;;;0.82;0.60;;;19.30;99.90;;;;;;4994186;28;20041;-75
2023/07/16 10:35:47;;;;;;;2.92;0.85;;;19.50;99.90;;;;;;5000483;28;20027;-75
2023/07/16 10:38:13;;;;;;;0.45;0.45;;;19.40;99.90;;;;;;4999418;28;20152;-75
2023/07/16 10:40:43;;;;;;;1.85;0.77;;;19.40;99.90;;;;;;4997905;28;20046;-75
2023/07/16 10:43:10;;;;;;;4.10;1.40;;;19.60;99.90;;;;;;4993715;28;20034;-75
2023/07/16 10:45:36;;;;;;;9.15;2.20;;;20.00;99.90;;;;;;5001580;28;20449;-75
2023/07/16 10:48:02;;;;;;;5.05;2.33;;;20.70;99.90;;;;;;5001234;28;20022;-76
2023/07/16 10:50:28;;;;;;;2.15;0.57;;;20.70;99.90;;;;;;4996344;28;20560;-76
2023/07/16 10:52:56;;;;;;;2.20;1.48;;;21.10;99.90;;;;;;4996926;28;20424;-76
2023/07/16 10:55:23;;;;;;;4.03;1.05;;;21.50;99.90;;;;;;4994353;28;20781;-76
2023/07/16 10:57:51;;;;;;;3.10;1.35;;;21.00;99.90;;;;;;5000727;28;20487;-75
2023/07/16 11:00:17;;;;;;;11.23;1.73;;;21.40;99.90;;;;;;5000920;28;20026;-76
2023/07/16 11:02:44;;;;;;;6.45;1.65;;;21.10;99.90;;;;;;4993645;28;20037;-75
2023/07/16 11:05:11;;;;;;;5.30;2.08;;;20.50;99.90;;;;;;4995958;28;20026;-75
2023/07/16 11:07:37;;;;;;;0.82;0.82;;;20.40;99.90;;;;;;4991765;28;20073;-75
2023/07/16 11:10:03;;;;;;;2.45;1.55;;;20.10;99.90;;;;;;5001815;28;20046;-76
2023/07/16 11:12:29;;;;;;;0.80;0.55;;;20.10;99.90;;;;;;4997213;28;20080;-75
2023/07/16 11:14:56;;;;;;;0.30;0.10;;;20.30;99.90;;;;;;4996258;28;20042;-76
2023/07/16 11:17:24;;;;;;;1.90;0.95;;;20.70;99.90;;;;;;4999168;28;20030;-74
2023/07/16 11:19:51;;;;;;;1.48;1.02;;;20.80;99.90;;;;;;4996679;28;20026;-75
2023/07/16 11:22:18;;;;;;;3.50;1.20;;;20.60;99.90;;;;;;4996799;28;20014;-75
2023/07/16 11:24:49;;;;;;;1.65;0.68;;;20.60;99.90;;;;;;4993091;28;20101;-75
2023/07/16 11:27:15;;;;;;;;;;;20.60;99.90;;;;;;5000750;28;20034;-75
2023/07/16 11:29:50;;;;;;;1.65;0.65;;;20.80;99.90;;;;;;4980871;28;19906;-75
2023/07/16 11:32:34;;;;;;;1.30;0.70;;;21.20;99.90;;;;;;4992951;28;20018;-76
2023/07/16 11:35:04;;;;;;;2.10;0.60;;;21.30;99.90;;;;;;4999930;28;20442;-76
2023/07/16 11:37:32;;;;;;;15.77;2.83;;;21.30;99.90;;;;;;4990376;28;20057;-77
2023/07/16 11:40:00;;;;;;;3.25;1.40;;;21.50;99.90;;;;;;4996829;28;20583;-77
2023/07/16 11:42:30;;;;;;;0.63;0.63;;;21.50;99.90;;;;;;4994464;28;20494;-75
2023/07/16 11:44:57;;;;;;;1.88;0.70;;;22.10;99.90;;;;;;5001560;28;20065;-76
2023/07/16 11:47:23;;;;;;;2.22;1.02;;;22.50;99.90;;;;;;4998365;28;20022;-77
2023/07/16 11:49:49;;;;;;;1.92;0.93;;;22.50;99.90;;;;;;4997070;28;20030;-74
2023/07/16 11:52:25;;;;;;;3.30;0.98;;;22.50;99.80;;;;;;4997589;28;20026;-75
2023/07/16 11:54:53;;;;;;;4.70;1.20;;;22.40;99.90;;;;;;4983608;28;20109;-74
2023/07/16 11:57:19;;;;;;;3.80;1.17;;;22.40;99.90;;;;;;5000789;28;20443;-73
2023/07/16 11:59:45;;;;;;;0.70;0.60;;;22.30;99.90;;;;;;4998682;28;20026;-74
2023/07/16 12:02:11;;;;;;;2.47;1.13;;;22.40;99.90;;;;;;4996161;28;20026;-74
2023/07/16 12:04:36;;;;;;;0.77;0.50;;;22.50;99.50;;;;;;4990618;28;20373;-73
2023/07/16 12:07:02;;;;;;;1.77;0.70;;;22.70;99.50;;;;;;4992986;28;20022;-74
2023/07/16 12:09:28;;;;;;;2.42;1.42;;;22.50;99.30;;;;;;4993276;28;20026;-74
2023/07/16 12:11:54;;;;;;;2.75;0.98;;;22.50;99.50;;;;;;4992943;28;20021;-75
2023/07/16 12:14:20;;;;;;;0.20;0.15;;;22.20;99.90;;;;;;4992340;28;20034;-74
2023/07/16 12:16:45;;;;;;;1.30;0.93;;;22.30;99.90;;;;;;4984214;28;20102;-75
2023/07/16 12:19:11;;;;;;;0.90;0.10;;;22.90;99.90;;;;;;4993242;28;20184;-74
2023/07/16 12:21:37;;;;;;;4.40;1.52;;;22.10;99.90;;;;;;4993239;28;20431;-74
2023/07/16 12:24:03;;;;;;;1.83;1.02;;;22.00;99.90;;;;;;4991628;28;20030;-75
2023/07/16 12:26:29;;;;;;;8.32;2.78;;;21.60;99.90;;;;;;4993332;28;20463;-73
2023/07/16 12:28:55;;;;;;;1.17;0.40;;;21.50;99.90;;;;;;4993001;28;20026;-74
2023/07/16 12:31:21;;;;;;;0.05;0.05;;;21.50;99.90;;;;;;4992226;28;20033;-74
2023/07/16 12:33:47;;;;;;;1.42;0.73;;;21.30;99.90;;;;;;4992690;28;20059;-74
2023/07/16 12:36:15;;;;;;;3.40;0.75;;;21.50;99.90;;;;;;4992968;28;20018;-74
2023/07/16 12:38:41;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4993039;28;20065;-75
2023/07/16 12:41:07;;;;;;;7.03;0.47;;;21.50;99.90;;;;;;4984235;28;20027;-74
2023/07/16 12:43:34;;;;;;;0.82;0.73;;;21.90;99.90;;;;;;4991818;28;20053;-75