Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:26;;;;;;;6.40;2.47;;;6.60;99.90;;;6.28;100.00;102141.25;5190256;28;20053;-84
2022/11/27 00:04:58;;;;;;;9.35;2.65;;;6.60;99.90;;;6.25;100.00;102147.97;5187694;28;20046;-85
2022/11/27 00:07:30;;;;;;;7.93;2.30;;;6.60;99.90;;;6.31;100.00;102144.03;5186656;28;20046;-85
2022/11/27 00:10:02;;;;;;;5.38;2.15;;;6.60;99.90;;;6.30;100.00;102126.72;5186969;28;20046;-85
2022/11/27 00:12:36;;;;;;;6.75;2.00;;;6.60;99.90;;;6.24;100.00;102115.09;5187192;28;20046;-87
2022/11/27 00:15:08;;;;;;;6.95;2.00;;;6.60;99.90;;;6.27;100.00;102106.69;5186917;28;20045;-86
2022/11/27 00:17:40;;;;;;;5.82;1.98;;;6.60;99.90;;;6.24;100.00;102106.44;5187401;28;20053;-84
2022/11/27 00:20:13;;;;;;;4.38;2.30;;;6.60;99.90;;;6.23;100.00;102115.00;5186466;28;20050;-84
2022/11/27 00:22:45;;;;;;;4.22;1.80;;;6.60;99.90;;;6.21;100.00;102111.41;5187593;28;20066;-85
2022/11/27 00:25:17;;;;;;;4.65;2.10;;;6.60;99.90;;;6.28;100.00;102107.59;5186071;28;20045;-84
2022/11/27 00:27:51;;;;;;;6.07;1.92;;;6.60;99.90;;;6.27;100.00;102103.19;5186968;28;20053;-85
2022/11/27 00:30:23;;;;;;;6.72;1.80;;;6.60;99.90;;;6.23;100.00;102112.41;5187255;28;20503;-86
2022/11/27 00:32:55;;;;;;;5.75;2.28;;;6.50;99.90;;;6.27;100.00;102121.31;5187628;28;20042;-85
2022/11/27 00:35:27;;;;;;;6.53;2.03;;;6.60;99.90;;;6.27;100.00;102113.56;5187524;28;20054;-86
2022/11/27 00:37:59;;;;;;;5.32;1.67;;;6.60;99.90;;;6.27;100.00;102118.72;5188413;28;20238;-85
2022/11/27 00:40:31;;;;;;;4.75;1.90;;;6.60;99.90;;;6.22;100.00;102103.75;5204271;28;20218;-84
2022/11/27 00:43:04;;;;;;;6.38;1.80;;;6.60;99.90;;;6.20;100.00;102107.91;5188601;28;20046;-83
2022/11/27 00:45:36;;;;;;;6.80;1.98;;;6.50;99.90;;;6.20;100.00;102117.38;5189867;28;20065;-84
2022/11/27 00:48:08;;;;;;;3.50;1.63;;;6.50;99.90;;;6.18;100.00;102106.00;5205980;28;20045;-83
2022/11/27 00:50:40;;;;;;;5.45;1.85;;;6.50;99.90;;;6.14;100.00;102107.47;5188950;28;20096;-83
2022/11/27 00:53:12;;;;;;;6.53;1.85;;;6.50;99.90;;;6.04;100.00;102097.22;5189886;28;20042;-84
2022/11/27 00:55:46;;;;;;;4.55;2.05;;;6.50;99.90;;;6.04;100.00;102110.16;5189490;28;20068;-84
2022/11/27 00:58:19;;;;;;;4.78;1.83;;;6.40;99.90;;;6.04;100.00;102112.75;5190308;28;20050;-84
2022/11/27 01:00:56;;;;;;;5.55;2.00;;;6.40;99.90;;;6.08;100.00;102109.59;5190793;28;20050;-84
2022/11/27 01:03:30;;;;;;;4.25;1.98;;;6.40;99.90;;;6.05;100.00;102104.19;5173358;28;20498;-83
2022/11/27 01:06:04;;;;;;;6.20;1.83;;;6.40;99.90;;;6.03;100.00;102099.69;5205205;28;20050;-84
2022/11/27 01:08:37;;;;;;;8.15;2.10;;;6.40;99.90;;;5.98;100.00;102101.94;5189963;28;20050;-83
2022/11/27 01:11:15;;;;;;;6.28;2.20;;;6.30;99.90;;;5.95;100.00;102097.44;5190861;28;20396;-83
2022/11/27 01:13:49;;;;;;;6.38;2.00;;;6.30;99.90;;;5.96;100.00;102088.88;5192991;28;20515;-84
2022/11/27 01:16:24;;;;;;;5.95;2.10;;;6.30;99.90;;;5.95;100.00;102091.38;5192831;28;20056;-85
2022/11/27 01:18:58;;;;;;;6.03;1.80;;;6.30;99.90;;;5.93;100.00;102095.50;5193040;28;20534;-84
2022/11/27 01:21:33;;;;;;;5.82;1.83;;;6.30;99.90;;;5.91;100.00;102089.34;5191874;28;20061;-84
2022/11/27 01:24:07;;;;;;;3.67;2.05;;;6.30;99.90;;;5.95;100.00;102096.56;5191111;28;20069;-85
2022/11/27 01:26:39;;;;;;;8.93;2.25;;;6.30;99.90;;;5.95;100.00;102093.97;5190552;28;20053;-84
2022/11/27 01:29:13;;;;;;;7.50;2.20;;;6.30;99.90;;;5.93;100.00;102087.75;5195083;28;20053;-84
2022/11/27 01:31:45;;;;;;;4.38;1.70;;;6.30;99.90;;;5.91;100.00;102074.69;5196751;28;20046;-84
2022/11/27 01:34:19;;;;;;;8.90;2.25;;;6.30;99.90;;;5.91;100.00;102084.16;5196377;28;20050;-84
2022/11/27 01:36:51;;;;;;;6.50;2.08;;;6.30;99.90;;;5.95;100.00;102091.38;5203853;28;20041;-84
2022/11/27 01:39:23;;;;;;;5.63;1.75;;;6.30;99.90;;;5.90;100.00;102088.41;5196018;28;20506;-84
2022/11/27 01:41:55;;;;;;;7.47;2.10;;;6.30;99.90;;;5.89;100.00;102091.78;5207106;28;20487;-84
2022/11/27 01:44:54;;;;;;;8.90;2.42;;;6.30;99.90;;;5.93;100.00;102087.75;5201954;28;20050;-83
2022/11/27 01:47:38;;;;;;;6.80;2.58;;;6.30;99.90;;;5.94;100.00;102089.56;5202624;28;20046;-84
2022/11/27 01:50:17;;;;;;;10.93;2.95;;;6.30;99.90;;;5.93;100.00;102087.75;5211554;28;20060;-82
2022/11/27 01:52:53;;;;;;;7.32;2.50;;;6.30;99.90;;;5.94;100.00;102089.56;5192730;28;20049;-84
2022/11/27 01:55:32;;;;;;;7.63;2.45;;;6.30;99.90;;;5.91;100.00;102082.47;5202835;28;20060;-84
2022/11/27 01:58:08;;;;;;;8.95;2.42;;;6.30;99.90;;;5.91;100.00;102084.16;5211818;28;20108;-85
2022/11/27 02:00:42;;;;;;;11.95;3.03;;;6.30;99.90;;;5.90;100.00;102082.31;5210687;28;20053;-85
2022/11/27 02:03:14;;;;;;;8.48;2.85;;;6.30;99.90;;;5.83;100.00;102070.63;5192816;28;20046;-85
2022/11/27 02:05:46;;;;;;;8.55;3.15;;;6.20;99.90;;;5.85;100.00;102078.50;5191096;28;20061;-84
2022/11/27 02:08:18;;;;;;;9.63;3.40;;;6.20;99.90;;;5.84;100.00;102061.16;5191716;28;20408;-84
2022/11/27 02:10:55;;;;;;;7.70;2.90;;;6.20;99.90;;;5.87;100.00;102066.59;5190221;28;20049;-84
2022/11/27 02:13:32;;;;;;;10.45;3.13;;;6.20;99.90;;;5.83;100.00;102055.09;5190286;28;20060;-84
2022/11/27 02:16:18;;;;;;;11.55;3.13;;;6.20;99.90;;;5.84;100.00;102056.00;5206528;28;20052;-84
2022/11/27 02:18:59;;;;;;;11.80;3.33;;;6.20;99.90;;;5.84;100.00;102056.00;5190243;28;20042;-84
2022/11/27 02:21:39;;;;;;;8.05;3.13;;;6.20;99.90;;;5.82;100.00;102055.00;5190647;28;20053;-84
2022/11/27 02:24:49;;;;;;;9.70;4.05;;;6.20;99.90;;;5.77;100.00;102052.06;5191185;28;20046;-83
2022/11/27 02:27:56;;;;;;;9.07;3.75;;;6.10;99.90;;;5.73;100.00;102053.50;5190391;28;20046;-83
2022/11/27 02:30:35;;;;;;;13.40;4.47;;;6.10;99.90;;;5.73;100.00;102048.31;5207082;28;20056;-84
2022/11/27 02:33:11;;;;;;;12.90;4.15;;;6.10;99.90;;;5.71;100.00;102042.16;5190246;28;20046;-83
2022/11/27 02:35:51;;;;;;;15.77;4.47;;;6.10;99.90;;;5.65;100.00;102040.78;5191124;28;20054;-83
2022/11/27 02:38:28;;;;;;;11.93;3.85;;;6.00;99.90;;;5.66;100.00;102043.47;5207483;28;20052;-83
2022/11/27 02:41:07;;;;;;;16.38;4.40;;;6.10;99.90;;;5.63;100.00;102040.69;5191346;28;20500;-83
2022/11/27 02:43:43;;;;;;;16.02;4.22;;;6.00;99.90;;;5.67;100.00;102036.63;5190794;28;20515;-83
2022/11/27 02:46:18;;;;;;;18.42;4.97;;;6.00;99.90;;;5.64;100.00;102031.22;5192479;28;20057;-84
2022/11/27 02:48:52;;;;;;;;;;;6.00;99.90;;;5.64;100.00;102039.91;5207241;28;20141;-83
2022/11/27 02:51:30;;;;;;;16.92;4.45;;;6.00;99.90;;;5.61;100.00;102042.28;5190512;28;20406;-84
2022/11/27 02:54:05;;;;;;;15.68;4.63;;;6.00;99.90;;;5.61;100.00;102023.25;5189821;28;20427;-83
2022/11/27 02:56:39;;;;;;;13.10;4.32;;;6.00;99.90;;;5.58;100.00;102021.31;5189649;28;20046;-85
2022/11/27 02:59:13;;;;;;;16.27;5.50;;;6.00;99.90;;;5.62;100.00;102020.78;5188951;28;20088;-83
2022/11/27 03:01:55;;;;;;;16.75;4.40;;;6.00;99.90;;;5.61;100.00;102021.56;5191618;28;20041;-86
2022/11/27 03:04:35;;;;;;;17.98;4.90;;;6.00;99.90;;;5.63;100.00;101993.22;5193172;28;20155;-83
2022/11/27 03:07:13;;;;;;;14.85;5.07;;;6.00;99.90;;;5.60;100.00;101995.56;5194298;28;20496;-84
2022/11/27 03:09:48;;;;;;;15.95;5.38;;;6.00;99.90;;;5.53;100.00;102001.97;5192968;28;20089;-83
2022/11/27 03:12:21;;;;;;;18.05;5.43;;;6.00;99.90;;;5.53;100.00;101994.22;5192606;28;20061;-83
2022/11/27 03:14:53;;;;;;;15.38;4.72;;;5.90;99.90;;;5.54;100.00;101980.53;5192656;28;20076;-83
2022/11/27 03:17:40;;;;;;;15.98;5.03;;;5.90;99.90;;;5.52;100.00;101973.41;5208614;28;20050;-84
2022/11/27 03:20:18;;;;;;;15.32;5.20;;;5.90;99.90;;;5.50;100.00;101994.00;5209040;28;20499;-85
2022/11/27 03:22:50;;;;;;;15.50;4.93;;;5.90;99.90;;;5.43;100.00;101978.81;5193290;28;20045;-83
2022/11/27 03:25:23;;;;;;;16.30;4.78;;;5.90;99.90;;;5.44;100.00;101985.78;5193336;28;20048;-84
2022/11/27 03:28:00;;;;;;;14.85;4.68;;;5.80;99.90;;;5.41;100.00;101976.13;5192559;28;20050;-84
2022/11/27 03:30:32;;;;;;;14.13;4.57;;;5.80;99.90;;;5.41;100.00;101985.53;5194604;28;20060;-84
2022/11/27 03:33:05;;;;;;;14.00;4.57;;;5.80;99.90;;;5.38;100.00;101983.63;5193693;28;20050;-84
2022/11/27 03:35:38;;;;;;;14.93;5.25;;;5.80;99.90;;;5.30;100.00;101966.66;5193472;28;20089;-84
2022/11/27 03:38:10;;;;;;;17.98;5.30;;;5.70;99.90;;;5.29;100.00;101974.31;5193791;28;20057;-86
2022/11/27 03:40:59;;;;;;;17.13;4.95;;;5.70;99.90;;;5.28;100.00;101972.47;5194530;28;20061;-84
2022/11/27 03:43:42;;;;;;;15.32;5.40;;;5.70;99.90;;;5.27;100.00;101975.84;5197049;28;20060;-84
2022/11/27 03:46:24;;;;;;;16.52;5.75;;;5.70;99.90;;;5.26;100.00;101979.25;5196213;28;20145;-84
2022/11/27 03:49:08;;;;;;;18.80;5.75;;;5.70;99.90;;;5.26;100.00;101976.66;5196965;28;20423;-84
2022/11/27 03:51:50;;;;;;;14.40;4.68;;;5.60;99.90;;;5.21;100.00;101980.56;5197708;28;20065;-85
2022/11/27 03:54:35;;;;;;;16.90;5.30;;;5.60;99.90;;;5.20;100.00;101981.38;5199651;28;20102;-84
2022/11/27 03:57:16;;;;;;;14.35;4.95;;;5.60;99.90;;;5.23;100.00;101977.34;5192563;28;20530;-83
2022/11/27 03:59:53;;;;;;;17.00;4.90;;;5.60;99.90;;;5.24;100.00;101984.31;5193005;28;20046;-85
2022/11/27 04:02:31;;;;;;;13.70;5.22;;;5.60;99.90;;;5.26;100.00;101976.66;5193755;28;20042;-83
2022/11/27 04:05:05;;;;;;;17.05;5.03;;;5.70;99.90;;;5.20;100.00;101974.50;5193076;28;20107;-82
2022/11/27 04:07:37;;;;;;;15.50;5.35;;;5.60;99.90;;;5.17;100.00;101977.78;5191712;28;20045;-83
2022/11/27 04:10:11;;;;;;;17.80;5.68;;;5.60;99.90;;;5.26;100.00;101966.31;5193837;28;20052;-83
2022/11/27 04:12:44;;;;;;;17.38;5.07;;;5.60;99.90;;;5.27;100.00;101969.00;5192491;28;20042;-84
2022/11/27 04:15:16;;;;;;;11.88;4.43;;;5.60;99.90;;;5.23;100.00;101964.41;5194761;28;20753;-84
2022/11/27 04:17:48;;;;;;;13.30;4.72;;;5.60;99.90;;;5.27;100.00;101962.94;5193542;28;20021;-84
2022/11/27 04:20:21;;;;;;;11.85;4.78;;;5.70;99.90;;;5.29;100.00;101954.53;5193670;28;20150;-83
2022/11/27 04:22:53;;;;;;;17.25;5.90;;;5.70;99.90;;;5.30;100.00;101956.31;5194484;28;20144;-86
2022/11/27 04:25:25;;;;;;;12.40;5.03;;;5.70;99.90;;;5.34;100.00;101949.66;5192772;28;20064;-84
2022/11/27 04:27:57;;;;;;;13.45;5.15;;;5.70;99.90;;;5.33;100.00;101955.63;5193255;28;20060;-84
2022/11/27 04:30:30;;;;;;;13.27;4.97;;;5.70;99.90;;;5.34;100.00;101941.91;5207483;28;20050;-83
2022/11/27 04:33:02;;;;;;;12.02;4.55;;;5.70;99.90;;;5.35;100.00;101933.41;5193430;28;20049;-84
2022/11/27 04:35:35;;;;;;;13.10;4.03;;;5.70;99.90;;;5.40;100.00;101937.19;5193840;28;20041;-84
2022/11/27 04:38:08;;;;;;;14.63;4.10;;;5.70;99.90;;;5.44;100.00;101936.66;5193784;28;20068;-86
2022/11/27 04:40:40;;;;;;;13.30;3.85;;;5.80;99.90;;;5.47;100.00;101935.97;5194557;28;20038;-84
2022/11/27 04:43:12;;;;;;;12.52;4.20;;;5.80;99.90;;;5.50;100.00;101928.44;5194730;28;20097;-85
2022/11/27 04:45:44;;;;;;;14.85;4.43;;;5.80;99.90;;;5.51;100.00;101920.78;5193154;28;20041;-83
2022/11/27 04:48:16;;;;;;;11.20;4.65;;;5.80;99.90;;;5.44;100.00;101906.50;5191662;28;20060;-84
2022/11/27 04:50:50;;;;;;;13.25;4.45;;;5.80;99.90;;;5.46;100.00;101904.03;5192238;28;20054;-82
2022/11/27 04:53:22;;;;;;;13.88;4.25;;;5.80;99.90;;;5.44;100.00;101898.75;5193624;28;20038;-83
2022/11/27 04:55:54;;;;;;;9.98;3.63;;;5.80;99.90;;;5.44;100.00;101892.69;5192376;28;20060;-84
2022/11/27 04:58:26;;;;;;;14.40;3.80;;;5.80;99.90;;;5.44;100.00;101875.47;5191513;28;20045;-83
2022/11/27 05:00:58;;;;;;;9.80;3.88;;;5.80;99.90;;;5.45;100.00;101878.97;5341538;23;20042;-72
2022/11/27 05:03:30;;;;;;;10.57;3.83;;;5.80;99.90;;;5.44;100.00;101884.91;5182428;28;20048;-74
2022/11/27 05:06:04;;;;;;;12.90;4.18;;;5.80;99.90;;;5.47;100.00;101872.19;5182978;28;20566;-74
2022/11/27 05:08:36;;;;;;;9.38;3.47;;;5.80;99.90;;;5.51;100.00;101869.06;5184218;28;20046;-74
2022/11/27 05:11:12;;;;;;;11.27;3.75;;;5.90;99.90;;;5.57;100.00;101885.03;5184505;28;20046;-74
2022/11/27 05:13:44;;;;;;;10.85;3.50;;;5.90;99.90;;;5.59;100.00;101882.53;5184344;28;20046;-75
2022/11/27 05:16:16;;;;;;;8.88;3.92;;;5.90;99.90;;;5.60;100.00;101885.22;5183755;28;20050;-74
2022/11/27 05:18:49;;;;;;;12.45;3.90;;;5.90;99.90;;;5.58;100.00;101876.47;5182433;28;20053;-72
2022/11/27 05:21:24;;;;;;;12.82;3.58;;;5.90;99.90;;;5.56;100.00;101872.00;5182635;28;20054;-72
2022/11/27 05:23:56;;;;;;;9.95;4.05;;;5.90;99.90;;;5.54;100.00;101866.72;5183980;28;20064;-72
2022/11/27 05:26:28;;;;;;;11.13;3.63;;;5.90;99.90;;;5.58;100.00;101857.47;5182506;28;20056;-74
2022/11/27 05:29:01;;;;;;;10.20;3.63;;;5.90;99.90;;;5.58;100.00;101853.19;5185040;28;20053;-72
2022/11/27 05:31:33;;;;;;;10.60;3.58;;;5.90;99.90;;;5.60;100.00;101838.66;5187709;28;20049;-72
2022/11/27 05:34:07;;;;;;;8.35;3.65;;;6.00;99.90;;;5.62;100.00;101852.63;5187706;28;20050;-75
2022/11/27 05:36:41;;;;;;;9.90;3.55;;;5.90;99.90;;;5.67;100.00;101850.34;5187936;28;20056;-75
2022/11/27 05:39:13;;;;;;;9.93;3.42;;;6.00;99.90;;;5.68;100.00;101840.13;5187305;28;20410;-72
2022/11/27 05:41:45;;;;;;;8.15;3.53;;;6.00;99.90;;;5.69;100.00;101851.38;5186381;28;20052;-73
2022/11/27 05:44:19;;;;;;;11.15;4.28;;;6.00;99.90;;;5.69;100.00;101857.44;5187024;28;20274;-75
2022/11/27 05:46:51;;;;;;;13.73;6.80;;;6.00;99.90;;;5.72;100.00;101861.94;5186748;28;20446;-72
2022/11/27 05:49:23;;;;;;;13.88;5.57;;;6.00;99.90;;;5.72;100.00;101855.06;5187890;28;20053;-72
2022/11/27 05:51:57;;;;;;;10.73;4.22;;;6.10;99.90;;;5.75;100.00;101843.16;5188167;28;20510;-72
2022/11/27 05:54:30;;;;;;;11.27;5.07;;;6.10;99.90;;;5.72;100.00;101839.53;5186324;28;20064;-72
2022/11/27 05:57:02;;;;;;;11.05;3.80;;;6.10;99.90;;;5.70;100.00;101843.72;5187726;28;20069;-72
2022/11/27 05:59:34;;;;;;;8.98;4.88;;;6.10;99.90;;;5.76;100.00;101843.25;5187516;28;20046;-73
2022/11/27 06:02:07;;;;;;;14.40;4.82;;;6.10;99.90;;;5.78;100.00;101841.66;5187645;28;20049;-73
2022/11/27 06:04:39;;;;;;;10.90;4.15;;;6.10;99.90;;;5.79;100.00;101839.97;5186691;28;20087;-73
2022/11/27 06:07:13;;;;;;;10.90;5.10;;;6.10;99.90;;;5.79;100.00;101840.88;5187502;28;20054;-73
2022/11/27 06:09:45;;;;;;;14.35;4.63;;;6.10;99.90;;;5.82;100.00;101832.44;5187767;28;20038;-73
2022/11/27 06:12:17;;;;;;;11.52;3.97;;;6.10;99.90;;;5.81;100.00;101818.59;5187454;28;20046;-73
2022/11/27 06:14:50;;;;;;;10.50;5.20;;;6.10;99.90;;;5.83;100.00;101817.00;5187779;28;20041;-73
2022/11/27 06:17:22;;;;;;;9.68;4.45;;;6.20;99.90;;;5.86;100.00;101808.56;5187084;28;20041;-73
2022/11/27 06:19:54;;;;;;;10.52;3.85;;;6.20;99.90;;;5.89;100.00;101816.56;5187312;28;20395;-73
2022/11/27 06:22:27;;;;;;;12.80;5.90;;;6.20;99.90;;;5.95;100.00;101822.19;5188029;28;20525;-73
2022/11/27 06:25:00;;;;;;;16.50;7.20;;;6.20;99.90;;;5.95;100.00;101822.19;5187409;28;20037;-73
2022/11/27 06:27:33;;;;;;;14.93;5.68;;;6.20;99.90;;;5.96;100.00;101804.16;5185776;28;20533;-73
2022/11/27 06:30:07;;;;;;;12.65;5.60;;;6.20;99.90;;;5.97;100.00;101811.13;5187479;28;20050;-73
2022/11/27 06:32:39;;;;;;;10.40;4.85;;;6.30;99.90;;;6.00;100.00;101820.81;5187245;28;20136;-73
2022/11/27 06:35:12;;;;;;;10.27;4.47;;;6.30;99.90;;;6.02;100.00;101819.22;5185600;28;20049;-73
2022/11/27 06:37:45;;;;;;;10.43;4.47;;;6.30;99.90;;;6.05;100.00;101819.44;5186853;28;20042;-73
2022/11/27 06:40:17;;;;;;;10.32;3.90;;;6.30;99.90;;;6.09;100.00;101805.91;5184748;28;20050;-73
2022/11/27 06:42:49;;;;;;;11.77;3.75;;;6.40;99.90;;;6.11;100.00;101806.00;5185877;28;20041;-73
2022/11/27 06:45:22;;;;;;;9.52;3.40;;;6.40;99.90;;;6.13;100.00;101809.59;5186550;28;20053;-73
2022/11/27 06:47:54;;;;;;;7.90;3.45;;;6.40;99.90;;;6.12;100.00;101795.75;5186444;28;20510;-73
2022/11/27 06:50:26;;;;;;;10.23;3.90;;;6.40;99.90;;;6.13;100.00;101792.41;5186904;28;20046;-73
2022/11/27 06:53:00;;;;;;;6.78;3.10;;;6.40;99.90;;;6.16;100.00;101787.41;5186765;28;20049;-73
2022/11/27 06:55:32;;;;;;;8.80;3.30;;;6.40;99.90;;;6.20;100.00;101789.44;5186514;28;20113;-73
2022/11/27 06:58:04;;;;;;;8.40;3.85;;;6.50;99.90;;;6.24;100.00;101790.53;5186012;28;20046;-73
2022/11/27 07:00:37;;;;;;;7.30;3.72;;;6.50;99.90;;;6.27;100.00;101779.50;5186466;28;20399;-73
2022/11/27 07:03:09;;;;;;;9.75;3.63;;;6.50;99.90;;;6.30;100.00;101771.91;5184496;28;20135;-72
2022/11/27 07:05:41;;;;;;;7.78;3.50;;;6.50;99.90;;;6.31;100.00;101760.75;5186285;28;20053;-57
2022/11/27 07:08:14;;;;;;;12.43;4.00;;;6.60;99.90;;;6.35;100.00;101758.50;5186257;28;20038;-58
2022/11/27 07:10:46;;;;;;;11.05;4.07;;;6.60;99.90;;;6.34;100.00;101748.03;5186014;28;20133;-58
2022/11/27 07:13:18;;;;;;;10.55;3.42;;;6.60;99.90;;;6.34;100.00;101755.81;5186384;28;20053;-58
2022/11/27 07:15:50;;;;;;;8.63;3.60;;;6.60;99.90;;;6.32;100.00;101752.19;5186082;28;20085;-58
2022/11/27 07:18:22;;;;;;;9.77;3.95;;;6.60;99.90;;;6.36;100.00;101754.19;5186070;28;20136;-58
2022/11/27 07:20:55;;;;;;;9.23;3.20;;;6.60;99.90;;;6.38;100.00;101757.78;5186048;28;20050;-58
2022/11/27 07:23:28;;;;;;;8.77;3.55;;;6.70;99.90;;;6.40;100.00;101756.22;5185931;28;20495;-58
2022/11/27 07:26:05;;;;;;;9.20;3.60;;;6.70;99.90;;;6.40;100.00;101749.34;5184464;28;20097;-58
2022/11/27 07:28:38;;;;;;;7.53;3.40;;;6.70;99.90;;;6.44;100.00;101755.59;5186053;28;20042;-57
2022/11/27 07:31:11;;;;;;;8.15;3.28;;;6.70;99.90;;;6.48;100.00;101755.03;5185888;28;20383;-58
2022/11/27 07:33:43;;;;;;;6.78;3.20;;;6.80;99.90;;;6.54;100.00;101760.63;5185660;28;20050;-58
2022/11/27 07:36:19;;;;;;;8.38;2.97;;;6.80;99.90;;;6.59;100.00;101755.75;5185705;28;20046;-58
2022/11/27 07:38:52;;;;;;;9.40;3.65;;;6.80;99.90;;;6.63;100.00;101745.66;5185610;28;20041;-58
2022/11/27 07:41:25;;;;;;;9.65;3.20;;;6.80;99.90;;;6.66;100.00;101743.28;5185720;28;20046;-57
2022/11/27 07:43:57;;;;;;;9.63;3.35;;;6.90;99.90;;;6.66;100.00;101734.63;5185420;28;20066;-58
2022/11/27 07:46:29;;;;;;;10.57;4.00;;;6.90;99.90;;;6.64;100.00;101723.22;5185442;28;20388;-58
2022/11/27 07:49:02;;;;;;;12.18;3.88;;;6.90;99.90;;;6.65;100.00;101717.25;5185459;28;20499;-58
2022/11/27 07:51:34;;;;;;;10.05;4.03;;;6.90;99.90;;;6.64;100.00;101710.28;5185143;28;20053;-58
2022/11/27 07:54:08;;;;;;;8.10;3.55;;;6.90;99.90;;;6.67;100.00;101707.91;5183949;28;20053;-58
2022/11/27 07:56:40;;;;;;;12.13;3.72;;;6.90;99.90;;;6.66;100.00;101713.88;5185267;28;20521;-58
2022/11/27 07:59:12;;;;;;;8.52;3.25;;;6.90;99.90;;;6.69;100.00;101698.53;5185321;28;20049;-59
2022/11/27 08:01:44;;;;;;;12.88;4.03;;;7.00;99.90;;;6.71;100.00;101702.09;5185100;28;20053;-57
2022/11/27 08:04:16;;;;;;;7.72;4.10;;;7.00;99.90;;;6.73;100.00;101696.25;5185058;28;20461;-60
2022/11/27 08:06:49;;;;;;;6.93;3.25;;;7.00;99.90;;;6.76;100.00;101690.34;5185056;28;20057;-60
2022/11/27 08:09:22;;;;;;;10.88;4.13;;;7.00;99.90;;;6.80;100.00;101681.97;5185169;28;20073;-59
2022/11/27 08:11:54;;;;;;;8.25;4.03;;;7.10;99.90;;;6.83;100.00;101684.75;5185185;28;20050;-60
2022/11/27 08:14:27;;;;;;;10.82;3.60;;;7.10;99.90;;;6.87;100.00;101683.28;5184765;28;20422;-60
2022/11/27 08:16:59;;;;;;;12.73;4.10;;;7.10;99.90;;;6.92;100.00;101692.25;5183698;28;20053;-60
2022/11/27 08:19:31;;;;;;;11.82;3.78;;;7.20;99.90;;;6.95;100.00;101688.13;5184968;28;20129;-60
2022/11/27 08:22:03;;;;;;;13.10;4.25;;;7.20;99.90;;;6.96;100.00;101676.97;5184939;28;20042;-59
2022/11/27 08:24:37;;;;;;;8.57;3.97;;;7.20;99.90;;;7.01;100.00;101670.38;5183502;28;20057;-61
2022/11/27 08:27:10;;;;;;;9.45;3.70;;;7.30;99.90;;;7.06;100.00;101691.41;5184777;28;20455;-60
2022/11/27 08:29:42;;;;;;;12.50;3.65;;;7.30;99.90;;;7.12;100.00;101678.84;5183244;28;20049;-60
2022/11/27 08:32:14;;;;;;;8.45;3.50;;;7.30;99.90;;;7.17;100.00;101673.91;5184295;28;20410;-60
2022/11/27 08:34:46;;;;;;;12.38;3.60;;;7.40;99.90;;;7.19;100.00;101667.16;5184155;28;20045;-60
2022/11/27 08:37:18;;;;;;;10.55;3.53;;;7.40;99.90;;;7.19;100.00;101673.22;5184014;28;20052;-61
2022/11/27 08:39:52;;;;;;;11.68;3.42;;;7.40;99.90;;;7.27;100.00;101681.47;5184291;28;20399;-59
2022/11/27 08:42:24;;;;;;;7.70;3.53;;;7.50;99.90;;;7.30;100.00;101686.84;5183460;28;20053;-59
2022/11/27 08:44:56;;;;;;;10.23;3.67;;;7.50;99.90;;;7.33;100.00;101677.56;5184194;28;20439;-58
2022/11/27 08:47:28;;;;;;;7.22;3.40;;;7.60;99.90;;;7.41;100.00;101679.72;5183059;28;20050;-59
2022/11/27 08:50:00;;;;;;;7.78;3.42;;;7.60;99.90;;;7.42;100.00;101694.50;5184484;28;20524;-58
2022/11/27 08:52:32;;;;;;;6.85;3.17;;;7.60;99.90;;;7.51;100.00;101715.84;5184335;28;20053;-58
2022/11/27 08:55:07;;;;;;;11.57;3.72;;;7.70;99.90;;;7.54;100.00;101718.59;5184214;28;20420;-58
2022/11/27 08:57:39;;;;;;;9.55;3.70;;;7.70;99.90;;;7.57;100.00;101705.84;5184247;28;20517;-58
2022/11/27 09:00:13;;;;;;;9.93;4.63;;;7.70;99.90;;;7.59;100.00;101691.25;5184067;28;20053;-58
2022/11/27 09:02:45;;;;;;;10.13;3.60;;;7.80;99.90;;;7.69;100.00;101683.19;5183770;28;20062;-60
2022/11/27 09:05:17;;;;;;;9.80;4.28;;;7.80;99.90;;;8.25;100.00;101693.47;5182727;28;20073;-60
2022/11/27 09:07:50;;;;;;;9.75;4.32;;;8.40;99.90;;;8.31;100.00;101693.81;5184142;28;20343;-60
2022/11/27 09:10:24;;;;;;;9.23;3.70;;;8.50;99.90;;;8.28;100.00;101701.44;5182828;28;20054;-60
2022/11/27 09:12:58;;;;;;;9.27;3.35;;;8.50;99.90;;;8.21;100.00;101694.06;5184013;28;20522;-58
2022/11/27 09:15:30;;;;;;;9.52;3.85;;;8.40;99.90;;;8.18;100.00;101706.91;5183804;28;20137;-59
2022/11/27 09:18:02;;;;;;;8.70;3.00;;;8.40;99.90;;;8.19;100.00;101702.59;5184018;28;20314;-61
2022/11/27 09:20:34;;;;;;;8.48;3.83;;;8.30;99.90;;;8.16;100.00;101699.03;5184074;28;20056;-61
2022/11/27 09:23:06;;;;;;;11.18;3.83;;;8.30;99.90;;;8.16;100.00;101690.34;5184275;28;20049;-61
2022/11/27 09:25:40;;;;;;;10.15;4.05;;;8.30;99.90;;;8.11;100.00;101683.97;5184118;28;20049;-61
2022/11/27 09:28:12;;;;;;;9.73;4.95;;;8.30;99.90;;;8.10;100.00;101682.19;5183248;28;20131;-59
2022/11/27 09:30:44;;;;;;;13.18;5.40;;;8.30;99.90;;;8.08;100.00;101663.91;5183438;28;20045;-59
2022/11/27 09:33:16;;;;;;;9.75;5.22;;;8.20;99.90;;;8.08;100.00;101668.19;5183519;28;20053;-59
2022/11/27 09:35:48;;;;;;;9.38;4.30;;;8.20;99.90;;;8.04;100.00;101664.53;5181671;28;20124;-58
2022/11/27 09:38:22;;;;;;;10.27;3.80;;;8.20;99.90;;;8.02;100.00;101660.03;5182059;28;20041;-58
2022/11/27 09:41:03;;;;;;;17.27;6.00;;;8.20;99.90;;;8.52;100.00;101654.31;5199842;28;20538;-58
2022/11/27 09:43:42;;;;;;;13.68;5.60;;;8.70;99.90;;;8.68;100.00;101655.28;5174639;28;20046;-59
2022/11/27 09:46:25;;;;;;;14.20;5.78;;;9.00;99.90;;;8.65;100.00;101662.00;5203878;28;20448;-57
2022/11/27 09:49:00;;;;;;;11.18;5.75;;;8.90;99.90;;;8.63;100.00;101658.41;5203719;28;20431;-58
2022/11/27 09:51:37;;;;;;;10.77;5.03;;;8.80;99.90;;;8.57;100.00;101650.28;5202500;28;20049;-58
2022/11/27 09:54:18;;;;;;;10.07;4.20;;;8.80;99.90;;;8.54;100.00;101634.50;5201529;28;20048;-58
2022/11/27 09:56:54;;;;;;;10.55;4.78;;;8.70;99.90;;;8.47;100.00;101632.38;5202212;28;20530;-58
2022/11/27 09:59:35;;;;;;;10.30;3.78;;;8.70;99.90;;;8.51;100.00;101636.94;5202546;28;20050;-58
2022/11/27 10:02:17;;;;;;;11.43;4.75;;;8.60;99.90;;;8.54;100.00;101625.03;5202231;28;20250;-59
2022/11/27 10:04:50;;;;;;;10.70;3.85;;;8.70;99.90;;;8.68;100.00;101636.19;5203108;28;20052;-59
2022/11/27 10:07:34;;;;;;;7.35;4.10;;;8.80;99.90;;;8.83;100.00;101617.94;5203530;28;20049;-59
2022/11/27 10:10:29;;;;;;;12.35;4.88;;;8.80;99.90;;;8.98;100.00;101614.44;5202142;28;20045;-60
2022/11/27 10:13:18;;;;;;;9.95;3.95;;;9.00;99.90;;;9.22;100.00;101614.00;5203392;28;20053;-58
2022/11/27 10:15:59;;;;;;;11.73;4.03;;;9.20;99.90;;;9.41;100.00;101627.16;5201033;28;20038;-58
2022/11/27 10:18:40;;;;;;;8.23;3.92;;;9.50;99.90;;;9.61;100.00;101625.59;5186580;28;20053;-59
2022/11/27 10:21:20;;;;;;;11.32;4.43;;;9.60;99.90;;;9.77;100.00;101625.56;5187043;28;20406;-59
2022/11/27 10:24:01;;;;;;;10.40;4.20;;;9.80;99.90;;;9.81;100.00;101613.59;5186127;28;20068;-59
2022/11/27 10:26:40;;;;;;;8.48;4.47;;;9.80;99.90;;;9.79;100.00;101615.25;5155116;28;20057;-58
2022/11/27 10:29:31;;;;;;;9.43;4.13;;;9.80;99.90;;;9.80;100.00;101609.22;5206925;28;20499;-60
2022/11/27 10:32:11;;;;;;;10.93;4.00;;;9.80;99.90;;;9.77;100.00;101606.44;5206900;28;20041;-58
2022/11/27 10:34:48;;;;;;;9.30;3.78;;;9.80;99.90;;;9.80;100.00;101606.59;5206705;28;20041;-59
2022/11/27 10:37:29;;;;;;;9.57;3.53;;;9.80;99.90;;;9.76;100.00;101596.84;5206829;28;20050;-58
2022/11/27 10:40:07;;;;;;;9.13;3.92;;;9.80;99.90;;;9.63;100.00;101600.53;5206769;28;20128;-59
2022/11/27 10:42:47;;;;;;;9.55;4.35;;;9.80;99.90;;;9.65;100.00;101596.31;5206752;28;20048;-59
2022/11/27 10:45:25;;;;;;;8.80;4.13;;;9.70;99.90;;;9.61;100.00;101588.25;5206325;28;20510;-59
2022/11/27 10:47:57;;;;;;;17.73;6.50;;;9.70;99.90;;;9.58;100.00;101588.09;5206556;28;20041;-59