Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:33;;;;;;;14.77;12.07;;;21.50;99.90;;;;;;4992484;28;20524;-74
2022/08/16 00:03:58;;;;;;;15.35;12.85;;;21.40;99.90;;;;;;4992875;28;20046;-76
2022/08/16 00:06:24;;;;;;;12.73;10.85;;;21.30;99.90;;;;;;4992113;28;20453;-75
2022/08/16 00:08:50;;;;;;;13.75;11.75;;;21.30;99.90;;;;;;4992462;28;20058;-74
2022/08/16 00:11:16;;;;;;;13.35;10.95;;;21.30;99.90;;;;;;4992774;28;20050;-75
2022/08/16 00:13:44;;;;;;;15.00;10.63;;;21.30;99.90;;;;;;4976013;28;20077;-73
2022/08/16 00:16:10;;;;;;;10.85;8.90;;;21.30;99.90;;;;;;4992321;28;20043;-75
2022/08/16 00:18:36;;;;;;;13.27;10.13;;;21.30;99.90;;;;;;4975437;28;20051;-73
2022/08/16 00:21:02;;;;;;;17.77;13.35;;;21.40;99.90;;;;;;4992676;28;20042;-75
2022/08/16 00:23:27;;;;;;;13.25;11.15;;;21.30;99.90;;;;;;4959048;28;20058;-73
2022/08/16 00:25:53;;;;;;;14.38;11.57;;;21.30;99.90;;;;;;4992312;28;20062;-75
2022/08/16 00:28:20;;;;;;;13.10;10.45;;;21.40;99.90;;;;;;4975114;28;20058;-75
2022/08/16 00:30:46;;;;;;;24.60;13.30;;;21.30;99.90;;;;;;4992385;28;20054;-75
2022/08/16 00:33:11;;;;;;;16.15;11.65;;;21.30;99.90;;;;;;4992392;28;20061;-76
2022/08/16 00:35:38;;;;;;;15.00;11.30;;;21.30;99.90;;;;;;4995286;28;20108;-76
2022/08/16 00:38:05;;;;;;;11.60;10.18;;;21.30;99.90;;;;;;4996272;28;20534;-75
2022/08/16 00:40:37;;;;;;;13.73;11.25;;;21.30;99.90;;;;;;4996464;28;20050;-76
2022/08/16 00:43:09;;;;;;;12.77;10.32;;;21.30;99.90;;;;;;4996922;28;20068;-75
2022/08/16 00:46:12;;;;;;;11.98;10.68;;;21.30;99.90;;;;;;4996330;28;20054;-74
2022/08/16 00:48:40;;;;;;;14.70;10.65;;;21.30;99.90;;;;;;4936056;29;20573;-75
2022/08/16 00:51:06;;;;;;;14.32;11.80;;;21.30;99.90;;;;;;4984269;28;20062;-73
2022/08/16 00:53:34;;;;;;;11.30;9.80;;;21.30;99.90;;;;;;4996102;28;20089;-75
2022/08/16 00:56:03;;;;;;;15.57;11.93;;;21.30;99.90;;;;;;4995976;28;20046;-75
2022/08/16 00:58:31;;;;;;;15.43;12.60;;;21.40;99.90;;;;;;4996056;28;20557;-76
2022/08/16 01:00:57;;;;;;;10.95;9.82;;;21.40;99.90;;;;;;4996125;28;20050;-74
2022/08/16 01:03:25;;;;;;;15.45;12.48;;;21.40;99.90;;;;;;4978856;28;20050;-75
2022/08/16 01:05:51;;;;;;;14.95;10.13;;;21.30;99.90;;;;;;4995884;28;20470;-75
2022/08/16 01:08:20;;;;;;;13.07;11.43;;;21.30;99.90;;;;;;4995913;28;20050;-76
2022/08/16 01:10:47;;;;;;;15.57;12.57;;;21.30;99.90;;;;;;4996358;28;20042;-76
2022/08/16 01:13:16;;;;;;;16.67;11.43;;;21.20;99.90;;;;;;4978298;28;20400;-74
2022/08/16 01:15:49;;;;;;;12.30;10.60;;;21.20;99.90;;;;;;4995629;28;20043;-73
2022/08/16 01:18:19;;;;;;;16.83;13.23;;;21.20;99.90;;;;;;4995758;28;20093;-75
2022/08/16 01:20:57;;;;;;;15.00;12.32;;;21.20;99.90;;;;;;4995975;28;20089;-73
2022/08/16 01:23:50;;;;;;;15.77;13.48;;;21.10;99.90;;;;;;4995927;28;20062;-76
2022/08/16 01:26:16;;;;;;;14.93;12.98;;;21.10;99.90;;;;;;4995092;28;20489;-75
2022/08/16 01:28:44;;;;;;;15.52;13.23;;;21.00;99.90;;;;;;4995351;28;20046;-76
2022/08/16 01:31:11;;;;;;;17.65;13.18;;;21.00;99.90;;;;;;4995426;28;20060;-76
2022/08/16 01:33:37;;;;;;;15.32;12.27;;;20.90;99.90;;;;;;4977995;28;20054;-76
2022/08/16 01:36:08;;;;;;;13.73;11.65;;;20.90;99.90;;;;;;4994959;28;20052;-75
2022/08/16 01:38:40;;;;;;;15.27;12.18;;;20.90;99.90;;;;;;4995036;28;20082;-74
2022/08/16 01:41:10;;;;;;;19.67;11.27;;;20.90;99.90;;;;;;4961953;28;20046;-76
2022/08/16 01:43:39;;;;;;;12.20;10.02;;;21.30;99.90;;;;;;4995077;28;20084;-76
2022/08/16 01:46:08;;;;;;;15.50;11.77;;;20.90;99.90;;;;;;4976437;28;20042;-76
2022/08/16 01:48:34;;;;;;;15.93;13.43;;;20.90;99.90;;;;;;4995106;28;20050;-74
2022/08/16 01:51:02;;;;;;;15.52;13.52;;;21.00;99.90;;;;;;4994966;28;20485;-76
2022/08/16 01:53:29;;;;;;;14.68;12.43;;;20.90;99.90;;;;;;4995514;28;20070;-75
2022/08/16 01:55:55;;;;;;;16.50;12.05;;;20.90;99.90;;;;;;4995419;28;20049;-73
2022/08/16 01:58:22;;;;;;;14.90;12.10;;;20.90;99.90;;;;;;4994937;28;20046;-75
2022/08/16 02:00:49;;;;;;;15.50;12.90;;;20.90;99.90;;;;;;4995360;28;20121;-75
2022/08/16 02:03:14;;;;;;;14.68;11.90;;;20.90;99.90;;;;;;4995125;28;20050;-73
2022/08/16 02:05:41;;;;;;;14.80;10.60;;;20.90;99.90;;;;;;4994784;28;20050;-75
2022/08/16 02:08:07;;;;;;;16.00;12.80;;;20.90;99.90;;;;;;4994659;28;20100;-73
2022/08/16 02:10:35;;;;;;;17.40;12.10;;;20.90;99.90;;;;;;4994639;28;20053;-75
2022/08/16 02:13:03;;;;;;;16.92;11.98;;;20.90;99.90;;;;;;4995111;28;20422;-73
2022/08/16 02:15:32;;;;;;;14.20;11.30;;;20.90;99.90;;;;;;4977325;28;20061;-73
2022/08/16 02:17:59;;;;;;;13.95;11.73;;;20.80;99.90;;;;;;4977329;28;20054;-75
2022/08/16 02:20:27;;;;;;;12.18;10.55;;;20.80;99.90;;;;;;4994488;28;20058;-74
2022/08/16 02:22:53;;;;;;;13.90;11.02;;;20.80;99.90;;;;;;4994037;28;20121;-72
2022/08/16 02:25:19;;;;;;;16.40;13.25;;;20.70;99.90;;;;;;4977091;28;20058;-75
2022/08/16 02:27:45;;;;;;;14.65;12.98;;;20.60;99.90;;;;;;4994520;28;20105;-75
2022/08/16 02:30:20;;;;;;;17.33;13.55;;;20.60;99.90;;;;;;4994026;28;20481;-76
2022/08/16 02:32:46;;;;;;;16.75;14.65;;;20.40;99.90;;;;;;4976879;28;20054;-73
2022/08/16 02:35:12;;;;;;;14.90;13.27;;;20.40;99.90;;;;;;4994036;28;20046;-76
2022/08/16 02:37:39;;;;;;;13.35;10.90;;;20.20;99.90;;;;;;4994561;28;20370;-74
2022/08/16 02:40:05;;;;;;;20.08;14.02;;;20.20;99.90;;;;;;4994130;28;20060;-74
2022/08/16 02:42:31;;;;;;;16.73;13.38;;;20.10;99.90;;;;;;4993866;28;20473;-76
2022/08/16 02:44:57;;;;;;;17.45;13.60;;;20.10;99.90;;;;;;4976930;28;20057;-76
2022/08/16 02:47:22;;;;;;;12.85;10.73;;;20.10;99.90;;;;;;4993937;28;20042;-76
2022/08/16 02:49:48;;;;;;;20.48;15.82;;;20.10;99.90;;;;;;4993975;28;20050;-74
2022/08/16 02:52:14;;;;;;;15.35;12.30;;;20.10;99.90;;;;;;4976531;28;20057;-74
2022/08/16 02:54:41;;;;;;;20.38;13.95;;;20.10;99.90;;;;;;4993614;28;20058;-75
2022/08/16 02:57:07;;;;;;;16.73;13.32;;;20.10;99.90;;;;;;4993448;28;20051;-73
2022/08/16 02:59:32;;;;;;;17.67;13.57;;;20.10;99.90;;;;;;4993994;28;20189;-76
2022/08/16 03:01:58;;;;;;;17.98;13.52;;;20.10;99.90;;;;;;4960152;28;20484;-76
2022/08/16 03:04:24;;;;;;;16.70;12.60;;;20.00;99.90;;;;;;4993537;28;20518;-74
2022/08/16 03:06:51;;;;;;;17.80;14.88;;;20.00;99.90;;;;;;4976190;28;20082;-76
2022/08/16 03:09:17;;;;;;;15.23;12.40;;;20.00;99.90;;;;;;4993549;28;20050;-75
2022/08/16 03:11:43;;;;;;;15.77;12.90;;;19.90;99.90;;;;;;4993473;28;20142;-76
2022/08/16 03:14:10;;;;;;;16.27;14.18;;;19.90;99.90;;;;;;4993438;28;20054;-75
2022/08/16 03:16:36;;;;;;;19.83;15.23;;;19.90;99.90;;;;;;4993330;28;20034;-74
2022/08/16 03:19:01;;;;;;;18.13;13.60;;;19.90;99.90;;;;;;4976261;28;20100;-74
2022/08/16 03:21:28;;;;;;;17.63;13.98;;;19.80;99.90;;;;;;4993632;28;20046;-76
2022/08/16 03:23:53;;;;;;;15.40;12.90;;;19.80;99.90;;;;;;4993406;28;20133;-75
2022/08/16 03:26:20;;;;;;;18.25;14.15;;;19.80;99.90;;;;;;4976324;28;20475;-76
2022/08/16 03:28:45;;;;;;;18.52;15.65;;;19.70;99.90;;;;;;4993395;28;20193;-76
2022/08/16 03:31:11;;;;;;;23.83;15.77;;;18.20;99.90;;;;;;4993231;28;20081;-75
2022/08/16 03:33:37;;;;;;;15.88;12.95;;;19.50;99.90;;;;;;4993084;28;20054;-74
2022/08/16 03:36:05;;;;;;;18.17;14.13;;;19.40;99.90;;;;;;4993033;28;20078;-75
2022/08/16 03:38:31;;;;;;;18.02;15.32;;;19.40;99.90;;;;;;4993080;28;20050;-77
2022/08/16 03:40:58;;;;;;;18.95;15.20;;;19.40;99.90;;;;;;4993418;28;20046;-76
2022/08/16 03:43:26;;;;;;;17.77;14.13;;;19.30;99.90;;;;;;4992944;28;20050;-74
2022/08/16 03:45:54;;;;;;;19.80;15.43;;;19.40;99.90;;;;;;4992875;28;20042;-73
2022/08/16 03:48:25;;;;;;;18.05;13.32;;;19.30;99.90;;;;;;4975815;28;20502;-76
2022/08/16 03:50:51;;;;;;;19.35;14.35;;;19.30;99.90;;;;;;4992737;28;20072;-76
2022/08/16 03:53:16;;;;;;;17.25;13.70;;;19.30;99.90;;;;;;4993055;28;20050;-75
2022/08/16 03:55:42;;;;;;;19.30;14.50;;;19.30;99.90;;;;;;4993039;28;20070;-74
2022/08/16 03:58:08;;;;;;;19.20;15.10;;;19.30;99.90;;;;;;4992992;28;20052;-74
2022/08/16 04:00:34;;;;;;;19.88;13.48;;;19.20;99.90;;;;;;4992742;28;20086;-76
2022/08/16 04:03:06;;;;;;;19.02;14.43;;;19.20;99.90;;;;;;4992971;28;20053;-75
2022/08/16 04:05:34;;;;;;;18.27;14.18;;;19.20;99.90;;;;;;4993472;28;20050;-75
2022/08/16 04:08:01;;;;;;;16.40;12.95;;;19.20;99.90;;;;;;4992803;28;20093;-76
2022/08/16 04:10:27;;;;;;;18.95;14.32;;;19.20;99.90;;;;;;4995376;28;20125;-75
2022/08/16 04:12:53;;;;;;;14.88;12.85;;;19.10;99.90;;;;;;4996754;28;20093;-75
2022/08/16 04:15:18;;;;;;;19.65;14.27;;;19.00;99.90;;;;;;4996701;28;20089;-76
2022/08/16 04:17:44;;;;;;;16.45;13.60;;;19.00;99.90;;;;;;4996973;28;20447;-74
2022/08/16 04:20:12;;;;;;;17.23;13.50;;;19.00;99.90;;;;;;4979160;28;20046;-75
2022/08/16 04:22:38;;;;;;;18.58;13.68;;;19.00;99.90;;;;;;4979299;28;20121;-74
2022/08/16 04:25:04;;;;;;;18.83;14.65;;;19.00;99.90;;;;;;4996670;28;20494;-75
2022/08/16 04:27:31;;;;;;;22.45;17.05;;;19.00;99.90;;;;;;4996455;28;20050;-76
2022/08/16 04:29:56;;;;;;;25.58;17.13;;;19.00;99.90;;;;;;4996942;28;20387;-76
2022/08/16 04:32:23;;;;;;;20.95;15.57;;;19.00;99.90;;;;;;4996445;28;20126;-74
2022/08/16 04:34:48;;;;;;;19.30;15.82;;;18.90;99.90;;;;;;4996861;28;20042;-75
2022/08/16 04:37:14;;;;;;;17.20;14.98;;;18.90;99.90;;;;;;4979190;28;20508;-74
2022/08/16 04:39:40;;;;;;;15.27;12.52;;;18.90;99.90;;;;;;4979180;28;20145;-75
2022/08/16 04:42:06;;;;;;;17.33;12.70;;;18.90;99.90;;;;;;4996230;28;20042;-73
2022/08/16 04:44:32;;;;;;;16.45;13.68;;;18.90;99.90;;;;;;4996200;28;20070;-76
2022/08/16 04:46:58;;;;;;;22.00;15.50;;;18.90;99.90;;;;;;4979532;28;20050;-75
2022/08/16 04:49:24;;;;;;;19.25;15.43;;;18.90;99.90;;;;;;4995836;28;20094;-74
2022/08/16 04:51:50;;;;;;;19.15;14.60;;;18.90;99.90;;;;;;4995697;28;20121;-77
2022/08/16 04:54:16;;;;;;;13.60;11.80;;;18.90;99.90;;;;;;4995693;28;20085;-75
2022/08/16 04:56:42;;;;;;;15.65;13.98;;;18.80;99.90;;;;;;4995712;28;20104;-76
2022/08/16 04:59:08;;;;;;;18.25;12.45;;;18.80;99.90;;;;;;4995299;28;20450;-74
2022/08/16 05:01:36;;;;;;;10.57;8.93;;;18.70;99.90;;;;;;4978157;28;20078;-75
2022/08/16 05:04:02;;;;;;;11.75;9.10;;;18.70;99.90;;;;;;4995295;28;20613;-76
2022/08/16 05:06:28;;;;;;;11.15;9.20;;;18.70;99.90;;;;;;4978332;28;20057;-77
2022/08/16 05:08:54;;;;;;;12.32;10.80;;;18.70;99.90;;;;;;4995658;28;20383;-75
2022/08/16 05:11:21;;;;;;;11.70;10.32;;;18.70;99.90;;;;;;4995746;28;20129;-76
2022/08/16 05:13:48;;;;;;;13.70;10.70;;;18.70;99.90;;;;;;4995673;28;20050;-76
2022/08/16 05:16:27;;;;;;;13.90;12.32;;;18.80;99.90;;;;;;4977296;28;20038;-77
2022/08/16 05:18:54;;;;;;;11.93;10.73;;;18.70;99.90;;;;;;4995507;28;20152;-76
2022/08/16 05:21:20;;;;;;;15.20;11.68;;;18.80;99.90;;;;;;4995426;28;20133;-77
2022/08/16 05:23:50;;;;;;;18.83;13.23;;;18.80;99.90;;;;;;4994983;28;20054;-77
2022/08/16 05:26:16;;;;;;;14.38;12.43;;;18.90;99.90;;;;;;4995185;28;20046;-76
2022/08/16 05:28:41;;;;;;;17.67;13.10;;;19.00;99.90;;;;;;4978383;28;20126;-76
2022/08/16 05:31:07;;;;;;;19.90;14.52;;;19.00;99.90;;;;;;4993916;28;20050;-78
2022/08/16 05:33:33;;;;;;;19.35;14.63;;;19.10;99.90;;;;;;4995283;28;20046;-77
2022/08/16 05:35:58;;;;;;;20.42;14.63;;;19.20;99.90;;;;;;4995230;28;20375;-76
2022/08/16 05:38:26;;;;;;;20.35;13.73;;;19.30;99.90;;;;;;4995073;28;20042;-76
2022/08/16 05:40:56;;;;;;;14.80;11.70;;;19.40;99.90;;;;;;4962064;28;20125;-78
2022/08/16 05:43:22;;;;;;;19.70;13.95;;;19.50;99.90;;;;;;4961825;28;20089;-75
2022/08/16 05:45:49;;;;;;;21.17;14.85;;;19.50;99.90;;;;;;4995290;28;20054;-78
2022/08/16 05:48:15;;;;;;;18.30;15.27;;;19.70;99.90;;;;;;4994792;28;20060;-76
2022/08/16 05:50:41;;;;;;;16.85;12.95;;;19.70;99.90;;;;;;4995142;28;20121;-77
2022/08/16 05:53:06;;;;;;;19.17;13.55;;;19.80;99.90;;;;;;4994778;28;20050;-77
2022/08/16 05:55:32;;;;;;;19.25;13.40;;;19.90;99.90;;;;;;4994888;28;20133;-78
2022/08/16 05:57:58;;;;;;;15.30;12.38;;;19.90;99.90;;;;;;4994759;28;20104;-75
2022/08/16 06:00:24;;;;;;;20.08;14.70;;;20.00;99.90;;;;;;4994525;28;20057;-76
2022/08/16 06:02:50;;;;;;;16.40;12.20;;;20.10;99.90;;;;;;4994546;28;20050;-78
2022/08/16 06:05:17;;;;;;;15.93;13.82;;;20.10;99.90;;;;;;4994751;28;20054;-75
2022/08/16 06:07:43;;;;;;;19.25;15.10;;;20.20;99.90;;;;;;4994385;28;20069;-74
2022/08/16 06:10:10;;;;;;;17.67;13.82;;;20.30;99.90;;;;;;4993127;28;20053;-74
2022/08/16 06:12:36;;;;;;;17.83;15.13;;;20.40;99.90;;;;;;4994614;28;20073;-74
2022/08/16 06:15:09;;;;;;;22.85;15.30;;;20.40;99.90;;;;;;4961240;28;20050;-76
2022/08/16 06:17:35;;;;;;;18.55;12.57;;;20.50;99.90;;;;;;4977003;28;20105;-76
2022/08/16 06:20:01;;;;;;;21.73;14.20;;;20.70;99.90;;;;;;4994096;28;20046;-74
2022/08/16 06:22:26;;;;;;;17.42;14.88;;;20.80;99.90;;;;;;4977548;28;20124;-74
2022/08/16 06:24:52;;;;;;;16.13;12.82;;;20.80;99.90;;;;;;4976708;28;20086;-76
2022/08/16 06:27:18;;;;;;;17.65;13.23;;;21.00;99.90;;;;;;4994603;28;20051;-76
2022/08/16 06:29:43;;;;;;;19.98;13.48;;;21.20;99.90;;;;;;4994075;28;20545;-76
2022/08/16 06:32:10;;;;;;;16.52;12.60;;;21.40;99.90;;;;;;4993302;28;20101;-75
2022/08/16 06:34:36;;;;;;;18.73;12.63;;;21.60;99.90;;;;;;4976593;28;20046;-74
2022/08/16 06:37:02;;;;;;;15.50;12.20;;;21.90;99.90;;;;;;4976887;28;20042;-74
2022/08/16 06:39:28;;;;;;;14.05;11.90;;;22.10;99.90;;;;;;4976939;28;20046;-77
2022/08/16 06:41:54;;;;;;;18.60;13.13;;;22.30;99.90;;;;;;4994095;28;20117;-74
2022/08/16 06:44:20;;;;;;;15.18;11.30;;;22.50;99.90;;;;;;4976816;28;20129;-77
2022/08/16 06:46:46;;;;;;;14.05;11.40;;;22.50;99.90;;;;;;4994368;28;20070;-77
2022/08/16 06:49:13;;;;;;;13.98;11.88;;;22.50;99.90;;;;;;4976497;28;20470;-73
2022/08/16 06:51:40;;;;;;;15.43;11.93;;;22.60;99.90;;;;;;4976525;28;20499;-76
2022/08/16 06:54:06;;;;;;;16.33;12.80;;;22.60;99.90;;;;;;4976289;28;20050;-77
2022/08/16 06:56:33;;;;;;;15.45;12.10;;;22.60;99.90;;;;;;4993302;28;20039;-74
2022/08/16 06:58:59;;;;;;;16.10;11.65;;;22.60;99.90;;;;;;4976253;28;20085;-79
2022/08/16 07:01:25;;;;;;;17.92;11.82;;;23.00;99.90;;;;;;4993276;28;20050;-78
2022/08/16 07:03:51;;;;;;;15.23;11.57;;;23.10;99.90;;;;;;4993631;28;20053;-78
2022/08/16 07:06:18;;;;;;;16.02;12.38;;;23.80;99.90;;;;;;4993552;28;20042;-75
2022/08/16 07:08:45;;;;;;;17.13;12.18;;;24.90;99.90;;;;;;4993429;28;20509;-77
2022/08/16 07:11:12;;;;;;;15.43;12.00;;;25.70;99.90;;;;;;4993769;28;20382;-75
2022/08/16 07:13:39;;;;;;;11.77;10.55;;;26.30;99.90;;;;;;4993429;28;20096;-77
2022/08/16 07:16:06;;;;;;;15.07;11.80;;;26.90;99.90;;;;;;4992983;28;20150;-78
2022/08/16 07:18:32;;;;;;;16.90;11.95;;;27.30;98.60;;;;;;4976111;28;20053;-79
2022/08/16 07:20:58;;;;;;;14.65;11.40;;;27.80;99.10;;;;;;4992888;28;20062;-77
2022/08/16 07:23:25;;;;;;;13.85;10.40;;;28.00;97.70;;;;;;4992314;28;20066;-77
2022/08/16 07:25:53;;;;;;;15.02;10.90;;;28.60;97.60;;;;;;4993315;28;20069;-80
2022/08/16 07:28:19;;;;;;;15.25;10.52;;;28.80;96.70;;;;;;4992547;28;20046;-78
2022/08/16 07:30:45;;;;;;;11.10;9.93;;;29.30;96.10;;;;;;4975199;28;20108;-77
2022/08/16 07:33:13;;;;;;;13.05;9.57;;;29.20;95.10;;;;;;4975029;28;20169;-78
2022/08/16 07:35:39;;;;;;;12.00;10.00;;;29.60;94.60;;;;;;4991348;28;20042;-77
2022/08/16 07:38:05;;;;;;;13.77;9.65;;;30.00;94.50;;;;;;4975477;28;20046;-77
2022/08/16 07:40:31;;;;;;;12.70;9.48;;;30.40;93.80;;;;;;4992551;28;20141;-80
2022/08/16 07:42:57;;;;;;;10.68;9.57;;;30.70;93.20;;;;;;4993209;28;20050;-80
2022/08/16 07:45:23;;;;;;;12.95;8.30;;;30.50;92.40;;;;;;4992449;28;20414;-80
2022/08/16 07:47:49;;;;;;;9.15;8.00;;;30.60;92.20;;;;;;4975575;28;20065;-79
2022/08/16 07:50:15;;;;;;;9.23;8.32;;;30.80;87.80;;;;;;4992601;28;20497;-78
2022/08/16 07:52:42;;;;;;;10.48;7.68;;;31.00;91.50;;;;;;4992143;28;20061;-78
2022/08/16 07:55:12;;;;;;;11.65;7.47;;;31.10;90.10;;;;;;4992092;28;20102;-75
2022/08/16 07:57:38;;;;;;;8.32;7.57;;;31.50;90.70;;;;;;4991950;28;20039;-77
2022/08/16 08:00:05;;;;;;;7.82;7.03;;;31.70;87.40;;;;;;4974333;28;20077;-75
2022/08/16 08:02:30;;;;;;;9.52;8.40;;;31.50;88.30;;;;;;4991852;28;20050;-76
2022/08/16 08:04:56;;;;;;;8.95;7.88;;;31.40;86.00;;;;;;4992114;28;20049;-76
2022/08/16 08:07:23;;;;;;;10.82;8.40;;;31.40;87.60;;;;;;4992123;28;20454;-75
2022/08/16 08:09:49;;;;;;;7.47;6.85;;;31.50;87.40;;;;;;4992594;28;20072;-78
2022/08/16 08:12:18;;;;;;;11.90;7.88;;;31.90;86.80;;;;;;4992006;28;20050;-77
2022/08/16 08:14:45;;;;;;;12.38;8.07;;;31.90;85.00;;;;;;4992043;28;20129;-82
2022/08/16 08:17:11;;;;;;;8.77;7.97;;;31.80;82.20;;;;;;4992059;28;20136;-77
2022/08/16 08:19:36;;;;;;;9.38;7.65;;;31.70;82.60;;;;;;4992062;28;20046;-79
2022/08/16 08:22:03;;;;;;;11.10;9.25;;;31.70;84.30;;;;;;4992569;28;20062;-77
2022/08/16 08:24:31;;;;;;;9.38;7.28;;;31.80;84.10;;;;;;4992753;28;20059;-77
2022/08/16 08:26:58;;;;;;;8.15;7.13;;;32.00;81.80;;;;;;4992668;28;20046;-82
2022/08/16 08:29:24;;;;;;;8.95;7.28;;;32.10;81.00;;;;;;4993093;28;20128;-77
2022/08/16 08:31:50;;;;;;;9.70;7.43;;;32.40;82.70;;;;;;4992678;28;20509;-79
2022/08/16 08:34:17;;;;;;;8.82;7.95;;;32.10;82.40;;;;;;4993496;28;20054;-79
2022/08/16 08:36:43;;;;;;;10.13;7.70;;;31.90;81.50;;;;;;4992306;28;20039;-80
2022/08/16 08:39:09;;;;;;;7.97;7.15;;;32.00;81.40;;;;;;4990969;28;20051;-77
2022/08/16 08:41:35;;;;;;;8.60;7.80;;;32.10;79.20;;;;;;4992402;28;20042;-77
2022/08/16 08:44:01;;;;;;;8.00;7.20;;;32.30;81.00;;;;;;4975340;28;20057;-79
2022/08/16 08:46:27;;;;;;;9.80;7.80;;;32.40;80.00;;;;;;4975062;28;20476;-79
2022/08/16 08:48:54;;;;;;;9.90;7.38;;;32.60;80.50;;;;;;4992031;28;20082;-80
2022/08/16 08:51:21;;;;;;;8.27;7.13;;;32.90;77.20;;;;;;4992468;28;20050;-79
2022/08/16 08:53:49;;;;;;;7.75;7.05;;;33.00;79.50;;;;;;4992178;28;20129;-77
2022/08/16 08:56:15;;;;;;;9.75;8.00;;;33.00;78.60;;;;;;4994045;28;20046;-77
2022/08/16 08:58:41;;;;;;;8.50;6.32;;;33.00;79.80;;;;;;4995167;28;20561;-77
2022/08/16 09:01:07;;;;;;;7.32;6.55;;;33.10;77.90;;;;;;4978594;28;20051;-80
2022/08/16 09:03:34;;;;;;;6.57;5.68;;;32.60;77.40;;;;;;4995756;28;20054;-79
2022/08/16 09:06:01;;;;;;;8.35;6.80;;;33.00;78.00;;;;;;4995695;28;20050;-79
2022/08/16 09:08:30;;;;;;;10.73;7.20;;;33.20;78.10;;;;;;4995620;28;20061;-79
2022/08/16 09:10:57;;;;;;;7.22;6.40;;;33.50;77.40;;;;;;4995917;28;20053;-77
2022/08/16 09:13:24;;;;;;;7.03;6.43;;;33.60;75.80;;;;;;4995328;28;20102;-78
2022/08/16 09:15:57;;;;;;;7.47;6.57;;;33.70;76.80;;;;;;4995247;28;20057;-79
2022/08/16 09:18:23;;;;;;;7.35;6.65;;;33.70;74.30;;;;;;4995478;28;20048;-80
2022/08/16 09:20:52;;;;;;;6.80;6.00;;;34.00;76.40;;;;;;4995124;28;20054;-79
2022/08/16 09:23:19;;;;;;;7.13;6.15;;;34.30;74.10;;;;;;4994945;28;20086;-77
2022/08/16 09:25:45;;;;;;;7.88;6.18;;;33.80;75.00;;;;;;4978720;28;20054;-81
2022/08/16 09:28:11;;;;;;;6.93;6.22;;;33.60;75.10;;;;;;4996509;28;20049;-78
2022/08/16 09:30:37;;;;;;;8.45;6.43;;;33.90;75.00;;;;;;4980745;28;20050;-77
2022/08/16 09:33:05;;;;;;;6.05;5.35;;;33.90;74.60;;;;;;4996202;28;20049;-80
2022/08/16 09:35:31;;;;;;;5.65;5.15;;;34.10;72.50;;;;;;4996363;28;20052;-78
2022/08/16 09:37:57;;;;;;;6.72;4.85;;;34.00;72.70;;;;;;4998027;28;20049;-77
2022/08/16 09:40:23;;;;;;;8.05;5.15;;;33.90;72.50;;;;;;4997203;28;20046;-78
2022/08/16 09:42:52;;;;;;;5.60;5.10;;;33.80;72.00;;;;;;4996303;28;20054;-75
2022/08/16 09:45:19;;;;;;;6.28;5.22;;;33.70;71.60;;;;;;4995766;28;20053;-76
2022/08/16 09:47:44;;;;;;;7.03;5.60;;;33.60;71.60;;;;;;4996758;28;20050;-75
2022/08/16 09:50:11;;;;;;;5.90;4.70;;;33.60;71.70;;;;;;4997486;28;20105;-78
2022/08/16 09:52:38;;;;;;;6.15;5.05;;;34.00;72.00;;;;;;4997615;28;20050;-78
2022/08/16 09:55:06;;;;;;;6.43;5.30;;;34.10;71.70;;;;;;4978708;28;20042;-77
2022/08/16 09:57:32;;;;;;;5.05;4.20;;;33.90;69.60;;;;;;4998887;28;20082;-76
2022/08/16 10:00:00;;;;;;;9.60;4.50;;;34.20;70.90;;;;;;4997710;28;20057;-77
2022/08/16 10:02:27;;;;;;;8.55;4.40;;;34.30;69.50;;;;;;5003292;28;20097;-75
2022/08/16 10:04:54;;;;;;;5.70;4.28;;;34.10;69.10;;;;;;4997998;28;20137;-77
2022/08/16 10:07:19;;;;;;;6.35;5.38;;;34.20;69.90;;;;;;4996883;28;20050;-77
2022/08/16 10:09:45;;;;;;;6.60;4.78;;;34.20;69.60;;;;;;4997412;28;20335;-77
2022/08/16 10:14:55;;;;;;;6.43;4.97;;;34.70;69.50;;;;;;4996159;28;20072;-76
2022/08/16 10:17:23;;;;;;;5.60;5.00;;;34.60;69.60;;;;;;5011318;28;20066;-76
2022/08/16 10:19:50;;;;;;;6.47;4.35;;;34.50;68.60;;;;;;5006738;28;20088;-75
2022/08/16 10:22:17;;;;;;;8.68;4.55;;;34.50;68.70;;;;;;5002467;28;20048;-76
2022/08/16 10:24:43;;;;;;;5.70;4.43;;;34.90;68.40;;;;;;5004762;28;20121;-74
2022/08/16 10:27:10;;;;;;;5.45;4.95;;;35.00;68.50;;;;;;5005488;28;20046;-75
2022/08/16 10:29:36;;;;;;;5.30;4.72;;;35.20;68.40;;;;;;5006353;28;20127;-76
2022/08/16 10:32:02;;;;;;;9.43;4.93;;;35.30;68.20;;;;;;5002605;28;20049;-74
2022/08/16 10:34:28;;;;;;;7.95;4.80;;;35.30;67.80;;;;;;5001711;28;20042;-77
2022/08/16 10:36:54;;;;;;;6.10;5.28;;;34.90;66.90;;;;;;5001602;28;20042;-76
2022/08/16 10:39:19;;;;;;;6.20;4.85;;;34.80;66.80;;;;;;4985978;28;20073;-74
2022/08/16 10:41:45;;;;;;;7.45;5.38;;;34.60;66.40;;;;;;4997471;28;20042;-77
2022/08/16 10:44:13;;;;;;;5.03;4.63;;;34.80;66.50;;;;;;4996567;28;20046;-77
2022/08/16 10:46:40;;;;;;;8.52;4.45;;;34.60;65.90;;;;;;4980305;28;20108;-75
2022/08/16 10:49:08;;;;;;;11.93;5.35;;;34.90;66.20;;;;;;4999014;28;20073;-76
2022/08/16 10:51:37;;;;;;;4.97;4.45;;;35.00;65.70;;;;;;5001274;28;20046;-75
2022/08/16 10:54:03;;;;;;;7.18;4.88;;;34.70;65.90;;;;;;5003662;28;20046;-78
2022/08/16 10:56:29;;;;;;;8.20;5.15;;;34.40;65.40;;;;;;5001224;28;20042;-76
2022/08/16 10:58:57;;;;;;;5.93;5.18;;;34.40;66.30;;;;;;4981448;28;20094;-78
2022/08/16 11:01:24;;;;;;;5.05;4.63;;;34.10;65.70;;;;;;4998239;28;20054;-76
2022/08/16 11:03:51;;;;;;;5.63;5.18;;;33.50;66.30;;;;;;5000941;28;20235;-76
2022/08/16 11:06:17;;;;;;;6.80;6.20;;;33.00;65.70;;;;;;4979847;28;20538;-78
2022/08/16 11:08:43;;;;;;;6.70;5.07;;;32.80;67.00;;;;;;4997031;28;20086;-75
2022/08/16 11:11:10;;;;;;;6.78;5.57;;;32.70;67.10;;;;;;4994321;28;20054;-78
2022/08/16 11:13:36;;;;;;;6.53;5.80;;;32.60;66.90;;;;;;4993595;28;20042;-77
2022/08/16 11:16:02;;;;;;;5.60;5.13;;;32.40;66.90;;;;;;4993160;28;20129;-77
2022/08/16 11:18:28;;;;;;;6.03;5.43;;;32.30;67.30;;;;;;4993164;28;20050;-79
2022/08/16 11:20:55;;;;;;;8.25;5.78;;;32.30;67.60;;;;;;4992883;28;20050;-78
2022/08/16 11:23:21;;;;;;;9.18;5.82;;;32.30;67.80;;;;;;4992920;28;20077;-78
2022/08/16 11:25:47;;;;;;;8.88;6.05;;;32.30;67.20;;;;;;4993253;28;20058;-77
2022/08/16 11:28:13;;;;;;;8.20;6.93;;;32.30;67.20;;;;;;4992777;28;20046;-80
2022/08/16 11:30:40;;;;;;;8.32;6.47;;;32.30;67.40;;;;;;4993138;28;20073;-81
2022/08/16 11:33:09;;;;;;;6.00;5.40;;;32.20;67.70;;;;;;4993223;28;20085;-78
2022/08/16 11:35:36;;;;;;;7.07;6.15;;;32.10;68.20;;;;;;4993132;28;20109;-81
2022/08/16 11:38:09;;;;;;;7.10;6.15;;;32.10;68.00;;;;;;4994184;28;20081;-77
2022/08/16 11:40:56;;;;;;;8.80;6.95;;;32.20;68.80;;;;;;4992841;28;20109;-77
2022/08/16 11:43:28;;;;;;;7.15;6.55;;;32.20;67.60;;;;;;4975304;28;20474;-77
2022/08/16 11:45:57;;;;;;;6.38;5.68;;;32.10;67.90;;;;;;4992444;28;20050;-79
2022/08/16 11:48:24;;;;;;;6.88;6.28;;;32.10;67.50;;;;;;4992914;28;20469;-78
2022/08/16 11:50:50;;;;;;;8.10;6.10;;;32.10;67.10;;;;;;4992714;28;20081;-81
2022/08/16 11:53:17;;;;;;;11.57;7.43;;;32.20;67.30;;;;;;4975853;28;20451;-81
2022/08/16 11:55:43;;;;;;;7.78;7.03;;;32.10;67.40;;;;;;4992622;28;20062;-81
2022/08/16 11:58:10;;;;;;;6.45;5.85;;;32.20;67.80;;;;;;4992803;28;20050;-81
2022/08/16 12:00:38;;;;;;;6.55;5.43;;;32.30;67.80;;;;;;4975427;28;20086;-79
2022/08/16 12:03:04;;;;;;;8.98;6.60;;;32.40;68.20;;;;;;4993064;28;20069;-78
2022/08/16 12:05:30;;;;;;;6.80;6.20;;;32.50;67.60;;;;;;4992509;28;20042;-79
2022/08/16 12:07:57;;;;;;;6.78;6.10;;;32.50;67.70;;;;;;4992340;28;20097;-80
2022/08/16 12:10:24;;;;;;;8.05;5.72;;;32.40;67.50;;;;;;4990976;28;20046;-79
2022/08/16 12:12:50;;;;;;;7.25;6.45;;;32.30;67.70;;;;;;4992407;28;20050;-78
2022/08/16 12:15:17;;;;;;;6.20;5.60;;;32.20;67.50;;;;;;4992220;28;20641;-76
2022/08/16 12:17:43;;;;;;;6.30;5.78;;;32.10;67.50;;;;;;4992131;28;20073;-80
2022/08/16 12:20:17;;;;;;;10.02;6.68;;;32.10;67.70;;;;;;4992937;28;20392;-78
2022/08/16 12:22:42;;;;;;;7.60;6.90;;;32.20;67.90;;;;;;4992489;28;20093;-79
2022/08/16 12:25:12;;;;;;;6.95;6.35;;;32.20;68.20;;;;;;4991702;28;20062;-77
2022/08/16 12:27:39;;;;;;;9.63;7.18;;;32.20;68.50;;;;;;4992386;28;20073;-78
2022/08/16 12:30:07;;;;;;;15.27;7.00;;;32.10;68.50;;;;;;4992500;28;20134;-80
2022/08/16 12:32:33;;;;;;;6.80;6.20;;;32.20;68.30;;;;;;4995815;28;20086;-80
2022/08/16 12:35:00;;;;;;;7.10;6.40;;;32.30;68.20;;;;;;4978405;28;20053;-80
2022/08/16 12:37:26;;;;;;;7.63;6.88;;;32.30;68.20;;;;;;4995901;28;20078;-75