Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:59;;;;;;;1.92;1.55;;;;;;;26.12;35.28;97742.69;5031231;28;20040;-58
2021/11/06 00:04:24;;;;;;;2.55;1.40;;;;;;;26.10;35.15;97746.22;5026937;28;20109;-59
2021/11/06 00:06:49;;;;;;;3.20;1.60;;;;;;;26.10;35.32;97740.97;5008927;28;20092;-58
2021/11/06 00:09:15;;;;;;;2.33;1.55;;;;;;;26.10;35.28;97746.22;5038034;28;20035;-60
2021/11/06 00:11:40;;;;;;;1.63;1.42;;;;;;;26.10;35.10;97740.13;5041317;28;20106;-61
2021/11/06 00:14:06;;;;;;;1.98;1.75;;;;;;;26.10;35.25;97746.22;5022970;28;20024;-60
2021/11/06 00:16:31;;;;;;;2.58;1.65;;;;;;;26.09;35.30;97739.25;5037925;28;20021;-59
2021/11/06 00:18:56;;;;;;;1.67;1.50;;;;;;;26.09;35.29;97744.50;5036553;28;20041;-60
2021/11/06 00:21:22;;;;;;;2.75;1.50;;;;;;;26.08;35.25;97745.44;5032777;28;20633;-63
2021/11/06 00:23:47;;;;;;;1.88;1.38;;;;;;;26.08;35.09;97742.81;5039676;28;20029;-59
2021/11/06 00:26:13;;;;;;;2.50;1.35;;;;;;;26.07;35.19;97741.09;5053605;28;20033;-59
2021/11/06 00:28:38;;;;;;;1.92;1.52;;;;;;;26.08;35.24;97741.94;5046546;28;20036;-60
2021/11/06 00:31:04;;;;;;;3.85;1.40;;;;;;;26.07;35.32;97737.59;5051226;28;20494;-60
2021/11/06 00:33:29;;;;;;;1.67;1.27;;;;;;;26.07;35.20;97732.34;5044307;28;20063;-61
2021/11/06 00:35:54;;;;;;;2.75;1.50;;;;;;;26.07;35.17;97729.72;5038098;28;20476;-61
2021/11/06 00:38:20;;;;;;;1.83;1.27;;;;;;;26.06;35.25;97734.16;5032984;28;20036;-60
2021/11/06 00:40:45;;;;;;;2.30;1.50;;;;;;;26.06;35.18;97728.03;5032990;28;20032;-59
2021/11/06 00:43:11;;;;;;;2.08;1.40;;;;;;;26.06;35.24;97738.53;5033217;28;20033;-59
2021/11/06 00:45:36;;;;;;;1.77;1.05;;;;;;;26.04;35.26;97738.59;5030020;28;20025;-60
2021/11/06 00:48:01;;;;;;;2.83;1.60;;;;;;;26.06;35.22;97738.53;5040143;28;20032;-60
2021/11/06 00:50:27;;;;;;;1.60;1.33;;;;;;;26.04;35.27;97735.97;5035709;28;20017;-60
2021/11/06 00:52:53;;;;;;;2.55;1.27;;;;;;;26.04;35.22;97735.97;5034755;28;20025;-58
2021/11/06 00:55:19;;;;;;;2.25;1.58;;;;;;;26.04;35.20;97735.97;5034428;28;20495;-58
2021/11/06 00:57:45;;;;;;;3.63;1.48;;;;;;;26.04;35.20;97750.84;5032416;28;20044;-59
2021/11/06 01:00:11;;;;;;;2.35;1.45;;;;;;;26.04;35.20;97741.22;5016886;28;20564;-57
2021/11/06 01:02:37;;;;;;;1.77;1.35;;;;;;;26.04;35.11;97746.47;5035504;28;20062;-59
2021/11/06 01:05:04;;;;;;;2.00;1.42;;;;;;;26.04;35.11;97751.72;5007366;28;20063;-58
2021/11/06 01:07:29;;;;;;;2.35;1.50;;;;;;;26.03;35.14;97751.78;5026155;28;20531;-59
2021/11/06 01:09:54;;;;;;;1.75;1.13;;;;;;;26.02;35.23;97753.56;5029710;28;20036;-59
2021/11/06 01:12:20;;;;;;;2.10;1.50;;;;;;;26.02;35.24;97748.31;5025033;28;20037;-59
2021/11/06 01:14:45;;;;;;;1.50;1.10;;;;;;;26.02;35.20;97750.94;5025599;28;20423;-59
2021/11/06 01:17:11;;;;;;;2.63;1.40;;;;;;;26.02;35.22;97750.94;5025296;28;20040;-60
2021/11/06 01:19:36;;;;;;;2.30;1.30;;;;;;;26.01;35.06;97749.19;5009952;28;20029;-59
2021/11/06 01:22:02;;;;;;;2.72;1.55;;;;;;;26.02;35.46;97747.44;5027900;28;20036;-58
2021/11/06 01:24:27;;;;;;;2.25;1.48;;;;;;;26.03;35.21;97754.41;5024835;28;20029;-59
2021/11/06 01:26:53;;;;;;;2.22;1.40;;;;;;;26.01;35.18;97757.09;5010454;28;20114;-58
2021/11/06 01:29:18;;;;;;;1.95;1.52;;;;;;;26.01;35.15;97751.00;5041486;28;20033;-60
2021/11/06 01:31:44;;;;;;;2.30;1.40;;;;;;;26.01;35.21;97759.72;5037548;28;20090;-60
2021/11/06 01:34:09;;;;;;;1.75;1.30;;;;;;;26.00;35.10;97760.63;5033853;28;20037;-60
2021/11/06 01:36:35;;;;;;;1.85;1.38;;;;;;;26.00;35.12;97758.00;5038052;28;20068;-60
2021/11/06 01:39:00;;;;;;;1.42;1.30;;;;;;;26.00;35.10;97752.75;5036780;28;20021;-58
2021/11/06 01:41:25;;;;;;;2.28;1.40;;;;;;;26.00;35.12;97757.16;5037720;28;20399;-60
2021/11/06 01:43:51;;;;;;;1.75;1.40;;;;;;;25.99;35.18;97758.94;5037391;28;20683;-60
2021/11/06 01:46:16;;;;;;;2.08;1.13;;;;;;;25.98;35.07;97746.72;5033376;28;20036;-59
2021/11/06 01:48:43;;;;;;;2.38;1.40;;;;;;;25.93;35.06;97744.25;5018090;28;20025;-60
2021/11/06 01:51:08;;;;;;;1.95;1.38;;;;;;;26.00;35.20;97750.13;5032899;28;20032;-59
2021/11/06 01:53:34;;;;;;;2.10;1.30;;;;;;;25.98;35.23;97746.72;5023675;28;20036;-59
2021/11/06 01:55:59;;;;;;;1.40;1.30;;;;;;;25.98;35.12;97745.84;5037998;28;20036;-59
2021/11/06 01:58:25;;;;;;;1.38;1.20;;;;;;;25.97;35.02;97742.34;5036486;28;20021;-61
2021/11/06 02:00:51;;;;;;;1.98;1.00;;;;;;;25.98;35.20;97738.84;5041291;28;20044;-60
2021/11/06 02:03:16;;;;;;;1.17;1.00;;;;;;;25.96;35.13;97744.16;5029065;28;20412;-60
2021/11/06 02:05:42;;;;;;;2.00;1.52;;;;;;;25.96;35.18;97743.28;5012647;28;20040;-59
2021/11/06 02:08:08;;;;;;;1.95;1.30;;;;;;;25.96;35.05;97735.41;4999849;28;20033;-59
2021/11/06 02:10:33;;;;;;;2.03;1.20;;;;;;;25.96;35.03;97736.28;5040889;28;20127;-59
2021/11/06 02:12:59;;;;;;;1.23;1.00;;;;;;;25.96;35.02;97732.78;5041657;28;20048;-61
2021/11/06 02:15:25;;;;;;;1.83;1.25;;;;;;;25.94;35.04;97735.47;5023530;28;20032;-59
2021/11/06 02:17:50;;;;;;;1.75;1.20;;;;;;;25.95;34.98;97725.81;5015467;28;20036;-58
2021/11/06 02:20:16;;;;;;;1.45;1.08;;;;;;;25.94;34.95;97724.13;5022987;28;20021;-61
2021/11/06 02:22:41;;;;;;;1.70;1.17;;;;;;;25.94;35.04;97724.94;5034611;28;20025;-59
2021/11/06 02:25:07;;;;;;;1.75;1.30;;;;;;;25.93;35.09;97725.03;5019563;28;20029;-59
2021/11/06 02:27:33;;;;;;;1.25;1.13;;;;;;;25.92;35.06;97732.06;5039894;28;20029;-61
2021/11/06 02:29:58;;;;;;;2.33;1.40;;;;;;;25.92;35.19;97737.31;5038271;28;20028;-61
2021/11/06 02:32:24;;;;;;;2.03;1.30;;;;;;;25.92;35.07;97736.44;5031293;28;20056;-61
2021/11/06 02:34:50;;;;;;;2.28;1.50;;;;;;;25.92;34.99;97736.44;5034306;28;20737;-61
2021/11/06 02:37:16;;;;;;;1.63;1.15;;;;;;;25.91;35.06;97738.22;5019306;28;20117;-58
2021/11/06 02:39:41;;;;;;;2.90;1.42;;;;;;;25.90;34.92;97741.75;5038768;28;20033;-59
2021/11/06 02:42:08;;;;;;;2.40;1.20;;;;;;;25.90;35.02;97727.78;5038036;28;20039;-60
2021/11/06 02:44:33;;;;;;;1.88;1.25;;;;;;;25.89;34.93;97732.16;5034961;28;20495;-59
2021/11/06 02:46:59;;;;;;;1.80;1.17;;;;;;;25.89;35.09;97731.31;5035593;28;20036;-60
2021/11/06 02:49:25;;;;;;;1.48;0.95;;;;;;;25.90;35.04;97727.78;5032078;28;20061;-59
2021/11/06 02:51:50;;;;;;;2.80;1.38;;;;;;;25.90;35.04;97722.53;5018965;28;20033;-59
2021/11/06 02:54:15;;;;;;;1.60;1.35;;;;;;;25.90;35.10;97722.53;5033818;28;20403;-59
2021/11/06 02:56:41;;;;;;;2.65;1.42;;;;;;;25.89;35.12;97721.66;5036760;28;20021;-60
2021/11/06 02:59:06;;;;;;;1.63;1.20;;;;;;;25.88;35.08;97725.19;5039611;28;20037;-59
2021/11/06 03:01:32;;;;;;;1.67;1.38;;;;;;;25.87;35.03;97720.88;5040043;28;20640;-61
2021/11/06 03:03:57;;;;;;;2.05;1.10;;;;;;;25.88;35.02;97726.97;5018619;28;20111;-59
2021/11/06 03:06:23;;;;;;;1.88;1.20;;;;;;;25.88;34.98;97729.59;5040680;28;20197;-60
2021/11/06 03:08:48;;;;;;;2.17;1.33;;;;;;;25.87;34.83;97734.00;5024005;28;20044;-60
2021/11/06 03:11:13;;;;;;;1.15;1.05;;;;;;;25.87;34.89;97733.13;5020562;28;20025;-59
2021/11/06 03:13:39;;;;;;;1.85;1.00;;;;;;;25.87;34.90;97741.00;5028179;28;20025;-60
2021/11/06 03:16:07;;;;;;;1.33;1.17;;;;;;;25.88;34.88;97740.09;5030567;28;20025;-60
2021/11/06 03:18:32;;;;;;;1.05;1.00;;;;;;;25.86;34.98;97741.94;5028903;28;20021;-61
2021/11/06 03:20:58;;;;;;;1.42;1.23;;;;;;;25.87;34.89;97743.63;5030564;28;20115;-60
2021/11/06 03:23:27;;;;;;;1.13;1.02;;;;;;;25.85;34.72;97742.84;5011533;28;20021;-61
2021/11/06 03:25:53;;;;;;;1.75;1.30;;;;;;;25.86;34.95;97742.81;5027597;28;20051;-60
2021/11/06 03:28:18;;;;;;;1.15;1.00;;;;;;;25.85;34.96;97742.84;5041875;28;20534;-60
2021/11/06 03:30:44;;;;;;;1.73;1.30;;;;;;;25.86;34.73;97752.44;5035981;28;20025;-60
2021/11/06 03:33:09;;;;;;;1.80;1.20;;;;;;;25.85;34.67;97754.19;5038808;28;20707;-61
2021/11/06 03:35:34;;;;;;;1.05;0.95;;;;;;;25.85;34.81;97750.72;5036176;28;20036;-59
2021/11/06 03:38:01;;;;;;;1.33;0.93;;;;;;;25.83;34.85;97751.63;5023761;28;20028;-60
2021/11/06 03:40:26;;;;;;;1.25;1.10;;;;;;;25.83;34.82;97754.25;5023333;28;20132;-59
2021/11/06 03:42:52;;;;;;;3.63;1.10;;;;;;;25.83;34.73;97746.38;5036070;28;20028;-59
2021/11/06 03:45:17;;;;;;;1.67;1.17;;;;;;;25.83;34.85;97754.25;5036854;28;20414;-61
2021/11/06 03:47:43;;;;;;;1.67;1.25;;;;;;;25.83;34.60;97750.78;5014737;28;20036;-61
2021/11/06 03:50:09;;;;;;;1.30;1.00;;;;;;;25.82;34.63;97749.91;5020655;28;20383;-60
2021/11/06 03:52:35;;;;;;;1.48;1.08;;;;;;;25.81;34.67;97745.59;5014335;28;20606;-61
2021/11/06 03:55:00;;;;;;;1.27;1.10;;;;;;;25.82;34.80;97752.53;5041228;28;20090;-61
2021/11/06 03:57:25;;;;;;;1.50;1.20;;;;;;;25.81;34.69;97747.34;5037013;28;20032;-60
2021/11/06 03:59:51;;;;;;;1.30;1.20;;;;;;;25.81;34.65;97755.22;5036899;28;20090;-60
2021/11/06 04:02:16;;;;;;;1.25;1.00;;;;;;;25.81;34.73;97761.34;5037197;28;20195;-60
2021/11/06 04:04:42;;;;;;;1.83;1.27;;;;;;;25.80;34.78;97766.66;5005930;28;20086;-60
2021/11/06 04:07:07;;;;;;;3.05;1.20;;;;;;;25.78;34.71;97766.69;5036892;28;20521;-62
2021/11/06 04:09:32;;;;;;;1.15;0.98;;;;;;;25.80;34.64;97764.88;5029879;28;21280;-60
2021/11/06 04:11:58;;;;;;;3.42;1.17;;;;;;;25.80;34.60;97775.41;5038640;28;20044;-59
2021/11/06 04:14:23;;;;;;;1.08;0.98;;;;;;;25.79;34.73;97776.31;5038719;28;20029;-60
2021/11/06 04:16:49;;;;;;;2.08;1.13;;;;;;;25.78;34.64;97779.00;5038037;28;20427;-59
2021/11/06 04:19:14;;;;;;;2.35;1.27;;;;;;;25.78;34.76;97769.31;5039773;28;20039;-60
2021/11/06 04:21:40;;;;;;;1.30;1.20;;;;;;;25.78;34.68;97769.31;5035629;28;20044;-61
2021/11/06 04:24:06;;;;;;;1.27;1.10;;;;;;;25.78;34.60;97777.19;5024717;28;20032;-60
2021/11/06 04:26:31;;;;;;;1.40;1.10;;;;;;;25.77;34.56;97770.25;5034944;28;20040;-60
2021/11/06 04:28:57;;;;;;;1.70;1.38;;;;;;;25.78;34.48;97771.94;5036407;28;20025;-60
2021/11/06 04:31:23;;;;;;;1.38;1.27;;;;;;;25.76;34.53;97768.53;5040440;28;20079;-59
2021/11/06 04:33:48;;;;;;;1.10;0.95;;;;;;;25.76;34.46;97773.78;5017484;28;20026;-59
2021/11/06 04:36:13;;;;;;;1.38;1.23;;;;;;;25.75;34.57;97772.09;5015834;28;20036;-59
2021/11/06 04:38:39;;;;;;;1.63;1.10;;;;;;;25.76;34.52;97776.41;5039816;28;20079;-60
2021/11/06 04:41:04;;;;;;;1.10;1.00;;;;;;;25.77;34.72;97786.00;5029104;28;20021;-61
2021/11/06 04:43:30;;;;;;;1.23;0.95;;;;;;;25.75;34.62;97779.97;5031430;28;20036;-60
2021/11/06 04:45:55;;;;;;;1.25;1.10;;;;;;;25.76;34.77;97779.03;5039057;28;20040;-60
2021/11/06 04:48:20;;;;;;;1.63;1.00;;;;;;;25.76;34.74;97783.44;5036577;28;20028;-59
2021/11/06 04:50:46;;;;;;;1.65;1.13;;;;;;;25.75;34.69;97777.34;5010386;28;20024;-59
2021/11/06 04:53:11;;;;;;;2.08;1.05;;;;;;;25.75;34.69;97781.72;5033617;28;20766;-60
2021/11/06 04:55:37;;;;;;;1.05;0.88;;;;;;;25.74;34.75;97775.59;5036593;28;20057;-59
2021/11/06 04:58:02;;;;;;;2.80;1.00;;;;;;;25.74;34.67;97775.59;5009933;28;20523;-62
2021/11/06 05:00:28;;;;;;;0.98;0.93;;;;;;;25.74;34.73;97775.59;5013642;28;20153;-61
2021/11/06 05:02:53;;;;;;;1.80;1.10;;;;;;;25.74;34.67;97770.34;5038054;28;20040;-60
2021/11/06 05:05:19;;;;;;;2.70;0.90;;;;;;;25.73;34.68;97773.91;5034929;28;20031;-60
2021/11/06 05:07:44;;;;;;;1.35;0.90;;;;;;;25.73;34.79;97768.66;5013179;28;20029;-60
2021/11/06 05:10:10;;;;;;;1.67;0.73;;;;;;;25.74;34.66;97769.50;5034262;28;20029;-60
2021/11/06 05:12:35;;;;;;;1.17;1.00;;;;;;;25.74;34.63;97780.84;5017477;28;20703;-60
2021/11/06 05:15:01;;;;;;;0.98;0.85;;;;;;;25.73;34.65;97783.56;5032803;28;20494;-60
2021/11/06 05:17:26;;;;;;;1.05;0.82;;;;;;;25.72;34.63;97782.69;5034064;28;20036;-60
2021/11/06 05:19:52;;;;;;;6.57;1.90;;;;;;;25.71;34.09;97781.00;5009872;28;20102;-59
2021/11/06 05:22:17;;;;;;;3.50;1.30;;;;;;;25.71;34.20;97786.25;5014915;28;20059;-59
2021/11/06 05:24:43;;;;;;;1.65;1.05;;;;;;;25.70;34.28;97787.13;5027571;28;20636;-57
2021/11/06 05:27:08;;;;;;;2.35;1.08;;;;;;;25.69;34.46;97782.81;5018355;28;20028;-61
2021/11/06 05:29:34;;;;;;;2.03;1.00;;;;;;;25.69;34.57;97782.81;5039252;28;20035;-60
2021/11/06 05:31:59;;;;;;;1.52;1.13;;;;;;;25.69;34.51;97788.03;5040908;28;20067;-60
2021/11/06 05:34:25;;;;;;;6.90;1.20;;;;;;;25.69;34.55;97788.91;5037941;28;20087;-59
2021/11/06 05:36:50;;;;;;;1.45;0.90;;;;;;;25.67;34.55;97789.88;5017164;28;20033;-61
2021/11/06 05:39:16;;;;;;;1.15;1.00;;;;;;;25.68;34.70;97788.97;5038747;28;20028;-61
2021/11/06 05:41:41;;;;;;;2.55;1.25;;;;;;;25.67;34.59;97782.00;5017488;28;20458;-60
2021/11/06 05:44:07;;;;;;;0.77;0.70;;;;;;;25.68;34.64;97786.34;5040368;28;20035;-60
2021/11/06 05:46:32;;;;;;;1.40;1.10;;;;;;;25.68;34.61;97786.34;5041729;28;20820;-61
2021/11/06 05:48:57;;;;;;;1.00;0.90;;;;;;;25.67;34.61;97789.88;5036938;28;20036;-60
2021/11/06 05:51:24;;;;;;;1.15;1.05;;;;;;;25.67;34.71;97788.09;5041726;28;20021;-58
2021/11/06 05:53:49;;;;;;;1.65;1.08;;;;;;;25.67;34.54;97790.72;5037158;28;20102;-61
2021/11/06 05:56:15;;;;;;;1.52;1.10;;;;;;;25.68;34.74;97781.09;5008160;28;20033;-61
2021/11/06 05:58:41;;;;;;;1.15;1.02;;;;;;;25.67;35.00;97787.25;5027270;28;20020;-57
2021/11/06 06:01:06;;;;;;;1.45;0.90;;;;;;;25.67;34.69;97792.50;5027895;28;20041;-60
2021/11/06 06:03:32;;;;;;;1.30;1.02;;;;;;;25.67;34.54;97785.47;5033964;28;20025;-60
2021/11/06 06:05:58;;;;;;;1.30;0.80;;;;;;;25.66;34.60;97790.81;5021913;28;20028;-59
2021/11/06 06:08:24;;;;;;;0.68;0.68;;;;;;;25.67;34.60;97784.63;5038604;28;20486;-59
2021/11/06 06:10:49;;;;;;;1.05;0.95;;;;;;;25.66;34.60;97791.66;5041453;28;20053;-59
2021/11/06 06:13:15;;;;;;;0.70;0.70;;;;;;;25.67;34.67;97789.88;5041394;28;20606;-60
2021/11/06 06:15:40;;;;;;;1.00;0.80;;;;;;;25.68;34.73;97791.59;5018031;28;20551;-61
2021/11/06 06:18:06;;;;;;;1.15;0.90;;;;;;;25.66;34.71;97794.28;5008039;28;20102;-60
2021/11/06 06:20:31;;;;;;;1.52;1.00;;;;;;;25.67;34.68;97795.13;5031748;28;20021;-59
2021/11/06 06:22:57;;;;;;;0.70;0.70;;;;;;;25.67;34.64;97795.13;5042215;28;20060;-59
2021/11/06 06:25:24;;;;;;;0.70;0.70;;;;;;;25.67;34.76;97803.00;5039236;28;20064;-57
2021/11/06 06:27:49;;;;;;;0.93;0.90;;;;;;;25.67;34.82;97808.25;5042456;28;20028;-61
2021/11/06 06:30:15;;;;;;;1.02;0.93;;;;;;;25.67;34.68;97811.72;5041979;28;20029;-59
2021/11/06 06:32:41;;;;;;;1.20;0.95;;;;;;;25.68;34.82;97812.59;5038093;28;20543;-59
2021/11/06 06:35:07;;;;;;;0.80;0.80;;;;;;;25.68;34.85;97809.97;5016970;28;20059;-61
2021/11/06 06:37:32;;;;;;;0.90;0.90;;;;;;;25.68;34.76;97823.09;5038176;28;20117;-61
2021/11/06 06:39:57;;;;;;;0.85;0.80;;;;;;;25.68;34.91;97817.84;5035347;28;20898;-61
2021/11/06 06:42:23;;;;;;;3.85;1.00;;;;;;;25.68;34.90;97821.34;4997762;28;20498;-61
2021/11/06 06:44:52;;;;;;;0.80;0.68;;;;;;;25.69;34.62;97825.66;5015523;28;20036;-58
2021/11/06 06:47:18;;;;;;;1.08;0.95;;;;;;;25.68;34.64;97829.22;5020666;28;20075;-60
2021/11/06 06:49:45;;;;;;;0.75;0.73;;;;;;;25.69;34.75;97823.03;5040389;28;20495;-59
2021/11/06 06:52:10;;;;;;;0.77;0.77;;;;;;;25.71;34.83;97823.00;5021452;28;20055;-59
2021/11/06 06:54:35;;;;;;;0.95;0.85;;;;;;;25.70;34.78;97829.13;5017281;28;20032;-61
2021/11/06 06:57:01;;;;;;;0.60;0.60;;;;;;;25.70;34.78;97834.38;5020253;28;20032;-60
2021/11/06 06:59:26;;;;;;;0.80;0.80;;;;;;;25.71;34.79;97833.50;5017967;28;20510;-58
2021/11/06 07:01:52;;;;;;;0.60;0.60;;;;;;;25.71;34.62;97836.13;5011870;28;20017;-58
2021/11/06 07:04:17;;;;;;;0.80;0.68;;;;;;;25.72;34.76;97845.69;5029234;28;20025;-59
2021/11/06 07:06:42;;;;;;;1.02;0.88;;;;;;;25.70;34.84;97845.75;5027982;28;20098;-57
2021/11/06 07:09:08;;;;;;;0.90;0.68;;;;;;;25.73;34.68;97850.03;5034559;28;20029;-60
2021/11/06 07:11:34;;;;;;;0.70;0.70;;;;;;;25.73;34.68;97847.41;5034468;28;20020;-59
2021/11/06 07:13:59;;;;;;;0.77;0.68;;;;;;;25.73;34.71;97847.41;5019280;28;20048;-58
2021/11/06 07:16:25;;;;;;;1.20;1.00;;;;;;;25.73;34.72;97852.66;5036765;28;20502;-58
2021/11/06 07:18:50;;;;;;;1.15;0.90;;;;;;;25.73;34.79;97850.03;5040971;28;20533;-58
2021/11/06 07:21:15;;;;;;;0.80;0.70;;;;;;;25.73;34.77;97857.91;4998137;28;20028;-59
2021/11/06 07:23:41;;;;;;;0.73;0.73;;;;;;;25.73;34.82;97847.41;5031433;28;20060;-59
2021/11/06 07:26:07;;;;;;;1.35;0.77;;;;;;;25.74;34.70;97850.91;5032312;28;20028;-58
2021/11/06 07:28:33;;;;;;;0.60;0.60;;;;;;;25.74;34.80;97854.38;5041130;28;20025;-60
2021/11/06 07:30:58;;;;;;;0.77;0.77;;;;;;;25.74;34.66;97843.88;5039068;28;20040;-61
2021/11/06 07:33:24;;;;;;;0.98;0.80;;;;;;;25.75;34.71;97845.59;5039103;28;20025;-59
2021/11/06 07:35:49;;;;;;;1.40;1.00;;;;;;;25.75;34.68;97849.97;5033116;28;20029;-58
2021/11/06 07:38:15;;;;;;;0.98;0.85;;;;;;;25.76;34.80;97841.19;5035136;28;20036;-61
2021/11/06 07:40:40;;;;;;;4.15;1.30;;;;;;;25.76;34.74;97851.69;5016787;28;20024;-59
2021/11/06 07:43:06;;;;;;;39.00;9.23;;;;;;;25.76;34.68;97855.19;5031980;28;20115;-60
2021/11/06 07:45:33;;;;;;;24.35;6.78;;;;;;;25.74;34.62;97857.00;5037916;28;20048;-59
2021/11/06 07:47:58;;;;;;;19.83;5.55;;;;;;;25.75;34.50;97866.59;5030854;28;20037;-59
2021/11/06 07:50:24;;;;;;;13.50;4.90;;;;;;;25.74;34.23;97867.50;5024973;28;20039;-60
2021/11/06 07:52:49;;;;;;;12.27;4.22;;;;;;;25.74;33.53;97866.66;5033382;28;20037;-60
2021/11/06 07:55:15;;;;;;;14.13;4.78;;;;;;;25.73;33.39;97868.41;5039026;28;20056;-60
2021/11/06 07:57:40;;;;;;;16.52;3.80;;;;;;;25.71;33.30;97870.25;5027787;28;20037;-59
2021/11/06 08:00:09;;;;;;;14.48;4.20;;;;;;;25.71;33.31;97875.50;5030034;28;20059;-60
2021/11/06 08:02:35;;;;;;;17.20;4.13;;;;;;;25.70;33.33;97879.88;5041797;28;20104;-60
2021/11/06 08:05:01;;;;;;;9.43;3.33;;;;;;;25.68;33.47;97873.84;5015805;28;20036;-58
2021/11/06 08:07:26;;;;;;;12.23;3.70;;;;;;;25.67;33.23;97877.34;5033837;28;20027;-59
2021/11/06 08:09:51;;;;;;;17.25;3.35;;;;;;;25.68;33.14;97880.84;5037478;28;20400;-61
2021/11/06 08:12:17;;;;;;;11.23;3.15;;;;;;;25.66;33.17;97877.44;5015875;28;20059;-59
2021/11/06 08:14:42;;;;;;;11.80;3.25;;;;;;;25.65;33.16;97880.94;5032237;28;20043;-61
2021/11/06 08:17:08;;;;;;;13.05;3.00;;;;;;;25.65;33.37;97880.94;4996160;28;20067;-61
2021/11/06 08:19:33;;;;;;;8.63;3.75;;;;;;;25.64;32.56;97884.50;5033003;28;20035;-58
2021/11/06 08:21:59;;;;;;;10.02;3.20;;;;;;;25.65;32.75;97875.69;5032962;28;20035;-59
2021/11/06 08:24:24;;;;;;;11.95;2.60;;;;;;;25.63;32.62;97870.50;5037550;28;20029;-60
2021/11/06 08:26:52;;;;;;;7.88;2.70;;;;;;;25.64;32.94;97869.63;5024951;28;20065;-60
2021/11/06 08:29:17;;;;;;;10.30;2.85;;;;;;;25.64;33.08;97872.25;5036601;28;20082;-59
2021/11/06 08:31:43;;;;;;;10.35;3.00;;;;;;;25.65;33.28;97873.06;5032304;28;21348;-59
2021/11/06 08:34:08;;;;;;;10.32;3.28;;;;;;;25.66;33.31;97873.03;5034150;28;20032;-59
2021/11/06 08:36:34;;;;;;;8.65;2.75;;;;;;;25.67;33.38;97873.91;5032549;28;20087;-60
2021/11/06 08:38:59;;;;;;;7.55;2.63;;;;;;;25.68;33.37;97880.84;5034153;28;20086;-61
2021/11/06 08:41:25;;;;;;;8.20;2.55;;;;;;;25.69;33.59;97882.56;5033068;28;20040;-61
2021/11/06 08:43:50;;;;;;;6.57;2.17;;;;;;;25.70;33.79;97884.25;5017160;28;20411;-59
2021/11/06 08:46:16;;;;;;;7.38;2.65;;;;;;;25.72;33.84;97887.72;5019445;28;20035;-58
2021/11/06 08:48:41;;;;;;;10.77;2.45;;;;;;;25.74;33.92;97888.50;5031656;28;20829;-61
2021/11/06 08:51:06;;;;;;;10.00;2.40;;;;;;;25.74;33.95;97893.75;5033775;28;20032;-60
2021/11/06 08:53:32;;;;;;;4.80;2.20;;;;;;;25.75;33.89;97898.13;5032831;28;20726;-60
2021/11/06 08:55:57;;;;;;;5.55;2.13;;;;;;;25.77;34.11;97896.28;5034840;28;20025;-57
2021/11/06 08:58:23;;;;;;;6.03;2.15;;;;;;;25.79;34.24;97904.97;5033451;28;20495;-59
2021/11/06 09:00:51;;;;;;;8.13;2.25;;;;;;;25.80;33.97;97895.31;5015940;28;20025;-59
2021/11/06 09:03:22;;;;;;;7.43;2.40;;;;;;;25.81;34.03;97899.63;5033083;28;20586;-61
2021/11/06 09:05:51;;;;;;;8.43;2.30;;;;;;;25.81;34.46;97900.50;5013809;28;20147;-59
2021/11/06 09:08:18;;;;;;;8.25;2.40;;;;;;;25.80;34.26;97898.78;5031458;28;20033;-60
2021/11/06 09:10:44;;;;;;;8.80;2.10;;;;;;;25.85;34.24;97900.41;5032822;28;20036;-59
2021/11/06 09:13:10;;;;;;;6.80;2.10;;;;;;;25.83;34.27;97896.03;5034023;28;20048;-61
2021/11/06 09:15:35;;;;;;;4.43;1.90;;;;;;;25.85;34.42;97895.16;5031148;28;20073;-60
2021/11/06 09:18:01;;;;;;;6.43;2.22;;;;;;;25.87;34.53;97901.19;5028354;28;20902;-60
2021/11/06 09:20:26;;;;;;;6.43;1.95;;;;;;;25.88;34.38;97898.50;5040181;22;20048;-33
2021/11/06 09:22:54;;;;;;;5.38;2.15;;;;;;;25.90;34.55;97898.47;5024095;28;20121;-34
2021/11/06 09:25:19;;;;;;;6.07;1.90;;;;;;;25.90;34.56;97890.59;5020605;28;20121;-36
2021/11/06 09:27:45;;;;;;;3.33;1.90;;;;;;;25.90;34.69;97886.19;5026249;28;20108;-36
2021/11/06 09:30:11;;;;;;;5.78;1.92;;;;;;;25.91;34.64;97898.41;5027640;28;21093;-36
2021/11/06 09:32:40;;;;;;;5.15;2.00;;;;;;;25.93;34.59;97893.13;5040834;28;20056;-38
2021/11/06 09:35:05;;;;;;;4.97;1.77;;;;;;;25.91;34.66;97890.53;5023101;28;20029;-35
2021/11/06 09:37:31;;;;;;;6.45;1.92;;;;;;;25.92;34.72;97889.63;5010080;28;20017;-34
2021/11/06 09:39:56;;;;;;;7.03;2.17;;;;;;;25.93;34.73;97895.75;5024572;28;20029;-34
2021/11/06 09:42:22;;;;;;;8.38;7.53;;;;;;;25.80;28.36;97890.06;5021549;28;20021;-33
2021/11/06 09:44:50;;;;;;;8.13;6.43;;;;;;;25.61;27.19;97892.47;5022176;28;20054;-36
2021/11/06 09:47:15;;;;;;;9.05;7.20;;;;;;;25.37;26.51;97893.25;5024095;28;20434;-35
2021/11/06 09:49:41;;;;;;;8.65;7.30;;;;;;;25.10;26.05;97895.00;5023097;28;20033;-49
2021/11/06 09:52:07;;;;;;;9.02;7.80;;;;;;;24.81;25.34;97895.00;5038413;28;20044;-38
2021/11/06 09:54:33;;;;;;;10.10;7.75;;;;;;;24.50;24.92;97896.81;5023885;28;20057;-34
2021/11/06 09:56:58;;;;;;;12.57;10.50;;;;;;;24.21;25.39;97895.91;5026705;28;20043;-32
2021/11/06 09:59:24;;;;;;;9.68;8.57;;;;;;;23.94;25.26;97897.53;5028260;28;20032;-35
2021/11/06 10:01:50;;;;;;;9.55;7.00;;;;;;;23.73;26.94;97900.72;5022375;28;20400;-33
2021/11/06 10:04:15;;;;;;;6.40;5.15;;;;;;;23.62;28.13;97890.53;5025700;28;20029;-37
2021/11/06 10:06:45;;;;;;;9.63;5.25;;;;;;;23.59;29.01;97893.22;5022850;28;20029;-35
2021/11/06 10:09:11;;;;;;;8.68;4.57;;;;;;;23.61;29.49;97895.81;5024613;28;20027;-32
2021/11/06 10:11:37;;;;;;;10.20;3.97;;;;;;;23.65;30.03;97892.22;5027628;28;20480;-39
2021/11/06 10:14:07;;;;;;;12.02;4.50;;;;;;;23.72;30.45;97892.91;5032265;28;20033;-40
2021/11/06 10:16:42;;;;;;;57.97;9.82;;;;;;;23.79;30.76;97891.81;5037564;28;20403;-34
2021/11/06 10:19:13;;;;;;;33.72;8.27;;;;;;;23.90;30.90;97896.75;5027954;28;20032;-31
2021/11/06 10:21:43;;;;;;;34.20;7.95;;;;;;;23.96;31.30;97901.84;5025556;28;20305;-32
2021/11/06 10:24:09;;;;;;;35.10;6.93;;;;;;;24.07;31.45;97891.06;5026453;28;20044;-33
2021/11/06 10:26:34;;;;;;;34.05;6.30;;;;;;;24.15;31.28;97890.88;5028011;28;20040;-35
2021/11/06 10:29:04;;;;;;;22.77;5.75;;;;;;;24.23;31.41;97891.50;5026830;28;20036;-33
2021/11/06 10:31:30;;;;;;;19.05;5.32;;;;;;;24.31;31.42;97895.66;5026619;28;20069;-34
2021/11/06 10:33:55;;;;;;;17.27;4.60;;;;;;;24.38;31.70;97876.22;5026665;28;20702;-32
2021/11/06 10:36:25;;;;;;;13.35;4.95;;;;;;;24.46;31.97;97876.84;5027507;28;20674;-40
2021/11/06 10:39:06;;;;;;;22.80;5.03;;;;;;;24.53;32.00;97859.19;5028776;28;20446;-35
2021/11/06 10:41:32;;;;;;;21.02;4.70;;;;;;;24.59;31.87;97858.16;5027581;28;20383;-35
2021/11/06 10:43:58;;;;;;;17.75;4.53;;;;;;;24.64;31.95;97857.06;5021782;28;20026;-33
2021/11/06 10:46:29;;;;;;;18.38;4.65;;;;;;;24.70;32.28;97860.44;5041955;28;20087;-33
2021/11/06 10:48:55;;;;;;;17.20;4.60;;;;;;;24.74;32.29;97860.28;5032721;28;20028;-33
2021/11/06 10:51:20;;;;;;;13.98;4.25;;;;;;;24.77;32.28;97849.69;5031765;28;20140;-32
2021/11/06 10:53:47;;;;;;;11.70;4.07;;;;;;;24.85;32.33;97854.72;5025847;28;20041;-30
2021/11/06 10:56:46;;;;;;;16.83;3.72;;;;;;;24.90;32.42;97857.19;5027735;28;20108;-35
2021/11/06 10:59:15;;;;;;;11.95;3.40;;;;;;;24.95;32.30;97860.53;5029248;28;20029;-34
2021/11/06 11:01:42;;;;;;;9.73;3.50;;;;;;;24.98;32.43;97849.91;5026022;28;20041;-34
2021/11/06 11:04:13;;;;;;;9.88;3.92;;;;;;;25.03;32.61;97852.41;5023741;28;20593;-37
2021/11/06 11:06:42;;;;;;;10.90;3.63;;;;;;;25.06;32.53;97841.81;5026771;28;20037;-35
2021/11/06 11:09:09;;;;;;;8.57;3.42;;;;;;;25.11;32.72;97844.25;5023419;28;20363;-36
2021/11/06 11:11:35;;;;;;;10.15;3.72;;;;;;;25.13;32.66;97845.09;5027124;28;20017;-30
2021/11/06 11:14:06;;;;;;;8.32;3.10;;;;;;;25.16;32.76;97831.84;5030940;28;20048;-34
2021/11/06 11:16:31;;;;;;;10.15;3.60;;;;;;;25.19;32.83;97837.00;5026475;28;20060;-31
2021/11/06 11:19:02;;;;;;;10.93;3.25;;;;;;;25.22;32.72;97830.78;5035335;28;20025;-37
2021/11/06 11:21:32;;;;;;;9.82;3.20;;;;;;;25.23;33.01;97822.88;5033027;28;20025;-30
2021/11/06 11:24:04;;;;;;;11.02;3.30;;;;;;;25.25;32.92;97820.19;5007032;28;20055;-30
2021/11/06 11:26:37;;;;;;;8.20;3.08;;;;;;;25.28;32.75;97814.84;5031768;28;20029;-29