Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:45;;;;;;;7.03;6.38;;;19.40;99.90;;;;;;2088564;28;20744;-71
2022/06/04 00:01:46;;;;;;;7.80;7.10;;;19.40;99.90;;;;;;2088315;28;20037;-70
2022/06/04 00:02:48;;;;;;;7.30;6.70;;;19.40;99.90;;;;;;2088446;28;20082;-71
2022/06/04 00:03:49;;;;;;;7.50;6.80;;;19.30;99.90;;;;;;2079205;28;20030;-71
2022/06/04 00:04:49;;;;;;;7.65;6.85;;;19.30;99.90;;;;;;2079196;28;20132;-70
2022/06/04 00:05:53;;;;;;;7.22;6.63;;;19.30;99.90;;;;;;2088319;28;20032;-70
2022/06/04 00:06:53;;;;;;;7.07;6.47;;;19.30;99.90;;;;;;2088234;28;20083;-70
2022/06/04 00:07:56;;;;;;;7.30;6.70;;;19.20;99.90;;;;;;2088327;28;20072;-70
2022/06/04 00:08:57;;;;;;;6.90;6.30;;;19.20;99.90;;;;;;2079460;28;20108;-71
2022/06/04 00:15:31;;;;;;;6.90;6.30;;;19.20;99.90;;;;;;2088306;28;20036;-71
2022/06/04 00:16:32;;;;;;;7.22;6.50;;;19.20;99.90;;;;;;2088316;28;20031;-71
2022/06/04 00:17:33;;;;;;;7.80;7.00;;;19.20;99.90;;;;;;2079368;28;20674;-70
2022/06/04 00:18:33;;;;;;;7.63;6.93;;;19.20;99.90;;;;;;2071004;28;20105;-71
2022/06/04 00:19:34;;;;;;;7.30;6.70;;;19.20;99.90;;;;;;2071013;28;20692;-70
2022/06/04 00:20:35;;;;;;;7.70;7.00;;;19.20;99.90;;;;;;2079319;28;20061;-70
2022/06/04 00:21:36;;;;;;;7.53;6.88;;;19.20;99.90;;;;;;2079389;28;20037;-70
2022/06/04 00:22:37;;;;;;;7.95;7.18;;;19.20;99.90;;;;;;2079420;28;20056;-71
2022/06/04 00:23:40;;;;;;;7.78;7.10;;;19.20;99.90;;;;;;2088094;28;20167;-71
2022/06/04 00:24:41;;;;;;;8.05;7.30;;;19.20;99.90;;;;;;2079231;28;20034;-71
2022/06/04 00:25:49;;;;;;;8.15;7.45;;;19.20;99.90;;;;;;2071193;28;20021;-71
2022/06/04 00:26:50;;;;;;;9.05;7.25;;;19.20;99.90;;;;;;2080244;28;20372;-71
2022/06/04 00:27:51;;;;;;;7.97;7.28;;;19.20;99.90;;;;;;2088443;28;20079;-71
2022/06/04 00:28:52;;;;;;;9.15;7.40;;;19.20;99.90;;;;;;2088732;28;20392;-70
2022/06/04 00:29:52;;;;;;;7.40;6.70;;;19.10;99.90;;;;;;2079270;28;20103;-70
2022/06/04 00:30:55;;;;;;;8.15;7.25;;;19.10;99.90;;;;;;2079265;28;20108;-70
2022/06/04 00:31:56;;;;;;;7.70;6.97;;;19.10;99.90;;;;;;2079226;28;20041;-70
2022/06/04 00:32:57;;;;;;;8.00;7.20;;;19.10;99.90;;;;;;2079216;28;20072;-70
2022/06/04 00:33:57;;;;;;;7.68;6.97;;;19.10;99.90;;;;;;2087739;28;20044;-69
2022/06/04 00:35:02;;;;;;;8.35;6.90;;;19.10;99.90;;;;;;2088020;28;20056;-70
2022/06/04 00:36:03;;;;;;;7.95;7.15;;;19.10;99.90;;;;;;2088152;28;20025;-70
2022/06/04 00:37:04;;;;;;;7.70;7.00;;;19.00;99.90;;;;;;2088035;28;20025;-70
2022/06/04 00:38:06;;;;;;;8.38;7.57;;;19.00;99.90;;;;;;2087936;28;20044;-72
2022/06/04 00:39:06;;;;;;;7.75;7.00;;;19.00;99.90;;;;;;2088197;28;20052;-72
2022/06/04 00:40:11;;;;;;;7.43;6.72;;;19.00;99.90;;;;;;2079233;28;20522;-70
2022/06/04 00:41:28;;;;;;;7.47;6.78;;;19.00;99.90;;;;;;2079676;28;20032;-71
2022/06/04 00:42:29;;;;;;;7.35;6.57;;;19.00;99.90;;;;;;2088024;28;20063;-70
2022/06/04 00:43:32;;;;;;;7.57;6.85;;;19.10;99.90;;;;;;2088111;28;20376;-71
2022/06/04 00:44:33;;;;;;;7.15;6.55;;;19.00;99.90;;;;;;2087743;28;20033;-70
2022/06/04 00:45:36;;;;;;;9.07;6.40;;;19.00;99.90;;;;;;2088095;28;20117;-71
2022/06/04 00:46:40;;;;;;;7.30;6.50;;;19.00;99.90;;;;;;2088075;28;20029;-71
2022/06/04 00:47:41;;;;;;;7.00;6.20;;;19.00;99.90;;;;;;2088054;28;20029;-70
2022/06/04 00:48:41;;;;;;;6.82;6.18;;;19.00;99.90;;;;;;2087956;28;20415;-71
2022/06/04 00:49:42;;;;;;;7.50;6.70;;;18.90;99.90;;;;;;2078767;28;20087;-71
2022/06/04 00:50:43;;;;;;;7.13;6.53;;;18.90;99.90;;;;;;2078587;28;20034;-70
2022/06/04 00:51:47;;;;;;;7.68;6.88;;;18.80;99.90;;;;;;2087219;28;20044;-71
2022/06/04 00:52:50;;;;;;;7.32;6.70;;;18.80;99.90;;;;;;2079091;28;20036;-71
2022/06/04 00:53:51;;;;;;;7.63;6.80;;;18.80;99.90;;;;;;2079247;28;20021;-71
2022/06/04 00:54:54;;;;;;;9.23;7.00;;;18.70;99.90;;;;;;2079283;28;20105;-71
2022/06/04 00:56:06;;;;;;;8.10;7.30;;;18.70;99.90;;;;;;2079479;28;20045;-70
2022/06/04 00:57:10;;;;;;;7.85;7.07;;;18.60;99.90;;;;;;2079207;28;20563;-70
2022/06/04 00:58:10;;;;;;;8.57;7.78;;;18.50;99.90;;;;;;2079478;28;20456;-71
2022/06/04 00:59:26;;;;;;;8.80;7.90;;;18.50;99.90;;;;;;2088215;28;20049;-70
2022/06/04 01:00:38;;;;;;;9.05;8.25;;;18.40;99.90;;;;;;2079020;28;20024;-70
2022/06/04 01:01:48;;;;;;;9.18;7.93;;;18.30;99.90;;;;;;2080683;28;20489;-71
2022/06/04 01:02:49;;;;;;;;;;;18.30;99.90;;;;;;2088555;28;20037;-71
2022/06/04 01:03:56;;;;;;;9.02;8.13;;;18.20;99.90;;;;;;2087837;28;20461;-71
2022/06/04 01:05:34;;;;;;;9.35;8.52;;;18.10;99.90;;;;;;2087706;28;20488;-71
2022/06/04 01:06:46;;;;;;;9.02;8.23;;;18.10;99.90;;;;;;2087867;28;20017;-71
2022/06/04 01:08:06;;;;;;;9.13;8.05;;;18.00;99.90;;;;;;2087869;28;20071;-71
2022/06/04 01:09:32;;;;;;;8.55;7.75;;;18.00;99.90;;;;;;2078887;28;20025;-72
2022/06/04 01:10:42;;;;;;;9.35;8.43;;;18.00;99.90;;;;;;2074164;28;20463;-71
2022/06/04 01:12:09;;;;;;;9.45;8.45;;;17.90;99.90;;;;;;2080242;28;20049;-71
2022/06/04 01:13:27;;;;;;;9.35;8.52;;;17.90;99.90;;;;;;2087431;28;20526;-71
2022/06/04 01:14:41;;;;;;;9.98;8.98;;;17.80;99.90;;;;;;2087606;28;20055;-70
2022/06/04 01:16:09;;;;;;;9.68;8.77;;;17.90;99.90;;;;;;2087992;28;20037;-71
2022/06/04 01:17:13;;;;;;;10.55;9.50;;;17.80;99.90;;;;;;2087904;28;20182;-71
2022/06/04 01:18:41;;;;;;;9.77;8.77;;;17.80;99.90;;;;;;2079165;28;20676;-71
2022/06/04 01:20:03;;;;;;;9.63;8.65;;;17.80;99.90;;;;;;2068601;28;20041;-71
2022/06/04 01:21:12;;;;;;;10.02;9.02;;;17.80;99.90;;;;;;2083019;28;20067;-71
2022/06/04 01:22:38;;;;;;;10.55;9.60;;;17.80;99.90;;;;;;2079575;28;20588;-71
2022/06/04 01:24:07;;;;;;;10.50;9.40;;;17.80;99.90;;;;;;2083029;28;20245;-71
2022/06/04 01:25:42;;;;;;;10.20;9.30;;;17.80;99.90;;;;;;2088561;28;20033;-71
2022/06/04 01:26:57;;;;;;;9.85;8.95;;;17.80;99.90;;;;;;2088502;28;20079;-71
2022/06/04 01:28:04;;;;;;;9.88;8.95;;;17.80;99.90;;;;;;2088790;28;20025;-71
2022/06/04 01:29:22;;;;;;;11.05;9.38;;;17.80;99.90;;;;;;2088345;28;20074;-71
2022/06/04 01:30:50;;;;;;;10.40;9.48;;;17.80;99.90;;;;;;2088092;28;20025;-70
2022/06/04 01:31:59;;;;;;;11.43;9.95;;;17.80;99.90;;;;;;2079143;28;20037;-70
2022/06/04 01:33:12;;;;;;;10.20;9.30;;;17.80;99.90;;;;;;2080439;28;20108;-70
2022/06/04 01:34:19;;;;;;;10.65;9.70;;;17.80;99.90;;;;;;2087755;28;20650;-70
2022/06/04 01:35:33;;;;;;;11.63;10.52;;;17.80;99.90;;;;;;2087882;28;20048;-70
2022/06/04 01:36:49;;;;;;;13.27;12.02;;;17.80;99.90;;;;;;2088057;28;20048;-69
2022/06/04 01:38:00;;;;;;;13.90;12.50;;;17.80;99.90;;;;;;2087802;28;20602;-70
2022/06/04 01:39:13;;;;;;;12.98;11.77;;;17.70;99.90;;;;;;2088223;28;20033;-70
2022/06/04 01:41:47;;;;;;;12.38;11.18;;;17.70;99.90;;;;;;2082518;28;20082;-69
2022/06/04 01:42:50;;;;;;;12.10;11.00;;;17.70;99.90;;;;;;2079209;28;20033;-70
2022/06/04 01:44:13;;;;;;;11.98;10.77;;;17.70;99.90;;;;;;2078917;28;20040;-69
2022/06/04 01:45:18;;;;;;;11.05;9.95;;;17.70;99.90;;;;;;2082358;28;20041;-70
2022/06/04 01:46:21;;;;;;;11.18;10.15;;;17.70;99.90;;;;;;2079145;28;20045;-70
2022/06/04 01:47:23;;;;;;;11.05;9.95;;;17.70;99.90;;;;;;2071824;28;20041;-70
2022/06/04 01:48:25;;;;;;;10.90;9.82;;;17.70;99.90;;;;;;2079239;28;20093;-70
2022/06/04 01:49:50;;;;;;;13.40;12.00;;;17.70;99.90;;;;;;2087975;28;20025;-71
2022/06/04 01:50:59;;;;;;;12.25;10.90;;;17.70;99.90;;;;;;2088332;28;20029;-71
2022/06/04 01:52:04;;;;;;;11.50;10.50;;;17.70;99.90;;;;;;2079675;28;20029;-71
2022/06/04 01:53:07;;;;;;;11.93;10.70;;;17.70;99.90;;;;;;2079856;28;20029;-71
2022/06/04 01:54:26;;;;;;;12.27;11.18;;;17.70;99.90;;;;;;2087328;28;20029;-71
2022/06/04 01:55:36;;;;;;;11.23;10.20;;;17.70;99.90;;;;;;2088480;28;20586;-71
2022/06/04 01:56:43;;;;;;;11.27;10.30;;;17.70;99.90;;;;;;2088653;28;20029;-71
2022/06/04 01:58:08;;;;;;;11.80;10.73;;;17.70;99.90;;;;;;2088102;28;20032;-71
2022/06/04 01:59:16;;;;;;;11.40;10.20;;;17.70;99.90;;;;;;2079065;28;20120;-71
2022/06/04 02:00:42;;;;;;;11.82;10.70;;;17.70;99.90;;;;;;2079644;28;20067;-71
2022/06/04 02:01:46;;;;;;;10.82;9.93;;;17.70;99.90;;;;;;2078571;28;20099;-71
2022/06/04 02:03:05;;;;;;;11.45;10.30;;;17.70;99.90;;;;;;2079202;28;20030;-71
2022/06/04 02:04:13;;;;;;;11.40;10.30;;;17.60;99.90;;;;;;2079698;28;20044;-70
2022/06/04 02:05:20;;;;;;;11.25;10.25;;;17.60;99.90;;;;;;2081167;28;20034;-71
2022/06/04 02:06:34;;;;;;;11.23;10.15;;;17.70;99.90;;;;;;2080321;28;20697;-71
2022/06/04 02:07:38;;;;;;;11.57;10.48;;;17.70;99.90;;;;;;2073947;28;20041;-71
2022/06/04 02:09:09;;;;;;;10.93;10.02;;;17.60;99.90;;;;;;2080681;28;20411;-71
2022/06/04 02:10:22;;;;;;;10.70;9.60;;;17.60;99.90;;;;;;2085410;28;20506;-71
2022/06/04 02:11:24;;;;;;;10.93;9.93;;;17.60;99.90;;;;;;2089134;28;20028;-71
2022/06/04 02:12:25;;;;;;;13.05;10.60;;;17.60;99.90;;;;;;2089105;28;20106;-71
2022/06/04 02:13:27;;;;;;;11.73;10.70;;;17.60;99.90;;;;;;2080397;28;20022;-71
2022/06/04 02:14:28;;;;;;;12.40;11.20;;;17.60;99.90;;;;;;2080220;28;20032;-71
2022/06/04 02:15:43;;;;;;;11.75;10.75;;;17.60;99.90;;;;;;2071793;28;20493;-71
2022/06/04 02:16:54;;;;;;;11.77;10.77;;;17.50;99.90;;;;;;2076091;28;20038;-71
2022/06/04 02:17:57;;;;;;;12.70;11.50;;;17.50;99.90;;;;;;2088541;28;20388;-71
2022/06/04 02:18:59;;;;;;;12.10;10.90;;;17.50;99.90;;;;;;2080149;28;20076;-71
2022/06/04 02:19:59;;;;;;;12.38;11.07;;;17.50;99.90;;;;;;2071882;28;20045;-71
2022/06/04 02:21:01;;;;;;;11.90;10.77;;;17.50;99.90;;;;;;2080213;28;20396;-71
2022/06/04 02:22:02;;;;;;;11.88;10.88;;;17.50;99.90;;;;;;2080084;28;20071;-71
2022/06/04 02:23:03;;;;;;;12.23;11.05;;;17.50;99.90;;;;;;2080267;28;20304;-71
2022/06/04 02:24:06;;;;;;;12.45;11.25;;;17.50;99.90;;;;;;2079892;28;20125;-71
2022/06/04 02:25:09;;;;;;;12.43;11.32;;;17.50;99.90;;;;;;2080260;28;20037;-71
2022/06/04 02:26:10;;;;;;;12.90;11.70;;;17.50;99.90;;;;;;2088998;28;20021;-71
2022/06/04 02:27:11;;;;;;;12.88;11.57;;;17.50;99.90;;;;;;2088962;28;20033;-70
2022/06/04 02:28:13;;;;;;;12.18;11.10;;;17.50;99.90;;;;;;2089009;28;20744;-72
2022/06/04 02:29:14;;;;;;;11.40;10.38;;;17.50;99.90;;;;;;2080177;28;20119;-70
2022/06/04 02:30:15;;;;;;;11.70;10.60;;;17.50;99.90;;;;;;2079878;28;20108;-70
2022/06/04 02:31:24;;;;;;;12.27;11.07;;;17.50;99.90;;;;;;2088958;28;20016;-70
2022/06/04 02:32:51;;;;;;;11.95;10.90;;;17.50;99.90;;;;;;2089112;28;20467;-70
2022/06/04 02:34:09;;;;;;;11.93;10.82;;;17.50;99.90;;;;;;2088755;28;20029;-70
2022/06/04 02:35:21;;;;;;;12.35;11.25;;;17.50;99.90;;;;;;2071899;28;20512;-70
2022/06/04 02:36:59;;;;;;;12.85;11.55;;;17.50;99.90;;;;;;2067101;28;20030;-70
2022/06/04 02:38:25;;;;;;;12.30;11.07;;;17.50;99.90;;;;;;2076856;28;20091;-70
2022/06/04 02:39:34;;;;;;;13.68;12.30;;;17.50;99.90;;;;;;2075422;28;20037;-71
2022/06/04 02:40:46;;;;;;;13.48;12.18;;;17.40;99.90;;;;;;2072788;28;20080;-71
2022/06/04 02:41:56;;;;;;;13.57;12.30;;;17.40;99.90;;;;;;2081287;28;20065;-70
2022/06/04 02:43:18;;;;;;;14.50;13.10;;;17.40;99.90;;;;;;2089079;28;20041;-71
2022/06/04 02:44:31;;;;;;;15.20;13.60;;;17.40;99.90;;;;;;2079882;28;20017;-71
2022/06/04 02:46:06;;;;;;;14.63;13.23;;;17.40;99.90;;;;;;2081703;28;20044;-71
2022/06/04 02:47:10;;;;;;;14.95;13.55;;;17.40;99.90;;;;;;2074310;28;20033;-70
2022/06/04 02:48:18;;;;;;;15.43;13.98;;;17.30;99.90;;;;;;2089197;28;20083;-71
2022/06/04 02:49:25;;;;;;;14.57;13.07;;;17.30;99.90;;;;;;2089218;28;20103;-71
2022/06/04 02:50:41;;;;;;;15.52;14.00;;;17.30;99.90;;;;;;2080106;28;20088;-71
2022/06/04 02:51:49;;;;;;;15.70;14.10;;;17.20;99.90;;;;;;2082508;28;20171;-71
2022/06/04 02:52:53;;;;;;;15.35;13.75;;;17.20;99.90;;;;;;2088932;28;20028;-71
2022/06/04 02:53:54;;;;;;;14.50;13.20;;;17.20;99.90;;;;;;2088585;28;20147;-70
2022/06/04 02:55:07;;;;;;;14.55;13.15;;;17.20;99.90;;;;;;2089102;28;20025;-72
2022/06/04 02:56:16;;;;;;;14.57;13.18;;;17.20;99.90;;;;;;2079892;28;20029;-72
2022/06/04 02:57:17;;;;;;;15.52;14.02;;;17.20;99.90;;;;;;2081733;28;20018;-71
2022/06/04 02:58:20;;;;;;;14.90;13.40;;;17.20;99.90;;;;;;2089190;28;20233;-71
2022/06/04 02:59:23;;;;;;;14.85;13.48;;;17.20;99.90;;;;;;2089220;28;20017;-70
2022/06/04 03:00:25;;;;;;;13.93;12.55;;;17.20;99.90;;;;;;2088886;28;20415;-70
2022/06/04 03:01:28;;;;;;;14.35;12.85;;;17.20;99.90;;;;;;2088909;28;20032;-70
2022/06/04 03:02:32;;;;;;;16.30;14.60;;;17.20;99.90;;;;;;2088788;28;20029;-70
2022/06/04 03:03:33;;;;;;;17.70;16.00;;;17.20;99.90;;;;;;2088823;28;20047;-70
2022/06/04 03:04:49;;;;;;;16.95;15.35;;;17.20;99.90;;;;;;2088611;28;20048;-70
2022/06/04 03:05:54;;;;;;;18.30;16.60;;;17.20;99.90;;;;;;2088740;28;20032;-70
2022/06/04 03:07:05;;;;;;;18.05;16.17;;;17.20;99.90;;;;;;2088885;28;20403;-70
2022/06/04 03:08:06;;;;;;;17.73;16.02;;;17.20;99.90;;;;;;2088817;28;20380;-70
2022/06/04 03:09:11;;;;;;;17.60;15.80;;;17.20;99.90;;;;;;2088857;28;20024;-69
2022/06/04 03:10:16;;;;;;;18.40;16.60;;;17.20;99.90;;;;;;2088598;28;20442;-71
2022/06/04 03:11:17;;;;;;;15.88;14.30;;;17.10;99.90;;;;;;2088702;28;20016;-71
2022/06/04 03:12:17;;;;;;;17.10;14.20;;;17.20;99.90;;;;;;2088506;28;20032;-71
2022/06/04 03:13:18;;;;;;;16.27;14.68;;;17.20;99.90;;;;;;2088403;28;20025;-71
2022/06/04 03:14:19;;;;;;;15.52;14.02;;;17.20;99.90;;;;;;2079096;28;20087;-70
2022/06/04 03:15:20;;;;;;;14.77;13.38;;;17.20;99.90;;;;;;2079872;28;20044;-71
2022/06/04 03:16:21;;;;;;;15.05;13.48;;;17.20;99.90;;;;;;2088790;28;20075;-70
2022/06/04 03:17:21;;;;;;;14.15;12.80;;;17.30;99.90;;;;;;2088888;28;20124;-71
2022/06/04 03:18:22;;;;;;;14.98;13.57;;;17.30;99.90;;;;;;2088704;28;20028;-71
2022/06/04 03:19:23;;;;;;;14.13;12.93;;;17.30;99.90;;;;;;2088863;28;20552;-73
2022/06/04 03:20:26;;;;;;;14.65;13.18;;;17.30;99.90;;;;;;2080096;28;20420;-71
2022/06/04 03:21:28;;;;;;;14.52;13.23;;;17.30;99.90;;;;;;2080146;28;20500;-71
2022/06/04 03:22:28;;;;;;;14.32;12.90;;;17.40;99.90;;;;;;2088811;28;20029;-72
2022/06/04 03:23:29;;;;;;;14.73;13.25;;;17.30;99.90;;;;;;2088630;28;20463;-72
2022/06/04 03:24:30;;;;;;;14.52;13.13;;;17.30;99.90;;;;;;2079790;28;20022;-71
2022/06/04 03:25:30;;;;;;;14.13;12.75;;;17.40;99.90;;;;;;2079986;28;20609;-71
2022/06/04 03:26:31;;;;;;;13.32;12.10;;;17.40;99.90;;;;;;2088811;28;20021;-71
2022/06/04 03:27:32;;;;;;;13.52;12.30;;;17.40;99.90;;;;;;2088623;28;20072;-72
2022/06/04 03:28:33;;;;;;;13.65;12.35;;;17.40;99.90;;;;;;2088884;28;20025;-70
2022/06/04 03:29:33;;;;;;;12.55;11.45;;;17.40;99.90;;;;;;2079750;28;20029;-71
2022/06/04 03:30:35;;;;;;;13.05;11.82;;;17.40;99.90;;;;;;2079493;28;20041;-73
2022/06/04 03:31:36;;;;;;;13.55;12.32;;;17.40;99.90;;;;;;2088458;28;20112;-71
2022/06/04 03:32:36;;;;;;;14.02;12.75;;;17.40;99.90;;;;;;2088585;28;20029;-71
2022/06/04 03:33:37;;;;;;;13.88;12.65;;;17.50;99.90;;;;;;2088584;28;20025;-70
2022/06/04 03:34:38;;;;;;;13.75;12.55;;;17.40;99.90;;;;;;2079366;28;20083;-70
2022/06/04 03:35:39;;;;;;;13.70;12.38;;;17.50;99.90;;;;;;2079739;28;20041;-70
2022/06/04 03:36:41;;;;;;;13.18;12.02;;;17.50;99.90;;;;;;2088517;28;20037;-70
2022/06/04 03:37:41;;;;;;;13.20;12.00;;;17.50;99.90;;;;;;2079676;28;20055;-70
2022/06/04 03:38:42;;;;;;;12.48;11.38;;;17.50;99.90;;;;;;2079660;28;20029;-70
2022/06/04 03:39:43;;;;;;;13.75;12.40;;;17.50;99.90;;;;;;2071443;28;20033;-70
2022/06/04 03:40:43;;;;;;;13.27;12.07;;;17.50;99.90;;;;;;2079335;28;20037;-70
2022/06/04 03:41:44;;;;;;;13.27;11.98;;;17.50;99.90;;;;;;2079494;28;20033;-70
2022/06/04 03:42:45;;;;;;;12.18;11.18;;;17.50;99.90;;;;;;2079644;28;20030;-70
2022/06/04 03:43:48;;;;;;;12.45;11.32;;;17.50;99.90;;;;;;2079678;28;20500;-70
2022/06/04 03:44:49;;;;;;;13.95;12.60;;;17.50;99.90;;;;;;2079729;28;20033;-70
2022/06/04 03:45:49;;;;;;;14.02;12.73;;;17.50;99.90;;;;;;2088351;28;20457;-70
2022/06/04 03:46:50;;;;;;;13.82;12.60;;;17.50;99.90;;;;;;2088485;28;20445;-70
2022/06/04 03:47:51;;;;;;;13.05;11.95;;;17.60;99.90;;;;;;2088385;28;20410;-70
2022/06/04 03:48:52;;;;;;;13.18;11.93;;;17.60;99.90;;;;;;2079554;28;20097;-70
2022/06/04 03:49:54;;;;;;;13.50;12.20;;;17.60;99.90;;;;;;2079542;28;20025;-70
2022/06/04 03:50:54;;;;;;;14.07;12.60;;;17.60;99.90;;;;;;2088358;28;20445;-70
2022/06/04 03:51:55;;;;;;;13.60;12.30;;;17.60;99.90;;;;;;2088258;28;20025;-70
2022/06/04 03:52:55;;;;;;;13.93;12.52;;;17.60;99.90;;;;;;2088339;28;20108;-70
2022/06/04 03:53:57;;;;;;;13.70;12.30;;;17.60;99.90;;;;;;2087956;28;20025;-70
2022/06/04 03:54:58;;;;;;;14.20;12.90;;;17.60;99.90;;;;;;2088320;28;20035;-70
2022/06/04 03:55:58;;;;;;;14.00;12.70;;;17.60;99.90;;;;;;2088327;28;20029;-70
2022/06/04 03:57:37;;;;;;;13.60;12.38;;;17.60;99.90;;;;;;2079462;28;20420;-70
2022/06/04 03:58:20;;;;;;;13.07;11.88;;;17.60;99.90;;;;;;2082290;28;20484;-70
2022/06/04 03:59:20;;;;;;;12.95;11.85;;;17.60;99.90;;;;;;2088369;28;20033;-70
2022/06/04 04:00:27;;;;;;;13.65;12.43;;;17.60;99.90;;;;;;2079365;28;20017;-70
2022/06/04 04:01:29;;;;;;;14.05;12.70;;;17.60;99.90;;;;;;2071803;28;20546;-71
2022/06/04 04:02:29;;;;;;;13.63;12.32;;;17.70;99.90;;;;;;2071466;28;20025;-71
2022/06/04 04:03:30;;;;;;;13.10;11.90;;;17.70;99.90;;;;;;2079161;28;20546;-71
2022/06/04 04:04:31;;;;;;;13.63;12.32;;;17.70;99.90;;;;;;2088001;28;20029;-71
2022/06/04 04:05:34;;;;;;;14.10;12.70;;;17.70;99.90;;;;;;2088129;28;20120;-71
2022/06/04 04:06:35;;;;;;;12.80;11.57;;;17.70;99.90;;;;;;2088351;28;20013;-71
2022/06/04 04:07:36;;;;;;;13.60;12.13;;;17.70;99.90;;;;;;2088368;28;20395;-71
2022/06/04 04:08:37;;;;;;;13.38;12.07;;;17.70;99.90;;;;;;2088198;28;20130;-71
2022/06/04 04:09:38;;;;;;;12.68;11.57;;;17.70;99.90;;;;;;2088112;28;20032;-71
2022/06/04 04:10:42;;;;;;;13.23;12.02;;;17.70;99.90;;;;;;2079257;28;20407;-71
2022/06/04 04:11:42;;;;;;;13.60;12.40;;;17.70;99.90;;;;;;2079629;28;20084;-72
2022/06/04 04:12:43;;;;;;;14.20;12.90;;;17.70;99.90;;;;;;2088198;28;20480;-71
2022/06/04 04:13:44;;;;;;;15.30;13.90;;;17.70;99.90;;;;;;2079235;28;20708;-70
2022/06/04 04:14:45;;;;;;;14.98;13.48;;;17.80;99.90;;;;;;2079226;28;20053;-70
2022/06/04 04:15:46;;;;;;;14.80;13.40;;;17.70;99.90;;;;;;2088214;28;20029;-71
2022/06/04 04:16:46;;;;;;;14.15;12.85;;;17.70;99.90;;;;;;2088184;28;20028;-71
2022/06/04 04:17:48;;;;;;;14.02;12.63;;;17.70;99.90;;;;;;2088307;28;20035;-71
2022/06/04 04:18:49;;;;;;;13.65;12.43;;;17.70;99.90;;;;;;2071090;28;20033;-70
2022/06/04 04:19:49;;;;;;;13.38;12.18;;;17.70;99.90;;;;;;2071175;28;20633;-70
2022/06/04 04:20:50;;;;;;;12.68;11.57;;;17.80;99.90;;;;;;2079076;28;20068;-70
2022/06/04 04:21:51;;;;;;;14.30;12.93;;;17.80;99.90;;;;;;2079183;28;20030;-70
2022/06/04 04:22:52;;;;;;;14.57;13.07;;;17.80;99.90;;;;;;2088154;28;20033;-71
2022/06/04 04:23:53;;;;;;;14.68;13.32;;;17.80;99.90;;;;;;2087839;28;20110;-70
2022/06/04 04:24:55;;;;;;;13.73;12.52;;;17.80;99.90;;;;;;2087987;28;20105;-70
2022/06/04 04:25:56;;;;;;;14.50;13.10;;;17.80;99.90;;;;;;2087572;28;20029;-70
2022/06/04 04:26:56;;;;;;;14.00;12.60;;;17.80;99.90;;;;;;2087876;28;20036;-70
2022/06/04 04:27:58;;;;;;;14.15;12.85;;;17.80;99.90;;;;;;2087863;28;20084;-70
2022/06/04 04:28:58;;;;;;;14.00;12.70;;;17.80;99.90;;;;;;2088147;28;20028;-71
2022/06/04 04:29:59;;;;;;;13.35;12.15;;;17.80;99.90;;;;;;2087882;28;20503;-70
2022/06/04 04:31:00;;;;;;;13.60;12.40;;;17.80;99.90;;;;;;2088001;28;20096;-70
2022/06/04 04:32:01;;;;;;;13.85;12.55;;;17.80;99.90;;;;;;2088010;28;20021;-71
2022/06/04 04:33:02;;;;;;;14.40;13.10;;;17.80;99.90;;;;;;2087923;28;20670;-70
2022/06/04 04:34:04;;;;;;;14.15;12.82;;;17.80;99.90;;;;;;2087836;28;20124;-71
2022/06/04 04:35:08;;;;;;;14.98;13.48;;;17.80;99.90;;;;;;2079251;28;20025;-71
2022/06/04 04:36:09;;;;;;;14.65;13.32;;;17.80;99.90;;;;;;2079633;28;20029;-70
2022/06/04 04:37:10;;;;;;;14.95;13.63;;;17.80;99.90;;;;;;2088210;28;20029;-71
2022/06/04 04:38:11;;;;;;;15.13;13.73;;;17.80;99.90;;;;;;2088123;28;20540;-72
2022/06/04 04:39:12;;;;;;;16.15;14.65;;;17.80;99.90;;;;;;2088092;28;20492;-72
2022/06/04 04:40:15;;;;;;;16.05;14.55;;;17.80;99.90;;;;;;2087851;28;20506;-71
2022/06/04 04:41:15;;;;;;;15.63;14.15;;;17.80;99.90;;;;;;2087996;28;20444;-71
2022/06/04 04:42:16;;;;;;;17.98;16.20;;;17.90;99.90;;;;;;2088036;28;20037;-70
2022/06/04 04:43:17;;;;;;;18.65;16.92;;;17.90;99.90;;;;;;2079532;28;20057;-71
2022/06/04 04:44:18;;;;;;;17.20;15.50;;;17.80;99.90;;;;;;2079521;28;20124;-72
2022/06/04 04:45:20;;;;;;;16.33;14.82;;;17.90;99.90;;;;;;2079514;28;20033;-71
2022/06/04 04:46:21;;;;;;;15.75;14.35;;;17.90;99.90;;;;;;2071521;28;20492;-71
2022/06/04 04:47:21;;;;;;;16.45;14.95;;;17.90;99.90;;;;;;2079614;28;20096;-73
2022/06/04 04:48:22;;;;;;;16.55;14.95;;;17.90;99.90;;;;;;2088184;28;20031;-72
2022/06/04 04:49:23;;;;;;;17.52;15.82;;;17.90;99.90;;;;;;2079221;28;20029;-72
2022/06/04 04:50:27;;;;;;;15.20;13.82;;;17.90;99.90;;;;;;2079416;28;20120;-71
2022/06/04 04:51:30;;;;;;;14.77;13.38;;;17.90;99.90;;;;;;2088158;28;20578;-72
2022/06/04 04:52:31;;;;;;;14.20;12.90;;;17.90;99.90;;;;;;2088270;28;20029;-73
2022/06/04 04:53:32;;;;;;;14.10;12.73;;;17.90;99.90;;;;;;2088149;28;20395;-71
2022/06/04 04:54:33;;;;;;;14.52;13.13;;;17.90;99.90;;;;;;2079133;28;20084;-71
2022/06/04 04:55:36;;;;;;;14.80;13.40;;;18.00;99.90;;;;;;2079374;28;20033;-70
2022/06/04 04:56:39;;;;;;;14.93;13.65;;;18.00;99.90;;;;;;2088048;28;20068;-71
2022/06/04 04:57:40;;;;;;;19.23;17.33;;;18.00;99.90;;;;;;2088262;28;20555;-70
2022/06/04 04:58:41;;;;;;;18.02;16.05;;;17.90;99.90;;;;;;2088119;28;20029;-72
2022/06/04 04:59:42;;;;;;;16.45;14.95;;;17.90;99.90;;;;;;2088155;28;20035;-70
2022/06/04 05:00:44;;;;;;;16.63;15.05;;;17.90;99.90;;;;;;2088094;28;20112;-69
2022/06/04 05:01:44;;;;;;;16.77;15.13;;;17.90;99.90;;;;;;2071173;28;20111;-72
2022/06/04 05:02:45;;;;;;;18.65;16.88;;;17.90;99.90;;;;;;2071149;28;20095;-72
2022/06/04 05:03:46;;;;;;;22.48;20.25;;;17.90;99.90;;;;;;2087921;28;20495;-72
2022/06/04 05:04:47;;;;;;;21.20;19.20;;;17.90;99.90;;;;;;2087943;28;20044;-72
2022/06/04 05:06:02;;;;;;;18.25;16.38;;;17.80;99.90;;;;;;2079270;28;20076;-72
2022/06/04 05:07:02;;;;;;;18.40;16.70;;;17.80;99.90;;;;;;2079392;28;20641;-72
2022/06/04 05:08:04;;;;;;;17.60;15.80;;;17.90;99.90;;;;;;2070958;28;20030;-72
2022/06/04 05:09:05;;;;;;;17.63;15.98;;;17.90;99.90;;;;;;2079239;28;20025;-72
2022/06/04 05:10:07;;;;;;;21.77;19.67;;;17.80;99.90;;;;;;2088070;28;20036;-72
2022/06/04 05:11:29;;;;;;;22.40;20.25;;;17.80;99.90;;;;;;2088231;28;20040;-72
2022/06/04 05:12:30;;;;;;;18.33;16.52;;;17.80;99.90;;;;;;2087677;28;20029;-71
2022/06/04 05:13:30;;;;;;;18.30;16.50;;;17.80;99.90;;;;;;2079115;28;20476;-73
2022/06/04 05:14:31;;;;;;;19.42;17.52;;;17.80;99.90;;;;;;2078994;28;20034;-72
2022/06/04 05:15:32;;;;;;;19.40;17.50;;;17.80;99.90;;;;;;2087908;28;20151;-70
2022/06/04 05:16:36;;;;;;;18.70;16.90;;;17.90;99.90;;;;;;2087755;28;20124;-72
2022/06/04 05:17:36;;;;;;;19.60;17.70;;;17.90;99.90;;;;;;2079333;28;20065;-72
2022/06/04 05:18:37;;;;;;;18.00;16.30;;;17.90;99.90;;;;;;2079421;28;20026;-73
2022/06/04 05:19:37;;;;;;;16.55;14.95;;;17.90;99.90;;;;;;2087999;28;20743;-72
2022/06/04 05:20:41;;;;;;;15.50;13.90;;;18.00;99.90;;;;;;2087901;28;20460;-73
2022/06/04 05:21:43;;;;;;;15.70;14.25;;;18.00;99.90;;;;;;2088173;28;20465;-73
2022/06/04 05:22:43;;;;;;;16.25;14.75;;;18.00;99.90;;;;;;2079431;28;20121;-70
2022/06/04 05:23:44;;;;;;;14.80;13.43;;;18.00;99.90;;;;;;2079509;28;20041;-70
2022/06/04 05:24:45;;;;;;;15.73;14.27;;;18.10;99.90;;;;;;2087906;28;20032;-70
2022/06/04 05:25:46;;;;;;;15.52;14.13;;;18.10;99.90;;;;;;2088181;28;20057;-71
2022/06/04 05:26:48;;;;;;;15.20;13.80;;;18.10;99.90;;;;;;2088104;28;20070;-72
2022/06/04 05:27:49;;;;;;;13.73;12.52;;;18.10;99.90;;;;;;2088092;28;20021;-72
2022/06/04 05:28:50;;;;;;;15.13;13.70;;;18.20;99.90;;;;;;2079049;28;20037;-72
2022/06/04 05:29:50;;;;;;;14.40;13.10;;;18.20;99.90;;;;;;2079369;28;20022;-71
2022/06/04 05:30:51;;;;;;;19.08;17.23;;;18.20;99.90;;;;;;2079144;28;20033;-71
2022/06/04 05:31:53;;;;;;;17.25;15.45;;;18.20;99.90;;;;;;2079156;28;20038;-71
2022/06/04 05:32:54;;;;;;;15.35;13.90;;;18.20;99.90;;;;;;2087427;28;20045;-71
2022/06/04 05:33:55;;;;;;;14.73;13.32;;;18.20;99.90;;;;;;2087771;28;20829;-71
2022/06/04 05:34:55;;;;;;;15.40;13.85;;;18.20;99.90;;;;;;2087921;28;20082;-71
2022/06/04 05:35:56;;;;;;;16.42;14.82;;;18.20;99.90;;;;;;2087878;28;20048;-71
2022/06/04 05:36:58;;;;;;;16.20;14.65;;;18.20;99.90;;;;;;2079114;28;20534;-71
2022/06/04 05:37:58;;;;;;;15.05;13.68;;;18.30;99.90;;;;;;2080554;28;20022;-71
2022/06/04 05:38:59;;;;;;;14.27;13.02;;;18.30;99.90;;;;;;2089702;28;20937;-71
2022/06/04 05:40:00;;;;;;;15.88;14.32;;;18.30;99.90;;;;;;2089649;28;20142;-73