Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:48;;;;;;;9.30;4.97;;;17.90;70.70;;;;;;5029863;28;20205;-70
2023/09/29 00:04:14;;;;;;;10.10;4.80;;;17.90;70.80;;;;;;5029434;28;20184;-70
2023/09/29 00:06:40;;;;;;;7.37;5.03;;;17.90;70.70;;;;;;5026194;28;20565;-71
2023/09/29 00:09:08;;;;;;;7.30;4.87;;;17.80;71.00;;;;;;5028884;28;20557;-71
2023/09/29 00:11:34;;;;;;;6.80;4.67;;;17.80;71.00;;;;;;5023562;28;20178;-71
2023/09/29 00:13:59;;;;;;;9.33;5.27;;;17.80;71.10;;;;;;5026709;28;20419;-70
2023/09/29 00:16:25;;;;;;;6.87;5.00;;;17.80;71.10;;;;;;5027991;28;20208;-71
2023/09/29 00:18:51;;;;;;;9.20;5.07;;;17.70;71.60;;;;;;5031507;28;20678;-71
2023/09/29 00:21:17;;;;;;;6.57;4.60;;;17.70;71.40;;;;;;5031334;28;20444;-71
2023/09/29 00:23:42;;;;;;;8.83;5.43;;;17.70;71.70;;;;;;5032198;28;20173;-71
2023/09/29 00:26:08;;;;;;;7.33;5.17;;;17.60;72.10;;;;;;5027161;28;20205;-71
2023/09/29 00:28:33;;;;;;;8.63;4.67;;;17.60;72.00;;;;;;5031158;28;20206;-70
2023/09/29 00:30:59;;;;;;;9.90;5.10;;;17.70;72.00;;;;;;5030602;28;20212;-71
2023/09/29 00:33:25;;;;;;;8.40;5.47;;;17.60;72.00;;;;;;5029310;28;20581;-71
2023/09/29 00:35:51;;;;;;;7.77;5.10;;;17.50;72.10;;;;;;5023129;28;20300;-70
2023/09/29 00:38:16;;;;;;;11.17;5.53;;;17.50;72.40;;;;;;5031428;28;20210;-71
2023/09/29 00:40:42;;;;;;;8.23;5.03;;;17.40;72.70;;;;;;5026541;28;20481;-70
2023/09/29 00:43:08;;;;;;;7.70;5.10;;;17.40;72.90;;;;;;5027430;28;20212;-71
2023/09/29 00:45:35;;;;;;;8.60;5.17;;;17.40;72.60;;;;;;5023320;28;20652;-71
2023/09/29 00:48:08;;;;;;;11.60;5.30;;;17.30;72.90;;;;;;5026424;28;20905;-71
2023/09/29 00:50:35;;;;;;;8.17;4.77;;;17.30;73.00;;;;;;5022458;28;20431;-70
2023/09/29 00:53:07;;;;;;;11.90;5.10;;;17.30;73.20;;;;;;5028537;28;20440;-71
2023/09/29 00:55:36;;;;;;;8.53;5.20;;;17.30;73.20;;;;;;5026451;28;20455;-71
2023/09/29 00:58:02;;;;;;;6.83;4.80;;;17.30;72.70;;;;;;5025141;28;20416;-71
2023/09/29 01:00:32;;;;;;;9.10;5.03;;;17.20;72.90;;;;;;5026822;28;20471;-70
2023/09/29 01:03:06;;;;;;;7.60;4.97;;;17.20;73.30;;;;;;5032985;28;20531;-71
2023/09/29 01:05:36;;;;;;;7.80;4.30;;;17.10;73.30;;;;;;5029616;28;20537;-71
2023/09/29 01:08:04;;;;;;;7.30;4.50;;;17.10;73.60;;;;;;5029709;28;20480;-71
2023/09/29 01:10:30;;;;;;;11.60;5.23;;;17.10;73.30;;;;;;5030050;28;20800;-71
2023/09/29 01:12:55;;;;;;;8.50;5.27;;;17.10;73.00;;;;;;5030941;28;20479;-71
2023/09/29 01:15:21;;;;;;;7.90;5.13;;;17.00;73.30;;;;;;5026274;28;20639;-71
2023/09/29 01:17:46;;;;;;;8.50;5.03;;;17.00;73.50;;;;;;5028124;28;20220;-71
2023/09/29 01:20:39;;;;;;;6.07;4.27;;;16.90;73.60;;;;;;5030595;28;20192;-71
2023/09/29 01:23:05;;;;;;;7.70;5.20;;;17.00;73.60;;;;;;5027711;28;20226;-72
2023/09/29 01:25:31;;;;;;;8.53;4.90;;;17.00;73.30;;;;;;5021972;28;20455;-71
2023/09/29 01:27:58;;;;;;;8.40;4.90;;;17.00;73.30;;;;;;5026655;28;20173;-71
2023/09/29 01:30:25;;;;;;;6.90;4.40;;;16.90;73.30;;;;;;5026212;28;20443;-71
2023/09/29 01:32:52;;;;;;;5.97;4.37;;;16.80;73.60;;;;;;5024705;28;20420;-71
2023/09/29 01:35:23;;;;;;;6.73;4.60;;;16.80;73.90;;;;;;5027304;28;21176;-71
2023/09/29 01:37:49;;;;;;;6.60;4.90;;;16.80;73.90;;;;;;5027062;28;20978;-72
2023/09/29 01:40:16;;;;;;;12.10;5.47;;;16.80;73.90;;;;;;5024557;28;20424;-71
2023/09/29 01:42:45;;;;;;;6.37;4.10;;;16.70;73.90;;;;;;5029518;28;20475;-71
2023/09/29 01:45:15;;;;;;;8.33;4.60;;;16.70;74.00;;;;;;5026700;28;20544;-71
2023/09/29 01:47:45;;;;;;;9.40;5.00;;;16.70;74.20;;;;;;5036047;28;20420;-70
2023/09/29 01:50:15;;;;;;;9.50;5.27;;;16.70;73.90;;;;;;5031365;28;20919;-71
2023/09/29 01:52:41;;;;;;;7.37;4.47;;;16.60;74.20;;;;;;5030519;28;20498;-71
2023/09/29 01:55:14;;;;;;;8.10;4.33;;;16.60;74.20;;;;;;5027126;28;20452;-71
2023/09/29 01:57:43;;;;;;;8.60;4.70;;;16.50;74.50;;;;;;5028418;28;20934;-71
2023/09/29 02:00:14;;;;;;;7.60;4.53;;;16.40;74.50;;;;;;5027245;28;20419;-71
2023/09/29 02:02:41;;;;;;;6.43;4.23;;;16.40;75.10;;;;;;5028982;28;20465;-71
2023/09/29 02:05:07;;;;;;;8.37;5.07;;;16.50;74.80;;;;;;5024629;28;20765;-70
2023/09/29 02:07:33;;;;;;;9.40;4.90;;;16.40;74.60;;;;;;5045054;28;20432;-71
2023/09/29 02:09:58;;;;;;;7.60;4.73;;;16.40;74.90;;;;;;5028171;28;20944;-71
2023/09/29 02:12:24;;;;;;;7.63;4.60;;;16.30;75.10;;;;;;5029497;28;20428;-71
2023/09/29 02:14:51;;;;;;;9.20;4.93;;;16.30;75.10;;;;;;5026063;28;20184;-71
2023/09/29 02:17:18;;;;;;;5.87;4.43;;;16.20;75.20;;;;;;5027982;28;20189;-71
2023/09/29 02:19:43;;;;;;;6.10;4.03;;;16.10;75.50;;;;;;5024410;28;20428;-70
2023/09/29 02:22:09;;;;;;;7.57;4.70;;;16.20;75.70;;;;;;5025738;28;20460;-71
2023/09/29 02:24:34;;;;;;;7.50;4.70;;;16.20;75.40;;;;;;5023958;28;20651;-70
2023/09/29 02:27:00;;;;;;;7.20;4.60;;;16.10;75.50;;;;;;5020503;28;20262;-70
2023/09/29 02:29:27;;;;;;;6.60;4.77;;;16.20;75.40;;;;;;5021765;28;20600;-71
2023/09/29 02:31:55;;;;;;;6.70;4.50;;;16.20;75.50;;;;;;5024327;28;20193;-70
2023/09/29 02:34:22;;;;;;;8.17;4.50;;;16.20;75.40;;;;;;5023997;28;20881;-71
2023/09/29 02:36:48;;;;;;;7.03;4.30;;;16.20;75.10;;;;;;5019377;28;20471;-70
2023/09/29 02:39:13;;;;;;;8.20;4.30;;;16.10;75.10;;;;;;5020886;28;20436;-71
2023/09/29 02:41:39;;;;;;;6.13;4.43;;;16.10;75.20;;;;;;5027824;28;20287;-71
2023/09/29 02:44:05;;;;;;;7.37;4.97;;;16.20;75.10;;;;;;5020401;28;20190;-71
2023/09/29 02:46:30;;;;;;;7.07;4.43;;;16.20;74.90;;;;;;5024098;28;20791;-71
2023/09/29 02:48:56;;;;;;;9.27;5.13;;;16.20;75.10;;;;;;5027718;28;20181;-71
2023/09/29 02:51:21;;;;;;;9.63;5.13;;;16.20;75.10;;;;;;5026885;28;20234;-70
2023/09/29 02:53:51;;;;;;;7.60;4.60;;;16.10;75.10;;;;;;5026363;28;20185;-71
2023/09/29 02:56:17;;;;;;;8.20;4.60;;;16.10;75.10;;;;;;5026030;28;20216;-71
2023/09/29 02:58:44;;;;;;;8.67;4.80;;;16.20;75.10;;;;;;5024748;28;20412;-71
2023/09/29 03:01:12;;;;;;;14.70;5.63;;;16.20;74.80;;;;;;5025897;28;20459;-71
2023/09/29 03:03:43;;;;;;;9.23;5.10;;;16.20;74.60;;;;;;5028672;28;20412;-71
2023/09/29 03:06:12;;;;;;;7.20;4.77;;;16.20;74.50;;;;;;5022385;28;20979;-72
2023/09/29 03:08:39;;;;;;;7.53;4.70;;;16.20;74.60;;;;;;5024994;28;20813;-71
2023/09/29 03:11:12;;;;;;;9.17;5.13;;;16.20;74.30;;;;;;5033339;28;20492;-71
2023/09/29 03:13:40;;;;;;;8.07;4.50;;;16.20;74.60;;;;;;5034920;28;20452;-71
2023/09/29 03:16:07;;;;;;;8.67;5.20;;;16.10;74.80;;;;;;5028160;28;20451;-71
2023/09/29 03:18:35;;;;;;;6.87;4.73;;;16.10;74.60;;;;;;5029080;28;20454;-71
2023/09/29 03:21:01;;;;;;;14.73;5.27;;;16.10;74.60;;;;;;5030444;28;20804;-71
2023/09/29 03:23:28;;;;;;;10.50;4.73;;;16.10;74.90;;;;;;5028345;28;20473;-70
2023/09/29 03:25:54;;;;;;;7.53;4.77;;;16.10;74.80;;;;;;5026185;28;20454;-71
2023/09/29 03:28:21;;;;;;;8.00;4.77;;;16.10;74.90;;;;;;5030695;28;20415;-70
2023/09/29 03:30:46;;;;;;;7.70;4.77;;;16.10;74.60;;;;;;5028130;28;20493;-70
2023/09/29 03:33:13;;;;;;;7.37;5.00;;;16.10;74.90;;;;;;5031793;28;20942;-71
2023/09/29 03:35:40;;;;;;;9.03;5.13;;;16.10;74.80;;;;;;5021906;28;20287;-71
2023/09/29 03:38:06;;;;;;;8.00;5.00;;;16.10;74.80;;;;;;5031773;28;20423;-71
2023/09/29 03:40:31;;;;;;;8.20;4.70;;;16.10;74.60;;;;;;5033380;28;20434;-71
2023/09/29 03:42:58;;;;;;;10.67;5.30;;;16.10;74.90;;;;;;5031224;28;20211;-71
2023/09/29 03:45:24;;;;;;;9.43;5.90;;;16.10;74.80;;;;;;5027240;28;20228;-72
2023/09/29 03:47:49;;;;;;;9.30;5.60;;;16.10;74.80;;;;;;5030792;28;20815;-72
2023/09/29 03:50:15;;;;;;;8.40;5.07;;;16.10;74.90;;;;;;5029335;28;20206;-71
2023/09/29 03:52:42;;;;;;;10.63;4.90;;;16.10;75.10;;;;;;5032251;28;20986;-71
2023/09/29 03:55:12;;;;;;;7.20;4.13;;;16.10;75.20;;;;;;5025907;28;20201;-71
2023/09/29 03:57:38;;;;;;;9.90;5.00;;;16.10;75.20;;;;;;5029909;28;20427;-71
2023/09/29 04:00:12;;;;;;;8.63;4.80;;;16.10;75.20;;;;;;5025081;28;20434;-71
2023/09/29 04:02:40;;;;;;;10.57;4.90;;;16.10;75.10;;;;;;5030582;28;21369;-71
2023/09/29 04:05:05;;;;;;;7.33;4.90;;;16.10;75.20;;;;;;5024135;28;20468;-71
2023/09/29 04:07:31;;;;;;;7.83;4.20;;;16.00;75.40;;;;;;5031248;28;20462;-71
2023/09/29 04:09:56;;;;;;;7.70;4.77;;;16.00;75.50;;;;;;5023345;28;20385;-71
2023/09/29 04:12:22;;;;;;;11.23;5.27;;;16.10;75.20;;;;;;5029500;28;20620;-70
2023/09/29 04:14:48;;;;;;;9.67;5.90;;;16.00;75.10;;;;;;5026325;28;20193;-71
2023/09/29 04:17:13;;;;;;;6.60;4.30;;;16.00;75.90;;;;;;5027749;28;20196;-71
2023/09/29 04:19:39;;;;;;;6.00;4.83;;;16.00;76.10;;;;;;5024299;28;20548;-70
2023/09/29 04:22:05;;;;;;;9.77;5.43;;;16.00;75.90;;;;;;5029921;28;20204;-70
2023/09/29 04:24:30;;;;;;;8.43;4.97;;;16.10;75.80;;;;;;5030259;28;20188;-70
2023/09/29 04:26:56;;;;;;;9.87;4.97;;;16.10;75.70;;;;;;5026097;28;20263;-71
2023/09/29 04:29:22;;;;;;;7.73;4.47;;;16.00;75.20;;;;;;5031429;28;20200;-72
2023/09/29 04:31:47;;;;;;;12.57;5.77;;;15.90;75.10;;;;;;5029035;28;20192;-72
2023/09/29 04:34:13;;;;;;;7.87;5.20;;;16.00;75.10;;;;;;5027466;28;20415;-72
2023/09/29 04:36:40;;;;;;;8.30;5.30;;;16.00;75.10;;;;;;5020818;28;20775;-72
2023/09/29 04:39:06;;;;;;;8.87;5.30;;;16.00;75.20;;;;;;5026217;28;20554;-72
2023/09/29 04:41:31;;;;;;;7.97;5.10;;;16.10;74.80;;;;;;5027654;28;20590;-72
2023/09/29 04:43:57;;;;;;;10.63;5.70;;;16.30;75.10;;;;;;5028465;28;20187;-72
2023/09/29 04:46:23;;;;;;;8.30;5.27;;;16.30;74.90;;;;;;5028299;28;20574;-72
2023/09/29 04:48:52;;;;;;;10.00;4.90;;;16.30;74.90;;;;;;5023771;28;20690;-71
2023/09/29 04:51:18;;;;;;;8.50;5.37;;;16.30;74.80;;;;;;5026577;28;20412;-71
2023/09/29 04:53:45;;;;;;;8.83;5.10;;;16.40;74.60;;;;;;5024009;28;20434;-71
2023/09/29 04:56:10;;;;;;;8.33;5.40;;;16.40;74.60;;;;;;5025328;28;20979;-70
2023/09/29 04:58:36;;;;;;;9.40;5.20;;;16.40;74.50;;;;;;5022092;28;20419;-71
2023/09/29 05:01:02;;;;;;;7.20;5.17;;;16.40;73.70;;;;;;5024034;28;20188;-71
2023/09/29 05:03:28;;;;;;;11.00;5.30;;;16.50;73.60;;;;;;5029705;28;20217;-70
2023/09/29 05:05:53;;;;;;;11.40;5.17;;;16.70;73.00;;;;;;5026838;28;21056;-70
2023/09/29 05:08:19;;;;;;;8.07;5.20;;;16.70;72.60;;;;;;5026897;28;20186;-70
2023/09/29 05:10:45;;;;;;;9.17;5.30;;;16.80;72.40;;;;;;5023681;28;20560;-69
2023/09/29 05:13:10;;;;;;;9.80;5.93;;;16.80;72.40;;;;;;5029108;28;20625;-71
2023/09/29 05:15:36;;;;;;;10.13;5.30;;;16.80;72.30;;;;;;5023542;28;20208;-70
2023/09/29 05:18:02;;;;;;;13.80;6.17;;;16.80;72.40;;;;;;5027421;28;20173;-71
2023/09/29 05:20:29;;;;;;;8.60;5.53;;;16.70;72.60;;;;;;5029946;28;20434;-70
2023/09/29 05:22:55;;;;;;;8.73;5.50;;;16.80;72.60;;;;;;5028135;28;20464;-70
2023/09/29 05:25:20;;;;;;;10.70;4.80;;;16.80;72.30;;;;;;5025798;28;20472;-70
2023/09/29 05:27:46;;;;;;;8.93;5.90;;;16.90;72.60;;;;;;5026436;28;20181;-70
2023/09/29 05:30:12;;;;;;;9.20;5.50;;;17.00;72.10;;;;;;5027064;28;20869;-70
2023/09/29 05:32:38;;;;;;;9.23;5.90;;;17.00;71.80;;;;;;5025120;28;20776;-70
2023/09/29 05:35:04;;;;;;;11.80;5.73;;;17.00;72.00;;;;;;5023205;28;20447;-70
2023/09/29 05:37:32;;;;;;;10.20;5.73;;;17.00;72.40;;;;;;5026093;28;20486;-72
2023/09/29 05:40:03;;;;;;;10.80;6.33;;;16.90;72.30;;;;;;5026800;28;20423;-69
2023/09/29 05:42:30;;;;;;;10.07;5.80;;;17.00;72.00;;;;;;5026059;28;20476;-71
2023/09/29 05:44:55;;;;;;;9.07;5.73;;;17.00;72.10;;;;;;5031190;28;20422;-70
2023/09/29 05:47:21;;;;;;;10.80;6.30;;;17.10;72.10;;;;;;5026702;28;20440;-69
2023/09/29 05:49:47;;;;;;;9.03;5.47;;;17.10;72.10;;;;;;5032574;28;20548;-71
2023/09/29 05:52:12;;;;;;;8.03;5.70;;;17.10;72.10;;;;;;5019884;28;20562;-71
2023/09/29 05:54:38;;;;;;;7.60;5.17;;;17.10;72.30;;;;;;5034117;28;20227;-70
2023/09/29 05:57:04;;;;;;;9.60;4.80;;;17.10;72.30;;;;;;5025533;28;20565;-70
2023/09/29 05:59:29;;;;;;;10.77;6.53;;;17.10;72.40;;;;;;5027456;28;20181;-71
2023/09/29 06:01:56;;;;;;;12.53;7.00;;;17.10;72.30;;;;;;5027016;28;20256;-70
2023/09/29 06:04:22;;;;;;;11.03;6.90;;;17.20;72.00;;;;;;5030814;28;20418;-70
2023/09/29 06:06:48;;;;;;;14.63;6.57;;;17.30;71.80;;;;;;5029091;28;21065;-71
2023/09/29 06:09:13;;;;;;;11.90;6.33;;;17.30;72.00;;;;;;5034005;28;20424;-72
2023/09/29 06:11:39;;;;;;;17.30;6.77;;;17.40;72.30;;;;;;5029835;28;20435;-70
2023/09/29 06:14:06;;;;;;;13.37;7.10;;;17.50;72.40;;;;;;5032057;28;20210;-70
2023/09/29 06:16:32;;;;;;;12.50;7.67;;;17.60;72.30;;;;;;5024238;28;21082;-70
2023/09/29 06:18:57;;;;;;;14.37;6.70;;;17.60;72.30;;;;;;5028047;28;20797;-70
2023/09/29 06:21:23;;;;;;;11.60;6.63;;;17.60;72.00;;;;;;5028690;28;20546;-70
2023/09/29 06:23:49;;;;;;;9.00;6.00;;;17.60;72.30;;;;;;5028252;28;20655;-70
2023/09/29 06:26:14;;;;;;;11.50;6.50;;;17.60;72.40;;;;;;5020331;28;20290;-70
2023/09/29 06:28:40;;;;;;;9.60;6.07;;;17.60;72.40;;;;;;5030324;28;20175;-70
2023/09/29 06:31:06;;;;;;;18.33;6.53;;;17.80;71.80;;;;;;5020709;28;20203;-70
2023/09/29 06:33:32;;;;;;;15.20;7.13;;;17.80;71.40;;;;;;5027437;28;20196;-70
2023/09/29 06:35:57;;;;;;;13.20;6.57;;;17.90;71.10;;;;;;5020042;28;20460;-70
2023/09/29 06:38:23;;;;;;;15.73;7.83;;;17.80;71.10;;;;;;5025615;28;20262;-70
2023/09/29 06:40:49;;;;;;;17.13;7.30;;;17.80;71.10;;;;;;5028519;28;20183;-70
2023/09/29 06:43:17;;;;;;;15.73;6.90;;;17.80;71.10;;;;;;5025860;28;20577;-71
2023/09/29 06:45:42;;;;;;;13.43;6.80;;;17.80;71.40;;;;;;5032145;28;21024;-71
2023/09/29 06:48:08;;;;;;;12.80;6.80;;;17.80;71.30;;;;;;5035139;28;20423;-70
2023/09/29 06:50:34;;;;;;;18.37;6.00;;;17.90;71.10;;;;;;5035985;28;20185;-71
2023/09/29 06:53:00;;;;;;;14.00;7.20;;;18.00;71.00;;;;;;5033402;28;20508;-70
2023/09/29 06:55:26;;;;;;;16.43;7.60;;;18.10;70.20;;;;;;5027820;28;20560;-70
2023/09/29 06:57:52;;;;;;;16.50;6.40;;;18.10;69.90;;;;;;5035598;28;20203;-73
2023/09/29 07:00:18;;;;;;;16.60;7.47;;;18.20;69.80;;;;;;5032630;28;20461;-70
2023/09/29 07:02:44;;;;;;;14.23;6.47;;;18.30;69.70;;;;;;5032156;28;20196;-69
2023/09/29 07:05:10;;;;;;;14.00;7.83;;;18.40;69.50;;;;;;5031871;28;20526;-70
2023/09/29 07:07:39;;;;;;;14.23;6.70;;;18.50;69.50;;;;;;5038753;28;20177;-71
2023/09/29 07:10:05;;;;;;;10.83;6.83;;;18.60;69.40;;;;;;5038346;28;20815;-71
2023/09/29 07:12:32;;;;;;;10.90;6.83;;;18.70;68.80;;;;;;5036091;28;20439;-70
2023/09/29 07:14:57;;;;;;;11.13;7.30;;;18.80;68.30;;;;;;5025766;28;20423;-71
2023/09/29 07:17:25;;;;;;;12.47;6.83;;;19.00;68.20;;;;;;5030526;28;20426;-72
2023/09/29 07:19:51;;;;;;;17.30;7.27;;;19.10;67.90;;;;;;5029327;28;20180;-70
2023/09/29 07:22:17;;;;;;;19.73;7.47;;;19.20;67.50;;;;;;5030662;28;20463;-72
2023/09/29 07:24:43;;;;;;;20.00;7.10;;;19.20;67.20;;;;;;5024602;28;20178;-71
2023/09/29 07:27:11;;;;;;;10.00;6.10;;;19.20;67.30;;;;;;5024244;28;20455;-70
2023/09/29 07:29:36;;;;;;;9.97;5.57;;;19.40;67.00;;;;;;5029487;28;20201;-71
2023/09/29 07:32:02;;;;;;;10.00;5.90;;;19.40;67.00;;;;;;5027470;28;20855;-70
2023/09/29 07:34:30;;;;;;;12.57;7.10;;;19.40;66.90;;;;;;5030206;28;20500;-74
2023/09/29 07:36:56;;;;;;;11.23;5.40;;;19.40;66.70;;;;;;5024322;28;20200;-71
2023/09/29 07:39:21;;;;;;;11.20;6.10;;;19.40;66.60;;;;;;5025281;28;20805;-73
2023/09/29 07:41:48;;;;;;;10.40;6.00;;;19.40;67.00;;;;;;5028164;28;20766;-71
2023/09/29 07:44:14;;;;;;;11.87;6.60;;;19.40;67.00;;;;;;5026499;28;20189;-71
2023/09/29 07:46:39;;;;;;;9.47;5.97;;;19.60;66.30;;;;;;5028183;28;20826;-70
2023/09/29 07:49:05;;;;;;;14.80;5.90;;;19.60;66.10;;;;;;5020374;28;20192;-71
2023/09/29 07:51:32;;;;;;;10.13;6.27;;;19.70;66.30;;;;;;5027391;28;20193;-71
2023/09/29 07:53:58;;;;;;;15.23;7.47;;;19.90;66.00;;;;;;5025856;28;20504;-71
2023/09/29 07:56:24;;;;;;;11.60;6.37;;;20.00;65.80;;;;;;5027605;28;20884;-71
2023/09/29 07:58:50;;;;;;;13.43;6.20;;;20.20;65.70;;;;;;5030198;28;20410;-71
2023/09/29 08:01:16;;;;;;;14.90;5.80;;;20.40;64.80;;;;;;5030098;28;20637;-71
2023/09/29 08:03:42;;;;;;;11.50;6.30;;;20.50;64.50;;;;;;5033637;28;20569;-72
2023/09/29 08:06:10;;;;;;;9.90;5.77;;;20.70;64.40;;;;;;5028082;28;20660;-71
2023/09/29 08:08:36;;;;;;;11.20;6.30;;;20.80;64.20;;;;;;5029187;28;20258;-71
2023/09/29 08:11:02;;;;;;;9.43;5.30;;;20.90;63.90;;;;;;5026717;28;20554;-71
2023/09/29 08:13:28;;;;;;;8.10;5.20;;;21.00;62.50;;;;;;5028744;28;20427;-71
2023/09/29 08:15:54;;;;;;;6.90;4.83;;;21.00;62.60;;;;;;5030365;28;20242;-72
2023/09/29 08:18:19;;;;;;;9.50;5.67;;;21.20;62.30;;;;;;5025846;28;20323;-71
2023/09/29 08:20:46;;;;;;;14.17;5.60;;;21.20;62.30;;;;;;5031852;28;20259;-71
2023/09/29 08:23:12;;;;;;;7.13;5.10;;;21.40;63.20;;;;;;5024803;28;20220;-70
2023/09/29 08:25:38;;;;;;;11.33;5.17;;;21.40;63.10;;;;;;5026958;28;20474;-71
2023/09/29 08:28:04;;;;;;;8.47;5.37;;;21.60;63.10;;;;;;5028286;28;20225;-71
2023/09/29 08:30:31;;;;;;;9.30;4.70;;;21.80;62.80;;;;;;5032354;28;20467;-70
2023/09/29 08:32:56;;;;;;;10.97;5.67;;;21.80;62.90;;;;;;5032391;28;20504;-71
2023/09/29 08:35:22;;;;;;;10.27;5.13;;;21.90;62.90;;;;;;5027852;28;20632;-72
2023/09/29 08:37:49;;;;;;;7.27;4.63;;;21.90;62.50;;;;;;5037185;28;20231;-70
2023/09/29 08:40:19;;;;;;;7.27;4.30;;;21.90;62.50;;;;;;5029776;28;20196;-70
2023/09/29 08:42:49;;;;;;;7.47;4.87;;;21.90;62.50;;;;;;5025623;28;20517;-70
2023/09/29 08:45:17;;;;;;;14.20;5.50;;;22.00;62.60;;;;;;5024587;28;20546;-71
2023/09/29 08:47:47;;;;;;;8.87;4.90;;;22.10;62.60;;;;;;5023772;28;20421;-71
2023/09/29 08:50:16;;;;;;;11.27;4.90;;;22.20;62.50;;;;;;5024857;28;20426;-71
2023/09/29 08:52:46;;;;;;;9.13;5.20;;;22.20;62.80;;;;;;5023683;28;20431;-71
2023/09/29 08:55:12;;;;;;;10.47;5.07;;;22.30;62.00;;;;;;5025531;28;21099;-71
2023/09/29 08:57:41;;;;;;;7.20;4.43;;;22.30;62.50;;;;;;5032447;28;20453;-71
2023/09/29 09:00:13;;;;;;;9.23;4.77;;;22.40;62.60;;;;;;5031330;28;20898;-70
2023/09/29 09:02:43;;;;;;;8.27;4.93;;;22.50;62.60;;;;;;5031627;28;20476;-71
2023/09/29 09:05:14;;;;;;;10.17;5.37;;;22.60;62.60;;;;;;5024476;28;20510;-71
2023/09/29 09:07:41;;;;;;;11.07;4.80;;;22.70;62.60;;;;;;5030862;28;20461;-70
2023/09/29 09:10:08;;;;;;;10.83;5.13;;;22.90;62.30;;;;;;5022389;28;20521;-72
2023/09/29 09:12:35;;;;;;;11.80;4.50;;;23.00;61.90;;;;;;5031346;28;20427;-71
2023/09/29 09:15:07;;;;;;;8.73;5.00;;;23.20;61.70;;;;;;5024387;28;20928;-71
2023/09/29 09:17:34;;;;;;;8.03;4.53;;;23.50;61.20;;;;;;5027478;28;20429;-71
2023/09/29 09:20:00;;;;;;;7.80;4.40;;;23.80;60.40;;;;;;5024256;28;20413;-72
2023/09/29 09:22:29;;;;;;;7.70;4.50;;;24.10;59.60;;;;;;5026704;28;20472;-71
2023/09/29 09:25:02;;;;;;;5.93;3.80;;;24.40;58.90;;;;;;5028595;28;20457;-72
2023/09/29 09:27:41;;;;;;;7.43;3.50;;;24.70;58.20;;;;;;5028605;28;20425;-71
2023/09/29 09:30:22;;;;;;;7.27;3.90;;;24.90;57.40;;;;;;5030622;28;20532;-71
2023/09/29 09:32:48;;;;;;;9.33;3.73;;;25.20;56.90;;;;;;5027596;28;20851;-71
2023/09/29 09:35:24;;;;;;;5.80;3.63;;;25.40;56.60;;;;;;5023600;28;20518;-71
2023/09/29 09:37:51;;;;;;;8.53;4.47;;;25.60;56.40;;;;;;5027250;28;20256;-72
2023/09/29 09:40:18;;;;;;;5.80;4.10;;;25.70;55.60;;;;;;5027747;28;20429;-71
2023/09/29 09:42:46;;;;;;;10.70;4.60;;;25.70;55.30;;;;;;5028471;28;20839;-71
2023/09/29 09:45:13;;;;;;;7.13;4.13;;;26.00;55.00;;;;;;5027475;28;20546;-72
2023/09/29 09:47:40;;;;;;;8.57;3.87;;;26.10;54.00;;;;;;5029521;28;20418;-72
2023/09/29 09:50:09;;;;;;;8.30;3.87;;;26.00;54.00;;;;;;5030865;28;20438;-71
2023/09/29 09:52:36;;;;;;;7.90;4.60;;;26.00;53.70;;;;;;5032608;28;20453;-72
2023/09/29 09:55:15;;;;;;;8.77;3.70;;;26.10;53.60;;;;;;5030279;28;20449;-72
2023/09/29 09:57:45;;;;;;;5.50;3.20;;;26.20;53.30;;;;;;5033587;28;20444;-71
2023/09/29 10:00:15;;;;;;;6.80;3.50;;;26.20;53.70;;;;;;5023526;28;20435;-71
2023/09/29 10:02:48;;;;;;;4.97;3.97;;;26.10;53.70;;;;;;5030350;28;20551;-70
2023/09/29 10:05:24;;;;;;;4.77;3.20;;;26.20;53.70;;;;;;5023546;28;20454;-71
2023/09/29 10:07:51;;;;;;;4.93;3.60;;;26.20;53.80;;;;;;5030055;28;20442;-71
2023/09/29 10:10:41;;;;;;;6.97;3.50;;;26.30;53.60;;;;;;5021332;28;20435;-71
2023/09/29 10:13:12;;;;;;;6.40;3.77;;;26.30;53.60;;;;;;5029585;28;20544;-71
2023/09/29 10:15:40;;;;;;;5.80;3.50;;;26.30;53.30;;;;;;5027578;28;20458;-70
2023/09/29 10:18:20;;;;;;;6.93;3.83;;;26.30;53.60;;;;;;5034152;28;20512;-71
2023/09/29 10:20:54;;;;;;;7.80;4.17;;;26.20;53.60;;;;;;5045831;28;20951;-71
2023/09/29 10:23:26;;;;;;;5.60;3.37;;;26.20;54.10;;;;;;5035946;28;20474;-71
2023/09/29 10:25:59;;;;;;;8.70;3.90;;;26.20;54.10;;;;;;5027009;28;20455;-71
2023/09/29 10:28:36;;;;;;;4.83;3.60;;;26.20;54.40;;;;;;5035993;28;20482;-71
2023/09/29 10:31:19;;;;;;;5.57;3.60;;;26.10;54.60;;;;;;5034191;28;20459;-71
2023/09/29 10:33:53;;;;;;;5.80;3.57;;;26.00;54.80;;;;;;5035783;28;20437;-71
2023/09/29 10:36:20;;;;;;;5.50;3.20;;;26.00;54.60;;;;;;5029792;28;20489;-71
2023/09/29 10:38:47;;;;;;;6.67;3.30;;;26.20;54.20;;;;;;5031298;28;20418;-71
2023/09/29 10:41:15;;;;;;;4.73;3.70;;;26.50;53.70;;;;;;5033405;28;20422;-72
2023/09/29 10:43:43;;;;;;;6.73;3.43;;;26.60;53.70;;;;;;5029258;28;20478;-72
2023/09/29 10:46:09;;;;;;;4.97;3.00;;;26.90;53.40;;;;;;5030539;28;20463;-71
2023/09/29 10:48:44;;;;;;;7.07;3.80;;;27.10;52.50;;;;;;5030382;28;20471;-71
2023/09/29 10:51:11;;;;;;;8.10;4.40;;;27.50;52.20;;;;;;5032419;28;20527;-71
2023/09/29 10:53:37;;;;;;;7.40;4.20;;;27.80;50.90;;;;;;5028954;28;20505;-70
2023/09/29 10:56:03;;;;;;;6.37;4.00;;;27.70;51.30;;;;;;5030426;28;20487;-71
2023/09/29 10:58:36;;;;;;;6.50;4.73;;;27.50;52.10;;;;;;5028803;28;20481;-72
2023/09/29 11:01:02;;;;;;;6.73;4.10;;;27.60;52.00;;;;;;5034268;28;20424;-70
2023/09/29 11:03:30;;;;;;;7.30;4.30;;;27.70;51.40;;;;;;5032218;28;20480;-72
2023/09/29 11:06:08;;;;;;;6.40;4.50;;;27.80;51.80;;;;;;5030879;28;20558;-71
2023/09/29 11:08:38;;;;;;;6.20;3.97;;;27.80;52.00;;;;;;5035585;28;20424;-70
2023/09/29 11:11:06;;;;;;;9.27;3.93;;;27.80;52.00;;;;;;5034614;28;20427;-70
2023/09/29 11:13:32;;;;;;;6.30;4.13;;;27.80;52.00;;;;;;5036148;28;20427;-70
2023/09/29 11:15:59;;;;;;;6.37;4.00;;;27.80;52.20;;;;;;5031138;28;20514;-70
2023/09/29 11:18:35;;;;;;;5.30;4.17;;;27.90;52.40;;;;;;5035865;28;20181;-70
2023/09/29 11:21:09;;;;;;;5.43;4.33;;;27.80;52.90;;;;;;5031243;28;20432;-70
2023/09/29 11:23:48;;;;;;;7.23;4.83;;;28.00;52.50;;;;;;5035747;28;20494;-70
2023/09/29 11:26:15;;;;;;;5.53;3.97;;;28.30;52.40;;;;;;5024629;28;20460;-70
2023/09/29 11:28:47;;;;;;;11.27;4.90;;;28.20;52.60;;;;;;5032451;28;20950;-70
2023/09/29 11:31:17;;;;;;;9.93;4.57;;;28.40;52.60;;;;;;5027809;28;20936;-71
2023/09/29 11:33:44;;;;;;;7.80;4.77;;;28.40;52.50;;;;;;5030297;28;20431;-71
2023/09/29 11:36:22;;;;;;;7.17;4.70;;;28.40;52.90;;;;;;5022327;28;20457;-73
2023/09/29 11:38:52;;;;;;;9.97;4.90;;;28.30;52.90;;;;;;5027670;28;20417;-71
2023/09/29 11:41:21;;;;;;;8.47;5.37;;;28.40;52.90;;;;;;5029080;28;20438;-72
2023/09/29 11:43:47;;;;;;;7.27;3.77;;;28.40;52.90;;;;;;5025515;28;20547;-72
2023/09/29 11:46:14;;;;;;;7.37;4.50;;;28.50;52.90;;;;;;5027834;28;21135;-72
2023/09/29 11:48:40;;;;;;;7.63;4.77;;;28.60;53.00;;;;;;5026658;28;20245;-71
2023/09/29 11:51:08;;;;;;;7.60;4.10;;;28.80;52.60;;;;;;5028797;28;20921;-71
2023/09/29 11:53:34;;;;;;;6.50;4.40;;;28.90;52.20;;;;;;5026682;28;20426;-71
2023/09/29 11:55:59;;;;;;;6.43;4.43;;;28.80;52.50;;;;;;5027950;28;20456;-71
2023/09/29 11:58:25;;;;;;;7.60;5.10;;;28.80;52.40;;;;;;5029591;28;20996;-71
2023/09/29 12:00:52;;;;;;;7.90;4.87;;;28.80;52.20;;;;;;5032508;28;20692;-72
2023/09/29 12:03:21;;;;;;;9.50;5.10;;;28.90;52.10;;;;;;5030248;28;20216;-72
2023/09/29 12:05:49;;;;;;;9.33;4.50;;;29.10;52.20;;;;;;5026023;28;20509;-72
2023/09/29 12:08:15;;;;;;;7.27;4.83;;;29.30;51.00;;;;;;5032658;28;20420;-72
2023/09/29 12:10:41;;;;;;;10.03;5.17;;;29.50;50.60;;;;;;5032883;28;20523;-71
2023/09/29 12:13:07;;;;;;;25.27;6.10;;;29.40;50.50;;;;;;5032820;28;20285;-72
2023/09/29 12:15:33;;;;;;;8.23;4.50;;;29.40;50.70;;;;;;5029676;28;20217;-72
2023/09/29 12:18:00;;;;;;;6.20;5.13;;;29.30;50.90;;;;;;5036142;28;20503;-71
2023/09/29 12:20:26;;;;;;;6.30;4.57;;;29.30;51.30;;;;;;5041822;28;20443;-71
2023/09/29 12:22:55;;;;;;;8.13;4.70;;;29.50;50.90;;;;;;5031332;28;20494;-72
2023/09/29 12:25:21;;;;;;;10.00;4.67;;;29.50;50.50;;;;;;5028951;28;20518;-71
2023/09/29 12:27:50;;;;;;;7.90;4.83;;;29.30;51.30;;;;;;5030048;28;20841;-72
2023/09/29 12:30:17;;;;;;;6.83;4.70;;;29.70;50.20;;;;;;5030611;28;20533;-71
2023/09/29 12:32:44;;;;;;;8.47;4.30;;;29.60;49.90;;;;;;5032256;28;20425;-70
2023/09/29 12:35:12;;;;;;;6.20;4.30;;;29.50;50.10;;;;;;5024736;28;20453;-75
2023/09/29 12:37:42;;;;;;;7.30;5.00;;;29.70;49.80;;;;;;5030747;28;20483;-71
2023/09/29 12:40:12;;;;;;;7.93;4.77;;;29.60;49.80;;;;;;5029745;28;20532;-71
2023/09/29 12:42:42;;;;;;;7.00;4.70;;;29.60;49.90;;;;;;5033588;28;20467;-72
2023/09/29 12:45:10;;;;;;;8.70;5.10;;;29.20;50.90;;;;;;5025339;28;20472;-71