Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:34;;;;;;;3.83;1.10;;;;;;;10.10;100.00;99734.19;5083468;28;20052;-74
2023/10/30 00:03:59;;;;;;;4.13;0.90;;;;;;;10.09;100.00;99729.88;5089829;28;20541;-73
2023/10/30 00:06:25;;;;;;;5.30;1.20;;;;;;;10.08;100.00;99728.22;5083777;28;20350;-74
2023/10/30 00:08:50;;;;;;;3.10;1.00;;;;;;;10.07;100.00;99718.66;5084979;28;20050;-74
2023/10/30 00:11:16;;;;;;;1.48;0.80;;;;;;;10.08;100.00;99728.22;5084529;28;20062;-74
2023/10/30 00:13:42;;;;;;;4.68;1.23;;;;;;;10.07;100.00;99717.84;5098982;28;20043;-74
2023/10/30 00:16:11;;;;;;;7.13;1.40;;;;;;;10.06;100.00;99714.38;5091891;28;20348;-73
2023/10/30 00:18:38;;;;;;;;;;;;;;;10.05;100.00;99719.69;5099009;28;20362;-73
2023/10/30 00:24:27;;;;;;;1.60;0.93;;;;;;;10.05;100.00;99748.47;5098357;28;20361;-73
2023/10/30 00:26:53;;;;;;;2.80;1.23;;;;;;;10.04;100.00;99741.53;5090526;28;20138;-74
2023/10/30 00:29:18;;;;;;;2.17;1.17;;;;;;;10.02;100.00;99753.84;5093998;28;20032;-74
2023/10/30 00:31:44;;;;;;;3.45;1.35;;;;;;;10.03;100.00;99761.63;5086820;28;20024;-73
2023/10/30 00:34:11;;;;;;;4.85;1.67;;;;;;;10.00;100.00;99764.41;5099232;28;20226;-73
2023/10/30 00:36:37;;;;;;;5.35;1.52;;;;;;;10.02;100.00;99762.53;5096199;28;20040;-73
2023/10/30 00:39:02;;;;;;;8.07;1.58;;;;;;;10.02;100.00;99756.47;5084377;28;20042;-73
2023/10/30 00:41:28;;;;;;;5.88;1.67;;;;;;;10.01;100.00;99762.66;5091550;28;20108;-73
2023/10/30 00:43:53;;;;;;;5.07;1.65;;;;;;;10.01;100.00;99773.94;5099199;28;20040;-73
2023/10/30 00:46:19;;;;;;;5.00;1.60;;;;;;;10.03;100.00;99776.47;5099509;28;20244;-73
2023/10/30 00:48:44;;;;;;;7.18;1.52;;;;;;;10.04;100.00;99786.00;5096499;28;20271;-73
2023/10/30 00:51:10;;;;;;;6.90;1.55;;;;;;;10.02;100.00;99783.47;5079988;28;20047;-73
2023/10/30 00:53:36;;;;;;;3.92;1.45;;;;;;;9.99;100.00;99787.09;5092031;28;20291;-74
2023/10/30 00:56:01;;;;;;;8.38;1.95;;;;;;;9.98;100.00;99784.56;5080738;28;20347;-74
2023/10/30 00:58:27;;;;;;;4.32;1.45;;;;;;;9.97;100.00;99783.75;5089416;28;20032;-74
2023/10/30 01:00:52;;;;;;;4.20;1.58;;;;;;;9.96;100.00;99783.81;5099336;28;20380;-74
2023/10/30 01:03:23;;;;;;;4.75;1.50;;;;;;;9.95;100.00;99777.75;5090046;28;20046;-74
2023/10/30 01:05:58;;;;;;;5.10;1.60;;;;;;;9.95;100.00;99782.97;5092121;28;20343;-74
2023/10/30 01:08:23;;;;;;;5.32;1.67;;;;;;;9.93;100.00;99777.00;5094185;28;20032;-74
2023/10/30 01:10:49;;;;;;;4.47;1.58;;;;;;;9.95;100.00;99774.28;5095046;28;20126;-74
2023/10/30 01:13:14;;;;;;;3.70;1.48;;;;;;;9.94;100.00;99775.22;5093042;28;20025;-73
2023/10/30 01:15:39;;;;;;;5.95;1.55;;;;;;;9.92;100.00;99782.31;5093052;28;20097;-73
2023/10/30 01:18:05;;;;;;;4.70;1.38;;;;;;;9.90;100.00;99786.78;5095620;28;20519;-73
2023/10/30 01:20:31;;;;;;;6.38;1.60;;;;;;;9.88;100.00;99791.25;5078402;28;20046;-73
2023/10/30 01:22:56;;;;;;;3.10;1.30;;;;;;;9.87;100.00;99782.53;5081402;28;20035;-73
2023/10/30 01:25:22;;;;;;;5.43;1.40;;;;;;;9.89;100.00;99774.63;5087339;28;20044;-73
2023/10/30 01:27:48;;;;;;;9.77;1.88;;;;;;;9.88;100.00;99772.94;5078513;28;20348;-73
2023/10/30 01:30:13;;;;;;;5.10;1.40;;;;;;;9.87;100.00;99777.31;5086917;28;20081;-73
2023/10/30 01:32:38;;;;;;;6.28;2.10;;;;;;;9.85;100.00;99780.94;5060660;28;20035;-73
2023/10/30 01:35:04;;;;;;;7.00;2.03;;;;;;;9.82;100.00;99789.78;5082375;28;20381;-73
2023/10/30 01:37:29;;;;;;;4.72;1.20;;;;;;;9.82;100.00;99791.56;5078375;28;20032;-73
2023/10/30 01:39:55;;;;;;;2.63;1.33;;;;;;;9.80;100.00;99787.28;5079200;28;20044;-73
2023/10/30 01:42:20;;;;;;;3.65;1.30;;;;;;;9.80;100.00;99794.25;5068071;28;20074;-73
2023/10/30 01:44:56;;;;;;;7.32;1.70;;;;;;;9.78;100.00;99794.34;5093553;28;20040;-73
2023/10/30 01:47:23;;;;;;;3.30;1.35;;;;;;;9.80;100.00;99795.13;5081537;28;20027;-74
2023/10/30 01:49:49;;;;;;;5.95;1.58;;;;;;;9.81;100.00;99785.50;5076841;28;20039;-74
2023/10/30 01:52:16;;;;;;;7.72;1.50;;;;;;;9.83;100.00;99790.66;5078642;28;20044;-73
2023/10/30 01:54:44;;;;;;;6.07;1.88;;;;;;;9.79;100.00;99788.19;5078206;28;20036;-73
2023/10/30 01:57:10;;;;;;;8.80;2.45;;;;;;;9.80;100.00;99794.25;5082949;28;20043;-73
2023/10/30 01:59:35;;;;;;;6.45;1.70;;;;;;;9.77;100.00;99804.91;5089406;28;20061;-73
2023/10/30 02:02:01;;;;;;;8.15;2.05;;;;;;;9.75;100.00;99807.59;5094085;28;20124;-73
2023/10/30 02:04:26;;;;;;;10.23;2.08;;;;;;;9.74;100.00;99815.53;5094083;28;20036;-73
2023/10/30 02:06:51;;;;;;;5.25;1.58;;;;;;;9.75;100.00;99815.44;5096370;28;20095;-74
2023/10/30 02:09:17;;;;;;;7.35;2.45;;;;;;;9.75;100.00;99810.22;5082510;28;20231;-73
2023/10/30 02:11:42;;;;;;;6.25;1.80;;;;;;;9.71;100.00;99811.28;5077938;28;20048;-73
2023/10/30 02:14:07;;;;;;;8.45;1.58;;;;;;;9.70;100.00;99812.22;5059979;28;20039;-73
2023/10/30 02:16:33;;;;;;;4.47;1.75;;;;;;;9.71;100.00;99813.91;5091258;28;20047;-73
2023/10/30 02:18:58;;;;;;;6.35;1.58;;;;;;;9.72;100.00;99812.16;5082117;28;20040;-73
2023/10/30 02:21:24;;;;;;;6.70;1.75;;;;;;;9.69;100.00;99812.31;5097311;28;20089;-73
2023/10/30 02:23:49;;;;;;;4.28;1.15;;;;;;;9.70;100.00;99816.63;5080769;28;20062;-73
2023/10/30 02:26:15;;;;;;;2.78;1.27;;;;;;;9.70;100.00;99814.00;5083007;28;20036;-73
2023/10/30 02:28:40;;;;;;;7.00;1.83;;;;;;;9.67;100.00;99804.53;5080987;28;20086;-74
2023/10/30 02:31:06;;;;;;;10.98;1.95;;;;;;;9.66;100.00;99812.47;5089121;28;20074;-73
2023/10/30 02:33:31;;;;;;;4.32;1.13;;;;;;;9.68;100.00;99821.06;5077128;28;20108;-73
2023/10/30 02:35:57;;;;;;;6.78;1.85;;;;;;;9.68;100.00;99821.06;5084774;28;20044;-73
2023/10/30 02:38:22;;;;;;;6.25;1.70;;;;;;;9.66;100.00;99823.78;5078888;28;20031;-73
2023/10/30 02:40:47;;;;;;;3.60;1.45;;;;;;;9.67;100.00;99829.84;5073984;28;20036;-73
2023/10/30 02:43:13;;;;;;;7.85;2.75;;;;;;;9.65;100.00;99827.31;5077479;28;20052;-73
2023/10/30 02:45:38;;;;;;;4.03;1.45;;;;;;;9.65;100.00;99821.25;5078228;28;20043;-73
2023/10/30 02:48:04;;;;;;;6.32;1.33;;;;;;;9.66;100.00;99833.38;5097412;28;20028;-73
2023/10/30 02:50:30;;;;;;;5.43;1.73;;;;;;;9.67;100.00;99833.28;5096311;28;20067;-73
2023/10/30 02:52:56;;;;;;;5.95;1.63;;;;;;;9.67;100.00;99835.91;5093184;28;20371;-73
2023/10/30 02:55:21;;;;;;;6.32;1.35;;;;;;;9.64;100.00;99841.31;5096625;28;20040;-73
2023/10/30 02:57:46;;;;;;;6.60;1.70;;;;;;;9.65;100.00;99844.78;5086618;28;20240;-73
2023/10/30 03:00:12;;;;;;;4.85;1.60;;;;;;;9.63;100.00;99844.84;5097141;28;20039;-73
2023/10/30 03:02:37;;;;;;;8.48;1.95;;;;;;;9.60;100.00;99838.03;5091832;28;20032;-73
2023/10/30 03:05:03;;;;;;;7.07;2.30;;;;;;;9.63;100.00;99852.69;5077150;28;20106;-74
2023/10/30 03:07:28;;;;;;;5.53;1.65;;;;;;;9.61;100.00;99849.31;5080958;28;20028;-73
2023/10/30 03:09:54;;;;;;;6.85;1.65;;;;;;;9.62;100.00;99848.38;5077786;28;20376;-73
2023/10/30 03:12:19;;;;;;;6.25;1.33;;;;;;;9.63;100.00;99844.00;5087550;28;20288;-73
2023/10/30 03:14:44;;;;;;;10.48;2.38;;;;;;;9.61;100.00;99847.53;5096145;28;20043;-73
2023/10/30 03:17:10;;;;;;;5.80;1.20;;;;;;;9.64;100.00;99838.69;5087187;28;20111;-73
2023/10/30 03:19:35;;;;;;;5.70;1.92;;;;;;;9.60;100.00;99845.88;5096785;28;20230;-74
2023/10/30 03:22:00;;;;;;;2.67;1.20;;;;;;;9.61;100.00;99850.16;5093118;28;20032;-74
2023/10/30 03:24:26;;;;;;;7.70;1.50;;;;;;;9.59;100.00;99851.16;5077327;28;20232;-74
2023/10/30 03:26:51;;;;;;;6.55;1.70;;;;;;;9.61;100.00;99841.47;5084637;28;20051;-74
2023/10/30 03:29:17;;;;;;;6.78;1.67;;;;;;;9.64;100.00;99838.69;5085404;28;20043;-73
2023/10/30 03:31:42;;;;;;;12.48;2.17;;;;;;;9.60;100.00;99837.16;5086050;28;20028;-73
2023/10/30 03:34:07;;;;;;;6.60;1.70;;;;;;;9.61;100.00;99833.63;5081407;28;20122;-73
2023/10/30 03:36:33;;;;;;;5.90;1.38;;;;;;;9.59;100.00;99831.09;5094062;28;20061;-73
2023/10/30 03:38:58;;;;;;;6.30;1.42;;;;;;;9.58;100.00;99828.56;5099767;28;20099;-74
2023/10/30 03:41:24;;;;;;;8.18;1.67;;;;;;;9.58;100.00;99832.00;5097577;28;20051;-74
2023/10/30 03:43:49;;;;;;;9.15;1.48;;;;;;;9.59;100.00;99830.25;5085970;28;20035;-74
2023/10/30 03:46:15;;;;;;;8.23;1.30;;;;;;;9.60;100.00;99839.78;5099367;28;20059;-74
2023/10/30 03:48:40;;;;;;;10.70;1.60;;;;;;;9.59;100.00;99825.88;5083258;28;20070;-74
2023/10/30 03:51:06;;;;;;;10.45;2.00;;;;;;;9.58;100.00;99839.84;5081397;28;20028;-74
2023/10/30 03:53:32;;;;;;;5.72;1.58;;;;;;;9.58;100.00;99844.22;5090259;28;20047;-74
2023/10/30 03:55:57;;;;;;;5.15;1.58;;;;;;;9.58;100.00;99834.63;5101242;28;20019;-74
2023/10/30 03:58:23;;;;;;;6.78;1.40;;;;;;;9.57;100.00;99835.56;5083285;28;20347;-74
2023/10/30 04:00:48;;;;;;;3.03;1.20;;;;;;;9.58;100.00;99842.47;5083044;28;20036;-74
2023/10/30 04:03:14;;;;;;;3.30;1.20;;;;;;;9.60;100.00;99850.22;5081314;28;20125;-74
2023/10/30 04:05:39;;;;;;;7.10;1.40;;;;;;;9.61;100.00;99852.75;5100280;28;20218;-74
2023/10/30 04:08:05;;;;;;;5.63;1.23;;;;;;;9.58;100.00;99854.69;5084847;28;20331;-74
2023/10/30 04:10:30;;;;;;;8.80;1.27;;;;;;;9.57;100.00;99847.78;5074085;28;20239;-74
2023/10/30 04:12:56;;;;;;;4.75;1.20;;;;;;;9.56;100.00;99844.31;5093891;28;20122;-74
2023/10/30 04:15:21;;;;;;;5.18;1.13;;;;;;;9.60;100.00;99842.38;5100064;28;20066;-74
2023/10/30 04:17:47;;;;;;;5.20;1.60;;;;;;;9.58;100.00;99842.47;5088376;28;20024;-74
2023/10/30 04:20:12;;;;;;;4.80;1.60;;;;;;;9.56;100.00;99839.09;5076735;28;20043;-74
2023/10/30 04:22:38;;;;;;;7.10;1.33;;;;;;;9.57;100.00;99835.56;5097770;28;20032;-74
2023/10/30 04:25:06;;;;;;;10.55;1.92;;;;;;;9.52;100.00;99841.94;5086861;28;20327;-74
2023/10/30 04:27:31;;;;;;;7.20;2.27;;;;;;;9.55;100.00;99837.41;5085722;28;20071;-74
2023/10/30 04:29:57;;;;;;;5.90;1.92;;;;;;;9.55;100.00;99828.69;5085279;28;20051;-74
2023/10/30 04:32:22;;;;;;;9.02;1.40;;;;;;;9.55;100.00;99819.13;5080084;28;20028;-74
2023/10/30 04:34:47;;;;;;;8.98;1.65;;;;;;;9.56;100.00;99822.56;5098199;28;20229;-74
2023/10/30 04:37:13;;;;;;;7.93;1.95;;;;;;;9.54;100.00;99821.81;5097870;28;20411;-74
2023/10/30 04:39:39;;;;;;;4.50;1.35;;;;;;;9.55;100.00;99821.72;5079348;28;20351;-74
2023/10/30 04:42:04;;;;;;;10.35;1.85;;;;;;;9.56;100.00;99827.78;5079945;28;20084;-74
2023/10/30 04:44:30;;;;;;;10.65;1.60;;;;;;;9.58;100.00;99825.94;5097471;28;20200;-74
2023/10/30 04:46:55;;;;;;;5.63;2.83;;;;;;;9.56;100.00;99840.88;5099745;28;20038;-74
2023/10/30 04:49:20;;;;;;;11.25;2.08;;;;;;;9.55;100.00;99826.97;5098017;28;20032;-74
2023/10/30 04:51:46;;;;;;;11.88;2.35;;;;;;;9.59;100.00;99832.88;5079997;28;20032;-74
2023/10/30 04:54:11;;;;;;;7.18;2.47;;;;;;;9.61;100.00;99838.84;5092351;28;20031;-74
2023/10/30 04:56:37;;;;;;;8.30;1.83;;;;;;;9.57;100.00;99842.56;5098839;28;20043;-74
2023/10/30 04:59:02;;;;;;;13.13;2.45;;;;;;;9.59;100.00;99852.00;5094421;28;20112;-74
2023/10/30 05:01:27;;;;;;;4.75;1.50;;;;;;;9.59;100.00;99846.78;5060965;28;20245;-74
2023/10/30 05:03:53;;;;;;;15.27;2.25;;;;;;;9.58;100.00;99826.78;5091051;28;20040;-74
2023/10/30 05:06:18;;;;;;;10.90;2.33;;;;;;;9.57;100.00;99837.34;5094967;28;20039;-74
2023/10/30 05:08:44;;;;;;;4.60;1.80;;;;;;;9.60;100.00;99831.94;5096940;28;20028;-74
2023/10/30 05:11:09;;;;;;;11.15;1.80;;;;;;;9.61;100.00;99837.06;5080185;28;20086;-75
2023/10/30 05:13:35;;;;;;;5.85;1.48;;;;;;;9.65;100.00;99837.75;5097291;28;20282;-74
2023/10/30 05:16:00;;;;;;;9.02;1.70;;;;;;;9.67;100.00;99837.69;5098181;28;20051;-74
2023/10/30 05:18:29;;;;;;;6.82;1.88;;;;;;;9.68;100.00;99826.28;5098554;28;20134;-74
2023/10/30 05:20:55;;;;;;;9.70;2.15;;;;;;;9.69;100.00;99825.38;5098779;28;20101;-74
2023/10/30 05:23:20;;;;;;;8.27;1.77;;;;;;;9.69;100.00;99830.59;5097153;28;20372;-74
2023/10/30 05:25:46;;;;;;;8.63;1.73;;;;;;;9.70;100.00;99829.69;5079892;28;20066;-74
2023/10/30 05:28:12;;;;;;;4.18;1.30;;;;;;;9.70;100.00;99827.91;5078916;28;20132;-74
2023/10/30 05:30:38;;;;;;;12.60;1.90;;;;;;;9.70;100.00;99835.75;5075610;28;20032;-74
2023/10/30 05:33:04;;;;;;;9.27;1.80;;;;;;;9.66;100.00;99834.25;5099038;28;20339;-74
2023/10/30 05:35:30;;;;;;;13.30;2.50;;;;;;;9.66;100.00;99823.78;5084361;28;20032;-74
2023/10/30 05:37:56;;;;;;;3.13;1.05;;;;;;;9.67;100.00;99822.84;5093900;28;20059;-74
2023/10/30 05:40:22;;;;;;;4.00;1.67;;;;;;;9.68;100.00;99824.53;5088579;28;20093;-74
2023/10/30 05:42:47;;;;;;;7.65;2.22;;;;;;;9.67;100.00;99828.06;5078276;28;20115;-74
2023/10/30 05:45:13;;;;;;;10.60;1.77;;;;;;;9.67;100.00;99822.00;5085275;28;20036;-74
2023/10/30 05:47:38;;;;;;;4.55;1.83;;;;;;;9.66;100.00;99825.53;5095855;28;20271;-74
2023/10/30 05:50:04;;;;;;;7.70;1.67;;;;;;;9.69;100.00;99820.16;5078559;28;20078;-74
2023/10/30 05:52:29;;;;;;;5.28;1.80;;;;;;;9.68;100.00;99819.31;5078174;28;20052;-74
2023/10/30 05:54:54;;;;;;;4.13;1.60;;;;;;;9.69;100.00;99825.38;5078384;28;20040;-74
2023/10/30 05:57:20;;;;;;;11.10;2.40;;;;;;;9.71;100.00;99828.75;5086611;28;20066;-74
2023/10/30 05:59:45;;;;;;;13.90;2.05;;;;;;;9.72;100.00;99843.53;5085568;28;20087;-74
2023/10/30 06:02:10;;;;;;;6.78;1.58;;;;;;;9.71;100.00;99852.28;5081231;28;20048;-74
2023/10/30 06:04:36;;;;;;;11.50;2.58;;;;;;;9.70;100.00;99848.81;5092309;28;20048;-74
2023/10/30 06:07:01;;;;;;;5.32;1.70;;;;;;;9.70;100.00;99848.81;5097642;28;20114;-74
2023/10/30 06:09:27;;;;;;;8.43;2.13;;;;;;;9.72;100.00;99846.97;5082379;28;20039;-74
2023/10/30 06:11:53;;;;;;;13.15;2.10;;;;;;;9.73;100.00;99845.19;5078125;28;20047;-74
2023/10/30 06:14:18;;;;;;;8.60;2.10;;;;;;;9.72;100.00;99857.44;5089658;28;20047;-74
2023/10/30 06:16:44;;;;;;;9.30;2.15;;;;;;;9.71;100.00;99855.72;5078624;28;20028;-75
2023/10/30 06:19:10;;;;;;;12.82;2.15;;;;;;;9.70;100.00;99867.13;5087947;28;20035;-75
2023/10/30 06:21:38;;;;;;;11.15;1.90;;;;;;;9.70;100.00;99868.91;5096553;28;20369;-75
2023/10/30 06:24:05;;;;;;;7.72;1.55;;;;;;;9.68;100.00;99870.72;5096666;28;20054;-75
2023/10/30 06:26:31;;;;;;;5.45;2.13;;;;;;;9.70;100.00;99880.19;5084391;28;20032;-75
2023/10/30 06:28:56;;;;;;;9.85;2.22;;;;;;;9.72;100.00;99878.34;5084250;28;20063;-74
2023/10/30 06:31:22;;;;;;;10.07;2.30;;;;;;;9.72;100.00;99874.91;5090959;28;20259;-74
2023/10/30 06:33:47;;;;;;;6.75;1.58;;;;;;;9.74;100.00;99865.19;5086249;28;20040;-74
2023/10/30 06:36:12;;;;;;;7.78;2.15;;;;;;;9.74;100.00;99863.41;5093485;28;20036;-74
2023/10/30 06:38:38;;;;;;;9.73;2.53;;;;;;;9.75;100.00;99878.19;5095437;28;20031;-74
2023/10/30 06:41:04;;;;;;;4.38;2.20;;;;;;;9.73;100.00;99866.97;5092160;28;20043;-74
2023/10/30 06:43:30;;;;;;;9.10;1.85;;;;;;;9.75;100.00;99861.63;5091355;28;20305;-74
2023/10/30 06:45:58;;;;;;;4.60;1.85;;;;;;;9.77;100.00;99871.09;5097099;28;20050;-74
2023/10/30 06:48:24;;;;;;;4.68;1.70;;;;;;;9.77;100.00;99872.88;5090750;28;20077;-74
2023/10/30 06:50:49;;;;;;;7.25;1.75;;;;;;;9.77;100.00;99876.34;5091017;28;20062;-75
2023/10/30 06:53:14;;;;;;;6.53;1.80;;;;;;;9.78;100.00;99867.56;5096593;28;20031;-74
2023/10/30 06:55:40;;;;;;;7.32;2.08;;;;;;;9.78;100.00;99883.25;5086324;28;20024;-75
2023/10/30 06:58:06;;;;;;;8.60;1.50;;;;;;;9.79;100.00;99886.72;5089891;28;20038;-74
2023/10/30 07:00:31;;;;;;;2.75;1.50;;;;;;;9.82;100.00;99898.78;5091222;28;20051;-74
2023/10/30 07:02:56;;;;;;;9.73;2.03;;;;;;;9.79;100.00;99900.63;5096150;28;20044;-74
2023/10/30 07:05:22;;;;;;;20.10;2.60;;;;;;;9.79;100.00;99898.03;5094335;28;20032;-75
2023/10/30 07:07:47;;;;;;;9.38;1.90;;;;;;;9.79;100.00;99900.63;5096180;28;20032;-75
2023/10/30 07:10:13;;;;;;;11.15;2.72;;;;;;;9.80;100.00;99899.72;5080745;28;20083;-75
2023/10/30 07:12:38;;;;;;;8.07;1.77;;;;;;;9.87;100.00;99902.00;5091597;28;20032;-75
2023/10/30 07:15:04;;;;;;;16.60;2.58;;;;;;;9.84;100.00;99889.94;5085286;28;20024;-74
2023/10/30 07:17:29;;;;;;;9.85;1.90;;;;;;;9.88;100.00;99904.53;5085848;28;20287;-74
2023/10/30 07:19:55;;;;;;;14.77;2.10;;;;;;;9.87;100.00;99905.47;5091772;28;20032;-74
2023/10/30 07:22:20;;;;;;;5.93;1.50;;;;;;;9.89;100.00;99913.22;5086967;28;20047;-74
2023/10/30 07:24:45;;;;;;;7.68;2.20;;;;;;;9.91;100.00;99906.13;5086418;28;20044;-74
2023/10/30 07:27:11;;;;;;;6.05;1.70;;;;;;;9.95;100.00;99910.28;5084832;28;20048;-74
2023/10/30 07:29:36;;;;;;;6.95;2.22;;;;;;;9.96;100.00;99909.38;5080717;28;20342;-75
2023/10/30 07:32:02;;;;;;;7.10;2.00;;;;;;;9.97;100.00;99911.91;5089690;28;20073;-75
2023/10/30 07:34:27;;;;;;;8.63;1.70;;;;;;;10.00;100.00;99916.13;5091276;28;20043;-75
2023/10/30 07:36:52;;;;;;;10.13;1.80;;;;;;;10.00;100.00;99921.34;5077315;28;20044;-75
2023/10/30 07:39:18;;;;;;;6.53;1.70;;;;;;;10.02;100.00;99937.81;5086372;28;20031;-75
2023/10/30 07:41:44;;;;;;;9.63;2.13;;;;;;;10.02;100.00;99935.19;5086641;28;20035;-75
2023/10/30 07:44:10;;;;;;;12.02;2.50;;;;;;;9.99;100.00;99932.75;5088228;28;20066;-75
2023/10/30 07:46:35;;;;;;;8.82;1.80;;;;;;;10.02;100.00;99942.19;5094529;28;20342;-74
2023/10/30 07:49:06;;;;;;;7.78;1.60;;;;;;;10.02;100.00;99939.56;5082702;28;20060;-74
2023/10/30 07:51:31;;;;;;;2.28;1.05;;;;;;;10.04;100.00;99938.59;5076054;28;20121;-74
2023/10/30 07:53:58;;;;;;;6.18;1.73;;;;;;;10.05;100.00;99937.66;5077419;28;20259;-74
2023/10/30 07:56:23;;;;;;;8.77;1.67;;;;;;;10.06;100.00;99928.03;5077251;28;20044;-74
2023/10/30 07:58:49;;;;;;;10.10;1.90;;;;;;;10.06;100.00;99926.28;5083074;28;20070;-74
2023/10/30 08:01:18;;;;;;;11.20;2.15;;;;;;;10.08;100.00;99915.72;5077522;28;20028;-74
2023/10/30 08:03:44;;;;;;;9.50;1.90;;;;;;;10.10;100.00;99925.19;5088211;28;20098;-74
2023/10/30 08:06:10;;;;;;;8.25;1.80;;;;;;;10.13;100.00;99911.94;5090682;28;20036;-74
2023/10/30 08:08:35;;;;;;;12.48;2.38;;;;;;;10.16;100.00;99910.91;5086713;28;20051;-74
2023/10/30 08:11:00;;;;;;;9.90;1.77;;;;;;;10.18;100.00;99894.19;5085575;28;20040;-74
2023/10/30 08:13:26;;;;;;;5.30;1.35;;;;;;;10.24;100.00;99905.25;5086915;28;20035;-74
2023/10/30 08:15:52;;;;;;;5.75;2.08;;;;;;;10.27;100.00;99905.94;5087039;28;20067;-74
2023/10/30 08:18:19;;;;;;;5.00;1.50;;;;;;;10.30;100.00;99915.41;5076495;28;20338;-75
2023/10/30 08:20:44;;;;;;;9.15;1.70;;;;;;;10.33;100.00;99905.66;5086645;28;20043;-75
2023/10/30 08:23:11;;;;;;;10.88;2.00;;;;;;;10.34;100.00;99912.56;5087161;28;20040;-75
2023/10/30 08:25:36;;;;;;;6.32;1.42;;;;;;;10.36;100.00;99915.94;5087270;28;20040;-74
2023/10/30 08:28:02;;;;;;;6.75;1.80;;;;;;;10.39;100.00;99917.56;5090047;28;20121;-74
2023/10/30 08:30:28;;;;;;;7.63;2.15;;;;;;;10.39;100.00;99930.66;5091268;28;20024;-74
2023/10/30 08:32:53;;;;;;;6.07;1.90;;;;;;;10.41;100.00;99934.03;5086203;28;20095;-74
2023/10/30 08:35:19;;;;;;;12.27;2.22;;;;;;;10.42;100.00;99935.69;5091823;28;20055;-74
2023/10/30 08:37:44;;;;;;;12.52;2.10;;;;;;;10.42;100.00;99935.69;5088877;28;20322;-74
2023/10/30 08:40:10;;;;;;;15.73;1.98;;;;;;;10.42;100.00;99929.63;5086766;28;20044;-74
2023/10/30 08:42:36;;;;;;;6.97;1.83;;;;;;;10.42;100.00;99940.94;5091166;28;20034;-74
2023/10/30 08:45:03;;;;;;;11.82;2.28;;;;;;;10.43;100.00;99937.41;5099488;28;20043;-74
2023/10/30 08:47:28;;;;;;;4.60;1.60;;;;;;;10.47;100.00;99938.06;5088956;28;20067;-74
2023/10/30 08:49:54;;;;;;;10.63;1.85;;;;;;;10.46;100.00;99939.84;5099297;28;20036;-74
2023/10/30 08:52:19;;;;;;;9.85;2.20;;;;;;;10.48;100.00;99939.78;5089004;28;20028;-74
2023/10/30 08:54:44;;;;;;;12.30;2.00;;;;;;;10.50;100.00;99943.16;5097335;28;20040;-74
2023/10/30 08:57:10;;;;;;;7.90;2.17;;;;;;;10.51;100.00;99943.06;5097145;28;20040;-74
2023/10/30 08:59:38;;;;;;;4.80;1.73;;;;;;;10.54;100.00;99957.75;5088297;28;20035;-74
2023/10/30 09:02:06;;;;;;;6.40;1.65;;;;;;;10.57;100.00;99961.06;5086809;28;20347;-74
2023/10/30 09:04:31;;;;;;;13.45;1.60;;;;;;;10.57;100.00;99953.19;5096218;28;20043;-74
2023/10/30 09:06:57;;;;;;;15.82;2.90;;;;;;;10.59;100.00;99962.72;5079864;28;20033;-74
2023/10/30 09:09:22;;;;;;;9.55;1.95;;;;;;;10.57;100.00;99971.53;5091638;28;20045;-74
2023/10/30 09:11:47;;;;;;;14.40;2.28;;;;;;;10.59;100.00;99965.34;5093672;28;20382;-74
2023/10/30 09:14:13;;;;;;;9.30;1.80;;;;;;;10.60;100.00;99959.19;5089371;28;20032;-74
2023/10/30 09:16:38;;;;;;;12.70;1.80;;;;;;;10.61;100.00;99945.19;5089741;28;20040;-74
2023/10/30 09:19:03;;;;;;;8.35;2.08;;;;;;;10.65;100.00;99949.31;5093853;28;20280;-74
2023/10/30 09:21:29;;;;;;;16.55;2.33;;;;;;;10.66;100.00;99951.84;5089960;28;20100;-74
2023/10/30 09:23:54;;;;;;;7.55;2.20;;;;;;;10.70;100.00;99961.22;5067315;28;20055;-75
2023/10/30 09:26:19;;;;;;;13.95;2.03;;;;;;;10.71;100.00;99952.47;5093206;28;20039;-75
2023/10/30 09:28:45;;;;;;;12.43;2.88;;;;;;;10.75;100.00;99942.63;5090270;28;20382;-75
2023/10/30 09:31:10;;;;;;;12.82;2.75;;;;;;;10.79;100.00;99949.41;5086026;28;20036;-74
2023/10/30 09:33:37;;;;;;;6.65;1.83;;;;;;;10.85;100.00;99961.31;5090745;28;20145;-74
2023/10/30 09:36:04;;;;;;;8.20;2.20;;;;;;;10.86;100.00;99953.38;5092231;28;20331;-75
2023/10/30 09:38:29;;;;;;;11.30;3.03;;;;;;;10.87;100.00;99951.59;5089302;28;20346;-75
2023/10/30 09:41:05;;;;;;;11.45;2.30;;;;;;;10.87;100.00;99949.81;5091759;28;20040;-75
2023/10/30 09:43:30;;;;;;;8.90;2.67;;;;;;;10.89;100.00;99961.03;5082924;28;20048;-75
2023/10/30 09:46:01;;;;;;;15.32;3.40;;;;;;;10.88;100.00;99954.13;5090642;28;20036;-75
2023/10/30 09:48:30;;;;;;;14.15;3.10;;;;;;;10.90;100.00;99959.28;5088395;28;20042;-75
2023/10/30 09:50:58;;;;;;;7.68;2.15;;;;;;;10.93;100.00;99949.47;5092691;28;20035;-75
2023/10/30 09:53:25;;;;;;;13.63;2.90;;;;;;;10.94;100.00;99942.44;5088782;28;20066;-75
2023/10/30 09:55:53;;;;;;;7.78;2.33;;;;;;;10.95;100.00;99938.88;5094749;28;20080;-75
2023/10/30 09:58:23;;;;;;;8.23;2.92;;;;;;;10.96;100.00;99943.22;5090368;28;20036;-75
2023/10/30 10:00:49;;;;;;;5.38;2.10;;;;;;;10.99;100.00;99937.81;5094615;28;20065;-75
2023/10/30 10:03:15;;;;;;;6.60;2.22;;;;;;;11.01;100.00;99932.47;5088926;28;20230;-74
2023/10/30 10:05:40;;;;;;;9.60;2.65;;;;;;;11.03;100.00;99920.97;5095208;28;20043;-75
2023/10/30 10:08:07;;;;;;;12.23;3.20;;;;;;;11.04;100.00;99925.28;5092634;28;20208;-75
2023/10/30 10:10:53;;;;;;;7.65;2.70;;;;;;;11.07;100.00;99919.84;5096719;28;20032;-75
2023/10/30 10:13:18;;;;;;;6.18;2.10;;;;;;;11.10;100.00;99931.94;5094098;28;20104;-75
2023/10/30 10:15:44;;;;;;;4.55;2.40;;;;;;;11.12;100.00;99927.47;5097267;28;20071;-75
2023/10/30 10:18:22;;;;;;;6.90;2.33;;;;;;;11.14;100.00;99933.47;5085844;28;20055;-75
2023/10/30 10:20:54;;;;;;;;;;;;;;;11.14;100.00;99942.16;5096295;28;20028;-75
2023/10/30 10:23:20;;;;;;;14.35;2.83;;;;;;;11.15;100.00;99945.63;5090196;28;19952;-74
2023/10/30 10:25:55;;;;;;;9.88;2.75;;;;;;;11.17;100.00;99941.16;5097320;28;20028;-74
2023/10/30 10:28:24;;;;;;;11.38;3.25;;;;;;;11.20;100.00;99925.22;5092087;28;20048;-74
2023/10/30 10:30:53;;;;;;;16.38;3.22;;;;;;;11.24;100.00;99915.41;5089674;28;20043;-75
2023/10/30 10:33:28;;;;;;;16.92;2.80;;;;;;;11.26;100.00;99906.53;5088674;28;20043;-74
2023/10/30 10:36:00;;;;;;;10.70;2.42;;;;;;;11.28;100.00;99912.53;5080344;28;20050;-75
2023/10/30 10:38:27;;;;;;;3.55;1.92;;;;;;;11.30;100.00;99915.06;5092931;28;20099;-75
2023/10/30 10:40:52;;;;;;;10.35;2.72;;;;;;;11.30;100.00;99925.56;5090875;28;20031;-75
2023/10/30 10:43:20;;;;;;;5.25;2.17;;;;;;;11.31;100.00;99927.22;5091983;28;20058;-74
2023/10/30 10:45:50;;;;;;;10.48;2.42;;;;;;;11.31;100.00;99938.59;5085566;28;20224;-74
2023/10/30 10:48:16;;;;;;;10.18;2.00;;;;;;;11.31;100.00;99935.09;5091157;28;20054;-74
2023/10/30 10:50:43;;;;;;;8.27;1.95;;;;;;;11.33;100.00;99935.84;5095424;28;20099;-74
2023/10/30 10:53:10;;;;;;;8.68;2.25;;;;;;;11.32;100.00;99926.31;5092618;28;20044;-74
2023/10/30 10:55:43;;;;;;;8.35;2.28;;;;;;;11.35;100.00;99931.38;5094436;28;20056;-74
2023/10/30 10:58:28;;;;;;;9.48;2.08;;;;;;;11.36;100.00;99924.34;5086272;28;20308;-74
2023/10/30 11:00:54;;;;;;;13.70;2.55;;;;;;;11.38;100.00;99930.34;5088166;28;20043;-75
2023/10/30 11:03:21;;;;;;;10.40;2.30;;;;;;;11.40;100.00;99928.47;5086367;28;20044;-75
2023/10/30 11:05:49;;;;;;;17.48;3.15;;;;;;;11.40;100.00;99938.97;5090524;28;20028;-75
2023/10/30 11:08:46;;;;;;;12.18;2.78;;;;;;;11.42;100.00;99927.44;5093715;28;20081;-75
2023/10/30 11:11:11;;;;;;;8.38;2.22;;;;;;;11.43;100.00;99925.69;5096348;28;20032;-75
2023/10/30 11:14:07;;;;;;;15.80;2.95;;;;;;;11.46;100.00;99923.72;5084415;28;20217;-75
2023/10/30 11:16:46;;;;;;;11.88;2.70;;;;;;;11.50;100.00;99921.78;5088292;28;20044;-74
2023/10/30 11:19:12;;;;;;;9.30;2.33;;;;;;;11.50;100.00;99912.13;5084720;28;20335;-74
2023/10/30 11:21:38;;;;;;;14.25;2.72;;;;;;;11.51;100.00;99915.56;5095374;28;20051;-74
2023/10/30 11:24:03;;;;;;;14.75;2.30;;;;;;;11.52;100.00;99909.41;5095457;28;20082;-75
2023/10/30 11:26:39;;;;;;;12.10;2.78;;;;;;;11.54;100.00;99904.91;5094641;28;20043;-75
2023/10/30 11:29:22;;;;;;;8.27;2.58;;;;;;;11.57;100.00;99912.59;5093541;28;20248;-75