Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:37;;;;;;;71.53;25.45;;;5.90;99.90;;;;;;5030778;28;20427;-69
2022/01/14 00:04:04;;;;;;;66.72;25.23;;;5.90;99.90;;;;;;4982152;28;137874;-69
2022/01/14 00:06:30;;;;;;;57.70;25.38;;;5.90;99.90;;;;;;5033698;28;20050;-69
2022/01/14 00:09:06;;;;;;;68.50;25.42;;;5.90;99.90;;;;;;5006010;28;259953;-69
2022/01/14 00:11:35;;;;;;;69.35;26.17;;;5.90;99.90;;;;;;5031657;28;20053;-69
2022/01/14 00:16:32;;;;;;;57.17;24.38;;;5.90;99.90;;;;;;5027849;28;20061;-69
2022/01/14 00:18:59;;;;;;;61.30;24.25;;;5.90;99.90;;;;;;5007305;28;261222;-69
2022/01/14 00:21:27;;;;;;;54.50;24.98;;;5.90;99.90;;;;;;5030418;28;20053;-69
2022/01/14 00:24:05;;;;;;;53.15;24.33;;;5.90;99.90;;;;;;4984671;28;251701;-68
2022/01/14 00:32:14;;;;;;;53.75;24.40;;;5.90;99.90;;;;;;5023603;28;20056;-69
2022/01/14 00:34:40;;;;;;;61.85;23.15;;;5.90;99.90;;;;;;5007768;28;251667;-69
2022/01/14 00:37:06;;;;;;;55.47;23.83;;;5.90;99.90;;;;;;5005590;28;20056;-69
2022/01/14 00:39:32;;;;;;;55.63;23.85;;;5.90;99.90;;;;;;5005314;28;260142;-69
2022/01/14 00:41:59;;;;;;;52.17;23.00;;;5.90;99.90;;;;;;5025011;28;20407;-69
2022/01/14 00:44:25;;;;;;;59.45;23.50;;;5.90;99.90;;;;;;4987306;28;240598;-69
2022/01/14 00:46:51;;;;;;;51.45;23.85;;;5.90;99.90;;;;;;5019800;28;20054;-70
2022/01/14 00:49:20;;;;;;;57.88;24.35;;;5.80;99.90;;;;;;5004833;28;250553;-69
2022/01/14 00:51:47;;;;;;;54.85;23.70;;;5.80;99.90;;;;;;5008213;28;20058;-69
2022/01/14 00:54:16;;;;;;;57.45;24.02;;;5.90;99.90;;;;;;5001677;28;269706;-69
2022/01/14 00:59:14;;;;;;;59.33;25.23;;;5.80;99.90;;;;;;4991694;28;159026;-69
2022/01/14 01:01:42;;;;;;;;;;;5.80;99.90;;;;;;5016641;28;20069;-69
2022/01/14 01:04:13;;;;;;;56.30;24.17;;;5.80;99.90;;;;;;4979215;28;142556;-69
2022/01/14 01:06:41;;;;;;;56.22;25.67;;;5.80;99.90;;;;;;5030462;28;20053;-69
2022/01/14 01:09:12;;;;;;;61.75;23.88;;;5.80;99.90;;;;;;4986134;28;214907;-69
2022/01/14 01:11:46;;;;;;;56.67;25.52;;;5.80;99.90;;;;;;5008520;28;20053;-69
2022/01/14 01:14:20;;;;;;;57.83;24.52;;;5.80;99.90;;;;;;5000801;28;267984;-69
2022/01/14 01:16:47;;;;;;;55.95;23.90;;;5.80;99.90;;;;;;5022302;28;20065;-69
2022/01/14 01:19:13;;;;;;;57.13;24.73;;;5.80;99.90;;;;;;5001993;28;253685;-69
2022/01/14 01:21:39;;;;;;;56.28;24.30;;;5.80;99.90;;;;;;5013028;28;20211;-69
2022/01/14 01:24:08;;;;;;;58.88;24.48;;;5.80;99.90;;;;;;5007749;28;273481;-69
2022/01/14 01:26:38;;;;;;;57.20;25.70;;;5.80;99.90;;;;;;5013863;28;20152;-69
2022/01/14 01:31:39;;;;;;;57.90;23.35;;;5.80;99.90;;;;;;5008792;28;20053;-70
2022/01/14 01:34:09;;;;;;;52.35;23.98;;;5.90;99.90;;;;;;4996941;28;274352;-68
2022/01/14 01:36:38;;;;;;;49.05;23.05;;;5.90;99.90;;;;;;5030020;28;20033;-69
2022/01/14 01:39:07;;;;;;;53.28;22.95;;;5.90;99.90;;;;;;4986437;28;148140;-69
2022/01/14 01:41:39;;;;;;;55.28;25.02;;;5.90;99.90;;;;;;5013430;28;20086;-69
2022/01/14 01:44:07;;;;;;;50.05;22.73;;;5.90;99.90;;;;;;4990134;28;94235;-68
2022/01/14 01:46:37;;;;;;;52.53;23.52;;;5.90;99.90;;;;;;5012784;28;20057;-69
2022/01/14 01:49:05;;;;;;;53.77;24.10;;;5.90;99.90;;;;;;4999916;28;271496;-69
2022/01/14 01:51:31;;;;;;;50.42;22.95;;;5.90;99.90;;;;;;5030763;28;20064;-69
2022/01/14 01:53:57;;;;;;;53.53;23.38;;;5.80;99.90;;;;;;4979726;28;250893;-69
2022/01/14 01:56:24;;;;;;;60.03;24.08;;;5.90;99.90;;;;;;5024512;28;20046;-69
2022/01/14 01:58:50;;;;;;;56.05;25.02;;;5.80;99.90;;;;;;4996836;28;273425;-69
2022/01/14 02:01:17;;;;;;;56.72;24.25;;;5.90;99.90;;;;;;5030906;28;20053;-69
2022/01/14 02:03:43;;;;;;;55.13;23.33;;;5.80;99.90;;;;;;4970674;28;271008;-69
2022/01/14 02:06:09;;;;;;;52.85;22.92;;;5.80;99.90;;;;;;5037012;28;20399;-69
2022/01/14 02:08:36;;;;;;;58.00;23.65;;;5.90;99.90;;;;;;5008755;28;252261;-68
2022/01/14 02:11:02;;;;;;;42.85;22.52;;;5.90;99.90;;;;;;5025585;28;20049;-69
2022/01/14 02:13:30;;;;;;;50.50;23.13;;;5.90;99.90;;;;;;5013258;28;20054;-69
2022/01/14 02:16:16;;;;;;;45.85;22.80;;;5.90;99.90;;;;;;5008142;28;287224;-69
2022/01/14 02:26:53;;;;;;;51.92;23.27;;;5.90;99.90;;;;;;5028643;28;20052;-69
2022/01/14 02:29:21;;;;;;;51.13;23.35;;;5.90;99.90;;;;;;4974594;28;222654;-69
2022/01/14 02:31:48;;;;;;;52.47;24.35;;;5.90;99.90;;;;;;4996520;28;20045;-69
2022/01/14 02:34:15;;;;;;;54.53;23.20;;;6.00;99.90;;;;;;5000389;28;261200;-69
2022/01/14 02:36:44;;;;;;;51.97;22.73;;;5.90;99.90;;;;;;5024348;28;20053;-69
2022/01/14 02:39:12;;;;;;;56.90;24.38;;;5.90;99.90;;;;;;5000321;28;274042;-69
2022/01/14 02:41:41;;;;;;;58.05;23.35;;;6.00;99.90;;;;;;5028990;28;20068;-70
2022/01/14 02:44:10;;;;;;;54.13;23.50;;;5.90;99.90;;;;;;4999572;28;274251;-69
2022/01/14 02:46:43;;;;;;;55.55;23.30;;;5.90;99.90;;;;;;5031332;28;21241;-69
2022/01/14 02:49:09;;;;;;;53.95;22.70;;;5.90;99.90;;;;;;5000941;28;267009;-69
2022/01/14 02:51:35;;;;;;;57.92;24.40;;;6.00;99.90;;;;;;5029389;28;20162;-69
2022/01/14 02:54:40;;;;;;;52.00;24.40;;;6.00;99.90;;;;;;5000117;28;265302;-69
2022/01/14 02:56:55;;;;;;;53.78;22.90;;;6.00;99.90;;;;;;5016581;28;20049;-69
2022/01/14 02:59:21;;;;;;;50.90;22.92;;;6.00;99.90;;;;;;4998179;28;287947;-69
2022/01/14 03:01:50;;;;;;;56.13;23.52;;;6.00;99.90;;;;;;5030590;28;20061;-69
2022/01/14 03:04:18;;;;;;;53.67;23.30;;;6.00;99.90;;;;;;4989524;28;258590;-69
2022/01/14 03:06:46;;;;;;;59.45;24.17;;;6.00;99.90;;;;;;5029702;28;20073;-69
2022/01/14 03:09:12;;;;;;;51.15;23.20;;;6.00;99.90;;;;;;5003443;28;262832;-69
2022/01/14 03:11:52;;;;;;;51.00;23.10;;;6.00;99.90;;;;;;5029868;28;20118;-69
2022/01/14 03:14:23;;;;;;;56.50;25.13;;;6.00;99.90;;;;;;5005084;28;272382;-69
2022/01/14 03:16:54;;;;;;;54.28;25.17;;;6.00;99.90;;;;;;5025680;28;20050;-69
2022/01/14 03:19:25;;;;;;;53.85;25.88;;;6.00;99.90;;;;;;5004409;28;275916;-69
2022/01/14 03:22:04;;;;;;;54.08;25.38;;;6.00;99.90;;;;;;5028381;28;20050;-69
2022/01/14 03:27:03;;;;;;;56.20;24.70;;;6.00;99.90;;;;;;5024055;28;20069;-69
2022/01/14 03:29:29;;;;;;;55.30;25.42;;;6.00;99.90;;;;;;5003204;28;260417;-69
2022/01/14 03:31:55;;;;;;;52.65;23.80;;;6.00;99.90;;;;;;5027479;28;20040;-69
2022/01/14 03:34:21;;;;;;;52.28;24.90;;;6.00;99.90;;;;;;4994927;28;264156;-69
2022/01/14 03:36:47;;;;;;;55.92;25.23;;;6.00;99.90;;;;;;5016817;28;20053;-69
2022/01/14 03:39:13;;;;;;;51.00;25.27;;;6.00;99.90;;;;;;5001331;28;267734;-69
2022/01/14 03:41:40;;;;;;;53.92;25.90;;;6.10;99.90;;;;;;5030635;28;20052;-69
2022/01/14 03:44:06;;;;;;;55.28;25.05;;;6.00;99.90;;;;;;5004733;28;263350;-70
2022/01/14 03:46:32;;;;;;;51.63;24.75;;;6.00;99.90;;;;;;5029210;28;20499;-69
2022/01/14 03:48:58;;;;;;;48.15;25.05;;;6.00;99.90;;;;;;5001982;28;278705;-69
2022/01/14 03:51:26;;;;;;;53.00;25.92;;;6.10;99.90;;;;;;5029867;28;20566;-69
2022/01/14 03:53:52;;;;;;;50.08;25.58;;;6.10;99.90;;;;;;4998668;28;251514;-69
2022/01/14 03:56:19;;;;;;;55.42;24.85;;;6.10;99.90;;;;;;5026468;28;20050;-70
2022/01/14 03:58:45;;;;;;;49.00;24.50;;;6.10;99.90;;;;;;5000812;28;268845;-69
2022/01/14 04:01:12;;;;;;;58.90;24.58;;;6.10;99.90;;;;;;5035599;28;20445;-69
2022/01/14 04:03:39;;;;;;;48.70;24.50;;;6.10;99.90;;;;;;4995908;28;269424;-67
2022/01/14 04:06:06;;;;;;;53.55;25.60;;;6.10;99.90;;;;;;5034619;28;20080;-69
2022/01/14 04:08:32;;;;;;;52.35;24.05;;;6.10;99.90;;;;;;5019779;28;20049;-69
2022/01/14 04:11:01;;;;;;;46.08;22.83;;;6.10;99.90;;;;;;5015065;28;153766;-69
2022/01/14 04:13:38;;;;;;;53.05;23.92;;;6.10;99.90;;;;;;5016268;28;20491;-69
2022/01/14 04:16:05;;;;;;;48.67;23.48;;;6.10;99.90;;;;;;4996543;28;20379;-69
2022/01/14 04:18:31;;;;;;;47.78;23.52;;;6.10;99.90;;;;;;5033434;28;20050;-69
2022/01/14 04:20:57;;;;;;;51.22;23.65;;;6.10;99.90;;;;;;4986423;28;185471;-70
2022/01/14 04:23:24;;;;;;;47.22;23.98;;;6.10;99.90;;;;;;5007416;28;20054;-70
2022/01/14 04:25:52;;;;;;;44.17;23.05;;;6.20;99.90;;;;;;5016682;28;269683;-70
2022/01/14 04:28:19;;;;;;;46.28;24.27;;;6.10;99.90;;;;;;5022871;28;20092;-70
2022/01/14 04:30:46;;;;;;;47.67;23.15;;;6.20;99.90;;;;;;4993233;28;260408;-70
2022/01/14 04:33:12;;;;;;;45.60;23.48;;;6.10;99.90;;;;;;4995811;28;20541;-70
2022/01/14 04:35:38;;;;;;;52.78;24.67;;;6.10;99.90;;;;;;5009263;28;255500;-70
2022/01/14 04:38:04;;;;;;;50.00;24.42;;;6.10;99.90;;;;;;5015331;28;20438;-70
2022/01/14 04:40:31;;;;;;;45.47;23.45;;;6.10;99.90;;;;;;4999675;28;261575;-70
2022/01/14 04:42:59;;;;;;;49.28;24.20;;;6.10;99.90;;;;;;5022069;28;20384;-69
2022/01/14 04:48:12;;;;;;;55.42;23.95;;;6.10;99.90;;;;;;4949053;28;20054;-70
2022/01/14 04:50:39;;;;;;;45.25;23.38;;;6.10;99.90;;;;;;4962300;28;240920;-70
2022/01/14 04:53:08;;;;;;;44.85;23.52;;;6.10;99.90;;;;;;4951076;28;20532;-70
2022/01/14 04:55:35;;;;;;;50.08;24.52;;;6.10;99.90;;;;;;4965669;28;106457;-69
2022/01/14 04:58:01;;;;;;;47.28;24.10;;;6.10;99.90;;;;;;4965709;28;20134;-70
2022/01/14 05:00:28;;;;;;;49.92;25.15;;;6.00;99.90;;;;;;4961657;28;245379;-70
2022/01/14 05:02:55;;;;;;;54.08;24.55;;;6.00;99.90;;;;;;4965265;28;20668;-70
2022/01/14 05:05:24;;;;;;;49.97;24.80;;;6.00;99.90;;;;;;4953939;28;137926;-69
2022/01/14 05:07:51;;;;;;;43.40;25.08;;;6.00;99.90;;;;;;4966788;28;20653;-69
2022/01/14 05:12:48;;;;;;;50.35;25.10;;;6.00;99.90;;;;;;4965455;28;20383;-70
2022/01/14 05:15:17;;;;;;;44.42;24.48;;;5.90;99.90;;;;;;4951376;28;109267;-70
2022/01/14 05:17:43;;;;;;;54.08;25.05;;;5.90;99.90;;;;;;4966542;28;20542;-70
2022/01/14 05:20:10;;;;;;;47.50;25.60;;;5.90;99.90;;;;;;4960446;28;151884;-69
2022/01/14 05:22:36;;;;;;;49.40;24.60;;;5.90;99.90;;;;;;4967273;28;20051;-69
2022/01/14 05:25:03;;;;;;;51.60;24.45;;;5.90;99.90;;;;;;4979320;28;162573;-70
2022/01/14 05:27:30;;;;;;;50.88;23.73;;;5.90;99.90;;;;;;5019400;28;20048;-69
2022/01/14 05:29:56;;;;;;;47.45;24.02;;;5.90;99.90;;;;;;5013858;28;269510;-67
2022/01/14 05:32:23;;;;;;;48.45;25.15;;;5.90;99.90;;;;;;5033783;28;20053;-68
2022/01/14 05:34:49;;;;;;;51.72;23.95;;;5.80;99.90;;;;;;5015392;28;258160;-68
2022/01/14 05:37:15;;;;;;;46.22;23.33;;;5.80;99.90;;;;;;5031094;28;20061;-69
2022/01/14 05:39:42;;;;;;;50.78;24.13;;;5.80;99.90;;;;;;5005506;28;277645;-68
2022/01/14 05:42:09;;;;;;;45.20;23.38;;;5.80;99.90;;;;;;5015992;28;20049;-68
2022/01/14 05:44:35;;;;;;;47.75;24.52;;;5.80;99.90;;;;;;5015961;28;267646;-68
2022/01/14 05:47:02;;;;;;;45.90;25.45;;;5.80;99.90;;;;;;4996004;28;20807;-69
2022/01/14 05:49:28;;;;;;;46.30;24.77;;;5.80;99.90;;;;;;5005558;28;266855;-69
2022/01/14 05:51:54;;;;;;;50.63;26.40;;;5.70;99.90;;;;;;5034221;28;20065;-69
2022/01/14 05:54:21;;;;;;;47.17;25.85;;;5.80;99.90;;;;;;5004312;28;270657;-69
2022/01/14 05:56:47;;;;;;;51.63;25.20;;;5.70;99.90;;;;;;5041487;28;20053;-69
2022/01/14 05:59:14;;;;;;;48.45;24.58;;;5.80;99.90;;;;;;5005729;28;257125;-70
2022/01/14 06:01:40;;;;;;;46.38;24.98;;;5.80;99.90;;;;;;5025466;28;20067;-69
2022/01/14 06:04:07;;;;;;;45.00;24.20;;;5.70;99.90;;;;;;4996342;28;260574;-68
2022/01/14 06:06:34;;;;;;;46.95;25.33;;;5.80;99.90;;;;;;5015280;28;20070;-69
2022/01/14 06:09:03;;;;;;;48.47;25.20;;;5.80;99.90;;;;;;5002104;28;182628;-69
2022/01/14 06:11:29;;;;;;;46.22;24.92;;;5.70;99.90;;;;;;5022303;28;20061;-69
2022/01/14 06:13:57;;;;;;;48.15;26.15;;;5.70;99.90;;;;;;4996193;28;264025;-69
2022/01/14 06:16:23;;;;;;;48.58;25.00;;;5.70;99.90;;;;;;5024862;28;20074;-69
2022/01/14 06:18:49;;;;;;;47.97;24.03;;;5.70;99.90;;;;;;4998112;28;255891;-68
2022/01/14 06:21:15;;;;;;;49.90;25.90;;;5.70;99.90;;;;;;5030263;28;20133;-69
2022/01/14 06:23:41;;;;;;;47.72;25.27;;;5.70;99.90;;;;;;5000996;28;261364;-68
2022/01/14 06:26:08;;;;;;;44.05;24.95;;;5.70;99.90;;;;;;5016958;28;20053;-69
2022/01/14 06:28:34;;;;;;;50.83;24.90;;;5.70;99.90;;;;;;5020386;28;20042;-69
2022/01/14 06:31:01;;;;;;;48.92;25.85;;;5.70;99.90;;;;;;5011409;28;260634;-68
2022/01/14 06:33:27;;;;;;;45.85;24.45;;;5.70;99.90;;;;;;5015145;28;20053;-68
2022/01/14 06:35:53;;;;;;;45.03;23.83;;;5.70;99.90;;;;;;5010191;28;270289;-68
2022/01/14 06:38:20;;;;;;;48.80;25.05;;;5.70;99.90;;;;;;5016277;28;20056;-68
2022/01/14 06:40:47;;;;;;;43.30;24.40;;;5.70;99.90;;;;;;5010225;28;52904;-69
2022/01/14 06:43:14;;;;;;;43.92;23.30;;;5.70;99.90;;;;;;5015114;28;20124;-69
2022/01/14 06:45:41;;;;;;;49.97;24.10;;;5.80;99.90;;;;;;5015701;28;273606;-69
2022/01/14 06:48:08;;;;;;;47.05;24.17;;;5.80;99.90;;;;;;5023904;28;20088;-69
2022/01/14 06:50:34;;;;;;;48.22;25.98;;;5.80;99.90;;;;;;5012453;28;253755;-69
2022/01/14 06:53:00;;;;;;;42.03;23.45;;;5.80;99.90;;;;;;5017995;28;20049;-68
2022/01/14 06:55:26;;;;;;;44.45;24.40;;;5.80;99.90;;;;;;5009212;28;270861;-68
2022/01/14 06:57:52;;;;;;;40.78;24.67;;;5.80;99.90;;;;;;4999456;28;20088;-69
2022/01/14 07:00:21;;;;;;;48.78;24.30;;;5.80;99.90;;;;;;5010229;28;279100;-69
2022/01/14 07:02:48;;;;;;;51.85;24.73;;;5.80;99.90;;;;;;5023757;28;20390;-69
2022/01/14 07:05:14;;;;;;;47.25;23.80;;;5.80;99.90;;;;;;4979648;28;277209;-69
2022/01/14 07:07:40;;;;;;;44.42;23.45;;;5.80;99.90;;;;;;5027165;28;20073;-68
2022/01/14 07:10:08;;;;;;;44.38;23.83;;;5.80;99.90;;;;;;5008392;28;264353;-69
2022/01/14 07:12:38;;;;;;;45.63;23.95;;;5.80;99.90;;;;;;4994066;28;20064;-69
2022/01/14 07:15:08;;;;;;;42.85;24.17;;;5.80;99.90;;;;;;5006752;28;278218;-69
2022/01/14 07:17:34;;;;;;;45.50;24.63;;;5.80;99.90;;;;;;5018094;28;20068;-69
2022/01/14 07:20:06;;;;;;;39.33;23.67;;;5.80;99.90;;;;;;5005373;28;261141;-69
2022/01/14 07:22:32;;;;;;;46.90;23.25;;;5.80;99.90;;;;;;5015740;28;20137;-69
2022/01/14 07:24:59;;;;;;;46.22;23.60;;;5.80;99.90;;;;;;5007666;28;267582;-68
2022/01/14 07:27:25;;;;;;;42.25;22.92;;;5.80;99.90;;;;;;5019131;28;20057;-69
2022/01/14 07:29:52;;;;;;;41.50;23.20;;;5.80;99.90;;;;;;4990117;28;100221;-69
2022/01/14 07:32:18;;;;;;;49.88;22.90;;;5.80;99.90;;;;;;5017464;28;20058;-69
2022/01/14 07:34:45;;;;;;;43.55;23.17;;;5.80;99.90;;;;;;5001158;28;264089;-69
2022/01/14 07:37:11;;;;;;;46.42;22.90;;;5.80;99.90;;;;;;5021261;28;20057;-69
2022/01/14 07:39:37;;;;;;;49.78;22.60;;;5.90;99.90;;;;;;5003862;28;258805;-68
2022/01/14 07:42:04;;;;;;;47.00;21.88;;;5.90;99.90;;;;;;5020256;28;20057;-68
2022/01/14 07:44:30;;;;;;;42.08;22.20;;;5.90;99.90;;;;;;5005327;28;35542;-69
2022/01/14 07:46:56;;;;;;;43.13;22.20;;;5.90;99.90;;;;;;5020912;28;20054;-68
2022/01/14 07:49:22;;;;;;;47.15;21.40;;;5.90;99.90;;;;;;4999984;28;265729;-70
2022/01/14 07:51:49;;;;;;;42.38;21.45;;;5.90;99.90;;;;;;5026144;28;20516;-68
2022/01/14 07:54:15;;;;;;;41.63;21.45;;;5.90;99.90;;;;;;4998643;28;249594;-68
2022/01/14 07:56:45;;;;;;;45.10;22.08;;;5.90;99.90;;;;;;5018496;28;20038;-70
2022/01/14 07:59:13;;;;;;;51.58;21.90;;;5.90;99.90;;;;;;4966085;28;250979;-70
2022/01/14 08:01:40;;;;;;;46.25;22.10;;;5.90;99.90;;;;;;5006425;28;20049;-69
2022/01/14 08:04:07;;;;;;;45.88;21.50;;;5.90;99.90;;;;;;4983769;28;272336;-70
2022/01/14 08:06:37;;;;;;;43.78;21.70;;;6.00;99.90;;;;;;5024607;28;20093;-69
2022/01/14 08:09:03;;;;;;;37.55;21.33;;;6.00;99.90;;;;;;4999625;28;197337;-70
2022/01/14 08:11:30;;;;;;;42.15;21.25;;;6.00;99.90;;;;;;5008981;28;20113;-69
2022/01/14 08:13:56;;;;;;;42.30;20.33;;;6.00;99.90;;;;;;4980689;28;235823;-70
2022/01/14 08:16:22;;;;;;;40.25;19.88;;;6.00;99.90;;;;;;5024738;28;20053;-70
2022/01/14 08:18:48;;;;;;;40.70;20.10;;;6.00;99.90;;;;;;4995611;28;262678;-70
2022/01/14 08:21:15;;;;;;;36.30;19.27;;;6.00;99.90;;;;;;5024923;28;20415;-69
2022/01/14 08:23:41;;;;;;;40.77;19.80;;;6.10;99.90;;;;;;4996150;28;276586;-69
2022/01/14 08:26:08;;;;;;;37.20;19.20;;;6.10;99.90;;;;;;5026447;28;20057;-68
2022/01/14 08:28:34;;;;;;;35.88;18.90;;;6.10;99.90;;;;;;5010177;28;20053;-69
2022/01/14 08:31:00;;;;;;;41.45;19.13;;;6.10;99.90;;;;;;5006477;28;281411;-69
2022/01/14 08:33:26;;;;;;;40.17;18.73;;;6.10;99.90;;;;;;5010296;28;20053;-68
2022/01/14 08:35:52;;;;;;;41.25;19.40;;;6.10;99.90;;;;;;5007039;28;249509;-68
2022/01/14 08:38:18;;;;;;;43.58;18.20;;;6.20;99.90;;;;;;5015893;28;20046;-69
2022/01/14 08:40:44;;;;;;;43.33;18.05;;;6.20;99.90;;;;;;5008997;28;252146;-69
2022/01/14 08:43:11;;;;;;;37.28;17.60;;;6.20;99.90;;;;;;5015010;28;20054;-69
2022/01/14 08:45:37;;;;;;;37.35;17.48;;;6.20;99.90;;;;;;5007735;28;267355;-69
2022/01/14 08:48:04;;;;;;;33.80;16.58;;;6.20;99.90;;;;;;5009909;28;20498;-69
2022/01/14 08:50:35;;;;;;;37.92;17.88;;;6.20;99.90;;;;;;5006105;28;266400;-69
2022/01/14 08:53:02;;;;;;;;;;;6.30;99.90;;;;;;5013144;28;20049;-69
2022/01/14 08:55:28;;;;;;;37.03;16.60;;;6.30;99.90;;;;;;5005005;28;275171;-69
2022/01/14 08:57:55;;;;;;;40.30;16.77;;;6.30;99.90;;;;;;5011431;28;20384;-69
2022/01/14 09:00:24;;;;;;;29.23;15.80;;;6.30;99.90;;;;;;5004450;28;265936;-69
2022/01/14 09:02:51;;;;;;;37.15;15.85;;;6.40;99.90;;;;;;4996409;28;20501;-69
2022/01/14 09:05:18;;;;;;;30.70;15.23;;;6.40;99.90;;;;;;4993397;28;261707;-69
2022/01/14 09:07:44;;;;;;;35.50;14.95;;;6.40;99.90;;;;;;5015283;28;20605;-70
2022/01/14 09:10:10;;;;;;;28.92;14.45;;;6.50;99.90;;;;;;5005647;28;255829;-69
2022/01/14 09:12:36;;;;;;;31.38;14.80;;;6.40;99.90;;;;;;4982976;28;20052;-69
2022/01/14 09:15:04;;;;;;;30.63;13.90;;;6.50;99.90;;;;;;5005409;28;258463;-69
2022/01/14 09:17:30;;;;;;;32.47;14.15;;;6.50;99.90;;;;;;5016716;28;20054;-70
2022/01/14 09:19:56;;;;;;;32.20;13.00;;;6.60;99.90;;;;;;5003179;28;236949;-69
2022/01/14 09:22:25;;;;;;;30.83;13.30;;;6.60;99.90;;;;;;5016281;28;20045;-69
2022/01/14 09:24:52;;;;;;;29.45;13.30;;;6.60;99.90;;;;;;5004756;28;250228;-69
2022/01/14 09:27:18;;;;;;;31.27;12.65;;;6.70;99.90;;;;;;5017396;28;20054;-70
2022/01/14 09:29:44;;;;;;;31.13;12.27;;;6.70;99.90;;;;;;5002873;28;41606;-69
2022/01/14 09:32:11;;;;;;;26.75;11.60;;;6.70;99.90;;;;;;5016265;28;20160;-69
2022/01/14 09:34:38;;;;;;;25.70;11.57;;;6.70;99.90;;;;;;4985317;28;170182;-70
2022/01/14 09:37:04;;;;;;;30.35;10.38;;;6.80;99.90;;;;;;5000478;28;20068;-70
2022/01/14 09:39:32;;;;;;;30.48;10.68;;;6.80;99.90;;;;;;4999012;28;268913;-69
2022/01/14 09:41:59;;;;;;;31.02;10.15;;;6.80;99.90;;;;;;5020785;28;20054;-70
2022/01/14 09:44:25;;;;;;;27.58;10.60;;;6.90;99.90;;;;;;4998421;28;268567;-70
2022/01/14 09:46:52;;;;;;;23.25;9.55;;;7.00;99.90;;;;;;5019873;28;20042;-70
2022/01/14 09:49:20;;;;;;;25.15;10.38;;;7.00;99.90;;;;;;4993484;28;196456;-69
2022/01/14 09:51:47;;;;;;;29.15;9.20;;;7.00;99.90;;;;;;5018639;28;20050;-70
2022/01/14 09:54:13;;;;;;;27.38;9.32;;;7.10;99.90;;;;;;4996708;28;261331;-70
2022/01/14 09:56:41;;;;;;;27.42;8.70;;;7.10;99.90;;;;;;5023190;28;20395;-70
2022/01/14 09:59:07;;;;;;;28.65;9.25;;;7.10;99.90;;;;;;4990070;28;236887;-70
2022/01/14 10:01:39;;;;;;;19.52;7.63;;;7.10;99.90;;;;;;5023140;28;20491;-70
2022/01/14 10:04:06;;;;;;;20.88;6.90;;;7.10;99.90;;;;;;4987200;28;255149;-70
2022/01/14 10:06:43;;;;;;;24.70;7.55;;;7.20;99.90;;;;;;5025112;28;20058;-69
2022/01/14 10:09:10;;;;;;;23.00;7.97;;;7.20;99.90;;;;;;4987808;28;33964;-69
2022/01/14 10:11:39;;;;;;;23.75;7.00;;;7.30;99.90;;;;;;5021146;28;20041;-69
2022/01/14 10:14:19;;;;;;;21.10;6.85;;;7.30;99.90;;;;;;4992691;28;210845;-70
2022/01/14 10:16:55;;;;;;;19.30;6.68;;;7.30;99.90;;;;;;5005530;28;20419;-70
2022/01/14 10:19:24;;;;;;;19.50;5.85;;;7.30;99.90;;;;;;5001010;28;271374;-70
2022/01/14 10:21:50;;;;;;;21.27;5.97;;;7.30;99.90;;;;;;5025125;28;20037;-70
2022/01/14 10:24:18;;;;;;;18.17;5.80;;;7.30;99.90;;;;;;5001599;28;259014;-69
2022/01/14 10:26:49;;;;;;;23.70;6.10;;;7.40;99.90;;;;;;5012943;28;20046;-70
2022/01/14 10:29:24;;;;;;;20.88;5.53;;;7.50;99.90;;;;;;4996945;28;252473;-70
2022/01/14 10:31:50;;;;;;;20.25;5.75;;;7.50;99.90;;;;;;5020151;28;20463;-70
2022/01/14 10:34:17;;;;;;;18.23;5.60;;;7.50;99.90;;;;;;4995401;28;268216;-70
2022/01/14 10:36:48;;;;;;;18.70;5.70;;;7.50;99.90;;;;;;5002505;28;20054;-70
2022/01/14 10:39:18;;;;;;;21.77;5.60;;;7.50;99.90;;;;;;4998164;28;250242;-67
2022/01/14 10:41:44;;;;;;;20.08;5.80;;;7.50;99.90;;;;;;5005272;28;20046;-70
2022/01/14 10:44:38;;;;;;;17.77;5.57;;;7.50;99.90;;;;;;4999751;28;280363;-69
2022/01/14 10:47:15;;;;;;;20.85;5.40;;;7.60;99.90;;;;;;5002298;28;20076;-69
2022/01/14 10:49:43;;;;;;;22.88;5.78;;;7.60;99.90;;;;;;4998552;28;261530;-69
2022/01/14 10:52:11;;;;;;;18.73;5.30;;;7.60;99.90;;;;;;5000537;28;20049;-70
2022/01/14 10:54:42;;;;;;;19.05;5.25;;;7.50;99.90;;;;;;4983952;28;209298;-69
2022/01/14 10:57:15;;;;;;;16.02;5.47;;;7.50;99.90;;;;;;5017101;28;20375;-70
2022/01/14 10:59:42;;;;;;;21.02;5.25;;;7.50;99.90;;;;;;4992009;28;33643;-70
2022/01/14 11:02:30;;;;;;;19.33;5.28;;;7.50;99.90;;;;;;5003313;28;20057;-70
2022/01/14 11:05:19;;;;;;;20.10;5.68;;;7.50;99.90;;;;;;4988945;28;270144;-68
2022/01/14 11:07:47;;;;;;;20.58;5.43;;;7.50;99.90;;;;;;4997541;28;20518;-68
2022/01/14 11:10:17;;;;;;;19.08;5.28;;;7.50;99.90;;;;;;4995607;28;22454;-69
2022/01/14 11:12:44;;;;;;;26.63;6.37;;;7.50;99.90;;;;;;4990993;28;20045;-70
2022/01/14 11:15:11;;;;;;;21.50;4.95;;;7.40;99.90;;;;;;4990795;28;127940;-69
2022/01/14 11:17:38;;;;;;;18.52;5.47;;;7.40;99.90;;;;;;4979995;28;20080;-69
2022/01/14 11:20:08;;;;;;;21.48;5.40;;;7.50;99.90;;;;;;4992198;28;124107;-69
2022/01/14 11:25:19;;;;;;;17.55;4.95;;;7.50;99.90;;;;;;5015656;28;266752;-68
2022/01/14 11:27:49;;;;;;;24.45;5.10;;;7.50;99.90;;;;;;5017912;28;20056;-68
2022/01/14 11:30:15;;;;;;;19.15;4.88;;;7.50;99.90;;;;;;5011346;28;256942;-69
2022/01/14 11:32:55;;;;;;;22.73;4.85;;;7.50;99.90;;;;;;4999412;28;20383;-69
2022/01/14 11:35:23;;;;;;;20.00;4.88;;;7.50;99.90;;;;;;5001798;28;20052;-69
2022/01/14 11:37:50;;;;;;;24.67;4.82;;;7.50;99.90;;;;;;4996849;28;20053;-69
2022/01/14 11:40:17;;;;;;;20.92;4.90;;;7.50;99.90;;;;;;5002916;28;245479;-69
2022/01/14 11:42:59;;;;;;;21.65;4.40;;;7.50;99.90;;;;;;5003915;28;20053;-69
2022/01/14 11:45:42;;;;;;;;;;;7.50;99.90;;;;;;5012586;28;160389;-69
2022/01/14 11:48:29;;;;;;;21.67;5.30;;;7.50;99.90;;;;;;5019105;28;19926;-69
2022/01/14 11:51:03;;;;;;;20.67;5.10;;;7.50;99.90;;;;;;5009415;28;258711;-69
2022/01/14 11:53:42;;;;;;;25.02;5.43;;;7.50;99.90;;;;;;5013040;28;20049;-69
2022/01/14 11:56:31;;;;;;;19.58;4.18;;;7.50;99.90;;;;;;4985621;28;20041;-69
2022/01/14 11:59:22;;;;;;;15.88;4.53;;;7.60;99.90;;;;;;4990586;28;262096;-69
2022/01/14 12:01:49;;;;;;;24.23;5.75;;;7.60;99.90;;;;;;5028373;28;20083;-69
2022/01/14 12:04:15;;;;;;;22.55;4.97;;;7.60;99.90;;;;;;4987989;28;266971;-69
2022/01/14 12:06:51;;;;;;;20.23;5.05;;;7.60;99.90;;;;;;5016503;28;20136;-69
2022/01/14 12:09:19;;;;;;;22.58;5.50;;;7.60;99.90;;;;;;4999885;28;267239;-69
2022/01/14 12:12:05;;;;;;;27.10;4.80;;;7.60;99.90;;;;;;5007233;28;20060;-69
2022/01/14 12:14:42;;;;;;;20.95;5.47;;;7.60;99.90;;;;;;5000481;28;263834;-69
2022/01/14 12:17:13;;;;;;;24.67;4.90;;;7.60;99.90;;;;;;5002588;28;20046;-69
2022/01/14 12:19:39;;;;;;;27.27;5.43;;;7.60;99.90;;;;;;5003819;28;269803;-69
2022/01/14 12:22:06;;;;;;;19.85;5.60;;;7.60;99.90;;;;;;5025765;28;20084;-69
2022/01/14 12:24:34;;;;;;;22.45;5.00;;;7.60;99.90;;;;;;5007644;28;250047;-69
2022/01/14 12:27:11;;;;;;;21.60;5.50;;;7.60;99.90;;;;;;5025831;28;20057;-69
2022/01/14 12:29:39;;;;;;;22.67;5.20;;;7.60;99.90;;;;;;5006296;28;191358;-69
2022/01/14 12:32:09;;;;;;;22.83;5.28;;;7.60;99.90;;;;;;5019040;28;20037;-69
2022/01/14 12:34:36;;;;;;;21.65;5.40;;;7.60;99.90;;;;;;5000082;28;251697;-69
2022/01/14 12:37:04;;;;;;;21.90;5.45;;;7.60;99.90;;;;;;5023054;28;20141;-69
2022/01/14 12:39:30;;;;;;;20.88;4.80;;;7.60;99.90;;;;;;5000689;28;273559;-69
2022/01/14 12:41:59;;;;;;;21.20;5.53;;;7.70;99.90;;;;;;5027416;28;20042;-69
2022/01/14 12:44:26;;;;;;;17.67;5.30;;;7.60;99.90;;;;;;4989740;28;189598;-69
2022/01/14 12:47:00;;;;;;;22.52;5.05;;;7.70;99.90;;;;;;5027652;28;20054;-69
2022/01/14 12:49:47;;;;;;;20.25;5.63;;;7.70;99.90;;;;;;5001543;28;255999;-69
2022/01/14 12:52:22;;;;;;;20.25;4.90;;;7.60;99.90;;;;;;5018482;28;20057;-69
2022/01/14 12:54:48;;;;;;;23.00;5.18;;;7.60;99.90;;;;;;5001667;28;265514;-69
2022/01/14 12:57:16;;;;;;;22.05;5.10;;;7.60;99.90;;;;;;5018948;28;20383;-70
2022/01/14 12:59:46;;;;;;;20.75;5.03;;;7.60;99.90;;;;;;5001378;28;95053;-70
2022/01/14 13:02:24;;;;;;;22.90;5.35;;;7.60;99.90;;;;;;5019322;28;20049;-69
2022/01/14 13:05:15;;;;;;;22.52;4.82;;;7.60;99.90;;;;;;4994399;28;261025;-70
2022/01/14 13:07:43;;;;;;;25.35;5.57;;;7.60;99.90;;;;;;5021252;28;20057;-70
2022/01/14 13:10:11;;;;;;;18.05;5.60;;;7.60;99.90;;;;;;5004039;28;269487;-70
2022/01/14 13:12:43;;;;;;;22.60;5.05;;;7.60;99.90;;;;;;5014360;28;20046;-70
2022/01/14 13:15:14;;;;;;;15.90;4.93;;;7.50;99.90;;;;;;5006224;28;261570;-69