Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:57;;;;;;;47.97;35.13;;;7.30;65.70;;;;;;5040306;28;20041;-64
2022/03/21 00:03:24;;;;;;;48.30;35.10;;;7.30;65.80;;;;;;5037766;28;20339;-63
2022/03/21 00:05:51;;;;;;;48.85;34.92;;;7.30;65.90;;;;;;5049922;28;20036;-63
2022/03/21 00:08:18;;;;;;;49.38;34.50;;;7.20;65.90;;;;;;5049303;28;20136;-64
2022/03/21 00:10:44;;;;;;;45.97;32.25;;;7.20;66.10;;;;;;5034357;28;20420;-64
2022/03/21 00:13:14;;;;;;;49.08;34.58;;;7.20;66.10;;;;;;5041648;28;20053;-63
2022/03/21 00:15:40;;;;;;;50.10;34.88;;;7.20;66.20;;;;;;5044311;28;20033;-64
2022/03/21 00:18:06;;;;;;;44.70;33.55;;;7.20;66.30;;;;;;5035281;28;20029;-64
2022/03/21 00:20:32;;;;;;;50.08;35.67;;;7.20;66.30;;;;;;5033188;28;20032;-63
2022/03/21 00:22:59;;;;;;;53.45;36.65;;;7.20;66.40;;;;;;5035563;28;20465;-64
2022/03/21 00:25:25;;;;;;;53.55;35.10;;;7.10;66.60;;;;;;5033965;28;20061;-63
2022/03/21 00:27:50;;;;;;;49.67;34.75;;;7.10;66.70;;;;;;5044661;28;20033;-63
2022/03/21 00:30:17;;;;;;;48.15;33.72;;;7.10;66.70;;;;;;5049596;28;20139;-64
2022/03/21 00:32:43;;;;;;;49.72;34.50;;;7.10;66.70;;;;;;5042006;28;20021;-64
2022/03/21 00:35:12;;;;;;;48.08;35.00;;;7.10;66.70;;;;;;5020837;28;20416;-63
2022/03/21 00:37:38;;;;;;;51.97;35.17;;;7.10;66.70;;;;;;5054283;28;20090;-63
2022/03/21 00:40:08;;;;;;;50.70;35.70;;;7.10;66.70;;;;;;5051557;28;20025;-64
2022/03/21 00:42:37;;;;;;;51.45;35.97;;;7.10;66.80;;;;;;5040724;28;20040;-64
2022/03/21 00:45:15;;;;;;;49.67;34.90;;;7.10;66.90;;;;;;5045567;28;20362;-63
2022/03/21 00:47:42;;;;;;;48.38;35.08;;;7.10;66.90;;;;;;5038580;28;20029;-63
2022/03/21 00:50:10;;;;;;;50.58;36.10;;;7.10;66.90;;;;;;5040987;28;20051;-63
2022/03/21 00:52:53;;;;;;;54.30;37.08;;;7.10;66.90;;;;;;5053562;28;20331;-63
2022/03/21 00:55:20;;;;;;;53.92;37.15;;;7.10;67.00;;;;;;5055278;28;20032;-64
2022/03/21 00:57:46;;;;;;;55.05;38.45;;;7.00;66.90;;;;;;5045976;28;20025;-63
2022/03/21 01:00:15;;;;;;;46.97;34.58;;;7.00;67.00;;;;;;5037175;28;20033;-63
2022/03/21 01:02:41;;;;;;;48.30;36.40;;;7.00;67.00;;;;;;5037326;28;20038;-64
2022/03/21 01:05:08;;;;;;;49.83;35.97;;;6.90;67.00;;;;;;5035878;28;20033;-64
2022/03/21 01:07:35;;;;;;;50.83;36.75;;;6.90;67.10;;;;;;5041242;28;20087;-63
2022/03/21 01:10:02;;;;;;;53.33;36.88;;;6.90;67.10;;;;;;5050833;28;20035;-64
2022/03/21 01:12:28;;;;;;;51.38;34.20;;;6.90;67.20;;;;;;5044840;28;20033;-64
2022/03/21 01:14:54;;;;;;;50.83;34.22;;;6.80;67.10;;;;;;5037387;28;20164;-64
2022/03/21 01:17:19;;;;;;;49.22;34.83;;;6.80;67.10;;;;;;5037261;28;20057;-63
2022/03/21 01:19:45;;;;;;;50.55;35.33;;;6.80;67.10;;;;;;5045316;28;20437;-64
2022/03/21 01:22:10;;;;;;;52.33;36.53;;;6.80;67.20;;;;;;5053535;28;20033;-64
2022/03/21 01:24:37;;;;;;;55.08;37.08;;;6.70;67.10;;;;;;5036736;28;20033;-64
2022/03/21 01:27:07;;;;;;;53.25;35.88;;;6.70;67.20;;;;;;5019963;28;20025;-63
2022/03/21 01:29:33;;;;;;;51.42;36.75;;;6.70;67.10;;;;;;5041263;28;20025;-64
2022/03/21 01:31:59;;;;;;;54.28;36.33;;;6.70;67.10;;;;;;5035615;28;20045;-64
2022/03/21 01:34:25;;;;;;;50.95;35.45;;;6.70;67.10;;;;;;5037185;28;20326;-63
2022/03/21 01:36:51;;;;;;;48.53;34.83;;;6.60;67.10;;;;;;5043878;28;20040;-63
2022/03/21 01:39:17;;;;;;;50.72;35.53;;;6.60;67.10;;;;;;5040092;28;20035;-64
2022/03/21 01:41:42;;;;;;;49.75;35.90;;;6.60;67.00;;;;;;5054194;28;20111;-63
2022/03/21 01:44:09;;;;;;;49.33;34.58;;;6.60;67.00;;;;;;5049052;28;20377;-64
2022/03/21 01:46:36;;;;;;;51.13;35.97;;;6.60;66.90;;;;;;5036687;28;20029;-64
2022/03/21 01:49:04;;;;;;;49.85;34.28;;;6.60;67.00;;;;;;5036951;28;20022;-64
2022/03/21 01:51:30;;;;;;;48.20;34.92;;;6.60;67.10;;;;;;5036364;28;20017;-63
2022/03/21 01:56:42;;;;;;;52.67;33.38;;;6.50;67.00;;;;;;5047312;28;20036;-64
2022/03/21 01:59:09;;;;;;;51.47;35.55;;;6.50;67.10;;;;;;5016434;28;20079;-63
2022/03/21 02:01:36;;;;;;;54.20;37.17;;;6.50;67.10;;;;;;5034868;28;20361;-64
2022/03/21 02:04:01;;;;;;;48.60;34.63;;;6.50;67.00;;;;;;5035069;28;20104;-63
2022/03/21 02:06:28;;;;;;;49.17;35.17;;;6.50;67.00;;;;;;5038012;28;20075;-63
2022/03/21 02:08:58;;;;;;;50.50;35.70;;;6.50;67.00;;;;;;5037315;28;20026;-63
2022/03/21 02:11:28;;;;;;;53.17;36.38;;;6.50;67.10;;;;;;5055166;28;20025;-63
2022/03/21 02:13:59;;;;;;;47.45;33.55;;;6.50;67.00;;;;;;5045571;28;20025;-63
2022/03/21 02:16:29;;;;;;;50.65;36.33;;;6.50;67.00;;;;;;5044392;28;20037;-63
2022/03/21 02:18:57;;;;;;;49.33;34.85;;;6.50;67.00;;;;;;5034567;28;20064;-64
2022/03/21 02:21:30;;;;;;;48.30;35.60;;;6.50;67.00;;;;;;5035638;28;20039;-63
2022/03/21 02:24:05;;;;;;;50.47;33.60;;;6.50;67.10;;;;;;5042326;28;20029;-63
2022/03/21 02:26:31;;;;;;;45.72;32.72;;;6.40;67.00;;;;;;5035709;28;20021;-64
2022/03/21 02:28:58;;;;;;;46.13;33.28;;;6.40;67.00;;;;;;5041606;28;20026;-63
2022/03/21 02:31:24;;;;;;;52.25;33.83;;;6.40;67.00;;;;;;5033620;28;20052;-64
2022/03/21 02:33:52;;;;;;;47.72;32.63;;;6.40;67.10;;;;;;5050579;28;20028;-64
2022/03/21 02:36:20;;;;;;;51.30;34.30;;;6.40;67.10;;;;;;5039186;28;20031;-64
2022/03/21 02:38:46;;;;;;;48.67;34.25;;;6.30;67.20;;;;;;5036064;28;20032;-64
2022/03/21 02:41:18;;;;;;;51.42;34.85;;;6.30;67.20;;;;;;5052374;28;20025;-64
2022/03/21 02:43:56;;;;;;;50.55;35.08;;;6.30;67.20;;;;;;5047555;28;20035;-64
2022/03/21 02:46:23;;;;;;;46.85;33.67;;;6.30;67.30;;;;;;5049904;28;20103;-64
2022/03/21 02:48:52;;;;;;;46.72;33.28;;;6.20;67.20;;;;;;5048902;28;20025;-64
2022/03/21 02:51:22;;;;;;;52.15;35.55;;;6.20;67.20;;;;;;5040321;28;20021;-63
2022/03/21 02:53:51;;;;;;;47.67;34.78;;;6.20;67.30;;;;;;5043427;28;20037;-64
2022/03/21 02:56:20;;;;;;;47.25;34.10;;;6.20;67.40;;;;;;5050487;28;20446;-64
2022/03/21 02:58:48;;;;;;;50.47;33.03;;;6.10;67.40;;;;;;5035083;28;20089;-64
2022/03/21 03:01:18;;;;;;;50.97;34.67;;;6.10;67.30;;;;;;5036422;28;20061;-64
2022/03/21 03:03:45;;;;;;;50.58;34.28;;;6.10;67.30;;;;;;5040825;28;20025;-64
2022/03/21 03:06:11;;;;;;;50.92;35.40;;;6.10;67.30;;;;;;5018444;28;20030;-63
2022/03/21 03:08:40;;;;;;;50.97;35.40;;;6.10;67.40;;;;;;5033822;28;20362;-63
2022/03/21 03:11:06;;;;;;;50.40;34.70;;;6.10;67.40;;;;;;5034999;28;20026;-63
2022/03/21 03:13:31;;;;;;;47.92;34.05;;;6.00;67.40;;;;;;5040349;28;20078;-64
2022/03/21 03:15:57;;;;;;;46.20;32.78;;;6.00;67.50;;;;;;5045470;28;20034;-63
2022/03/21 03:18:23;;;;;;;47.25;31.60;;;6.00;67.50;;;;;;5050731;28;20029;-64
2022/03/21 03:20:54;;;;;;;50.85;34.75;;;6.00;67.50;;;;;;5050260;28;20135;-63
2022/03/21 03:23:21;;;;;;;49.20;32.40;;;6.00;67.50;;;;;;5040837;28;20087;-64
2022/03/21 03:25:53;;;;;;;48.30;33.88;;;6.00;67.50;;;;;;5032379;28;20049;-63
2022/03/21 03:28:18;;;;;;;46.90;31.83;;;5.90;67.50;;;;;;5034041;28;20027;-64
2022/03/21 03:30:44;;;;;;;49.40;32.30;;;5.90;67.60;;;;;;5044016;28;20450;-63
2022/03/21 03:33:09;;;;;;;46.55;32.03;;;5.90;67.60;;;;;;5046688;28;20528;-63
2022/03/21 03:35:35;;;;;;;47.45;32.28;;;5.80;67.60;;;;;;5049639;28;20029;-64
2022/03/21 03:38:01;;;;;;;49.85;33.20;;;5.80;67.60;;;;;;5050608;28;20035;-63
2022/03/21 03:40:27;;;;;;;47.38;32.83;;;5.80;67.70;;;;;;5050061;28;20033;-63
2022/03/21 03:42:53;;;;;;;50.13;33.50;;;5.80;67.70;;;;;;5040754;28;20039;-63
2022/03/21 03:45:19;;;;;;;45.77;31.33;;;5.80;67.70;;;;;;5023663;28;20397;-63
2022/03/21 03:47:45;;;;;;;44.58;31.05;;;5.70;67.70;;;;;;5040460;28;20025;-63
2022/03/21 03:50:11;;;;;;;43.78;29.52;;;5.70;67.70;;;;;;5039743;28;20029;-63
2022/03/21 03:52:36;;;;;;;45.30;30.65;;;5.70;67.70;;;;;;5051440;28;20040;-63
2022/03/21 03:55:02;;;;;;;45.95;30.88;;;5.70;67.70;;;;;;5047407;28;20025;-64
2022/03/21 03:57:28;;;;;;;46.15;31.05;;;5.70;67.80;;;;;;5036581;28;20033;-64
2022/03/21 03:59:54;;;;;;;43.45;29.63;;;5.70;67.80;;;;;;5043071;28;20029;-63
2022/03/21 04:02:19;;;;;;;43.85;30.55;;;5.70;67.80;;;;;;5046582;28;20045;-64
2022/03/21 04:04:45;;;;;;;49.70;32.40;;;5.60;67.80;;;;;;5055424;28;20085;-63
2022/03/21 04:07:11;;;;;;;46.92;30.83;;;5.70;67.90;;;;;;5054962;28;20480;-63
2022/03/21 04:09:36;;;;;;;47.63;29.65;;;5.70;67.90;;;;;;5041181;28;20017;-63
2022/03/21 04:12:02;;;;;;;43.83;31.10;;;5.60;67.90;;;;;;5020596;28;20033;-64
2022/03/21 04:14:29;;;;;;;43.65;29.45;;;5.60;67.90;;;;;;5039017;28;20030;-64
2022/03/21 04:16:55;;;;;;;40.33;29.05;;;5.60;67.90;;;;;;5037877;28;20029;-63
2022/03/21 04:19:20;;;;;;;45.55;29.67;;;5.60;67.90;;;;;;5051217;28;20029;-64
2022/03/21 04:21:46;;;;;;;42.22;28.08;;;5.60;67.90;;;;;;5040704;28;20033;-63
2022/03/21 04:24:12;;;;;;;43.38;28.35;;;5.60;67.90;;;;;;5053733;28;20334;-63
2022/03/21 04:26:37;;;;;;;38.22;26.50;;;5.60;67.90;;;;;;5053969;28;20029;-63
2022/03/21 04:29:04;;;;;;;41.35;26.98;;;5.60;67.90;;;;;;5052557;28;20021;-63
2022/03/21 04:31:31;;;;;;;39.57;26.13;;;5.60;67.90;;;;;;5042528;28;20131;-63
2022/03/21 04:33:57;;;;;;;38.40;25.13;;;5.50;67.90;;;;;;5037822;28;20465;-64
2022/03/21 04:36:22;;;;;;;37.40;26.08;;;5.50;67.90;;;;;;5038824;28;20025;-64
2022/03/21 04:38:48;;;;;;;37.77;26.37;;;5.50;67.90;;;;;;5053681;28;20108;-64
2022/03/21 04:41:15;;;;;;;46.05;28.75;;;5.50;67.90;;;;;;5036487;28;20061;-63
2022/03/21 04:43:41;;;;;;;42.63;28.47;;;5.60;68.10;;;;;;5036143;28;20355;-64
2022/03/21 04:46:07;;;;;;;39.55;27.45;;;5.50;68.10;;;;;;5036085;28;20117;-63
2022/03/21 04:48:32;;;;;;;42.08;28.25;;;5.50;68.10;;;;;;5042119;28;20041;-63
2022/03/21 04:50:58;;;;;;;42.58;28.38;;;5.50;68.10;;;;;;5035728;28;20668;-63
2022/03/21 04:53:23;;;;;;;42.37;26.97;;;5.50;68.10;;;;;;5036118;28;20037;-63
2022/03/21 04:55:49;;;;;;;37.90;26.73;;;5.50;68.10;;;;;;5041833;28;20037;-63
2022/03/21 04:58:15;;;;;;;39.10;27.80;;;5.50;68.20;;;;;;5044682;28;20032;-64
2022/03/21 05:00:40;;;;;;;42.40;29.53;;;5.40;68.10;;;;;;5036789;28;20370;-63
2022/03/21 05:03:09;;;;;;;46.78;31.25;;;5.40;68.20;;;;;;5036184;28;20435;-63
2022/03/21 05:05:35;;;;;;;46.38;30.83;;;5.40;68.30;;;;;;5038214;28;20107;-64
2022/03/21 05:08:02;;;;;;;40.83;27.07;;;5.40;68.30;;;;;;5039051;28;20080;-63
2022/03/21 05:10:28;;;;;;;41.28;27.65;;;5.40;68.30;;;;;;5054526;28;20040;-63
2022/03/21 05:12:55;;;;;;;36.83;26.35;;;5.40;68.30;;;;;;5040002;28;20453;-63
2022/03/21 05:15:21;;;;;;;37.97;25.58;;;5.30;68.30;;;;;;5042410;28;20032;-63
2022/03/21 05:17:47;;;;;;;41.78;26.90;;;5.30;68.40;;;;;;5051516;28;20458;-63
2022/03/21 05:20:16;;;;;;;40.73;25.73;;;5.30;68.40;;;;;;5047734;28;20025;-63
2022/03/21 05:31:03;;;;;;;38.37;24.60;;;5.20;68.50;;;;;;5045795;28;20053;-63
2022/03/21 05:36:14;;;;;;;31.90;22.50;;;5.20;68.60;;;;;;5041577;28;20044;-63
2022/03/21 05:38:40;;;;;;;35.73;23.47;;;5.20;68.60;;;;;;5041359;28;20025;-63
2022/03/21 05:41:06;;;;;;;35.90;24.33;;;5.20;68.60;;;;;;5024587;28;20436;-63
2022/03/21 05:43:32;;;;;;;42.30;25.97;;;5.20;68.60;;;;;;5040765;28;20033;-64
2022/03/21 05:46:00;;;;;;;35.63;23.20;;;5.10;68.70;;;;;;5042919;28;20145;-63
2022/03/21 05:51:11;;;;;;;35.58;23.40;;;5.20;68.70;;;;;;5052086;28;20025;-64
2022/03/21 05:53:36;;;;;;;33.37;22.17;;;5.20;68.70;;;;;;5044538;28;20457;-64
2022/03/21 05:56:02;;;;;;;37.25;23.25;;;5.20;68.70;;;;;;5036138;28;20025;-64
2022/03/21 05:58:28;;;;;;;33.00;23.17;;;5.20;68.80;;;;;;5041002;28;20042;-64
2022/03/21 06:00:55;;;;;;;38.13;23.53;;;5.20;68.70;;;;;;5019723;28;20025;-63
2022/03/21 06:03:21;;;;;;;35.85;22.65;;;5.20;68.70;;;;;;5042124;28;20374;-64
2022/03/21 06:05:46;;;;;;;33.90;23.27;;;5.20;68.80;;;;;;5036672;28;20029;-63
2022/03/21 06:08:13;;;;;;;38.40;23.67;;;5.20;68.70;;;;;;5042051;28;20122;-64
2022/03/21 06:10:38;;;;;;;35.00;22.50;;;5.20;68.80;;;;;;5064091;28;20028;-62
2022/03/21 06:13:08;;;;;;;32.70;22.20;;;5.30;68.80;;;;;;5051733;28;20020;-62
2022/03/21 06:15:37;;;;;;;33.15;21.85;;;5.30;68.80;;;;;;5045650;28;20413;-62
2022/03/21 06:18:08;;;;;;;32.87;22.40;;;5.30;68.80;;;;;;5035079;28;20095;-63
2022/03/21 06:20:34;;;;;;;32.50;20.73;;;5.40;68.80;;;;;;5036244;28;20029;-63
2022/03/21 06:22:59;;;;;;;30.73;22.23;;;5.40;68.70;;;;;;5036281;28;20545;-62
2022/03/21 06:25:25;;;;;;;36.73;23.73;;;5.40;68.70;;;;;;5037842;28;20036;-63
2022/03/21 06:27:51;;;;;;;36.90;24.20;;;5.40;68.80;;;;;;5054228;28;20522;-63
2022/03/21 06:30:16;;;;;;;38.47;25.33;;;5.50;68.90;;;;;;5055590;28;20045;-62
2022/03/21 06:32:42;;;;;;;36.10;24.50;;;5.50;68.90;;;;;;5044172;28;20361;-63
2022/03/21 06:35:11;;;;;;;38.10;25.17;;;5.60;69.00;;;;;;5050957;28;20029;-62
2022/03/21 06:37:38;;;;;;;35.38;22.98;;;5.70;68.90;;;;;;5041161;28;20078;-62
2022/03/21 06:40:05;;;;;;;34.35;23.77;;;5.70;69.00;;;;;;5037880;28;20087;-62
2022/03/21 06:42:30;;;;;;;34.22;21.90;;;5.80;69.60;;;;;;5052818;28;20036;-62
2022/03/21 06:44:56;;;;;;;35.65;21.70;;;5.90;68.80;;;;;;5054776;28;20358;-63
2022/03/21 06:47:22;;;;;;;36.57;23.20;;;6.00;68.70;;;;;;5038631;28;20034;-63
2022/03/21 06:49:48;;;;;;;35.73;22.10;;;6.10;68.50;;;;;;5037465;28;20033;-63
2022/03/21 06:52:18;;;;;;;32.85;21.77;;;6.20;68.40;;;;;;5035611;28;20037;-63
2022/03/21 06:54:48;;;;;;;31.77;20.65;;;6.40;68.20;;;;;;5052671;28;20028;-63
2022/03/21 06:57:16;;;;;;;32.25;21.25;;;6.70;67.90;;;;;;5038566;28;20039;-63
2022/03/21 06:59:42;;;;;;;32.47;20.67;;;6.90;67.60;;;;;;5048067;28;20077;-63
2022/03/21 07:02:08;;;;;;;29.15;19.63;;;7.10;67.10;;;;;;5045054;28;20115;-63
2022/03/21 07:04:34;;;;;;;31.27;21.60;;;7.40;66.60;;;;;;5035238;28;20057;-63
2022/03/21 07:07:00;;;;;;;32.65;19.65;;;7.60;66.30;;;;;;5038950;28;20031;-63
2022/03/21 07:09:25;;;;;;;26.80;19.35;;;7.80;66.10;;;;;;5052898;28;20035;-63
2022/03/21 07:11:52;;;;;;;31.33;21.27;;;8.00;65.70;;;;;;5053972;28;20033;-62
2022/03/21 07:14:18;;;;;;;30.30;20.30;;;8.10;65.50;;;;;;5046505;28;20025;-63
2022/03/21 07:16:44;;;;;;;28.17;20.27;;;8.20;65.40;;;;;;5053331;28;20036;-63
2022/03/21 07:19:10;;;;;;;28.50;19.27;;;8.40;65.20;;;;;;5044465;28;20021;-63
2022/03/21 07:21:35;;;;;;;26.17;17.48;;;8.50;65.10;;;;;;5043263;28;20457;-63
2022/03/21 07:24:01;;;;;;;26.27;17.75;;;8.60;65.20;;;;;;5047023;28;20353;-63
2022/03/21 07:26:27;;;;;;;28.27;18.58;;;8.70;65.30;;;;;;5054717;28;20021;-63
2022/03/21 07:28:52;;;;;;;28.00;17.60;;;8.80;65.30;;;;;;5041308;28;20025;-63
2022/03/21 07:31:18;;;;;;;26.63;17.23;;;8.90;65.30;;;;;;5033646;28;20049;-63
2022/03/21 07:33:44;;;;;;;28.77;19.98;;;9.10;65.30;;;;;;5039073;28;20063;-63
2022/03/21 07:36:10;;;;;;;29.15;17.90;;;9.20;65.20;;;;;;5046415;28;20070;-63
2022/03/21 07:38:36;;;;;;;29.45;18.80;;;9.40;65.10;;;;;;5040076;28;20061;-64
2022/03/21 07:41:06;;;;;;;29.63;17.58;;;9.50;65.00;;;;;;5037324;28;20093;-64
2022/03/21 07:43:33;;;;;;;30.95;17.67;;;9.70;65.00;;;;;;5041000;28;20067;-64
2022/03/21 07:48:42;;;;;;;26.00;17.83;;;10.10;64.50;;;;;;5044775;28;20037;-63
2022/03/21 07:51:08;;;;;;;29.60;18.15;;;10.30;64.30;;;;;;5049988;28;20029;-64
2022/03/21 07:53:34;;;;;;;27.17;17.02;;;10.40;64.10;;;;;;5053322;28;20086;-63
2022/03/21 07:56:00;;;;;;;29.70;19.20;;;10.60;63.80;;;;;;5054249;28;20084;-63
2022/03/21 07:58:29;;;;;;;28.83;17.52;;;10.80;63.60;;;;;;5045790;28;20087;-63
2022/03/21 08:00:56;;;;;;;29.33;17.95;;;11.00;63.30;;;;;;5050698;28;20033;-63
2022/03/21 08:03:22;;;;;;;27.95;18.60;;;11.20;62.90;;;;;;5052197;28;20036;-63
2022/03/21 08:05:48;;;;;;;25.30;17.55;;;11.30;62.50;;;;;;5039307;28;20030;-65
2022/03/21 08:08:15;;;;;;;30.00;18.25;;;11.50;62.10;;;;;;5034530;28;20500;-63
2022/03/21 08:10:42;;;;;;;28.60;18.33;;;11.80;61.80;;;;;;5046857;28;20438;-65
2022/03/21 08:13:08;;;;;;;30.67;18.30;;;12.00;61.40;;;;;;5051816;28;20036;-65
2022/03/21 08:15:36;;;;;;;26.17;17.80;;;12.20;61.00;;;;;;5040521;28;20091;-65
2022/03/21 08:18:06;;;;;;;26.77;16.77;;;12.40;60.60;;;;;;5039592;28;20354;-64
2022/03/21 08:20:35;;;;;;;29.63;18.52;;;12.60;60.20;;;;;;5037513;28;20052;-64
2022/03/21 08:23:08;;;;;;;29.27;17.50;;;12.80;59.60;;;;;;5045430;28;20040;-63
2022/03/21 08:25:36;;;;;;;27.63;17.73;;;13.00;59.20;;;;;;5028795;28;20510;-62
2022/03/21 08:28:02;;;;;;;25.05;17.50;;;13.30;58.80;;;;;;5045797;28;20026;-62
2022/03/21 08:30:32;;;;;;;26.27;18.15;;;13.50;58.30;;;;;;5035221;28;20041;-62
2022/03/21 08:32:58;;;;;;;26.48;18.13;;;13.60;57.90;;;;;;5043723;28;20021;-62
2022/03/21 08:35:24;;;;;;;27.30;17.42;;;13.80;57.60;;;;;;5044690;28;20034;-62
2022/03/21 08:37:49;;;;;;;27.10;17.42;;;14.00;57.20;;;;;;5034603;28;20036;-63
2022/03/21 08:40:15;;;;;;;26.55;16.58;;;14.10;56.90;;;;;;5041106;28;20032;-62
2022/03/21 08:42:41;;;;;;;24.75;16.38;;;14.30;56.50;;;;;;5049301;28;20056;-62
2022/03/21 08:45:08;;;;;;;23.02;16.58;;;14.50;56.20;;;;;;5035512;28;20052;-62
2022/03/21 08:47:35;;;;;;;22.48;15.40;;;14.60;55.80;;;;;;5033822;28;20124;-62
2022/03/21 08:50:01;;;;;;;25.08;17.60;;;14.70;55.40;;;;;;5041838;28;20029;-62
2022/03/21 08:52:26;;;;;;;24.48;15.95;;;14.80;55.10;;;;;;5040122;28;20060;-62
2022/03/21 08:54:52;;;;;;;24.08;15.77;;;15.00;54.80;;;;;;5053563;28;20350;-63
2022/03/21 08:57:18;;;;;;;23.88;16.13;;;15.10;54.50;;;;;;5045100;28;20033;-62
2022/03/21 08:59:45;;;;;;;22.48;14.75;;;15.20;54.80;;;;;;5056819;28;20032;-61
2022/03/21 09:02:13;;;;;;;24.80;15.15;;;15.40;53.90;;;;;;5051387;28;20040;-62
2022/03/21 09:04:39;;;;;;;21.55;14.30;;;15.50;53.60;;;;;;5038666;28;20084;-61
2022/03/21 09:07:05;;;;;;;22.20;13.13;;;15.70;53.20;;;;;;5054166;28;20021;-62
2022/03/21 09:09:31;;;;;;;21.45;12.05;;;15.80;52.60;;;;;;5043004;28;20434;-62
2022/03/21 09:11:57;;;;;;;16.92;11.63;;;15.90;52.20;;;;;;5026625;28;20059;-63
2022/03/21 09:14:23;;;;;;;20.25;11.65;;;16.00;51.80;;;;;;5056018;28;20033;-62
2022/03/21 09:16:50;;;;;;;17.23;10.90;;;16.00;51.60;;;;;;5057175;28;20445;-63
2022/03/21 09:19:16;;;;;;;20.23;12.40;;;16.10;51.30;;;;;;5034548;28;20029;-62
2022/03/21 09:21:43;;;;;;;23.13;12.50;;;16.20;50.90;;;;;;5037107;28;20055;-62
2022/03/21 09:24:10;;;;;;;18.65;11.25;;;16.30;50.60;;;;;;5036766;28;20037;-63
2022/03/21 09:26:36;;;;;;;22.30;13.20;;;16.30;50.40;;;;;;5042367;28;20029;-62
2022/03/21 09:29:05;;;;;;;29.15;13.60;;;16.40;50.30;;;;;;5055184;28;20108;-62
2022/03/21 09:31:39;;;;;;;24.02;13.90;;;16.40;50.00;;;;;;5039297;28;20041;-62
2022/03/21 09:34:05;;;;;;;19.98;13.98;;;16.50;49.70;;;;;;5036929;28;20033;-63
2022/03/21 09:36:31;;;;;;;22.83;14.10;;;16.60;49.70;;;;;;5047718;28;20029;-62
2022/03/21 09:38:56;;;;;;;26.88;14.82;;;16.60;49.50;;;;;;5028376;28;20045;-62
2022/03/21 09:41:26;;;;;;;24.27;15.07;;;16.70;49.30;;;;;;5045902;28;20486;-62
2022/03/21 09:43:56;;;;;;;24.55;15.02;;;16.80;49.10;;;;;;5055070;28;20254;-62
2022/03/21 09:46:22;;;;;;;24.85;15.23;;;16.80;48.90;;;;;;5056268;28;20036;-62
2022/03/21 09:48:49;;;;;;;25.25;14.55;;;16.80;48.70;;;;;;5050290;28;20032;-62
2022/03/21 09:51:21;;;;;;;24.60;15.80;;;16.90;48.60;;;;;;5055054;28;20119;-62
2022/03/21 09:53:47;;;;;;;23.27;14.60;;;17.00;48.40;;;;;;5054617;28;20400;-62
2022/03/21 09:56:14;;;;;;;20.05;14.15;;;16.90;48.90;;;;;;5055772;28;20032;-63
2022/03/21 09:58:39;;;;;;;22.40;13.75;;;17.00;48.20;;;;;;5047611;28;20032;-62
2022/03/21 10:01:05;;;;;;;18.73;12.70;;;17.00;48.50;;;;;;5054279;28;20025;-62
2022/03/21 10:03:33;;;;;;;19.25;12.73;;;17.10;47.80;;;;;;5055939;28;20044;-62
2022/03/21 10:06:01;;;;;;;21.25;12.15;;;17.20;47.60;;;;;;5053782;28;20024;-63
2022/03/21 10:08:28;;;;;;;18.95;11.77;;;17.30;47.30;;;;;;5039530;28;20021;-62
2022/03/21 10:11:03;;;;;;;21.92;12.55;;;17.30;46.90;;;;;;5027659;28;20039;-62
2022/03/21 10:13:38;;;;;;;22.15;12.88;;;17.40;46.80;;;;;;5052127;28;20104;-63
2022/03/21 10:16:08;;;;;;;18.85;12.60;;;17.50;46.50;;;;;;5036433;28;20029;-62
2022/03/21 10:18:34;;;;;;;20.98;11.48;;;17.50;46.50;;;;;;5052374;28;20025;-63
2022/03/21 10:21:14;;;;;;;18.33;12.77;;;17.50;46.50;;;;;;5053658;28;20109;-62
2022/03/21 10:23:40;;;;;;;20.10;11.52;;;17.50;46.00;;;;;;5049640;28;20108;-62
2022/03/21 10:26:25;;;;;;;17.17;11.30;;;17.50;46.00;;;;;;5054108;28;20032;-63
2022/03/21 10:28:53;;;;;;;21.40;11.90;;;17.50;45.80;;;;;;5037204;28;20091;-63
2022/03/21 10:31:43;;;;;;;19.42;12.52;;;17.60;45.90;;;;;;5045888;28;20049;-63
2022/03/21 10:34:11;;;;;;;19.95;12.13;;;17.60;45.60;;;;;;5054604;28;20032;-64
2022/03/21 10:37:01;;;;;;;18.77;11.75;;;17.60;45.70;;;;;;5054045;28;20064;-62
2022/03/21 10:39:27;;;;;;;19.55;12.65;;;17.70;45.70;;;;;;5042001;28;20060;-62
2022/03/21 10:42:00;;;;;;;21.60;12.63;;;17.70;45.70;;;;;;5033442;28;20040;-62
2022/03/21 10:44:26;;;;;;;22.75;12.48;;;17.80;45.60;;;;;;5036864;28;20039;-63
2022/03/21 10:46:58;;;;;;;19.70;12.50;;;17.80;45.60;;;;;;5049569;28;20402;-62
2022/03/21 10:49:30;;;;;;;20.58;12.75;;;17.80;45.50;;;;;;5031612;28;20036;-64
2022/03/21 10:51:56;;;;;;;21.02;13.20;;;17.80;45.50;;;;;;5050092;28;20099;-64
2022/03/21 10:54:50;;;;;;;22.50;13.52;;;17.80;45.50;;;;;;5049115;28;20021;-64
2022/03/21 10:57:34;;;;;;;21.35;12.77;;;17.90;45.50;;;;;;5049055;28;20044;-64
2022/03/21 11:00:16;;;;;;;19.55;12.93;;;17.90;45.40;;;;;;5036301;28;20446;-64
2022/03/21 11:02:51;;;;;;;20.55;12.38;;;18.00;45.40;;;;;;5036382;28;20359;-64
2022/03/21 11:05:19;;;;;;;20.15;12.15;;;18.00;45.30;;;;;;5033930;28;20029;-64
2022/03/21 11:07:46;;;;;;;21.08;12.98;;;18.00;45.40;;;;;;5040202;28;20021;-64
2022/03/21 11:10:12;;;;;;;24.95;13.63;;;18.00;45.20;;;;;;5050635;28;20462;-64
2022/03/21 11:12:42;;;;;;;22.65;13.55;;;18.10;45.20;;;;;;5034881;28;20064;-64
2022/03/21 11:15:09;;;;;;;21.83;13.65;;;18.10;45.20;;;;;;5034053;28;20120;-64
2022/03/21 11:17:36;;;;;;;22.55;13.27;;;18.20;45.20;;;;;;5036395;28;20028;-64
2022/03/21 11:20:05;;;;;;;21.02;14.23;;;18.30;45.10;;;;;;5038506;28;20034;-64
2022/03/21 11:22:36;;;;;;;21.90;13.25;;;18.30;45.00;;;;;;5047409;28;20048;-63
2022/03/21 11:25:07;;;;;;;23.10;13.30;;;18.40;44.90;;;;;;5048832;28;20029;-64
2022/03/21 11:28:04;;;;;;;18.02;12.23;;;18.40;44.70;;;;;;5052763;28;20423;-63
2022/03/21 11:31:00;;;;;;;19.52;12.45;;;18.50;44.50;;;;;;5051752;28;20055;-64
2022/03/21 11:33:54;;;;;;;18.90;12.13;;;18.50;44.40;;;;;;5049717;28;20034;-64
2022/03/21 11:36:22;;;;;;;22.73;12.95;;;18.50;44.50;;;;;;5041803;28;20029;-64
2022/03/21 11:38:48;;;;;;;19.38;12.60;;;18.60;44.50;;;;;;5039751;28;20037;-64
2022/03/21 11:41:22;;;;;;;19.52;12.70;;;18.50;44.40;;;;;;5035703;28;20044;-62
2022/03/21 11:44:14;;;;;;;18.52;13.00;;;18.50;44.30;;;;;;5038540;28;20040;-61
2022/03/21 11:46:47;;;;;;;18.98;12.35;;;18.40;44.40;;;;;;5042582;28;20046;-62
2022/03/21 11:49:19;;;;;;;19.30;13.13;;;18.40;44.40;;;;;;5050661;28;20038;-63
2022/03/21 11:51:58;;;;;;;19.17;12.98;;;18.40;44.40;;;;;;5053746;28;20028;-64
2022/03/21 11:54:25;;;;;;;21.20;12.20;;;18.40;44.30;;;;;;5053606;28;20450;-63
2022/03/21 11:56:53;;;;;;;17.50;11.95;;;18.50;44.40;;;;;;5046875;28;20033;-64
2022/03/21 11:59:34;;;;;;;20.48;13.65;;;18.50;44.40;;;;;;5041536;28;20039;-64
2022/03/21 12:02:12;;;;;;;20.10;13.68;;;18.60;44.40;;;;;;5038014;28;20488;-63
2022/03/21 12:04:41;;;;;;;23.77;13.07;;;18.60;44.30;;;;;;5051643;28;20029;-64
2022/03/21 12:07:13;;;;;;;20.35;12.80;;;18.60;44.50;;;;;;5053848;28;20025;-65
2022/03/21 12:09:44;;;;;;;22.58;13.40;;;18.60;44.50;;;;;;5048605;28;20049;-65
2022/03/21 12:12:11;;;;;;;22.13;13.02;;;18.60;44.50;;;;;;5051586;28;20028;-65
2022/03/21 12:14:40;;;;;;;21.20;13.07;;;18.60;44.50;;;;;;5038579;28;20040;-65
2022/03/21 12:17:12;;;;;;;22.23;13.45;;;18.50;44.50;;;;;;5033911;28;20029;-65
2022/03/21 12:20:01;;;;;;;20.38;12.85;;;18.60;44.60;;;;;;5033102;28;20033;-64
2022/03/21 12:22:27;;;;;;;23.42;14.25;;;18.60;44.60;;;;;;5037771;28;20029;-65
2022/03/21 12:25:07;;;;;;;19.73;13.55;;;18.50;44.70;;;;;;5037706;28;20033;-64
2022/03/21 12:27:51;;;;;;;18.75;13.13;;;18.50;44.70;;;;;;5036827;28;20099;-64
2022/03/21 12:30:38;;;;;;;18.48;12.27;;;18.50;44.80;;;;;;5050617;28;20099;-64
2022/03/21 12:33:09;;;;;;;20.27;13.65;;;18.40;44.90;;;;;;5036792;28;20090;-65
2022/03/21 12:35:35;;;;;;;20.52;13.00;;;18.50;45.00;;;;;;5038147;28;20120;-65
2022/03/21 12:38:21;;;;;;;19.70;13.18;;;18.40;45.10;;;;;;5054416;28;20073;-65
2022/03/21 12:40:47;;;;;;;21.73;13.40;;;18.40;45.10;;;;;;5054160;28;20040;-65
2022/03/21 12:43:14;;;;;;;20.65;13.32;;;18.30;45.20;;;;;;5056926;28;20428;-66
2022/03/21 12:45:43;;;;;;;20.65;13.68;;;18.30;45.90;;;;;;5057315;28;20525;-64
2022/03/21 12:48:11;;;;;;;23.00;13.95;;;18.20;45.30;;;;;;5056044;28;20056;-65
2022/03/21 12:50:38;;;;;;;21.13;13.95;;;18.20;45.30;;;;;;5037748;28;20119;-64
2022/03/21 12:53:07;;;;;;;23.40;14.65;;;18.10;45.50;;;;;;5056799;28;20028;-65
2022/03/21 12:55:34;;;;;;;20.23;14.18;;;18.10;45.70;;;;;;5057555;28;20033;-64
2022/03/21 12:58:11;;;;;;;22.70;14.45;;;18.10;45.80;;;;;;5057196;28;20521;-64