Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:17;;;;;;;;;;;18.10;99.90;;;;;;5069798;28;20227;-78
2021/08/06 00:04:43;;;;;;;;;;;18.10;99.90;;;;;;5063973;28;19912;-80
2021/08/06 00:07:10;;;;;;;;;;;18.10;99.90;;;;;;5059144;28;20689;-79
2021/08/06 00:09:36;;;;;;;;;;;18.10;99.90;;;;;;5067465;28;19912;-86
2021/08/06 00:12:03;;;;;;;;;;;18.10;99.90;;;;;;5074198;28;19913;-82
2021/08/06 00:14:28;;;;;;;;;;;18.10;99.90;;;;;;5072500;28;19920;-86
2021/08/06 00:16:54;;;;;;;;;;;18.10;99.90;;;;;;5078627;28;19913;-79
2021/08/06 00:19:20;;;;;;;;;;;18.10;99.90;;;;;;5076392;28;20029;-85
2021/08/06 00:21:45;;;;;;;;;;;18.10;99.90;;;;;;5074304;28;19920;-81
2021/08/06 00:24:11;;;;;;;;;;;18.10;99.90;;;;;;5074105;28;19920;-84
2021/08/06 00:26:37;;;;;;;;;;;18.10;99.90;;;;;;5075633;28;19936;-82
2021/08/06 00:29:02;;;;;;;;;;;18.10;99.90;;;;;;5068149;28;20323;-86
2021/08/06 00:31:28;;;;;;;;;;;18.00;99.90;;;;;;5072155;28;19912;-79
2021/08/06 00:33:53;;;;;;;;;;;18.00;99.90;;;;;;5076788;28;20200;-79
2021/08/06 00:36:19;;;;;;;;;;;18.10;99.90;;;;;;5073884;28;20044;-80
2021/08/06 00:38:45;;;;;;;;;;;18.10;99.90;;;;;;5072849;28;19931;-79
2021/08/06 00:41:10;;;;;;;;;;;18.10;99.90;;;;;;5073979;28;19913;-79
2021/08/06 00:43:36;;;;;;;;;;;18.10;99.90;;;;;;5068461;28;20326;-81
2021/08/06 00:46:02;;;;;;;;;;;18.20;99.90;;;;;;5065101;28;19920;-79
2021/08/06 00:48:28;;;;;;;;;;;18.20;99.90;;;;;;5078650;28;19970;-80
2021/08/06 00:50:54;;;;;;;;;;;18.10;99.90;;;;;;5076786;28;20342;-79
2021/08/06 00:53:20;;;;;;;;;;;18.10;99.90;;;;;;5076227;28;20349;-79
2021/08/06 00:55:45;;;;;;;;;;;18.10;99.90;;;;;;5073546;28;20279;-80
2021/08/06 00:58:12;;;;;;;;;;;18.00;99.90;;;;;;5076993;28;19909;-86
2021/08/06 01:00:37;;;;;;;;;;;18.00;99.90;;;;;;5073458;28;19924;-83
2021/08/06 01:03:15;;;;;;;;;;;18.00;99.90;;;;;;5064297;28;20326;-80
2021/08/06 01:05:43;;;;;;;;;;;18.00;99.90;;;;;;5067517;28;19909;-79
2021/08/06 01:08:16;;;;;;;;;;;18.10;99.90;;;;;;5072152;28;20418;-80
2021/08/06 01:10:58;;;;;;;;;;;18.10;99.90;;;;;;5077442;28;19918;-84
2021/08/06 01:13:27;;;;;;;;;;;18.10;99.90;;;;;;5060187;28;19912;-79
2021/08/06 01:15:53;;;;;;;;;;;18.10;99.90;;;;;;5066639;28;20321;-86
2021/08/06 01:18:20;;;;;;;;;;;18.00;99.90;;;;;;5084500;28;19913;-78
2021/08/06 01:20:47;;;;;;;;;;;18.00;99.90;;;;;;5059128;28;19916;-78
2021/08/06 01:23:18;;;;;;;;;;;18.00;99.90;;;;;;5074020;28;19912;-83
2021/08/06 01:25:51;;;;;;;;;;;18.00;99.90;;;;;;5076214;28;19909;-83
2021/08/06 01:28:22;;;;;;;;;;;18.00;99.90;;;;;;5070001;28;19924;-80
2021/08/06 01:30:48;;;;;;;;;;;18.00;99.90;;;;;;5075827;28;20015;-79
2021/08/06 01:33:14;;;;;;;;;;;18.00;99.90;;;;;;5074915;28;19917;-81
2021/08/06 01:35:40;;;;;;;;;;;18.10;99.90;;;;;;5074496;28;20262;-81
2021/08/06 01:38:05;;;;;;;;;;;18.00;99.90;;;;;;5071825;28;19920;-79
2021/08/06 01:40:36;;;;;;;;;;;18.10;99.90;;;;;;5070175;28;19971;-82
2021/08/06 01:43:05;;;;;;;;;;;18.10;99.90;;;;;;5070300;28;19912;-82
2021/08/06 01:45:33;;;;;;;;;;;18.10;99.90;;;;;;5065753;28;19919;-78
2021/08/06 01:47:59;;;;;;;;;;;18.10;99.90;;;;;;5070122;28;19912;-80
2021/08/06 01:50:27;;;;;;;;;;;18.10;99.90;;;;;;5074041;28;19912;-78
2021/08/06 01:52:59;;;;;;;;;;;18.10;99.90;;;;;;5073841;28;20246;-78
2021/08/06 01:55:27;;;;;;;;;;;18.10;99.90;;;;;;5071959;28;19958;-80
2021/08/06 01:57:54;;;;;;;;;;;18.00;99.90;;;;;;5072898;28;19912;-79
2021/08/06 02:00:20;;;;;;;;;;;18.00;99.90;;;;;;5065653;28;19921;-78
2021/08/06 02:02:45;;;;;;;;;;;18.00;99.90;;;;;;5072441;28;19909;-86
2021/08/06 02:05:11;;;;;;;;;;;18.00;99.90;;;;;;5073948;28;19966;-79
2021/08/06 02:07:36;;;;;;;;;;;18.00;99.90;;;;;;5074929;28;19924;-77
2021/08/06 02:10:03;;;;;;;;;;;18.00;99.90;;;;;;5074141;28;19998;-76
2021/08/06 02:12:28;;;;;;;;;;;18.00;99.90;;;;;;5068834;28;19913;-82
2021/08/06 02:14:54;;;;;;;;;;;18.00;99.90;;;;;;5071040;28;20339;-79
2021/08/06 02:17:20;;;;;;;;;;;17.90;99.90;;;;;;5065716;28;19936;-83
2021/08/06 02:19:47;;;;;;;;;;;17.90;99.90;;;;;;5069610;28;19946;-78
2021/08/06 02:22:13;;;;;;;;;;;17.90;99.90;;;;;;5068330;28;19970;-77
2021/08/06 02:24:41;;;;;;;;;;;17.90;99.90;;;;;;5069407;28;19920;-77
2021/08/06 02:27:07;;;;;;;;;;;17.90;99.90;;;;;;5074284;28;19954;-78
2021/08/06 02:29:33;;;;;;;;;;;17.80;99.90;;;;;;5069054;28;20303;-81
2021/08/06 02:32:00;;;;;;;;;;;17.70;99.90;;;;;;5069161;28;19966;-78
2021/08/06 02:34:26;;;;;;;;;;;17.70;99.90;;;;;;5071792;28;19956;-86
2021/08/06 02:36:52;;;;;;;;;;;17.80;99.90;;;;;;5070102;28;19917;-82
2021/08/06 02:39:24;;;;;;;;;;;17.70;99.90;;;;;;5073637;28;19916;-81
2021/08/06 02:41:50;;;;;;;;;;;17.80;99.90;;;;;;5071653;28;19909;-77
2021/08/06 02:44:16;;;;;;;;;;;17.70;99.90;;;;;;5070984;28;19912;-76
2021/08/06 02:46:42;;;;;;;;;;;17.70;99.90;;;;;;5068853;28;19935;-80
2021/08/06 02:49:08;;;;;;;;;;;17.70;99.90;;;;;;5070058;28;19919;-78
2021/08/06 02:51:34;;;;;;;;;;;17.70;99.90;;;;;;5069457;28;20003;-82
2021/08/06 02:53:59;;;;;;;;;;;17.70;99.90;;;;;;5066103;28;19963;-79
2021/08/06 02:56:25;;;;;;;;;;;17.60;99.90;;;;;;5069757;28;20258;-80
2021/08/06 02:58:51;;;;;;;;;;;17.60;99.90;;;;;;5069937;28;19920;-88
2021/08/06 03:01:16;;;;;;;;;;;17.60;99.90;;;;;;5070552;28;19912;-78
2021/08/06 03:03:42;;;;;;;;;;;17.60;99.90;;;;;;5071313;28;19935;-77
2021/08/06 03:06:08;;;;;;;;;;;17.60;99.90;;;;;;5067083;28;19916;-77
2021/08/06 03:08:33;;;;;;;;;;;17.60;99.90;;;;;;5068162;28;19921;-77
2021/08/06 03:10:59;;;;;;;;;;;17.60;99.90;;;;;;5069186;28;19916;-78
2021/08/06 03:13:24;;;;;;;;;;;17.60;99.90;;;;;;5065884;28;19913;-78
2021/08/06 03:15:50;;;;;;;;;;;17.60;99.90;;;;;;5069289;28;20360;-77
2021/08/06 03:18:15;;;;;;;;;;;17.60;99.90;;;;;;5066352;28;19912;-79
2021/08/06 03:20:41;;;;;;;;;;;17.60;99.90;;;;;;5073712;28;19916;-82
2021/08/06 03:23:07;;;;;;;;;;;17.60;99.90;;;;;;5073484;28;19913;-79
2021/08/06 03:25:32;;;;;;;;;;;17.60;99.90;;;;;;5067581;28;19952;-81
2021/08/06 03:27:58;;;;;;;;;;;17.50;99.90;;;;;;5073670;28;19919;-83
2021/08/06 03:30:24;;;;;;;;;;;17.60;99.90;;;;;;5074607;28;19916;-77
2021/08/06 03:32:49;;;;;;;;;;;17.50;99.90;;;;;;5075219;28;19940;-79
2021/08/06 03:35:15;;;;;;;;;;;17.50;99.90;;;;;;5062194;28;19935;-81
2021/08/06 03:37:41;;;;;;;;;;;17.50;99.90;;;;;;5072806;28;19920;-84
2021/08/06 03:40:07;;;;;;;;;;;17.50;99.90;;;;;;5072854;28;19925;-80
2021/08/06 03:42:33;;;;;;;;;;;17.50;99.90;;;;;;5069485;28;19916;-82
2021/08/06 03:44:59;;;;;;;;;;;17.50;99.90;;;;;;5074876;28;19930;-85
2021/08/06 03:47:24;;;;;;;;;;;17.60;99.90;;;;;;5075530;28;20007;-87
2021/08/06 03:49:50;;;;;;;;;;;17.60;99.90;;;;;;5073640;28;19912;-88
2021/08/06 03:52:16;;;;;;;;;;;17.60;99.90;;;;;;5074455;28;19915;-88
2021/08/06 03:54:41;;;;;;;;;;;17.60;99.90;;;;;;5071348;28;20021;-80
2021/08/06 03:57:07;;;;;;;;;;;17.60;99.90;;;;;;5062948;28;19956;-82
2021/08/06 03:59:33;;;;;;;;;;;17.50;99.90;;;;;;5071016;28;19934;-78
2021/08/06 04:01:58;;;;;;;;;;;17.50;99.90;;;;;;5075450;28;20076;-80
2021/08/06 04:04:24;;;;;;;;;;;17.50;99.90;;;;;;5060177;28;19909;-87
2021/08/06 04:06:49;;;;;;;;;;;17.50;99.90;;;;;;5060983;28;19955;-85
2021/08/06 04:09:15;;;;;;;;;;;17.50;99.90;;;;;;5061387;28;19967;-77
2021/08/06 04:11:41;;;;;;;;;;;17.50;99.90;;;;;;5072166;28;19955;-77
2021/08/06 04:14:07;;;;;;;;;;;17.50;99.90;;;;;;5072289;28;20019;-76
2021/08/06 04:16:32;;;;;;;;;;;17.60;99.90;;;;;;5073433;28;19949;-79
2021/08/06 04:18:58;;;;;;;;;;;17.50;99.90;;;;;;5073469;28;20003;-82
2021/08/06 04:21:23;;;;;;;;;;;17.60;99.90;;;;;;5074444;28;19915;-89
2021/08/06 04:23:49;;;;;;;;;;;17.60;99.90;;;;;;5066897;28;20365;-90
2021/08/06 04:26:14;;;;;;;;;;;17.60;99.90;;;;;;5060741;28;19912;-78
2021/08/06 04:28:40;;;;;;;;;;;17.60;99.90;;;;;;5073073;28;20291;-80
2021/08/06 04:31:05;;;;;;;;;;;17.60;99.90;;;;;;5061232;28;19908;-81
2021/08/06 04:33:31;;;;;;;;;;;17.70;99.90;;;;;;5073466;28;19919;-78
2021/08/06 04:35:57;;;;;;;;;;;17.70;99.90;;;;;;5065732;28;20050;-78
2021/08/06 04:38:23;;;;;;;;;;;17.70;99.90;;;;;;5075080;28;19920;-87
2021/08/06 04:40:48;;;;;;;;;;;17.80;99.90;;;;;;5073885;28;19962;-86
2021/08/06 04:43:14;;;;;;;;;;;17.80;99.90;;;;;;5073013;28;19970;-81
2021/08/06 04:45:40;;;;;;;;;;;17.80;99.90;;;;;;5072504;28;20013;-77
2021/08/06 04:48:05;;;;;;;;;;;17.80;99.90;;;;;;5074938;28;19962;-80
2021/08/06 04:50:31;;;;;;;;;;;17.80;99.90;;;;;;5073125;28;19909;-87
2021/08/06 04:52:57;;;;;;;;;;;17.90;99.90;;;;;;5059723;28;20270;-85
2021/08/06 04:55:23;;;;;;;;;;;17.90;99.90;;;;;;5064565;28;19967;-79
2021/08/06 04:57:51;;;;;;;;;;;17.90;99.90;;;;;;5068978;28;20311;-84
2021/08/06 05:00:17;;;;;;;;;;;17.90;99.90;;;;;;5072355;28;19916;-83
2021/08/06 05:02:42;;;;;;;;;;;17.90;99.90;;;;;;5073384;28;19916;-81
2021/08/06 05:05:08;;;;;;;;;;;17.80;99.90;;;;;;5076589;28;19920;-85
2021/08/06 05:07:34;;;;;;;;;;;17.80;99.90;;;;;;5077316;28;19999;-84
2021/08/06 05:10:00;;;;;;;;;;;17.90;99.90;;;;;;5077622;28;19912;-82
2021/08/06 05:12:25;;;;;;;;;;;17.90;99.90;;;;;;5076401;28;19912;-83
2021/08/06 05:14:51;;;;;;;;;;;17.80;99.90;;;;;;5072578;28;19912;-82
2021/08/06 05:17:16;;;;;;;;;;;17.70;99.90;;;;;;5083106;28;19913;-84
2021/08/06 05:19:42;;;;;;;;;;;17.70;99.90;;;;;;5065794;28;19970;-84
2021/08/06 05:22:08;;;;;;;;;;;17.70;99.90;;;;;;5072595;28;19920;-81
2021/08/06 05:24:33;;;;;;;;;;;17.70;99.90;;;;;;5088247;28;20569;-82
2021/08/06 05:26:59;;;;;;;;;;;17.70;99.90;;;;;;5065716;28;19916;-81
2021/08/06 05:29:24;;;;;;;;;;;17.70;99.90;;;;;;5065795;28;20211;-80
2021/08/06 05:31:50;;;;;;;;;;;17.70;99.90;;;;;;5066791;28;19913;-81
2021/08/06 05:34:16;;;;;;;;;;;17.70;99.90;;;;;;5068707;28;20011;-78
2021/08/06 05:36:41;;;;;;;;;;;17.70;99.90;;;;;;5067785;28;20331;-88
2021/08/06 05:39:07;;;;;;;;;;;17.80;99.90;;;;;;5071568;28;19916;-87
2021/08/06 05:41:32;;;;;;;;;;;17.70;99.90;;;;;;5071353;28;19912;-88
2021/08/06 05:43:58;;;;;;;;;;;17.80;99.90;;;;;;5067854;28;20003;-83
2021/08/06 05:46:24;;;;;;;;;;;17.80;99.90;;;;;;5072452;28;20295;-91
2021/08/06 05:48:50;;;;;;;;;;;17.80;99.90;;;;;;5071073;28;19941;-84
2021/08/06 05:51:15;;;;;;;;;;;17.80;99.90;;;;;;5070458;28;20252;-82
2021/08/06 05:53:41;;;;;;;;;;;17.90;99.90;;;;;;5067800;28;20046;-82
2021/08/06 05:56:07;;;;;;;;;;;17.80;99.90;;;;;;5069111;28;19937;-85
2021/08/06 05:58:32;;;;;;;;;;;17.80;99.90;;;;;;5068253;28;19950;-87
2021/08/06 06:00:58;;;;;;;;;;;17.80;99.90;;;;;;5063520;28;19916;-82
2021/08/06 06:03:23;;;;;;;;;;;17.80;99.90;;;;;;5065612;28;20318;-85
2021/08/06 06:05:49;;;;;;;;;;;17.80;99.90;;;;;;5067066;28;19912;-89
2021/08/06 06:08:15;;;;;;;;;;;17.70;99.90;;;;;;5070080;28;19917;-79
2021/08/06 06:10:40;;;;;;;;;;;17.80;99.90;;;;;;5068686;28;20000;-85
2021/08/06 06:13:06;;;;;;;;;;;17.70;99.90;;;;;;5068323;28;19983;-89
2021/08/06 06:15:31;;;;;;;;;;;17.70;99.90;;;;;;5070764;28;20304;-85
2021/08/06 06:17:57;;;;;;;;;;;17.70;99.90;;;;;;5069207;28;19982;-82
2021/08/06 06:20:23;;;;;;;;;;;17.70;99.90;;;;;;5071364;28;20315;-88
2021/08/06 06:22:49;;;;;;;;;;;17.80;99.90;;;;;;5068712;28;19951;-82
2021/08/06 06:25:15;;;;;;;;;;;17.80;99.90;;;;;;5070545;28;20196;-79
2021/08/06 06:27:47;;;;;;;;;;;17.80;99.90;;;;;;5066725;28;19964;-87
2021/08/06 06:30:13;;;;;;;;;;;17.80;99.90;;;;;;5067918;28;19919;-82
2021/08/06 06:32:39;;;;;;;;;;;17.80;99.90;;;;;;5070479;28;19920;-82
2021/08/06 06:35:04;;;;;;;;;;;17.80;99.90;;;;;;5069362;28;19966;-87
2021/08/06 06:37:30;;;;;;;;;;;17.90;99.90;;;;;;5067790;28;19928;-85
2021/08/06 06:39:55;;;;;;;;;;;17.80;99.90;;;;;;5067299;28;19923;-81
2021/08/06 06:42:21;;;;;;;;;;;17.90;99.90;;;;;;5063038;28;19916;-83
2021/08/06 06:44:46;;;;;;;;;;;18.00;99.90;;;;;;5065665;28;20318;-83
2021/08/06 06:47:12;;;;;;;;;;;18.00;99.90;;;;;;5067386;28;19916;-81
2021/08/06 06:49:38;;;;;;;;;;;18.10;99.90;;;;;;5066005;28;20308;-83
2021/08/06 06:52:03;;;;;;;;;;;18.10;99.90;;;;;;5063820;28;20318;-80
2021/08/06 06:54:29;;;;;;;;;;;18.20;99.90;;;;;;5064840;28;19919;-82
2021/08/06 06:56:55;;;;;;;;;;;18.20;99.90;;;;;;5065632;28;19999;-81
2021/08/06 06:59:21;;;;;;;;;;;18.30;99.90;;;;;;5063380;28;20251;-81
2021/08/06 07:01:46;;;;;;;;;;;18.30;99.90;;;;;;5066876;28;20050;-81
2021/08/06 07:04:12;;;;;;;;;;;18.40;99.90;;;;;;5066858;28;19928;-80
2021/08/06 07:06:37;;;;;;;;;;;18.40;99.90;;;;;;5066044;28;19932;-81
2021/08/06 07:09:07;;;;;;;;;;;18.40;99.90;;;;;;5067431;28;19920;-81
2021/08/06 07:11:32;;;;;;;;;;;18.40;99.90;;;;;;5066682;28;19948;-82
2021/08/06 07:13:58;;;;;;;;;;;18.40;99.90;;;;;;5061913;28;19959;-80
2021/08/06 07:16:23;;;;;;;;;;;18.40;99.90;;;;;;5062577;28;19966;-81
2021/08/06 07:18:49;;;;;;;;;;;18.40;99.90;;;;;;5063463;28;19913;-84
2021/08/06 07:21:15;;;;;;;;;;;18.40;99.90;;;;;;5063721;28;19917;-83
2021/08/06 07:23:40;;;;;;;;;;;18.40;99.90;;;;;;5063941;28;19930;-82
2021/08/06 07:26:06;;;;;;;;;;;18.40;99.90;;;;;;5066195;28;20257;-81
2021/08/06 07:28:32;;;;;;;;;;;18.50;99.90;;;;;;5066705;28;19916;-82
2021/08/06 07:30:57;;;;;;;;;;;18.60;99.90;;;;;;5063487;28;19975;-80
2021/08/06 07:33:23;;;;;;;;;;;18.70;99.90;;;;;;5069644;28;20211;-81
2021/08/06 07:35:48;;;;;;;;;;;18.70;99.90;;;;;;5068432;28;19913;-82
2021/08/06 07:38:14;;;;;;;;;;;18.70;99.90;;;;;;5064492;28;19928;-82
2021/08/06 07:40:40;;;;;;;;;;;18.70;99.90;;;;;;5066168;28;20303;-82
2021/08/06 07:43:05;;;;;;;;;;;18.70;99.90;;;;;;5061676;28;19999;-80
2021/08/06 07:45:31;;;;;;;;;;;18.70;99.90;;;;;;5064348;28;19913;-82
2021/08/06 07:47:57;;;;;;;;;;;18.80;99.90;;;;;;5063128;28;19912;-85
2021/08/06 07:50:22;;;;;;;;;;;18.90;99.90;;;;;;5064654;28;20049;-83
2021/08/06 07:52:48;;;;;;;;;;;19.10;99.90;;;;;;5062348;28;20009;-83
2021/08/06 07:55:15;;;;;;;;;;;19.20;99.90;;;;;;5064957;28;19912;-82
2021/08/06 07:57:41;;;;;;;;;;;19.40;99.90;;;;;;5065730;28;19913;-81
2021/08/06 08:00:07;;;;;;;;;;;19.50;99.90;;;;;;5062872;28;19921;-82
2021/08/06 08:02:34;;;;;;;;;;;19.40;99.90;;;;;;5064921;28;20007;-80
2021/08/06 08:04:59;;;;;;;;;;;19.40;99.90;;;;;;5067128;28;19912;-84
2021/08/06 08:07:25;;;;;;;;;;;19.70;99.90;;;;;;5066369;28;19974;-85
2021/08/06 08:09:51;;;;;;;;;;;19.90;99.90;;;;;;5066231;28;19912;-82
2021/08/06 08:12:17;;;;;;;;;;;20.00;99.90;;;;;;5065455;28;20242;-82
2021/08/06 08:14:42;;;;;;;;;;;20.30;99.90;;;;;;5065229;28;19924;-83
2021/08/06 08:17:08;;;;;;;;;;;20.30;99.90;;;;;;5066227;28;20076;-82
2021/08/06 08:19:34;;;;;;;;;;;20.60;99.90;;;;;;5066997;28;19970;-82
2021/08/06 08:22:00;;;;;;;;;;;20.90;99.90;;;;;;5066133;28;19919;-84
2021/08/06 08:24:25;;;;;;;;;;;21.00;99.90;;;;;;5063344;28;20011;-84
2021/08/06 08:26:51;;;;;;;;;;;21.00;99.90;;;;;;5065926;28;20303;-88
2021/08/06 08:29:16;;;;;;;;;;;21.00;99.90;;;;;;5068955;28;19916;-84
2021/08/06 08:31:42;;;;;;;;;;;20.90;99.90;;;;;;5067644;28;19916;-87
2021/08/06 08:34:08;;;;;;;;;;;20.80;99.90;;;;;;5071126;28;19948;-87
2021/08/06 08:36:34;;;;;;;;;;;20.70;99.90;;;;;;5065462;28;19924;-82
2021/08/06 08:39:00;;;;;;;;;;;20.70;99.90;;;;;;5065636;28;19924;-84
2021/08/06 08:41:25;;;;;;;;;;;20.80;99.90;;;;;;5068397;28;19921;-83
2021/08/06 08:43:51;;;;;;;;;;;21.10;99.90;;;;;;5071837;28;19913;-88
2021/08/06 08:46:17;;;;;;;;;;;21.50;99.90;;;;;;5071786;28;19986;-86
2021/08/06 08:48:44;;;;;;;;;;;21.60;99.90;;;;;;5069171;28;19962;-82
2021/08/06 08:51:12;;;;;;;;;;;21.60;99.90;;;;;;5065341;28;19938;-82
2021/08/06 08:53:37;;;;;;;;;;;21.50;99.90;;;;;;5072847;28;19923;-83
2021/08/06 08:56:03;;;;;;;;;;;21.30;99.90;;;;;;5069624;28;19912;-85
2021/08/06 08:58:29;;;;;;;;;;;21.00;99.90;;;;;;5067297;28;20022;-85
2021/08/06 09:00:54;;;;;;;;;;;20.80;99.90;;;;;;5070326;28;20211;-84
2021/08/06 09:03:37;;;;;;;;;;;20.50;99.90;;;;;;5072736;28;19921;-83
2021/08/06 09:06:03;;;;;;;;;;;20.40;99.90;;;;;;5069011;28;20219;-81
2021/08/06 09:08:29;;;;;;;;;;;20.20;99.90;;;;;;5072550;28;20307;-84
2021/08/06 09:10:55;;;;;;;;;;;20.10;99.90;;;;;;5069291;28;19921;-82
2021/08/06 09:13:24;;;;;;;;;;;20.10;99.90;;;;;;5069791;28;19912;-83
2021/08/06 09:15:59;;;;;;;;;;;20.10;99.90;;;;;;5072909;28;19920;-83
2021/08/06 09:18:28;;;;;;;;;;;20.20;99.90;;;;;;5073299;28;19962;-86
2021/08/06 09:20:55;;;;;;;;;;;20.20;99.90;;;;;;5086957;28;19959;-85
2021/08/06 09:23:39;;;;;;;;;;;20.20;99.90;;;;;;5074119;28;19923;-82
2021/08/06 09:26:06;;;;;;;;;;;20.10;99.90;;;;;;5069307;28;20651;-85
2021/08/06 09:28:32;;;;;;;;;;;20.10;99.90;;;;;;5066939;28;20022;-83
2021/08/06 09:31:12;;;;;;;;;;;20.10;99.90;;;;;;5068216;28;19954;-82
2021/08/06 09:33:38;;;;;;;;;;;20.00;99.90;;;;;;5066152;28;19990;-85
2021/08/06 09:36:11;;;;;;;;;;;19.90;99.90;;;;;;5065627;28;19951;-84
2021/08/06 09:38:36;;;;;;;;;;;19.80;99.90;;;;;;5084644;28;19925;-84
2021/08/06 09:41:02;;;;;;;;;;;20.00;99.90;;;;;;5071165;28;19966;-84
2021/08/06 09:43:28;;;;;;;;;;;20.00;99.90;;;;;;5067108;28;19966;-83
2021/08/06 09:45:53;;;;;;;;;;;19.90;99.90;;;;;;5064886;28;19962;-84
2021/08/06 09:48:23;;;;;;;;;;;19.70;99.90;;;;;;5055079;28;19943;-79
2021/08/06 09:50:49;;;;;;;;;;;19.50;99.90;;;;;;5087557;28;19921;-80
2021/08/06 09:53:14;;;;;;;;;;;19.40;99.90;;;;;;5067711;28;20211;-80
2021/08/06 09:55:43;;;;;;;;;;;19.40;99.90;;;;;;5066020;28;19970;-80
2021/08/06 09:58:10;;;;;;;;;;;19.70;99.90;;;;;;5066226;28;19928;-82
2021/08/06 10:00:40;;;;;;;;;;;20.10;99.90;;;;;;5087600;28;19962;-81
2021/08/06 10:03:05;;;;;;;;;;;20.30;99.90;;;;;;5083760;28;19912;-80
2021/08/06 10:05:32;;;;;;;;;;;20.30;99.90;;;;;;5072805;28;20011;-81
2021/08/06 10:07:59;;;;;;;;;;;20.10;99.90;;;;;;5061972;28;20387;-80
2021/08/06 10:10:24;;;;;;;;;;;19.80;99.90;;;;;;5064926;28;19919;-81
2021/08/06 10:12:51;;;;;;;;;;;19.50;99.90;;;;;;5067099;28;19995;-82
2021/08/06 10:15:17;;;;;;;;;;;19.30;99.90;;;;;;5068005;28;19913;-82
2021/08/06 10:17:43;;;;;;;;;;;19.20;99.90;;;;;;5069031;28;19971;-81
2021/08/06 10:20:10;;;;;;;;;;;19.10;99.90;;;;;;5068317;28;19964;-80
2021/08/06 10:22:37;;;;;;;;;;;19.00;99.90;;;;;;5074780;28;19909;-78
2021/08/06 10:25:10;;;;;;;;;;;19.00;99.90;;;;;;5071113;28;20542;-78
2021/08/06 10:27:37;;;;;;;;;;;19.00;99.90;;;;;;5064971;28;19940;-80
2021/08/06 10:30:21;;;;;;;;;;;19.10;99.90;;;;;;5054945;28;20252;-81
2021/08/06 10:33:18;;;;;;;;;;;19.10;99.90;;;;;;5072106;28;19923;-80
2021/08/06 10:35:51;;;;;;;;;;;19.30;99.90;;;;;;5073079;28;20341;-84
2021/08/06 10:38:33;;;;;;;;;;;19.50;99.90;;;;;;5060931;28;19951;-84
2021/08/06 10:40:59;;;;;;;;;;;19.80;99.90;;;;;;5071120;28;20334;-84
2021/08/06 10:43:39;;;;;;;;;;;19.90;99.90;;;;;;5066560;28;19916;-83
2021/08/06 10:46:05;;;;;;;;;;;20.10;99.90;;;;;;5073018;28;19973;-83
2021/08/06 10:48:35;;;;;;;;;;;20.20;99.90;;;;;;5068982;28;19916;-81
2021/08/06 10:51:15;;;;;;;;;;;20.20;99.90;;;;;;5070729;28;21126;-81
2021/08/06 10:53:42;;;;;;;;;;;20.30;99.90;;;;;;5064250;28;20314;-82
2021/08/06 10:56:17;;;;;;;;;;;20.50;99.90;;;;;;5073477;28;20303;-81
2021/08/06 10:58:50;;;;;;;;;;;20.50;99.90;;;;;;5073315;28;19939;-81
2021/08/06 11:01:34;;;;;;;;;;;20.50;99.90;;;;;;5073255;28;19951;-92
2021/08/06 11:04:18;;;;;;;;;;;20.50;99.90;;;;;;5066792;28;19919;-84
2021/08/06 11:06:48;;;;;;;;;;;20.40;99.90;;;;;;5065159;28;19916;-78
2021/08/06 11:09:26;;;;;;;;;;;20.30;99.90;;;;;;5064429;28;19913;-84
2021/08/06 11:11:58;;;;;;;;;;;20.30;99.90;;;;;;5083339;28;19920;-82
2021/08/06 11:14:32;;;;;;;;;;;20.30;99.90;;;;;;5066397;28;19954;-88
2021/08/06 11:16:58;;;;;;;;;;;20.10;99.90;;;;;;5064629;28;20258;-80
2021/08/06 11:19:39;;;;;;;;;;;20.00;99.90;;;;;;5065246;28;19916;-81
2021/08/06 11:22:07;;;;;;;;;;;19.80;99.90;;;;;;5072948;28;19913;-78
2021/08/06 11:24:40;;;;;;;;;;;19.60;99.90;;;;;;5062619;28;19912;-80
2021/08/06 11:27:05;;;;;;;;;;;19.50;99.90;;;;;;5063269;28;19920;-78
2021/08/06 11:29:32;;;;;;;;;;;19.30;99.90;;;;;;5063582;28;19908;-78
2021/08/06 11:31:58;;;;;;;;;;;19.10;99.90;;;;;;5062753;28;19920;-80
2021/08/06 11:34:24;;;;;;;;;;;18.90;99.90;;;;;;5065700;28;19920;-78
2021/08/06 11:36:57;;;;;;;;;;;18.70;99.90;;;;;;5065627;28;19963;-78
2021/08/06 11:39:23;;;;;;;;;;;18.60;99.90;;;;;;5066658;28;19920;-79
2021/08/06 11:41:49;;;;;;;;;;;18.50;99.90;;;;;;5066683;28;19948;-78
2021/08/06 11:44:15;;;;;;;;;;;18.30;99.90;;;;;;5063324;28;20070;-77
2021/08/06 11:46:46;;;;;;;;;;;18.20;99.90;;;;;;5069926;28;20003;-77
2021/08/06 11:49:12;;;;;;;;;;;18.10;99.90;;;;;;5070068;28;19920;-78
2021/08/06 11:51:52;;;;;;;;;;;18.10;99.90;;;;;;5057651;28;20328;-76
2021/08/06 11:54:17;;;;;;;;;;;18.20;99.90;;;;;;5058765;28;20421;-76
2021/08/06 11:56:45;;;;;;;;;;;18.40;99.90;;;;;;5062474;28;19912;-79
2021/08/06 11:59:10;;;;;;;;;;;18.70;99.90;;;;;;5065367;28;19965;-77
2021/08/06 12:01:36;;;;;;;;;;;19.00;99.90;;;;;;5063603;28;19920;-78
2021/08/06 12:04:02;;;;;;;;;;;19.20;99.90;;;;;;5067752;28;19923;-79
2021/08/06 12:06:28;;;;;;;;;;;19.40;99.90;;;;;;5070006;28;20074;-79
2021/08/06 12:08:54;;;;;;;;;;;19.40;99.90;;;;;;5069827;28;19913;-80
2021/08/06 12:11:22;;;;;;;;;;;19.30;99.90;;;;;;5070408;28;20207;-81
2021/08/06 12:13:50;;;;;;;;;;;19.20;99.90;;;;;;5071171;28;19917;-79
2021/08/06 12:16:23;;;;;;;;;;;19.10;99.90;;;;;;5074536;28;19921;-79
2021/08/06 12:18:49;;;;;;;;;;;18.90;99.90;;;;;;5067209;28;20214;-80
2021/08/06 12:21:22;;;;;;;;;;;18.70;99.90;;;;;;5089802;28;19920;-80
2021/08/06 12:23:49;;;;;;;;;;;18.70;99.90;;;;;;5081176;28;20233;-78
2021/08/06 12:26:14;;;;;;;;;;;18.60;99.90;;;;;;5071496;28;19916;-78
2021/08/06 12:28:44;;;;;;;;;;;18.40;99.90;;;;;;5071573;28;19922;-76
2021/08/06 12:31:16;;;;;;;;;;;18.30;99.90;;;;;;5074411;28;19912;-79
2021/08/06 12:33:43;;;;;;;;;;;18.10;99.90;;;;;;5066178;28;20208;-79
2021/08/06 12:36:10;;;;;;;;;;;18.00;99.90;;;;;;5069155;28;19913;-80
2021/08/06 12:38:35;;;;;;;;;;;18.10;99.90;;;;;;5071011;28;19924;-79
2021/08/06 12:41:02;;;;;;;;;;;18.30;99.90;;;;;;5070581;28;19922;-81
2021/08/06 12:43:27;;;;;;;;;;;18.60;99.90;;;;;;5072077;28;19928;-78
2021/08/06 12:46:13;;;;;;;;;;;19.00;99.90;;;;;;5068492;28;19920;-80
2021/08/06 12:48:57;;;;;;;;;;;19.20;99.90;;;;;;5068957;28;19960;-80
2021/08/06 12:51:23;;;;;;;;;;;19.40;99.90;;;;;;5073679;28;19920;-81
2021/08/06 12:53:49;;;;;;;;;;;19.40;99.90;;;;;;5079090;28;19908;-79
2021/08/06 12:56:15;;;;;;;;;;;19.70;99.90;;;;;;5076445;28;20302;-87
2021/08/06 12:58:40;;;;;;;;;;;19.80;99.90;;;;;;5068713;28;20033;-80
2021/08/06 13:01:06;;;;;;;;;;;20.00;99.90;;;;;;5070339;28;20278;-81
2021/08/06 13:03:41;;;;;;;;;;;20.30;99.90;;;;;;5081306;28;20314;-81
2021/08/06 13:06:06;;;;;;;;;;;20.30;99.90;;;;;;5069615;28;20204;-80
2021/08/06 13:08:44;;;;;;;;;;;20.30;99.90;;;;;;5070851;28;19924;-83
2021/08/06 13:11:35;;;;;;;;;;;20.40;99.90;;;;;;5069956;28;19978;-84
2021/08/06 13:14:05;;;;;;;;;;;20.40;99.90;;;;;;5051026;28;19912;-80
2021/08/06 13:16:30;;;;;;;;;;;20.40;99.90;;;;;;5068748;28;19924;-80
2021/08/06 13:18:56;;;;;;;;;;;20.50;99.90;;;;;;5068920;28;20304;-79
2021/08/06 13:21:22;;;;;;;;;;;20.60;99.90;;;;;;5067888;28;19970;-80
2021/08/06 13:23:47;;;;;;;;;;;20.70;99.90;;;;;;5067199;28;20050;-80
2021/08/06 13:26:14;;;;;;;;;;;20.80;99.90;;;;;;5071781;28;19913;-79
2021/08/06 13:28:40;;;;;;;;;;;20.90;99.90;;;;;;5067153;28;19980;-79
2021/08/06 13:31:06;;;;;;;;;;;20.90;99.90;;;;;;5067817;28;19923;-84
2021/08/06 13:33:34;;;;;;;;;;;21.00;99.90;;;;;;5066848;28;19927;-76
2021/08/06 13:36:00;;;;;;;;;;;21.20;99.90;;;;;;5066706;28;19912;-80
2021/08/06 13:38:25;;;;;;;;;;;21.30;99.90;;;;;;5067333;28;19920;-83
2021/08/06 13:40:51;;;;;;;;;;;21.20;99.90;;;;;;5067497;28;20295;-82
2021/08/06 13:43:17;;;;;;;;;;;21.30;99.90;;;;;;5064053;28;19916;-82
2021/08/06 13:45:42;;;;;;;;;;;21.30;99.90;;;;;;5066175;28;19920;-83
2021/08/06 13:48:08;;;;;;;;;;;21.30;99.90;;;;;;5070730;28;19931;-85
2021/08/06 13:50:37;;;;;;;;;;;21.20;99.90;;;;;;5069926;28;19963;-84
2021/08/06 13:53:02;;;;;;;;;;;21.10;99.90;;;;;;5063222;28;19924;-83
2021/08/06 13:55:28;;;;;;;;;;;20.90;99.90;;;;;;5066012;28;19916;-81
2021/08/06 13:57:54;;;;;;;;;;;20.80;99.90;;;;;;5068287;28;19920;-85
2021/08/06 14:00:19;;;;;;;;;;;20.70;99.90;;;;;;5063679;28;20385;-84
2021/08/06 14:02:45;;;;;;;;;;;20.70;99.90;;;;;;5068050;28;19912;-85
2021/08/06 14:05:11;;;;;;;;;;;20.70;99.90;;;;;;5070427;28;19912;-82
2021/08/06 14:07:37;;;;;;;;;;;20.70;99.90;;;;;;5068953;28;19927;-81
2021/08/06 14:10:03;;;;;;;;;;;20.70;99.90;;;;;;5066683;28;19912;-82
2021/08/06 14:12:29;;;;;;;;;;;20.60;99.90;;;;;;5065420;28;19920;-87
2021/08/06 14:14:54;;;;;;;;;;;20.50;99.90;;;;;;5067810;28;20227;-82
2021/08/06 14:17:20;;;;;;;;;;;20.40;99.90;;;;;;5066440;28;19944;-80