Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:52;;;;;;;12.35;9.68;;;7.40;99.90;;;;;;5029987;28;20208;-84
2022/11/05 00:19:05;;;;;;;10.55;8.95;;;7.30;99.90;;;;;;5043593;28;20688;-84
2022/11/05 00:27:03;;;;;;;10.20;8.90;;;7.20;99.90;;;;;;5039150;28;20544;-84
2022/11/05 00:29:29;;;;;;;12.93;9.13;;;7.10;99.90;;;;;;5038816;28;20190;-84
2022/11/05 00:31:54;;;;;;;10.40;8.23;;;7.00;99.90;;;;;;5034818;28;20876;-84
2022/11/05 00:34:20;;;;;;;12.47;10.23;;;6.90;99.90;;;;;;5029583;28;20202;-84
2022/11/05 00:36:46;;;;;;;14.63;10.10;;;6.80;99.90;;;;;;5046680;28;20182;-85
2022/11/05 00:39:11;;;;;;;11.27;9.37;;;6.80;99.90;;;;;;5044036;28;20201;-84
2022/11/05 00:41:37;;;;;;;13.47;10.77;;;6.80;99.90;;;;;;5044757;28;20200;-83
2022/11/05 00:46:46;;;;;;;15.80;11.73;;;6.60;99.90;;;;;;5045771;28;20185;-84
2022/11/05 00:49:30;;;;;;;14.43;11.93;;;6.60;99.90;;;;;;5030693;28;20185;-84
2022/11/05 00:52:54;;;;;;;12.90;9.93;;;6.70;99.90;;;;;;5043924;28;20177;-84
2022/11/05 00:54:41;;;;;;;13.48;9.95;;;6.60;99.90;;;;;;5042926;28;20219;-84
2022/11/05 00:57:07;;;;;;;10.27;9.03;;;6.50;99.90;;;;;;5034102;28;20272;-84
2022/11/05 00:59:32;;;;;;;20.53;9.80;;;6.40;99.90;;;;;;5039977;28;20189;-83
2022/11/05 01:01:58;;;;;;;13.67;9.47;;;6.40;99.90;;;;;;5026499;28;20308;-83
2022/11/05 01:04:24;;;;;;;11.33;8.93;;;6.30;99.90;;;;;;5048028;28;20553;-84
2022/11/05 01:06:49;;;;;;;15.27;8.83;;;6.30;99.90;;;;;;5044949;28;20506;-85
2022/11/05 01:09:15;;;;;;;13.77;9.03;;;6.20;99.90;;;;;;5038998;28;20336;-84
2022/11/05 01:11:40;;;;;;;10.43;9.17;;;6.10;99.90;;;;;;5022872;28;20316;-86
2022/11/05 01:14:09;;;;;;;11.60;9.10;;;6.10;99.90;;;;;;5034833;28;20553;-85
2022/11/05 01:16:35;;;;;;;14.63;11.35;;;6.10;99.90;;;;;;5042108;28;20704;-86
2022/11/05 01:19:03;;;;;;;14.82;11.07;;;6.10;99.90;;;;;;5044946;28;20196;-86
2022/11/05 01:21:28;;;;;;;12.90;11.35;;;6.10;99.90;;;;;;5042650;28;20177;-85
2022/11/05 01:23:54;;;;;;;12.47;10.30;;;6.10;99.90;;;;;;5045610;28;20545;-85
2022/11/05 01:26:19;;;;;;;18.37;11.27;;;6.10;99.90;;;;;;5042797;28;20228;-85
2022/11/05 01:28:53;;;;;;;13.40;10.73;;;6.10;99.90;;;;;;5022115;28;20269;-84
2022/11/05 01:31:19;;;;;;;14.68;11.05;;;6.20;99.90;;;;;;5047684;28;20186;-85
2022/11/05 01:33:44;;;;;;;18.67;11.23;;;6.10;99.90;;;;;;5048416;28;20522;-85
2022/11/05 01:36:10;;;;;;;13.93;10.33;;;6.10;99.90;;;;;;5047670;28;20448;-85
2022/11/05 01:38:36;;;;;;;14.13;11.33;;;6.10;99.90;;;;;;5045868;28;20211;-86
2022/11/05 01:41:03;;;;;;;15.25;10.38;;;6.00;99.90;;;;;;5046716;28;20197;-83
2022/11/05 01:43:53;;;;;;;14.25;11.18;;;6.00;99.90;;;;;;5040716;28;20554;-86
2022/11/05 01:46:40;;;;;;;13.02;10.65;;;6.00;99.90;;;;;;5049565;28;20245;-85
2022/11/05 01:49:26;;;;;;;15.60;10.18;;;5.90;99.90;;;;;;5042061;28;20256;-86
2022/11/05 01:51:54;;;;;;;12.98;10.18;;;5.90;99.90;;;;;;5047057;28;20202;-85
2022/11/05 01:54:24;;;;;;;14.57;11.05;;;5.90;99.90;;;;;;5021776;28;20193;-86
2022/11/05 01:57:01;;;;;;;12.63;10.13;;;5.90;99.90;;;;;;5056013;28;20169;-85
2022/11/05 01:59:31;;;;;;;13.73;10.02;;;5.80;99.90;;;;;;5055218;28;20244;-86
2022/11/05 02:01:57;;;;;;;15.88;10.10;;;5.80;99.90;;;;;;5055498;28;20696;-85
2022/11/05 02:04:37;;;;;;;14.75;10.48;;;5.70;99.90;;;;;;5053599;28;20224;-85
2022/11/05 02:07:06;;;;;;;13.50;10.30;;;5.70;99.90;;;;;;5054907;28;20687;-83
2022/11/05 02:09:43;;;;;;;15.23;10.05;;;5.60;99.90;;;;;;5053375;28;20177;-85
2022/11/05 02:12:10;;;;;;;14.65;10.20;;;5.60;99.90;;;;;;5051494;28;20193;-85
2022/11/05 02:14:36;;;;;;;16.13;9.40;;;5.50;99.90;;;;;;5017351;28;20203;-85
2022/11/05 02:17:18;;;;;;;13.73;9.93;;;5.50;99.90;;;;;;5017297;28;20182;-85
2022/11/05 02:20:26;;;;;;;11.98;10.13;;;5.50;99.90;;;;;;5033836;28;20187;-85
2022/11/05 02:23:43;;;;;;;11.00;9.23;;;5.40;99.90;;;;;;5026412;28;20190;-85
2022/11/05 02:26:33;;;;;;;15.07;10.77;;;5.30;99.90;;;;;;4989741;28;20218;-85
2022/11/05 02:29:20;;;;;;;14.05;9.70;;;5.30;99.90;;;;;;5035326;28;20178;-86
2022/11/05 02:32:06;;;;;;;14.50;10.77;;;5.30;99.90;;;;;;5033347;28;20210;-86
2022/11/05 02:34:50;;;;;;;11.75;10.25;;;5.30;99.90;;;;;;5033869;28;20300;-85
2022/11/05 02:37:25;;;;;;;11.82;10.10;;;5.30;99.90;;;;;;5036093;28;20192;-85
2022/11/05 02:40:15;;;;;;;14.50;10.38;;;5.20;99.90;;;;;;5035033;28;20158;-85
2022/11/05 02:42:53;;;;;;;15.07;10.30;;;5.30;99.90;;;;;;5042589;28;20211;-85
2022/11/05 02:45:32;;;;;;;17.50;10.30;;;5.30;99.90;;;;;;5053986;28;20247;-86
2022/11/05 02:48:27;;;;;;;12.25;9.77;;;5.20;99.90;;;;;;5054813;28;20172;-85
2022/11/05 02:51:31;;;;;;;12.07;10.32;;;5.20;99.90;;;;;;5053819;28;20170;-85
2022/11/05 02:54:13;;;;;;;14.75;10.20;;;5.20;99.90;;;;;;5053395;28;20177;-85
2022/11/05 02:56:43;;;;;;;15.65;9.82;;;5.20;99.90;;;;;;5054391;28;20166;-85
2022/11/05 02:59:09;;;;;;;15.18;11.85;;;5.20;99.90;;;;;;5054368;28;20379;-86
2022/11/05 03:01:36;;;;;;;12.30;9.57;;;5.20;99.90;;;;;;5052887;28;20697;-86
2022/11/05 03:04:05;;;;;;;13.10;10.07;;;5.20;99.90;;;;;;5052969;28;20406;-86
2022/11/05 03:07:02;;;;;;;15.15;10.82;;;5.20;99.90;;;;;;5053811;28;20176;-85
2022/11/05 03:09:49;;;;;;;13.38;10.23;;;5.20;99.90;;;;;;5053822;28;20211;-86
2022/11/05 03:12:41;;;;;;;15.45;10.55;;;5.20;99.90;;;;;;5052374;28;20189;-86
2022/11/05 03:15:26;;;;;;;12.68;10.80;;;5.10;99.90;;;;;;5054017;28;20184;-87
2022/11/05 03:18:20;;;;;;;16.45;10.98;;;5.00;99.90;;;;;;5052972;28;20219;-86
2022/11/05 03:20:52;;;;;;;12.73;10.68;;;5.00;99.90;;;;;;5054273;28;20255;-86
2022/11/05 03:24:08;;;;;;;12.35;9.15;;;4.90;99.90;;;;;;5053663;28;20522;-85
2022/11/05 03:26:39;;;;;;;14.48;10.32;;;4.90;99.90;;;;;;4972979;28;20650;-86
2022/11/05 03:29:10;;;;;;;13.05;11.15;;;4.80;99.90;;;;;;4956677;28;20178;-86
2022/11/05 03:31:38;;;;;;;15.75;10.50;;;4.80;99.90;;;;;;5010735;28;20197;-86
2022/11/05 03:34:05;;;;;;;16.73;11.45;;;4.80;99.90;;;;;;5035063;28;20200;-86
2022/11/05 03:36:38;;;;;;;16.13;11.02;;;4.80;99.90;;;;;;5038898;28;20231;-86
2022/11/05 03:39:07;;;;;;;13.85;11.00;;;4.70;99.90;;;;;;5053555;28;20154;-86
2022/11/05 03:41:35;;;;;;;12.40;10.68;;;4.70;99.90;;;;;;5054403;28;20177;-87
2022/11/05 03:44:04;;;;;;;15.73;10.52;;;4.60;99.90;;;;;;5053877;28;20228;-87
2022/11/05 03:46:40;;;;;;;12.90;10.52;;;4.60;99.90;;;;;;5052957;28;20686;-87
2022/11/05 03:49:10;;;;;;;13.15;10.25;;;4.60;99.90;;;;;;5040716;28;20276;-86
2022/11/05 03:51:52;;;;;;;18.98;11.65;;;4.50;99.90;;;;;;5034573;28;20261;-85
2022/11/05 03:54:18;;;;;;;11.25;9.52;;;4.50;99.90;;;;;;5040028;28;20187;-86
2022/11/05 03:56:58;;;;;;;14.23;9.77;;;4.50;99.90;;;;;;5052896;28;20182;-87
2022/11/05 03:59:25;;;;;;;15.63;11.23;;;4.50;99.90;;;;;;5038149;28;20174;-86
2022/11/05 04:01:50;;;;;;;22.67;11.95;;;4.50;99.90;;;;;;5053885;28;20296;-87
2022/11/05 04:04:16;;;;;;;11.30;10.00;;;4.40;99.90;;;;;;5042791;28;20324;-86
2022/11/05 04:14:55;;;;;;;12.80;10.23;;;4.40;99.90;;;;;;5029178;28;20216;-87
2022/11/05 04:17:21;;;;;;;14.70;9.25;;;4.40;99.90;;;;;;5020805;28;20182;-86
2022/11/05 04:25:18;;;;;;;15.25;9.88;;;4.20;99.90;;;;;;5039418;28;20217;-88
2022/11/05 04:27:44;;;;;;;15.65;10.00;;;4.20;99.90;;;;;;5058466;28;20279;-86
2022/11/05 04:30:17;;;;;;;14.00;10.57;;;4.20;99.90;;;;;;5057836;28;20572;-85
2022/11/05 04:33:01;;;;;;;13.45;10.00;;;4.20;99.90;;;;;;5056489;28;20231;-87
2022/11/05 04:35:35;;;;;;;15.55;10.65;;;4.20;99.90;;;;;;5036225;28;20253;-87
2022/11/05 04:38:03;;;;;;;12.82;10.30;;;4.20;99.90;;;;;;5046447;28;20173;-87
2022/11/05 04:40:28;;;;;;;13.45;8.82;;;4.10;99.90;;;;;;5057276;28;20174;-87
2022/11/05 04:42:55;;;;;;;12.80;9.57;;;4.10;99.90;;;;;;5036523;28;20221;-87
2022/11/05 04:45:22;;;;;;;20.15;9.80;;;4.10;99.90;;;;;;5055614;28;20266;-87
2022/11/05 04:47:48;;;;;;;12.85;9.70;;;4.10;99.90;;;;;;5036378;28;20175;-86
2022/11/05 04:50:14;;;;;;;16.87;10.73;;;4.10;99.90;;;;;;5037056;28;20550;-85
2022/11/05 04:52:40;;;;;;;14.03;9.47;;;4.00;99.90;;;;;;5037281;28;20409;-85
2022/11/05 04:55:06;;;;;;;12.88;9.55;;;4.00;99.90;;;;;;5050312;28;20431;-85
2022/11/05 04:57:32;;;;;;;12.80;10.25;;;4.00;99.90;;;;;;5035479;28;20183;-84
2022/11/05 04:59:58;;;;;;;14.10;9.97;;;4.00;99.90;;;;;;5022342;28;20244;-84
2022/11/05 05:02:23;;;;;;;13.60;9.90;;;4.00;99.90;;;;;;5054726;28;20249;-85
2022/11/05 05:04:49;;;;;;;12.67;9.90;;;4.00;99.90;;;;;;5039641;28;20221;-84
2022/11/05 05:07:14;;;;;;;14.33;10.03;;;4.00;99.90;;;;;;5035656;28;20197;-85
2022/11/05 05:09:41;;;;;;;12.30;9.15;;;4.00;99.90;;;;;;5034953;28;20202;-86
2022/11/05 05:12:07;;;;;;;14.97;10.30;;;3.90;99.90;;;;;;5018908;28;20180;-86
2022/11/05 05:14:33;;;;;;;13.73;10.00;;;3.80;99.90;;;;;;5035373;28;20202;-86
2022/11/05 05:16:59;;;;;;;15.48;10.90;;;3.80;99.90;;;;;;5052120;28;20226;-86
2022/11/05 05:19:24;;;;;;;13.80;10.60;;;3.80;99.90;;;;;;5035399;28;20179;-85
2022/11/05 05:21:50;;;;;;;12.53;9.97;;;3.80;99.90;;;;;;5036208;28;20249;-85
2022/11/05 05:24:18;;;;;;;16.07;9.90;;;3.70;99.90;;;;;;5035220;28;20418;-85
2022/11/05 05:26:46;;;;;;;16.10;9.82;;;3.60;99.90;;;;;;5051701;28;20625;-86
2022/11/05 05:29:12;;;;;;;17.73;12.27;;;3.60;99.90;;;;;;5037367;28;20203;-86
2022/11/05 05:31:38;;;;;;;18.73;12.07;;;3.60;99.90;;;;;;5035050;28;20242;-86
2022/11/05 05:34:05;;;;;;;16.83;10.65;;;3.60;99.90;;;;;;5018927;28;20653;-84
2022/11/05 05:36:31;;;;;;;19.48;11.93;;;3.50;99.90;;;;;;5034697;28;20183;-86
2022/11/05 05:38:57;;;;;;;20.38;11.90;;;3.50;99.90;;;;;;5036199;28;20174;-86
2022/11/05 05:41:23;;;;;;;15.43;11.97;;;3.50;99.90;;;;;;5051200;28;20182;-86
2022/11/05 05:43:49;;;;;;;15.60;12.10;;;3.30;99.90;;;;;;5034684;28;20696;-86
2022/11/05 05:46:16;;;;;;;17.03;10.63;;;3.30;99.90;;;;;;5034885;28;20468;-85
2022/11/05 05:48:46;;;;;;;13.68;11.15;;;3.20;99.90;;;;;;5038138;28;20194;-85
2022/11/05 05:51:12;;;;;;;15.38;10.95;;;3.20;99.90;;;;;;5045028;28;20253;-85
2022/11/05 05:53:38;;;;;;;15.30;10.70;;;3.20;99.90;;;;;;5018172;28;20630;-85
2022/11/05 05:56:04;;;;;;;17.93;11.93;;;3.30;99.90;;;;;;5035918;28;20545;-85
2022/11/05 05:58:33;;;;;;;13.93;10.57;;;3.30;99.90;;;;;;5035520;28;20404;-85
2022/11/05 06:01:13;;;;;;;17.38;11.18;;;3.20;99.90;;;;;;5035426;28;20237;-85
2022/11/05 06:03:38;;;;;;;12.95;9.75;;;3.20;99.90;;;;;;5017688;28;20642;-85
2022/11/05 06:06:09;;;;;;;13.30;9.83;;;3.10;99.90;;;;;;5034659;28;20208;-85
2022/11/05 06:08:35;;;;;;;13.38;11.15;;;3.10;99.90;;;;;;5035600;28;20163;-86
2022/11/05 06:11:02;;;;;;;17.67;11.20;;;3.10;99.90;;;;;;5001560;28;20193;-85
2022/11/05 06:13:28;;;;;;;13.48;10.30;;;3.10;99.90;;;;;;5034695;28;20479;-85
2022/11/05 06:16:06;;;;;;;14.93;10.57;;;3.10;99.90;;;;;;5018062;28;20707;-86
2022/11/05 06:18:33;;;;;;;16.95;12.82;;;3.00;99.90;;;;;;5051425;28;20185;-85
2022/11/05 06:21:10;;;;;;;15.73;11.15;;;3.00;99.90;;;;;;5037598;28;20189;-85
2022/11/05 06:23:38;;;;;;;18.63;11.50;;;3.00;99.90;;;;;;5054856;28;20174;-85
2022/11/05 06:26:06;;;;;;;16.75;12.40;;;3.00;99.90;;;;;;5053579;28;20205;-85
2022/11/05 06:28:32;;;;;;;15.63;11.77;;;3.00;99.90;;;;;;5054770;28;20185;-86
2022/11/05 06:30:58;;;;;;;15.93;11.52;;;3.00;99.90;;;;;;5054451;28;20186;-86
2022/11/05 06:33:25;;;;;;;14.40;11.50;;;3.10;99.90;;;;;;5054563;28;20170;-86
2022/11/05 06:35:51;;;;;;;19.13;13.07;;;3.10;99.90;;;;;;5053670;28;20430;-86
2022/11/05 06:38:17;;;;;;;12.85;10.25;;;3.00;99.90;;;;;;5053214;28;20174;-86
2022/11/05 06:40:42;;;;;;;15.13;11.73;;;3.00;99.90;;;;;;5036562;28;20532;-86
2022/11/05 06:43:08;;;;;;;14.83;11.83;;;3.00;99.90;;;;;;5054655;28;20185;-86
2022/11/05 06:45:34;;;;;;;18.77;12.13;;;3.00;99.90;;;;;;5053076;28;20206;-86
2022/11/05 06:47:59;;;;;;;19.43;13.40;;;2.90;99.90;;;;;;5051494;28;20253;-85
2022/11/05 06:50:26;;;;;;;20.57;12.53;;;2.90;99.90;;;;;;5047719;28;20793;-86
2022/11/05 06:52:56;;;;;;;16.60;12.55;;;2.90;99.90;;;;;;5052057;28;20209;-86
2022/11/05 06:55:22;;;;;;;17.20;11.77;;;2.90;99.90;;;;;;5036223;28;20679;-85
2022/11/05 06:57:49;;;;;;;17.83;12.35;;;3.00;99.90;;;;;;5053230;28;20268;-86
2022/11/05 07:00:15;;;;;;;16.90;12.80;;;3.00;99.90;;;;;;5051330;28;20185;-84
2022/11/05 07:02:40;;;;;;;22.58;12.60;;;3.00;99.90;;;;;;5051524;28;20221;-86
2022/11/05 07:05:09;;;;;;;16.40;12.07;;;3.00;99.90;;;;;;5036551;28;20244;-85
2022/11/05 07:07:35;;;;;;;17.73;12.73;;;3.10;99.90;;;;;;5053066;28;20184;-85
2022/11/05 07:10:01;;;;;;;17.67;12.27;;;3.10;99.90;;;;;;5052966;28;20187;-85
2022/11/05 07:12:27;;;;;;;17.67;12.77;;;3.10;99.90;;;;;;5052752;28;20260;-85
2022/11/05 07:14:52;;;;;;;21.70;13.20;;;3.10;99.90;;;;;;5061397;28;20180;-86
2022/11/05 07:17:18;;;;;;;20.00;12.80;;;3.20;99.90;;;;;;5056078;28;20188;-85
2022/11/05 07:19:43;;;;;;;20.37;12.83;;;3.20;99.90;;;;;;5058897;28;20234;-85
2022/11/05 07:22:09;;;;;;;18.67;13.83;;;3.20;99.90;;;;;;5033146;28;20194;-86
2022/11/05 07:24:35;;;;;;;23.10;15.50;;;3.30;99.90;;;;;;5033646;28;20553;-85
2022/11/05 07:27:00;;;;;;;27.87;16.50;;;3.30;99.90;;;;;;5045751;28;20192;-85
2022/11/05 07:29:26;;;;;;;25.50;18.20;;;3.40;99.90;;;;;;5055881;28;20259;-86
2022/11/05 07:31:51;;;;;;;23.87;14.70;;;3.50;99.90;;;;;;5070006;28;20239;-86
2022/11/05 07:34:17;;;;;;;21.50;14.97;;;3.50;99.90;;;;;;5039673;28;20193;-85
2022/11/05 07:36:42;;;;;;;21.43;15.10;;;3.60;99.90;;;;;;5042084;28;20637;-84
2022/11/05 07:39:08;;;;;;;21.60;14.30;;;3.70;99.90;;;;;;5060449;28;20537;-84
2022/11/05 07:41:34;;;;;;;27.00;15.05;;;3.80;99.90;;;;;;5042050;28;20209;-84
2022/11/05 07:44:00;;;;;;;21.97;13.90;;;3.90;99.90;;;;;;5053804;28;20226;-84
2022/11/05 07:46:25;;;;;;;20.33;13.50;;;4.00;99.90;;;;;;5062834;28;20222;-84
2022/11/05 07:48:51;;;;;;;22.23;15.27;;;4.10;99.90;;;;;;5041892;28;20178;-84
2022/11/05 07:51:16;;;;;;;18.90;13.60;;;4.20;99.90;;;;;;5035710;28;20202;-84
2022/11/05 07:53:42;;;;;;;17.53;12.23;;;4.30;99.90;;;;;;5021804;28;20186;-84
2022/11/05 07:56:10;;;;;;;24.20;14.87;;;4.40;99.90;;;;;;5056490;28;20192;-84
2022/11/05 07:58:37;;;;;;;19.35;13.35;;;4.50;99.90;;;;;;5059779;28;20183;-84
2022/11/05 08:01:02;;;;;;;17.45;12.60;;;4.60;99.90;;;;;;5042000;28;20240;-83
2022/11/05 08:03:28;;;;;;;21.70;13.57;;;4.70;99.90;;;;;;5058910;28;20184;-84
2022/11/05 08:05:53;;;;;;;18.30;13.90;;;4.80;99.90;;;;;;5042308;28;20216;-84
2022/11/05 08:08:19;;;;;;;21.97;12.73;;;4.90;99.90;;;;;;5057868;28;20545;-84
2022/11/05 08:10:48;;;;;;;13.83;10.90;;;5.00;99.90;;;;;;5037143;28;20185;-85
2022/11/05 08:13:14;;;;;;;19.33;12.48;;;5.10;99.90;;;;;;5034101;28;20186;-84
2022/11/05 08:15:41;;;;;;;18.10;11.90;;;5.20;99.90;;;;;;5034409;28;20235;-84
2022/11/05 08:18:10;;;;;;;17.58;11.30;;;5.30;99.90;;;;;;5037005;28;20413;-84
2022/11/05 08:20:37;;;;;;;15.70;13.07;;;5.30;99.90;;;;;;5036455;28;20569;-84
2022/11/05 08:23:03;;;;;;;25.90;11.90;;;5.40;99.90;;;;;;5044574;28;20276;-84
2022/11/05 08:25:28;;;;;;;16.92;11.02;;;5.50;99.90;;;;;;5058803;28;20623;-84
2022/11/05 08:27:59;;;;;;;20.83;12.17;;;5.60;99.90;;;;;;5060662;28;20180;-84
2022/11/05 08:30:25;;;;;;;23.23;11.70;;;5.70;99.90;;;;;;5054640;28;20550;-85
2022/11/05 08:32:56;;;;;;;20.25;12.43;;;5.80;99.90;;;;;;5051928;28;20216;-86
2022/11/05 08:35:21;;;;;;;19.08;12.13;;;5.90;99.90;;;;;;5057231;28;20177;-85
2022/11/05 08:37:47;;;;;;;19.83;12.03;;;6.00;99.90;;;;;;5060299;28;20192;-85
2022/11/05 08:40:12;;;;;;;17.30;9.43;;;6.00;99.90;;;;;;5042000;28;20182;-84
2022/11/05 08:42:38;;;;;;;19.67;11.30;;;6.10;99.90;;;;;;5055452;28;20189;-84
2022/11/05 08:45:04;;;;;;;27.73;12.43;;;6.20;99.90;;;;;;5042362;28;20281;-84
2022/11/05 08:47:30;;;;;;;24.03;11.63;;;6.30;99.90;;;;;;5049741;28;20525;-84
2022/11/05 08:49:55;;;;;;;28.97;12.07;;;6.40;99.90;;;;;;5053528;28;20794;-84
2022/11/05 08:52:21;;;;;;;22.70;12.37;;;6.40;99.90;;;;;;5044746;28;20268;-84
2022/11/05 08:54:46;;;;;;;17.40;11.70;;;6.50;99.90;;;;;;5028825;28;20595;-84
2022/11/05 08:57:12;;;;;;;14.10;11.47;;;6.60;99.90;;;;;;5034150;28;20653;-84
2022/11/05 08:59:37;;;;;;;13.00;9.90;;;6.60;99.90;;;;;;5015585;28;20190;-84
2022/11/05 09:02:03;;;;;;;13.87;10.33;;;6.80;99.90;;;;;;5053398;28;20279;-84
2022/11/05 09:04:29;;;;;;;13.63;10.60;;;6.90;99.90;;;;;;5040842;28;20213;-85
2022/11/05 09:06:54;;;;;;;14.40;9.57;;;7.00;99.90;;;;;;5047554;28;20255;-85
2022/11/05 09:09:20;;;;;;;18.10;11.30;;;7.10;99.90;;;;;;5040534;28;20195;-85
2022/11/05 09:11:46;;;;;;;19.57;11.30;;;7.20;99.90;;;;;;5038468;28;20664;-85
2022/11/05 09:14:11;;;;;;;15.07;10.37;;;7.40;99.90;;;;;;5024697;28;20209;-85
2022/11/05 09:16:37;;;;;;;18.80;11.03;;;7.60;99.90;;;;;;5042256;28;20232;-85
2022/11/05 09:19:03;;;;;;;15.40;9.40;;;7.70;99.90;;;;;;5048689;28;20269;-85
2022/11/05 09:21:29;;;;;;;12.52;9.30;;;7.80;99.90;;;;;;5039503;28;20186;-88
2022/11/05 09:23:55;;;;;;;16.20;10.20;;;8.00;99.90;;;;;;5047470;28;20186;-83
2022/11/05 09:26:21;;;;;;;16.83;10.23;;;8.10;99.90;;;;;;5030674;28;20221;-86
2022/11/05 09:28:46;;;;;;;19.10;11.60;;;8.30;99.90;;;;;;5056077;28;20181;-85
2022/11/05 09:31:13;;;;;;;12.03;9.80;;;8.40;99.90;;;;;;5055098;28;20189;-83
2022/11/05 09:33:39;;;;;;;14.63;9.40;;;8.80;99.90;;;;;;5036542;28;20213;-86
2022/11/05 09:36:06;;;;;;;11.50;8.48;;;9.10;99.90;;;;;;5050025;28;20204;-85
2022/11/05 09:38:36;;;;;;;11.90;7.88;;;9.20;99.90;;;;;;5049046;28;20183;-85
2022/11/05 09:41:12;;;;;;;12.77;6.93;;;9.30;99.90;;;;;;5043362;28;20186;-85
2022/11/05 09:43:43;;;;;;;12.23;6.93;;;9.70;99.90;;;;;;5050817;28;20439;-85
2022/11/05 09:46:16;;;;;;;8.57;6.47;;;9.90;99.90;;;;;;5038126;28;20468;-85
2022/11/05 09:48:47;;;;;;;10.50;6.00;;;10.40;99.90;;;;;;5039542;28;20451;-85
2022/11/05 09:51:14;;;;;;;7.30;5.50;;;10.90;99.90;;;;;;5043485;28;20420;-84
2022/11/05 09:53:41;;;;;;;7.83;5.27;;;10.70;99.90;;;;;;5044686;28;20812;-85
2022/11/05 09:56:27;;;;;;;7.80;4.93;;;10.80;99.90;;;;;;5037954;28;20436;-85
2022/11/05 09:59:17;;;;;;;7.43;4.50;;;11.00;99.90;;;;;;5043031;28;21011;-84
2022/11/05 10:01:44;;;;;;;6.87;3.97;;;11.50;99.90;;;;;;5038719;28;20641;-85
2022/11/05 10:04:17;;;;;;;7.57;4.40;;;12.10;99.90;;;;;;5044542;28;20920;-85
2022/11/05 10:06:54;;;;;;;6.70;3.87;;;12.20;99.90;;;;;;5041767;28;20439;-85
2022/11/05 10:09:29;;;;;;;3.40;2.70;;;12.40;99.90;;;;;;5039184;28;20436;-85
2022/11/05 10:12:01;;;;;;;7.30;3.57;;;12.50;99.90;;;;;;5050836;28;20738;-85
2022/11/05 10:14:32;;;;;;;5.10;2.93;;;12.60;99.90;;;;;;5042041;28;20423;-85
2022/11/05 10:17:09;;;;;;;9.87;3.73;;;12.50;99.90;;;;;;5044861;28;20428;-86
2022/11/05 10:20:05;;;;;;;8.03;4.00;;;12.90;99.90;;;;;;5039109;28;20809;-86
2022/11/05 10:22:31;;;;;;;9.07;3.50;;;13.20;99.90;;;;;;5019753;28;20841;-86
2022/11/05 10:24:58;;;;;;;5.17;3.03;;;13.30;99.90;;;;;;5038885;28;20452;-86
2022/11/05 10:27:33;;;;;;;6.70;3.53;;;13.40;99.90;;;;;;5033548;28;20447;-86
2022/11/05 10:29:59;;;;;;;7.87;2.20;;;13.20;99.90;;;;;;5040288;28;20427;-88
2022/11/05 10:32:32;;;;;;;5.03;2.90;;;13.30;99.90;;;;;;5040324;28;20919;-90
2022/11/05 10:35:01;;;;;;;12.33;3.73;;;13.30;99.90;;;;;;5036238;28;20372;-89
2022/11/05 10:37:28;;;;;;;7.40;3.10;;;13.10;99.90;;;;;;5033794;28;20504;-88
2022/11/05 10:39:54;;;;;;;6.50;2.83;;;13.20;99.90;;;;;;5017181;28;20417;-84
2022/11/05 10:42:58;;;;;;;5.13;2.33;;;13.00;99.90;;;;;;5016924;28;20415;-83
2022/11/05 10:45:29;;;;;;;2.63;2.20;;;13.30;99.90;;;;;;5000738;28;20476;-83
2022/11/05 10:48:27;;;;;;;5.97;2.30;;;13.20;99.90;;;;;;5032748;28;20436;-84
2022/11/05 10:50:53;;;;;;;6.33;2.43;;;13.60;99.90;;;;;;5032519;28;21276;-83
2022/11/05 10:53:32;;;;;;;4.93;2.47;;;13.80;99.90;;;;;;5032817;28;20416;-83
2022/11/05 10:55:58;;;;;;;7.10;2.87;;;14.20;99.90;;;;;;5031415;28;20416;-84
2022/11/05 10:58:30;;;;;;;6.70;2.90;;;14.60;99.90;;;;;;4995684;28;20440;-85
2022/11/05 11:00:55;;;;;;;3.77;2.10;;;14.80;99.90;;;;;;5035408;28;20574;-87
2022/11/05 11:03:42;;;;;;;6.60;2.90;;;15.10;99.90;;;;;;5049453;28;20590;-86
2022/11/05 11:06:26;;;;;;;3.33;2.40;;;15.60;99.90;;;;;;5051474;28;20266;-86
2022/11/05 11:08:55;;;;;;;3.00;2.20;;;15.70;99.90;;;;;;5053912;28;20465;-84
2022/11/05 11:11:34;;;;;;;5.57;2.40;;;15.00;99.90;;;;;;5052390;28;20424;-84
2022/11/05 11:14:12;;;;;;;3.90;2.50;;;14.20;99.90;;;;;;5052120;28;21006;-83
2022/11/05 11:16:43;;;;;;;5.37;2.60;;;14.50;99.90;;;;;;5053330;28;20420;-82
2022/11/05 11:19:25;;;;;;;5.30;2.60;;;14.00;99.90;;;;;;5051719;28;20409;-84
2022/11/05 11:22:02;;;;;;;7.50;3.33;;;13.10;99.90;;;;;;5053463;28;20494;-84
2022/11/05 11:24:38;;;;;;;6.43;2.90;;;13.20;99.90;;;;;;5053345;28;20415;-84
2022/11/05 11:27:09;;;;;;;6.40;2.80;;;13.10;99.90;;;;;;5053796;28;20419;-84
2022/11/05 11:29:38;;;;;;;11.23;2.57;;;13.20;99.90;;;;;;5053303;28;20435;-84
2022/11/05 11:32:14;;;;;;;7.13;3.10;;;13.20;99.90;;;;;;5051281;28;20427;-84
2022/11/05 11:34:41;;;;;;;3.57;2.93;;;13.30;99.90;;;;;;5051772;28;20423;-84
2022/11/05 11:37:22;;;;;;;6.90;2.80;;;13.60;99.90;;;;;;5051317;28;20408;-84
2022/11/05 11:39:52;;;;;;;5.63;2.73;;;13.30;99.90;;;;;;5052906;28;20407;-81
2022/11/05 11:42:29;;;;;;;4.20;2.77;;;13.20;99.90;;;;;;5053379;28;20461;-81
2022/11/05 11:44:58;;;;;;;4.57;2.70;;;13.00;99.90;;;;;;5051086;28;21308;-83
2022/11/05 11:47:26;;;;;;;3.40;2.73;;;12.70;99.90;;;;;;5053282;28;20467;-82
2022/11/05 11:49:56;;;;;;;11.00;2.47;;;12.60;99.90;;;;;;5052254;28;20431;-82
2022/11/05 11:52:27;;;;;;;5.43;2.60;;;12.40;99.90;;;;;;5051587;28;20558;-82
2022/11/05 11:55:05;;;;;;;4.30;3.03;;;12.40;99.90;;;;;;5051632;28;20788;-83
2022/11/05 11:57:40;;;;;;;5.40;2.60;;;12.40;99.90;;;;;;5053426;28;20817;-83
2022/11/05 12:00:08;;;;;;;9.47;2.73;;;12.40;99.90;;;;;;5033610;28;20431;-83
2022/11/05 12:02:45;;;;;;;7.20;2.70;;;12.50;99.90;;;;;;5038174;28;20929;-82
2022/11/05 12:05:23;;;;;;;4.63;2.73;;;12.40;99.90;;;;;;5033020;28;20851;-82
2022/11/05 12:07:56;;;;;;;5.13;2.53;;;12.30;99.90;;;;;;5031042;28;20425;-82
2022/11/05 12:11:00;;;;;;;7.17;2.77;;;12.20;99.90;;;;;;5033368;28;20404;-83
2022/11/05 12:13:54;;;;;;;5.40;2.17;;;12.20;99.90;;;;;;5031539;28;20482;-83
2022/11/05 12:16:59;;;;;;;5.67;2.70;;;12.20;99.90;;;;;;5032288;28;20425;-82
2022/11/05 12:20:01;;;;;;;6.60;2.37;;;12.20;99.90;;;;;;5037100;28;20405;-81
2022/11/05 12:23:04;;;;;;;4.17;2.47;;;12.20;99.90;;;;;;5035406;28;20417;-82
2022/11/05 12:25:38;;;;;;;7.80;2.63;;;12.10;99.90;;;;;;5037132;28;20543;-82
2022/11/05 12:28:35;;;;;;;4.83;2.27;;;12.10;99.90;;;;;;5035694;28;20928;-83
2022/11/05 12:31:22;;;;;;;4.40;2.30;;;12.10;99.90;;;;;;5036709;28;20471;-81
2022/11/05 12:33:53;;;;;;;3.00;1.90;;;12.20;99.90;;;;;;5036385;28;20411;-83
2022/11/05 12:36:38;;;;;;;4.23;2.00;;;12.10;99.90;;;;;;5033901;28;20435;-83
2022/11/05 12:39:30;;;;;;;5.27;2.33;;;12.20;99.90;;;;;;5028540;28;20440;-82
2022/11/05 12:42:00;;;;;;;4.23;1.90;;;12.20;99.90;;;;;;5030297;28;20397;-83
2022/11/05 12:44:59;;;;;;;6.20;2.30;;;12.10;99.90;;;;;;5034684;28;20515;-82
2022/11/05 12:47:51;;;;;;;4.63;2.17;;;12.10;99.90;;;;;;5036478;28;20421;-82
2022/11/05 12:50:34;;;;;;;4.90;2.00;;;12.20;99.90;;;;;;5035083;28;20986;-82
2022/11/05 12:53:14;;;;;;;5.13;1.60;;;12.40;99.90;;;;;;5036260;28;20463;-82
2022/11/05 12:55:45;;;;;;;4.80;1.97;;;12.50;99.90;;;;;;5034954;28;20425;-83
2022/11/05 12:58:26;;;;;;;2.07;1.57;;;12.60;99.90;;;;;;5034473;28;20421;-85
2022/11/05 13:01:10;;;;;;;5.20;1.50;;;12.70;99.90;;;;;;5033744;28;20529;-86
2022/11/05 13:03:46;;;;;;;4.27;1.60;;;12.60;99.90;;;;;;5036397;28;20397;-86
2022/11/05 13:06:39;;;;;;;3.60;1.90;;;12.70;99.90;;;;;;5036300;28;20452;-83
2022/11/05 13:09:12;;;;;;;3.33;1.43;;;12.60;99.90;;;;;;5035237;28;20440;-83
2022/11/05 13:11:45;;;;;;;2.50;1.43;;;12.70;99.90;;;;;;5036309;28;20416;-82
2022/11/05 13:14:16;;;;;;;2.00;1.77;;;12.60;99.90;;;;;;5035312;28;20510;-82
2022/11/05 13:16:52;;;;;;;4.27;1.73;;;12.60;99.90;;;;;;5035736;28;20444;-82
2022/11/05 13:19:24;;;;;;;3.23;1.63;;;12.70;99.90;;;;;;5035503;28;20463;-81
2022/11/05 13:21:59;;;;;;;2.43;1.80;;;12.70;99.90;;;;;;5036169;28;20776;-81
2022/11/05 13:24:32;;;;;;;2.33;1.80;;;12.70;99.90;;;;;;5036522;28;20397;-80
2022/11/05 13:27:19;;;;;;;4.37;1.40;;;12.70;99.90;;;;;;5035725;28;20397;-83
2022/11/05 13:29:52;;;;;;;3.57;1.60;;;12.80;99.90;;;;;;5035331;28;20409;-81
2022/11/05 13:32:29;;;;;;;2.00;1.43;;;12.70;99.90;;;;;;5034851;28;20425;-83
2022/11/05 13:34:56;;;;;;;5.10;1.60;;;12.80;99.90;;;;;;5054123;28;20512;-82
2022/11/05 13:40:20;;;;;;;3.00;1.60;;;12.80;99.90;;;;;;5055785;28;20487;-80
2022/11/05 13:42:57;;;;;;;2.93;1.40;;;12.90;99.90;;;;;;5054593;28;20428;-83
2022/11/05 13:45:33;;;;;;;2.53;1.50;;;12.80;99.90;;;;;;5056208;28;20561;-81