Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:47;;;;;;;4.72;1.98;;;;;;;21.07;33.04;101330.44;5083165;28;20521;-73
2022/05/16 00:03:14;;;;;;;4.10;1.95;;;;;;;21.06;33.04;101326.91;5086297;28;20418;-73
2022/05/16 00:05:41;;;;;;;3.90;1.70;;;;;;;21.10;33.08;101332.69;5084659;28;20872;-73
2022/05/16 00:08:08;;;;;;;2.78;1.80;;;;;;;21.06;33.08;101326.91;5085888;28;20541;-73
2022/05/16 00:12:47;;;;;;;3.97;1.80;;;;;;;21.02;33.20;101320.34;5092333;27;20923;-73
2022/05/16 00:17:35;;;;;;;3.28;1.80;;;;;;;21.04;33.36;101320.94;5116064;27;2060145;-71
2022/05/16 00:20:01;;;;;;;3.25;1.73;;;;;;;21.04;33.26;101323.63;5154019;27;20892;-72
2022/05/16 00:22:38;;;;;;;4.10;1.73;;;;;;;20.98;33.47;101316.44;5084073;27;20757;-72
2022/05/16 00:25:08;;;;;;;4.45;1.70;;;;;;;20.98;33.46;101319.16;5085106;28;20417;-69
2022/05/16 00:27:35;;;;;;;6.35;1.90;;;;;;;20.93;33.48;101308.22;5082223;28;20422;-72
2022/05/16 00:30:20;;;;;;;3.92;1.83;;;;;;;20.94;33.49;101313.38;5080404;27;20463;-71
2022/05/16 00:32:48;;;;;;;3.38;1.90;;;;;;;20.94;33.40;101316.06;5065788;28;20987;-73
2022/05/16 00:35:17;;;;;;;2.80;1.63;;;;;;;20.93;33.42;101309.03;5048561;28;20780;-73
2022/05/16 00:39:23;;;;;;;5.38;1.88;;;;;;;20.93;33.49;101313.59;5108966;27;20827;-71
2022/05/16 00:41:52;;;;;;;4.80;1.83;;;;;;;20.88;33.68;101319.66;5106649;28;20759;-72
2022/05/16 00:45:03;;;;;;;2.92;1.73;;;;;;;20.86;33.77;101316.34;5091707;27;20459;-73
2022/05/16 00:47:30;;;;;;;4.97;1.88;;;;;;;20.84;33.80;101318.47;5087153;28;20497;-73
2022/05/16 00:49:57;;;;;;;4.38;2.10;;;;;;;20.80;34.11;101318.09;5087129;28;20449;-73
2022/05/16 00:52:28;;;;;;;4.13;1.80;;;;;;;20.77;33.97;101313.13;5087198;28;20496;-73
2022/05/16 00:54:58;;;;;;;5.53;2.28;;;;;;;20.79;34.16;101316.41;5087136;28;20406;-73
2022/05/16 00:57:29;;;;;;;2.95;1.95;;;;;;;20.77;34.00;101315.81;5051313;28;20406;-74
2022/05/16 01:07:45;;;;;;;2.40;1.98;;;;;;;20.39;34.46;101318.66;5065130;27;20408;-72
2022/05/16 01:10:16;;;;;;;4.15;1.90;;;;;;;20.38;35.07;101317.00;5064894;28;20429;-71
2022/05/16 01:12:45;;;;;;;2.95;1.70;;;;;;;20.45;34.99;101317.75;5066849;28;20964;-71
2022/05/16 01:15:15;;;;;;;3.53;1.92;;;;;;;20.39;37.00;101327.53;5066410;28;20843;-71
2022/05/16 01:18:31;;;;;;;5.05;2.20;;;;;;;20.33;38.69;101325.75;5106597;27;20458;-73
2022/05/16 01:21:15;;;;;;;4.93;2.10;;;;;;;20.30;39.53;101326.19;5084383;28;20949;-71
2022/05/16 01:23:47;;;;;;;3.60;2.40;;;;;;;20.15;39.63;101329.19;5076730;28;20504;-71
2022/05/16 01:26:17;;;;;;;5.50;2.10;;;;;;;20.01;37.99;101322.25;5083063;28;20432;-70
2022/05/16 01:28:44;;;;;;;4.68;2.10;;;;;;;19.81;37.89;101327.78;5086700;28;20414;-74
2022/05/16 01:31:11;;;;;;;3.75;2.35;;;;;;;19.76;37.16;101332.97;5086294;28;20588;-71
2022/05/16 01:33:39;;;;;;;3.30;2.10;;;;;;;19.82;36.82;101322.16;5082243;28;20947;-71
2022/05/16 01:36:06;;;;;;;4.40;2.50;;;;;;;19.82;36.85;101321.34;5083412;28;21007;-71
2022/05/16 01:41:00;;;;;;;4.13;2.00;;;;;;;19.77;36.83;101322.00;5110932;27;20457;-72
2022/05/16 01:43:30;;;;;;;4.88;1.83;;;;;;;19.66;37.08;101338.78;5092344;28;20429;-71
2022/05/16 01:45:57;;;;;;;3.92;2.20;;;;;;;19.58;37.34;101339.84;5087807;28;20981;-71
2022/05/16 01:48:24;;;;;;;4.47;2.05;;;;;;;19.57;37.40;101334.69;5093313;28;20416;-72
2022/05/16 01:50:52;;;;;;;4.65;2.00;;;;;;;19.55;37.26;101339.47;5083699;28;20508;-72
2022/05/16 01:53:19;;;;;;;3.40;2.00;;;;;;;19.48;37.29;101336.78;5088216;28;20428;-71
2022/05/16 01:55:46;;;;;;;3.25;1.85;;;;;;;19.56;37.16;101338.44;5101559;28;20496;-72
2022/05/16 01:58:14;;;;;;;5.10;1.80;;;;;;;19.61;36.67;101335.94;5098956;28;20422;-71
2022/05/16 02:00:41;;;;;;;4.07;2.10;;;;;;;19.68;36.32;101334.03;5092939;28;20989;-70
2022/05/16 02:03:40;;;;;;;4.75;1.98;;;;;;;19.73;36.42;101333.38;5087371;27;20451;-73
2022/05/16 02:06:07;;;;;;;4.57;2.10;;;;;;;19.74;36.53;101345.81;5077534;28;20520;-73
2022/05/16 02:08:35;;;;;;;3.30;2.08;;;;;;;19.76;36.40;101341.88;5078623;28;20505;-74
2022/05/16 02:11:02;;;;;;;4.22;2.00;;;;;;;19.80;36.39;101336.88;5079235;28;20422;-73
2022/05/16 02:13:29;;;;;;;3.97;1.83;;;;;;;19.86;36.20;101336.00;5071255;28;20453;-73
2022/05/16 02:15:58;;;;;;;3.47;1.90;;;;;;;19.97;35.87;101329.94;5073937;28;20509;-74
2022/05/16 02:18:25;;;;;;;3.65;2.00;;;;;;;20.01;35.74;101333.03;5080315;28;20416;-73
2022/05/16 02:24:38;;;;;;;3.78;1.85;;;;;;;20.12;35.69;101335.00;5069111;28;20506;-73
2022/05/16 02:26:21;;;;;;;3.55;2.10;;;;;;;20.13;35.48;101330.44;5052353;28;20487;-74
2022/05/16 02:31:14;;;;;;;4.30;2.03;;;;;;;20.25;35.18;101337.59;5088123;27;20406;-71
2022/05/16 02:34:10;;;;;;;4.28;2.13;;;;;;;20.30;35.31;101328.88;5098900;27;20410;-72
2022/05/16 02:36:37;;;;;;;2.72;1.88;;;;;;;20.32;35.24;101325.97;5081033;28;20424;-72
2022/05/16 02:39:04;;;;;;;4.37;2.13;;;;;;;20.35;35.20;101326.34;5067772;28;20510;-71
2022/05/16 02:41:31;;;;;;;6.55;2.55;;;;;;;20.31;35.35;101317.06;5082681;28;20418;-72
2022/05/16 02:43:59;;;;;;;5.07;2.25;;;;;;;20.34;35.22;101318.47;5081426;28;20427;-72
2022/05/16 02:46:26;;;;;;;3.78;2.20;;;;;;;20.31;35.08;101335.06;5077438;28;20418;-72
2022/05/16 02:48:53;;;;;;;4.30;2.25;;;;;;;20.24;35.22;101344.03;5073127;28;20887;-72
2022/05/16 02:51:21;;;;;;;4.28;2.00;;;;;;;20.28;35.41;101343.59;5070022;28;20434;-71
2022/05/16 02:53:48;;;;;;;4.85;2.22;;;;;;;20.25;35.27;101342.97;5072363;28;20513;-72
2022/05/16 02:56:15;;;;;;;2.83;1.80;;;;;;;20.28;35.26;101349.81;5081979;28;20827;-72
2022/05/16 02:58:43;;;;;;;4.47;2.10;;;;;;;20.24;35.24;101362.06;5074929;28;20515;-72
2022/05/16 03:01:11;;;;;;;4.63;2.05;;;;;;;20.21;35.51;101349.03;5068944;28;20430;-72
2022/05/16 03:03:38;;;;;;;11.90;2.65;;;;;;;20.22;35.40;101353.34;5069069;28;20419;-72
2022/05/16 03:06:05;;;;;;;5.22;2.10;;;;;;;20.21;35.28;101357.94;5065997;28;20511;-72
2022/05/16 03:08:33;;;;;;;5.80;2.03;;;;;;;20.25;35.40;101351.06;5064869;28;20451;-71
2022/05/16 03:11:00;;;;;;;5.78;2.28;;;;;;;20.29;35.45;101356.00;5075734;28;20497;-71
2022/05/16 03:13:27;;;;;;;5.70;2.42;;;;;;;20.34;35.32;101353.47;5068882;28;20961;-71
2022/05/16 03:15:54;;;;;;;6.25;2.30;;;;;;;20.38;35.32;101355.53;5077322;28;20517;-71
2022/05/16 03:18:22;;;;;;;4.60;2.13;;;;;;;20.39;35.24;101351.78;5082859;28;20879;-72
2022/05/16 03:20:49;;;;;;;6.70;2.40;;;;;;;20.49;35.18;101356.69;5072535;28;20455;-71
2022/05/16 03:23:16;;;;;;;6.35;2.40;;;;;;;20.54;35.14;101346.06;5074939;28;20509;-72
2022/05/16 03:25:45;;;;;;;5.83;2.43;;;;;;;20.61;34.85;101356.81;5069938;28;20497;-71
2022/05/16 03:28:12;;;;;;;6.53;2.45;;;;;;;20.66;34.75;101354.28;5071891;28;20410;-71
2022/05/16 03:30:40;;;;;;;4.22;2.40;;;;;;;20.75;34.67;101360.22;5076096;28;20508;-71
2022/05/16 03:33:07;;;;;;;6.05;2.30;;;;;;;20.87;34.45;101361.13;5078293;28;20440;-73
2022/05/16 03:35:34;;;;;;;7.53;2.67;;;;;;;21.03;34.35;101359.72;5070561;28;20426;-73
2022/05/16 03:38:01;;;;;;;5.68;2.58;;;;;;;21.14;33.85;101358.97;5080400;28;20412;-73
2022/05/16 03:40:42;;;;;;;5.85;2.40;;;;;;;21.31;33.84;101366.47;5068653;28;20420;-71
2022/05/16 03:43:12;;;;;;;6.15;2.28;;;;;;;21.51;33.27;101369.75;5074225;28;20414;-72
2022/05/16 03:45:39;;;;;;;4.53;2.30;;;;;;;21.67;32.99;101368.31;5057598;28;20996;-72
2022/05/16 03:48:07;;;;;;;6.37;2.40;;;;;;;21.83;32.87;101374.97;5058777;28;20513;-72
2022/05/16 03:50:34;;;;;;;5.57;2.60;;;;;;;22.01;32.65;101375.97;5059286;28;20414;-71
2022/05/16 03:53:02;;;;;;;6.50;2.38;;;;;;;22.12;32.17;101380.56;5064485;28;20517;-72
2022/05/16 03:55:31;;;;;;;6.75;2.20;;;;;;;22.33;31.90;101387.34;5058426;28;20908;-72
2022/05/16 03:57:58;;;;;;;7.32;2.67;;;;;;;22.61;31.64;101385.84;5053305;28;20423;-72
2022/05/16 04:00:27;;;;;;;6.65;2.58;;;;;;;22.90;31.19;101384.09;5058663;28;20516;-72
2022/05/16 04:02:54;;;;;;;5.20;2.33;;;;;;;23.09;30.66;101391.03;5036537;28;20474;-72
2022/05/16 04:05:24;;;;;;;4.38;2.17;;;;;;;23.36;30.28;101390.53;5051939;28;20504;-72
2022/05/16 04:07:51;;;;;;;5.40;2.40;;;;;;;23.68;29.86;101392.78;5054019;28;20587;-72
2022/05/16 04:10:19;;;;;;;4.03;2.30;;;;;;;23.98;29.41;101394.44;5051108;28;20512;-72
2022/05/16 04:12:46;;;;;;;4.90;3.25;;;;;;;24.28;29.10;101396.88;5052515;28;20533;-73
2022/05/16 04:15:14;;;;;;;11.55;5.15;;;;;;;24.63;28.61;101395.03;5052502;28;20426;-72
2022/05/16 04:17:43;;;;;;;7.83;4.30;;;;;;;25.06;28.04;101393.47;5055347;28;20470;-72
2022/05/16 04:20:12;;;;;;;14.85;4.80;;;;;;;25.48;27.63;101391.06;5065388;28;20904;-72
2022/05/16 04:22:39;;;;;;;13.70;4.00;;;;;;;25.91;26.90;101397.50;5062561;28;20455;-71
2022/05/16 04:25:08;;;;;;;10.40;3.78;;;;;;;26.51;26.11;101395.63;5057740;28;20977;-72
2022/05/16 04:27:35;;;;;;;6.50;2.97;;;;;;;27.09;25.34;101392.19;5052557;28;20503;-72
2022/05/16 04:30:02;;;;;;;8.35;2.95;;;;;;;27.89;24.10;101400.13;5066565;28;20508;-72
2022/05/16 04:32:29;;;;;;;10.83;3.00;;;;;;;28.63;23.28;101399.94;5054744;28;20500;-72
2022/05/16 04:34:57;;;;;;;7.57;2.30;;;;;;;29.16;22.68;101392.19;5059627;28;20500;-73
2022/05/16 04:37:25;;;;;;;7.88;2.50;;;;;;;29.88;22.11;101397.31;5050393;28;20500;-72
2022/05/16 04:39:52;;;;;;;5.93;2.50;;;;;;;30.40;21.58;101398.56;5059279;28;20445;-72
2022/05/16 04:45:05;;;;;;;5.97;2.50;;;;;;;31.56;20.27;101396.75;5050907;28;20423;-72
2022/05/16 04:47:32;;;;;;;6.55;3.00;;;;;;;32.06;19.77;101399.06;5069153;28;20506;-73
2022/05/16 04:50:00;;;;;;;7.45;3.10;;;;;;;32.53;19.45;101404.59;5058266;28;20421;-72
2022/05/16 04:52:28;;;;;;;8.15;3.10;;;;;;;33.00;18.95;101407.31;5050116;28;20422;-73
2022/05/16 04:54:55;;;;;;;7.50;3.03;;;;;;;33.37;18.79;101402.72;5062704;28;20879;-73
2022/05/16 04:57:22;;;;;;;7.05;3.20;;;;;;;33.74;18.51;101398.91;5069762;28;21003;-73
2022/05/16 04:59:49;;;;;;;9.18;4.07;;;;;;;34.19;17.86;101403.63;5069239;28;20446;-73
2022/05/16 05:02:17;;;;;;;10.55;4.00;;;;;;;34.71;17.56;101403.94;5054442;28;20516;-73
2022/05/16 05:04:44;;;;;;;9.80;4.25;;;;;;;35.06;17.35;101401.34;5049720;28;20462;-73
2022/05/16 05:07:13;;;;;;;9.70;5.00;;;;;;;35.44;16.72;101399.94;5067282;28;20492;-74
2022/05/16 05:15:08;;;;;;;8.77;3.55;;;;;;;36.59;16.18;101402.31;5052504;28;20451;-73
2022/05/16 05:17:35;;;;;;;9.32;3.80;;;;;;;36.77;15.56;101405.84;5043713;28;20859;-74
2022/05/16 05:20:03;;;;;;;6.20;3.50;;;;;;;37.01;15.86;101408.81;5043979;28;20431;-74
2022/05/16 05:22:31;;;;;;;8.18;3.47;;;;;;;37.25;15.30;101410.16;5042674;28;20421;-73
2022/05/16 05:24:58;;;;;;;9.00;4.18;;;;;;;37.63;15.42;101412.84;5049253;28;20873;-74
2022/05/16 05:27:25;;;;;;;10.83;4.33;;;;;;;37.85;15.16;101410.84;5041953;28;20436;-74
2022/05/16 05:29:54;;;;;;;10.50;4.55;;;;;;;38.06;15.13;101403.31;5042329;28;20448;-74
2022/05/16 05:32:20;;;;;;;7.93;4.10;;;;;;;38.35;14.89;101409.09;5043532;28;20486;-74
2022/05/16 05:34:47;;;;;;;9.13;3.45;;;;;;;38.67;14.52;101414.94;5041722;28;20436;-74
2022/05/16 05:37:14;;;;;;;8.32;2.92;;;;;;;38.94;14.12;101413.44;5042477;28;20428;-74
2022/05/16 05:39:43;;;;;;;6.28;2.58;;;;;;;39.19;13.89;101408.72;5043690;28;20438;-74
2022/05/16 05:42:10;;;;;;;4.53;2.35;;;;;;;39.30;13.61;101409.03;5041958;28;20808;-74
2022/05/16 05:44:37;;;;;;;4.07;2.20;;;;;;;39.80;13.35;101404.16;5042175;28;20456;-75
2022/05/16 05:47:05;;;;;;;5.50;2.22;;;;;;;39.95;13.41;101409.78;5043715;28;20446;-75
2022/05/16 05:49:32;;;;;;;5.75;2.83;;;;;;;40.25;12.97;101401.06;5051605;28;20507;-74
2022/05/16 05:51:59;;;;;;;6.70;2.60;;;;;;;40.37;12.99;101405.75;5044099;28;20424;-74
2022/05/16 05:54:26;;;;;;;6.03;2.10;;;;;;;40.76;12.89;101408.72;5045558;28;20482;-76
2022/05/16 05:56:54;;;;;;;4.97;2.13;;;;;;;40.97;12.69;101408.44;5050628;28;20426;-74
2022/05/16 05:59:21;;;;;;;4.87;2.53;;;;;;;40.96;12.13;101408.81;5043723;28;20435;-75
2022/05/16 06:01:48;;;;;;;4.80;2.20;;;;;;;41.15;11.98;101408.88;5043753;28;20428;-75
2022/05/16 06:04:15;;;;;;;7.60;2.40;;;;;;;41.63;12.04;101401.16;5043046;28;20423;-75
2022/05/16 06:06:46;;;;;;;7.25;2.90;;;;;;;42.17;11.53;101396.66;5047034;28;21020;-75
2022/05/16 06:09:13;;;;;;;6.40;2.58;;;;;;;42.47;11.22;101398.75;5036906;28;20456;-75
2022/05/16 06:11:40;;;;;;;5.32;2.67;;;;;;;42.62;11.23;101391.47;5045834;28;20439;-75
2022/05/16 06:14:08;;;;;;;6.05;2.35;;;;;;;43.04;10.92;101392.50;5043095;28;20438;-75
2022/05/16 06:16:35;;;;;;;6.20;2.57;;;;;;;43.75;10.45;101401.03;5044807;28;20418;-75
2022/05/16 06:19:02;;;;;;;5.18;2.50;;;;;;;44.45;10.25;101393.72;5042905;28;20424;-76
2022/05/16 06:21:29;;;;;;;7.05;3.22;;;;;;;44.80;10.33;101391.59;5039121;28;20432;-75
2022/05/16 06:23:56;;;;;;;6.13;2.30;;;;;;;45.27;9.61;101398.28;5042315;28;21083;-76
2022/05/16 06:26:23;;;;;;;8.03;2.50;;;;;;;45.39;9.64;101403.56;5042230;28;20503;-74
2022/05/16 06:28:50;;;;;;;4.32;2.05;;;;;;;45.30;9.57;101399.50;5041468;28;20428;-75
2022/05/16 06:31:18;;;;;;;9.43;2.20;;;;;;;45.32;9.69;101399.94;5041622;28;20432;-75
2022/05/16 06:33:47;;;;;;;5.03;2.00;;;;;;;44.93;9.63;101395.72;5041703;28;20436;-74
2022/05/16 06:36:15;;;;;;;4.63;1.93;;;;;;;44.42;9.89;101399.28;5044568;28;20451;-76
2022/05/16 06:38:43;;;;;;;5.88;2.05;;;;;;;43.69;10.65;101397.75;5043478;28;20416;-75
2022/05/16 06:41:10;;;;;;;5.78;2.20;;;;;;;43.16;10.76;101400.63;5042150;28;20805;-73
2022/05/16 06:43:37;;;;;;;4.63;2.10;;;;;;;42.42;11.18;101401.06;5042588;28;21000;-75
2022/05/16 06:46:04;;;;;;;4.07;2.20;;;;;;;42.28;11.47;101407.19;5041957;28;20420;-75
2022/05/16 06:48:32;;;;;;;5.10;1.80;;;;;;;42.02;11.54;101412.28;5046563;28;20930;-75
2022/05/16 06:50:59;;;;;;;4.05;2.00;;;;;;;41.48;12.02;101412.38;5043290;28;20412;-75
2022/05/16 06:53:29;;;;;;;2.73;1.73;;;;;;;41.03;12.33;101407.00;5040604;28;20432;-74
2022/05/16 06:55:57;;;;;;;3.33;1.90;;;;;;;40.62;12.72;101405.59;5043814;28;20512;-74
2022/05/16 06:58:24;;;;;;;5.43;2.10;;;;;;;40.19;12.85;101415.56;5043634;28;20886;-75
2022/05/16 07:00:52;;;;;;;5.27;2.40;;;;;;;39.94;13.28;101415.69;5044095;28;20916;-72
2022/05/16 07:03:19;;;;;;;3.33;1.83;;;;;;;39.55;13.53;101410.63;5043550;28;20417;-73
2022/05/16 07:05:49;;;;;;;4.38;1.80;;;;;;;39.04;13.81;101406.66;5041705;28;20420;-75
2022/05/16 07:08:17;;;;;;;5.53;2.28;;;;;;;38.51;14.21;101404.50;5043705;28;20451;-75
2022/05/16 07:10:45;;;;;;;4.00;1.80;;;;;;;37.59;14.70;101416.59;5045154;28;20950;-75
2022/05/16 07:13:13;;;;;;;5.57;2.33;;;;;;;37.27;15.41;101413.41;5044895;28;20432;-75
2022/05/16 07:15:41;;;;;;;3.95;1.92;;;;;;;36.92;15.83;101416.34;5047100;28;20801;-76
2022/05/16 07:18:08;;;;;;;3.97;2.03;;;;;;;36.60;16.28;101417.75;5048512;28;20954;-75
2022/05/16 07:20:35;;;;;;;6.50;2.28;;;;;;;36.34;16.48;101415.88;5053169;28;20802;-76
2022/05/16 07:23:04;;;;;;;4.57;1.95;;;;;;;36.26;16.95;101409.22;5053000;28;20511;-76
2022/05/16 07:27:56;;;;;;;3.40;1.60;;;;;;;35.97;16.43;101407.13;5053933;28;20430;-76
2022/05/16 07:28:17;;;;;;;6.75;2.00;;;;;;;35.62;17.41;101409.88;5044830;28;20416;-74
2022/05/16 07:30:44;;;;;;;3.88;1.83;;;;;;;35.29;17.45;101404.78;5046552;28;20444;-75
2022/05/16 07:33:11;;;;;;;4.53;2.13;;;;;;;35.17;17.36;101412.88;5044751;28;20507;-74
2022/05/16 07:35:38;;;;;;;6.50;2.10;;;;;;;34.86;17.76;101413.72;5046548;28;20420;-73
2022/05/16 07:38:07;;;;;;;5.10;2.30;;;;;;;34.89;17.91;101418.59;5047689;28;20416;-74
2022/05/16 07:40:37;;;;;;;4.13;2.22;;;;;;;34.89;18.06;101415.84;5044784;28;20548;-74
2022/05/16 07:43:05;;;;;;;5.43;1.90;;;;;;;34.77;17.76;101413.72;5038796;28;20429;-74
2022/05/16 07:45:33;;;;;;;4.63;2.50;;;;;;;34.50;18.18;101408.34;5042817;28;20436;-72
2022/05/16 07:48:03;;;;;;;5.18;2.60;;;;;;;34.26;18.70;101413.06;5045258;28;20424;-72
2022/05/16 07:50:30;;;;;;;4.73;3.03;;;;;;;34.25;18.91;101411.44;5046657;28;20510;-72
2022/05/16 07:52:58;;;;;;;7.17;2.70;;;;;;;34.21;18.80;101409.63;5052094;28;20511;-73
2022/05/16 07:55:28;;;;;;;4.97;2.42;;;;;;;34.12;18.77;101409.53;5054094;28;20943;-72
2022/05/16 07:57:55;;;;;;;4.05;2.40;;;;;;;33.93;18.82;101407.00;5048008;28;20427;-72
2022/05/16 08:00:24;;;;;;;6.05;2.67;;;;;;;33.85;18.83;101405.81;5045576;28;20420;-72
2022/05/16 08:02:51;;;;;;;5.80;2.40;;;;;;;33.94;19.11;101405.03;5056281;28;20420;-73
2022/05/16 08:05:19;;;;;;;4.00;2.63;;;;;;;33.93;18.87;101404.25;5047269;28;20422;-73
2022/05/16 08:10:32;;;;;;;2.47;1.90;;;;;;;33.70;19.34;101400.66;5039131;28;20477;-72
2022/05/16 08:13:01;;;;;;;4.95;1.92;;;;;;;33.66;18.94;101405.97;5034423;28;20424;-73
2022/05/16 08:15:29;;;;;;;3.87;2.10;;;;;;;33.48;19.21;101413.19;5048904;28;20515;-72
2022/05/16 08:17:57;;;;;;;3.58;2.00;;;;;;;33.48;19.05;101415.13;5046012;28;20502;-74
2022/05/16 08:20:24;;;;;;;4.78;2.00;;;;;;;33.44;18.62;101405.88;5045465;28;21073;-74
2022/05/16 08:22:52;;;;;;;4.30;2.53;;;;;;;33.43;18.99;101416.06;5047475;28;21292;-73
2022/05/16 08:25:19;;;;;;;5.40;1.90;;;;;;;33.28;17.90;101403.47;5046845;28;20420;-73
2022/05/16 08:27:50;;;;;;;4.30;2.10;;;;;;;33.09;18.11;101416.47;5045264;28;21030;-73
2022/05/16 08:30:17;;;;;;;6.55;2.10;;;;;;;33.22;18.62;101401.13;5044899;28;20627;-73
2022/05/16 08:32:45;;;;;;;7.10;2.50;;;;;;;33.26;18.77;101405.72;5045564;28;20431;-73
2022/05/16 08:35:13;;;;;;;4.05;1.70;;;;;;;32.99;18.23;101408.41;5044913;28;20806;-73
2022/05/16 08:40:35;;;;;;;3.90;1.90;;;;;;;33.08;18.70;101403.84;5045381;28;20469;-73
2022/05/16 08:43:08;;;;;;;3.92;1.90;;;;;;;33.10;19.32;101399.69;5044091;28;20416;-72
2022/05/16 08:45:38;;;;;;;4.97;2.60;;;;;;;33.08;18.70;101399.19;5047727;28;20423;-74
2022/05/16 08:48:12;;;;;;;4.72;2.15;;;;;;;32.89;18.74;101398.47;5046942;28;20448;-72
2022/05/16 08:50:43;;;;;;;3.78;1.80;;;;;;;32.65;18.67;101402.22;5044945;28;20446;-71
2022/05/16 08:53:23;;;;;;;5.03;2.30;;;;;;;32.89;19.20;101404.75;5055228;28;20547;-72
2022/05/16 08:55:53;;;;;;;6.82;2.20;;;;;;;33.00;18.17;101399.88;5043883;28;20455;-71
2022/05/16 08:58:25;;;;;;;3.93;1.73;;;;;;;33.00;18.08;101401.81;5056823;28;20420;-71
2022/05/16 09:00:55;;;;;;;3.15;1.73;;;;;;;33.05;18.57;101407.22;5044332;28;20835;-72
2022/05/16 09:03:26;;;;;;;3.08;1.80;;;;;;;32.94;17.89;101401.91;5044976;28;20914;-72
2022/05/16 09:05:59;;;;;;;3.92;1.90;;;;;;;33.02;18.25;101396.84;5045301;28;20420;-73
2022/05/16 09:08:35;;;;;;;5.22;2.13;;;;;;;33.11;18.31;101400.50;5045094;28;20419;-72
2022/05/16 09:11:08;;;;;;;3.05;1.90;;;;;;;33.13;18.32;101392.78;5053599;28;20430;-72
2022/05/16 09:13:48;;;;;;;2.40;1.70;;;;;;;33.00;17.61;101391.63;5054041;28;20495;-72
2022/05/16 09:16:28;;;;;;;4.28;1.80;;;;;;;33.07;17.45;101392.03;5045551;28;20427;-72
2022/05/16 09:19:01;;;;;;;4.43;2.20;;;;;;;33.17;18.73;101393.81;5048782;28;20495;-71
2022/05/16 09:21:38;;;;;;;4.75;1.83;;;;;;;33.21;18.09;101394.00;5038551;28;21083;-72
2022/05/16 09:24:09;;;;;;;3.42;1.80;;;;;;;33.25;18.07;101387.56;5041216;28;20455;-72
2022/05/16 09:26:48;;;;;;;2.35;1.35;;;;;;;33.17;17.72;101391.06;5045533;28;20421;-73
2022/05/16 09:29:23;;;;;;;2.38;1.50;;;;;;;33.23;18.28;101394.53;5046654;28;20427;-73
2022/05/16 09:31:53;;;;;;;5.07;1.80;;;;;;;33.26;17.41;101389.22;5047117;28;20417;-73
2022/05/16 09:34:20;;;;;;;5.32;1.70;;;;;;;33.25;16.67;101387.56;5051325;28;20523;-71
2022/05/16 09:36:50;;;;;;;3.45;1.60;;;;;;;33.02;16.73;101392.16;5047409;28;20420;-73
2022/05/16 09:39:21;;;;;;;4.15;1.63;;;;;;;33.03;16.67;101388.28;5044018;28;20998;-73
2022/05/16 09:41:56;;;;;;;3.42;1.67;;;;;;;33.02;16.65;101391.34;5044528;28;20417;-72
2022/05/16 09:44:28;;;;;;;4.10;1.80;;;;;;;33.09;16.98;101386.25;5044408;28;20413;-72
2022/05/16 09:47:18;;;;;;;2.27;1.80;;;;;;;33.03;16.14;101382.00;5039530;28;20451;-71
2022/05/16 09:49:46;;;;;;;6.95;3.75;;;;;;;32.80;16.81;101387.38;5046620;28;20417;-71
2022/05/16 09:52:16;;;;;;;4.43;1.80;;;;;;;32.52;17.51;101389.22;5048176;28;20784;-71
2022/05/16 09:54:45;;;;;;;3.53;2.20;;;;;;;32.58;17.36;101386.13;5048884;28;20432;-71
2022/05/16 09:57:16;;;;;;;3.70;1.73;;;;;;;32.52;17.32;101378.25;5036561;28;20423;-70
2022/05/16 09:59:50;;;;;;;2.47;1.40;;;;;;;32.50;17.87;101377.75;5044140;28;20424;-72
2022/05/16 10:02:22;;;;;;;7.35;2.70;;;;;;;32.59;18.20;101373.22;5051270;28;20515;-71
2022/05/16 10:04:55;;;;;;;7.00;3.28;;;;;;;32.65;17.86;101366.53;5046571;28;20416;-72
2022/05/16 10:07:27;;;;;;;2.90;1.58;;;;;;;32.71;18.10;101362.53;5049805;28;20498;-73
2022/05/16 10:09:55;;;;;;;8.38;2.10;;;;;;;32.13;16.66;101358.38;5043966;28;20451;-73
2022/05/16 10:12:26;;;;;;;5.07;1.65;;;;;;;32.16;16.71;101357.78;5042824;28;20941;-74
2022/05/16 10:14:54;;;;;;;4.30;1.50;;;;;;;31.88;17.14;101356.00;5055799;28;20447;-74
2022/05/16 10:17:34;;;;;;;4.47;1.50;;;;;;;31.62;17.74;101346.25;5046231;28;20511;-73
2022/05/16 10:20:08;;;;;;;5.43;1.80;;;;;;;31.80;17.55;101355.59;5045952;28;20435;-73
2022/05/16 10:22:37;;;;;;;4.20;1.65;;;;;;;31.92;17.76;101359.78;5044480;28;20415;-73
2022/05/16 10:25:08;;;;;;;3.78;1.80;;;;;;;32.09;17.78;101351.84;5048039;28;20421;-74
2022/05/16 10:27:38;;;;;;;3.57;1.57;;;;;;;32.08;17.33;101355.69;5046681;28;20508;-73
2022/05/16 10:30:15;;;;;;;4.27;1.60;;;;;;;32.22;18.02;101352.19;5045140;28;21089;-73
2022/05/16 10:35:33;;;;;;;3.85;1.70;;;;;;;32.31;17.95;101334.72;5042891;28;20483;-73
2022/05/16 10:38:03;;;;;;;4.25;1.70;;;;;;;32.34;18.55;101328.66;5040142;28;20432;-73
2022/05/16 10:40:35;;;;;;;5.15;1.70;;;;;;;32.25;17.43;101343.34;5044732;28;20422;-72
2022/05/16 10:43:26;;;;;;;7.80;2.13;;;;;;;32.35;17.51;101337.69;5055059;28;20508;-72
2022/05/16 10:46:01;;;;;;;3.90;1.60;;;;;;;32.43;17.51;101328.75;5045604;28;20435;-73
2022/05/16 10:48:39;;;;;;;4.60;1.50;;;;;;;32.36;17.59;101326.41;5041154;28;20926;-74
2022/05/16 10:51:13;;;;;;;4.47;2.30;;;;;;;32.47;17.38;101326.22;5045047;28;20424;-72
2022/05/16 10:53:49;;;;;;;6.60;1.88;;;;;;;32.57;18.00;101318.63;5041323;28;20412;-73
2022/05/16 10:56:34;;;;;;;3.17;1.73;;;;;;;32.44;17.63;101324.09;5055909;28;20511;-74
2022/05/16 10:59:10;;;;;;;6.70;1.70;;;;;;;32.49;17.54;101313.00;5050386;28;20452;-73
2022/05/16 11:01:53;;;;;;;4.50;1.52;;;;;;;32.56;17.69;101308.75;5051073;28;20920;-72
2022/05/16 11:04:52;;;;;;;6.28;1.67;;;;;;;32.44;16.99;101299.38;5047018;28;20503;-73
2022/05/16 11:07:33;;;;;;;5.00;1.35;;;;;;;32.30;17.30;101307.59;5036778;28;20505;-72
2022/05/16 11:10:05;;;;;;;4.67;1.67;;;;;;;32.34;17.32;101300.38;5053592;28;20420;-73
2022/05/16 11:12:41;;;;;;;2.38;1.30;;;;;;;32.35;17.41;101293.78;5047788;28;20557;-73
2022/05/16 11:15:14;;;;;;;4.25;1.40;;;;;;;32.18;17.61;101300.69;5046803;28;20442;-72
2022/05/16 11:17:51;;;;;;;3.78;1.60;;;;;;;32.19;17.01;101298.75;5047312;28;20495;-73
2022/05/16 11:20:24;;;;;;;3.92;1.50;;;;;;;32.06;17.52;101289.38;5047485;28;20421;-73
2022/05/16 11:22:57;;;;;;;3.47;1.63;;;;;;;31.93;17.31;101292.88;5052879;28;20435;-74
2022/05/16 11:25:40;;;;;;;2.85;1.55;;;;;;;31.85;17.37;101297.09;5046257;28;20427;-74
2022/05/16 11:28:16;;;;;;;7.00;1.98;;;;;;;32.04;21.69;101307.25;5045977;28;20424;-74
2022/05/16 11:30:48;;;;;;;3.67;1.50;;;;;;;32.00;17.46;101299.59;5045024;28;21056;-73
2022/05/16 11:33:34;;;;;;;4.55;1.50;;;;;;;31.96;17.23;101295.00;5042710;28;20428;-74
2022/05/16 11:36:05;;;;;;;3.40;1.58;;;;;;;32.03;17.32;101286.38;5044655;28;20459;-75
2022/05/16 11:38:44;;;;;;;3.92;1.50;;;;;;;32.06;17.85;101291.31;5046838;28;20429;-74
2022/05/16 11:41:26;;;;;;;4.20;1.85;;;;;;;32.01;17.58;101282.00;5042263;28;20434;-74
2022/05/16 11:44:03;;;;;;;3.25;1.40;;;;;;;31.97;17.14;101277.44;5049227;28;21013;-75
2022/05/16 11:46:39;;;;;;;4.03;1.40;;;;;;;32.04;17.27;101286.13;5048049;28;20443;-74
2022/05/16 11:49:19;;;;;;;3.85;1.40;;;;;;;32.04;17.24;101277.09;5046204;28;20511;-74
2022/05/16 11:52:01;;;;;;;3.58;1.40;;;;;;;31.83;17.76;101280.94;5046212;28;20428;-73
2022/05/16 11:54:35;;;;;;;5.32;1.40;;;;;;;31.74;17.07;101268.22;5044732;28;20558;-74
2022/05/16 12:02:51;;;;;;;3.40;1.35;;;;;;;31.86;16.85;101259.53;5044256;28;20953;-74
2022/05/16 12:05:38;;;;;;;6.00;1.83;;;;;;;31.44;16.92;101259.38;5046374;28;20427;-75
2022/05/16 12:08:31;;;;;;;3.47;1.25;;;;;;;31.55;16.84;101260.06;5043443;28;20412;-72
2022/05/16 12:11:09;;;;;;;3.30;1.45;;;;;;;31.75;17.05;101245.19;5042898;28;20490;-71
2022/05/16 12:13:39;;;;;;;3.28;1.40;;;;;;;31.85;17.16;101235.97;5047942;28;20934;-71
2022/05/16 12:16:18;;;;;;;3.17;1.63;;;;;;;31.90;17.37;101246.84;5051460;28;20934;-71
2022/05/16 12:18:49;;;;;;;3.60;1.60;;;;;;;31.97;16.83;101236.31;5044033;28;20791;-69
2022/05/16 12:21:32;;;;;;;3.90;1.40;;;;;;;32.03;16.83;101229.59;5049427;28;20420;-70
2022/05/16 12:24:02;;;;;;;3.83;1.50;;;;;;;32.03;17.36;101237.81;5043484;28;20415;-71