Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:06:54;;;;;;;33.03;13.67;;;2.50;99.90;;;;;;20495787;28;20038;-86
2023/12/03 00:16:54;;;;;;;33.07;13.33;;;2.60;99.90;;;;;;20507366;28;20525;-82
2023/12/03 00:26:56;;;;;;;37.88;16.38;;;2.40;99.90;;;;;;20518914;28;21103;-82
2023/12/03 00:36:57;;;;;;;35.75;16.60;;;2.40;99.90;;;;;;20484923;28;20090;-84
2023/12/03 00:47:09;;;;;;;42.25;16.58;;;2.60;99.90;;;;;;20524009;28;20133;-83
2023/12/03 00:57:10;;;;;;;41.42;16.60;;;2.60;99.90;;;;;;20506522;28;20556;-84
2023/12/03 01:07:13;;;;;;;45.13;17.67;;;2.50;99.90;;;;;;20470216;28;20280;-84
2023/12/03 01:17:20;;;;;;;49.97;18.17;;;2.40;99.90;;;;;;20516936;28;20034;-85
2023/12/03 01:27:20;;;;;;;45.17;17.55;;;2.40;99.90;;;;;;20513907;28;20043;-81
2023/12/03 01:37:21;;;;;;;52.10;19.63;;;2.40;99.90;;;;;;20451769;28;20472;-84
2023/12/03 01:47:22;;;;;;;43.55;17.98;;;2.50;99.90;;;;;;20488536;28;20039;-84
2023/12/03 01:57:23;;;;;;;47.17;18.88;;;2.40;99.90;;;;;;20486344;28;20668;-84
2023/12/03 02:07:24;;;;;;;41.45;19.08;;;2.60;99.90;;;;;;20483571;28;20046;-82
2023/12/03 02:17:24;;;;;;;43.30;19.00;;;2.60;99.90;;;;;;20498615;28;20058;-84
2023/12/03 02:27:28;;;;;;;48.58;20.40;;;2.60;99.90;;;;;;20497352;28;20035;-83
2023/12/03 02:37:29;;;;;;;43.17;19.13;;;2.60;99.90;;;;;;20503602;28;20043;-82
2023/12/03 02:47:32;;;;;;;42.88;19.30;;;2.70;99.90;;;;;;20509773;28;20215;-81
2023/12/03 02:57:33;;;;;;;38.40;17.38;;;2.70;99.90;;;;;;20477938;28;20054;-81
2023/12/03 03:07:50;;;;;;;47.55;22.17;;;2.70;99.90;;;;;;20494441;28;20103;-86
2023/12/03 03:17:52;;;;;;;44.38;23.25;;;2.70;99.90;;;;;;20514086;28;20396;-81
2023/12/03 03:27:53;;;;;;;47.60;23.85;;;2.70;99.90;;;;;;20549172;28;20042;-81
2023/12/03 03:37:53;;;;;;;42.80;22.35;;;2.60;99.90;;;;;;21522753;23;20092;-47
2023/12/03 03:47:54;;;;;;;34.92;19.55;;;2.50;99.90;;;;;;20741563;23;20038;-79
2023/12/03 03:57:55;;;;;;;38.92;20.38;;;2.30;99.90;;;;;;20746768;28;20113;-79
2023/12/03 04:07:55;;;;;;;37.40;19.57;;;2.10;99.90;;;;;;20765123;28;20498;-79
2023/12/03 04:17:56;;;;;;;36.00;19.75;;;1.90;99.90;;;;;;20753014;28;20413;-79
2023/12/03 04:27:57;;;;;;;38.15;19.67;;;1.80;99.90;;;;;;20723888;28;20034;-78
2023/12/03 04:37:57;;;;;;;42.58;20.35;;;1.80;99.90;;;;;;20765862;28;20546;-79
2023/12/03 04:47:58;;;;;;;34.97;18.08;;;1.70;99.90;;;;;;20769594;28;20036;-80
2023/12/03 04:57:59;;;;;;;36.75;18.45;;;1.50;99.90;;;;;;20813168;28;20113;-81
2023/12/03 05:08:03;;;;;;;37.03;18.10;;;1.50;99.90;;;;;;20817866;28;20037;-81
2023/12/03 05:18:04;;;;;;;36.75;17.38;;;1.40;99.90;;;;;;20821320;28;20041;-82
2023/12/03 05:28:05;;;;;;;39.58;18.65;;;1.40;99.90;;;;;;20810507;28;20541;-79
2023/12/03 05:38:06;;;;;;;36.90;17.55;;;1.30;99.90;;;;;;20804673;28;20037;-82
2023/12/03 05:48:07;;;;;;;41.13;18.42;;;1.10;99.90;;;;;;20802510;28;20038;-82
2023/12/03 05:58:07;;;;;;;37.15;17.73;;;1.20;99.90;;;;;;20797720;28;20437;-78
2023/12/03 06:08:08;;;;;;;35.47;16.65;;;1.10;99.90;;;;;;20773485;28;20543;-78
2023/12/03 06:18:09;;;;;;;37.13;16.92;;;1.00;99.90;;;;;;20788392;28;20036;-78
2023/12/03 06:28:10;;;;;;;35.28;17.08;;;1.10;96.70;;;;;;20786247;28;20487;-78
2023/12/03 06:38:10;;;;;;;43.47;18.05;;;1.00;94.10;;;;;;20787879;28;20072;-78
2023/12/03 06:48:11;;;;;;;43.47;19.30;;;1.00;96.60;;;;;;20771164;28;20065;-78
2023/12/03 06:58:12;;;;;;;40.33;17.90;;;1.00;99.70;;;;;;20788024;28;20044;-78
2023/12/03 07:08:12;;;;;;;45.53;19.60;;;0.90;93.50;;;;;;20844464;28;20026;-77
2023/12/03 07:18:14;;;;;;;45.90;20.05;;;0.90;90.90;;;;;;20820995;28;20041;-80
2023/12/03 07:28:15;;;;;;;47.33;19.42;;;0.90;77.30;;;;;;20811853;28;20049;-81
2023/12/03 07:38:16;;;;;;;43.65;19.77;;;0.80;75.50;;;;;;20805591;28;20068;-81
2023/12/03 07:48:21;;;;;;;49.60;21.55;;;0.80;74.30;;;;;;20807252;28;20253;-81
2023/12/03 07:59:08;;;;;;;54.00;21.63;;;0.80;65.50;;;;;;20799682;28;20055;-81
2023/12/03 08:09:28;;;;;;;50.92;19.70;;;0.80;64.30;;;;;;20678578;23;20054;-46
2023/12/03 08:19:28;;;;;;;51.75;19.80;;;0.80;59.80;;;;;;20617510;28;20061;-47
2023/12/03 08:29:29;;;;;;;44.90;19.52;;;0.80;68.80;;;;;;20650850;28;20161;-47
2023/12/03 08:39:31;;;;;;;41.63;17.75;;;0.90;52.60;;;;;;20642207;28;20042;-46
2023/12/03 08:49:32;;;;;;;47.08;20.13;;;0.90;38.60;;;;;;20675005;28;20109;-47
2023/12/03 08:59:33;;;;;;;42.00;18.00;;;0.90;35.20;;;;;;20718550;28;20280;-47
2023/12/03 09:09:33;;;;;;;39.72;18.63;;;1.00;29.60;;;;;;20688335;28;20068;-47
2023/12/03 09:19:34;;;;;;;38.50;16.95;;;1.10;23.60;;;;;;20712994;28;20037;-47
2023/12/03 09:29:36;;;;;;;40.92;17.70;;;1.20;18.00;;;;;;20715390;28;20034;-47
2023/12/03 09:39:36;;;;;;;37.67;16.15;;;1.40;5.50;;;;;;20719520;28;20102;-47
2023/12/03 09:49:38;;;;;;;35.35;14.52;;;1.40;1.00;;;;;;20723435;28;20044;-47
2023/12/03 09:59:44;;;;;;;31.27;14.77;;;1.50;1.00;;;;;;20710606;28;20037;-47
2023/12/03 10:09:45;;;;;;;34.40;14.80;;;1.90;1.00;;;;;;20707659;28;20365;-47
2023/12/03 10:19:46;;;;;;;29.63;12.30;;;2.20;1.00;;;;;;20716806;28;20130;-47
2023/12/03 10:29:46;;;;;;;27.08;12.73;;;2.50;1.00;;;;;;20694755;28;20033;-47
2023/12/03 10:39:47;;;;;;;28.05;11.57;;;2.60;1.00;;;;;;20726774;28;20121;-47
2023/12/03 10:49:50;;;;;;;30.65;12.02;;;2.50;1.00;;;;;;20717218;28;20472;-48
2023/12/03 10:59:55;;;;;;;27.13;11.60;;;2.40;1.00;;;;;;20734462;28;20038;-47
2023/12/03 11:09:56;;;;;;;26.60;10.98;;;2.80;1.00;;;;;;20735260;28;20424;-47
2023/12/03 11:20:05;;;;;;;25.65;10.73;;;3.00;1.00;;;;;;20711347;28;20760;-47
2023/12/03 11:30:06;;;;;;;28.08;11.55;;;2.80;1.00;;;;;;20703540;28;20045;-47
2023/12/03 11:40:09;;;;;;;21.70;9.95;;;2.70;1.00;;;;;;20708143;28;20041;-47
2023/12/03 11:50:13;;;;;;;25.30;10.82;;;2.50;1.00;;;;;;20718142;28;20463;-47
2023/12/03 12:00:14;;;;;;;25.90;10.07;;;2.50;1.00;;;;;;20720501;28;20056;-47
2023/12/03 12:10:14;;;;;;;27.65;13.23;;;2.60;1.00;;;;;;20720400;28;20041;-47
2023/12/03 12:20:25;;;;;;;25.42;10.73;;;2.80;1.00;;;;;;20727260;28;20057;-47
2023/12/03 12:30:30;;;;;;;22.30;10.30;;;3.00;1.00;;;;;;20716358;28;20076;-48
2023/12/03 12:40:32;;;;;;;24.73;10.85;;;3.20;1.00;;;;;;20709571;28;21031;-47
2023/12/03 12:50:37;;;;;;;24.52;10.75;;;3.30;1.00;;;;;;20717379;28;20061;-47
2023/12/03 13:00:37;;;;;;;21.52;10.00;;;3.30;1.00;;;;;;20712315;28;20048;-47
2023/12/03 13:10:38;;;;;;;22.00;9.75;;;3.30;1.00;;;;;;20725518;28;20049;-47
2023/12/03 13:20:39;;;;;;;23.20;9.50;;;3.40;1.00;;;;;;20723398;28;20045;-47
2023/12/03 13:30:39;;;;;;;21.55;9.60;;;3.40;1.00;;;;;;20686015;28;20049;-47
2023/12/03 13:40:40;;;;;;;20.15;8.40;;;3.50;1.00;;;;;;20727873;28;20542;-47
2023/12/03 13:50:41;;;;;;;20.98;9.25;;;3.30;1.00;;;;;;20715255;28;20416;-47
2023/12/03 14:00:41;;;;;;;22.95;9.77;;;3.30;1.00;;;;;;20723079;28;20034;-47
2023/12/03 14:10:42;;;;;;;23.38;10.52;;;3.20;1.00;;;;;;20734553;28;20045;-47
2023/12/03 14:20:42;;;;;;;24.73;9.90;;;3.00;1.00;;;;;;20732192;28;20037;-47
2023/12/03 14:30:43;;;;;;;21.42;9.50;;;3.00;1.00;;;;;;20711622;28;20053;-47
2023/12/03 14:40:44;;;;;;;17.58;7.80;;;3.00;1.00;;;;;;20705677;28;20231;-47
2023/12/03 14:50:44;;;;;;;20.38;9.48;;;3.00;1.00;;;;;;20690874;28;20099;-47
2023/12/03 15:00:45;;;;;;;20.95;10.52;;;3.10;1.00;;;;;;20708221;28;20257;-47
2023/12/03 15:10:45;;;;;;;22.33;9.98;;;3.10;1.00;;;;;;20713032;28;20045;-47
2023/12/03 15:20:46;;;;;;;24.35;9.30;;;3.10;1.00;;;;;;20741033;28;20519;-47
2023/12/03 15:30:46;;;;;;;20.65;9.00;;;3.10;1.00;;;;;;20735084;28;20052;-47
2023/12/03 15:40:47;;;;;;;22.23;9.45;;;3.00;1.00;;;;;;20750491;28;20475;-47
2023/12/03 15:50:48;;;;;;;20.65;9.40;;;3.10;1.00;;;;;;20749289;28;20045;-46
2023/12/03 16:00:48;;;;;;;18.55;7.75;;;3.10;1.00;;;;;;20748042;28;20033;-47
2023/12/03 16:10:49;;;;;;;19.52;9.00;;;3.10;1.00;;;;;;20735537;28;20057;-47
2023/12/03 16:20:49;;;;;;;19.15;8.10;;;3.10;1.00;;;;;;20725640;28;20084;-47
2023/12/03 16:30:50;;;;;;;21.52;9.32;;;3.20;1.00;;;;;;20695155;28;20117;-47
2023/12/03 16:40:50;;;;;;;23.88;9.80;;;3.20;1.00;;;;;;20734165;28;20044;-47
2023/12/03 16:50:51;;;;;;;20.20;8.73;;;3.20;1.00;;;;;;20721122;28;20042;-47
2023/12/03 17:00:52;;;;;;;18.10;7.88;;;3.30;1.00;;;;;;20724989;28;20415;-47
2023/12/03 17:10:52;;;;;;;18.33;7.93;;;3.30;1.00;;;;;;20738082;28;20060;-47
2023/12/03 17:20:53;;;;;;;18.33;7.45;;;3.20;1.00;;;;;;20758624;28;20436;-47
2023/12/03 17:30:53;;;;;;;17.65;7.35;;;3.00;1.00;;;;;;20738749;28;20533;-48
2023/12/03 17:40:54;;;;;;;20.10;8.05;;;2.90;1.00;;;;;;20741788;28;20038;-48
2023/12/03 17:50:54;;;;;;;20.73;8.50;;;2.70;1.00;;;;;;20741367;28;20049;-48
2023/12/03 18:00:55;;;;;;;22.17;9.73;;;2.50;1.00;;;;;;20735472;28;20392;-49
2023/12/03 18:10:56;;;;;;;19.90;8.38;;;2.40;6.70;;;;;;20744375;28;20148;-47
2023/12/03 18:20:56;;;;;;;23.52;9.93;;;2.30;15.10;;;;;;20725107;28;20521;-47
2023/12/03 18:30:59;;;;;;;19.92;9.48;;;2.20;22.80;;;;;;20722024;28;20038;-48
2023/12/03 18:40:59;;;;;;;19.70;8.88;;;2.00;41.10;;;;;;20716086;28;20037;-48
2023/12/03 18:51:02;;;;;;;19.83;9.03;;;2.00;52.50;;;;;;20705559;28;20056;-48
2023/12/03 19:01:03;;;;;;;23.80;10.77;;;2.00;54.50;;;;;;20704646;28;20460;-47
2023/12/03 19:11:06;;;;;;;24.48;10.88;;;2.00;67.80;;;;;;20700729;28;20049;-47
2023/12/03 19:21:07;;;;;;;21.25;10.82;;;1.90;75.10;;;;;;20710460;28;20053;-47
2023/12/03 19:31:08;;;;;;;23.08;10.57;;;1.80;77.60;;;;;;20708036;28;20310;-47
2023/12/03 19:41:09;;;;;;;20.67;10.10;;;1.70;86.30;;;;;;20701813;28;20586;-48
2023/12/03 19:51:10;;;;;;;24.10;10.80;;;1.70;97.40;;;;;;20701687;28;20514;-47
2023/12/03 20:01:13;;;;;;;24.05;10.82;;;1.70;94.90;;;;;;20708810;28;20045;-47
2023/12/03 20:11:13;;;;;;;22.83;10.63;;;1.70;98.00;;;;;;20701029;28;20169;-47
2023/12/03 20:21:16;;;;;;;21.83;10.07;;;1.60;99.90;;;;;;20712382;28;20167;-47
2023/12/03 20:31:19;;;;;;;21.50;10.80;;;1.60;99.90;;;;;;20673975;28;20531;-47
2023/12/03 20:41:22;;;;;;;20.95;10.43;;;1.60;99.90;;;;;;20695253;28;20030;-47
2023/12/03 20:51:24;;;;;;;19.50;9.85;;;1.60;99.90;;;;;;20702895;28;20038;-47
2023/12/03 21:01:26;;;;;;;21.45;10.05;;;1.60;99.90;;;;;;20707748;28;20221;-47
2023/12/03 21:11:26;;;;;;;21.75;11.00;;;1.60;99.90;;;;;;20714171;28;20049;-47
2023/12/03 21:21:27;;;;;;;24.77;10.93;;;1.60;99.90;;;;;;20732749;28;20529;-47
2023/12/03 21:31:28;;;;;;;24.58;11.18;;;1.60;99.90;;;;;;20728128;28;20045;-47
2023/12/03 21:41:29;;;;;;;26.25;11.88;;;1.60;99.90;;;;;;20689463;28;20041;-47
2023/12/03 21:51:29;;;;;;;27.02;11.93;;;1.70;99.90;;;;;;20716365;28;20050;-47
2023/12/03 22:01:30;;;;;;;25.35;12.20;;;1.70;99.90;;;;;;20747784;28;20038;-47
2023/12/03 22:11:31;;;;;;;26.40;10.57;;;1.80;99.90;;;;;;20747487;28;20060;-47
2023/12/03 22:21:32;;;;;;;28.90;11.80;;;1.80;99.90;;;;;;20727324;28;20334;-47
2023/12/03 22:31:33;;;;;;;27.25;11.80;;;1.80;99.90;;;;;;20717051;28;20045;-47
2023/12/03 22:41:33;;;;;;;25.63;11.45;;;1.80;99.90;;;;;;20685978;28;20034;-47
2023/12/03 22:51:34;;;;;;;23.90;10.50;;;1.80;99.90;;;;;;20704291;28;20053;-47
2023/12/03 23:01:40;;;;;;;24.23;10.10;;;1.90;99.90;;;;;;20699100;28;20456;-47
2023/12/03 23:11:41;;;;;;;25.15;10.00;;;2.00;99.90;;;;;;20698862;28;20469;-47
2023/12/03 23:21:41;;;;;;;23.95;10.32;;;2.00;96.30;;;;;;20681900;28;20114;-46
2023/12/03 23:31:43;;;;;;;22.75;9.63;;;1.90;87.90;;;;;;20696964;28;20102;-46
2023/12/03 23:41:44;;;;;;;23.45;10.25;;;1.90;90.10;;;;;;20712409;28;20131;-46
2023/12/03 23:51:45;;;;;;;27.13;10.38;;;2.00;82.60;;;;;;20687996;28;20045;-46
