Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:10;;;;;;;1.07;0.50;;;7.20;12.00;;;;;;5053078;28;20395;-60
2021/11/30 00:02:36;;;;;;;1.97;0.97;;;7.20;11.10;;;;;;5050014;28;20033;-60
2021/11/30 00:05:02;;;;;;;2.90;0.80;;;7.10;11.20;;;;;;5042580;28;20037;-60
2021/11/30 00:07:28;;;;;;;2.00;0.67;;;7.20;10.70;;;;;;5043775;28;20028;-60
2021/11/30 00:12:36;;;;;;;0.97;0.47;;;7.00;8.70;;;;;;5052687;28;20036;-61
2021/11/30 00:15:03;;;;;;;0.90;0.60;;;7.00;9.60;;;;;;5053951;28;20025;-60
2021/11/30 00:17:29;;;;;;;0.70;0.53;;;7.00;9.50;;;;;;5041370;28;20042;-60
2021/11/30 00:19:55;;;;;;;1.57;0.70;;;6.90;8.60;;;;;;5036650;28;20055;-60
2021/11/30 00:22:23;;;;;;;0.77;0.53;;;7.00;10.20;;;;;;5042286;28;20043;-60
2021/11/30 00:24:51;;;;;;;2.37;0.67;;;7.00;10.30;;;;;;5034187;28;20021;-60
2021/11/30 00:27:17;;;;;;;0.87;0.43;;;7.00;9.30;;;;;;5045418;28;20028;-60
2021/11/30 00:29:44;;;;;;;1.50;0.77;;;7.10;8.80;;;;;;5049680;28;20497;-61
2021/11/30 00:32:11;;;;;;;0.70;0.20;;;7.00;5.60;;;;;;5047906;28;20537;-61
2021/11/30 00:34:36;;;;;;;0.37;0.20;;;7.20;5.50;;;;;;5039419;28;20073;-60
2021/11/30 00:37:03;;;;;;;0.87;0.43;;;7.20;3.50;;;;;;5049890;28;20059;-61
2021/11/30 00:39:29;;;;;;;0.73;0.23;;;7.30;4.90;;;;;;5053767;28;20490;-61
2021/11/30 00:41:58;;;;;;;0.27;0.20;;;7.40;5.40;;;;;;5039395;28;20143;-61
2021/11/30 00:44:27;;;;;;;1.07;0.20;;;7.40;5.70;;;;;;5042337;28;20498;-61
2021/11/30 00:46:55;;;;;;;0.23;0.10;;;7.40;3.10;;;;;;5048390;28;20040;-61
2021/11/30 00:49:23;;;;;;;0.80;0.40;;;7.40;5.60;;;;;;5052622;28;20466;-61
2021/11/30 00:51:50;;;;;;;0.40;0.30;;;7.40;8.50;;;;;;5052955;28;20482;-61
2021/11/30 00:54:17;;;;;;;1.27;0.30;;;7.30;8.20;;;;;;5053321;28;20021;-61
2021/11/30 00:56:45;;;;;;;0.67;0.23;;;7.30;7.50;;;;;;5048758;28;20124;-60
2021/11/30 00:59:11;;;;;;;1.57;0.50;;;7.30;7.60;;;;;;5033181;28;20033;-60
2021/11/30 01:01:39;;;;;;;0.63;0.13;;;7.30;10.50;;;;;;5036286;28;20036;-61
2021/11/30 01:04:05;;;;;;;0.37;0.17;;;7.30;9.50;;;;;;5053058;28;20432;-61
2021/11/30 01:06:31;;;;;;;0.83;0.30;;;7.30;8.70;;;;;;5052586;28;20079;-61
2021/11/30 01:08:57;;;;;;;1.07;0.13;;;7.30;10.80;;;;;;5053392;28;20024;-60
2021/11/30 01:11:23;;;;;;;0.20;0.10;;;7.20;10.50;;;;;;5050751;28;20037;-60
2021/11/30 01:13:48;;;;;;;0.57;0.13;;;7.30;9.50;;;;;;5045734;28;20025;-61
2021/11/30 01:16:14;;;;;;;0.33;0.20;;;7.30;9.20;;;;;;5052732;28;20025;-60
2021/11/30 01:18:39;;;;;;;0.67;0.33;;;7.30;7.30;;;;;;5052598;28;20048;-61
2021/11/30 01:21:05;;;;;;;0.67;0.20;;;7.30;7.80;;;;;;5053246;28;20386;-61
2021/11/30 01:23:31;;;;;;;1.87;0.40;;;7.20;9.10;;;;;;5040802;28;20081;-61
2021/11/30 01:25:59;;;;;;;1.20;0.20;;;7.20;5.40;;;;;;5053139;28;20037;-61
2021/11/30 01:28:25;;;;;;;0.10;0.03;;;7.20;9.40;;;;;;5052412;28;20395;-60
2021/11/30 01:30:51;;;;;;;0.20;0.10;;;7.20;8.20;;;;;;5052603;28;20036;-61
2021/11/30 01:33:17;;;;;;;0.10;0.00;;;7.30;5.00;;;;;;5044769;28;20017;-61
2021/11/30 01:35:44;;;;;;;0.87;0.10;;;7.40;5.50;;;;;;5048198;28;20057;-60
2021/11/30 01:38:11;;;;;;;0.40;0.10;;;7.40;9.10;;;;;;5046206;28;20029;-61
2021/11/30 01:40:37;;;;;;;0.13;0.10;;;7.30;7.80;;;;;;5052790;28;20116;-60
2021/11/30 01:43:05;;;;;;;0.07;0.00;;;7.50;3.40;;;;;;5051716;28;20390;-60
2021/11/30 01:45:43;;;;;;;0.40;0.13;;;7.50;3.30;;;;;;5052580;28;20032;-61
2021/11/30 01:50:39;;;;;;;1.53;0.10;;;7.50;4.80;;;;;;5053143;28;20044;-60
2021/11/30 01:53:06;;;;;;;0.27;0.13;;;7.60;4.60;;;;;;5047884;28;20029;-60
2021/11/30 01:55:33;;;;;;;0.30;0.17;;;7.60;2.50;;;;;;5051474;28;20075;-60
2021/11/30 01:58:03;;;;;;;0.57;0.10;;;7.50;4.30;;;;;;5051724;28;20445;-60
2021/11/30 02:00:29;;;;;;;0.20;0.00;;;7.50;3.90;;;;;;5052504;28;20029;-60
2021/11/30 02:02:56;;;;;;;0.43;0.20;;;7.40;5.70;;;;;;5049236;28;20022;-60
2021/11/30 02:05:21;;;;;;;0.87;0.23;;;7.40;5.60;;;;;;5052637;28;20123;-60
2021/11/30 02:07:47;;;;;;;0.20;0.20;;;7.30;5.30;;;;;;5052036;28;20514;-60
2021/11/30 02:10:14;;;;;;;0.10;0.10;;;7.20;5.80;;;;;;5052682;28;20391;-60
2021/11/30 02:12:42;;;;;;;0.37;0.27;;;7.20;4.90;;;;;;5048965;28;20171;-60
2021/11/30 02:15:11;;;;;;;0.10;0.10;;;7.10;5.90;;;;;;5052045;28;20036;-61
2021/11/30 02:17:37;;;;;;;0.37;0.10;;;7.20;6.80;;;;;;5051554;28;20078;-60
2021/11/30 02:20:05;;;;;;;0.43;0.13;;;7.10;5.60;;;;;;5052815;28;20033;-60
2021/11/30 02:22:31;;;;;;;0.40;0.20;;;7.10;6.50;;;;;;5044849;28;20052;-60
2021/11/30 02:24:56;;;;;;;0.33;0.20;;;7.10;7.50;;;;;;5052824;28;20025;-60
2021/11/30 02:27:23;;;;;;;0.53;0.20;;;7.10;4.40;;;;;;5055919;28;20082;-60
2021/11/30 02:29:49;;;;;;;0.80;0.10;;;7.10;5.50;;;;;;5055362;28;20033;-60
2021/11/30 02:32:15;;;;;;;0.20;0.10;;;7.10;5.80;;;;;;5055629;28;20462;-60
2021/11/30 02:34:41;;;;;;;2.57;0.20;;;7.20;5.30;;;;;;5055857;28;20057;-60
2021/11/30 02:37:11;;;;;;;0.60;0.20;;;7.30;3.90;;;;;;5054086;28;20429;-60
2021/11/30 02:39:37;;;;;;;2.17;0.27;;;7.20;3.80;;;;;;5056150;28;20099;-60
2021/11/30 02:42:07;;;;;;;0.23;0.10;;;7.20;5.80;;;;;;5054258;28;20028;-60
2021/11/30 02:44:34;;;;;;;0.23;0.07;;;7.30;6.20;;;;;;5052469;28;20044;-60
2021/11/30 02:47:04;;;;;;;0.97;0.10;;;7.20;5.40;;;;;;5040702;28;20048;-60
2021/11/30 02:49:33;;;;;;;0.20;0.10;;;7.20;6.10;;;;;;5055988;28;20033;-60
2021/11/30 02:52:05;;;;;;;0.93;0.10;;;7.10;5.40;;;;;;5054182;28;20021;-60
2021/11/30 02:54:31;;;;;;;0.17;0.00;;;7.10;7.40;;;;;;5054961;28;20029;-60
2021/11/30 02:56:59;;;;;;;0.30;0.10;;;7.10;6.20;;;;;;5051127;28;20017;-60
2021/11/30 02:59:28;;;;;;;0.23;0.13;;;7.10;5.90;;;;;;5036074;28;20040;-60
2021/11/30 03:02:03;;;;;;;0.00;0.00;;;7.10;7.80;;;;;;5054709;28;20096;-60
2021/11/30 03:04:29;;;;;;;0.10;0.10;;;7.10;7.20;;;;;;5055745;28;20082;-60
2021/11/30 03:06:56;;;;;;;0.40;0.10;;;7.00;8.10;;;;;;5055207;28;20423;-60
2021/11/30 03:09:21;;;;;;;0.47;0.20;;;7.00;8.00;;;;;;5055624;28;20033;-60
2021/11/30 03:11:47;;;;;;;0.50;0.10;;;7.00;8.80;;;;;;5054482;28;20474;-60
2021/11/30 03:14:13;;;;;;;0.60;0.10;;;6.90;6.70;;;;;;5055098;28;20025;-60
2021/11/30 03:16:40;;;;;;;0.37;0.20;;;7.00;6.30;;;;;;5053234;28;20431;-60
2021/11/30 03:19:06;;;;;;;0.83;0.40;;;6.90;7.50;;;;;;5055451;28;20033;-60
2021/11/30 03:21:32;;;;;;;1.00;0.30;;;6.70;7.70;;;;;;5051744;28;20090;-59
2021/11/30 03:23:58;;;;;;;0.50;0.50;;;6.80;10.40;;;;;;5055059;28;20483;-59
2021/11/30 03:26:23;;;;;;;1.67;0.50;;;6.80;10.90;;;;;;5055416;28;20025;-59
2021/11/30 03:28:49;;;;;;;0.50;0.20;;;6.90;11.60;;;;;;5054138;28;20060;-60
2021/11/30 03:31:36;;;;;;;0.60;0.23;;;6.80;11.20;;;;;;5053738;28;20037;-60
2021/11/30 03:34:05;;;;;;;1.07;0.43;;;6.80;13.50;;;;;;5054911;28;20041;-60
2021/11/30 03:36:33;;;;;;;0.20;0.10;;;6.70;10.10;;;;;;5045803;28;20079;-60
2021/11/30 03:38:59;;;;;;;2.33;0.30;;;6.70;10.00;;;;;;5054449;28;20498;-60
2021/11/30 03:41:25;;;;;;;1.27;0.60;;;6.60;10.00;;;;;;5052068;28;20029;-60
2021/11/30 03:43:51;;;;;;;1.60;0.43;;;6.50;10.20;;;;;;5052997;28;20171;-60
2021/11/30 03:46:17;;;;;;;1.43;0.50;;;6.60;10.60;;;;;;5041639;28;20112;-60
2021/11/30 03:48:43;;;;;;;1.70;0.43;;;6.50;10.90;;;;;;5051505;28;20108;-60
2021/11/30 03:51:08;;;;;;;0.47;0.30;;;6.50;10.50;;;;;;5054741;28;20569;-60
2021/11/30 03:53:34;;;;;;;1.73;0.33;;;6.50;9.80;;;;;;5053953;28;20033;-60
2021/11/30 03:56:00;;;;;;;2.90;0.43;;;6.50;12.20;;;;;;5054353;28;20021;-60
2021/11/30 03:58:25;;;;;;;1.17;0.50;;;6.50;11.60;;;;;;5053237;28;20076;-60
2021/11/30 04:00:51;;;;;;;3.00;0.40;;;6.50;11.20;;;;;;5054649;28;20029;-60
2021/11/30 04:03:17;;;;;;;1.27;0.53;;;6.50;11.40;;;;;;5052451;28;20021;-59
2021/11/30 04:05:43;;;;;;;1.90;0.20;;;6.40;11.80;;;;;;5053967;28;20052;-59
2021/11/30 04:08:08;;;;;;;2.37;0.47;;;6.40;12.40;;;;;;5053079;28;20049;-60
2021/11/30 04:10:34;;;;;;;1.33;0.40;;;6.50;12.20;;;;;;5054243;28;20025;-59
2021/11/30 04:13:00;;;;;;;1.00;0.20;;;6.50;13.20;;;;;;5067855;28;20024;-59
2021/11/30 04:15:26;;;;;;;0.50;0.30;;;6.40;12.50;;;;;;5054035;28;20037;-59
2021/11/30 04:17:52;;;;;;;2.20;0.40;;;6.40;13.10;;;;;;5053194;28;20098;-59
2021/11/30 04:20:17;;;;;;;1.07;0.30;;;6.40;12.80;;;;;;5054077;28;20034;-60
2021/11/30 04:22:48;;;;;;;3.67;0.47;;;6.40;11.00;;;;;;5053163;28;20032;-60
2021/11/30 04:25:14;;;;;;;0.97;0.30;;;6.50;11.70;;;;;;5052163;28;20029;-60
2021/11/30 04:27:40;;;;;;;0.53;0.20;;;6.40;12.30;;;;;;5040293;28;20037;-60
2021/11/30 04:30:07;;;;;;;1.13;0.40;;;6.40;11.90;;;;;;5054262;28;20047;-59
2021/11/30 04:32:34;;;;;;;1.00;0.30;;;6.30;9.70;;;;;;5052734;28;20112;-60
2021/11/30 04:34:59;;;;;;;1.43;0.30;;;6.30;13.00;;;;;;5053380;28;20103;-60
2021/11/30 04:37:25;;;;;;;2.27;0.20;;;6.40;12.90;;;;;;5051752;28;20482;-60
2021/11/30 04:39:51;;;;;;;1.43;0.67;;;6.30;13.90;;;;;;5053597;28;20454;-59
2021/11/30 04:42:17;;;;;;;2.57;0.27;;;6.40;14.40;;;;;;5052838;28;20074;-59
2021/11/30 04:45:05;;;;;;;3.50;0.40;;;6.40;14.20;;;;;;5052653;28;20111;-59
2021/11/30 04:47:34;;;;;;;1.37;0.47;;;6.30;13.20;;;;;;5051209;28;20116;-59
2021/11/30 04:50:04;;;;;;;1.57;0.30;;;6.30;13.30;;;;;;5052391;28;20105;-60
2021/11/30 04:52:31;;;;;;;0.50;0.33;;;6.30;13.70;;;;;;5048911;28;20025;-60
2021/11/30 04:54:57;;;;;;;2.73;0.50;;;6.30;13.20;;;;;;5033602;28;20100;-60
2021/11/30 04:57:23;;;;;;;2.70;0.40;;;6.20;13.10;;;;;;5036046;28;20079;-60
2021/11/30 04:59:49;;;;;;;0.63;0.20;;;6.30;13.90;;;;;;5051444;28;20490;-59
2021/11/30 05:02:15;;;;;;;1.33;0.37;;;6.40;15.40;;;;;;5044433;28;20031;-60
2021/11/30 05:04:41;;;;;;;0.57;0.30;;;6.30;15.00;;;;;;5052381;28;20033;-59
2021/11/30 05:07:07;;;;;;;1.70;0.83;;;6.20;14.20;;;;;;5052801;28;20434;-60
2021/11/30 05:09:32;;;;;;;0.70;0.30;;;6.30;13.70;;;;;;5053201;28;20041;-59
2021/11/30 05:11:58;;;;;;;2.30;0.70;;;6.40;14.90;;;;;;5051367;28;20025;-60
2021/11/30 05:14:24;;;;;;;1.37;0.50;;;6.30;14.70;;;;;;5052059;28;20036;-60
2021/11/30 05:16:49;;;;;;;0.93;0.30;;;6.30;19.80;;;;;;5052383;28;20105;-60
2021/11/30 05:19:15;;;;;;;1.03;0.20;;;6.30;20.30;;;;;;5052286;28;20041;-59
2021/11/30 05:21:41;;;;;;;0.93;0.40;;;6.30;24.00;;;;;;5053431;28;20079;-60
2021/11/30 05:24:08;;;;;;;0.93;0.30;;;6.40;21.30;;;;;;5050952;28;20104;-60
2021/11/30 05:26:35;;;;;;;3.37;0.40;;;6.30;20.90;;;;;;5053013;28;20079;-60
2021/11/30 05:29:02;;;;;;;3.00;0.50;;;6.40;21.10;;;;;;5051976;28;20017;-60
2021/11/30 05:31:28;;;;;;;1.43;0.20;;;6.40;20.30;;;;;;5052802;28;20390;-60
2021/11/30 05:33:53;;;;;;;1.30;0.30;;;6.40;20.30;;;;;;5052412;28;20116;-60
2021/11/30 05:36:20;;;;;;;1.27;0.40;;;6.50;21.50;;;;;;5032994;28;20060;-61
2021/11/30 05:38:46;;;;;;;0.37;0.17;;;6.50;19.90;;;;;;5043819;28;20052;-59
2021/11/30 05:41:11;;;;;;;1.20;0.40;;;6.50;21.70;;;;;;5045919;28;20032;-60
2021/11/30 05:43:37;;;;;;;0.37;0.30;;;6.40;21.00;;;;;;5048494;28;20056;-59
2021/11/30 05:46:03;;;;;;;1.50;0.53;;;6.40;21.10;;;;;;5043095;28;20029;-60
2021/11/30 05:48:30;;;;;;;1.47;0.53;;;6.40;22.10;;;;;;5049687;28;20037;-60
2021/11/30 05:50:57;;;;;;;1.27;0.40;;;6.30;21.40;;;;;;5050164;28;20025;-59
2021/11/30 05:53:23;;;;;;;1.83;0.50;;;6.40;22.90;;;;;;5040462;28;20037;-60
2021/11/30 05:55:56;;;;;;;2.40;0.60;;;6.40;22.70;;;;;;5041779;28;20079;-60
2021/11/30 05:58:22;;;;;;;1.23;0.70;;;6.20;22.10;;;;;;5032322;28;20459;-60
2021/11/30 06:00:49;;;;;;;3.10;0.70;;;6.20;22.00;;;;;;5040262;28;20028;-60
2021/11/30 06:03:55;;;;;;;1.60;0.70;;;6.30;22.80;;;;;;5053756;28;20103;-60
2021/11/30 06:06:20;;;;;;;1.30;0.60;;;6.30;22.60;;;;;;5055600;28;20055;-60
2021/11/30 06:08:46;;;;;;;3.00;0.70;;;6.30;24.10;;;;;;5056550;28;20029;-60
2021/11/30 06:11:12;;;;;;;1.13;0.60;;;6.20;22.40;;;;;;5054805;28;20040;-60
2021/11/30 06:13:37;;;;;;;2.27;0.67;;;6.20;23.50;;;;;;5056124;28;20119;-60
2021/11/30 06:16:03;;;;;;;2.80;0.93;;;6.10;23.50;;;;;;5055582;28;20128;-59
2021/11/30 06:18:29;;;;;;;2.37;0.80;;;6.20;24.10;;;;;;5052427;28;20475;-59
2021/11/30 06:20:55;;;;;;;3.63;0.97;;;6.20;23.80;;;;;;5040807;28;20029;-60
2021/11/30 06:23:20;;;;;;;1.60;0.80;;;6.10;24.40;;;;;;5055777;28;20120;-59
2021/11/30 06:25:46;;;;;;;1.43;0.80;;;6.10;25.70;;;;;;5054654;28;20053;-60
2021/11/30 06:28:13;;;;;;;2.10;0.73;;;6.10;27.00;;;;;;5054811;28;20386;-59
2021/11/30 06:30:39;;;;;;;4.13;1.20;;;;;;;;;;5055467;28;20071;-60
2021/11/30 06:33:04;;;;;;;2.63;1.20;;;6.00;33.30;;;;;;5056183;28;20029;-59
2021/11/30 06:35:30;;;;;;;3.60;0.93;;;6.00;35.90;;;;;;5053867;28;20045;-59
2021/11/30 06:37:56;;;;;;;1.30;0.80;;;5.90;37.80;;;;;;5054385;28;20078;-60
2021/11/30 06:40:21;;;;;;;1.77;0.70;;;6.10;39.00;;;;;;5055431;28;20188;-58
2021/11/30 06:42:47;;;;;;;1.53;0.80;;;6.00;38.10;;;;;;5044390;28;20049;-59
2021/11/30 06:45:13;;;;;;;3.07;0.90;;;5.90;38.00;;;;;;5053680;28;20037;-59
2021/11/30 06:47:42;;;;;;;2.20;1.20;;;5.90;36.90;;;;;;5054854;28;20036;-59
2021/11/30 06:50:09;;;;;;;3.20;1.37;;;6.00;38.30;;;;;;5055949;28;20053;-59
2021/11/30 06:52:37;;;;;;;4.27;1.30;;;;;;;;;;5053980;28;20021;-59
2021/11/30 06:55:03;;;;;;;1.40;0.80;;;5.70;13.60;;;;;;5055735;28;20043;-60
2021/11/30 06:57:29;;;;;;;5.10;1.33;;;5.80;15.40;;;;;;5037513;28;20387;-60
2021/11/30 06:59:59;;;;;;;4.13;1.17;;;5.80;16.40;;;;;;5036315;28;20049;-60
2021/11/30 07:02:25;;;;;;;3.37;1.70;;;5.90;17.30;;;;;;5054356;28;20047;-58
2021/11/30 07:04:53;;;;;;;4.83;2.13;;;5.70;15.60;;;;;;5055766;28;20036;-59
2021/11/30 07:07:31;;;;;;;3.97;1.57;;;5.80;16.20;;;;;;5054590;28;20033;-60
2021/11/30 07:10:10;;;;;;;3.33;1.40;;;5.60;15.90;;;;;;5046899;28;20048;-59
2021/11/30 07:15:06;;;;;;;4.53;1.90;;;5.60;17.80;;;;;;5055136;28;20390;-57
2021/11/30 07:17:32;;;;;;;3.80;1.40;;;5.70;19.60;;;;;;5048252;28;20360;-59
2021/11/30 07:19:58;;;;;;;5.80;3.00;;;5.70;20.50;;;;;;5053105;28;20044;-59
2021/11/30 07:22:24;;;;;;;11.03;5.50;;;5.70;20.40;;;;;;5054501;28;20056;-60
2021/11/30 07:24:50;;;;;;;6.90;2.67;;;5.80;21.20;;;;;;5039557;28;20475;-58
2021/11/30 07:27:16;;;;;;;4.40;2.00;;;5.60;20.70;;;;;;5048922;28;20033;-59
2021/11/30 07:29:41;;;;;;;3.47;1.60;;;5.70;20.80;;;;;;5054904;28;20044;-59
2021/11/30 07:32:08;;;;;;;4.47;2.00;;;5.70;21.50;;;;;;5054165;28;20032;-60
2021/11/30 07:34:34;;;;;;;4.13;1.80;;;5.70;21.70;;;;;;5054556;28;20107;-60
2021/11/30 07:36:59;;;;;;;5.23;1.60;;;5.70;24.70;;;;;;5052693;28;20429;-59
2021/11/30 07:39:25;;;;;;;2.90;1.80;;;5.80;23.70;;;;;;5053628;28;20082;-58
2021/11/30 07:41:51;;;;;;;5.73;1.70;;;5.80;24.30;;;;;;5044469;28;20026;-60
2021/11/30 07:44:16;;;;;;;7.20;2.43;;;5.90;24.80;;;;;;5052334;28;20128;-61
2021/11/30 07:46:42;;;;;;;3.90;2.23;;;5.70;24.00;;;;;;5044939;28;20037;-60
2021/11/30 07:49:08;;;;;;;2.97;1.53;;;5.80;24.30;;;;;;5035389;28;20435;-59
2021/11/30 07:51:33;;;;;;;5.77;2.20;;;5.80;23.90;;;;;;5046205;28;20029;-60
2021/11/30 07:54:00;;;;;;;3.53;1.70;;;5.80;24.60;;;;;;5047626;28;20474;-59
2021/11/30 07:56:26;;;;;;;4.17;2.10;;;5.80;24.20;;;;;;5053382;28;20075;-60
2021/11/30 07:58:52;;;;;;;3.77;2.13;;;5.90;24.80;;;;;;5054622;28;20048;-60
2021/11/30 08:01:18;;;;;;;3.37;2.10;;;5.90;24.70;;;;;;5052273;28;20026;-59
2021/11/30 08:03:44;;;;;;;4.70;1.93;;;5.90;24.60;;;;;;5052261;28;20033;-59
2021/11/30 08:06:11;;;;;;;3.30;2.40;;;5.80;23.60;;;;;;5052539;28;20704;-58
2021/11/30 08:08:37;;;;;;;4.97;2.07;;;5.90;24.80;;;;;;5053110;28;20028;-58
2021/11/30 08:11:04;;;;;;;6.57;2.30;;;5.80;24.10;;;;;;5051618;28;20032;-59
2021/11/30 08:13:30;;;;;;;8.27;2.80;;;5.80;25.10;;;;;;5053244;28;20087;-58
2021/11/30 08:15:55;;;;;;;5.83;2.53;;;5.80;25.20;;;;;;5046599;28;20037;-59
2021/11/30 08:18:21;;;;;;;4.13;2.23;;;5.90;26.00;;;;;;5050596;28;20033;-58
2021/11/30 08:20:47;;;;;;;6.10;2.67;;;6.00;25.20;;;;;;5050713;28;20036;-59
2021/11/30 08:23:14;;;;;;;3.97;2.30;;;6.00;25.50;;;;;;5051180;28;20033;-59
2021/11/30 08:25:41;;;;;;;6.20;2.83;;;6.10;24.40;;;;;;5052839;28;20021;-59
2021/11/30 08:28:07;;;;;;;6.23;2.37;;;6.20;24.80;;;;;;5053933;28;20021;-60
2021/11/30 08:30:33;;;;;;;6.77;2.30;;;6.20;25.00;;;;;;5051283;28;20506;-60
2021/11/30 08:32:58;;;;;;;6.40;2.97;;;6.10;24.50;;;;;;5051399;28;20029;-59
2021/11/30 08:35:24;;;;;;;5.47;2.87;;;6.20;25.00;;;;;;5053114;28;20435;-60
2021/11/30 08:37:50;;;;;;;7.17;2.90;;;6.20;24.80;;;;;;5052849;28;20025;-59
2021/11/30 08:40:16;;;;;;;4.87;2.53;;;6.20;24.40;;;;;;5053049;28;20041;-59
2021/11/30 08:42:41;;;;;;;6.23;2.67;;;6.20;24.50;;;;;;5052695;28;20024;-60
2021/11/30 08:45:09;;;;;;;8.47;2.80;;;6.30;23.20;;;;;;5053543;28;20087;-60
2021/11/30 08:47:36;;;;;;;4.60;2.20;;;6.30;23.20;;;;;;5051940;28;20036;-59
2021/11/30 08:50:09;;;;;;;5.63;2.50;;;6.30;22.40;;;;;;5052465;28;20025;-59
2021/11/30 08:52:35;;;;;;;3.97;2.90;;;6.30;22.00;;;;;;5048534;28;20032;-59
2021/11/30 08:55:01;;;;;;;4.63;2.40;;;6.30;22.50;;;;;;5053491;28;20087;-58
2021/11/30 08:57:27;;;;;;;3.43;2.30;;;6.40;23.30;;;;;;5052551;28;20029;-59
2021/11/30 08:59:54;;;;;;;6.00;3.23;;;6.50;22.00;;;;;;5051656;28;20144;-58
2021/11/30 09:02:20;;;;;;;6.30;3.33;;;6.40;21.40;;;;;;5035003;28;20133;-59
2021/11/30 09:04:47;;;;;;;5.20;3.17;;;6.50;21.60;;;;;;5033628;28;20120;-59
2021/11/30 09:07:15;;;;;;;11.40;3.63;;;6.60;22.40;;;;;;5052136;28;20056;-59
2021/11/30 09:09:42;;;;;;;7.67;3.23;;;6.60;22.70;;;;;;5051721;28;20483;-59
2021/11/30 09:12:08;;;;;;;6.13;3.10;;;6.60;21.40;;;;;;5051175;28;20096;-59
2021/11/30 09:14:34;;;;;;;5.57;2.87;;;6.70;21.50;;;;;;5051313;28;20317;-59
2021/11/30 09:17:00;;;;;;;5.07;2.73;;;6.70;21.40;;;;;;5042802;28;20024;-58
2021/11/30 09:19:26;;;;;;;5.00;3.07;;;6.80;21.30;;;;;;5033043;28;20384;-59
2021/11/30 09:21:53;;;;;;;4.97;2.70;;;7.00;20.50;;;;;;5042302;28;20055;-60
2021/11/30 09:24:18;;;;;;;7.27;2.43;;;7.00;19.40;;;;;;5051344;28;20029;-59
2021/11/30 09:26:44;;;;;;;4.43;2.10;;;7.10;19.30;;;;;;5036311;28;20079;-58
2021/11/30 09:29:11;;;;;;;5.37;2.93;;;7.10;17.70;;;;;;5037900;28;20103;-58
2021/11/30 09:31:37;;;;;;;7.87;2.80;;;7.10;17.20;;;;;;5051555;28;20029;-60
2021/11/30 09:34:04;;;;;;;4.60;2.57;;;7.10;16.40;;;;;;5052085;28;20106;-60
2021/11/30 09:36:32;;;;;;;4.07;2.27;;;7.20;15.20;;;;;;5046706;28;20033;-60
2021/11/30 09:39:03;;;;;;;6.30;2.23;;;7.20;15.00;;;;;;5035270;28;20076;-59
2021/11/30 09:41:29;;;;;;;3.90;2.90;;;7.30;13.10;;;;;;5034002;28;20079;-60
2021/11/30 09:43:55;;;;;;;4.43;2.50;;;7.30;13.40;;;;;;5032957;28;20022;-59
2021/11/30 09:46:21;;;;;;;4.33;2.70;;;7.40;13.10;;;;;;5035946;28;20028;-58
2021/11/30 09:48:47;;;;;;;6.03;2.80;;;7.50;12.80;;;;;;5051278;28;20025;-59
2021/11/30 09:51:13;;;;;;;5.27;2.43;;;7.60;12.40;;;;;;5051476;28;20036;-59
2021/11/30 09:53:39;;;;;;;3.63;2.20;;;;;;;;;;5052544;28;20021;-59
2021/11/30 09:56:05;;;;;;;4.77;2.67;;;;;;;;;;5051321;28;20021;-58
2021/11/30 09:58:31;;;;;;;5.90;1.90;;;7.80;15.70;;;;;;5032728;28;20036;-59
2021/11/30 10:00:59;;;;;;;4.03;2.13;;;;;;;;;;5044015;28;20033;-59
2021/11/30 10:03:25;;;;;;;8.70;2.53;;;7.90;11.40;;;;;;5049148;28;20103;-59
2021/11/30 10:05:54;;;;;;;3.13;1.83;;;7.90;10.10;;;;;;5065994;28;20025;-57
2021/11/30 10:08:24;;;;;;;4.57;2.10;;;7.90;10.30;;;;;;5030356;28;20565;-59
2021/11/30 10:10:50;;;;;;;3.60;2.00;;;;;;;;;;5042984;28;20056;-61
2021/11/30 10:13:16;;;;;;;3.47;2.00;;;8.10;11.80;;;;;;5043936;28;20056;-60
2021/11/30 10:15:47;;;;;;;7.97;2.20;;;8.10;12.00;;;;;;5052714;28;20017;-60
2021/11/30 10:18:17;;;;;;;2.67;1.40;;;8.20;11.20;;;;;;5051419;28;20475;-59
2021/11/30 10:20:45;;;;;;;2.93;1.40;;;8.20;9.90;;;;;;5051828;28;20075;-60
2021/11/30 10:23:12;;;;;;;4.00;1.43;;;8.30;9.60;;;;;;5034360;28;20032;-58
2021/11/30 10:25:38;;;;;;;3.80;1.50;;;8.40;10.40;;;;;;5032587;28;20025;-59
2021/11/30 10:28:09;;;;;;;3.77;1.70;;;8.30;11.00;;;;;;5048129;28;20048;-60
2021/11/30 10:30:38;;;;;;;4.07;1.40;;;8.30;11.10;;;;;;5052188;28;20017;-59
2021/11/30 10:33:25;;;;;;;2.87;1.47;;;8.40;8.70;;;;;;5051300;28;20497;-60
2021/11/30 10:36:01;;;;;;;4.07;1.43;;;8.50;8.20;;;;;;5051857;28;20047;-59
2021/11/30 10:38:38;;;;;;;5.97;2.17;;;8.50;8.00;;;;;;5049336;28;20418;-60
2021/11/30 10:41:30;;;;;;;2.33;1.10;;;8.50;8.00;;;;;;5052236;28;20032;-60
2021/11/30 10:43:57;;;;;;;6.57;1.47;;;8.60;8.50;;;;;;5031348;28;20038;-60
2021/11/30 10:46:27;;;;;;;5.40;1.97;;;8.60;9.80;;;;;;5035297;28;20183;-61
2021/11/30 10:48:54;;;;;;;4.63;2.33;;;8.60;8.60;;;;;;5055452;28;20112;-60
2021/11/30 10:51:21;;;;;;;2.70;1.50;;;8.60;8.70;;;;;;5053245;28;20494;-60
2021/11/30 10:53:49;;;;;;;2.60;1.90;;;8.50;7.10;;;;;;5035797;28;20053;-61
2021/11/30 10:56:18;;;;;;;6.70;1.80;;;8.60;7.50;;;;;;5035941;28;20037;-61
2021/11/30 10:58:44;;;;;;;4.40;2.47;;;8.60;8.50;;;;;;5045223;28;20025;-59
2021/11/30 11:01:17;;;;;;;3.07;1.90;;;8.60;8.30;;;;;;5054132;28;20032;-60
2021/11/30 11:03:43;;;;;;;3.63;1.23;;;8.70;8.40;;;;;;5052338;28;20127;-60
2021/11/30 11:09:00;;;;;;;5.43;1.77;;;8.70;7.80;;;;;;5053340;28;20418;-60
2021/11/30 11:11:30;;;;;;;2.47;1.20;;;8.70;9.70;;;;;;5051792;28;20041;-59
2021/11/30 11:13:56;;;;;;;2.43;1.23;;;8.70;7.90;;;;;;5035520;28;20034;-60
2021/11/30 11:16:33;;;;;;;2.67;1.97;;;8.70;9.10;;;;;;5046440;28;20024;-60
2021/11/30 11:19:01;;;;;;;1.60;1.23;;;8.70;9.50;;;;;;5034164;28;20041;-60
2021/11/30 11:21:32;;;;;;;3.53;1.60;;;8.70;8.50;;;;;;5036056;28;20036;-60
2021/11/30 11:24:00;;;;;;;1.63;1.23;;;8.70;9.50;;;;;;5046069;28;20475;-63
2021/11/30 11:26:42;;;;;;;3.13;1.47;;;8.80;9.90;;;;;;5048073;28;20028;-66
2021/11/30 11:29:12;;;;;;;1.77;1.17;;;8.70;9.00;;;;;;5054210;28;20459;-66
2021/11/30 11:31:41;;;;;;;4.77;1.50;;;8.70;9.90;;;;;;5052128;28;20029;-67
2021/11/30 11:34:09;;;;;;;1.67;1.17;;;8.80;10.20;;;;;;5054351;28;20045;-62
2021/11/30 11:36:35;;;;;;;1.63;1.10;;;8.80;10.50;;;;;;5053365;28;20028;-66
2021/11/30 11:39:03;;;;;;;1.63;1.30;;;9.00;12.20;;;;;;5034906;28;20029;-65
2021/11/30 11:41:29;;;;;;;3.60;1.60;;;8.90;11.20;;;;;;5034976;28;20029;-66
2021/11/30 11:43:55;;;;;;;3.33;1.53;;;8.90;11.80;;;;;;5054442;28;20021;-63
2021/11/30 11:46:21;;;;;;;1.90;1.23;;;8.90;11.50;;;;;;5054439;28;20388;-66
2021/11/30 11:48:55;;;;;;;2.53;1.57;;;9.00;11.40;;;;;;5048053;28;20029;-64
2021/11/30 11:51:21;;;;;;;2.15;1.45;;;9.00;11.10;;;;;;5052254;28;20159;-63
2021/11/30 11:53:54;;;;;;;2.10;1.10;;;9.10;10.20;;;;;;5052667;28;20025;-64
2021/11/30 11:56:19;;;;;;;1.83;1.30;;;9.10;10.60;;;;;;5052262;28;20025;-58
2021/11/30 11:58:48;;;;;;;3.70;1.40;;;9.20;9.50;;;;;;5051544;28;20530;-58
2021/11/30 12:01:24;;;;;;;1.53;0.70;;;9.20;12.40;;;;;;5054626;28;20074;-57
2021/11/30 12:03:50;;;;;;;2.80;1.20;;;9.30;11.80;;;;;;5052592;28;20028;-55
2021/11/30 12:06:22;;;;;;;2.27;1.43;;;9.30;11.90;;;;;;5054275;28;20021;-57
2021/11/30 12:09:07;;;;;;;2.03;1.47;;;9.40;12.70;;;;;;5051447;28;20033;-56
2021/11/30 12:11:38;;;;;;;3.13;1.25;;;9.40;16.20;;;;;;5053056;28;20442;-60
2021/11/30 12:14:13;;;;;;;3.27;1.03;;;9.40;19.10;;;;;;5054023;28;20036;-62
2021/11/30 12:17:07;;;;;;;0.90;0.83;;;9.40;18.10;;;;;;5050077;28;20044;-61
2021/11/30 12:19:45;;;;;;;2.63;1.30;;;9.50;18.50;;;;;;5034307;28;20064;-62
2021/11/30 12:22:41;;;;;;;1.97;1.07;;;9.50;18.80;;;;;;5048105;28;20199;-62
2021/11/30 12:25:20;;;;;;;3.40;1.00;;;;;;;;;;5054220;28;20033;-62
2021/11/30 12:27:50;;;;;;;1.57;0.90;;;;;;;;;;5047647;28;20021;-62
2021/11/30 12:30:36;;;;;;;4.37;1.10;;;;;;;;;;5054209;28;20032;-62
2021/11/30 12:33:02;;;;;;;4.10;1.43;;;;;;;;;;5052711;28;20032;-61
2021/11/30 12:35:42;;;;;;;1.90;0.97;;;;;;;;;;5039470;28;20053;-62
2021/11/30 12:38:19;;;;;;;1.43;0.93;;;;;;;;;;5040447;28;20061;-62
2021/11/30 12:40:48;;;;;;;3.30;1.77;;;;;;;;;;5036864;28;20449;-60
2021/11/30 12:43:17;;;;;;;3.77;2.03;;;9.50;41.60;;;;;;5039815;28;20053;-62
2021/11/30 12:45:46;;;;;;;3.83;2.07;;;9.70;29.70;;;;;;5033720;28;20056;-62
2021/11/30 12:48:16;;;;;;;2.10;1.23;;;9.80;25.30;;;;;;5046989;28;20031;-61
2021/11/30 12:50:42;;;;;;;2.30;1.33;;;9.80;26.70;;;;;;5053514;28;20041;-62
2021/11/30 12:53:08;;;;;;;3.67;1.40;;;9.80;24.20;;;;;;5042469;28;20025;-62
2021/11/30 12:55:52;;;;;;;2.83;1.57;;;9.90;29.40;;;;;;5033929;28;20523;-62
2021/11/30 12:58:41;;;;;;;2.63;1.63;;;9.90;26.40;;;;;;5037321;28;20032;-61
2021/11/30 13:01:21;;;;;;;4.03;1.73;;;9.90;26.10;;;;;;5033557;28;20502;-61
2021/11/30 13:03:49;;;;;;;3.43;1.77;;;9.90;17.40;;;;;;5033495;28;20450;-61
2021/11/30 13:07:14;;;;;;;4.93;2.70;;;10.10;14.40;;;;;;5033425;28;20026;-61
2021/11/30 13:09:45;;;;;;;1.93;0.90;;;10.00;14.70;;;;;;5052333;28;20056;-61
2021/11/30 13:12:24;;;;;;;4.13;1.50;;;10.00;14.80;;;;;;5042407;28;20051;-61
2021/11/30 13:14:52;;;;;;;2.07;1.10;;;10.10;13.60;;;;;;5052762;28;20037;-61
2021/11/30 13:17:19;;;;;;;3.33;1.00;;;10.00;15.50;;;;;;5052710;28;20104;-61