Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:25;;;;;;;2.65;1.92;;;;;;;12.79;100.00;95941.94;1038816;28;20033;-72
2023/09/20 00:00:57;;;;;;;3.03;2.17;;;;;;;12.81;100.00;95944.28;1037567;28;20436;-73
2023/09/20 00:01:27;;;;;;;2.90;2.20;;;;;;;12.80;100.00;95945.34;1037556;28;20509;-73
2023/09/20 00:01:58;;;;;;;2.60;1.95;;;;;;;12.74;100.00;95937.50;1042820;28;20029;-73
2023/09/20 00:02:28;;;;;;;2.17;1.90;;;;;;;12.76;100.00;95942.47;1038812;28;20036;-74
2023/09/20 00:02:59;;;;;;;3.42;2.03;;;;;;;12.72;100.00;95936.19;1045940;28;20672;-73
2023/09/20 00:03:30;;;;;;;2.10;1.92;;;;;;;12.72;100.00;95938.81;1034351;28;20026;-73
2023/09/20 00:04:05;;;;;;;3.22;2.22;;;;;;;12.68;100.00;95943.06;1030777;28;20501;-73
2023/09/20 00:04:36;;;;;;;3.83;1.90;;;;;;;12.61;100.00;95935.44;1033588;28;20026;-72
2023/09/20 00:05:14;;;;;;;3.08;2.05;;;;;;;12.62;100.00;95934.38;1034600;28;20467;-74
2023/09/20 00:05:47;;;;;;;6.63;2.40;;;;;;;12.62;100.00;95938.88;1038777;28;20025;-73
2023/09/20 00:06:17;;;;;;;2.50;2.00;;;;;;;12.59;100.00;95931.50;1040019;28;20025;-75
2023/09/20 00:06:48;;;;;;;3.20;2.63;;;;;;;12.60;100.00;95940.97;1035998;28;20032;-72
2023/09/20 00:07:19;;;;;;;2.25;1.95;;;;;;;12.63;100.00;95935.16;1038955;28;20839;-73
2023/09/20 00:07:54;;;;;;;2.65;2.17;;;;;;;12.64;100.00;95942.00;1038712;28;20033;-73
2023/09/20 00:08:25;;;;;;;3.15;1.90;;;;;;;12.62;100.00;95944.13;1036122;28;20037;-73
2023/09/20 00:08:56;;;;;;;3.17;2.20;;;;;;;12.63;100.00;95940.44;1038541;28;20475;-74
2023/09/20 00:09:30;;;;;;;2.38;2.10;;;;;;;12.66;100.00;95939.91;1043652;28;20581;-72
2023/09/20 00:10:02;;;;;;;3.40;2.00;;;;;;;12.67;100.00;95936.97;1043816;28;20029;-74
2023/09/20 00:10:33;;;;;;;6.03;2.00;;;;;;;12.68;100.00;95938.56;1046294;28;20031;-73
2023/09/20 00:11:05;;;;;;;2.22;1.85;;;;;;;12.68;100.00;95932.53;1046094;28;20027;-73
2023/09/20 00:11:36;;;;;;;3.20;2.20;;;;;;;12.71;100.00;95938.03;1035203;28;20037;-73
2023/09/20 00:12:07;;;;;;;1.90;1.70;;;;;;;12.72;100.00;95938.81;1038719;28;20507;-73
2023/09/20 00:12:37;;;;;;;3.15;2.13;;;;;;;12.70;100.00;95933.81;1030766;28;20038;-72
2023/09/20 00:13:09;;;;;;;2.00;1.90;;;;;;;12.66;100.00;95924.09;1030933;28;20390;-73
2023/09/20 00:13:40;;;;;;;2.85;1.95;;;;;;;12.76;100.00;95944.34;1034388;28;20040;-73
2023/09/20 00:14:10;;;;;;;2.20;2.00;;;;;;;12.78;100.00;95948.28;1034936;28;20089;-72
2023/09/20 00:14:41;;;;;;;1.92;1.73;;;;;;;12.84;100.00;95939.28;1043022;28;20655;-73
2023/09/20 00:15:11;;;;;;;2.85;1.88;;;;;;;12.88;100.00;95931.63;1047075;28;20040;-75
2023/09/20 00:15:42;;;;;;;1.95;1.58;;;;;;;12.89;100.00;95939.25;1034499;28;20033;-73
2023/09/20 00:16:13;;;;;;;4.15;2.17;;;;;;;12.87;100.00;95930.03;1034473;28;20416;-74
2023/09/20 00:16:43;;;;;;;4.05;1.63;;;;;;;12.92;100.00;95940.56;1032232;28;20034;-72
2023/09/20 00:17:14;;;;;;;2.78;1.75;;;;;;;12.91;100.00;95937.16;1034725;28;20485;-73
2023/09/20 00:17:44;;;;;;;1.83;1.55;;;;;;;12.98;100.00;95942.91;1038660;28;20033;-72
2023/09/20 00:18:15;;;;;;;3.22;1.60;;;;;;;13.03;100.00;95949.19;1034368;28;20037;-74
2023/09/20 00:18:45;;;;;;;2.58;1.67;;;;;;;13.03;100.00;95949.19;1030646;28;20046;-72
2023/09/20 00:19:15;;;;;;;2.70;1.75;;;;;;;12.97;100.00;95937.88;1034599;28;20042;-74
2023/09/20 00:19:46;;;;;;;3.25;2.08;;;;;;;13.01;100.00;95946.84;1038649;28;20037;-73
2023/09/20 00:20:16;;;;;;;2.13;1.85;;;;;;;13.05;100.00;95941.81;1024771;28;20063;-73
2023/09/20 00:20:47;;;;;;;2.05;1.85;;;;;;;13.07;100.00;95940.47;1034562;28;20025;-74
2023/09/20 00:21:17;;;;;;;3.28;2.10;;;;;;;13.08;100.00;95941.28;1034682;28;20026;-73
2023/09/20 00:21:48;;;;;;;4.40;2.10;;;;;;;13.04;100.00;95935.72;1036967;28;20040;-73
2023/09/20 00:22:20;;;;;;;3.53;1.83;;;;;;;13.07;100.00;95939.69;1038666;28;20481;-73
2023/09/20 00:22:51;;;;;;;2.30;2.10;;;;;;;13.04;100.00;95937.59;1034551;28;20026;-73
2023/09/20 00:23:22;;;;;;;2.22;1.88;;;;;;;13.02;100.00;95940.50;1035018;28;20324;-72
2023/09/20 00:23:53;;;;;;;2.30;1.90;;;;;;;12.96;100.00;95929.19;1039061;28;20033;-72
2023/09/20 00:24:23;;;;;;;5.43;1.80;;;;;;;12.94;100.00;95931.34;1039226;28;20029;-73
2023/09/20 00:24:55;;;;;;;1.92;1.67;;;;;;;12.91;100.00;95931.88;1038546;28;20068;-73
2023/09/20 00:25:27;;;;;;;2.30;2.10;;;;;;;12.90;100.00;95925.00;1030019;28;20038;-74
2023/09/20 00:25:57;;;;;;;2.47;1.90;;;;;;;12.92;100.00;95937.94;1030263;28;20121;-72
2023/09/20 00:26:28;;;;;;;2.33;1.95;;;;;;;12.93;100.00;95940.28;1038579;28;20088;-74
2023/09/20 00:26:58;;;;;;;2.38;1.75;;;;;;;12.93;100.00;95932.38;1038353;28;20044;-72
2023/09/20 00:27:29;;;;;;;2.35;1.98;;;;;;;12.92;100.00;95933.44;1046852;28;20036;-75
2023/09/20 00:27:59;;;;;;;5.55;2.42;;;;;;;12.94;100.00;95933.97;1042939;28;20090;-73
2023/09/20 00:28:30;;;;;;;4.60;2.08;;;;;;;12.92;100.00;95930.81;1050188;28;20629;-73
2023/09/20 00:29:05;;;;;;;2.45;1.60;;;;;;;12.89;100.00;95927.94;1050635;28;20096;-72
2023/09/20 00:29:35;;;;;;;2.70;1.70;;;;;;;12.87;100.00;95936.09;1042605;28;20040;-73
2023/09/20 00:30:10;;;;;;;2.17;1.75;;;;;;;12.90;100.00;95929.50;1037940;28;20030;-72
2023/09/20 00:30:40;;;;;;;2.35;2.00;;;;;;;12.85;100.00;95919.00;1038578;28;20029;-73
2023/09/20 00:31:11;;;;;;;2.75;1.77;;;;;;;12.91;100.00;95934.50;1039590;28;20672;-72
2023/09/20 00:31:42;;;;;;;2.63;1.75;;;;;;;12.91;100.00;95937.16;1046909;28;20023;-74
2023/09/20 00:32:13;;;;;;;2.40;2.05;;;;;;;12.92;100.00;95933.44;1041542;28;20083;-74
2023/09/20 00:32:43;;;;;;;1.90;1.63;;;;;;;12.94;100.00;95930.53;1034388;28;20460;-73
2023/09/20 00:33:14;;;;;;;1.80;1.60;;;;;;;12.93;100.00;95931.59;1042684;28;20021;-74
2023/09/20 00:33:45;;;;;;;3.13;1.90;;;;;;;12.93;100.00;95928.97;1040501;28;20018;-74
2023/09/20 00:34:17;;;;;;;2.05;1.60;;;;;;;12.92;100.00;95933.44;1034324;28;20026;-73
2023/09/20 00:34:48;;;;;;;3.20;1.90;;;;;;;12.89;100.00;95920.81;1032935;28;20112;-73
2023/09/20 00:35:19;;;;;;;4.18;2.03;;;;;;;12.85;100.00;95919.00;1042313;28;20567;-74
2023/09/20 00:35:49;;;;;;;1.92;1.73;;;;;;;12.89;100.00;95927.94;1042714;28;20032;-72
2023/09/20 00:36:20;;;;;;;2.20;1.67;;;;;;;12.83;100.00;95921.13;1043327;28;20496;-73
2023/09/20 00:36:50;;;;;;;3.17;1.90;;;;;;;12.84;100.00;95931.38;1038593;28;20547;-73
2023/09/20 00:37:21;;;;;;;2.60;2.00;;;;;;;12.83;100.00;95924.53;1034493;28;20022;-74
2023/09/20 00:37:52;;;;;;;3.17;1.63;;;;;;;12.82;100.00;95927.44;1042619;28;20040;-75
2023/09/20 00:38:24;;;;;;;2.90;2.35;;;;;;;12.81;100.00;95926.66;1038368;28;20026;-73
2023/09/20 00:38:57;;;;;;;4.55;1.90;;;;;;;12.81;100.00;95924.03;1032719;28;20117;-73
2023/09/20 00:39:27;;;;;;;3.88;1.88;;;;;;;12.82;100.00;95927.44;1034446;28;20026;-73
2023/09/20 00:39:58;;;;;;;2.35;1.80;;;;;;;12.78;100.00;95921.94;1042475;28;20396;-74
2023/09/20 00:40:29;;;;;;;2.65;2.08;;;;;;;12.79;100.00;95928.78;1037819;28;20021;-73
2023/09/20 00:41:03;;;;;;;2.30;1.80;;;;;;;12.79;100.00;95923.50;1038593;28;20029;-75
2023/09/20 00:41:33;;;;;;;1.88;1.65;;;;;;;12.79;100.00;95922.72;1038032;28;20101;-72
2023/09/20 00:42:04;;;;;;;3.17;1.83;;;;;;;12.78;100.00;95926.44;1036173;28;20034;-73
2023/09/20 00:42:35;;;;;;;4.63;2.22;;;;;;;12.77;100.00;95936.16;1046638;28;20062;-73
2023/09/20 00:43:08;;;;;;;2.95;1.80;;;;;;;12.77;100.00;95930.09;1038540;28;20037;-73
2023/09/20 00:43:39;;;;;;;2.80;2.00;;;;;;;12.69;100.00;95918.28;1042596;28;20087;-73
2023/09/20 00:44:09;;;;;;;3.42;1.90;;;;;;;12.74;100.00;95926.16;1037983;28;20632;-74
2023/09/20 00:44:40;;;;;;;1.80;1.70;;;;;;;12.71;100.00;95930.13;1037086;28;20072;-73
2023/09/20 00:45:12;;;;;;;1.80;1.70;;;;;;;12.69;100.00;95934.09;1038374;28;20040;-73
2023/09/20 00:45:42;;;;;;;2.22;1.92;;;;;;;12.71;100.00;95932.78;1037131;28;20429;-73
2023/09/20 00:46:13;;;;;;;3.70;1.98;;;;;;;12.68;100.00;95927.25;1038407;28;20029;-73
2023/09/20 00:46:44;;;;;;;2.53;1.92;;;;;;;12.68;100.00;95929.91;1038434;28;20037;-75
2023/09/20 00:47:14;;;;;;;1.90;1.70;;;;;;;12.63;100.00;95930.69;1030348;28;20040;-73
2023/09/20 00:47:51;;;;;;;2.72;2.13;;;;;;;12.64;100.00;95928.84;1038782;28;20134;-73
2023/09/20 00:48:22;;;;;;;2.53;2.08;;;;;;;12.65;100.00;95927.81;1033948;28;20464;-74
2023/09/20 00:48:55;;;;;;;2.90;2.03;;;;;;;12.63;100.00;95930.69;1035811;28;20026;-73
2023/09/20 00:49:25;;;;;;;3.13;2.17;;;;;;;12.62;100.00;95928.34;1037356;28;20022;-72
2023/09/20 00:49:56;;;;;;;2.40;2.00;;;;;;;12.61;100.00;95926.75;1034582;28;20047;-73
2023/09/20 00:50:27;;;;;;;2.95;2.00;;;;;;;12.60;100.00;95930.44;1034596;28;20395;-72
2023/09/20 00:50:57;;;;;;;2.08;1.70;;;;;;;12.56;100.00;95927.56;1042458;28;20579;-73
2023/09/20 00:51:28;;;;;;;3.20;2.08;;;;;;;12.53;100.00;95924.69;1046806;28;20013;-74
2023/09/20 00:51:58;;;;;;;2.55;2.17;;;;;;;12.56;100.00;95929.41;1038403;28;20024;-72
2023/09/20 00:52:29;;;;;;;2.38;2.08;;;;;;;12.52;100.00;95925.75;1036425;28;20026;-73
2023/09/20 00:53:00;;;;;;;2.03;1.75;;;;;;;12.50;100.00;95928.63;1038242;28;20508;-74
2023/09/20 00:53:31;;;;;;;3.30;2.10;;;;;;;12.49;100.00;95927.84;1034502;28;20033;-73
2023/09/20 00:54:04;;;;;;;2.75;1.95;;;;;;;12.55;100.00;95933.13;1042579;28;20074;-73
2023/09/20 00:54:34;;;;;;;4.60;1.98;;;;;;;12.53;100.00;95935.22;1038922;28;20022;-73
2023/09/20 00:55:06;;;;;;;2.47;2.28;;;;;;;12.48;100.00;95934.19;1042987;28;20384;-73
2023/09/20 00:55:36;;;;;;;5.63;2.08;;;;;;;12.43;100.00;95930.78;1038006;28;20080;-74
2023/09/20 00:56:09;;;;;;;2.67;2.20;;;;;;;12.45;100.00;95936.56;1034425;28;20523;-74
2023/09/20 00:56:40;;;;;;;3.55;2.00;;;;;;;12.46;100.00;95940.75;1034427;28;20034;-74
2023/09/20 00:57:11;;;;;;;2.92;2.28;;;;;;;12.44;100.00;95938.41;1034426;28;20472;-73
2023/09/20 00:57:47;;;;;;;3.28;2.28;;;;;;;12.44;100.00;95938.41;1037812;28;20036;-73
2023/09/20 00:58:19;;;;;;;3.42;1.88;;;;;;;12.42;100.00;95940.53;1036635;28;20116;-73
2023/09/20 00:58:53;;;;;;;5.15;2.30;;;;;;;12.36;100.00;95928.44;1034441;28;20064;-73
2023/09/20 00:59:23;;;;;;;3.67;2.00;;;;;;;12.33;100.00;95926.34;1030178;28;20034;-73
2023/09/20 00:59:54;;;;;;;3.65;2.38;;;;;;;12.37;100.00;95940.53;1037539;28;20021;-74
2023/09/20 01:00:27;;;;;;;4.18;2.17;;;;;;;12.33;100.00;95938.69;1034077;28;20104;-73
2023/09/20 01:01:00;;;;;;;3.53;2.20;;;;;;;12.30;100.00;95931.34;1034996;28;20026;-73
2023/09/20 01:01:30;;;;;;;2.47;2.28;;;;;;;12.27;100.00;95930.03;1030977;28;20707;-72
2023/09/20 01:02:01;;;;;;;4.55;2.60;;;;;;;12.33;100.00;95936.06;1035269;28;20030;-74
2023/09/20 01:02:31;;;;;;;3.15;2.25;;;;;;;12.31;100.00;95938.16;1042541;28;20404;-73
2023/09/20 01:03:02;;;;;;;3.63;2.35;;;;;;;12.32;100.00;95935.28;1042481;28;20021;-73
2023/09/20 01:03:33;;;;;;;3.22;2.05;;;;;;;12.31;100.00;95933.72;1038718;28;20535;-72
2023/09/20 01:04:05;;;;;;;4.68;2.10;;;;;;;12.33;100.00;95933.44;1043086;28;20107;-74
2023/09/20 01:04:36;;;;;;;2.47;1.88;;;;;;;12.31;100.00;95931.09;1042953;28;20028;-74
2023/09/20 01:05:07;;;;;;;2.90;2.10;;;;;;;12.28;100.00;95929.00;1039825;28;20034;-73
2023/09/20 01:05:39;;;;;;;3.50;2.47;;;;;;;12.29;100.00;95933.19;1034174;28;20061;-72
2023/09/20 01:06:14;;;;;;;2.88;2.30;;;;;;;12.26;100.00;95931.88;1031025;28;20062;-74
2023/09/20 01:06:46;;;;;;;2.17;1.98;;;;;;;12.25;100.00;95929.53;1030250;28;20033;-74
2023/09/20 01:07:18;;;;;;;3.55;2.40;;;;;;;12.25;100.00;95926.91;1034345;28;20036;-74
2023/09/20 01:07:50;;;;;;;2.75;2.03;;;;;;;12.20;100.00;95917.16;1034415;28;20030;-73
2023/09/20 01:08:21;;;;;;;3.35;2.00;;;;;;;12.27;100.00;95922.13;1039596;28;20044;-74
2023/09/20 01:08:51;;;;;;;2.83;2.15;;;;;;;12.24;100.00;95926.13;1035970;28;20171;-73
2023/09/20 01:09:22;;;;;;;3.22;2.35;;;;;;;12.24;100.00;95922.69;1039099;28;20033;-74
2023/09/20 01:09:53;;;;;;;2.97;2.13;;;;;;;12.17;100.00;95912.47;1043465;28;20506;-73
2023/09/20 01:10:27;;;;;;;2.33;1.75;;;;;;;12.21;100.00;95928.50;1038045;28;20030;-74
2023/09/20 01:10:57;;;;;;;4.68;2.50;;;;;;;12.12;100.00;95915.09;1039063;28;20038;-72
2023/09/20 01:11:29;;;;;;;2.42;2.17;;;;;;;12.12;100.00;95916.94;1038292;28;20033;-73
2023/09/20 01:12:00;;;;;;;2.53;2.25;;;;;;;12.18;100.00;95929.03;1043190;28;20025;-74
2023/09/20 01:12:30;;;;;;;3.13;2.30;;;;;;;12.13;100.00;95924.56;1046737;28;20020;-73
2023/09/20 01:13:04;;;;;;;3.35;2.63;;;;;;;12.16;100.00;95921.38;1038486;28;20509;-73
2023/09/20 01:13:35;;;;;;;3.67;2.15;;;;;;;12.16;100.00;95915.34;1026141;28;20149;-72
2023/09/20 01:14:05;;;;;;;1.98;1.83;;;;;;;12.13;100.00;95908.75;1034184;28;20022;-72
2023/09/20 01:14:35;;;;;;;3.42;2.25;;;;;;;12.20;100.00;95919.00;1038611;28;20028;-73
2023/09/20 01:15:10;;;;;;;4.53;2.20;;;;;;;12.19;100.00;95915.59;1038395;28;20021;-74
2023/09/20 01:15:42;;;;;;;2.47;2.13;;;;;;;12.17;100.00;95914.28;1043010;28;20021;-70
2023/09/20 01:16:15;;;;;;;2.45;2.25;;;;;;;12.13;100.00;95911.41;1046210;28;20262;-75
2023/09/20 01:16:45;;;;;;;2.50;2.30;;;;;;;12.19;100.00;95920.06;1042842;28;20128;-73
2023/09/20 01:17:16;;;;;;;3.10;2.10;;;;;;;12.17;100.00;95912.47;1046379;28;20832;-73
2023/09/20 01:17:47;;;;;;;2.53;2.30;;;;;;;12.17;100.00;95916.91;1039760;28;20025;-73
2023/09/20 01:18:17;;;;;;;2.83;2.28;;;;;;;12.16;100.00;95920.59;1038569;28;20582;-73
2023/09/20 01:18:48;;;;;;;4.05;2.55;;;;;;;12.18;100.00;95919.28;1039292;28;20025;-74
2023/09/20 01:19:19;;;;;;;2.85;2.40;;;;;;;12.16;100.00;95910.88;1039264;28;20583;-73
2023/09/20 01:19:49;;;;;;;5.03;2.40;;;;;;;12.19;100.00;95925.34;1040012;28;20393;-73
2023/09/20 01:20:20;;;;;;;2.95;1.88;;;;;;;12.21;100.00;95924.00;1039947;28;20033;-72
2023/09/20 01:20:51;;;;;;;2.08;1.90;;;;;;;12.21;100.00;95923.22;1043280;28;20032;-74
2023/09/20 01:21:21;;;;;;;3.03;1.95;;;;;;;12.21;100.00;95913.50;1043369;28;20032;-73
2023/09/20 01:21:51;;;;;;;3.25;2.33;;;;;;;12.18;100.00;95914.03;1043265;28;20455;-72
2023/09/20 01:22:22;;;;;;;3.28;1.77;;;;;;;12.13;100.00;95910.63;1039099;28;20076;-75
2023/09/20 01:22:59;;;;;;;2.88;2.40;;;;;;;12.12;100.00;95914.31;1039324;28;20420;-72
2023/09/20 01:23:32;;;;;;;7.40;2.30;;;;;;;12.09;100.00;95909.56;1041800;28;20315;-74
2023/09/20 01:24:02;;;;;;;2.70;1.95;;;;;;;12.11;100.00;95921.41;1040587;28;20104;-73
2023/09/20 01:24:34;;;;;;;2.83;1.90;;;;;;;12.15;100.00;95926.94;1035152;28;20017;-73
2023/09/20 01:25:11;;;;;;;5.25;2.33;;;;;;;12.03;100.00;95912.22;1035011;28;20116;-74
2023/09/20 01:25:43;;;;;;;2.50;2.25;;;;;;;12.13;100.00;95924.56;1039216;28;20017;-74
2023/09/20 01:26:13;;;;;;;5.00;2.13;;;;;;;12.10;100.00;95926.94;1039120;28;20044;-72
2023/09/20 01:26:44;;;;;;;3.03;2.30;;;;;;;12.09;100.00;95920.88;1035379;28;20394;-73
2023/09/20 01:27:15;;;;;;;3.35;2.03;;;;;;;12.10;100.00;95926.94;1031094;28;20109;-74
2023/09/20 01:27:45;;;;;;;4.43;2.42;;;;;;;12.09;100.00;95926.16;1039282;28;20068;-72
2023/09/20 01:28:16;;;;;;;3.90;2.20;;;;;;;12.06;100.00;95915.38;1043365;28;20096;-73
2023/09/20 01:28:47;;;;;;;3.20;2.28;;;;;;;12.09;100.00;95923.50;1032132;28;20030;-73
2023/09/20 01:29:18;;;;;;;4.03;2.63;;;;;;;12.09;100.00;95926.16;1031160;28;20092;-72
2023/09/20 01:29:48;;;;;;;2.47;2.28;;;;;;;12.09;100.00;95922.72;1023295;28;20278;-72
2023/09/20 01:30:19;;;;;;;4.35;2.50;;;;;;;12.06;100.00;95916.16;1028507;28;20459;-73
2023/09/20 01:30:50;;;;;;;4.50;2.13;;;;;;;12.09;100.00;95923.50;1043385;28;20037;-73
2023/09/20 01:31:20;;;;;;;5.28;2.40;;;;;;;12.09;100.00;95926.16;1043721;28;20033;-74
2023/09/20 01:31:51;;;;;;;2.78;2.08;;;;;;;12.09;100.00;95925.34;1051565;28;20020;-74
2023/09/20 01:32:21;;;;;;;3.75;2.63;;;;;;;12.08;100.00;95918.53;1043031;28;20021;-72
2023/09/20 01:32:53;;;;;;;3.40;2.30;;;;;;;12.05;100.00;95917.22;1035008;28;20547;-73
2023/09/20 01:33:24;;;;;;;3.97;2.45;;;;;;;11.99;100.00;95919.06;1039502;28;20025;-72
2023/09/20 01:33:55;;;;;;;3.15;2.22;;;;;;;12.07;100.00;95924.81;1039752;28;20056;-73
2023/09/20 01:34:25;;;;;;;2.72;2.20;;;;;;;12.02;100.00;95921.16;1047957;28;20028;-72
2023/09/20 01:34:56;;;;;;;5.25;1.95;;;;;;;12.03;100.00;95921.94;1047026;28;20032;-73
2023/09/20 01:35:27;;;;;;;5.18;2.30;;;;;;;12.03;100.00;95924.56;1043515;28;20503;-74
2023/09/20 01:35:58;;;;;;;3.92;2.67;;;;;;;11.95;100.00;95915.41;1047364;28;20017;-73
2023/09/20 01:36:29;;;;;;;3.85;2.58;;;;;;;11.97;100.00;95921.19;1035485;28;20574;-74
2023/09/20 01:37:03;;;;;;;2.22;2.03;;;;;;;11.98;100.00;95920.13;1039012;28;20370;-72
2023/09/20 01:37:35;;;;;;;3.47;2.55;;;;;;;11.96;100.00;95913.56;1039961;28;20871;-73
2023/09/20 01:38:10;;;;;;;3.53;2.65;;;;;;;12.01;100.00;95924.84;1039971;28;20021;-73
2023/09/20 01:38:42;;;;;;;5.20;2.17;;;;;;;12.00;100.00;95923.28;1038863;28;20032;-73
2023/09/20 01:39:12;;;;;;;2.55;2.20;;;;;;;11.98;100.00;95920.13;1039071;28;20657;-71
2023/09/20 01:39:43;;;;;;;3.67;2.38;;;;;;;12.00;100.00;95923.28;1036836;28;20022;-73
2023/09/20 01:40:18;;;;;;;4.35;2.58;;;;;;;11.97;100.00;95921.19;1047125;28;20116;-72
2023/09/20 01:40:48;;;;;;;5.53;2.55;;;;;;;11.94;100.00;95924.34;1050647;28;20066;-74
2023/09/20 01:41:19;;;;;;;2.28;2.03;;;;;;;11.98;100.00;95929.88;1040434;28;20342;-72
2023/09/20 01:41:50;;;;;;;2.38;2.15;;;;;;;11.92;100.00;95915.16;1042767;28;20040;-73
2023/09/20 01:42:21;;;;;;;2.60;2.40;;;;;;;11.95;100.00;95912.75;1045677;28;20021;-73
2023/09/20 01:42:52;;;;;;;3.72;2.42;;;;;;;11.94;100.00;95913.81;1047344;28;20075;-71
2023/09/20 01:43:23;;;;;;;3.40;2.42;;;;;;;11.98;100.00;95920.13;1031012;28;20113;-73
2023/09/20 01:43:56;;;;;;;2.65;2.33;;;;;;;12.00;100.00;95923.28;1030783;28;20049;-72
2023/09/20 01:44:27;;;;;;;4.60;2.42;;;;;;;12.01;100.00;95919.59;1032270;28;20117;-74
2023/09/20 01:44:58;;;;;;;2.35;2.05;;;;;;;12.01;100.00;95919.59;1040117;28;20059;-73
2023/09/20 01:45:28;;;;;;;2.58;2.20;;;;;;;12.00;100.00;95923.28;1043666;28;20154;-73
2023/09/20 01:45:59;;;;;;;3.08;2.20;;;;;;;11.98;100.00;95919.34;1043404;28;20025;-73
2023/09/20 01:46:29;;;;;;;2.35;2.15;;;;;;;12.01;100.00;95924.84;1043378;28;20025;-73
2023/09/20 01:47:01;;;;;;;2.30;2.10;;;;;;;12.00;100.00;95920.66;1039201;28;20029;-71
2023/09/20 01:47:32;;;;;;;3.05;2.05;;;;;;;12.01;100.00;95916.19;1039529;28;20496;-72
2023/09/20 01:48:08;;;;;;;2.15;1.95;;;;;;;11.96;100.00;95910.91;1035347;28;20032;-75
2023/09/20 01:48:40;;;;;;;2.47;2.10;;;;;;;11.99;100.00;95924.31;1031428;28;20014;-73
2023/09/20 01:49:10;;;;;;;2.78;2.40;;;;;;;11.96;100.00;95921.44;1037987;28;20040;-73
2023/09/20 01:49:42;;;;;;;4.95;2.30;;;;;;;11.93;100.00;95909.59;1032076;28;20041;-74
2023/09/20 01:50:13;;;;;;;2.50;1.75;;;;;;;11.97;100.00;95918.56;1035560;28;20202;-73
2023/09/20 01:50:44;;;;;;;4.82;2.50;;;;;;;11.93;100.00;95914.88;1032731;28;20049;-73
2023/09/20 01:51:14;;;;;;;3.88;2.40;;;;;;;11.94;100.00;95920.94;1035307;28;20030;-72
2023/09/20 01:51:45;;;;;;;2.38;2.15;;;;;;;11.93;100.00;95917.50;1039267;28;20041;-72
2023/09/20 01:52:15;;;;;;;5.28;2.60;;;;;;;11.94;100.00;95913.81;1043075;28;20036;-73
2023/09/20 01:52:47;;;;;;;2.97;2.13;;;;;;;11.92;100.00;95915.94;1039314;28;20061;-73
2023/09/20 01:53:17;;;;;;;2.25;2.03;;;;;;;11.91;100.00;95916.22;1030998;28;20049;-74
2023/09/20 01:53:49;;;;;;;2.28;1.98;;;;;;;11.90;100.00;95912.75;1031281;28;20030;-73
2023/09/20 01:54:20;;;;;;;2.75;2.30;;;;;;;11.90;100.00;95910.13;1035336;28;20548;-73
2023/09/20 01:54:55;;;;;;;5.25;2.60;;;;;;;11.90;100.00;95915.41;1035352;28;20034;-73
2023/09/20 01:55:27;;;;;;;4.57;2.80;;;;;;;11.89;100.00;95911.19;1040046;28;20076;-72
2023/09/20 01:55:58;;;;;;;2.60;1.95;;;;;;;11.90;100.00;95912.75;1038946;28;20029;-72
2023/09/20 01:56:28;;;;;;;2.42;2.17;;;;;;;11.88;100.00;95912.25;1035998;28;20037;-72
2023/09/20 01:57:00;;;;;;;3.22;2.55;;;;;;;11.84;100.00;95899.84;1039217;28;20076;-74
2023/09/20 01:57:30;;;;;;;3.85;2.53;;;;;;;11.87;100.00;95915.94;1038943;28;20025;-72
2023/09/20 01:58:03;;;;;;;3.00;2.30;;;;;;;11.86;100.00;95911.72;1039417;28;20029;-73
2023/09/20 01:58:34;;;;;;;2.95;2.40;;;;;;;11.85;100.00;95909.38;1043242;28;20032;-73
2023/09/20 01:59:05;;;;;;;2.67;2.22;;;;;;;11.85;100.00;95912.00;1043234;28;20048;-73
2023/09/20 01:59:36;;;;;;;3.20;2.30;;;;;;;11.85;100.00;95910.16;1042036;28;20647;-71
2023/09/20 02:00:16;;;;;;;2.33;2.13;;;;;;;11.86;100.00;95908.31;1039451;28;20021;-72
2023/09/20 02:00:49;;;;;;;2.92;2.05;;;;;;;11.88;100.00;95903.59;1043432;28;20036;-73
2023/09/20 02:01:20;;;;;;;2.50;2.30;;;;;;;11.88;100.00;95904.38;1034770;28;20041;-73
2023/09/20 02:01:51;;;;;;;3.33;2.10;;;;;;;11.87;100.00;95910.69;1035070;28;20034;-73
2023/09/20 02:02:22;;;;;;;4.63;2.30;;;;;;;11.80;100.00;95907.50;1036794;28;20030;-75
2023/09/20 02:03:13;;;;;;;2.75;2.30;;;;;;;11.82;100.00;95902.00;1039206;28;20067;-75
2023/09/20 02:03:44;;;;;;;2.42;2.22;;;;;;;11.84;100.00;95903.34;1043222;28;20119;-73
2023/09/20 02:04:21;;;;;;;2.70;2.33;;;;;;;11.85;100.00;95910.16;1040082;28;20040;-73
2023/09/20 02:04:51;;;;;;;3.35;2.20;;;;;;;11.84;100.00;95908.59;1039661;28;20430;-75
2023/09/20 02:05:23;;;;;;;2.90;2.60;;;;;;;11.81;100.00;95898.56;1031703;28;20658;-73
2023/09/20 02:05:54;;;;;;;3.00;2.33;;;;;;;11.85;100.00;95907.53;1030665;28;20118;-72
2023/09/20 02:06:24;;;;;;;2.83;2.13;;;;;;;11.86;100.00;95906.47;1031177;28;20033;-72
2023/09/20 02:06:57;;;;;;;4.75;2.58;;;;;;;11.85;100.00;95907.53;1031580;28;20104;-74
2023/09/20 02:07:27;;;;;;;3.03;2.30;;;;;;;11.85;100.00;95904.91;1039692;28;20426;-74
2023/09/20 02:07:57;;;;;;;2.53;2.33;;;;;;;11.84;100.00;95898.06;1043190;28;20024;-73
2023/09/20 02:08:28;;;;;;;2.10;1.90;;;;;;;11.87;100.00;95913.31;1039217;28;20036;-73
2023/09/20 02:08:58;;;;;;;3.53;2.47;;;;;;;11.82;100.00;95900.13;1039149;28;20033;-72
2023/09/20 02:09:29;;;;;;;4.47;2.38;;;;;;;11.85;100.00;95902.28;1039139;28;20052;-72
2023/09/20 02:09:59;;;;;;;3.03;2.13;;;;;;;11.90;100.00;95907.50;1038750;28;20033;-74
2023/09/20 02:10:31;;;;;;;3.08;2.45;;;;;;;11.85;100.00;95899.63;1034581;28;20037;-72
2023/09/20 02:11:03;;;;;;;2.83;2.55;;;;;;;11.89;100.00;95905.94;1026834;28;20030;-75
2023/09/20 02:11:33;;;;;;;2.42;2.20;;;;;;;11.89;100.00;95903.31;1029583;28;20035;-73
2023/09/20 02:12:04;;;;;;;2.65;2.10;;;;;;;11.90;100.00;95904.88;1039100;28;20022;-73
2023/09/20 02:12:35;;;;;;;2.58;2.30;;;;;;;11.93;100.00;95906.19;1035121;28;20022;-73
2023/09/20 02:13:06;;;;;;;3.30;2.20;;;;;;;11.88;100.00;95906.22;1035054;28;20018;-73
2023/09/20 02:13:36;;;;;;;3.10;2.65;;;;;;;11.88;100.00;95907.00;1034935;28;20077;-73
2023/09/20 02:14:06;;;;;;;2.40;2.20;;;;;;;11.89;100.00;95903.31;1034873;28;20186;-73
2023/09/20 02:14:37;;;;;;;4.45;2.65;;;;;;;11.88;100.00;95895.69;1034971;28;20026;-73
2023/09/20 02:15:09;;;;;;;2.78;2.50;;;;;;;11.82;100.00;95889.63;1031002;28;20027;-73
2023/09/20 02:15:41;;;;;;;4.78;2.65;;;;;;;11.88;100.00;95903.59;1031332;28;20019;-73
2023/09/20 02:16:11;;;;;;;3.25;2.30;;;;;;;11.88;100.00;95899.13;1035887;28;20261;-74
2023/09/20 02:16:42;;;;;;;4.15;2.20;;;;;;;11.89;100.00;95905.16;1039324;28;20252;-72
2023/09/20 02:17:12;;;;;;;3.67;2.53;;;;;;;11.84;100.00;95892.81;1039573;28;20017;-70
2023/09/20 02:17:43;;;;;;;2.28;2.00;;;;;;;11.90;100.00;95901.47;1039128;28;20099;-73
2023/09/20 02:18:13;;;;;;;4.05;2.53;;;;;;;11.91;100.00;95898.59;1035120;28;20021;-74
2023/09/20 02:18:44;;;;;;;4.35;2.10;;;;;;;11.78;100.00;95880.69;1043144;28;20024;-72
2023/09/20 02:19:17;;;;;;;3.45;2.17;;;;;;;11.91;100.00;95901.22;1039278;28;20032;-73
2023/09/20 02:19:47;;;;;;;2.72;2.30;;;;;;;11.92;100.00;95900.16;1039612;28;20518;-74
2023/09/20 02:20:19;;;;;;;4.78;2.20;;;;;;;11.93;100.00;95906.97;1042370;28;20272;-73
2023/09/20 02:20:49;;;;;;;2.63;2.20;;;;;;;11.95;100.00;95910.13;1026771;28;20022;-74
2023/09/20 02:21:21;;;;;;;2.42;1.92;;;;;;;11.95;100.00;95899.63;1026310;28;20023;-72
2023/09/20 02:21:53;;;;;;;2.95;2.30;;;;;;;11.95;100.00;95907.50;1027875;28;20034;-73
2023/09/20 02:22:24;;;;;;;3.25;2.20;;;;;;;11.93;100.00;95909.59;1042298;28;20055;-72
2023/09/20 02:22:55;;;;;;;2.60;2.25;;;;;;;11.88;100.00;95899.13;1039822;28;20511;-73
2023/09/20 02:23:27;;;;;;;2.20;1.90;;;;;;;11.91;100.00;95905.69;1043377;28;20021;-74
2023/09/20 02:23:58;;;;;;;3.25;2.58;;;;;;;11.90;100.00;95904.88;1036013;28;20041;-72
2023/09/20 02:24:29;;;;;;;2.35;2.05;;;;;;;11.89;100.00;95899.91;1039327;28;20477;-72
2023/09/20 02:24:59;;;;;;;2.17;1.95;;;;;;;11.93;100.00;95903.56;1043423;28;20025;-73
2023/09/20 02:25:30;;;;;;;3.38;2.10;;;;;;;11.91;100.00;95905.69;1043358;28;20502;-74
2023/09/20 02:26:00;;;;;;;5.00;2.75;;;;;;;11.93;100.00;95909.59;1043672;28;20108;-73