Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:02;;;;;;;5.32;4.80;;;;;;;;;;2058423;28;20035;-62
2023/04/11 00:02:24;;;;;;;5.53;5.13;;;;;;;;;;2062426;28;20027;-63
2023/04/11 00:03:43;;;;;;;7.25;5.78;;;;;;;;;;2060945;28;20031;-62
2023/04/11 00:05:02;;;;;;;5.90;5.32;;;;;;;;;;2060058;28;20113;-62
2023/04/11 00:06:22;;;;;;;6.00;5.40;;;;;;;;;;2062734;28;20046;-62
2023/04/11 00:07:41;;;;;;;10.68;5.82;;;;;;;;;;2060072;28;20508;-62
2023/04/11 00:09:00;;;;;;;6.38;5.78;;;;;;;;;;2061117;28;20391;-62
2023/04/11 00:10:19;;;;;;;5.72;5.22;;;;;;;;;;2063933;28;20031;-62
2023/04/11 00:11:38;;;;;;;5.78;5.28;;;;;;;;;;2060458;28;20027;-62
2023/04/11 00:12:58;;;;;;;6.72;5.45;;;;;;;;;;2059765;28;20543;-62
2023/04/11 00:14:17;;;;;;;5.50;5.10;;;;;;;;;;2063673;28;20035;-63
2023/04/11 00:15:38;;;;;;;7.13;5.20;;;;;;;;;;2060047;28;20110;-63
2023/04/11 00:16:59;;;;;;;5.78;5.15;;;;;;;;;;2060968;28;20113;-63
2023/04/11 00:18:18;;;;;;;6.28;5.05;;;;;;;;;;2058773;28;20101;-62
2023/04/11 00:19:37;;;;;;;5.90;5.40;;;;;;;;;;2054733;28;20508;-63
2023/04/11 00:20:56;;;;;;;5.45;4.80;;;;;;;;;;2055448;28;20026;-62
2023/04/11 00:22:16;;;;;;;6.32;5.28;;;;;;;;;;2057206;28;20137;-62
2023/04/11 00:23:35;;;;;;;6.55;5.15;;;;;;;;;;2055343;28;20651;-62
2023/04/11 00:24:54;;;;;;;5.57;5.07;;;;;;;;;;2056078;28;20031;-61
2023/04/11 00:26:13;;;;;;;7.50;5.38;;;;;;;;;;2056568;28;20030;-62
2023/04/11 00:27:32;;;;;;;5.72;5.32;;;;;;;;;;2060161;28;20038;-61
2023/04/11 00:28:51;;;;;;;5.53;5.03;;;;;;;;;;2058851;28;20038;-61
2023/04/11 00:30:10;;;;;;;5.78;5.05;;;;;;;;;;2059270;28;20030;-61
2023/04/11 00:31:29;;;;;;;6.53;5.47;;;;;;;;;;2060780;28;20031;-61
2023/04/11 00:32:48;;;;;;;5.25;4.80;;;;;;;;;;2060510;28;20392;-61
2023/04/11 00:34:08;;;;;;;5.72;5.22;;;;;;;;;;2060601;28;20034;-61
2023/04/11 00:35:27;;;;;;;5.45;5.00;;;;;;;;;;2058450;28;20030;-62
2023/04/11 00:36:45;;;;;;;7.80;5.75;;;;;;;;;;2059472;28;20027;-62
2023/04/11 00:38:05;;;;;;;6.63;6.03;;;;;;;;;;2062357;28;20213;-62
2023/04/11 00:39:25;;;;;;;5.30;4.90;;;;;;;;;;2061673;28;20030;-62
2023/04/11 00:40:45;;;;;;;6.15;5.65;;;;;;;;;;2060621;28;20111;-62
2023/04/11 00:42:05;;;;;;;5.93;5.47;;;;;;;;;;2059473;28;20027;-62
2023/04/11 00:43:24;;;;;;;5.95;5.45;;;;;;;;;;2060525;28;20022;-62
2023/04/11 00:44:43;;;;;;;6.85;5.60;;;;;;;;;;2062454;28;20031;-62
2023/04/11 00:46:02;;;;;;;11.15;5.65;;;;;;;;;;2060757;28;20572;-62
2023/04/11 00:47:21;;;;;;;7.25;5.53;;;;;;;;;;2059357;28;20041;-62
2023/04/11 00:48:40;;;;;;;5.90;5.40;;;;;;;;;;2063648;28;20030;-62
2023/04/11 00:49:59;;;;;;;6.47;5.55;;;;;;;;;;2061153;28;20026;-62
2023/04/11 00:51:18;;;;;;;6.75;6.00;;;;;;;;;;2058680;28;20117;-61
2023/04/11 00:52:37;;;;;;;11.93;5.60;;;;;;;;;;2061045;28;20088;-62
2023/04/11 00:53:56;;;;;;;5.65;5.22;;;;;;;;;;2061591;28;20500;-62
2023/04/11 00:55:15;;;;;;;7.82;5.93;;;;;;;;;;2057630;28;20038;-64
2023/04/11 00:56:34;;;;;;;6.15;5.65;;;;;;;;;;2061263;28;20027;-62
2023/04/11 00:57:54;;;;;;;6.25;5.82;;;;;;;;;;2061974;28;20020;-63
2023/04/11 00:59:13;;;;;;;7.03;6.28;;;;;;;;;;2061554;28;20031;-62
2023/04/11 01:00:35;;;;;;;6.78;5.93;;;;;;;;;;2061545;28;20031;-62
2023/04/11 01:01:54;;;;;;;6.85;6.25;;;;;;;;;;2060984;28;20027;-61
2023/04/11 01:03:14;;;;;;;7.03;6.22;;;;;;;;;;2058383;28;20419;-63
2023/04/11 01:04:33;;;;;;;7.20;5.93;;;;;;;;;;2062580;28;20022;-62
2023/04/11 01:05:53;;;;;;;6.40;5.90;;;;;;;;;;2060955;28;20134;-64
2023/04/11 01:07:13;;;;;;;7.10;5.97;;;;;;;;;;2058831;28;20037;-61
2023/04/11 01:08:33;;;;;;;6.28;5.78;;;;;;;;;;2064727;28;20038;-62
2023/04/11 01:09:53;;;;;;;6.85;6.03;;;;;;;;;;2061113;28;20063;-61
2023/04/11 01:11:12;;;;;;;9.40;6.15;;;;;;;;;;2058347;28;20026;-61
2023/04/11 01:12:32;;;;;;;7.82;6.40;;;;;;;;;;2060588;28;20504;-61
2023/04/11 01:13:51;;;;;;;10.40;6.70;;;;;;;;;;2059982;28;20039;-62
2023/04/11 01:15:10;;;;;;;7.32;6.70;;;;;;;;;;2061824;28;20484;-61
2023/04/11 01:16:29;;;;;;;7.25;6.60;;;;;;;;;;2062352;28;20034;-63
2023/04/11 01:17:48;;;;;;;9.18;6.18;;;;;;;;;;2060308;28;20034;-61
2023/04/11 01:19:07;;;;;;;6.70;6.00;;;;;;;;;;2058445;28;20053;-61
2023/04/11 01:20:26;;;;;;;6.65;5.95;;;;;;;;;;2060580;28;20034;-62
2023/04/11 01:21:47;;;;;;;10.35;6.40;;;;;;;;;;2058586;28;20062;-64
2023/04/11 01:23:08;;;;;;;9.52;6.35;;;;;;;;;;2059733;28;20124;-61
2023/04/11 01:24:30;;;;;;;6.78;6.18;;;;;;;;;;2061735;28;20054;-62
2023/04/11 01:25:49;;;;;;;7.15;6.00;;;;;;;;;;2061307;28;20057;-60
2023/04/11 01:27:09;;;;;;;7.18;5.90;;;;;;;;;;2059862;28;20039;-61
2023/04/11 01:28:27;;;;;;;7.63;6.80;;;;;;;;;;2061526;28;20507;-61
2023/04/11 01:29:46;;;;;;;6.60;5.95;;;;;;;;;;2061386;28;20039;-62
2023/04/11 01:31:07;;;;;;;7.10;6.45;;;;;;;;;;2060161;28;20038;-61
2023/04/11 01:32:25;;;;;;;8.38;6.22;;;;;;;;;;2062666;28;20034;-64
2023/04/11 01:33:44;;;;;;;7.13;6.43;;;;;;;;;;2061045;28;21014;-61
2023/04/11 01:35:04;;;;;;;7.65;6.50;;;;;;;;;;2061087;28;20458;-66
2023/04/11 01:36:23;;;;;;;6.82;6.32;;;;;;;;;;2063008;28;20078;-61
2023/04/11 01:37:42;;;;;;;7.20;6.60;;;;;;;;;;2060204;28;20027;-62
2023/04/11 01:39:01;;;;;;;6.72;6.20;;;;;;;;;;2060697;28;20023;-61
2023/04/11 01:40:22;;;;;;;9.38;5.97;;;;;;;;;;2061684;28;20027;-61
2023/04/11 01:41:42;;;;;;;7.22;6.63;;;;;;;;;;2059103;28;20023;-61
2023/04/11 01:43:01;;;;;;;10.65;7.32;;;;;;;;;;2060525;28;20420;-63
2023/04/11 01:44:22;;;;;;;7.65;6.65;;;;;;;;;;2062992;28;20035;-61
2023/04/11 01:45:41;;;;;;;7.45;6.50;;;;;;;;;;2059856;28;20101;-61
2023/04/11 01:47:00;;;;;;;7.47;6.55;;;;;;;;;;2059358;28;21638;-61
2023/04/11 01:48:19;;;;;;;7.93;7.15;;;;;;;;;;2061620;28;20031;-62
2023/04/11 01:49:39;;;;;;;7.65;6.95;;;;;;;;;;2058739;28;20126;-62
2023/04/11 01:50:58;;;;;;;7.82;7.00;;;;;;;;;;2057623;28;20030;-61
2023/04/11 01:52:17;;;;;;;7.00;6.40;;;;;;;;;;2062685;28;20404;-61
2023/04/11 01:53:36;;;;;;;7.45;6.68;;;;;;;;;;2060282;28;20484;-61
2023/04/11 01:54:55;;;;;;;7.25;6.55;;;;;;;;;;2059823;28;20503;-62
2023/04/11 01:56:14;;;;;;;7.35;6.63;;;;;;;;;;2063144;28;20461;-61
2023/04/11 01:57:32;;;;;;;7.53;6.82;;;;;;;;;;2060248;28;20026;-63
2023/04/11 01:58:51;;;;;;;11.73;7.15;;;;;;;;;;2062262;28;20522;-63
2023/04/11 02:00:11;;;;;;;8.35;7.00;;;;;;;;;;2060492;28;20472;-62
2023/04/11 02:01:30;;;;;;;8.07;7.25;;;;;;;;;;2061070;28;20027;-63
2023/04/11 02:02:50;;;;;;;7.13;6.53;;;;;;;;;;2060587;28;20122;-64
2023/04/11 02:04:09;;;;;;;8.18;7.40;;;;;;;;;;2061460;28;20030;-61
2023/04/11 02:05:28;;;;;;;8.15;7.35;;;;;;;;;;2060341;28;20026;-63
2023/04/11 02:06:50;;;;;;;8.65;7.90;;;;;;;;;;2062646;28;20034;-64
2023/04/11 02:08:10;;;;;;;8.00;7.30;;;;;;;;;;2061579;28;20031;-62
2023/04/11 02:09:29;;;;;;;10.77;8.50;;;;;;;;;;2059403;28;20085;-62
2023/04/11 02:10:49;;;;;;;7.93;7.15;;;;;;;;;;2061392;28;20042;-62
2023/04/11 02:12:08;;;;;;;8.85;7.35;;;;;;;;;;2059993;28;20026;-63
2023/04/11 02:13:27;;;;;;;7.63;6.93;;;;;;;;;;2058332;28;20034;-62
2023/04/11 02:14:46;;;;;;;9.02;7.40;;;;;;;;;;2061731;28;20034;-64
2023/04/11 02:16:06;;;;;;;7.88;7.25;;;;;;;;;;2062636;28;20105;-62
2023/04/11 02:17:29;;;;;;;9.07;7.45;;;;;;;;;;2060332;28;20034;-63
2023/04/11 02:18:48;;;;;;;8.48;7.68;;;;;;;;;;2061063;28;20070;-63
2023/04/11 02:20:08;;;;;;;9.35;7.70;;;;;;;;;;2061857;28;20487;-62
2023/04/11 02:21:27;;;;;;;9.68;7.60;;;;;;;;;;2058050;28;20585;-63
2023/04/11 02:22:46;;;;;;;8.18;7.30;;;;;;;;;;2060981;28;20507;-63
2023/04/11 02:24:05;;;;;;;9.73;8.23;;;;;;;;;;2060955;28;20030;-63
2023/04/11 02:25:24;;;;;;;8.80;7.95;;;;;;;;;;2060010;28;20042;-63
2023/04/11 02:26:43;;;;;;;9.52;8.35;;;;;;;;;;2060584;28;20043;-61
2023/04/11 02:28:02;;;;;;;11.23;8.70;;;;;;;;;;2061098;28;20042;-62
2023/04/11 02:29:21;;;;;;;8.93;8.13;;;;;;;;;;2061298;28;20026;-62
2023/04/11 02:30:40;;;;;;;10.05;8.38;;;;;;;;;;2057063;28;20026;-63
2023/04/11 02:31:59;;;;;;;10.13;8.50;;;;;;;;;;2059538;28;20038;-61
2023/04/11 02:33:18;;;;;;;9.40;8.13;;;;;;;;;;2060461;28;20415;-61
2023/04/11 02:34:37;;;;;;;9.27;8.30;;;;;;;;;;2060559;28;20022;-62
2023/04/11 02:35:56;;;;;;;9.10;8.13;;;;;;;;;;2057378;28;20118;-62
2023/04/11 02:37:15;;;;;;;8.88;7.85;;;;;;;;;;2059483;28;20035;-62
2023/04/11 02:38:36;;;;;;;8.20;7.57;;;;;;;;;;2062349;28;20019;-62
2023/04/11 02:39:57;;;;;;;11.60;8.43;;;;;;;;;;2060510;28;20031;-62
2023/04/11 02:41:16;;;;;;;8.63;7.72;;;;;;;;;;2061099;28;20038;-63
2023/04/11 02:42:34;;;;;;;8.77;7.90;;;;;;;;;;2061015;28;20050;-61
2023/04/11 02:43:53;;;;;;;12.02;8.13;;;;;;;;;;2064345;28;20476;-61
2023/04/11 02:45:12;;;;;;;11.50;7.85;;;;;;;;;;2058708;28;21287;-61
2023/04/11 02:46:31;;;;;;;8.88;7.97;;;;;;;;;;2062014;28;20034;-61
2023/04/11 02:47:50;;;;;;;8.77;7.93;;;;;;;;;;2062265;28;20391;-62
2023/04/11 02:49:09;;;;;;;13.68;8.10;;;;;;;;;;2060839;28;20030;-62
2023/04/11 02:50:29;;;;;;;16.67;8.65;;;;;;;;;;2063132;28;20030;-62
2023/04/11 02:51:48;;;;;;;10.40;8.95;;;;;;;;;;2060234;28;20022;-63
2023/04/11 02:53:07;;;;;;;9.23;8.32;;;;;;;;;;2062100;28;20480;-61
2023/04/11 02:54:26;;;;;;;12.40;8.45;;;;;;;;;;2063407;28;20113;-61
2023/04/11 02:55:45;;;;;;;10.27;7.78;;;;;;;;;;2061480;28;20038;-61
2023/04/11 02:57:04;;;;;;;10.50;7.95;;;;;;;;;;2062407;28;21699;-64
2023/04/11 02:58:24;;;;;;;8.85;7.95;;;;;;;;;;2071770;28;20026;-62
2023/04/11 02:59:43;;;;;;;8.40;7.60;;;;;;;;;;2061679;28;20022;-61
2023/04/11 03:01:03;;;;;;;9.10;8.20;;;;;;;;;;2061095;28;20070;-61
2023/04/11 03:02:22;;;;;;;9.55;7.80;;;;;;;;;;2062138;28;20093;-62
2023/04/11 03:03:41;;;;;;;9.05;8.10;;;;;;;;;;2063336;28;20026;-61
2023/04/11 03:05:03;;;;;;;10.35;8.60;;;;;;;;;;2060962;28;20057;-61
2023/04/11 03:06:22;;;;;;;9.35;8.45;;;;;;;;;;2061307;28;20403;-62
2023/04/11 03:07:41;;;;;;;12.02;8.52;;;;;;;;;;2061629;28;20031;-61
2023/04/11 03:08:59;;;;;;;10.07;9.05;;;;;;;;;;2060202;28;20030;-62
2023/04/11 03:10:18;;;;;;;9.05;8.13;;;;;;;;;;2064441;28;20054;-62
2023/04/11 03:11:37;;;;;;;9.10;8.20;;;;;;;;;;2061751;28;20026;-62
2023/04/11 03:12:56;;;;;;;9.43;8.05;;;;;;;;;;2061458;28;20026;-63
2023/04/11 03:14:15;;;;;;;9.30;8.27;;;;;;;;;;2063307;28;20038;-72
2023/04/11 03:15:34;;;;;;;9.65;8.55;;;;;;;;;;2059519;28;20062;-62
2023/04/11 03:16:53;;;;;;;11.27;8.45;;;;;;;;;;2061468;28;20030;-62
2023/04/11 03:18:12;;;;;;;9.98;8.63;;;;;;;;;;2064937;28;20400;-60
2023/04/11 03:19:31;;;;;;;10.98;8.63;;;;;;;;;;2062219;28;20018;-65
2023/04/11 03:20:51;;;;;;;10.90;9.63;;;;;;;;;;2062402;28;20056;-62
2023/04/11 03:22:10;;;;;;;9.90;8.90;;;;;;;;;;2059959;28;20030;-63
2023/04/11 03:23:30;;;;;;;15.68;10.10;;;;;;;;;;2061161;28;20495;-62
2023/04/11 03:24:49;;;;;;;9.77;8.85;;;;;;;;;;2062911;28;20030;-63
2023/04/11 03:26:08;;;;;;;11.15;8.68;;;;;;;;;;2062180;28;20022;-64
2023/04/11 03:27:27;;;;;;;9.60;8.60;;;;;;;;;;2062562;28;20031;-61
2023/04/11 03:28:49;;;;;;;10.27;9.05;;;;;;;;;;2063959;28;20027;-61
2023/04/11 03:30:09;;;;;;;10.63;8.80;;;;;;;;;;2062409;28;20524;-61
2023/04/11 03:31:29;;;;;;;12.27;8.68;;;;;;;;;;2057755;28;21078;-62
2023/04/11 03:32:47;;;;;;;9.80;8.40;;;;;;;;;;2062659;28;20018;-63
2023/04/11 03:34:07;;;;;;;9.80;8.65;;;;;;;;;;2062943;28;20069;-62
2023/04/11 03:35:26;;;;;;;10.15;8.27;;;;;;;;;;2061334;28;20065;-62
2023/04/11 03:36:45;;;;;;;9.57;8.07;;;;;;;;;;2062027;28;20030;-64
2023/04/11 03:38:04;;;;;;;11.68;9.45;;;;;;;;;;2059416;28;20026;-62
2023/04/11 03:39:23;;;;;;;9.10;8.15;;;;;;;;;;2062383;28;20119;-62
2023/04/11 03:40:42;;;;;;;11.65;9.18;;;;;;;;;;2062341;28;20466;-62
2023/04/11 03:42:01;;;;;;;10.48;8.70;;;;;;;;;;2061254;28;20030;-63
2023/04/11 03:43:20;;;;;;;10.43;8.30;;;;;;;;;;2059129;28;20031;-62
2023/04/11 03:44:41;;;;;;;11.27;8.75;;;;;;;;;;2061511;28;20479;-62
2023/04/11 03:46:00;;;;;;;12.05;9.60;;;;;;;;;;2062280;28;20030;-62
2023/04/11 03:47:19;;;;;;;11.60;9.10;;;;;;;;;;2059452;28;20038;-62
2023/04/11 03:48:38;;;;;;;10.00;9.00;;;;;;;;;;2059896;28;20038;-60
2023/04/11 03:50:00;;;;;;;10.52;9.32;;;;;;;;;;2061024;28;20038;-64
2023/04/11 03:51:19;;;;;;;9.27;7.40;;;;;;;;;;2057372;28;20035;-63
2023/04/11 03:52:38;;;;;;;10.90;8.88;;;;;;;;;;2059305;28;20030;-61
2023/04/11 03:53:57;;;;;;;9.85;8.80;;;;;;;;;;2060399;28;20416;-62
2023/04/11 03:55:17;;;;;;;13.85;9.35;;;;;;;;;;2060419;28;20500;-62
2023/04/11 03:56:36;;;;;;;12.98;8.88;;;;;;;;;;2063532;28;20026;-62
2023/04/11 03:57:55;;;;;;;10.70;8.57;;;;;;;;;;2060920;28;20420;-62
2023/04/11 03:59:14;;;;;;;10.02;9.02;;;;;;;;;;2060750;28;20034;-64
2023/04/11 04:00:33;;;;;;;13.10;9.25;;;;;;;;;;2058573;28;20054;-61
2023/04/11 04:01:52;;;;;;;12.45;9.10;;;;;;;;;;2061906;28;20026;-63
2023/04/11 04:03:12;;;;;;;13.15;9.82;;;;;;;;;;2061867;28;20046;-62
2023/04/11 04:04:32;;;;;;;11.77;9.38;;;;;;;;;;2063284;28;20026;-66
2023/04/11 04:05:51;;;;;;;12.55;9.35;;;;;;;;;;2059940;28;20026;-62
2023/04/11 04:07:10;;;;;;;10.85;9.07;;;;;;;;;;2061053;28;20034;-61
2023/04/11 04:08:29;;;;;;;12.98;9.98;;;;;;;;;;2060982;28;20034;-61
2023/04/11 04:09:49;;;;;;;12.48;9.05;;;;;;;;;;2060463;28;20026;-62
2023/04/11 04:11:08;;;;;;;13.55;9.30;;;;;;;;;;2061362;28;20424;-61
2023/04/11 04:12:26;;;;;;;14.35;10.27;;;;;;;;;;2063721;28;20035;-61
2023/04/11 04:13:46;;;;;;;14.45;9.60;;;;;;;;;;2062649;28;20034;-61
2023/04/11 04:15:05;;;;;;;13.02;9.95;;;;;;;;;;2058739;28;20453;-62
2023/04/11 04:16:24;;;;;;;12.23;9.80;;;;;;;;;;2059460;28;20050;-62
2023/04/11 04:17:44;;;;;;;15.35;9.77;;;;;;;;;;2058633;28;20038;-63
2023/04/11 04:19:03;;;;;;;15.70;8.82;;;;;;;;;;2059950;28;20471;-63
2023/04/11 04:20:22;;;;;;;11.68;9.32;;;;;;;;;;2059643;28;20037;-63
2023/04/11 04:21:40;;;;;;;14.90;9.82;;;;;;;;;;2056997;28;20026;-63
2023/04/11 04:22:59;;;;;;;12.98;9.18;;;;;;;;;;2057547;28;20436;-62
2023/04/11 04:24:18;;;;;;;11.48;9.70;;;;;;;;;;2057999;28;20026;-62
2023/04/11 04:25:41;;;;;;;12.05;10.45;;;;;;;;;;2058856;28;20022;-62
2023/04/11 04:27:00;;;;;;;14.43;10.10;;;;;;;;;;2061029;28;20039;-63
2023/04/11 04:28:21;;;;;;;15.70;10.73;;;;;;;;;;2059851;28;20476;-61
2023/04/11 04:29:46;;;;;;;12.60;10.10;;;;;;;;;;2060721;28;20038;-62
2023/04/11 04:31:07;;;;;;;17.20;11.07;;;;;;;;;;2059341;28;20114;-63
2023/04/11 04:32:27;;;;;;;11.85;10.63;;;;;;;;;;2063381;28;20153;-62
2023/04/11 04:33:48;;;;;;;15.20;10.48;;;;;;;;;;2061479;28;20034;-63
2023/04/11 04:35:07;;;;;;;18.17;10.50;;;;;;;;;;2060202;28;20026;-62
2023/04/11 04:36:27;;;;;;;18.88;10.00;;;;;;;;;;2061763;28;20475;-62
2023/04/11 04:37:46;;;;;;;14.80;10.80;;;;;;;;;;2059181;28;20380;-64
2023/04/11 04:39:05;;;;;;;14.50;10.50;;;;;;;;;;2058991;28;20019;-61
2023/04/11 04:40:24;;;;;;;13.65;9.93;;;;;;;;;;2057837;28;20034;-67
2023/04/11 04:41:44;;;;;;;17.40;10.27;;;;;;;;;;2059746;28;20026;-61
2023/04/11 04:43:03;;;;;;;15.95;10.85;;;;;;;;;;2058850;28;20030;-62
2023/04/11 04:44:25;;;;;;;16.35;10.48;;;;;;;;;;2060019;28;20031;-61
2023/04/11 04:45:44;;;;;;;15.77;10.37;;;;;;;;;;2059386;28;20030;-61
2023/04/11 04:47:03;;;;;;;12.48;11.15;;;;;;;;;;2061591;28;20244;-61
2023/04/11 04:48:24;;;;;;;14.07;11.02;;;;;;;;;;2061809;28;20084;-61
2023/04/11 04:49:43;;;;;;;18.30;10.23;;;;;;;;;;2059234;28;20034;-62
2023/04/11 04:51:03;;;;;;;15.05;9.93;;;;;;;;;;2061161;28;20057;-62
2023/04/11 04:52:24;;;;;;;17.40;11.65;;;;;;;;;;2058918;28;20034;-62
2023/04/11 04:53:43;;;;;;;14.55;11.02;;;;;;;;;;2059314;28;20038;-62
2023/04/11 04:55:02;;;;;;;15.93;10.88;;;;;;;;;;2061176;28;20039;-63
2023/04/11 04:56:21;;;;;;;15.02;10.93;;;;;;;;;;2062624;28;20042;-63
2023/04/11 04:57:41;;;;;;;17.23;11.20;;;;;;;;;;2058987;28;20500;-66
2023/04/11 04:59:00;;;;;;;13.27;10.85;;;;;;;;;;2061403;28;20464;-63
2023/04/11 05:00:19;;;;;;;12.23;11.00;;;;;;;;;;2060388;28;20468;-62
2023/04/11 05:01:38;;;;;;;22.13;11.55;;;;;;;;;;2060089;28;20026;-64
2023/04/11 05:02:57;;;;;;;16.15;10.68;;;;;;;;;;2060455;28;20050;-62
2023/04/11 05:04:16;;;;;;;17.40;10.23;;;;;;;;;;2059345;28;20026;-62
2023/04/11 05:05:35;;;;;;;21.95;12.38;;;;;;;;;;2059855;28;20026;-62
2023/04/11 05:07:00;;;;;;;19.60;11.07;;;;;;;;;;2059091;28;20026;-65
2023/04/11 05:08:21;;;;;;;20.00;13.25;;;;;;;;;;2062914;28;20026;-62
2023/04/11 05:09:39;;;;;;;13.38;10.93;;;;;;;;;;2061616;28;20503;-61
2023/04/11 05:10:58;;;;;;;16.60;10.82;;;;;;;;;;2061039;28;20034;-61
2023/04/11 05:12:19;;;;;;;18.33;11.18;;;;;;;;;;2061129;28;20022;-61
2023/04/11 05:13:38;;;;;;;23.13;12.48;;;;;;;;;;2062271;28;20503;-63
2023/04/11 05:14:57;;;;;;;15.07;10.57;;;;;;;;;;2059805;28;20031;-61
2023/04/11 05:16:17;;;;;;;16.40;10.82;;;;;;;;;;2060658;28;20364;-62
2023/04/11 05:17:36;;;;;;;16.75;11.15;;;;;;;;;;2061407;28;20057;-62
2023/04/11 05:18:54;;;;;;;14.23;11.30;;;;;;;;;;2059711;28;20035;-62
2023/04/11 05:20:14;;;;;;;17.13;10.40;;;;;;;;;;2059448;28;20038;-64
2023/04/11 05:21:33;;;;;;;21.67;10.80;;;;;;;;;;2059686;28;20403;-63
2023/04/11 05:22:52;;;;;;;20.55;11.02;;;;;;;;;;2058681;28;20038;-63
2023/04/11 05:24:11;;;;;;;18.75;12.20;;;;;;;;;;2058772;28;20023;-65
2023/04/11 05:25:30;;;;;;;16.58;11.52;;;;;;;;;;2059103;28;20127;-61
2023/04/11 05:26:49;;;;;;;16.70;11.57;;;;;;;;;;2060288;28;20105;-62
2023/04/11 05:28:08;;;;;;;17.55;10.80;;;;;;;;;;2060893;28;20039;-61
2023/04/11 05:29:28;;;;;;;15.93;10.82;;;;;;;;;;2063423;28;20042;-61
2023/04/11 05:30:47;;;;;;;13.63;11.00;;;;;;;;;;2061505;28;20448;-61
2023/04/11 05:32:06;;;;;;;16.02;11.52;;;;;;;;;;2062037;28;20018;-61
2023/04/11 05:33:26;;;;;;;14.23;10.43;;;;;;;;;;2061061;28;20031;-62
2023/04/11 05:34:52;;;;;;;17.90;11.45;;;;;;;;;;2060134;28;20058;-61
2023/04/11 05:36:12;;;;;;;20.83;10.73;;;;;;;;;;2057520;28;20026;-61
2023/04/11 05:37:31;;;;;;;16.90;10.98;;;;;;;;;;2061149;28;20034;-61
2023/04/11 05:38:51;;;;;;;16.33;10.88;;;;;;;;;;2060335;28;20027;-62
2023/04/11 05:40:10;;;;;;;16.20;11.38;;;;;;;;;;2059262;28;20030;-62
2023/04/11 05:41:29;;;;;;;16.83;10.73;;;;;;;;;;2061387;28;20475;-61
2023/04/11 05:42:48;;;;;;;19.67;10.80;;;;;;;;;;2062771;28;20495;-61
2023/04/11 05:44:07;;;;;;;26.30;11.18;;;;;;;;;;2062240;28;20625;-61
2023/04/11 05:45:26;;;;;;;17.92;10.23;;;;;;;;;;2059764;28;20030;-62
2023/04/11 05:46:45;;;;;;;18.90;10.32;;;;;;;;;;2063159;28;20022;-61
2023/04/11 05:48:06;;;;;;;12.73;9.55;;;;;;;;;;2063327;28;20022;-61
2023/04/11 05:49:25;;;;;;;15.52;10.15;;;;;;;;;;2063254;28;20023;-62
2023/04/11 05:50:48;;;;;;;20.20;10.15;;;;;;;;;;2059999;28;20054;-61
2023/04/11 05:52:07;;;;;;;;;;;;;;;;;;2053523;28;20046;-62
2023/04/11 05:53:27;;;;;;;20.33;9.90;;;;;;;;;;2062033;28;19909;-61
2023/04/11 05:54:46;;;;;;;15.80;8.68;;;;;;;;;;2063552;28;20054;-60
2023/04/11 05:56:06;;;;;;;12.65;9.80;;;;;;;;;;2061780;28;20503;-61
2023/04/11 05:57:25;;;;;;;20.67;9.20;;;;;;;;;;2062661;28;20070;-61
2023/04/11 05:58:44;;;;;;;13.50;8.85;;;;;;;;;;2059088;28;20030;-61
2023/04/11 06:00:23;;;;;;;14.90;8.77;;;;;;;;;;2062832;28;20038;-61
2023/04/11 06:01:41;;;;;;;13.00;9.13;;;;;;;;;;2060833;28;20058;-61
2023/04/11 06:03:01;;;;;;;17.05;8.88;;;;;;;;;;2063389;28;20093;-62
2023/04/11 06:04:20;;;;;;;16.77;8.60;;;;;;;;;;2059291;28;20484;-62
2023/04/11 06:05:39;;;;;;;13.77;7.90;;;;;;;;;;2060995;28;20463;-61
2023/04/11 06:06:58;;;;;;;13.38;8.25;;;;;;;;;;2061389;28;20383;-62
2023/04/11 06:08:17;;;;;;;13.30;7.95;;;;;;;;;;2059256;28;20038;-62
2023/04/11 06:09:36;;;;;;;16.00;6.82;;;;;;;;;;2062723;28;20034;-60
2023/04/11 06:10:55;;;;;;;10.60;7.57;;;;;;;;;;2058537;28;20109;-63
2023/04/11 06:12:14;;;;;;;11.88;7.28;;;;;;;;;;2059350;28;20105;-62
2023/04/11 06:13:33;;;;;;;10.43;7.05;;;;;;;;;;2062187;28;20043;-62
2023/04/11 06:14:52;;;;;;;9.82;6.85;;;;;;;;;;2063411;28;20038;-62
2023/04/11 06:16:11;;;;;;;10.15;7.10;;;;;;;;;;2063791;28;20027;-61
2023/04/11 06:17:30;;;;;;;11.93;6.25;;;;;;;;;;2061527;28;20105;-63
2023/04/11 06:18:49;;;;;;;10.43;6.78;;;;;;;;;;2064589;28;20392;-63
2023/04/11 06:20:09;;;;;;;13.43;7.10;;;;;;;;;;2063250;28;20038;-61
2023/04/11 06:21:28;;;;;;;8.30;5.60;;;;;;;;;;2063933;28;20026;-62
2023/04/11 06:22:50;;;;;;;16.73;7.53;;;;;;;;;;2063564;28;20026;-62
2023/04/11 06:24:09;;;;;;;11.82;7.18;;;;;;;;;;2063617;28;20031;-62
2023/04/11 06:25:28;;;;;;;9.57;6.15;;;;;;;;;;2064834;28;20030;-62
2023/04/11 06:26:47;;;;;;;10.02;6.22;;;;;;;;;;2064601;28;20464;-61
2023/04/11 06:28:06;;;;;;;10.50;6.35;;;;;;;;;;2063398;28;20437;-62
2023/04/11 06:29:25;;;;;;;8.07;6.75;;;;;;;;;;2063028;28;20388;-62
2023/04/11 06:30:44;;;;;;;8.00;6.00;;;;;;;;;;2065451;28;20026;-63
2023/04/11 06:32:03;;;;;;;9.88;5.40;;;;;;;;;;2057494;28;20946;-63
2023/04/11 06:33:22;;;;;;;11.57;5.63;;;;;;;;;;2059469;28;20500;-65
2023/04/11 06:34:41;;;;;;;9.80;5.35;;;;;;;;;;2059655;28;20027;-61
2023/04/11 06:36:00;;;;;;;12.07;5.75;;;;;;;;;;2060142;28;20101;-61
2023/04/11 06:37:19;;;;;;;9.02;5.70;;;;;;;;;;2058546;28;20038;-61
2023/04/11 06:38:39;;;;;;;12.85;5.30;;;;;;;;;;2062245;28;20034;-62
2023/04/11 06:39:59;;;;;;;9.18;6.18;;;;;;;;;;2063517;28;21537;-61
2023/04/11 06:41:17;;;;;;;9.27;5.43;;;;;;;;;;2071480;28;20030;-62
2023/04/11 06:42:36;;;;;;;11.77;5.30;;;;;;;;;;2067174;28;20026;-61
2023/04/11 06:43:55;;;;;;;7.35;5.00;;;;;;;;;;2062385;28;20484;-62
2023/04/11 06:45:15;;;;;;;7.47;5.13;;;;;;;;;;2063479;28;20026;-62
2023/04/11 06:46:34;;;;;;;11.73;5.40;;;;;;;;;;2063834;28;20035;-61
2023/04/11 06:47:53;;;;;;;8.07;4.85;;;;;;;;;;2064631;28;20030;-61
2023/04/11 06:49:12;;;;;;;9.98;5.90;;;;;;;;;;2062185;28;20034;-62
2023/04/11 06:50:31;;;;;;;14.27;6.07;;;;;;;;;;2062833;28;20026;-62
2023/04/11 06:51:50;;;;;;;21.70;5.65;;;;;;;;;;2063616;28;20026;-62
2023/04/11 06:53:09;;;;;;;14.40;5.38;;;;;;;;;;2062401;28;20022;-62
2023/04/11 06:54:28;;;;;;;13.13;5.53;;;;;;;;;;2061439;28;20113;-61
2023/04/11 06:55:48;;;;;;;11.48;5.05;;;;;;;;;;2061870;28;21481;-62
2023/04/11 06:57:08;;;;;;;16.27;5.43;;;;;;;;;;2064463;28;20030;-61
2023/04/11 06:58:27;;;;;;;9.07;5.22;;;;;;;;;;2060520;28;20062;-62
2023/04/11 06:59:46;;;;;;;8.82;4.90;;;;;;;;;;2059917;28;20034;-63
2023/04/11 07:01:05;;;;;;;13.60;5.40;;;;;;;;;;2061674;28;20066;-61
2023/04/11 07:02:24;;;;;;;11.48;4.75;;;;;;;;;;2063078;28;20050;-62
2023/04/11 07:03:45;;;;;;;18.42;5.57;;;;;;;;;;2060776;28;20113;-61
2023/04/11 07:05:05;;;;;;;14.43;4.97;;;;;;;;;;2061323;28;20035;-62
2023/04/11 07:06:25;;;;;;;12.65;5.05;;;;;;;;;;2063109;28;20559;-61
2023/04/11 07:07:44;;;;;;;5.45;4.05;;;;;;;;;;2064415;28;21368;-63
2023/04/11 07:09:04;;;;;;;7.97;4.05;;;;;;;;;;2062103;28;20031;-61
2023/04/11 07:10:24;;;;;;;13.38;5.53;;;;;;;;;;2062327;28;20035;-61
2023/04/11 07:11:43;;;;;;;9.00;3.90;;;;;;;;;;2062261;28;20077;-63
2023/04/11 07:13:02;;;;;;;10.52;5.07;;;;;;;;;;2061968;28;20030;-61
2023/04/11 07:14:21;;;;;;;9.68;4.95;;;;;;;;;;2062006;28;20034;-61
2023/04/11 07:15:40;;;;;;;14.25;5.20;;;;;;;;;;2061273;28;20030;-62
2023/04/11 07:17:00;;;;;;;9.80;4.30;;;;;;;;;;2062734;28;20053;-61
2023/04/11 07:18:19;;;;;;;11.07;4.95;;;;;;;;;;2061809;28;20034;-62
2023/04/11 07:19:38;;;;;;;19.73;5.18;;;;;;;;;;2063946;28;20042;-61
2023/04/11 07:20:57;;;;;;;12.95;5.18;;;;;;;;;;2063580;28;20035;-61
2023/04/11 07:22:16;;;;;;;15.95;4.47;;;;;;;;;;2062572;28;20034;-62
2023/04/11 07:23:35;;;;;;;20.27;5.45;;;;;;;;;;2059286;28;20395;-61
2023/04/11 07:24:56;;;;;;;11.40;4.32;;;;;;;;;;2059943;28;20386;-62
2023/04/11 07:26:16;;;;;;;11.70;4.40;;;;;;;;;;2062704;28;20038;-61
2023/04/11 07:27:35;;;;;;;15.82;4.28;;;;;;;;;;2059012;28;21223;-62
2023/04/11 07:28:54;;;;;;;12.55;4.63;;;;;;;;;;2059162;28;20069;-63
2023/04/11 07:30:13;;;;;;;9.95;4.50;;;;;;;;;;2057677;28;20027;-62
2023/04/11 07:31:32;;;;;;;6.05;3.60;;;;;;;;;;2062204;28;20510;-63
2023/04/11 07:32:51;;;;;;;8.75;4.05;;;;;;;;;;2061082;28;20038;-64
2023/04/11 07:34:10;;;;;;;11.30;4.30;;;;;;;;;;2058541;28;20023;-61
2023/04/11 07:35:30;;;;;;;12.75;4.60;;;;;;;;;;2059506;28;20034;-61
2023/04/11 07:36:49;;;;;;;14.52;4.10;;;;;;;;;;2059484;28;20031;-61
2023/04/11 07:38:09;;;;;;;17.83;4.00;;;;;;;;;;2056651;28;20030;-61
2023/04/11 07:39:28;;;;;;;6.95;3.75;;;;;;;;;;2057187;28;20039;-62
2023/04/11 07:40:47;;;;;;;7.47;3.70;;;;;;;;;;2059420;28;20030;-64
2023/04/11 07:42:06;;;;;;;10.23;3.53;;;;;;;;;;2061314;28;20027;-61
2023/04/11 07:43:26;;;;;;;7.07;2.88;;;;;;;;;;2060578;28;20559;-61
2023/04/11 07:44:45;;;;;;;12.13;3.58;;;;;;;;;;2058084;28;20034;-61
2023/04/11 07:46:04;;;;;;;10.45;3.15;;;;;;;;;;2061964;28;20026;-62
2023/04/11 07:47:23;;;;;;;11.48;3.10;;;;;;;;;;2059547;28;20109;-61
2023/04/11 07:48:42;;;;;;;6.70;3.30;;;;;;;;;;2061830;28;20057;-63
2023/04/11 07:50:02;;;;;;;7.80;3.00;;;;;;;;;;2062601;28;20038;-62
2023/04/11 07:51:20;;;;;;;11.05;3.63;;;;;;;;;;2059678;28;20121;-62