Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:02:28;;;;;;;13.90;12.32;;;;;;;;;;5057782;28;20414;-62
2021/07/08 00:05:14;;;;;;;14.23;12.70;;;;;;;;;;5058082;28;20055;-61
2021/07/08 00:08:00;;;;;;;14.30;12.80;;;;;;;;;;5056869;28;20049;-61
2021/07/08 00:10:47;;;;;;;26.27;19.20;;;;;;;;;;5057886;28;20164;-62
2021/07/08 00:13:32;;;;;;;17.10;14.98;;;;;;;;;;5054197;28;20049;-61
2021/07/08 00:16:17;;;;;;;20.80;16.40;;;;;;;;;;5034685;28;20136;-61
2021/07/08 00:19:03;;;;;;;15.68;14.05;;;;;;;;;;5035053;28;20046;-61
2021/07/08 00:21:48;;;;;;;13.93;11.50;;;;;;;;;;5034493;28;20049;-61
2021/07/08 00:24:34;;;;;;;14.10;12.55;;;;;;;;;;5041239;28;20516;-62
2021/07/08 00:27:19;;;;;;;16.88;12.05;;;;;;;;;;5054408;28;20045;-61
2021/07/08 00:30:05;;;;;;;14.25;12.38;;;;;;;;;;5039108;28;20049;-62
2021/07/08 00:32:51;;;;;;;12.57;11.27;;;;;;;;;;5039392;28;20045;-61
2021/07/08 00:35:37;;;;;;;17.17;12.57;;;;;;;;;;5053603;28;20140;-62
2021/07/08 00:38:22;;;;;;;18.17;15.43;;;;;;;;;;5054165;28;20494;-62
2021/07/08 00:41:07;;;;;;;21.45;16.48;;;;;;;;;;5053777;28;20045;-62
2021/07/08 00:43:55;;;;;;;23.20;18.60;;;;;;;;;;5054428;28;20057;-62
2021/07/08 00:46:41;;;;;;;22.95;18.45;;;;;;;;;;5053433;28;20056;-62
2021/07/08 00:49:26;;;;;;;25.63;19.08;;;;;;;;;;5053720;28;20110;-62
2021/07/08 00:52:12;;;;;;;29.08;20.55;;;;;;;;;;5054175;28;20053;-62
2021/07/08 00:54:57;;;;;;;31.52;22.50;;;;;;;;;;5053077;28;20423;-61
2021/07/08 00:57:52;;;;;;;21.10;16.60;;;;;;;;;;5053787;28;20737;-62
2021/07/08 01:00:38;;;;;;;32.05;21.80;;;;;;;;;;5053451;28;20040;-62
2021/07/08 01:03:23;;;;;;;34.53;24.27;;;;;;;;;;5054120;28;20045;-62
2021/07/08 01:06:09;;;;;;;33.65;22.98;;;;;;;;;;5052808;28;20418;-62
2021/07/08 01:08:54;;;;;;;39.08;25.95;;;;;;;;;;5038157;28;20566;-62
2021/07/08 01:11:39;;;;;;;39.08;24.40;;;;;;;;;;5053363;28;20044;-62
2021/07/08 01:14:24;;;;;;;30.80;20.92;;;;;;;;;;5038694;28;20045;-62
2021/07/08 01:17:11;;;;;;;35.92;23.13;;;;;;;;;;5052797;28;20049;-62
2021/07/08 01:19:56;;;;;;;35.17;25.35;;;;;;;;;;5053357;28;20499;-62
2021/07/08 01:22:41;;;;;;;40.38;26.60;;;;;;;;;;5053360;28;20037;-62
2021/07/08 01:25:28;;;;;;;37.22;24.73;;;;;;;;;;5052297;28;20491;-61
2021/07/08 01:28:13;;;;;;;37.28;27.48;;;;;;;;;;5053214;28;20529;-62
2021/07/08 01:30:58;;;;;;;38.72;27.20;;;;;;;;;;5053006;28;20056;-62
2021/07/08 01:33:44;;;;;;;38.55;26.10;;;;;;;;;;5053247;28;20403;-62
2021/07/08 01:36:30;;;;;;;41.53;25.63;;;;;;;;;;5052582;28;20048;-62
2021/07/08 01:39:17;;;;;;;40.97;29.02;;;;;;;;;;5053193;28;20041;-62
2021/07/08 01:42:03;;;;;;;38.78;27.55;;;;;;;;;;5053068;28;20506;-62
2021/07/08 01:44:48;;;;;;;39.83;27.23;;;;;;;;;;5052904;28;20503;-61
2021/07/08 01:47:33;;;;;;;36.83;26.00;;;;;;;;;;5052226;28;20589;-62
2021/07/08 01:50:19;;;;;;;36.42;24.95;;;;;;;;;;5052736;28;20056;-62
2021/07/08 01:53:04;;;;;;;30.55;20.13;;;;;;;;;;5053135;28;20126;-62
2021/07/08 01:55:50;;;;;;;22.55;18.38;;;;;;;;;;5037581;28;20055;-62
2021/07/08 01:58:35;;;;;;;37.28;24.33;;;;;;;;;;5052847;28;20051;-62
2021/07/08 02:01:21;;;;;;;41.28;25.65;;;;;;;;;;5052482;28;20168;-62
2021/07/08 02:04:06;;;;;;;30.52;23.08;;;;;;;;;;5052010;28;20044;-62
2021/07/08 02:06:52;;;;;;;36.75;22.95;;;;;;;;;;5052604;28;20049;-62
2021/07/08 02:09:37;;;;;;;22.75;19.27;;;;;;;;;;5052395;28;20070;-62
2021/07/08 02:12:22;;;;;;;33.85;22.73;;;;;;;;;;5052075;28;20510;-61
2021/07/08 02:15:08;;;;;;;23.80;20.77;;;;;;;;;;5050692;28;20064;-62
2021/07/08 02:17:54;;;;;;;24.33;17.70;;;;;;;;;;5052510;28;20041;-62
2021/07/08 02:20:40;;;;;;;27.05;20.17;;;;;;;;;;5052126;28;20048;-61
2021/07/08 02:23:25;;;;;;;34.35;24.55;;;;;;;;;;5052306;28;20059;-62
2021/07/08 02:26:10;;;;;;;43.22;27.58;;;;;;;;;;5051564;28;20056;-62
2021/07/08 02:28:56;;;;;;;26.13;22.15;;;;;;;;;;5052366;28;20131;-62
2021/07/08 02:31:41;;;;;;;47.35;28.42;;;;;;;;;;5051897;28;20059;-62
2021/07/08 02:34:30;;;;;;;29.58;23.83;;;;;;;;;;5052183;28;20499;-61
2021/07/08 02:37:16;;;;;;;41.17;26.20;;;;;;;;;;5051914;28;20095;-61
2021/07/08 02:40:01;;;;;;;241.45;23.48;;;;;;;;;;5051596;28;20569;-61
2021/07/08 02:42:55;;;;;;;71.85;17.55;;;;;;;;;;5051215;28;20055;-61
2021/07/08 02:45:41;;;;;;;120.72;24.25;;;;;;;;;;5051353;28;20051;-61
2021/07/08 02:48:27;;;;;;;218.52;27.65;;;;;;;;;;5037089;28;20557;-62
2021/07/08 02:51:12;;;;;;;55.88;25.08;;;;;;;;;;5051682;28;20415;-62
2021/07/08 02:54:01;;;;;;;41.08;22.00;;;;;;;;;;5051991;28;20045;-62
2021/07/08 02:56:46;;;;;;;29.13;21.05;;;;;;;;;;5051013;28;20048;-62
2021/07/08 02:59:31;;;;;;;39.22;23.10;;;;;;;;;;5051655;28;20044;-61
2021/07/08 03:02:17;;;;;;;32.20;22.13;;;;;;;;;;5051869;28;20041;-62
2021/07/08 03:05:07;;;;;;;33.92;24.10;;;;;;;;;;5051620;28;20052;-61
2021/07/08 03:07:52;;;;;;;41.03;24.52;;;;;;;;;;5051216;28;20060;-62
2021/07/08 03:10:38;;;;;;;34.65;21.92;;;;;;;;;;5049795;28;20128;-62
2021/07/08 03:13:23;;;;;;;33.58;21.63;;;;;;;;;;5051689;28;20048;-61
2021/07/08 03:16:09;;;;;;;37.10;23.63;;;;;;;;;;5050904;28;20115;-62
2021/07/08 03:19:08;;;;;;;39.28;24.55;;;;;;;;;;5051730;28;20052;-61
2021/07/08 03:21:54;;;;;;;35.58;24.17;;;;;;;;;;5051725;28;20079;-61
2021/07/08 03:24:39;;;;;;;41.50;27.17;;;;;;;;;;5051619;28;20049;-62
2021/07/08 03:27:24;;;;;;;39.25;26.10;;;;;;;;;;5049602;28;20159;-61
2021/07/08 03:30:11;;;;;;;24.83;18.52;;;;;;;;;;5051302;28;20090;-62
2021/07/08 03:33:02;;;;;;;21.15;16.60;;;;;;;;;;5051614;28;20055;-62
2021/07/08 03:35:48;;;;;;;19.35;15.75;;;;;;;;;;5040217;28;20041;-62
2021/07/08 03:38:34;;;;;;;18.60;14.27;;;;;;;;;;5031568;28;20049;-61
2021/07/08 03:41:19;;;;;;;18.63;14.05;;;;;;;;;;5083420;22;20053;-64
2021/07/08 03:44:05;;;;;;;22.30;15.57;;;;;;;;;;5050403;28;20045;-64
2021/07/08 03:46:51;;;;;;;38.22;20.65;;;;;;;;;;5050452;28;20418;-64
2021/07/08 03:49:36;;;;;;;30.95;21.60;;;;;;;;;;5053649;28;20051;-64
2021/07/08 03:52:21;;;;;;;28.30;20.95;;;;;;;;;;5054086;28;20414;-64
2021/07/08 03:55:07;;;;;;;74.30;22.88;;;;;;;;;;5054645;28;20095;-63
2021/07/08 03:57:53;;;;;;;132.88;18.50;;;;;;;;;;5054419;28;20049;-64
2021/07/08 04:00:39;;;;;;;14.00;10.52;;;;;;;;;;5034868;28;20049;-64
2021/07/08 04:03:24;;;;;;;14.52;10.55;;;;;;;;;;5042041;28;20055;-64
2021/07/08 04:06:10;;;;;;;21.05;15.18;;;;;;;;;;5054998;28;20048;-64
2021/07/08 04:08:59;;;;;;;29.60;19.20;;;;;;;;;;5053803;28;20433;-64
2021/07/08 04:11:44;;;;;;;41.78;25.30;;;;;;;;;;5054182;28;20056;-64
2021/07/08 04:14:30;;;;;;;31.35;22.30;;;;;;;;;;5053544;28;20095;-64
2021/07/08 04:17:15;;;;;;;19.42;16.38;;;;;;;;;;5054315;28;20463;-64
2021/07/08 04:20:00;;;;;;;18.23;16.23;;;;;;;;;;5051179;28;20175;-64
2021/07/08 04:22:46;;;;;;;21.02;15.88;;;;;;;;;;5054960;28;20048;-64
2021/07/08 04:25:32;;;;;;;16.77;14.18;;;;;;;;;;5054410;28;20387;-64
2021/07/08 04:28:17;;;;;;;17.08;14.77;;;;;;;;;;5053515;28;20053;-64
2021/07/08 04:31:04;;;;;;;19.08;15.35;;;;;;;;;;5054287;28;20059;-64
2021/07/08 04:33:49;;;;;;;18.85;15.15;;;;;;;;;;5052927;28;20166;-64
2021/07/08 04:36:35;;;;;;;19.10;15.48;;;;;;;;;;5053199;28;20037;-64
2021/07/08 04:39:33;;;;;;;17.40;14.85;;;;;;;;;;5054182;28;20053;-64
2021/07/08 04:42:18;;;;;;;18.10;15.32;;;;;;;;;;5053113;28;20059;-64
2021/07/08 04:45:05;;;;;;;27.08;21.75;;;;;;;;;;5054199;28;20418;-64
2021/07/08 04:47:50;;;;;;;28.45;23.63;;;;;;;;;;5052383;28;20071;-63
2021/07/08 04:50:36;;;;;;;27.77;24.77;;;;;;;;;;5054081;28;20126;-65
2021/07/08 04:53:22;;;;;;;23.38;20.88;;;;;;;;;;5053076;28;20068;-65
2021/07/08 04:56:08;;;;;;;22.20;19.88;;;;;;;;;;5052582;28;20057;-64
2021/07/08 04:58:54;;;;;;;19.27;17.05;;;;;;;;;;5051713;28;20939;-64
2021/07/08 05:01:39;;;;;;;28.67;18.08;;;;;;;;;;5051410;28;20040;-64
2021/07/08 05:04:24;;;;;;;20.08;16.65;;;;;;;;;;5053530;28;20041;-64
2021/07/08 05:07:11;;;;;;;20.65;18.55;;;;;;;;;;5049035;28;20067;-65
2021/07/08 05:09:56;;;;;;;20.95;18.75;;;;;;;;;;5053362;28;20044;-65
2021/07/08 05:12:42;;;;;;;22.80;20.35;;;;;;;;;;5053204;28;20048;-64
2021/07/08 05:15:27;;;;;;;26.98;21.63;;;;;;;;;;5050933;28;20041;-64
2021/07/08 05:18:12;;;;;;;22.25;19.92;;;;;;;;;;5053430;28;20049;-64
2021/07/08 05:20:59;;;;;;;19.45;17.52;;;;;;;;;;5053524;28;20049;-64
2021/07/08 05:23:44;;;;;;;20.63;18.45;;;;;;;;;;5037968;28;20052;-64
2021/07/08 05:26:29;;;;;;;24.75;20.85;;;;;;;;;;5033513;28;20488;-64
2021/07/08 05:29:15;;;;;;;21.90;19.58;;;;;;;;;;5047695;28;20059;-64
2021/07/08 05:32:00;;;;;;;19.80;17.80;;;;;;;;;;5053381;28;20049;-64
2021/07/08 05:34:45;;;;;;;23.15;20.73;;;;;;;;;;5052379;28;20104;-64
2021/07/08 05:37:31;;;;;;;25.88;23.35;;;;;;;;;;5053385;28;20049;-64
2021/07/08 05:40:17;;;;;;;28.58;25.52;;;;;;;;;;5052875;28;20049;-64
2021/07/08 05:43:02;;;;;;;32.03;28.52;;;;;;;;;;5053268;28;20048;-64
2021/07/08 05:45:48;;;;;;;30.95;26.77;;;;;;;;;;5051372;28;20041;-64
2021/07/08 05:48:33;;;;;;;28.70;25.85;;;;;;;;;;5053256;28;20076;-64
2021/07/08 05:51:19;;;;;;;29.25;25.95;;;;;;;;;;5052662;28;20075;-64
2021/07/08 05:54:04;;;;;;;30.83;27.45;;;;;;;;;;5052894;28;20376;-63
2021/07/08 05:56:49;;;;;;;30.70;27.50;;;;;;;;;;5052844;28;20510;-63
2021/07/08 05:59:35;;;;;;;30.52;27.40;;;;;;;;;;5052514;28;20057;-64
2021/07/08 06:02:20;;;;;;;28.70;25.67;;;;;;;;;;5052323;28;20049;-64
2021/07/08 06:05:06;;;;;;;29.20;26.20;;;;;;;;;;5051941;28;20052;-64
2021/07/08 06:07:54;;;;;;;28.15;25.40;;;;;;;;;;5052480;28;20053;-64
2021/07/08 06:10:41;;;;;;;33.53;25.67;;;;;;;;;;5049610;28;20492;-64
2021/07/08 06:13:26;;;;;;;27.00;24.45;;;;;;;;;;5052214;28;20045;-66
2021/07/08 06:16:12;;;;;;;23.30;21.17;;;;;;;;;;5040482;28;20615;-64
2021/07/08 06:18:57;;;;;;;24.77;21.38;;;;;;;;;;5049895;28;20051;-63
2021/07/08 06:21:43;;;;;;;22.45;20.27;;;;;;;;;;5051161;28;20056;-64
2021/07/08 06:24:28;;;;;;;27.48;22.77;;;;;;;;;;5052423;28;20124;-64
2021/07/08 06:27:13;;;;;;;27.52;22.27;;;;;;;;;;5051867;28;20422;-64
2021/07/08 06:29:59;;;;;;;23.55;20.75;;;;;;;;;;5052096;28;20055;-64
2021/07/08 06:32:44;;;;;;;21.15;18.90;;;;;;;;;;5052300;28;20155;-64
2021/07/08 06:35:30;;;;;;;20.05;17.95;;;;;;;;;;5052505;28;20040;-64
2021/07/08 06:38:16;;;;;;;23.38;20.98;;;;;;;;;;5051058;28;20487;-64
2021/07/08 06:41:01;;;;;;;20.42;18.33;;;;;;;;;;5051728;28;20140;-64
2021/07/08 06:43:47;;;;;;;20.40;18.27;;;;;;;;;;5050497;28;20041;-64
2021/07/08 06:46:32;;;;;;;21.52;19.27;;;;;;;;;;5052222;28;20060;-64
2021/07/08 06:49:18;;;;;;;20.27;17.92;;;;;;;;;;5052061;28;20452;-64
2021/07/08 06:52:04;;;;;;;21.70;16.92;;;;;;;;;;5050545;28;20056;-64
2021/07/08 06:54:49;;;;;;;17.95;16.00;;;;;;;;;;5052042;28;20064;-64
2021/07/08 06:57:34;;;;;;;18.80;16.80;;;;;;;;;;5050574;28;20510;-64
2021/07/08 07:00:25;;;;;;;21.00;18.33;;;;;;;;;;5049703;28;20179;-64
2021/07/08 07:03:10;;;;;;;21.73;19.23;;;;;;;;;;5052050;28;20524;-64
2021/07/08 07:05:56;;;;;;;20.95;18.92;;;;;;;;;;5050892;28;20064;-65
2021/07/08 07:08:42;;;;;;;18.80;16.83;;;;;;;;;;5050107;28;20543;-64
2021/07/08 07:11:27;;;;;;;18.48;16.63;;;;;;;;;;5042835;28;20110;-65
2021/07/08 07:14:12;;;;;;;19.55;17.38;;;;;;;;;;5051775;28;20553;-64
2021/07/08 07:16:58;;;;;;;19.05;17.00;;;;;;;;;;5051729;28;20051;-65
2021/07/08 07:19:43;;;;;;;21.20;16.58;;;;;;;;;;5051423;28;20041;-64
2021/07/08 07:22:28;;;;;;;17.65;15.82;;;;;;;;;;5050595;28;20041;-64
2021/07/08 07:25:15;;;;;;;15.60;13.77;;;;;;;;;;5054843;28;20056;-64
2021/07/08 07:28:00;;;;;;;17.33;15.40;;;;;;;;;;5054126;28;20047;-65
2021/07/08 07:30:45;;;;;;;17.60;15.35;;;;;;;;;;5053572;28;20091;-64
2021/07/08 07:33:31;;;;;;;16.60;14.80;;;;;;;;;;5054951;28;20048;-64
2021/07/08 07:36:16;;;;;;;14.43;12.98;;;;;;;;;;5055678;28;20073;-64
2021/07/08 07:39:02;;;;;;;14.35;12.85;;;;;;;;;;5054674;28;20056;-64
2021/07/08 07:41:47;;;;;;;15.18;13.40;;;;;;;;;;5054451;28;20052;-66
2021/07/08 07:44:33;;;;;;;11.90;10.65;;;;;;;;;;5055571;28;20048;-65
2021/07/08 07:47:19;;;;;;;14.57;10.68;;;;;;;;;;5054104;28;20052;-64
2021/07/08 07:50:05;;;;;;;12.82;10.77;;;;;;;;;;5054892;28;20071;-65
2021/07/08 07:52:52;;;;;;;12.32;10.88;;;;;;;;;;5055209;28;20175;-66
2021/07/08 07:55:37;;;;;;;15.00;10.32;;;;;;;;;;5055289;28;20052;-65
2021/07/08 07:58:26;;;;;;;10.35;9.25;;;;;;;;;;5055068;28;20077;-64
2021/07/08 08:01:11;;;;;;;10.50;9.35;;;;;;;;;;5054797;28;20041;-64
2021/07/08 08:03:57;;;;;;;13.20;9.68;;;;;;;;;;5055106;28;20048;-64
2021/07/08 08:09:47;;;;;;;10.30;8.18;;;;;;;;;;5054748;28;20406;-64
2021/07/08 08:12:32;;;;;;;12.43;8.13;;;;;;;;;;5054936;28;20063;-66
2021/07/08 08:15:18;;;;;;;12.95;7.93;;;;;;;;;;5053805;28;20086;-65
2021/07/08 08:18:04;;;;;;;10.77;8.15;;;;;;;;;;5054770;28;20427;-64
2021/07/08 08:20:50;;;;;;;10.48;7.65;;;;;;;;;;5053353;28;20155;-64
2021/07/08 08:23:35;;;;;;;8.98;7.10;;;;;;;;;;5054611;28;20119;-66
2021/07/08 08:26:21;;;;;;;9.57;7.55;;;;;;;;;;5054848;28;20163;-65
2021/07/08 08:29:06;;;;;;;9.23;7.07;;;;;;;;;;5054588;28;20072;-64
2021/07/08 08:31:51;;;;;;;7.30;6.60;;;;;;;;;;5054418;28;20059;-65
2021/07/08 08:34:37;;;;;;;9.07;6.03;;;;;;;;;;5053001;28;20043;-66
2021/07/08 08:37:22;;;;;;;8.98;6.45;;;;;;;;;;5054576;28;20041;-64
2021/07/08 08:40:08;;;;;;;8.98;7.00;;;;;;;;;;5054022;28;20045;-64
2021/07/08 08:42:54;;;;;;;11.52;6.53;;;;;;;;;;5054405;28;20095;-65
2021/07/08 08:45:39;;;;;;;6.00;5.32;;;;;;;;;;5053432;28;20505;-66
2021/07/08 08:48:24;;;;;;;6.90;4.10;;;;;;;;;;5054204;28;20049;-65
2021/07/08 08:51:09;;;;;;;6.28;4.55;;;;;;;;;;5053842;28;20127;-65
2021/07/08 08:53:55;;;;;;;4.90;3.55;;;;;;;;;;5054105;28;20091;-66
2021/07/08 08:56:40;;;;;;;6.97;4.35;;;;;;;;;;5054077;28;20610;-65
2021/07/08 08:59:26;;;;;;;4.55;3.35;;;;;;;;;;5053807;28;20479;-65
2021/07/08 09:02:12;;;;;;;5.47;3.75;;;;;;;;;;5053931;28;20045;-66
2021/07/08 09:04:57;;;;;;;6.57;3.90;;;;;;;;;;5053848;28;20044;-66
2021/07/08 09:07:42;;;;;;;5.25;2.97;;;;;;;;;;5054070;28;20139;-64
2021/07/08 09:10:28;;;;;;;6.03;3.53;;;;;;;;;;5053583;28;20051;-66
2021/07/08 09:13:13;;;;;;;10.05;4.10;;;;;;;;;;5053936;28;20191;-66
2021/07/08 09:16:10;;;;;;;5.95;4.32;;;;;;;;;;5053954;28;20052;-64
2021/07/08 09:19:05;;;;;;;4.50;3.38;;;;;;;;;;5052631;28;20068;-65
2021/07/08 09:21:52;;;;;;;6.78;4.00;;;;;;;;;;5053377;28;20116;-64
2021/07/08 09:24:37;;;;;;;9.50;4.68;;;;;;;;;;5053572;28;20732;-64
2021/07/08 09:27:27;;;;;;;4.90;4.40;;;;;;;;;;5052637;28;20056;-64
2021/07/08 09:30:24;;;;;;;7.65;3.75;;;;;;;;;;5053124;28;20041;-66
2021/07/08 09:33:28;;;;;;;8.35;4.68;;;;;;;;;;5053463;28;20127;-64
2021/07/08 09:36:17;;;;;;;6.20;4.55;;;;;;;;;;5053302;28;20056;-64
2021/07/08 09:39:02;;;;;;;9.52;4.93;;;;;;;;;;5053139;28;20051;-66
2021/07/08 09:41:49;;;;;;;6.65;4.55;;;;;;;;;;5102219;22;20052;-63
2021/07/08 09:44:34;;;;;;;5.00;3.95;;;;;;;;;;5073037;28;20044;-63
2021/07/08 09:47:21;;;;;;;5.57;4.25;;;;;;;;;;5072442;28;20303;-63
2021/07/08 09:50:07;;;;;;;6.53;4.18;;;;;;;;;;5072923;28;20071;-63
2021/07/08 09:53:08;;;;;;;5.60;4.13;;;;;;;;;;5053065;28;20128;-63
2021/07/08 09:59:03;;;;;;;5.68;3.60;;;;;;;;;;5052373;28;20307;-64
2021/07/08 10:01:58;;;;;;;12.48;4.78;;;;;;;;;;5053063;28;20052;-64
2021/07/08 10:04:44;;;;;;;9.15;4.53;;;;;;;;;;5052812;28;20073;-63
2021/07/08 10:07:30;;;;;;;6.93;4.50;;;;;;;;;;5052860;28;20545;-63
2021/07/08 10:10:15;;;;;;;8.52;4.32;;;;;;;;;;5052361;28;20392;-63
2021/07/08 10:13:00;;;;;;;6.60;3.90;;;;;;;;;;5052521;28;20517;-63
2021/07/08 10:15:47;;;;;;;4.95;3.70;;;;;;;;;;5051741;28;20053;-63
2021/07/08 10:18:33;;;;;;;7.65;4.50;;;;;;;;;;5052507;28;20083;-63
2021/07/08 10:21:18;;;;;;;5.97;3.63;;;;;;;;;;5051259;28;20048;-64
2021/07/08 10:24:04;;;;;;;6.82;3.70;;;;;;;;;;5052339;28;20122;-64
2021/07/08 10:26:49;;;;;;;8.00;4.15;;;;;;;;;;5052257;28;20055;-64
2021/07/08 10:29:37;;;;;;;6.93;4.70;;;;;;;;;;5052158;28;20076;-64
2021/07/08 10:32:22;;;;;;;6.32;3.70;;;;;;;;;;5051054;28;20194;-63
2021/07/08 10:35:08;;;;;;;7.45;3.45;;;;;;;;;;5051360;28;20454;-63
2021/07/08 10:37:53;;;;;;;19.42;4.18;;;;;;;;;;5052096;28;20041;-63
2021/07/08 10:40:38;;;;;;;6.22;3.97;;;;;;;;;;5051634;28;20099;-63
2021/07/08 10:43:35;;;;;;;9.82;4.13;;;;;;;;;;5051073;28;20495;-63
2021/07/08 10:46:20;;;;;;;5.63;3.55;;;;;;;;;;5052077;28;20052;-63
2021/07/08 10:49:12;;;;;;;7.65;3.55;;;;;;;;;;5052036;28;20056;-63
2021/07/08 10:51:57;;;;;;;5.05;3.55;;;;;;;;;;5051913;28;20316;-63
2021/07/08 10:54:48;;;;;;;4.78;3.88;;;;;;;;;;5051989;28;20041;-63
2021/07/08 10:57:40;;;;;;;8.63;4.15;;;;;;;;;;5051656;28;20049;-63
2021/07/08 11:00:44;;;;;;;7.22;4.20;;;;;;;;;;5051763;28;20060;-64
2021/07/08 11:03:48;;;;;;;5.15;4.07;;;;;;;;;;5051820;28;20041;-64
2021/07/08 11:06:33;;;;;;;5.53;3.63;;;;;;;;;;5052023;28;20174;-64
2021/07/08 11:09:20;;;;;;;6.10;4.28;;;;;;;;;;5051556;28;20045;-64
2021/07/08 11:12:06;;;;;;;7.85;4.03;;;;;;;;;;5051633;28;20052;-64
2021/07/08 11:14:51;;;;;;;8.38;4.00;;;;;;;;;;5051700;28;20491;-64
2021/07/08 11:17:43;;;;;;;6.75;3.63;;;;;;;;;;5051682;28;20164;-63
2021/07/08 11:20:34;;;;;;;5.18;3.47;;;;;;;;;;5051277;28;20049;-64
2021/07/08 11:23:42;;;;;;;5.77;3.30;;;;;;;;;;5051683;28;20139;-64
2021/07/08 11:26:46;;;;;;;6.60;3.85;;;;;;;;;;5051603;28;20049;-64
2021/07/08 11:29:33;;;;;;;5.70;3.08;;;;;;;;;;5051551;28;20107;-65
2021/07/08 11:32:25;;;;;;;6.00;3.70;;;;;;;;;;5051578;28;20411;-65
2021/07/08 11:35:14;;;;;;;8.45;3.92;;;;;;;;;;5051446;28;20571;-64
2021/07/08 11:38:06;;;;;;;5.13;3.67;;;;;;;;;;5051670;28;20168;-64
2021/07/08 11:40:52;;;;;;;5.97;3.15;;;;;;;;;;5051165;28;20127;-64
2021/07/08 11:43:38;;;;;;;6.68;3.25;;;;;;;;;;5051377;28;20041;-64
2021/07/08 11:46:23;;;;;;;6.40;3.45;;;;;;;;;;5051515;28;20052;-64
2021/07/08 11:49:08;;;;;;;8.55;3.58;;;;;;;;;;5051516;28;20213;-64
2021/07/08 11:51:54;;;;;;;7.57;3.17;;;;;;;;;;5051372;28;20172;-64
2021/07/08 11:54:53;;;;;;;10.65;2.97;;;;;;;;;;5050601;28;20045;-64
2021/07/08 11:58:10;;;;;;;5.38;3.35;;;;;;;;;;5051291;28;20426;-64
2021/07/08 12:00:56;;;;;;;7.80;2.33;;;;;;;;;;5017601;28;20068;-63
2021/07/08 12:03:47;;;;;;;2.67;2.30;;;;;;;;;;5051285;28;20099;-64
2021/07/08 12:06:32;;;;;;;8.55;3.28;;;;;;;;;;5051201;28;20056;-64
2021/07/08 12:09:21;;;;;;;8.75;3.08;;;;;;;;;;5052559;28;20060;-64
2021/07/08 12:12:06;;;;;;;3.13;2.03;;;;;;;;;;5053865;28;20098;-64
2021/07/08 12:14:52;;;;;;;4.38;2.22;;;;;;;;;;5054716;28;20077;-63
2021/07/08 12:17:37;;;;;;;6.43;2.45;;;;;;;;;;5053961;28;20052;-64
2021/07/08 12:20:22;;;;;;;3.33;2.13;;;;;;;;;;5054439;28;20106;-64
2021/07/08 12:23:08;;;;;;;3.00;1.70;;;;;;;;;;5054944;28;20122;-64
2021/07/08 12:25:53;;;;;;;6.60;1.88;;;;;;;;;;5054952;28;20052;-63
2021/07/08 12:28:39;;;;;;;3.42;1.88;;;;;;;;;;5054507;28;20119;-63
2021/07/08 12:31:24;;;;;;;5.05;2.10;;;;;;;;;;5054150;28;20117;-63
2021/07/08 12:34:10;;;;;;;3.05;2.08;;;;;;;;;;5054475;28;20037;-63
2021/07/08 12:36:55;;;;;;;3.78;2.10;;;;;;;;;;5054354;28;20411;-63
2021/07/08 12:39:40;;;;;;;4.28;2.15;;;;;;;;;;5054113;28;20441;-63
2021/07/08 12:42:29;;;;;;;4.88;2.22;;;;;;;;;;5054144;28;20044;-64
2021/07/08 12:45:25;;;;;;;4.75;2.03;;;;;;;;;;5054307;28;20049;-64
2021/07/08 12:48:14;;;;;;;3.63;1.70;;;;;;;;;;5054052;28;20045;-64
2021/07/08 12:50:59;;;;;;;4.13;1.70;;;;;;;;;;5053998;28;20045;-63
2021/07/08 12:53:45;;;;;;;3.78;1.63;;;;;;;;;;5054178;28;20053;-63
2021/07/08 12:56:30;;;;;;;1.85;1.52;;;;;;;;;;5053960;28;20125;-63
2021/07/08 12:59:17;;;;;;;2.78;1.50;;;;;;;;;;5052920;28;20041;-64
2021/07/08 13:02:03;;;;;;;2.20;1.60;;;;;;;;;;5053989;28;20171;-64
2021/07/08 13:04:48;;;;;;;4.90;1.85;;;;;;;;;;5053807;28;20067;-64
2021/07/08 13:07:34;;;;;;;3.55;2.03;;;;;;;;;;5054270;28;20045;-64
2021/07/08 13:10:19;;;;;;;3.55;1.75;;;;;;;;;;5053658;28;20446;-64
2021/07/08 13:13:05;;;;;;;2.28;1.38;;;;;;;;;;5053640;28;20120;-64
2021/07/08 13:15:50;;;;;;;3.38;1.70;;;;;;;;;;5053804;28;20041;-64
2021/07/08 13:18:36;;;;;;;2.28;1.40;;;;;;;;;;5053785;28;20049;-64
2021/07/08 13:21:22;;;;;;;2.35;1.60;;;;;;;;;;5053041;28;20430;-64
2021/07/08 13:24:07;;;;;;;3.03;1.67;;;;;;;;;;5053556;28;20411;-64
2021/07/08 13:26:52;;;;;;;2.58;1.60;;;;;;;;;;5052537;28;20045;-64
2021/07/08 13:29:37;;;;;;;3.70;1.38;;;;;;;;;;5053155;28;20060;-64
2021/07/08 13:32:23;;;;;;;4.35;1.38;;;;;;;;;;5053276;28;20098;-64
2021/07/08 13:35:09;;;;;;;3.10;1.65;;;;;;;;;;5053395;28;20415;-64
2021/07/08 13:37:54;;;;;;;3.28;1.13;;;;;;;;;;5053321;28;20049;-64
2021/07/08 13:40:40;;;;;;;3.22;1.35;;;;;;;;;;5052909;28;20052;-64
2021/07/08 13:43:32;;;;;;;4.18;1.45;;;;;;;;;;5053199;28;20132;-64
2021/07/08 13:46:19;;;;;;;5.05;2.50;;;;;;;;;;5053210;28;20044;-64
2021/07/08 13:49:05;;;;;;;5.95;3.75;;;;;;;;;;5053238;28;20072;-63
2021/07/08 13:51:54;;;;;;;5.32;4.05;;;;;;;;;;5052966;28;20048;-64
2021/07/08 13:54:39;;;;;;;5.60;4.68;;;;;;;;;;5053032;28;20045;-64
2021/07/08 13:57:25;;;;;;;5.95;4.47;;;;;;;;;;5051882;28;20036;-64
2021/07/08 14:00:10;;;;;;;4.60;4.20;;;;;;;;;;5052627;28;20112;-63
2021/07/08 14:02:56;;;;;;;7.13;5.57;;;;;;;;;;5052799;28;20052;-64
2021/07/08 14:05:41;;;;;;;7.65;4.40;;;;;;;;;;5052618;28;20046;-64
2021/07/08 14:08:32;;;;;;;4.57;3.40;;;;;;;;;;5052795;28;20057;-64
2021/07/08 14:11:18;;;;;;;4.10;3.35;;;;;;;;;;5052163;28;20179;-64
2021/07/08 14:14:04;;;;;;;4.22;3.10;;;;;;;;;;5052585;28;20403;-64
2021/07/08 14:16:49;;;;;;;3.30;2.10;;;;;;;;;;5052599;28;20057;-64
2021/07/08 14:19:35;;;;;;;4.18;2.65;;;;;;;;;;5052153;28;20159;-64
2021/07/08 14:22:20;;;;;;;4.60;2.17;;;;;;;;;;5052334;28;20052;-64
2021/07/08 14:25:06;;;;;;;3.72;2.53;;;;;;;;;;5052450;28;20052;-64
2021/07/08 14:27:51;;;;;;;2.20;1.75;;;;;;;;;;5052298;28;20401;-64
2021/07/08 14:30:37;;;;;;;4.18;2.90;;;;;;;;;;5052115;28;20102;-64
2021/07/08 14:33:22;;;;;;;5.40;3.38;;;;;;;;;;5051757;28;20509;-64
2021/07/08 14:36:08;;;;;;;3.90;2.58;;;;;;;;;;5052205;28;20048;-64
2021/07/08 14:38:53;;;;;;;4.90;2.72;;;;;;;;;;5052403;28;20122;-65
2021/07/08 14:41:45;;;;;;;4.47;2.90;;;;;;;;;;5051590;28;20047;-65
2021/07/08 14:44:33;;;;;;;4.30;3.10;;;;;;;;;;5052105;28;20052;-64
2021/07/08 14:47:19;;;;;;;4.43;2.55;;;;;;;;;;5052135;28;20053;-64
2021/07/08 14:50:05;;;;;;;3.67;2.85;;;;;;;;;;5050759;28;20107;-64
2021/07/08 14:52:51;;;;;;;7.07;3.50;;;;;;;;;;5051859;28;20520;-64
2021/07/08 14:55:36;;;;;;;4.05;3.42;;;;;;;;;;5050943;28;20052;-64
2021/07/08 14:58:22;;;;;;;3.78;3.35;;;;;;;;;;5052080;28;20402;-64
2021/07/08 15:01:07;;;;;;;7.97;3.85;;;;;;;;;;5051461;28;20049;-64
2021/07/08 15:03:53;;;;;;;5.25;3.83;;;;;;;;;;5052047;28;20159;-64
2021/07/08 15:06:38;;;;;;;4.63;3.85;;;;;;;;;;5051799;28;20116;-64
2021/07/08 15:09:24;;;;;;;5.45;3.55;;;;;;;;;;5051711;28;20095;-64
2021/07/08 15:12:09;;;;;;;6.57;3.25;;;;;;;;;;5051716;28;20498;-64
2021/07/08 15:14:54;;;;;;;6.43;3.70;;;;;;;;;;5051870;28;20199;-64
2021/07/08 15:17:40;;;;;;;4.28;3.33;;;;;;;;;;5051805;28;20056;-64
2021/07/08 15:20:25;;;;;;;6.82;3.75;;;;;;;;;;5051380;28;20379;-64
2021/07/08 15:23:11;;;;;;;5.88;3.00;;;;;;;;;;5051958;28;20153;-64
2021/07/08 15:25:56;;;;;;;3.30;2.58;;;;;;;;;;5051718;28;20127;-64
2021/07/08 15:28:42;;;;;;;5.72;3.38;;;;;;;;;;5051545;28;20055;-64
2021/07/08 15:31:27;;;;;;;4.07;3.05;;;;;;;;;;5051296;28;20148;-64
2021/07/08 15:34:13;;;;;;;4.35;3.00;;;;;;;;;;5051628;28;20060;-64
2021/07/08 15:36:58;;;;;;;4.82;3.17;;;;;;;;;;5050544;28;20044;-64
2021/07/08 15:39:43;;;;;;;4.57;2.80;;;;;;;;;;5051110;28;20123;-64
2021/07/08 15:42:28;;;;;;;5.30;3.10;;;;;;;;;;5107730;22;20052;-64
2021/07/08 15:45:14;;;;;;;4.70;3.08;;;;;;;;;;5074269;28;20044;-64
2021/07/08 15:48:00;;;;;;;4.68;2.80;;;;;;;;;;5075572;28;20044;-64
2021/07/08 15:50:45;;;;;;;5.50;3.25;;;;;;;;;;5075053;28;20056;-64
2021/07/08 15:53:30;;;;;;;5.03;3.17;;;;;;;;;;5075220;28;20110;-63
2021/07/08 15:56:15;;;;;;;3.10;2.78;;;;;;;;;;5075136;28;20502;-64
2021/07/08 15:59:00;;;;;;;7.22;3.38;;;;;;;;;;5075155;28;20453;-63
2021/07/08 16:01:46;;;;;;;5.93;3.03;;;;;;;;;;5074892;28;20129;-64
2021/07/08 16:04:31;;;;;;;3.17;2.50;;;;;;;;;;5075184;28;20056;-63
2021/07/08 16:07:17;;;;;;;4.68;2.65;;;;;;;;;;5075135;28;20098;-63
2021/07/08 16:10:03;;;;;;;5.60;3.38;;;;;;;;;;5073923;28;20052;-64
2021/07/08 16:12:49;;;;;;;3.97;2.92;;;;;;;;;;5075001;28;20048;-63
2021/07/08 16:15:34;;;;;;;3.78;2.47;;;;;;;;;;5074936;28;20040;-64
2021/07/08 16:18:20;;;;;;;7.13;3.28;;;;;;;;;;5074835;28;20111;-63
2021/07/08 16:21:06;;;;;;;3.33;3.03;;;;;;;;;;5074536;28;20059;-63
2021/07/08 16:23:51;;;;;;;5.97;2.78;;;;;;;;;;5074785;28;20071;-63
2021/07/08 16:26:36;;;;;;;2.80;2.50;;;;;;;;;;5074696;28;20175;-65
2021/07/08 16:29:23;;;;;;;4.00;2.95;;;;;;;;;;5074404;28;20059;-63