Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:01;;;;;;;11.23;10.53;;;19.10;58.00;;;;;;4958094;28;20477;-83
2023/06/17 00:04:31;;;;;;;10.30;9.60;;;19.00;58.00;;;;;;4957650;28;20469;-83
2023/06/17 00:06:59;;;;;;;11.30;10.30;;;19.00;57.50;;;;;;4953955;28;20455;-82
2023/06/17 00:09:27;;;;;;;11.10;10.13;;;19.00;57.20;;;;;;4955958;28;20997;-81
2023/06/17 00:11:56;;;;;;;12.10;11.20;;;18.90;57.30;;;;;;4953781;28;20476;-83
2023/06/17 00:14:26;;;;;;;9.90;9.40;;;19.00;58.00;;;;;;4954943;28;20923;-82
2023/06/17 00:16:54;;;;;;;11.00;10.17;;;19.00;59.10;;;;;;4953790;28;20590;-81
2023/06/17 00:19:23;;;;;;;11.27;10.20;;;19.00;59.60;;;;;;4955170;28;20464;-82
2023/06/17 00:21:52;;;;;;;11.00;10.40;;;18.90;60.30;;;;;;4957695;28;20490;-82
2023/06/17 00:24:21;;;;;;;10.53;9.83;;;18.90;62.20;;;;;;4954115;28;20455;-82
2023/06/17 00:26:49;;;;;;;10.90;10.30;;;18.90;62.40;;;;;;4954093;28;20451;-81
2023/06/17 00:29:18;;;;;;;10.63;10.03;;;18.80;62.70;;;;;;4953075;28;21851;-83
2023/06/17 00:31:46;;;;;;;10.37;9.77;;;18.70;62.70;;;;;;4948525;28;20484;-82
2023/06/17 00:34:14;;;;;;;11.30;10.23;;;18.70;64.80;;;;;;4947234;28;20475;-82
2023/06/17 00:36:42;;;;;;;10.50;9.80;;;18.60;63.70;;;;;;4953962;28;20850;-83
2023/06/17 00:39:13;;;;;;;10.30;9.80;;;18.60;64.10;;;;;;4961530;28;20474;-84
2023/06/17 00:41:41;;;;;;;10.17;9.50;;;18.60;65.20;;;;;;4951760;28;20492;-83
2023/06/17 00:44:09;;;;;;;10.13;9.63;;;18.60;65.70;;;;;;4951272;28;20874;-82
2023/06/17 00:46:40;;;;;;;10.43;9.83;;;18.60;67.00;;;;;;4952732;28;21056;-84
2023/06/17 00:49:10;;;;;;;10.47;9.83;;;18.60;68.40;;;;;;4954782;28;20475;-82
2023/06/17 00:51:39;;;;;;;11.27;10.47;;;18.60;68.10;;;;;;4950608;28;20482;-80
2023/06/17 00:54:08;;;;;;;10.13;9.53;;;18.50;68.70;;;;;;4954495;28;20530;-83
2023/06/17 00:56:40;;;;;;;10.90;10.10;;;18.50;68.80;;;;;;4951601;28;20475;-83
2023/06/17 00:59:09;;;;;;;10.50;9.90;;;18.50;71.80;;;;;;4955121;28;21305;-83
2023/06/17 01:01:37;;;;;;;10.60;9.63;;;18.50;72.40;;;;;;4953717;28;20572;-80
2023/06/17 01:04:06;;;;;;;10.37;9.70;;;18.50;72.10;;;;;;4949808;28;20464;-83
2023/06/17 01:06:42;;;;;;;10.83;9.73;;;18.40;72.30;;;;;;4955119;28;20461;-82
2023/06/17 01:09:15;;;;;;;11.00;10.30;;;18.40;71.90;;;;;;4959878;28;20478;-83
2023/06/17 01:11:46;;;;;;;10.53;9.83;;;18.50;74.80;;;;;;4955143;28;20887;-83
2023/06/17 01:14:16;;;;;;;10.70;10.03;;;18.40;73.30;;;;;;4952078;28;20466;-82
2023/06/17 01:16:44;;;;;;;9.80;9.30;;;18.40;74.10;;;;;;4957981;28;20963;-83
2023/06/17 01:19:20;;;;;;;10.37;9.70;;;18.30;74.10;;;;;;4947586;28;20460;-82
2023/06/17 01:21:51;;;;;;;10.43;9.83;;;18.30;74.60;;;;;;4951048;28;20488;-81
2023/06/17 01:24:27;;;;;;;11.07;10.40;;;18.30;76.70;;;;;;4955074;28;20489;-84
2023/06/17 01:26:57;;;;;;;13.00;10.67;;;18.30;76.50;;;;;;4954549;28;20514;-84
2023/06/17 01:29:26;;;;;;;10.60;9.90;;;18.20;77.50;;;;;;4952171;28;20455;-84
2023/06/17 01:31:57;;;;;;;11.00;10.30;;;18.10;76.90;;;;;;4960962;28;20499;-84
2023/06/17 01:34:32;;;;;;;10.67;10.07;;;18.20;77.90;;;;;;4952449;28;20495;-84
2023/06/17 01:37:04;;;;;;;11.00;10.40;;;18.10;78.30;;;;;;4952769;28;20982;-83
2023/06/17 01:39:36;;;;;;;10.40;9.60;;;18.10;78.50;;;;;;4953867;28;20455;-80
2023/06/17 01:42:08;;;;;;;11.93;11.17;;;18.10;80.10;;;;;;4958195;28;20855;-82
2023/06/17 01:44:37;;;;;;;12.23;11.13;;;18.10;80.00;;;;;;4950168;28;20551;-83
2023/06/17 01:47:09;;;;;;;11.03;10.43;;;18.10;80.40;;;;;;4947735;28;20828;-82
2023/06/17 01:49:37;;;;;;;12.50;11.20;;;18.10;81.00;;;;;;4954155;28;20448;-82
2023/06/17 01:52:09;;;;;;;11.60;10.90;;;18.10;80.90;;;;;;4948999;28;20515;-83
2023/06/17 01:54:39;;;;;;;11.03;10.33;;;18.20;82.00;;;;;;4956050;28;20551;-82
2023/06/17 01:57:08;;;;;;;11.70;11.10;;;18.20;83.40;;;;;;4951921;28;20467;-83
2023/06/17 01:59:36;;;;;;;12.07;11.27;;;18.10;83.20;;;;;;4950068;28;20460;-83
2023/06/17 02:02:04;;;;;;;11.47;10.77;;;18.00;84.70;;;;;;4948827;28;20494;-81
2023/06/17 02:04:33;;;;;;;12.17;11.47;;;18.00;85.20;;;;;;4953774;28;20472;-83
2023/06/17 02:07:01;;;;;;;11.83;11.13;;;18.00;84.90;;;;;;4953677;28;20456;-84
2023/06/17 02:09:29;;;;;;;11.30;10.70;;;17.90;85.00;;;;;;4954215;28;20466;-81
2023/06/17 02:11:59;;;;;;;11.93;11.23;;;17.90;85.30;;;;;;4948837;28;20482;-83
2023/06/17 02:14:29;;;;;;;11.37;10.67;;;17.90;86.30;;;;;;4952248;28;20593;-83
2023/06/17 02:16:57;;;;;;;11.03;10.40;;;17.90;88.00;;;;;;4953249;28;20462;-83
2023/06/17 02:19:28;;;;;;;11.87;11.17;;;17.90;87.00;;;;;;4950045;28;20491;-83
2023/06/17 02:21:57;;;;;;;10.93;10.30;;;17.90;87.90;;;;;;4951069;28;20997;-82
2023/06/17 02:24:25;;;;;;;11.77;11.07;;;17.90;89.50;;;;;;4950162;28;20464;-83
2023/06/17 02:26:53;;;;;;;11.83;11.03;;;17.90;98.60;;;;;;4945643;28;20553;-80
2023/06/17 02:29:23;;;;;;;12.17;11.47;;;17.70;90.40;;;;;;4951993;28;20834;-83
2023/06/17 02:31:51;;;;;;;11.40;10.80;;;17.70;91.00;;;;;;4954238;28;20917;-83
2023/06/17 02:34:20;;;;;;;11.13;10.50;;;17.70;92.30;;;;;;4950686;28;20466;-83
2023/06/17 02:36:48;;;;;;;10.90;10.30;;;17.70;91.50;;;;;;4951644;28;20524;-82
2023/06/17 02:39:17;;;;;;;11.93;11.23;;;17.60;92.00;;;;;;4954491;28;20570;-82
2023/06/17 02:41:45;;;;;;;11.17;10.57;;;17.70;92.60;;;;;;4950884;28;20480;-82
2023/06/17 02:44:13;;;;;;;12.57;11.57;;;17.60;92.40;;;;;;4954769;28;21336;-83
2023/06/17 02:46:43;;;;;;;11.90;11.17;;;17.50;93.00;;;;;;4955408;28;20460;-83
2023/06/17 02:49:13;;;;;;;12.20;11.33;;;17.50;93.70;;;;;;4952452;28;20460;-83
2023/06/17 02:51:41;;;;;;;11.37;10.67;;;17.50;94.20;;;;;;4953479;28;20486;-84
2023/06/17 02:54:11;;;;;;;10.83;10.33;;;17.50;94.60;;;;;;4950839;28;20490;-83
2023/06/17 02:56:39;;;;;;;12.00;11.30;;;17.40;94.60;;;;;;4952095;28;20567;-83
2023/06/17 02:59:08;;;;;;;11.63;11.03;;;17.40;96.50;;;;;;4955403;28;20487;-83
2023/06/17 03:01:39;;;;;;;11.73;11.10;;;17.40;97.00;;;;;;4953564;28;20511;-82
2023/06/17 03:04:09;;;;;;;10.67;10.07;;;17.30;97.30;;;;;;4953188;28;20460;-82
2023/06/17 03:06:40;;;;;;;11.90;11.07;;;17.30;98.20;;;;;;4955573;28;20460;-82
2023/06/17 03:09:09;;;;;;;11.10;10.50;;;17.30;99.50;;;;;;4956144;28;20474;-82
2023/06/17 03:11:39;;;;;;;12.50;11.70;;;17.20;99.40;;;;;;4954429;28;20479;-83
2023/06/17 03:14:07;;;;;;;11.80;11.10;;;17.20;99.40;;;;;;4954411;28;20461;-83
2023/06/17 03:16:38;;;;;;;11.77;11.07;;;17.20;99.60;;;;;;4952602;28;20460;-81
2023/06/17 03:19:08;;;;;;;12.40;11.70;;;17.20;99.50;;;;;;4952124;28;20885;-81
2023/06/17 03:21:40;;;;;;;12.17;11.47;;;17.20;99.90;;;;;;4957441;28;20582;-81
2023/06/17 03:24:09;;;;;;;11.97;11.07;;;17.30;99.90;;;;;;4952148;28;20467;-82
2023/06/17 03:26:38;;;;;;;12.20;11.40;;;17.30;99.90;;;;;;4949773;28;20977;-82
2023/06/17 03:29:06;;;;;;;12.10;11.37;;;17.30;99.90;;;;;;4956725;28;20475;-82
2023/06/17 03:31:35;;;;;;;12.60;11.80;;;17.20;99.90;;;;;;4955310;28;21138;-82
2023/06/17 03:34:03;;;;;;;12.70;11.87;;;17.20;99.90;;;;;;4954324;28;20620;-82
2023/06/17 03:36:33;;;;;;;12.10;11.33;;;17.20;99.90;;;;;;4961760;28;20471;-82
2023/06/17 03:39:01;;;;;;;12.70;12.00;;;17.10;99.90;;;;;;4956739;28;20487;-81
2023/06/17 03:41:30;;;;;;;12.97;12.27;;;17.20;99.90;;;;;;4956178;28;20483;-82
2023/06/17 03:43:58;;;;;;;12.87;12.07;;;17.20;99.90;;;;;;4955540;28;20909;-82
2023/06/17 03:46:26;;;;;;;13.07;12.10;;;17.30;99.90;;;;;;4957851;28;20467;-83
2023/06/17 03:48:54;;;;;;;12.50;11.77;;;17.20;99.90;;;;;;4957277;28;20455;-81
2023/06/17 03:51:23;;;;;;;11.90;11.13;;;17.20;99.90;;;;;;4955496;28;20516;-82
2023/06/17 03:53:52;;;;;;;11.77;11.17;;;17.20;99.90;;;;;;4957774;28;20948;-82
2023/06/17 03:56:20;;;;;;;12.50;11.70;;;17.10;99.90;;;;;;4954516;28;20476;-83
2023/06/17 03:58:48;;;;;;;12.33;11.53;;;17.10;99.90;;;;;;4955335;28;20483;-83
2023/06/17 04:01:16;;;;;;;12.10;11.40;;;17.10;99.90;;;;;;4952867;28;20491;-82
2023/06/17 04:03:45;;;;;;;12.10;11.10;;;17.10;99.90;;;;;;4960276;28;20463;-81
2023/06/17 04:06:13;;;;;;;12.40;11.60;;;17.10;99.90;;;;;;4960756;28;20462;-82
2023/06/17 04:08:44;;;;;;;11.83;11.13;;;17.10;99.90;;;;;;4958125;28;20443;-82
2023/06/17 04:11:14;;;;;;;12.50;11.77;;;17.10;99.90;;;;;;4958304;28;20569;-82
2023/06/17 04:13:42;;;;;;;11.40;10.80;;;17.20;99.90;;;;;;4962335;28;20519;-83
2023/06/17 04:16:11;;;;;;;12.87;12.00;;;17.20;99.90;;;;;;4954998;28;20511;-82
2023/06/17 04:18:41;;;;;;;12.53;11.63;;;17.10;99.90;;;;;;4955444;28;20567;-83
2023/06/17 04:21:09;;;;;;;11.63;10.90;;;17.20;99.90;;;;;;4955682;28;20478;-82
2023/06/17 04:23:37;;;;;;;11.93;11.20;;;17.30;99.90;;;;;;4958695;28;20460;-82
2023/06/17 04:26:05;;;;;;;12.07;11.30;;;17.20;99.90;;;;;;4958728;28;20475;-80
2023/06/17 04:28:35;;;;;;;12.47;11.70;;;17.20;99.90;;;;;;4953278;28;20486;-81
2023/06/17 04:31:03;;;;;;;12.40;11.40;;;17.20;99.90;;;;;;4954129;28;20490;-82
2023/06/17 04:33:31;;;;;;;12.30;11.40;;;17.20;99.90;;;;;;4955717;28;20555;-82
2023/06/17 04:36:07;;;;;;;13.13;12.23;;;17.20;99.90;;;;;;4956231;28;20482;-83
2023/06/17 04:38:36;;;;;;;11.50;10.87;;;17.30;99.90;;;;;;4954469;28;20471;-82
2023/06/17 04:41:05;;;;;;;12.70;11.90;;;17.20;99.90;;;;;;4957695;28;20498;-82
2023/06/17 04:43:36;;;;;;;12.20;11.43;;;17.20;99.90;;;;;;4955666;28;20957;-83
2023/06/17 04:46:05;;;;;;;11.70;11.07;;;17.30;99.90;;;;;;4956515;28;20464;-83
2023/06/17 04:48:36;;;;;;;12.30;11.60;;;17.30;99.90;;;;;;4955217;28;20452;-83
2023/06/17 04:51:05;;;;;;;12.23;11.43;;;17.40;99.90;;;;;;4951522;28;20488;-81
2023/06/17 04:53:33;;;;;;;12.03;11.23;;;17.40;99.90;;;;;;4954052;28;20556;-80
2023/06/17 04:56:04;;;;;;;11.90;11.20;;;17.40;99.90;;;;;;4950551;28;20470;-81
2023/06/17 04:58:32;;;;;;;12.57;11.57;;;17.40;99.90;;;;;;4947658;28;20491;-82
2023/06/17 05:01:02;;;;;;;13.17;12.20;;;17.50;99.90;;;;;;4950594;28;20511;-82
2023/06/17 05:03:30;;;;;;;12.40;11.70;;;17.60;99.90;;;;;;4955831;28;20459;-82
2023/06/17 05:05:58;;;;;;;12.93;12.13;;;17.60;99.90;;;;;;4955054;28;20755;-81
2023/06/17 05:08:27;;;;;;;13.03;12.23;;;17.70;99.90;;;;;;4953737;28;20495;-83
2023/06/17 05:10:55;;;;;;;13.10;12.20;;;17.70;99.90;;;;;;4955422;28;20548;-82
2023/06/17 05:13:23;;;;;;;11.77;11.17;;;17.70;99.90;;;;;;4955574;28;20459;-82
2023/06/17 05:15:51;;;;;;;12.90;12.20;;;17.80;99.90;;;;;;4954116;28;20459;-82
2023/06/17 05:18:20;;;;;;;12.37;11.70;;;17.80;99.90;;;;;;4952035;28;21167;-82
2023/06/17 05:20:49;;;;;;;13.03;12.27;;;17.80;99.90;;;;;;4957197;28;20539;-82
2023/06/17 05:23:17;;;;;;;13.50;12.50;;;17.90;99.90;;;;;;4955475;28;20460;-83
2023/06/17 05:25:45;;;;;;;12.90;12.00;;;18.00;99.90;;;;;;4952242;28;20467;-81
2023/06/17 05:28:13;;;;;;;13.30;12.47;;;18.00;99.90;;;;;;4956232;28;20486;-82
2023/06/17 05:30:43;;;;;;;13.00;12.10;;;18.10;99.90;;;;;;4957071;28;20583;-82
2023/06/17 05:33:11;;;;;;;13.03;12.23;;;18.20;99.90;;;;;;4949164;28;21032;-82
2023/06/17 05:35:40;;;;;;;12.90;12.10;;;18.20;99.90;;;;;;4954970;28;20461;-82
2023/06/17 05:38:08;;;;;;;12.43;11.63;;;18.30;99.90;;;;;;4955773;28;20468;-83
2023/06/17 05:40:37;;;;;;;12.93;12.07;;;18.30;98.90;;;;;;4954578;28;20488;-82
2023/06/17 05:43:05;;;;;;;12.23;11.60;;;18.30;99.90;;;;;;4955123;28;20463;-83
2023/06/17 05:45:33;;;;;;;12.80;11.93;;;18.40;99.90;;;;;;4954925;28;20660;-82
2023/06/17 05:48:01;;;;;;;12.27;11.47;;;18.50;99.90;;;;;;4951341;28;20981;-82
2023/06/17 05:50:29;;;;;;;13.13;12.13;;;18.50;99.90;;;;;;4948993;28;21147;-82
2023/06/17 05:52:59;;;;;;;12.13;11.33;;;18.50;99.90;;;;;;4953343;28;20589;-81
2023/06/17 05:55:27;;;;;;;13.30;12.50;;;18.60;99.90;;;;;;4953427;28;20456;-83
2023/06/17 05:57:55;;;;;;;12.77;11.97;;;18.70;99.90;;;;;;4956578;28;20455;-83
2023/06/17 06:00:23;;;;;;;14.50;13.30;;;18.80;99.90;;;;;;4951101;28;20494;-82
2023/06/17 06:02:59;;;;;;;13.00;12.20;;;18.80;99.90;;;;;;4946869;28;20457;-83
2023/06/17 06:05:32;;;;;;;13.37;12.57;;;18.90;99.90;;;;;;4957009;28;20482;-83
2023/06/17 06:08:13;;;;;;;13.40;12.50;;;18.90;99.90;;;;;;4952460;28;20483;-84
2023/06/17 06:10:41;;;;;;;14.97;13.80;;;19.00;99.90;;;;;;4950016;28;20486;-84
2023/06/17 06:17:23;;;;;;;13.50;12.70;;;19.10;99.30;;;;;;4950369;28;20470;-83
2023/06/17 06:19:52;;;;;;;13.67;12.97;;;19.20;98.80;;;;;;4943765;28;20522;-82
2023/06/17 06:22:20;;;;;;;13.80;12.70;;;19.30;96.70;;;;;;4940763;28;20479;-82
2023/06/17 06:25:31;;;;;;;12.73;12.00;;;19.30;97.30;;;;;;4938100;28;20940;-83
2023/06/17 06:28:12;;;;;;;12.83;11.80;;;19.40;96.50;;;;;;4951420;28;20490;-81
2023/06/17 06:31:18;;;;;;;12.40;11.30;;;19.40;97.70;;;;;;4953263;28;20471;-83
2023/06/17 06:34:28;;;;;;;12.15;11.48;;;19.40;96.80;;;;;;4948311;28;21404;-82
2023/06/17 06:36:58;;;;;;;12.70;11.80;;;19.40;98.40;;;;;;4947297;28;20681;-85
2023/06/17 06:39:26;;;;;;;13.13;12.33;;;19.40;98.20;;;;;;4940964;28;20543;-85
2023/06/17 06:41:54;;;;;;;12.33;11.53;;;19.50;95.80;;;;;;4950794;28;20481;-84
2023/06/17 06:44:24;;;;;;;12.80;12.03;;;19.50;96.60;;;;;;4952532;28;20666;-84
2023/06/17 06:46:52;;;;;;;13.10;12.10;;;19.60;97.40;;;;;;4952132;28;20616;-84
2023/06/17 06:49:21;;;;;;;12.83;12.03;;;19.50;96.80;;;;;;4952409;28;20464;-85
2023/06/17 06:51:49;;;;;;;13.40;12.23;;;19.70;95.40;;;;;;4947379;28;20488;-84
2023/06/17 06:54:17;;;;;;;12.10;11.40;;;19.70;95.60;;;;;;4954262;28;20860;-85
2023/06/17 06:56:45;;;;;;;12.50;11.50;;;19.70;97.50;;;;;;4950877;28;20562;-84
2023/06/17 06:59:13;;;;;;;12.47;11.63;;;19.70;96.50;;;;;;4953813;28;20479;-85
2023/06/17 07:01:43;;;;;;;11.70;11.10;;;19.90;97.80;;;;;;4946756;28;20494;-85
2023/06/17 07:04:11;;;;;;;12.40;11.70;;;20.00;96.60;;;;;;4947371;28;20470;-83
2023/06/17 07:06:39;;;;;;;12.43;11.73;;;20.00;97.20;;;;;;4942372;28;24233;-82
2023/06/17 07:09:07;;;;;;;11.63;10.93;;;20.10;95.70;;;;;;4943792;28;20465;-83
2023/06/17 07:11:35;;;;;;;11.97;11.30;;;20.10;95.50;;;;;;4945210;28;20476;-84
2023/06/17 07:14:04;;;;;;;13.20;12.30;;;20.20;95.40;;;;;;4946335;28;20993;-83
2023/06/17 07:16:32;;;;;;;14.57;13.27;;;20.20;95.30;;;;;;4951877;28;20861;-83
2023/06/17 07:19:01;;;;;;;11.70;11.00;;;20.30;95.80;;;;;;4948703;28;20493;-83
2023/06/17 07:21:29;;;;;;;11.63;10.97;;;20.40;96.40;;;;;;4958009;28;20499;-87
2023/06/17 07:23:57;;;;;;;12.37;11.50;;;20.50;96.60;;;;;;4949515;28;20578;-85
2023/06/17 07:26:26;;;;;;;12.23;11.40;;;20.50;97.70;;;;;;4951251;28;20980;-84
2023/06/17 07:29:00;;;;;;;10.80;10.07;;;20.60;95.80;;;;;;4949271;28;20448;-84
2023/06/17 07:31:30;;;;;;;10.30;9.80;;;20.70;95.10;;;;;;4941503;28;20613;-82
2023/06/17 07:33:58;;;;;;;11.53;10.73;;;20.70;94.30;;;;;;4946729;28;20561;-82
2023/06/17 07:36:28;;;;;;;11.10;10.40;;;20.80;94.60;;;;;;4937752;28;20454;-83
2023/06/17 07:38:57;;;;;;;11.00;10.40;;;20.90;94.10;;;;;;4937262;28;20510;-84
2023/06/17 07:41:26;;;;;;;11.10;10.30;;;20.90;94.00;;;;;;4946932;28;20801;-84
2023/06/17 07:43:54;;;;;;;10.63;10.20;;;21.00;93.60;;;;;;4943882;28;20592;-84
2023/06/17 07:46:26;;;;;;;10.57;9.93;;;21.00;94.70;;;;;;4949257;28;20464;-83
2023/06/17 07:48:54;;;;;;;10.80;10.20;;;21.10;92.30;;;;;;4946152;28;20479;-84
2023/06/17 07:51:22;;;;;;;10.00;9.50;;;21.20;96.30;;;;;;4953909;28;20491;-84
2023/06/17 07:53:54;;;;;;;11.35;10.70;;;21.20;93.70;;;;;;4948982;28;20508;-85
2023/06/17 07:56:23;;;;;;;12.03;11.27;;;21.30;93.80;;;;;;4949414;28;20209;-83
2023/06/17 07:58:57;;;;;;;10.63;10.00;;;21.40;92.70;;;;;;4948167;28;21093;-83
2023/06/17 08:01:25;;;;;;;10.10;9.50;;;21.50;92.70;;;;;;4946498;28;20566;-83
2023/06/17 08:03:54;;;;;;;10.40;9.80;;;21.60;92.00;;;;;;4949472;28;20546;-83
2023/06/17 08:06:28;;;;;;;11.33;10.63;;;21.60;92.30;;;;;;4949972;28;20538;-83
2023/06/17 08:09:02;;;;;;;10.50;9.80;;;21.70;93.40;;;;;;4940410;28;20462;-83
2023/06/17 08:11:32;;;;;;;11.47;10.67;;;21.70;92.70;;;;;;4945045;28;20507;-84
2023/06/17 08:14:00;;;;;;;11.23;10.63;;;21.70;91.30;;;;;;4945797;28;20474;-84
2023/06/17 08:16:28;;;;;;;11.00;10.23;;;21.80;90.80;;;;;;4958656;28;20984;-83
2023/06/17 08:18:58;;;;;;;10.47;9.97;;;21.90;91.10;;;;;;4947207;28;20578;-80
2023/06/17 08:21:27;;;;;;;10.47;9.80;;;22.00;91.30;;;;;;4945244;28;20486;-81
2023/06/17 08:23:55;;;;;;;10.30;9.70;;;22.10;90.90;;;;;;4949853;28;20840;-80
2023/06/17 08:26:25;;;;;;;11.30;10.40;;;22.10;99.40;;;;;;4949169;28;20486;-83
2023/06/17 08:28:54;;;;;;;10.23;9.70;;;22.20;90.90;;;;;;4951529;28;20539;-80
2023/06/17 08:31:26;;;;;;;10.10;9.40;;;22.20;90.60;;;;;;4950785;28;20456;-79
2023/06/17 08:33:54;;;;;;;10.13;9.53;;;22.20;89.40;;;;;;4952872;28;20200;-80
2023/06/17 08:36:22;;;;;;;10.43;9.63;;;22.20;86.20;;;;;;4948782;28;20468;-79
2023/06/17 08:38:50;;;;;;;10.77;10.07;;;22.10;82.70;;;;;;4948573;28;20477;-79
2023/06/17 08:41:18;;;;;;;9.50;8.90;;;22.20;80.40;;;;;;4947969;28;20484;-79
2023/06/17 08:43:51;;;;;;;9.87;9.23;;;22.20;81.60;;;;;;4952235;28;20462;-80
2023/06/17 08:46:22;;;;;;;9.23;8.83;;;22.20;81.30;;;;;;4951225;28;20474;-80
2023/06/17 08:48:51;;;;;;;8.87;8.47;;;22.30;78.10;;;;;;4945537;28;20546;-78
2023/06/17 08:51:19;;;;;;;9.80;9.30;;;22.40;78.10;;;;;;4948299;28;20898;-82
2023/06/17 08:53:49;;;;;;;9.80;9.30;;;22.40;74.50;;;;;;4951429;28;20979;-77
2023/06/17 08:56:17;;;;;;;9.20;8.70;;;22.50;78.50;;;;;;4943375;28;20984;-79
2023/06/17 08:58:45;;;;;;;9.87;9.37;;;22.50;79.80;;;;;;4948393;28;20467;-82
2023/06/17 09:01:15;;;;;;;8.83;8.43;;;22.50;75.30;;;;;;4946278;28;20487;-79
2023/06/17 09:03:44;;;;;;;10.03;9.13;;;22.50;78.50;;;;;;4950074;28;20460;-80
2023/06/17 09:06:17;;;;;;;9.43;8.87;;;22.60;78.10;;;;;;4955293;28;21043;-78
2023/06/17 09:08:46;;;;;;;9.20;8.50;;;22.80;77.20;;;;;;4959325;28;20801;-79
2023/06/17 09:11:17;;;;;;;8.97;8.07;;;22.90;79.90;;;;;;4957068;28;20479;-82
2023/06/17 09:13:50;;;;;;;9.47;8.90;;;22.80;81.50;;;;;;4953832;28;20476;-82
2023/06/17 09:16:25;;;;;;;10.20;9.60;;;22.80;79.70;;;;;;4953057;28;20491;-78
2023/06/17 09:18:55;;;;;;;9.67;9.03;;;22.80;83.30;;;;;;4955491;28;20463;-79
2023/06/17 09:21:24;;;;;;;9.80;8.97;;;22.80;81.40;;;;;;4951295;28;20480;-75
2023/06/17 09:23:54;;;;;;;10.10;9.20;;;22.70;79.20;;;;;;4948825;28;20456;-80
2023/06/17 09:26:29;;;;;;;9.93;9.17;;;22.80;80.90;;;;;;4957835;28;20464;-77
2023/06/17 09:29:02;;;;;;;9.30;8.70;;;22.70;80.60;;;;;;4953853;28;20470;-81
2023/06/17 09:31:47;;;;;;;9.80;9.20;;;22.70;82.00;;;;;;4954137;28;20472;-80
2023/06/17 09:34:18;;;;;;;9.53;9.03;;;22.70;83.70;;;;;;4959729;28;20831;-77
2023/06/17 09:36:47;;;;;;;8.80;8.30;;;22.80;83.50;;;;;;4959170;28;20458;-77
2023/06/17 09:39:15;;;;;;;9.07;8.67;;;22.70;82.50;;;;;;4958471;28;20563;-83
2023/06/17 09:41:44;;;;;;;8.50;8.10;;;22.70;81.30;;;;;;4962534;28;20476;-81
2023/06/17 09:44:15;;;;;;;8.83;8.20;;;22.80;81.70;;;;;;4955241;28;20542;-79
2023/06/17 09:47:06;;;;;;;9.33;8.60;;;22.80;79.50;;;;;;4962590;28;20457;-77
2023/06/17 09:49:35;;;;;;;9.97;9.37;;;22.80;79.70;;;;;;4956086;28;20554;-84
2023/06/17 09:52:05;;;;;;;9.40;8.90;;;22.80;78.50;;;;;;4950043;28;20566;-78
2023/06/17 09:54:35;;;;;;;10.03;9.20;;;22.80;75.30;;;;;;4960615;28;20460;-78
2023/06/17 09:57:07;;;;;;;9.70;9.20;;;22.80;77.00;;;;;;4959864;28;20456;-81
2023/06/17 09:59:35;;;;;;;8.70;8.30;;;22.90;75.00;;;;;;4956057;28;20543;-80
2023/06/17 10:02:06;;;;;;;8.70;8.20;;;23.00;75.60;;;;;;4955317;28;20480;-79
2023/06/17 10:04:36;;;;;;;8.93;8.33;;;23.10;78.30;;;;;;4964548;28;20841;-81
2023/06/17 10:07:07;;;;;;;9.03;8.40;;;23.20;78.50;;;;;;4954664;28;20459;-78
2023/06/17 10:09:38;;;;;;;9.27;8.63;;;23.30;81.00;;;;;;4958105;28;20967;-78
2023/06/17 10:12:08;;;;;;;9.80;9.20;;;23.20;80.60;;;;;;4961248;28;20477;-82
2023/06/17 10:14:38;;;;;;;10.33;9.67;;;23.40;83.80;;;;;;4960944;28;20990;-84
2023/06/17 10:17:11;;;;;;;11.43;10.93;;;23.40;89.30;;;;;;4956776;28;20459;-79
2023/06/17 10:19:41;;;;;;;9.77;9.20;;;23.50;90.60;;;;;;4954472;28;20460;-78
2023/06/17 10:22:13;;;;;;;9.50;9.00;;;23.60;90.00;;;;;;4951778;28;20518;-79
2023/06/17 10:24:41;;;;;;;10.00;9.40;;;23.50;89.90;;;;;;4959262;28;20969;-81
2023/06/17 10:27:10;;;;;;;9.10;8.47;;;23.40;89.50;;;;;;4955018;28;20455;-78
2023/06/17 10:29:42;;;;;;;8.90;8.50;;;23.40;85.90;;;;;;4956937;28;20470;-79
2023/06/17 10:32:19;;;;;;;8.70;8.20;;;23.40;81.00;;;;;;4957961;28;20511;-79
2023/06/17 10:35:09;;;;;;;10.67;10.07;;;23.50;85.20;;;;;;4949603;28;20555;-78
2023/06/17 10:37:42;;;;;;;8.60;8.10;;;23.40;86.80;;;;;;4954215;28;20537;-79
2023/06/17 10:40:21;;;;;;;9.60;9.10;;;23.50;79.50;;;;;;4943955;28;20494;-81
2023/06/17 10:43:16;;;;;;;9.50;9.00;;;23.60;82.50;;;;;;4953311;28;20471;-78
2023/06/17 10:45:54;;;;;;;9.33;8.87;;;23.70;85.80;;;;;;4952628;28;20479;-77
2023/06/17 10:48:30;;;;;;;9.73;9.23;;;23.70;87.10;;;;;;4956071;28;20875;-80
2023/06/17 10:51:01;;;;;;;9.30;8.60;;;23.70;87.80;;;;;;4955229;28;20491;-80
2023/06/17 10:53:31;;;;;;;8.47;8.07;;;23.70;86.30;;;;;;4952497;28;20746;-77
2023/06/17 10:56:01;;;;;;;8.80;8.30;;;23.80;85.40;;;;;;4956287;28;20452;-77
2023/06/17 10:58:33;;;;;;;8.63;8.13;;;23.80;96.20;;;;;;4952840;28;20448;-79
2023/06/17 11:01:02;;;;;;;8.83;8.33;;;23.90;82.30;;;;;;4957287;28;20468;-77
2023/06/17 11:03:32;;;;;;;9.30;8.67;;;24.00;83.20;;;;;;4953860;28;20482;-79
2023/06/17 11:06:02;;;;;;;8.70;8.30;;;24.10;84.90;;;;;;4955236;28;20456;-79
2023/06/17 11:08:31;;;;;;;8.57;8.20;;;24.10;86.70;;;;;;4955802;28;20505;-81
2023/06/17 11:11:12;;;;;;;8.00;7.57;;;24.20;84.80;;;;;;4956765;28;20476;-81
2023/06/17 11:13:41;;;;;;;8.20;7.80;;;24.30;84.70;;;;;;4953491;28;20452;-80
2023/06/17 11:16:10;;;;;;;8.83;8.33;;;24.30;83.80;;;;;;4950857;28;20466;-81
2023/06/17 11:18:42;;;;;;;8.63;8.13;;;24.30;85.00;;;;;;4949777;28;20459;-78
2023/06/17 11:21:10;;;;;;;8.03;7.70;;;24.20;84.00;;;;;;4954205;28;20492;-81
2023/06/17 11:23:39;;;;;;;7.93;7.47;;;24.30;79.50;;;;;;4952212;28;20490;-80
2023/06/17 11:26:10;;;;;;;8.50;7.87;;;24.40;85.50;;;;;;4950981;28;20463;-78
2023/06/17 11:28:39;;;;;;;7.80;7.33;;;24.30;80.50;;;;;;4950477;28;20981;-80
2023/06/17 11:31:08;;;;;;;7.90;7.40;;;24.40;83.60;;;;;;4954069;28;20907;-79
2023/06/17 11:33:37;;;;;;;9.57;8.97;;;24.30;81.20;;;;;;4952641;28;20459;-81
2023/06/17 11:36:13;;;;;;;8.03;7.60;;;24.30;80.30;;;;;;4952161;28;20490;-80
2023/06/17 11:38:42;;;;;;;7.70;7.17;;;24.30;82.50;;;;;;4954480;28;20475;-79
2023/06/17 11:41:10;;;;;;;8.53;8.03;;;24.40;83.40;;;;;;4952474;28;20472;-80
2023/06/17 11:43:39;;;;;;;7.90;7.60;;;24.50;84.20;;;;;;4955296;28;20488;-80
2023/06/17 11:46:08;;;;;;;8.90;8.30;;;24.50;86.10;;;;;;4957113;28;20473;-79
2023/06/17 11:48:36;;;;;;;8.77;8.37;;;24.50;87.90;;;;;;4951091;28;20665;-80
2023/06/17 11:51:04;;;;;;;8.77;8.13;;;24.50;89.50;;;;;;4954576;28;20495;-78
2023/06/17 11:53:37;;;;;;;8.57;7.97;;;24.50;89.30;;;;;;4957426;28;20447;-79
2023/06/17 11:56:07;;;;;;;8.20;7.80;;;24.60;86.90;;;;;;4952240;28;20526;-79
2023/06/17 11:58:37;;;;;;;8.03;7.63;;;24.60;87.50;;;;;;4952869;28;20460;-78
2023/06/17 12:01:06;;;;;;;8.53;8.03;;;24.70;85.60;;;;;;4950552;28;20556;-79
2023/06/17 12:03:34;;;;;;;8.20;7.70;;;24.70;89.60;;;;;;4954367;28;20492;-84
2023/06/17 12:06:03;;;;;;;8.63;8.13;;;24.70;91.80;;;;;;4959191;28;20465;-80
2023/06/17 12:08:33;;;;;;;7.50;7.20;;;24.70;94.50;;;;;;4952228;28;20451;-77
2023/06/17 12:11:05;;;;;;;7.50;7.10;;;24.70;89.60;;;;;;4955896;28;20842;-78
2023/06/17 12:13:40;;;;;;;6.90;6.50;;;24.80;89.50;;;;;;4958099;28;20444;-79
2023/06/17 12:16:11;;;;;;;7.80;7.30;;;24.80;87.70;;;;;;4954147;28;20533;-79
2023/06/17 12:18:47;;;;;;;7.43;7.03;;;24.80;93.90;;;;;;4953089;28;20456;-77
2023/06/17 12:21:16;;;;;;;7.43;7.10;;;24.80;96.40;;;;;;4954139;28;20503;-80
2023/06/17 12:23:44;;;;;;;6.97;6.63;;;24.90;99.90;;;;;;4952802;28;21065;-78
2023/06/17 12:26:15;;;;;;;7.40;6.90;;;24.90;97.20;;;;;;4956172;28;20451;-81
2023/06/17 12:28:43;;;;;;;7.37;7.07;;;24.90;98.30;;;;;;4952000;28;20451;-79
2023/06/17 12:31:11;;;;;;;8.13;7.63;;;24.80;98.70;;;;;;4955488;28;20567;-80
2023/06/17 12:33:39;;;;;;;7.10;6.80;;;24.90;98.40;;;;;;4962382;28;20464;-79
2023/06/17 12:36:08;;;;;;;7.40;6.70;;;25.00;97.50;;;;;;4954660;28;20455;-79
2023/06/17 12:38:37;;;;;;;7.50;6.90;;;25.10;96.10;;;;;;4958280;28;20455;-80
2023/06/17 12:41:06;;;;;;;7.83;7.33;;;25.10;98.10;;;;;;4956296;28;20476;-81
2023/06/17 12:43:36;;;;;;;7.07;6.77;;;25.00;97.90;;;;;;4959632;28;20522;-84
2023/06/17 12:46:05;;;;;;;7.57;7.17;;;25.00;98.10;;;;;;4958472;28;20914;-83
2023/06/17 12:48:34;;;;;;;6.63;6.33;;;25.00;98.30;;;;;;4961701;28;20474;-82
2023/06/17 12:51:03;;;;;;;7.17;6.57;;;25.00;98.50;;;;;;4953074;28;20604;-80
2023/06/17 12:53:31;;;;;;;7.30;7.00;;;25.00;99.90;;;;;;4956077;28;20459;-80