Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:32;;;;;;;13.20;4.97;;;;;;;8.09;99.78;101848.50;2087440;28;42758;-63
2022/05/22 00:01:34;;;;;;;15.45;4.63;;;;;;;8.09;99.77;101850.28;2087931;28;29113;-63
2022/05/22 00:02:36;;;;;;;17.40;5.00;;;;;;;8.09;99.87;101844.94;2088057;28;42563;-64
2022/05/22 00:03:39;;;;;;;11.30;4.75;;;;;;;8.05;99.17;101845.84;2088643;28;20049;-63
2022/05/22 00:04:40;;;;;;;12.75;4.85;;;;;;;8.01;98.97;101837.81;2087654;28;45970;-63
2022/05/22 00:05:42;;;;;;;15.10;4.88;;;;;;;7.99;99.30;101842.28;2087859;28;43848;-63
2022/05/22 00:06:44;;;;;;;14.40;4.22;;;;;;;7.97;99.75;101845.84;2086625;28;46411;-64
2022/05/22 00:07:46;;;;;;;8.55;4.35;;;;;;;7.95;99.33;101840.50;2087199;28;43159;-64
2022/05/22 00:08:48;;;;;;;13.30;5.35;;;;;;;7.93;99.08;101844.03;2087016;28;34696;-63
2022/05/22 00:09:50;;;;;;;10.55;4.85;;;;;;;7.92;100.00;101843.16;2086454;28;43470;-63
2022/05/22 00:10:51;;;;;;;14.73;5.68;;;;;;;7.91;99.71;101836.00;2087331;28;44138;-64
2022/05/22 00:11:55;;;;;;;13.73;5.03;;;;;;;7.91;99.72;101841.34;2079369;28;20381;-63
2022/05/22 00:12:57;;;;;;;14.05;5.22;;;;;;;7.91;99.86;101840.47;2071051;28;41959;-63
2022/05/22 00:13:58;;;;;;;11.63;4.68;;;;;;;7.90;99.77;101833.38;2079026;28;45153;-63
2022/05/22 00:15:01;;;;;;;13.18;5.43;;;;;;;7.88;100.00;101841.38;2088357;28;20171;-64
2022/05/22 00:17:23;;;;;;;13.23;5.60;;;;;;;7.86;99.75;101831.56;2087711;28;43513;-63
2022/05/22 00:18:25;;;;;;;15.70;4.53;;;;;;;7.85;99.53;101844.00;2087560;28;33036;-63
2022/05/22 00:19:33;;;;;;;18.08;6.07;;;;;;;7.82;100.00;101842.25;2087619;28;44948;-63
2022/05/22 00:20:37;;;;;;;11.27;5.10;;;;;;;7.81;99.80;101847.56;2087225;28;45028;-63
2022/05/22 00:21:40;;;;;;;12.85;5.20;;;;;;;7.79;99.75;101846.69;2087470;28;44637;-63
2022/05/22 00:22:42;;;;;;;15.05;5.55;;;;;;;7.77;99.73;101848.41;2087994;28;20957;-63
2022/05/22 00:23:44;;;;;;;14.13;5.75;;;;;;;7.75;99.67;101844.84;2089606;28;32552;-64
2022/05/22 00:24:46;;;;;;;16.75;5.40;;;;;;;7.76;100.00;101847.53;2087872;28;44958;-63
2022/05/22 00:25:48;;;;;;;18.35;7.00;;;;;;;7.72;100.00;101843.09;2087668;28;45134;-63
2022/05/22 00:26:50;;;;;;;13.35;7.03;;;;;;;7.71;100.00;101843.06;2087658;28;32227;-63
2022/05/22 00:27:52;;;;;;;14.98;7.47;;;;;;;7.75;100.00;101836.88;2087271;28;43271;-63
2022/05/22 00:28:54;;;;;;;13.73;6.93;;;;;;;7.73;100.00;101836.84;2086700;28;44573;-64
2022/05/22 00:29:56;;;;;;;14.60;6.57;;;;;;;7.75;100.00;101840.44;2087692;28;44285;-64
2022/05/22 00:30:57;;;;;;;17.30;6.68;;;;;;;7.74;100.00;101837.75;2087527;28;34158;-64
2022/05/22 00:31:59;;;;;;;15.00;6.43;;;;;;;7.74;100.00;101827.09;2087454;28;43495;-63
2022/05/22 00:33:02;;;;;;;19.75;7.40;;;;;;;7.72;100.00;101832.44;2086987;28;44216;-64
2022/05/22 00:34:04;;;;;;;17.42;7.07;;;;;;;7.74;100.00;101829.78;2078584;28;44815;-62
2022/05/22 00:35:06;;;;;;;16.55;6.22;;;;;;;7.72;100.00;101829.75;2070034;28;34870;-63
2022/05/22 00:36:11;;;;;;;17.80;6.00;;;;;;;7.72;100.00;101835.09;2080208;28;20042;-63
2022/05/22 00:37:13;;;;;;;11.48;5.55;;;;;;;7.71;100.00;101830.63;2079385;28;21920;-63
2022/05/22 00:38:15;;;;;;;12.15;5.18;;;;;;;7.68;100.00;101830.66;2078823;28;45546;-64
2022/05/22 00:39:17;;;;;;;14.98;5.38;;;;;;;7.64;100.00;101836.81;2087502;28;46155;-63
2022/05/22 00:40:19;;;;;;;14.43;5.88;;;;;;;7.61;100.00;101832.38;2087694;28;20049;-63
2022/05/22 00:41:21;;;;;;;18.08;6.22;;;;;;;7.61;100.00;101831.50;2086554;28;44483;-63
2022/05/22 00:42:25;;;;;;;13.55;6.10;;;;;;;7.59;100.00;101823.50;2087423;28;45970;-63
2022/05/22 00:43:39;;;;;;;15.05;6.05;;;;;;;7.58;100.00;101827.03;2078653;28;45021;-63
2022/05/22 00:44:42;;;;;;;14.30;5.82;;;;;;;7.58;100.00;101821.72;2072998;28;28574;-63
2022/05/22 00:45:43;;;;;;;18.67;6.18;;;;;;;7.54;100.00;101821.72;2072340;28;32466;-64
2022/05/22 00:46:45;;;;;;;14.90;6.20;;;;;;;7.52;100.00;101819.03;2078790;28;30185;-63
2022/05/22 00:47:47;;;;;;;15.65;6.32;;;;;;;7.49;100.00;101816.34;2078280;28;45034;-63
2022/05/22 00:48:58;;;;;;;17.75;6.30;;;;;;;7.43;100.00;101811.88;2079097;28;25825;-63
2022/05/22 00:50:00;;;;;;;13.13;5.32;;;;;;;7.41;100.00;101818.06;2086211;28;44950;-63
2022/05/22 00:51:10;;;;;;;15.25;6.25;;;;;;;7.38;100.00;101818.09;2088217;28;20878;-64
2022/05/22 00:52:28;;;;;;;12.27;6.00;;;;;;;7.35;100.00;101812.75;2078845;28;20038;-63
2022/05/22 00:53:33;;;;;;;13.07;6.32;;;;;;;7.31;100.00;101818.94;2080625;28;46027;-63
2022/05/22 00:54:56;;;;;;;14.27;6.03;;;;;;;7.28;100.00;101821.59;2087652;28;44702;-63
2022/05/22 00:56:01;;;;;;;13.75;5.85;;;;;;;7.23;100.00;101814.47;2082977;28;46621;-63
2022/05/22 00:57:13;;;;;;;15.77;6.57;;;;;;;7.21;100.00;101818.91;2081079;28;30974;-63
2022/05/22 00:58:20;;;;;;;17.30;6.25;;;;;;;7.18;100.00;101824.19;2078208;28;45788;-63
2022/05/22 00:59:27;;;;;;;17.52;7.20;;;;;;;7.16;100.00;101822.41;2078072;28;43145;-63
2022/05/22 01:00:37;;;;;;;14.73;6.65;;;;;;;7.15;100.00;101821.50;2080198;28;20033;-63
2022/05/22 01:01:40;;;;;;;20.27;7.35;;;;;;;7.13;100.00;101820.63;2078350;28;49319;-64
2022/05/22 01:04:13;;;;;;;16.17;8.77;;;;;;;7.17;100.00;101814.41;2081432;28;44341;-63
2022/05/22 01:05:20;;;;;;;21.05;9.10;;;;;;;7.18;100.00;101820.66;2087631;28;20172;-63
2022/05/22 01:06:24;;;;;;;21.73;10.20;;;;;;;7.23;100.00;101818.88;2078655;28;44860;-63
2022/05/22 01:07:26;;;;;;;16.60;8.40;;;;;;;7.22;100.00;101815.34;2079653;28;20049;-63
2022/05/22 01:08:29;;;;;;;20.38;9.15;;;;;;;7.25;100.00;101812.69;2062731;28;20923;-62
2022/05/22 01:09:31;;;;;;;19.40;10.40;;;;;;;7.26;100.00;101819.78;2071717;28;20153;-63
2022/05/22 01:10:55;;;;;;;15.45;7.93;;;;;;;7.26;100.00;101819.78;2088146;28;20034;-63
2022/05/22 01:12:18;;;;;;;19.42;8.10;;;;;;;7.26;100.00;101819.78;2075894;28;20113;-63
2022/05/22 01:13:33;;;;;;;16.27;7.68;;;;;;;7.26;100.00;101821.56;2074100;28;20049;-62
2022/05/22 01:14:35;;;;;;;18.00;7.47;;;;;;;7.24;100.00;101821.56;2072310;28;20039;-62
2022/05/22 01:15:38;;;;;;;10.30;5.95;;;;;;;7.21;100.00;101826.91;2071922;28;20096;-62
2022/05/22 01:16:41;;;;;;;21.95;7.80;;;;;;;7.18;100.00;101832.19;2070629;28;20093;-62
2022/05/22 01:17:46;;;;;;;19.50;7.07;;;;;;;7.14;100.00;101827.75;2070707;28;40173;-62
2022/05/22 01:18:54;;;;;;;9.98;5.50;;;;;;;7.11;100.00;101829.50;2071446;28;20919;-62
2022/05/22 01:20:04;;;;;;;13.75;5.78;;;;;;;7.10;100.00;101828.59;2081238;28;20923;-62
2022/05/22 01:21:13;;;;;;;17.60;7.25;;;;;;;7.07;100.00;101828.59;2087008;28;45333;-63
2022/05/22 01:22:14;;;;;;;15.38;6.35;;;;;;;7.07;100.00;101826.81;2087089;28;46508;-62
2022/05/22 01:23:18;;;;;;;14.70;5.95;;;;;;;7.05;100.00;101830.31;2087460;28;20041;-62
2022/05/22 01:24:21;;;;;;;15.50;6.75;;;;;;;7.01;100.00;101828.53;2081122;28;20046;-63
2022/05/22 01:25:23;;;;;;;15.85;7.13;;;;;;;7.05;100.00;101823.25;2070365;28;42349;-63
2022/05/22 01:26:27;;;;;;;14.45;7.18;;;;;;;7.00;100.00;101822.31;2071115;28;20047;-63
2022/05/22 01:27:41;;;;;;;18.65;6.97;;;;;;;6.99;100.00;101822.31;2072537;28;20928;-63
2022/05/22 01:28:49;;;;;;;;;;;;;;;7.00;100.00;101821.41;2073008;28;20046;-62
2022/05/22 01:30:16;;;;;;;14.65;6.35;;;;;;;6.98;100.00;101820.53;2080943;28;19910;-62
2022/05/22 01:31:19;;;;;;;13.45;6.43;;;;;;;6.96;100.00;101814.28;2086853;28;20918;-63
2022/05/22 01:32:21;;;;;;;15.05;6.88;;;;;;;6.94;100.00;101821.38;2078949;28;20039;-63
2022/05/22 01:33:23;;;;;;;12.30;6.53;;;;;;;6.92;100.00;101815.16;2062962;28;20039;-63
2022/05/22 01:34:32;;;;;;;10.52;5.88;;;;;;;6.86;100.00;101819.56;2080345;28;20042;-62
2022/05/22 01:35:37;;;;;;;15.68;5.65;;;;;;;6.86;100.00;101818.69;2086837;28;20037;-63
2022/05/22 01:36:41;;;;;;;15.38;6.00;;;;;;;6.79;100.00;101815.09;2079036;28;20132;-63
2022/05/22 01:37:44;;;;;;;14.68;6.18;;;;;;;6.78;100.00;101812.41;2070077;28;40040;-63
2022/05/22 01:38:48;;;;;;;14.55;6.03;;;;;;;6.77;100.00;101813.31;2071102;28;20176;-63
2022/05/22 01:39:52;;;;;;;15.73;6.65;;;;;;;6.72;100.00;101815.94;2062725;28;20042;-63
2022/05/22 01:40:53;;;;;;;16.33;6.80;;;;;;;6.72;100.00;101807.94;2070467;28;45655;-63
2022/05/22 01:42:11;;;;;;;19.25;7.45;;;;;;;6.68;100.00;101811.47;2078655;28;20054;-63
2022/05/22 01:43:13;;;;;;;14.40;6.70;;;;;;;6.64;100.00;101809.63;2079104;28;21037;-63
2022/05/22 01:44:20;;;;;;;14.48;7.80;;;;;;;6.64;100.00;101806.97;2086908;28;20067;-63
2022/05/22 01:45:25;;;;;;;15.07;7.18;;;;;;;6.66;100.00;101808.78;2079139;28;20041;-63
2022/05/22 01:46:28;;;;;;;14.30;6.53;;;;;;;6.65;100.00;101800.78;2079410;28;20097;-63
2022/05/22 01:47:38;;;;;;;22.63;8.43;;;;;;;6.65;100.00;101800.78;2078484;28;20759;-63
2022/05/22 01:48:41;;;;;;;13.93;6.63;;;;;;;6.63;100.00;101798.13;2063350;28;20039;-62
2022/05/22 01:49:43;;;;;;;21.48;8.60;;;;;;;6.64;100.00;101804.31;2071357;28;20046;-63
2022/05/22 01:50:46;;;;;;;18.73;7.82;;;;;;;6.66;100.00;101805.25;2070707;28;20078;-62
2022/05/22 01:51:47;;;;;;;22.48;9.23;;;;;;;6.68;100.00;101808.81;2071266;28;20046;-63
2022/05/22 01:52:50;;;;;;;18.25;8.13;;;;;;;6.67;100.00;101801.69;2070679;28;20046;-63
2022/05/22 01:53:52;;;;;;;21.55;9.43;;;;;;;6.74;100.00;101808.84;2070907;28;28061;-63
2022/05/22 01:54:55;;;;;;;17.52;7.28;;;;;;;6.70;100.00;101807.03;2073491;28;20124;-62
2022/05/22 01:55:56;;;;;;;18.50;8.60;;;;;;;6.72;100.00;101815.03;2080559;28;33120;-62
2022/05/22 01:56:58;;;;;;;20.38;9.00;;;;;;;6.74;100.00;101808.84;2088936;28;20123;-63
2022/05/22 01:58:06;;;;;;;19.40;8.52;;;;;;;6.73;100.00;101812.41;2088966;28;20084;-63
2022/05/22 01:59:09;;;;;;;15.30;7.13;;;;;;;6.72;100.00;101804.41;2080323;28;21005;-63
2022/05/22 02:00:20;;;;;;;17.17;7.25;;;;;;;6.69;100.00;101818.56;2081468;28;20816;-63
2022/05/22 02:01:28;;;;;;;12.85;7.10;;;;;;;6.66;100.00;101816.78;2087082;28;20033;-63
2022/05/22 02:02:35;;;;;;;16.85;7.82;;;;;;;6.61;100.00;101812.31;2081122;28;21503;-62
2022/05/22 02:03:38;;;;;;;15.95;6.85;;;;;;;6.61;100.00;101817.63;2080674;28;20907;-63
2022/05/22 02:04:41;;;;;;;19.08;8.05;;;;;;;6.58;100.00;101822.91;2072236;28;21598;-62
2022/05/22 02:05:44;;;;;;;19.17;8.77;;;;;;;6.60;100.00;101830.00;2080392;28;20041;-62
2022/05/22 02:08:22;;;;;;;16.75;7.65;;;;;;;6.57;100.00;101815.78;2089424;28;20033;-63
2022/05/22 02:09:28;;;;;;;23.75;8.05;;;;;;;6.55;100.00;101828.19;2080475;28;20109;-62
2022/05/22 02:10:31;;;;;;;19.88;10.07;;;;;;;6.60;100.00;101815.84;2078192;28;20930;-62
2022/05/22 02:11:33;;;;;;;21.10;9.50;;;;;;;6.69;100.00;101826.53;2072371;28;20173;-63
2022/05/22 02:12:35;;;;;;;15.55;9.00;;;;;;;6.65;100.00;101822.09;2071913;28;20169;-63
2022/05/22 02:13:44;;;;;;;19.77;8.68;;;;;;;6.63;100.00;101826.50;2073058;28;20057;-62
2022/05/22 02:14:45;;;;;;;17.23;8.32;;;;;;;6.60;100.00;101832.69;2071624;28;48029;-63
2022/05/22 02:15:51;;;;;;;17.52;8.30;;;;;;;6.56;100.00;101830.00;2071914;28;20942;-62
2022/05/22 02:16:53;;;;;;;21.30;10.43;;;;;;;6.62;100.00;101819.38;2072088;28;32969;-63
2022/05/22 02:17:55;;;;;;;19.98;9.57;;;;;;;6.55;100.00;101820.22;2079579;28;44646;-63
2022/05/22 02:18:57;;;;;;;18.83;8.95;;;;;;;6.53;100.00;101820.19;2089071;28;28514;-62
2022/05/22 02:20:04;;;;;;;14.93;7.90;;;;;;;6.52;100.00;101820.22;2088651;28;20118;-62
2022/05/22 02:21:15;;;;;;;17.20;8.07;;;;;;;6.48;100.00;101817.53;2088872;28;20115;-63
2022/05/22 02:22:17;;;;;;;15.55;8.02;;;;;;;6.44;100.00;101822.78;2080598;28;20057;-63
2022/05/22 02:23:20;;;;;;;21.58;7.03;;;;;;;6.43;100.00;101827.22;2072142;28;20057;-63
2022/05/22 02:24:22;;;;;;;14.13;8.25;;;;;;;6.41;100.00;101826.34;2072488;28;20038;-63
2022/05/22 02:25:46;;;;;;;16.77;8.77;;;;;;;6.37;100.00;101828.94;2076549;28;20034;-63
2022/05/22 02:26:47;;;;;;;16.70;7.85;;;;;;;6.35;100.00;101831.59;2081405;28;20037;-62
2022/05/22 02:27:50;;;;;;;15.25;7.45;;;;;;;6.31;100.00;101827.13;2079688;28;20116;-63
2022/05/22 02:28:52;;;;;;;20.73;9.70;;;;;;;6.28;100.00;101829.75;2072210;28;20058;-63
2022/05/22 02:29:54;;;;;;;15.27;8.02;;;;;;;6.26;100.00;101827.09;2080540;28;21076;-62
2022/05/22 02:31:00;;;;;;;14.93;6.97;;;;;;;6.23;100.00;101827.06;2088455;28;20025;-63
2022/05/22 02:32:05;;;;;;;16.13;8.77;;;;;;;6.20;100.00;101831.47;2079434;28;20910;-62
2022/05/22 02:33:07;;;;;;;17.30;8.80;;;;;;;6.19;100.00;101830.59;2071399;28;20042;-63
2022/05/22 02:34:18;;;;;;;14.73;8.48;;;;;;;6.16;100.00;101819.03;2072871;28;20049;-63
2022/05/22 02:35:20;;;;;;;17.25;7.90;;;;;;;6.16;100.00;101829.66;2071630;28;20042;-63
2022/05/22 02:36:22;;;;;;;15.93;7.55;;;;;;;6.10;100.00;101828.72;2071872;28;20978;-63
2022/05/22 02:37:27;;;;;;;14.18;7.43;;;;;;;6.08;100.00;101833.13;2071848;28;20046;-63
2022/05/22 02:38:29;;;;;;;14.32;7.47;;;;;;;6.03;100.00;101828.63;2071728;28;20826;-63
2022/05/22 02:39:31;;;;;;;17.15;8.98;;;;;;;6.00;100.00;101834.81;2079866;28;20026;-63
2022/05/22 02:40:40;;;;;;;20.20;7.80;;;;;;;6.01;100.00;101827.72;2087959;28;20041;-63
2022/05/22 02:41:42;;;;;;;19.77;9.25;;;;;;;5.99;100.00;101834.78;2088164;28;20042;-63
2022/05/22 02:42:48;;;;;;;24.67;10.23;;;;;;;6.01;100.00;101825.97;2079523;28;20824;-62
2022/05/22 02:43:55;;;;;;;20.92;9.95;;;;;;;6.02;100.00;101827.75;2072498;28;20116;-62
2022/05/22 02:44:59;;;;;;;16.25;9.02;;;;;;;6.04;100.00;101825.09;2071669;28;20887;-63
2022/05/22 02:46:01;;;;;;;18.20;9.75;;;;;;;6.05;100.00;101817.16;2071075;28;20097;-63
2022/05/22 02:47:04;;;;;;;20.33;10.35;;;;;;;6.10;100.00;101826.06;2071760;28;20094;-63
2022/05/22 02:48:10;;;;;;;19.08;8.68;;;;;;;6.10;100.00;101815.44;2079370;28;44436;-62
2022/05/22 02:49:15;;;;;;;19.17;8.40;;;;;;;6.08;100.00;101818.94;2087803;28;20049;-63
2022/05/22 02:50:22;;;;;;;15.38;8.20;;;;;;;6.04;100.00;101804.72;2087502;28;44129;-63
2022/05/22 02:51:23;;;;;;;18.25;8.57;;;;;;;6.03;100.00;101812.66;2087342;28;41058;-63
2022/05/22 02:52:28;;;;;;;15.52;8.40;;;;;;;6.03;100.00;101807.34;2087328;28;20175;-62
2022/05/22 02:53:31;;;;;;;13.85;7.65;;;;;;;6.03;100.00;101807.34;2079392;28;20169;-62
2022/05/22 02:54:51;;;;;;;;;;;;;;;6.01;100.00;101807.38;2087913;28;20045;-62
2022/05/22 02:55:53;;;;;;;20.60;7.20;;;;;;;6.01;100.00;101807.38;2079926;28;27711;-63
2022/05/22 02:56:56;;;;;;;16.75;7.72;;;;;;;5.97;100.00;101802.88;2072178;28;20042;-62
2022/05/22 02:58:18;;;;;;;17.23;8.85;;;;;;;5.92;100.00;101799.25;2083349;28;20184;-63
2022/05/22 02:59:20;;;;;;;20.23;7.88;;;;;;;5.88;100.00;101811.59;2079936;28;20085;-62
2022/05/22 03:00:41;;;;;;;15.38;8.02;;;;;;;5.83;100.00;101802.72;2074067;28;20116;-63
2022/05/22 03:01:43;;;;;;;18.25;7.80;;;;;;;5.79;100.00;101797.34;2079654;28;20038;-63
2022/05/22 03:02:45;;;;;;;16.77;7.88;;;;;;;5.77;100.00;101805.28;2087452;28;20041;-63
2022/05/22 03:03:50;;;;;;;14.85;6.95;;;;;;;5.70;100.00;101798.13;2087158;28;44662;-62
2022/05/22 03:04:51;;;;;;;18.15;7.75;;;;;;;5.68;100.00;101808.75;2079472;28;20136;-63
2022/05/22 03:07:17;;;;;;;18.33;7.20;;;;;;;5.67;100.00;101791.03;2073572;28;20039;-63
2022/05/22 03:08:21;;;;;;;22.73;10.35;;;;;;;5.67;100.00;101785.72;2063841;28;20832;-61
2022/05/22 03:09:22;;;;;;;18.75;10.55;;;;;;;5.69;100.00;101788.41;2063673;28;25517;-63
2022/05/22 03:10:26;;;;;;;16.35;8.57;;;;;;;5.72;100.00;101794.63;2079876;28;20037;-63
2022/05/22 03:11:28;;;;;;;20.08;9.93;;;;;;;5.76;100.00;101792.91;2087773;28;20295;-63
2022/05/22 03:12:30;;;;;;;17.15;9.00;;;;;;;5.78;100.00;101790.22;2087927;28;20976;-62
2022/05/22 03:13:35;;;;;;;20.58;10.73;;;;;;;5.78;100.00;101791.16;2087523;28;20130;-62
2022/05/22 03:14:37;;;;;;;21.23;11.50;;;;;;;5.79;100.00;101792.03;2088115;28;20081;-63
2022/05/22 03:15:39;;;;;;;20.77;9.60;;;;;;;5.79;100.00;101797.34;2086790;28;40918;-62
2022/05/22 03:16:40;;;;;;;22.67;10.05;;;;;;;5.77;100.00;101793.78;2078545;28;44668;-63
2022/05/22 03:17:48;;;;;;;16.98;9.82;;;;;;;5.73;100.00;101799.06;2079640;28;20143;-62
2022/05/22 03:18:51;;;;;;;16.08;8.95;;;;;;;5.74;100.00;101784.91;2071355;28;20165;-63
2022/05/22 03:19:54;;;;;;;19.88;8.98;;;;;;;5.72;100.00;101796.38;2071385;28;20038;-63
2022/05/22 03:20:58;;;;;;;14.55;8.25;;;;;;;5.70;100.00;101793.69;2070319;28;44225;-63
2022/05/22 03:22:04;;;;;;;13.05;8.00;;;;;;;5.71;100.00;101795.50;2078866;28;44334;-62
2022/05/22 03:23:08;;;;;;;14.05;8.60;;;;;;;5.68;100.00;101792.78;2088055;28;20247;-62
2022/05/22 03:24:09;;;;;;;14.23;8.90;;;;;;;5.68;100.00;101795.44;2087462;28;20049;-63
2022/05/22 03:25:14;;;;;;;22.63;11.02;;;;;;;5.65;100.00;101792.78;2080401;28;20104;-62
2022/05/22 03:26:16;;;;;;;21.20;9.68;;;;;;;5.67;100.00;101801.66;2087700;28;20041;-63
2022/05/22 03:27:20;;;;;;;19.73;10.20;;;;;;;5.68;100.00;101798.09;2045242;28;1030318;-63
2022/05/22 03:28:23;;;;;;;20.58;10.32;;;;;;;5.69;100.00;101794.59;2072196;28;20077;-62
2022/05/22 03:29:25;;;;;;;18.85;10.23;;;;;;;5.71;100.00;101794.63;2080524;28;20026;-62
2022/05/22 03:30:29;;;;;;;20.23;10.27;;;;;;;5.72;100.00;101801.69;2087368;28;20162;-63
2022/05/22 03:31:44;;;;;;;23.27;11.68;;;;;;;5.74;100.00;101800.84;2073082;28;20189;-62
2022/05/22 03:32:47;;;;;;;16.20;9.63;;;;;;;5.78;100.00;101803.53;2079753;28;20884;-62
2022/05/22 03:33:48;;;;;;;22.83;11.13;;;;;;;5.79;100.00;101807.97;2079618;28;39697;-62
2022/05/22 03:34:50;;;;;;;23.23;11.27;;;;;;;5.82;100.00;101802.69;2079702;28;20038;-61
2022/05/22 03:35:53;;;;;;;20.60;10.32;;;;;;;5.87;100.00;101804.53;2071554;28;20042;-62
2022/05/22 03:36:55;;;;;;;18.35;10.65;;;;;;;5.87;100.00;101799.22;2080190;28;21027;-62
2022/05/22 03:37:57;;;;;;;20.20;9.65;;;;;;;5.86;100.00;101800.06;2088799;28;26046;-63
2022/05/22 03:38:59;;;;;;;19.75;9.25;;;;;;;5.86;100.00;101788.56;2088241;28;20042;-63
2022/05/22 03:40:01;;;;;;;14.02;9.07;;;;;;;5.87;100.00;101791.25;2079224;28;37070;-62
2022/05/22 03:41:03;;;;;;;21.55;11.25;;;;;;;5.89;100.00;101788.59;2080158;28;20077;-62
2022/05/22 03:42:11;;;;;;;13.85;8.32;;;;;;;5.89;100.00;101781.50;2072024;28;20046;-62
2022/05/22 03:43:15;;;;;;;15.43;9.13;;;;;;;5.89;100.00;101791.25;2071917;28;20105;-63
2022/05/22 03:44:18;;;;;;;16.38;9.52;;;;;;;5.90;100.00;101779.72;2080253;28;20897;-63
2022/05/22 03:45:23;;;;;;;16.85;8.88;;;;;;;5.91;100.00;101787.72;2088842;28;20033;-62
2022/05/22 03:46:25;;;;;;;17.08;10.50;;;;;;;5.92;100.00;101791.25;2079305;28;20046;-62
2022/05/22 03:47:27;;;;;;;20.77;10.13;;;;;;;5.95;100.00;101783.31;2071937;28;20804;-63
2022/05/22 03:48:43;;;;;;;21.27;11.02;;;;;;;6.01;100.00;101785.19;2073738;28;20113;-62
2022/05/22 03:49:46;;;;;;;16.17;9.48;;;;;;;6.07;100.00;101778.16;2071704;28;43096;-62
2022/05/22 03:50:48;;;;;;;16.48;9.15;;;;;;;6.08;100.00;101785.28;2071863;28;20124;-62
2022/05/22 03:51:56;;;;;;;19.90;10.40;;;;;;;6.14;100.00;101786.19;2079511;28;20034;-62
2022/05/22 03:53:01;;;;;;;24.85;11.43;;;;;;;6.18;100.00;101786.25;2079481;28;20115;-62
2022/05/22 03:54:12;;;;;;;21.15;11.18;;;;;;;6.21;100.00;101791.59;2072621;28;21187;-62
2022/05/22 03:55:19;;;;;;;18.08;9.50;;;;;;;6.25;100.00;101787.19;2071707;28;21014;-62
2022/05/22 03:56:22;;;;;;;16.67;9.13;;;;;;;6.27;100.00;101788.09;2072192;28;20203;-62
2022/05/22 03:57:23;;;;;;;14.23;8.85;;;;;;;6.27;100.00;101790.75;2072280;28;39597;-62
2022/05/22 03:58:25;;;;;;;16.30;9.10;;;;;;;6.26;100.00;101788.97;2071387;28;31953;-62
2022/05/22 03:59:27;;;;;;;19.17;10.38;;;;;;;6.27;100.00;101799.63;2071326;28;20799;-62
2022/05/22 04:00:29;;;;;;;19.75;10.23;;;;;;;6.33;100.00;101795.22;2071923;28;20050;-62
2022/05/22 04:01:37;;;;;;;17.10;9.90;;;;;;;6.36;100.00;101796.13;2072001;28;20132;-62
2022/05/22 04:02:42;;;;;;;17.05;10.02;;;;;;;6.41;100.00;101799.75;2071797;28;20118;-62
2022/05/22 04:03:44;;;;;;;18.40;8.55;;;;;;;6.45;100.00;101798.00;2071626;28;20046;-62
2022/05/22 04:04:46;;;;;;;19.02;10.10;;;;;;;6.50;100.00;101790.94;2071160;28;20894;-61
2022/05/22 04:05:53;;;;;;;11.75;7.78;;;;;;;6.55;100.00;101790.97;2072117;28;20887;-64
2022/05/22 04:06:56;;;;;;;16.27;8.95;;;;;;;6.59;100.00;101787.47;2071087;28;20054;-62
2022/05/22 04:07:59;;;;;;;16.90;8.70;;;;;;;6.65;100.00;101785.72;2080022;28;20144;-62
2022/05/22 04:09:10;;;;;;;15.90;9.48;;;;;;;6.72;100.00;101785.78;2071328;28;20053;-62
2022/05/22 04:10:27;;;;;;;14.60;7.72;;;;;;;6.82;100.00;101788.50;2061237;28;21039;-63
2022/05/22 04:11:29;;;;;;;19.60;10.43;;;;;;;6.89;100.00;101784.06;2074094;28;20149;-62
2022/05/22 04:12:39;;;;;;;12.68;7.88;;;;;;;6.99;100.00;101782.38;2087816;28;20941;-64
2022/05/22 04:13:42;;;;;;;15.13;7.80;;;;;;;7.08;100.00;101790.41;2079582;28;20056;-62
2022/05/22 04:14:44;;;;;;;18.65;10.43;;;;;;;7.20;100.00;101786.94;2063430;28;20075;-62
2022/05/22 04:15:47;;;;;;;14.73;8.07;;;;;;;7.35;100.00;101788.75;2063931;28;20050;-62
2022/05/22 04:16:51;;;;;;;19.77;11.05;;;;;;;7.51;100.00;101787.06;2070464;28;20156;-64
2022/05/22 04:17:53;;;;;;;12.73;7.88;;;;;;;7.65;100.00;101780.88;2071584;28;20128;-64
2022/05/22 04:18:58;;;;;;;14.07;8.32;;;;;;;7.80;100.00;101781.78;2071793;28;20193;-62
2022/05/22 04:20:00;;;;;;;19.35;8.95;;;;;;;7.94;100.00;101781.81;2079256;28;23302;-64
2022/05/22 04:21:02;;;;;;;11.82;7.10;;;;;;;8.17;100.00;101779.19;2087692;28;20088;-62
2022/05/22 04:22:12;;;;;;;15.27;8.50;;;;;;;8.42;100.00;101774.78;2087547;28;20049;-62
2022/05/22 04:25:59;;;;;;;;;;;;;;;9.01;100.00;101764.88;2080216;28;19922;-62
2022/05/22 04:27:05;;;;;;;9.43;6.00;;;;;;;9.26;100.00;101762.09;2078479;28;43179;-62
2022/05/22 04:28:07;;;;;;;14.93;7.30;;;;;;;9.47;100.00;101759.31;2080753;28;38650;-62
2022/05/22 04:29:09;;;;;;;13.65;6.43;;;;;;;9.81;100.00;101759.13;2070902;28;20050;-62
2022/05/22 04:30:18;;;;;;;10.60;6.68;;;;;;;10.10;99.67;101761.59;2071168;28;20165;-63
2022/05/22 04:31:25;;;;;;;12.50;5.85;;;;;;;10.29;99.65;101761.44;2070429;28;20047;-63
2022/05/22 04:32:53;;;;;;;9.43;5.32;;;;;;;10.39;98.86;101759.59;2078966;28;20184;-62
2022/05/22 04:33:55;;;;;;;8.30;5.15;;;;;;;10.43;96.39;101770.28;2079103;28;20034;-63
2022/05/22 04:34:57;;;;;;;11.85;4.72;;;;;;;10.46;97.80;101764.00;2078621;28;20053;-63
2022/05/22 04:36:00;;;;;;;6.15;4.15;;;;;;;10.48;97.48;101768.44;2079709;28;21044;-63
2022/05/22 04:37:03;;;;;;;9.40;4.18;;;;;;;10.48;97.19;101764.84;2071305;28;20918;-63
2022/05/22 04:38:12;;;;;;;8.73;4.47;;;;;;;10.39;95.96;101768.53;2080498;28;20056;-63
2022/05/22 04:39:14;;;;;;;8.80;3.50;;;;;;;10.39;95.33;101764.94;2079142;28;21023;-62
2022/05/22 04:40:29;;;;;;;6.63;4.18;;;;;;;10.34;95.10;101772.13;2081103;28;20038;-62
2022/05/22 04:41:31;;;;;;;8.20;4.25;;;;;;;10.37;95.42;101766.75;2079341;28;20104;-63
2022/05/22 04:42:34;;;;;;;7.10;3.72;;;;;;;10.40;94.44;101764.94;2070857;28;20917;-63
2022/05/22 04:43:41;;;;;;;6.93;3.85;;;;;;;10.37;93.46;101764.97;2072003;28;20104;-63
2022/05/22 04:44:43;;;;;;;8.23;4.35;;;;;;;10.37;92.56;101764.06;2071382;28;20054;-63
2022/05/22 04:45:57;;;;;;;6.10;3.80;;;;;;;10.42;93.82;101752.41;2081080;28;20042;-64
2022/05/22 04:47:00;;;;;;;10.25;4.25;;;;;;;10.52;92.91;101761.28;2079082;28;20890;-62
2022/05/22 04:48:02;;;;;;;9.73;4.50;;;;;;;10.77;92.18;101755.69;2079348;28;23898;-63
2022/05/22 04:49:08;;;;;;;8.02;4.60;;;;;;;11.20;91.46;101757.88;2088725;28;20033;-61
2022/05/22 04:50:14;;;;;;;10.10;5.00;;;;;;;11.88;90.88;101762.28;2088035;28;20042;-62
2022/05/22 04:51:50;;;;;;;9.38;4.30;;;;;;;12.73;83.11;101762.66;2087412;28;20268;-63
2022/05/22 04:52:57;;;;;;;6.00;3.28;;;;;;;13.45;81.26;101751.41;2079651;28;20038;-63
2022/05/22 04:53:59;;;;;;;10.65;4.03;;;;;;;14.12;75.27;101760.63;2079480;28;39864;-63
2022/05/22 04:55:07;;;;;;;8.48;3.33;;;;;;;14.71;75.41;101759.13;2079419;28;20137;-63
2022/05/22 04:56:09;;;;;;;5.30;2.45;;;;;;;15.76;72.18;101761.53;2071997;28;21120;-63
2022/05/22 04:57:18;;;;;;;5.60;2.50;;;;;;;16.02;66.86;101761.56;2072128;28;20077;-63
2022/05/22 04:58:20;;;;;;;6.65;2.65;;;;;;;16.95;67.06;101755.72;2072603;28;20042;-62
2022/05/22 04:59:23;;;;;;;5.47;2.25;;;;;;;17.45;65.55;101747.50;2071475;28;20093;-63
2022/05/22 05:00:25;;;;;;;4.93;2.10;;;;;;;17.78;63.43;101740.81;2078560;28;46207;-63
2022/05/22 05:01:38;;;;;;;5.82;2.28;;;;;;;18.25;60.70;101759.69;2087315;28;20049;-63
2022/05/22 05:02:45;;;;;;;5.65;2.35;;;;;;;17.82;58.40;101740.66;2087184;28;20041;-63
2022/05/22 05:03:46;;;;;;;6.28;2.10;;;;;;;17.64;61.09;101746.78;2078809;28;20050;-63
2022/05/22 05:04:55;;;;;;;6.90;2.30;;;;;;;17.66;59.44;101744.91;2071181;28;20039;-63
2022/05/22 05:06:09;;;;;;;4.28;2.13;;;;;;;18.03;60.20;101740.72;2081416;28;20120;-63
2022/05/22 05:07:13;;;;;;;2.70;1.52;;;;;;;18.17;59.15;101735.63;2079510;28;20941;-63
2022/05/22 05:08:29;;;;;;;5.15;2.28;;;;;;;18.44;58.21;101743.53;2080672;28;20050;-62