Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:03;;;;;;;27.95;20.48;;;;;;;10.73;100.00;101848.09;5036710;28;20089;-81
2023/05/07 00:04:36;;;;;;;27.60;20.38;;;;;;;10.73;100.00;101836.69;4997927;28;20060;-83
2023/05/07 00:07:05;;;;;;;31.83;21.00;;;;;;;10.75;100.00;101847.25;5011740;28;20037;-83
2023/05/07 00:09:33;;;;;;;24.98;18.80;;;;;;;10.76;100.00;101854.31;5007633;28;20041;-82
2023/05/07 00:12:00;;;;;;;26.45;21.35;;;;;;;10.75;100.00;101866.59;5019763;28;20087;-81
2023/05/07 00:14:28;;;;;;;29.40;20.98;;;;;;;10.72;100.00;101848.97;4997685;28;20045;-82
2023/05/07 00:16:55;;;;;;;29.45;21.42;;;;;;;10.73;100.00;101850.75;4998521;28;20049;-81
2023/05/07 00:19:23;;;;;;;31.33;21.15;;;;;;;10.77;100.00;101841.16;5000006;28;20524;-81
2023/05/07 00:21:50;;;;;;;30.30;23.17;;;;;;;10.77;100.00;101851.69;5021113;28;20029;-81
2023/05/07 00:24:17;;;;;;;31.60;21.70;;;;;;;10.79;100.00;101857.88;4983804;28;20399;-81
2023/05/07 00:26:45;;;;;;;30.13;23.42;;;;;;;10.80;100.00;101848.25;5003808;28;20037;-82
2023/05/07 00:29:12;;;;;;;28.75;21.70;;;;;;;10.81;100.00;101858.81;4999863;28;20398;-81
2023/05/07 00:31:39;;;;;;;31.30;23.52;;;;;;;10.78;100.00;101853.47;4991861;28;20045;-81
2023/05/07 00:34:07;;;;;;;33.85;25.00;;;;;;;10.80;100.00;101861.44;5012814;28;20054;-82
2023/05/07 00:36:34;;;;;;;32.88;24.52;;;;;;;10.81;100.00;101856.19;5005257;28;20174;-81
2023/05/07 00:39:03;;;;;;;30.23;23.05;;;;;;;10.81;100.00;101850.91;5010301;28;20073;-81
2023/05/07 00:41:30;;;;;;;31.13;22.10;;;;;;;10.83;100.00;101856.19;4988003;28;20053;-82
2023/05/07 00:43:58;;;;;;;31.23;22.45;;;;;;;10.84;100.00;101863.25;4980616;28;20483;-82
2023/05/07 00:46:27;;;;;;;35.33;24.15;;;;;;;10.84;100.00;101858.88;5027745;28;20072;-81
2023/05/07 00:48:54;;;;;;;34.28;24.02;;;;;;;10.82;100.00;101857.94;4991803;28;20053;-82
2023/05/07 00:51:24;;;;;;;32.05;22.33;;;;;;;10.82;100.00;101850.03;4983820;28;20057;-82
2023/05/07 00:53:53;;;;;;;;;;;;;;;10.81;100.00;101861.47;5020102;28;20500;-81
2023/05/07 00:56:22;;;;;;;31.05;20.88;;;;;;;10.81;100.00;101863.19;5047812;28;19921;-82
2023/05/07 00:58:49;;;;;;;31.02;21.23;;;;;;;10.78;100.00;101861.41;4985881;28;20057;-82
2023/05/07 01:01:16;;;;;;;30.08;22.52;;;;;;;10.77;100.00;101849.06;4999902;28;20056;-82
2023/05/07 01:03:44;;;;;;;29.92;22.40;;;;;;;10.81;100.00;101853.56;4973892;28;20056;-80
2023/05/07 01:06:13;;;;;;;36.63;25.63;;;;;;;10.81;100.00;101861.47;5018544;28;20053;-81
2023/05/07 01:08:42;;;;;;;36.95;25.70;;;;;;;10.80;100.00;101854.41;5027584;28;20061;-81
2023/05/07 01:11:11;;;;;;;38.05;26.08;;;;;;;10.81;100.00;101860.56;5030363;28;20407;-83
2023/05/07 01:13:41;;;;;;;36.30;25.15;;;;;;;10.82;100.00;101859.69;4999846;28;20045;-83
2023/05/07 01:16:09;;;;;;;33.42;22.88;;;;;;;10.82;100.00;101852.69;4994993;28;20046;-83
2023/05/07 01:18:36;;;;;;;32.20;23.27;;;;;;;10.84;100.00;101852.72;4998484;28;20053;-82
2023/05/07 01:21:07;;;;;;;33.05;24.77;;;;;;;10.83;100.00;101857.09;4983653;28;20404;-83
2023/05/07 01:23:35;;;;;;;36.22;25.77;;;;;;;10.82;100.00;101851.78;4998169;28;20414;-83
2023/05/07 01:26:02;;;;;;;34.20;25.92;;;;;;;10.80;100.00;101861.44;5015259;28;20768;-83
2023/05/07 01:28:32;;;;;;;39.58;27.50;;;;;;;10.80;100.00;101862.31;5000906;28;20553;-83
2023/05/07 01:31:03;;;;;;;33.13;24.92;;;;;;;10.79;100.00;101855.25;5009431;28;20049;-83
2023/05/07 01:33:33;;;;;;;;;;;;;;;10.79;100.00;101857.00;5003991;28;20049;-81
2023/05/07 01:36:03;;;;;;;33.08;24.80;;;;;;;10.81;100.00;101863.19;5033162;28;19926;-81
2023/05/07 01:38:31;;;;;;;28.98;22.95;;;;;;;10.79;100.00;101859.63;5016061;28;20052;-80
2023/05/07 01:40:58;;;;;;;31.67;22.95;;;;;;;10.79;100.00;101855.25;5016068;28;20048;-82
2023/05/07 01:43:29;;;;;;;35.30;23.63;;;;;;;10.78;100.00;101858.75;4998334;28;20049;-83
2023/05/07 01:45:57;;;;;;;32.47;24.73;;;;;;;10.78;100.00;101861.41;5003413;28;20065;-82
2023/05/07 01:48:27;;;;;;;35.17;25.92;;;;;;;10.79;100.00;101865.78;4980145;28;20050;-81
2023/05/07 01:50:55;;;;;;;33.78;25.48;;;;;;;10.81;100.00;101869.38;4996841;28;20042;-82
2023/05/07 01:53:22;;;;;;;39.55;27.55;;;;;;;10.82;100.00;101863.22;4993482;28;20053;-81
2023/05/07 01:55:49;;;;;;;37.08;27.58;;;;;;;10.81;100.00;101864.09;5027691;28;20119;-82
2023/05/07 01:58:17;;;;;;;33.67;27.20;;;;;;;10.82;100.00;101860.59;5006350;28;20048;-81
2023/05/07 02:00:44;;;;;;;31.23;22.30;;;;;;;10.82;100.00;101867.63;4966159;28;20052;-82
2023/05/07 02:03:12;;;;;;;30.33;22.95;;;;;;;10.79;100.00;101864.91;4985804;28;20045;-83
2023/05/07 02:05:51;;;;;;;31.88;24.00;;;;;;;10.78;100.00;101864.03;4983372;28;20048;-82
2023/05/07 02:08:27;;;;;;;29.35;22.58;;;;;;;10.78;100.00;101866.66;5026477;28;20052;-82
2023/05/07 02:10:54;;;;;;;30.70;21.17;;;;;;;10.74;100.00;101856.94;4989397;28;20050;-82
2023/05/07 02:13:24;;;;;;;29.80;21.92;;;;;;;10.71;100.00;101859.50;5012900;28;20079;-82
2023/05/07 02:15:51;;;;;;;30.38;20.45;;;;;;;10.68;100.00;101868.25;4955989;28;20399;-82
2023/05/07 02:18:19;;;;;;;32.40;21.67;;;;;;;10.65;100.00;101862.03;4988961;28;20042;-83
2023/05/07 02:20:47;;;;;;;28.27;21.77;;;;;;;10.64;100.00;101860.22;4986678;28;20046;-83
2023/05/07 02:23:15;;;;;;;30.75;21.73;;;;;;;10.63;100.00;101863.75;4996973;28;20057;-83
2023/05/07 02:25:42;;;;;;;27.25;21.05;;;;;;;10.61;100.00;101860.19;4982426;28;20415;-82
2023/05/07 02:28:10;;;;;;;31.08;22.40;;;;;;;10.59;100.00;101868.06;5028199;28;20041;-82
2023/05/07 02:30:54;;;;;;;31.67;22.70;;;;;;;10.59;100.00;101860.16;4979417;28;20060;-83
2023/05/07 02:33:21;;;;;;;32.00;23.42;;;;;;;10.59;100.00;101861.91;4994391;28;20054;-83
2023/05/07 02:35:49;;;;;;;34.15;25.33;;;;;;;10.58;100.00;101868.91;5008297;28;20057;-81
2023/05/07 02:38:17;;;;;;;39.40;27.30;;;;;;;10.56;100.00;101862.72;4998247;28;20052;-83
2023/05/07 02:40:44;;;;;;;42.15;29.70;;;;;;;10.51;100.00;101860.00;5014664;28;20435;-82
2023/05/07 02:43:11;;;;;;;45.15;31.30;;;;;;;10.48;100.00;101861.69;5013123;28;20376;-82
2023/05/07 02:45:43;;;;;;;51.42;32.40;;;;;;;10.46;100.00;101863.41;4966720;28;20376;-82
2023/05/07 02:48:11;;;;;;;44.08;29.67;;;;;;;10.43;100.00;101872.13;5009341;28;20058;-82
2023/05/07 02:50:39;;;;;;;45.65;30.60;;;;;;;10.41;100.00;101865.94;5046992;28;20061;-82
2023/05/07 02:53:08;;;;;;;43.25;28.75;;;;;;;10.42;100.00;101864.22;5018134;28;20085;-83
2023/05/07 02:55:36;;;;;;;42.30;30.23;;;;;;;10.41;100.00;101860.66;5015285;28;20050;-83
2023/05/07 02:58:03;;;;;;;41.92;30.08;;;;;;;10.38;100.00;101863.25;4979831;28;20038;-82
2023/05/07 03:00:34;;;;;;;46.58;32.80;;;;;;;10.39;100.00;101862.38;4997593;28;20057;-83
2023/05/07 03:03:28;;;;;;;44.05;30.75;;;;;;;10.37;100.00;101866.75;5017566;28;20060;-82
2023/05/07 03:05:55;;;;;;;39.30;28.30;;;;;;;10.39;100.00;101850.97;4973950;28;20064;-82
2023/05/07 03:08:23;;;;;;;45.40;32.58;;;;;;;10.32;100.00;101853.50;5012725;28;20046;-82
2023/05/07 03:10:51;;;;;;;46.40;33.53;;;;;;;10.31;100.00;101851.69;5021106;28;20053;-81
2023/05/07 03:13:18;;;;;;;45.92;33.55;;;;;;;10.31;100.00;101850.81;5000381;28;20046;-82
2023/05/07 03:15:46;;;;;;;40.15;30.58;;;;;;;10.31;100.00;101850.81;4992261;28;20075;-81
2023/05/07 03:18:14;;;;;;;41.50;28.17;;;;;;;10.28;100.00;101848.97;4974243;28;20068;-83
2023/05/07 03:20:41;;;;;;;35.10;25.27;;;;;;;10.23;100.00;101855.91;5008663;28;20050;-82
2023/05/07 03:23:08;;;;;;;39.50;27.80;;;;;;;10.22;100.00;101853.22;5022285;28;20053;-82
2023/05/07 03:25:36;;;;;;;38.92;27.10;;;;;;;10.21;100.00;101854.06;5010337;28;20045;-85
2023/05/07 03:28:03;;;;;;;32.95;24.88;;;;;;;10.16;100.00;101856.63;4979326;28;20049;-82
2023/05/07 03:30:38;;;;;;;31.25;24.73;;;;;;;10.15;100.00;101863.63;5031716;28;20068;-82
2023/05/07 03:33:08;;;;;;;40.75;26.80;;;;;;;10.14;100.00;101861.84;4973797;28;20041;-83
2023/05/07 03:35:36;;;;;;;38.28;27.02;;;;;;;10.11;100.00;101863.53;5030726;28;20050;-82
2023/05/07 03:38:03;;;;;;;40.60;27.65;;;;;;;10.07;100.00;101861.69;5019867;28;20052;-82
2023/05/07 03:40:34;;;;;;;37.60;27.52;;;;;;;10.05;100.00;101866.91;4998674;28;20056;-83
2023/05/07 03:43:03;;;;;;;39.72;27.38;;;;;;;10.02;100.00;101863.31;4992869;28;20061;-82
2023/05/07 03:45:33;;;;;;;33.95;26.38;;;;;;;10.01;100.00;101866.84;5043240;28;20053;-82
2023/05/07 03:48:12;;;;;;;36.13;25.30;;;;;;;9.99;100.00;101858.88;4977823;28;20038;-83
2023/05/07 03:50:39;;;;;;;36.72;25.67;;;;;;;10.01;100.00;101866.84;4992105;28;20060;-82
2023/05/07 03:53:07;;;;;;;43.53;30.83;;;;;;;10.01;100.00;101870.34;4974161;28;20049;-82
2023/05/07 03:55:39;;;;;;;40.70;29.48;;;;;;;9.97;100.00;101865.88;5016413;28;20541;-82
2023/05/07 03:58:06;;;;;;;44.83;31.75;;;;;;;10.00;100.00;101876.47;5012057;28;20049;-82
2023/05/07 04:00:38;;;;;;;38.63;28.92;;;;;;;9.97;100.00;101879.03;5013577;28;20056;-82
2023/05/07 04:03:15;;;;;;;35.90;25.73;;;;;;;9.93;100.00;101874.56;4946261;28;20076;-81
2023/05/07 04:05:44;;;;;;;39.28;26.85;;;;;;;9.89;100.00;101876.22;5033977;28;20057;-81
2023/05/07 04:08:11;;;;;;;34.58;24.48;;;;;;;9.86;100.00;101883.16;5031315;28;20053;-81
2023/05/07 04:10:42;;;;;;;38.33;26.67;;;;;;;9.83;100.00;101888.34;5017145;28;20071;-81
2023/05/07 04:13:10;;;;;;;38.15;25.58;;;;;;;9.83;100.00;101886.63;4979222;28;20046;-82
2023/05/07 04:15:38;;;;;;;34.08;24.33;;;;;;;9.83;100.00;101881.38;5015935;28;20068;-82
2023/05/07 04:18:09;;;;;;;30.85;23.70;;;;;;;9.83;100.00;101875.19;4963204;28;20053;-82
2023/05/07 04:20:39;;;;;;;30.33;24.02;;;;;;;9.86;100.00;101888.44;5019372;28;20398;-81
2023/05/07 04:23:12;;;;;;;33.13;24.00;;;;;;;9.82;100.00;101881.31;5009851;28;20053;-82
2023/05/07 04:25:41;;;;;;;31.20;23.45;;;;;;;9.82;100.00;101883.97;4989619;28;20045;-80
2023/05/07 04:28:39;;;;;;;31.33;23.95;;;;;;;9.80;100.00;101886.56;5022987;28;20044;-82
2023/05/07 04:31:09;;;;;;;33.58;25.05;;;;;;;9.76;100.00;101880.31;5012699;28;20477;-82
2023/05/07 04:33:37;;;;;;;32.42;24.70;;;;;;;9.75;100.00;101883.81;4977312;28;20407;-82
2023/05/07 04:36:07;;;;;;;33.80;24.25;;;;;;;9.72;100.00;101881.13;5005113;28;20041;-82
2023/05/07 04:38:42;;;;;;;29.73;23.10;;;;;;;9.72;100.00;101891.63;5006250;28;20053;-81
2023/05/07 04:41:10;;;;;;;33.63;24.13;;;;;;;9.72;100.00;101885.50;5022864;28;20060;-82
2023/05/07 04:43:41;;;;;;;30.25;23.13;;;;;;;9.71;100.00;101889.84;4994754;28;20046;-81
2023/05/07 04:46:11;;;;;;;29.80;22.35;;;;;;;9.69;100.00;101896.81;5006398;28;20068;-82
2023/05/07 04:48:39;;;;;;;26.80;21.10;;;;;;;9.67;100.00;101893.25;4996273;28;20072;-80
2023/05/07 04:51:07;;;;;;;26.08;19.92;;;;;;;9.67;100.00;101893.25;4982322;28;20052;-82
2023/05/07 04:53:34;;;;;;;27.88;21.77;;;;;;;9.67;100.00;101895.91;4982660;28;20053;-82
2023/05/07 04:56:02;;;;;;;28.15;20.88;;;;;;;9.69;100.00;101894.19;4987081;28;20056;-82
2023/05/07 04:58:36;;;;;;;27.33;20.90;;;;;;;9.66;100.00;101895.84;4980315;28;20041;-82
2023/05/07 05:01:04;;;;;;;28.30;21.83;;;;;;;9.65;100.00;101899.38;5004759;28;20061;-82
2023/05/07 05:03:32;;;;;;;27.80;20.95;;;;;;;9.63;100.00;101901.06;5031538;28;20049;-82
2023/05/07 05:05:59;;;;;;;26.98;19.15;;;;;;;9.61;100.00;101902.78;4962550;28;20060;-82
2023/05/07 05:08:31;;;;;;;28.27;21.10;;;;;;;9.59;100.00;101904.50;4999827;28;20060;-83
2023/05/07 05:11:02;;;;;;;29.88;21.45;;;;;;;9.57;100.00;101905.31;4973273;28;20049;-82
2023/05/07 05:13:31;;;;;;;26.40;21.05;;;;;;;9.58;100.00;101908.84;5029150;28;20057;-84
2023/05/07 05:16:00;;;;;;;29.20;22.42;;;;;;;9.54;100.00;101906.97;4994321;28;20049;-83
2023/05/07 05:18:30;;;;;;;32.80;24.15;;;;;;;9.54;100.00;101906.97;4998459;28;20064;-83
2023/05/07 05:20:58;;;;;;;32.30;25.83;;;;;;;9.54;100.00;101902.59;4973757;28;20060;-83
2023/05/07 05:23:26;;;;;;;30.73;23.33;;;;;;;9.54;100.00;101913.13;5014518;28;20522;-82
2023/05/07 05:25:57;;;;;;;29.77;22.98;;;;;;;9.52;100.00;101916.59;5003501;28;20080;-82
2023/05/07 05:28:29;;;;;;;31.40;22.83;;;;;;;9.52;100.00;101913.97;5032300;28;20510;-82
2023/05/07 05:30:57;;;;;;;28.20;21.35;;;;;;;9.50;100.00;101911.28;4995940;28;20045;-82
2023/05/07 05:33:26;;;;;;;29.10;22.33;;;;;;;9.51;100.00;101917.47;4979177;28;20411;-82
2023/05/07 05:36:00;;;;;;;27.02;20.52;;;;;;;9.54;100.00;101917.50;4976710;28;20042;-82
2023/05/07 05:38:28;;;;;;;27.92;19.95;;;;;;;9.52;100.00;101924.47;5044150;28;20041;-82
2023/05/07 05:40:56;;;;;;;26.92;21.58;;;;;;;9.47;100.00;101928.72;5013253;28;20061;-83
2023/05/07 05:43:23;;;;;;;26.77;21.42;;;;;;;9.50;100.00;101936.72;5000591;28;20056;-83
2023/05/07 05:45:51;;;;;;;28.13;20.20;;;;;;;9.49;100.00;101929.66;5013149;28;20049;-82
2023/05/07 05:48:18;;;;;;;26.02;20.13;;;;;;;9.48;100.00;101936.66;4980671;28;20053;-82
2023/05/07 05:50:45;;;;;;;25.70;20.65;;;;;;;9.47;100.00;101948.06;4974831;28;20053;-82
2023/05/07 05:53:14;;;;;;;24.17;19.33;;;;;;;9.47;100.00;101941.88;5011668;28;20057;-82
2023/05/07 05:55:42;;;;;;;27.08;19.63;;;;;;;9.48;100.00;101946.31;4978922;28;20049;-83
2023/05/07 05:58:10;;;;;;;25.73;20.13;;;;;;;9.48;100.00;101946.31;4976565;28;20060;-82
2023/05/07 06:00:45;;;;;;;24.90;18.75;;;;;;;9.47;100.00;101953.31;5027141;28;20045;-83
2023/05/07 06:03:12;;;;;;;27.73;19.40;;;;;;;9.48;100.00;101949.81;4992404;28;20535;-83
2023/05/07 06:05:41;;;;;;;24.98;17.48;;;;;;;9.48;100.00;101952.47;4973640;28;20311;-82
2023/05/07 06:08:08;;;;;;;23.15;17.80;;;;;;;9.49;100.00;101953.34;4999053;28;20053;-83
2023/05/07 06:10:37;;;;;;;25.25;19.70;;;;;;;9.49;100.00;101953.34;4994141;28;20053;-82
2023/05/07 06:13:07;;;;;;;;;;;;;;;9.49;100.00;101950.69;4993281;28;20057;-82
2023/05/07 06:15:36;;;;;;;28.05;21.38;;;;;;;9.46;100.00;101956.78;5006271;28;19948;-83
2023/05/07 06:18:09;;;;;;;30.38;22.23;;;;;;;9.47;100.00;101950.69;5024999;28;20044;-82
2023/05/07 06:20:37;;;;;;;35.05;24.85;;;;;;;9.46;100.00;101955.91;4973569;28;20049;-82
2023/05/07 06:23:11;;;;;;;32.72;24.98;;;;;;;9.45;100.00;101938.34;5000891;28;20052;-83
2023/05/07 06:25:39;;;;;;;33.28;26.17;;;;;;;9.52;100.00;101953.44;5008384;28;20053;-83
2023/05/07 06:28:11;;;;;;;33.45;25.02;;;;;;;9.55;100.00;101961.41;4981436;28;20045;-83
2023/05/07 06:30:40;;;;;;;33.75;25.10;;;;;;;9.54;100.00;101954.34;4988652;28;20053;-81
2023/05/07 06:33:08;;;;;;;29.23;21.33;;;;;;;9.54;100.00;101954.34;5020730;28;20057;-82
2023/05/07 06:35:36;;;;;;;27.52;20.90;;;;;;;9.56;100.00;101944.75;4993929;28;20234;-82
2023/05/07 06:38:06;;;;;;;26.60;20.20;;;;;;;9.56;100.00;101955.28;4993923;28;20057;-82
2023/05/07 06:40:33;;;;;;;28.98;21.00;;;;;;;9.59;100.00;101968.53;5011536;28;20042;-82
2023/05/07 06:43:01;;;;;;;28.77;20.98;;;;;;;9.60;100.00;101957.13;4984793;28;20057;-82
2023/05/07 06:45:36;;;;;;;29.20;21.00;;;;;;;9.61;100.00;101958.03;4969370;28;20054;-82
2023/05/07 06:48:05;;;;;;;33.15;21.90;;;;;;;9.60;100.00;101964.13;5010003;28;20064;-81
2023/05/07 06:50:42;;;;;;;31.27;22.48;;;;;;;9.60;100.00;101969.41;5015001;28;20564;-81
2023/05/07 06:53:10;;;;;;;30.20;21.97;;;;;;;9.63;100.00;101975.63;4951734;28;20075;-81
2023/05/07 06:55:39;;;;;;;32.08;23.15;;;;;;;9.64;100.00;101974.81;4996953;28;20060;-82
2023/05/07 06:58:09;;;;;;;31.98;21.98;;;;;;;9.64;100.00;101964.28;4984528;28;20423;-82
2023/05/07 07:00:39;;;;;;;31.25;22.15;;;;;;;9.62;100.00;101967.69;4987971;28;20435;-81
2023/05/07 07:03:07;;;;;;;30.92;20.95;;;;;;;9.60;100.00;101977.31;5038289;28;20054;-81
2023/05/07 07:05:35;;;;;;;29.50;20.23;;;;;;;9.61;100.00;101977.34;5011788;28;20053;-82
2023/05/07 07:08:03;;;;;;;30.73;20.52;;;;;;;9.63;100.00;101978.28;4966776;28;20068;-82
2023/05/07 07:10:31;;;;;;;30.92;21.58;;;;;;;9.67;100.00;101979.25;4997575;28;20053;-82
2023/05/07 07:12:59;;;;;;;32.08;22.23;;;;;;;9.67;100.00;101982.75;5016639;28;20056;-82
2023/05/07 07:15:28;;;;;;;29.40;21.13;;;;;;;9.69;100.00;101975.78;4991204;28;20057;-81
2023/05/07 07:17:56;;;;;;;31.48;23.27;;;;;;;9.73;100.00;101972.41;4998471;28;20045;-82
2023/05/07 07:20:24;;;;;;;33.58;24.08;;;;;;;9.80;100.00;101969.91;5020004;28;20053;-82
2023/05/07 07:22:52;;;;;;;32.83;21.27;;;;;;;9.85;100.00;101971.81;4988338;28;20049;-81
2023/05/07 07:25:20;;;;;;;28.83;21.38;;;;;;;9.91;100.00;101981.59;5008207;28;20763;-81
2023/05/07 07:27:49;;;;;;;30.70;22.05;;;;;;;9.93;100.00;101980.75;5016045;28;20054;-82
2023/05/07 07:30:16;;;;;;;27.08;21.25;;;;;;;9.95;100.00;101984.31;5005668;28;20041;-81
2023/05/07 07:32:47;;;;;;;26.30;21.23;;;;;;;9.99;100.00;101987.91;5011990;28;20049;-82
2023/05/07 07:35:15;;;;;;;30.40;21.58;;;;;;;10.00;100.00;101984.44;4996704;28;20061;-81
2023/05/07 07:37:44;;;;;;;29.05;21.73;;;;;;;10.04;100.00;101986.28;4996781;28;20057;-82
2023/05/07 07:40:14;;;;;;;28.90;21.98;;;;;;;10.10;100.00;101986.44;4979451;28;20054;-81
2023/05/07 07:42:43;;;;;;;33.70;21.92;;;;;;;10.17;100.00;101992.75;4999152;28;20052;-81
2023/05/07 07:45:12;;;;;;;33.42;23.67;;;;;;;10.22;100.00;101996.34;5004034;28;20060;-81
2023/05/07 07:47:44;;;;;;;32.45;23.80;;;;;;;10.16;100.00;101990.94;5011644;28;20057;-81
2023/05/07 07:50:12;;;;;;;31.75;23.67;;;;;;;10.15;100.00;101994.44;4982233;28;20045;-81
2023/05/07 07:52:48;;;;;;;33.80;24.95;;;;;;;10.22;100.00;101995.47;5014397;28;20042;-82
2023/05/07 07:55:22;;;;;;;36.00;25.23;;;;;;;10.25;100.00;102000.81;4968517;28;20068;-81
2023/05/07 07:57:52;;;;;;;29.48;23.75;;;;;;;10.33;100.00;101999.28;5000397;28;20530;-81
2023/05/07 08:00:20;;;;;;;29.08;21.75;;;;;;;10.35;100.00;101992.28;4992210;28;20041;-81
2023/05/07 08:02:52;;;;;;;29.45;23.08;;;;;;;10.39;100.00;102002.03;4999211;28;20053;-81
2023/05/07 08:05:25;;;;;;;32.47;21.52;;;;;;;10.43;100.00;102003.00;4983748;28;20057;-81
2023/05/07 08:07:54;;;;;;;33.90;24.48;;;;;;;10.36;100.00;102015.16;5012253;28;20053;-81
2023/05/07 08:10:26;;;;;;;31.90;23.92;;;;;;;10.37;100.00;102002.88;4988271;28;20057;-82
2023/05/07 08:13:01;;;;;;;36.17;25.77;;;;;;;10.44;100.00;102008.31;4981360;28;20061;-82
2023/05/07 08:15:30;;;;;;;33.85;24.80;;;;;;;10.46;100.00;102001.31;5008852;28;20045;-81
2023/05/07 08:17:59;;;;;;;36.42;26.45;;;;;;;10.54;100.00;101999.75;5020523;28;20499;-81
2023/05/07 08:20:28;;;;;;;33.10;24.17;;;;;;;10.59;100.00;101999.84;5029004;28;20495;-80
2023/05/07 08:22:57;;;;;;;33.05;27.02;;;;;;;10.64;100.00;101997.31;5008820;28;20042;-81
2023/05/07 08:25:27;;;;;;;33.47;25.60;;;;;;;10.66;100.00;102006.13;4938634;28;20061;-81
2023/05/07 08:27:55;;;;;;;32.83;26.13;;;;;;;10.68;100.00;101997.41;5016922;28;20041;-82
2023/05/07 08:30:23;;;;;;;34.85;26.33;;;;;;;10.74;100.00;101994.03;5008544;28;20134;-81
2023/05/07 08:32:51;;;;;;;34.35;27.55;;;;;;;10.83;100.00;101994.22;5000154;28;20046;-82
2023/05/07 08:35:18;;;;;;;34.13;28.00;;;;;;;10.85;100.00;101997.78;5013994;28;20049;-81
2023/05/07 08:37:46;;;;;;;32.95;26.70;;;;;;;10.92;100.00;102006.69;5027550;28;20038;-81
2023/05/07 08:40:13;;;;;;;33.15;25.40;;;;;;;10.98;100.00;102003.28;5006266;28;20053;-81
2023/05/07 08:42:43;;;;;;;35.00;26.90;;;;;;;11.02;100.00;102008.66;4958528;28;20916;-81
2023/05/07 08:45:11;;;;;;;30.35;26.92;;;;;;;11.07;100.00;102011.38;5013928;28;20128;-81
2023/05/07 08:47:57;;;;;;;33.13;26.33;;;;;;;11.15;100.00;102017.69;4987653;28;20088;-82
2023/05/07 08:50:27;;;;;;;33.40;26.45;;;;;;;11.22;100.00;102009.03;4995940;28;20050;-81
2023/05/07 08:52:56;;;;;;;33.38;27.08;;;;;;;11.30;100.00;102015.38;5002936;28;20054;-81
2023/05/07 08:55:24;;;;;;;29.77;24.58;;;;;;;11.37;100.00;102013.72;4976331;28;20054;-83
2023/05/07 08:57:52;;;;;;;28.48;24.50;;;;;;;11.35;100.00;102009.28;4974506;28;20053;-82
2023/05/07 09:00:21;;;;;;;29.83;25.05;;;;;;;11.38;100.00;102019.88;4987060;28;20121;-80
2023/05/07 09:02:53;;;;;;;30.70;26.53;;;;;;;11.39;100.00;102024.31;5022667;28;20065;-82
2023/05/07 09:05:20;;;;;;;32.28;26.60;;;;;;;11.47;100.00;102014.75;4991911;28;20308;-81
2023/05/07 09:07:48;;;;;;;29.40;24.75;;;;;;;11.53;100.00;102006.97;5011598;28;20056;-81
2023/05/07 09:10:20;;;;;;;29.63;23.92;;;;;;;11.70;100.00;102008.16;5012714;28;20029;-82
2023/05/07 09:12:50;;;;;;;32.20;26.55;;;;;;;11.83;100.00;102006.63;4961082;28;20056;-82
2023/05/07 09:15:18;;;;;;;31.70;27.70;;;;;;;11.97;100.00;102001.56;5004215;28;20049;-81
2023/05/07 09:17:46;;;;;;;28.13;24.77;;;;;;;12.09;100.00;101996.47;4997149;28;20076;-82
2023/05/07 09:20:14;;;;;;;28.98;25.45;;;;;;;12.26;100.00;101993.19;4971081;28;20057;-81
2023/05/07 09:22:44;;;;;;;28.73;25.58;;;;;;;12.37;100.00;101998.66;5030333;28;20057;-82
2023/05/07 09:25:14;;;;;;;29.65;26.42;;;;;;;12.45;100.00;101999.63;5000248;28;20060;-82
2023/05/07 09:27:42;;;;;;;31.58;27.70;;;;;;;12.53;100.00;102002.38;5027022;28;20506;-83
2023/05/07 09:30:10;;;;;;;31.70;26.73;;;;;;;12.51;100.00;102005.00;4970614;28;20042;-82
2023/05/07 09:32:40;;;;;;;29.42;25.75;;;;;;;12.45;100.00;102012.84;4970096;28;21443;-82
2023/05/07 09:35:16;;;;;;;31.08;27.77;;;;;;;12.47;100.00;102008.47;4956236;28;20058;-82
2023/05/07 09:37:48;;;;;;;28.00;25.10;;;;;;;12.51;100.00;102009.41;5025077;28;20038;-83
2023/05/07 09:40:22;;;;;;;30.15;26.95;;;;;;;12.53;100.00;102015.59;5009246;28;20046;-82
2023/05/07 09:42:50;;;;;;;28.83;25.83;;;;;;;12.53;100.00;102019.13;5005902;28;20057;-82
2023/05/07 09:45:27;;;;;;;30.55;27.30;;;;;;;12.46;100.00;102020.81;4964713;28;20054;-81
2023/05/07 09:47:57;;;;;;;29.88;26.85;;;;;;;12.44;100.00;102014.63;4997902;28;20446;-84
2023/05/07 09:50:29;;;;;;;30.95;27.77;;;;;;;12.52;100.00;102017.34;4977456;28;20816;-82
2023/05/07 09:52:57;;;;;;;28.70;25.67;;;;;;;12.55;100.00;102021.78;5008778;28;20419;-82
2023/05/07 09:55:25;;;;;;;29.63;26.52;;;;;;;12.55;100.00;102017.41;4999799;28;20624;-81
2023/05/07 09:57:53;;;;;;;34.53;28.48;;;;;;;12.53;100.00;102015.59;5013356;28;20060;-81
2023/05/07 10:00:22;;;;;;;28.98;26.05;;;;;;;12.55;100.00;102013.84;4944094;28;20050;-81
2023/05/07 10:03:02;;;;;;;30.90;27.70;;;;;;;12.60;100.00;102015.69;5002676;28;20049;-82
2023/05/07 10:05:39;;;;;;;29.05;26.05;;;;;;;12.62;100.00;102015.72;5002242;28;24440;-83
2023/05/07 10:08:10;;;;;;;30.13;26.98;;;;;;;12.58;100.00;102022.72;4990260;28;20053;-82
2023/05/07 10:10:41;;;;;;;30.90;27.63;;;;;;;12.66;100.00;102020.19;5018683;28;20040;-82
2023/05/07 10:13:12;;;;;;;31.92;28.63;;;;;;;12.75;100.00;102004.44;5018212;28;20186;-80
2023/05/07 10:15:45;;;;;;;31.05;27.80;;;;;;;12.84;100.00;102008.97;4971370;28;20049;-81
2023/05/07 10:18:13;;;;;;;34.88;31.17;;;;;;;12.94;100.00;102010.84;5017232;28;20053;-81
2023/05/07 10:20:46;;;;;;;32.92;29.42;;;;;;;13.00;100.00;102008.25;5012727;28;20053;-82
2023/05/07 10:23:22;;;;;;;29.77;26.30;;;;;;;13.09;100.00;102012.78;4998552;28;20056;-81
2023/05/07 10:25:49;;;;;;;29.77;26.67;;;;;;;13.12;100.00;102014.56;5007470;28;20121;-81
2023/05/07 10:28:24;;;;;;;27.17;24.42;;;;;;;13.20;100.00;102012.91;4970840;28;20045;-81
2023/05/07 10:31:13;;;;;;;29.05;26.10;;;;;;;13.31;100.00;102011.31;4972912;28;20038;-81
2023/05/07 10:33:48;;;;;;;29.15;26.02;;;;;;;13.44;100.00;102005.25;5034379;28;20054;-82
2023/05/07 10:36:19;;;;;;;29.58;26.58;;;;;;;13.53;100.00;101996.50;4992857;28;20410;-82
2023/05/07 10:38:50;;;;;;;29.23;26.25;;;;;;;13.56;100.00;102016.84;4971208;28;20049;-83
2023/05/07 10:41:19;;;;;;;30.65;27.23;;;;;;;13.63;100.00;102008.97;4995049;28;20050;-82
2023/05/07 10:43:47;;;;;;;29.70;26.55;;;;;;;13.63;100.00;102006.31;4952653;28;20061;-81
2023/05/07 10:46:26;;;;;;;28.70;25.67;;;;;;;13.66;100.00;102008.09;4967590;28;20054;-82
2023/05/07 10:49:11;;;;;;;26.60;23.88;;;;;;;13.77;100.00;102009.06;4997749;28;20053;-83
2023/05/07 10:52:20;;;;;;;27.90;25.00;;;;;;;13.86;100.00;102012.69;5026838;28;20538;-83
2023/05/07 10:55:14;;;;;;;28.75;25.85;;;;;;;13.96;100.00;102010.09;5005059;28;20060;-82
2023/05/07 10:57:44;;;;;;;28.20;25.20;;;;;;;14.04;100.00;102013.72;5007022;28;21054;-83
2023/05/07 11:00:37;;;;;;;28.98;25.92;;;;;;;14.05;100.00;102009.31;5029296;28;20053;-82
2023/05/07 11:03:11;;;;;;;28.50;24.75;;;;;;;13.94;100.00;102011.00;4982438;28;20053;-82
2023/05/07 11:05:45;;;;;;;27.05;23.75;;;;;;;13.90;100.00;102011.84;4995728;28;20049;-83
2023/05/07 11:08:21;;;;;;;26.75;23.98;;;;;;;13.80;100.00;102010.88;4999015;28;20048;-82
2023/05/07 11:11:06;;;;;;;26.42;23.52;;;;;;;13.94;100.00;102003.91;4973697;28;20061;-81
2023/05/07 11:13:44;;;;;;;24.92;22.05;;;;;;;14.13;100.00;102004.06;5003347;28;20060;-83
2023/05/07 11:16:29;;;;;;;26.42;23.85;;;;;;;14.28;100.00;102008.56;5026458;28;20565;-82
2023/05/07 11:19:09;;;;;;;28.27;25.40;;;;;;;14.46;100.00;102008.69;4969609;28;20050;-82