Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:15;;;;;;;29.00;12.40;;;16.20;98.50;;;;;;5032344;28;20430;-59
2021/07/21 00:02:41;;;;;;;19.37;11.70;;;16.10;98.30;;;;;;5027790;28;20442;-59
2021/07/21 00:05:09;;;;;;;21.37;12.50;;;16.10;98.50;;;;;;5031391;28;20503;-59
2021/07/21 00:07:35;;;;;;;17.43;10.83;;;16.00;98.80;;;;;;5042123;28;20684;-59
2021/07/21 00:10:04;;;;;;;18.37;11.40;;;15.90;99.30;;;;;;5031538;28;20441;-58
2021/07/21 00:15:18;;;;;;;22.90;12.70;;;15.80;99.90;;;;;;5023806;28;20441;-59
2021/07/21 00:17:45;;;;;;;20.13;12.63;;;15.70;99.90;;;;;;5030505;28;20512;-59
2021/07/21 00:20:20;;;;;;;20.50;12.60;;;15.70;99.90;;;;;;5032191;28;20417;-58
2021/07/21 00:22:46;;;;;;;20.43;11.57;;;15.70;99.90;;;;;;5028941;28;20482;-59
2021/07/21 00:25:14;;;;;;;19.23;12.00;;;15.60;99.90;;;;;;5030967;28;20967;-58
2021/07/21 00:27:41;;;;;;;25.17;12.30;;;15.60;99.90;;;;;;5031522;28;20597;-58
2021/07/21 00:30:19;;;;;;;16.73;10.80;;;15.60;99.90;;;;;;5031967;28;20429;-58
2021/07/21 00:32:46;;;;;;;19.67;12.33;;;15.60;99.90;;;;;;5021777;28;20955;-58
2021/07/21 00:35:20;;;;;;;22.17;12.10;;;15.60;99.90;;;;;;5022385;28;20443;-59
2021/07/21 00:37:48;;;;;;;21.13;12.03;;;15.50;99.90;;;;;;5022787;28;20510;-59
2021/07/21 00:40:17;;;;;;;21.40;12.50;;;15.50;99.90;;;;;;5030036;28;20522;-58
2021/07/21 00:42:44;;;;;;;22.17;12.70;;;15.50;99.90;;;;;;5030826;28;20945;-59
2021/07/21 00:45:10;;;;;;;19.67;11.70;;;15.50;99.90;;;;;;5028686;28;20465;-58
2021/07/21 00:47:42;;;;;;;20.57;12.07;;;15.40;99.90;;;;;;5031477;28;20398;-59
2021/07/21 00:50:11;;;;;;;19.70;12.00;;;15.40;99.90;;;;;;5031323;28;20426;-58
2021/07/21 00:52:41;;;;;;;16.83;11.10;;;15.40;99.90;;;;;;5041466;28;20435;-59
2021/07/21 00:55:09;;;;;;;19.00;11.70;;;15.30;99.90;;;;;;5018577;28;20545;-58
2021/07/21 00:57:36;;;;;;;20.53;11.37;;;15.30;99.90;;;;;;5030808;28;20548;-57
2021/07/21 01:00:07;;;;;;;21.40;11.40;;;15.30;99.90;;;;;;5026998;28;20459;-58
2021/07/21 01:02:33;;;;;;;21.53;12.30;;;15.20;99.90;;;;;;5026862;28;20418;-58
2021/07/21 01:04:59;;;;;;;24.23;12.20;;;15.20;99.90;;;;;;5020400;28;20434;-58
2021/07/21 01:07:24;;;;;;;19.37;11.63;;;15.20;99.90;;;;;;5028316;28;20756;-58
2021/07/21 01:09:53;;;;;;;19.63;12.20;;;15.10;99.90;;;;;;5020701;28;20223;-59
2021/07/21 01:12:44;;;;;;;23.20;12.60;;;15.10;99.90;;;;;;5032636;28;20744;-58
2021/07/21 01:15:15;;;;;;;19.70;11.77;;;15.10;99.90;;;;;;5027543;28;20454;-58
2021/07/21 01:18:07;;;;;;;22.47;11.80;;;15.00;99.90;;;;;;5027796;28;20571;-59
2021/07/21 01:21:14;;;;;;;21.70;12.27;;;15.00;99.90;;;;;;5030423;28;20817;-58
2021/07/21 01:23:58;;;;;;;19.97;12.60;;;15.00;99.90;;;;;;5028437;28;20442;-59
2021/07/21 01:26:35;;;;;;;19.90;11.87;;;15.00;99.90;;;;;;5021086;28;20555;-59
2021/07/21 01:29:01;;;;;;;19.50;12.50;;;14.90;99.90;;;;;;5050126;22;20494;-52
2021/07/21 01:31:34;;;;;;;18.77;11.80;;;14.90;99.90;;;;;;5006753;28;20443;-53
2021/07/21 01:34:02;;;;;;;20.43;12.33;;;14.90;99.90;;;;;;5003481;28;20936;-54
2021/07/21 01:36:37;;;;;;;26.20;11.53;;;14.90;99.90;;;;;;5007833;28;20467;-53
2021/07/21 01:39:43;;;;;;;23.93;12.27;;;14.90;99.90;;;;;;5005903;28;20520;-54
2021/07/21 01:42:14;;;;;;;17.07;10.87;;;14.80;99.90;;;;;;5002309;28;20554;-53
2021/07/21 01:44:46;;;;;;;21.30;11.87;;;14.70;99.90;;;;;;5002266;28;20454;-53
2021/07/21 01:47:15;;;;;;;21.47;11.30;;;14.70;99.90;;;;;;5003511;28;20514;-54
2021/07/21 01:49:44;;;;;;;20.70;11.67;;;14.70;99.90;;;;;;5007350;28;20977;-53
2021/07/21 01:52:15;;;;;;;25.53;12.03;;;14.60;99.90;;;;;;5004452;28;20439;-52
2021/07/21 01:54:45;;;;;;;16.73;11.50;;;14.60;99.90;;;;;;5006110;28;20882;-53
2021/07/21 01:57:13;;;;;;;25.63;11.77;;;14.60;99.90;;;;;;5004081;28;20551;-53
2021/07/21 01:59:46;;;;;;;19.30;11.00;;;14.60;99.90;;;;;;5007047;28;20769;-52
2021/07/21 02:02:13;;;;;;;19.27;11.30;;;14.50;99.90;;;;;;5004352;28;20423;-53
2021/07/21 02:04:41;;;;;;;20.30;10.97;;;14.50;99.90;;;;;;5006910;28;20519;-52
2021/07/21 02:07:08;;;;;;;21.23;12.00;;;14.40;99.90;;;;;;5006146;28;20457;-52
2021/07/21 02:09:34;;;;;;;18.70;12.37;;;14.40;99.90;;;;;;5001575;28;20490;-52
2021/07/21 02:12:01;;;;;;;27.40;13.70;;;14.40;99.90;;;;;;5004482;28;20508;-52
2021/07/21 02:14:30;;;;;;;20.90;12.00;;;14.30;99.90;;;;;;5003541;28;20462;-53
2021/07/21 02:16:59;;;;;;;26.80;11.87;;;14.30;99.90;;;;;;5019060;28;20462;-52
2021/07/21 02:19:31;;;;;;;19.47;11.10;;;14.20;99.90;;;;;;5006026;28;20510;-53
2021/07/21 02:21:59;;;;;;;18.43;11.93;;;14.30;99.90;;;;;;5006459;28;20505;-52
2021/07/21 02:24:26;;;;;;;23.57;14.43;;;14.20;99.90;;;;;;4999457;28;20472;-52
2021/07/21 02:26:52;;;;;;;22.83;12.70;;;14.20;99.90;;;;;;5005992;28;20662;-53
2021/07/21 02:29:19;;;;;;;23.30;12.90;;;14.20;99.90;;;;;;5004942;28;21019;-53
2021/07/21 02:31:59;;;;;;;22.23;11.70;;;14.20;99.90;;;;;;5007124;28;20291;-52
2021/07/21 02:34:27;;;;;;;22.50;12.10;;;14.20;99.90;;;;;;5003708;28;20462;-52
2021/07/21 02:36:57;;;;;;;23.17;11.77;;;14.10;99.90;;;;;;5006638;28;20504;-53
2021/07/21 02:39:23;;;;;;;18.00;11.07;;;14.10;99.90;;;;;;5005202;28;20728;-52
2021/07/21 02:41:49;;;;;;;18.80;11.90;;;14.00;99.90;;;;;;5005668;28;20438;-52
2021/07/21 02:44:17;;;;;;;19.93;10.87;;;14.00;99.90;;;;;;5004280;28;20448;-52
2021/07/21 02:46:43;;;;;;;24.00;12.50;;;14.00;99.90;;;;;;5007040;28;20188;-53
2021/07/21 02:49:09;;;;;;;25.47;11.77;;;13.90;99.90;;;;;;5006051;28;20506;-52
2021/07/21 02:51:58;;;;;;;19.73;12.00;;;13.90;99.90;;;;;;5004551;28;20443;-52
2021/07/21 02:54:39;;;;;;;20.97;11.23;;;13.90;99.90;;;;;;5007477;28;20857;-53
2021/07/21 02:57:21;;;;;;;17.60;11.00;;;13.80;99.90;;;;;;5004100;28;20927;-52
2021/07/21 02:59:51;;;;;;;21.37;11.67;;;13.80;99.90;;;;;;5005424;28;20513;-52
2021/07/21 03:02:22;;;;;;;20.83;11.87;;;13.80;99.90;;;;;;5006542;28;20439;-52
2021/07/21 03:04:50;;;;;;;18.33;11.23;;;13.80;99.90;;;;;;5006137;28;20436;-52
2021/07/21 03:07:17;;;;;;;24.57;10.97;;;13.80;99.90;;;;;;4998331;28;20501;-52
2021/07/21 03:09:43;;;;;;;18.90;11.60;;;13.80;99.90;;;;;;5006070;28;20446;-52
2021/07/21 03:12:12;;;;;;;19.80;11.93;;;13.80;99.90;;;;;;5004403;28;20494;-52
2021/07/21 03:14:40;;;;;;;23.30;11.43;;;13.70;99.90;;;;;;5003031;28;20566;-53
2021/07/21 03:17:10;;;;;;;25.33;12.70;;;13.70;99.90;;;;;;5002278;28;20467;-52
2021/07/21 03:19:41;;;;;;;22.30;11.60;;;13.70;99.90;;;;;;4990768;28;20451;-52
2021/07/21 03:22:11;;;;;;;23.23;11.93;;;13.70;99.90;;;;;;5002965;28;20932;-52
2021/07/21 03:24:43;;;;;;;19.30;11.97;;;13.70;99.90;;;;;;4997897;28;20917;-52
2021/07/21 03:27:10;;;;;;;24.27;12.13;;;13.70;99.90;;;;;;5002830;28;21019;-51
2021/07/21 03:29:36;;;;;;;18.60;11.40;;;13.60;99.90;;;;;;4998672;28;20466;-52
2021/07/21 03:32:02;;;;;;;18.50;11.50;;;13.60;99.90;;;;;;5009258;28;20962;-52
2021/07/21 03:34:29;;;;;;;25.90;12.23;;;13.50;99.90;;;;;;5008836;28;20779;-52
2021/07/21 03:36:57;;;;;;;21.93;12.37;;;13.50;99.90;;;;;;5008143;28;20466;-52
2021/07/21 03:39:23;;;;;;;20.70;11.50;;;13.50;99.90;;;;;;5007452;28;20462;-51
2021/07/21 03:41:50;;;;;;;23.37;11.70;;;13.50;99.90;;;;;;5007867;28;20439;-52
2021/07/21 03:44:19;;;;;;;21.97;12.43;;;13.50;99.90;;;;;;5008647;28;20427;-52
2021/07/21 03:46:45;;;;;;;23.43;12.70;;;13.40;99.90;;;;;;5005632;28;20446;-53
2021/07/21 03:49:16;;;;;;;21.93;13.10;;;13.40;99.90;;;;;;5009068;28;20488;-51
2021/07/21 03:51:44;;;;;;;26.10;12.47;;;13.40;99.90;;;;;;5006880;28;20846;-50
2021/07/21 03:54:12;;;;;;;19.50;11.53;;;13.40;99.90;;;;;;5007643;28;20443;-51
2021/07/21 03:56:40;;;;;;;21.27;12.10;;;13.40;99.90;;;;;;5008421;28;20463;-54
2021/07/21 03:59:07;;;;;;;21.00;12.10;;;13.40;99.90;;;;;;5002653;28;20975;-53
2021/07/21 04:01:37;;;;;;;17.80;12.10;;;13.40;99.90;;;;;;4994577;28;20432;-52
2021/07/21 04:04:04;;;;;;;21.27;12.03;;;13.40;99.90;;;;;;4999864;28;20523;-52
2021/07/21 04:06:32;;;;;;;26.60;11.17;;;13.40;99.90;;;;;;5015718;28;20454;-53
2021/07/21 04:09:07;;;;;;;26.90;11.93;;;13.40;99.90;;;;;;5003663;28;20991;-53
2021/07/21 04:11:34;;;;;;;20.97;12.17;;;13.40;99.90;;;;;;5012103;28;20462;-53
2021/07/21 04:14:03;;;;;;;21.70;12.27;;;13.40;99.90;;;;;;5002748;28;20481;-53
2021/07/21 04:16:33;;;;;;;23.00;12.50;;;13.40;99.90;;;;;;5018515;28;20570;-52
2021/07/21 04:18:59;;;;;;;18.93;11.57;;;13.40;99.90;;;;;;5004386;28;21005;-53
2021/07/21 04:21:26;;;;;;;23.20;11.70;;;13.40;99.90;;;;;;5013688;28;20534;-52
2021/07/21 04:23:52;;;;;;;19.47;11.63;;;13.40;99.90;;;;;;5018220;28;20484;-52
2021/07/21 04:26:18;;;;;;;21.50;12.50;;;13.40;99.90;;;;;;5014848;28;20493;-52
2021/07/21 04:28:44;;;;;;;20.03;11.43;;;13.40;99.90;;;;;;5004194;28;20467;-51
2021/07/21 04:31:10;;;;;;;22.80;12.60;;;13.40;99.90;;;;;;5004068;28;20521;-52
2021/07/21 04:33:36;;;;;;;23.53;12.17;;;13.40;99.90;;;;;;5006771;28;21084;-52
2021/07/21 04:36:03;;;;;;;23.43;12.20;;;13.50;99.90;;;;;;5015094;28;20302;-52
2021/07/21 04:38:30;;;;;;;19.90;11.63;;;13.50;99.90;;;;;;5022036;28;20436;-51
2021/07/21 04:40:56;;;;;;;23.60;13.70;;;13.50;99.90;;;;;;5008544;28;21316;-52
2021/07/21 04:43:21;;;;;;;20.93;12.13;;;13.50;99.90;;;;;;5000218;28;20431;-51
2021/07/21 04:45:50;;;;;;;27.20;12.37;;;13.60;99.90;;;;;;5012252;28;20267;-53
2021/07/21 04:48:17;;;;;;;16.53;10.87;;;13.50;99.90;;;;;;4996044;28;20185;-53
2021/07/21 04:50:44;;;;;;;17.47;10.33;;;13.60;99.90;;;;;;5021040;28;20724;-51
2021/07/21 04:53:11;;;;;;;16.67;10.40;;;13.70;99.90;;;;;;5006265;28;20435;-51
2021/07/21 04:55:40;;;;;;;18.00;10.93;;;13.70;99.90;;;;;;5003719;28;20423;-51
2021/07/21 04:58:06;;;;;;;21.37;11.50;;;13.70;99.90;;;;;;5002966;28;20435;-52
2021/07/21 05:00:32;;;;;;;17.93;11.43;;;13.80;99.90;;;;;;5022536;28;20782;-52
2021/07/21 05:02:58;;;;;;;19.70;12.37;;;13.90;99.90;;;;;;5022071;28;20176;-51
2021/07/21 05:05:24;;;;;;;19.80;11.57;;;13.90;99.90;;;;;;5003051;28;20181;-52
2021/07/21 05:07:50;;;;;;;18.40;11.57;;;13.90;99.90;;;;;;5007035;28;20825;-52
2021/07/21 05:10:16;;;;;;;27.73;13.13;;;14.00;99.90;;;;;;5005762;28;20455;-52
2021/07/21 05:12:44;;;;;;;23.37;13.00;;;14.00;99.90;;;;;;5004326;28;20854;-52
2021/07/21 05:15:13;;;;;;;22.53;11.90;;;14.10;99.90;;;;;;5021921;28;20466;-52
2021/07/21 05:17:39;;;;;;;22.07;12.60;;;14.10;99.90;;;;;;5000120;28;20463;-52
2021/07/21 05:20:06;;;;;;;23.20;12.77;;;14.20;99.90;;;;;;5006538;28;20489;-52
2021/07/21 05:22:31;;;;;;;26.87;13.13;;;14.20;99.90;;;;;;5007039;28;20181;-52
2021/07/21 05:24:58;;;;;;;25.77;14.43;;;14.30;99.90;;;;;;5008359;28;20450;-52
2021/07/21 05:27:23;;;;;;;21.60;11.50;;;14.30;99.90;;;;;;5002955;28;20208;-52
2021/07/21 05:29:49;;;;;;;21.33;12.10;;;14.40;99.90;;;;;;5007957;28;20455;-52
2021/07/21 05:32:14;;;;;;;22.50;12.10;;;14.50;99.90;;;;;;5006784;28;20216;-53
2021/07/21 05:34:40;;;;;;;25.53;12.70;;;14.50;99.90;;;;;;5008373;28;20663;-53
2021/07/21 05:37:06;;;;;;;18.53;12.37;;;14.60;99.90;;;;;;5004503;28;20227;-52
2021/07/21 05:39:31;;;;;;;23.80;13.00;;;14.60;99.90;;;;;;4994394;28;20222;-52
2021/07/21 05:41:57;;;;;;;25.87;13.50;;;14.70;99.90;;;;;;4993321;28;20921;-52
2021/07/21 05:44:27;;;;;;;27.63;14.50;;;14.80;99.90;;;;;;5006938;28;20209;-52
2021/07/21 05:46:52;;;;;;;27.70;14.83;;;14.90;99.90;;;;;;5005646;28;20184;-52
2021/07/21 05:49:18;;;;;;;27.47;14.13;;;15.00;99.90;;;;;;5007385;28;20447;-52
2021/07/21 05:51:44;;;;;;;26.40;14.77;;;15.10;99.90;;;;;;5007188;28;20183;-52
2021/07/21 05:54:10;;;;;;;32.90;14.23;;;15.10;99.90;;;;;;5005075;28;20602;-52
2021/07/21 05:56:35;;;;;;;31.27;15.00;;;15.20;99.90;;;;;;5008579;28;20550;-52
2021/07/21 05:59:01;;;;;;;36.97;15.67;;;15.30;99.90;;;;;;4998793;28;20227;-52
2021/07/21 06:01:27;;;;;;;26.93;14.23;;;15.40;99.90;;;;;;5007663;28;20226;-52
2021/07/21 06:03:52;;;;;;;25.90;13.17;;;15.40;99.90;;;;;;5019806;28;20642;-52
2021/07/21 06:06:18;;;;;;;22.53;13.70;;;15.50;99.90;;;;;;5005433;28;20214;-53
2021/07/21 06:08:44;;;;;;;20.50;13.53;;;15.60;99.90;;;;;;5005929;28;20212;-52
2021/07/21 06:11:10;;;;;;;23.90;13.47;;;15.70;99.90;;;;;;5021626;28;20804;-52
2021/07/21 06:13:36;;;;;;;24.70;13.70;;;15.70;99.90;;;;;;5005303;28;20279;-52
2021/07/21 06:16:07;;;;;;;23.47;13.50;;;15.80;99.90;;;;;;5006573;28;20525;-52
2021/07/21 06:18:34;;;;;;;25.57;14.50;;;15.90;99.90;;;;;;4998518;28;20546;-52
2021/07/21 06:21:01;;;;;;;29.90;13.30;;;16.00;99.90;;;;;;5009728;28;20797;-52
2021/07/21 06:23:27;;;;;;;22.67;15.00;;;16.10;99.90;;;;;;5007064;28;20525;-52
2021/07/21 06:25:53;;;;;;;23.87;13.20;;;16.20;99.90;;;;;;5008300;28;20428;-52
2021/07/21 06:28:19;;;;;;;27.47;13.57;;;16.30;99.90;;;;;;5004690;28;20438;-52
2021/07/21 06:30:46;;;;;;;26.53;14.80;;;16.40;99.90;;;;;;5007290;28;20644;-52
2021/07/21 06:33:14;;;;;;;22.77;14.17;;;16.50;99.90;;;;;;5007418;28;20519;-52
2021/07/21 06:35:40;;;;;;;24.77;13.17;;;16.60;99.90;;;;;;5005589;28;20439;-52
2021/07/21 06:38:05;;;;;;;25.43;14.40;;;16.70;99.90;;;;;;5007278;28;20890;-52
2021/07/21 06:40:31;;;;;;;29.53;14.10;;;16.80;99.90;;;;;;5000768;28;20824;-52
2021/07/21 06:42:56;;;;;;;29.30;15.20;;;16.90;99.50;;;;;;5006100;28;20248;-52
2021/07/21 06:45:22;;;;;;;22.27;13.50;;;17.00;98.50;;;;;;5007228;28;20176;-52
2021/07/21 06:47:48;;;;;;;26.97;14.43;;;17.10;98.00;;;;;;5005733;28;20180;-53
2021/07/21 06:50:13;;;;;;;35.90;14.33;;;17.20;96.90;;;;;;5005409;28;20215;-52
2021/07/21 06:52:39;;;;;;;27.60;14.50;;;17.30;96.60;;;;;;5004127;28;20804;-52
2021/07/21 06:55:05;;;;;;;25.27;14.00;;;17.50;96.90;;;;;;5006461;28;20184;-52
2021/07/21 06:57:33;;;;;;;32.20;15.30;;;17.60;96.30;;;;;;5007434;28;20299;-52
2021/07/21 06:59:59;;;;;;;25.10;14.30;;;17.60;95.50;;;;;;5005915;28;20534;-52
2021/07/21 07:02:25;;;;;;;33.73;16.33;;;17.70;95.10;;;;;;5004345;28;20960;-51
2021/07/21 07:04:50;;;;;;;36.20;16.73;;;17.80;94.60;;;;;;4996664;28;20180;-52
2021/07/21 07:07:17;;;;;;;31.20;16.30;;;17.90;94.80;;;;;;5011035;28;20188;-52
2021/07/21 07:09:42;;;;;;;27.53;14.13;;;18.00;94.90;;;;;;5008708;28;20640;-53
2021/07/21 07:12:08;;;;;;;27.30;15.23;;;18.10;94.30;;;;;;5010127;28;20455;-52
2021/07/21 07:14:34;;;;;;;29.53;14.37;;;18.20;93.10;;;;;;5010536;28;20657;-52
2021/07/21 07:17:00;;;;;;;25.30;13.30;;;18.30;93.10;;;;;;5008457;28;20208;-52
2021/07/21 07:19:26;;;;;;;24.20;12.93;;;18.40;92.60;;;;;;5009822;28;20212;-52
2021/07/21 07:21:52;;;;;;;18.37;10.93;;;18.50;92.90;;;;;;5011049;28;20407;-53
2021/07/21 07:24:18;;;;;;;19.63;12.03;;;18.60;92.50;;;;;;5009526;28;20172;-52
2021/07/21 07:26:43;;;;;;;18.00;11.13;;;18.70;91.80;;;;;;4996982;28;20306;-52
2021/07/21 07:29:09;;;;;;;20.93;11.47;;;18.90;91.00;;;;;;5010729;28;20223;-52
2021/07/21 07:31:35;;;;;;;21.33;10.97;;;19.00;90.70;;;;;;5024400;23;20243;-58
2021/07/21 07:34:00;;;;;;;18.90;12.27;;;19.10;90.90;;;;;;5002445;28;20421;-58
2021/07/21 07:36:26;;;;;;;18.70;9.83;;;19.20;90.70;;;;;;5003502;28;20215;-59
2021/07/21 07:38:52;;;;;;;18.13;10.80;;;19.30;89.40;;;;;;4995752;28;20336;-59
2021/07/21 07:41:20;;;;;;;19.77;10.73;;;19.40;85.20;;;;;;5008179;28;20259;-58
2021/07/21 07:43:47;;;;;;;16.50;10.63;;;19.50;85.50;;;;;;5014050;28;20196;-60
2021/07/21 07:46:12;;;;;;;15.87;10.10;;;19.50;83.90;;;;;;5004162;28;20420;-59
2021/07/21 07:48:38;;;;;;;15.80;9.33;;;19.60;83.60;;;;;;5010529;28;21069;-59
2021/07/21 07:51:04;;;;;;;17.50;10.00;;;19.70;82.90;;;;;;5011310;28;20176;-59
2021/07/21 07:53:30;;;;;;;18.07;10.30;;;19.80;80.30;;;;;;5010634;28;20795;-59
2021/07/21 07:55:55;;;;;;;17.23;9.93;;;19.90;79.30;;;;;;5010930;28;20164;-60
2021/07/21 07:58:21;;;;;;;15.80;10.80;;;20.00;81.10;;;;;;5002902;28;20610;-60
2021/07/21 08:00:48;;;;;;;20.17;10.20;;;20.20;80.60;;;;;;5012372;28;20177;-59
2021/07/21 08:03:13;;;;;;;22.43;10.63;;;20.30;80.30;;;;;;5011937;28;20451;-57
2021/07/21 08:05:39;;;;;;;19.70;11.27;;;20.40;78.20;;;;;;5011773;28;20474;-58
2021/07/21 08:08:05;;;;;;;17.67;10.50;;;20.50;76.90;;;;;;5004379;28;20208;-58
2021/07/21 08:10:31;;;;;;;16.83;9.90;;;20.60;77.50;;;;;;4996075;28;20248;-58
2021/07/21 08:12:57;;;;;;;19.13;11.53;;;20.60;77.90;;;;;;5010882;28;20883;-59
2021/07/21 08:15:23;;;;;;;18.67;11.40;;;20.80;78.90;;;;;;5012025;28;20469;-59
2021/07/21 08:17:49;;;;;;;17.53;11.20;;;20.80;76.20;;;;;;5019006;28;20450;-59
2021/07/21 08:20:15;;;;;;;22.33;10.00;;;20.90;77.30;;;;;;5012372;28;20178;-59
2021/07/21 08:22:40;;;;;;;19.53;9.17;;;20.90;73.90;;;;;;5008373;28;20324;-57
2021/07/21 08:25:12;;;;;;;15.63;9.83;;;21.00;74.00;;;;;;5004040;28;20226;-59
2021/07/21 08:27:38;;;;;;;17.67;10.73;;;21.00;76.00;;;;;;5004332;28;20192;-59
2021/07/21 08:30:12;;;;;;;17.90;10.97;;;21.10;77.50;;;;;;5009908;28;20450;-61
2021/07/21 08:32:49;;;;;;;16.00;9.70;;;21.20;75.90;;;;;;5008973;28;20967;-59
2021/07/21 08:35:17;;;;;;;17.77;10.23;;;21.30;76.00;;;;;;5010324;28;20428;-60
2021/07/21 08:37:43;;;;;;;19.73;10.87;;;21.40;77.20;;;;;;5013911;28;20578;-59
2021/07/21 08:40:10;;;;;;;14.87;10.67;;;21.50;75.80;;;;;;5011175;28;20406;-59
2021/07/21 08:42:36;;;;;;;16.07;10.93;;;21.50;73.20;;;;;;5008994;28;20566;-59
2021/07/21 08:45:03;;;;;;;15.80;10.13;;;21.50;74.20;;;;;;4999915;28;20942;-59
2021/07/21 08:47:29;;;;;;;16.00;10.00;;;21.60;73.60;;;;;;5006029;28;20435;-61
2021/07/21 08:49:56;;;;;;;17.10;10.20;;;21.70;73.70;;;;;;5010896;28;20421;-59
2021/07/21 08:52:22;;;;;;;15.87;10.97;;;21.80;75.30;;;;;;5009549;28;20729;-59
2021/07/21 08:54:49;;;;;;;20.13;11.47;;;21.90;76.50;;;;;;5009983;28;20439;-59
2021/07/21 08:57:16;;;;;;;18.20;10.57;;;22.00;78.50;;;;;;5009948;28;20447;-60
2021/07/21 08:59:43;;;;;;;19.37;11.60;;;22.20;76.60;;;;;;5009064;28;20415;-59
2021/07/21 09:02:11;;;;;;;21.20;11.00;;;22.30;74.80;;;;;;5004963;28;20455;-60
2021/07/21 09:04:37;;;;;;;18.60;10.90;;;22.40;73.00;;;;;;5006949;28;20435;-57
2021/07/21 09:07:05;;;;;;;20.00;11.73;;;22.50;68.50;;;;;;5008570;28;20435;-60
2021/07/21 09:09:31;;;;;;;21.53;11.60;;;22.60;69.80;;;;;;5008964;28;20769;-57
2021/07/21 09:11:57;;;;;;;17.30;11.67;;;22.60;68.80;;;;;;4996881;28;20957;-59
2021/07/21 09:14:24;;;;;;;16.87;11.70;;;22.70;69.60;;;;;;5007154;28;20555;-59
2021/07/21 09:17:09;;;;;;;21.30;11.60;;;22.80;69.20;;;;;;5009188;28;20463;-59
2021/07/21 09:19:37;;;;;;;19.40;10.67;;;22.90;68.80;;;;;;5008811;28;20518;-60
2021/07/21 09:22:24;;;;;;;21.00;11.83;;;23.00;68.60;;;;;;5009673;28;20419;-59
2021/07/21 09:25:16;;;;;;;23.70;12.13;;;23.20;68.60;;;;;;5000439;28;20399;-60
2021/07/21 09:27:45;;;;;;;16.50;11.23;;;23.30;68.20;;;;;;5000845;28;20436;-59
2021/07/21 09:30:14;;;;;;;18.50;11.73;;;23.50;66.70;;;;;;5012240;28;20476;-59
2021/07/21 09:32:58;;;;;;;19.77;12.10;;;23.50;65.90;;;;;;5010380;28;20532;-59
2021/07/21 09:35:35;;;;;;;26.63;11.80;;;23.60;61.20;;;;;;5010469;28;20427;-59
2021/07/21 09:38:07;;;;;;;23.90;12.47;;;23.60;59.80;;;;;;5008931;28;20479;-59
2021/07/21 09:40:35;;;;;;;19.60;12.73;;;23.60;62.80;;;;;;5008298;28;20443;-59
2021/07/21 09:43:01;;;;;;;24.17;13.17;;;23.50;63.50;;;;;;5008795;28;20526;-59
2021/07/21 09:45:28;;;;;;;19.00;12.00;;;23.30;63.60;;;;;;5009003;28;20431;-59
2021/07/21 09:47:59;;;;;;;25.93;13.17;;;23.00;63.40;;;;;;5007332;28;20435;-59
2021/07/21 09:50:28;;;;;;;19.97;11.97;;;22.90;64.50;;;;;;4999857;28;20463;-59
2021/07/21 09:53:04;;;;;;;21.00;12.43;;;22.90;65.40;;;;;;5005554;28;20459;-60
2021/07/21 09:55:31;;;;;;;17.27;11.73;;;22.80;66.00;;;;;;5007228;28;20446;-61
2021/07/21 09:58:00;;;;;;;33.40;16.07;;;22.70;64.60;;;;;;5008278;28;20451;-60
2021/07/21 10:00:28;;;;;;;20.80;13.40;;;22.60;63.30;;;;;;5008584;28;20538;-60
2021/07/21 10:03:10;;;;;;;19.40;13.03;;;22.70;66.60;;;;;;4998250;28;20473;-61
2021/07/21 10:05:49;;;;;;;17.83;11.43;;;23.00;68.50;;;;;;5007119;28;20427;-61
2021/07/21 10:08:43;;;;;;;19.37;12.63;;;23.50;68.00;;;;;;5002778;28;20779;-60
2021/07/21 10:11:37;;;;;;;20.20;11.20;;;23.60;65.10;;;;;;5000339;28;20523;-61
2021/07/21 10:14:14;;;;;;;21.90;12.23;;;23.60;64.70;;;;;;5009666;28;20384;-60
2021/07/21 10:16:48;;;;;;;31.27;12.70;;;23.70;65.00;;;;;;5008504;28;20447;-60
2021/07/21 10:19:21;;;;;;;18.70;12.23;;;23.90;65.90;;;;;;5003835;28;20435;-60
2021/07/21 10:21:53;;;;;;;22.93;13.53;;;24.10;64.90;;;;;;5001803;28;20436;-60
2021/07/21 10:24:21;;;;;;;21.93;13.40;;;24.50;62.70;;;;;;5000466;28;20416;-59
2021/07/21 10:26:56;;;;;;;18.90;12.43;;;24.70;61.00;;;;;;4996721;28;20415;-60
2021/07/21 10:29:26;;;;;;;25.37;14.13;;;24.90;58.80;;;;;;5008008;28;20430;-60
2021/07/21 10:31:52;;;;;;;23.23;12.87;;;25.10;58.10;;;;;;5007233;28;20508;-60
2021/07/21 10:34:22;;;;;;;22.27;13.13;;;25.30;57.50;;;;;;5008269;28;20797;-60
2021/07/21 10:36:48;;;;;;;18.50;12.30;;;25.50;57.00;;;;;;5007997;28;20459;-59
2021/07/21 10:39:17;;;;;;;20.80;12.40;;;25.60;56.00;;;;;;5001023;28;20452;-60
2021/07/21 10:41:46;;;;;;;21.30;12.57;;;25.80;55.40;;;;;;5014780;28;20462;-60
2021/07/21 10:44:15;;;;;;;21.70;12.73;;;25.90;54.50;;;;;;5008269;28;20796;-60
2021/07/21 10:46:54;;;;;;;19.77;13.83;;;26.10;54.90;;;;;;5008040;28;20462;-61
2021/07/21 11:00:25;;;;;;;18.30;12.73;;;26.60;51.70;;;;;;5002768;28;20421;-59
2021/07/21 11:02:52;;;;;;;17.23;11.50;;;26.70;51.50;;;;;;5003123;28;20530;-61
2021/07/21 11:05:43;;;;;;;23.50;11.87;;;26.90;50.90;;;;;;5005191;28;20430;-59
2021/07/21 11:08:19;;;;;;;30.90;12.47;;;27.00;50.00;;;;;;5009110;28;20434;-59
2021/07/21 11:10:47;;;;;;;53.10;21.20;;;27.20;47.80;;;;;;5000794;28;20870;-59
2021/07/21 11:13:34;;;;;;;16.60;10.47;;;27.30;47.50;;;;;;5007479;28;20997;-59
2021/07/21 11:16:02;;;;;;;19.37;11.37;;;27.30;45.30;;;;;;5005809;28;20458;-59
2021/07/21 11:18:43;;;;;;;17.80;12.00;;;27.30;44.40;;;;;;5006364;28;20485;-59
2021/07/21 11:21:16;;;;;;;30.63;16.27;;;27.10;45.00;;;;;;5008885;28;20407;-59
2021/07/21 11:23:50;;;;;;;42.70;21.07;;;27.10;47.30;;;;;;5011156;28;20455;-60
2021/07/21 11:26:31;;;;;;;21.57;13.40;;;27.20;47.60;;;;;;5005923;28;20486;-59
2021/07/21 11:28:59;;;;;;;17.30;11.13;;;27.40;47.60;;;;;;5008444;28;20441;-59
2021/07/21 11:31:48;;;;;;;25.40;12.53;;;27.60;46.90;;;;;;5003960;28;20444;-59
2021/07/21 11:34:40;;;;;;;16.13;12.03;;;27.80;48.60;;;;;;5002535;28;20439;-59
2021/07/21 11:37:07;;;;;;;21.40;12.53;;;27.90;47.60;;;;;;4998622;28;20251;-60
2021/07/21 11:39:54;;;;;;;21.30;11.67;;;28.10;49.30;;;;;;5010559;28;20982;-60
2021/07/21 11:42:31;;;;;;;17.70;12.17;;;28.20;50.30;;;;;;5005488;28;20458;-59
2021/07/21 11:45:14;;;;;;;20.17;12.60;;;28.40;49.80;;;;;;5016706;28;20211;-60
2021/07/21 11:47:49;;;;;;;17.40;12.33;;;28.50;48.80;;;;;;5004443;28;20897;-59
2021/07/21 11:50:20;;;;;;;18.53;12.60;;;28.60;47.70;;;;;;5015743;28;20529;-59
2021/07/21 11:53:06;;;;;;;21.27;12.53;;;28.70;46.70;;;;;;5007460;28;20211;-61
2021/07/21 11:55:37;;;;;;;18.50;12.10;;;28.80;48.00;;;;;;5006853;28;20184;-59
2021/07/21 11:58:12;;;;;;;18.33;12.10;;;28.80;46.20;;;;;;4999191;28;20817;-59
2021/07/21 12:00:37;;;;;;;17.70;11.77;;;28.90;47.30;;;;;;5002471;28;20167;-60
2021/07/21 12:03:06;;;;;;;16.60;12.17;;;29.00;46.30;;;;;;5009979;28;20254;-59
2021/07/21 12:05:33;;;;;;;19.10;14.00;;;29.00;46.30;;;;;;5009449;28;20180;-60
2021/07/21 12:08:06;;;;;;;18.03;11.23;;;28.70;44.30;;;;;;5007720;28;20183;-59
2021/07/21 12:10:41;;;;;;;19.93;12.93;;;28.20;45.30;;;;;;5003765;28;20292;-59
2021/07/21 12:13:11;;;;;;;17.07;12.40;;;28.10;46.30;;;;;;5007341;28;20218;-58
2021/07/21 12:15:43;;;;;;;17.80;12.60;;;28.20;47.50;;;;;;5010188;28;20596;-59
2021/07/21 12:18:17;;;;;;;19.60;12.30;;;28.40;46.60;;;;;;5010959;28;20188;-59
2021/07/21 12:20:49;;;;;;;19.50;12.50;;;28.70;48.00;;;;;;5010767;28;20176;-59
2021/07/21 12:23:21;;;;;;;18.20;12.57;;;28.50;46.50;;;;;;5010825;28;20724;-59
2021/07/21 12:25:52;;;;;;;16.67;12.50;;;28.30;46.00;;;;;;5007704;28;20183;-57
2021/07/21 12:28:38;;;;;;;18.03;13.10;;;28.40;45.80;;;;;;5002712;28;20275;-58
2021/07/21 12:31:04;;;;;;;18.67;11.53;;;28.50;44.00;;;;;;5000528;28;20212;-58
2021/07/21 12:33:30;;;;;;;17.90;12.07;;;28.70;44.80;;;;;;5010245;28;20692;-59
2021/07/21 12:36:07;;;;;;;17.93;12.33;;;28.90;46.40;;;;;;5005085;28;20180;-59
2021/07/21 12:38:39;;;;;;;15.80;11.83;;;29.20;47.10;;;;;;5001589;28;20731;-58
2021/07/21 12:41:10;;;;;;;15.00;11.47;;;29.50;46.40;;;;;;5009816;28;20168;-58
2021/07/21 12:43:38;;;;;;;18.10;12.23;;;29.70;46.50;;;;;;5007792;28;20194;-58
2021/07/21 12:46:19;;;;;;;18.03;11.40;;;30.00;46.10;;;;;;5006325;28;20180;-59
2021/07/21 12:48:47;;;;;;;18.60;12.00;;;30.20;44.80;;;;;;5007385;28;20238;-57
2021/07/21 12:51:14;;;;;;;20.17;12.13;;;30.40;44.40;;;;;;5010442;28;20222;-58
2021/07/21 12:53:47;;;;;;;15.57;11.65;;;30.50;43.00;;;;;;5010131;28;20195;-57