Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:21;;;;;;;24.13;10.50;;;;;;;;;;5049075;28;20083;-68
2021/10/15 00:02:47;;;;;;;23.23;10.57;;;;;;;;;;5048024;28;20032;-64
2021/10/15 00:05:13;;;;;;;21.13;10.00;;;;;;;;;;5052671;28;20104;-65
2021/10/15 00:07:39;;;;;;;21.13;10.60;;;;;;;;;;5048914;28;20110;-64
2021/10/15 00:10:06;;;;;;;22.13;10.05;;;;;;;;;;5048635;28;20061;-64
2021/10/15 00:12:32;;;;;;;19.10;9.43;;;;;;;;;;5049101;28;20024;-64
2021/10/15 00:14:58;;;;;;;18.45;9.20;;;;;;;;;;5048706;28;20482;-64
2021/10/15 00:17:24;;;;;;;21.85;9.63;;;;;;;;;;5050995;28;20032;-65
2021/10/15 00:19:50;;;;;;;22.08;8.38;;;;;;;;;;5050152;28;20484;-65
2021/10/15 00:22:16;;;;;;;23.90;11.35;;;;;;;;;;5048669;28;20032;-64
2021/10/15 00:24:42;;;;;;;23.40;10.23;;;;;;;;;;5048332;28;20029;-64
2021/10/15 00:27:08;;;;;;;23.95;10.63;;;;;;;;;;5048620;28;20085;-64
2021/10/15 00:29:34;;;;;;;21.42;9.43;;;;;;;;;;5049295;28;20090;-65
2021/10/15 00:32:00;;;;;;;20.95;9.18;;;;;;;;;;5050537;28;20048;-64
2021/10/15 00:34:26;;;;;;;20.23;9.43;;;;;;;;;;5048290;28;20508;-65
2021/10/15 00:36:52;;;;;;;21.45;10.75;;;;;;;;;;5046851;28;20033;-64
2021/10/15 00:39:18;;;;;;;22.85;10.90;;;;;;;;;;5048711;28;20416;-64
2021/10/15 00:41:44;;;;;;;20.77;9.32;;;;;;;;;;5048484;28;20170;-65
2021/10/15 00:44:11;;;;;;;19.40;9.27;;;;;;;;;;5051054;28;20033;-65
2021/10/15 00:46:38;;;;;;;23.13;10.07;;;;;;;;;;5048411;28;20037;-65
2021/10/15 00:49:04;;;;;;;19.73;9.77;;;;;;;;;;5048055;28;20095;-65
2021/10/15 00:51:31;;;;;;;23.80;9.80;;;;;;;;;;5048186;28;20029;-65
2021/10/15 00:53:57;;;;;;;21.73;10.15;;;;;;;;;;5048375;28;20075;-65
2021/10/15 00:56:23;;;;;;;23.75;9.60;;;;;;;;;;5049959;28;20481;-64
2021/10/15 00:58:49;;;;;;;16.40;7.78;;;;;;;;;;5049594;28;20039;-65
2021/10/15 01:01:15;;;;;;;20.65;9.02;;;;;;;;;;5048065;28;20100;-65
2021/10/15 01:03:41;;;;;;;20.38;9.25;;;;;;;;;;5047685;28;20033;-65
2021/10/15 01:06:07;;;;;;;20.83;9.05;;;;;;;;;;5047681;28;20087;-64
2021/10/15 01:08:38;;;;;;;15.93;8.50;;;;;;;;;;5049109;28;20057;-65
2021/10/15 01:11:04;;;;;;;18.63;9.07;;;;;;;;;;5050199;28;20079;-65
2021/10/15 01:13:30;;;;;;;18.13;8.35;;;;;;;;;;5047707;28;20037;-66
2021/10/15 01:16:04;;;;;;;17.13;9.20;;;;;;;;;;5047661;28;20074;-65
2021/10/15 01:18:30;;;;;;;20.80;10.32;;;;;;;;;;5047848;28;20381;-65
2021/10/15 01:20:56;;;;;;;21.85;10.95;;;;;;;;;;5047729;28;20069;-64
2021/10/15 01:23:22;;;;;;;20.77;9.85;;;;;;;;;;5050497;28;20060;-64
2021/10/15 01:25:51;;;;;;;28.48;10.73;;;;;;;;;;5049500;28;20079;-64
2021/10/15 01:28:17;;;;;;;21.27;9.77;;;;;;;;;;5047863;28;20484;-65
2021/10/15 01:30:43;;;;;;;17.27;8.13;;;;;;;;;;5045687;28;20040;-65
2021/10/15 01:33:09;;;;;;;18.00;8.40;;;;;;;;;;5046711;28;20412;-65
2021/10/15 01:35:35;;;;;;;18.48;8.80;;;;;;;;;;5048544;28;20101;-65
2021/10/15 01:38:01;;;;;;;16.60;8.07;;;;;;;;;;5049648;28;20433;-65
2021/10/15 01:40:27;;;;;;;16.73;8.38;;;;;;;;;;5047508;28;20050;-64
2021/10/15 01:42:55;;;;;;;17.52;7.25;;;;;;;;;;5047360;28;20461;-64
2021/10/15 01:45:25;;;;;;;22.65;7.65;;;;;;;;;;5045420;28;20090;-65
2021/10/15 01:47:51;;;;;;;19.30;7.63;;;;;;;;;;5048818;28;20100;-64
2021/10/15 01:50:18;;;;;;;17.40;7.50;;;;;;;;;;5050542;28;20044;-64
2021/10/15 01:52:44;;;;;;;15.40;7.53;;;;;;;;;;5048295;28;20029;-64
2021/10/15 01:55:11;;;;;;;14.70;7.32;;;;;;;;;;5046240;28;20033;-64
2021/10/15 01:57:37;;;;;;;20.50;8.02;;;;;;;;;;5046110;28;20032;-64
2021/10/15 02:00:04;;;;;;;18.10;8.73;;;;;;;;;;5047297;28;20035;-64
2021/10/15 02:02:30;;;;;;;16.45;8.07;;;;;;;;;;5049582;28;20025;-64
2021/10/15 02:04:56;;;;;;;18.95;8.35;;;;;;;;;;5048056;28;20021;-65
2021/10/15 02:07:22;;;;;;;18.50;8.20;;;;;;;;;;5046890;28;20025;-65
2021/10/15 02:09:48;;;;;;;21.30;8.85;;;;;;;;;;5047257;28;20087;-65
2021/10/15 02:12:14;;;;;;;21.10;8.27;;;;;;;;;;5047643;28;20048;-65
2021/10/15 02:14:40;;;;;;;16.33;7.38;;;;;;;;;;5047921;28;20037;-65
2021/10/15 02:17:06;;;;;;;14.55;7.03;;;;;;;;;;5049596;28;20033;-65
2021/10/15 02:19:32;;;;;;;15.52;7.05;;;;;;;;;;5046923;28;20029;-65
2021/10/15 02:21:58;;;;;;;17.00;7.13;;;;;;;;;;5047536;28;20437;-65
2021/10/15 02:24:24;;;;;;;16.58;6.38;;;;;;;;;;5047270;28;20036;-65
2021/10/15 02:26:50;;;;;;;16.77;7.45;;;;;;;;;;5045316;28;20021;-65
2021/10/15 02:29:16;;;;;;;17.50;6.32;;;;;;;;;;5050657;28;20055;-65
2021/10/15 02:31:42;;;;;;;15.95;7.30;;;;;;;;;;5048581;28;20564;-65
2021/10/15 02:34:09;;;;;;;17.77;8.18;;;;;;;;;;5047029;28;20037;-65
2021/10/15 02:36:35;;;;;;;18.15;8.15;;;;;;;;;;5045310;28;20098;-64
2021/10/15 02:39:01;;;;;;;18.35;7.60;;;;;;;;;;5046435;28;20513;-64
2021/10/15 02:41:27;;;;;;;17.77;7.97;;;;;;;;;;5048975;28;20074;-65
2021/10/15 02:43:53;;;;;;;15.45;7.45;;;;;;;;;;5048285;28;20032;-64
2021/10/15 02:46:19;;;;;;;19.00;7.90;;;;;;;;;;5046347;28;20041;-65
2021/10/15 02:48:45;;;;;;;17.98;7.82;;;;;;;;;;5046905;28;20029;-65
2021/10/15 02:51:12;;;;;;;18.92;7.65;;;;;;;;;;5047162;28;20048;-65
2021/10/15 02:53:38;;;;;;;20.40;8.82;;;;;;;;;;5049407;28;20354;-64
2021/10/15 02:56:04;;;;;;;22.88;8.57;;;;;;;;;;5051600;28;20035;-65
2021/10/15 02:58:31;;;;;;;18.60;8.63;;;;;;;;;;5050128;28;20122;-65
2021/10/15 03:00:57;;;;;;;20.92;8.20;;;;;;;;;;5050340;28;20036;-64
2021/10/15 03:03:23;;;;;;;20.02;8.52;;;;;;;;;;5049047;28;20029;-65
2021/10/15 03:05:49;;;;;;;20.55;8.70;;;;;;;;;;5049779;28;20032;-64
2021/10/15 03:08:15;;;;;;;19.02;8.60;;;;;;;;;;5053829;28;20021;-65
2021/10/15 03:10:41;;;;;;;19.02;8.45;;;;;;;;;;5050112;28;20405;-65
2021/10/15 03:13:07;;;;;;;16.23;7.40;;;;;;;;;;5050372;28;20079;-65
2021/10/15 03:15:33;;;;;;;20.23;8.40;;;;;;;;;;5049386;28;20492;-66
2021/10/15 03:17:59;;;;;;;22.55;8.35;;;;;;;;;;5049659;28;20021;-65
2021/10/15 03:20:25;;;;;;;21.08;8.48;;;;;;;;;;5052296;28;20058;-64
2021/10/15 03:22:51;;;;;;;18.98;8.45;;;;;;;;;;5051463;28;20029;-64
2021/10/15 03:25:17;;;;;;;18.13;7.68;;;;;;;;;;5049862;28;20064;-64
2021/10/15 03:27:43;;;;;;;18.55;7.57;;;;;;;;;;5049229;28;20032;-65
2021/10/15 03:30:09;;;;;;;15.95;7.10;;;;;;;;;;5049813;28;20048;-65
2021/10/15 03:32:35;;;;;;;17.80;7.63;;;;;;;;;;5049883;28;20024;-65
2021/10/15 03:35:01;;;;;;;14.77;7.00;;;;;;;;;;5051515;28;20090;-64
2021/10/15 03:37:28;;;;;;;16.17;6.80;;;;;;;;;;5050764;28;20052;-64
2021/10/15 03:39:54;;;;;;;17.70;7.53;;;;;;;;;;5049946;28;20025;-64
2021/10/15 03:42:21;;;;;;;15.80;7.65;;;;;;;;;;5049711;28;20078;-65
2021/10/15 03:44:47;;;;;;;16.05;7.43;;;;;;;;;;5046805;28;20492;-65
2021/10/15 03:47:13;;;;;;;16.00;7.07;;;;;;;;;;5052978;28;20082;-65
2021/10/15 03:49:39;;;;;;;26.23;8.10;;;;;;;;;;5048993;28;20603;-64
2021/10/15 03:52:05;;;;;;;17.95;7.43;;;;;;;;;;5048995;28;20064;-65
2021/10/15 03:54:31;;;;;;;14.95;7.28;;;;;;;;;;5048821;28;20021;-65
2021/10/15 03:56:57;;;;;;;18.95;7.25;;;;;;;;;;5049276;28;20397;-65
2021/10/15 03:59:23;;;;;;;15.30;7.22;;;;;;;;;;5049924;28;20047;-64
2021/10/15 04:01:49;;;;;;;17.85;6.82;;;;;;;;;;5050286;28;20036;-65
2021/10/15 04:04:15;;;;;;;15.20;6.05;;;;;;;;;;5048230;28;20039;-64
2021/10/15 04:06:41;;;;;;;14.38;6.50;;;;;;;;;;5049183;28;20025;-65
2021/10/15 04:09:07;;;;;;;14.63;6.13;;;;;;;;;;5048951;28;20117;-65
2021/10/15 04:11:33;;;;;;;18.83;6.47;;;;;;;;;;5050233;28;20485;-64
2021/10/15 04:14:00;;;;;;;20.17;6.95;;;;;;;;;;5049128;28;20489;-64
2021/10/15 04:16:26;;;;;;;15.35;5.70;;;;;;;;;;5048939;28;20029;-65
2021/10/15 04:18:52;;;;;;;16.58;6.20;;;;;;;;;;5048453;28;20039;-64
2021/10/15 04:21:18;;;;;;;14.02;6.75;;;;;;;;;;5048637;28;20108;-65
2021/10/15 04:23:44;;;;;;;18.58;6.72;;;;;;;;;;5048908;28;20063;-65
2021/10/15 04:26:10;;;;;;;17.60;6.82;;;;;;;;;;5051995;28;20057;-64
2021/10/15 04:28:36;;;;;;;17.50;6.00;;;;;;;;;;5048400;28;20556;-64
2021/10/15 04:31:02;;;;;;;14.32;6.22;;;;;;;;;;5048082;28;20056;-65
2021/10/15 04:33:28;;;;;;;14.25;6.47;;;;;;;;;;5048686;28;20017;-65
2021/10/15 04:35:54;;;;;;;19.75;7.10;;;;;;;;;;5048362;28;20473;-65
2021/10/15 04:38:20;;;;;;;17.90;6.25;;;;;;;;;;5051010;28;20029;-65
2021/10/15 04:40:46;;;;;;;14.85;5.90;;;;;;;;;;5049094;28;20029;-65
2021/10/15 04:43:12;;;;;;;15.65;6.40;;;;;;;;;;5046969;28;20032;-65
2021/10/15 04:45:38;;;;;;;18.05;7.20;;;;;;;;;;5048461;28;20032;-64
2021/10/15 04:48:04;;;;;;;27.63;12.95;;;;;;;;;;5048312;28;20424;-64
2021/10/15 04:50:31;;;;;;;19.52;8.52;;;;;;;;;;5050381;28;20037;-63
2021/10/15 04:52:57;;;;;;;18.05;7.70;;;;;;;;;;5049532;28;20079;-63
2021/10/15 04:55:23;;;;;;;15.68;7.45;;;;;;;;;;5048155;28;20540;-63
2021/10/15 04:57:49;;;;;;;18.48;7.93;;;;;;;;;;5049526;28;20021;-63
2021/10/15 05:00:18;;;;;;;15.73;6.82;;;;;;;;;;5049039;28;20112;-63
2021/10/15 05:02:44;;;;;;;18.80;7.97;;;;;;;;;;5048093;28;20029;-63
2021/10/15 05:05:12;;;;;;;17.40;7.00;;;;;;;;;;5050245;28;20082;-63
2021/10/15 05:07:40;;;;;;;18.73;7.70;;;;;;;;;;5048270;28;20017;-63
2021/10/15 05:10:06;;;;;;;16.73;7.20;;;;;;;;;;5048080;28;20032;-63
2021/10/15 05:12:32;;;;;;;16.33;6.65;;;;;;;;;;5047565;28;20083;-64
2021/10/15 05:14:58;;;;;;;18.10;6.20;;;;;;;;;;5047877;28;20080;-63
2021/10/15 05:17:24;;;;;;;21.08;7.38;;;;;;;;;;5049640;28;20029;-64
2021/10/15 05:19:50;;;;;;;20.75;7.82;;;;;;;;;;5049111;28;20029;-64
2021/10/15 05:22:16;;;;;;;17.55;7.55;;;;;;;;;;5046641;28;20111;-64
2021/10/15 05:24:42;;;;;;;18.73;6.55;;;;;;;;;;5048035;28;20021;-64
2021/10/15 05:27:08;;;;;;;15.10;6.95;;;;;;;;;;5047045;28;20033;-64
2021/10/15 05:29:34;;;;;;;14.57;6.40;;;;;;;;;;5049395;28;20481;-64
2021/10/15 05:32:00;;;;;;;16.45;6.10;;;;;;;;;;5049563;28;20060;-63
2021/10/15 05:34:26;;;;;;;17.80;7.03;;;;;;;;;;5047229;28;20029;-64
2021/10/15 05:36:52;;;;;;;18.88;7.13;;;;;;;;;;5047493;28;20086;-64
2021/10/15 05:39:18;;;;;;;16.40;7.00;;;;;;;;;;5047577;28;20099;-64
2021/10/15 05:41:44;;;;;;;24.92;6.68;;;;;;;;;;5048100;28;20041;-64
2021/10/15 05:44:10;;;;;;;17.98;8.95;;;;;;;;;;5051122;28;20036;-63
2021/10/15 05:46:36;;;;;;;23.65;11.55;;;;;;;;;;5047663;28;20554;-64
2021/10/15 05:49:02;;;;;;;19.83;8.55;;;;;;;;;;5047546;28;20029;-63
2021/10/15 05:51:30;;;;;;;17.63;7.55;;;;;;;;;;5047145;28;20064;-64
2021/10/15 05:53:58;;;;;;;24.75;9.68;;;;;;;;;;5046826;28;20048;-64
2021/10/15 05:57:34;;;;;;;;;;;;;;;;;;5050118;28;20100;-64
2021/10/15 05:59:19;;;;;;;18.15;8.57;;;;;;;;;;5044560;28;19905;-64
2021/10/15 06:01:46;;;;;;;20.90;7.45;;;;;;;;;;5049986;28;20048;-64
2021/10/15 06:05:39;;;;;;;19.90;7.88;;;;;;;;;;5045966;28;20036;-64
2021/10/15 06:15:08;;;;;;;16.20;7.60;;;;;;;;;;5047627;28;20082;-64
2021/10/15 06:17:41;;;;;;;15.65;7.70;;;;;;;;;;5048220;28;20067;-64
2021/10/15 06:20:08;;;;;;;21.80;11.63;;;;;;;;;;5049419;28;20500;-64
2021/10/15 06:22:34;;;;;;;29.70;16.08;;;;;;;;;;5046673;28;20029;-64
2021/10/15 06:25:00;;;;;;;27.20;14.00;;;;;;;;;;5046564;28;20036;-65
2021/10/15 06:27:26;;;;;;;21.15;10.95;;;;;;;;;;5047467;28;20389;-64
2021/10/15 06:29:52;;;;;;;23.35;12.73;;;;;;;;;;5051972;28;20048;-64
2021/10/15 06:32:19;;;;;;;28.70;14.88;;;;;;;;;;5053654;28;20041;-64
2021/10/15 06:34:45;;;;;;;38.97;18.33;;;;;;;;;;5052918;28;20021;-64
2021/10/15 06:37:11;;;;;;;32.38;18.15;;;;;;;;;;5050224;28;20332;-64
2021/10/15 06:39:38;;;;;;;28.80;16.85;;;;;;;;;;5051883;28;20496;-64
2021/10/15 06:42:04;;;;;;;34.33;18.85;;;;;;;;;;5051885;28;20029;-64
2021/10/15 06:44:30;;;;;;;40.33;17.33;;;;;;;;;;5052578;28;20047;-64
2021/10/15 06:46:56;;;;;;;21.52;12.10;;;;;;;;;;5053307;28;20160;-64
2021/10/15 06:49:22;;;;;;;22.27;11.38;;;;;;;;;;5049788;28;20481;-63
2021/10/15 06:51:48;;;;;;;23.55;14.10;;;;;;;;;;5049514;28;20446;-64
2021/10/15 06:54:14;;;;;;;23.95;10.60;;;;;;;;;;5049454;28;20416;-65
2021/10/15 06:56:40;;;;;;;22.33;9.88;;;;;;;;;;5051296;28;20056;-64
2021/10/15 06:59:06;;;;;;;19.92;9.73;;;;;;;;;;5052877;28;20033;-64
2021/10/15 07:01:32;;;;;;;18.65;9.30;;;;;;;;;;5049794;28;20373;-64
2021/10/15 07:03:58;;;;;;;15.95;8.38;;;;;;;;;;5050397;28;20120;-64
2021/10/15 07:06:25;;;;;;;17.30;8.68;;;;;;;;;;5050701;28;20082;-64
2021/10/15 07:08:50;;;;;;;13.98;6.72;;;;;;;;;;5049926;28;20044;-64
2021/10/15 07:11:17;;;;;;;11.93;5.88;;;;;;;;;;5052061;28;20040;-65
2021/10/15 07:13:43;;;;;;;13.23;6.25;;;;;;;;;;5049956;28;20120;-65
2021/10/15 07:16:12;;;;;;;10.85;5.93;;;;;;;;;;5049875;28;20146;-65
2021/10/15 07:18:39;;;;;;;14.73;6.15;;;;;;;;;;5049615;28;20017;-65
2021/10/15 07:21:05;;;;;;;15.20;7.28;;;;;;;;;;5049508;28;20496;-64
2021/10/15 07:23:31;;;;;;;14.77;7.13;;;;;;;;;;5051569;28;20055;-64
2021/10/15 07:25:57;;;;;;;12.73;6.82;;;;;;;;;;5050868;28;20025;-64
2021/10/15 07:28:23;;;;;;;11.85;6.78;;;;;;;;;;5049035;28;20504;-65
2021/10/15 07:30:50;;;;;;;12.30;6.55;;;;;;;;;;5050407;28;20052;-64
2021/10/15 07:33:16;;;;;;;11.82;6.35;;;;;;;;;;5049096;28;20025;-64
2021/10/15 07:35:42;;;;;;;16.02;6.68;;;;;;;;;;5050361;28;20029;-65
2021/10/15 07:38:08;;;;;;;13.80;6.85;;;;;;;;;;5052569;28;20083;-65
2021/10/15 07:40:34;;;;;;;10.65;6.60;;;;;;;;;;5050334;28;20089;-64
2021/10/15 07:43:00;;;;;;;10.30;5.38;;;;;;;;;;5050973;28;20107;-64
2021/10/15 07:45:26;;;;;;;12.10;5.28;;;;;;;;;;5051911;28;20159;-63
2021/10/15 07:47:53;;;;;;;10.88;5.25;;;;;;;;;;5048959;28;20036;-64
2021/10/15 07:50:19;;;;;;;10.60;5.43;;;;;;;;;;5052356;28;20037;-63
2021/10/15 07:52:45;;;;;;;11.50;5.20;;;;;;;;;;5049132;28;20481;-64
2021/10/15 07:55:11;;;;;;;9.68;4.70;;;;;;;;;;5049130;28;20040;-62
2021/10/15 07:57:37;;;;;;;9.35;4.60;;;;;;;;;;5048684;28;20068;-63
2021/10/15 08:00:07;;;;;;;7.95;4.03;;;;;;;;;;5049221;28;20468;-63
2021/10/15 08:02:33;;;;;;;7.85;3.78;;;;;;;;;;5051162;28;20048;-63
2021/10/15 08:04:59;;;;;;;7.68;4.00;;;;;;;;;;5050412;28;20055;-64
2021/10/15 08:07:25;;;;;;;8.57;4.55;;;;;;;;;;5048528;28;20056;-65
2021/10/15 08:09:51;;;;;;;7.80;4.78;;;;;;;;;;5049052;28;20033;-66
2021/10/15 08:12:17;;;;;;;8.63;4.00;;;;;;;;;;5048189;28;20025;-65
2021/10/15 08:14:43;;;;;;;7.90;4.78;;;;;;;;;;5049641;28;20072;-65
2021/10/15 08:17:10;;;;;;;7.63;4.25;;;;;;;;;;5051031;28;20025;-65
2021/10/15 08:19:36;;;;;;;8.35;4.20;;;;;;;;;;5048135;28;20087;-65
2021/10/15 08:22:02;;;;;;;10.57;4.85;;;;;;;;;;5048614;28;20076;-65
2021/10/15 08:24:28;;;;;;;10.00;4.50;;;;;;;;;;5048608;28;20145;-65
2021/10/15 08:26:55;;;;;;;8.43;4.38;;;;;;;;;;5048455;28;20029;-65
2021/10/15 08:29:23;;;;;;;9.05;4.68;;;;;;;;;;5051338;28;20021;-65
2021/10/15 08:31:50;;;;;;;12.50;4.53;;;;;;;;;;5050055;28;20045;-65
2021/10/15 08:34:17;;;;;;;6.45;3.90;;;;;;;;;;5048070;28;20021;-65
2021/10/15 08:36:44;;;;;;;9.93;4.07;;;;;;;;;;5048275;28;20499;-65
2021/10/15 08:39:10;;;;;;;9.07;4.45;;;;;;;;;;5048688;28;20035;-66
2021/10/15 08:41:36;;;;;;;7.45;3.65;;;;;;;;;;5050129;28;20036;-65
2021/10/15 08:44:03;;;;;;;9.23;3.10;;;;;;;;;;5048487;28;20037;-66
2021/10/15 08:46:29;;;;;;;7.38;3.28;;;;;;;;;;5047683;28;20096;-66
2021/10/15 08:48:55;;;;;;;7.70;3.92;;;;;;;;;;5047597;28;20119;-66
2021/10/15 08:51:21;;;;;;;7.32;3.65;;;;;;;;;;5045763;28;20037;-65
2021/10/15 08:53:53;;;;;;;7.93;3.42;;;;;;;;;;5046536;28;20025;-65
2021/10/15 08:56:19;;;;;;;7.82;3.38;;;;;;;;;;5048185;28;20025;-65
2021/10/15 08:58:47;;;;;;;9.35;3.78;;;;;;;;;;5047962;28;20369;-65
2021/10/15 09:01:13;;;;;;;7.00;3.30;;;;;;;;;;5046955;28;20072;-65
2021/10/15 09:03:39;;;;;;;10.23;3.42;;;;;;;;;;5048114;28;20477;-65
2021/10/15 09:06:07;;;;;;;6.45;3.33;;;;;;;;;;5047884;28;20029;-65
2021/10/15 09:08:49;;;;;;;10.30;3.70;;;;;;;;;;5050366;28;20040;-65
2021/10/15 09:11:27;;;;;;;7.20;2.92;;;;;;;;;;5051653;28;20036;-65
2021/10/15 09:13:53;;;;;;;;;;;;;;;;;;5050022;28;20063;-67
2021/10/15 09:16:19;;;;;;;10.85;3.30;;;;;;;;;;5048036;28;19909;-65
2021/10/15 09:18:46;;;;;;;5.65;3.00;;;;;;;;;;5048065;28;20472;-65
2021/10/15 09:21:16;;;;;;;6.53;3.13;;;;;;;;;;5048180;28;20029;-65
2021/10/15 09:23:44;;;;;;;8.02;3.00;;;;;;;;;;5047906;28;20033;-64
2021/10/15 09:26:10;;;;;;;9.63;3.22;;;;;;;;;;5051201;28;20036;-64
2021/10/15 09:28:40;;;;;;;8.60;3.38;;;;;;;;;;5047776;28;20365;-64
2021/10/15 09:31:06;;;;;;;8.10;3.30;;;;;;;;;;5047043;28;20045;-65
2021/10/15 09:33:32;;;;;;;8.48;3.42;;;;;;;;;;5046395;28;20025;-65
2021/10/15 09:36:05;;;;;;;6.93;3.30;;;;;;;;;;5048013;28;20032;-65
2021/10/15 09:38:31;;;;;;;7.35;3.22;;;;;;;;;;5049590;28;20025;-64
2021/10/15 09:40:57;;;;;;;8.63;3.63;;;;;;;;;;5049446;28;20029;-65
2021/10/15 09:43:32;;;;;;;10.20;3.80;;;;;;;;;;5047527;28;20108;-65
2021/10/15 09:45:58;;;;;;;7.63;3.28;;;;;;;;;;5047763;28;20029;-64
2021/10/15 09:48:26;;;;;;;9.35;3.25;;;;;;;;;;5046297;28;20074;-65
2021/10/15 09:51:11;;;;;;;9.93;3.30;;;;;;;;;;5047779;28;20075;-64
2021/10/15 09:53:37;;;;;;;7.72;3.10;;;;;;;;;;5048983;28;20037;-65
2021/10/15 09:56:04;;;;;;;6.38;3.08;;;;;;;;;;5050084;28;20017;-65
2021/10/15 09:58:29;;;;;;;7.22;3.28;;;;;;;;;;5047851;28;20040;-64
2021/10/15 10:00:55;;;;;;;8.30;2.97;;;;;;;;;;5047441;28;20025;-65
2021/10/15 10:03:22;;;;;;;7.05;3.28;;;;;;;;;;5049810;28;20032;-65
2021/10/15 10:05:49;;;;;;;5.65;2.90;;;;;;;;;;5051628;28;20025;-65
2021/10/15 10:08:15;;;;;;;7.80;3.25;;;;;;;;;;5055389;28;20043;-65
2021/10/15 10:10:42;;;;;;;6.43;3.25;;;;;;;;;;5050879;28;20029;-65
2021/10/15 10:13:09;;;;;;;6.63;2.83;;;;;;;;;;5051512;28;20037;-65
2021/10/15 10:15:36;;;;;;;8.20;3.20;;;;;;;;;;5050833;28;20056;-65
2021/10/15 10:18:07;;;;;;;9.40;2.97;;;;;;;;;;5051413;28;20037;-65
2021/10/15 10:20:33;;;;;;;7.22;3.22;;;;;;;;;;5053216;28;20029;-65
2021/10/15 10:22:59;;;;;;;6.63;2.97;;;;;;;;;;5053107;28;20029;-65
2021/10/15 10:25:25;;;;;;;6.07;2.70;;;;;;;;;;5050503;28;20040;-65
2021/10/15 10:27:53;;;;;;;8.10;2.70;;;;;;;;;;5051112;28;20020;-65
2021/10/15 10:30:34;;;;;;;6.40;2.97;;;;;;;;;;5051096;28;20045;-64
2021/10/15 10:33:01;;;;;;;8.48;3.00;;;;;;;;;;5044169;28;20439;-65
2021/10/15 10:35:28;;;;;;;7.82;3.40;;;;;;;;;;5046191;28;20494;-65
2021/10/15 10:38:20;;;;;;;6.35;2.92;;;;;;;;;;5050031;28;20056;-65
2021/10/15 10:41:01;;;;;;;7.50;3.50;;;;;;;;;;5046200;28;20033;-66
2021/10/15 10:43:28;;;;;;;9.32;3.67;;;;;;;;;;5049667;28;20477;-66
2021/10/15 10:46:09;;;;;;;8.18;3.65;;;;;;;;;;5048828;28;20099;-65
2021/10/15 10:49:01;;;;;;;9.70;3.63;;;;;;;;;;5048146;28;20431;-70
2021/10/15 10:51:28;;;;;;;8.20;3.55;;;;;;;;;;5049448;28;20033;-65
2021/10/15 10:54:01;;;;;;;8.77;3.72;;;;;;;;;;5039517;28;20028;-65
2021/10/15 10:56:39;;;;;;;10.50;3.63;;;;;;;;;;5051596;28;20508;-65
2021/10/15 10:59:21;;;;;;;7.47;3.58;;;;;;;;;;5052191;28;20496;-65
2021/10/15 11:01:54;;;;;;;7.10;3.30;;;;;;;;;;5049934;28;20062;-65
2021/10/15 11:04:33;;;;;;;8.05;3.63;;;;;;;;;;5046928;28;20033;-65
2021/10/15 11:07:03;;;;;;;11.13;3.88;;;;;;;;;;5039315;28;20029;-64
2021/10/15 11:09:30;;;;;;;8.30;3.97;;;;;;;;;;5041828;28;20464;-66
2021/10/15 11:11:56;;;;;;;9.98;4.38;;;;;;;;;;5048647;28;20029;-65
2021/10/15 11:14:24;;;;;;;9.32;4.07;;;;;;;;;;5050930;28;20025;-63
2021/10/15 11:16:50;;;;;;;8.90;4.20;;;;;;;;;;5052298;28;20357;-65
2021/10/15 11:19:20;;;;;;;11.80;3.97;;;;;;;;;;5052728;28;20029;-65
2021/10/15 11:21:46;;;;;;;13.07;5.40;;;;;;;;;;5056980;28;20025;-64
2021/10/15 11:24:15;;;;;;;11.80;4.90;;;;;;;;;;5049473;28;20409;-65
2021/10/15 11:26:41;;;;;;;14.40;5.85;;;;;;;;;;5050537;28;20025;-64
2021/10/15 11:29:08;;;;;;;12.15;4.85;;;;;;;;;;5053507;28;20534;-64
2021/10/15 11:31:34;;;;;;;14.88;5.95;;;;;;;;;;5050108;28;20044;-64
2021/10/15 11:34:09;;;;;;;15.05;6.15;;;;;;;;;;5051248;28;20036;-65
2021/10/15 11:36:36;;;;;;;12.75;5.43;;;;;;;;;;5049621;28;20488;-65
2021/10/15 11:39:02;;;;;;;17.92;6.30;;;;;;;;;;5050452;28;20072;-65
2021/10/15 11:41:28;;;;;;;13.80;5.80;;;;;;;;;;5053632;28;20029;-64
2021/10/15 11:43:54;;;;;;;15.43;6.72;;;;;;;;;;5050784;28;20423;-64
2021/10/15 11:46:21;;;;;;;14.55;6.70;;;;;;;;;;5048873;28;20037;-65
2021/10/15 11:48:52;;;;;;;14.35;5.95;;;;;;;;;;5049144;28;20017;-66
2021/10/15 11:51:19;;;;;;;11.80;5.97;;;;;;;;;;5060649;28;20492;-65
2021/10/15 11:53:46;;;;;;;14.75;6.68;;;;;;;;;;5049618;28;20036;-65
2021/10/15 11:56:23;;;;;;;14.63;6.35;;;;;;;;;;5052560;28;20024;-65
2021/10/15 11:58:49;;;;;;;16.25;6.55;;;;;;;;;;5050056;28;20020;-65
2021/10/15 12:01:18;;;;;;;15.00;7.63;;;;;;;;;;5051428;28;20029;-65
2021/10/15 12:03:49;;;;;;;11.77;5.90;;;;;;;;;;5048551;28;20044;-65
2021/10/15 12:06:18;;;;;;;15.68;6.93;;;;;;;;;;5048913;28;20056;-65
2021/10/15 12:08:45;;;;;;;13.60;6.85;;;;;;;;;;5049758;28;20029;-64
2021/10/15 12:11:15;;;;;;;17.20;7.60;;;;;;;;;;5055643;28;20492;-64
2021/10/15 12:13:42;;;;;;;19.33;7.40;;;;;;;;;;5048860;28;20021;-64
2021/10/15 12:16:20;;;;;;;15.43;7.60;;;;;;;;;;5049905;28;20550;-64
2021/10/15 12:18:46;;;;;;;;;;;;;;;;;;5051276;28;20079;-62
2021/10/15 12:21:12;;;;;;;17.45;6.50;;;;;;;;;;5060263;28;19959;-65
2021/10/15 12:23:54;;;;;;;14.25;6.82;;;;;;;;;;5049971;28;20048;-65
2021/10/15 12:26:21;;;;;;;19.65;7.35;;;;;;;;;;5050233;28;20101;-64
2021/10/15 12:28:47;;;;;;;17.77;8.25;;;;;;;;;;5049601;28;20656;-63
2021/10/15 12:31:31;;;;;;;13.13;5.75;;;;;;;;;;5046994;28;20400;-63
2021/10/15 12:34:15;;;;;;;17.65;8.18;;;;;;;;;;5048675;28;20078;-63
2021/10/15 12:36:41;;;;;;;14.00;7.05;;;;;;;;;;5048705;28;20040;-63
2021/10/15 12:39:16;;;;;;;13.55;6.93;;;;;;;;;;5048543;28;20056;-63
2021/10/15 12:41:43;;;;;;;17.48;7.07;;;;;;;;;;5048968;28;20064;-63
2021/10/15 12:44:38;;;;;;;19.48;7.82;;;;;;;;;;5051486;28;20052;-63
2021/10/15 12:47:04;;;;;;;18.73;8.77;;;;;;;;;;5044365;28;20120;-63
2021/10/15 12:49:31;;;;;;;14.55;6.82;;;;;;;;;;5048198;28;20120;-63
2021/10/15 12:51:57;;;;;;;17.33;7.35;;;;;;;;;;5050100;28;20029;-63
2021/10/15 12:54:43;;;;;;;17.65;7.70;;;;;;;;;;5047910;28;20029;-63
2021/10/15 12:57:16;;;;;;;21.25;9.00;;;;;;;;;;5034512;28;20037;-63
2021/10/15 12:59:59;;;;;;;15.82;7.00;;;;;;;;;;5049415;28;20053;-63
2021/10/15 13:02:27;;;;;;;16.30;7.68;;;;;;;;;;5050260;28;20035;-63
2021/10/15 13:04:56;;;;;;;13.70;6.10;;;;;;;;;;5049584;28;20096;-63
2021/10/15 13:07:22;;;;;;;15.75;5.93;;;;;;;;;;5047656;28;20433;-65
2021/10/15 13:09:48;;;;;;;14.50;6.03;;;;;;;;;;5046943;28;20056;-64
2021/10/15 13:12:14;;;;;;;12.43;5.80;;;;;;;;;;5047860;28;20439;-64
2021/10/15 13:14:40;;;;;;;13.43;7.03;;;;;;;;;;5049404;28;20119;-64
2021/10/15 13:17:06;;;;;;;12.95;6.07;;;;;;;;;;5050430;28;20025;-64
2021/10/15 13:19:31;;;;;;;16.88;6.03;;;;;;;;;;5047658;28;20496;-64
2021/10/15 13:21:57;;;;;;;12.23;5.60;;;;;;;;;;5046504;28;20309;-65
2021/10/15 13:24:23;;;;;;;15.80;7.00;;;;;;;;;;5047488;28;20021;-65
2021/10/15 13:26:49;;;;;;;13.27;6.22;;;;;;;;;;5047950;28;20036;-65
2021/10/15 13:29:15;;;;;;;12.57;5.50;;;;;;;;;;5051249;28;20020;-65
2021/10/15 13:31:41;;;;;;;15.82;6.25;;;;;;;;;;5048689;28;20048;-69
2021/10/15 13:34:08;;;;;;;12.85;5.80;;;;;;;;;;5047353;28;20477;-64
2021/10/15 13:36:37;;;;;;;10.60;5.72;;;;;;;;;;5047422;28;20029;-64
2021/10/15 13:39:06;;;;;;;13.48;7.07;;;;;;;;;;5047793;28;20033;-65
2021/10/15 13:42:02;;;;;;;10.68;5.68;;;;;;;;;;5049755;28;20025;-65
2021/10/15 13:47:13;;;;;;;12.82;6.20;;;;;;;;;;5050096;28;20091;-65
2021/10/15 13:52:10;;;;;;;19.85;6.47;;;;;;;;;;5047579;28;20060;-64
2021/10/15 13:54:36;;;;;;;14.05;6.47;;;;;;;;;;5046975;28;20024;-65
2021/10/15 13:57:06;;;;;;;22.60;10.25;;;;;;;;;;5047133;28;20036;-65
2021/10/15 13:59:36;;;;;;;13.07;5.90;;;;;;;;;;5050025;28;20021;-65
2021/10/15 14:02:07;;;;;;;14.15;6.53;;;;;;;;;;5049721;28;20029;-69
2021/10/15 14:04:38;;;;;;;10.43;5.30;;;;;;;;;;5047102;28;20025;-65
2021/10/15 14:07:05;;;;;;;12.07;5.22;;;;;;;;;;5046888;28;20025;-66
2021/10/15 14:09:31;;;;;;;14.18;5.68;;;;;;;;;;5047402;28;20112;-66
2021/10/15 14:11:57;;;;;;;13.00;5.60;;;;;;;;;;5047498;28;20495;-67
2021/10/15 14:14:23;;;;;;;16.73;6.00;;;;;;;;;;5049873;28;20059;-66
2021/10/15 14:16:49;;;;;;;15.57;6.38;;;;;;;;;;5048000;28;20075;-66
2021/10/15 14:19:15;;;;;;;10.75;5.85;;;;;;;;;;5048523;28;20021;-66
2021/10/15 14:21:41;;;;;;;14.63;5.50;;;;;;;;;;5048845;28;20039;-66
2021/10/15 14:24:07;;;;;;;14.02;6.18;;;;;;;;;;5046888;28;20491;-66
2021/10/15 14:26:33;;;;;;;12.13;5.68;;;;;;;;;;5047686;28;20033;-65
2021/10/15 14:28:59;;;;;;;10.77;5.80;;;;;;;;;;5048358;28;20028;-66
2021/10/15 14:31:25;;;;;;;11.73;6.25;;;;;;;;;;5046690;28;20053;-66
2021/10/15 14:33:51;;;;;;;15.98;7.40;;;;;;;;;;5048722;28;20464;-66
2021/10/15 14:36:17;;;;;;;22.13;9.00;;;;;;;;;;5049199;28;20108;-66
2021/10/15 14:38:43;;;;;;;15.60;7.72;;;;;;;;;;5046876;28;20487;-66
2021/10/15 14:41:09;;;;;;;17.92;8.23;;;;;;;;;;5049828;28;20041;-64
2021/10/15 14:43:36;;;;;;;22.02;7.55;;;;;;;;;;5047125;28;20108;-65
2021/10/15 14:46:02;;;;;;;11.15;6.38;;;;;;;;;;5047150;28;20128;-65
2021/10/15 14:48:28;;;;;;;19.73;7.78;;;;;;;;;;5046230;28;20025;-65