Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:02:01;;;;;;;;;;;3.00;99.90;;;1.75;100.00;96376.19;10472862;28;1910;-77
2021/11/07 00:07:19;;;;;;;;;;;;;;;1.74;100.00;96393.94;10490839;28;1225;-74
2021/11/07 00:12:26;;;;;;;;;;;;;;;1.69;100.00;96390.25;10490314;28;800;-77
2021/11/07 00:17:31;;;;;;;;;;;2.70;99.90;;;1.59;100.00;96377.38;10490600;28;1261;-74
2021/11/07 00:22:43;;;;;;;;;;;2.60;99.90;;;1.70;100.00;96383.94;10490680;28;1910;-75
2021/11/07 00:27:49;;;;;;;;;;;2.60;99.90;;;1.72;100.00;96395.13;10490743;28;802;-77
2021/11/07 00:33:04;;;;;;;;;;;2.60;99.90;;;1.49;100.00;96403.47;10490662;28;1232;-75
2021/11/07 00:38:14;;;;;;;;;;;2.60;99.90;;;1.35;100.00;96413.25;10488440;28;829;-75
2021/11/07 00:43:23;;;;;;;;;;;2.50;99.90;;;1.23;100.00;96402.41;10487716;28;1882;-75
2021/11/07 00:48:27;;;;;;;;;;;2.40;99.90;;;1.21;100.00;96408.91;10471304;28;1405;-76
2021/11/07 01:04:14;;;;;;;;;;;1.80;99.90;;;0.76;100.00;96421.75;10471031;28;1975;-76
2021/11/07 01:09:17;;;;;;;;;;;1.70;99.90;;;1.05;100.00;96424.13;10491865;28;1083;-76
2021/11/07 01:14:19;;;;;;;;;;;1.80;99.90;;;1.15;100.00;96425.59;10489592;28;1295;-76
2021/11/07 01:19:22;;;;;;;;;;;2.00;99.90;;;1.33;100.00;96423.19;10492628;28;801;-76
2021/11/07 01:24:30;;;;;;;;;;;2.20;99.90;;;1.38;100.00;96407.53;10475693;28;1910;-78
2021/11/07 01:29:39;;;;;;;;;;;2.30;99.90;;;1.54;100.00;96411.66;10496563;28;797;-76
2021/11/07 01:34:53;;;;;;;;;;;2.40;99.90;;;1.67;100.00;96400.25;10477652;28;1272;-75
2021/11/07 01:39:59;;;;;;;;;;;2.60;99.90;;;1.78;100.00;96373.13;10492816;28;780;-75
2021/11/07 01:45:05;;;;;;;;;;;2.70;99.90;;;1.92;100.00;96369.47;10468642;28;1956;-76
2021/11/07 01:50:08;;;;;;;;;;;2.80;99.90;;;2.00;100.00;96360.50;10492821;28;1122;-75
2021/11/07 01:55:16;;;;;;;;;;;2.90;99.90;;;1.96;100.00;96359.25;10499721;28;1248;-76
2021/11/07 02:00:19;;;;;;;;;;;2.90;99.90;;;2.02;100.00;96351.28;10512426;28;1081;-76
2021/11/07 02:05:22;;;;;;;;;;;3.00;99.90;;;2.04;100.00;96349.28;10495585;28;1973;-76
2021/11/07 02:10:25;;;;;;;;;;;3.00;99.90;;;2.04;100.00;96328.06;10499581;28;1018;-76
2021/11/07 02:15:48;;;;;;;;;;;3.00;99.90;;;2.13;100.00;96349.88;10516426;28;1255;-76
2021/11/07 02:21:11;;;;;;;;;;;3.10;99.90;;;2.11;100.00;96349.25;10534782;28;1002;-76
2021/11/07 02:26:33;;;;;;;;;;;3.10;99.90;;;2.06;100.00;96341.91;10520124;28;1961;-76
2021/11/07 02:31:40;;;;;;;;;;;3.10;99.90;;;1.99;100.00;96319.91;10539582;28;843;-76
2021/11/07 02:36:43;;;;;;;;;;;3.00;99.90;;;2.10;100.00;96319.28;10518320;28;1334;-75
2021/11/07 02:41:46;;;;;;;;;;;3.00;99.90;;;2.22;100.00;96297.41;10528472;28;1991;-76
2021/11/07 02:46:49;;;;;;;;;;;3.10;99.90;;;2.27;100.00;96301.06;10497259;28;1185;-75
2021/11/07 02:51:52;;;;;;;;;;;3.20;99.90;;;2.16;100.00;96302.53;10497378;28;859;-75
2021/11/07 02:56:56;;;;;;;;;;;3.20;99.90;;;2.08;100.00;96292.13;10478027;28;1566;-75
2021/11/07 03:01:59;;;;;;;;;;;3.10;99.90;;;2.07;100.00;96293.16;10493766;28;1975;-75
2021/11/07 03:07:02;;;;;;;;;;;3.10;99.90;;;2.10;100.00;96268.88;10493253;28;1232;-76
2021/11/07 03:12:05;;;;;;;;;;;3.10;99.90;;;2.00;100.00;96265.03;10492890;28;822;-76
2021/11/07 03:17:08;;;;;;;;;;;3.00;99.90;;;1.89;100.00;96258.53;10492384;28;1274;-76
2021/11/07 03:22:11;;;;;;;;;;;3.00;99.90;;;1.76;100.00;96232.03;10474666;28;1969;-75
2021/11/07 03:27:17;;;;;;;;;;;2.90;99.90;;;1.88;100.00;96230.38;10493281;28;1244;-75
2021/11/07 03:32:22;;;;;;;;;;;2.90;99.90;;;1.80;100.00;96254.47;10491577;28;1093;-77
2021/11/07 03:37:26;;;;;;;;;;;2.80;99.90;;;1.54;100.00;96244.72;10475642;28;1358;-75
2021/11/07 03:42:29;;;;;;;;;;;2.60;99.90;;;1.50;100.00;96260.19;10494339;28;1975;-75
2021/11/07 03:47:32;;;;;;;;;;;2.50;99.90;;;1.56;100.00;96258.56;10493031;28;1256;-77
2021/11/07 03:52:35;;;;;;;;;;;2.50;99.90;;;1.41;100.00;96244.72;10493107;28;819;-75
2021/11/07 03:57:38;;;;;;;;;;;2.30;99.90;;;1.21;100.00;96253.50;10494484;28;1375;-77
2021/11/07 04:02:41;;;;;;;;;;;2.20;99.90;;;1.27;100.00;96241.25;10492104;28;1965;-76
2021/11/07 04:07:44;;;;;;;;;;;2.20;99.90;;;1.19;100.00;96236.16;10492754;28;808;-77
2021/11/07 04:12:47;;;;;;;;;;;2.20;99.90;;;1.32;100.00;96220.25;10493315;28;1221;-77
2021/11/07 04:17:53;;;;;;;;;;;2.20;99.90;;;1.35;100.00;96204.78;10490910;28;808;-77
2021/11/07 04:22:56;;;;;;;;;;;2.30;99.90;;;1.35;100.00;96193.38;10491508;28;1981;-75
2021/11/07 04:28:00;;;;;;;;;;;2.30;99.90;;;1.52;100.00;96199.84;10490854;28;837;-76
2021/11/07 04:33:03;;;;;;;;;;;2.40;99.90;;;1.31;100.00;96202.75;10489836;28;1221;-75
2021/11/07 04:38:06;;;;;;;;;;;2.40;99.90;;;1.40;100.00;96206.00;10490508;28;1128;-76
2021/11/07 04:43:09;;;;;;;;;;;2.40;99.90;;;1.49;100.00;96194.19;10490224;28;1906;-76
2021/11/07 04:48:12;;;;;;;;;;;2.40;99.90;;;1.51;100.00;96192.94;10490357;28;772;-75
2021/11/07 04:53:15;;;;;;;;;;;2.50;99.90;;;1.60;100.00;96196.19;10491080;28;1323;-75
2021/11/07 04:58:18;;;;;;;;;;;2.60;99.90;;;1.27;100.00;96196.22;10490390;28;1091;-76
2021/11/07 05:03:21;;;;;;;;;;;2.40;99.90;;;1.09;100.00;96220.69;10488582;28;1930;-75
2021/11/07 05:08:24;;;;;;;;;;;2.20;99.90;;;0.95;100.00;96219.84;10490043;28;725;-75
2021/11/07 05:13:27;;;;;;;;;;;2.00;99.90;;;0.99;100.00;96217.63;10489648;28;1368;-75
2021/11/07 05:18:30;;;;;;;;;;;2.00;99.90;;;0.81;100.00;96231.44;10470319;28;1223;-76
2021/11/07 05:23:33;;;;;;;;;;;1.90;99.90;;;0.84;100.00;96233.69;10488445;28;1981;-76
2021/11/07 05:28:37;;;;;;;;;;;1.80;99.90;;;0.96;100.00;96232.09;10488367;28;1153;-76
2021/11/07 05:33:40;;;;;;;;;;;1.90;99.90;;;0.87;100.00;96212.09;10487244;28;1181;-76
2021/11/07 05:38:43;;;;;;;;;;;1.90;99.90;;;0.77;100.00;96204.56;10487290;28;866;-76
2021/11/07 05:43:46;;;;;;;;;;;1.90;99.90;;;0.64;100.00;96216.97;10486918;28;1981;-77
2021/11/07 05:48:49;;;;;;;;;;;1.90;99.90;;;0.54;100.00;96215.50;10468997;28;1053;-76
2021/11/07 05:53:52;;;;;;;;;;;1.80;99.90;;;0.63;100.00;96210.03;10486028;28;1315;-77
2021/11/07 05:58:55;;;;;;;;;;;1.70;99.90;;;0.89;100.00;96199.50;10486098;28;1254;-77
2021/11/07 06:03:57;;;;;;;;;;;1.80;99.90;;;1.04;100.00;96192.16;10487474;28;1973;-77
2021/11/07 06:09:00;;;;;;;;;;;2.00;99.90;;;1.04;100.00;96188.72;10470566;28;1231;-77
2021/11/07 06:14:03;;;;;;;;;;;2.00;99.90;;;1.01;100.00;96166.09;10492707;28;1201;-76
2021/11/07 06:19:06;;;;;;;;;;;1.90;99.90;;;1.18;100.00;96132.06;10487404;28;1078;-76
2021/11/07 06:24:12;;;;;;;;;;;2.10;99.90;;;1.23;100.00;96110.28;10488220;28;1919;-75
2021/11/07 06:29:15;;;;;;;;;;;2.20;99.90;;;1.30;100.00;96095.19;10469676;28;1518;-76
2021/11/07 06:34:18;;;;;;;;;;;2.20;99.90;;;1.19;100.00;96131.03;10469117;28;1329;-76
2021/11/07 06:39:21;;;;;;;;;;;2.30;99.90;;;1.15;100.00;96158.97;10488503;28;918;-76
2021/11/07 06:44:24;;;;;;;;;;;2.10;99.90;;;1.08;100.00;96185.47;10489081;28;1918;-76
2021/11/07 06:49:27;;;;;;;;;;;2.10;99.90;;;0.98;100.00;96208.06;10489565;28;1077;-77
2021/11/07 06:54:34;;;;;;;;;;;1.90;99.90;;;1.08;100.00;96190.75;10487690;28;1224;-77
2021/11/07 06:59:37;;;;;;;;;;;1.90;99.90;;;1.30;100.00;96212.53;10476404;28;1267;-75
2021/11/07 07:04:40;;;;;;;;;;;2.10;99.90;;;1.56;100.00;96234.72;10493287;28;1910;-76
2021/11/07 07:09:47;;;;;;;;;;;2.40;99.90;;;1.49;100.00;96232.09;10495693;28;796;-77
2021/11/07 07:14:56;;;;;;;;;;;2.40;99.90;;;1.83;100.00;96216.94;10493871;28;1185;-77
2021/11/07 07:20:15;;;;;;;;;;;2.60;99.90;;;1.90;100.00;96209.78;10493311;28;813;-75
2021/11/07 07:30:42;;;;;;;;;;;2.90;99.90;;;2.42;100.00;96210.63;10495013;28;954;-76
2021/11/07 07:35:45;;;;;;;;;;;3.00;99.90;;;2.63;100.00;96199.69;10491753;28;1319;-77
2021/11/07 07:40:48;;;;;;;;;;;3.40;99.90;;;2.87;100.00;96179.53;10478731;28;979;-77
2021/11/07 07:45:54;;;;;;;;;;;3.50;99.90;;;2.81;100.00;96177.72;10492342;28;1902;-76
2021/11/07 07:50:57;;;;;;;;;;;3.70;99.90;;;2.99;100.00;96158.41;10493063;28;1112;-76
2021/11/07 07:55:59;;;;;;;;;;;3.70;99.90;;;3.26;99.63;96145.69;10492468;28;1283;-76
2021/11/07 08:01:02;;;;;;;;;;;3.90;99.90;;;3.19;99.08;96135.13;10474396;28;1239;-78
2021/11/07 08:06:05;;;;;;;;;;;4.00;99.90;;;2.97;100.00;96144.50;10473343;28;1991;-77
2021/11/07 08:11:08;;;;;;;;;;;4.00;99.90;;;2.92;100.00;96134.53;10491655;28;977;-77
2021/11/07 08:16:11;;;;;;;;;;;3.80;99.90;;;2.81;100.00;96131.78;10490611;28;1249;-76
2021/11/07 08:21:14;;;;;;;;;;;3.80;99.90;;;2.81;100.00;96119.31;10492170;28;764;-77
2021/11/07 08:26:17;;;;;;;;;;;3.90;99.90;;;2.98;100.00;96112.41;10490705;28;1914;-76
2021/11/07 08:31:22;;;;;;;;;;;3.80;99.90;;;2.96;98.20;96098.56;10490712;28;1093;-77
2021/11/07 08:36:30;;;;;;;;;;;3.90;99.90;;;3.03;97.32;96101.16;10490029;28;1335;-77
2021/11/07 08:41:33;;;;;;;;;;;4.00;99.90;;;3.08;95.56;96098.66;10490127;28;1061;-77
2021/11/07 09:02:53;;;;;;;;;;;4.40;99.90;;;3.76;90.31;96079.13;10489163;28;1129;-77
2021/11/07 09:08:12;;;;;;;;;;;4.60;99.90;;;4.07;88.24;96051.50;10496423;28;1988;-77
2021/11/07 09:13:15;;;;;;;;;;;4.90;99.90;;;4.25;85.76;96040.00;10491347;28;1224;-76
2021/11/07 09:18:18;;;;;;;;;;;5.00;99.90;;;4.37;83.25;96013.44;10488400;28;741;-76
2021/11/07 09:23:25;;;;;;;;;;;5.20;99.90;;;4.60;80.90;95994.84;10489752;28;1232;-76
2021/11/07 09:28:31;;;;;;;;;;;5.40;99.90;;;4.91;80.32;95996.34;10489299;28;1014;-78
2021/11/07 09:33:44;;;;;;;;;;;5.60;99.90;;;5.29;78.70;95965.72;10484156;28;1404;-78
2021/11/07 09:38:52;;;;;;;;;;;5.90;99.90;;;5.50;75.93;95966.94;10487761;28;1066;-77
2021/11/07 09:43:59;;;;;;;;;;;6.00;99.90;;;5.92;73.88;95970.19;10490010;28;1906;-76
2021/11/07 09:49:11;;;;;;;;;;;6.40;99.90;;;6.31;70.63;95949.78;10489732;28;759;-77
2021/11/07 09:54:16;;;;;;;;;;;6.80;99.90;;;6.55;67.25;95949.59;10489185;28;1237;-77
2021/11/07 09:59:19;;;;;;;;;;;7.10;99.90;;;6.71;64.79;95949.59;10489828;28;1070;-77
2021/11/07 10:04:22;;;;;;;;;;;7.30;99.90;;;7.36;61.96;95948.06;10501435;28;1910;-77
2021/11/07 10:09:25;;;;;;;;;;;7.90;99.90;;;7.98;58.96;95950.34;10503385;28;801;-77
2021/11/07 10:14:28;;;;;;;;;;;8.30;99.90;;;7.86;58.25;95936.31;10529660;28;1248;-78
2021/11/07 10:19:34;;;;;;;;;;;8.60;99.90;;;7.87;55.77;95951.31;10530811;28;1070;-77
2021/11/07 10:24:39;;;;;;;;;;;8.70;99.90;;;7.87;55.81;95964.69;10531454;28;1891;-78
2021/11/07 10:29:45;;;;;;;;;;;8.60;99.90;;;7.76;56.12;95962.97;10530752;28;1538;-79
2021/11/07 10:40:29;;;;;;;;;;;8.60;99.90;;;7.69;56.92;95962.34;10520976;28;1260;-76
2021/11/07 10:45:44;;;;;;;;;;;8.60;99.90;;;7.55;57.50;95944.00;10506670;28;1981;-77
2021/11/07 10:56:07;;;;;;;;;;;8.30;99.90;;;7.03;59.63;95901.66;10496784;28;1208;-77
2021/11/07 11:01:10;;;;;;;;;;;8.10;99.90;;;6.90;59.14;95882.50;10495539;28;859;-75
2021/11/07 11:06:14;;;;;;;;;;;8.00;99.90;;;7.05;58.91;95893.38;10491580;28;1980;-76
2021/11/07 11:11:23;;;;;;;;;;;7.90;99.90;;;7.09;59.16;95905.22;10504483;28;1121;-77
2021/11/07 11:16:44;;;;;;;;;;;8.00;99.90;;;7.21;58.75;95897.88;10501213;28;1236;-76
2021/11/07 11:22:05;;;;;;;;;;;8.00;99.90;;;7.39;58.31;95882.59;10503805;28;804;-77
2021/11/07 11:27:23;;;;;;;;;;;8.30;99.90;;;7.57;57.71;95901.78;10481000;28;1910;-76
2021/11/07 11:32:32;;;;;;;;;;;8.40;99.90;;;7.68;56.99;95896.50;10503155;28;1114;-75
2021/11/07 11:37:42;;;;;;;;;;;8.60;99.90;;;7.67;57.36;95895.72;10508023;28;1359;-74
2021/11/07 11:42:49;;;;;;;;;;;8.70;99.90;;;7.69;56.56;95893.59;10500096;28;1258;-75
2021/11/07 11:47:58;;;;;;;;;;;8.70;99.90;;;7.79;56.42;95895.56;10500905;28;1914;-75
2021/11/07 11:53:12;;;;;;;;;;;8.80;99.90;;;7.88;55.49;95877.97;10500372;28;1249;-74
2021/11/07 11:58:24;;;;;;;;;;;8.90;99.90;;;7.94;54.87;95850.19;10501219;28;783;-74
2021/11/07 12:03:29;;;;;;;;;;;8.90;99.90;;;8.09;54.42;95831.59;10482672;28;1299;-77
2021/11/07 12:08:39;;;;;;;;;;;9.00;99.90;;;8.17;55.19;95813.44;10500083;28;1909;-76
2021/11/07 12:13:44;;;;;;;;;;;9.10;99.90;;;8.42;53.43;95810.97;10499584;28;1209;-74
2021/11/07 12:18:47;;;;;;;;;;;9.20;99.90;;;8.43;54.39;95801.06;10494204;28;776;-75
2021/11/07 12:23:50;;;;;;;;;;;9.40;99.90;;;8.64;53.00;95787.50;10492776;28;1259;-76
2021/11/07 12:28:54;;;;;;;;;;;9.50;99.90;;;8.99;52.01;95786.06;10489801;28;1969;-75
2021/11/07 12:34:00;;;;;;;;;;;9.60;99.90;;;9.20;49.84;95785.03;10492659;28;1189;-76
2021/11/07 12:44:25;;;;;;;;;;;10.20;99.90;;;9.26;49.26;95777.81;10492822;28;1969;-77
2021/11/07 12:49:28;;;;;;;;;;;10.20;99.90;;;9.48;47.70;95775.72;10493493;28;774;-76
2021/11/07 12:54:32;;;;;;;;;;;10.40;99.90;;;9.48;47.86;95782.97;10490258;28;1323;-76
2021/11/07 12:59:38;;;;;;;;;;;10.40;99.90;;;9.56;48.13;95778.94;10473113;28;1266;-78
2021/11/07 13:04:43;;;;;;;;;;;10.60;99.90;;;9.68;47.09;95782.97;10488189;28;1906;-77
2021/11/07 13:09:51;;;;;;;;;;;10.60;99.90;;;9.71;46.61;95789.69;10489158;28;1010;-76
2021/11/07 13:20:14;;;;;;;;;;;10.70;99.90;;;9.62;46.21;95781.38;10476534;28;1112;-76
2021/11/07 13:25:31;;;;;;;;;;;10.70;99.90;;;9.58;46.83;95769.53;10489214;28;1905;-75
2021/11/07 13:30:38;;;;;;;;;;;10.70;99.90;;;9.30;48.63;95756.63;10487414;28;1377;-75
2021/11/07 13:35:41;;;;;;;;;;;10.50;99.90;;;9.24;49.37;95760.38;10488080;28;1315;-75
2021/11/07 13:40:44;;;;;;;;;;;10.40;99.90;;;9.42;48.18;95759.88;10488599;28;840;-76
2021/11/07 13:45:49;;;;;;;;;;;10.40;99.90;;;9.62;46.88;95749.16;10487505;28;1910;-74
2021/11/07 13:50:52;;;;;;;;;;;10.50;99.90;;;9.71;46.45;95747.53;10471066;28;1307;-75
2021/11/07 13:55:55;;;;;;;;;;;10.70;99.90;;;10.01;44.16;95744.03;10488604;28;1175;-74
2021/11/07 14:00:58;;;;;;;;;;;11.00;99.90;;;10.40;42.14;95748.84;10482171;28;1069;-76
2021/11/07 14:06:05;;;;;;;;;;;11.10;99.90;;;10.42;40.97;95743.19;10470736;28;1997;-78
2021/11/07 14:11:08;;;;;;;;;;;11.40;99.90;;;10.54;39.88;95738.31;10486674;28;804;-77
2021/11/07 14:16:11;;;;;;;;;;;11.50;99.90;;;10.42;40.76;95735.13;10487088;28;1240;-75
2021/11/07 14:21:14;;;;;;;;;;;11.40;99.90;;;10.55;41.05;95734.53;10469443;28;1234;-76
2021/11/07 14:26:20;;;;;;;;;;;11.50;99.90;;;10.27;41.78;95722.53;10485709;28;1917;-76
2021/11/07 14:31:26;;;;;;;;;;;11.30;99.90;;;10.05;42.85;95730.84;10482208;28;1384;-76
2021/11/07 14:36:38;;;;;;;;;;;11.20;99.90;;;10.19;43.52;95737.31;10487682;28;1319;-76
2021/11/07 14:41:48;;;;;;;;;;;11.20;99.90;;;10.16;44.73;95732.47;10468726;28;1227;-74
2021/11/07 14:46:55;;;;;;;;;;;11.20;99.90;;;10.11;45.47;95735.16;10463749;28;2231;-77
2021/11/07 14:52:12;;;;;;;;;;;11.20;99.90;;;10.14;44.41;95737.31;10486700;28;796;-77
2021/11/07 15:02:41;;;;;;;;;;;11.00;99.90;;;9.87;44.22;95740.31;10484420;28;1491;-76
2021/11/07 15:07:48;;;;;;;;;;;11.00;99.90;;;9.66;46.56;95738.69;10483805;28;1906;-75
2021/11/07 15:13:00;;;;;;;;;;;10.80;99.90;;;9.43;48.54;95740.03;10485476;28;1327;-76
2021/11/07 15:18:07;;;;;;;;;;;10.70;99.90;;;9.35;49.21;95732.47;10490912;28;796;-76
2021/11/07 15:23:10;;;;;;;;;;;10.50;99.90;;;9.29;49.70;95736.22;10494453;28;1315;-75
2021/11/07 15:28:15;;;;;;;;;;;10.40;99.90;;;9.13;50.45;95744.25;10473827;28;1910;-75
2021/11/07 15:33:18;;;;;;;;;;;10.30;99.90;;;9.09;51.53;95745.03;10492915;28;1303;-76
2021/11/07 15:38:21;;;;;;;;;;;10.20;99.90;;;8.92;52.08;95735.34;10474245;28;1238;-77
2021/11/07 15:43:24;;;;;;;;;;;10.10;99.90;;;8.79;52.73;95735.84;10478263;28;1262;-77
2021/11/07 15:48:31;;;;;;;;;;;9.90;99.90;;;8.71;52.86;95732.84;10494665;28;1910;-78
2021/11/07 15:53:45;;;;;;;;;;;9.90;99.90;;;8.64;54.40;95736.59;10495404;28;1220;-77
2021/11/07 15:59:07;;;;;;;;;;;9.80;99.90;;;8.49;56.05;95736.53;10481303;28;1374;-76
2021/11/07 16:04:15;;;;;;;;;;;9.70;99.90;;;8.50;57.29;95731.97;10493156;28;1157;-76
2021/11/07 16:09:27;;;;;;;;;;;9.60;99.90;;;8.51;58.19;95736.25;10493570;28;1938;-76
2021/11/07 16:14:41;;;;;;;;;;;9.60;99.90;;;8.46;58.54;95746.94;10474008;28;1426;-78
2021/11/07 16:19:46;;;;;;;;;;;9.60;99.90;;;8.40;58.06;95748.81;10491732;28;776;-76
2021/11/07 16:24:50;;;;;;;;;;;9.50;99.90;;;8.33;57.46;95746.34;10492413;28;1298;-76
2021/11/07 16:29:53;;;;;;;;;;;9.50;99.90;;;8.22;57.76;95751.91;10492458;28;1969;-75
2021/11/07 16:35:02;;;;;;;;;;;9.40;99.90;;;8.32;57.57;95762.66;10490415;28;1212;-76
2021/11/07 16:40:10;;;;;;;;;;;9.30;99.90;;;8.20;58.79;95767.41;10474097;28;1754;-75
2021/11/07 16:45:13;;;;;;;;;;;9.30;99.90;;;8.08;59.44;95759.59;10490500;28;1312;-76
2021/11/07 16:50:16;;;;;;;;;;;9.20;99.90;;;7.99;60.19;95759.22;10491590;28;1151;-76
2021/11/07 16:55:32;;;;;;;;;;;9.10;99.90;;;7.95;61.40;95763.50;10490982;28;1181;-76
2021/11/07 17:00:38;;;;;;;;;;;9.10;99.90;;;7.94;62.35;95774.44;10492005;28;789;-76
2021/11/07 17:05:45;;;;;;;;;;;9.10;99.90;;;7.95;62.64;95774.22;10470519;28;1914;-75
2021/11/07 17:10:49;;;;;;;;;;;9.00;99.90;;;7.92;63.78;95769.34;10491488;28;793;-77
2021/11/07 17:15:56;;;;;;;;;;;9.00;99.90;;;7.86;63.98;95775.72;10488981;28;1165;-77
2021/11/07 17:21:04;;;;;;;;;;;9.00;99.90;;;7.75;65.45;95784.75;10490497;28;753;-75
2021/11/07 17:26:29;;;;;;;;;;;8.90;99.90;;;7.78;65.76;95786.91;10471702;28;1913;-76
2021/11/07 17:31:37;;;;;;;;;;;8.90;99.90;;;7.84;66.49;95783.22;10471025;28;1228;-75
2021/11/07 17:36:45;;;;;;;;;;;8.90;99.90;;;7.83;66.80;95792.31;10485732;28;1177;-76
2021/11/07 17:57:53;;;;;;;;;;;9.00;99.90;;;7.85;69.14;95803.56;10471647;28;1575;-76
2021/11/07 18:03:00;;;;;;;;;;;8.90;99.90;;;7.89;69.94;95799.31;10478774;28;1409;-77
2021/11/07 18:08:06;;;;;;;;;;;8.90;99.90;;;7.82;70.63;95802.22;10476922;28;1926;-76
2021/11/07 18:13:08;;;;;;;;;;;8.90;99.90;;;7.80;71.97;95811.53;10476400;28;1357;-76
2021/11/07 18:18:13;;;;;;;;;;;8.90;99.90;;;7.87;73.61;95809.47;10488052;28;829;-76
2021/11/07 18:23:18;;;;;;;;;;;8.90;99.90;;;7.84;74.14;95805.44;10488128;28;1220;-75
2021/11/07 18:28:23;;;;;;;;;;;8.90;99.90;;;7.85;74.96;95807.03;10466645;28;1905;-77
2021/11/07 18:33:26;;;;;;;;;;;8.90;99.90;;;7.90;74.42;95821.53;10469819;28;1200;-75
2021/11/07 18:38:49;;;;;;;;;;;8.90;99.90;;;7.83;74.39;95805.69;10487795;28;1693;-76
2021/11/07 18:44:12;;;;;;;;;;;8.90;99.90;;;7.79;74.02;95801.91;10491183;28;1221;-76
2021/11/07 18:49:15;;;;;;;;;;;8.90;99.90;;;7.67;74.54;95809.28;10490636;28;1910;-75
2021/11/07 18:54:18;;;;;;;;;;;8.80;99.90;;;7.63;75.10;95803.63;10478418;28;1247;-75
2021/11/07 18:59:21;;;;;;;;;;;8.70;99.90;;;7.68;74.79;95806.34;10497382;28;836;-76
2021/11/07 19:04:24;;;;;;;;;;;8.70;99.90;;;7.67;74.46;95796.72;10470882;28;1255;-77
2021/11/07 19:09:26;;;;;;;;;;;8.70;99.90;;;7.71;73.70;95807.72;10497797;28;1906;-74
2021/11/07 19:14:31;;;;;;;;;;;8.70;99.90;;;7.70;72.31;95811.44;10478495;28;1499;-76
2021/11/07 19:19:33;;;;;;;;;;;8.70;99.90;;;7.62;72.14;95814.59;10479313;28;1254;-76
2021/11/07 19:24:37;;;;;;;;;;;8.70;99.90;;;7.54;72.11;95797.94;10496196;28;1221;-77
2021/11/07 19:29:46;;;;;;;;;;;8.60;99.90;;;7.55;70.49;95807.56;10477873;28;1989;-76
2021/11/07 19:34:48;;;;;;;;;;;8.60;99.90;;;7.52;70.57;95805.41;10495344;28;1225;-74
2021/11/07 19:39:54;;;;;;;;;;;8.60;99.90;;;7.53;70.98;95807.03;10497288;28;836;-77
2021/11/07 19:45:02;;;;;;;;;;;8.60;99.90;;;7.53;69.92;95799.00;10482563;28;1373;-77
2021/11/07 19:50:07;;;;;;;;;;;8.60;99.90;;;7.41;71.39;95801.03;10484594;28;1918;-78
2021/11/07 19:55:14;;;;;;;;;;;8.50;99.90;;;7.33;74.33;95806.84;10499052;28;1247;-75
2021/11/07 20:05:48;;;;;;;;;;;8.40;99.90;;;7.32;76.14;95807.91;10502085;28;1169;-74
2021/11/07 20:10:51;;;;;;;;;;;8.40;99.90;;;7.23;77.61;95804.84;10496671;28;1971;-74
2021/11/07 20:15:55;;;;;;;;;;;8.30;99.90;;;7.28;80.00;95814.81;10500804;28;1303;-73
2021/11/07 20:21:00;;;;;;;;;;;8.30;99.90;;;7.19;81.67;95813.63;10501005;28;1101;-74
2021/11/07 20:26:05;;;;;;;;;;;8.20;99.90;;;7.09;82.25;95818.88;10496593;28;1185;-73
2021/11/07 20:31:09;;;;;;;;;;;8.20;99.90;;;7.07;82.87;95826.34;10479872;28;1918;-74
2021/11/07 20:36:18;;;;;;;;;;;8.10;99.90;;;7.08;82.38;95820.75;10494558;28;1293;-74
2021/11/07 20:41:22;;;;;;;;;;;8.10;99.90;;;7.04;83.04;95819.59;10495465;28;1104;-73
2021/11/07 20:51:48;;;;;;;;;;;8.10;99.90;;;7.02;83.32;95825.22;10493642;28;1156;-73
2021/11/07 21:02:11;;;;;;;;;;;8.10;99.90;;;6.97;84.87;95832.34;10471271;28;1362;-74
2021/11/07 21:07:18;;;;;;;;;;;8.10;99.90;;;6.68;92.72;95840.56;10491887;28;1963;-73
2021/11/07 21:12:24;;;;;;;;;;;7.90;99.90;;;6.48;97.23;95851.75;10490649;28;1086;-75
2021/11/07 21:17:46;;;;;;;;;;;7.70;99.90;;;6.26;100.00;95861.59;10488467;28;1314;-74
2021/11/07 21:28:06;;;;;;;;;;;7.20;99.90;;;5.95;100.00;95879.78;10495664;28;1910;-74
2021/11/07 21:33:17;;;;;;;;;;;7.10;99.90;;;5.85;100.00;95884.94;10488951;28;1225;-73
2021/11/07 21:38:23;;;;;;;;;;;7.00;99.90;;;5.70;100.00;95873.97;10471433;28;1774;-76
2021/11/07 21:43:29;;;;;;;;;;;6.80;99.90;;;5.68;100.00;95879.56;10491684;28;1248;-77
2021/11/07 21:48:35;;;;;;;;;;;6.80;99.90;;;5.59;100.00;95874.84;10473649;28;1979;-77
2021/11/07 21:53:38;;;;;;;;;;;6.70;99.90;;;5.53;100.00;95894.44;10490922;28;1331;-76
2021/11/07 21:58:41;;;;;;;;;;;6.60;99.90;;;5.46;100.00;95891.13;10473374;28;1263;-77
2021/11/07 22:03:44;;;;;;;;;;;6.60;99.90;;;5.40;100.00;95880.38;10489105;28;1251;-75
2021/11/07 22:08:48;;;;;;;;;;;6.50;99.90;;;5.44;100.00;95872.72;10486090;28;1971;-74
2021/11/07 22:13:51;;;;;;;;;;;6.50;99.90;;;5.35;100.00;95879.47;10485655;28;1279;-75
2021/11/07 22:18:59;;;;;;;;;;;6.40;99.90;;;5.35;100.00;95890.94;10486663;28;1027;-75
2021/11/07 22:24:05;;;;;;;;;;;6.40;99.90;;;5.33;100.00;95886.88;10469050;28;1343;-73
2021/11/07 22:29:12;;;;;;;;;;;6.40;99.90;;;5.35;100.00;95884.81;10494505;28;1965;-74
2021/11/07 22:34:23;;;;;;;;;;;6.40;99.90;;;5.30;100.00;95885.53;10493856;28;1165;-75
2021/11/07 22:39:26;;;;;;;;;;;6.40;99.90;;;5.36;100.00;95889.09;10476903;28;1391;-75
2021/11/07 22:44:29;;;;;;;;;;;6.30;99.90;;;5.34;100.00;95888.50;10492683;28;1331;-75
2021/11/07 22:49:33;;;;;;;;;;;6.40;99.90;;;5.36;100.00;95895.22;10492134;28;1898;-74
2021/11/07 22:54:55;;;;;;;;;;;6.40;99.90;;;5.42;100.00;95894.28;10492616;28;1330;-75
2021/11/07 23:00:06;;;;;;;;;;;6.50;99.90;;;5.47;100.00;95893.56;10493469;28;1081;-76
2021/11/07 23:05:19;;;;;;;;;;;6.50;99.90;;;5.47;100.00;95898.06;10490596;28;1224;-73
2021/11/07 23:10:22;;;;;;;;;;;6.50;99.90;;;5.45;100.00;95905.50;10492562;28;1979;-75
2021/11/07 23:15:25;;;;;;;;;;;6.50;99.90;;;5.49;100.00;95906.66;10491684;28;1205;-74
2021/11/07 23:20:28;;;;;;;;;;;6.50;99.90;;;5.50;100.00;95909.09;10491057;28;1153;-75
2021/11/07 23:25:31;;;;;;;;;;;6.60;99.90;;;5.57;100.00;95909.75;10491754;28;1327;-75
2021/11/07 23:30:35;;;;;;;;;;;6.60;99.90;;;5.54;100.00;95920.09;10493548;28;1972;-74
2021/11/07 23:35:38;;;;;;;;;;;6.60;99.90;;;5.56;100.00;95918.81;10525839;28;1322;-75
2021/11/07 23:40:42;;;;;;;;;;;6.60;99.90;;;5.59;100.00;95922.84;10512085;28;1243;-72
2021/11/07 23:45:47;;;;;;;;;;;6.70;99.90;;;5.61;100.00;95920.75;10528973;28;1476;-74
2021/11/07 23:51:14;;;;;;;;;;;6.70;99.90;;;5.51;100.00;95923.22;10528247;28;1985;-73
2021/11/07 23:56:17;;;;;;;;;;;6.70;99.90;;;5.47;100.00;95930.06;10505177;28;1417;-75
