Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:07;;;;;;;31.75;6.60;;;;;;;-146.90;100.00;60518.97;5031015;28;20098;-76
2021/11/09 00:04:37;;;;;;;22.45;5.63;;;;;;;-146.90;100.00;60518.97;5032490;28;20040;-77
2021/11/09 00:09:59;;;;;;;28.77;5.60;;;;;;;-146.90;100.00;60518.97;5039636;28;20044;-77
2021/11/09 00:12:27;;;;;;;17.15;4.70;;;;;;;-146.90;100.00;60518.97;5043406;28;20104;-75
2021/11/09 00:14:55;;;;;;;24.73;5.72;;;;;;;-146.90;100.00;60518.97;5030433;28;20030;-75
2021/11/09 00:17:20;;;;;;;25.48;5.35;;;;;;;-146.90;100.00;60518.97;5031741;28;20025;-74
2021/11/09 00:19:46;;;;;;;20.40;4.75;;;;;;;-146.90;100.00;60518.97;5030445;28;20086;-77
2021/11/09 00:22:11;;;;;;;27.95;5.80;;;;;;;-146.90;100.00;60518.97;5032522;28;20029;-76
2021/11/09 00:24:37;;;;;;;22.25;5.22;;;;;;;-146.90;100.00;60518.97;5023779;28;20548;-75
2021/11/09 00:27:03;;;;;;;23.90;6.20;;;;;;;-146.90;100.00;60518.97;5040130;28;20644;-75
2021/11/09 00:29:28;;;;;;;23.45;4.90;;;;;;;-146.90;100.00;60518.97;5036441;28;20109;-77
2021/11/09 00:31:54;;;;;;;30.23;6.15;;;;;;;-146.90;100.00;60518.97;5033311;28;20467;-77
2021/11/09 00:34:19;;;;;;;31.45;5.60;;;;;;;-146.90;100.00;60518.97;5032093;28;20118;-77
2021/11/09 00:36:44;;;;;;;27.13;5.43;;;;;;;-146.90;100.00;60518.97;5029086;28;20029;-75
2021/11/09 00:39:12;;;;;;;24.50;5.53;;;;;;;-146.90;100.00;60518.97;5029258;28;20033;-76
2021/11/09 00:41:38;;;;;;;28.13;5.28;;;;;;;-146.90;100.00;60518.97;5030860;28;20026;-75
2021/11/09 00:44:03;;;;;;;22.33;5.68;;;;;;;-146.90;100.00;60518.97;5030303;28;20164;-75
2021/11/09 00:46:29;;;;;;;25.05;5.47;;;;;;;-146.90;100.00;60518.97;5033712;28;20469;-76
2021/11/09 00:48:54;;;;;;;25.88;5.28;;;;;;;-146.90;100.00;60518.97;5038567;28;20033;-77
2021/11/09 00:51:19;;;;;;;24.95;6.35;;;;;;;-146.90;100.00;60518.97;5044625;28;20033;-75
2021/11/09 00:53:45;;;;;;;30.02;6.30;;;;;;;-146.90;100.00;60518.97;5031144;28;20422;-76
2021/11/09 00:56:11;;;;;;;28.63;5.82;;;;;;;-146.90;100.00;60518.97;5038897;28;20410;-76
2021/11/09 00:58:36;;;;;;;38.42;9.32;;;;;;;-146.90;100.00;60518.97;5032755;28;20021;-75
2021/11/09 01:01:02;;;;;;;48.03;13.23;;;;;;;-146.90;100.00;60518.97;5030305;28;20037;-76
2021/11/09 01:03:28;;;;;;;43.45;11.40;;;;;;;-146.90;100.00;60518.97;5030622;28;20033;-76
2021/11/09 01:05:53;;;;;;;32.70;8.00;;;;;;;-146.90;100.00;60518.97;5035314;28;20048;-76
2021/11/09 01:08:19;;;;;;;24.85;7.18;;;;;;;-146.90;100.00;60518.97;5034579;28;20108;-76
2021/11/09 01:10:47;;;;;;;25.17;6.78;;;;;;;-146.90;100.00;60518.97;5032014;28;20474;-75
2021/11/09 01:13:13;;;;;;;26.05;6.07;;;;;;;-146.90;100.00;60518.97;5040409;28;20033;-76
2021/11/09 01:15:48;;;;;;;26.17;5.82;;;;;;;-146.90;100.00;60518.97;5027907;28;20040;-75
2021/11/09 01:18:14;;;;;;;30.38;6.25;;;;;;;-146.90;100.00;60518.97;5029683;28;20048;-75
2021/11/09 01:20:40;;;;;;;25.13;6.30;;;;;;;-146.90;100.00;60518.97;5042774;28;20462;-75
2021/11/09 01:23:06;;;;;;;29.50;5.70;;;;;;;-146.90;100.00;60518.97;5028506;28;20033;-76
2021/11/09 01:25:32;;;;;;;25.30;5.80;;;;;;;-146.90;100.00;60518.97;5028796;28;20043;-75
2021/11/09 01:27:58;;;;;;;22.88;5.90;;;;;;;-146.90;100.00;60518.97;5037609;28;20414;-75
2021/11/09 01:30:24;;;;;;;23.00;6.13;;;;;;;-146.90;100.00;60518.97;5029224;28;20029;-76
2021/11/09 01:32:50;;;;;;;21.60;5.30;;;;;;;-146.90;100.00;60518.97;5033758;28;20022;-75
2021/11/09 01:35:16;;;;;;;23.23;6.03;;;;;;;-146.90;100.00;60518.97;5037876;28;20056;-75
2021/11/09 01:37:41;;;;;;;27.33;6.80;;;;;;;-146.90;100.00;60518.97;5034643;28;20187;-76
2021/11/09 01:40:08;;;;;;;28.88;7.05;;;;;;;-146.90;100.00;60518.97;5033984;28;20053;-75
2021/11/09 01:42:34;;;;;;;22.35;6.55;;;;;;;-146.90;100.00;60518.97;5033557;28;20022;-75
2021/11/09 01:45:00;;;;;;;26.50;7.05;;;;;;;-146.90;100.00;60518.97;5025085;28;20179;-76
2021/11/09 01:47:25;;;;;;;29.20;6.90;;;;;;;-146.90;100.00;60518.97;5037185;28;20720;-76
2021/11/09 01:49:51;;;;;;;29.20;6.97;;;;;;;-146.90;100.00;60518.97;5031406;28;20021;-76
2021/11/09 01:52:18;;;;;;;26.58;7.72;;;;;;;-146.90;100.00;60518.97;5039520;28;20051;-76
2021/11/09 01:54:43;;;;;;;22.58;6.60;;;;;;;-146.90;100.00;60518.97;5032808;28;20100;-75
2021/11/09 01:57:09;;;;;;;19.42;5.40;;;;;;;-146.90;100.00;60518.97;5028363;28;20030;-77
2021/11/09 01:59:34;;;;;;;27.88;7.32;;;;;;;-146.90;100.00;60518.97;5029569;28;20039;-76
2021/11/09 02:02:00;;;;;;;29.85;7.00;;;;;;;-146.90;100.00;60518.97;5041688;28;20040;-75
2021/11/09 02:04:26;;;;;;;27.63;6.82;;;;;;;-146.90;100.00;60518.97;5029470;28;20030;-74
2021/11/09 02:06:51;;;;;;;27.50;7.55;;;;;;;-146.90;100.00;60518.97;5041258;28;20087;-76
2021/11/09 02:09:18;;;;;;;28.38;7.30;;;;;;;-146.90;100.00;60518.97;5029316;28;20056;-76
2021/11/09 02:11:44;;;;;;;24.73;6.78;;;;;;;-146.90;100.00;60518.97;5042391;28;20029;-76
2021/11/09 02:14:10;;;;;;;28.83;6.72;;;;;;;-146.90;100.00;60518.97;5036439;28;20086;-76
2021/11/09 02:16:36;;;;;;;41.38;8.40;;;;;;;-146.90;100.00;60518.97;5033386;28;20037;-76
2021/11/09 02:19:04;;;;;;;25.48;6.82;;;;;;;-146.90;100.00;60518.97;5028598;28;20034;-76
2021/11/09 02:21:29;;;;;;;29.92;7.47;;;;;;;-146.90;100.00;60518.97;5045957;28;20021;-76
2021/11/09 02:23:54;;;;;;;27.65;7.22;;;;;;;-146.90;100.00;60518.97;5026596;28;20379;-76
2021/11/09 02:26:22;;;;;;;21.95;7.50;;;;;;;-146.90;100.00;60518.97;5037496;28;20025;-76
2021/11/09 02:28:49;;;;;;;28.83;8.77;;;;;;;-146.90;100.00;60518.97;5029851;28;20049;-76
2021/11/09 02:31:15;;;;;;;26.85;7.50;;;;;;;-146.90;100.00;60518.97;5024864;28;20622;-76
2021/11/09 02:33:41;;;;;;;25.95;8.18;;;;;;;-146.90;100.00;60518.97;5032295;28;20033;-75
2021/11/09 02:36:07;;;;;;;26.48;8.80;;;;;;;-146.90;100.00;60518.97;5026575;28;20028;-76
2021/11/09 02:38:33;;;;;;;35.17;7.95;;;;;;;-146.90;100.00;60518.97;5028127;28;20033;-77
2021/11/09 02:41:01;;;;;;;36.78;8.95;;;;;;;-146.90;100.00;60518.97;5039243;28;20155;-75
2021/11/09 02:43:27;;;;;;;25.13;7.60;;;;;;;-146.90;100.00;60518.97;5028814;28;20034;-75
2021/11/09 02:48:50;;;;;;;23.63;7.53;;;;;;;-146.90;100.00;60518.97;5022125;28;20091;-76
2021/11/09 02:51:20;;;;;;;30.08;8.90;;;;;;;-146.90;100.00;60518.97;5036640;28;20037;-76
2021/11/09 02:53:57;;;;;;;25.35;8.90;;;;;;;-146.90;100.00;60518.97;5029979;28;20068;-76
2021/11/09 02:56:27;;;;;;;33.42;9.13;;;;;;;-146.90;100.00;60518.97;5035354;28;20025;-76
2021/11/09 03:04:14;;;;;;;28.40;8.23;;;;;;;-146.90;100.00;60518.97;5039383;28;20393;-76
2021/11/09 03:12:00;;;;;;;35.10;10.00;;;;;;;-146.90;100.00;60518.97;5026665;28;20088;-75
2021/11/09 03:14:26;;;;;;;32.75;9.55;;;;;;;-146.90;100.00;60518.97;5026568;28;20468;-75
2021/11/09 03:16:54;;;;;;;35.75;10.32;;;;;;;-146.90;100.00;60518.97;5037900;28;20029;-76
2021/11/09 03:46:34;;;;;;;24.38;8.43;;;;;;;-146.90;100.00;60518.97;5040607;28;20048;-76
2021/11/09 03:48:59;;;;;;;35.50;11.48;;;;;;;-146.90;100.00;60518.97;5026951;28;20025;-76
2021/11/09 03:51:25;;;;;;;36.60;10.43;;;;;;;-146.90;100.00;60518.97;5036781;28;20095;-75
2021/11/09 03:53:51;;;;;;;34.17;10.73;;;;;;;-146.90;100.00;60518.97;5027351;28;20032;-76
2021/11/09 03:56:25;;;;;;;32.58;10.55;;;;;;;-146.90;100.00;60518.97;5027200;28;20030;-74
2021/11/09 03:59:10;;;;;;;32.45;10.93;;;;;;;-146.90;100.00;60518.97;5024250;28;20401;-75
2021/11/09 04:01:44;;;;;;;43.22;13.57;;;;;;;-146.90;100.00;60518.97;5031221;28;20037;-76
2021/11/09 04:06:48;;;;;;;;;;;;;;;-146.90;100.00;60518.97;5032607;28;20108;-75
2021/11/09 04:09:21;;;;;;;49.05;15.50;;;;;;;-146.90;100.00;60518.97;5043106;28;20023;-75
2021/11/09 04:12:02;;;;;;;51.55;16.02;;;;;;;-146.90;100.00;60518.97;5033649;28;20558;-77
2021/11/09 04:14:40;;;;;;;60.90;15.65;;;;;;;-146.90;100.00;60518.97;5032939;28;20029;-75
2021/11/09 04:17:38;;;;;;;46.38;16.40;;;;;;;-146.90;100.00;60518.97;5033698;28;20830;-76
2021/11/09 04:20:13;;;;;;;48.95;15.85;;;;;;;-146.90;100.00;60518.97;5027716;28;20112;-76
2021/11/09 04:25:42;;;;;;;60.75;17.42;;;;;;;-146.90;100.00;60518.97;5028097;28;20576;-76
2021/11/09 04:44:56;;;;;;;40.13;13.63;;;;;;;-146.90;100.00;60518.97;5036095;28;19927;-76
2021/11/09 05:02:19;;;;;;;28.73;11.65;;;;;;;-146.90;100.00;60518.97;5018881;28;20091;-75
2021/11/09 05:10:14;;;;;;;29.50;10.57;;;;;;;-146.90;100.00;60518.97;5031881;28;20144;-75
2021/11/09 05:12:40;;;;;;;35.15;10.85;;;;;;;-146.90;100.00;60518.97;5035330;28;20117;-75
2021/11/09 05:15:06;;;;;;;35.80;11.63;;;;;;;-146.90;100.00;60518.97;5028480;28;20068;-76
2021/11/09 05:17:31;;;;;;;34.92;10.88;;;;;;;-146.90;100.00;60518.97;5031357;28;20112;-76
2021/11/09 05:19:57;;;;;;;31.75;9.90;;;;;;;-146.90;100.00;60518.97;5032493;28;20091;-76
2021/11/09 05:22:22;;;;;;;34.38;10.68;;;;;;;-146.90;100.00;60518.97;5029552;28;20547;-76
2021/11/09 05:24:47;;;;;;;37.08;10.60;;;;;;;-146.90;100.00;60518.97;5031361;28;20090;-75
2021/11/09 05:27:17;;;;;;;35.08;11.00;;;;;;;-146.90;100.00;60518.97;5038712;28;20025;-75
2021/11/09 05:29:44;;;;;;;40.85;10.20;;;;;;;-146.90;100.00;60518.97;5036442;28;20025;-75
2021/11/09 05:32:10;;;;;;;37.58;10.90;;;;;;;-146.90;100.00;60518.97;5036119;28;20055;-75
2021/11/09 05:34:35;;;;;;;37.05;10.10;;;;;;;-146.90;100.00;60518.97;5029712;28;20120;-75
2021/11/09 05:37:02;;;;;;;32.50;9.68;;;;;;;-146.90;100.00;60518.97;5028337;28;20032;-74
2021/11/09 05:39:37;;;;;;;40.28;10.57;;;;;;;-146.90;100.00;60518.97;5037049;28;20061;-76
2021/11/09 05:42:03;;;;;;;34.80;10.77;;;;;;;-146.90;100.00;60518.97;5041434;28;20124;-75
2021/11/09 05:44:29;;;;;;;37.13;9.85;;;;;;;-146.90;100.00;60518.97;5030268;28;20108;-74
2021/11/09 05:46:54;;;;;;;34.95;9.80;;;;;;;-146.90;100.00;60518.97;5026484;28;20064;-75
2021/11/09 05:49:21;;;;;;;29.85;10.02;;;;;;;-146.90;100.00;60518.97;5036051;28;20025;-75
2021/11/09 05:51:46;;;;;;;35.50;11.00;;;;;;;-146.90;100.00;60518.97;5028043;28;20493;-75
2021/11/09 05:54:12;;;;;;;36.55;12.43;;;;;;;-146.90;100.00;60518.97;5028361;28;20100;-75
2021/11/09 05:56:37;;;;;;;32.83;11.15;;;;;;;-146.90;100.00;60518.97;5033821;28;20041;-76
2021/11/09 05:59:03;;;;;;;41.55;12.25;;;;;;;-146.90;100.00;60518.97;5030284;28;20021;-74
2021/11/09 06:01:28;;;;;;;40.03;13.32;;;;;;;-146.90;100.00;60518.97;5039247;28;20449;-74
2021/11/09 06:03:55;;;;;;;41.63;13.85;;;;;;;-146.90;100.00;60518.97;5029902;28;20065;-75
2021/11/09 06:06:20;;;;;;;40.42;14.00;;;;;;;-146.90;100.00;60518.97;5027504;28;20597;-74
2021/11/09 06:08:49;;;;;;;35.65;12.88;;;;;;;-146.90;100.00;60518.97;5030091;28;20033;-75
2021/11/09 06:11:15;;;;;;;42.33;13.75;;;;;;;-146.90;100.00;60518.97;5035333;28;20037;-75
2021/11/09 06:13:40;;;;;;;44.10;13.35;;;;;;;-146.90;100.00;60518.97;5029758;28;20056;-76
2021/11/09 06:16:06;;;;;;;43.70;14.73;;;;;;;-146.90;100.00;60518.97;5036279;28;20128;-75
2021/11/09 06:18:31;;;;;;;43.13;13.85;;;;;;;-146.90;100.00;60518.97;5039292;28;20035;-76
2021/11/09 06:20:57;;;;;;;43.75;15.60;;;;;;;-146.90;100.00;60518.97;5043537;28;20115;-75
2021/11/09 06:23:23;;;;;;;41.65;14.75;;;;;;;-146.90;100.00;60518.97;5031771;28;20714;-75
2021/11/09 06:25:54;;;;;;;47.05;15.73;;;;;;;-146.90;100.00;60518.97;5039234;28;20029;-75
2021/11/09 06:28:22;;;;;;;44.25;14.60;;;;;;;-146.90;100.00;60518.97;5028583;28;20095;-76
2021/11/09 06:30:51;;;;;;;58.53;15.20;;;;;;;-146.90;100.00;60518.97;5032485;28;20650;-76
2021/11/09 06:33:17;;;;;;;45.35;14.18;;;;;;;-146.90;100.00;60518.97;5040449;28;20029;-75
2021/11/09 06:35:42;;;;;;;44.25;13.82;;;;;;;-146.90;100.00;60518.97;5027493;28;20083;-75
2021/11/09 06:38:11;;;;;;;46.05;14.23;;;;;;;-146.90;100.00;60518.97;5033515;28;20033;-75
2021/11/09 06:40:38;;;;;;;41.50;12.98;;;;;;;-146.90;100.00;60518.97;5025008;28;20029;-75
2021/11/09 06:43:05;;;;;;;46.88;14.25;;;;;;;-146.90;100.00;60518.97;5034756;28;20060;-75
2021/11/09 06:45:30;;;;;;;36.97;12.98;;;;;;;-146.90;100.00;60518.97;5027593;28;20052;-75
2021/11/09 06:47:55;;;;;;;53.05;13.52;;;;;;;-146.90;100.00;60518.97;5030155;28;20603;-74
2021/11/09 06:50:23;;;;;;;48.38;13.95;;;;;;;-146.90;100.00;60518.97;5032409;28;20462;-76
2021/11/09 06:52:48;;;;;;;47.83;13.48;;;;;;;-146.90;100.00;60518.97;5031251;28;20091;-78
2021/11/09 06:55:15;;;;;;;54.25;15.02;;;;;;;-146.90;100.00;60518.97;5041187;28;20467;-77
2021/11/09 06:57:43;;;;;;;49.92;14.05;;;;;;;-146.90;100.00;60518.97;5027723;28;20068;-81
2021/11/09 07:00:14;;;;;;;45.55;14.00;;;;;;;-146.90;100.00;60518.97;5025324;28;20040;-80
2021/11/09 07:02:40;;;;;;;47.65;13.82;;;;;;;-146.90;100.00;60518.97;5025285;28;20159;-80
2021/11/09 07:05:06;;;;;;;45.38;14.50;;;;;;;-146.90;100.00;60518.97;5028686;28;20053;-81
2021/11/09 07:07:32;;;;;;;43.00;15.07;;;;;;;-146.90;100.00;60518.97;5028234;28;20086;-80
2021/11/09 07:09:57;;;;;;;50.60;15.32;;;;;;;-146.90;100.00;60518.97;5028146;28;20436;-81
2021/11/09 07:12:23;;;;;;;52.97;16.10;;;;;;;-146.90;100.00;60518.97;5028943;28;20068;-80
2021/11/09 07:14:50;;;;;;;53.03;16.77;;;;;;;-146.90;100.00;60518.97;5027534;28;20021;-80
2021/11/09 07:17:16;;;;;;;47.65;15.70;;;;;;;-146.90;100.00;60518.97;5028178;28;20076;-80
2021/11/09 07:19:47;;;;;;;45.03;15.93;;;;;;;-146.90;100.00;60518.97;5028951;28;20348;-81
2021/11/09 07:22:13;;;;;;;50.72;16.90;;;;;;;-146.90;100.00;60518.97;5029033;28;20048;-81
2021/11/09 07:24:39;;;;;;;50.08;16.50;;;;;;;-146.90;100.00;60518.97;5028614;28;20470;-82
2021/11/09 07:27:04;;;;;;;56.70;17.75;;;;;;;-146.90;100.00;60518.97;5027693;28;20032;-81
2021/11/09 07:29:30;;;;;;;47.67;15.68;;;;;;;-146.90;100.00;60518.97;5028778;28;20030;-81
2021/11/09 07:31:56;;;;;;;48.33;15.85;;;;;;;-146.90;100.00;60518.97;5027965;28;20048;-81
2021/11/09 07:34:22;;;;;;;45.53;15.75;;;;;;;-146.90;100.00;60518.97;5028484;28;20022;-81
2021/11/09 07:36:47;;;;;;;42.20;15.63;;;;;;;-146.90;100.00;60518.97;5026995;28;20052;-81
2021/11/09 07:39:13;;;;;;;44.20;15.27;;;;;;;-146.90;100.00;60518.97;5028653;28;20010;-80
2021/11/09 07:41:41;;;;;;;44.88;15.73;;;;;;;-146.90;100.00;60518.97;5027176;28;20462;-81
2021/11/09 07:44:08;;;;;;;47.92;15.50;;;;;;;-146.90;100.00;60518.97;5027123;28;20119;-77
2021/11/09 07:46:35;;;;;;;44.53;15.90;;;;;;;-146.90;100.00;60518.97;5027475;28;20179;-78
2021/11/09 07:49:01;;;;;;;41.10;16.17;;;;;;;-146.90;100.00;60518.97;5029848;28;20435;-78
2021/11/09 07:51:28;;;;;;;49.00;15.93;;;;;;;-146.90;100.00;60518.97;5027893;28;20126;-80
2021/11/09 07:53:56;;;;;;;41.30;14.77;;;;;;;-146.90;100.00;60518.97;5025510;28;20017;-79
2021/11/09 07:56:24;;;;;;;51.45;16.05;;;;;;;-146.90;100.00;60518.97;5030366;28;20103;-75
2021/11/09 07:59:35;;;;;;;49.15;14.77;;;;;;;-146.90;100.00;60518.97;5026610;28;20014;-77
2021/11/09 08:04:12;;;;;;;39.40;14.85;;;;;;;-146.90;100.00;60518.97;5024078;28;20611;-77
2021/11/09 08:09:39;;;;;;;45.65;15.57;;;;;;;-146.90;100.00;60518.97;4974547;28;20041;-77
2021/11/09 08:12:06;;;;;;;42.50;16.33;;;;;;;-146.90;100.00;60518.97;5014118;28;20050;-77
2021/11/09 08:14:32;;;;;;;45.60;17.52;;;;;;;-146.90;100.00;60518.97;5031237;28;20026;-77
2021/11/09 08:16:58;;;;;;;43.13;15.73;;;;;;;-146.90;100.00;60518.97;5029413;28;20501;-76
2021/11/09 08:19:23;;;;;;;51.25;16.00;;;;;;;-146.90;100.00;60518.97;5029808;28;20028;-77
2021/11/09 08:21:50;;;;;;;46.83;14.77;;;;;;;-146.90;100.00;60518.97;5028947;28;20173;-77
2021/11/09 08:24:17;;;;;;;43.80;15.43;;;;;;;-146.90;100.00;60518.97;5025415;28;20044;-77
2021/11/09 08:26:44;;;;;;;42.83;14.60;;;;;;;-146.90;100.00;60518.97;5026507;28;20112;-77
2021/11/09 08:29:09;;;;;;;42.83;15.25;;;;;;;-146.90;100.00;60518.97;5030074;28;20026;-77
2021/11/09 08:31:36;;;;;;;48.20;13.88;;;;;;;-146.90;100.00;60518.97;5030995;28;20037;-77
2021/11/09 08:34:04;;;;;;;41.97;14.75;;;;;;;-146.90;100.00;60518.97;5031116;28;20022;-77
2021/11/09 08:36:31;;;;;;;44.70;15.90;;;;;;;-146.90;100.00;60518.97;5030826;28;20524;-77
2021/11/09 08:38:59;;;;;;;42.78;14.95;;;;;;;-146.90;100.00;60518.97;5031068;28;20127;-78
2021/11/09 08:41:29;;;;;;;51.03;16.75;;;;;;;-146.90;100.00;60518.97;5031636;28;20025;-77
2021/11/09 08:44:05;;;;;;;39.50;13.48;;;;;;;-146.90;100.00;60518.97;5026815;28;20491;-75
2021/11/09 08:46:35;;;;;;;43.70;15.15;;;;;;;-146.90;100.00;60518.97;5030393;28;20032;-81
2021/11/09 08:49:03;;;;;;;41.80;15.10;;;;;;;-146.90;100.00;60518.97;5030498;28;20101;-81
2021/11/09 08:51:28;;;;;;;38.67;15.70;;;;;;;-146.90;100.00;60518.97;5028545;28;20025;-81
2021/11/09 08:56:57;;;;;;;40.95;14.60;;;;;;;-146.90;100.00;60518.97;5027072;28;20120;-75
2021/11/09 09:04:54;;;;;;;40.33;14.13;;;;;;;-146.90;100.00;60518.97;5032559;28;20045;-76
2021/11/09 09:07:21;;;;;;;37.53;13.20;;;;;;;-146.90;100.00;60518.97;5028133;28;20045;-75
2021/11/09 09:09:47;;;;;;;42.80;14.05;;;;;;;-146.90;100.00;60518.97;5023495;28;20029;-77
2021/11/09 09:12:12;;;;;;;51.10;14.13;;;;;;;-146.90;100.00;60518.97;5036051;28;20029;-77
2021/11/09 09:14:37;;;;;;;39.53;14.63;;;;;;;-146.90;100.00;60518.97;5019188;28;20026;-77
2021/11/09 09:17:03;;;;;;;46.00;14.25;;;;;;;-146.90;100.00;60518.97;5029761;28;20033;-75
2021/11/09 09:19:42;;;;;;;41.65;14.55;;;;;;;-146.90;100.00;60518.97;5031838;28;20029;-76
2021/11/09 09:22:16;;;;;;;42.63;14.95;;;;;;;-146.90;100.00;60518.97;5026146;28;20107;-78
2021/11/09 09:27:27;;;;;;;40.10;14.93;;;;;;;-146.90;100.00;60518.97;5028419;28;19928;-76
2021/11/09 09:30:03;;;;;;;49.97;13.57;;;;;;;-146.90;100.00;60518.97;5028389;28;20497;-77
2021/11/09 09:32:52;;;;;;;40.08;15.00;;;;;;;-146.90;100.00;60518.97;5030832;28;20512;-77
2021/11/09 09:57:17;;;;;;;41.88;13.57;;;;;;;-146.90;100.00;60518.97;5036167;28;20061;-77
2021/11/09 09:59:44;;;;;;;40.90;12.95;;;;;;;-146.90;100.00;60518.97;5030588;28;20068;-78
2021/11/09 10:02:12;;;;;;;34.35;12.85;;;;;;;-146.90;100.00;60518.97;5029386;28;20025;-76
2021/11/09 10:05:01;;;;;;;34.28;12.55;;;;;;;-146.90;100.00;60518.97;5050139;28;20104;-76
2021/11/09 10:07:30;;;;;;;35.15;12.88;;;;;;;-146.90;100.00;60518.97;5047718;28;20040;-77
2021/11/09 10:09:55;;;;;;;38.60;13.82;;;;;;;-146.90;100.00;60518.97;5049337;28;20033;-77
2021/11/09 10:12:32;;;;;;;35.75;13.13;;;;;;;-146.90;100.00;60518.97;5048648;28;20043;-77
2021/11/09 10:15:15;;;;;;;40.17;13.07;;;;;;;-146.90;100.00;60518.97;5049428;28;20021;-90
2021/11/09 10:17:43;;;;;;;42.63;12.88;;;;;;;-146.90;100.00;60518.97;5039037;28;20033;-85
2021/11/09 10:20:15;;;;;;;40.92;12.75;;;;;;;-146.90;100.00;60518.97;5028706;28;20025;-82
2021/11/09 10:22:43;;;;;;;50.30;14.98;;;;;;;-146.90;100.00;60518.97;5027606;28;20034;-80
2021/11/09 10:25:11;;;;;;;45.17;14.38;;;;;;;-146.90;100.00;60518.97;5034963;28;20373;-78
2021/11/09 10:27:39;;;;;;;57.38;13.63;;;;;;;-146.90;100.00;60518.97;5036606;28;20559;-77
2021/11/09 10:30:32;;;;;;;44.58;13.18;;;;;;;-146.90;100.00;60518.97;5030726;28;20029;-90
2021/11/09 10:32:59;;;;;;;42.67;13.93;;;;;;;-146.90;100.00;60518.97;5032957;28;20144;-84
2021/11/09 10:35:25;;;;;;;47.97;14.80;;;;;;;-146.90;100.00;60518.97;5032268;28;20466;-76
2021/11/09 10:37:52;;;;;;;44.17;13.95;;;;;;;-146.90;100.00;60518.97;5028104;28;20022;-76
2021/11/09 10:40:27;;;;;;;44.40;13.02;;;;;;;-146.90;100.00;60518.97;5027303;28;20025;-76
2021/11/09 10:42:55;;;;;;;44.42;13.73;;;;;;;-146.90;100.00;60518.97;5025982;28;20021;-77
2021/11/09 10:45:26;;;;;;;51.55;14.40;;;;;;;-146.90;100.00;60518.97;5029401;28;20021;-77
2021/11/09 10:47:54;;;;;;;44.90;15.90;;;;;;;-146.90;100.00;60518.97;5032031;28;20116;-78
2021/11/09 10:50:31;;;;;;;52.75;13.85;;;;;;;-146.90;100.00;60518.97;5028890;28;20037;-77
2021/11/09 11:04:09;;;;;;;45.20;13.68;;;;;;;-146.90;100.00;60518.97;5044209;28;20668;-77
2021/11/09 11:06:37;;;;;;;38.25;12.82;;;;;;;-146.90;100.00;60518.97;5027107;28;20164;-78
2021/11/09 11:09:12;;;;;;;40.63;14.07;;;;;;;-146.90;100.00;60518.97;5025996;28;20041;-79
2021/11/09 11:11:40;;;;;;;45.13;14.10;;;;;;;-146.90;100.00;60518.97;5036293;28;20644;-79
2021/11/09 11:14:09;;;;;;;47.90;15.18;;;;;;;-146.90;100.00;60518.97;5038934;28;20029;-79
2021/11/09 11:16:42;;;;;;;57.00;16.42;;;;;;;-146.90;100.00;60518.97;5032968;28;20057;-78
2021/11/09 11:19:08;;;;;;;55.97;17.15;;;;;;;-146.90;100.00;60518.97;5038975;28;20107;-78
2021/11/09 11:21:34;;;;;;;55.40;16.52;;;;;;;-146.90;100.00;60518.97;5031135;28;20045;-77
2021/11/09 11:23:59;;;;;;;49.25;17.13;;;;;;;-146.90;100.00;60518.97;5039924;28;20583;-78
2021/11/09 11:26:24;;;;;;;42.67;14.35;;;;;;;-146.90;100.00;60518.97;5030131;28;20156;-78
2021/11/09 11:28:52;;;;;;;46.67;15.48;;;;;;;-146.90;100.00;60518.97;5041724;28;20044;-78
2021/11/09 11:31:19;;;;;;;48.58;16.48;;;;;;;-146.90;100.00;60518.97;5039582;28;20040;-80
2021/11/09 11:33:45;;;;;;;39.03;13.73;;;;;;;-146.90;100.00;60518.97;5036575;28;20044;-77
2021/11/09 11:36:11;;;;;;;45.95;14.00;;;;;;;-146.90;100.00;60518.97;5038989;28;20406;-77
2021/11/09 11:38:43;;;;;;;39.70;13.82;;;;;;;-146.90;100.00;60518.97;5026885;28;20092;-78
2021/11/09 11:41:09;;;;;;;37.60;13.23;;;;;;;-146.90;100.00;60518.97;5022267;28;20052;-77
2021/11/09 11:43:47;;;;;;;41.00;13.43;;;;;;;-146.90;100.00;60518.97;5025835;28;20033;-77
2021/11/09 11:46:33;;;;;;;35.30;13.05;;;;;;;-146.90;100.00;60518.97;5020305;28;20034;-78
2021/11/09 11:49:06;;;;;;;45.25;14.52;;;;;;;-146.90;100.00;60518.97;5018239;28;20478;-76
2021/11/09 11:51:34;;;;;;;43.60;15.32;;;;;;;-146.90;100.00;60518.97;5025834;28;20397;-76
2021/11/09 11:54:00;;;;;;;46.42;14.95;;;;;;;-146.90;100.00;60518.97;5041869;28;20044;-81
2021/11/09 11:56:44;;;;;;;40.58;15.00;;;;;;;-146.90;100.00;60518.97;5029350;28;20417;-79
2021/11/09 11:59:18;;;;;;;45.70;14.70;;;;;;;-146.90;100.00;60518.97;5019942;28;20025;-77
2021/11/09 12:01:45;;;;;;;40.88;14.65;;;;;;;-146.90;100.00;60518.97;5039065;28;20033;-78
2021/11/09 12:04:51;;;;;;;40.38;14.38;;;;;;;-146.90;100.00;60518.97;5039217;28;20363;-78
2021/11/09 12:07:22;;;;;;;;;;;;;;;-146.90;100.00;60518.97;5037132;28;20072;-79
2021/11/09 12:10:04;;;;;;;46.08;15.98;;;;;;;-146.90;100.00;60518.97;5045788;28;19966;-77
2021/11/09 12:12:30;;;;;;;43.58;15.35;;;;;;;-146.90;100.00;60518.97;5039203;28;20029;-79
2021/11/09 12:15:00;;;;;;;42.38;15.88;;;;;;;-146.90;100.00;60518.97;5041367;28;20013;-77
2021/11/09 12:17:35;;;;;;;42.13;16.73;;;;;;;-146.90;100.00;60518.97;5035401;28;20541;-78
2021/11/09 12:20:05;;;;;;;36.47;14.63;;;;;;;-146.90;100.00;60518.97;5036323;28;20581;-76
2021/11/09 12:22:43;;;;;;;38.55;15.05;;;;;;;-146.90;100.00;60518.97;5031037;28;20030;-77
2021/11/09 12:25:12;;;;;;;39.05;14.20;;;;;;;-146.90;100.00;60518.97;5037300;28;20036;-83
2021/11/09 12:27:50;;;;;;;33.67;14.43;;;;;;;-146.90;100.00;60518.97;5040082;28;20056;-84
2021/11/09 12:30:37;;;;;;;39.75;13.77;;;;;;;-146.90;100.00;60518.97;5043784;28;20021;-78
2021/11/09 12:33:11;;;;;;;37.30;13.82;;;;;;;-146.90;100.00;60518.97;5033140;28;20033;-78
2021/11/09 12:35:39;;;;;;;36.55;14.77;;;;;;;-146.90;100.00;60518.97;5040426;28;20120;-78
2021/11/09 12:38:13;;;;;;;37.35;14.55;;;;;;;-146.90;100.00;60518.97;5032064;28;20029;-78
2021/11/09 12:40:46;;;;;;;34.87;14.53;;;;;;;-146.90;100.00;60518.97;5031734;28;20025;-79
2021/11/09 12:43:33;;;;;;;41.88;15.65;;;;;;;-146.90;100.00;60518.97;5030292;28;20342;-78
2021/11/09 12:46:14;;;;;;;39.88;14.65;;;;;;;-146.90;100.00;60518.97;5030379;28;20043;-79
2021/11/09 12:48:49;;;;;;;38.78;14.63;;;;;;;-146.90;100.00;60518.97;5029581;28;20026;-79
2021/11/09 12:51:17;;;;;;;32.58;13.45;;;;;;;-146.90;100.00;60518.97;5041304;28;20040;-78
2021/11/09 12:53:43;;;;;;;38.38;14.82;;;;;;;-146.90;100.00;60518.97;5031144;28;20033;-79
2021/11/09 12:56:12;;;;;;;35.80;14.30;;;;;;;-146.90;100.00;60518.97;5029046;28;20541;-79
2021/11/09 12:59:19;;;;;;;33.00;13.13;;;;;;;-146.90;100.00;60518.97;5030392;28;20021;-78
2021/11/09 13:01:55;;;;;;;33.60;13.30;;;;;;;-146.90;100.00;60518.97;5028574;28;20041;-78
2021/11/09 13:04:29;;;;;;;32.05;14.07;;;;;;;-146.90;100.00;60518.97;5031970;28;20025;-78
2021/11/09 13:09:38;;;;;;;34.00;13.60;;;;;;;-146.90;100.00;60518.97;5031422;28;20029;-79
2021/11/09 13:12:09;;;;;;;41.70;15.23;;;;;;;-146.90;100.00;60518.97;5030264;28;20030;-79
2021/11/09 13:14:40;;;;;;;38.97;15.68;;;;;;;-146.90;100.00;60518.97;5032626;28;20154;-78
2021/11/09 13:17:12;;;;;;;48.50;16.58;;;;;;;-146.90;100.00;60518.97;5034447;28;20237;-77
2021/11/09 13:19:38;;;;;;;47.22;17.08;;;;;;;-146.90;100.00;60518.97;5030956;28;20038;-78
2021/11/09 13:22:08;;;;;;;49.90;16.63;;;;;;;-146.90;100.00;60518.97;5029956;28;20525;-78
2021/11/09 13:24:37;;;;;;;42.47;16.67;;;;;;;-146.90;100.00;60518.97;5031055;28;20482;-79