Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:22;;;;;;;12.10;10.57;;;12.20;53.70;;;;;;4983723;28;20116;-54
2023/04/18 00:04:49;;;;;;;14.63;10.77;;;12.20;53.60;;;;;;4975194;28;20033;-49
2023/04/18 00:07:18;;;;;;;11.35;10.15;;;12.20;53.30;;;;;;4987124;28;20136;-51
2023/04/18 00:09:45;;;;;;;12.30;10.93;;;12.20;53.40;;;;;;4959123;28;20053;-57
2023/04/18 00:12:16;;;;;;;14.73;10.18;;;12.10;53.20;;;;;;4959909;28;20050;-53
2023/04/18 00:14:45;;;;;;;10.80;9.70;;;12.20;53.10;;;;;;4968214;28;20577;-54
2023/04/18 00:17:26;;;;;;;11.90;10.30;;;12.10;53.30;;;;;;4985888;28;20049;-55
2023/04/18 00:19:57;;;;;;;11.48;10.27;;;12.10;53.20;;;;;;4985456;28;20075;-57
2023/04/18 00:22:24;;;;;;;12.23;10.63;;;12.00;53.20;;;;;;4976254;28;20038;-49
2023/04/18 00:24:51;;;;;;;14.18;10.77;;;12.00;53.40;;;;;;4973030;28;20056;-52
2023/04/18 00:27:18;;;;;;;14.65;10.90;;;12.00;53.30;;;;;;4978451;28;20049;-49
2023/04/18 00:29:46;;;;;;;12.30;11.00;;;12.00;53.40;;;;;;4990904;28;20103;-55
2023/04/18 00:32:16;;;;;;;13.77;11.15;;;12.00;53.50;;;;;;4960903;28;20045;-56
2023/04/18 00:34:42;;;;;;;15.40;10.30;;;12.00;53.10;;;;;;4987608;28;20052;-54
2023/04/18 00:37:11;;;;;;;14.18;9.80;;;12.00;53.00;;;;;;4994461;28;20045;-56
2023/04/18 00:39:40;;;;;;;10.75;9.65;;;11.90;52.90;;;;;;4970209;28;20061;-56
2023/04/18 00:42:07;;;;;;;11.80;9.30;;;12.00;53.10;;;;;;4964935;28;20706;-48
2023/04/18 00:44:34;;;;;;;12.68;9.80;;;12.00;53.00;;;;;;4970012;28;20047;-49
2023/04/18 00:47:03;;;;;;;13.27;10.13;;;12.00;52.80;;;;;;4984916;28;20284;-48
2023/04/18 00:49:32;;;;;;;9.80;8.43;;;12.10;52.80;;;;;;4966138;28;20112;-56
2023/04/18 00:51:59;;;;;;;11.85;9.20;;;12.10;52.80;;;;;;4968348;28;20050;-54
2023/04/18 00:54:28;;;;;;;12.68;9.57;;;12.00;52.60;;;;;;4979802;28;20053;-47
2023/04/18 00:56:56;;;;;;;12.43;9.45;;;12.10;52.60;;;;;;4982332;28;20057;-55
2023/04/18 00:59:25;;;;;;;12.30;9.05;;;11.90;52.40;;;;;;4982950;28;20051;-54
2023/04/18 01:01:51;;;;;;;14.90;10.10;;;11.90;52.30;;;;;;4983573;28;20427;-55
2023/04/18 01:04:21;;;;;;;11.23;9.50;;;11.90;52.30;;;;;;4991074;28;21977;-53
2023/04/18 01:06:48;;;;;;;11.30;9.73;;;11.90;52.30;;;;;;4963158;28;20049;-52
2023/04/18 01:09:17;;;;;;;11.88;9.02;;;11.90;52.40;;;;;;4963197;28;20057;-51
2023/04/18 01:11:44;;;;;;;13.15;10.70;;;11.90;52.30;;;;;;4986860;28;20142;-48
2023/04/18 01:14:19;;;;;;;11.02;9.30;;;11.80;52.20;;;;;;4977324;28;20069;-53
2023/04/18 01:16:48;;;;;;;13.68;9.02;;;11.80;52.50;;;;;;4971452;28;20042;-57
2023/04/18 01:19:22;;;;;;;9.80;8.85;;;11.80;52.20;;;;;;4960909;28;20050;-55
2023/04/18 01:21:49;;;;;;;12.68;9.15;;;11.80;52.20;;;;;;4970828;28;20045;-57
2023/04/18 01:24:23;;;;;;;13.63;8.82;;;11.80;52.30;;;;;;4993998;28;20095;-54
2023/04/18 01:26:56;;;;;;;10.55;8.70;;;11.80;52.30;;;;;;4988888;28;20041;-55
2023/04/18 01:29:26;;;;;;;11.90;9.23;;;11.80;52.30;;;;;;4982743;28;20045;-54
2023/04/18 01:31:53;;;;;;;11.00;8.70;;;11.80;52.30;;;;;;4993221;28;20083;-54
2023/04/18 01:34:19;;;;;;;12.77;8.60;;;11.70;52.20;;;;;;4969479;28;21194;-55
2023/04/18 01:36:48;;;;;;;11.48;9.30;;;11.70;52.30;;;;;;4981263;28;21101;-51
2023/04/18 01:39:19;;;;;;;10.38;8.70;;;11.70;52.30;;;;;;4979353;28;20041;-55
2023/04/18 01:41:50;;;;;;;12.48;8.85;;;11.70;52.40;;;;;;4952369;28;20757;-55
2023/04/18 01:44:17;;;;;;;10.20;8.40;;;11.70;52.60;;;;;;4996554;28;20032;-56
2023/04/18 01:46:44;;;;;;;9.63;8.60;;;11.60;52.30;;;;;;4986406;28;20041;-50
2023/04/18 01:49:21;;;;;;;10.60;7.95;;;11.60;52.40;;;;;;5021240;28;20056;-51
2023/04/18 01:51:48;;;;;;;9.68;8.70;;;11.60;52.60;;;;;;4977980;28;20056;-54
2023/04/18 01:54:17;;;;;;;9.50;8.50;;;11.50;53.20;;;;;;4967449;28;20764;-50
2023/04/18 01:56:48;;;;;;;10.18;8.90;;;11.50;52.70;;;;;;4981724;28;20084;-57
2023/04/18 01:59:15;;;;;;;12.30;8.73;;;11.40;52.60;;;;;;4976878;28;20089;-50
2023/04/18 02:01:45;;;;;;;13.07;9.00;;;11.40;52.70;;;;;;5003367;28;20099;-55
2023/04/18 02:04:12;;;;;;;9.68;8.30;;;11.30;52.70;;;;;;4977384;28;20052;-56
2023/04/18 02:06:41;;;;;;;12.32;9.35;;;11.30;52.90;;;;;;4991159;28;20054;-49
2023/04/18 02:09:07;;;;;;;10.68;9.00;;;11.30;53.00;;;;;;4975596;28;20057;-48
2023/04/18 02:11:36;;;;;;;10.82;8.80;;;11.20;53.00;;;;;;4989475;28;20367;-49
2023/04/18 02:14:08;;;;;;;12.57;8.95;;;11.20;53.20;;;;;;5002006;28;20171;-53
2023/04/18 02:16:35;;;;;;;9.65;8.38;;;11.20;53.50;;;;;;4963542;28;20053;-53
2023/04/18 02:19:03;;;;;;;12.15;8.55;;;11.10;53.10;;;;;;4975334;28;20323;-49
2023/04/18 02:21:29;;;;;;;9.82;7.57;;;11.10;53.20;;;;;;4962911;28;20045;-49
2023/04/18 02:23:56;;;;;;;9.60;8.40;;;11.10;53.30;;;;;;4964777;28;20600;-49
2023/04/18 02:26:23;;;;;;;12.40;8.68;;;11.00;53.30;;;;;;4967608;28;20092;-57
2023/04/18 02:28:57;;;;;;;11.25;8.10;;;11.00;53.40;;;;;;4980546;28;20037;-53
2023/04/18 02:31:28;;;;;;;11.27;8.77;;;10.90;53.50;;;;;;4986378;28;20049;-55
2023/04/18 02:33:54;;;;;;;10.50;8.50;;;10.80;53.60;;;;;;4983003;28;20049;-56
2023/04/18 02:36:23;;;;;;;10.98;8.52;;;10.80;53.70;;;;;;4981496;28;20053;-49
2023/04/18 02:38:53;;;;;;;9.02;8.13;;;10.70;53.70;;;;;;4979071;28;20068;-55
2023/04/18 02:41:23;;;;;;;9.38;7.75;;;10.70;53.90;;;;;;4973562;28;20680;-54
2023/04/18 02:43:50;;;;;;;9.57;8.18;;;10.70;53.90;;;;;;4997813;28;20057;-52
2023/04/18 02:46:18;;;;;;;10.13;7.90;;;10.60;54.00;;;;;;4987007;28;20848;-57
2023/04/18 02:48:47;;;;;;;10.70;8.75;;;10.60;54.20;;;;;;4971950;28;20041;-56
2023/04/18 02:51:15;;;;;;;12.63;8.82;;;10.60;54.50;;;;;;4952768;28;20053;-50
2023/04/18 02:53:42;;;;;;;10.88;8.57;;;10.50;54.50;;;;;;4975723;28;20057;-47
2023/04/18 02:56:09;;;;;;;9.38;8.35;;;10.50;54.60;;;;;;4978993;28;20068;-48
2023/04/18 02:58:54;;;;;;;10.40;8.65;;;10.40;55.30;;;;;;4983862;28;20088;-50
2023/04/18 03:01:37;;;;;;;13.35;8.93;;;10.40;54.70;;;;;;5024440;28;20115;-49
2023/04/18 03:04:11;;;;;;;12.50;8.65;;;10.40;54.90;;;;;;4987849;28;20042;-49
2023/04/18 03:06:57;;;;;;;11.02;8.20;;;10.30;54.90;;;;;;4992235;28;20136;-48
2023/04/18 03:09:27;;;;;;;11.73;8.68;;;10.30;55.60;;;;;;4991006;28;20064;-55
2023/04/18 03:12:01;;;;;;;12.18;9.20;;;10.30;55.30;;;;;;4970001;28;20212;-56
2023/04/18 03:14:29;;;;;;;10.65;8.20;;;10.30;55.10;;;;;;4968422;28;20054;-55
2023/04/18 03:16:58;;;;;;;10.32;8.68;;;10.30;55.10;;;;;;4979788;28;20723;-51
2023/04/18 03:19:30;;;;;;;11.45;8.75;;;10.20;55.30;;;;;;5013244;28;20080;-48
2023/04/18 03:22:08;;;;;;;12.70;8.20;;;10.20;55.20;;;;;;5004072;28;20045;-51
2023/04/18 03:24:40;;;;;;;10.80;8.02;;;10.20;55.20;;;;;;4989508;28;20119;-57
2023/04/18 03:27:12;;;;;;;9.95;8.43;;;10.10;55.20;;;;;;4988276;28;20042;-56
2023/04/18 03:29:39;;;;;;;10.07;8.13;;;10.30;55.50;;;;;;4987826;28;20053;-52
2023/04/18 03:32:10;;;;;;;10.30;8.70;;;10.10;55.40;;;;;;5030531;28;20552;-54
2023/04/18 03:34:39;;;;;;;12.00;9.25;;;10.00;55.60;;;;;;4974678;28;20054;-56
2023/04/18 03:37:07;;;;;;;9.43;8.50;;;10.00;55.80;;;;;;4981346;28;21344;-52
2023/04/18 03:39:39;;;;;;;10.90;8.70;;;10.00;56.00;;;;;;4977923;28;20740;-51
2023/04/18 03:42:09;;;;;;;13.25;9.05;;;10.00;56.10;;;;;;4987204;28;20046;-56
2023/04/18 03:44:39;;;;;;;9.23;8.32;;;9.90;56.10;;;;;;4967109;28;20049;-56
2023/04/18 03:47:13;;;;;;;9.77;8.48;;;9.90;56.40;;;;;;4970505;28;20040;-53
2023/04/18 03:49:53;;;;;;;10.20;8.32;;;9.90;56.40;;;;;;4968338;28;20049;-56
2023/04/18 03:52:22;;;;;;;10.00;8.23;;;9.90;56.50;;;;;;4976119;28;20437;-51
2023/04/18 03:54:49;;;;;;;11.20;8.40;;;9.90;56.50;;;;;;4972996;28;20045;-50
2023/04/18 03:57:20;;;;;;;10.50;8.45;;;9.90;56.60;;;;;;4975428;28;20905;-51
2023/04/18 03:59:50;;;;;;;8.93;7.85;;;9.90;56.70;;;;;;4974282;28;20081;-49
2023/04/18 04:02:19;;;;;;;8.40;7.60;;;9.90;57.00;;;;;;4987989;28;20064;-51
2023/04/18 04:04:48;;;;;;;8.97;8.07;;;9.80;56.70;;;;;;5000736;28;20627;-47
2023/04/18 04:07:16;;;;;;;9.10;7.63;;;9.80;57.40;;;;;;4962924;28;20296;-48
2023/04/18 04:09:45;;;;;;;10.15;7.90;;;9.80;56.80;;;;;;4976854;28;20073;-50
2023/04/18 04:12:12;;;;;;;11.18;7.82;;;9.80;56.80;;;;;;4956147;28;20052;-48
2023/04/18 04:14:47;;;;;;;9.82;7.43;;;9.80;56.80;;;;;;5005341;28;20462;-49
2023/04/18 04:17:16;;;;;;;9.70;8.53;;;9.80;57.00;;;;;;5001638;28;20124;-50
2023/04/18 04:19:45;;;;;;;8.80;7.25;;;9.80;57.20;;;;;;4959891;28;21241;-50
2023/04/18 04:22:24;;;;;;;9.57;7.68;;;9.80;57.00;;;;;;4967752;28;20056;-49
2023/04/18 04:24:52;;;;;;;7.95;6.78;;;9.70;57.40;;;;;;4972159;28;20168;-48
2023/04/18 04:27:26;;;;;;;10.32;7.47;;;9.70;57.40;;;;;;4971933;28;20505;-49
2023/04/18 04:29:55;;;;;;;10.43;7.85;;;9.70;57.50;;;;;;4966977;28;20437;-56
2023/04/18 04:32:24;;;;;;;9.63;7.50;;;9.70;57.60;;;;;;4989196;28;20810;-53
2023/04/18 04:34:55;;;;;;;10.85;7.30;;;9.70;57.70;;;;;;5014015;28;20042;-48
2023/04/18 04:37:22;;;;;;;9.45;7.35;;;9.70;57.70;;;;;;5024599;28;20053;-47
2023/04/18 04:40:08;;;;;;;10.38;7.15;;;9.70;57.80;;;;;;5015354;28;20049;-48
2023/04/18 04:42:58;;;;;;;8.90;7.15;;;9.70;57.80;;;;;;5017912;28;20049;-52
2023/04/18 04:45:31;;;;;;;10.55;7.63;;;9.70;57.80;;;;;;5030422;28;20045;-51
2023/04/18 04:47:58;;;;;;;8.02;6.63;;;9.70;57.90;;;;;;5023928;28;20065;-50
2023/04/18 04:50:25;;;;;;;8.45;7.45;;;9.70;58.00;;;;;;5008946;28;20498;-51
2023/04/18 04:52:52;;;;;;;8.88;7.18;;;9.80;58.20;;;;;;5019738;28;20042;-53
2023/04/18 04:55:19;;;;;;;9.82;7.72;;;9.80;58.20;;;;;;5020539;28;20045;-50
2023/04/18 04:57:46;;;;;;;9.60;7.25;;;9.80;58.20;;;;;;5024263;28;20949;-49
2023/04/18 05:00:28;;;;;;;9.30;7.47;;;9.80;58.30;;;;;;5009405;28;20793;-47
2023/04/18 05:02:56;;;;;;;8.15;6.95;;;9.80;58.10;;;;;;5011475;28;20046;-54
2023/04/18 05:05:26;;;;;;;9.53;7.77;;;9.80;58.20;;;;;;5009719;28;20037;-56
2023/04/18 05:07:55;;;;;;;9.20;7.75;;;9.80;58.20;;;;;;5015514;28;20034;-48
2023/04/18 05:10:22;;;;;;;8.57;7.35;;;9.80;58.20;;;;;;5016287;28;20034;-51
2023/04/18 05:12:49;;;;;;;9.60;7.22;;;9.80;58.20;;;;;;5016250;28;20034;-48
2023/04/18 05:15:17;;;;;;;11.88;8.50;;;9.90;58.30;;;;;;5026131;28;20041;-51
2023/04/18 05:17:43;;;;;;;9.02;6.93;;;9.90;58.40;;;;;;5012683;28;20050;-49
2023/04/18 05:20:10;;;;;;;9.00;7.78;;;9.90;58.50;;;;;;5012665;28;20080;-51
2023/04/18 05:22:37;;;;;;;8.88;7.93;;;9.90;58.40;;;;;;5018295;28;20046;-48
2023/04/18 05:25:04;;;;;;;12.00;8.38;;;9.90;58.50;;;;;;5014314;28;20037;-48
2023/04/18 05:27:31;;;;;;;8.38;7.30;;;9.90;58.60;;;;;;5019623;28;20044;-53
2023/04/18 05:29:57;;;;;;;9.52;7.55;;;10.00;58.70;;;;;;5019653;28;20048;-48
2023/04/18 05:32:24;;;;;;;10.45;7.85;;;10.00;58.70;;;;;;5022702;28;20042;-52
2023/04/18 05:34:51;;;;;;;11.70;8.45;;;10.00;58.70;;;;;;5022768;28;20128;-49
2023/04/18 05:37:18;;;;;;;10.98;7.85;;;10.00;58.70;;;;;;5019123;28;20062;-51
2023/04/18 05:39:45;;;;;;;11.02;8.50;;;10.00;58.70;;;;;;5023843;28;20038;-53
2023/04/18 05:42:11;;;;;;;9.98;7.90;;;10.10;58.70;;;;;;5021814;28;20033;-50
2023/04/18 05:44:38;;;;;;;9.32;8.32;;;10.10;58.70;;;;;;5019043;28;20050;-51
2023/04/18 05:47:04;;;;;;;10.57;8.98;;;10.10;58.80;;;;;;5020383;28;20065;-48
2023/04/18 05:49:32;;;;;;;8.35;7.45;;;10.20;58.90;;;;;;5018195;28;20065;-49
2023/04/18 05:51:59;;;;;;;8.07;7.28;;;10.20;59.00;;;;;;5015502;28;20064;-48
2023/04/18 05:54:26;;;;;;;9.52;7.65;;;10.20;58.80;;;;;;5012430;28;20077;-51
2023/04/18 05:56:56;;;;;;;9.30;7.75;;;10.20;58.90;;;;;;5010328;28;20473;-53
2023/04/18 05:59:25;;;;;;;11.52;8.23;;;10.20;58.90;;;;;;5023782;28;20419;-52
2023/04/18 06:01:52;;;;;;;9.52;7.47;;;10.30;58.90;;;;;;5014476;28;20029;-49
2023/04/18 06:04:19;;;;;;;9.40;8.15;;;10.30;58.90;;;;;;5015853;28;20399;-49
2023/04/18 06:06:46;;;;;;;8.40;7.60;;;10.40;58.80;;;;;;5041333;28;20042;-50
2023/04/18 06:09:13;;;;;;;9.15;7.82;;;10.40;58.80;;;;;;5015425;28;20042;-53
2023/04/18 06:11:41;;;;;;;8.45;7.63;;;10.40;58.80;;;;;;5027060;28;20518;-49
2023/04/18 06:14:07;;;;;;;8.35;7.45;;;10.50;58.80;;;;;;5024637;28;20029;-52
2023/04/18 06:16:36;;;;;;;11.25;8.50;;;10.50;58.90;;;;;;5022458;28;20049;-48
2023/04/18 06:19:04;;;;;;;8.70;7.80;;;10.50;59.00;;;;;;5018980;28;20048;-51
2023/04/18 06:21:31;;;;;;;8.70;7.60;;;10.50;58.90;;;;;;5018112;28;20041;-48
2023/04/18 06:24:00;;;;;;;10.13;7.85;;;10.50;59.00;;;;;;5022280;28;20456;-52
2023/04/18 06:26:26;;;;;;;8.65;7.80;;;10.60;59.00;;;;;;5022764;28;20042;-51
2023/04/18 06:28:53;;;;;;;10.40;8.77;;;10.70;59.10;;;;;;5018780;28;20042;-49
2023/04/18 06:31:20;;;;;;;9.88;7.90;;;10.70;59.20;;;;;;5018324;28;20042;-52
2023/04/18 06:33:46;;;;;;;8.68;7.70;;;10.80;59.20;;;;;;5023312;28;20441;-52
2023/04/18 06:36:13;;;;;;;10.30;8.75;;;10.90;59.20;;;;;;5030149;28;20045;-49
2023/04/18 06:38:40;;;;;;;10.60;8.25;;;11.00;59.10;;;;;;5022502;28;20382;-48
2023/04/18 06:41:09;;;;;;;10.15;7.80;;;11.10;59.10;;;;;;5011891;28;20429;-48
2023/04/18 06:43:35;;;;;;;8.52;7.47;;;11.20;59.10;;;;;;5014587;28;20045;-52
2023/04/18 06:46:04;;;;;;;10.48;8.90;;;11.30;59.00;;;;;;5017410;28;20087;-48
2023/04/18 06:48:30;;;;;;;8.60;7.70;;;11.40;58.80;;;;;;5018846;28;20061;-50
2023/04/18 06:50:57;;;;;;;10.05;8.02;;;11.50;58.60;;;;;;5029110;28;20038;-47
2023/04/18 06:53:24;;;;;;;10.18;8.85;;;11.60;58.60;;;;;;5028485;28;20053;-52
2023/04/18 06:55:50;;;;;;;9.02;7.82;;;11.70;58.30;;;;;;5020750;28;20046;-48
2023/04/18 06:58:19;;;;;;;8.55;7.65;;;11.70;58.10;;;;;;5026315;28;20508;-49
2023/04/18 07:00:50;;;;;;;10.90;8.18;;;11.80;58.10;;;;;;5024950;28;20084;-52
2023/04/18 07:03:17;;;;;;;11.95;9.45;;;11.90;57.90;;;;;;5019374;28;20048;-52
2023/04/18 07:05:44;;;;;;;11.45;8.85;;;12.00;57.80;;;;;;5027807;28;20054;-48
2023/04/18 07:08:11;;;;;;;9.52;8.32;;;12.00;57.70;;;;;;5015595;28;20099;-50
2023/04/18 07:10:37;;;;;;;10.27;8.55;;;12.10;57.60;;;;;;5028711;28;20057;-49
2023/04/18 07:13:04;;;;;;;10.32;8.15;;;12.10;57.60;;;;;;5020788;28;20038;-51
2023/04/18 07:15:32;;;;;;;9.25;8.25;;;12.10;57.30;;;;;;5025526;28;20045;-49
2023/04/18 07:17:59;;;;;;;9.60;8.40;;;12.20;57.50;;;;;;5019419;28;20048;-53
2023/04/18 07:20:26;;;;;;;9.63;8.32;;;12.20;57.40;;;;;;5021852;28;20055;-51
2023/04/18 07:22:52;;;;;;;12.05;8.98;;;12.30;57.40;;;;;;5024328;28;20412;-52
2023/04/18 07:25:19;;;;;;;10.35;8.73;;;12.30;57.60;;;;;;5016378;28;20046;-48
2023/04/18 07:27:46;;;;;;;8.98;8.02;;;12.40;57.70;;;;;;5028077;28;20037;-50
2023/04/18 07:30:13;;;;;;;12.50;9.60;;;12.50;57.70;;;;;;5027618;28;20048;-49
2023/04/18 07:32:40;;;;;;;10.48;9.40;;;12.50;57.50;;;;;;5028130;28;20072;-52
2023/04/18 07:35:07;;;;;;;10.90;9.25;;;12.70;57.30;;;;;;5021571;28;20045;-50
2023/04/18 07:37:34;;;;;;;10.43;9.02;;;12.80;57.30;;;;;;5020780;28;20054;-49
2023/04/18 07:40:01;;;;;;;12.93;9.80;;;12.80;57.10;;;;;;5017148;28;20046;-49
2023/04/18 07:42:28;;;;;;;12.02;10.05;;;12.90;56.80;;;;;;5019778;28;20049;-54
2023/04/18 07:44:57;;;;;;;12.98;9.88;;;13.00;56.70;;;;;;5015680;28;20034;-49
2023/04/18 07:47:26;;;;;;;11.70;9.20;;;13.10;56.40;;;;;;5014246;28;20589;-48
2023/04/18 07:49:56;;;;;;;11.40;9.52;;;13.10;56.20;;;;;;5013986;28;20084;-52
2023/04/18 07:52:22;;;;;;;14.90;9.55;;;13.20;56.10;;;;;;5021613;28;20050;-49
2023/04/18 07:54:49;;;;;;;10.50;9.43;;;13.30;56.10;;;;;;5017593;28;20451;-53
2023/04/18 07:57:16;;;;;;;13.90;10.07;;;13.40;55.80;;;;;;5013781;28;20700;-50
2023/04/18 07:59:42;;;;;;;11.68;9.90;;;13.40;55.50;;;;;;5041348;28;20045;-49
2023/04/18 08:02:09;;;;;;;11.00;9.32;;;13.50;55.30;;;;;;5020384;28;20078;-50
2023/04/18 08:04:36;;;;;;;12.50;10.55;;;13.50;54.90;;;;;;5022718;28;20501;-52
2023/04/18 08:07:02;;;;;;;12.10;8.73;;;13.50;54.70;;;;;;5013112;28;20042;-49
2023/04/18 08:09:29;;;;;;;9.70;8.68;;;13.50;54.60;;;;;;5025480;28;20056;-48
2023/04/18 08:11:56;;;;;;;10.05;7.90;;;13.50;54.40;;;;;;5010130;28;20518;-53
2023/04/18 08:14:23;;;;;;;9.55;8.02;;;13.50;54.10;;;;;;5017535;28;20051;-48
2023/04/18 08:16:50;;;;;;;9.05;8.15;;;13.40;53.90;;;;;;5015885;28;20418;-49
2023/04/18 08:19:16;;;;;;;10.57;7.82;;;13.40;53.90;;;;;;5004561;28;20120;-52
2023/04/18 08:21:43;;;;;;;7.43;6.72;;;13.40;54.10;;;;;;5018844;28;20404;-51
2023/04/18 08:24:10;;;;;;;8.80;7.90;;;13.40;54.00;;;;;;5027737;28;20037;-50
2023/04/18 08:26:36;;;;;;;8.45;7.63;;;13.40;54.20;;;;;;5020174;28;20045;-52
2023/04/18 08:29:03;;;;;;;8.10;6.78;;;13.40;54.20;;;;;;5009089;28;20038;-52
2023/04/18 08:31:30;;;;;;;9.25;6.78;;;13.40;54.10;;;;;;5011977;28;20045;-50
2023/04/18 08:33:57;;;;;;;7.78;6.38;;;13.40;54.00;;;;;;5023815;28;20133;-52
2023/04/18 08:36:23;;;;;;;6.20;5.47;;;13.50;54.10;;;;;;5021198;28;20053;-53
2023/04/18 08:38:50;;;;;;;6.82;5.00;;;13.60;54.00;;;;;;5025448;28;20042;-50
2023/04/18 08:41:20;;;;;;;4.60;4.20;;;13.70;53.90;;;;;;5025331;28;20405;-48
2023/04/18 08:43:48;;;;;;;5.28;4.30;;;13.80;53.40;;;;;;5026752;28;20408;-52
2023/04/18 08:46:14;;;;;;;5.55;4.28;;;14.00;53.40;;;;;;5019478;28;20529;-53
2023/04/18 08:48:41;;;;;;;4.68;4.18;;;14.10;52.90;;;;;;5013109;28;20038;-52
2023/04/18 08:51:08;;;;;;;4.82;4.03;;;14.20;52.40;;;;;;5025312;28;20048;-50
2023/04/18 08:53:34;;;;;;;6.43;4.22;;;14.30;52.30;;;;;;5025057;28;20055;-55
2023/04/18 08:56:01;;;;;;;5.22;4.72;;;14.30;52.30;;;;;;5023705;28;20056;-52
2023/04/18 08:58:31;;;;;;;4.57;4.18;;;14.30;52.00;;;;;;5032162;28;20049;-53
2023/04/18 09:00:57;;;;;;;4.85;4.18;;;14.30;51.90;;;;;;5029478;28;20041;-52
2023/04/18 09:03:42;;;;;;;6.13;3.92;;;14.30;51.60;;;;;;5022889;28;20444;-49
2023/04/18 09:06:17;;;;;;;4.80;3.80;;;14.30;51.70;;;;;;5025830;28;20108;-48
2023/04/18 09:08:57;;;;;;;4.78;4.25;;;14.30;51.90;;;;;;5029620;28;20037;-52
2023/04/18 09:11:28;;;;;;;6.55;5.65;;;14.30;52.00;;;;;;5027019;28;20124;-53
2023/04/18 09:13:57;;;;;;;6.78;6.07;;;14.30;52.00;;;;;;5026987;28;20064;-49
2023/04/18 09:16:26;;;;;;;6.15;5.63;;;14.30;52.00;;;;;;5023209;28;20118;-48
2023/04/18 09:19:16;;;;;;;6.72;6.03;;;14.30;51.90;;;;;;5025523;28;20444;-53
2023/04/18 09:21:47;;;;;;;5.85;5.25;;;14.30;51.70;;;;;;5028771;28;20049;-52
2023/04/18 09:24:23;;;;;;;6.88;5.97;;;14.30;51.70;;;;;;5024593;28;20038;-47
2023/04/18 09:26:52;;;;;;;6.95;6.20;;;14.40;52.00;;;;;;5022207;28;20046;-51
2023/04/18 09:29:22;;;;;;;7.30;6.15;;;14.40;52.00;;;;;;5024387;28;20048;-52
2023/04/18 09:32:00;;;;;;;8.23;6.35;;;14.50;51.90;;;;;;5030053;28;20517;-54
2023/04/18 09:34:29;;;;;;;6.93;5.90;;;14.60;52.10;;;;;;5028127;28;20563;-49
2023/04/18 09:37:10;;;;;;;7.22;6.47;;;14.70;52.40;;;;;;5017189;28;20049;-50
2023/04/18 09:39:39;;;;;;;7.22;6.25;;;14.80;51.80;;;;;;5011424;28;20058;-51
2023/04/18 09:42:06;;;;;;;6.25;5.43;;;14.90;51.80;;;;;;5021377;28;20079;-49
2023/04/18 09:44:33;;;;;;;6.35;5.75;;;15.10;51.90;;;;;;5019742;28;20118;-53
2023/04/18 09:47:00;;;;;;;6.78;6.10;;;15.20;52.10;;;;;;5011157;28;20038;-51
2023/04/18 09:49:27;;;;;;;6.32;5.72;;;15.30;51.70;;;;;;5014402;28;20465;-53
2023/04/18 09:51:57;;;;;;;6.88;5.40;;;15.50;51.30;;;;;;5030087;28;20045;-49
2023/04/18 09:54:24;;;;;;;5.82;5.22;;;15.60;51.30;;;;;;5011540;28;20034;-49
2023/04/18 09:56:53;;;;;;;6.55;5.45;;;15.80;51.00;;;;;;5034345;28;20046;-52
2023/04/18 09:59:32;;;;;;;7.47;6.22;;;15.90;50.70;;;;;;5030960;28;20414;-50
2023/04/18 10:02:01;;;;;;;6.78;5.72;;;16.10;50.30;;;;;;5029205;28;20056;-50
2023/04/18 10:04:29;;;;;;;6.50;5.85;;;16.20;50.00;;;;;;5023528;28;20048;-51
2023/04/18 10:06:57;;;;;;;9.35;6.60;;;16.30;49.90;;;;;;5020561;28;20042;-49
2023/04/18 10:09:24;;;;;;;7.53;6.78;;;16.30;49.60;;;;;;5011578;28;20034;-49
2023/04/18 10:11:51;;;;;;;8.32;6.50;;;16.40;49.60;;;;;;5013326;28;20463;-52
2023/04/18 10:14:19;;;;;;;6.82;5.80;;;16.40;49.50;;;;;;5030704;28;20489;-50
2023/04/18 10:16:46;;;;;;;7.25;6.10;;;16.40;49.30;;;;;;5013046;28;20121;-53
2023/04/18 10:19:21;;;;;;;8.02;7.22;;;16.50;49.60;;;;;;5011490;28;20076;-51
2023/04/18 10:21:55;;;;;;;7.45;6.60;;;16.50;49.30;;;;;;5027348;28;20053;-49
2023/04/18 10:24:44;;;;;;;7.63;6.43;;;16.50;49.20;;;;;;5010732;28;20053;-52
2023/04/18 10:27:11;;;;;;;6.55;5.95;;;16.60;49.20;;;;;;5047327;28;20409;-49
2023/04/18 10:29:52;;;;;;;8.55;6.97;;;16.70;49.20;;;;;;5029885;28;20054;-49
2023/04/18 10:32:21;;;;;;;8.65;7.20;;;16.70;48.70;;;;;;5034463;28;20041;-54
2023/04/18 10:34:49;;;;;;;8.13;7.03;;;16.70;49.00;;;;;;5024265;28;20048;-52
2023/04/18 10:37:17;;;;;;;9.63;8.02;;;16.80;49.20;;;;;;5017732;28;20041;-53
2023/04/18 10:40:10;;;;;;;10.70;7.75;;;16.80;48.90;;;;;;5011050;28;20587;-52
2023/04/18 10:42:46;;;;;;;8.20;7.38;;;16.80;48.50;;;;;;5024718;28;20061;-53
2023/04/18 10:45:16;;;;;;;8.77;7.30;;;16.90;48.50;;;;;;5023746;28;20033;-52
2023/04/18 10:47:43;;;;;;;8.88;7.63;;;16.90;48.70;;;;;;5038504;28;20041;-53
2023/04/18 10:50:10;;;;;;;9.10;7.15;;;16.90;48.90;;;;;;5025423;28;20046;-49
2023/04/18 10:52:37;;;;;;;7.40;6.72;;;16.90;49.20;;;;;;5029649;28;20077;-52
2023/04/18 10:55:08;;;;;;;11.50;7.18;;;17.00;49.20;;;;;;5028181;28;20072;-50
2023/04/18 10:57:45;;;;;;;8.00;7.00;;;17.10;49.50;;;;;;5013973;28;20046;-50
2023/04/18 11:00:17;;;;;;;8.48;7.38;;;17.20;49.20;;;;;;5020612;28;20124;-53
2023/04/18 11:02:52;;;;;;;8.02;7.18;;;17.30;49.00;;;;;;5028560;28;20055;-55
2023/04/18 11:05:24;;;;;;;7.95;7.15;;;17.30;48.20;;;;;;5026944;28;20041;-52
2023/04/18 11:07:50;;;;;;;7.15;6.45;;;17.40;48.40;;;;;;5029261;28;20440;-53
2023/04/18 11:10:23;;;;;;;9.00;7.55;;;17.50;48.40;;;;;;5025142;28;20049;-51
2023/04/18 11:12:50;;;;;;;8.65;6.93;;;17.50;48.10;;;;;;5010386;28;20541;-53
2023/04/18 11:15:22;;;;;;;8.07;7.25;;;17.60;48.00;;;;;;5026141;28;20048;-55
2023/04/18 11:18:00;;;;;;;7.63;6.88;;;17.60;48.10;;;;;;5009015;28;20060;-52
2023/04/18 11:20:27;;;;;;;8.68;6.50;;;17.60;48.00;;;;;;5024691;28;20124;-50
2023/04/18 11:22:58;;;;;;;9.02;7.45;;;17.60;47.90;;;;;;5021195;28;20474;-51
2023/04/18 11:25:30;;;;;;;9.45;7.65;;;17.60;47.70;;;;;;5027036;28;20053;-55
2023/04/18 11:27:59;;;;;;;9.55;7.18;;;17.60;47.60;;;;;;5027013;28;20115;-53
2023/04/18 11:30:27;;;;;;;8.07;7.22;;;17.60;48.20;;;;;;5009029;28;20037;-52
2023/04/18 11:32:54;;;;;;;7.80;6.65;;;17.60;48.30;;;;;;5025343;28;20125;-56
2023/04/18 11:35:21;;;;;;;8.00;7.13;;;17.60;48.20;;;;;;5026865;28;20066;-52
2023/04/18 11:37:50;;;;;;;7.95;7.15;;;17.70;48.30;;;;;;5017597;28;20097;-51
2023/04/18 11:40:17;;;;;;;8.48;7.38;;;17.70;47.80;;;;;;5028587;28;20116;-54
2023/04/18 11:42:44;;;;;;;9.30;7.45;;;17.80;47.70;;;;;;5026018;28;20052;-53
2023/04/18 11:45:15;;;;;;;8.77;7.78;;;17.80;47.70;;;;;;5014445;28;20037;-52
2023/04/18 11:47:42;;;;;;;8.95;7.95;;;17.90;47.20;;;;;;5010839;28;20033;-52
2023/04/18 11:50:11;;;;;;;10.30;7.80;;;17.90;47.10;;;;;;5026883;28;20045;-53
2023/04/18 11:52:40;;;;;;;8.43;7.53;;;17.80;47.40;;;;;;5028485;28;20038;-48
2023/04/18 11:55:11;;;;;;;8.77;7.70;;;17.80;47.50;;;;;;5018211;28;20054;-52
2023/04/18 11:57:39;;;;;;;9.25;8.27;;;17.80;47.50;;;;;;5018613;28;20057;-53
2023/04/18 12:00:07;;;;;;;7.18;6.47;;;17.80;47.80;;;;;;5008155;28;20438;-55
2023/04/18 12:02:43;;;;;;;10.15;7.70;;;17.80;48.00;;;;;;5026084;28;20073;-54
2023/04/18 12:05:13;;;;;;;10.32;8.50;;;17.90;47.80;;;;;;5025575;28;20058;-53
2023/04/18 12:07:43;;;;;;;9.52;7.68;;;18.00;48.00;;;;;;5017435;28;20104;-52
2023/04/18 12:10:19;;;;;;;9.52;7.95;;;18.10;48.50;;;;;;5021658;28;20049;-55
2023/04/18 12:12:51;;;;;;;10.98;8.32;;;18.20;47.90;;;;;;5016605;28;20081;-52
2023/04/18 12:15:18;;;;;;;9.00;8.10;;;18.30;47.70;;;;;;5025014;28;20042;-52
2023/04/18 12:17:52;;;;;;;9.27;7.75;;;18.40;47.40;;;;;;5030009;28;20041;-50
2023/04/18 12:20:23;;;;;;;8.98;7.63;;;18.40;46.90;;;;;;5025229;28;20049;-54
2023/04/18 12:22:51;;;;;;;8.38;7.45;;;18.40;47.00;;;;;;5016498;28;20053;-53
2023/04/18 12:25:23;;;;;;;9.35;8.02;;;18.40;47.10;;;;;;5024716;28;20038;-53
2023/04/18 12:27:53;;;;;;;7.85;7.05;;;18.40;47.00;;;;;;5024866;28;20103;-54
2023/04/18 12:30:21;;;;;;;8.73;7.30;;;18.40;47.20;;;;;;5016796;28;20422;-53
2023/04/18 12:32:50;;;;;;;9.23;7.78;;;18.40;47.00;;;;;;5033478;28;20589;-53
2023/04/18 12:35:20;;;;;;;11.70;7.82;;;18.50;47.10;;;;;;5033372;28;20042;-56
2023/04/18 12:37:48;;;;;;;9.77;7.63;;;18.50;47.20;;;;;;5020153;28;20050;-53
2023/04/18 12:40:15;;;;;;;8.65;7.85;;;18.50;46.90;;;;;;5015786;28;20096;-54
2023/04/18 12:42:42;;;;;;;10.10;9.02;;;18.60;47.10;;;;;;5028873;28;20046;-50
2023/04/18 12:45:09;;;;;;;9.95;8.27;;;18.60;46.90;;;;;;5029480;28;20053;-52
2023/04/18 12:47:38;;;;;;;10.02;8.95;;;18.60;46.90;;;;;;5023526;28;20121;-53
2023/04/18 12:50:07;;;;;;;10.48;9.02;;;18.60;47.30;;;;;;5018338;28;20033;-52
2023/04/18 12:52:38;;;;;;;11.82;9.38;;;18.70;46.90;;;;;;5035537;28;20053;-53
2023/04/18 12:55:06;;;;;;;9.68;8.70;;;18.70;46.70;;;;;;5022764;28;20449;-55