Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:06;;;;;;;13.00;3.30;;;;;;;;;;5057066;28;20037;-83
2023/04/24 00:02:32;;;;;;;3.17;2.33;;;;;;;;;;5057248;28;20507;-83
2023/04/24 00:05:02;;;;;;;2.25;1.55;;;;;;;;;;5062451;28;20425;-82
2023/04/24 00:07:28;;;;;;;2.28;1.55;;;;;;;;;;5024815;28;20036;-83
2023/04/24 00:09:54;;;;;;;4.38;2.72;;;;;;;;;;5039537;28;20033;-83
2023/04/24 00:12:19;;;;;;;1.25;1.00;;;;;;;;;;5056978;28;20032;-84
2023/04/24 00:14:45;;;;;;;1.58;1.33;;;;;;;;;;5022651;28;20476;-83
2023/04/24 00:17:10;;;;;;;5.57;1.52;;;;;;;;;;5056626;28;20048;-84
2023/04/24 00:19:36;;;;;;;1.58;1.10;;;;;;;;;;5038954;28;20043;-83
2023/04/24 00:22:02;;;;;;;2.33;1.70;;;;;;;;;;5056681;28;20025;-83
2023/04/24 00:24:27;;;;;;;2.63;1.38;;;;;;;;;;5046180;28;20043;-82
2023/04/24 00:26:53;;;;;;;2.45;1.10;;;;;;;;;;5062584;28;20044;-83
2023/04/24 00:29:18;;;;;;;1.90;1.33;;;;;;;;;;5038962;28;20446;-82
2023/04/24 00:31:44;;;;;;;13.57;2.33;;;;;;;;;;5038660;28;20041;-83
2023/04/24 00:34:10;;;;;;;3.85;1.83;;;;;;;;;;5056366;28;20033;-83
2023/04/24 00:36:35;;;;;;;2.28;1.83;;;;;;;;;;5056493;28;20033;-83
2023/04/24 00:39:01;;;;;;;2.45;1.83;;;;;;;;;;5065480;28;20063;-83
2023/04/24 00:41:26;;;;;;;7.97;1.60;;;;;;;;;;5056787;28;20420;-82
2023/04/24 00:43:52;;;;;;;2.10;1.95;;;;;;;;;;5033668;28;20024;-82
2023/04/24 00:46:17;;;;;;;3.70;1.73;;;;;;;;;;5057007;28;20029;-82
2023/04/24 00:48:43;;;;;;;3.90;2.00;;;;;;;;;;5070960;28;20094;-83
2023/04/24 00:51:09;;;;;;;3.25;2.08;;;;;;;;;;5061718;28;20041;-83
2023/04/24 00:53:34;;;;;;;2.78;1.70;;;;;;;;;;5075818;28;20097;-82
2023/04/24 00:56:00;;;;;;;2.13;1.73;;;;;;;;;;5066709;28;20016;-81
2023/04/24 00:58:26;;;;;;;3.63;2.03;;;;;;;;;;5036788;28;20029;-83
2023/04/24 01:00:52;;;;;;;2.00;1.75;;;;;;;;;;5032357;28;20534;-83
2023/04/24 01:03:20;;;;;;;2.65;2.13;;;;;;;;;;5049375;28;20033;-83
2023/04/24 01:05:45;;;;;;;3.20;1.70;;;;;;;;;;5057643;28;20025;-83
2023/04/24 01:08:11;;;;;;;1.25;1.15;;;;;;;;;;5038061;28;20075;-82
2023/04/24 01:10:36;;;;;;;2.63;1.33;;;;;;;;;;5021664;28;20409;-82
2023/04/24 01:13:02;;;;;;;3.72;2.08;;;;;;;;;;5021241;28;20037;-82
2023/04/24 01:15:27;;;;;;;3.63;2.00;;;;;;;;;;5054418;28;20025;-82
2023/04/24 01:17:53;;;;;;;3.65;2.45;;;;;;;;;;5055274;28;20056;-82
2023/04/24 01:20:19;;;;;;;2.72;1.67;;;;;;;;;;5064066;28;20036;-82
2023/04/24 01:22:44;;;;;;;2.38;1.60;;;;;;;;;;5054295;28;20461;-82
2023/04/24 01:25:09;;;;;;;2.22;1.42;;;;;;;;;;5057732;28;20028;-82
2023/04/24 01:27:35;;;;;;;2.90;1.88;;;;;;;;;;5055527;28;20033;-82
2023/04/24 01:30:00;;;;;;;1.85;1.70;;;;;;;;;;5055752;28;20099;-82
2023/04/24 01:32:26;;;;;;;2.63;1.70;;;;;;;;;;5020708;28;20461;-81
2023/04/24 01:34:51;;;;;;;2.45;1.50;;;;;;;;;;5037605;28;20029;-83
2023/04/24 01:37:17;;;;;;;1.98;1.52;;;;;;;;;;5055514;28;20060;-83
2023/04/24 01:39:43;;;;;;;2.30;1.40;;;;;;;;;;5063385;28;20040;-82
2023/04/24 01:42:09;;;;;;;2.33;1.85;;;;;;;;;;5033011;28;20135;-81
2023/04/24 01:44:34;;;;;;;2.40;1.48;;;;;;;;;;5022134;28;20489;-82
2023/04/24 01:47:00;;;;;;;2.38;1.92;;;;;;;;;;5037503;28;20029;-82
2023/04/24 01:49:26;;;;;;;2.80;1.98;;;;;;;;;;5055216;28;20031;-81
2023/04/24 01:51:51;;;;;;;4.30;1.55;;;;;;;;;;5055203;28;20493;-83
2023/04/24 01:54:17;;;;;;;3.03;1.73;;;;;;;;;;5054254;28;20028;-81
2023/04/24 01:56:42;;;;;;;4.65;2.63;;;;;;;;;;5020500;28;20063;-80
2023/04/24 01:59:10;;;;;;;5.18;2.88;;;;;;;;;;5039275;28;20063;-80
2023/04/24 02:01:36;;;;;;;2.30;1.52;;;;;;;;;;5050013;28;20035;-82
2023/04/24 02:04:01;;;;;;;1.65;1.55;;;;;;;;;;5043185;28;20028;-81
2023/04/24 02:06:27;;;;;;;2.47;2.28;;;;;;;;;;5055022;28;20033;-82
2023/04/24 02:08:54;;;;;;;3.30;1.88;;;;;;;;;;5054118;28;20052;-82
2023/04/24 02:11:19;;;;;;;3.97;1.50;;;;;;;;;;5037281;28;20056;-82
2023/04/24 02:13:45;;;;;;;3.47;2.28;;;;;;;;;;5054619;28;20458;-81
2023/04/24 02:16:10;;;;;;;4.30;1.98;;;;;;;;;;5054617;28;20385;-81
2023/04/24 02:18:36;;;;;;;1.98;1.25;;;;;;;;;;5053316;28;20048;-82
2023/04/24 02:21:03;;;;;;;5.85;2.63;;;;;;;;;;5063050;28;20040;-81
2023/04/24 02:23:28;;;;;;;9.90;3.05;;;;;;;;;;5064937;28;20025;-82
2023/04/24 02:25:54;;;;;;;7.90;3.88;;;;;;;;;;5053245;28;20024;-82
2023/04/24 02:28:19;;;;;;;3.67;2.20;;;;;;;;;;5053034;28;20052;-81
2023/04/24 02:30:45;;;;;;;2.05;1.88;;;;;;;;;;5054056;28;20449;-82
2023/04/24 02:33:11;;;;;;;2.55;1.75;;;;;;;;;;5054493;28;20040;-82
2023/04/24 02:35:37;;;;;;;1.98;1.73;;;;;;;;;;5053136;28;20033;-82
2023/04/24 02:38:02;;;;;;;6.95;2.10;;;;;;;;;;5045150;28;20029;-82
2023/04/24 02:40:28;;;;;;;2.85;1.83;;;;;;;;;;5065473;28;20037;-82
2023/04/24 02:42:54;;;;;;;4.35;2.97;;;;;;;;;;5053027;28;20045;-81
2023/04/24 02:45:19;;;;;;;3.55;1.77;;;;;;;;;;5042586;28;20382;-82
2023/04/24 02:47:45;;;;;;;2.88;2.33;;;;;;;;;;5036398;28;20032;-82
2023/04/24 02:50:10;;;;;;;5.18;2.83;;;;;;;;;;5054225;28;20102;-82
2023/04/24 02:52:36;;;;;;;3.58;2.53;;;;;;;;;;5054001;28;20044;-82
2023/04/24 02:55:01;;;;;;;3.92;2.83;;;;;;;;;;5055426;28;20033;-81
2023/04/24 02:57:26;;;;;;;7.22;3.30;;;;;;;;;;5062646;28;20083;-82
2023/04/24 02:59:54;;;;;;;9.55;2.05;;;;;;;;;;5069658;28;20025;-82
2023/04/24 03:02:20;;;;;;;11.50;2.97;;;;;;;;;;5064395;28;20053;-81
2023/04/24 03:04:47;;;;;;;4.32;2.33;;;;;;;;;;5056586;28;20111;-80
2023/04/24 03:07:13;;;;;;;4.00;3.22;;;;;;;;;;5042719;28;20047;-82
2023/04/24 03:09:39;;;;;;;6.80;3.40;;;;;;;;;;5058128;28;20033;-82
2023/04/24 03:12:04;;;;;;;3.08;2.10;;;;;;;;;;5040307;28;20047;-81
2023/04/24 03:14:31;;;;;;;5.20;2.97;;;;;;;;;;5058634;28;20047;-82
2023/04/24 03:16:56;;;;;;;2.33;2.08;;;;;;;;;;5069259;28;20025;-82
2023/04/24 03:19:22;;;;;;;3.17;2.38;;;;;;;;;;5053085;28;20032;-82
2023/04/24 03:21:47;;;;;;;5.03;1.67;;;;;;;;;;5040388;28;20051;-82
2023/04/24 03:24:12;;;;;;;4.97;2.67;;;;;;;;;;5040110;28;20178;-82
2023/04/24 03:26:38;;;;;;;2.75;1.70;;;;;;;;;;5046260;28;20029;-82
2023/04/24 03:29:03;;;;;;;4.90;1.90;;;;;;;;;;5040148;28;20021;-82
2023/04/24 03:31:29;;;;;;;6.50;3.17;;;;;;;;;;5039983;28;20024;-82
2023/04/24 03:33:54;;;;;;;4.82;2.83;;;;;;;;;;5057723;28;20529;-81
2023/04/24 03:36:20;;;;;;;7.22;2.20;;;;;;;;;;5047759;28;20029;-81
2023/04/24 03:38:46;;;;;;;12.32;5.88;;;;;;;;;;5045967;28;20027;-82
2023/04/24 03:41:12;;;;;;;6.20;2.17;;;;;;;;;;5058104;28;20438;-82
2023/04/24 03:43:37;;;;;;;3.90;2.50;;;;;;;;;;5058011;28;20033;-82
2023/04/24 03:46:03;;;;;;;6.28;2.65;;;;;;;;;;5042027;28;20104;-81
2023/04/24 03:48:28;;;;;;;10.27;4.93;;;;;;;;;;5063742;28;20025;-81
2023/04/24 03:50:54;;;;;;;8.93;3.60;;;;;;;;;;5039616;28;20037;-81
2023/04/24 03:53:19;;;;;;;7.18;4.30;;;;;;;;;;5057379;28;20159;-80
2023/04/24 03:55:45;;;;;;;10.00;3.47;;;;;;;;;;5070417;28;20029;-82
2023/04/24 03:58:11;;;;;;;2.65;1.88;;;;;;;;;;5057886;28;20118;-82
2023/04/24 04:00:37;;;;;;;7.25;3.30;;;;;;;;;;5057767;28;20457;-82
2023/04/24 04:03:03;;;;;;;5.78;2.83;;;;;;;;;;5039518;28;20033;-81
2023/04/24 04:05:28;;;;;;;3.97;2.92;;;;;;;;;;5039295;28;20029;-82
2023/04/24 04:07:54;;;;;;;4.95;2.83;;;;;;;;;;5022408;28;20508;-82
2023/04/24 04:10:19;;;;;;;11.90;4.47;;;;;;;;;;5057203;28;20029;-82
2023/04/24 04:12:46;;;;;;;7.50;3.20;;;;;;;;;;5039368;28;20029;-82
2023/04/24 04:15:11;;;;;;;7.43;3.28;;;;;;;;;;5067321;28;20048;-82
2023/04/24 04:17:37;;;;;;;3.90;2.15;;;;;;;;;;5039664;28;20474;-82
2023/04/24 04:20:08;;;;;;;6.82;2.58;;;;;;;;;;5057130;28;20492;-83
2023/04/24 04:22:34;;;;;;;4.47;2.95;;;;;;;;;;5052923;28;20040;-83
2023/04/24 04:24:59;;;;;;;4.15;2.17;;;;;;;;;;5056572;28;20382;-83
2023/04/24 04:27:25;;;;;;;4.93;2.28;;;;;;;;;;5056735;28;20075;-84
2023/04/24 04:29:51;;;;;;;9.68;3.40;;;;;;;;;;5068837;28;20036;-81
2023/04/24 04:32:16;;;;;;;8.18;3.50;;;;;;;;;;5056153;28;20045;-83
2023/04/24 04:34:42;;;;;;;4.05;2.88;;;;;;;;;;5046904;28;20025;-84
2023/04/24 04:37:08;;;;;;;6.75;3.67;;;;;;;;;;5057550;28;20060;-83
2023/04/24 04:39:34;;;;;;;5.63;2.58;;;;;;;;;;5055843;28;20029;-83
2023/04/24 04:42:00;;;;;;;5.07;2.90;;;;;;;;;;5054432;28;20063;-84
2023/04/24 04:44:27;;;;;;;6.43;3.30;;;;;;;;;;5036588;28;20510;-83
2023/04/24 04:46:56;;;;;;;7.50;3.58;;;;;;;;;;5057357;28;20434;-83
2023/04/24 04:49:23;;;;;;;6.93;3.08;;;;;;;;;;5055315;28;20044;-83
2023/04/24 04:51:50;;;;;;;12.60;3.85;;;;;;;;;;5064638;28;20094;-81
2023/04/24 04:54:16;;;;;;;5.30;3.28;;;;;;;;;;5053119;28;20036;-84
2023/04/24 04:56:57;;;;;;;8.88;4.03;;;;;;;;;;5034574;28;20025;-84
2023/04/24 04:59:22;;;;;;;7.97;4.05;;;;;;;;;;5022000;28;20037;-85
2023/04/24 05:01:49;;;;;;;4.90;3.13;;;;;;;;;;5020157;28;20123;-86
2023/04/24 05:04:21;;;;;;;8.48;4.25;;;;;;;;;;5057456;28;20029;-82
2023/04/24 05:06:47;;;;;;;9.45;3.33;;;;;;;;;;5052391;28;20095;-84
2023/04/24 05:09:14;;;;;;;5.80;3.22;;;;;;;;;;5031560;28;20171;-84
2023/04/24 05:11:39;;;;;;;7.20;3.33;;;;;;;;;;5042193;28;20048;-85
2023/04/24 05:14:09;;;;;;;4.78;2.33;;;;;;;;;;5057924;28;20039;-87
2023/04/24 05:16:40;;;;;;;8.63;4.55;;;;;;;;;;4977383;28;20135;-85
2023/04/24 05:19:06;;;;;;;5.88;3.58;;;;;;;;;;4972885;28;20046;-86
2023/04/24 05:21:32;;;;;;;5.55;3.33;;;;;;;;;;4960248;28;20074;-84
2023/04/24 05:26:59;;;;;;;9.25;2.92;;;;;;;;;;5115170;22;20065;-85
2023/04/24 05:29:31;;;;;;;8.85;4.03;;;;;;;;;;5027558;28;20049;-84
2023/04/24 05:32:02;;;;;;;14.48;5.78;;;;;;;;;;5048726;28;20036;-81
2023/04/24 05:34:34;;;;;;;13.82;4.72;;;;;;;;;;5036133;28;20032;-80
2023/04/24 05:37:00;;;;;;;9.77;3.33;;;;;;;;;;5030375;28;20078;-82
2023/04/24 05:39:25;;;;;;;17.63;5.30;;;;;;;;;;5031295;28;20029;-82
2023/04/24 05:42:03;;;;;;;8.32;4.65;;;;;;;;;;5034106;28;20034;-84
2023/04/24 05:44:28;;;;;;;5.47;3.00;;;;;;;;;;5029986;28;20115;-85
2023/04/24 05:47:03;;;;;;;11.02;5.95;;;;;;;;;;5027728;28;20104;-82
2023/04/24 05:50:01;;;;;;;6.60;3.28;;;;;;;;;;5028738;28;20026;-82
2023/04/24 05:52:27;;;;;;;9.73;4.70;;;;;;;;;;5025539;28;20431;-83
2023/04/24 05:58:33;;;;;;;11.75;8.15;;;;;;;;;;5022489;22;20188;-83
2023/04/24 06:01:01;;;;;;;12.48;5.68;;;;;;;;;;5023857;28;20477;-84
2023/04/24 06:06:29;;;;;;;5.75;2.92;;;;;;;;;;5036268;22;20686;-84
2023/04/24 06:08:54;;;;;;;7.68;4.22;;;;;;;;;;5022085;28;20025;-83
2023/04/24 06:11:45;;;;;;;6.82;3.45;;;;;;;;;;5022960;28;20434;-83
2023/04/24 06:14:22;;;;;;;4.50;3.38;;;;;;;;;;5006183;28;20033;-84
2023/04/24 06:16:47;;;;;;;14.70;5.07;;;;;;;;;;5026385;28;20091;-81
2023/04/24 06:19:13;;;;;;;5.22;2.55;;;;;;;;;;5030791;28;20146;-84
2023/04/24 06:21:39;;;;;;;9.15;3.08;;;;;;;;;;5048232;28;20037;-84
2023/04/24 06:24:04;;;;;;;4.72;2.38;;;;;;;;;;5023992;28;20029;-83
2023/04/24 06:26:30;;;;;;;5.22;2.55;;;;;;;;;;5031368;28;20018;-84
2023/04/24 06:28:56;;;;;;;10.95;4.57;;;;;;;;;;5042836;28;20427;-85
2023/04/24 06:31:21;;;;;;;6.55;2.90;;;;;;;;;;5030579;28;20602;-83
2023/04/24 06:33:48;;;;;;;5.78;3.97;;;;;;;;;;5035888;28;20049;-85
2023/04/24 06:36:14;;;;;;;11.23;3.33;;;;;;;;;;5044338;28;20020;-83
2023/04/24 06:38:39;;;;;;;6.10;3.83;;;;;;;;;;4998417;28;20025;-82
2023/04/24 06:41:38;;;;;;;11.20;3.58;;;;;;;;;;5041876;28;20071;-84
2023/04/24 06:44:03;;;;;;;5.85;3.40;;;;;;;;;;4991280;28;20046;-84
2023/04/24 06:46:28;;;;;;;5.18;3.38;;;;;;;;;;5002625;28;20363;-83
2023/04/24 06:49:21;;;;;;;11.43;4.95;;;;;;;;;;5029181;28;20048;-84
2023/04/24 06:55:12;;;;;;;7.85;4.22;;;;;;;;;;5202846;22;20153;-81
2023/04/24 06:58:03;;;;;;;11.70;5.22;;;;;;;;;;5029083;28;20284;-87
2023/04/24 07:00:29;;;;;;;11.70;4.28;;;;;;;;;;4989596;28;20037;-88
2023/04/24 07:02:55;;;;;;;9.55;4.93;;;;;;;;;;5022062;28;20118;-83
2023/04/24 07:05:21;;;;;;;6.03;3.47;;;;;;;;;;5028817;28;20104;-86
2023/04/24 07:07:47;;;;;;;8.02;3.33;;;;;;;;;;5022729;28;20454;-85
2023/04/24 07:10:12;;;;;;;6.10;3.33;;;;;;;;;;5024284;28;20042;-85
2023/04/24 07:12:39;;;;;;;4.95;2.83;;;;;;;;;;5018309;28;20044;-86
2023/04/24 07:15:05;;;;;;;9.45;3.75;;;;;;;;;;5012363;28;20033;-84
2023/04/24 07:17:31;;;;;;;6.03;3.25;;;;;;;;;;5029264;28;20041;-88
2023/04/24 07:19:56;;;;;;;6.03;3.08;;;;;;;;;;5019482;28;20036;-85
2023/04/24 07:22:22;;;;;;;7.18;3.33;;;;;;;;;;5019444;28;20463;-88
2023/04/24 07:24:48;;;;;;;7.38;2.85;;;;;;;;;;5033702;28;20034;-88
2023/04/24 07:27:22;;;;;;;4.88;3.47;;;;;;;;;;5001975;28;21690;-84
2023/04/24 07:29:48;;;;;;;8.82;3.40;;;;;;;;;;5001313;28;20026;-81
2023/04/24 07:32:13;;;;;;;7.45;3.75;;;;;;;;;;5022827;28;20029;-82
2023/04/24 07:34:38;;;;;;;5.90;3.50;;;;;;;;;;5010865;28;20083;-82
2023/04/24 07:37:07;;;;;;;7.97;3.30;;;;;;;;;;5014967;28;20140;-84
2023/04/24 07:39:33;;;;;;;5.35;2.70;;;;;;;;;;5009595;28;20033;-79
2023/04/24 07:41:59;;;;;;;5.75;2.13;;;;;;;;;;5030750;28;20029;-83
2023/04/24 07:44:24;;;;;;;5.53;3.05;;;;;;;;;;5027971;28;20040;-82
2023/04/24 07:46:58;;;;;;;7.20;3.65;;;;;;;;;;5038153;28;20025;-83
2023/04/24 07:49:29;;;;;;;6.97;3.10;;;;;;;;;;5013841;28;20106;-82
2023/04/24 07:51:54;;;;;;;8.90;4.13;;;;;;;;;;5015981;28;20109;-82
2023/04/24 07:54:25;;;;;;;6.18;3.03;;;;;;;;;;5029917;28;20077;-83
2023/04/24 07:56:51;;;;;;;7.00;3.00;;;;;;;;;;5033654;28;20038;-81
2023/04/24 07:59:16;;;;;;;6.32;3.00;;;;;;;;;;5052095;28;20040;-80
2023/04/24 08:01:54;;;;;;;4.10;2.83;;;;;;;;;;5024660;28;20065;-81
2023/04/24 08:06:48;;;;;;;4.97;3.08;;;;;;;;;;5075362;23;20104;-80
2023/04/24 08:09:22;;;;;;;6.00;3.33;;;;;;;;;;5057179;28;20094;-83
2023/04/24 08:11:48;;;;;;;7.22;3.78;;;;;;;;;;5029949;28;20060;-82
2023/04/24 08:14:14;;;;;;;6.03;3.22;;;;;;;;;;5034685;28;20473;-83
2023/04/24 08:16:40;;;;;;;8.20;3.88;;;;;;;;;;5043613;28;20033;-81
2023/04/24 08:19:06;;;;;;;5.90;3.88;;;;;;;;;;5034440;28;20423;-82
2023/04/24 08:21:31;;;;;;;5.78;3.85;;;;;;;;;;5052260;28;20043;-83
2023/04/24 08:23:57;;;;;;;6.72;3.60;;;;;;;;;;5065876;28;20428;-84
2023/04/24 08:29:12;;;;;;;7.05;3.97;;;;;;;;;;5032323;28;20052;-84
2023/04/24 08:31:42;;;;;;;6.28;3.70;;;;;;;;;;5024707;28;20037;-86
2023/04/24 08:34:09;;;;;;;12.18;5.53;;;;;;;;;;5021871;28;20504;-83
2023/04/24 08:36:34;;;;;;;6.57;3.30;;;;;;;;;;5048288;28;20076;-83
2023/04/24 08:39:07;;;;;;;5.30;3.25;;;;;;;;;;5071165;22;20079;-87
2023/04/24 08:41:42;;;;;;;6.40;3.65;;;;;;;;;;5067961;28;20045;-84
2023/04/24 08:44:09;;;;;;;9.73;3.03;;;;;;;;;;5051781;28;20485;-84
2023/04/24 08:46:34;;;;;;;6.50;3.05;;;;;;;;;;5040113;28;20128;-86
2023/04/24 08:49:00;;;;;;;6.40;3.20;;;;;;;;;;5023315;28;20461;-85
2023/04/24 08:51:26;;;;;;;4.75;3.00;;;;;;;;;;5018337;28;20056;-84
2023/04/24 08:53:52;;;;;;;7.95;3.00;;;;;;;;;;5021342;28;20042;-88
2023/04/24 08:56:17;;;;;;;6.65;3.20;;;;;;;;;;5023725;28;20036;-85
2023/04/24 08:58:43;;;;;;;5.90;2.67;;;;;;;;;;5041878;28;20029;-85
2023/04/24 09:01:08;;;;;;;6.78;3.72;;;;;;;;;;5017005;28;20045;-82
2023/04/24 09:03:34;;;;;;;5.97;2.92;;;;;;;;;;5027027;28;20041;-83
2023/04/24 09:05:59;;;;;;;8.85;3.65;;;;;;;;;;5012088;28;20028;-83
2023/04/24 09:08:26;;;;;;;4.35;2.30;;;;;;;;;;5002070;28;20061;-82
2023/04/24 09:10:52;;;;;;;3.85;2.10;;;;;;;;;;5060303;28;20037;-86
2023/04/24 09:13:20;;;;;;;3.92;2.00;;;;;;;;;;5057444;28;20040;-86
2023/04/24 09:15:45;;;;;;;5.50;2.92;;;;;;;;;;5056945;28;20076;-85
2023/04/24 09:18:12;;;;;;;4.13;2.30;;;;;;;;;;5050859;28;20067;-87
2023/04/24 09:21:09;;;;;;;4.00;2.72;;;;;;;;;;5082062;28;20044;-85
2023/04/24 09:23:36;;;;;;;5.38;3.08;;;;;;;;;;5082904;28;20094;-84
2023/04/24 09:26:04;;;;;;;5.25;3.08;;;;;;;;;;5065655;28;20037;-84
2023/04/24 09:28:35;;;;;;;6.15;2.35;;;;;;;;;;5079668;28;20040;-87
2023/04/24 09:31:17;;;;;;;5.20;2.90;;;;;;;;;;5070496;28;20028;-90
2023/04/24 09:34:00;;;;;;;4.72;2.63;;;;;;;;;;5052340;28;20036;-83
2023/04/24 09:36:33;;;;;;;4.57;2.35;;;;;;;;;;5034835;28;20542;-82
2023/04/24 09:39:01;;;;;;;3.67;2.30;;;;;;;;;;5040813;28;20053;-86
2023/04/24 09:41:27;;;;;;;2.83;1.83;;;;;;;;;;5039313;28;20123;-83
2023/04/24 09:43:56;;;;;;;6.78;2.72;;;;;;;;;;5057027;28;20024;-81
2023/04/24 09:46:28;;;;;;;6.90;2.90;;;;;;;;;;5057334;28;20029;-82
2023/04/24 09:49:13;;;;;;;4.55;2.55;;;;;;;;;;5021705;28;20117;-81
2023/04/24 09:51:40;;;;;;;4.05;2.20;;;;;;;;;;5049672;23;20076;-84
2023/04/24 09:54:22;;;;;;;5.88;2.50;;;;;;;;;;5025793;28;20033;-79
2023/04/24 09:56:49;;;;;;;5.18;2.22;;;;;;;;;;5019385;28;20028;-80
2023/04/24 09:59:25;;;;;;;28.35;3.03;;;;;;;;;;5057335;28;20052;-81
2023/04/24 10:01:55;;;;;;;4.03;2.53;;;;;;;;;;5031823;28;20079;-81
2023/04/24 10:04:24;;;;;;;2.15;1.90;;;;;;;;;;5016872;28;20485;-86
2023/04/24 10:06:52;;;;;;;4.50;2.28;;;;;;;;;;5052582;28;20039;-83
2023/04/24 10:09:18;;;;;;;5.22;2.17;;;;;;;;;;5052851;28;20419;-82
2023/04/24 10:11:46;;;;;;;5.28;2.50;;;;;;;;;;5035607;28;20526;-81
2023/04/24 10:14:17;;;;;;;3.25;1.67;;;;;;;;;;5018352;28;20084;-82
2023/04/24 10:16:49;;;;;;;6.13;2.65;;;;;;;;;;5053417;28;20041;-79
2023/04/24 10:19:15;;;;;;;9.75;4.63;;;;;;;;;;5058195;28;20037;-80
2023/04/24 10:21:42;;;;;;;6.43;3.95;;;;;;;;;;5036532;28;20637;-81
2023/04/24 10:24:16;;;;;;;4.10;2.95;;;;;;;;;;4995476;28;20127;-81
2023/04/24 10:26:43;;;;;;;2.42;1.75;;;;;;;;;;5014402;28;20021;-80
2023/04/24 10:29:12;;;;;;;5.15;2.42;;;;;;;;;;5020574;28;20125;-78
2023/04/24 10:31:39;;;;;;;3.50;2.38;;;;;;;;;;5054192;28;20157;-80
2023/04/24 10:34:15;;;;;;;5.13;2.88;;;;;;;;;;5033850;28;20071;-77
2023/04/24 10:36:48;;;;;;;6.05;3.25;;;;;;;;;;5040533;28;20052;-79
2023/04/24 10:39:14;;;;;;;8.52;3.63;;;;;;;;;;5003266;28;20197;-78
2023/04/24 10:41:40;;;;;;;5.20;3.42;;;;;;;;;;5032509;28;20461;-79
2023/04/24 10:44:10;;;;;;;4.90;2.65;;;;;;;;;;5016649;28;20041;-79
2023/04/24 10:46:40;;;;;;;6.72;3.83;;;;;;;;;;5032692;28;20037;-80
2023/04/24 10:49:07;;;;;;;5.78;3.10;;;;;;;;;;5033171;28;20049;-78
2023/04/24 10:52:06;;;;;;;6.20;2.65;;;;;;;;;;5047185;28;20772;-80
2023/04/24 10:54:36;;;;;;;4.95;2.97;;;;;;;;;;5042024;28;20048;-78
2023/04/24 10:57:20;;;;;;;4.32;2.42;;;;;;;;;;5052585;28;20040;-79
2023/04/24 11:00:01;;;;;;;6.00;2.47;;;;;;;;;;5054541;28;20104;-78
2023/04/24 11:02:38;;;;;;;5.80;2.97;;;;;;;;;;5034015;28;20148;-79
2023/04/24 11:05:11;;;;;;;7.03;2.47;;;;;;;;;;5012705;28;20453;-79
2023/04/24 11:08:11;;;;;;;4.47;2.88;;;;;;;;;;5030831;28;20033;-78
2023/04/24 11:10:43;;;;;;;5.03;2.53;;;;;;;;;;5048309;28;20025;-77
2023/04/24 11:13:14;;;;;;;5.05;2.90;;;;;;;;;;5037214;28;20032;-80
2023/04/24 11:15:42;;;;;;;3.65;1.98;;;;;;;;;;5022260;28;20063;-78
2023/04/24 11:18:12;;;;;;;5.35;2.60;;;;;;;;;;5020147;28;20033;-79
2023/04/24 11:20:41;;;;;;;6.82;2.75;;;;;;;;;;5037836;28;20119;-79
2023/04/24 11:23:08;;;;;;;4.63;2.28;;;;;;;;;;5022141;28;20036;-81
2023/04/24 11:25:34;;;;;;;4.43;2.45;;;;;;;;;;5038194;28;20142;-81
2023/04/24 11:28:03;;;;;;;6.18;3.30;;;;;;;;;;5021665;28;20532;-79
2023/04/24 11:30:29;;;;;;;5.07;2.70;;;;;;;;;;5035865;28;20131;-81
2023/04/24 11:32:54;;;;;;;5.35;2.83;;;;;;;;;;5024324;28;20138;-79
2023/04/24 11:35:23;;;;;;;9.52;4.20;;;;;;;;;;5064965;28;20044;-79
2023/04/24 11:37:49;;;;;;;3.75;2.25;;;;;;;;;;5054580;28;20542;-81
2023/04/24 11:40:15;;;;;;;6.85;3.20;;;;;;;;;;5032252;28;20160;-78
2023/04/24 11:42:47;;;;;;;5.80;2.70;;;;;;;;;;5053240;28;20052;-80
2023/04/24 11:45:22;;;;;;;6.97;2.90;;;;;;;;;;5054330;28;20029;-80
2023/04/24 11:47:48;;;;;;;5.70;3.08;;;;;;;;;;5054369;28;20059;-82
2023/04/24 11:50:15;;;;;;;7.85;3.45;;;;;;;;;;5060095;28;20037;-80
2023/04/24 11:52:41;;;;;;;5.75;2.50;;;;;;;;;;5061251;28;20051;-81
2023/04/24 11:55:09;;;;;;;6.28;3.00;;;;;;;;;;5061822;28;20021;-80
2023/04/24 11:57:36;;;;;;;6.22;3.17;;;;;;;;;;5069039;28;20031;-82
2023/04/24 12:00:02;;;;;;;4.18;2.05;;;;;;;;;;5070307;28;20078;-82
2023/04/24 12:02:28;;;;;;;3.70;2.00;;;;;;;;;;5065312;28;20071;-81
2023/04/24 12:04:54;;;;;;;4.22;2.58;;;;;;;;;;5056851;28;20347;-80
2023/04/24 12:07:19;;;;;;;3.67;2.67;;;;;;;;;;5055493;28;20024;-80
2023/04/24 12:09:49;;;;;;;9.63;4.72;;;;;;;;;;5056583;28;20059;-81
2023/04/24 12:12:16;;;;;;;3.80;2.33;;;;;;;;;;5066154;28;20041;-81
2023/04/24 12:14:47;;;;;;;3.10;2.15;;;;;;;;;;5057915;28;20466;-80
2023/04/24 12:17:12;;;;;;;6.47;3.20;;;;;;;;;;5062965;28;20033;-82
2023/04/24 12:19:38;;;;;;;4.82;3.03;;;;;;;;;;5056718;28;20091;-79
2023/04/24 12:22:05;;;;;;;6.18;3.20;;;;;;;;;;5054490;28;20542;-79
2023/04/24 12:24:30;;;;;;;5.97;3.05;;;;;;;;;;5055465;28;20025;-81
2023/04/24 12:26:56;;;;;;;5.38;2.35;;;;;;;;;;5056650;28;20119;-81
2023/04/24 12:29:22;;;;;;;15.02;3.40;;;;;;;;;;5054118;28;20021;-81
2023/04/24 12:31:48;;;;;;;6.10;2.42;;;;;;;;;;5068318;28;20093;-81
2023/04/24 12:34:31;;;;;;;8.77;3.42;;;;;;;;;;5056013;28;20085;-81
2023/04/24 12:36:57;;;;;;;3.25;2.42;;;;;;;;;;5054798;28;20037;-80
2023/04/24 12:39:26;;;;;;;5.90;2.58;;;;;;;;;;5020532;28;20033;-82
2023/04/24 12:41:59;;;;;;;3.05;2.03;;;;;;;;;;5053788;28;20033;-81
2023/04/24 12:44:34;;;;;;;4.00;2.63;;;;;;;;;;5054187;28;20029;-81
2023/04/24 12:47:01;;;;;;;5.88;2.92;;;;;;;;;;5053348;28;20123;-81
2023/04/24 12:49:28;;;;;;;4.47;2.45;;;;;;;;;;5056390;28;20037;-81
2023/04/24 12:51:53;;;;;;;5.50;2.83;;;;;;;;;;5057415;28;20136;-81
2023/04/24 12:54:19;;;;;;;3.30;2.00;;;;;;;;;;5054249;28;20111;-82
2023/04/24 12:56:46;;;;;;;4.88;2.63;;;;;;;;;;5055786;28;20021;-81
2023/04/24 12:59:13;;;;;;;6.22;2.55;;;;;;;;;;5064533;28;20044;-81
2023/04/24 13:01:39;;;;;;;4.22;2.35;;;;;;;;;;5058615;28;20068;-81
2023/04/24 13:04:05;;;;;;;4.32;2.47;;;;;;;;;;5038288;28;20075;-81
2023/04/24 13:06:31;;;;;;;6.20;2.58;;;;;;;;;;5055655;28;20362;-81
2023/04/24 13:08:57;;;;;;;4.38;2.60;;;;;;;;;;5055951;28;20043;-82
2023/04/24 13:11:23;;;;;;;6.55;2.63;;;;;;;;;;5053989;28;20032;-81
2023/04/24 13:13:48;;;;;;;3.55;2.15;;;;;;;;;;5055639;28;20025;-82
2023/04/24 13:16:14;;;;;;;5.30;2.55;;;;;;;;;;5055558;28;20132;-80
2023/04/24 13:18:39;;;;;;;5.70;3.08;;;;;;;;;;5055646;28;20027;-80
2023/04/24 13:21:05;;;;;;;6.95;3.00;;;;;;;;;;5056489;28;20033;-81
2023/04/24 13:23:30;;;;;;;5.28;2.38;;;;;;;;;;5054989;28;20036;-81
2023/04/24 13:25:58;;;;;;;2.72;2.00;;;;;;;;;;5055538;28;20029;-81
2023/04/24 13:28:24;;;;;;;3.95;2.05;;;;;;;;;;5061827;28;20049;-81
2023/04/24 13:30:50;;;;;;;7.90;2.65;;;;;;;;;;5054719;28;20507;-83
2023/04/24 13:33:15;;;;;;;5.70;2.65;;;;;;;;;;5055147;28;20140;-81
2023/04/24 13:35:41;;;;;;;4.00;1.95;;;;;;;;;;5052890;28;20029;-81
2023/04/24 13:38:06;;;;;;;3.40;2.03;;;;;;;;;;5053740;28;20052;-80
2023/04/24 13:40:32;;;;;;;2.67;1.73;;;;;;;;;;5055387;28;20104;-81
2023/04/24 13:42:57;;;;;;;18.35;4.40;;;;;;;;;;5057009;28;20028;-81
2023/04/24 13:45:22;;;;;;;2.80;1.73;;;;;;;;;;5054893;28;20031;-81
2023/04/24 13:47:49;;;;;;;3.05;2.35;;;;;;;;;;5059762;28;20053;-81
2023/04/24 13:50:14;;;;;;;3.28;2.00;;;;;;;;;;5054842;28;20017;-82
2023/04/24 13:52:40;;;;;;;3.35;2.05;;;;;;;;;;5054675;28;20066;-79
2023/04/24 13:55:06;;;;;;;2.80;1.60;;;;;;;;;;5054722;28;20180;-82
2023/04/24 13:57:31;;;;;;;2.22;1.45;;;;;;;;;;5054679;28;20124;-82
2023/04/24 14:00:01;;;;;;;1.55;0.98;;;;;;;;;;5036897;28;20465;-82
2023/04/24 14:02:27;;;;;;;3.07;1.33;;;;;;;;;;5055657;28;20041;-82
2023/04/24 14:04:52;;;;;;;2.40;1.77;;;;;;;;;;5055169;28;20449;-79
2023/04/24 14:07:18;;;;;;;3.70;1.55;;;;;;;;;;5057369;28;20029;-80
2023/04/24 14:09:43;;;;;;;3.60;1.65;;;;;;;;;;5054840;28;20025;-79
2023/04/24 14:12:09;;;;;;;2.25;1.50;;;;;;;;;;5029217;28;20029;-79
2023/04/24 14:14:34;;;;;;;2.28;1.42;;;;;;;;;;5017307;28;20343;-80
2023/04/24 14:17:00;;;;;;;1.30;0.95;;;;;;;;;;5034371;28;20370;-79
2023/04/24 14:19:25;;;;;;;1.73;1.20;;;;;;;;;;5016877;28;20025;-80
2023/04/24 14:21:51;;;;;;;2.60;1.50;;;;;;;;;;5033964;28;20363;-79
2023/04/24 14:24:16;;;;;;;1.60;1.15;;;;;;;;;;5037862;28;20025;-79
2023/04/24 14:26:42;;;;;;;1.80;1.20;;;;;;;;;;5037867;28;20048;-79
2023/04/24 14:29:07;;;;;;;3.67;1.30;;;;;;;;;;5034673;28;20112;-81
2023/04/24 14:31:32;;;;;;;2.60;1.35;;;;;;;;;;5017190;28;20029;-79
2023/04/24 14:33:58;;;;;;;3.05;1.60;;;;;;;;;;5034515;28;20021;-79
2023/04/24 14:36:23;;;;;;;2.30;1.60;;;;;;;;;;5034881;28;20448;-79
2023/04/24 14:38:49;;;;;;;1.92;1.15;;;;;;;;;;5000619;28;20454;-79
2023/04/24 14:41:14;;;;;;;1.38;0.82;;;;;;;;;;5034025;28;20030;-80
2023/04/24 14:43:40;;;;;;;4.72;2.13;;;;;;;;;;5034608;28;20045;-79
2023/04/24 14:46:05;;;;;;;1.00;0.90;;;;;;;;;;5017550;28;20029;-80
2023/04/24 14:48:31;;;;;;;1.52;1.10;;;;;;;;;;5033771;28;20481;-80
2023/04/24 14:50:56;;;;;;;3.53;1.38;;;;;;;;;;5033965;28;20523;-78
2023/04/24 14:53:22;;;;;;;2.10;1.33;;;;;;;;;;5033875;28;20051;-79
2023/04/24 14:55:47;;;;;;;2.83;1.38;;;;;;;;;;5034129;28;20029;-79
2023/04/24 14:58:12;;;;;;;0.98;0.80;;;;;;;;;;5034519;28;20022;-79
2023/04/24 15:00:38;;;;;;;1.48;1.13;;;;;;;;;;5034824;28;20028;-79
2023/04/24 15:03:03;;;;;;;2.40;1.23;;;;;;;;;;5021627;28;20135;-80