Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:06;;;;;;;10.60;3.70;;;;;;;-0.05;62.39;100135.54;104915;1263;73403;-55
2023/02/04 00:03:33;;;;;;;7.50;3.50;;;;;;;-0.14;62.47;100133.64;104878;1262;60338;-55
2023/02/04 00:06:00;;;;;;;8.20;3.30;;;;;;;-0.25;62.44;100134.24;104928;1263;61358;-58
2023/02/04 00:08:27;;;;;;;13.10;5.00;;;;;;;-0.42;62.79;100130.96;105001;1266;72934;-55
2023/02/04 00:10:54;;;;;;;12.30;3.50;;;;;;;-0.51;63.10;100133.20;105425;1264;71145;-56
2023/02/04 00:13:22;;;;;;;11.40;3.70;;;;;;;-0.55;63.07;100131.12;104895;1267;73521;-55
2023/02/04 00:15:49;;;;;;;8.90;4.30;;;;;;;-0.65;63.24;100133.18;104970;1264;60178;-55
2023/02/04 00:18:16;;;;;;;13.00;4.40;;;;;;;-0.70;63.18;100137.69;105121;1264;61309;-54
2023/02/04 00:20:42;;;;;;;10.10;4.20;;;;;;;-0.78;63.35;100135.92;104893;1266;73811;-55
2023/02/04 00:23:10;;;;;;;12.30;4.10;;;;;;;-0.84;63.57;100132.54;104949;1264;71150;-54
2023/02/04 00:25:37;;;;;;;9.90;3.40;;;;;;;-0.89;63.66;100128.92;105003;1264;73404;-55
2023/02/04 00:28:05;;;;;;;7.10;3.20;;;;;;;-0.91;63.79;100127.61;104931;1263;60328;-55
2023/02/04 00:30:32;;;;;;;9.20;4.00;;;;;;;-0.95;63.88;100131.89;104987;1266;61133;-57
2023/02/04 00:33:00;;;;;;;7.80;3.50;;;;;;;-1.00;63.93;100130.33;105176;1266;74323;-55
2023/02/04 00:35:27;;;;;;;9.60;3.10;;;;;;;-1.02;63.99;100132.51;104941;1267;71163;-55
2023/02/04 00:37:54;;;;;;;8.80;3.10;;;;;;;-1.04;64.08;100133.59;104959;1266;73730;-56
2023/02/04 00:40:21;;;;;;;6.20;3.00;;;;;;;-1.06;63.98;100131.77;105469;1266;61096;-55
2023/02/04 00:42:48;;;;;;;9.70;3.40;;;;;;;-1.09;63.97;100133.27;104802;1266;60598;-55
2023/02/04 00:45:16;;;;;;;7.60;2.90;;;;;;;-1.06;63.89;100135.07;105019;1266;74075;-54
2023/02/04 00:47:44;;;;;;;8.60;2.90;;;;;;;-1.00;63.60;100136.23;104906;1266;71023;-55
2023/02/04 00:50:10;;;;;;;6.90;2.90;;;;;;;-0.96;63.42;100138.13;105229;1262;72667;-55
2023/02/04 00:52:38;;;;;;;8.10;2.20;;;;;;;-0.92;63.24;100137.47;104985;1263;62180;-55
2023/02/04 00:55:06;;;;;;;7.60;2.60;;;;;;;-0.89;62.96;100134.61;104958;1264;61204;-54
2023/02/04 00:57:33;;;;;;;8.70;3.00;;;;;;;-0.88;62.98;100134.04;105316;1266;74195;-55
2023/02/04 01:00:00;;;;;;;7.20;2.60;;;;;;;-0.90;62.94;100131.73;104924;1264;71033;-55
2023/02/04 01:02:28;;;;;;;5.40;1.80;;;;;;;-0.90;62.94;100132.77;105946;1263;73226;-55
2023/02/04 01:04:55;;;;;;;6.30;2.10;;;;;;;-0.90;62.90;100133.48;104896;1266;60480;-56
2023/02/04 01:07:22;;;;;;;6.40;2.00;;;;;;;-0.94;62.51;100133.39;105034;1263;61445;-55
2023/02/04 01:09:50;;;;;;;6.40;2.80;;;;;;;-1.00;62.47;100128.80;105094;1264;74113;-54
2023/02/04 01:12:17;;;;;;;7.50;3.50;;;;;;;-1.05;62.56;100125.71;105008;1268;71422;-55
2023/02/04 01:14:45;;;;;;;6.60;2.70;;;;;;;-1.07;62.62;100125.12;104943;1263;73690;-55
2023/02/04 01:17:11;;;;;;;6.00;2.90;;;;;;;-1.09;62.65;100127.58;104975;1266;59749;-54
2023/02/04 01:19:38;;;;;;;6.00;2.40;;;;;;;-1.10;62.73;100128.98;104897;1266;61040;-55
2023/02/04 01:22:05;;;;;;;7.60;2.10;;;;;;;-1.12;62.75;100129.90;104984;1266;74076;-56
2023/02/04 01:24:32;;;;;;;6.60;2.70;;;;;;;-1.13;62.77;100128.05;105158;1263;70956;-55
2023/02/04 01:27:18;;;;;;;7.60;2.70;;;;;;;-1.12;62.78;100129.08;105269;1263;63868;-55
2023/02/04 01:29:46;;;;;;;8.70;2.80;;;;;;;-1.12;62.82;100130.26;104826;1263;60945;-55
2023/02/04 01:32:14;;;;;;;7.30;3.20;;;;;;;-1.11;62.72;100131.08;105028;1268;60287;-55
2023/02/04 01:34:41;;;;;;;6.00;2.90;;;;;;;-1.10;62.72;100129.67;104955;1266;73747;-55
2023/02/04 01:37:10;;;;;;;10.40;4.00;;;;;;;-1.10;62.79;100131.05;105035;1264;71073;-55
2023/02/04 01:39:38;;;;;;;6.60;2.70;;;;;;;-1.09;62.88;100130.49;104905;1266;73536;-55
2023/02/04 01:42:05;;;;;;;9.10;3.90;;;;;;;-1.07;62.91;100135.79;104823;1264;60945;-54
2023/02/04 01:44:32;;;;;;;10.50;4.00;;;;;;;-1.05;62.95;100132.45;105002;1270;61100;-55
2023/02/04 01:46:59;;;;;;;7.50;2.80;;;;;;;-1.03;62.89;100135.11;104948;1266;73809;-55
2023/02/04 01:49:26;;;;;;;7.00;3.10;;;;;;;-1.01;63.04;100132.46;105065;1264;69574;-54
2023/02/04 01:51:54;;;;;;;6.50;1.90;;;;;;;-0.98;63.09;100131.13;104820;1262;72630;-54
2023/02/04 01:54:21;;;;;;;6.70;2.30;;;;;;;-0.90;62.97;100126.55;105006;1264;62480;-55
2023/02/04 01:56:50;;;;;;;6.70;2.80;;;;;;;-0.78;62.89;100124.90;105000;1265;61182;-55
2023/02/04 01:59:17;;;;;;;8.50;2.60;;;;;;;-0.65;62.75;100125.09;104894;1268;74028;-55
2023/02/04 02:01:49;;;;;;;10.90;2.90;;;;;;;-0.56;62.68;100126.48;104974;1270;71673;-55
2023/02/04 02:04:44;;;;;;;7.40;2.90;;;;;;;-0.47;62.57;100123.55;105045;1266;74173;-55
2023/02/04 02:07:12;;;;;;;6.70;2.30;;;;;;;-0.36;62.61;100119.52;105020;1266;59746;-55
2023/02/04 02:09:39;;;;;;;8.20;3.30;;;;;;;-0.29;62.55;100120.78;104952;1263;61245;-55
2023/02/04 02:12:07;;;;;;;6.80;2.60;;;;;;;-0.26;62.56;100120.14;105046;1276;73702;-55
2023/02/04 02:14:34;;;;;;;7.10;2.50;;;;;;;-0.24;62.50;100119.05;105058;1264;71145;-55
2023/02/04 02:17:01;;;;;;;6.80;2.20;;;;;;;-0.23;62.43;100122.65;105019;1268;73525;-55
2023/02/04 02:19:32;;;;;;;4.90;2.00;;;;;;;-0.23;62.42;100122.64;104890;1269;60470;-55
2023/02/04 02:22:05;;;;;;;7.20;3.20;;;;;;;-0.24;62.38;100122.50;105119;1266;60636;-55
2023/02/04 02:24:33;;;;;;;8.20;3.50;;;;;;;-0.26;62.36;100121.90;105107;1268;74717;-55
2023/02/04 02:27:04;;;;;;;7.90;3.80;;;;;;;-0.30;62.28;100125.81;105059;1266;71395;-55
2023/02/04 02:29:30;;;;;;;7.30;3.00;;;;;;;-0.33;62.35;100124.94;105095;1264;75282;-55
2023/02/04 02:31:58;;;;;;;9.00;2.90;;;;;;;-0.35;62.43;100130.34;105052;1266;60568;-55
2023/02/04 02:34:26;;;;;;;8.70;3.50;;;;;;;-0.36;62.43;100130.71;105013;1263;61651;-54
2023/02/04 02:36:53;;;;;;;6.00;3.20;;;;;;;-0.38;62.43;100130.80;105099;1266;74581;-54
2023/02/04 02:39:20;;;;;;;6.60;2.70;;;;;;;-0.42;62.42;100127.86;105062;1264;70124;-56
2023/02/04 02:41:47;;;;;;;6.40;2.10;;;;;;;-0.43;62.56;100126.35;104859;1269;73276;-54
2023/02/04 02:44:14;;;;;;;6.40;2.30;;;;;;;-0.43;62.48;100132.39;105130;1266;60596;-54
2023/02/04 02:46:41;;;;;;;8.10;3.20;;;;;;;-0.45;62.42;100130.05;104725;1270;61281;-55
2023/02/04 02:49:15;;;;;;;7.00;2.40;;;;;;;-0.49;62.28;100130.03;105075;1266;74559;-55
2023/02/04 02:51:42;;;;;;;7.30;2.40;;;;;;;-0.54;62.31;100134.17;104961;1276;69951;-53
2023/02/04 02:54:22;;;;;;;5.40;2.50;;;;;;;-0.60;62.30;100134.21;105047;1266;73686;-54
2023/02/04 02:56:50;;;;;;;6.70;2.20;;;;;;;-0.64;62.49;100135.55;104964;1269;60587;-54
2023/02/04 02:59:17;;;;;;;5.60;2.40;;;;;;;-0.67;62.47;100141.02;105080;1266;61221;-55
2023/02/04 03:01:45;;;;;;;7.10;3.30;;;;;;;-0.68;62.56;100136.77;104970;1266;74617;-55
2023/02/04 03:04:12;;;;;;;7.00;2.50;;;;;;;-0.67;62.67;100135.50;104939;1277;71156;-55
2023/02/04 03:06:41;;;;;;;6.70;1.60;;;;;;;-0.58;62.58;100131.04;105030;1267;73792;-55
2023/02/04 03:09:08;;;;;;;6.20;1.80;;;;;;;-0.44;62.37;100133.63;105027;1264;62109;-55
2023/02/04 03:11:36;;;;;;;7.40;2.10;;;;;;;-0.31;62.25;100137.42;104907;1269;61151;-55
2023/02/04 03:14:04;;;;;;;5.90;2.20;;;;;;;-0.19;62.11;100139.19;105093;1267;74648;-56
2023/02/04 03:16:31;;;;;;;6.00;1.80;;;;;;;-0.08;61.88;100137.73;105015;1267;71313;-55
2023/02/04 03:18:59;;;;;;;7.10;2.40;;;;;;;0.02;61.67;100137.52;104998;1269;73507;-55
2023/02/04 03:21:26;;;;;;;5.80;2.30;;;;;;;0.08;61.69;100142.11;104884;1268;60802;-55
2023/02/04 03:23:55;;;;;;;8.50;3.30;;;;;;;0.11;61.63;100143.20;104983;1264;61272;-55
2023/02/04 03:26:26;;;;;;;6.60;2.80;;;;;;;0.14;61.63;100145.80;104906;1268;74671;-54
2023/02/04 03:28:53;;;;;;;5.40;1.80;;;;;;;0.15;61.41;100142.48;104921;1267;71052;-54
2023/02/04 03:31:20;;;;;;;7.20;2.80;;;;;;;0.15;61.41;100141.10;105571;1267;72488;-54
2023/02/04 03:33:48;;;;;;;9.30;3.90;;;;;;;0.16;61.43;100151.41;104950;1267;60813;-54
2023/02/04 03:36:14;;;;;;;8.10;3.80;;;;;;;0.16;61.45;100151.42;104952;1264;61342;-54
2023/02/04 03:38:41;;;;;;;9.10;3.10;;;;;;;0.14;61.37;100146.84;104952;1276;74734;-54
2023/02/04 03:41:08;;;;;;;7.80;2.60;;;;;;;0.13;61.41;100148.79;104910;1268;71233;-54
2023/02/04 03:43:35;;;;;;;10.80;3.00;;;;;;;0.09;61.46;100148.24;105241;1266;73323;-55
2023/02/04 03:46:02;;;;;;;6.70;2.30;;;;;;;0.05;61.30;100149.12;104986;1267;60521;-54
2023/02/04 03:48:29;;;;;;;8.60;3.40;;;;;;;-0.02;61.28;100154.20;105054;1264;61291;-53
2023/02/04 03:50:56;;;;;;;9.20;3.90;;;;;;;-0.07;61.30;100152.50;104997;1268;75157;-55
2023/02/04 03:53:23;;;;;;;8.20;3.10;;;;;;;-0.10;61.34;100154.88;104998;1267;71041;-55
2023/02/04 03:55:50;;;;;;;7.00;3.20;;;;;;;-0.11;61.55;100154.06;105083;1268;73865;-55
2023/02/04 03:58:17;;;;;;;7.60;3.00;;;;;;;-0.13;61.59;100156.73;105022;1267;60479;-54
2023/02/04 04:00:44;;;;;;;9.70;3.50;;;;;;;-0.13;61.70;100152.77;105109;1264;61103;-54
2023/02/04 04:03:11;;;;;;;8.80;4.20;;;;;;;-0.13;61.74;100152.75;105059;1272;74795;-54
2023/02/04 04:05:38;;;;;;;8.30;4.00;;;;;;;-0.12;61.68;100153.23;105196;1266;72179;-54
2023/02/04 04:08:05;;;;;;;11.70;4.60;;;;;;;-0.14;61.62;100150.56;105019;1271;72653;-55
2023/02/04 04:10:33;;;;;;;8.50;2.70;;;;;;;-0.15;61.58;100150.23;105006;1266;61009;-55
2023/02/04 04:13:01;;;;;;;7.80;4.00;;;;;;;-0.17;61.43;100150.48;104972;1266;61263;-55
2023/02/04 04:15:28;;;;;;;8.30;3.50;;;;;;;-0.20;61.38;100149.92;105065;1267;74625;-55
2023/02/04 04:17:55;;;;;;;6.50;2.30;;;;;;;-0.25;61.28;100150.27;105005;1264;71359;-55
2023/02/04 04:20:24;;;;;;;9.00;3.30;;;;;;;-0.23;61.20;100149.86;105032;1267;73626;-55
2023/02/04 04:22:51;;;;;;;8.20;2.10;;;;;;;-0.16;61.18;100153.71;104968;1268;62095;-56
2023/02/04 04:25:18;;;;;;;9.80;2.80;;;;;;;-0.08;61.14;100154.96;105023;1263;61569;-55
2023/02/04 04:27:45;;;;;;;7.00;2.40;;;;;;;-0.01;60.96;100155.52;104943;1267;74809;-55
2023/02/04 04:30:12;;;;;;;10.00;4.40;;;;;;;0.06;60.84;100156.84;104888;1264;71162;-55
2023/02/04 04:32:39;;;;;;;14.70;5.80;;;;;;;0.10;60.86;100152.02;104962;1273;73783;-55
2023/02/04 04:35:07;;;;;;;15.70;7.30;;;;;;;0.15;61.05;100159.93;105117;1264;61646;-55
2023/02/04 04:37:34;;;;;;;16.10;8.70;;;;;;;0.16;60.88;100159.00;105032;1266;60938;-56
2023/02/04 04:40:02;;;;;;;15.80;6.80;;;;;;;0.14;60.83;100158.39;105002;1268;74655;-55
2023/02/04 04:42:30;;;;;;;12.00;5.30;;;;;;;0.10;60.76;100159.58;105020;1264;71277;-58
2023/02/04 04:44:57;;;;;;;14.40;7.10;;;;;;;0.06;60.97;100164.27;104999;1267;73636;-55
2023/02/04 04:47:24;;;;;;;14.40;5.50;;;;;;;0.03;61.05;100168.70;105685;1267;60571;-55
2023/02/04 04:49:51;;;;;;;26.90;9.70;;;;;;;0.00;61.25;100169.30;105069;1263;61173;-55
2023/02/04 04:52:18;;;;;;;29.70;13.60;;;;;;;-0.02;61.23;100171.61;105048;1266;74502;-55
2023/02/04 04:54:45;;;;;;;14.60;5.80;;;;;;;-0.02;61.35;100172.50;105004;1266;71196;-55
2023/02/04 04:57:12;;;;;;;14.20;5.10;;;;;;;-0.01;61.51;100176.77;105053;1264;73644;-55
2023/02/04 04:59:39;;;;;;;13.50;5.70;;;;;;;0.01;61.53;100175.81;104984;1264;60568;-55
2023/02/04 05:02:06;;;;;;;11.40;3.90;;;;;;;0.00;61.41;100177.23;104966;1264;61196;-55
2023/02/04 05:04:33;;;;;;;12.90;5.50;;;;;;;-0.00;61.54;100178.30;105030;1267;74654;-55
2023/02/04 05:07:00;;;;;;;10.70;4.10;;;;;;;-0.03;61.58;100175.97;105060;1264;71278;-54
2023/02/04 05:09:27;;;;;;;9.70;4.10;;;;;;;-0.03;61.90;100182.67;104886;1264;72554;-54
2023/02/04 05:11:54;;;;;;;9.40;2.60;;;;;;;-0.02;61.93;100187.84;104888;1264;61113;-55
2023/02/04 05:14:21;;;;;;;8.10;3.50;;;;;;;-0.02;61.91;100190.79;105085;1268;60924;-55
2023/02/04 05:16:49;;;;;;;9.20;4.20;;;;;;;-0.05;61.90;100193.30;105010;1263;74523;-53
2023/02/04 05:19:16;;;;;;;9.10;3.60;;;;;;;-0.08;62.01;100201.88;104879;1264;71492;-53
2023/02/04 05:21:43;;;;;;;7.40;2.50;;;;;;;-0.09;62.09;100207.10;104912;1264;73638;-53
2023/02/04 05:24:10;;;;;;;7.80;3.10;;;;;;;-0.05;62.14;100210.73;104982;1263;62412;-53
2023/02/04 05:26:37;;;;;;;10.60;2.90;;;;;;;0.08;62.00;100212.80;104918;1267;61184;-54
2023/02/04 05:29:05;;;;;;;10.10;3.20;;;;;;;0.20;61.92;100216.83;105029;1267;74643;-54
2023/02/04 05:31:32;;;;;;;7.50;3.50;;;;;;;0.28;61.68;100223.91;105019;1264;71057;-54
2023/02/04 05:34:00;;;;;;;6.80;2.90;;;;;;;0.32;61.56;100227.90;105002;1267;73695;-55
2023/02/04 05:36:27;;;;;;;7.30;3.30;;;;;;;0.30;61.56;100233.33;104976;1263;60602;-54
2023/02/04 05:38:54;;;;;;;8.60;3.70;;;;;;;0.28;61.78;100229.08;105313;1257;62843;-54
2023/02/04 05:41:21;;;;;;;5.40;2.70;;;;;;;0.28;61.95;100232.20;105263;1263;74505;-54
2023/02/04 05:43:48;;;;;;;8.00;2.70;;;;;;;0.31;61.93;100237.25;105278;1257;71113;-54
2023/02/04 05:46:15;;;;;;;11.30;3.90;;;;;;;0.28;61.81;100240.66;105117;1262;73650;-54
2023/02/04 05:48:42;;;;;;;8.90;3.60;;;;;;;0.29;62.13;100244.23;105013;1258;60479;-55
2023/02/04 05:51:09;;;;;;;7.00;3.10;;;;;;;0.30;62.09;100249.55;105232;1257;61176;-54
2023/02/04 05:53:36;;;;;;;9.30;4.50;;;;;;;0.31;62.02;100251.23;106250;1262;74739;-53
2023/02/04 05:56:03;;;;;;;9.80;4.10;;;;;;;0.31;62.03;100256.77;105132;1261;71019;-53
2023/02/04 05:58:32;;;;;;;6.60;3.10;;;;;;;0.29;62.05;100262.36;105241;1262;73656;-54
2023/02/04 06:01:00;;;;;;;9.30;3.70;;;;;;;0.25;62.15;100263.73;105491;1258;60534;-54
2023/02/04 06:03:28;;;;;;;9.70;3.40;;;;;;;0.25;62.37;100264.24;105362;1258;63176;-53
2023/02/04 06:05:56;;;;;;;8.90;4.50;;;;;;;0.28;62.34;100268.44;108885;1257;74536;-54
2023/02/04 06:08:22;;;;;;;9.40;5.10;;;;;;;0.30;62.23;100271.11;108921;1257;70969;-54
2023/02/04 06:10:49;;;;;;;10.10;4.40;;;;;;;0.31;62.28;100271.44;108816;1258;73663;-54
2023/02/04 06:13:16;;;;;;;9.80;3.80;;;;;;;0.33;62.24;100276.86;108853;1257;61236;-54
2023/02/04 06:15:43;;;;;;;10.00;3.80;;;;;;;0.33;62.33;100276.53;108906;1257;61368;-54
2023/02/04 06:18:10;;;;;;;10.40;5.20;;;;;;;0.27;62.48;100277.11;105531;1257;73807;-53
2023/02/04 06:20:37;;;;;;;12.10;4.80;;;;;;;0.32;62.42;100277.43;106263;1258;69997;-54
2023/02/04 06:23:04;;;;;;;8.30;3.60;;;;;;;0.38;62.67;100283.23;105213;1263;73711;-54
2023/02/04 06:25:34;;;;;;;31.40;5.10;;;;;;;0.53;62.53;100284.02;105158;1258;61862;-54
2023/02/04 06:28:00;;;;;;;7.90;3.00;;;;;;;0.66;62.28;100281.07;105337;1262;61187;-53
2023/02/04 06:30:27;;;;;;;7.90;3.10;;;;;;;0.74;62.19;100286.61;105622;1257;74863;-54
2023/02/04 06:32:55;;;;;;;10.50;3.90;;;;;;;0.80;62.08;100282.24;105287;1261;71332;-54
2023/02/04 06:35:22;;;;;;;12.00;4.90;;;;;;;0.83;62.00;100281.05;105519;1261;73599;-53
2023/02/04 06:37:49;;;;;;;12.50;5.40;;;;;;;0.87;62.36;100286.95;105239;1257;61681;-54
2023/02/04 06:40:16;;;;;;;10.60;4.70;;;;;;;0.93;62.58;100286.37;105186;1260;61285;-54
2023/02/04 06:42:44;;;;;;;10.50;4.00;;;;;;;1.09;62.27;100293.10;105309;1258;74840;-54
2023/02/04 06:45:11;;;;;;;11.00;4.60;;;;;;;1.20;62.01;100292.85;105316;1263;70371;-54
2023/02/04 06:47:38;;;;;;;13.60;5.10;;;;;;;1.26;61.83;100296.05;105349;1257;73639;-53
2023/02/04 06:50:06;;;;;;;9.60;3.70;;;;;;;1.25;61.65;100302.13;105319;1258;60473;-54
2023/02/04 06:52:33;;;;;;;11.90;3.80;;;;;;;1.17;61.64;100303.49;105335;1257;61955;-53
2023/02/04 06:55:00;;;;;;;10.20;3.90;;;;;;;1.18;61.59;100304.32;105073;1262;74236;-54
2023/02/04 06:57:28;;;;;;;8.20;4.30;;;;;;;1.21;61.50;100303.02;105231;1257;71403;-54
2023/02/04 06:59:55;;;;;;;11.30;4.50;;;;;;;1.20;61.43;100309.58;105200;1258;72396;-54
2023/02/04 07:02:22;;;;;;;9.30;3.70;;;;;;;1.19;61.47;100314.30;105195;1261;62063;-54
2023/02/04 07:04:49;;;;;;;7.50;3.00;;;;;;;1.25;61.38;100314.38;105495;1257;61339;-54
2023/02/04 07:07:16;;;;;;;8.10;3.90;;;;;;;1.30;61.35;100320.38;105282;1257;73849;-54
2023/02/04 07:09:43;;;;;;;6.40;3.00;;;;;;;1.29;61.60;100322.18;105431;1263;71225;-54
2023/02/04 07:12:10;;;;;;;6.40;2.60;;;;;;;1.23;61.82;100324.34;105346;1260;73705;-54
2023/02/04 07:14:38;;;;;;;7.60;2.50;;;;;;;1.12;62.24;100323.40;105270;1257;60580;-55
2023/02/04 07:17:05;;;;;;;5.80;2.20;;;;;;;0.95;62.99;100329.98;105309;1259;61144;-55
2023/02/04 07:19:32;;;;;;;11.10;3.00;;;;;;;0.86;63.46;100329.81;105269;1262;73655;-55
2023/02/04 07:21:59;;;;;;;8.00;2.90;;;;;;;0.91;63.60;100332.02;105205;1262;70254;-55
2023/02/04 07:24:27;;;;;;;8.20;3.40;;;;;;;1.01;63.69;100332.66;105264;1257;73510;-54
2023/02/04 07:26:54;;;;;;;8.10;3.40;;;;;;;1.02;63.82;100337.29;105316;1262;60838;-55
2023/02/04 07:29:21;;;;;;;7.40;2.90;;;;;;;1.02;63.82;100337.48;105117;1257;60523;-55
2023/02/04 07:31:53;;;;;;;6.10;2.30;;;;;;;1.03;64.07;100341.59;105312;1257;74650;-54
2023/02/04 07:34:20;;;;;;;7.00;2.90;;;;;;;0.99;64.17;100335.66;105175;1257;71454;-54
2023/02/04 07:36:47;;;;;;;8.10;3.60;;;;;;;0.98;64.25;100331.94;105329;1258;72618;-55
2023/02/04 07:39:14;;;;;;;6.30;2.90;;;;;;;1.02;64.33;100337.80;105265;1257;60650;-54
2023/02/04 07:41:41;;;;;;;6.20;1.90;;;;;;;1.04;64.52;100336.19;105468;1257;60963;-53
2023/02/04 07:44:08;;;;;;;5.70;2.20;;;;;;;1.01;64.31;100338.88;105276;1263;74805;-54
2023/02/04 07:48:45;;;;;;;7.60;2.80;;;;;;;0.78;65.25;100341.55;102486;1292;615666;-73
2023/02/04 07:51:12;;;;;;;6.70;3.20;;;;;;;0.90;64.77;100341.56;104624;1267;59296;-71
2023/02/04 07:53:39;;;;;;;5.30;2.10;;;;;;;0.95;64.68;100342.75;106255;1267;61044;-72
2023/02/04 07:56:06;;;;;;;7.50;2.30;;;;;;;0.96;64.82;100344.46;104802;1269;73056;-74
2023/02/04 07:58:33;;;;;;;6.30;2.20;;;;;;;0.95;64.93;100347.94;104772;1267;71148;-71
2023/02/04 08:01:02;;;;;;;11.30;2.20;;;;;;;0.94;64.93;100350.59;104830;1263;340803;-70
2023/02/04 08:03:29;;;;;;;5.60;2.50;;;;;;;0.92;65.10;100346.85;104630;1263;60633;-73
2023/02/04 08:05:56;;;;;;;6.20;2.00;;;;;;;0.93;64.70;100349.39;104721;1264;60182;-72
2023/02/04 08:08:23;;;;;;;7.80;2.40;;;;;;;1.02;64.76;100349.73;104689;1267;73024;-71
2023/02/04 08:10:50;;;;;;;7.60;2.30;;;;;;;1.11;64.72;100350.39;104782;1264;71452;-72
2023/02/04 08:13:17;;;;;;;5.20;2.60;;;;;;;1.15;64.43;100353.54;104989;1263;72587;-72
2023/02/04 08:15:44;;;;;;;7.80;2.80;;;;;;;1.18;64.31;100357.73;105180;1264;60503;-71
2023/02/04 08:18:11;;;;;;;6.70;3.00;;;;;;;1.17;63.77;100355.34;104945;1264;60853;-71
2023/02/04 08:20:38;;;;;;;5.70;2.00;;;;;;;1.14;63.57;100356.50;104939;1263;73432;-71
2023/02/04 08:23:05;;;;;;;7.80;2.50;;;;;;;1.11;63.49;100359.21;104864;1263;71022;-71
2023/02/04 08:25:33;;;;;;;6.60;2.90;;;;;;;1.12;63.20;100357.42;104805;1264;73465;-72
2023/02/04 08:28:00;;;;;;;5.50;1.50;;;;;;;1.21;62.75;100360.54;105133;1266;61910;-71
2023/02/04 08:30:27;;;;;;;5.60;2.00;;;;;;;1.26;61.84;100363.42;105041;1263;61124;-71
2023/02/04 08:32:54;;;;;;;5.80;2.30;;;;;;;1.24;60.78;100361.45;105271;1266;73852;-72
2023/02/04 08:35:21;;;;;;;5.00;1.70;;;;;;;1.19;60.77;100361.83;104836;1267;71081;-72
2023/02/04 08:37:48;;;;;;;8.20;2.60;;;;;;;1.14;61.22;100366.71;104873;1263;73711;-72
2023/02/04 08:40:15;;;;;;;5.00;1.80;;;;;;;1.09;61.17;100367.76;104826;1267;60412;-72
2023/02/04 08:42:43;;;;;;;9.30;2.60;;;;;;;1.07;61.19;100367.83;104749;1263;60641;-71
2023/02/04 08:45:10;;;;;;;8.10;3.30;;;;;;;1.03;61.31;100374.23;105158;1266;73957;-72
2023/02/04 08:47:37;;;;;;;5.20;1.80;;;;;;;1.07;61.33;100375.95;104909;1268;71913;-73
2023/02/04 08:50:05;;;;;;;4.40;2.00;;;;;;;1.13;61.42;100373.98;104712;1267;73472;-73
2023/02/04 08:52:32;;;;;;;5.70;2.00;;;;;;;1.16;61.55;100374.38;105077;1263;59749;-72
2023/02/04 08:54:59;;;;;;;5.10;1.10;;;;;;;1.14;60.89;100374.13;104770;1267;60234;-72
2023/02/04 08:57:26;;;;;;;5.60;3.20;;;;;;;1.12;60.95;100378.34;104783;1267;73763;-72
2023/02/04 08:59:53;;;;;;;4.70;1.70;;;;;;;1.05;61.21;100382.78;104715;1263;70325;-72
2023/02/04 09:02:20;;;;;;;5.10;1.90;;;;;;;1.05;61.41;100385.89;104820;1267;73553;-72
2023/02/04 09:04:47;;;;;;;3.60;1.70;;;;;;;1.07;61.23;100388.06;104875;1263;60437;-72
2023/02/04 09:07:14;;;;;;;5.30;1.20;;;;;;;1.06;61.30;100388.27;104792;1263;61169;-71
2023/02/04 09:09:42;;;;;;;3.70;1.80;;;;;;;1.03;61.40;100386.98;104886;1268;73581;-71
2023/02/04 09:12:09;;;;;;;4.30;1.50;;;;;;;1.01;61.19;100391.05;104846;1264;71028;-73
2023/02/04 09:14:37;;;;;;;5.60;1.90;;;;;;;0.88;60.69;100392.96;104963;1269;73894;-70
2023/02/04 09:17:04;;;;;;;3.60;1.20;;;;;;;0.81;60.91;100392.70;105444;1257;60388;-73
2023/02/04 09:19:32;;;;;;;4.90;2.00;;;;;;;0.77;60.88;100391.86;105373;1258;61263;-74
2023/02/04 09:21:59;;;;;;;6.60;1.60;;;;;;;0.77;60.57;100389.94;105275;1257;73810;-70
2023/02/04 09:24:26;;;;;;;4.90;1.60;;;;;;;0.76;60.81;100391.87;105943;1257;71117;-71
2023/02/04 09:26:53;;;;;;;3.40;1.30;;;;;;;0.75;61.17;100382.94;106341;1257;73881;-71
2023/02/04 09:29:20;;;;;;;4.10;1.50;;;;;;;0.73;60.87;100382.66;107459;1256;60537;-71
2023/02/04 09:31:48;;;;;;;4.00;1.30;;;;;;;0.73;60.81;100386.98;106788;1257;61099;-71
2023/02/04 09:34:15;;;;;;;4.00;1.20;;;;;;;0.73;60.75;100388.38;106736;1260;73277;-72
2023/02/04 09:36:41;;;;;;;4.00;1.40;;;;;;;0.78;60.36;100383.50;107419;1257;70955;-71
2023/02/04 09:39:09;;;;;;;4.30;2.00;;;;;;;0.81;60.25;100386.16;106063;1258;72347;-71
2023/02/04 09:41:37;;;;;;;4.20;1.40;;;;;;;0.83;60.58;100383.32;107242;1257;60366;-74
2023/02/04 09:44:11;;;;;;;4.60;1.50;;;;;;;0.84;60.80;100387.92;105082;1256;60135;-72
2023/02/04 10:06:22;;;;;;;6.80;1.60;;;;;;;1.02;60.52;100392.56;103131;1285;605083;-56
2023/02/04 10:08:50;;;;;;;4.90;1.50;;;;;;;1.24;60.00;100398.94;104661;1270;106454;-56
2023/02/04 10:11:20;;;;;;;5.10;1.80;;;;;;;1.14;60.29;100399.16;105024;1265;61008;-56
2023/02/04 10:13:52;;;;;;;4.60;1.40;;;;;;;1.03;60.68;100400.98;105124;1264;73529;-56
2023/02/04 10:16:29;;;;;;;3.70;1.10;;;;;;;0.90;61.00;100401.16;104962;1269;69493;-56
2023/02/04 10:19:01;;;;;;;6.20;1.80;;;;;;;0.85;60.91;100408.45;105051;1264;72526;-56
2023/02/04 10:21:31;;;;;;;5.60;2.00;;;;;;;0.84;61.03;100409.71;104812;1269;60833;-56
2023/02/04 10:24:00;;;;;;;3.20;1.00;;;;;;;0.81;61.20;100412.59;104666;1267;60319;-55
2023/02/04 10:26:30;;;;;;;3.60;1.10;;;;;;;0.78;61.42;100419.23;104627;1270;73300;-56
2023/02/04 10:29:03;;;;;;;4.40;1.50;;;;;;;0.76;61.65;100420.70;104790;1269;71206;-56
2023/02/04 10:31:39;;;;;;;3.40;1.20;;;;;;;0.78;61.99;100427.39;104740;1270;73446;-56
2023/02/04 10:34:13;;;;;;;3.70;1.00;;;;;;;0.80;61.63;100427.45;104702;1264;60573;-55
2023/02/04 10:36:46;;;;;;;4.00;1.50;;;;;;;0.77;61.71;100431.73;105786;1267;61035;-55
2023/02/04 10:39:20;;;;;;;3.10;1.00;;;;;;;0.65;61.40;100436.16;104743;1269;73904;-54
2023/02/04 10:41:50;;;;;;;3.20;0.90;;;;;;;0.59;61.84;100438.64;104933;1264;71156;-56
2023/02/04 10:44:24;;;;;;;5.20;1.20;;;;;;;0.54;62.08;100443.65;104723;1270;73693;-55
2023/02/04 10:47:01;;;;;;;3.60;0.90;;;;;;;0.52;62.41;100453.54;105243;1266;61884;-55
2023/02/04 10:49:31;;;;;;;3.70;1.70;;;;;;;0.56;62.42;100448.77;104796;1262;61087;-55
2023/02/04 10:52:00;;;;;;;4.10;1.10;;;;;;;0.47;62.30;100449.27;105055;1264;74083;-55
2023/02/04 10:54:34;;;;;;;3.70;1.20;;;;;;;0.37;62.20;100452.56;104964;1266;71408;-55
2023/02/04 10:57:23;;;;;;;5.10;1.20;;;;;;;0.29;62.54;100453.89;104879;1270;73666;-55
2023/02/04 11:00:00;;;;;;;2.90;1.30;;;;;;;0.16;62.58;100450.20;105054;1263;60334;-54
2023/02/04 11:02:43;;;;;;;4.20;1.40;;;;;;;0.11;62.90;100458.66;104980;1266;61364;-55
2023/02/04 11:05:17;;;;;;;4.90;1.40;;;;;;;0.11;63.32;100468.48;105167;1266;73958;-55
2023/02/04 11:07:46;;;;;;;2.80;1.00;;;;;;;0.08;63.58;100475.66;104922;1264;71124;-56
2023/02/04 11:10:28;;;;;;;3.60;1.00;;;;;;;0.08;63.69;100476.89;105281;1266;72581;-56
2023/02/04 11:12:56;;;;;;;2.80;0.90;;;;;;;0.13;63.39;100483.10;104780;1264;60074;-56
2023/02/04 11:15:45;;;;;;;3.30;1.30;;;;;;;0.17;63.25;100483.96;104819;1266;61065;-55
2023/02/04 11:18:19;;;;;;;5.00;1.40;;;;;;;0.14;63.21;100485.98;106593;1265;65477;-56
2023/02/04 11:20:51;;;;;;;5.30;1.40;;;;;;;0.12;63.29;100484.50;107227;1263;71751;-53
2023/02/04 11:23:25;;;;;;;5.60;1.60;;;;;;;0.13;63.50;100488.96;108164;1265;72865;-54
2023/02/04 11:26:09;;;;;;;3.70;1.20;;;;;;;0.10;63.42;100488.02;104997;1264;61883;-54
2023/02/04 11:28:59;;;;;;;5.20;1.60;;;;;;;0.12;63.24;100492.08;105223;1264;61226;-54
2023/02/04 11:31:31;;;;;;;3.30;1.30;;;;;;;0.14;63.49;100493.77;105150;1266;65085;-54
2023/02/04 11:34:15;;;;;;;6.20;1.50;;;;;;;0.11;63.87;100490.08;105075;1263;71101;-54
2023/02/04 11:37:00;;;;;;;4.40;1.70;;;;;;;0.07;64.29;100491.38;105028;1268;65040;-54
2023/02/04 11:39:35;;;;;;;5.30;1.70;;;;;;;0.08;64.38;100499.13;104996;1264;59697;-55
2023/02/04 11:42:04;;;;;;;5.90;1.40;;;;;;;0.09;64.55;100495.48;104987;1266;61521;-55
2023/02/04 11:44:33;;;;;;;5.60;2.00;;;;;;;0.07;65.04;100502.60;104924;1264;72899;-55
2023/02/04 11:47:02;;;;;;;5.40;2.00;;;;;;;-0.02;65.47;100501.70;105117;1263;71503;-55