Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:55;;;;;;;6.35;5.60;;;19.90;99.90;;;;;;5033991;28;20049;-28
2022/09/06 00:03:20;;;;;;;6.43;5.82;;;19.80;99.90;;;;;;5033777;28;20043;-28
2022/09/06 00:05:46;;;;;;;6.20;5.70;;;19.80;99.90;;;;;;5030767;28;20029;-29
2022/09/06 00:08:13;;;;;;;6.78;6.18;;;19.80;99.90;;;;;;5038802;28;20045;-28
2022/09/06 00:10:41;;;;;;;6.18;5.57;;;19.70;99.90;;;;;;5029255;28;20037;-29
2022/09/06 00:13:08;;;;;;;6.63;6.03;;;19.70;99.90;;;;;;5037602;28;20045;-28
2022/09/06 00:15:35;;;;;;;7.13;6.10;;;19.70;99.90;;;;;;5034042;28;20051;-29
2022/09/06 00:18:04;;;;;;;6.30;5.70;;;19.70;99.90;;;;;;5034132;28;20542;-28
2022/09/06 00:20:31;;;;;;;5.80;5.30;;;19.70;99.90;;;;;;5033519;28;20040;-28
2022/09/06 00:22:59;;;;;;;8.27;5.97;;;19.70;99.90;;;;;;5026501;28;20033;-29
2022/09/06 00:25:25;;;;;;;6.50;5.88;;;19.70;99.90;;;;;;5034967;28;20115;-28
2022/09/06 00:28:00;;;;;;;7.80;6.35;;;19.70;99.90;;;;;;5033775;28;20029;-29
2022/09/06 00:30:27;;;;;;;6.50;6.00;;;19.70;99.90;;;;;;5033664;28;20033;-28
2022/09/06 00:32:54;;;;;;;5.78;5.28;;;19.70;99.90;;;;;;5033584;28;20047;-28
2022/09/06 00:35:20;;;;;;;6.60;5.82;;;19.70;99.90;;;;;;5033698;28;20048;-29
2022/09/06 00:37:46;;;;;;;8.45;5.78;;;19.80;99.90;;;;;;5033647;28;20033;-28
2022/09/06 00:40:13;;;;;;;5.95;5.40;;;19.80;99.90;;;;;;5046547;28;20060;-28
2022/09/06 00:42:39;;;;;;;6.57;5.93;;;19.80;99.90;;;;;;5033579;28;20043;-29
2022/09/06 00:45:06;;;;;;;6.70;6.20;;;19.70;99.90;;;;;;5033456;28;20461;-29
2022/09/06 00:47:34;;;;;;;6.57;6.05;;;19.60;99.90;;;;;;5032858;28;20082;-28
2022/09/06 00:50:02;;;;;;;6.43;5.88;;;19.60;99.90;;;;;;5033464;28;20044;-29
2022/09/06 00:52:29;;;;;;;7.00;6.40;;;19.50;99.90;;;;;;5032995;28;20082;-28
2022/09/06 00:54:55;;;;;;;9.85;5.82;;;19.60;99.90;;;;;;5033533;28;20371;-28
2022/09/06 00:57:25;;;;;;;6.50;5.82;;;19.60;99.90;;;;;;5033282;28;20062;-28
2022/09/06 00:59:53;;;;;;;7.45;5.70;;;19.60;99.90;;;;;;5033687;28;20478;-28
2022/09/06 01:02:19;;;;;;;8.70;6.32;;;19.50;99.90;;;;;;5034489;28;20410;-29
2022/09/06 01:04:47;;;;;;;6.25;5.65;;;19.50;99.90;;;;;;5037194;28;20056;-29
2022/09/06 01:07:32;;;;;;;6.40;5.80;;;19.50;99.90;;;;;;5036929;28;20482;-29
2022/09/06 01:10:19;;;;;;;6.40;5.80;;;19.50;99.90;;;;;;5037185;28;20098;-29
2022/09/06 01:13:03;;;;;;;6.97;6.28;;;19.40;99.90;;;;;;5034570;28;20067;-28
2022/09/06 01:15:48;;;;;;;7.90;6.13;;;19.40;99.90;;;;;;5036999;28;20041;-28
2022/09/06 01:18:58;;;;;;;6.65;6.05;;;19.30;99.90;;;;;;5034235;28;20041;-29
2022/09/06 01:21:46;;;;;;;6.40;5.80;;;19.30;99.90;;;;;;4976717;28;20068;-28
2022/09/06 01:24:49;;;;;;;6.78;6.28;;;19.30;99.90;;;;;;4992915;28;20476;-29
2022/09/06 01:27:45;;;;;;;6.85;6.30;;;19.20;99.90;;;;;;5031322;28;20048;-29
2022/09/06 01:30:13;;;;;;;6.95;6.40;;;19.30;99.90;;;;;;5026431;28;20052;-29
2022/09/06 01:32:56;;;;;;;6.18;5.78;;;19.20;99.90;;;;;;5036987;28;20040;-28
2022/09/06 01:36:00;;;;;;;6.32;5.68;;;19.20;99.90;;;;;;5036645;28;20048;-28
2022/09/06 01:38:26;;;;;;;6.53;6.03;;;19.30;99.90;;;;;;5035592;28;20443;-28
2022/09/06 01:40:52;;;;;;;9.55;6.45;;;19.20;99.90;;;;;;5036903;28;20311;-28
2022/09/06 01:43:28;;;;;;;7.72;6.60;;;19.20;99.90;;;;;;5035745;28;20037;-28
2022/09/06 01:46:15;;;;;;;7.20;6.53;;;19.20;99.90;;;;;;5037068;28;20462;-31
2022/09/06 01:49:17;;;;;;;7.22;6.47;;;19.10;99.90;;;;;;5029582;28;20194;-32
2022/09/06 01:52:08;;;;;;;8.00;6.63;;;19.20;99.90;;;;;;5034307;28;20033;-31
2022/09/06 01:54:45;;;;;;;7.22;6.50;;;19.10;99.90;;;;;;5033909;28;20049;-31
2022/09/06 01:57:29;;;;;;;7.47;6.80;;;19.10;99.90;;;;;;5037042;28;20406;-29
2022/09/06 02:00:08;;;;;;;7.28;6.50;;;19.10;99.90;;;;;;5036444;28;20041;-31
2022/09/06 02:03:12;;;;;;;7.20;6.57;;;19.10;99.90;;;;;;5036728;28;20037;-30
2022/09/06 02:05:56;;;;;;;7.07;6.47;;;19.10;99.90;;;;;;4975387;28;20056;-29
2022/09/06 02:08:31;;;;;;;6.95;6.45;;;19.00;99.90;;;;;;5032355;28;20048;-29
2022/09/06 02:11:03;;;;;;;7.72;7.03;;;19.10;99.90;;;;;;5036753;28;20124;-31
2022/09/06 02:13:37;;;;;;;9.85;7.10;;;19.00;99.90;;;;;;5052088;28;20043;-30
2022/09/06 02:16:06;;;;;;;6.97;6.35;;;19.00;99.90;;;;;;5035357;28;20037;-31
2022/09/06 02:19:13;;;;;;;6.80;6.30;;;19.00;99.90;;;;;;5035429;28;20512;-31
2022/09/06 02:21:43;;;;;;;7.80;7.10;;;18.90;99.90;;;;;;5035099;28;20080;-32
2022/09/06 02:24:14;;;;;;;7.38;6.78;;;18.90;99.90;;;;;;5033217;28;20041;-32
2022/09/06 02:26:42;;;;;;;7.22;6.63;;;18.90;99.90;;;;;;5035567;28;20409;-32
2022/09/06 02:29:08;;;;;;;6.47;5.90;;;18.90;99.90;;;;;;5035194;28;20123;-30
2022/09/06 02:32:00;;;;;;;7.43;6.65;;;18.90;99.90;;;;;;5035024;28;20553;-31
2022/09/06 02:34:26;;;;;;;7.65;7.05;;;18.90;99.90;;;;;;5020910;28;20870;-33
2022/09/06 02:36:54;;;;;;;7.45;6.70;;;18.80;99.90;;;;;;5033420;28;20037;-31
2022/09/06 02:39:20;;;;;;;7.28;6.68;;;18.80;99.90;;;;;;5035132;28;20037;-32
2022/09/06 02:41:47;;;;;;;7.18;6.63;;;18.80;99.90;;;;;;5035211;28;20379;-30
2022/09/06 02:44:13;;;;;;;8.45;7.70;;;18.80;99.90;;;;;;5035079;28;20409;-33
2022/09/06 02:46:39;;;;;;;7.35;6.68;;;18.80;99.90;;;;;;5034401;28;20029;-30
2022/09/06 02:49:05;;;;;;;8.50;7.68;;;18.70;99.90;;;;;;5034784;28;20063;-31
2022/09/06 02:51:38;;;;;;;7.82;7.13;;;18.70;99.90;;;;;;5034622;28;20033;-32
2022/09/06 02:54:05;;;;;;;8.23;7.43;;;18.70;99.90;;;;;;5035105;28;20040;-31
2022/09/06 02:56:32;;;;;;;7.50;6.90;;;18.70;99.90;;;;;;5035204;28;20033;-30
2022/09/06 02:58:59;;;;;;;8.25;7.40;;;18.70;99.90;;;;;;5034260;28;20045;-31
2022/09/06 03:01:25;;;;;;;8.13;7.43;;;18.70;99.90;;;;;;5035170;28;20044;-31
2022/09/06 03:03:51;;;;;;;8.80;8.00;;;18.70;99.90;;;;;;5034299;28;20524;-30
2022/09/06 03:06:16;;;;;;;7.78;7.18;;;18.60;99.90;;;;;;5035277;28;20112;-31
2022/09/06 03:08:42;;;;;;;8.00;7.20;;;18.60;99.90;;;;;;5035126;28;20033;-32
2022/09/06 03:11:08;;;;;;;8.50;7.70;;;18.50;99.90;;;;;;5034424;28;20033;-32
2022/09/06 03:13:33;;;;;;;8.98;8.10;;;18.50;99.90;;;;;;5034712;28;20033;-32
2022/09/06 03:15:59;;;;;;;7.97;7.18;;;18.50;99.90;;;;;;5034953;28;20037;-32
2022/09/06 03:18:27;;;;;;;8.25;7.50;;;18.50;99.90;;;;;;5034333;28;20052;-32
2022/09/06 03:20:57;;;;;;;8.75;8.07;;;18.50;99.90;;;;;;5052028;28;20402;-32
2022/09/06 03:23:30;;;;;;;8.18;7.32;;;18.40;99.90;;;;;;5033930;28;20175;-30
2022/09/06 03:26:07;;;;;;;9.32;7.93;;;18.40;99.90;;;;;;5033688;28;20124;-31
2022/09/06 03:28:45;;;;;;;8.82;7.50;;;18.40;99.90;;;;;;5033043;28;20380;-33
2022/09/06 03:31:16;;;;;;;9.35;8.63;;;18.40;99.90;;;;;;5033555;28;20037;-31
2022/09/06 03:33:57;;;;;;;9.75;9.02;;;18.40;99.90;;;;;;5034252;28;20134;-32
2022/09/06 03:36:30;;;;;;;8.35;7.75;;;18.40;99.90;;;;;;5033608;28;20032;-31
2022/09/06 03:39:06;;;;;;;;;;;;;;;;;;;;;
2022/09/06 03:41:33;;;;;;;9.52;8.73;;;18.40;99.90;;;;;;5050984;28;20427;-31
2022/09/06 03:44:13;;;;;;;8.93;8.07;;;18.40;99.90;;;;;;5033823;28;20037;-33
2022/09/06 03:46:46;;;;;;;8.98;8.13;;;18.40;99.90;;;;;;5029573;28;20033;-32
2022/09/06 03:49:15;;;;;;;8.50;7.65;;;18.40;99.90;;;;;;5033580;28;20055;-31
2022/09/06 03:51:54;;;;;;;8.23;7.63;;;18.40;99.90;;;;;;5033774;28;20463;-32
2022/09/06 03:54:45;;;;;;;9.70;8.80;;;18.50;99.90;;;;;;5034808;28;20417;-31
2022/09/06 03:57:13;;;;;;;9.48;8.48;;;18.50;99.90;;;;;;5033611;28;20029;-31
2022/09/06 03:59:53;;;;;;;8.63;7.93;;;18.50;99.90;;;;;;5051038;28;20112;-31
2022/09/06 04:02:43;;;;;;;9.35;8.52;;;18.50;99.90;;;;;;5032474;28;20069;-32
2022/09/06 04:05:15;;;;;;;9.13;8.18;;;18.50;99.90;;;;;;5030285;28;20457;-32
2022/09/06 04:08:05;;;;;;;9.05;8.18;;;18.50;99.90;;;;;;5031230;28;20044;-32
2022/09/06 04:10:41;;;;;;;9.60;8.75;;;18.50;99.90;;;;;;5032062;28;20040;-31
2022/09/06 04:13:23;;;;;;;10.40;9.32;;;18.50;99.90;;;;;;5027782;28;20100;-31
2022/09/06 04:16:01;;;;;;;9.35;8.55;;;18.50;99.90;;;;;;5027858;28;20510;-31
2022/09/06 04:18:47;;;;;;;9.95;9.00;;;18.60;99.90;;;;;;5032999;28;20462;-31
2022/09/06 04:21:24;;;;;;;9.68;8.98;;;18.60;99.90;;;;;;5033284;28;20415;-31
2022/09/06 04:23:50;;;;;;;9.77;8.95;;;18.60;99.90;;;;;;5032896;28;20041;-30
2022/09/06 04:26:25;;;;;;;10.45;9.38;;;18.60;99.90;;;;;;5032796;28;20520;-33
2022/09/06 04:28:56;;;;;;;10.45;9.45;;;18.60;99.90;;;;;;5032139;28;20037;-32
2022/09/06 04:31:52;;;;;;;11.15;10.05;;;18.60;99.90;;;;;;5032851;28;20371;-31
2022/09/06 04:34:39;;;;;;;9.85;8.95;;;18.60;99.90;;;;;;5048744;28;20059;-30
2022/09/06 04:37:10;;;;;;;10.88;10.07;;;18.60;99.90;;;;;;5032381;28;20108;-32
2022/09/06 04:39:58;;;;;;;10.48;9.57;;;18.50;99.90;;;;;;5032204;28;20033;-32
2022/09/06 04:42:40;;;;;;;9.15;8.45;;;18.50;99.90;;;;;;5023338;28;20041;-31
2022/09/06 04:45:09;;;;;;;9.23;8.52;;;18.50;99.90;;;;;;5027491;28;20099;-31
2022/09/06 04:47:43;;;;;;;9.77;8.98;;;18.50;99.90;;;;;;5020411;28;20753;-32
2022/09/06 04:50:15;;;;;;;10.38;9.38;;;18.50;99.90;;;;;;5029372;28;20033;-33
2022/09/06 04:52:50;;;;;;;10.10;9.30;;;18.50;99.90;;;;;;5034757;28;20163;-30
2022/09/06 04:55:19;;;;;;;10.20;9.32;;;18.50;99.90;;;;;;5028885;28;20121;-31
2022/09/06 04:57:59;;;;;;;10.20;9.38;;;18.50;99.90;;;;;;5015085;28;20041;-31
2022/09/06 05:00:58;;;;;;;11.30;10.30;;;18.60;99.90;;;;;;5029050;28;20044;-33
2022/09/06 05:03:34;;;;;;;9.40;8.70;;;18.60;99.90;;;;;;5021769;28;20104;-32
2022/09/06 05:06:10;;;;;;;10.30;9.40;;;18.50;99.90;;;;;;5033083;28;20041;-33
2022/09/06 05:08:49;;;;;;;10.63;9.75;;;18.50;99.90;;;;;;5022185;28;20386;-30
2022/09/06 05:11:26;;;;;;;12.13;10.40;;;18.50;99.90;;;;;;5032891;28;20029;-29
2022/09/06 05:13:55;;;;;;;11.30;10.40;;;18.40;99.90;;;;;;5029610;28;20111;-28
2022/09/06 05:16:36;;;;;;;;;;;;;;;;;;;;;
2022/09/06 05:19:17;;;;;;;;;;;;;;;;;;;;;
2022/09/06 05:21:58;;;;;;;13.57;10.88;;;18.40;99.90;;;;;;5030340;28;20041;-30
2022/09/06 05:24:29;;;;;;;10.70;9.90;;;18.40;99.90;;;;;;5031937;28;20037;-29
2022/09/06 05:27:03;;;;;;;11.48;10.48;;;18.30;99.90;;;;;;5031475;28;20043;-29
2022/09/06 05:29:34;;;;;;;12.57;11.45;;;18.30;99.90;;;;;;5029096;28;20147;-28
2022/09/06 05:32:03;;;;;;;13.18;11.98;;;18.30;99.90;;;;;;5027050;28;20033;-29
2022/09/06 05:34:41;;;;;;;12.15;10.98;;;18.20;99.90;;;;;;5030326;28;20037;-28
2022/09/06 05:37:13;;;;;;;12.00;10.80;;;18.20;99.90;;;;;;5030781;28;20043;-29
2022/09/06 05:39:45;;;;;;;12.65;11.35;;;18.20;99.90;;;;;;5027015;28;20574;-30
2022/09/06 05:42:11;;;;;;;14.35;12.82;;;18.20;99.90;;;;;;5031429;28;20041;-28
2022/09/06 05:44:40;;;;;;;11.18;10.27;;;18.20;99.90;;;;;;5028035;28;20553;-29
2022/09/06 05:47:06;;;;;;;12.95;11.85;;;18.10;99.90;;;;;;5025771;28;20029;-28
2022/09/06 05:49:38;;;;;;;14.05;12.68;;;18.10;99.90;;;;;;5035525;28;20025;-28
2022/09/06 05:52:16;;;;;;;12.43;11.30;;;18.10;99.90;;;;;;5037072;28;20041;-28
2022/09/06 05:54:45;;;;;;;13.00;11.63;;;18.10;99.90;;;;;;5036018;28;20036;-29
2022/09/06 05:57:14;;;;;;;12.85;11.77;;;18.10;99.90;;;;;;5032914;28;20087;-29
2022/09/06 05:59:51;;;;;;;12.68;11.45;;;18.20;99.90;;;;;;5035972;28;20047;-29
2022/09/06 06:02:25;;;;;;;13.43;11.93;;;18.10;99.90;;;;;;5036398;28;20041;-29
2022/09/06 06:04:56;;;;;;;12.15;11.02;;;18.10;99.90;;;;;;5035701;28;20477;-28
2022/09/06 06:07:34;;;;;;;13.27;11.85;;;18.20;99.90;;;;;;5034667;28;20033;-28
2022/09/06 06:10:03;;;;;;;15.80;12.10;;;18.20;99.90;;;;;;5034797;28;20033;-29
2022/09/06 06:12:39;;;;;;;13.57;12.23;;;18.20;99.90;;;;;;5035215;28;20423;-28
2022/09/06 06:15:05;;;;;;;19.55;13.10;;;18.20;99.90;;;;;;5035029;28;20046;-29
2022/09/06 06:17:42;;;;;;;14.65;12.25;;;18.20;99.90;;;;;;5035386;28;20033;-28
2022/09/06 06:20:16;;;;;;;16.30;12.95;;;18.30;99.90;;;;;;5034871;28;20045;-30
2022/09/06 06:22:45;;;;;;;14.25;12.85;;;18.40;99.90;;;;;;5042695;28;20127;-29
2022/09/06 06:25:25;;;;;;;16.10;13.10;;;18.50;99.90;;;;;;5035231;28;20041;-28
2022/09/06 06:28:09;;;;;;;14.18;12.77;;;18.60;99.90;;;;;;5035211;28;20115;-29
2022/09/06 06:30:43;;;;;;;14.40;13.02;;;18.70;99.90;;;;;;5020301;28;20056;-30
2022/09/06 06:33:27;;;;;;;14.00;12.70;;;18.80;99.90;;;;;;5033990;28;20032;-29
2022/09/06 06:36:32;;;;;;;14.43;12.88;;;18.90;99.90;;;;;;5032952;28;20033;-28
2022/09/06 06:39:08;;;;;;;15.85;12.70;;;18.90;99.90;;;;;;5011828;28;20045;-29
2022/09/06 06:41:47;;;;;;;14.20;13.00;;;19.00;99.90;;;;;;5022954;28;20070;-28
2022/09/06 06:44:34;;;;;;;13.73;12.45;;;19.00;99.90;;;;;;5033534;28;20044;-28
2022/09/06 06:47:11;;;;;;;14.60;12.35;;;19.00;99.90;;;;;;5039854;28;20040;-28
2022/09/06 06:49:53;;;;;;;13.77;12.57;;;19.10;99.90;;;;;;5029186;28;20041;-29
2022/09/06 06:52:24;;;;;;;13.95;12.55;;;19.10;99.90;;;;;;5034813;28;20106;-28
2022/09/06 06:55:05;;;;;;;15.02;13.20;;;19.10;99.90;;;;;;5034152;28;20044;-28
2022/09/06 06:57:34;;;;;;;13.90;12.68;;;19.20;99.90;;;;;;5035339;28;20099;-28
2022/09/06 07:00:09;;;;;;;13.77;12.43;;;19.30;99.90;;;;;;5031537;28;20120;-28
2022/09/06 07:02:39;;;;;;;13.60;12.40;;;19.40;99.90;;;;;;5040056;28;20386;-29
2022/09/06 07:05:11;;;;;;;13.32;12.13;;;19.50;99.90;;;;;;5031095;28;20124;-28
2022/09/06 07:07:37;;;;;;;13.75;12.65;;;19.50;99.90;;;;;;5028089;28;20036;-29
2022/09/06 07:10:07;;;;;;;15.50;13.90;;;19.60;99.90;;;;;;5026878;28;20388;-28
2022/09/06 07:12:36;;;;;;;14.77;13.40;;;19.60;99.90;;;;;;5032688;28;20119;-29
2022/09/06 07:15:17;;;;;;;14.48;13.23;;;19.70;99.90;;;;;;5034087;28;20128;-28
2022/09/06 07:17:46;;;;;;;13.45;12.20;;;19.70;99.90;;;;;;5028879;28;20441;-30
2022/09/06 07:20:15;;;;;;;14.93;13.32;;;19.70;99.90;;;;;;5034184;28;20067;-29
2022/09/06 07:22:48;;;;;;;13.80;12.60;;;19.70;99.90;;;;;;5033711;28;20133;-28
2022/09/06 07:25:15;;;;;;;13.68;12.25;;;19.80;99.90;;;;;;5033895;28;20049;-30
2022/09/06 07:27:44;;;;;;;14.40;13.10;;;19.70;99.90;;;;;;5034070;28;20394;-28
2022/09/06 07:30:14;;;;;;;13.52;12.30;;;19.80;99.90;;;;;;5033750;28;20041;-28
2022/09/06 07:32:45;;;;;;;14.70;13.32;;;19.70;99.90;;;;;;5030986;28;20083;-29
2022/09/06 07:35:23;;;;;;;14.20;13.10;;;19.60;99.90;;;;;;5034249;28;20037;-28
2022/09/06 07:38:00;;;;;;;13.85;12.65;;;19.60;99.90;;;;;;5033938;28;20049;-29
2022/09/06 07:40:39;;;;;;;14.07;12.85;;;19.60;99.90;;;;;;5031649;28;20069;-29
2022/09/06 07:43:05;;;;;;;13.80;12.70;;;19.60;99.90;;;;;;5045164;28;20459;-29
2022/09/06 07:45:39;;;;;;;15.27;13.70;;;19.60;99.90;;;;;;5033492;28;20039;-29
2022/09/06 07:48:08;;;;;;;14.18;12.98;;;19.70;99.90;;;;;;5032753;28;20507;-28
2022/09/06 07:50:45;;;;;;;14.13;12.82;;;19.70;99.90;;;;;;5031122;28;20029;-29
2022/09/06 07:53:17;;;;;;;14.25;13.02;;;19.70;99.90;;;;;;5021774;28;20040;-30
2022/09/06 07:55:43;;;;;;;15.02;13.52;;;19.80;99.90;;;;;;5036176;28;20139;-29
2022/09/06 07:58:17;;;;;;;15.50;13.90;;;20.00;99.90;;;;;;5037405;28;20037;-28
2022/09/06 08:00:43;;;;;;;15.65;14.27;;;20.20;99.90;;;;;;5028927;28;20029;-29
2022/09/06 08:03:13;;;;;;;14.93;13.45;;;20.30;99.90;;;;;;5030848;28;20045;-28
2022/09/06 08:05:39;;;;;;;14.57;13.15;;;20.40;99.90;;;;;;5033496;28;20029;-28
2022/09/06 08:08:05;;;;;;;14.98;13.50;;;20.60;99.90;;;;;;5033721;28;20040;-30
2022/09/06 08:10:34;;;;;;;14.63;13.25;;;20.80;99.90;;;;;;5033735;28;20473;-30
2022/09/06 08:13:01;;;;;;;14.98;13.77;;;21.10;99.90;;;;;;5032747;28;20037;-29
2022/09/06 08:15:29;;;;;;;14.98;13.77;;;21.40;99.90;;;;;;5033127;28;20065;-29
2022/09/06 08:18:01;;;;;;;14.68;13.30;;;21.70;99.90;;;;;;5033618;28;20127;-29
2022/09/06 08:20:27;;;;;;;15.30;13.95;;;21.80;99.90;;;;;;5033294;28;20036;-28
2022/09/06 08:22:56;;;;;;;15.55;14.27;;;21.80;99.90;;;;;;5033378;28;20047;-29
2022/09/06 08:25:25;;;;;;;15.55;14.35;;;21.70;99.90;;;;;;5033370;28;20494;-30
2022/09/06 08:27:51;;;;;;;15.57;14.15;;;21.80;99.90;;;;;;5030334;28;20534;-29
2022/09/06 08:30:29;;;;;;;14.93;13.65;;;22.10;99.90;;;;;;5032301;28;20384;-28
2022/09/06 08:33:03;;;;;;;15.68;14.18;;;22.50;99.90;;;;;;5012965;28;20419;-29
2022/09/06 08:35:31;;;;;;;14.57;13.27;;;23.00;99.90;;;;;;5032992;28;20041;-29
2022/09/06 08:38:00;;;;;;;13.55;12.23;;;23.50;99.90;;;;;;5044798;28;20428;-30
2022/09/06 08:40:27;;;;;;;14.13;12.68;;;24.10;99.90;;;;;;5029133;28;20131;-30
2022/09/06 08:42:55;;;;;;;13.57;12.27;;;24.60;99.90;;;;;;5033039;28;20367;-29
2022/09/06 08:45:22;;;;;;;13.32;12.13;;;25.00;99.90;;;;;;5013729;28;20037;-29
2022/09/06 08:47:51;;;;;;;12.90;11.80;;;25.50;99.90;;;;;;5021542;28;20049;-29
2022/09/06 08:50:18;;;;;;;15.07;13.30;;;26.00;99.90;;;;;;5029872;28;20471;-29
2022/09/06 08:53:09;;;;;;;13.27;12.00;;;26.20;99.90;;;;;;5033283;28;20037;-31
2022/09/06 08:55:38;;;;;;;13.57;12.55;;;26.30;99.20;;;;;;5032251;28;20041;-31
2022/09/06 08:58:41;;;;;;;12.02;11.00;;;26.20;99.50;;;;;;5045156;28;20410;-29
2022/09/06 09:01:18;;;;;;;13.10;11.90;;;26.40;99.20;;;;;;5040477;28;20037;-29
2022/09/06 09:03:46;;;;;;;12.43;11.43;;;26.60;97.60;;;;;;5033851;28;20569;-31
2022/09/06 09:06:33;;;;;;;11.48;10.30;;;26.60;98.50;;;;;;5036694;28;20080;-30
2022/09/06 09:09:17;;;;;;;12.60;11.30;;;26.90;99.90;;;;;;5033347;28;20025;-30
2022/09/06 09:11:52;;;;;;;11.43;10.55;;;27.20;96.10;;;;;;5028447;28;20486;-30
2022/09/06 09:14:36;;;;;;;11.30;10.30;;;27.60;97.70;;;;;;5032897;28;20463;-30
2022/09/06 09:17:19;;;;;;;12.65;11.65;;;27.90;93.00;;;;;;5027952;28;20041;-30
2022/09/06 09:19:58;;;;;;;10.43;9.53;;;27.70;89.40;;;;;;5029496;28;20045;-29
2022/09/06 09:22:25;;;;;;;10.45;9.73;;;27.70;93.30;;;;;;5031606;28;20355;-30
2022/09/06 09:24:55;;;;;;;11.23;10.23;;;28.00;93.70;;;;;;5029632;28;20033;-30
2022/09/06 09:27:32;;;;;;;9.98;9.18;;;28.30;92.00;;;;;;5035860;28;20471;-31
2022/09/06 09:30:05;;;;;;;11.32;10.32;;;28.70;90.70;;;;;;5050640;28;20047;-30
2022/09/06 09:32:41;;;;;;;9.93;9.23;;;28.80;84.80;;;;;;5036533;28;20037;-31
2022/09/06 09:35:36;;;;;;;12.05;11.05;;;28.80;85.00;;;;;;5029445;28;20098;-31
2022/09/06 09:38:20;;;;;;;10.43;9.43;;;29.10;77.50;;;;;;5032949;28;20444;-29
2022/09/06 09:41:09;;;;;;;10.35;9.48;;;28.80;79.70;;;;;;5033906;28;20159;-30
2022/09/06 09:44:07;;;;;;;10.13;9.13;;;29.00;78.00;;;;;;5058748;28;20067;-29
2022/09/06 09:46:48;;;;;;;9.57;8.75;;;29.40;76.90;;;;;;5019647;28;20045;-30
2022/09/06 09:49:24;;;;;;;9.32;8.50;;;29.40;73.00;;;;;;5034254;28;20033;-31
2022/09/06 09:52:36;;;;;;;9.02;8.30;;;29.60;71.60;;;;;;5035791;28;20044;-30
2022/09/06 09:55:09;;;;;;;8.18;7.57;;;29.90;67.30;;;;;;4977385;28;20083;-30
2022/09/06 09:57:55;;;;;;;7.53;6.93;;;30.00;69.70;;;;;;5043049;28;20041;-30
2022/09/06 10:00:42;;;;;;;8.93;8.15;;;30.30;65.50;;;;;;5035321;28;20490;-30
2022/09/06 10:03:28;;;;;;;8.35;7.65;;;30.20;64.70;;;;;;5036139;28;20040;-31
2022/09/06 10:06:03;;;;;;;7.90;7.10;;;30.20;64.50;;;;;;5039298;28;20380;-30
2022/09/06 10:08:41;;;;;;;7.55;6.88;;;30.40;63.20;;;;;;5033986;28;20281;-30
2022/09/06 10:11:13;;;;;;;8.43;7.82;;;30.10;63.30;;;;;;5036280;28;20037;-31
2022/09/06 10:13:45;;;;;;;8.73;7.97;;;30.20;62.40;;;;;;5036418;28;20047;-30
2022/09/06 10:16:15;;;;;;;10.50;9.57;;;30.00;62.00;;;;;;5035456;28;20474;-32
2022/09/06 10:18:44;;;;;;;;;;;29.90;62.00;;;;;;5037306;28;20199;-30
2022/09/06 10:21:22;;;;;;;8.18;7.25;;;30.10;63.90;;;;;;5035471;28;20360;-30
2022/09/06 10:24:35;;;;;;;8.95;8.35;;;30.30;62.80;;;;;;5029424;28;20403;-30
2022/09/06 10:27:06;;;;;;;9.52;7.68;;;30.40;59.30;;;;;;5003995;28;20041;-30
2022/09/06 10:29:35;;;;;;;9.65;8.82;;;30.70;60.70;;;;;;5033247;28;20084;-30
2022/09/06 10:32:40;;;;;;;9.73;8.85;;;30.90;58.40;;;;;;5032706;28;20065;-31
2022/09/06 10:35:23;;;;;;;8.57;7.55;;;30.70;58.70;;;;;;5036966;28;20033;-30
2022/09/06 10:38:26;;;;;;;7.53;6.90;;;31.00;59.00;;;;;;5025647;28;20048;-30
2022/09/06 10:41:31;;;;;;;7.68;6.97;;;31.00;58.90;;;;;;5029132;28;20068;-31
2022/09/06 10:44:21;;;;;;;8.75;8.05;;;31.40;59.30;;;;;;5034414;28;20114;-31
2022/09/06 10:46:57;;;;;;;7.22;6.50;;;31.80;56.90;;;;;;5032437;28;20052;-31
2022/09/06 10:49:33;;;;;;;7.78;6.05;;;32.20;57.30;;;;;;5042691;28;20029;-31
2022/09/06 10:52:12;;;;;;;5.72;5.07;;;32.70;57.10;;;;;;5035120;28;20033;-31
2022/09/06 10:54:46;;;;;;;7.60;6.85;;;32.80;55.70;;;;;;5035322;28;20464;-31
2022/09/06 10:57:53;;;;;;;7.20;6.60;;;32.80;53.00;;;;;;5035125;28;20044;-31
2022/09/06 11:00:22;;;;;;;6.88;6.28;;;32.50;52.90;;;;;;5015291;28;20087;-31
2022/09/06 11:03:16;;;;;;;8.00;7.40;;;32.40;52.80;;;;;;5034574;28;20048;-31
2022/09/06 11:05:54;;;;;;;7.55;6.90;;;32.40;51.40;;;;;;5012367;28;20037;-30
2022/09/06 11:08:56;;;;;;;6.88;5.90;;;31.80;52.80;;;;;;5053330;28;20029;-30
2022/09/06 11:11:43;;;;;;;8.23;6.38;;;31.90;53.80;;;;;;5051725;28;20037;-30
2022/09/06 11:14:14;;;;;;;6.50;5.90;;;32.40;52.00;;;;;;5039458;28;20044;-30
2022/09/06 11:17:26;;;;;;;6.60;6.00;;;32.80;51.60;;;;;;5042690;28;20079;-32
2022/09/06 11:20:14;;;;;;;6.13;5.72;;;32.90;51.30;;;;;;5036415;28;20527;-30
2022/09/06 11:23:13;;;;;;;6.65;6.13;;;33.10;51.70;;;;;;5028481;28;20527;-31
2022/09/06 11:26:03;;;;;;;6.70;6.20;;;33.30;51.00;;;;;;5030890;28;20037;-31
2022/09/06 11:29:15;;;;;;;6.45;5.85;;;33.50;49.40;;;;;;5029920;28;20037;-30
2022/09/06 11:32:00;;;;;;;5.75;5.25;;;33.50;50.60;;;;;;5013316;28;20171;-30
2022/09/06 11:34:45;;;;;;;6.57;6.13;;;34.20;50.00;;;;;;5029257;28;20033;-30
2022/09/06 11:37:33;;;;;;;7.43;6.80;;;34.60;48.50;;;;;;5026484;28;20033;-30
2022/09/06 11:40:08;;;;;;;5.20;4.72;;;34.40;46.70;;;;;;5034174;28;20040;-30
2022/09/06 11:42:46;;;;;;;5.85;5.35;;;34.10;48.00;;;;;;5034358;28;20033;-31
2022/09/06 11:45:44;;;;;;;5.78;5.28;;;34.30;47.70;;;;;;5035041;28;20197;-31
2022/09/06 11:48:25;;;;;;;5.88;5.45;;;34.40;47.40;;;;;;5032619;28;20486;-31
2022/09/06 11:51:00;;;;;;;7.22;5.18;;;34.60;45.20;;;;;;5026742;28;20513;-30
2022/09/06 11:53:52;;;;;;;5.25;4.72;;;35.00;44.60;;;;;;5034176;28;20025;-30
2022/09/06 11:56:40;;;;;;;5.50;5.00;;;35.00;46.10;;;;;;5033040;28;20059;-31
2022/09/06 11:59:19;;;;;;;4.68;4.28;;;35.10;45.90;;;;;;5034517;28;20099;-30
2022/09/06 12:02:19;;;;;;;5.38;4.97;;;35.00;45.80;;;;;;5033812;28;20032;-30
2022/09/06 12:05:05;;;;;;;5.22;4.15;;;34.50;44.70;;;;;;5042769;28;20044;-31
2022/09/06 12:07:36;;;;;;;5.43;4.93;;;34.70;44.00;;;;;;5043128;28;20446;-31
2022/09/06 12:10:51;;;;;;;6.45;4.47;;;34.60;44.50;;;;;;5034078;28;20130;-31
2022/09/06 12:13:54;;;;;;;5.00;4.60;;;34.90;45.80;;;;;;5034168;28;20112;-30
2022/09/06 12:16:45;;;;;;;4.65;4.32;;;35.10;43.70;;;;;;5022445;28;20053;-30
2022/09/06 12:19:47;;;;;;;6.78;4.22;;;35.10;43.90;;;;;;5051828;28;20052;-30
2022/09/06 12:22:31;;;;;;;5.65;4.32;;;35.30;44.60;;;;;;5035761;28;20040;-31
2022/09/06 12:25:39;;;;;;;4.30;3.95;;;35.50;43.30;;;;;;5033614;28;20041;-30
2022/09/06 12:28:14;;;;;;;4.38;3.97;;;36.00;41.70;;;;;;5026336;28;20033;-30
2022/09/06 12:30:48;;;;;;;5.25;3.47;;;35.70;41.50;;;;;;5032642;28;20413;-30
2022/09/06 12:33:37;;;;;;;3.88;3.50;;;35.30;42.20;;;;;;5032069;28;20037;-30
2022/09/06 12:36:29;;;;;;;4.53;4.13;;;35.10;42.30;;;;;;5033992;28;20051;-32
2022/09/06 12:39:20;;;;;;;3.75;3.38;;;34.90;44.10;;;;;;5035587;28;20086;-30
2022/09/06 12:42:11;;;;;;;4.20;3.53;;;35.40;43.00;;;;;;5015867;28;20041;-30
2022/09/06 12:44:48;;;;;;;3.58;3.35;;;35.40;41.70;;;;;;5032768;28;20390;-30
2022/09/06 12:47:36;;;;;;;3.60;3.40;;;35.10;41.90;;;;;;5037231;28;20036;-32
2022/09/06 12:50:14;;;;;;;5.00;3.45;;;35.80;43.20;;;;;;5029353;28;20037;-31
2022/09/06 12:52:56;;;;;;;3.10;2.90;;;36.10;41.70;;;;;;5033090;28;20166;-30
2022/09/06 12:55:37;;;;;;;4.40;2.35;;;36.70;41.00;;;;;;5033639;28;20037;-30
2022/09/06 12:58:06;;;;;;;3.00;2.75;;;37.00;40.20;;;;;;5032786;28;20398;-31
2022/09/06 13:00:45;;;;;;;3.17;2.70;;;37.70;39.40;;;;;;5036900;28;20033;-30
2022/09/06 13:03:33;;;;;;;2.88;2.67;;;37.80;37.50;;;;;;5037095;28;20036;-31
2022/09/06 13:06:07;;;;;;;3.88;2.38;;;37.50;37.10;;;;;;5037556;28;20132;-30
2022/09/06 13:08:52;;;;;;;2.50;1.98;;;37.70;38.60;;;;;;5041412;28;20067;-32
2022/09/06 13:11:58;;;;;;;3.65;2.05;;;37.70;37.50;;;;;;5035099;28;20090;-30
2022/09/06 13:14:30;;;;;;;3.95;2.20;;;37.40;36.50;;;;;;5020540;28;20056;-31
2022/09/06 13:17:04;;;;;;;;;;;36.40;37.10;;;;;;5036409;28;20056;-29
2022/09/06 13:19:42;;;;;;;2.80;2.60;;;35.50;37.60;;;;;;5036051;28;20290;-31
2022/09/06 13:22:45;;;;;;;2.55;2.35;;;34.70;38.80;;;;;;5017178;28;20052;-30
2022/09/06 13:25:16;;;;;;;2.13;1.92;;;34.20;41.40;;;;;;5036513;28;20045;-30
2022/09/06 13:27:49;;;;;;;3.30;2.10;;;34.80;39.80;;;;;;5037203;28;20436;-32
2022/09/06 13:30:40;;;;;;;2.95;2.22;;;35.20;40.10;;;;;;5037068;28;20025;-29
2022/09/06 13:33:25;;;;;;;3.22;2.10;;;36.00;39.30;;;;;;5032310;28;20128;-30
2022/09/06 13:36:12;;;;;;;2.55;2.33;;;35.80;37.90;;;;;;5026855;28;20049;-30