Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:15;;;;;;;8.00;7.30;;;;;;;8.73;100.00;96045.88;5059169;28;20802;-59
2023/04/22 00:04:42;;;;;;;8.00;7.20;;;;;;;8.66;100.00;96047.44;5048225;28;20289;-59
2023/04/22 00:07:08;;;;;;;8.13;6.90;;;;;;;8.62;100.00;96040.78;5064561;28;20207;-60
2023/04/22 00:09:35;;;;;;;7.37;6.70;;;;;;;8.57;100.00;96040.41;5055521;28;20210;-60
2023/04/22 00:12:03;;;;;;;7.27;6.57;;;;;;;8.62;100.00;96038.16;5055395;28;20640;-60
2023/04/22 00:14:29;;;;;;;7.67;6.97;;;;;;;8.43;100.00;96043.53;5055903;28;20211;-58
2023/04/22 00:16:56;;;;;;;7.93;7.10;;;;;;;8.42;100.00;96034.78;5056352;28;20215;-59
2023/04/22 00:19:23;;;;;;;9.50;6.90;;;;;;;8.37;100.00;96044.06;5060088;28;20223;-60
2023/04/22 00:21:49;;;;;;;8.00;7.20;;;;;;;8.38;100.00;96045.75;5048611;28;20203;-59
2023/04/22 00:24:16;;;;;;;9.90;7.20;;;;;;;8.29;100.00;96041.34;5050775;28;20211;-59
2023/04/22 00:26:42;;;;;;;8.87;6.80;;;;;;;8.21;100.00;96031.50;5060713;28;20269;-59
2023/04/22 00:29:10;;;;;;;7.77;7.07;;;;;;;8.26;100.00;96031.03;5059490;28;20634;-59
2023/04/22 00:31:36;;;;;;;8.40;7.57;;;;;;;8.12;100.00;96028.88;5061088;28;20628;-57
2023/04/22 00:34:03;;;;;;;8.33;7.30;;;;;;;8.10;100.00;96030.84;5058130;28;20207;-58
2023/04/22 00:36:30;;;;;;;10.37;8.07;;;;;;;8.07;100.00;96016.16;5058516;28;20210;-59
2023/04/22 00:38:56;;;;;;;8.20;7.50;;;;;;;7.90;100.00;96015.06;5061464;28;20648;-59
2023/04/22 00:41:23;;;;;;;7.50;6.80;;;;;;;7.83;100.00;96013.97;5061851;28;20219;-59
2023/04/22 00:43:51;;;;;;;8.80;7.93;;;;;;;7.82;100.00;96014.97;5060018;28;20215;-59
2023/04/22 00:46:19;;;;;;;8.53;7.73;;;;;;;7.80;100.00;96016.91;5060860;28;20234;-61
2023/04/22 00:48:46;;;;;;;8.70;7.87;;;;;;;7.83;100.00;96016.59;5060148;28;20203;-59
2023/04/22 00:51:13;;;;;;;8.73;7.83;;;;;;;7.74;100.00;96020.09;5065979;28;20194;-59
2023/04/22 00:53:39;;;;;;;8.60;7.70;;;;;;;7.84;100.00;96026.16;5068103;28;20205;-59
2023/04/22 00:56:06;;;;;;;9.10;8.30;;;;;;;7.82;100.00;96033.38;5070536;28;20198;-58
2023/04/22 00:58:33;;;;;;;7.47;6.87;;;;;;;7.82;100.00;96036.03;5061563;28;20199;-60
2023/04/22 01:00:59;;;;;;;8.80;7.87;;;;;;;7.81;100.00;96039.63;5059662;28;20231;-59
2023/04/22 01:03:29;;;;;;;8.80;8.00;;;;;;;7.84;100.00;96038.50;5064588;28;20207;-58
2023/04/22 01:05:56;;;;;;;9.10;8.00;;;;;;;7.88;100.00;96043.34;5057601;28;20207;-59
2023/04/22 01:08:24;;;;;;;9.53;8.53;;;;;;;7.81;100.00;96042.25;5060048;28;20207;-58
2023/04/22 01:10:51;;;;;;;10.03;7.97;;;;;;;7.71;100.00;96037.97;5057450;28;20223;-59
2023/04/22 01:13:17;;;;;;;9.83;8.90;;;;;;;7.69;100.00;96040.72;5056828;28;20199;-58
2023/04/22 01:15:44;;;;;;;9.60;8.30;;;;;;;7.70;100.00;96033.66;5057433;28;20211;-59
2023/04/22 01:18:10;;;;;;;9.10;8.30;;;;;;;7.72;100.00;96032.53;5057098;28;20203;-58
2023/04/22 01:20:38;;;;;;;9.13;8.33;;;;;;;7.66;100.00;96027.03;5057140;28;20594;-58
2023/04/22 01:23:09;;;;;;;9.07;8.27;;;;;;;7.56;100.00;96027.03;5056828;28;20211;-58
2023/04/22 01:25:36;;;;;;;9.53;8.50;;;;;;;7.63;100.00;96024.69;5052592;28;20199;-59
2023/04/22 01:28:04;;;;;;;9.77;8.77;;;;;;;7.51;100.00;96018.72;5055845;28;20203;-59
2023/04/22 01:30:30;;;;;;;9.10;8.30;;;;;;;7.48;100.00;96025.09;5055387;28;20230;-58
2023/04/22 01:32:57;;;;;;;10.00;9.00;;;;;;;7.33;100.00;96029.09;5059347;28;20268;-58
2023/04/22 01:35:24;;;;;;;9.43;8.53;;;;;;;7.35;100.00;96023.72;5056155;28;20242;-59
2023/04/22 01:37:51;;;;;;;11.57;8.63;;;;;;;7.31;100.00;96023.16;5056106;28;20235;-59
2023/04/22 01:40:21;;;;;;;9.00;8.20;;;;;;;7.33;100.00;96021.22;5064417;28;20240;-58
2023/04/22 01:42:49;;;;;;;9.93;8.93;;;;;;;7.29;100.00;96024.28;5055411;28;20210;-58
2023/04/22 01:45:16;;;;;;;8.80;7.90;;;;;;;7.27;100.00;96020.94;5055927;28;20203;-58
2023/04/22 01:47:42;;;;;;;9.37;8.43;;;;;;;7.24;100.00;96023.84;5055208;28;20632;-59
2023/04/22 01:50:10;;;;;;;9.53;8.43;;;;;;;7.20;100.00;96022.47;5055563;28;20199;-58
2023/04/22 01:52:36;;;;;;;8.40;7.70;;;;;;;7.16;100.00;96028.97;5055157;28;20631;-58
2023/04/22 01:55:03;;;;;;;10.03;9.00;;;;;;;7.19;100.00;96029.50;5055336;28;20659;-58
2023/04/22 01:57:29;;;;;;;9.73;8.83;;;;;;;7.20;100.00;96025.09;5056156;28;20222;-59
2023/04/22 01:59:58;;;;;;;9.73;8.83;;;;;;;7.18;100.00;96030.50;5055051;28;20246;-59
2023/04/22 02:02:24;;;;;;;11.43;9.70;;;;;;;7.18;100.00;96034.94;5055543;28;20289;-59
2023/04/22 02:04:51;;;;;;;9.30;8.50;;;;;;;7.20;100.00;96032.97;5047484;28;20207;-58
2023/04/22 02:07:17;;;;;;;11.00;9.90;;;;;;;7.23;100.00;96035.34;5055206;28;20215;-58
2023/04/22 02:09:44;;;;;;;9.50;8.60;;;;;;;7.24;100.00;96037.00;5054932;28;20212;-59
2023/04/22 02:12:10;;;;;;;9.80;8.90;;;;;;;7.23;100.00;96038.78;5043825;28;20208;-60
2023/04/22 02:14:37;;;;;;;11.40;9.10;;;;;;;7.17;100.00;96039.34;5039791;28;20570;-57
2023/04/22 02:17:04;;;;;;;10.43;9.43;;;;;;;7.18;100.00;96037.56;5043865;28;20208;-58
2023/04/22 02:19:31;;;;;;;9.87;8.97;;;;;;;7.15;100.00;96043.94;5035191;28;20227;-58
2023/04/22 02:21:57;;;;;;;10.87;9.77;;;;;;;7.10;100.00;96045.28;5053676;28;20194;-58
2023/04/22 02:24:24;;;;;;;11.77;9.47;;;;;;;7.06;100.00;96049.16;5048750;28;20234;-58
2023/04/22 02:26:51;;;;;;;10.83;9.73;;;;;;;6.99;100.00;96049.69;5049451;28;20195;-58
2023/04/22 02:29:17;;;;;;;10.10;9.10;;;;;;;6.99;100.00;96051.50;5040966;28;20202;-59
2023/04/22 02:31:44;;;;;;;10.13;9.13;;;;;;;7.05;100.00;96048.31;5042870;28;20668;-58
2023/04/22 02:34:12;;;;;;;10.43;9.40;;;;;;;6.93;100.00;96052.88;5034867;28;20242;-59
2023/04/22 02:36:38;;;;;;;9.70;8.80;;;;;;;6.93;100.00;96045.00;5035216;28;20207;-59
2023/04/22 02:39:05;;;;;;;12.17;9.47;;;;;;;6.91;100.00;96044.28;5048964;28;20231;-58
2023/04/22 02:41:32;;;;;;;11.17;9.20;;;;;;;6.88;100.00;96046.34;5048034;28;20277;-58
2023/04/22 02:43:58;;;;;;;12.57;9.10;;;;;;;6.95;100.00;96047.47;5051441;28;20314;-58
2023/04/22 02:46:24;;;;;;;10.40;9.33;;;;;;;6.90;100.00;96045.28;5054731;28;20207;-59
2023/04/22 02:48:51;;;;;;;10.60;9.60;;;;;;;6.76;100.00;96044.81;5054627;28;20210;-58
2023/04/22 02:51:20;;;;;;;10.93;9.87;;;;;;;6.74;100.00;96046.72;5062910;28;20530;-59
2023/04/22 02:53:47;;;;;;;10.50;9.50;;;;;;;6.68;100.00;96045.47;5061022;28;20218;-58
2023/04/22 02:56:13;;;;;;;10.87;9.77;;;;;;;6.71;100.00;96047.84;5057293;28;20210;-59
2023/04/22 02:58:40;;;;;;;12.40;10.63;;;;;;;6.67;100.00;96054.31;5055972;28;20225;-58
2023/04/22 03:01:06;;;;;;;13.07;11.73;;;;;;;6.68;100.00;96063.88;5057709;28;20218;-58
2023/04/22 03:03:33;;;;;;;12.87;11.57;;;;;;;6.68;100.00;96066.50;5055062;28;20214;-59
2023/04/22 03:05:59;;;;;;;12.93;11.53;;;;;;;6.61;100.00;96065.38;5054517;28;20209;-58
2023/04/22 03:08:27;;;;;;;13.67;12.27;;;;;;;6.61;100.00;96060.13;5054290;28;20206;-60
2023/04/22 03:10:53;;;;;;;13.07;10.83;;;;;;;6.59;100.00;96056.78;5055687;28;20210;-58
2023/04/22 03:13:20;;;;;;;12.83;11.53;;;;;;;6.54;100.00;96053.72;5061373;28;20628;-58
2023/04/22 03:15:46;;;;;;;12.27;11.07;;;;;;;6.59;100.00;96055.97;5057039;28;20281;-58
2023/04/22 03:18:13;;;;;;;12.17;10.40;;;;;;;6.61;100.00;96054.88;5059479;28;20219;-59
2023/04/22 03:20:39;;;;;;;12.40;11.10;;;;;;;6.61;100.00;96044.34;5054415;28;20233;-61
2023/04/22 03:23:07;;;;;;;11.37;10.27;;;;;;;6.60;100.00;96055.81;5054208;28;20294;-59
2023/04/22 03:25:35;;;;;;;11.63;10.43;;;;;;;6.53;100.00;96067.81;5054117;28;20199;-57
2023/04/22 03:28:02;;;;;;;10.73;9.63;;;;;;;6.54;100.00;96053.72;5056736;28;20204;-59
2023/04/22 03:30:28;;;;;;;12.03;10.23;;;;;;;6.49;100.00;96055.91;5056781;28;20282;-60
2023/04/22 03:32:55;;;;;;;11.13;10.03;;;;;;;6.45;100.00;96065.00;5056313;28;20657;-59
2023/04/22 03:35:22;;;;;;;10.57;9.50;;;;;;;6.42;100.00;96065.28;5056998;28;20242;-59
2023/04/22 03:37:48;;;;;;;11.43;10.23;;;;;;;6.34;100.00;96068.56;5056123;28;20204;-58
2023/04/22 03:40:15;;;;;;;11.30;10.10;;;;;;;6.31;100.00;96073.25;5048473;28;20230;-58
2023/04/22 03:42:43;;;;;;;11.63;10.43;;;;;;;6.30;100.00;96068.97;5054406;28;20222;-60
2023/04/22 03:45:10;;;;;;;12.73;10.07;;;;;;;6.29;100.00;96064.69;5058101;28;20217;-58
2023/04/22 03:47:36;;;;;;;11.50;9.60;;;;;;;6.31;100.00;96076.69;5056907;28;20222;-60
2023/04/22 03:50:03;;;;;;;11.57;9.50;;;;;;;6.26;100.00;96080.69;5054391;28;20203;-58
2023/04/22 03:52:30;;;;;;;11.20;9.73;;;;;;;6.31;100.00;96076.69;5057334;28;20203;-58
2023/04/22 03:54:56;;;;;;;11.80;9.63;;;;;;;6.33;100.00;96089.72;5058263;28;20207;-58
2023/04/22 03:57:23;;;;;;;10.37;9.37;;;;;;;6.30;100.00;96082.09;5058068;28;20215;-59
2023/04/22 03:59:50;;;;;;;12.60;10.07;;;;;;;6.36;100.00;96092.06;5049088;28;20218;-59
2023/04/22 04:02:17;;;;;;;11.47;10.00;;;;;;;6.31;100.00;96083.75;5067222;28;20203;-59
2023/04/22 04:04:43;;;;;;;10.53;9.53;;;;;;;6.27;100.00;96085.00;5058219;28;20214;-59
2023/04/22 04:07:10;;;;;;;11.17;9.97;;;;;;;6.15;100.00;96080.78;5060441;28;20513;-58
2023/04/22 04:09:36;;;;;;;12.57;9.00;;;;;;;6.14;100.00;96082.56;5058176;28;20211;-59
2023/04/22 04:12:02;;;;;;;11.50;9.97;;;;;;;6.06;100.00;96086.81;5058133;28;20655;-59
2023/04/22 04:14:29;;;;;;;10.87;9.77;;;;;;;6.02;100.00;96083.63;5057297;28;20541;-59
2023/04/22 04:16:57;;;;;;;10.37;9.37;;;;;;;6.04;100.00;96080.84;5057724;28;20289;-59
2023/04/22 04:19:23;;;;;;;10.97;9.97;;;;;;;6.08;100.00;96087.50;5057489;28;20317;-58
2023/04/22 04:21:50;;;;;;;12.67;9.70;;;;;;;6.05;100.00;96093.84;5067193;28;20230;-59
2023/04/22 04:24:16;;;;;;;10.20;9.17;;;;;;;6.06;100.00;96089.44;5057349;28;20210;-58
2023/04/22 04:26:43;;;;;;;11.17;9.97;;;;;;;6.14;100.00;96081.72;5057571;28;20207;-60
2023/04/22 04:29:09;;;;;;;10.80;9.80;;;;;;;6.05;100.00;96077.25;5056747;28;20207;-59
2023/04/22 04:31:36;;;;;;;10.20;9.20;;;;;;;6.14;100.00;96085.19;5057382;28;20214;-58
2023/04/22 04:34:04;;;;;;;11.13;10.13;;;;;;;6.15;100.00;96075.53;5056900;28;20767;-59
2023/04/22 04:36:31;;;;;;;10.53;9.50;;;;;;;6.17;100.00;96084.09;5057069;28;20203;-60
2023/04/22 04:38:58;;;;;;;11.03;9.93;;;;;;;6.23;100.00;96086.22;5057014;28;20265;-58
2023/04/22 04:41:25;;;;;;;10.87;9.87;;;;;;;6.17;100.00;96091.97;5056725;28;20569;-58
2023/04/22 04:43:52;;;;;;;11.30;10.13;;;;;;;6.13;100.00;96095.84;5056651;28;20256;-60
2023/04/22 04:46:19;;;;;;;11.43;10.30;;;;;;;6.14;100.00;96093.06;5056650;28;20632;-58
2023/04/22 04:48:47;;;;;;;12.83;10.77;;;;;;;6.16;100.00;96092.94;5056492;28;20535;-58
2023/04/22 04:51:15;;;;;;;13.27;10.63;;;;;;;6.21;100.00;96096.00;5059478;28;20195;-59
2023/04/22 04:53:41;;;;;;;12.33;11.03;;;;;;;6.24;100.00;96095.72;5056592;28;20211;-58
2023/04/22 04:56:08;;;;;;;11.07;9.97;;;;;;;6.34;100.00;96100.06;5056910;28;20203;-59
2023/04/22 04:58:34;;;;;;;11.50;10.40;;;;;;;6.38;100.00;96100.63;5050789;28;20364;-59
2023/04/22 05:01:01;;;;;;;12.20;10.07;;;;;;;6.51;100.00;96096.03;5060488;28;20223;-58
2023/04/22 05:03:28;;;;;;;12.33;11.13;;;;;;;6.55;100.00;96097.44;5056315;28;20207;-58
2023/04/22 05:05:54;;;;;;;11.27;10.13;;;;;;;6.58;100.00;96096.31;5049289;28;20211;-59
2023/04/22 05:08:22;;;;;;;11.57;10.40;;;;;;;6.56;100.00;96096.44;5056015;28;20199;-58
2023/04/22 05:10:49;;;;;;;11.73;10.53;;;;;;;6.56;100.00;96103.50;5051131;28;20567;-57
2023/04/22 05:13:17;;;;;;;11.57;10.43;;;;;;;6.58;100.00;96109.47;5056187;28;20520;-58
2023/04/22 05:15:44;;;;;;;10.87;9.77;;;;;;;6.56;100.00;96109.59;5056577;28;20207;-58
2023/04/22 05:18:11;;;;;;;11.33;10.23;;;;;;;6.60;100.00;96118.88;5056511;28;20340;-60
2023/04/22 05:20:40;;;;;;;12.43;10.90;;;;;;;6.63;100.00;96123.84;5056049;28;20242;-58
2023/04/22 05:23:06;;;;;;;11.80;10.70;;;;;;;6.62;100.00;96113.50;5056178;28;20206;-57
2023/04/22 05:25:34;;;;;;;11.57;10.40;;;;;;;6.69;100.00;96115.47;5059507;28;20214;-59
2023/04/22 05:28:01;;;;;;;11.77;9.83;;;;;;;6.66;100.00;96115.69;5058072;28;20203;-57
2023/04/22 05:30:28;;;;;;;12.27;11.07;;;;;;;6.79;100.00;96116.31;5046582;28;20524;-58
2023/04/22 05:32:55;;;;;;;13.47;10.97;;;;;;;6.91;100.00;96117.03;5056346;28;20218;-58
2023/04/22 05:35:21;;;;;;;11.70;10.53;;;;;;;6.94;100.00;96129.94;5047184;28;20659;-57
2023/04/22 05:37:48;;;;;;;11.80;10.60;;;;;;;7.07;100.00;96116.53;5055954;28;20725;-60
2023/04/22 05:40:14;;;;;;;12.60;11.30;;;;;;;7.19;100.00;96120.75;5047026;28;20199;-59
2023/04/22 05:42:42;;;;;;;13.63;11.07;;;;;;;7.22;100.00;96110.78;5055735;28;20204;-58
2023/04/22 05:45:09;;;;;;;12.63;11.33;;;;;;;7.34;100.00;96111.47;5055423;28;20203;-59
2023/04/22 05:47:36;;;;;;;12.17;10.97;;;;;;;7.56;100.00;96120.91;5055338;28;20677;-58
2023/04/22 05:50:03;;;;;;;12.60;11.23;;;;;;;7.56;100.00;96116.50;5056160;28;20594;-58
2023/04/22 05:52:29;;;;;;;13.07;11.80;;;;;;;7.68;100.00;96119.84;5062470;28;20694;-59
2023/04/22 05:54:56;;;;;;;12.70;11.50;;;;;;;7.83;100.00;96124.53;5055895;28;20501;-58
2023/04/22 05:57:22;;;;;;;14.13;12.70;;;;;;;8.07;100.00;96134.66;5064036;28;20216;-58
2023/04/22 05:59:50;;;;;;;15.47;13.97;;;;;;;8.30;100.00;96135.19;5057004;28;20215;-58
2023/04/22 06:02:17;;;;;;;14.50;12.97;;;;;;;8.44;100.00;96135.56;5057643;28;20626;-58
2023/04/22 06:04:43;;;;;;;14.53;13.03;;;;;;;8.56;100.00;96138.88;5058169;28;20578;-58
2023/04/22 06:07:10;;;;;;;15.30;13.80;;;;;;;8.76;100.00;96135.22;5056186;28;20207;-58
2023/04/22 06:09:36;;;;;;;14.60;13.10;;;;;;;8.70;100.00;96134.97;5055998;28;20208;-58
2023/04/22 06:12:03;;;;;;;13.73;12.33;;;;;;;8.74;100.00;96141.59;5056053;28;20207;-58
2023/04/22 06:14:30;;;;;;;13.83;12.43;;;;;;;8.85;100.00;96141.44;5055217;28;20203;-58
2023/04/22 06:16:58;;;;;;;13.00;11.70;;;;;;;9.11;100.00;96138.94;5055165;28;20226;-59
2023/04/22 06:19:25;;;;;;;13.90;12.50;;;;;;;9.36;100.00;96144.38;5056133;28;20207;-58
2023/04/22 06:21:51;;;;;;;13.47;12.27;;;;;;;9.56;100.00;96134.53;5055745;28;20227;-58
2023/04/22 06:24:17;;;;;;;13.70;12.30;;;;;;;9.77;100.00;96145.66;5055178;28;20285;-59
2023/04/22 06:26:44;;;;;;;14.77;12.33;;;;;;;10.16;100.00;96148.84;5057585;28;20529;-59
2023/04/22 06:29:10;;;;;;;14.23;12.60;;;;;;;10.55;100.00;96136.09;5056301;28;20214;-59
2023/04/22 06:31:37;;;;;;;13.60;12.20;;;;;;;10.82;100.00;96150.94;5055408;28;20207;-58
2023/04/22 06:34:05;;;;;;;13.30;12.00;;;;;;;11.10;100.00;96146.28;5054865;28;20203;-59
2023/04/22 06:36:36;;;;;;;12.60;11.40;;;;;;;11.47;100.00;96149.44;5055525;28;20228;-58
2023/04/22 06:39:04;;;;;;;12.83;11.50;;;;;;;11.61;99.43;96159.41;5055051;28;20210;-60
2023/04/22 06:41:31;;;;;;;13.83;11.47;;;;;;;11.70;97.21;96158.44;5055106;28;20244;-59
2023/04/22 06:43:57;;;;;;;11.43;10.37;;;;;;;11.88;95.05;96161.00;5063923;28;20344;-58
2023/04/22 06:46:23;;;;;;;12.07;10.87;;;;;;;12.04;94.33;96160.19;5058896;28;20211;-58
2023/04/22 06:48:50;;;;;;;10.90;9.90;;;;;;;12.31;92.68;96157.22;5054887;28;20207;-59
2023/04/22 06:51:18;;;;;;;11.90;10.73;;;;;;;12.53;94.20;96159.22;5060535;28;20203;-58
2023/04/22 06:53:44;;;;;;;11.83;10.73;;;;;;;12.83;90.90;96153.19;5054941;28;20218;-59
2023/04/22 06:56:11;;;;;;;11.70;10.50;;;;;;;13.07;88.73;96155.00;5056156;28;20207;-59
2023/04/22 06:58:37;;;;;;;12.40;11.13;;;;;;;13.31;89.49;96159.41;5057219;28;20207;-58
2023/04/22 07:01:04;;;;;;;11.73;10.37;;;;;;;13.23;86.62;96154.13;5054371;28;20235;-58
2023/04/22 07:03:30;;;;;;;12.27;11.10;;;;;;;13.52;87.50;96158.84;5056312;28;20711;-58
2023/04/22 07:05:57;;;;;;;12.93;11.03;;;;;;;14.06;83.79;96151.72;5061699;28;20226;-59
2023/04/22 07:08:24;;;;;;;12.13;10.93;;;;;;;14.02;85.10;96161.06;5055094;28;20215;-59
2023/04/22 07:10:51;;;;;;;14.00;12.50;;;;;;;14.05;84.69;96150.06;5060191;28;20210;-59
2023/04/22 07:13:18;;;;;;;12.90;11.60;;;;;;;14.16;84.16;96158.47;5059103;28;20550;-58
2023/04/22 07:15:45;;;;;;;13.30;12.00;;;;;;;14.46;81.37;96151.44;5054887;28;20199;-58
2023/04/22 07:18:11;;;;;;;12.93;11.73;;;;;;;14.49;81.86;96153.75;5054189;28;20261;-57
2023/04/22 07:20:38;;;;;;;12.32;11.23;;;;;;;14.63;81.11;96149.50;5054247;28;20276;-58
2023/04/22 07:23:04;;;;;;;12.65;11.55;;;;;;;14.47;81.87;96158.44;5056954;28;20221;-58
2023/04/22 07:25:32;;;;;;;12.82;11.43;;;;;;;14.63;80.24;96160.94;5062033;28;20203;-59
2023/04/22 07:27:58;;;;;;;13.02;11.82;;;;;;;14.67;80.84;96156.91;5062267;28;20278;-59
2023/04/22 07:30:25;;;;;;;12.93;11.63;;;;;;;14.77;80.94;96156.69;5060936;28;20213;-59
2023/04/22 07:32:51;;;;;;;13.00;11.75;;;;;;;14.91;82.51;96163.88;5061987;28;20222;-58
2023/04/22 07:35:18;;;;;;;13.82;12.43;;;;;;;14.94;80.60;96153.69;5060102;28;20249;-58
2023/04/22 07:37:44;;;;;;;13.55;12.27;;;;;;;15.27;82.72;96156.81;5059141;28;20211;-59
2023/04/22 07:40:12;;;;;;;14.05;12.65;;;;;;;15.19;79.81;96150.75;5058132;28;20557;-59
2023/04/22 07:42:40;;;;;;;13.65;12.35;;;;;;;15.11;81.32;96148.19;5046713;28;20289;-59
2023/04/22 07:45:07;;;;;;;14.93;13.52;;;;;;;14.96;82.35;96148.16;5063632;28;20207;-59
2023/04/22 07:47:34;;;;;;;14.77;13.38;;;;;;;15.28;82.76;96144.31;5057333;28;20274;-59
2023/04/22 07:50:00;;;;;;;13.60;12.38;;;;;;;15.26;82.64;96146.34;5065358;28;20218;-59
2023/04/22 07:52:28;;;;;;;14.55;13.13;;;;;;;15.44;80.99;96146.81;5059231;28;20207;-59
2023/04/22 07:54:55;;;;;;;14.57;13.07;;;;;;;15.66;81.46;96150.41;5048069;28;20222;-59
2023/04/22 07:57:22;;;;;;;15.35;13.82;;;;;;;15.97;80.18;96145.63;5057848;28;20214;-59
2023/04/22 07:59:49;;;;;;;14.48;13.05;;;;;;;16.16;78.32;96149.50;5057482;28;20203;-60
2023/04/22 08:02:16;;;;;;;14.82;13.45;;;;;;;16.20;77.74;96151.63;5053639;28;20675;-59
2023/04/22 08:04:42;;;;;;;14.38;13.07;;;;;;;16.17;78.76;96157.34;5057646;28;20218;-59
2023/04/22 08:07:09;;;;;;;15.20;13.60;;;;;;;16.06;79.56;96155.16;5057466;28;20538;-58
2023/04/22 08:09:36;;;;;;;14.85;13.10;;;;;;;16.51;78.75;96148.63;5056739;28;20937;-59
2023/04/22 08:12:03;;;;;;;13.70;12.40;;;;;;;16.52;75.98;96144.13;5057568;28;20217;-58
2023/04/22 08:14:29;;;;;;;14.10;12.82;;;;;;;16.78;78.16;96142.53;5064074;28;20233;-59
2023/04/22 08:16:57;;;;;;;13.90;12.60;;;;;;;16.86;76.65;96147.72;5060835;28;20763;-58
2023/04/22 08:19:23;;;;;;;14.35;13.05;;;;;;;16.80;74.72;96135.16;5058505;28;20207;-60
2023/04/22 08:21:50;;;;;;;14.45;13.07;;;;;;;16.86;76.95;96137.03;5062107;28;20624;-59
2023/04/22 08:24:17;;;;;;;13.27;12.07;;;;;;;17.17;76.69;96143.84;5065891;28;20207;-59
2023/04/22 08:26:43;;;;;;;16.73;13.70;;;;;;;17.48;76.54;96136.19;5066241;28;20210;-59
2023/04/22 08:29:09;;;;;;;14.52;12.88;;;;;;;17.73;73.81;96132.03;5066481;28;20624;-59
2023/04/22 08:31:36;;;;;;;14.02;12.80;;;;;;;17.61;71.30;96136.28;5069101;28;20207;-59
2023/04/22 08:34:04;;;;;;;15.02;13.02;;;;;;;17.71;72.89;96142.09;5065034;28;20293;-58
2023/04/22 08:36:31;;;;;;;13.85;12.65;;;;;;;18.15;73.18;96133.59;5060539;28;20195;-59
2023/04/22 08:38:58;;;;;;;12.90;11.80;;;;;;;18.27;71.72;96132.00;5060154;28;20203;-60
2023/04/22 08:41:24;;;;;;;14.02;12.73;;;;;;;17.99;69.87;96146.53;5059638;28;20230;-59
2023/04/22 08:43:52;;;;;;;14.52;13.18;;;;;;;18.00;71.83;96143.63;5058942;28;20211;-59
2023/04/22 08:46:19;;;;;;;14.73;13.38;;;;;;;17.93;69.64;96137.44;5058606;28;20286;-59
2023/04/22 08:48:46;;;;;;;14.50;13.10;;;;;;;18.05;69.32;96135.03;5059976;28;20239;-59
2023/04/22 08:51:15;;;;;;;14.38;12.98;;;;;;;17.75;70.92;96137.16;5058544;28;20221;-59
2023/04/22 08:53:43;;;;;;;13.10;12.00;;;;;;;18.12;73.01;96127.84;5068619;28;20226;-59
2023/04/22 08:56:10;;;;;;;14.48;13.18;;;;;;;18.40;69.60;96123.16;5058189;28;20215;-60
2023/04/22 08:58:37;;;;;;;13.40;12.20;;;;;;;18.53;68.85;96119.72;5058420;28;20211;-59
2023/04/22 09:01:03;;;;;;;13.85;12.52;;;;;;;18.58;67.75;96107.34;5057236;28;20211;-59
2023/04/22 09:03:30;;;;;;;12.73;11.63;;;;;;;18.75;67.62;96103.22;5045719;28;20227;-59
2023/04/22 09:05:57;;;;;;;12.52;11.30;;;;;;;18.73;66.65;96109.81;5057150;28;20203;-58
2023/04/22 09:08:26;;;;;;;12.48;11.38;;;;;;;19.25;65.16;96101.69;5057073;28;20260;-58
2023/04/22 09:10:53;;;;;;;12.00;11.00;;;;;;;19.48;64.15;96100.44;5057135;28;20214;-59
2023/04/22 09:13:21;;;;;;;12.25;11.13;;;;;;;19.38;64.29;96098.16;5056999;28;20210;-58
2023/04/22 09:15:47;;;;;;;11.88;10.77;;;;;;;19.70;66.39;96089.19;5068226;28;20218;-58
2023/04/22 09:18:16;;;;;;;11.75;10.75;;;;;;;19.67;64.12;96089.63;5056438;28;20203;-59
2023/04/22 09:20:43;;;;;;;11.07;10.07;;;;;;;19.76;63.94;96080.31;5056467;28;20523;-59
2023/04/22 09:23:12;;;;;;;11.57;10.48;;;;;;;20.00;62.78;96083.28;5058040;28;20585;-59
2023/04/22 09:25:41;;;;;;;11.35;10.35;;;;;;;20.44;62.25;96080.53;5056126;28;20651;-59
2023/04/22 09:28:12;;;;;;;12.00;10.90;;;;;;;20.56;60.13;96077.97;5055657;28;20596;-58
2023/04/22 09:30:38;;;;;;;11.57;10.45;;;;;;;20.29;58.38;96078.19;5056588;28;20215;-59
2023/04/22 09:33:06;;;;;;;12.13;10.63;;;;;;;20.20;60.08;96071.38;5056000;28;20215;-59
2023/04/22 09:35:34;;;;;;;10.68;9.70;;;;;;;20.21;58.89;96067.66;5065361;28;20250;-59
2023/04/22 09:38:02;;;;;;;11.15;10.25;;;;;;;20.08;59.91;96066.94;5056050;28;20230;-59
2023/04/22 09:40:29;;;;;;;10.57;9.68;;;;;;;20.50;60.01;96066.25;5046124;28;20237;-60
2023/04/22 09:42:58;;;;;;;11.02;10.02;;;;;;;20.44;60.10;96071.66;5055131;28;20238;-59
2023/04/22 09:45:29;;;;;;;10.85;9.95;;;;;;;20.66;57.87;96076.44;5050552;28;20222;-59
2023/04/22 09:47:57;;;;;;;10.77;9.65;;;;;;;20.87;58.01;96079.78;5055677;28;20272;-59
2023/04/22 09:50:25;;;;;;;10.50;9.60;;;;;;;21.05;56.23;96066.34;5055679;28;20214;-59
2023/04/22 09:52:56;;;;;;;10.88;9.88;;;;;;;21.53;54.90;96070.00;5056660;28;20230;-59
2023/04/22 09:55:24;;;;;;;9.40;8.60;;;;;;;21.74;54.08;96060.66;5055335;28;20195;-59
2023/04/22 09:57:52;;;;;;;10.98;9.98;;;;;;;21.97;54.51;96051.88;5055124;28;20561;-58
2023/04/22 10:00:21;;;;;;;9.60;8.80;;;;;;;21.94;53.31;96053.16;5054947;28;20207;-59
2023/04/22 10:02:47;;;;;;;9.80;8.77;;;;;;;21.61;54.24;96047.38;5050504;28;20230;-59
2023/04/22 10:05:13;;;;;;;8.85;8.15;;;;;;;22.01;52.13;96061.13;5055388;28;20207;-60
2023/04/22 10:07:42;;;;;;;9.20;8.27;;;;;;;22.53;54.02;96063.03;5055585;28;20202;-58
2023/04/22 10:10:09;;;;;;;8.88;8.07;;;;;;;22.36;52.12;96072.00;5055384;28;20222;-58
2023/04/22 10:12:36;;;;;;;8.82;8.10;;;;;;;22.76;50.35;96063.13;5054870;28;20206;-59
2023/04/22 10:15:03;;;;;;;10.48;9.68;;;;;;;22.59;48.60;96062.13;5055659;28;20214;-59
2023/04/22 10:17:32;;;;;;;8.85;8.15;;;;;;;22.27;50.80;96052.69;5055070;28;20586;-59
2023/04/22 10:19:59;;;;;;;9.00;8.10;;;;;;;21.76;52.70;96043.22;5055473;28;20221;-59
2023/04/22 10:22:27;;;;;;;8.50;7.38;;;;;;;22.45;54.43;96049.91;5055187;28;20242;-58
2023/04/22 10:24:54;;;;;;;6.88;6.38;;;;;;;22.24;52.19;96053.16;5055028;28;20238;-58
2023/04/22 10:27:21;;;;;;;7.25;6.55;;;;;;;22.54;50.48;96037.75;5055068;28;20199;-58
2023/04/22 10:29:48;;;;;;;7.43;6.72;;;;;;;22.40;49.70;96046.25;5054957;28;20268;-58
2023/04/22 10:32:25;;;;;;;7.50;6.90;;;;;;;22.39;53.74;96036.56;5050699;28;20211;-58
2023/04/22 10:35:07;;;;;;;8.57;7.78;;;;;;;22.46;49.96;96023.81;5054792;28;20305;-61
2023/04/22 10:37:34;;;;;;;7.63;6.97;;;;;;;22.48;54.60;96027.91;5046051;28;20703;-59
2023/04/22 10:40:09;;;;;;;8.02;7.00;;;;;;;22.68;54.35;96027.59;5055036;28;20203;-58
2023/04/22 10:42:37;;;;;;;8.43;7.72;;;;;;;22.76;51.09;96030.75;5050256;28;20233;-59
2023/04/22 10:45:05;;;;;;;8.35;7.65;;;;;;;22.69;50.53;96030.06;5055279;28;20567;-59
2023/04/22 10:47:33;;;;;;;8.75;7.88;;;;;;;22.48;52.53;96038.66;5060463;28;20211;-59
2023/04/22 10:50:17;;;;;;;8.73;7.93;;;;;;;22.96;53.52;96034.97;5059497;28;20548;-59
2023/04/22 10:52:47;;;;;;;7.13;6.43;;;;;;;22.55;52.65;96030.47;5053757;28;20483;-59
2023/04/22 10:55:13;;;;;;;6.50;5.90;;;;;;;22.44;54.79;96025.88;5055014;28;20247;-59
2023/04/22 10:57:41;;;;;;;5.47;4.97;;;;;;;22.81;56.50;96030.88;5051408;28;20580;-59
2023/04/22 11:00:30;;;;;;;5.30;4.80;;;;;;;23.06;52.94;96037.91;5045446;28;20203;-59
2023/04/22 11:03:11;;;;;;;4.28;3.90;;;;;;;23.31;54.35;96039.28;5054509;28;20667;-59
2023/04/22 11:05:39;;;;;;;3.85;3.55;;;;;;;23.07;49.69;96047.63;5056746;28;20203;-59
2023/04/22 11:08:08;;;;;;;3.58;3.28;;;;;;;22.81;49.51;96052.44;5054703;28;20206;-58
2023/04/22 11:10:40;;;;;;;3.60;3.40;;;;;;;22.55;47.76;96044.78;5056400;28;20213;-59
2023/04/22 11:13:08;;;;;;;2.53;2.33;;;;;;;22.59;45.84;96045.13;5053450;28;20211;-59
2023/04/22 11:15:37;;;;;;;2.17;2.08;;;;;;;22.99;46.96;96048.81;5046081;28;20551;-58
2023/04/22 11:18:03;;;;;;;2.95;2.75;;;;;;;22.98;44.88;96049.06;5054129;28;20215;-59
2023/04/22 11:20:30;;;;;;;2.33;2.20;;;;;;;22.91;46.25;96048.34;5054495;28;20218;-58
2023/04/22 11:22:58;;;;;;;2.65;2.47;;;;;;;23.15;47.88;96040.00;5057446;28;20318;-59
2023/04/22 11:25:26;;;;;;;3.10;2.90;;;;;;;23.04;45.46;96045.41;5064987;28;20260;-59