Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:07;;;;;;;14.68;9.55;;;7.50;46.30;;;;;;5005564;28;20017;-63
2022/03/21 00:04:32;;;;;;;17.65;10.07;;;7.40;46.30;;;;;;5009844;28;20046;-63
2022/03/21 00:06:58;;;;;;;17.83;11.27;;;7.50;46.50;;;;;;5012006;28;20030;-63
2022/03/21 00:09:23;;;;;;;15.57;10.05;;;7.40;46.60;;;;;;5004914;28;20022;-64
2022/03/21 00:11:50;;;;;;;17.05;10.88;;;7.40;46.60;;;;;;5004595;28;20026;-64
2022/03/21 00:14:15;;;;;;;17.05;10.07;;;7.40;46.60;;;;;;5004048;28;20042;-64
2022/03/21 00:16:43;;;;;;;15.35;10.85;;;7.30;46.50;;;;;;5011638;28;20029;-64
2022/03/21 00:19:09;;;;;;;16.65;11.32;;;7.30;46.60;;;;;;5004933;28;20065;-64
2022/03/21 00:21:35;;;;;;;18.73;11.45;;;7.30;46.70;;;;;;5011600;28;20022;-64
2022/03/21 00:24:02;;;;;;;17.80;10.82;;;7.30;46.70;;;;;;5004004;28;20032;-64
2022/03/21 00:26:27;;;;;;;18.35;10.90;;;7.30;46.80;;;;;;5011815;28;20029;-64
2022/03/21 00:28:53;;;;;;;16.65;10.30;;;7.30;46.90;;;;;;5001500;28;20034;-64
2022/03/21 00:31:19;;;;;;;14.80;9.85;;;7.30;47.00;;;;;;4996622;28;20466;-64
2022/03/21 00:33:44;;;;;;;16.25;9.98;;;7.30;47.00;;;;;;4997063;28;20042;-65
2022/03/21 00:36:10;;;;;;;16.20;10.55;;;7.20;47.10;;;;;;5009377;28;20022;-64
2022/03/21 00:38:41;;;;;;;16.83;11.00;;;7.20;47.10;;;;;;5005364;28;20408;-64
2022/03/21 00:41:07;;;;;;;16.45;11.05;;;7.10;47.20;;;;;;5010867;28;20034;-64
2022/03/21 00:43:34;;;;;;;17.08;10.18;;;7.10;47.30;;;;;;5006337;28;20032;-65
2022/03/21 00:46:00;;;;;;;16.92;9.93;;;7.10;47.30;;;;;;5011501;28;20033;-65
2022/03/21 00:48:26;;;;;;;15.98;10.45;;;7.10;47.40;;;;;;5007656;28;20034;-65
2022/03/21 00:50:53;;;;;;;16.05;9.85;;;7.00;47.50;;;;;;5009946;28;20034;-64
2022/03/21 00:53:18;;;;;;;14.30;10.25;;;7.00;47.60;;;;;;5011613;28;20041;-64
2022/03/21 00:55:45;;;;;;;16.13;9.45;;;6.90;47.60;;;;;;4994404;28;20030;-64
2022/03/21 00:58:11;;;;;;;16.75;9.43;;;6.90;47.60;;;;;;4995180;28;20525;-65
2022/03/21 01:00:36;;;;;;;17.25;10.50;;;6.90;47.70;;;;;;5013699;28;20018;-65
2022/03/21 01:03:02;;;;;;;17.65;11.18;;;6.90;47.80;;;;;;5013619;28;20091;-65
2022/03/21 01:15:35;;;;;;;18.92;10.88;;;6.60;48.30;;;;;;5004027;28;20108;-64
2022/03/21 01:18:01;;;;;;;16.98;10.68;;;6.60;48.30;;;;;;5009763;28;20243;-64
2022/03/21 01:20:27;;;;;;;17.50;10.82;;;6.60;48.50;;;;;;5005947;28;20021;-64
2022/03/21 01:22:53;;;;;;;16.65;12.30;;;6.50;48.50;;;;;;4997411;28;20045;-64
2022/03/21 01:25:19;;;;;;;18.10;10.23;;;6.50;48.70;;;;;;5004254;28;20014;-64
2022/03/21 01:27:45;;;;;;;17.73;11.05;;;6.50;48.80;;;;;;4994471;28;20045;-64
2022/03/21 01:30:12;;;;;;;16.60;10.65;;;6.50;48.90;;;;;;5004066;28;20017;-64
2022/03/21 01:32:38;;;;;;;16.35;10.77;;;6.50;48.90;;;;;;4998342;28;20561;-64
2022/03/21 01:35:06;;;;;;;15.52;10.40;;;6.50;49.00;;;;;;5005264;28;20599;-65
2022/03/21 01:37:32;;;;;;;16.33;10.55;;;6.40;49.00;;;;;;4993751;28;20055;-64
2022/03/21 01:39:57;;;;;;;16.45;10.60;;;6.40;49.00;;;;;;5005150;28;20026;-64
2022/03/21 01:42:23;;;;;;;16.52;10.73;;;6.40;49.30;;;;;;5008281;28;20033;-64
2022/03/21 01:44:52;;;;;;;30.13;12.38;;;6.30;49.30;;;;;;5012358;28;20030;-64
2022/03/21 01:47:18;;;;;;;16.67;10.38;;;6.30;49.30;;;;;;5013849;28;20033;-64
2022/03/21 01:49:44;;;;;;;17.45;11.30;;;6.30;49.30;;;;;;5007251;28;20121;-64
2022/03/21 01:52:10;;;;;;;14.80;10.52;;;6.30;49.50;;;;;;5009113;28;20035;-64
2022/03/21 01:57:21;;;;;;;15.88;10.25;;;6.20;49.60;;;;;;5013596;28;20061;-65
2022/03/21 01:59:47;;;;;;;20.08;11.50;;;6.20;49.60;;;;;;5006455;28;20117;-64
2022/03/21 02:02:13;;;;;;;16.02;9.80;;;6.20;49.90;;;;;;5013017;28;20038;-64
2022/03/21 02:04:39;;;;;;;16.58;10.63;;;6.10;50.00;;;;;;5011227;28;20057;-64
2022/03/21 02:07:05;;;;;;;18.45;11.48;;;6.20;50.00;;;;;;5005588;28;20026;-64
2022/03/21 02:09:31;;;;;;;18.85;11.25;;;6.20;50.10;;;;;;5006324;28;20040;-64
2022/03/21 02:11:57;;;;;;;19.48;11.60;;;6.20;50.00;;;;;;5005509;28;20026;-64
2022/03/21 02:14:23;;;;;;;15.73;11.00;;;6.10;50.00;;;;;;4999695;28;20038;-64
2022/03/21 02:16:48;;;;;;;18.73;10.52;;;6.10;50.20;;;;;;5012535;28;20512;-64
2022/03/21 02:19:30;;;;;;;18.10;10.55;;;6.10;50.30;;;;;;5011615;28;20034;-64
2022/03/21 02:22:05;;;;;;;15.82;10.80;;;6.00;50.20;;;;;;5008043;28;20403;-63
2022/03/21 02:24:36;;;;;;;16.63;10.55;;;6.00;50.30;;;;;;5001462;28;20085;-64
2022/03/21 02:27:02;;;;;;;16.55;11.05;;;5.90;50.30;;;;;;4999461;28;20030;-64
2022/03/21 02:29:29;;;;;;;14.30;10.02;;;5.90;50.30;;;;;;4996310;28;20489;-63
2022/03/21 02:31:55;;;;;;;17.40;9.93;;;5.90;50.50;;;;;;4993166;28;20038;-64
2022/03/21 02:34:25;;;;;;;15.68;9.77;;;5.80;50.50;;;;;;4999744;28;20168;-64
2022/03/21 02:36:55;;;;;;;17.35;11.15;;;5.80;50.80;;;;;;5012661;28;20565;-64
2022/03/21 02:39:22;;;;;;;16.13;10.95;;;5.70;50.70;;;;;;5010472;28;20646;-64
2022/03/21 02:41:48;;;;;;;16.20;10.82;;;5.70;50.80;;;;;;5002206;28;20034;-64
2022/03/21 02:44:13;;;;;;;19.65;11.48;;;5.70;50.70;;;;;;4997838;28;20144;-65
2022/03/21 02:46:39;;;;;;;21.50;11.68;;;5.70;50.80;;;;;;5012178;28;20126;-64
2022/03/21 02:49:06;;;;;;;17.20;10.93;;;5.70;50.80;;;;;;5011225;28;20033;-64
2022/03/21 02:51:36;;;;;;;18.98;11.32;;;5.60;50.80;;;;;;5012146;28;20030;-64
2022/03/21 02:54:01;;;;;;;17.83;11.02;;;5.60;51.00;;;;;;5010761;28;20559;-64
2022/03/21 02:56:27;;;;;;;14.95;10.40;;;5.60;51.00;;;;;;5006223;28;20022;-64
2022/03/21 02:58:53;;;;;;;17.48;11.07;;;5.60;51.20;;;;;;4994525;28;20022;-64
2022/03/21 03:01:19;;;;;;;17.58;12.00;;;5.50;51.40;;;;;;4993937;28;20088;-64
2022/03/21 03:03:45;;;;;;;20.55;11.38;;;5.50;51.40;;;;;;5010595;28;20050;-63
2022/03/21 03:06:11;;;;;;;21.30;12.13;;;5.50;51.40;;;;;;4996291;28;20030;-64
2022/03/21 03:08:38;;;;;;;18.45;11.93;;;5.50;51.50;;;;;;4991718;28;20023;-64
2022/03/21 03:11:03;;;;;;;18.17;11.65;;;5.50;51.60;;;;;;5011663;28;20033;-64
2022/03/21 03:13:29;;;;;;;20.13;11.85;;;5.50;51.60;;;;;;5008461;28;20046;-65
2022/03/21 03:15:54;;;;;;;18.13;11.80;;;5.50;51.70;;;;;;5010708;28;20485;-64
2022/03/21 03:18:20;;;;;;;20.88;12.18;;;5.40;51.60;;;;;;4998922;28;20359;-64
2022/03/21 03:20:54;;;;;;;20.13;11.90;;;5.40;51.90;;;;;;5008629;28;20032;-64
2022/03/21 03:23:22;;;;;;;19.42;12.57;;;5.40;51.90;;;;;;5011484;28;20053;-64
2022/03/21 03:25:54;;;;;;;19.35;11.95;;;5.40;52.00;;;;;;5010845;28;20112;-65
2022/03/21 03:28:19;;;;;;;19.83;12.50;;;5.30;52.00;;;;;;5011846;28;20489;-63
2022/03/21 03:30:45;;;;;;;21.77;13.93;;;5.30;52.00;;;;;;4993818;28;20026;-63
2022/03/21 03:33:11;;;;;;;20.10;12.52;;;5.30;52.10;;;;;;4991883;28;20055;-63
2022/03/21 03:35:36;;;;;;;22.55;13.60;;;5.30;52.10;;;;;;4997822;28;20041;-64
2022/03/21 03:38:03;;;;;;;24.00;13.32;;;5.30;52.10;;;;;;4991796;28;20033;-64
2022/03/21 03:40:28;;;;;;;21.15;12.80;;;5.20;52.20;;;;;;5007276;28;20033;-63
2022/03/21 03:42:54;;;;;;;18.17;12.50;;;5.20;52.50;;;;;;4991636;28;20464;-64
2022/03/21 03:45:20;;;;;;;20.98;13.52;;;5.20;52.50;;;;;;5005558;28;20025;-64
2022/03/21 03:47:45;;;;;;;19.80;12.82;;;5.20;52.50;;;;;;5011436;28;20038;-64
2022/03/21 03:50:11;;;;;;;21.42;13.77;;;5.10;52.50;;;;;;4999475;28;20452;-64
2022/03/21 03:52:37;;;;;;;22.10;13.20;;;5.10;52.70;;;;;;4990108;28;20129;-63
2022/03/21 03:55:03;;;;;;;21.95;13.35;;;5.10;52.70;;;;;;4992319;28;20177;-64
2022/03/21 03:57:28;;;;;;;19.48;13.05;;;5.10;52.80;;;;;;4990324;28;20026;-65
2022/03/21 03:59:54;;;;;;;22.35;13.90;;;5.10;53.00;;;;;;4995033;28;20472;-64
2022/03/21 04:02:20;;;;;;;21.80;12.82;;;5.10;53.00;;;;;;5009668;28;20028;-64
2022/03/21 04:04:45;;;;;;;20.40;14.27;;;5.10;53.10;;;;;;5008842;28;20056;-64
2022/03/21 04:07:10;;;;;;;24.75;14.77;;;5.00;53.10;;;;;;5011244;28;20044;-64
2022/03/21 04:09:36;;;;;;;22.25;12.88;;;5.10;53.30;;;;;;5009323;28;20076;-64
2022/03/21 04:12:02;;;;;;;22.75;13.82;;;5.00;53.10;;;;;;5011011;28;20142;-64
2022/03/21 04:14:28;;;;;;;22.65;13.63;;;4.90;53.20;;;;;;5009926;28;20041;-64
2022/03/21 04:16:54;;;;;;;24.13;13.45;;;5.00;53.40;;;;;;5009513;28;20026;-63
2022/03/21 04:19:20;;;;;;;21.10;13.45;;;4.90;53.40;;;;;;5003531;28;20034;-64
2022/03/21 04:21:45;;;;;;;24.42;14.43;;;4.90;53.40;;;;;;4989968;28;20421;-64
2022/03/21 04:24:11;;;;;;;20.58;13.32;;;4.90;53.40;;;;;;4996242;28;20038;-64
2022/03/21 04:26:37;;;;;;;24.30;15.80;;;4.90;53.60;;;;;;5009617;28;20080;-63
2022/03/21 04:29:04;;;;;;;23.30;14.15;;;4.90;53.70;;;;;;5001131;28;20456;-63
2022/03/21 04:31:31;;;;;;;21.15;14.00;;;4.90;53.70;;;;;;4995419;28;20109;-64
2022/03/21 04:33:56;;;;;;;22.88;14.68;;;4.80;53.70;;;;;;5006954;28;20148;-63
2022/03/21 04:36:22;;;;;;;21.60;13.02;;;4.80;53.80;;;;;;5014747;28;20030;-63
2022/03/21 04:38:48;;;;;;;23.70;15.10;;;4.80;53.80;;;;;;5002999;28;20552;-63
2022/03/21 04:41:13;;;;;;;23.88;13.40;;;4.80;53.80;;;;;;5015083;28;20061;-63
2022/03/21 04:43:40;;;;;;;22.42;14.90;;;4.70;53.80;;;;;;5002476;28;20029;-64
2022/03/21 04:46:05;;;;;;;23.38;13.88;;;4.70;53.80;;;;;;5010330;28;20031;-64
2022/03/21 04:48:31;;;;;;;26.27;15.57;;;4.70;53.80;;;;;;4999901;28;20023;-64
2022/03/21 04:50:56;;;;;;;26.25;14.55;;;4.70;53.80;;;;;;4995670;28;20041;-64
2022/03/21 04:53:22;;;;;;;23.35;15.02;;;4.60;53.80;;;;;;4994740;28;20125;-64
2022/03/21 04:55:47;;;;;;;24.58;14.25;;;4.60;53.80;;;;;;4995298;28;20096;-64
2022/03/21 04:58:13;;;;;;;21.02;13.65;;;4.60;53.80;;;;;;4995113;28;20027;-64
2022/03/21 05:00:39;;;;;;;25.85;15.07;;;4.60;53.80;;;;;;5010155;28;20389;-64
2022/03/21 05:03:08;;;;;;;22.40;13.73;;;4.60;53.80;;;;;;5008706;28;20176;-64
2022/03/21 05:05:35;;;;;;;26.23;14.93;;;4.60;53.90;;;;;;5010687;28;20033;-65
2022/03/21 05:08:02;;;;;;;24.35;13.93;;;4.50;54.00;;;;;;5010271;28;20033;-64
2022/03/21 05:10:28;;;;;;;23.67;13.40;;;4.50;54.10;;;;;;4995269;28;20038;-64
2022/03/21 05:12:54;;;;;;;24.48;14.02;;;4.50;54.00;;;;;;4994777;28;20176;-64
2022/03/21 05:15:20;;;;;;;22.85;14.48;;;4.50;54.00;;;;;;4998399;28;20121;-64
2022/03/21 05:17:46;;;;;;;24.70;15.50;;;4.50;54.10;;;;;;5012824;28;20026;-64
2022/03/21 05:20:16;;;;;;;25.42;15.88;;;4.50;54.00;;;;;;5008583;28;20030;-64
2022/03/21 05:22:43;;;;;;;22.67;14.05;;;4.50;54.10;;;;;;5013822;28;20076;-64
2022/03/21 05:36:08;;;;;;;24.17;14.37;;;4.50;54.20;;;;;;4994689;28;20050;-64
2022/03/21 05:38:34;;;;;;;26.45;15.32;;;4.50;54.20;;;;;;4997625;28;20030;-64
2022/03/21 05:41:00;;;;;;;22.30;13.32;;;4.50;54.30;;;;;;5013237;28;20033;-64
2022/03/21 05:43:27;;;;;;;22.70;13.60;;;4.50;54.40;;;;;;5011471;28;20037;-64
2022/03/21 05:45:53;;;;;;;24.30;13.98;;;4.60;54.60;;;;;;5012837;28;20469;-64
2022/03/21 05:51:04;;;;;;;23.33;14.50;;;4.60;54.40;;;;;;5013435;28;20041;-63
2022/03/21 05:53:30;;;;;;;25.92;13.90;;;4.70;54.30;;;;;;5003931;28;20030;-63
2022/03/21 05:56:00;;;;;;;23.92;13.88;;;4.60;54.20;;;;;;5012971;28;20038;-64
2022/03/21 05:58:27;;;;;;;26.23;13.90;;;4.70;54.30;;;;;;5004256;28;20034;-64
2022/03/21 06:00:53;;;;;;;20.95;13.55;;;4.80;54.40;;;;;;5004540;28;20057;-64
2022/03/21 06:03:18;;;;;;;23.63;14.43;;;4.80;54.40;;;;;;4993402;28;20054;-67
2022/03/21 06:05:45;;;;;;;22.13;13.15;;;4.80;54.40;;;;;;5004212;28;20507;-64
2022/03/21 06:08:11;;;;;;;24.92;13.45;;;4.90;54.30;;;;;;5010576;28;20148;-64
2022/03/21 06:10:37;;;;;;;23.58;13.43;;;4.90;54.30;;;;;;4998002;28;20124;-64
2022/03/21 06:13:05;;;;;;;25.17;14.02;;;4.90;54.30;;;;;;5004078;28;20022;-64
2022/03/21 06:15:32;;;;;;;25.25;14.48;;;4.90;54.20;;;;;;5001913;28;20034;-64
2022/03/21 06:18:16;;;;;;;25.02;13.95;;;5.00;54.20;;;;;;5009905;28;20124;-64
2022/03/21 06:21:04;;;;;;;25.55;15.45;;;5.00;54.20;;;;;;5007301;28;20041;-63
2022/03/21 06:23:50;;;;;;;24.58;13.77;;;5.00;54.20;;;;;;4994167;28;20084;-64
2022/03/21 06:26:17;;;;;;;21.83;14.40;;;5.00;54.20;;;;;;5011717;28;20441;-64
2022/03/21 06:28:42;;;;;;;22.95;12.98;;;5.00;54.30;;;;;;4996657;28;20038;-64
2022/03/21 06:31:08;;;;;;;24.63;14.30;;;5.00;54.40;;;;;;5001457;28;20018;-64
2022/03/21 06:33:33;;;;;;;23.88;14.82;;;5.10;54.40;;;;;;5004457;28;20304;-63
2022/03/21 06:36:00;;;;;;;23.35;14.07;;;5.20;54.50;;;;;;5007540;28;20407;-64
2022/03/21 06:38:25;;;;;;;27.15;15.13;;;5.20;54.40;;;;;;5013853;28;20477;-64
2022/03/21 06:40:51;;;;;;;24.75;15.07;;;5.20;54.50;;;;;;5000851;28;20084;-64
2022/03/21 06:43:17;;;;;;;23.20;14.43;;;5.20;54.30;;;;;;5003714;28;20040;-64
2022/03/21 06:45:43;;;;;;;24.35;15.15;;;5.30;54.30;;;;;;5003707;28;20022;-64
2022/03/21 06:48:09;;;;;;;25.15;14.70;;;5.30;54.30;;;;;;5006916;28;20079;-64
2022/03/21 06:50:35;;;;;;;25.95;14.57;;;5.30;54.10;;;;;;5016497;28;20362;-64
2022/03/21 06:53:01;;;;;;;22.40;12.82;;;5.40;54.20;;;;;;4992392;28;20048;-64
2022/03/21 06:55:26;;;;;;;24.75;14.80;;;5.40;54.00;;;;;;5005205;28;20033;-63
2022/03/21 06:57:52;;;;;;;22.90;13.02;;;5.40;53.90;;;;;;4997119;28;20054;-63
2022/03/21 07:00:18;;;;;;;23.85;14.32;;;5.50;53.90;;;;;;5003265;28;20030;-63
2022/03/21 07:02:44;;;;;;;24.17;13.32;;;5.60;53.80;;;;;;5006222;28;20026;-63
2022/03/21 07:05:10;;;;;;;20.50;12.57;;;5.70;53.80;;;;;;4997846;28;20023;-63
2022/03/21 07:07:36;;;;;;;21.48;13.07;;;5.70;53.80;;;;;;4992127;28;20383;-63
2022/03/21 07:10:05;;;;;;;19.30;12.55;;;5.80;53.50;;;;;;5001576;28;20038;-64
2022/03/21 07:12:31;;;;;;;26.90;13.15;;;5.80;53.20;;;;;;5010637;28;20112;-64
2022/03/21 07:14:56;;;;;;;30.55;13.65;;;6.00;53.20;;;;;;5005196;28;20192;-64
2022/03/21 07:17:22;;;;;;;21.30;11.98;;;6.10;53.00;;;;;;5005904;28;20034;-63
2022/03/21 07:19:47;;;;;;;20.33;12.15;;;6.20;52.80;;;;;;5010491;28;20033;-63
2022/03/21 07:22:14;;;;;;;18.52;10.63;;;6.20;52.50;;;;;;4995843;28;20026;-63
2022/03/21 07:24:40;;;;;;;19.25;11.32;;;6.40;52.30;;;;;;4992481;28;20034;-64
2022/03/21 07:27:06;;;;;;;20.98;11.35;;;6.40;52.00;;;;;;4992714;28;20026;-64
2022/03/21 07:29:31;;;;;;;17.58;10.35;;;6.60;51.80;;;;;;5011237;28;20125;-64
2022/03/21 07:31:57;;;;;;;21.02;11.07;;;6.60;51.00;;;;;;5011465;28;20029;-64
2022/03/21 07:34:23;;;;;;;22.58;10.18;;;6.70;50.90;;;;;;5007490;28;20122;-63
2022/03/21 07:36:49;;;;;;;17.13;9.90;;;6.80;50.90;;;;;;5004078;28;20049;-64
2022/03/21 07:39:14;;;;;;;15.18;9.50;;;6.90;50.80;;;;;;5005239;28;20452;-64
2022/03/21 07:41:40;;;;;;;20.25;10.93;;;6.90;51.20;;;;;;5010013;28;20113;-64
2022/03/21 07:44:06;;;;;;;17.13;10.38;;;7.10;51.10;;;;;;5007935;28;20568;-63
2022/03/21 07:49:16;;;;;;;14.40;9.77;;;7.20;52.00;;;;;;5005201;28;20042;-64
2022/03/21 07:51:43;;;;;;;15.15;10.13;;;7.30;50.50;;;;;;4994593;28;20285;-64
2022/03/21 07:54:10;;;;;;;13.52;9.57;;;7.40;51.20;;;;;;5003074;28;20515;-64
2022/03/21 07:56:36;;;;;;;18.58;10.90;;;7.50;50.30;;;;;;4996253;28;20033;-64
2022/03/21 07:59:03;;;;;;;17.55;10.55;;;7.50;50.30;;;;;;5003442;28;20029;-63
2022/03/21 08:01:31;;;;;;;16.98;10.13;;;7.60;50.30;;;;;;5020986;28;20117;-64
2022/03/21 08:04:00;;;;;;;18.30;9.57;;;7.70;49.70;;;;;;5015758;28;20571;-64
2022/03/21 08:06:32;;;;;;;16.77;10.23;;;7.80;50.20;;;;;;5009767;28;20040;-64
2022/03/21 08:08:58;;;;;;;16.23;9.70;;;7.80;49.60;;;;;;5008681;28;20034;-64
2022/03/21 08:11:23;;;;;;;14.15;9.68;;;7.90;49.50;;;;;;5010297;28;20023;-64
2022/03/21 08:13:52;;;;;;;15.70;9.48;;;8.00;49.30;;;;;;5008741;28;20490;-64
2022/03/21 08:16:19;;;;;;;13.90;9.43;;;8.10;48.80;;;;;;5010146;28;20042;-65
2022/03/21 08:18:47;;;;;;;14.57;8.75;;;8.10;48.60;;;;;;5008073;28;20025;-65
2022/03/21 08:21:13;;;;;;;19.17;8.65;;;8.20;48.00;;;;;;5015753;28;20165;-64
2022/03/21 08:23:38;;;;;;;13.90;8.90;;;8.20;47.60;;;;;;5002678;28;20046;-65
2022/03/21 08:26:04;;;;;;;16.13;9.20;;;8.30;47.40;;;;;;4991282;28;20015;-64
2022/03/21 08:28:29;;;;;;;14.00;9.30;;;8.40;47.00;;;;;;4998237;28;20058;-64
2022/03/21 08:30:55;;;;;;;15.15;8.65;;;8.40;46.40;;;;;;5002165;28;20022;-65
2022/03/21 08:33:21;;;;;;;14.18;8.80;;;8.50;46.60;;;;;;5003270;28;20030;-64
2022/03/21 08:35:46;;;;;;;12.90;7.65;;;8.60;46.30;;;;;;5002033;28;20027;-64
2022/03/21 08:38:12;;;;;;;14.43;8.93;;;8.60;46.30;;;;;;4990814;28;20100;-64
2022/03/21 08:40:38;;;;;;;13.27;8.43;;;8.60;46.50;;;;;;4995168;28;20025;-65
2022/03/21 08:43:05;;;;;;;13.07;7.57;;;8.70;46.40;;;;;;5003912;28;20030;-64
2022/03/21 08:45:30;;;;;;;12.75;8.80;;;8.80;45.70;;;;;;5004116;28;20409;-64
2022/03/21 08:47:56;;;;;;;11.45;7.55;;;8.90;46.00;;;;;;5007626;28;20822;-64
2022/03/21 08:50:21;;;;;;;16.77;8.88;;;8.90;46.00;;;;;;5004844;28;20026;-64
2022/03/21 08:52:47;;;;;;;12.93;7.47;;;9.00;45.90;;;;;;5005691;28;20029;-63
2022/03/21 08:55:12;;;;;;;12.00;7.75;;;9.10;45.50;;;;;;5000378;28;20899;-63
2022/03/21 08:57:38;;;;;;;12.82;7.55;;;9.20;45.60;;;;;;4991124;28;20054;-64
2022/03/21 09:00:06;;;;;;;11.25;7.35;;;9.30;45.30;;;;;;4993781;28;20375;-64
2022/03/21 09:02:33;;;;;;;13.07;8.27;;;9.30;44.90;;;;;;5005191;28;20445;-64
2022/03/21 09:04:58;;;;;;;10.82;6.78;;;9.40;44.30;;;;;;5005984;28;20050;-64
2022/03/21 09:07:24;;;;;;;10.52;7.00;;;9.40;44.00;;;;;;5004843;28;20027;-63
2022/03/21 09:09:50;;;;;;;11.68;6.78;;;9.50;43.70;;;;;;4993822;28;20078;-64
2022/03/21 09:12:16;;;;;;;11.70;6.28;;;9.60;43.60;;;;;;5001143;28;20022;-63
2022/03/21 09:14:41;;;;;;;11.38;6.80;;;9.60;43.20;;;;;;5006507;28;20054;-63
2022/03/21 09:17:07;;;;;;;11.98;6.95;;;9.60;42.50;;;;;;5004179;28;20512;-63
2022/03/21 09:19:33;;;;;;;12.02;7.38;;;9.70;42.90;;;;;;5006074;28;20430;-64
2022/03/21 09:21:58;;;;;;;10.65;6.20;;;9.80;42.90;;;;;;5006637;28;20021;-64
2022/03/21 09:24:24;;;;;;;10.63;6.45;;;9.80;42.70;;;;;;5005173;28;20355;-64
2022/03/21 09:26:50;;;;;;;10.63;5.80;;;9.80;42.50;;;;;;5008913;28;20497;-64
2022/03/21 09:29:16;;;;;;;11.38;7.03;;;9.90;42.60;;;;;;4993887;28;20105;-63
2022/03/21 09:31:41;;;;;;;10.82;7.00;;;9.90;42.10;;;;;;4999329;28;20030;-64
2022/03/21 09:34:09;;;;;;;10.30;7.05;;;10.00;42.20;;;;;;5012287;28;20037;-64
2022/03/21 09:36:35;;;;;;;10.55;7.03;;;10.00;42.30;;;;;;5011494;28;20107;-63
2022/03/21 09:39:01;;;;;;;11.93;6.75;;;10.10;42.20;;;;;;4998683;28;20029;-64
2022/03/21 09:41:28;;;;;;;10.88;6.85;;;10.10;42.30;;;;;;5006946;28;20045;-64
2022/03/21 09:44:03;;;;;;;10.35;7.43;;;10.20;42.20;;;;;;5011075;28;20077;-64
2022/03/21 09:46:29;;;;;;;10.30;6.53;;;10.20;42.10;;;;;;5000931;28;20069;-64
2022/03/21 09:48:56;;;;;;;12.50;7.32;;;10.30;42.10;;;;;;5010879;28;20054;-64
2022/03/21 09:51:25;;;;;;;15.43;7.97;;;10.30;42.10;;;;;;4994169;28;20565;-64
2022/03/21 09:53:52;;;;;;;10.48;6.93;;;10.40;42.10;;;;;;5011685;28;20038;-65
2022/03/21 09:56:19;;;;;;;11.10;7.20;;;10.40;42.20;;;;;;5011767;28;20104;-63
2022/03/21 09:58:44;;;;;;;14.23;7.43;;;10.50;42.00;;;;;;4994361;28;20386;-63
2022/03/21 10:01:11;;;;;;;12.50;8.25;;;10.60;41.80;;;;;;5020189;28;20027;-63
2022/03/21 10:03:38;;;;;;;11.77;6.88;;;10.60;41.30;;;;;;5009640;28;20070;-64
2022/03/21 10:06:28;;;;;;;10.35;7.20;;;10.70;41.40;;;;;;5012308;28;20069;-63
2022/03/21 10:09:14;;;;;;;10.70;6.75;;;10.80;41.70;;;;;;5004609;28;20022;-64
2022/03/21 10:11:57;;;;;;;12.55;7.10;;;10.80;41.20;;;;;;5014048;28;20377;-63
2022/03/21 10:14:32;;;;;;;13.50;7.97;;;10.90;40.60;;;;;;5023461;28;20049;-64
2022/03/21 10:17:09;;;;;;;13.02;7.90;;;10.90;40.60;;;;;;5012990;28;20463;-64
2022/03/21 10:19:45;;;;;;;11.80;7.63;;;10.90;40.40;;;;;;5006055;28;20026;-64
2022/03/21 10:22:16;;;;;;;12.07;7.63;;;11.00;40.50;;;;;;5005676;28;20409;-64
2022/03/21 10:24:45;;;;;;;10.38;6.88;;;11.10;41.10;;;;;;5019812;28;20065;-64
2022/03/21 10:27:29;;;;;;;11.30;6.68;;;11.20;40.30;;;;;;4993286;28;20474;-64
2022/03/21 10:30:00;;;;;;;11.77;7.03;;;11.20;39.70;;;;;;5001198;28;20033;-64
2022/03/21 10:32:34;;;;;;;11.80;7.13;;;11.30;40.20;;;;;;5011392;28;20532;-64
2022/03/21 10:35:09;;;;;;;8.90;6.90;;;11.40;40.60;;;;;;4993478;28;20054;-64
2022/03/21 10:37:48;;;;;;;;;;;11.50;40.00;;;;;;5011433;28;20473;-64
2022/03/21 10:40:19;;;;;;;9.95;6.25;;;11.50;39.70;;;;;;5002963;28;19959;-64
2022/03/21 10:42:55;;;;;;;9.85;6.00;;;11.60;40.10;;;;;;5008632;28;20517;-63
2022/03/21 10:45:22;;;;;;;14.07;6.68;;;11.60;39.70;;;;;;5008646;28;20030;-64
2022/03/21 10:47:53;;;;;;;14.70;7.40;;;11.60;39.80;;;;;;4993328;28;20474;-64
2022/03/21 10:50:36;;;;;;;12.27;6.53;;;11.80;39.50;;;;;;5008657;28;20034;-64
2022/03/21 10:53:10;;;;;;;9.68;6.85;;;11.80;39.40;;;;;;5007910;28;20552;-63
2022/03/21 10:55:36;;;;;;;11.63;6.43;;;11.90;39.60;;;;;;5007711;28;20045;-65
2022/03/21 10:58:03;;;;;;;12.30;7.07;;;12.00;39.60;;;;;;4993162;28;20034;-65
2022/03/21 11:00:35;;;;;;;12.13;7.00;;;12.00;39.50;;;;;;5005044;28;20116;-65
2022/03/21 11:03:11;;;;;;;10.45;6.78;;;12.10;38.90;;;;;;5001966;28;20022;-65
2022/03/21 11:05:38;;;;;;;11.90;6.68;;;12.10;38.20;;;;;;5008567;28;20042;-65
2022/03/21 11:08:06;;;;;;;11.18;7.03;;;12.20;38.40;;;;;;5010614;28;20057;-65
2022/03/21 11:10:31;;;;;;;10.13;7.40;;;12.30;38.40;;;;;;5007183;28;20241;-65
2022/03/21 11:13:01;;;;;;;10.77;6.60;;;12.30;37.80;;;;;;5009444;28;20030;-65
2022/03/21 11:15:28;;;;;;;10.82;6.70;;;12.30;38.20;;;;;;5003387;28;20393;-65
2022/03/21 11:17:55;;;;;;;9.90;6.05;;;12.40;38.50;;;;;;5010914;28;20033;-64
2022/03/21 11:20:20;;;;;;;8.35;6.00;;;12.40;38.50;;;;;;4999192;28;20038;-66
2022/03/21 11:22:46;;;;;;;12.65;7.25;;;12.50;38.80;;;;;;4996440;28;20351;-65
2022/03/21 11:25:14;;;;;;;12.63;6.68;;;12.50;38.60;;;;;;5004809;28;20040;-66
2022/03/21 11:28:26;;;;;;;10.45;6.32;;;12.60;38.30;;;;;;5004018;28;20061;-65
2022/03/21 11:31:37;;;;;;;8.68;6.72;;;12.50;37.40;;;;;;5005639;28;20041;-65
2022/03/21 11:34:25;;;;;;;9.80;6.68;;;12.60;37.80;;;;;;5012968;28;20042;-65
2022/03/21 11:36:56;;;;;;;10.70;7.43;;;12.60;37.90;;;;;;4997102;28;20034;-65
2022/03/21 11:39:23;;;;;;;9.73;6.22;;;12.70;37.80;;;;;;5005729;28;20036;-65
2022/03/21 11:41:55;;;;;;;11.07;6.15;;;12.80;37.80;;;;;;5007955;28;20048;-64
2022/03/21 11:44:21;;;;;;;12.05;6.68;;;12.80;37.50;;;;;;5002269;28;20076;-64
2022/03/21 11:46:47;;;;;;;11.32;7.15;;;12.90;37.80;;;;;;5012095;28;20033;-65
2022/03/21 11:49:19;;;;;;;8.68;5.82;;;12.90;37.30;;;;;;5008074;28;20022;-65
2022/03/21 11:51:54;;;;;;;7.38;5.65;;;13.00;36.90;;;;;;5008331;28;20175;-64
2022/03/21 11:54:29;;;;;;;8.20;5.65;;;13.00;37.00;;;;;;5007721;28;20132;-65
2022/03/21 11:57:00;;;;;;;8.50;5.82;;;13.00;36.80;;;;;;5009408;28;20375;-65
2022/03/21 11:59:32;;;;;;;9.65;6.30;;;13.10;36.90;;;;;;5004182;28;20068;-65
2022/03/21 12:02:03;;;;;;;9.38;6.60;;;13.20;37.10;;;;;;5017045;28;20026;-65
2022/03/21 12:04:32;;;;;;;10.00;5.70;;;13.30;37.10;;;;;;5003810;28;20050;-65
2022/03/21 12:07:13;;;;;;;10.02;5.30;;;13.30;36.60;;;;;;5010360;28;20033;-65
2022/03/21 12:09:44;;;;;;;7.97;5.55;;;13.40;36.20;;;;;;5010451;28;20034;-65
2022/03/21 12:12:11;;;;;;;9.52;5.90;;;13.40;35.50;;;;;;4999703;28;20076;-65
2022/03/21 12:14:44;;;;;;;7.53;6.25;;;13.40;35.00;;;;;;5001846;28;20454;-65
2022/03/21 12:17:10;;;;;;;7.07;5.07;;;13.50;35.20;;;;;;5002578;28;21282;-65
2022/03/21 12:19:51;;;;;;;9.70;5.63;;;13.50;35.50;;;;;;4992550;28;20038;-66
2022/03/21 12:22:29;;;;;;;9.30;5.88;;;13.50;35.60;;;;;;4995966;28;20030;-65
2022/03/21 12:24:55;;;;;;;10.73;5.22;;;13.60;35.40;;;;;;5007542;28;20041;-65
2022/03/21 12:27:37;;;;;;;9.60;6.03;;;13.60;35.10;;;;;;4990316;28;20022;-64
2022/03/21 12:30:26;;;;;;;9.00;6.30;;;13.70;35.30;;;;;;4998405;28;20053;-67
2022/03/21 12:32:55;;;;;;;7.90;5.93;;;13.70;35.20;;;;;;5002497;28;20034;-65
2022/03/21 12:35:45;;;;;;;9.02;6.18;;;13.70;35.40;;;;;;4998839;28;20042;-66
2022/03/21 12:38:21;;;;;;;9.75;6.78;;;13.80;35.10;;;;;;5008793;28;20076;-65
2022/03/21 12:40:47;;;;;;;9.82;6.40;;;13.80;34.70;;;;;;5005699;28;20033;-65
2022/03/21 12:43:14;;;;;;;10.45;6.40;;;13.80;35.00;;;;;;4995789;28;20030;-65
2022/03/21 12:45:42;;;;;;;9.85;6.05;;;13.90;35.10;;;;;;4998050;28;20472;-66
2022/03/21 12:48:09;;;;;;;9.05;6.13;;;13.90;34.80;;;;;;5008853;28;20382;-65
2022/03/21 12:50:38;;;;;;;10.52;6.88;;;13.90;34.90;;;;;;5006194;28;20042;-66
2022/03/21 12:53:09;;;;;;;10.55;6.32;;;13.90;34.70;;;;;;4997089;28;20054;-66
2022/03/21 12:55:36;;;;;;;11.85;6.53;;;14.00;34.80;;;;;;5003092;28;20050;-64
2022/03/21 12:58:10;;;;;;;11.57;6.68;;;14.00;34.90;;;;;;5005738;28;20077;-64
2022/03/21 13:00:38;;;;;;;13.50;6.85;;;14.10;35.10;;;;;;5009376;28;20034;-64
2022/03/21 13:03:13;;;;;;;9.93;6.60;;;14.10;34.90;;;;;;5006591;28;20046;-64
2022/03/21 13:11:34;;;;;;;10.63;7.15;;;14.30;34.90;;;;;;5007755;28;20026;-64
2022/03/21 13:14:02;;;;;;;9.70;7.13;;;14.30;35.00;;;;;;4996925;28;20030;-64
2022/03/21 13:16:30;;;;;;;10.05;6.70;;;14.40;34.80;;;;;;5004367;28;20115;-66
2022/03/21 13:18:58;;;;;;;10.30;6.35;;;14.50;34.80;;;;;;5005086;28;20088;-65
2022/03/21 13:21:24;;;;;;;9.38;6.63;;;14.50;34.40;;;;;;5012378;28;20108;-65