Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:02:39;;;;;;;40.58;17.90;;;;;;;29.11;61.49;101163.75;4901033;28;20371;-80
2023/07/14 00:05:28;;;;;;;31.92;17.73;;;;;;;28.65;61.51;101110.97;4883371;28;20055;-81
2023/07/14 00:08:03;;;;;;;40.70;18.73;;;;;;;28.93;61.89;101161.19;4904408;28;20505;-80
2023/07/14 00:10:37;;;;;;;34.30;20.25;;;;;;;28.76;62.25;101169.34;4919590;28;20569;-82
2023/07/14 00:13:17;;;;;;;34.08;19.67;;;;;;;28.68;62.11;101151.44;4927535;28;20136;-83
2023/07/14 00:15:46;;;;;;;32.67;16.90;;;;;;;28.79;62.10;101159.81;4928753;28;20054;-82
2023/07/14 00:18:29;;;;;;;32.72;16.45;;;;;;;28.60;61.92;101145.56;4905118;28;20054;-82
2023/07/14 00:21:07;;;;;;;35.85;15.95;;;;;;;28.63;62.06;101156.81;4900810;28;20054;-81
2023/07/14 00:23:41;;;;;;;33.95;15.90;;;;;;;28.75;61.82;101181.34;4880941;28;20475;-80
2023/07/14 00:26:17;;;;;;;21.92;14.55;;;;;;;28.55;61.81;101157.22;4881105;28;20842;-80
2023/07/14 00:28:44;;;;;;;32.25;16.40;;;;;;;28.74;62.22;101180.53;4892469;28;20620;-79
2023/07/14 00:31:20;;;;;;;31.95;15.98;;;;;;;28.62;61.58;101157.91;4876953;28;20131;-80
2023/07/14 00:33:54;;;;;;;33.53;16.98;;;;;;;28.53;61.67;101145.69;4901064;28;20046;-79
2023/07/14 00:36:24;;;;;;;31.50;16.52;;;;;;;28.47;61.57;101142.03;4905188;28;20485;-80
2023/07/14 00:38:55;;;;;;;36.08;18.38;;;;;;;28.71;62.41;101175.53;4890978;28;20128;-80
2023/07/14 00:41:28;;;;;;;34.25;18.48;;;;;;;28.68;62.39;101175.19;4938992;28;20509;-80
2023/07/14 00:43:57;;;;;;;32.65;18.65;;;;;;;28.69;63.08;101174.97;4920810;28;20054;-80
2023/07/14 00:46:34;;;;;;;37.08;18.33;;;;;;;28.69;63.03;101172.25;4926878;28;20046;-80
2023/07/14 00:49:14;;;;;;;35.60;18.95;;;;;;;28.51;63.25;101145.09;4934164;28;20054;-79
2023/07/14 00:51:44;;;;;;;37.10;17.67;;;;;;;28.77;63.06;101179.22;4916631;28;20082;-79
2023/07/14 00:54:32;;;;;;;29.75;17.98;;;;;;;28.71;62.60;101171.97;4902790;28;20334;-81
2023/07/14 00:57:19;;;;;;;48.22;18.65;;;;;;;28.72;62.79;101177.22;4915764;28;20104;-80
2023/07/14 01:00:05;;;;;;;28.88;16.73;;;;;;;28.83;63.11;101182.88;4923894;28;20069;-82
2023/07/14 01:02:34;;;;;;;23.00;15.57;;;;;;;27.79;62.62;101001.66;4929308;28;20054;-79
2023/07/14 01:05:11;;;;;;;29.10;16.48;;;;;;;29.25;61.75;101188.03;4907711;28;20056;-78
2023/07/14 01:07:43;;;;;;;24.40;16.33;;;;;;;29.00;61.58;101128.25;4918814;28;20542;-80
2023/07/14 01:10:16;;;;;;;25.10;15.80;;;;;;;29.55;61.09;101191.28;4949449;28;20635;-79
2023/07/14 01:12:52;;;;;;;26.70;18.55;;;;;;;29.29;60.96;101168.16;4956251;28;20115;-78
2023/07/14 01:15:26;;;;;;;34.42;19.88;;;;;;;29.25;61.75;101201.69;4957952;28;20422;-79
2023/07/14 01:17:58;;;;;;;28.02;18.40;;;;;;;28.95;62.31;101180.91;4949666;28;20304;-81
2023/07/14 01:20:38;;;;;;;35.97;18.02;;;;;;;28.66;62.90;101161.78;4945645;28;20177;-81
2023/07/14 01:23:16;;;;;;;24.40;17.27;;;;;;;28.92;63.25;101203.25;4934845;28;20050;-80
2023/07/14 01:26:23;;;;;;;33.35;17.42;;;;;;;28.39;63.46;101116.97;4941771;28;20395;-80
2023/07/14 01:28:54;;;;;;;34.20;18.58;;;;;;;28.54;63.52;101144.59;4921913;28;20093;-80
2023/07/14 01:31:27;;;;;;;32.42;19.92;;;;;;;28.88;63.44;101202.09;4951035;28;20343;-79
2023/07/14 01:33:54;;;;;;;31.15;18.80;;;;;;;28.71;63.22;101164.59;4917488;28;20061;-79
2023/07/14 01:36:24;;;;;;;22.35;14.70;;;;;;;28.81;63.49;101176.81;4924741;28;20216;-80
2023/07/14 01:38:52;;;;;;;27.23;16.88;;;;;;;29.02;62.74;101188.97;4918096;28;20464;-80
2023/07/14 01:41:22;;;;;;;33.10;17.38;;;;;;;28.95;62.51;101187.19;4942147;28;20080;-81
2023/07/14 01:43:49;;;;;;;22.60;16.70;;;;;;;28.74;62.77;101174.22;4952267;28;20080;-79
2023/07/14 01:46:27;;;;;;;24.02;16.10;;;;;;;28.64;63.13;101174.03;4939626;28;20059;-81
2023/07/14 01:48:59;;;;;;;30.40;18.75;;;;;;;28.31;63.09;101126.38;4947555;28;20057;-80
2023/07/14 01:51:34;;;;;;;27.15;15.70;;;;;;;28.42;63.56;101176.56;4899974;28;20137;-80
2023/07/14 01:54:23;;;;;;;31.23;16.80;;;;;;;28.34;64.50;101202.34;4900205;28;20085;-81
2023/07/14 01:56:58;;;;;;;28.65;17.73;;;;;;;28.17;64.72;101199.50;4906431;28;20061;-80
2023/07/14 01:59:32;;;;;;;27.23;15.68;;;;;;;27.97;65.28;101169.88;4914485;28;20129;-80
2023/07/14 02:02:01;;;;;;;23.45;17.50;;;;;;;27.86;65.41;101157.88;4904225;28;20054;-80
2023/07/14 02:04:35;;;;;;;24.98;17.08;;;;;;;27.92;65.41;101180.66;4945967;28;20058;-80
2023/07/14 02:07:02;;;;;;;34.65;17.25;;;;;;;28.00;65.46;101196.66;4961634;28;20112;-81
2023/07/14 02:09:31;;;;;;;26.70;17.60;;;;;;;28.07;65.45;101205.56;4952151;28;20072;-81
2023/07/14 02:12:02;;;;;;;27.90;15.60;;;;;;;28.00;65.33;101199.41;4978944;28;20445;-78
2023/07/14 02:14:47;;;;;;;23.58;16.55;;;;;;;28.03;65.47;101200.81;4966213;28;20061;-81
2023/07/14 02:17:30;;;;;;;30.52;18.42;;;;;;;27.91;65.85;101190.75;4987396;28;20057;-79
2023/07/14 02:20:00;;;;;;;29.00;21.17;;;;;;;27.48;66.07;101118.25;4947100;28;20050;-79
2023/07/14 02:22:28;;;;;;;39.40;22.40;;;;;;;27.87;66.80;101196.94;4950429;28;20042;-81
2023/07/14 02:24:56;;;;;;;31.15;20.45;;;;;;;27.87;67.57;101207.84;4944842;28;20054;-80
2023/07/14 02:27:23;;;;;;;36.33;20.63;;;;;;;27.52;67.64;101166.84;4942424;28;20133;-81
2023/07/14 02:29:50;;;;;;;31.27;20.90;;;;;;;27.66;67.99;101176.47;4969267;28;20050;-81
2023/07/14 02:32:26;;;;;;;44.25;22.95;;;;;;;27.82;68.03;101203.09;4949620;28;20454;-80
2023/07/14 02:34:59;;;;;;;41.03;22.45;;;;;;;27.28;68.26;101113.16;4971588;28;20054;-79
2023/07/14 02:37:42;;;;;;;39.97;25.02;;;;;;;27.78;68.73;101196.41;4964329;28;20705;-79
2023/07/14 02:40:16;;;;;;;42.58;27.33;;;;;;;27.68;68.87;101182.53;4982474;28;20493;-80
2023/07/14 02:42:45;;;;;;;45.22;26.73;;;;;;;27.84;68.82;101211.00;4989259;28;20076;-80
2023/07/14 02:45:17;;;;;;;58.30;28.98;;;;;;;27.86;69.34;101227.97;4970418;28;20062;-79
2023/07/14 02:47:50;;;;;;;32.88;19.42;;;;;;;27.90;68.24;101202.72;4984526;28;20046;-79
2023/07/14 02:50:17;;;;;;;47.45;26.75;;;;;;;28.10;67.74;101201.53;4983852;28;20460;-80
2023/07/14 02:52:44;;;;;;;43.90;28.70;;;;;;;28.15;68.28;101222.66;4978794;28;20119;-81
2023/07/14 02:55:14;;;;;;;28.10;18.35;;;;;;;28.15;68.32;101220.75;5001584;28;20080;-80
2023/07/14 02:57:40;;;;;;;28.35;19.50;;;;;;;28.00;68.52;101202.13;4987838;28;20136;-80
2023/07/14 03:00:10;;;;;;;30.25;16.33;;;;;;;28.08;67.81;101200.94;4975932;28;20045;-80
2023/07/14 03:02:41;;;;;;;41.05;24.08;;;;;;;28.27;67.46;101202.44;4996978;28;20077;-79
2023/07/14 03:05:11;;;;;;;45.95;27.42;;;;;;;28.39;67.94;101228.91;4992853;28;20061;-79
2023/07/14 03:07:39;;;;;;;51.53;26.50;;;;;;;27.86;68.20;101157.88;4964453;28;20516;-80
2023/07/14 03:10:08;;;;;;;37.60;21.15;;;;;;;28.31;68.20;101230.13;4961189;28;20042;-81
2023/07/14 03:12:35;;;;;;;45.40;27.75;;;;;;;28.11;68.93;101223.13;4982678;28;20140;-79
2023/07/14 03:15:04;;;;;;;55.78;26.63;;;;;;;28.08;69.05;101225.50;4990964;28;20236;-79
2023/07/14 03:17:33;;;;;;;48.67;28.17;;;;;;;27.97;69.74;101224.44;4978913;28;20327;-80
2023/07/14 03:20:00;;;;;;;47.83;27.67;;;;;;;28.03;70.16;101247.22;5006396;28;20276;-80
2023/07/14 03:22:30;;;;;;;40.58;25.30;;;;;;;27.65;69.89;101177.56;4977020;28;20455;-79
2023/07/14 03:25:00;;;;;;;53.80;30.05;;;;;;;27.87;69.94;101219.56;4997034;28;20049;-81
2023/07/14 03:27:27;;;;;;;40.35;24.98;;;;;;;27.72;70.70;101219.19;4978105;28;20401;-80
2023/07/14 03:29:55;;;;;;;50.10;25.38;;;;;;;27.81;70.88;101244.19;4969046;28;20498;-80
2023/07/14 03:32:21;;;;;;;41.00;25.02;;;;;;;27.83;70.75;101239.38;4991276;28;20080;-81
2023/07/14 03:34:51;;;;;;;46.88;26.45;;;;;;;27.88;70.82;101239.50;4940260;28;20419;-81
2023/07/14 03:37:18;;;;;;;41.35;20.25;;;;;;;27.88;70.41;101232.13;4946304;28;20592;-79
2023/07/14 03:39:45;;;;;;;52.25;26.98;;;;;;;27.94;70.47;101245.91;4953528;28;20053;-80
2023/07/14 03:42:14;;;;;;;41.83;21.95;;;;;;;27.89;70.39;101261.09;4953656;28;20133;-80
2023/07/14 03:44:49;;;;;;;44.58;22.52;;;;;;;27.70;70.44;101224.88;4900259;28;20042;-80
2023/07/14 03:47:20;;;;;;;40.30;22.35;;;;;;;27.76;70.53;101225.81;4916900;28;20042;-80
2023/07/14 03:49:50;;;;;;;46.95;23.73;;;;;;;27.96;70.02;101250.03;4968461;28;20136;-80
2023/07/14 03:52:21;;;;;;;46.83;23.08;;;;;;;27.94;70.43;101251.34;4980396;28;20053;-80
2023/07/14 03:54:48;;;;;;;41.13;23.70;;;;;;;27.83;70.68;101251.13;4967383;28;20504;-80
2023/07/14 03:57:15;;;;;;;34.40;17.98;;;;;;;27.04;71.26;101139.47;4953316;28;20479;-80
2023/07/14 03:59:42;;;;;;;39.45;21.35;;;;;;;27.90;70.13;101257.28;4970177;28;20122;-79
2023/07/14 04:02:09;;;;;;;37.35;21.33;;;;;;;27.80;70.94;101262.47;4963173;28;20489;-80
2023/07/14 04:04:35;;;;;;;43.53;22.55;;;;;;;27.56;71.36;101233.50;4987881;28;20493;-80
2023/07/14 04:07:02;;;;;;;43.72;20.92;;;;;;;27.71;71.13;101252.97;4969067;28;20049;-81
2023/07/14 04:09:29;;;;;;;27.98;16.45;;;;;;;27.54;71.04;101219.25;4952865;28;20713;-80
2023/07/14 04:11:56;;;;;;;30.42;16.98;;;;;;;27.86;71.03;101260.72;4971544;28;20410;-80
2023/07/14 04:14:23;;;;;;;36.47;18.67;;;;;;;27.87;70.63;101262.41;4952908;28;20046;-80
2023/07/14 04:16:52;;;;;;;34.38;18.58;;;;;;;27.79;70.28;101228.06;4962863;28;20050;-79
2023/07/14 04:19:19;;;;;;;28.85;17.42;;;;;;;27.94;70.22;101262.25;4990357;28;20682;-80
2023/07/14 04:21:57;;;;;;;20.13;13.07;;;;;;;27.85;69.16;101221.69;4918276;28;20053;-80
2023/07/14 04:24:24;;;;;;;31.02;16.52;;;;;;;28.19;68.99;101262.88;4920010;28;20474;-79
2023/07/14 04:27:08;;;;;;;30.65;15.43;;;;;;;28.27;68.63;101267.97;4941149;28;20116;-81
2023/07/14 04:29:37;;;;;;;16.50;12.52;;;;;;;28.59;67.18;101262.16;4931839;28;20269;-81
2023/07/14 04:32:04;;;;;;;27.77;14.40;;;;;;;28.23;67.03;101206.75;4917687;28;20558;-81
2023/07/14 04:34:37;;;;;;;21.70;15.18;;;;;;;28.49;67.01;101253.75;4941685;28;20058;-80
2023/07/14 04:37:07;;;;;;;25.75;15.02;;;;;;;28.51;66.56;101240.69;4971760;28;20054;-81
2023/07/14 04:39:34;;;;;;;15.10;11.88;;;;;;;28.21;67.00;101222.53;4973123;28;20072;-80
2023/07/14 04:42:12;;;;;;;24.42;16.13;;;;;;;28.31;67.77;101271.91;4969399;28;20409;-81
2023/07/14 04:44:40;;;;;;;33.28;14.48;;;;;;;28.33;67.52;101249.81;4979625;28;20272;-82
2023/07/14 04:47:08;;;;;;;19.48;13.13;;;;;;;28.28;67.00;101220.50;4947492;28;20413;-80
2023/07/14 04:49:35;;;;;;;37.20;16.38;;;;;;;28.74;65.97;101256.16;4968493;28;20046;-80
2023/07/14 04:52:05;;;;;;;23.38;12.88;;;;;;;28.18;66.09;101190.25;4951763;28;20328;-80
2023/07/14 04:54:35;;;;;;;16.58;10.95;;;;;;;28.82;65.73;101269.47;4949681;28;20429;-81
2023/07/14 04:57:02;;;;;;;19.90;10.27;;;;;;;28.90;64.90;101273.72;4969302;28;20359;-81
2023/07/14 04:59:35;;;;;;;19.77;10.82;;;;;;;28.86;64.76;101273.38;4918636;28;20148;-80
2023/07/14 05:02:05;;;;;;;20.38;11.05;;;;;;;28.75;64.47;101277.78;4921286;28;20497;-81
2023/07/14 05:04:38;;;;;;;22.85;13.48;;;;;;;28.55;65.41;101282.84;4942481;28;20256;-81
2023/07/14 05:07:25;;;;;;;17.35;10.40;;;;;;;28.44;65.41;101256.31;4961623;28;20054;-81
2023/07/14 05:09:52;;;;;;;19.20;10.65;;;;;;;28.76;65.55;101287.66;4964557;28;20057;-80
2023/07/14 05:12:19;;;;;;;20.17;11.32;;;;;;;28.91;63.63;101272.63;4994366;28;20052;-80
2023/07/14 05:14:49;;;;;;;12.70;9.32;;;;;;;28.35;64.63;101193.06;4966113;28;20052;-80
2023/07/14 05:17:15;;;;;;;22.60;10.32;;;;;;;28.89;63.85;101286.56;4990365;28;20453;-81
2023/07/14 05:19:45;;;;;;;16.95;10.32;;;;;;;28.75;62.55;101276.97;4970734;28;20646;-80
2023/07/14 05:22:12;;;;;;;15.23;9.05;;;;;;;28.34;63.79;101268.69;4979599;28;20081;-80
2023/07/14 05:24:39;;;;;;;13.98;8.65;;;;;;;28.61;64.68;101295.53;4966836;28;20049;-80
2023/07/14 05:27:06;;;;;;;20.25;8.65;;;;;;;28.74;62.66;101267.09;4966421;28;20275;-80
2023/07/14 05:29:42;;;;;;;21.00;7.72;;;;;;;28.48;62.07;101271.22;4918464;28;20335;-81
2023/07/14 05:32:20;;;;;;;19.48;8.55;;;;;;;28.42;62.32;101291.22;4932634;28;20080;-81
2023/07/14 05:34:51;;;;;;;17.40;8.65;;;;;;;28.93;63.49;101297.81;4912149;28;20081;-80
2023/07/14 05:37:18;;;;;;;16.08;7.90;;;;;;;28.49;62.13;101210.88;4934865;28;20123;-81
2023/07/14 05:39:45;;;;;;;10.48;7.18;;;;;;;28.78;62.37;101290.13;4924549;28;20505;-81
2023/07/14 05:42:12;;;;;;;11.27;7.15;;;;;;;28.82;62.17;101242.16;4972585;28;20104;-81
2023/07/14 05:44:43;;;;;;;22.75;7.35;;;;;;;28.97;61.36;101294.38;4998845;28;20049;-79
2023/07/14 05:47:10;;;;;;;15.88;7.70;;;;;;;28.57;62.76;101234.28;4984874;28;20046;-81
2023/07/14 05:49:37;;;;;;;16.48;8.57;;;;;;;28.76;61.45;101279.47;4980373;28;20167;-81
2023/07/14 05:52:10;;;;;;;9.77;7.13;;;;;;;28.70;62.29;101310.47;4955968;28;20046;-80
2023/07/14 05:54:43;;;;;;;12.73;7.35;;;;;;;28.16;62.20;101240.69;4946212;28;20575;-81
2023/07/14 05:57:16;;;;;;;18.23;7.22;;;;;;;28.03;62.08;101255.41;4925552;28;20765;-80
2023/07/14 05:59:45;;;;;;;15.05;8.02;;;;;;;28.17;62.64;101305.97;4921117;28;20389;-81
2023/07/14 06:02:18;;;;;;;21.27;8.50;;;;;;;28.05;62.48;101302.38;4937931;28;20054;-81
2023/07/14 06:04:48;;;;;;;12.30;8.57;;;;;;;27.65;63.68;101281.19;4978180;28;20049;-80
2023/07/14 06:07:15;;;;;;;14.73;7.72;;;;;;;27.73;64.16;101285.47;4968402;28;20123;-81
2023/07/14 06:09:43;;;;;;;11.45;6.90;;;;;;;27.79;64.10;101255.34;4960260;28;20050;-81
2023/07/14 06:12:11;;;;;;;10.40;6.47;;;;;;;27.74;63.55;101265.31;4970934;28;20049;-81
2023/07/14 06:14:42;;;;;;;15.65;8.52;;;;;;;27.41;63.52;101226.59;4959746;28;20058;-82
2023/07/14 06:17:10;;;;;;;18.60;7.80;;;;;;;28.07;63.84;101295.63;4970974;28;20138;-81
2023/07/14 06:19:37;;;;;;;13.50;7.25;;;;;;;27.97;63.17;101280.91;4957035;28;20794;-81
2023/07/14 06:22:06;;;;;;;16.17;8.75;;;;;;;28.44;63.11;101316.41;4943976;28;20050;-81
2023/07/14 06:24:35;;;;;;;19.17;8.40;;;;;;;28.31;62.62;101301.09;4913314;28;20053;-80
2023/07/14 06:27:05;;;;;;;10.05;5.78;;;;;;;28.40;63.46;101315.22;4931361;28;20137;-80
2023/07/14 06:29:39;;;;;;;14.23;7.63;;;;;;;28.27;63.03;101317.13;4932636;28;20380;-80
2023/07/14 06:32:09;;;;;;;9.25;6.05;;;;;;;28.48;63.53;101314.91;4940437;28;20048;-79
2023/07/14 06:34:36;;;;;;;12.63;8.45;;;;;;;28.60;61.85;101321.19;4930156;28;20045;-80
2023/07/14 06:40:32;;;;;;;14.57;6.10;;;;;;;28.81;62.73;101310.69;4966332;28;20070;-79
2023/07/14 06:43:03;;;;;;;11.48;7.15;;;;;;;28.74;62.15;101321.75;4962632;28;20133;-78
2023/07/14 06:45:32;;;;;;;14.68;8.00;;;;;;;28.83;61.61;101287.50;4968763;28;20061;-79
2023/07/14 06:47:58;;;;;;;19.30;8.90;;;;;;;29.00;60.61;101323.13;4963197;28;20136;-79
2023/07/14 06:50:25;;;;;;;11.70;6.20;;;;;;;29.05;61.40;101327.84;4972771;28;20054;-78
2023/07/14 06:52:53;;;;;;;11.93;8.07;;;;;;;28.93;60.91;101331.47;4956204;28;20440;-79
2023/07/14 06:55:19;;;;;;;10.02;6.28;;;;;;;28.94;62.02;101324.91;4973811;28;20371;-78
2023/07/14 06:57:46;;;;;;;11.40;6.47;;;;;;;29.29;60.32;101314.97;4964207;28;20052;-79
2023/07/14 07:00:14;;;;;;;16.92;6.85;;;;;;;29.19;60.08;101313.69;4970426;28;20298;-80
2023/07/14 07:02:41;;;;;;;17.88;6.20;;;;;;;28.99;60.85;101296.88;4967399;28;20505;-79
2023/07/14 07:05:10;;;;;;;8.77;6.07;;;;;;;29.09;61.22;101297.09;4964733;28;20050;-80
2023/07/14 07:07:37;;;;;;;8.55;5.95;;;;;;;29.17;61.22;101304.91;4968952;28;20046;-80
2023/07/14 07:10:05;;;;;;;8.88;5.43;;;;;;;28.72;60.05;101204.53;5006320;28;20064;-79
2023/07/14 07:12:34;;;;;;;9.70;5.72;;;;;;;29.43;59.92;101302.66;4968954;28;20512;-80
2023/07/14 07:15:06;;;;;;;12.70;6.35;;;;;;;29.52;59.43;101317.63;4966240;28;20049;-79
2023/07/14 07:17:33;;;;;;;7.60;5.57;;;;;;;29.61;60.15;101316.16;4971448;28;20045;-79
2023/07/14 07:20:06;;;;;;;7.55;5.90;;;;;;;29.74;60.16;101306.00;4992413;28;20056;-79
2023/07/14 07:22:34;;;;;;;8.75;5.78;;;;;;;29.81;58.51;101288.34;4968815;28;20595;-79
2023/07/14 07:25:04;;;;;;;7.95;5.65;;;;;;;29.56;59.34;101288.66;4977690;28;20054;-80
2023/07/14 07:27:31;;;;;;;13.05;5.63;;;;;;;29.88;59.30;101311.94;4974262;28;20137;-80
2023/07/14 07:30:01;;;;;;;12.63;7.30;;;;;;;29.85;58.70;101301.50;4966383;28;20054;-79
2023/07/14 07:32:28;;;;;;;9.82;4.88;;;;;;;29.57;59.63;101298.56;4983424;28;20065;-80
2023/07/14 07:35:00;;;;;;;12.77;7.07;;;;;;;29.32;58.66;101238.78;4964223;28;20713;-80
2023/07/14 07:37:28;;;;;;;15.23;5.88;;;;;;;29.69;59.25;101305.91;4953277;28;20501;-80
2023/07/14 07:39:56;;;;;;;9.75;6.72;;;;;;;29.44;59.01;101287.91;4957505;28;20505;-79
2023/07/14 07:42:23;;;;;;;12.40;6.35;;;;;;;29.21;59.20;101277.09;4970151;28;20046;-79
2023/07/14 07:44:49;;;;;;;17.27;6.82;;;;;;;29.24;59.86;101274.69;4977171;28;20437;-79
2023/07/14 07:47:16;;;;;;;6.07;5.00;;;;;;;29.63;59.87;101296.72;4951912;28;20050;-79
2023/07/14 07:49:43;;;;;;;8.40;5.53;;;;;;;29.62;58.99;101278.66;4964428;28;20121;-80
2023/07/14 07:52:11;;;;;;;11.38;5.90;;;;;;;29.57;59.20;101276.66;4981305;28;20144;-80
2023/07/14 07:54:39;;;;;;;12.25;5.75;;;;;;;29.72;58.69;101237.00;4966499;28;20105;-79
2023/07/14 07:57:08;;;;;;;8.82;5.20;;;;;;;29.66;57.96;101222.38;4974129;28;20305;-79
2023/07/14 07:59:39;;;;;;;11.35;6.50;;;;;;;29.88;58.58;101314.69;4963865;28;20054;-79
2023/07/14 08:02:07;;;;;;;10.57;5.43;;;;;;;29.78;58.56;101309.88;4955928;28;20068;-78
2023/07/14 08:04:34;;;;;;;17.45;7.68;;;;;;;29.60;58.02;101283.56;4955242;28;20452;-80
2023/07/14 08:07:01;;;;;;;12.75;7.00;;;;;;;29.32;58.90;101257.06;4946636;28;20110;-79
2023/07/14 08:09:30;;;;;;;12.00;5.43;;;;;;;29.67;59.03;101295.19;4996131;28;20488;-80
2023/07/14 08:11:57;;;;;;;11.07;7.18;;;;;;;29.82;58.18;101280.94;5012051;28;20128;-80
2023/07/14 08:14:24;;;;;;;13.55;6.10;;;;;;;29.68;58.81;101288.63;4972442;28;20049;-80
2023/07/14 08:16:51;;;;;;;11.25;6.25;;;;;;;29.80;58.89;101296.78;4995381;28;20497;-81
2023/07/14 08:19:18;;;;;;;15.65;6.60;;;;;;;29.81;58.33;101295.72;4977590;28;20157;-80
2023/07/14 08:21:48;;;;;;;13.32;5.93;;;;;;;30.06;58.48;101291.72;4947921;28;20050;-82
2023/07/14 08:24:14;;;;;;;14.38;6.32;;;;;;;29.94;58.63;101275.38;4940205;28;20516;-81
2023/07/14 08:26:41;;;;;;;14.98;6.68;;;;;;;29.90;58.48;101305.16;4923957;28;20230;-80
2023/07/14 08:29:08;;;;;;;12.27;6.80;;;;;;;29.81;58.80;101299.28;4974815;28;20045;-79
2023/07/14 08:31:43;;;;;;;12.55;6.63;;;;;;;30.08;58.25;101276.72;4972161;28;20088;-85
2023/07/14 08:34:10;;;;;;;7.80;5.65;;;;;;;30.25;57.48;101265.78;4986307;28;20046;-79
2023/07/14 08:36:38;;;;;;;10.80;5.70;;;;;;;30.38;57.71;101286.47;4954949;28;20133;-80
2023/07/14 08:39:06;;;;;;;13.95;5.97;;;;;;;30.60;56.80;101289.25;4963409;28;20065;-79
2023/07/14 08:41:38;;;;;;;8.98;5.35;;;;;;;30.48;55.91;101259.22;4963563;28;20093;-79
2023/07/14 08:44:19;;;;;;;19.73;9.63;;;;;;;30.30;56.71;101278.72;4974275;28;20421;-80
2023/07/14 08:46:46;;;;;;;11.85;7.63;;;;;;;30.23;57.48;101287.88;4967553;28;20060;-79
2023/07/14 08:49:31;;;;;;;11.70;7.07;;;;;;;30.29;57.29;101277.84;4976665;28;20054;-80
2023/07/14 08:52:03;;;;;;;14.65;8.30;;;;;;;30.37;56.89;101291.13;4959656;28;20423;-79
2023/07/14 08:54:46;;;;;;;15.55;8.75;;;;;;;30.24;57.22;101284.09;4954852;28;20326;-80
2023/07/14 08:57:16;;;;;;;;;;;;;;;30.06;57.77;101295.28;4962488;28;20137;-80
2023/07/14 08:59:45;;;;;;;17.92;10.00;;;;;;;30.04;57.77;101287.31;4961807;28;19980;-79
2023/07/14 09:02:45;;;;;;;14.50;9.35;;;;;;;30.02;58.23;101294.13;4984874;28;20527;-79
2023/07/14 09:05:24;;;;;;;11.15;7.97;;;;;;;30.47;56.95;101295.13;4967649;28;20073;-79
2023/07/14 09:07:51;;;;;;;18.70;8.18;;;;;;;29.95;57.22;101217.66;4969626;28;20409;-80
2023/07/14 09:10:27;;;;;;;22.42;7.63;;;;;;;30.27;57.12;101249.94;4950864;28;20081;-80
2023/07/14 09:13:10;;;;;;;12.48;8.35;;;;;;;29.91;56.53;101171.91;4961391;28;20129;-80
2023/07/14 09:15:36;;;;;;;19.98;10.23;;;;;;;30.56;56.34;101278.00;4973861;28;20577;-80
2023/07/14 09:18:12;;;;;;;19.55;10.85;;;;;;;29.99;56.43;101201.56;4973556;28;20045;-79
2023/07/14 09:21:03;;;;;;;19.92;9.50;;;;;;;30.15;57.84;101280.09;4966002;28;20045;-79
2023/07/14 09:23:40;;;;;;;10.67;7.53;;;;;;;30.52;56.87;101281.47;4982955;28;20124;-80
2023/07/14 09:26:24;;;;;;;11.73;8.25;;;;;;;30.38;56.99;101261.84;4971207;28;20064;-80
2023/07/14 09:28:51;;;;;;;22.17;10.77;;;;;;;29.93;57.69;101247.19;4967496;28;20141;-79
2023/07/14 09:31:46;;;;;;;19.13;10.52;;;;;;;30.13;58.00;101289.66;4942035;28;20058;-88
2023/07/14 09:34:37;;;;;;;22.30;9.95;;;;;;;30.44;56.96;101285.50;4963271;28;20559;-75
2023/07/14 09:37:19;;;;;;;36.08;21.10;;;;;;;30.27;57.55;101282.78;4984951;28;20470;-79
2023/07/14 09:39:47;;;;;;;;;;;;;;;30.19;57.87;101283.16;4974617;28;20129;-80
2023/07/14 09:42:26;;;;;;;26.75;18.20;;;;;;;30.18;58.02;101270.56;4952962;28;19927;-80
2023/07/14 09:45:00;;;;;;;21.20;14.63;;;;;;;29.86;56.88;101164.44;4968803;28;20115;-79
2023/07/14 09:47:29;;;;;;;31.65;17.27;;;;;;;30.10;57.49;101249.91;4965878;28;20061;-79
2023/07/14 09:50:00;;;;;;;27.88;17.13;;;;;;;30.34;57.15;101261.53;4935627;28;20053;-80
2023/07/14 09:52:28;;;;;;;23.42;16.15;;;;;;;30.69;56.32;101262.25;4941814;28;20057;-79
2023/07/14 09:54:59;;;;;;;16.77;14.02;;;;;;;30.42;57.55;101269.28;4959406;28;20096;-80
2023/07/14 09:57:28;;;;;;;27.03;14.37;;;;;;;30.39;57.35;101250.63;4973394;28;20062;-80
2023/07/14 10:00:17;;;;;;;23.63;12.52;;;;;;;30.35;56.84;101216.63;4966317;28;20112;-78
2023/07/14 10:02:50;;;;;;;18.92;12.52;;;;;;;30.64;56.73;101271.22;4954994;28;20498;-80
2023/07/14 10:05:36;;;;;;;22.27;12.63;;;;;;;30.48;57.19;101269.38;4966696;28;20381;-80
2023/07/14 10:08:22;;;;;;;24.88;11.95;;;;;;;30.24;57.92;101266.81;4941223;28;20043;-80
2023/07/14 10:10:50;;;;;;;18.63;12.88;;;;;;;30.09;58.78;101263.84;4913102;28;20077;-80
2023/07/14 10:13:28;;;;;;;21.25;12.05;;;;;;;29.49;57.76;101121.19;4918984;28;20402;-80
2023/07/14 10:16:07;;;;;;;24.88;12.75;;;;;;;30.52;56.64;101226.69;4909706;28;20063;-80
2023/07/14 10:18:53;;;;;;;17.90;12.30;;;;;;;31.03;55.87;101266.53;4926608;28;20520;-80
2023/07/14 10:21:27;;;;;;;19.45;12.73;;;;;;;31.09;55.95;101259.16;4956785;28;20060;-80
2023/07/14 10:24:06;;;;;;;20.77;11.95;;;;;;;31.06;55.46;101259.69;4960552;28;20583;-80
2023/07/14 10:26:36;;;;;;;18.90;12.45;;;;;;;31.20;55.31;101258.19;4959887;28;20073;-80
2023/07/14 10:29:14;;;;;;;24.13;12.38;;;;;;;31.20;54.96;101249.16;4936128;28;20050;-81
2023/07/14 10:32:03;;;;;;;24.45;14.20;;;;;;;31.16;54.24;101253.50;4945040;28;20061;-79
2023/07/14 10:34:48;;;;;;;19.33;12.35;;;;;;;31.41;54.62;101263.91;4976502;28;20148;-81
2023/07/14 10:37:42;;;;;;;22.58;12.70;;;;;;;31.28;53.88;101211.09;4957241;28;20137;-81
2023/07/14 10:40:19;;;;;;;20.23;15.10;;;;;;;31.20;53.42;101244.50;4959130;28;20481;-81
2023/07/14 10:42:55;;;;;;;16.70;13.52;;;;;;;31.31;54.80;101250.88;4972756;28;20138;-80
2023/07/14 10:45:21;;;;;;;20.67;13.15;;;;;;;31.43;53.71;101231.56;4950284;28;20466;-81
2023/07/14 10:48:00;;;;;;;26.80;12.32;;;;;;;31.50;53.16;101215.72;4952265;28;20283;-79
2023/07/14 10:50:39;;;;;;;19.02;12.30;;;;;;;31.37;53.49;101229.84;4950817;28;20079;-79
2023/07/14 10:53:19;;;;;;;30.42;12.95;;;;;;;31.13;53.03;101189.03;4931312;28;20058;-80
2023/07/14 10:55:53;;;;;;;21.27;13.27;;;;;;;31.79;53.02;101224.44;4912067;28;20522;-80
2023/07/14 10:58:48;;;;;;;25.52;14.07;;;;;;;31.69;52.35;101211.47;4925382;28;20413;-80
2023/07/14 11:01:35;;;;;;;19.88;12.40;;;;;;;31.86;52.31;101224.22;4954495;28;20050;-79
2023/07/14 11:04:28;;;;;;;27.38;14.27;;;;;;;32.14;52.20;101215.66;4974938;28;20056;-79
2023/07/14 11:06:57;;;;;;;15.80;12.10;;;;;;;31.94;51.49;101166.06;4975634;28;20232;-81
2023/07/14 11:09:25;;;;;;;20.77;13.73;;;;;;;32.15;51.41;101216.47;4963611;28;20050;-81
2023/07/14 11:12:09;;;;;;;19.98;12.93;;;;;;;31.98;51.95;101218.56;4965593;28;20093;-81
2023/07/14 11:15:04;;;;;;;20.75;13.88;;;;;;;31.60;49.96;101176.56;4966003;28;20107;-79
2023/07/14 11:17:38;;;;;;;29.73;14.25;;;;;;;31.97;50.72;101193.03;4977038;28;20460;-79
2023/07/14 11:20:15;;;;;;;17.67;13.07;;;;;;;32.28;50.97;101194.00;4945508;28;20045;-81
2023/07/14 11:23:07;;;;;;;17.15;13.15;;;;;;;32.62;50.12;101209.28;4965866;28;20054;-80
2023/07/14 11:25:48;;;;;;;21.08;12.77;;;;;;;32.49;50.19;101170.22;4911631;28;20050;-78
2023/07/14 11:28:34;;;;;;;31.92;12.80;;;;;;;32.40;50.18;101193.78;4913755;28;20274;-77
2023/07/14 11:31:27;;;;;;;19.55;13.30;;;;;;;32.39;50.57;101194.91;4919290;28;20064;-80
2023/07/14 11:34:32;;;;;;;21.25;13.15;;;;;;;32.32;50.85;101188.81;4944047;28;20581;-80
2023/07/14 11:37:17;;;;;;;20.70;11.48;;;;;;;32.42;51.01;101196.28;4932031;28;20434;-80
2023/07/14 11:39:57;;;;;;;19.70;13.50;;;;;;;32.34;50.08;101198.44;4949092;28;20047;-79
2023/07/14 11:42:28;;;;;;;22.45;14.15;;;;;;;32.18;51.04;101177.47;4954549;28;20058;-80