Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:15;;;;;;;;;;;;;;;19.62;68.81;100103.22;7400925;19;1820;-57
2023/04/25 00:02:44;;;;;;;;;;;;;;;19.64;68.51;100111.97;7401156;19;1282;-57
2023/04/25 00:05:14;;;;;;;;;;;;;;;19.56;68.77;100102.00;7399819;19;1467;-57
2023/04/25 00:07:43;;;;;;;;;;;;;;;19.61;68.66;100107.72;7400530;19;1475;-56
2023/04/25 00:10:12;;;;;;;;;;;;;;;19.57;68.78;100095.63;7398139;19;1593;-57
2023/04/25 00:12:42;;;;;;;;;;;;;;;19.60;68.59;100100.69;7400536;19;1464;-57
2023/04/25 00:15:12;;;;;;;;;;;;;;;19.61;68.71;100093.47;7396544;19;1849;-57
2023/04/25 00:17:40;;;;;;;;;;;;;;;19.61;68.39;100106.88;7399891;19;1515;-57
2023/04/25 00:20:10;;;;;;;;;;;;;;;19.60;68.58;100092.66;7400051;19;1036;-57
2023/04/25 00:22:39;;;;;;;;;;;;;;;19.60;68.51;100099.84;7399938;19;1454;-57
2023/04/25 00:25:08;;;;;;;;;;;;;;;19.56;68.73;100093.13;7398644;19;1859;-60
2023/04/25 00:27:36;;;;;;;;;;;;;;;19.66;68.30;100088.50;7396827;19;1594;-57
2023/04/25 00:30:08;;;;;;;;;;;;;;;19.57;68.71;100094.78;7398396;19;1838;-57
2023/04/25 00:32:36;;;;;;;;;;;;;;;19.63;68.28;100094.16;7399331;19;1273;-57
2023/04/25 00:35:04;;;;;;;;;;;;;;;19.60;68.55;100086.44;7396496;19;1907;-57
2023/04/25 00:37:33;;;;;;;;;;;;;;;19.60;68.50;100076.56;7398897;19;1488;-57
2023/04/25 00:40:02;;;;;;;;;;;;;;;19.58;68.63;100075.88;7398273;19;1179;-57
2023/04/25 00:42:31;;;;;;;;;;;;;;;19.53;68.60;100067.44;7398371;19;1535;-56
2023/04/25 00:45:01;;;;;;;;;;;;;;;19.54;68.59;100058.41;7398173;19;1198;-57
2023/04/25 00:47:32;;;;;;;;;;;;;;;19.53;68.55;100072.81;7397900;19;1467;-57
2023/04/25 00:50:00;;;;;;;;;;;;;;;19.49;68.69;100066.06;7399070;19;1603;-56
2023/04/25 00:52:28;;;;;;;;;;;;;;;19.56;68.36;100055.56;7398588;19;1499;-56
2023/04/25 00:54:57;;;;;;;;;;;;;;;19.57;68.36;100063.44;7395889;19;1851;-57
2023/04/25 00:57:25;;;;;;;;;;;;;;;19.55;68.42;100057.41;7398742;19;1570;-57
2023/04/25 00:59:54;;;;;;;;;;;;;;;19.56;68.45;100052.91;7399164;19;1265;-57
2023/04/25 01:02:23;;;;;;;;;;;;;;;19.47;68.72;100052.81;7399037;19;1262;-57
2023/04/25 01:04:54;;;;;;;;;;;;;;;19.46;68.75;100053.81;7398060;19;1223;-57
2023/04/25 01:07:22;;;;;;;;;;;;;;;19.55;68.52;100043.16;7399068;19;1276;-57
2023/04/25 01:09:50;;;;;;;;;;;;;;;19.54;68.55;100053.03;7398149;19;1499;-57
2023/04/25 01:12:18;;;;;;;;;;;;;;;19.52;68.60;100032.72;7398218;19;1546;-57
2023/04/25 01:14:47;;;;;;;;;;;;;;;19.53;68.44;100029.06;7397558;19;1865;-57
2023/04/25 01:17:17;;;;;;;;;;;;;;;19.48;68.48;100010.78;7397974;19;1198;-57
2023/04/25 01:19:46;;;;;;;;;;;;;;;19.48;68.49;100011.59;7398121;19;1614;-56
2023/04/25 01:22:17;;;;;;;;;;;;;;;19.48;68.36;99990.16;7396957;19;1269;-57
2023/04/25 01:24:45;;;;;;;;;;;;;;;19.52;68.50;99997.88;7397484;19;1483;-57
2023/04/25 01:27:15;;;;;;;;;;;;;;;19.52;68.44;100003.22;7395954;19;1547;-57
2023/04/25 01:29:43;;;;;;;;;;;;;;;19.51;68.42;99974.75;7397263;19;1590;-57
2023/04/25 01:32:12;;;;;;;;;;;;;;;19.50;68.34;99983.78;7397867;19;1202;-57
2023/04/25 01:34:40;;;;;;;;;;;;;;;19.52;68.31;99979.97;7396491;19;1868;-57
2023/04/25 01:37:08;;;;;;;;;;;;;;;19.51;68.34;99977.44;7397900;19;1480;-57
2023/04/25 01:39:39;;;;;;;;;;;;;;;19.46;68.43;99970.69;7397276;19;1619;-57
2023/04/25 01:42:07;;;;;;;;;;;;;;;19.38;68.89;99981.38;7398561;19;1041;-56
2023/04/25 01:44:36;;;;;;;;;;;;;;;19.26;69.49;99977.28;7397008;19;1511;-57
2023/04/25 01:47:04;;;;;;;;;;;;;;;19.83;68.08;99961.53;7396979;19;1261;-56
2023/04/25 01:49:32;;;;;;;;;;;;;;;20.13;67.13;99966.53;7396729;19;1488;-56
2023/04/25 01:52:00;;;;;;;;;;;;;;;20.27;66.83;99965.88;7396590;19;1554;-56
2023/04/25 01:54:29;;;;;;;;;;;;;;;20.22;66.72;99954.81;7395768;19;1858;-56
2023/04/25 01:57:00;;;;;;;;;;;;;;;20.22;67.18;99950.28;7397205;19;1242;-55
2023/04/25 01:59:28;;;;;;;;;;;;;;;20.33;67.11;99950.97;7394606;19;1284;-56
2023/04/25 02:01:56;;;;;;;;;;;;;;;20.49;66.60;99944.81;7397875;19;1211;-56
2023/04/25 02:04:25;;;;;;;;;;;;;;;20.51;66.32;99949.00;7396040;19;1614;-56
2023/04/25 02:06:53;;;;;;;;;;;;;;;20.56;66.22;99946.66;7398506;19;1378;-56
2023/04/25 02:09:21;;;;;;;;;;;;;;;20.58;66.28;99946.50;7403720;19;1550;-55
2023/04/25 02:11:50;;;;;;;;;;;;;;;20.62;66.15;99946.03;7404266;19;1614;-56
2023/04/25 02:14:20;;;;;;;;;;;;;;;20.60;66.29;99942.66;7401457;19;1846;-55
2023/04/25 02:16:51;;;;;;;;;;;;;;;20.59;66.27;99943.69;7403886;19;1550;-55
2023/04/25 02:19:19;;;;;;;;;;;;;;;20.72;65.98;99929.75;7404071;19;1494;-55
2023/04/25 02:21:47;;;;;;;;;;;;;;;20.79;65.76;99956.78;7403918;19;1206;-55
2023/04/25 02:24:15;;;;;;;;;;;;;;;20.66;66.03;99935.78;7405159;19;1020;-55
2023/04/25 02:26:44;;;;;;;;;;;;;;;20.55;66.66;99938.75;7402607;19;1436;-55
2023/04/25 02:29:12;;;;;;;;;;;;;;;20.52;66.60;99934.56;7403599;19;1636;-55
2023/04/25 02:31:43;;;;;;;;;;;;;;;20.58;66.60;99944.66;7402299;19;1119;-55
2023/04/25 02:34:12;;;;;;;;;;;;;;;20.65;66.47;99934.97;7401572;19;1888;-55
2023/04/25 02:36:40;;;;;;;;;;;;;;;20.78;65.80;99928.25;7403362;19;1213;-55
2023/04/25 02:39:08;;;;;;;;;;;;;;;20.90;65.67;99936.81;7401405;19;1332;-55
2023/04/25 02:41:36;;;;;;;;;;;;;;;20.90;65.43;99920.69;7400681;19;1277;-55
2023/04/25 02:44:05;;;;;;;;;;;;;;;20.89;65.65;99916.31;7402839;19;1552;-55
2023/04/25 02:46:33;;;;;;;;;;;;;;;20.87;65.58;99913.81;7402960;19;1542;-55
2023/04/25 02:49:04;;;;;;;;;;;;;;;20.85;65.64;99924.72;7401641;19;1546;-55
2023/04/25 02:51:33;;;;;;;;;;;;;;;20.86;65.59;99921.00;7402934;19;1471;-55
2023/04/25 02:54:01;;;;;;;;;;;;;;;20.88;65.75;99918.16;7402162;19;1487;-55
2023/04/25 02:56:29;;;;;;;;;;;;;;;20.90;65.54;99915.31;7403592;19;1179;-55
2023/04/25 02:58:58;;;;;;;;;;;;;;;20.89;65.43;99914.47;7401991;19;1538;-54
2023/04/25 03:01:26;;;;;;;;;;;;;;;20.87;65.57;99908.44;7401661;19;1186;-55
2023/04/25 03:03:54;;;;;;;;;;;;;;;20.88;65.56;99910.09;7401567;19;1503;-55
2023/04/25 03:06:25;;;;;;;;;;;;;;;20.83;65.67;99916.00;7403262;19;1306;-54
2023/04/25 03:08:54;;;;;;;;;;;;;;;20.96;65.46;99915.47;7402378;19;1420;-55
2023/04/25 03:11:22;;;;;;;;;;;;;;;20.98;65.28;99908.06;7401342;19;1541;-54
2023/04/25 03:13:51;;;;;;;;;;;;;;;21.02;65.41;99906.72;7401075;19;1205;-54
2023/04/25 03:16:19;;;;;;;;;;;;;;;21.11;65.09;99928.22;7399555;19;1838;-55
2023/04/25 03:18:49;;;;;;;;;;;;;;;21.08;65.30;99925.88;7400331;19;1273;-54
2023/04/25 03:21:17;;;;;;;;;;;;;;;21.09;65.19;99936.47;7401305;19;1351;-55
2023/04/25 03:23:48;;;;;;;;;;;;;;;21.08;65.27;99928.56;7402264;19;1186;-54
2023/04/25 03:26:17;;;;;;;;;;;;;;;21.14;65.14;99933.28;7401422;19;1546;-54
2023/04/25 03:28:45;;;;;;;;;;;;;;;21.10;65.42;99930.06;7402227;19;1115;-54
2023/04/25 03:31:13;;;;;;;;;;;;;;;21.15;65.27;99929.56;7402045;19;1946;-54
2023/04/25 03:33:41;;;;;;;;;;;;;;;21.16;65.30;99942.00;7400146;19;2027;-55
2023/04/25 03:36:10;;;;;;;;;;;;;;;21.15;65.24;99941.19;7400640;19;1841;-55
2023/04/25 03:38:38;;;;;;;;;;;;;;;21.23;65.33;99949.22;7401036;19;1598;-54
2023/04/25 03:41:09;;;;;;;;;;;;;;;21.19;65.36;99937.13;7401166;19;1549;-54
2023/04/25 03:43:38;;;;;;;;;;;;;;;21.24;65.27;99931.25;7400734;19;1617;-55
2023/04/25 03:46:06;;;;;;;;;;;;;;;21.26;65.16;99935.44;7400192;19;1558;-56
2023/04/25 03:48:34;;;;;;;;;;;;;;;21.28;65.00;99940.63;7400659;19;1123;-54
2023/04/25 03:51:03;;;;;;;;;;;;;;;21.32;65.17;99941.97;7401220;19;1824;-54
2023/04/25 03:53:31;;;;;;;;;;;;;;;21.32;65.11;99944.66;7400161;19;1530;-54
2023/04/25 03:55:59;;;;;;;;;;;;;;;21.29;65.12;99942.34;7399054;19;1850;-55
2023/04/25 03:58:30;;;;;;;;;;;;;;;21.24;65.17;99939.31;7400204;19;1601;-54
2023/04/25 04:00:58;;;;;;;;;;;;;;;21.05;65.69;99941.34;7400081;19;1269;-54
2023/04/25 04:03:26;;;;;;;;;;;;;;;20.91;66.21;99939.34;7401115;19;1297;-54
2023/04/25 04:05:55;;;;;;;;;;;;;;;21.03;65.92;99943.38;7400561;19;1867;-54
2023/04/25 04:08:23;;;;;;;;;;;;;;;20.90;65.77;99934.97;7399759;19;1632;-55
2023/04/25 04:10:52;;;;;;;;;;;;;;;20.73;66.10;99944.00;7399769;19;1232;-55
2023/04/25 04:13:20;;;;;;;;;;;;;;;20.45;67.07;99936.22;7398295;19;1550;-55
2023/04/25 04:15:51;;;;;;;;;;;;;;;20.44;67.07;99953.38;7397834;19;1865;-56
2023/04/25 04:18:19;;;;;;;;;;;;;;;20.34;67.62;99941.94;7399315;19;1460;-56
2023/04/25 04:20:47;;;;;;;;;;;;;;;20.07;67.65;99946.53;7399958;19;1106;-55
2023/04/25 04:23:16;;;;;;;;;;;;;;;20.11;67.30;99953.25;7399367;19;1619;-55
2023/04/25 04:25:44;;;;;;;;;;;;;;;20.23;67.33;99951.97;7398010;19;1531;-55
2023/04/25 04:28:13;;;;;;;;;;;;;;;20.17;67.30;99943.72;7397495;19;1661;-56
2023/04/25 04:30:42;;;;;;;;;;;;;;;19.97;68.03;99961.94;7397221;19;1472;-55
2023/04/25 04:33:13;;;;;;;;;;;;;;;19.76;68.94;99959.69;7399628;19;1550;-55
2023/04/25 04:35:41;;;;;;;;;;;;;;;19.80;69.23;99961.03;7399103;19;1847;-55
2023/04/25 04:38:10;;;;;;;;;;;;;;;19.74;69.12;99959.81;7396456;19;1314;-55
2023/04/25 04:40:38;;;;;;;;;;;;;;;19.71;69.59;99956.59;7397934;19;1519;-56
2023/04/25 04:43:08;;;;;;;;;;;;;;;19.63;69.95;99949.34;7397691;19;1599;-56
2023/04/25 04:45:37;;;;;;;;;;;;;;;19.72;69.77;99951.09;7398320;19;1214;-56
2023/04/25 04:48:06;;;;;;;;;;;;;;;19.96;68.11;99945.00;7396330;19;1469;-56
2023/04/25 04:50:38;;;;;;;;;;;;;;;20.01;67.29;99955.25;7396207;19;1538;-56
2023/04/25 04:53:07;;;;;;;;;;;;;;;20.03;67.64;99939.81;7398162;19;1511;-56
2023/04/25 04:55:35;;;;;;;;;;;;;;;20.09;67.13;99933.78;7397789;19;1871;-56
2023/04/25 04:58:03;;;;;;;;;;;;;;;20.07;67.39;99959.94;7397537;19;1693;-56
2023/04/25 05:00:31;;;;;;;;;;;;;;;19.84;68.09;99947.13;7393315;19;1143;-56
2023/04/25 05:03:00;;;;;;;;;;;;;;;19.92;69.21;99948.19;7395178;19;1241;-55
2023/04/25 05:05:28;;;;;;;;;;;;;;;19.99;69.40;99946.50;7393652;19;1604;-56
2023/04/25 05:07:59;;;;;;;;;;;;;;;20.21;69.00;99954.00;7393925;19;1546;-55
2023/04/25 05:10:28;;;;;;;;;;;;;;;19.96;69.26;99945.00;7393785;19;1281;-56
2023/04/25 05:12:56;;;;;;;;;;;;;;;20.07;67.93;99930.44;7393798;19;1614;-55
2023/04/25 05:15:24;;;;;;;;;;;;;;;20.29;67.22;99934.34;7396975;19;1851;-56
2023/04/25 05:17:52;;;;;;;;;;;;;;;20.16;67.34;99929.47;7398304;19;1491;-55
2023/04/25 05:20:21;;;;;;;;;;;;;;;20.14;67.75;99927.97;7397800;19;1542;-56
2023/04/25 05:22:49;;;;;;;;;;;;;;;20.01;67.83;99931.09;7398657;19;1274;-56
2023/04/25 05:25:20;;;;;;;;;;;;;;;20.02;68.11;99951.56;7398324;19;1864;-56
2023/04/25 05:27:48;;;;;;;;;;;;;;;19.86;69.56;99939.75;7395698;19;1825;-56
2023/04/25 05:30:17;;;;;;;;;;;;;;;19.97;69.34;99935.94;7396994;19;1206;-55
2023/04/25 05:32:46;;;;;;;;;;;;;;;19.98;69.54;99936.78;7397855;19;1373;-55
2023/04/25 05:35:14;;;;;;;;;;;;;;;19.93;69.42;99933.75;7397269;19;1855;-56
2023/04/25 05:37:43;;;;;;;;;;;;;;;19.88;68.77;99922.66;7397809;19;1484;-55
2023/04/25 05:40:11;;;;;;;;;;;;;;;20.10;67.49;99930.13;7396815;19;1281;-56
2023/04/25 05:42:42;;;;;;;;;;;;;;;20.12;67.45;99938.00;7396924;19;1654;-56
2023/04/25 05:45:11;;;;;;;;;;;;;;;20.12;67.76;99922.75;7396232;19;1393;-56
2023/04/25 05:47:39;;;;;;;;;;;;;;;20.11;67.74;99936.31;7397195;19;1162;-56
2023/04/25 05:50:08;;;;;;;;;;;;;;;19.81;68.56;99938.56;7396145;19;1471;-56
2023/04/25 05:52:37;;;;;;;;;;;;;;;19.80;69.68;99943.09;7396036;19;1424;-56
2023/04/25 05:55:05;;;;;;;;;;;;;;;19.83;69.72;99937.38;7395821;19;1850;-56
2023/04/25 05:57:34;;;;;;;;;;;;;;;19.87;69.53;99940.59;7396149;19;1594;-60
2023/04/25 06:00:08;;;;;;;;;;;;;;;19.78;70.57;99934.34;7392709;19;1569;-61
2023/04/25 06:02:37;;;;;;;;;;;;;;;19.60;70.14;99938.94;7396224;19;1118;-61
2023/04/25 06:05:06;;;;;;;;;;;;;;;19.70;69.59;99953.06;7391703;19;1218;-61
2023/04/25 06:07:34;;;;;;;;;;;;;;;19.95;69.06;99969.31;7395340;19;1205;-61
2023/04/25 06:10:06;;;;;;;;;;;;;;;19.99;68.86;99943.81;7395440;19;1362;-61
2023/04/25 06:12:34;;;;;;;;;;;;;;;19.82;69.75;99962.53;7395269;19;1225;-61
2023/04/25 06:15:05;;;;;;;;;;;;;;;19.79;71.49;99953.97;7395111;19;1507;-61
2023/04/25 06:17:33;;;;;;;;;;;;;;;20.04;70.83;99957.63;7394225;19;1845;-60
2023/04/25 06:20:02;;;;;;;;;;;;;;;20.15;70.92;99938.50;7395693;19;1520;-61
2023/04/25 06:22:30;;;;;;;;;;;;;;;19.90;72.63;99950.19;7392498;19;1527;-61
2023/04/25 06:25:00;;;;;;;;;;;;;;;19.74;72.72;99946.41;7391696;19;1376;-58
2023/04/25 06:27:28;;;;;;;;;;;;;;;20.06;70.87;99929.59;7389696;19;1581;-58
2023/04/25 06:29:56;;;;;;;;;;;;;;;20.11;70.35;99921.03;7391282;19;1406;-58
2023/04/25 06:32:29;;;;;;;;;;;;;;;20.04;70.36;99928.09;7392851;19;1473;-58
2023/04/25 06:34:57;;;;;;;;;;;;;;;20.07;70.30;99933.13;7395509;19;1947;-55
2023/04/25 06:37:26;;;;;;;;;;;;;;;19.86;71.01;99917.47;7392844;19;1865;-55
2023/04/25 06:39:54;;;;;;;;;;;;;;;19.76;72.29;99928.31;7394592;19;1527;-56
2023/04/25 06:42:22;;;;;;;;;;;;;;;19.88;72.41;99939.59;7389708;19;1261;-55
2023/04/25 06:44:51;;;;;;;;;;;;;;;19.97;73.06;99951.19;7392078;19;1153;-56
2023/04/25 06:47:19;;;;;;;;;;;;;;;20.15;71.03;99935.00;7389677;19;2049;-55
2023/04/25 06:49:50;;;;;;;;;;;;;;;20.12;70.68;99935.34;7391205;19;1546;-55
2023/04/25 06:52:18;;;;;;;;;;;;;;;20.16;69.99;99932.16;7389894;19;1170;-56
2023/04/25 06:54:46;;;;;;;;;;;;;;;20.11;69.67;99941.69;7397950;19;1463;-55
2023/04/25 06:57:15;;;;;;;;;;;;;;;20.07;69.88;99941.16;7397088;19;1908;-55
2023/04/25 06:59:43;;;;;;;;;;;;;;;20.00;70.07;99946.34;7402531;19;1491;-56
2023/04/25 07:02:12;;;;;;;;;;;;;;;19.74;71.78;99941.06;7402377;19;1167;-56
2023/04/25 07:04:40;;;;;;;;;;;;;;;19.96;71.21;99931.56;7402780;19;1549;-55
2023/04/25 07:07:11;;;;;;;;;;;;;;;19.84;72.32;99935.56;7402711;19;1460;-55
2023/04/25 07:09:39;;;;;;;;;;;;;;;20.18;71.28;99932.81;7402532;19;1601;-55
2023/04/25 07:12:08;;;;;;;;;;;;;;;20.20;70.52;99941.56;7403266;19;1230;-55
2023/04/25 07:14:36;;;;;;;;;;;;;;;20.14;69.88;99952.94;7402747;19;1515;-55
2023/04/25 07:17:06;;;;;;;;;;;;;;;20.17;69.57;99947.22;7400420;19;1855;-55
2023/04/25 07:19:34;;;;;;;;;;;;;;;20.14;69.50;99947.56;7401362;19;1419;-55
2023/04/25 07:22:03;;;;;;;;;;;;;;;19.93;70.14;99933.75;7402017;19;1471;-55
2023/04/25 07:24:33;;;;;;;;;;;;;;;19.76;71.71;99941.72;7400637;19;1189;-55
2023/04/25 07:27:02;;;;;;;;;;;;;;;19.92;72.14;99948.19;7399687;19;1530;-55
2023/04/25 07:29:31;;;;;;;;;;;;;;;19.93;71.97;99949.84;7400346;19;1256;-55
2023/04/25 07:31:59;;;;;;;;;;;;;;;20.12;70.62;99935.34;7401871;19;1225;-55
2023/04/25 07:34:28;;;;;;;;;;;;;;;20.16;69.48;99934.84;7399275;19;1507;-55
2023/04/25 07:36:56;;;;;;;;;;;;;;;20.11;69.58;99928.25;7399921;19;1871;-55
2023/04/25 07:39:25;;;;;;;;;;;;;;;20.15;69.29;99932.31;7401922;19;1028;-55
2023/04/25 07:41:56;;;;;;;;;;;;;;;20.10;69.39;99937.34;7400706;19;1931;-55
2023/04/25 07:44:24;;;;;;;;;;;;;;;19.83;70.19;99939.22;7400611;19;1547;-55
2023/04/25 07:46:52;;;;;;;;;;;;;;;19.71;71.69;99948.53;7400562;19;1929;-55
2023/04/25 07:49:20;;;;;;;;;;;;;;;19.90;71.60;99926.03;7400159;19;1174;-56
2023/04/25 07:51:49;;;;;;;;;;;;;;;19.94;71.54;99919.34;7400437;19;1229;-55
2023/04/25 07:54:17;;;;;;;;;;;;;;;19.91;70.57;99922.34;7399671;19;1593;-55
2023/04/25 07:56:46;;;;;;;;;;;;;;;19.89;70.33;99914.44;7399826;19;1859;-55
2023/04/25 07:59:16;;;;;;;;;;;;;;;19.74;70.55;99930.31;7397518;19;1559;-62
2023/04/25 08:01:45;;;;;;;;;;;;;;;19.96;69.72;99928.06;7400424;19;1896;-63
2023/04/25 08:04:13;;;;;;;;;;;;;;;20.00;69.52;99934.78;7398279;19;1549;-63
2023/04/25 08:06:42;;;;;;;;;;;;;;;20.04;69.40;99930.78;7399759;19;1281;-62
2023/04/25 08:09:10;;;;;;;;;;;;;;;19.81;70.60;99925.97;7399097;19;1197;-61
2023/04/25 08:11:39;;;;;;;;;;;;;;;19.95;71.12;99929.88;7399946;19;1543;-62
2023/04/25 08:14:08;;;;;;;;;;;;;;;20.20;70.21;99932.66;7398169;19;1191;-61
2023/04/25 08:16:39;;;;;;;;;;;;;;;20.30;69.16;99932.53;7399033;19;1849;-61
2023/04/25 08:19:07;;;;;;;;;;;;;;;20.59;68.03;99940.16;7400674;19;1159;-61
2023/04/25 08:21:35;;;;;;;;;;;;;;;20.50;68.08;99938.44;7399690;19;1538;-61
2023/04/25 08:24:03;;;;;;;;;;;;;;;20.35;68.38;99935.53;7398910;19;1245;-61
2023/04/25 08:26:32;;;;;;;;;;;;;;;19.63;68.22;99955.53;7397991;19;1557;-60
2023/04/25 08:29:01;;;;;;;;;;;;;;;19.30;66.55;99942.94;7398449;19;1546;-63
2023/04/25 08:31:30;;;;;;;;;;;;;;;19.46;68.25;99946.56;7399327;19;1407;-60
2023/04/25 08:34:00;;;;;;;;;;;;;;;19.78;67.20;99958.50;7399368;19;1067;-61
2023/04/25 08:36:29;;;;;;;;;;;;;;;19.75;68.94;99941.88;7397584;19;1854;-61
2023/04/25 08:38:58;;;;;;;;;;;;;;;19.67;68.82;99939.97;7398470;19;1416;-61
2023/04/25 08:41:26;;;;;;;;;;;;;;;19.92;69.65;99942.81;7398449;19;1297;-59
2023/04/25 08:44:00;;;;;;;;;;;;;;;20.25;68.85;99938.38;7394293;19;1201;-60
2023/04/25 08:46:28;;;;;;;;;;;;;;;20.20;69.03;99951.47;7398457;19;1392;-60
2023/04/25 08:49:02;;;;;;;;;;;;;;;20.42;68.17;99933.88;7397963;19;1513;-60
2023/04/25 08:51:33;;;;;;;;;;;;;;;20.45;68.14;99928.16;7399051;19;1448;-60
2023/04/25 08:54:10;;;;;;;;;;;;;;;20.36;68.27;99931.88;7398200;19;1400;-61
2023/04/25 08:56:39;;;;;;;;;;;;;;;20.22;68.99;99931.50;7397929;19;1849;-61
2023/04/25 08:59:07;;;;;;;;;;;;;;;20.19;69.19;99933.66;7399199;19;1658;-61
2023/04/25 09:01:36;;;;;;;;;;;;;;;20.02;69.70;99927.41;7398040;19;1566;-60
2023/04/25 09:04:04;;;;;;;;;;;;;;;19.95;69.85;99921.84;7398041;19;1361;-60
2023/04/25 09:06:36;;;;;;;;;;;;;;;19.96;69.12;99936.94;7398139;19;1230;-60
2023/04/25 09:09:05;;;;;;;;;;;;;;;19.78;69.82;99925.47;7397826;19;1484;-60
2023/04/25 09:11:34;;;;;;;;;;;;;;;19.99;69.67;99933.09;7397048;19;1526;-60
2023/04/25 09:14:15;;;;;;;;;;;;;;;19.93;69.10;99931.88;7398168;19;1430;-60
2023/04/25 09:16:59;;;;;;;;;;;;;;;20.07;67.60;99919.69;7395994;19;1865;-59
2023/04/25 09:19:28;;;;;;;;;;;;;;;20.20;66.66;99925.44;7398023;19;1550;-60
2023/04/25 09:21:59;;;;;;;;;;;;;;;20.14;66.65;99914.53;7398508;19;1602;-60
2023/04/25 09:24:35;;;;;;;;;;;;;;;20.05;65.37;99921.69;7396633;19;1395;-60
2023/04/25 09:27:05;;;;;;;;;;;;;;;20.04;65.73;99933.47;6879085;19;10000039;-56
2023/04/25 09:29:34;;;;;;;;;;;;;;;19.97;64.83;99919.81;7384977;19;1424;-57
2023/04/25 09:32:17;;;;;;;;;;;;;;;20.03;65.27;99907.59;7388468;19;1475;-56
2023/04/25 09:34:48;;;;;;;;;;;;;;;20.01;65.58;99917.66;7389721;19;1850;-57
2023/04/25 09:37:20;;;;;;;;;;;;;;;20.05;65.33;99902.91;7390120;19;1849;-56
2023/04/25 09:39:49;;;;;;;;;;;;;;;19.88;66.09;99903.88;7389492;19;1364;-56
2023/04/25 09:42:18;;;;;;;;;;;;;;;19.70;66.68;99912.84;7391782;19;1084;-54
2023/04/25 09:44:46;;;;;;;;;;;;;;;19.81;65.89;99899.13;7390432;19;1570;-54
2023/04/25 09:47:16;;;;;;;;;;;;;;;19.91;64.59;99890.13;7389819;19;1515;-54
2023/04/25 09:49:45;;;;;;;;;;;;;;;19.92;64.97;99897.19;7390184;19;1508;-55
2023/04/25 09:52:17;;;;;;;;;;;;;;;19.81;64.59;99891.09;7388925;19;1558;-55
2023/04/25 09:54:48;;;;;;;;;;;;;;;19.67;66.51;99907.78;7388590;19;1458;-55
2023/04/25 09:57:17;;;;;;;;;;;;;;;19.54;66.98;99902.03;7389148;19;2162;-55
2023/04/25 09:59:46;;;;;;;;;;;;;;;19.55;67.21;99899.16;7388058;19;1483;-56
2023/04/25 10:02:15;;;;;;;;;;;;;;;19.86;65.54;99888.78;7389934;19;1480;-56
2023/04/25 10:04:43;;;;;;;;;;;;;;;19.86;65.64;99899.50;7387822;19;1530;-56
2023/04/25 10:07:12;;;;;;;;;;;;;;;20.06;65.14;99901.94;7389955;19;1558;-55
2023/04/25 10:09:42;;;;;;;;;;;;;;;20.20;64.53;99885.19;7388765;19;1440;-55
2023/04/25 10:12:13;;;;;;;;;;;;;;;20.09;64.87;99866.69;7390176;19;1542;-55
2023/04/25 10:14:42;;;;;;;;;;;;;;;20.01;65.33;99882.78;7388162;19;1617;-56
2023/04/25 10:17:12;;;;;;;;;;;;;;;20.04;64.95;99877.09;7386988;19;1836;-55
2023/04/25 10:19:41;;;;;;;;;;;;;;;19.87;65.62;99886.94;7389478;19;1613;-55
2023/04/25 10:22:14;;;;;;;;;;;;;;;20.00;65.73;99865.00;7388433;19;1385;-56
2023/04/25 10:24:42;;;;;;;;;;;;;;;20.15;65.12;99892.88;7388982;19;1488;-56
2023/04/25 10:27:13;;;;;;;;;;;;;;;20.25;65.51;99873.94;7385721;19;2762;-56
2023/04/25 10:29:44;;;;;;;;;;;;;;;20.03;66.04;99883.47;7395868;19;1556;-57
2023/04/25 10:32:12;;;;;;;;;;;;;;;20.07;65.99;99884.81;7395891;19;1495;-56
2023/04/25 10:34:41;;;;;;;;;;;;;;;19.92;66.74;99889.16;7395724;19;1456;-56
2023/04/25 10:37:11;;;;;;;;;;;;;;;20.05;63.64;99892.19;7395820;19;1836;-56
2023/04/25 10:39:41;;;;;;;;;;;;;;;20.11;63.61;99875.41;7395301;19;1432;-56
2023/04/25 10:42:10;;;;;;;;;;;;;;;20.13;64.16;99881.47;7396363;19;1611;-56
2023/04/25 10:44:42;;;;;;;;;;;;;;;20.02;63.85;99890.66;7394051;19;1820;-56
2023/04/25 10:47:11;;;;;;;;;;;;;;;19.88;61.12;99875.22;7395249;19;1464;-56
2023/04/25 10:49:40;;;;;;;;;;;;;;;19.84;61.34;99881.91;7392855;19;1381;-56
2023/04/25 10:52:15;;;;;;;;;;;;;;;19.70;62.02;99880.66;7394765;19;1512;-55
2023/04/25 10:54:44;;;;;;;;;;;;;;;19.59;63.15;99872.88;7393022;19;1919;-56
2023/04/25 10:57:28;;;;;;;;;;;;;;;19.61;61.47;99885.13;7392679;19;1934;-56
2023/04/25 11:00:00;;;;;;;;;;;;;;;19.52;63.15;99890.59;7392754;19;1574;-55
2023/04/25 11:02:29;;;;;;;;;;;;;;;19.51;62.79;99883.56;7394676;19;1519;-56
2023/04/25 11:04:57;;;;;;;;;;;;;;;19.44;63.70;99878.03;7394438;19;1328;-56
2023/04/25 11:07:31;;;;;;;;;;;;;;;19.40;60.85;99880.16;7395210;19;1967;-56
2023/04/25 11:10:00;;;;;;;;;;;;;;;19.55;60.34;99868.84;7393699;19;1412;-56
2023/04/25 11:12:28;;;;;;;;;;;;;;;19.71;59.92;99870.75;7394602;19;1499;-56
2023/04/25 11:15:03;;;;;;;;;;;;;;;19.74;59.97;99860.56;7392802;19;1417;-56
2023/04/25 11:17:32;;;;;;;;;;;;;;;19.64;60.11;99857.16;7393448;19;1839;-55
2023/04/25 11:20:01;;;;;;;;;;;;;;;19.79;59.90;99862.75;7396165;19;1527;-56
2023/04/25 11:22:29;;;;;;;;;;;;;;;19.62;60.55;99867.22;7394946;19;1527;-56
2023/04/25 11:24:58;;;;;;;;;;;;;;;19.34;63.94;99858.50;7394936;19;1440;-56
2023/04/25 11:27:27;;;;;;;;;;;;;;;19.40;64.14;99858.72;7391952;19;2165;-56
2023/04/25 11:29:55;;;;;;;;;;;;;;;19.30;63.21;99862.50;7393778;19;1853;-56
2023/04/25 11:32:26;;;;;;;;;;;;;;;19.19;61.41;99844.88;7394784;19;1325;-56
2023/04/25 11:34:55;;;;;;;;;;;;;;;19.44;61.54;99860.09;7394775;19;1499;-56
2023/04/25 11:37:24;;;;;;;;;;;;;;;19.24;62.23;99855.97;7394634;19;1863;-56
2023/04/25 11:39:54;;;;;;;;;;;;;;;19.00;64.51;99857.50;7392346;19;1566;-56
2023/04/25 11:42:22;;;;;;;;;;;;;;;19.02;63.28;99865.34;7393035;19;1594;-57
2023/04/25 11:44:50;;;;;;;;;;;;;;;19.17;62.80;99862.94;7394754;19;1428;-57
2023/04/25 11:47:19;;;;;;;;;;;;;;;19.23;62.89;99878.41;7386233;19;1995;-57
2023/04/25 11:49:51;;;;;;;;;;;;;;;19.28;62.68;99871.56;7389754;19;1777;-57
2023/04/25 11:52:19;;;;;;;;;;;;;;;19.12;64.04;99865.25;7389661;19;1534;-57
2023/04/25 11:54:48;;;;;;;;;;;;;;;18.98;64.78;99864.84;7393871;19;1589;-56
2023/04/25 11:57:16;;;;;;;;;;;;;;;19.07;65.10;99861.22;7391577;19;1859;-56
2023/04/25 11:59:44;;;;;;;;;;;;;;;18.95;64.45;99848.25;7391725;19;1539;-56
2023/04/25 12:02:26;;;;;;;;;;;;;;;19.02;64.17;99844.78;7391274;19;1439;-57
2023/04/25 12:05:01;;;;;;;;;;;;;;;19.15;64.11;99843.50;7391651;19;1415;-57
2023/04/25 12:07:31;;;;;;;;;;;;;;;19.13;64.73;99850.88;7393231;19;1562;-56
2023/04/25 12:09:59;;;;;;;;;;;;;;;19.03;65.09;99849.13;7394890;19;1475;-57
2023/04/25 12:12:29;;;;;;;;;;;;;;;19.04;65.38;99833.91;7392340;19;1412;-57
2023/04/25 12:14:58;;;;;;;;;;;;;;;19.02;65.03;99835.88;7392250;19;1511;-57
2023/04/25 12:17:26;;;;;;;;;;;;;;;19.17;64.84;99830.78;7392307;19;1872;-57
2023/04/25 12:19:57;;;;;;;;;;;;;;;19.08;65.35;99816.53;7391232;19;1439;-57
2023/04/25 12:22:26;;;;;;;;;;;;;;;19.32;64.48;99822.97;7389835;19;1496;-57
2023/04/25 12:24:56;;;;;;;;;;;;;;;19.31;64.68;99811.41;7391545;19;1428;-57
2023/04/25 12:27:28;;;;;;;;;;;;;;;19.50;64.00;99814.84;7390790;19;2381;-57
2023/04/25 12:29:57;;;;;;;;;;;;;;;19.37;64.29;99816.13;7390915;19;1930;-57
2023/04/25 12:32:26;;;;;;;;;;;;;;;19.32;64.41;99807.75;7392882;19;1424;-57
2023/04/25 12:34:56;;;;;;;;;;;;;;;19.34;64.52;99804.88;7392903;19;1567;-57
2023/04/25 12:37:25;;;;;;;;;;;;;;;19.30;65.51;99804.41;7392368;19;1863;-57
2023/04/25 12:39:53;;;;;;;;;;;;;;;19.39;64.46;99818.66;7391712;19;1475;-57
2023/04/25 12:42:21;;;;;;;;;;;;;;;19.33;65.01;99789.81;7391970;19;1494;-57
2023/04/25 12:44:49;;;;;;;;;;;;;;;19.56;63.37;99787.41;7393392;19;1555;-56
2023/04/25 12:47:18;;;;;;;;;;;;;;;19.58;63.20;99780.88;7392131;19;1879;-57
2023/04/25 12:49:46;;;;;;;;;;;;;;;19.47;63.69;99778.47;7391741;19;1376;-57
2023/04/25 12:52:17;;;;;;;;;;;;;;;19.67;63.21;99768.31;7389735;19;1364;-56
2023/04/25 12:54:45;;;;;;;;;;;;;;;19.58;63.29;99759.41;7392999;19;1640;-57
2023/04/25 12:57:13;;;;;;;;;;;;;;;19.35;65.49;99755.66;7392610;19;1538;-57
2023/04/25 12:59:42;;;;;;;;;;;;;;;19.29;65.84;99765.19;7390262;19;1856;-57
2023/04/25 13:02:10;;;;;;;;;;;;;;;19.31;65.34;99755.13;7391642;19;1511;-57
2023/04/25 13:04:39;;;;;;;;;;;;;;;19.46;64.96;99755.38;7390299;19;1534;-57