Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:23;;;;;;;58.47;3.10;;;;;;;;;;5071733;28;20446;-65
2022/09/18 00:03:50;;;;;;;58.17;2.70;;;;;;;;;;5071635;28;20533;-66
2022/09/18 00:06:18;;;;;;;58.30;3.10;;;;;;;;;;5071412;28;20452;-66
2022/09/18 00:08:48;;;;;;;58.27;2.47;;;;;;;;;;5071415;28;20484;-66
2022/09/18 00:11:16;;;;;;;58.60;2.73;;;;;;;;;;5071631;28;20483;-66
2022/09/18 00:13:44;;;;;;;58.33;2.80;;;;;;;;;;5071434;28;20991;-66
2022/09/18 00:16:12;;;;;;;58.20;2.93;;;;;;;;;;5071535;28;20448;-66
2022/09/18 00:18:39;;;;;;;58.27;2.80;;;;;;;;;;5071078;28;20932;-66
2022/09/18 00:21:07;;;;;;;58.07;2.67;;;;;;;;;;5074678;28;20966;-66
2022/09/18 00:23:34;;;;;;;57.97;2.73;;;;;;;;;;5075420;28;20846;-66
2022/09/18 00:26:02;;;;;;;58.70;3.30;;;;;;;;;;5075311;28;20454;-66
2022/09/18 00:28:29;;;;;;;58.17;2.50;;;;;;;;;;5075262;28;20453;-65
2022/09/18 00:31:03;;;;;;;58.17;3.27;;;;;;;;;;5075516;28;20479;-66
2022/09/18 00:33:30;;;;;;;58.20;2.70;;;;;;;;;;5075040;28;20470;-66
2022/09/18 00:36:00;;;;;;;58.17;2.60;;;;;;;;;;5075017;28;20463;-66
2022/09/18 00:38:27;;;;;;;58.37;2.80;;;;;;;;;;5074941;28;20457;-66
2022/09/18 00:40:54;;;;;;;58.30;2.73;;;;;;;;;;5074975;28;20443;-66
2022/09/18 00:43:22;;;;;;;58.27;3.30;;;;;;;;;;5075005;28;20443;-66
2022/09/18 00:45:52;;;;;;;58.27;2.80;;;;;;;;;;5074936;28;20450;-65
2022/09/18 00:48:21;;;;;;;59.00;2.90;;;;;;;;;;5075092;28;20497;-66
2022/09/18 00:50:49;;;;;;;58.17;2.80;;;;;;;;;;5074776;28;20479;-65
2022/09/18 00:53:16;;;;;;;58.40;2.90;;;;;;;;;;5074868;28;20829;-65
2022/09/18 00:55:43;;;;;;;58.30;2.60;;;;;;;;;;5074769;28;20457;-66
2022/09/18 00:58:10;;;;;;;58.07;2.60;;;;;;;;;;5074743;28;20453;-66
2022/09/18 01:00:38;;;;;;;58.27;2.80;;;;;;;;;;5074334;28;20442;-65
2022/09/18 01:03:05;;;;;;;58.10;2.60;;;;;;;;;;5074508;28;20451;-65
2022/09/18 01:05:43;;;;;;;58.57;3.10;;;;;;;;;;5074787;28;20439;-65
2022/09/18 01:08:16;;;;;;;58.23;3.00;;;;;;;;;;5074608;28;20813;-66
2022/09/18 01:10:51;;;;;;;58.00;2.50;;;;;;;;;;5074230;28;20574;-65
2022/09/18 01:13:23;;;;;;;58.67;3.30;;;;;;;;;;5074704;28;20446;-65
2022/09/18 01:15:51;;;;;;;58.07;2.57;;;;;;;;;;5074647;28;20819;-65
2022/09/18 01:18:22;;;;;;;58.17;2.90;;;;;;;;;;5074262;28;20488;-65
2022/09/18 01:21:03;;;;;;;58.30;2.80;;;;;;;;;;5074083;28;20443;-65
2022/09/18 01:23:42;;;;;;;58.13;2.70;;;;;;;;;;5074099;28;20979;-65
2022/09/18 01:26:19;;;;;;;58.43;3.03;;;;;;;;;;5074432;28;20444;-65
2022/09/18 01:28:49;;;;;;;58.27;2.90;;;;;;;;;;5073857;28;20458;-66
2022/09/18 01:31:19;;;;;;;58.30;2.90;;;;;;;;;;5073345;28;20485;-65
2022/09/18 01:33:49;;;;;;;58.20;2.63;;;;;;;;;;5074076;28;20473;-66
2022/09/18 01:36:17;;;;;;;60.50;3.30;;;;;;;;;;5074197;28;20455;-66
2022/09/18 01:38:47;;;;;;;59.13;2.93;;;;;;;;;;5073813;28;20450;-65
2022/09/18 01:41:18;;;;;;;57.97;2.63;;;;;;;;;;5074119;28;20508;-65
2022/09/18 01:43:46;;;;;;;58.43;3.00;;;;;;;;;;5073939;28;20475;-66
2022/09/18 01:46:15;;;;;;;58.40;2.97;;;;;;;;;;5071896;28;20447;-66
2022/09/18 01:48:46;;;;;;;58.40;3.20;;;;;;;;;;5073611;28;20833;-66
2022/09/18 01:51:16;;;;;;;57.90;2.63;;;;;;;;;;5073804;28;20479;-65
2022/09/18 01:53:44;;;;;;;58.17;2.60;;;;;;;;;;5073623;28;20468;-65
2022/09/18 01:56:14;;;;;;;58.70;3.27;;;;;;;;;;5073606;28;20447;-65
2022/09/18 01:58:41;;;;;;;57.97;2.50;;;;;;;;;;5073397;28;20856;-65
2022/09/18 02:01:12;;;;;;;58.10;2.57;;;;;;;;;;5073507;28;20974;-65
2022/09/18 02:03:44;;;;;;;58.63;3.17;;;;;;;;;;5073515;28;20517;-66
2022/09/18 02:06:13;;;;;;;58.20;2.50;;;;;;;;;;5073538;28;20501;-66
2022/09/18 02:08:42;;;;;;;59.10;3.10;;;;;;;;;;5072946;28;20450;-65
2022/09/18 02:11:11;;;;;;;57.87;2.60;;;;;;;;;;5073258;28;21033;-66
2022/09/18 02:13:39;;;;;;;57.97;2.70;;;;;;;;;;5073350;28;20463;-66
2022/09/18 02:16:09;;;;;;;58.50;3.03;;;;;;;;;;5073272;28;20447;-66
2022/09/18 02:18:43;;;;;;;58.50;2.50;;;;;;;;;;5072834;28;20986;-65
2022/09/18 02:21:13;;;;;;;58.27;2.87;;;;;;;;;;5072974;28;20451;-66
2022/09/18 02:23:41;;;;;;;58.40;2.60;;;;;;;;;;5073297;28;20467;-66
2022/09/18 02:26:10;;;;;;;58.30;2.70;;;;;;;;;;5073308;28;20447;-65
2022/09/18 02:28:37;;;;;;;58.40;2.83;;;;;;;;;;5072756;28;20458;-65
2022/09/18 02:31:04;;;;;;;58.27;2.67;;;;;;;;;;5072972;28;20475;-65
2022/09/18 02:33:32;;;;;;;58.00;2.77;;;;;;;;;;5072780;28;20467;-65
2022/09/18 02:36:10;;;;;;;58.07;2.70;;;;;;;;;;5072654;28;20459;-66
2022/09/18 02:38:45;;;;;;;58.10;2.60;;;;;;;;;;5072468;28;20470;-66
2022/09/18 02:41:18;;;;;;;58.13;2.73;;;;;;;;;;5072922;28;20447;-65
2022/09/18 02:43:51;;;;;;;58.33;2.60;;;;;;;;;;5071709;28;20467;-66
2022/09/18 02:46:21;;;;;;;58.17;2.80;;;;;;;;;;5072650;28;20516;-66
2022/09/18 02:48:53;;;;;;;58.40;2.80;;;;;;;;;;5072299;28;21005;-66
2022/09/18 02:51:28;;;;;;;58.27;2.60;;;;;;;;;;5072595;28;20485;-65
2022/09/18 02:53:59;;;;;;;58.70;2.90;;;;;;;;;;5072498;28;20459;-66
2022/09/18 02:56:29;;;;;;;58.07;2.60;;;;;;;;;;5072409;28;20461;-65
2022/09/18 02:58:58;;;;;;;58.17;2.60;;;;;;;;;;5072533;28;20448;-66
2022/09/18 03:01:25;;;;;;;58.27;2.53;;;;;;;;;;5072384;28;20453;-66
2022/09/18 03:03:53;;;;;;;58.17;2.70;;;;;;;;;;5072308;28;20475;-66
2022/09/18 03:06:20;;;;;;;58.50;3.10;;;;;;;;;;5072412;28;20447;-66
2022/09/18 03:08:47;;;;;;;57.93;2.53;;;;;;;;;;5071938;28;20444;-65
2022/09/18 03:11:15;;;;;;;58.20;2.60;;;;;;;;;;5072100;28;20479;-65
2022/09/18 03:13:43;;;;;;;58.33;2.60;;;;;;;;;;5072302;28;20476;-66
2022/09/18 03:16:10;;;;;;;58.27;2.50;;;;;;;;;;5072245;28;20447;-66
2022/09/18 03:18:37;;;;;;;58.13;2.57;;;;;;;;;;5071704;28;20932;-65
2022/09/18 03:21:04;;;;;;;58.13;2.87;;;;;;;;;;5072234;28;20450;-65
2022/09/18 03:23:31;;;;;;;58.13;2.77;;;;;;;;;;5071989;28;20459;-65
2022/09/18 03:25:58;;;;;;;58.17;2.50;;;;;;;;;;5072253;28;20446;-66
2022/09/18 03:28:27;;;;;;;58.27;2.77;;;;;;;;;;5071869;28;20458;-66
2022/09/18 03:30:54;;;;;;;58.47;2.60;;;;;;;;;;5071697;28;20458;-66
2022/09/18 03:33:21;;;;;;;58.23;2.73;;;;;;;;;;5071816;28;20447;-66
2022/09/18 03:35:48;;;;;;;58.27;2.70;;;;;;;;;;5071947;28;20816;-66
2022/09/18 03:38:15;;;;;;;58.07;2.60;;;;;;;;;;5071662;28;20453;-66
2022/09/18 03:40:44;;;;;;;58.23;2.80;;;;;;;;;;5071884;28;20868;-66
2022/09/18 03:43:11;;;;;;;58.17;2.67;;;;;;;;;;5071898;28;20452;-66
2022/09/18 03:45:39;;;;;;;58.27;2.77;;;;;;;;;;5071871;28;20454;-66
2022/09/18 03:48:06;;;;;;;57.87;2.27;;;;;;;;;;5071609;28;20454;-66
2022/09/18 03:50:34;;;;;;;58.17;2.70;;;;;;;;;;5071456;28;20451;-66
2022/09/18 03:53:01;;;;;;;58.27;2.80;;;;;;;;;;5071895;28;20494;-66
2022/09/18 03:55:28;;;;;;;59.23;2.70;;;;;;;;;;5071434;28;20829;-66
2022/09/18 03:57:56;;;;;;;58.37;2.80;;;;;;;;;;5071819;28;20459;-66
2022/09/18 04:00:24;;;;;;;58.17;2.67;;;;;;;;;;5071406;28;20547;-66
2022/09/18 04:02:52;;;;;;;58.17;2.70;;;;;;;;;;5071666;28;20911;-66
2022/09/18 04:05:19;;;;;;;58.17;2.60;;;;;;;;;;5071443;28;20471;-66
2022/09/18 04:07:47;;;;;;;58.27;2.83;;;;;;;;;;5071812;28;20443;-66
2022/09/18 04:10:14;;;;;;;58.27;2.70;;;;;;;;;;5071380;28;20448;-66
2022/09/18 04:12:41;;;;;;;58.30;2.90;;;;;;;;;;5071468;28;21011;-66
2022/09/18 04:15:12;;;;;;;58.47;2.80;;;;;;;;;;5071598;28;20702;-66
2022/09/18 04:17:39;;;;;;;59.57;3.30;;;;;;;;;;5071443;28;20539;-66
2022/09/18 04:20:08;;;;;;;58.33;2.70;;;;;;;;;;5071397;28;20970;-66
2022/09/18 04:22:35;;;;;;;58.33;2.63;;;;;;;;;;5071703;28;20526;-65
2022/09/18 04:25:02;;;;;;;58.27;2.70;;;;;;;;;;5071386;28;20463;-66
2022/09/18 04:27:29;;;;;;;58.37;2.60;;;;;;;;;;5071575;28;20446;-66
2022/09/18 04:29:56;;;;;;;58.60;2.80;;;;;;;;;;5071245;28;20448;-65
2022/09/18 04:32:23;;;;;;;59.27;3.13;;;;;;;;;;5071213;28;20485;-66
2022/09/18 04:34:50;;;;;;;58.20;2.80;;;;;;;;;;5071224;28;20655;-66
2022/09/18 04:37:19;;;;;;;58.07;2.60;;;;;;;;;;5071552;28;20474;-66
2022/09/18 04:39:46;;;;;;;58.50;3.00;;;;;;;;;;5071119;28;20453;-66
2022/09/18 04:42:14;;;;;;;58.17;2.63;;;;;;;;;;5071393;28;20538;-66
2022/09/18 04:44:41;;;;;;;58.10;2.70;;;;;;;;;;5071271;28;20471;-66
2022/09/18 04:47:08;;;;;;;58.00;2.60;;;;;;;;;;5071167;28;20451;-66
2022/09/18 04:49:35;;;;;;;58.50;2.60;;;;;;;;;;5071058;28;20451;-66
2022/09/18 04:52:02;;;;;;;58.23;2.87;;;;;;;;;;5071058;28;20483;-66
2022/09/18 04:54:31;;;;;;;69.60;3.67;;;;;;;;;;5071032;28;20997;-66
2022/09/18 04:56:58;;;;;;;58.30;2.73;;;;;;;;;;5071195;28;20447;-66
2022/09/18 04:59:25;;;;;;;69.00;4.80;;;;;;;;;;5070747;28;20448;-66
2022/09/18 05:01:52;;;;;;;59.53;2.70;;;;;;;;;;5071496;28;20447;-66
2022/09/18 05:04:19;;;;;;;58.47;2.77;;;;;;;;;;5071192;28;20473;-66
2022/09/18 05:06:46;;;;;;;58.40;2.73;;;;;;;;;;5072158;28;20902;-66
2022/09/18 05:09:14;;;;;;;58.87;2.80;;;;;;;;;;5074355;28;20447;-66
2022/09/18 05:11:42;;;;;;;58.00;2.80;;;;;;;;;;5074435;28;20485;-66
2022/09/18 05:14:09;;;;;;;58.17;2.60;;;;;;;;;;5074597;28;20509;-66
2022/09/18 05:16:36;;;;;;;58.50;3.00;;;;;;;;;;5074358;28;20455;-66
2022/09/18 05:19:04;;;;;;;58.20;2.53;;;;;;;;;;5074228;28;20810;-66
2022/09/18 05:21:31;;;;;;;58.27;2.70;;;;;;;;;;5074485;28;20447;-66
2022/09/18 05:23:58;;;;;;;58.40;2.70;;;;;;;;;;5074732;28;20927;-66
2022/09/18 05:26:25;;;;;;;58.17;2.60;;;;;;;;;;5074246;28;20470;-66
2022/09/18 05:28:54;;;;;;;58.30;2.80;;;;;;;;;;5074058;28;20458;-65
2022/09/18 05:31:21;;;;;;;58.27;2.80;;;;;;;;;;5074057;28;20451;-66
2022/09/18 05:33:48;;;;;;;58.30;2.80;;;;;;;;;;5074070;28;20469;-66
2022/09/18 05:36:15;;;;;;;60.43;3.10;;;;;;;;;;5074248;28;20448;-66
2022/09/18 05:38:44;;;;;;;57.93;2.70;;;;;;;;;;5073659;28;20966;-66
2022/09/18 05:41:11;;;;;;;58.37;2.90;;;;;;;;;;5073886;28;20459;-65
2022/09/18 05:43:38;;;;;;;58.07;2.70;;;;;;;;;;5073875;28;20464;-66
2022/09/18 05:46:07;;;;;;;58.27;2.63;;;;;;;;;;5074213;28;20493;-66
2022/09/18 05:48:34;;;;;;;58.43;2.90;;;;;;;;;;5073649;28;20473;-66
2022/09/18 05:51:01;;;;;;;58.33;2.67;;;;;;;;;;5073865;28;20452;-66
2022/09/18 05:53:28;;;;;;;58.80;3.93;;;;;;;;;;5073524;28;20488;-65
2022/09/18 05:55:55;;;;;;;58.17;2.53;;;;;;;;;;5073934;28;20919;-66
2022/09/18 05:58:23;;;;;;;58.63;3.57;;;;;;;;;;5073590;28;20940;-66
2022/09/18 06:00:51;;;;;;;58.40;3.00;;;;;;;;;;5073417;28;20821;-66
2022/09/18 06:03:19;;;;;;;59.00;3.10;;;;;;;;;;5073634;28;20486;-66
2022/09/18 06:05:52;;;;;;;58.40;2.90;;;;;;;;;;5073603;28;20466;-66
2022/09/18 06:08:19;;;;;;;58.33;3.00;;;;;;;;;;5073403;28;20447;-66
2022/09/18 06:10:46;;;;;;;58.27;2.90;;;;;;;;;;5073186;28;20454;-65
2022/09/18 06:13:14;;;;;;;58.47;2.97;;;;;;;;;;5073421;28;20487;-66
2022/09/18 06:15:43;;;;;;;58.40;2.87;;;;;;;;;;5073223;28;20958;-66
2022/09/18 06:18:13;;;;;;;58.50;3.10;;;;;;;;;;5072974;28;20542;-66
2022/09/18 06:20:41;;;;;;;58.20;2.60;;;;;;;;;;5072863;28;20835;-66
2022/09/18 06:23:08;;;;;;;58.30;2.70;;;;;;;;;;5073478;28;20447;-66
2022/09/18 06:25:35;;;;;;;58.17;2.67;;;;;;;;;;5073308;28;20452;-66
2022/09/18 06:28:05;;;;;;;58.33;2.80;;;;;;;;;;5072952;28;20951;-65
2022/09/18 06:30:33;;;;;;;59.77;2.80;;;;;;;;;;5073128;28;20458;-66
2022/09/18 06:33:01;;;;;;;58.67;2.83;;;;;;;;;;5072867;28;20487;-66
2022/09/18 06:35:28;;;;;;;58.47;2.93;;;;;;;;;;5073191;28;20483;-65
2022/09/18 06:37:56;;;;;;;58.37;2.90;;;;;;;;;;5072731;28;20452;-66
2022/09/18 06:40:24;;;;;;;58.27;2.60;;;;;;;;;;5072707;28;20470;-66
2022/09/18 06:42:55;;;;;;;58.33;2.77;;;;;;;;;;5072906;28;20447;-66
2022/09/18 06:45:22;;;;;;;59.00;3.20;;;;;;;;;;5072883;28;20476;-66
2022/09/18 06:47:53;;;;;;;58.47;2.80;;;;;;;;;;5073121;28;20447;-65
2022/09/18 06:50:20;;;;;;;58.23;2.77;;;;;;;;;;5072586;28;20829;-65
2022/09/18 06:52:47;;;;;;;58.40;3.20;;;;;;;;;;5072647;28;20487;-66
2022/09/18 06:55:16;;;;;;;59.60;3.43;;;;;;;;;;5072494;28;20471;-65
2022/09/18 06:57:43;;;;;;;58.37;2.83;;;;;;;;;;5072486;28;20453;-66
2022/09/18 07:00:11;;;;;;;58.40;2.90;;;;;;;;;;5072025;28;20457;-66
2022/09/18 07:02:38;;;;;;;58.77;3.17;;;;;;;;;;5072659;28;20515;-65
2022/09/18 07:05:05;;;;;;;58.60;3.40;;;;;;;;;;5072463;28;20497;-65
2022/09/18 07:07:32;;;;;;;58.70;3.00;;;;;;;;;;5072265;28;20447;-65
2022/09/18 07:10:00;;;;;;;59.03;3.10;;;;;;;;;;5072045;28;20497;-66
2022/09/18 07:12:29;;;;;;;58.80;3.37;;;;;;;;;;5072227;28;20483;-65
2022/09/18 07:14:56;;;;;;;58.47;2.70;;;;;;;;;;5071948;28;20479;-66
2022/09/18 07:17:23;;;;;;;58.70;3.13;;;;;;;;;;5072348;28;20455;-65
2022/09/18 07:19:50;;;;;;;58.40;3.00;;;;;;;;;;5071989;28;20546;-65
2022/09/18 07:22:17;;;;;;;58.60;3.30;;;;;;;;;;5072239;28;20451;-65
2022/09/18 07:24:44;;;;;;;58.27;3.10;;;;;;;;;;5071986;28;20478;-66
2022/09/18 07:27:12;;;;;;;58.17;2.57;;;;;;;;;;5072017;28;20447;-66
2022/09/18 07:29:40;;;;;;;58.33;2.90;;;;;;;;;;5070949;28;20450;-65
2022/09/18 07:32:07;;;;;;;58.10;3.03;;;;;;;;;;5072074;28;20501;-65
2022/09/18 07:34:34;;;;;;;59.00;2.93;;;;;;;;;;5071884;28;20479;-65
2022/09/18 07:37:02;;;;;;;58.43;3.03;;;;;;;;;;5072118;28;20447;-66
2022/09/18 07:39:29;;;;;;;58.17;2.50;;;;;;;;;;5071479;28;20447;-66
2022/09/18 07:41:56;;;;;;;58.20;2.70;;;;;;;;;;5071756;28;20450;-65
2022/09/18 07:44:25;;;;;;;58.17;2.97;;;;;;;;;;5071736;28;21054;-65
2022/09/18 07:46:54;;;;;;;58.07;3.00;;;;;;;;;;5072044;28;20882;-66
2022/09/18 07:49:21;;;;;;;58.37;3.00;;;;;;;;;;5071644;28;20504;-66
2022/09/18 07:51:48;;;;;;;58.13;2.87;;;;;;;;;;5071716;28;20533;-66
2022/09/18 07:54:15;;;;;;;58.00;2.80;;;;;;;;;;5071691;28;20494;-66
2022/09/18 07:56:42;;;;;;;58.20;2.73;;;;;;;;;;5071678;28;20453;-66
2022/09/18 07:59:10;;;;;;;58.00;2.90;;;;;;;;;;5071540;28;20454;-66
2022/09/18 08:01:37;;;;;;;59.87;3.33;;;;;;;;;;5071817;28;20451;-65
2022/09/18 08:04:06;;;;;;;58.07;2.60;;;;;;;;;;5071568;28;20474;-66
2022/09/18 08:06:33;;;;;;;58.40;3.10;;;;;;;;;;5071608;28;20932;-66
2022/09/18 08:09:00;;;;;;;57.87;2.70;;;;;;;;;;5071640;28;20954;-66
2022/09/18 08:11:27;;;;;;;58.50;3.10;;;;;;;;;;5071780;28;20451;-66
2022/09/18 08:13:54;;;;;;;58.20;2.80;;;;;;;;;;5071517;28;20491;-66
2022/09/18 08:16:21;;;;;;;58.00;2.70;;;;;;;;;;5071471;28;20451;-66
2022/09/18 08:18:48;;;;;;;58.17;2.90;;;;;;;;;;5071313;28;20469;-66
2022/09/18 08:21:18;;;;;;;58.10;2.60;;;;;;;;;;5071537;28;20447;-66
2022/09/18 08:23:45;;;;;;;58.27;3.10;;;;;;;;;;5071315;28;20463;-66
2022/09/18 08:26:12;;;;;;;58.00;2.70;;;;;;;;;;5071647;28;20872;-66
2022/09/18 08:28:39;;;;;;;57.97;2.50;;;;;;;;;;5071082;28;20450;-66
2022/09/18 08:31:06;;;;;;;58.00;2.70;;;;;;;;;;5071513;28;20451;-66
2022/09/18 08:33:34;;;;;;;60.80;2.77;;;;;;;;;;5071192;28;21036;-65
2022/09/18 08:36:01;;;;;;;59.80;3.77;;;;;;;;;;5071148;28;20455;-65
2022/09/18 08:38:29;;;;;;;58.20;2.70;;;;;;;;;;5071347;28;20448;-65
2022/09/18 08:41:01;;;;;;;58.90;3.90;;;;;;;;;;5072640;28;20447;-65
2022/09/18 08:43:39;;;;;;;58.17;2.73;;;;;;;;;;5074964;28;20979;-65
2022/09/18 08:46:09;;;;;;;59.17;3.20;;;;;;;;;;5075082;28;20451;-65
2022/09/18 08:48:39;;;;;;;58.07;2.70;;;;;;;;;;5074594;28;20451;-65
2022/09/18 08:51:14;;;;;;;61.17;3.43;;;;;;;;;;5075346;28;20447;-65
2022/09/18 08:53:43;;;;;;;58.30;3.00;;;;;;;;;;5074829;28;20565;-65
2022/09/18 08:56:13;;;;;;;57.90;2.57;;;;;;;;;;5074806;28;20508;-65
2022/09/18 08:58:43;;;;;;;58.27;2.93;;;;;;;;;;5074546;28;20454;-65
2022/09/18 09:01:13;;;;;;;57.87;2.70;;;;;;;;;;5074679;28;20443;-65
2022/09/18 09:03:45;;;;;;;58.20;2.77;;;;;;;;;;5074864;28;20467;-65
2022/09/18 09:06:19;;;;;;;57.97;2.60;;;;;;;;;;5074653;28;20447;-65
2022/09/18 09:08:59;;;;;;;58.10;2.60;;;;;;;;;;5074388;28;20559;-65
2022/09/18 09:11:33;;;;;;;58.07;2.90;;;;;;;;;;5074533;28;20477;-65
2022/09/18 09:14:03;;;;;;;58.73;3.10;;;;;;;;;;5074634;28;20491;-65
2022/09/18 09:16:35;;;;;;;58.30;2.87;;;;;;;;;;5074695;28;20449;-65
2022/09/18 09:19:07;;;;;;;60.07;3.53;;;;;;;;;;5074282;28;20454;-65
2022/09/18 09:21:42;;;;;;;58.20;2.90;;;;;;;;;;5074538;28;20809;-65
2022/09/18 09:24:20;;;;;;;58.50;3.07;;;;;;;;;;5074221;28;20549;-65
2022/09/18 09:26:47;;;;;;;61.40;2.70;;;;;;;;;;5074269;28;20451;-65
2022/09/18 09:29:17;;;;;;;58.00;2.60;;;;;;;;;;5074034;28;20443;-65
2022/09/18 09:31:46;;;;;;;57.87;2.50;;;;;;;;;;5074308;28;20828;-65
2022/09/18 09:34:17;;;;;;;58.20;2.80;;;;;;;;;;5073848;28;20490;-65
2022/09/18 09:36:47;;;;;;;58.07;2.60;;;;;;;;;;5074061;28;20474;-65
2022/09/18 09:39:19;;;;;;;58.03;2.70;;;;;;;;;;5074115;28;20448;-65
2022/09/18 09:41:49;;;;;;;58.37;3.13;;;;;;;;;;5074107;28;20452;-65
2022/09/18 09:44:25;;;;;;;58.83;3.07;;;;;;;;;;5073972;28;20482;-65
2022/09/18 09:46:59;;;;;;;58.20;2.50;;;;;;;;;;5073927;28;20553;-65
2022/09/18 09:49:27;;;;;;;58.10;2.60;;;;;;;;;;5073620;28;20959;-65
2022/09/18 09:51:58;;;;;;;58.13;2.73;;;;;;;;;;5073533;28;20439;-65
2022/09/18 09:54:27;;;;;;;58.00;2.70;;;;;;;;;;5073715;28;20506;-65
2022/09/18 09:56:58;;;;;;;58.37;2.80;;;;;;;;;;5073751;28;20450;-65
2022/09/18 09:59:29;;;;;;;58.20;3.10;;;;;;;;;;5073401;28;20628;-65
2022/09/18 10:01:59;;;;;;;58.70;3.03;;;;;;;;;;5073848;28;20819;-66
2022/09/18 10:04:30;;;;;;;58.30;2.70;;;;;;;;;;5073661;28;20877;-66
2022/09/18 10:07:00;;;;;;;59.03;2.57;;;;;;;;;;5073900;28;20528;-66
2022/09/18 10:09:35;;;;;;;58.77;3.00;;;;;;;;;;5073244;28;20449;-65
2022/09/18 10:12:05;;;;;;;57.60;2.50;;;;;;;;;;5073364;28;20444;-65
2022/09/18 10:14:33;;;;;;;58.47;2.70;;;;;;;;;;5073387;28;20511;-65
2022/09/18 10:17:03;;;;;;;58.03;2.33;;;;;;;;;;5073433;28;20501;-66
2022/09/18 10:19:34;;;;;;;59.00;3.07;;;;;;;;;;5073103;28;20858;-65
2022/09/18 10:22:04;;;;;;;58.10;2.63;;;;;;;;;;5073270;28;20455;-65
2022/09/18 10:24:39;;;;;;;58.00;2.40;;;;;;;;;;5073230;28;20463;-65
2022/09/18 10:27:10;;;;;;;57.77;2.60;;;;;;;;;;5073371;28;20448;-65
2022/09/18 10:29:37;;;;;;;58.10;2.87;;;;;;;;;;5072836;28;20941;-65
2022/09/18 10:32:05;;;;;;;58.37;3.20;;;;;;;;;;5073104;28;20458;-65
2022/09/18 10:34:34;;;;;;;58.07;2.70;;;;;;;;;;5072751;28;20572;-66
2022/09/18 10:37:01;;;;;;;58.17;2.83;;;;;;;;;;5072835;28;20942;-66
2022/09/18 10:39:29;;;;;;;57.83;2.60;;;;;;;;;;5072710;28;20453;-66
2022/09/18 10:42:03;;;;;;;58.23;2.70;;;;;;;;;;5073240;28;20489;-66
2022/09/18 10:44:30;;;;;;;61.07;2.50;;;;;;;;;;5072701;28;20985;-66
2022/09/18 10:47:01;;;;;;;58.03;2.60;;;;;;;;;;5072568;28;20445;-65
2022/09/18 10:49:29;;;;;;;58.00;2.80;;;;;;;;;;5072296;28;20553;-65
2022/09/18 10:52:20;;;;;;;57.87;2.40;;;;;;;;;;5070693;28;20460;-66
2022/09/18 10:55:00;;;;;;;58.30;2.70;;;;;;;;;;5072297;28;20540;-65
2022/09/18 10:57:30;;;;;;;59.00;2.63;;;;;;;;;;5072349;28;20454;-66
2022/09/18 10:59:57;;;;;;;58.50;3.00;;;;;;;;;;5071846;28;20444;-65
2022/09/18 11:02:25;;;;;;;65.13;2.57;;;;;;;;;;5072222;28;20975;-66
2022/09/18 11:04:53;;;;;;;57.60;2.40;;;;;;;;;;5071173;28;21006;-67
2022/09/18 11:07:20;;;;;;;62.00;2.60;;;;;;;;;;5072218;28;20440;-66
2022/09/18 11:09:48;;;;;;;58.20;2.50;;;;;;;;;;5072117;28;20451;-66
2022/09/18 11:12:17;;;;;;;57.97;2.87;;;;;;;;;;5072019;28;20791;-66
2022/09/18 11:14:46;;;;;;;58.30;2.30;;;;;;;;;;5072031;28;20491;-65
2022/09/18 11:17:25;;;;;;;57.90;2.30;;;;;;;;;;5072132;28;20448;-67
2022/09/18 11:19:54;;;;;;;57.53;2.20;;;;;;;;;;5069264;28;20447;-67
2022/09/18 11:22:33;;;;;;;58.00;2.47;;;;;;;;;;5071533;28;20452;-66
2022/09/18 11:25:08;;;;;;;58.30;2.50;;;;;;;;;;5071249;28;20467;-66
2022/09/18 11:27:44;;;;;;;57.67;2.30;;;;;;;;;;5071684;28;20447;-66
2022/09/18 11:30:17;;;;;;;57.97;2.30;;;;;;;;;;5071244;28;20462;-66
2022/09/18 11:32:46;;;;;;;57.57;2.20;;;;;;;;;;5071494;28;20478;-66
2022/09/18 11:35:15;;;;;;;57.87;2.20;;;;;;;;;;5071001;28;20907;-66
2022/09/18 11:37:45;;;;;;;57.90;2.40;;;;;;;;;;5071833;28;20831;-65
2022/09/18 11:40:16;;;;;;;57.77;2.30;;;;;;;;;;5071145;28;20454;-66
2022/09/18 11:42:44;;;;;;;57.87;2.20;;;;;;;;;;5071834;28;20872;-66
2022/09/18 11:45:18;;;;;;;58.43;2.47;;;;;;;;;;5071650;28;20463;-66
2022/09/18 11:47:48;;;;;;;57.37;2.20;;;;;;;;;;5071502;28;20450;-66
2022/09/18 11:50:17;;;;;;;57.60;2.20;;;;;;;;;;5071783;28;20813;-66
2022/09/18 11:52:45;;;;;;;56.97;2.13;;;;;;;;;;5069305;28;20443;-66
2022/09/18 11:55:23;;;;;;;57.70;2.33;;;;;;;;;;5071488;28;20487;-66
2022/09/18 11:57:52;;;;;;;57.63;2.40;;;;;;;;;;5071531;28;20827;-66
2022/09/18 12:00:20;;;;;;;57.17;2.10;;;;;;;;;;5070545;28;20478;-66
2022/09/18 12:02:53;;;;;;;57.60;2.23;;;;;;;;;;5071633;28;20820;-66
2022/09/18 12:05:23;;;;;;;57.43;2.10;;;;;;;;;;5071560;28;20466;-66
2022/09/18 12:07:58;;;;;;;59.13;2.50;;;;;;;;;;5071478;28;20455;-66
2022/09/18 12:10:29;;;;;;;57.47;2.20;;;;;;;;;;5071721;28;20459;-66
2022/09/18 12:13:02;;;;;;;58.07;2.23;;;;;;;;;;5071539;28;20803;-66
2022/09/18 12:15:31;;;;;;;59.10;1.97;;;;;;;;;;5072157;28;20487;-65
2022/09/18 12:18:03;;;;;;;57.70;2.13;;;;;;;;;;5075336;28;20451;-66
2022/09/18 12:20:33;;;;;;;58.00;2.40;;;;;;;;;;5074871;28;20562;-66
2022/09/18 12:23:01;;;;;;;59.80;2.57;;;;;;;;;;5075576;28;20448;-65
2022/09/18 12:25:35;;;;;;;57.63;2.10;;;;;;;;;;5073360;28;20835;-66
2022/09/18 12:28:07;;;;;;;57.73;2.17;;;;;;;;;;5075344;28;20447;-66
2022/09/18 12:30:38;;;;;;;58.70;2.57;;;;;;;;;;5075026;28;20554;-65
2022/09/18 12:33:16;;;;;;;58.10;2.37;;;;;;;;;;5075101;28;20534;-65
2022/09/18 12:35:54;;;;;;;57.87;2.27;;;;;;;;;;5074772;28;20836;-66
2022/09/18 12:38:30;;;;;;;57.87;2.60;;;;;;;;;;5075149;28;20451;-65
2022/09/18 12:41:03;;;;;;;60.30;2.50;;;;;;;;;;5074542;28;20451;-65
2022/09/18 12:43:36;;;;;;;58.00;2.60;;;;;;;;;;5074832;28;20463;-66
2022/09/18 12:46:13;;;;;;;58.27;2.50;;;;;;;;;;5074696;28;20447;-66
2022/09/18 12:48:48;;;;;;;58.00;2.67;;;;;;;;;;5074647;28;20800;-66
2022/09/18 12:51:24;;;;;;;58.87;2.40;;;;;;;;;;5074850;28;20454;-66
2022/09/18 12:53:57;;;;;;;59.43;2.50;;;;;;;;;;5074665;28;20477;-66
2022/09/18 12:56:34;;;;;;;57.97;2.60;;;;;;;;;;5074538;28;20451;-66
2022/09/18 12:59:08;;;;;;;57.70;2.50;;;;;;;;;;5071709;28;20458;-66
2022/09/18 13:01:37;;;;;;;57.77;2.20;;;;;;;;;;5074460;28;20461;-66
2022/09/18 13:04:11;;;;;;;57.83;2.47;;;;;;;;;;5074476;28;20463;-66
2022/09/18 13:06:42;;;;;;;57.63;2.20;;;;;;;;;;5074274;28;20497;-66
2022/09/18 13:09:17;;;;;;;58.20;2.47;;;;;;;;;;5074064;28;20435;-66
2022/09/18 13:11:47;;;;;;;57.63;2.40;;;;;;;;;;5074568;28;20450;-65
2022/09/18 13:14:16;;;;;;;59.33;2.60;;;;;;;;;;5074234;28;20490;-65
2022/09/18 13:16:46;;;;;;;58.00;2.40;;;;;;;;;;5074313;28;20459;-66
2022/09/18 13:19:18;;;;;;;57.90;2.37;;;;;;;;;;5074148;28;20458;-65
2022/09/18 13:21:50;;;;;;;58.87;3.00;;;;;;;;;;5074175;28;20454;-65
2022/09/18 13:24:18;;;;;;;57.67;2.30;;;;;;;;;;5074075;28;20531;-66
2022/09/18 13:26:47;;;;;;;57.67;2.20;;;;;;;;;;5073462;28;20461;-65
2022/09/18 13:29:32;;;;;;;57.67;2.30;;;;;;;;;;5071164;28;20504;-66
2022/09/18 13:31:59;;;;;;;57.87;2.57;;;;;;;;;;5073891;28;20456;-65
2022/09/18 13:34:28;;;;;;;57.67;2.40;;;;;;;;;;5073850;28;20521;-65
2022/09/18 13:37:05;;;;;;;58.10;2.90;;;;;;;;;;5074348;28;20447;-66
2022/09/18 13:39:32;;;;;;;57.67;2.40;;;;;;;;;;5073472;28;20859;-66
2022/09/18 13:42:00;;;;;;;57.77;2.50;;;;;;;;;;5073591;28;20469;-66
2022/09/18 13:44:28;;;;;;;58.10;2.80;;;;;;;;;;5073523;28;20468;-65
2022/09/18 13:46:56;;;;;;;57.60;2.27;;;;;;;;;;5073924;28;20454;-66
2022/09/18 13:49:29;;;;;;;59.70;2.97;;;;;;;;;;5073447;28;21000;-66
2022/09/18 13:51:56;;;;;;;58.10;2.50;;;;;;;;;;5073751;28;20830;-66
2022/09/18 13:54:25;;;;;;;58.30;2.50;;;;;;;;;;5073484;28;20852;-66
2022/09/18 13:57:17;;;;;;;58.37;2.70;;;;;;;;;;5073431;28;20455;-66
2022/09/18 13:59:54;;;;;;;58.00;2.50;;;;;;;;;;5073178;28;20447;-66
2022/09/18 14:02:26;;;;;;;58.00;2.57;;;;;;;;;;5071171;28;20459;-66
2022/09/18 14:05:05;;;;;;;59.60;4.10;;;;;;;;;;5073260;28;20466;-66
2022/09/18 14:07:51;;;;;;;58.17;2.60;;;;;;;;;;5073198;28;20464;-66
2022/09/18 14:10:23;;;;;;;57.67;2.40;;;;;;;;;;5072997;28;20452;-66
2022/09/18 14:13:04;;;;;;;58.27;2.50;;;;;;;;;;5073259;28;20950;-66
2022/09/18 14:15:32;;;;;;;57.87;2.20;;;;;;;;;;5073084;28;20495;-66
2022/09/18 14:18:05;;;;;;;59.67;4.93;;;;;;;;;;5073246;28;20454;-66
2022/09/18 14:20:34;;;;;;;58.00;2.60;;;;;;;;;;5072832;28;20933;-65
2022/09/18 14:23:16;;;;;;;57.77;2.40;;;;;;;;;;5072814;28;20458;-66
2022/09/18 14:25:45;;;;;;;58.10;2.43;;;;;;;;;;5072838;28;20961;-66
2022/09/18 14:28:15;;;;;;;59.53;2.63;;;;;;;;;;5072599;28;20914;-66
2022/09/18 14:30:42;;;;;;;63.20;3.67;;;;;;;;;;5072522;28;20546;-65
2022/09/18 14:33:17;;;;;;;57.73;2.27;;;;;;;;;;5070420;28;20823;-65
2022/09/18 14:35:48;;;;;;;58.10;2.60;;;;;;;;;;5072586;28;20486;-66
2022/09/18 14:38:16;;;;;;;57.97;2.60;;;;;;;;;;5072404;28;20544;-65
2022/09/18 14:40:48;;;;;;;57.87;2.40;;;;;;;;;;5072217;28;20457;-66
2022/09/18 14:43:16;;;;;;;57.97;2.37;;;;;;;;;;5072087;28;20997;-66
2022/09/18 14:45:45;;;;;;;58.37;2.40;;;;;;;;;;5072660;28;20474;-66