Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:12;;;;;;;37.22;18.58;;;;;;;-1.53;78.49;100919.03;5070217;28;20024;-36
2022/12/21 00:02:39;;;;;;;37.13;18.95;;;;;;;-1.10;78.03;100994.69;5070415;28;20032;-36
2022/12/21 00:05:06;;;;;;;34.03;17.35;;;;;;;-0.92;77.23;100988.25;5070109;28;20104;-37
2022/12/21 00:07:31;;;;;;;37.00;18.17;;;;;;;-1.02;77.53;100990.63;5069962;28;20081;-37
2022/12/21 00:09:57;;;;;;;34.13;17.65;;;;;;;-0.99;76.58;100985.22;5070573;28;20032;-37
2022/12/21 00:12:23;;;;;;;35.65;18.42;;;;;;;-0.89;76.49;100977.63;5070255;28;20025;-35
2022/12/21 00:14:49;;;;;;;33.03;16.95;;;;;;;-1.03;76.62;100969.81;5070285;28;20028;-36
2022/12/21 00:17:15;;;;;;;31.52;15.93;;;;;;;-0.98;76.68;100978.22;5070071;28;20115;-36
2022/12/21 00:19:40;;;;;;;35.28;16.40;;;;;;;-1.02;76.97;100984.59;5070193;28;20029;-36
2022/12/21 00:22:06;;;;;;;35.22;16.50;;;;;;;-1.16;76.94;100971.53;5070047;28;20032;-35
2022/12/21 00:24:32;;;;;;;35.95;16.55;;;;;;;-1.06;76.70;100965.66;5070335;28;20036;-36
2022/12/21 00:26:58;;;;;;;35.53;15.95;;;;;;;-1.29;77.62;100974.94;5070261;28;20185;-36
2022/12/21 00:29:23;;;;;;;32.80;16.42;;;;;;;-0.95;76.55;100967.56;5070336;28;20103;-36
2022/12/21 00:31:50;;;;;;;34.90;16.30;;;;;;;-0.85;75.87;100960.81;5069837;28;20097;-37
2022/12/21 00:34:19;;;;;;;31.92;15.82;;;;;;;-1.02;76.94;100961.06;5070112;28;20024;-37
2022/12/21 00:36:45;;;;;;;30.87;15.80;;;;;;;-1.27;77.00;100957.41;5070101;28;20444;-37
2022/12/21 00:39:12;;;;;;;29.00;14.20;;;;;;;-1.44;77.43;100962.84;5070102;28;20262;-37
2022/12/21 00:41:37;;;;;;;30.60;15.43;;;;;;;-0.95;76.23;100951.91;5069997;28;20032;-37
2022/12/21 00:44:03;;;;;;;29.35;14.57;;;;;;;-0.79;76.72;100956.94;5074357;28;20407;-37
2022/12/21 00:46:31;;;;;;;26.83;14.68;;;;;;;-1.07;77.45;100948.28;5073982;28;20032;-36
2022/12/21 00:49:02;;;;;;;27.95;14.57;;;;;;;-1.27;76.58;100957.41;5074017;28;20460;-37
2022/12/21 00:51:28;;;;;;;31.98;15.68;;;;;;;-1.41;76.25;100940.00;5073950;28;20107;-36
2022/12/21 00:53:55;;;;;;;30.40;15.48;;;;;;;-1.60;76.90;100952.50;5073812;28;20561;-37
2022/12/21 00:56:21;;;;;;;30.30;14.88;;;;;;;-1.44;77.65;100948.03;5073890;28;20024;-36
2022/12/21 00:58:47;;;;;;;31.73;15.20;;;;;;;-1.43;77.30;100935.78;5073818;28;20029;-36
2022/12/21 01:01:20;;;;;;;31.67;14.85;;;;;;;-1.17;76.50;100935.91;5073634;28;20090;-36
2022/12/21 01:03:46;;;;;;;26.65;14.05;;;;;;;-1.26;75.95;100932.09;5073677;28;20491;-36
2022/12/21 01:06:16;;;;;;;27.60;14.40;;;;;;;-1.26;75.23;100926.88;5073745;28;20056;-35
2022/12/21 01:08:42;;;;;;;30.15;14.55;;;;;;;-1.23;76.59;100924.09;5073492;28;20503;-36
2022/12/21 01:11:10;;;;;;;27.38;13.00;;;;;;;-1.19;75.81;100917.72;5073587;28;20035;-36
2022/12/21 01:13:36;;;;;;;29.42;14.50;;;;;;;-1.15;75.23;100926.22;5073522;28;20040;-36
2022/12/21 01:16:02;;;;;;;30.45;14.32;;;;;;;-1.33;75.73;100920.38;5073517;28;20093;-36
2022/12/21 01:18:27;;;;;;;32.10;14.25;;;;;;;-1.35;76.70;100917.03;5073264;28;20064;-35
2022/12/21 01:20:54;;;;;;;26.38;13.25;;;;;;;-1.70;78.53;100913.09;5073195;28;20017;-36
2022/12/21 01:23:21;;;;;;;25.83;12.43;;;;;;;-1.43;77.84;100907.94;5073128;28;20023;-37
2022/12/21 01:25:47;;;;;;;28.10;13.65;;;;;;;-1.61;77.14;100875.16;5073161;28;20024;-36
2022/12/21 01:28:14;;;;;;;26.20;13.20;;;;;;;-1.31;77.08;100911.53;5073280;28;20071;-36
2022/12/21 01:30:41;;;;;;;25.98;12.93;;;;;;;-1.17;76.53;100904.56;5072997;28;20062;-36
2022/12/21 01:33:12;;;;;;;26.80;13.05;;;;;;;-1.48;76.70;100899.53;5073461;28;20016;-36
2022/12/21 01:35:40;;;;;;;28.08;13.52;;;;;;;-0.80;72.72;100892.53;5073547;28;20100;-36
2022/12/21 01:38:05;;;;;;;28.85;14.20;;;;;;;-0.97;73.17;100896.28;5073467;28;20024;-36
2022/12/21 01:40:31;;;;;;;27.00;13.90;;;;;;;-0.66;71.52;100899.47;5072783;28;20412;-36
2022/12/21 01:42:56;;;;;;;33.67;14.32;;;;;;;-0.99;72.41;100892.91;5072944;28;20052;-36
2022/12/21 01:45:31;;;;;;;31.30;14.18;;;;;;;-0.73;71.04;100885.13;5073247;28;20126;-36
2022/12/21 01:48:05;;;;;;;26.67;13.00;;;;;;;-0.87;71.34;100886.06;5072916;28;20051;-36
2022/12/21 01:50:56;;;;;;;29.77;14.43;;;;;;;-0.53;69.31;100884.63;5072660;28;20492;-37
2022/12/21 01:53:33;;;;;;;26.02;13.80;;;;;;;-0.99;72.77;100877.22;5072698;28;20047;-37
2022/12/21 01:56:01;;;;;;;29.38;14.52;;;;;;;-0.57;70.50;100879.69;5072665;28;20056;-37
2022/12/21 01:58:28;;;;;;;27.65;14.13;;;;;;;-0.29;69.31;100873.41;5072441;28;20032;-37
2022/12/21 02:00:57;;;;;;;30.95;14.73;;;;;;;-0.52;69.00;100859.31;5072255;28;20032;-37
2022/12/21 02:03:27;;;;;;;30.80;14.32;;;;;;;-0.58;68.65;100873.63;5072933;28;20040;-36
2022/12/21 02:06:01;;;;;;;29.95;14.48;;;;;;;-0.58;68.83;100875.41;5072433;28;20028;-36
2022/12/21 02:08:27;;;;;;;27.27;13.38;;;;;;;-0.61;68.80;100861.63;5072548;28;20460;-37
2022/12/21 02:10:54;;;;;;;28.67;14.52;;;;;;;-0.52;68.95;100862.75;5072465;28;20047;-37
2022/12/21 02:13:20;;;;;;;32.65;14.35;;;;;;;-0.53;68.16;100881.16;5072264;28;20086;-37
2022/12/21 02:16:00;;;;;;;34.78;14.93;;;;;;;-0.73;69.11;100866.81;5072736;28;20028;-37
2022/12/21 02:18:57;;;;;;;29.73;14.82;;;;;;;-0.96;71.76;100860.53;5072299;28;20060;-37
2022/12/21 02:21:50;;;;;;;29.67;13.93;;;;;;;-0.88;70.14;100860.84;5072444;28;20028;-36
2022/12/21 02:24:49;;;;;;;24.70;12.45;;;;;;;-0.85;70.40;100858.03;5071722;28;20369;-37
2022/12/21 02:27:39;;;;;;;26.60;13.13;;;;;;;-1.05;71.91;100857.59;5071562;28;20028;-36
2022/12/21 02:30:30;;;;;;;24.65;13.35;;;;;;;-1.00;71.64;100854.66;5072040;28;20032;-36
2022/12/21 02:33:13;;;;;;;31.08;14.13;;;;;;;-1.06;71.55;100855.06;5071858;28;20021;-37
2022/12/21 02:35:51;;;;;;;27.83;14.07;;;;;;;-0.81;70.74;100854.28;5072024;28;20113;-36
2022/12/21 02:38:25;;;;;;;28.52;13.88;;;;;;;-1.19;72.55;100855.88;5071902;28;20089;-36
2022/12/21 02:41:14;;;;;;;32.60;14.68;;;;;;;-1.01;70.76;100856.44;5071206;28;20028;-36
2022/12/21 02:44:15;;;;;;;31.90;14.93;;;;;;;-0.93;69.06;100849.84;5070606;28;20033;-37
2022/12/21 02:47:00;;;;;;;27.55;13.75;;;;;;;-1.36;71.35;100845.69;5072046;28;20126;-37
2022/12/21 02:49:34;;;;;;;31.05;14.05;;;;;;;-1.46;71.94;100852.44;5071489;28;20397;-36
2022/12/21 02:52:40;;;;;;;25.77;12.65;;;;;;;-1.59;72.85;100850.59;5071741;28;20085;-36
2022/12/21 02:55:09;;;;;;;24.02;11.77;;;;;;;-1.49;73.55;100835.19;5071728;28;20036;-37
2022/12/21 02:57:41;;;;;;;26.87;12.17;;;;;;;-1.48;73.21;100833.44;5071627;28;20125;-36
2022/12/21 03:00:10;;;;;;;25.98;12.38;;;;;;;-1.57;73.50;100813.97;5071427;28;20488;-36
2022/12/21 03:03:47;;;;;;;;;;;;;;;-1.62;73.45;100834.28;5071560;28;20115;-36
2022/12/21 03:06:01;;;;;;;26.80;12.70;;;;;;;-1.67;74.54;100833.78;5069374;28;19916;-36
2022/12/21 03:08:46;;;;;;;26.92;12.32;;;;;;;-1.47;71.44;100828.09;5071426;28;20484;-36
2022/12/21 03:11:12;;;;;;;27.08;13.02;;;;;;;-1.73;72.83;100821.09;5030149;28;20468;-36
2022/12/21 03:14:04;;;;;;;25.20;13.45;;;;;;;-0.77;73.08;100820.91;5071301;28;20029;-36
2022/12/21 03:16:33;;;;;;;;;;;;;;;-0.08;72.44;100818.75;5071837;28;20024;-36
2022/12/21 03:19:25;;;;;;;24.83;12.70;;;;;;;0.44;71.62;100815.03;5070888;28;19925;-36
2022/12/21 03:22:02;;;;;;;25.77;13.35;;;;;;;-0.17;74.75;100815.03;5070737;28;20020;-36
2022/12/21 03:24:45;;;;;;;25.88;12.55;;;;;;;-0.85;74.46;100806.59;5071148;28;20496;-36
2022/12/21 03:27:23;;;;;;;25.33;12.50;;;;;;;-0.88;73.30;100796.31;5070725;28;20031;-36
2022/12/21 03:29:55;;;;;;;29.00;13.50;;;;;;;-1.08;75.54;100802.09;5071179;28;20107;-36
2022/12/21 03:32:58;;;;;;;28.02;13.25;;;;;;;-1.36;76.60;100798.66;5070825;28;20020;-36
2022/12/21 03:35:30;;;;;;;27.65;13.63;;;;;;;-1.63;77.77;100799.53;5068379;28;20040;-36
2022/12/21 03:38:01;;;;;;;26.92;12.98;;;;;;;-1.37;76.47;100797.00;5070734;28;20546;-37
2022/12/21 03:40:30;;;;;;;28.85;13.45;;;;;;;-1.25;76.27;100793.56;5070480;28;20032;-36
2022/12/21 03:43:07;;;;;;;28.23;13.02;;;;;;;-1.33;76.23;100792.41;5070473;28;20029;-36
2022/12/21 03:45:38;;;;;;;26.85;13.65;;;;;;;-1.22;76.05;100801.22;5070656;28;20031;-36
2022/12/21 03:48:18;;;;;;;30.73;13.93;;;;;;;-1.33;76.05;100790.66;5070434;28;20495;-36
2022/12/21 03:50:47;;;;;;;26.00;12.65;;;;;;;-1.52;75.82;100798.00;5070696;28;20024;-37
2022/12/21 03:53:25;;;;;;;25.03;12.97;;;;;;;-1.53;77.57;100793.72;5070447;28;20067;-36
2022/12/21 03:55:52;;;;;;;26.52;12.38;;;;;;;-1.67;77.53;100802.44;5070431;28;20052;-37
2022/12/21 03:58:18;;;;;;;25.35;12.23;;;;;;;-1.67;77.76;100789.41;5070063;28;20036;-36
2022/12/21 04:00:56;;;;;;;22.70;12.23;;;;;;;-1.98;78.52;100796.56;5070596;28;20070;-36
2022/12/21 04:03:31;;;;;;;26.55;12.82;;;;;;;-1.82;77.96;100793.81;5070563;28;20028;-35
2022/12/21 04:06:03;;;;;;;39.78;17.75;;;;;;;-1.86;79.18;100792.34;5070483;28;20111;-35
2022/12/21 04:08:30;;;;;;;28.30;13.07;;;;;;;-1.88;78.71;100802.06;5070210;28;20028;-36
2022/12/21 04:10:57;;;;;;;28.30;11.40;;;;;;;-1.86;79.33;100800.19;5070692;28;20086;-36
2022/12/21 04:13:23;;;;;;;22.90;11.88;;;;;;;-1.91;79.05;100794.41;5070244;28;20048;-36
2022/12/21 04:16:03;;;;;;;25.65;11.25;;;;;;;-1.88;78.96;100791.63;5070941;28;20059;-36
2022/12/21 04:21:12;;;;;;;65.13;27.25;;;;;;;-1.83;79.14;100792.13;5074663;28;19966;-36
2022/12/21 04:29:06;;;;;;;28.20;13.40;;;;;;;-2.01;79.75;100792.38;5073507;28;20075;-37
2022/12/21 04:31:31;;;;;;;24.60;12.00;;;;;;;-2.04;78.80;100783.91;5073342;28;20108;-37
2022/12/21 04:33:57;;;;;;;25.60;11.30;;;;;;;-1.83;79.77;100792.13;5073222;28;20557;-35
2022/12/21 04:39:06;;;;;;;23.85;12.00;;;;;;;-2.02;79.54;100788.09;5073574;28;20349;-36
2022/12/21 04:41:31;;;;;;;22.10;11.43;;;;;;;-1.99;79.74;100790.50;5073306;28;20028;-36
2022/12/21 04:43:57;;;;;;;23.83;11.10;;;;;;;-2.09;79.71;100783.38;5073805;28;20028;-36
2022/12/21 04:46:23;;;;;;;22.90;11.68;;;;;;;-2.09;80.40;100780.78;5073642;28;20034;-37
2022/12/21 04:48:48;;;;;;;24.45;11.68;;;;;;;-2.14;79.90;100780.22;5073524;28;20399;-37
2022/12/21 04:51:19;;;;;;;22.10;10.73;;;;;;;-2.17;79.86;100778.59;5073735;28;20048;-37
2022/12/21 04:53:45;;;;;;;21.25;10.38;;;;;;;-2.18;79.87;100782.16;5073704;28;20031;-37
2022/12/21 04:56:11;;;;;;;24.45;11.35;;;;;;;-2.08;81.08;100777.22;5073656;28;20407;-37
2022/12/21 04:58:38;;;;;;;21.45;11.02;;;;;;;-2.00;80.99;100767.13;5073496;28;20115;-36
2022/12/21 05:01:17;;;;;;;24.10;11.20;;;;;;;-1.99;79.58;100768.81;5073420;28;20032;-36
2022/12/21 05:03:43;;;;;;;24.27;11.35;;;;;;;-2.03;78.26;100769.94;5073251;28;20047;-36
2022/12/21 05:06:10;;;;;;;23.50;11.55;;;;;;;-2.05;80.07;100771.81;5073301;28;20025;-36
2022/12/21 05:08:36;;;;;;;21.73;10.52;;;;;;;-2.03;79.17;100764.72;5073483;28;20082;-36
2022/12/21 05:11:19;;;;;;;22.75;10.82;;;;;;;-2.07;80.64;100766.69;5073714;28;20032;-37
2022/12/21 05:13:46;;;;;;;22.98;11.32;;;;;;;-2.09;80.26;100765.94;5073226;28;20025;-35
2022/12/21 05:16:15;;;;;;;35.85;16.55;;;;;;;-2.19;81.14;100764.84;5073345;28;20081;-35
2022/12/21 05:18:41;;;;;;;38.83;18.63;;;;;;;-2.18;80.17;100754.31;5072966;28;20049;-36
2022/12/21 05:21:06;;;;;;;27.65;13.80;;;;;;;-2.27;80.66;100756.66;5072975;28;20032;-36
2022/12/21 05:23:32;;;;;;;20.45;11.02;;;;;;;-2.06;81.99;100755.28;5072975;28;20085;-36
2022/12/21 05:26:00;;;;;;;20.38;10.27;;;;;;;-1.94;81.02;100750.22;5072909;28;20397;-36
2022/12/21 05:28:25;;;;;;;19.88;10.27;;;;;;;-2.11;79.91;100757.38;5071883;28;20028;-37
2022/12/21 05:30:51;;;;;;;20.88;10.80;;;;;;;-2.31;80.76;100752.56;5072963;28;20028;-36
2022/12/21 05:33:16;;;;;;;25.65;12.45;;;;;;;-2.29;81.04;100750.69;5072871;28;20107;-36
2022/12/21 05:35:42;;;;;;;34.25;17.33;;;;;;;-2.12;81.02;100760.91;5073275;28;20020;-37
2022/12/21 05:38:08;;;;;;;86.93;40.08;;;;;;;-1.82;84.50;100749.47;5066931;28;20495;-36
2022/12/21 05:40:34;;;;;;;49.80;23.58;;;;;;;-2.02;80.67;100725.50;5057729;28;20103;-36
2022/12/21 05:43:04;;;;;;;34.08;15.27;;;;;;;-2.30;80.67;100738.59;5057109;28;20123;-37
2022/12/21 05:45:29;;;;;;;64.65;27.02;;;;;;;-2.39;80.84;100742.63;5072990;28;20036;-36
2022/12/21 05:47:55;;;;;;;35.05;16.45;;;;;;;-2.50;78.87;100748.50;5053501;28;20037;-36
2022/12/21 05:50:21;;;;;;;31.85;13.13;;;;;;;-2.62;81.09;100750.09;5052779;28;20029;-36
2022/12/21 05:52:47;;;;;;;33.85;15.68;;;;;;;-2.19;78.95;100749.19;5052953;28;20066;-36
2022/12/21 05:55:12;;;;;;;30.33;13.38;;;;;;;-2.44;79.53;100748.09;5052406;28;20112;-36
2022/12/21 05:57:38;;;;;;;35.63;15.35;;;;;;;-2.52;81.28;100747.75;5051371;28;20041;-37
2022/12/21 06:00:04;;;;;;;41.08;16.90;;;;;;;-2.53;81.55;100751.31;5050443;28;20033;-37
2022/12/21 06:02:30;;;;;;;46.35;18.02;;;;;;;-2.31;80.47;100744.75;5050054;28;20459;-36
2022/12/21 06:04:56;;;;;;;42.20;16.17;;;;;;;-2.16;79.05;100744.63;5050911;28;20028;-37
2022/12/21 06:07:21;;;;;;;27.55;15.23;;;;;;;-2.32;80.68;100741.31;5050496;28;20073;-36
2022/12/21 06:09:47;;;;;;;32.25;15.25;;;;;;;-1.50;77.72;100730.88;5050594;28;20025;-36
2022/12/21 06:12:12;;;;;;;33.15;16.50;;;;;;;-1.16;74.92;100733.81;5050590;28;20021;-36
2022/12/21 06:14:38;;;;;;;31.65;15.02;;;;;;;-1.08;74.25;100729.75;5051713;28;20353;-36
2022/12/21 06:17:03;;;;;;;34.47;16.17;;;;;;;-1.09;75.15;100732.47;5052370;28;20117;-35
2022/12/21 06:19:28;;;;;;;36.80;16.48;;;;;;;-0.90;74.01;100738.09;5051777;28;20140;-37
2022/12/21 06:21:54;;;;;;;37.30;16.70;;;;;;;-0.72;74.34;100733.41;5051768;28;20021;-35
2022/12/21 06:24:19;;;;;;;38.72;15.93;;;;;;;-0.15;72.19;100731.16;5051765;28;20079;-36
2022/12/21 06:26:45;;;;;;;39.78;16.98;;;;;;;0.15;70.71;100730.72;5051873;28;20025;-37
2022/12/21 06:29:10;;;;;;;36.97;17.40;;;;;;;0.35;70.71;100724.88;5052350;28;20028;-37
2022/12/21 06:31:36;;;;;;;35.00;17.75;;;;;;;0.49;69.92;100736.94;5051874;28;20106;-36
2022/12/21 06:34:02;;;;;;;56.38;27.33;;;;;;;0.49;70.38;100736.09;5052073;28;20036;-37
2022/12/21 06:36:27;;;;;;;99.28;45.42;;;;;;;1.04;69.69;100742.41;5051858;28;20063;-37
2022/12/21 06:38:52;;;;;;;43.58;21.67;;;;;;;1.39;68.11;100738.03;5062266;28;20464;-41
2022/12/21 06:41:19;;;;;;;41.60;20.45;;;;;;;1.63;66.85;100738.72;5071431;28;20032;-35
2022/12/21 06:43:45;;;;;;;38.20;18.60;;;;;;;1.70;66.34;100723.34;5071503;28;20126;-37
2022/12/21 06:46:15;;;;;;;37.47;18.10;;;;;;;1.99;66.91;100717.53;5071762;28;20028;-37
2022/12/21 06:48:41;;;;;;;33.25;16.48;;;;;;;2.25;66.16;100725.94;5071795;28;20024;-37
2022/12/21 06:51:12;;;;;;;38.45;16.73;;;;;;;2.49;64.90;100723.88;5071274;28;20048;-37
2022/12/21 06:53:39;;;;;;;33.70;15.77;;;;;;;2.69;63.57;100724.03;5071246;28;20027;-37
2022/12/21 06:56:06;;;;;;;35.25;15.73;;;;;;;2.79;62.90;100721.47;5071092;28;20111;-36
2022/12/21 06:58:32;;;;;;;43.00;20.88;;;;;;;2.68;70.75;100717.09;5071176;28;20127;-36
2022/12/21 07:01:10;;;;;;;46.20;23.42;;;;;;;3.42;66.89;100714.28;5071713;28;20032;-36
2022/12/21 07:03:36;;;;;;;33.45;16.95;;;;;;;3.72;62.08;100718.69;5071258;28;20077;-36
2022/12/21 07:06:03;;;;;;;35.78;16.05;;;;;;;3.65;62.30;100703.56;5071203;28;20024;-36
2022/12/21 07:08:29;;;;;;;35.78;16.55;;;;;;;3.67;61.56;100706.88;5071122;28;20079;-37
2022/12/21 07:11:02;;;;;;;31.45;16.52;;;;;;;3.20;62.39;100704.81;5071333;28;20020;-36
2022/12/21 07:13:28;;;;;;;30.73;16.30;;;;;;;3.55;61.46;100703.53;5071317;28;20025;-35
2022/12/21 07:15:55;;;;;;;26.45;15.00;;;;;;;3.45;61.25;100703.50;5071312;28;20237;-36
2022/12/21 07:18:21;;;;;;;49.90;18.10;;;;;;;3.23;62.88;100706.34;5070839;28;20049;-36
2022/12/21 07:20:47;;;;;;;33.88;16.17;;;;;;;3.66;62.14;100706.06;5071162;28;20107;-37
2022/12/21 07:23:13;;;;;;;50.15;20.58;;;;;;;3.98;62.47;100702.38;5071043;28;20536;-37
2022/12/21 07:25:38;;;;;;;28.35;14.82;;;;;;;4.42;60.45;100700.16;5070804;28;20138;-37
2022/12/21 07:28:04;;;;;;;28.60;14.48;;;;;;;4.55;59.63;100697.25;5071018;28;20345;-38
2022/12/21 07:30:30;;;;;;;26.80;13.40;;;;;;;4.63;58.95;100693.91;5070907;28;20435;-38
2022/12/21 07:32:55;;;;;;;20.70;11.57;;;;;;;4.28;60.00;100697.94;5071106;28;20100;-36
2022/12/21 07:35:22;;;;;;;21.05;10.73;;;;;;;4.36;59.37;100694.59;5071064;28;20516;-37
2022/12/21 07:37:49;;;;;;;17.90;9.90;;;;;;;4.41;58.13;100680.03;5071005;28;20130;-37
2022/12/21 07:40:17;;;;;;;21.20;10.75;;;;;;;4.60;58.36;100699.44;5070712;28;20126;-36
2022/12/21 07:42:44;;;;;;;19.30;11.43;;;;;;;4.43;59.04;100696.53;5070930;28;20051;-37
2022/12/21 07:45:10;;;;;;;25.67;11.95;;;;;;;4.32;59.40;100686.13;5069913;28;20060;-36
2022/12/21 07:47:37;;;;;;;21.10;10.75;;;;;;;4.42;59.33;100694.06;5069542;28;20021;-37
2022/12/21 07:50:04;;;;;;;22.60;11.98;;;;;;;4.30;59.40;100686.31;5069612;28;20047;-37
2022/12/21 07:52:33;;;;;;;20.65;10.82;;;;;;;4.04;61.07;100693.91;5067913;28;20052;-37
2022/12/21 07:54:58;;;;;;;20.80;11.55;;;;;;;4.37;60.38;100691.00;5069171;28;20107;-37
2022/12/21 07:57:24;;;;;;;25.85;11.98;;;;;;;4.70;59.53;100692.34;5069734;28;20104;-37
2022/12/21 07:59:49;;;;;;;25.20;12.77;;;;;;;4.87;58.08;100698.69;5070047;28;20024;-35
2022/12/21 08:02:15;;;;;;;27.88;13.50;;;;;;;4.62;58.01;100690.41;5069339;28;20016;-37
2022/12/21 08:04:41;;;;;;;29.90;12.85;;;;;;;4.64;58.41;100687.63;5069973;28;20020;-37
2022/12/21 08:07:06;;;;;;;22.17;12.35;;;;;;;4.74;58.92;100690.25;5069222;28;20095;-37
2022/12/21 08:09:33;;;;;;;23.55;12.70;;;;;;;4.62;58.40;100692.22;5069254;28;20025;-37
2022/12/21 08:11:58;;;;;;;20.50;12.30;;;;;;;4.21;60.18;100694.22;5069410;28;20039;-36
2022/12/21 08:14:24;;;;;;;22.02;12.30;;;;;;;4.73;59.39;100683.31;5068833;28;20024;-37
2022/12/21 08:16:49;;;;;;;25.75;12.60;;;;;;;4.66;59.43;100691.81;5069045;28;20031;-37
2022/12/21 08:19:14;;;;;;;20.67;12.23;;;;;;;4.42;59.75;100692.25;5069213;28;20052;-36
2022/12/21 08:21:40;;;;;;;26.17;11.98;;;;;;;4.45;59.86;100693.75;5069111;28;21164;-37
2022/12/21 08:24:06;;;;;;;22.52;12.38;;;;;;;4.56;60.14;100687.53;5068717;28;20027;-37
2022/12/21 08:26:31;;;;;;;20.20;11.30;;;;;;;4.73;59.29;100689.41;5069197;28;20117;-37
2022/12/21 08:28:57;;;;;;;25.52;11.35;;;;;;;4.90;59.57;100685.22;5069080;28;20089;-37
2022/12/21 08:31:22;;;;;;;20.27;11.63;;;;;;;4.96;58.54;100694.38;5069028;28;20492;-37
2022/12/21 08:33:48;;;;;;;22.63;12.05;;;;;;;5.03;57.90;100685.72;5069615;28;20032;-37
2022/12/21 08:36:16;;;;;;;23.15;11.82;;;;;;;5.16;57.67;100684.56;5069044;28;20027;-37
2022/12/21 08:38:41;;;;;;;22.83;12.07;;;;;;;5.23;56.66;100685.66;5069440;28;20047;-37
2022/12/21 08:41:07;;;;;;;25.40;12.18;;;;;;;4.96;58.03;100682.00;5068985;28;20051;-37
2022/12/21 08:43:37;;;;;;;20.98;11.55;;;;;;;4.97;58.02;100673.13;5068930;28;20021;-36
2022/12/21 08:46:04;;;;;;;20.38;11.23;;;;;;;5.15;57.43;100670.53;5068653;28;20031;-37
2022/12/21 08:48:30;;;;;;;17.88;10.75;;;;;;;5.15;57.42;100652.06;5069020;28;20089;-36
2022/12/21 08:50:55;;;;;;;18.38;10.77;;;;;;;5.17;57.57;100662.47;5068872;28;20020;-36
2022/12/21 08:53:21;;;;;;;23.52;10.80;;;;;;;5.20;56.18;100662.19;5069001;28;20455;-36
2022/12/21 08:55:49;;;;;;;38.22;15.38;;;;;;;5.36;56.99;100643.91;5068262;28;20025;-36
2022/12/21 08:58:15;;;;;;;29.63;12.80;;;;;;;5.42;55.24;100642.47;5068894;28;20090;-38
2022/12/21 09:00:42;;;;;;;47.30;17.75;;;;;;;5.74;56.65;100633.25;5068746;28;20488;-43
2022/12/21 09:03:08;;;;;;;24.73;10.80;;;;;;;5.83;54.64;100619.16;5069574;28;20029;-44
2022/12/21 09:05:34;;;;;;;19.40;11.27;;;;;;;6.25;53.55;100621.19;5072032;28;20017;-44
2022/12/21 09:08:00;;;;;;;18.02;10.07;;;;;;;6.30;52.68;100615.41;5072134;28;20127;-44
2022/12/21 09:10:26;;;;;;;19.65;10.85;;;;;;;6.70;50.58;100619.31;5072682;28;20128;-43
2022/12/21 09:12:51;;;;;;;18.77;10.40;;;;;;;6.62;50.68;100612.97;5072300;28;20020;-42
2022/12/21 09:15:17;;;;;;;20.02;10.82;;;;;;;6.16;52.09;100604.41;5072244;28;20339;-43
2022/12/21 09:17:43;;;;;;;18.55;10.38;;;;;;;6.24;51.98;100593.91;5071660;28;20044;-43
2022/12/21 09:20:08;;;;;;;19.60;9.85;;;;;;;6.39;50.32;100583.59;5072004;28;20380;-44
2022/12/21 09:22:34;;;;;;;16.35;10.07;;;;;;;6.39;51.00;100585.41;5071748;28;20507;-42
2022/12/21 09:24:59;;;;;;;17.98;10.05;;;;;;;6.80;50.30;100591.75;5071842;28;20048;-42
2022/12/21 09:27:26;;;;;;;23.85;12.82;;;;;;;6.50;49.09;100587.78;5071833;28;20028;-43
2022/12/21 09:29:51;;;;;;;20.45;12.63;;;;;;;6.32;48.72;100581.72;5071873;28;20020;-43
2022/12/21 09:32:17;;;;;;;25.35;12.55;;;;;;;6.82;49.75;100584.50;5071052;28;20022;-43
2022/12/21 09:34:42;;;;;;;24.70;11.63;;;;;;;6.90;51.74;100575.75;5071643;28;20096;-42
2022/12/21 09:37:07;;;;;;;21.50;11.23;;;;;;;6.50;50.44;100574.56;5071528;28;20032;-42
2022/12/21 09:39:33;;;;;;;19.60;10.38;;;;;;;8.18;49.76;100576.28;5071733;28;20467;-42
2022/12/21 09:42:20;;;;;;;18.63;10.48;;;;;;;8.34;47.20;100567.50;5071370;28;20416;-42
2022/12/21 09:44:52;;;;;;;20.42;10.30;;;;;;;7.90;50.82;100551.97;5071686;28;20051;-43
2022/12/21 09:47:33;;;;;;;20.10;11.02;;;;;;;7.93;50.49;100550.78;5071507;28;20481;-43
2022/12/21 09:50:02;;;;;;;21.27;10.80;;;;;;;9.34;46.85;100543.03;5071318;28;20028;-42
2022/12/21 09:52:33;;;;;;;16.73;10.25;;;;;;;10.41;43.49;100549.34;5071202;28;20472;-42
2022/12/21 09:55:11;;;;;;;23.75;11.02;;;;;;;9.41;43.17;100535.22;5071118;28;20505;-43
2022/12/21 09:57:36;;;;;;;21.17;10.65;;;;;;;8.98;43.64;100542.75;5071530;28;20068;-42
2022/12/21 10:00:21;;;;;;;19.98;10.82;;;;;;;8.95;44.31;100535.97;5070984;28;20048;-44
2022/12/21 10:02:55;;;;;;;18.52;10.30;;;;;;;9.30;42.83;100535.63;5070822;28;20100;-43
2022/12/21 10:05:58;;;;;;;17.73;9.52;;;;;;;8.82;43.50;100530.41;5071043;28;20111;-43
2022/12/21 10:08:48;;;;;;;19.63;9.95;;;;;;;8.29;44.80;100534.50;5071293;28;20452;-43
2022/12/21 10:11:52;;;;;;;18.10;10.68;;;;;;;8.08;45.62;100527.91;5071318;28;20024;-43
2022/12/21 10:14:40;;;;;;;22.95;11.05;;;;;;;8.11;46.24;100526.75;5071679;28;20020;-43
2022/12/21 10:17:28;;;;;;;19.13;10.55;;;;;;;7.91;46.64;100520.97;5060519;28;20051;-42
2022/12/21 10:20:02;;;;;;;19.98;10.82;;;;;;;7.89;46.95;100521.16;5071745;28;20024;-42
2022/12/21 10:22:42;;;;;;;19.90;10.73;;;;;;;7.95;46.58;100511.69;5071457;28;20032;-43
2022/12/21 10:25:21;;;;;;;15.18;9.45;;;;;;;8.11;45.94;100514.34;5069955;28;20036;-44
2022/12/21 10:27:47;;;;;;;18.88;9.75;;;;;;;8.25;45.93;100506.69;5071241;28;20177;-43
2022/12/21 10:30:14;;;;;;;20.02;9.40;;;;;;;8.16;46.01;100503.22;5071989;28;20059;-43
2022/12/21 10:32:43;;;;;;;14.00;8.93;;;;;;;8.27;46.31;100499.38;5070840;28;20024;-43
2022/12/21 10:35:14;;;;;;;14.95;9.07;;;;;;;7.95;47.37;100496.63;5071320;28;20035;-43
2022/12/21 10:37:40;;;;;;;21.45;9.50;;;;;;;7.88;47.11;100489.50;5071944;28;20028;-43
2022/12/21 10:40:06;;;;;;;16.92;10.02;;;;;;;8.03;45.34;100479.88;5071182;28;20510;-43
2022/12/21 10:42:41;;;;;;;17.70;9.73;;;;;;;7.56;47.08;100483.25;5071022;28;20029;-43
2022/12/21 10:45:14;;;;;;;17.05;10.75;;;;;;;7.48;47.73;100477.94;5071302;28;20036;-43
2022/12/21 10:47:40;;;;;;;21.25;10.90;;;;;;;7.39;48.11;100477.94;5071511;28;20021;-42
2022/12/21 10:50:37;;;;;;;19.02;10.68;;;;;;;7.83;47.91;100471.47;5071311;28;20035;-43
2022/12/21 10:53:25;;;;;;;15.77;10.38;;;;;;;7.50;48.65;100466.19;5069829;28;20048;-44
2022/12/21 10:55:58;;;;;;;17.23;10.45;;;;;;;7.55;47.85;100463.84;5070998;28;20039;-43
2022/12/21 10:58:27;;;;;;;17.80;10.43;;;;;;;7.24;48.55;100453.09;5071134;28;20032;-43
2022/12/21 11:00:58;;;;;;;20.15;10.18;;;;;;;7.24;49.55;100450.47;5071302;28;20024;-43
2022/12/21 11:03:38;;;;;;;19.63;11.32;;;;;;;8.03;47.51;100448.06;5070767;28;20409;-43
2022/12/21 11:06:12;;;;;;;;;;;;;;;7.60;48.79;100447.47;5071095;28;20032;-43
2022/12/21 11:08:49;;;;;;;19.88;11.00;;;;;;;7.93;47.37;100435.00;5070753;28;19915;-45
2022/12/21 11:11:33;;;;;;;17.15;10.15;;;;;;;8.16;47.27;100439.59;5070177;28;20028;-44
2022/12/21 11:14:19;;;;;;;15.77;8.65;;;;;;;8.14;45.49;100434.44;5070838;28;20020;-44
2022/12/21 11:16:45;;;;;;;18.33;8.90;;;;;;;8.07;45.65;100425.50;5070697;28;20068;-43
2022/12/21 11:19:13;;;;;;;13.18;8.30;;;;;;;8.05;45.72;100424.03;5070599;28;20052;-43
2022/12/21 11:21:46;;;;;;;14.70;8.75;;;;;;;8.32;45.75;100418.31;5070657;28;20032;-44
2022/12/21 11:24:14;;;;;;;17.27;8.65;;;;;;;8.17;45.93;100418.22;5070464;28;20107;-43
2022/12/21 11:26:45;;;;;;;17.75;10.15;;;;;;;7.95;46.85;100413.63;5070111;28;20024;-43
2022/12/21 11:29:26;;;;;;;14.13;8.90;;;;;;;8.11;46.66;100410.09;5071352;28;20028;-44
2022/12/21 11:31:53;;;;;;;17.10;10.07;;;;;;;8.16;46.60;100403.28;5071029;28;20020;-43
2022/12/21 11:34:31;;;;;;;20.20;8.63;;;;;;;8.42;45.85;100396.91;5070335;28;20044;-44
2022/12/21 11:37:00;;;;;;;16.70;9.50;;;;;;;8.40;45.68;100401.53;5070582;28;20051;-42
2022/12/21 11:39:26;;;;;;;16.07;8.40;;;;;;;7.78;46.41;100379.22;5070206;28;20029;-43