Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:56;;;;;;;14.68;7.82;;;;;;;2.57;84.14;102526.56;5056055;28;20020;-76
2021/03/05 00:04:21;;;;;;;16.42;8.40;;;;;;;2.56;82.89;102529.84;5057083;28;20030;-76
2021/03/05 00:06:47;;;;;;;13.32;7.57;;;;;;;2.59;80.60;102525.91;5031431;28;20028;-75
2021/03/05 00:09:12;;;;;;;13.70;6.93;;;;;;;2.66;79.31;102528.22;5019224;28;20033;-75
2021/03/05 00:11:38;;;;;;;19.02;7.35;;;;;;;2.73;78.24;102525.41;5018838;28;20286;-74
2021/03/05 00:14:03;;;;;;;18.85;7.05;;;;;;;2.78;78.04;102529.22;5033796;28;20028;-74
2021/03/05 00:16:28;;;;;;;9.45;5.90;;;;;;;2.75;79.32;102530.63;5039292;28;20032;-75
2021/03/05 00:18:53;;;;;;;13.17;6.80;;;;;;;2.77;79.25;102529.97;5038646;28;20021;-75
2021/03/05 00:21:19;;;;;;;18.75;7.88;;;;;;;2.77;79.60;102539.25;5057312;28;20413;-75
2021/03/05 00:23:44;;;;;;;15.32;8.00;;;;;;;2.74;79.79;102555.09;5045793;28;20033;-75
2021/03/05 00:26:10;;;;;;;15.60;7.13;;;;;;;2.75;80.55;102553.47;5019109;28;20025;-74
2021/03/05 00:28:35;;;;;;;12.37;7.07;;;;;;;2.72;80.64;102550.66;5037870;28;20270;-75
2021/03/05 00:31:00;;;;;;;12.50;7.23;;;;;;;2.77;79.04;102550.28;5030976;28;20724;-75
2021/03/05 00:33:25;;;;;;;14.70;7.00;;;;;;;2.80;79.45;102559.78;5020095;28;20026;-75
2021/03/05 00:35:51;;;;;;;18.30;7.77;;;;;;;2.84;79.23;102561.81;5032755;28;20374;-75
2021/03/05 00:38:16;;;;;;;15.13;7.68;;;;;;;2.84;79.75;102569.44;5056278;28;20025;-75
2021/03/05 00:40:42;;;;;;;14.95;7.75;;;;;;;2.76;79.79;102576.41;5038593;28;20025;-75
2021/03/05 00:43:07;;;;;;;14.73;7.38;;;;;;;2.81;79.63;102576.78;5025938;28;20013;-75
2021/03/05 00:45:32;;;;;;;16.73;7.18;;;;;;;2.84;79.38;102577.03;5043441;28;20025;-74
2021/03/05 00:47:58;;;;;;;14.00;7.07;;;;;;;2.78;78.38;102585.06;5056784;28;20020;-75
2021/03/05 00:50:23;;;;;;;18.00;7.70;;;;;;;2.83;79.22;102575.28;5056403;28;20752;-75
2021/03/05 00:52:51;;;;;;;17.13;7.47;;;;;;;2.75;79.06;102582.25;5055308;28;20048;-75
2021/03/05 00:55:16;;;;;;;15.27;6.57;;;;;;;2.77;78.92;102590.00;5039063;28;20020;-75
2021/03/05 00:57:41;;;;;;;15.18;7.07;;;;;;;2.73;79.58;102598.13;5057118;28;20020;-75
2021/03/05 01:00:11;;;;;;;15.20;7.67;;;;;;;2.68;79.91;102595.22;5056294;28;20699;-75
2021/03/05 01:02:36;;;;;;;14.60;7.40;;;;;;;2.71;79.52;102597.09;5037166;28;20283;-75
2021/03/05 01:05:03;;;;;;;15.88;8.10;;;;;;;2.68;80.46;102601.94;5038989;28;20091;-76
2021/03/05 01:07:28;;;;;;;17.37;7.77;;;;;;;2.63;81.11;102604.09;5060092;28;20756;-76
2021/03/05 01:09:54;;;;;;;13.85;7.93;;;;;;;2.56;82.27;102605.97;5060089;28;20138;-75
2021/03/05 01:12:20;;;;;;;26.80;9.25;;;;;;;2.44;82.86;102611.78;5057178;28;20023;-75
2021/03/05 01:14:45;;;;;;;16.20;9.20;;;;;;;2.34;83.56;102619.38;5040144;28;20021;-74
2021/03/05 01:17:11;;;;;;;20.77;10.03;;;;;;;2.29;83.82;102618.09;5022135;28;20086;-75
2021/03/05 01:19:36;;;;;;;14.65;9.10;;;;;;;2.22;84.53;102617.44;5040121;28;20835;-75
2021/03/05 01:22:02;;;;;;;20.60;9.60;;;;;;;2.19;84.40;102618.06;5021447;28;20025;-74
2021/03/05 01:24:27;;;;;;;20.83;10.45;;;;;;;2.10;84.78;102618.16;5021720;28;20017;-75
2021/03/05 01:26:53;;;;;;;19.30;9.25;;;;;;;2.00;84.86;102618.16;5022467;28;20126;-75
2021/03/05 01:29:18;;;;;;;16.70;10.45;;;;;;;1.90;85.09;102622.25;5039882;28;20500;-74
2021/03/05 01:31:43;;;;;;;16.23;9.10;;;;;;;1.83;85.16;102621.72;5022356;28;20021;-75
2021/03/05 01:34:08;;;;;;;17.42;9.45;;;;;;;1.70;85.62;102618.00;5040657;28;20113;-76
2021/03/05 01:36:34;;;;;;;19.20;9.52;;;;;;;1.62;85.83;102621.50;5043990;28;20070;-72
2021/03/05 01:39:00;;;;;;;21.45;10.30;;;;;;;1.54;85.99;102620.81;5022484;28;20086;-75
2021/03/05 01:41:25;;;;;;;16.05;9.18;;;;;;;1.47;86.34;102621.94;5021885;28;20116;-76
2021/03/05 01:43:51;;;;;;;17.58;9.93;;;;;;;1.36;86.37;102624.28;5020635;28;20098;-74
2021/03/05 01:46:18;;;;;;;17.30;9.32;;;;;;;1.31;86.89;102625.50;5052672;28;20028;-75
2021/03/05 01:48:44;;;;;;;17.27;9.07;;;;;;;1.27;86.92;102628.50;5021726;28;20087;-75
2021/03/05 01:51:18;;;;;;;21.92;10.65;;;;;;;1.19;87.18;102632.88;5039469;28;20478;-75
2021/03/05 01:53:46;;;;;;;18.57;9.40;;;;;;;1.18;87.10;102624.41;5020714;28;20505;-75
2021/03/05 01:56:41;;;;;;;16.87;9.30;;;;;;;1.13;87.17;102633.22;5022097;28;20031;-76
2021/03/05 01:59:10;;;;;;;19.40;10.10;;;;;;;1.09;87.41;102631.19;5038100;28;20024;-74
2021/03/05 02:01:35;;;;;;;19.73;9.60;;;;;;;1.03;87.67;102643.28;5039137;28;20025;-75
2021/03/05 02:04:06;;;;;;;18.83;9.85;;;;;;;1.05;87.77;102649.38;5054434;28;20031;-75
2021/03/05 02:06:31;;;;;;;22.47;10.43;;;;;;;0.99;87.73;102641.22;5041416;28;20028;-75
2021/03/05 02:08:56;;;;;;;19.33;9.27;;;;;;;0.94;87.97;102647.47;5059329;28;20024;-76
2021/03/05 02:11:23;;;;;;;19.00;9.83;;;;;;;0.90;87.96;102650.50;5059253;28;20382;-76
2021/03/05 02:13:52;;;;;;;17.83;9.70;;;;;;;0.86;88.10;102645.91;5057699;28;20460;-75
2021/03/05 02:16:26;;;;;;;17.13;9.87;;;;;;;0.83;88.29;102648.16;5058621;28;20596;-74
2021/03/05 02:19:17;;;;;;;20.93;9.93;;;;;;;0.79;88.61;102653.69;5058360;28;20373;-75
2021/03/05 02:21:54;;;;;;;20.70;9.83;;;;;;;0.78;88.63;102655.31;5058644;28;20056;-75
2021/03/05 02:24:47;;;;;;;17.43;9.90;;;;;;;0.79;88.80;102661.28;5058657;28;20027;-75
2021/03/05 02:27:40;;;;;;;17.80;8.73;;;;;;;0.73;88.74;102651.50;5059079;28;20052;-76
2021/03/05 02:30:34;;;;;;;22.93;9.97;;;;;;;0.73;88.88;102655.66;5035469;28;20363;-74
2021/03/05 02:33:24;;;;;;;18.93;10.57;;;;;;;0.76;88.57;102651.78;5020222;28;20035;-76
2021/03/05 02:35:51;;;;;;;18.60;9.10;;;;;;;0.70;88.33;102665.50;5048490;28;20052;-75
2021/03/05 02:38:25;;;;;;;19.57;9.17;;;;;;;0.66;88.25;102658.38;5045694;28;20082;-75
2021/03/05 02:40:54;;;;;;;20.20;8.47;;;;;;;0.72;88.32;102658.94;5052949;28;20070;-76
2021/03/05 02:43:23;;;;;;;21.03;10.07;;;;;;;0.67;88.47;102665.22;5039793;28;20016;-75
2021/03/05 02:46:01;;;;;;;24.43;10.40;;;;;;;0.72;88.53;102664.00;5044885;28;20581;-75
2021/03/05 02:48:45;;;;;;;20.43;9.60;;;;;;;0.71;88.39;102672.34;5020894;28;20099;-75
2021/03/05 02:51:13;;;;;;;22.77;10.20;;;;;;;0.68;88.51;102677.13;5050560;28;20048;-76
2021/03/05 02:53:41;;;;;;;19.47;10.40;;;;;;;0.53;88.76;102669.88;5056914;28;20032;-74
2021/03/05 02:56:13;;;;;;;25.33;10.93;;;;;;;0.50;89.15;102669.59;5040074;28;20024;-75
2021/03/05 02:58:43;;;;;;;23.80;10.37;;;;;;;0.56;89.42;102681.91;5057806;28;20462;-76
2021/03/05 03:01:12;;;;;;;21.87;10.20;;;;;;;0.55;89.06;102681.00;5058041;28;20036;-75
2021/03/05 03:03:38;;;;;;;23.83;10.80;;;;;;;0.52;89.26;102679.84;5056755;28;20020;-74
2021/03/05 03:06:08;;;;;;;24.33;11.30;;;;;;;0.48;89.23;102681.19;5040271;28;20030;-75
2021/03/05 03:08:34;;;;;;;22.87;10.77;;;;;;;0.43;89.73;102687.47;5058150;28;20673;-74
2021/03/05 03:11:01;;;;;;;;;;;;;;;0.36;89.83;102689.28;5040481;28;20151;-75
2021/03/05 03:13:27;;;;;;;22.92;10.68;;;;;;;0.34;89.77;102694.19;5018945;28;19917;-75
2021/03/05 03:15:55;;;;;;;31.65;10.27;;;;;;;0.28;90.14;102696.13;5028875;28;20780;-76
2021/03/05 03:18:21;;;;;;;20.03;10.13;;;;;;;0.33;90.17;102702.53;5057386;28;20036;-75
2021/03/05 03:20:47;;;;;;;24.53;11.07;;;;;;;0.20;90.07;102689.47;5039951;28;20032;-75
2021/03/05 03:23:12;;;;;;;25.40;10.00;;;;;;;0.17;90.64;102694.22;5038639;28;20023;-75
2021/03/05 03:25:38;;;;;;;33.72;10.27;;;;;;;0.16;90.11;102700.03;5028788;28;20020;-75
2021/03/05 03:28:04;;;;;;;27.45;9.40;;;;;;;0.12;90.60;102700.47;5058217;28;20089;-75
2021/03/05 03:30:29;;;;;;;21.33;9.90;;;;;;;0.13;90.27;102694.69;5038922;28;20863;-73
2021/03/05 03:32:55;;;;;;;21.52;9.13;;;;;;;0.08;90.44;102693.38;5056259;28;20028;-76
2021/03/05 03:35:21;;;;;;;;;;;;;;;0.06;90.29;102708.38;5020402;28;20035;-75
2021/03/05 03:37:47;;;;;;;21.40;7.97;;;;;;;0.09;90.43;102711.19;5036865;28;19912;-75
2021/03/05 03:40:16;;;;;;;;;;;;;;;0.07;90.31;102717.75;5038034;28;20029;-75
2021/03/05 03:42:41;;;;;;;22.80;7.97;;;;;;;0.01;90.33;102713.75;5036506;28;19919;-76
2021/03/05 03:45:09;;;;;;;19.08;6.35;;;;;;;-0.01;90.15;102718.63;5053606;28;20537;-75
2021/03/05 03:47:36;;;;;;;18.17;6.97;;;;;;;-0.05;90.18;102721.59;5038709;28;20029;-73
2021/03/05 03:50:04;;;;;;;16.43;7.20;;;;;;;-0.08;90.14;102727.25;5042412;28;20032;-76
2021/03/05 03:52:42;;;;;;;18.23;5.87;;;;;;;-0.09;90.27;102728.00;5036535;28;20478;-75
2021/03/05 03:55:09;;;;;;;19.10;6.27;;;;;;;-0.06;89.98;102730.81;5036508;28;20033;-75
2021/03/05 03:57:44;;;;;;;22.83;6.27;;;;;;;-0.12;90.25;102735.28;5027265;28;20012;-73
2021/03/05 04:00:11;;;;;;;16.57;4.93;;;;;;;-0.08;90.02;102729.78;5056801;28;20028;-75
2021/03/05 04:02:38;;;;;;;20.80;5.80;;;;;;;-0.13;90.43;102738.53;5055738;28;20418;-75
2021/03/05 04:05:08;;;;;;;16.93;4.70;;;;;;;-0.11;90.21;102742.09;5039108;28;20048;-75
2021/03/05 04:07:34;;;;;;;14.07;4.77;;;;;;;-0.06;89.89;102740.91;5056491;28;20047;-75
2021/03/05 04:10:01;;;;;;;;;;;;;;;-0.07;90.01;102748.34;5039765;28;20401;-75
2021/03/05 04:12:28;;;;;;;13.05;3.58;;;;;;;-0.02;89.84;102737.03;5037798;28;19912;-75
2021/03/05 04:14:55;;;;;;;22.80;5.80;;;;;;;-0.10;89.71;102743.91;5037113;28;20102;-76
2021/03/05 04:17:20;;;;;;;17.97;4.00;;;;;;;-0.14;89.69;102746.88;5026451;28;20047;-76
2021/03/05 04:19:47;;;;;;;16.25;4.10;;;;;;;-0.19;89.91;102748.06;5038879;28;20036;-75
2021/03/05 04:22:14;;;;;;;18.70;4.27;;;;;;;-0.24;90.33;102750.88;5035820;28;20021;-76
2021/03/05 04:24:39;;;;;;;16.10;4.07;;;;;;;-0.26;90.25;102758.31;5036575;28;20027;-75
2021/03/05 04:27:09;;;;;;;18.58;3.45;;;;;;;-0.23;89.79;102758.63;5037118;28;20029;-74
2021/03/05 04:29:34;;;;;;;14.27;3.90;;;;;;;-0.26;89.86;102760.84;5018638;28;20029;-75
2021/03/05 04:32:00;;;;;;;19.55;3.47;;;;;;;-0.24;89.99;102777.03;5018079;28;20028;-75
2021/03/05 04:34:25;;;;;;;19.52;3.25;;;;;;;-0.26;89.80;102768.41;5019071;28;20885;-75
2021/03/05 04:36:50;;;;;;;16.65;3.53;;;;;;;-0.24;89.80;102774.50;5024106;28;20972;-75
2021/03/05 04:39:15;;;;;;;14.90;3.08;;;;;;;-0.31;89.81;102782.22;5056300;28;20074;-74
2021/03/05 04:41:41;;;;;;;13.98;3.55;;;;;;;-0.27;89.90;102780.91;5037803;28;20513;-76
2021/03/05 04:44:06;;;;;;;14.10;2.63;;;;;;;-0.31;89.78;102789.81;5055840;28;20024;-74
2021/03/05 04:46:32;;;;;;;13.68;2.70;;;;;;;-0.27;89.75;102788.47;5055969;28;20031;-73
2021/03/05 04:48:57;;;;;;;20.30;2.63;;;;;;;-0.26;90.02;102791.16;5056664;28;20504;-75
2021/03/05 04:51:22;;;;;;;15.98;2.92;;;;;;;-0.28;89.83;102794.25;5042516;28;20029;-75
2021/03/05 04:53:47;;;;;;;8.55;2.05;;;;;;;-0.30;89.60;102799.16;5035662;28;20881;-75
2021/03/05 04:56:13;;;;;;;13.65;2.83;;;;;;;-0.33;89.45;102799.75;5018609;28;20060;-75
2021/03/05 04:58:38;;;;;;;16.98;2.65;;;;;;;-0.37;89.95;102796.75;5018946;28;20036;-75
2021/03/05 05:01:03;;;;;;;8.25;2.30;;;;;;;-0.42;89.78;102805.50;5018008;28;20021;-75
2021/03/05 05:03:29;;;;;;;22.27;3.08;;;;;;;-0.43;90.02;102806.25;5035085;28;20021;-75
2021/03/05 05:05:54;;;;;;;13.85;1.98;;;;;;;-0.42;90.15;102813.09;5018344;28;20086;-75
2021/03/05 05:08:19;;;;;;;14.07;2.35;;;;;;;-0.49;90.05;102818.28;5036051;28;20028;-75
2021/03/05 05:10:45;;;;;;;21.25;2.90;;;;;;;-0.51;90.28;102822.28;5017911;28;20024;-75
2021/03/05 05:13:10;;;;;;;18.60;2.67;;;;;;;-0.51;90.27;102818.13;5035020;28;20036;-75
2021/03/05 05:15:35;;;;;;;17.95;2.83;;;;;;;-0.50;90.35;102819.91;5035858;28;20117;-75
2021/03/05 05:18:02;;;;;;;15.87;2.80;;;;;;;-0.47;90.43;102821.84;5018590;28;20409;-75
2021/03/05 05:20:28;;;;;;;13.13;2.20;;;;;;;-0.44;90.03;102825.56;5036037;28;20286;-75
2021/03/05 05:22:53;;;;;;;12.90;2.22;;;;;;;-0.41;89.98;102819.91;5035168;28;20021;-75
2021/03/05 05:25:18;;;;;;;11.17;2.43;;;;;;;-0.46;90.06;102833.72;5036004;28;20110;-75
2021/03/05 05:27:43;;;;;;;10.60;2.30;;;;;;;-0.45;89.59;102831.34;5018658;28;21067;-75
2021/03/05 05:30:10;;;;;;;13.43;2.50;;;;;;;-0.51;89.65;102835.78;5036014;28;20275;-75
2021/03/05 05:32:35;;;;;;;17.70;4.35;;;;;;;-0.56;90.07;102836.09;5035253;28;20582;-75
2021/03/05 05:35:00;;;;;;;15.73;2.57;;;;;;;-0.55;90.09;102836.22;5017088;28;20029;-75
2021/03/05 05:37:25;;;;;;;16.83;2.42;;;;;;;-0.59;89.87;102835.78;5036207;28;20271;-74
2021/03/05 05:39:51;;;;;;;15.43;2.42;;;;;;;-0.55;89.90;102835.34;5035066;28;20028;-73
2021/03/05 05:42:17;;;;;;;12.95;2.03;;;;;;;-0.59;90.19;102836.66;5034853;28;20464;-75
2021/03/05 05:44:42;;;;;;;15.55;2.45;;;;;;;-0.52;89.95;102844.09;5035686;28;20021;-75
2021/03/05 05:47:11;;;;;;;15.38;2.50;;;;;;;-0.52;89.69;102840.69;5036085;28;20029;-74
2021/03/05 05:49:38;;;;;;;12.77;2.33;;;;;;;-0.54;89.88;102838.00;5035854;28;20024;-75
2021/03/05 05:52:04;;;;;;;10.67;2.00;;;;;;;-0.53;90.01;102834.75;5018196;28;20823;-75
2021/03/05 05:54:33;;;;;;;15.83;3.17;;;;;;;-0.65;89.99;102839.47;5023317;28;20021;-74
2021/03/05 05:57:00;;;;;;;18.27;2.23;;;;;;;-0.70;90.00;102843.16;5039793;28;20079;-74
2021/03/05 05:59:26;;;;;;;9.77;2.20;;;;;;;-0.78;90.18;102841.50;5021301;28;20386;-75
2021/03/05 06:01:53;;;;;;;15.20;2.15;;;;;;;-0.75;89.99;102849.34;5038391;28;20029;-73
2021/03/05 06:04:18;;;;;;;11.70;2.03;;;;;;;-0.71;90.10;102848.03;5038950;28;20071;-73
2021/03/05 06:06:45;;;;;;;17.88;2.17;;;;;;;-0.72;89.86;102852.19;5021005;28;20048;-74
2021/03/05 06:09:10;;;;;;;13.00;2.47;;;;;;;-0.75;89.91;102849.34;5039002;28;20044;-74
2021/03/05 06:11:37;;;;;;;12.93;2.28;;;;;;;-0.78;89.59;102859.16;5021065;28;20027;-74
2021/03/05 06:14:11;;;;;;;21.13;2.90;;;;;;;-0.84;89.97;102861.06;5020399;28;20025;-74
2021/03/05 06:17:00;;;;;;;11.70;2.40;;;;;;;-0.92;90.33;102849.31;5048934;28;20377;-74
2021/03/05 06:19:27;;;;;;;14.47;2.63;;;;;;;-0.96;90.39;102862.34;5058947;28;20055;-73
2021/03/05 06:21:53;;;;;;;15.80;2.67;;;;;;;-0.98;90.18;102864.72;5058168;28;20873;-74
2021/03/05 06:24:19;;;;;;;12.40;1.90;;;;;;;-1.02;90.49;102874.31;5040790;28;20031;-76
2021/03/05 06:26:58;;;;;;;9.85;2.42;;;;;;;-1.05;90.23;102869.84;5058857;28;20059;-75
2021/03/05 06:29:43;;;;;;;13.30;2.30;;;;;;;-0.99;89.91;102864.53;5040409;28;20029;-75
2021/03/05 06:32:10;;;;;;;16.17;2.97;;;;;;;-1.04;89.73;102873.25;5037764;28;20104;-74
2021/03/05 06:34:46;;;;;;;14.27;2.23;;;;;;;-1.07;90.27;102883.03;5020710;28;20087;-75
2021/03/05 06:37:12;;;;;;;12.40;2.00;;;;;;;-1.10;90.18;102880.19;5038307;28;20032;-74
2021/03/05 06:39:37;;;;;;;;;;;;;;;-1.08;90.21;102883.78;5038848;28;20064;-75
2021/03/05 06:42:11;;;;;;;11.50;2.00;;;;;;;-0.98;90.38;102886.50;5037754;28;20012;-75
2021/03/05 06:44:39;;;;;;;8.67;1.93;;;;;;;-1.00;89.60;102893.00;5038068;28;20028;-75
2021/03/05 06:47:15;;;;;;;14.00;2.47;;;;;;;-0.83;89.69;102890.59;5020337;28;20119;-74
2021/03/05 06:49:42;;;;;;;11.50;2.33;;;;;;;-0.78;89.04;102907.09;5019578;28;20477;-75
2021/03/05 06:52:08;;;;;;;12.70;2.07;;;;;;;-0.80;88.91;102916.13;5039374;28;20378;-74
2021/03/05 06:54:36;;;;;;;10.38;2.00;;;;;;;-0.67;88.74;102931.78;5045687;28;20021;-75
2021/03/05 06:57:03;;;;;;;10.07;2.27;;;;;;;-0.70;88.60;102934.00;5038070;28;20101;-76
2021/03/05 06:59:40;;;;;;;10.40;2.30;;;;;;;-0.63;88.55;102933.91;5037468;28;20063;-75
2021/03/05 07:02:08;;;;;;;9.20;1.77;;;;;;;-0.59;88.63;102929.16;5037102;28;20159;-73
2021/03/05 07:04:48;;;;;;;12.67;2.07;;;;;;;-0.47;88.36;102936.34;5037855;28;20027;-75
2021/03/05 07:07:14;;;;;;;9.50;1.80;;;;;;;-0.45;88.24;102949.13;5019504;28;20538;-73
2021/03/05 07:09:46;;;;;;;11.63;1.73;;;;;;;-0.38;88.44;102946.47;5037465;28;20031;-75
2021/03/05 07:12:24;;;;;;;9.53;2.43;;;;;;;-0.23;88.55;102945.50;5019250;28;20033;-75
2021/03/05 07:15:00;;;;;;;8.73;1.67;;;;;;;-0.04;88.15;102956.69;5037725;28;20025;-75
2021/03/05 07:17:26;;;;;;;16.35;2.17;;;;;;;0.13;88.03;102960.00;5051246;28;20077;-76
2021/03/05 07:19:52;;;;;;;10.40;2.80;;;;;;;0.59;88.37;102961.25;5058000;28;20101;-74
2021/03/05 07:22:18;;;;;;;13.93;2.42;;;;;;;1.23;86.03;102966.56;5039471;28;20494;-75
2021/03/05 07:24:50;;;;;;;12.90;1.98;;;;;;;1.93;82.67;102970.63;5058046;28;20028;-75
2021/03/05 07:27:15;;;;;;;8.87;2.47;;;;;;;2.41;80.61;102975.88;5038919;28;20037;-78
2021/03/05 07:29:44;;;;;;;9.10;1.88;;;;;;;2.55;78.99;102985.59;5027525;28;20527;-76
2021/03/05 07:32:39;;;;;;;13.67;2.57;;;;;;;2.35;79.19;102996.50;5039790;28;20500;-75
2021/03/05 07:35:12;;;;;;;10.23;1.93;;;;;;;2.11;80.17;102990.06;5057850;28;20024;-74
2021/03/05 07:37:41;;;;;;;11.83;2.53;;;;;;;1.89;81.46;102996.44;5039582;28;20679;-75
2021/03/05 07:40:08;;;;;;;17.23;2.87;;;;;;;1.90;81.70;103004.91;5057846;28;20107;-74
2021/03/05 07:42:34;;;;;;;13.60;2.10;;;;;;;2.39;83.25;102998.56;5057001;28;20808;-74
2021/03/05 07:45:01;;;;;;;10.68;3.30;;;;;;;3.70;80.33;103000.03;5033883;28;20040;-76
2021/03/05 07:47:29;;;;;;;10.07;2.07;;;;;;;4.64;76.41;103011.31;5019548;28;20571;-75
2021/03/05 07:49:58;;;;;;;11.93;1.97;;;;;;;5.19;74.47;103001.38;5010409;28;20376;-74
2021/03/05 07:52:24;;;;;;;14.43;2.00;;;;;;;6.22;72.40;102995.91;4987991;28;20047;-74
2021/03/05 07:54:50;;;;;;;10.07;1.63;;;;;;;7.21;66.47;102997.25;4976421;28;20355;-74
2021/03/05 07:57:18;;;;;;;11.63;2.10;;;;;;;7.38;67.80;103004.44;4980366;28;20028;-73
2021/03/05 07:59:45;;;;;;;14.75;2.20;;;;;;;7.60;66.65;102998.28;4982910;28;20024;-73
2021/03/05 08:02:12;;;;;;;10.85;2.15;;;;;;;8.04;64.07;103006.47;4964495;28;20029;-75
2021/03/05 08:04:48;;;;;;;10.80;2.22;;;;;;;8.53;64.89;103017.50;4995009;28;20572;-74
2021/03/05 08:07:14;;;;;;;10.65;2.20;;;;;;;8.70;65.30;103010.13;4968882;28;20109;-73
2021/03/05 08:09:39;;;;;;;;;;;;;;;9.59;62.88;103009.03;4981783;28;20028;-73
2021/03/05 08:12:28;;;;;;;14.73;1.85;;;;;;;9.99;60.16;103007.22;4974495;28;20242;-74
2021/03/05 08:15:09;;;;;;;12.23;2.83;;;;;;;10.58;57.93;103007.34;4962383;28;20033;-73
2021/03/05 08:17:41;;;;;;;11.02;2.80;;;;;;;10.46;60.43;103016.94;4965647;28;20066;-74
2021/03/05 08:20:29;;;;;;;16.77;2.88;;;;;;;10.46;58.33;103016.94;5002725;28;20120;-74
2021/03/05 08:22:58;;;;;;;10.10;2.35;;;;;;;10.88;57.30;103018.53;4982140;28;20097;-75
2021/03/05 08:25:24;;;;;;;10.25;3.05;;;;;;;12.04;55.72;103013.78;5007372;28;20051;-75
2021/03/05 08:27:49;;;;;;;;;;;;;;;12.38;49.86;103022.44;4989891;28;20101;-75
2021/03/05 08:30:17;;;;;;;9.95;2.03;;;;;;;12.72;49.29;103019.88;4989505;28;19916;-74
2021/03/05 08:32:51;;;;;;;7.82;2.83;;;;;;;12.65;47.64;103025.50;4988900;28;20885;-74
2021/03/05 08:35:34;;;;;;;5.05;1.70;;;;;;;12.99;43.96;103030.63;4988869;28;20190;-74
2021/03/05 08:38:19;;;;;;;7.57;1.90;;;;;;;12.43;43.12;103030.41;5007333;28;20029;-74
2021/03/05 08:40:44;;;;;;;6.78;1.70;;;;;;;13.23;47.18;103020.63;4998940;28;20034;-75
2021/03/05 08:43:09;;;;;;;;;;;;;;;12.51;46.23;103028.19;4995302;28;20430;-75
2021/03/05 08:45:44;;;;;;;6.85;2.08;;;;;;;13.88;41.84;103037.41;4989199;28;20362;-76
2021/03/05 08:48:12;;;;;;;5.88;1.35;;;;;;;14.52;38.39;103038.56;4999124;28;20032;-77
2021/03/05 08:50:38;;;;;;;7.05;1.55;;;;;;;14.45;40.04;103035.66;4990269;28;20257;-72
2021/03/05 08:53:05;;;;;;;6.40;1.85;;;;;;;13.29;37.05;103040.69;5005822;28;20501;-72
2021/03/05 08:55:36;;;;;;;8.68;1.83;;;;;;;13.49;37.23;103036.47;4971756;28;20013;-72
2021/03/05 08:58:02;;;;;;;5.97;1.55;;;;;;;14.08;40.30;103034.03;4995285;28;20059;-72
2021/03/05 09:00:31;;;;;;;;;;;;;;;14.25;36.56;103043.41;5008587;28;20518;-73
2021/03/05 09:03:14;;;;;;;6.85;1.80;;;;;;;14.31;38.19;103046.28;4997737;28;19912;-73
2021/03/05 09:05:45;;;;;;;5.43;1.98;;;;;;;15.00;39.45;103048.34;4989924;28;20032;-73
2021/03/05 09:08:12;;;;;;;8.70;2.17;;;;;;;15.47;38.81;103038.13;5005195;28;20171;-73
2021/03/05 09:10:59;;;;;;;6.28;2.08;;;;;;;15.53;34.07;103043.56;4992863;28;20083;-72
2021/03/05 09:13:31;;;;;;;6.03;2.03;;;;;;;15.53;38.47;103051.31;4976506;28;20021;-72
2021/03/05 09:15:58;;;;;;;3.97;1.73;;;;;;;14.37;37.00;103052.53;4971721;28;20854;-73
2021/03/05 09:18:26;;;;;;;9.85;2.38;;;;;;;14.82;41.55;103064.84;4971024;28;20190;-72
2021/03/05 09:20:56;;;;;;;6.60;1.83;;;;;;;15.30;38.43;103062.50;4970976;28;20727;-72
2021/03/05 09:23:30;;;;;;;6.53;1.73;;;;;;;15.68;39.34;103052.78;5001394;28;20048;-73
2021/03/05 09:26:16;;;;;;;6.40;1.40;;;;;;;15.27;33.13;103054.59;4996972;28;20565;-72
2021/03/05 09:28:48;;;;;;;6.60;1.98;;;;;;;15.08;33.96;103059.88;4973924;28;20151;-73
2021/03/05 09:31:16;;;;;;;8.55;1.52;;;;;;;15.36;37.12;103065.34;4989360;28;20249;-73
2021/03/05 09:33:45;;;;;;;6.07;1.42;;;;;;;15.16;33.45;103058.47;4981424;28;20054;-72
2021/03/05 09:36:14;;;;;;;4.95;1.40;;;;;;;13.81;33.49;103063.78;4992913;28;20040;-72
2021/03/05 09:38:45;;;;;;;4.57;1.42;;;;;;;14.09;36.35;103072.00;5010922;28;20033;-72
2021/03/05 09:41:20;;;;;;;5.00;1.33;;;;;;;14.89;33.52;103079.81;4993165;28;20028;-72
2021/03/05 09:44:10;;;;;;;4.22;1.35;;;;;;;15.00;33.84;103072.50;4992413;28;20890;-73
2021/03/05 09:46:41;;;;;;;4.47;0.95;;;;;;;14.98;33.85;103075.88;4993916;28;20253;-73
2021/03/05 09:49:26;;;;;;;5.10;1.13;;;;;;;15.22;31.11;103077.72;4976282;28;20062;-72
2021/03/05 09:51:52;;;;;;;4.55;1.15;;;;;;;15.98;34.31;103074.69;4973071;28;20429;-73
2021/03/05 09:54:19;;;;;;;2.95;0.98;;;;;;;16.00;28.25;103074.72;4979286;28;20051;-72
2021/03/05 09:56:48;;;;;;;5.28;1.02;;;;;;;16.84;31.76;103080.31;4999962;28;20733;-73
2021/03/05 09:59:14;;;;;;;4.30;1.10;;;;;;;16.44;29.06;103077.22;4992936;28;20056;-73
2021/03/05 10:01:41;;;;;;;5.22;1.08;;;;;;;15.61;30.84;103077.59;4997287;28;20198;-72
2021/03/05 10:04:09;;;;;;;3.80;1.17;;;;;;;15.99;28.83;103080.75;4989671;28;20285;-72
2021/03/05 10:06:35;;;;;;;2.55;0.60;;;;;;;15.97;27.78;103078.09;4999485;28;20044;-72
2021/03/05 10:09:07;;;;;;;3.70;0.98;;;;;;;16.26;30.63;103086.94;4998056;28;20369;-72
2021/03/05 10:11:36;;;;;;;6.82;1.27;;;;;;;16.05;29.30;103078.38;5005518;28;20040;-72
2021/03/05 10:14:05;;;;;;;6.60;1.13;;;;;;;16.27;30.97;103077.44;4982465;28;20028;-72
2021/03/05 10:16:36;;;;;;;7.68;1.38;;;;;;;15.80;25.23;103076.56;4991767;28;20029;-71
2021/03/05 10:19:07;;;;;;;2.60;0.60;;;;;;;16.50;30.18;103092.09;4982936;28;20214;-72
2021/03/05 10:21:41;;;;;;;3.20;0.68;;;;;;;15.52;26.01;103083.22;5009934;28;20347;-72
2021/03/05 10:24:08;;;;;;;2.25;0.60;;;;;;;16.58;28.41;103084.56;5008442;28;20020;-73
2021/03/05 10:26:34;;;;;;;3.05;0.80;;;;;;;17.50;28.11;103083.31;5005709;28;20168;-72
2021/03/05 10:29:03;;;;;;;3.45;0.70;;;;;;;16.75;27.69;103076.59;4990471;28;20324;-72
2021/03/05 10:31:51;;;;;;;2.05;0.55;;;;;;;16.36;28.73;103096.81;4972324;28;20017;-73
2021/03/05 10:34:25;;;;;;;2.30;0.47;;;;;;;15.57;28.70;103096.38;5002358;28;20159;-72
2021/03/05 10:36:52;;;;;;;5.55;0.80;;;;;;;16.17;26.90;103097.84;4991504;28;20035;-74
2021/03/05 10:39:17;;;;;;;5.60;0.52;;;;;;;16.17;26.89;103095.25;4992239;28;20036;-73
2021/03/05 10:42:09;;;;;;;;;;;;;;;14.91;28.02;103104.06;5006959;28;20141;-73
2021/03/05 10:44:34;;;;;;;4.53;0.52;;;;;;;15.07;28.37;103107.28;4985670;28;19916;-73
2021/03/05 10:47:03;;;;;;;2.88;0.70;;;;;;;14.56;27.38;103119.78;4990142;28;20032;-74
2021/03/05 10:49:29;;;;;;;1.67;0.38;;;;;;;13.02;29.49;103117.66;4989382;28;20292;-73
2021/03/05 10:51:55;;;;;;;;;;;;;;;14.88;31.44;103109.09;4991857;28;20020;-73
2021/03/05 10:54:22;;;;;;;2.85;0.38;;;;;;;15.55;30.04;103103.19;4989977;28;19956;-74
2021/03/05 10:56:48;;;;;;;1.48;0.50;;;;;;;15.85;26.88;103109.59;4971412;28;20021;-73
2021/03/05 10:59:16;;;;;;;5.05;1.00;;;;;;;15.47;30.83;103108.06;4989637;28;20342;-73
2021/03/05 11:01:42;;;;;;;3.38;0.50;;;;;;;15.37;29.88;103120.63;4989575;28;20021;-73
2021/03/05 11:04:07;;;;;;;3.63;0.70;;;;;;;15.68;28.47;103114.97;4971304;28;21268;-73
2021/03/05 11:06:33;;;;;;;;;;;;;;;15.12;30.99;103118.72;4989909;28;20025;-73
2021/03/05 11:09:00;;;;;;;2.28;0.70;;;;;;;15.56;26.78;103116.22;5003068;28;20427;-73
2021/03/05 11:11:25;;;;;;;3.38;0.43;;;;;;;13.76;28.81;103128.19;5009188;28;20288;-73
2021/03/05 11:13:51;;;;;;;5.25;0.70;;;;;;;13.85;29.27;103127.72;4991385;28;20549;-73
2021/03/05 11:16:16;;;;;;;;;;;;;;;13.32;30.11;103139.81;4988415;28;20353;-72
2021/03/05 11:18:41;;;;;;;4.43;0.45;;;;;;;15.03;30.40;103128.69;5009151;28;19962;-73
2021/03/05 11:21:07;;;;;;;1.50;0.52;;;;;;;15.37;28.40;103129.25;4972894;28;20086;-74
2021/03/05 11:23:32;;;;;;;3.78;0.70;;;;;;;16.15;28.85;103121.97;4970471;28;20086;-74
2021/03/05 11:25:58;;;;;;;3.13;0.60;;;;;;;15.80;29.88;103126.69;4990488;28;20601;-74
2021/03/05 11:28:23;;;;;;;;;;;;;;;14.42;29.54;103123.44;4989462;28;20587;-74
2021/03/05 11:30:48;;;;;;;4.45;0.80;;;;;;;14.50;27.79;103125.56;4971317;28;20102;-73
2021/03/05 11:33:14;;;;;;;2.55;0.70;;;;;;;15.05;30.38;103129.66;4988927;28;20024;-73
2021/03/05 11:35:39;;;;;;;3.33;0.68;;;;;;;16.01;28.59;103126.63;4990830;28;20467;-74