Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:02:09;;;;;;;16.08;8.40;;;;;;;;;;5107181;28;20055;-72
2022/07/31 00:04:39;;;;;;;14.43;7.38;;;;;;;;;;5107202;28;20357;-72
2022/07/31 00:07:10;;;;;;;12.77;6.93;;;;;;;;;;5107035;28;20051;-71
2022/07/31 00:09:40;;;;;;;10.27;5.53;;;;;;;;;;5108130;28;20054;-72
2022/07/31 00:12:22;;;;;;;8.63;5.20;;;;;;;;;;5107775;28;20799;-72
2022/07/31 00:14:52;;;;;;;8.18;5.22;;;;;;;;;;5107183;28;20039;-71
2022/07/31 00:17:21;;;;;;;;;;;;;;;;;;5108068;28;20048;-72
2022/07/31 00:19:51;;;;;;;6.75;4.40;;;;;;;;;;5107778;28;19924;-72
2022/07/31 00:22:22;;;;;;;9.90;5.07;;;;;;;;;;5107881;28;20054;-71
2022/07/31 00:24:53;;;;;;;10.98;5.07;;;;;;;;;;5107333;28;20048;-72
2022/07/31 00:27:23;;;;;;;8.63;5.38;;;;;;;;;;5088040;28;20069;-72
2022/07/31 00:29:53;;;;;;;8.30;4.45;;;;;;;;;;5106889;28;20507;-71
2022/07/31 00:32:22;;;;;;;9.18;4.70;;;;;;;;;;5088527;28;20043;-71
2022/07/31 00:34:52;;;;;;;9.55;5.05;;;;;;;;;;5088168;28;20051;-71
2022/07/31 00:37:24;;;;;;;11.93;5.03;;;;;;;;;;5088064;28;20534;-71
2022/07/31 00:39:54;;;;;;;7.45;4.53;;;;;;;;;;5107033;28;20164;-72
2022/07/31 00:42:25;;;;;;;11.98;4.82;;;;;;;;;;5107610;28;20062;-73
2022/07/31 00:44:55;;;;;;;9.00;4.38;;;;;;;;;;5088619;28;20051;-70
2022/07/31 00:47:58;;;;;;;8.13;3.78;;;;;;;;;;5468468;22;20018;31
2022/07/31 00:50:29;;;;;;;8.68;4.05;;;;;;;;;;4963703;28;20061;-72
2022/07/31 00:53:00;;;;;;;7.80;3.65;;;;;;;;;;4965806;28;20390;-71
2022/07/31 00:55:30;;;;;;;;;;;;;;;;;;4968656;28;20058;-72
2022/07/31 00:58:19;;;;;;;6.68;3.17;;;;;;;;;;4968351;28;19922;-72
2022/07/31 01:00:50;;;;;;;5.55;3.50;;;;;;;;;;4967668;28;20054;-72
2022/07/31 01:03:20;;;;;;;9.13;3.85;;;;;;;;;;4967635;28;20054;-72
2022/07/31 01:05:50;;;;;;;6.72;4.32;;;;;;;;;;4966547;28;20058;-72
2022/07/31 01:08:20;;;;;;;8.20;4.57;;;;;;;;;;4966969;28;20433;-72
2022/07/31 01:11:25;;;;;;;11.88;5.18;;;;;;;;;;4967717;28;20043;-72
2022/07/31 01:13:59;;;;;;;8.85;5.32;;;;;;;;;;4947655;28;20434;-72
2022/07/31 01:16:35;;;;;;;6.50;3.90;;;;;;;;;;4969815;28;20047;-72
2022/07/31 01:19:28;;;;;;;6.45;3.88;;;;;;;;;;4969964;28;20066;-71
2022/07/31 01:22:17;;;;;;;7.03;4.22;;;;;;;;;;4970520;28;20118;-72
2022/07/31 01:25:15;;;;;;;6.10;3.97;;;;;;;;;;4971702;28;20051;-71
2022/07/31 01:28:10;;;;;;;6.95;3.65;;;;;;;;;;4969562;28;20506;-72
2022/07/31 01:31:10;;;;;;;6.40;3.25;;;;;;;;;;4969526;28;20070;-72
2022/07/31 01:34:30;;;;;;;4.30;2.67;;;;;;;;;;4969163;28;20061;-72
2022/07/31 01:37:15;;;;;;;4.53;2.28;;;;;;;;;;4967542;28;20054;-72
2022/07/31 01:39:51;;;;;;;5.03;2.47;;;;;;;;;;4970959;28;20421;-72
2022/07/31 01:42:25;;;;;;;5.22;2.42;;;;;;;;;;4971527;28;20038;-72
2022/07/31 01:45:00;;;;;;;5.30;2.35;;;;;;;;;;4969947;28;20055;-72
2022/07/31 01:47:33;;;;;;;6.13;2.75;;;;;;;;;;4970023;28;20509;-72
2022/07/31 01:50:04;;;;;;;4.35;2.40;;;;;;;;;;4967195;28;20063;-72
2022/07/31 01:52:37;;;;;;;4.28;2.85;;;;;;;;;;4971055;28;20047;-72
2022/07/31 01:55:09;;;;;;;8.20;3.55;;;;;;;;;;4969630;28;20057;-72
2022/07/31 01:57:42;;;;;;;10.95;4.32;;;;;;;;;;4969576;28;20470;-72
2022/07/31 02:00:13;;;;;;;6.80;4.20;;;;;;;;;;4969545;28;20047;-73
2022/07/31 02:03:04;;;;;;;6.40;4.15;;;;;;;;;;4971352;28;21176;-72
2022/07/31 02:05:41;;;;;;;7.40;4.10;;;;;;;;;;4969179;28;20055;-72
2022/07/31 02:08:14;;;;;;;5.43;3.25;;;;;;;;;;4969418;28;20062;-74
2022/07/31 02:10:46;;;;;;;4.70;3.20;;;;;;;;;;4969765;28;20055;-72
2022/07/31 02:13:18;;;;;;;11.68;6.65;;;;;;;;;;4969503;28;20050;-72
2022/07/31 02:15:50;;;;;;;9.70;5.93;;;;;;;;;;4969137;28;20516;-72
2022/07/31 02:18:23;;;;;;;14.07;6.47;;;;;;;;;;4968643;28;20059;-72
2022/07/31 02:21:08;;;;;;;14.40;7.35;;;;;;;;;;4969079;28;20093;-72
2022/07/31 02:23:38;;;;;;;9.50;4.75;;;;;;;;;;4968965;28;20062;-72
2022/07/31 02:26:08;;;;;;;7.05;3.90;;;;;;;;;;4968028;28;20900;-76
2022/07/31 02:28:42;;;;;;;6.63;4.13;;;;;;;;;;4968881;28;20798;-72
2022/07/31 02:31:16;;;;;;;9.48;4.25;;;;;;;;;;4969115;28;20061;-72
2022/07/31 02:33:48;;;;;;;8.48;4.43;;;;;;;;;;4969264;28;20054;-72
2022/07/31 02:36:21;;;;;;;7.90;3.78;;;;;;;;;;4968644;28;20058;-72
2022/07/31 02:38:53;;;;;;;6.20;3.13;;;;;;;;;;4969046;28;20529;-72
2022/07/31 02:41:24;;;;;;;5.82;3.80;;;;;;;;;;4969996;28;20066;-72
2022/07/31 02:43:56;;;;;;;12.18;6.80;;;;;;;;;;4970343;28;20043;-72
2022/07/31 02:46:26;;;;;;;15.63;9.23;;;;;;;;;;4970027;28;20409;-72
2022/07/31 02:48:57;;;;;;;10.15;6.30;;;;;;;;;;4968265;28;20055;-72
2022/07/31 02:51:30;;;;;;;6.68;2.90;;;;;;;;;;4968492;28;20063;-73
2022/07/31 02:54:11;;;;;;;4.80;3.15;;;;;;;;;;4968984;28;20057;-72
2022/07/31 02:56:43;;;;;;;5.28;3.63;;;;;;;;;;4969100;28;20532;-73
2022/07/31 02:59:13;;;;;;;10.43;6.75;;;;;;;;;;4970309;28;20523;-72
2022/07/31 03:01:58;;;;;;;8.60;4.68;;;;;;;;;;4968362;28;20054;-72
2022/07/31 03:04:31;;;;;;;7.13;3.95;;;;;;;;;;4968958;28;20478;-73
2022/07/31 03:07:02;;;;;;;6.45;3.60;;;;;;;;;;4970094;28;20055;-72
2022/07/31 03:09:31;;;;;;;;;;;;;;;;;;4968620;28;20051;-72
2022/07/31 03:12:43;;;;;;;5.25;3.65;;;;;;;;;;4957181;28;19933;-72
2022/07/31 03:15:19;;;;;;;6.53;4.22;;;;;;;;;;4968288;28;20050;-73
2022/07/31 03:17:51;;;;;;;7.43;4.10;;;;;;;;;;4968218;28;20409;-73
2022/07/31 03:20:32;;;;;;;8.15;3.97;;;;;;;;;;4967951;28;20063;-72
2022/07/31 03:23:04;;;;;;;7.18;3.90;;;;;;;;;;4969978;28;20057;-72
2022/07/31 03:25:42;;;;;;;6.25;3.50;;;;;;;;;;4968274;28;20062;-72
2022/07/31 03:28:11;;;;;;;7.30;3.33;;;;;;;;;;4967691;28;20085;-72
2022/07/31 03:30:41;;;;;;;5.18;2.80;;;;;;;;;;4969119;28;20078;-72
2022/07/31 03:33:11;;;;;;;6.05;3.05;;;;;;;;;;4967341;28;20679;-72
2022/07/31 03:35:42;;;;;;;4.57;3.13;;;;;;;;;;4967863;28;20054;-72
2022/07/31 03:38:12;;;;;;;5.90;3.88;;;;;;;;;;4966737;28;20505;-72
2022/07/31 03:41:04;;;;;;;7.47;3.65;;;;;;;;;;4967727;28;20057;-72
2022/07/31 03:43:36;;;;;;;7.75;3.95;;;;;;;;;;4968113;28;20050;-72
2022/07/31 03:46:23;;;;;;;7.85;3.25;;;;;;;;;;4967178;28;20058;-72
2022/07/31 03:48:54;;;;;;;9.02;3.47;;;;;;;;;;4967221;28;20055;-72
2022/07/31 03:51:26;;;;;;;5.95;3.53;;;;;;;;;;4967453;28;20505;-72
2022/07/31 03:53:56;;;;;;;7.90;4.60;;;;;;;;;;4968694;28;20054;-72
2022/07/31 03:56:49;;;;;;;6.65;4.63;;;;;;;;;;4967486;28;20085;-72
2022/07/31 03:59:20;;;;;;;8.48;5.35;;;;;;;;;;4967722;28;20070;-73
2022/07/31 04:01:50;;;;;;;8.80;5.57;;;;;;;;;;4970266;28;20047;-72
2022/07/31 04:04:49;;;;;;;9.30;5.97;;;;;;;;;;4967092;28;20051;-72
2022/07/31 04:07:20;;;;;;;11.15;5.82;;;;;;;;;;4967547;28;20055;-72
2022/07/31 04:09:51;;;;;;;10.27;5.30;;;;;;;;;;4968982;28;20050;-72
2022/07/31 04:12:20;;;;;;;;;;;;;;;;;;4967856;28;20051;-72
2022/07/31 04:14:50;;;;;;;6.13;4.15;;;;;;;;;;4967014;28;19933;-73
2022/07/31 04:17:20;;;;;;;10.60;5.22;;;;;;;;;;4968374;28;20050;-72
2022/07/31 04:19:50;;;;;;;8.73;5.32;;;;;;;;;;4967019;28;20046;-72
2022/07/31 04:22:20;;;;;;;7.32;4.95;;;;;;;;;;4966826;28;20062;-72
2022/07/31 04:24:50;;;;;;;8.57;4.60;;;;;;;;;;4966634;28;20514;-72
2022/07/31 04:27:44;;;;;;;;;;;;;;;;;;4967367;28;20042;-73
2022/07/31 04:30:17;;;;;;;7.47;4.28;;;;;;;;;;4967290;28;19922;-73
2022/07/31 04:32:48;;;;;;;6.53;3.80;;;;;;;;;;4966911;28;20054;-72
2022/07/31 04:35:22;;;;;;;10.43;4.55;;;;;;;;;;4966717;28;20117;-72
2022/07/31 04:37:52;;;;;;;7.38;4.63;;;;;;;;;;4966950;28;20055;-72
2022/07/31 04:40:25;;;;;;;7.22;4.53;;;;;;;;;;4966272;28;20449;-72
2022/07/31 04:42:55;;;;;;;6.53;4.15;;;;;;;;;;4966534;28;20066;-72
2022/07/31 04:45:25;;;;;;;7.65;4.07;;;;;;;;;;4966610;28;20051;-72
2022/07/31 04:47:55;;;;;;;7.22;4.30;;;;;;;;;;4966417;28;20061;-72
2022/07/31 04:50:24;;;;;;;28.17;4.82;;;;;;;;;;4965659;28;20059;-72
2022/07/31 04:53:01;;;;;;;13.85;4.30;;;;;;;;;;4967854;28;20043;-72
2022/07/31 04:55:37;;;;;;;9.32;4.25;;;;;;;;;;4967092;28;20393;-73
2022/07/31 04:58:09;;;;;;;40.40;5.45;;;;;;;;;;4968110;28;20050;-72
2022/07/31 05:00:39;;;;;;;36.22;5.43;;;;;;;;;;4966380;28;20062;-72
2022/07/31 05:03:09;;;;;;;35.20;5.07;;;;;;;;;;4966643;28;20065;-74
2022/07/31 05:05:41;;;;;;;8.63;3.80;;;;;;;;;;4966578;28;20062;-72
2022/07/31 05:08:11;;;;;;;9.13;4.13;;;;;;;;;;4967943;28;20548;-72
2022/07/31 05:13:33;;;;;;;8.27;3.60;;;;;;;;;;4966522;28;20425;-72
2022/07/31 05:16:03;;;;;;;5.20;3.55;;;;;;;;;;4966165;28;20062;-72
2022/07/31 05:18:33;;;;;;;5.65;3.85;;;;;;;;;;4967018;28;21218;-72
2022/07/31 05:21:18;;;;;;;6.28;3.40;;;;;;;;;;4981700;28;20157;-72
2022/07/31 05:23:58;;;;;;;7.68;3.35;;;;;;;;;;4966701;28;20066;-72
2022/07/31 05:26:50;;;;;;;3.92;2.97;;;;;;;;;;4967537;28;20064;-72
2022/07/31 05:29:21;;;;;;;6.28;3.55;;;;;;;;;;4966142;28;20050;-72
2022/07/31 05:31:51;;;;;;;6.03;2.85;;;;;;;;;;4966005;28;20066;-72
2022/07/31 05:34:30;;;;;;;7.38;3.35;;;;;;;;;;4966450;28;20417;-72
2022/07/31 05:37:02;;;;;;;;;;;;;;;;;;4966556;28;20051;-72
2022/07/31 05:39:36;;;;;;;5.72;3.72;;;;;;;;;;4966170;28;20543;-72
2022/07/31 05:42:28;;;;;;;5.97;3.50;;;;;;;;;;4958096;28;21224;-72
2022/07/31 05:45:27;;;;;;;8.52;3.85;;;;;;;;;;4948757;28;20047;-72
2022/07/31 05:47:57;;;;;;;4.82;3.13;;;;;;;;;;4966023;28;20053;-72
2022/07/31 05:50:27;;;;;;;5.60;3.63;;;;;;;;;;4965400;28;21185;-72
2022/07/31 05:52:57;;;;;;;6.22;3.33;;;;;;;;;;4965497;28;20391;-72
2022/07/31 05:55:52;;;;;;;5.95;3.40;;;;;;;;;;4967464;28;20054;-72
2022/07/31 05:58:38;;;;;;;4.63;3.38;;;;;;;;;;4967329;28;20062;-72
2022/07/31 06:01:08;;;;;;;6.45;3.78;;;;;;;;;;4967673;28;20556;-72
2022/07/31 06:03:39;;;;;;;5.55;3.40;;;;;;;;;;4969871;28;20050;-72
2022/07/31 06:06:24;;;;;;;5.35;3.42;;;;;;;;;;4969727;28;20051;-72
2022/07/31 06:08:54;;;;;;;4.45;3.25;;;;;;;;;;4969411;28;20061;-72
2022/07/31 06:11:35;;;;;;;5.90;3.53;;;;;;;;;;4968529;28;20532;-72
2022/07/31 06:14:08;;;;;;;6.10;3.50;;;;;;;;;;4969255;28;20058;-72
2022/07/31 06:17:05;;;;;;;4.20;3.00;;;;;;;;;;4970822;28;20058;-71
2022/07/31 06:19:37;;;;;;;6.72;3.47;;;;;;;;;;4969048;28;20055;-71
2022/07/31 06:22:07;;;;;;;5.68;3.15;;;;;;;;;;4967856;28;20053;-72
2022/07/31 06:24:37;;;;;;;6.50;3.35;;;;;;;;;;4968663;28;20078;-72
2022/07/31 06:27:11;;;;;;;4.85;2.95;;;;;;;;;;4968770;28;20047;-72
2022/07/31 06:30:02;;;;;;;3.65;2.67;;;;;;;;;;4969351;28;20054;-71
2022/07/31 06:32:35;;;;;;;6.85;3.10;;;;;;;;;;4968827;28;20054;-72
2022/07/31 06:35:07;;;;;;;7.18;3.70;;;;;;;;;;4968767;28;20051;-72
2022/07/31 06:37:54;;;;;;;5.82;3.25;;;;;;;;;;4967730;28;20070;-75
2022/07/31 06:40:25;;;;;;;4.72;3.13;;;;;;;;;;4968771;28;20062;-72
2022/07/31 06:43:27;;;;;;;7.35;3.47;;;;;;;;;;4948322;28;20062;-72
2022/07/31 06:46:24;;;;;;;5.75;3.03;;;;;;;;;;4961629;28;20062;-72
2022/07/31 06:49:13;;;;;;;9.38;3.63;;;;;;;;;;4979345;28;20505;-72
2022/07/31 06:51:44;;;;;;;5.30;3.60;;;;;;;;;;4990097;28;20046;-72
2022/07/31 06:54:14;;;;;;;6.45;3.40;;;;;;;;;;4956633;28;20054;-72
2022/07/31 06:56:44;;;;;;;8.18;4.40;;;;;;;;;;4971643;28;20417;-72
2022/07/31 06:59:15;;;;;;;6.97;3.83;;;;;;;;;;4971675;28;20685;-72
2022/07/31 07:02:05;;;;;;;7.50;3.88;;;;;;;;;;4971495;28;20437;-72
2022/07/31 07:04:36;;;;;;;8.68;3.70;;;;;;;;;;4970602;28;20062;-73
2022/07/31 07:07:27;;;;;;;9.50;3.53;;;;;;;;;;4971913;28;20058;-73
2022/07/31 07:10:01;;;;;;;11.68;4.03;;;;;;;;;;4971748;28;20054;-73
2022/07/31 07:12:49;;;;;;;6.22;3.75;;;;;;;;;;4993136;28;20050;-73
2022/07/31 07:15:22;;;;;;;5.88;3.63;;;;;;;;;;4971431;28;20054;-73
2022/07/31 07:17:52;;;;;;;7.57;4.05;;;;;;;;;;4971416;28;20101;-73
2022/07/31 07:20:46;;;;;;;5.95;3.40;;;;;;;;;;4988257;28;20042;-73
2022/07/31 07:23:17;;;;;;;7.82;3.60;;;;;;;;;;4970717;28;20543;-73
2022/07/31 07:26:03;;;;;;;7.68;3.72;;;;;;;;;;4971321;28;20049;-72
2022/07/31 07:28:34;;;;;;;5.65;3.78;;;;;;;;;;4988356;28;20057;-73
2022/07/31 07:31:07;;;;;;;7.57;3.97;;;;;;;;;;4970675;28;20061;-73
2022/07/31 07:33:37;;;;;;;25.77;3.80;;;;;;;;;;4971076;28;20069;-72
2022/07/31 07:36:15;;;;;;;37.35;4.55;;;;;;;;;;4956562;28;20074;-72
2022/07/31 07:38:56;;;;;;;33.67;3.67;;;;;;;;;;4970487;28;20066;-72
2022/07/31 07:41:26;;;;;;;;;;;;;;;;;;4971128;28;20050;-72
2022/07/31 07:43:56;;;;;;;30.15;3.35;;;;;;;;;;4971190;28;19930;-72
2022/07/31 07:46:28;;;;;;;11.20;3.42;;;;;;;;;;4971024;28;20089;-72
2022/07/31 07:49:03;;;;;;;170.35;7.43;;;;;;;;;;4970330;28;20768;-72
2022/07/31 07:51:34;;;;;;;63.85;5.13;;;;;;;;;;4988756;28;20058;-72
2022/07/31 07:54:26;;;;;;;126.78;6.60;;;;;;;;;;4988567;28;20062;-72
2022/07/31 07:57:25;;;;;;;80.93;4.50;;;;;;;;;;4952579;28;20562;-72
2022/07/31 08:00:26;;;;;;;100.32;4.93;;;;;;;;;;4969641;28;20063;-72
2022/07/31 08:03:01;;;;;;;49.15;4.35;;;;;;;;;;4970648;28;20057;-72
2022/07/31 08:05:51;;;;;;;30.88;3.67;;;;;;;;;;4970180;28;20493;-72
2022/07/31 08:08:21;;;;;;;35.65;3.13;;;;;;;;;;4970196;28;20061;-72
2022/07/31 08:11:11;;;;;;;13.32;2.55;;;;;;;;;;4986648;28;20069;-72
2022/07/31 08:14:06;;;;;;;17.98;2.88;;;;;;;;;;4970305;28;20433;-72
2022/07/31 08:16:55;;;;;;;69.32;4.43;;;;;;;;;;4992840;28;20429;-72
2022/07/31 08:19:26;;;;;;;58.22;5.85;;;;;;;;;;4970245;28;20050;-72
2022/07/31 08:21:55;;;;;;;14.43;3.28;;;;;;;;;;4970453;28;20042;-73
2022/07/31 08:24:25;;;;;;;20.23;3.35;;;;;;;;;;4987598;28;20054;-73
2022/07/31 08:29:49;;;;;;;25.55;3.05;;;;;;;;;;4987974;28;20409;-72
2022/07/31 08:32:22;;;;;;;58.13;4.43;;;;;;;;;;4969728;28;20062;-72
2022/07/31 08:35:09;;;;;;;14.82;3.20;;;;;;;;;;4988051;28;20417;-73
2022/07/31 08:37:43;;;;;;;14.48;3.50;;;;;;;;;;4987442;28;20054;-72
2022/07/31 08:40:38;;;;;;;14.43;3.20;;;;;;;;;;4957415;28;20050;-72
2022/07/31 08:43:13;;;;;;;4.93;3.00;;;;;;;;;;4969825;28;20482;-72
2022/07/31 08:46:06;;;;;;;9.32;3.00;;;;;;;;;;4985242;28;20058;-72
2022/07/31 08:48:43;;;;;;;11.30;3.28;;;;;;;;;;4970112;28;20547;-72
2022/07/31 08:51:13;;;;;;;11.88;3.15;;;;;;;;;;4969174;28;20406;-73
2022/07/31 08:54:09;;;;;;;9.32;2.97;;;;;;;;;;4986742;28;20077;-72
2022/07/31 08:56:39;;;;;;;5.30;2.88;;;;;;;;;;4969340;28;20058;-72
2022/07/31 08:59:09;;;;;;;16.13;3.35;;;;;;;;;;4969313;28;20056;-72
2022/07/31 09:01:39;;;;;;;;;;;;;;;;;;4986296;28;20513;-72
2022/07/31 09:04:10;;;;;;;4.70;2.85;;;;;;;;;;4969202;28;19926;-72
2022/07/31 09:06:42;;;;;;;4.93;3.22;;;;;;;;;;4969739;28;20528;-76
2022/07/31 09:09:14;;;;;;;5.55;3.05;;;;;;;;;;4969485;28;20441;-72
2022/07/31 09:11:54;;;;;;;4.90;3.17;;;;;;;;;;4987925;28;20050;-72
2022/07/31 09:14:48;;;;;;;24.58;3.45;;;;;;;;;;4981691;28;20051;-72
2022/07/31 09:17:29;;;;;;;6.80;3.10;;;;;;;;;;4987315;28;20058;-72
2022/07/31 09:20:00;;;;;;;5.82;2.83;;;;;;;;;;4969066;28;20521;-75
2022/07/31 09:22:33;;;;;;;5.45;2.97;;;;;;;;;;4968959;28;20524;-73
2022/07/31 09:25:17;;;;;;;8.50;3.28;;;;;;;;;;4968966;28;20058;-72
2022/07/31 09:27:50;;;;;;;37.60;3.97;;;;;;;;;;4969007;28;20054;-72
2022/07/31 09:30:20;;;;;;;15.68;4.63;;;;;;;;;;4969907;28;20046;-72
2022/07/31 09:33:18;;;;;;;47.10;4.88;;;;;;;;;;4986473;28;20425;-75
2022/07/31 09:36:08;;;;;;;23.17;4.75;;;;;;;;;;4989536;28;20358;-72
2022/07/31 09:38:43;;;;;;;17.48;3.95;;;;;;;;;;4972766;28;20058;-72
2022/07/31 09:41:31;;;;;;;;;;;;;;;;;;4992775;28;20054;-72
2022/07/31 09:44:42;;;;;;;29.77;3.80;;;;;;;;;;4973048;28;19949;-74
2022/07/31 09:47:28;;;;;;;44.80;5.32;;;;;;;;;;4973064;28;20065;-72
2022/07/31 09:50:03;;;;;;;16.48;3.78;;;;;;;;;;4972502;28;20528;-72
2022/07/31 09:52:34;;;;;;;16.60;3.63;;;;;;;;;;4972181;28;20494;-72
2022/07/31 09:55:14;;;;;;;61.05;5.00;;;;;;;;;;4972402;28;20062;-72
2022/07/31 09:57:58;;;;;;;31.23;3.85;;;;;;;;;;4972674;28;20054;-72
2022/07/31 10:00:36;;;;;;;27.38;3.58;;;;;;;;;;4973332;28;20062;-72
2022/07/31 10:03:07;;;;;;;25.13;3.65;;;;;;;;;;4972511;28;20421;-72
2022/07/31 10:05:37;;;;;;;56.05;4.45;;;;;;;;;;4972592;28;20042;-72
2022/07/31 10:08:07;;;;;;;56.83;4.28;;;;;;;;;;4972427;28;20077;-72
2022/07/31 10:11:07;;;;;;;22.85;3.05;;;;;;;;;;4981435;28;20509;-72
2022/07/31 10:13:59;;;;;;;12.18;3.08;;;;;;;;;;4972575;28;20058;-72
2022/07/31 10:16:34;;;;;;;27.70;3.60;;;;;;;;;;4989912;28;20049;-72
2022/07/31 10:19:26;;;;;;;7.55;2.83;;;;;;;;;;4988758;28;20054;-72
2022/07/31 10:22:21;;;;;;;3.85;2.60;;;;;;;;;;4971354;28;20058;-72
2022/07/31 10:24:54;;;;;;;3.78;2.70;;;;;;;;;;4990432;28;20046;-72
2022/07/31 10:27:24;;;;;;;9.55;3.03;;;;;;;;;;4972072;28;20524;-72
2022/07/31 10:30:02;;;;;;;4.53;3.10;;;;;;;;;;4971481;28;20051;-72
2022/07/31 10:32:32;;;;;;;12.10;3.55;;;;;;;;;;4972109;28;20413;-72
2022/07/31 10:35:21;;;;;;;18.35;2.88;;;;;;;;;;4992286;28;20054;-72
2022/07/31 10:38:27;;;;;;;14.25;3.63;;;;;;;;;;4978774;28;20050;-72
2022/07/31 10:42:03;;;;;;;5.28;2.70;;;;;;;;;;4966477;28;20077;-72
2022/07/31 10:44:39;;;;;;;22.88;3.25;;;;;;;;;;4971598;28;20497;-72
2022/07/31 10:47:18;;;;;;;9.00;3.03;;;;;;;;;;4989525;28;20045;-72
2022/07/31 10:50:07;;;;;;;18.45;2.95;;;;;;;;;;4989890;28;20055;-72
2022/07/31 10:52:49;;;;;;;39.45;3.42;;;;;;;;;;4988986;28;20417;-72
2022/07/31 10:55:28;;;;;;;31.88;3.17;;;;;;;;;;4971239;28;20050;-73
2022/07/31 10:58:30;;;;;;;40.20;4.03;;;;;;;;;;4971296;28;20493;-73
2022/07/31 11:01:10;;;;;;;38.90;2.97;;;;;;;;;;4971090;28;20058;-72
2022/07/31 11:04:11;;;;;;;16.92;2.60;;;;;;;;;;4988146;28;20051;-73
2022/07/31 11:07:13;;;;;;;3.58;2.55;;;;;;;;;;4971851;28;20061;-73
2022/07/31 11:10:18;;;;;;;7.75;3.17;;;;;;;;;;4986637;28;20059;-72
2022/07/31 11:13:09;;;;;;;7.82;2.58;;;;;;;;;;4976698;28;20050;-73
2022/07/31 11:15:51;;;;;;;82.00;5.03;;;;;;;;;;4971185;28;20062;-73
2022/07/31 11:18:40;;;;;;;56.38;3.35;;;;;;;;;;4992964;28;20070;-73
2022/07/31 11:21:10;;;;;;;68.38;3.67;;;;;;;;;;4988700;28;20046;-73
2022/07/31 11:24:01;;;;;;;49.10;3.05;;;;;;;;;;4988900;28;20046;-73
2022/07/31 11:26:41;;;;;;;95.75;3.78;;;;;;;;;;4989214;28;20051;-73
2022/07/31 11:29:11;;;;;;;69.95;3.03;;;;;;;;;;4988830;28;20046;-73
2022/07/31 11:32:04;;;;;;;34.10;3.92;;;;;;;;;;4989030;28;20046;-72
2022/07/31 11:34:53;;;;;;;61.22;4.43;;;;;;;;;;4971212;28;20050;-73
2022/07/31 11:37:24;;;;;;;;;;;;;;;;;;4989070;28;20050;-72
2022/07/31 11:40:07;;;;;;;80.25;3.70;;;;;;;;;;4974069;28;19936;-72
2022/07/31 11:42:44;;;;;;;64.50;4.63;;;;;;;;;;4989718;28;20073;-73
2022/07/31 11:45:27;;;;;;;63.38;3.75;;;;;;;;;;4989124;28;20409;-72
2022/07/31 11:48:01;;;;;;;13.32;2.20;;;;;;;;;;4988164;28;20414;-74
2022/07/31 11:50:42;;;;;;;10.05;2.20;;;;;;;;;;4988532;28;20498;-73
2022/07/31 11:53:12;;;;;;;6.53;1.63;;;;;;;;;;4988232;28;20493;-73
2022/07/31 11:55:56;;;;;;;2.90;1.63;;;;;;;;;;4988003;28;20061;-73
2022/07/31 11:58:28;;;;;;;4.13;1.80;;;;;;;;;;4988127;28;20050;-73
2022/07/31 12:01:00;;;;;;;3.63;1.55;;;;;;;;;;4988055;28;20052;-73
2022/07/31 12:03:35;;;;;;;2.97;1.42;;;;;;;;;;4987856;28;20417;-73
2022/07/31 12:06:07;;;;;;;2.80;1.60;;;;;;;;;;4987777;28;20057;-73
2022/07/31 12:08:39;;;;;;;2.53;1.75;;;;;;;;;;4987996;28;20404;-74
2022/07/31 12:11:11;;;;;;;2.00;1.60;;;;;;;;;;4988187;28;20050;-73
2022/07/31 12:13:46;;;;;;;1.40;1.30;;;;;;;;;;4987265;28;20053;-73
2022/07/31 12:16:19;;;;;;;4.43;1.33;;;;;;;;;;4987895;28;20042;-74
2022/07/31 12:18:53;;;;;;;3.35;1.65;;;;;;;;;;4987586;28;20065;-73
2022/07/31 12:21:35;;;;;;;2.90;2.30;;;;;;;;;;4988462;28;20057;-75
2022/07/31 12:24:13;;;;;;;7.60;3.08;;;;;;;;;;4988103;28;20038;-73
2022/07/31 12:26:49;;;;;;;2.88;2.30;;;;;;;;;;4987742;28;20057;-74
2022/07/31 12:29:28;;;;;;;3.40;2.30;;;;;;;;;;4970664;28;20509;-73
2022/07/31 12:31:58;;;;;;;4.57;2.63;;;;;;;;;;4987553;28;20050;-73
2022/07/31 12:34:39;;;;;;;2.67;2.00;;;;;;;;;;4987689;28;20046;-74
2022/07/31 12:37:21;;;;;;;3.47;2.05;;;;;;;;;;4987711;28;20054;-74
2022/07/31 12:39:53;;;;;;;3.47;2.42;;;;;;;;;;4987012;28;20042;-74
2022/07/31 12:42:37;;;;;;;3.97;2.03;;;;;;;;;;4987762;28;20062;-74
2022/07/31 12:45:10;;;;;;;3.85;2.00;;;;;;;;;;4987826;28;20053;-75
2022/07/31 12:47:52;;;;;;;2.00;1.80;;;;;;;;;;4987709;28;20493;-73
2022/07/31 12:50:25;;;;;;;2.70;1.90;;;;;;;;;;4987621;28;20061;-74
2022/07/31 12:52:59;;;;;;;4.88;2.00;;;;;;;;;;4987416;28;20606;-74
2022/07/31 12:55:31;;;;;;;4.07;2.22;;;;;;;;;;4987453;28;20050;-74
2022/07/31 12:58:02;;;;;;;2.78;2.10;;;;;;;;;;4987288;28;20053;-73
2022/07/31 13:00:31;;;;;;;6.53;2.03;;;;;;;;;;4986999;28;20054;-75
2022/07/31 13:03:07;;;;;;;5.18;2.70;;;;;;;;;;4987766;28;20050;-74
2022/07/31 13:05:37;;;;;;;4.57;2.65;;;;;;;;;;4987180;28;20046;-76
2022/07/31 13:08:07;;;;;;;3.08;2.03;;;;;;;;;;4986690;28;20042;-76
2022/07/31 13:10:37;;;;;;;5.95;2.80;;;;;;;;;;4990789;28;20516;-75
2022/07/31 13:13:07;;;;;;;6.30;2.83;;;;;;;;;;4991818;28;20049;-75
2022/07/31 13:15:37;;;;;;;6.55;3.03;;;;;;;;;;4991038;28;20061;-75
2022/07/31 13:18:07;;;;;;;3.10;2.25;;;;;;;;;;4991155;28;20429;-74
2022/07/31 13:20:44;;;;;;;4.15;2.35;;;;;;;;;;4990594;28;20054;-74
2022/07/31 13:23:14;;;;;;;5.60;3.05;;;;;;;;;;4991339;28;20061;-75
2022/07/31 13:25:44;;;;;;;4.97;2.80;;;;;;;;;;4990924;28;20417;-77
2022/07/31 13:28:14;;;;;;;4.93;2.50;;;;;;;;;;4990840;28;20050;-74
2022/07/31 13:30:44;;;;;;;5.68;2.90;;;;;;;;;;4991249;28;20057;-74
2022/07/31 13:33:14;;;;;;;7.10;3.38;;;;;;;;;;4990884;28;20050;-75
2022/07/31 13:35:47;;;;;;;6.32;3.45;;;;;;;;;;4991250;28;20054;-74
2022/07/31 13:38:22;;;;;;;5.57;3.20;;;;;;;;;;4990702;28;20042;-75
2022/07/31 13:43:40;;;;;;;3.45;2.30;;;;;;;;;;4989999;28;20401;-75
2022/07/31 13:46:29;;;;;;;3.13;2.45;;;;;;;;;;4990833;28;20218;-74
2022/07/31 13:48:59;;;;;;;5.18;2.47;;;;;;;;;;4990917;28;20058;-74
2022/07/31 13:51:30;;;;;;;6.97;2.42;;;;;;;;;;4990913;28;20050;-76
2022/07/31 13:54:00;;;;;;;6.32;2.15;;;;;;;;;;4990223;28;20053;-77
2022/07/31 13:56:30;;;;;;;4.75;2.17;;;;;;;;;;4973486;28;20058;-75
2022/07/31 13:59:12;;;;;;;5.78;2.17;;;;;;;;;;4990910;28;20042;-75
2022/07/31 14:01:42;;;;;;;2.90;2.00;;;;;;;;;;4990866;28;20053;-75
2022/07/31 14:04:34;;;;;;;2.65;2.00;;;;;;;;;;4990617;28;20500;-76
2022/07/31 14:07:06;;;;;;;2.72;1.67;;;;;;;;;;4990208;28;20057;-75
2022/07/31 14:09:36;;;;;;;3.78;1.85;;;;;;;;;;4990617;28;20042;-75
2022/07/31 14:12:19;;;;;;;3.90;2.10;;;;;;;;;;4990242;28;20057;-74
2022/07/31 14:14:48;;;;;;;4.80;2.10;;;;;;;;;;4990351;28;20066;-75
2022/07/31 14:17:20;;;;;;;2.67;1.80;;;;;;;;;;4990123;28;20421;-75
2022/07/31 14:19:51;;;;;;;5.07;1.63;;;;;;;;;;4988537;28;20050;-75
2022/07/31 14:22:20;;;;;;;5.05;1.90;;;;;;;;;;4988829;28;20050;-75
2022/07/31 14:24:50;;;;;;;2.67;1.67;;;;;;;;;;4989864;28;20051;-74
2022/07/31 14:27:20;;;;;;;2.60;1.50;;;;;;;;;;4990070;28;20393;-74
2022/07/31 14:29:50;;;;;;;2.42;1.65;;;;;;;;;;4990234;28;20054;-77
2022/07/31 14:32:20;;;;;;;3.40;1.73;;;;;;;;;;4989673;28;20060;-74
2022/07/31 14:34:51;;;;;;;2.28;1.70;;;;;;;;;;4972639;28;20050;-75
2022/07/31 14:37:21;;;;;;;3.90;1.90;;;;;;;;;;4972546;28;20046;-72
2022/07/31 14:39:55;;;;;;;3.05;1.70;;;;;;;;;;4989236;28;20069;-74
2022/07/31 14:42:26;;;;;;;4.47;1.75;;;;;;;;;;4989188;28;20053;-75
2022/07/31 14:44:55;;;;;;;3.33;1.88;;;;;;;;;;4989491;28;20050;-75
2022/07/31 14:47:25;;;;;;;4.85;1.90;;;;;;;;;;4989595;28;20065;-74
2022/07/31 14:49:58;;;;;;;4.47;2.00;;;;;;;;;;4989489;28;20069;-78
2022/07/31 14:52:47;;;;;;;5.00;1.73;;;;;;;;;;4989910;28;20038;-75
2022/07/31 14:55:18;;;;;;;1.80;1.60;;;;;;;;;;4989611;28;20056;-75
2022/07/31 14:57:50;;;;;;;2.50;1.73;;;;;;;;;;4989459;28;20056;-75
2022/07/31 15:00:20;;;;;;;7.20;2.10;;;;;;;;;;4989087;28;20046;-75
2022/07/31 15:02:50;;;;;;;3.03;1.90;;;;;;;;;;4988813;28;20050;-75
2022/07/31 15:05:20;;;;;;;2.63;1.80;;;;;;;;;;4972479;28;20057;-75
2022/07/31 15:08:10;;;;;;;9.40;8.45;;;;;;;;;;4989246;28;20054;-75
2022/07/31 15:10:45;;;;;;;2.55;1.73;;;;;;;;;;4988856;28;20054;-75
2022/07/31 15:13:16;;;;;;;3.65;1.80;;;;;;;;;;4970968;28;20046;-74
2022/07/31 15:15:49;;;;;;;3.75;1.70;;;;;;;;;;4971530;28;20055;-74
2022/07/31 15:18:19;;;;;;;5.80;2.05;;;;;;;;;;4989170;28;20402;-74
2022/07/31 15:20:53;;;;;;;3.03;2.08;;;;;;;;;;4989245;28;20050;-74
2022/07/31 15:23:23;;;;;;;3.13;2.22;;;;;;;;;;4988908;28;20057;-73
2022/07/31 15:26:04;;;;;;;3.60;2.25;;;;;;;;;;4988851;28;20506;-77
2022/07/31 15:28:34;;;;;;;5.65;3.25;;;;;;;;;;4989532;28;20050;-75
2022/07/31 15:31:05;;;;;;;3.40;2.33;;;;;;;;;;4990458;28;20054;-75
2022/07/31 15:33:35;;;;;;;4.88;2.47;;;;;;;;;;4987950;28;20042;-75
2022/07/31 15:36:08;;;;;;;5.65;2.25;;;;;;;;;;4988740;28;20053;-76
2022/07/31 15:38:44;;;;;;;3.17;1.92;;;;;;;;;;4988867;28;20046;-76
2022/07/31 15:41:14;;;;;;;5.03;2.33;;;;;;;;;;4988544;28;20049;-75
2022/07/31 15:43:47;;;;;;;3.58;2.42;;;;;;;;;;4988692;28;20073;-76
2022/07/31 15:46:16;;;;;;;5.95;2.17;;;;;;;;;;4988712;28;20054;-74
2022/07/31 15:48:46;;;;;;;4.82;2.38;;;;;;;;;;4988385;28;20058;-74
2022/07/31 15:51:17;;;;;;;4.72;2.22;;;;;;;;;;4988521;28;20080;-76