Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:11;;;;;;;15.65;3.00;;;5.60;88.00;;;;;;6094545;23;109945;-70
2022/03/19 00:04:38;;;;;;;8.75;3.03;;;5.60;88.00;;;;;;6121191;23;99137;-72
2022/03/19 00:07:05;;;;;;;9.68;2.75;;;5.50;88.30;;;;;;6095897;23;98477;-70
2022/03/19 00:09:32;;;;;;;13.80;4.40;;;5.50;88.50;;;;;;6122130;23;97738;-72
2022/03/19 00:11:59;;;;;;;12.13;3.28;;;5.50;88.70;;;;;;6121564;23;99393;-72
2022/03/19 00:14:26;;;;;;;13.18;4.15;;;5.40;88.80;;;;;;6121685;23;98958;-72
2022/03/19 00:16:53;;;;;;;12.82;4.00;;;5.40;88.90;;;;;;6121719;23;99576;-72
2022/03/19 00:19:20;;;;;;;9.73;3.45;;;5.40;89.10;;;;;;6070850;23;98501;-70
2022/03/19 00:21:47;;;;;;;13.50;3.83;;;5.40;89.10;;;;;;6120349;23;109858;-70
2022/03/19 00:24:14;;;;;;;11.48;3.20;;;5.40;89.00;;;;;;6094897;23;99049;-72
2022/03/19 00:26:40;;;;;;;11.63;3.28;;;5.40;89.00;;;;;;6095742;23;98958;-70
2022/03/19 00:29:08;;;;;;;14.70;3.30;;;5.40;89.10;;;;;;6095867;23;98627;-72
2022/03/19 00:31:35;;;;;;;13.02;2.75;;;5.40;89.20;;;;;;6094351;23;100269;-70
2022/03/19 00:34:02;;;;;;;11.27;3.10;;;5.40;89.00;;;;;;6095598;23;99061;-70
2022/03/19 00:36:29;;;;;;;10.57;3.15;;;5.30;88.90;;;;;;6095121;23;98645;-72
2022/03/19 00:38:56;;;;;;;13.60;3.58;;;5.30;89.10;;;;;;6121911;23;98416;-70
2022/03/19 00:41:23;;;;;;;10.32;3.03;;;5.30;89.20;;;;;;6120679;23;99912;-72
2022/03/19 00:43:51;;;;;;;16.17;3.97;;;5.20;89.20;;;;;;6094449;23;99755;-70
2022/03/19 00:46:19;;;;;;;14.43;3.72;;;5.20;89.30;;;;;;6094907;23;98455;-72
2022/03/19 00:48:48;;;;;;;11.93;3.42;;;5.20;89.40;;;;;;6094880;23;98552;-72
2022/03/19 00:51:15;;;;;;;12.13;3.63;;;5.20;89.60;;;;;;6121107;23;99985;-70
2022/03/19 00:53:42;;;;;;;12.32;3.38;;;5.20;89.60;;;;;;6121050;23;98997;-72
2022/03/19 00:56:09;;;;;;;15.50;3.58;;;5.20;89.90;;;;;;6122126;23;98460;-72
2022/03/19 00:58:36;;;;;;;9.27;3.53;;;5.10;90.00;;;;;;6095294;23;98143;-69
2022/03/19 01:01:03;;;;;;;10.15;3.40;;;5.10;90.00;;;;;;6094648;23;101781;-70
2022/03/19 01:03:30;;;;;;;13.75;3.45;;;5.10;90.10;;;;;;6121209;23;99068;-69
2022/03/19 01:05:57;;;;;;;11.18;3.22;;;5.10;90.20;;;;;;6121069;23;99230;-70
2022/03/19 01:08:25;;;;;;;8.18;2.90;;;5.10;90.30;;;;;;6070233;23;98596;-72
2022/03/19 01:10:52;;;;;;;12.30;3.63;;;5.10;90.20;;;;;;6094019;23;102210;-72
2022/03/19 01:13:19;;;;;;;9.02;3.22;;;5.10;90.10;;;;;;6094372;23;106832;-72
2022/03/19 01:15:46;;;;;;;14.57;3.38;;;5.10;90.10;;;;;;6095333;23;98589;-70
2022/03/19 01:18:13;;;;;;;8.80;3.30;;;5.10;90.20;;;;;;6121674;23;98572;-72
2022/03/19 01:20:41;;;;;;;11.48;3.45;;;5.10;90.20;;;;;;6094281;23;102250;-72
2022/03/19 01:23:07;;;;;;;12.77;3.47;;;5.10;90.20;;;;;;6121723;23;99399;-70
2022/03/19 01:25:34;;;;;;;14.23;3.47;;;5.10;90.20;;;;;;6094589;23;98460;-70
2022/03/19 01:28:01;;;;;;;11.60;3.35;;;5.10;90.30;;;;;;6121293;23;98582;-72
2022/03/19 01:30:28;;;;;;;11.18;3.35;;;5.10;90.40;;;;;;6120653;23;100102;-69
2022/03/19 01:32:56;;;;;;;12.15;3.55;;;5.10;90.40;;;;;;6120366;23;99699;-69
2022/03/19 01:35:23;;;;;;;9.02;3.20;;;5.10;90.40;;;;;;6094553;23;98449;-70
2022/03/19 01:37:51;;;;;;;13.95;3.58;;;5.10;90.40;;;;;;6096437;23;98484;-72
2022/03/19 01:40:19;;;;;;;10.70;3.17;;;5.10;90.40;;;;;;6095749;23;99456;-72
2022/03/19 01:42:48;;;;;;;11.75;3.55;;;5.10;90.40;;;;;;6095453;23;107221;-72
2022/03/19 01:45:23;;;;;;;14.68;3.67;;;5.10;90.50;;;;;;6123131;23;98449;-72
2022/03/19 01:47:51;;;;;;;13.48;3.70;;;5.10;90.40;;;;;;6096739;23;97685;-70
2022/03/19 01:50:20;;;;;;;10.35;3.35;;;5.10;90.40;;;;;;6121869;23;99100;-70
2022/03/19 01:52:47;;;;;;;11.07;3.90;;;5.10;90.40;;;;;;6122060;23;98982;-69
2022/03/19 01:55:18;;;;;;;13.48;3.53;;;5.10;90.40;;;;;;6122419;23;99087;-72
2022/03/19 01:57:46;;;;;;;12.48;3.83;;;5.10;90.40;;;;;;6122937;23;98482;-72
2022/03/19 02:00:19;;;;;;;14.40;3.88;;;5.10;90.40;;;;;;6095335;23;102179;-70
2022/03/19 02:02:48;;;;;;;7.63;3.53;;;5.20;90.40;;;;;;6121697;23;98991;-70
2022/03/19 02:05:21;;;;;;;12.25;4.10;;;5.10;90.50;;;;;;6122883;23;98899;-72
2022/03/19 02:07:48;;;;;;;12.87;3.80;;;5.10;90.50;;;;;;6096720;23;98427;-73
2022/03/19 02:10:17;;;;;;;11.30;3.75;;;5.10;90.50;;;;;;6095738;23;99316;-70
2022/03/19 02:12:45;;;;;;;13.13;3.50;;;5.20;90.50;;;;;;6095928;23;99080;-70
2022/03/19 02:15:13;;;;;;;15.68;3.47;;;5.20;90.50;;;;;;6122023;23;98389;-70
2022/03/19 02:17:41;;;;;;;15.98;3.83;;;5.20;90.50;;;;;;6070958;23;98636;-70
2022/03/19 02:20:09;;;;;;;11.77;3.85;;;5.10;90.60;;;;;;6121209;23;99715;-70
2022/03/19 02:22:36;;;;;;;10.27;3.83;;;5.20;90.50;;;;;;6095191;23;102292;-70
2022/03/19 02:27:51;;;;;;;11.90;3.50;;;5.20;90.60;;;;;;6121937;23;98441;-70
2022/03/19 02:30:18;;;;;;;14.88;4.18;;;5.20;90.50;;;;;;6095541;23;99312;-70
2022/03/19 02:32:49;;;;;;;12.65;4.00;;;5.10;90.60;;;;;;6095304;23;98980;-70
2022/03/19 02:35:18;;;;;;;13.73;3.75;;;5.20;90.60;;;;;;6122433;23;98863;-72
2022/03/19 02:37:49;;;;;;;10.25;3.75;;;5.20;90.60;;;;;;6096672;23;97805;-72
2022/03/19 02:40:20;;;;;;;12.80;4.70;;;5.10;90.70;;;;;;6122422;23;99122;-73
2022/03/19 02:42:52;;;;;;;13.88;4.85;;;5.20;90.70;;;;;;6121678;23;99105;-70
2022/03/19 02:45:21;;;;;;;18.45;4.70;;;5.20;90.80;;;;;;6121820;23;99235;-70
2022/03/19 02:47:58;;;;;;;16.58;5.35;;;5.20;90.70;;;;;;6070884;23;98541;-70
2022/03/19 02:50:28;;;;;;;15.00;4.38;;;5.20;90.80;;;;;;6121825;23;99380;-70
2022/03/19 02:52:57;;;;;;;16.20;4.25;;;5.20;90.70;;;;;;6121155;23;99010;-70
2022/03/19 02:55:24;;;;;;;13.98;4.47;;;5.10;90.70;;;;;;6121371;23;98426;-70
2022/03/19 02:57:52;;;;;;;13.82;4.60;;;5.10;90.70;;;;;;6095076;23;98957;-70
2022/03/19 03:00:20;;;;;;;14.00;4.60;;;5.10;90.70;;;;;;6121477;23;99487;-70
2022/03/19 03:02:48;;;;;;;15.60;4.47;;;5.10;90.70;;;;;;6121662;23;99081;-70
2022/03/19 03:05:15;;;;;;;12.05;4.30;;;5.10;90.80;;;;;;6096009;23;98522;-70
2022/03/19 03:07:42;;;;;;;12.55;4.97;;;5.10;90.70;;;;;;6122025;23;98479;-70
2022/03/19 03:10:09;;;;;;;9.18;4.18;;;5.10;90.70;;;;;;6120810;23;100026;-70
2022/03/19 03:12:36;;;;;;;18.52;5.50;;;5.10;90.80;;;;;;6095397;23;99710;-70
2022/03/19 03:15:04;;;;;;;11.70;4.03;;;5.10;90.80;;;;;;6121791;23;98459;-70
2022/03/19 03:17:33;;;;;;;13.70;4.70;;;5.10;90.80;;;;;;6121384;23;104000;-70
2022/03/19 03:20:01;;;;;;;15.05;4.28;;;5.00;90.80;;;;;;6121217;23;99334;-69
2022/03/19 03:22:29;;;;;;;12.55;4.80;;;5.00;90.80;;;;;;6121460;23;98909;-70
2022/03/19 03:24:56;;;;;;;12.20;4.63;;;5.00;90.80;;;;;;6121710;23;98398;-70
2022/03/19 03:27:24;;;;;;;16.17;5.05;;;5.00;90.80;;;;;;6096267;23;98096;-70
2022/03/19 03:29:51;;;;;;;13.98;5.22;;;5.00;90.80;;;;;;6095029;23;99120;-70
2022/03/19 03:32:19;;;;;;;13.55;4.88;;;4.90;90.80;;;;;;6121540;23;99096;-70
2022/03/19 03:34:46;;;;;;;12.88;4.50;;;4.90;91.10;;;;;;6121551;23;99105;-70
2022/03/19 03:37:13;;;;;;;12.93;4.55;;;4.90;90.90;;;;;;6121611;23;98465;-70
2022/03/19 03:39:40;;;;;;;11.77;4.50;;;4.90;90.90;;;;;;6121471;23;99163;-69
2022/03/19 03:42:07;;;;;;;10.13;4.68;;;4.90;91.00;;;;;;6120454;23;99002;-70
2022/03/19 03:44:34;;;;;;;13.85;5.05;;;4.90;91.00;;;;;;6095986;23;98472;-72
2022/03/19 03:47:01;;;;;;;10.68;4.43;;;4.80;91.10;;;;;;6121738;23;100823;-72
2022/03/19 03:49:28;;;;;;;14.70;4.70;;;4.80;91.10;;;;;;6095855;23;99394;-72
2022/03/19 03:51:56;;;;;;;14.40;5.00;;;4.70;91.10;;;;;;6071616;23;100216;-73
2022/03/19 03:54:23;;;;;;;16.13;5.78;;;4.70;91.10;;;;;;6122302;23;98418;-72
2022/03/19 03:56:51;;;;;;;16.50;5.57;;;4.60;91.20;;;;;;6096320;23;98455;-73
2022/03/19 03:59:19;;;;;;;11.95;4.72;;;4.60;91.20;;;;;;6120865;23;99894;-72
2022/03/19 04:01:46;;;;;;;12.30;5.07;;;4.50;91.20;;;;;;6122094;23;99650;-73
2022/03/19 04:04:13;;;;;;;16.75;5.55;;;4.50;91.30;;;;;;6095834;23;98511;-73
2022/03/19 04:06:40;;;;;;;14.57;5.10;;;4.50;91.30;;;;;;6095530;23;98506;-73
2022/03/19 04:09:07;;;;;;;13.75;5.38;;;4.50;91.30;;;;;;6121781;23;99339;-72
2022/03/19 04:11:34;;;;;;;14.00;5.45;;;4.40;91.40;;;;;;6121754;23;99037;-72
2022/03/19 04:14:01;;;;;;;15.98;5.63;;;4.40;91.40;;;;;;6121804;23;106111;-72
2022/03/19 04:16:28;;;;;;;13.82;5.47;;;4.40;91.50;;;;;;6096350;23;97743;-72
2022/03/19 04:18:55;;;;;;;13.38;5.95;;;4.40;91.50;;;;;;6122019;23;99104;-70
2022/03/19 04:21:22;;;;;;;19.85;6.10;;;4.40;91.60;;;;;;6121176;23;98983;-70
2022/03/19 04:23:49;;;;;;;17.38;6.03;;;4.40;91.60;;;;;;6121413;23;99706;-70
2022/03/19 04:26:16;;;;;;;14.80;5.78;;;4.40;91.70;;;;;;6121466;23;98524;-69
2022/03/19 04:28:43;;;;;;;15.98;5.40;;;4.40;91.70;;;;;;6095135;23;99242;-69
2022/03/19 04:31:10;;;;;;;17.92;5.72;;;4.40;91.70;;;;;;6120830;23;98917;-70
2022/03/19 04:33:37;;;;;;;14.25;6.22;;;4.40;91.70;;;;;;6095277;23;98567;-70
2022/03/19 04:38:50;;;;;;;13.00;6.30;;;4.40;91.80;;;;;;6121938;23;99288;-72
2022/03/19 04:41:17;;;;;;;18.55;6.15;;;4.40;91.80;;;;;;6095859;23;98907;-73
2022/03/19 04:43:44;;;;;;;14.65;6.60;;;4.40;91.80;;;;;;6095676;23;98528;-72
2022/03/19 04:46:11;;;;;;;13.50;6.22;;;4.40;91.80;;;;;;6122087;23;98452;-72
2022/03/19 04:48:38;;;;;;;20.08;6.25;;;4.40;91.90;;;;;;6094960;23;102598;-72
2022/03/19 04:51:05;;;;;;;17.75;6.95;;;4.40;91.90;;;;;;6120637;23;99733;-69
2022/03/19 04:53:32;;;;;;;17.67;6.50;;;4.40;91.90;;;;;;6121508;23;98452;-70
2022/03/19 04:55:59;;;;;;;17.33;6.25;;;4.40;91.80;;;;;;6095248;23;98950;-70
2022/03/19 04:58:26;;;;;;;15.68;5.57;;;4.40;91.80;;;;;;6120958;23;99830;-70
2022/03/19 05:00:53;;;;;;;15.50;6.18;;;4.40;91.80;;;;;;6069338;23;117748;-72
2022/03/19 05:03:20;;;;;;;15.75;6.82;;;4.40;91.80;;;;;;6094966;23;98478;-72
2022/03/19 05:05:47;;;;;;;15.80;6.55;;;4.40;91.70;;;;;;6071390;23;97804;-72
2022/03/19 05:08:14;;;;;;;17.10;6.13;;;4.40;91.70;;;;;;6120929;23;99094;-72
2022/03/19 05:13:27;;;;;;;11.85;5.28;;;4.40;91.60;;;;;;6122533;23;99189;-72
2022/03/19 05:15:54;;;;;;;15.50;6.15;;;4.40;91.60;;;;;;6072476;23;98526;-72
2022/03/19 05:18:21;;;;;;;13.55;6.10;;;4.40;91.60;;;;;;6095568;23;101861;-70
2022/03/19 05:20:48;;;;;;;17.67;6.18;;;4.40;91.60;;;;;;6095587;23;101465;-72
2022/03/19 05:23:15;;;;;;;15.45;6.15;;;4.40;91.50;;;;;;6123031;23;98380;-72
2022/03/19 05:25:42;;;;;;;18.88;6.97;;;4.40;91.50;;;;;;6123013;23;98464;-72
2022/03/19 05:28:09;;;;;;;13.45;6.38;;;4.40;91.50;;;;;;6121916;23;104080;-72
2022/03/19 05:30:51;;;;;;;19.77;7.13;;;4.30;91.60;;;;;;6122936;23;99000;-72
2022/03/19 05:33:18;;;;;;;17.10;6.60;;;4.30;91.60;;;;;;6096796;23;98861;-72
2022/03/19 05:35:45;;;;;;;12.65;6.30;;;4.30;91.60;;;;;;6122456;23;98479;-72
2022/03/19 05:38:12;;;;;;;13.98;6.90;;;4.30;91.60;;;;;;6046637;23;102598;-70
2022/03/19 05:40:39;;;;;;;12.38;6.32;;;4.30;91.60;;;;;;6095915;23;99765;-70
2022/03/19 05:43:07;;;;;;;15.93;6.72;;;4.30;91.50;;;;;;6094873;23;98678;-70
2022/03/19 05:45:34;;;;;;;14.98;6.72;;;4.30;91.50;;;;;;6071810;23;98548;-72
2022/03/19 05:48:01;;;;;;;13.45;6.22;;;4.20;91.50;;;;;;6095603;23;104811;-70
2022/03/19 05:50:29;;;;;;;12.55;5.88;;;4.30;91.50;;;;;;6095020;23;101808;-70
2022/03/19 05:52:56;;;;;;;20.70;7.13;;;4.30;91.40;;;;;;6095829;23;98456;-70
2022/03/19 05:55:22;;;;;;;16.63;6.53;;;4.30;91.40;;;;;;6122675;23;97698;-70
2022/03/19 05:57:49;;;;;;;15.55;6.07;;;4.30;91.40;;;;;;6121919;23;99090;-70
2022/03/19 06:00:16;;;;;;;15.20;5.95;;;4.30;91.30;;;;;;6121618;23;99081;-69
2022/03/19 06:02:44;;;;;;;16.25;6.18;;;4.40;91.30;;;;;;6122368;23;99086;-72
2022/03/19 06:05:15;;;;;;;13.45;5.57;;;4.50;91.20;;;;;;6122646;23;98904;-72
2022/03/19 06:07:44;;;;;;;14.85;5.90;;;4.60;91.00;;;;;;6122213;23;100132;-72
2022/03/19 06:10:11;;;;;;;12.88;5.85;;;4.70;90.80;;;;;;6122106;23;98692;-72
2022/03/19 06:12:40;;;;;;;12.40;5.60;;;4.90;90.60;;;;;;6095895;23;105487;-72
2022/03/19 06:15:08;;;;;;;14.55;5.93;;;5.10;90.20;;;;;;6097301;23;98512;-72
2022/03/19 06:17:34;;;;;;;11.60;5.57;;;5.30;90.00;;;;;;6122208;23;99886;-72
2022/03/19 06:20:02;;;;;;;12.88;6.35;;;5.50;88.80;;;;;;6071862;23;101501;-72
2022/03/19 06:22:29;;;;;;;15.30;6.55;;;5.70;88.10;;;;;;6096287;23;98565;-72
2022/03/19 06:24:56;;;;;;;14.20;6.30;;;5.80;87.40;;;;;;6096709;23;98583;-72
2022/03/19 06:27:22;;;;;;;10.70;7.03;;;6.00;87.00;;;;;;6095471;23;99867;-72
2022/03/19 06:29:49;;;;;;;9.93;5.97;;;6.10;85.90;;;;;;6122210;23;99761;-72
2022/03/19 06:32:20;;;;;;;13.48;6.65;;;6.30;85.60;;;;;;6122627;23;98428;-72
2022/03/19 06:34:48;;;;;;;13.93;7.00;;;6.50;84.90;;;;;;6122385;23;98465;-70
2022/03/19 06:37:20;;;;;;;14.90;10.27;;;6.70;84.10;;;;;;6071203;23;100199;-72
2022/03/19 06:39:54;;;;;;;12.45;7.15;;;7.00;83.40;;;;;;6095088;23;100026;-72
2022/03/19 06:42:22;;;;;;;14.25;8.57;;;7.30;82.70;;;;;;6095276;23;98835;-70
2022/03/19 06:44:49;;;;;;;15.60;9.80;;;7.60;81.40;;;;;;6096635;23;97759;-70
2022/03/19 06:47:16;;;;;;;13.70;8.43;;;7.90;80.50;;;;;;6121334;23;99340;-70
2022/03/19 06:49:43;;;;;;;16.35;10.13;;;8.30;79.00;;;;;;6121575;23;101378;-70
2022/03/19 06:52:10;;;;;;;15.73;7.35;;;8.60;77.40;;;;;;6094615;23;99320;-70
2022/03/19 06:54:37;;;;;;;10.63;7.72;;;8.80;75.80;;;;;;6121733;23;98535;-70
2022/03/19 06:57:04;;;;;;;13.30;6.97;;;8.90;75.10;;;;;;6121568;23;99184;-70
2022/03/19 06:59:31;;;;;;;13.23;7.25;;;9.00;75.00;;;;;;6094689;23;101204;-70
2022/03/19 07:01:59;;;;;;;12.77;6.60;;;9.20;74.60;;;;;;6071126;23;98460;-70
2022/03/19 07:04:26;;;;;;;13.95;6.40;;;9.30;74.10;;;;;;6070504;23;106307;-70
2022/03/19 07:06:53;;;;;;;10.77;5.45;;;9.30;73.80;;;;;;6121560;23;99345;-70
2022/03/19 07:09:28;;;;;;;14.98;7.65;;;9.30;73.20;;;;;;6121792;23;98977;-70
2022/03/19 07:11:55;;;;;;;10.05;5.57;;;9.30;73.90;;;;;;6122219;23;98388;-72
2022/03/19 07:14:23;;;;;;;15.00;7.10;;;9.20;73.90;;;;;;6071533;23;98467;-72
2022/03/19 07:16:51;;;;;;;13.38;7.05;;;9.20;74.00;;;;;;6095429;23;102693;-72
2022/03/19 07:19:18;;;;;;;16.90;6.18;;;9.20;74.30;;;;;;6121823;23;99835;-72
2022/03/19 07:21:45;;;;;;;13.98;7.10;;;9.30;74.30;;;;;;6122435;23;98391;-72
2022/03/19 07:24:12;;;;;;;13.35;6.47;;;9.40;74.20;;;;;;6096191;23;98457;-73
2022/03/19 07:26:39;;;;;;;12.63;6.10;;;9.50;73.90;;;;;;6094873;23;100310;-73
2022/03/19 07:29:06;;;;;;;9.98;6.53;;;9.60;73.50;;;;;;6071058;23;101781;-73
2022/03/19 07:31:33;;;;;;;11.38;6.15;;;9.70;73.20;;;;;;6122408;23;98451;-73
2022/03/19 07:34:00;;;;;;;12.43;5.40;;;9.90;73.00;;;;;;6122084;23;97761;-72
2022/03/19 07:36:27;;;;;;;10.40;5.55;;;10.10;72.30;;;;;;6070977;23;101710;-73
2022/03/19 07:38:56;;;;;;;12.50;5.75;;;10.20;71.30;;;;;;6121935;23;98912;-73
2022/03/19 07:44:09;;;;;;;13.20;5.45;;;10.30;71.00;;;;;;6096028;23;98442;-73
2022/03/19 07:46:36;;;;;;;9.00;5.97;;;10.30;71.00;;;;;;6095418;23;99337;-73
2022/03/19 07:49:03;;;;;;;8.32;6.55;;;10.50;71.10;;;;;;6096066;23;98916;-73
2022/03/19 07:51:31;;;;;;;10.30;7.75;;;10.80;70.40;;;;;;6122508;23;98441;-73
2022/03/19 07:53:58;;;;;;;8.70;6.88;;;11.30;69.70;;;;;;6096516;23;98608;-73
2022/03/19 07:56:25;;;;;;;9.27;7.82;;;11.90;67.80;;;;;;6121244;23;113148;-73
2022/03/19 07:58:52;;;;;;;12.98;8.18;;;12.40;65.60;;;;;;6122094;23;98888;-73
2022/03/19 08:01:20;;;;;;;11.73;7.85;;;12.90;64.20;;;;;;6095913;23;98443;-71
2022/03/19 08:03:48;;;;;;;14.20;8.85;;;13.50;63.00;;;;;;6070437;23;98500;-71
2022/03/19 08:06:15;;;;;;;11.30;7.97;;;14.00;61.70;;;;;;6045676;23;103043;-71
2022/03/19 08:08:42;;;;;;;13.63;9.38;;;14.60;58.80;;;;;;6121019;23;99701;-71
2022/03/19 08:11:10;;;;;;;15.32;9.77;;;14.90;57.00;;;;;;6121873;23;98955;-71
2022/03/19 08:13:38;;;;;;;13.50;10.88;;;15.30;55.60;;;;;;6121438;23;98457;-71
2022/03/19 08:16:05;;;;;;;21.45;19.50;;;15.50;54.10;;;;;;6094453;23;99060;-71
2022/03/19 08:18:33;;;;;;;14.73;12.93;;;15.70;53.00;;;;;;6120241;23;98873;-71
2022/03/19 08:21:00;;;;;;;14.43;13.15;;;15.90;53.10;;;;;;6094813;23;98587;-71
2022/03/19 08:23:27;;;;;;;15.70;14.05;;;16.00;53.20;;;;;;6094443;23;99741;-71
2022/03/19 08:25:54;;;;;;;15.00;13.60;;;16.10;52.10;;;;;;6094272;23;99562;-71
2022/03/19 08:28:21;;;;;;;20.45;18.85;;;16.10;50.70;;;;;;6094240;23;99084;-71
2022/03/19 08:30:48;;;;;;;12.63;11.52;;;16.00;50.90;;;;;;6093200;23;102127;-73
2022/03/19 08:33:14;;;;;;;12.65;10.95;;;16.00;51.00;;;;;;6095341;23;98532;-74
2022/03/19 08:35:41;;;;;;;13.20;4.82;;;15.70;51.30;;;;;;6094626;23;99709;-74
2022/03/19 08:40:57;;;;;;;13.77;5.10;;;15.10;52.50;;;;;;6122468;23;98533;-73
2022/03/19 08:43:24;;;;;;;8.50;4.40;;;14.80;53.10;;;;;;6121241;23;98509;-73
2022/03/19 08:45:51;;;;;;;12.77;4.78;;;14.30;54.40;;;;;;6121181;23;99215;-73
2022/03/19 08:48:18;;;;;;;12.15;4.57;;;13.90;55.60;;;;;;6122130;23;99262;-73
2022/03/19 08:50:46;;;;;;;12.00;4.95;;;13.40;56.60;;;;;;6095494;23;98578;-73
2022/03/19 08:53:14;;;;;;;10.07;4.05;;;13.00;57.80;;;;;;6095601;23;98521;-73
2022/03/19 08:55:42;;;;;;;10.88;4.22;;;12.30;59.70;;;;;;6120897;23;99900;-73
2022/03/19 08:58:18;;;;;;;12.30;3.92;;;12.10;60.40;;;;;;6094295;23;100945;-70
2022/03/19 09:00:52;;;;;;;13.60;4.13;;;11.80;61.50;;;;;;6121244;23;98514;-70
2022/03/19 09:03:19;;;;;;;14.85;4.30;;;11.50;62.20;;;;;;6120555;23;101578;-70
2022/03/19 09:05:46;;;;;;;16.60;4.70;;;11.30;63.00;;;;;;6120396;23;99183;-70
2022/03/19 09:08:13;;;;;;;11.15;4.00;;;11.10;63.30;;;;;;6120540;23;101269;-70
2022/03/19 09:10:40;;;;;;;11.77;3.80;;;11.00;64.70;;;;;;6094843;23;98572;-70
2022/03/19 09:13:07;;;;;;;13.98;3.28;;;10.90;64.30;;;;;;6070726;23;97875;-70
2022/03/19 09:15:34;;;;;;;9.98;3.70;;;10.70;64.70;;;;;;6094318;23;99443;-70
2022/03/19 09:18:01;;;;;;;9.20;3.47;;;10.70;64.90;;;;;;6094654;23;98853;-70
2022/03/19 09:20:28;;;;;;;11.45;3.70;;;10.70;64.80;;;;;;6094471;23;99229;-70
2022/03/19 09:22:55;;;;;;;12.85;3.67;;;10.70;64.70;;;;;;6120658;23;98542;-70
2022/03/19 09:25:22;;;;;;;9.80;4.10;;;10.70;64.80;;;;;;6120792;23;99323;-70
2022/03/19 09:27:52;;;;;;;11.85;3.70;;;10.70;65.20;;;;;;6069782;23;98931;-71
2022/03/19 09:30:19;;;;;;;6.68;3.00;;;10.70;65.10;;;;;;6095933;23;98491;-70
2022/03/19 09:32:46;;;;;;;11.93;3.30;;;10.60;64.20;;;;;;6120030;23;104092;-70
2022/03/19 09:35:31;;;;;;;8.82;3.63;;;10.60;65.10;;;;;;6120510;23;99246;-70
2022/03/19 09:37:59;;;;;;;9.20;3.45;;;10.60;64.20;;;;;;6120677;23;98790;-70
2022/03/19 09:40:26;;;;;;;9.63;3.10;;;10.50;62.80;;;;;;6070147;23;98539;-70
2022/03/19 09:42:54;;;;;;;13.27;3.90;;;10.60;64.00;;;;;;6120254;23;100404;-70
2022/03/19 09:45:23;;;;;;;7.15;2.88;;;10.60;64.60;;;;;;6119937;23;100025;-70
2022/03/19 09:47:51;;;;;;;12.38;3.45;;;10.60;63.80;;;;;;6093886;23;99602;-70
2022/03/19 09:50:18;;;;;;;6.35;2.63;;;10.60;63.40;;;;;;6094795;23;98475;-70
2022/03/19 09:52:50;;;;;;;6.65;2.67;;;10.60;62.70;;;;;;6094338;23;98579;-70
2022/03/19 09:55:18;;;;;;;9.77;3.17;;;10.70;61.80;;;;;;6120473;23;99182;-70
2022/03/19 09:57:46;;;;;;;6.85;2.58;;;10.70;61.70;;;;;;6094336;23;101709;-71
2022/03/19 10:00:14;;;;;;;8.20;2.85;;;10.80;61.50;;;;;;6122430;23;98888;-70
2022/03/19 10:03:06;;;;;;;7.60;2.30;;;10.90;62.20;;;;;;6122301;23;97740;-70
2022/03/19 10:08:39;;;;;;;8.27;2.78;;;11.00;60.20;;;;;;6095533;23;101404;-71
2022/03/19 10:11:08;;;;;;;8.15;3.08;;;11.00;60.30;;;;;;6099183;23;99661;-70
2022/03/19 10:13:38;;;;;;;10.60;3.33;;;11.00;60.50;;;;;;6095475;23;98572;-71
2022/03/19 10:16:05;;;;;;;5.82;2.85;;;11.10;60.40;;;;;;6095064;23;101911;-70
2022/03/19 10:18:32;;;;;;;5.68;2.25;;;11.10;60.00;;;;;;6094299;23;121164;-70
2022/03/19 10:21:02;;;;;;;6.53;2.30;;;11.20;60.80;;;;;;6096051;23;98984;-71
2022/03/19 10:23:39;;;;;;;12.63;3.25;;;11.30;59.60;;;;;;6096209;23;98588;-70
2022/03/19 10:26:07;;;;;;;7.55;2.72;;;11.40;59.10;;;;;;6121526;23;99390;-71
2022/03/19 10:28:35;;;;;;;9.43;3.08;;;11.40;58.50;;;;;;6122133;23;99032;-72
2022/03/19 10:31:03;;;;;;;5.60;2.60;;;11.40;58.40;;;;;;6121897;23;98760;-70
2022/03/19 10:33:31;;;;;;;8.63;2.63;;;11.50;58.20;;;;;;6095370;23;98504;-70
2022/03/19 10:36:09;;;;;;;12.32;2.90;;;11.60;58.40;;;;;;6120841;23;99920;-70
2022/03/19 10:38:44;;;;;;;11.40;3.28;;;11.70;58.70;;;;;;6094950;23;102264;-70
2022/03/19 10:41:16;;;;;;;8.55;3.00;;;11.80;59.00;;;;;;6122327;23;98510;-70
2022/03/19 10:43:45;;;;;;;6.68;2.58;;;11.80;59.30;;;;;;6095768;23;99159;-72
2022/03/19 10:46:13;;;;;;;4.47;1.90;;;11.90;58.10;;;;;;6095856;23;99485;-72
2022/03/19 10:48:40;;;;;;;2.72;1.40;;;11.90;53.90;;;;;;6122103;23;98902;-72
2022/03/19 10:51:08;;;;;;;6.78;2.17;;;11.90;54.10;;;;;;6071958;23;98417;-73
2022/03/19 10:53:37;;;;;;;5.28;2.13;;;12.00;54.30;;;;;;6071966;23;97892;-72
2022/03/19 10:56:06;;;;;;;6.70;2.22;;;12.00;54.60;;;;;;6122048;23;99334;-72
2022/03/19 10:58:37;;;;;;;2.97;1.52;;;12.00;54.50;;;;;;6122086;23;98946;-72
2022/03/19 11:01:07;;;;;;;6.40;2.58;;;12.10;53.30;;;;;;6070533;23;99246;-72
2022/03/19 11:03:39;;;;;;;4.75;1.80;;;12.10;53.80;;;;;;6122550;23;98719;-72
2022/03/19 11:06:07;;;;;;;4.05;1.67;;;12.10;51.60;;;;;;6121933;23;98963;-72
2022/03/19 11:08:43;;;;;;;4.65;2.03;;;12.20;51.40;;;;;;6095303;23;101356;-74
2022/03/19 11:11:17;;;;;;;3.40;2.00;;;12.20;51.00;;;;;;6122494;23;98739;-73
2022/03/19 11:13:49;;;;;;;8.10;2.10;;;12.20;51.00;;;;;;6122652;23;98417;-72
2022/03/19 11:16:20;;;;;;;7.90;2.50;;;12.20;51.00;;;;;;6122053;23;99368;-72
2022/03/19 11:18:52;;;;;;;2.90;1.75;;;12.30;52.50;;;;;;6122454;23;99463;-72
2022/03/19 11:21:20;;;;;;;6.82;2.53;;;12.40;51.50;;;;;;6122573;23;98414;-72
2022/03/19 11:24:03;;;;;;;5.90;2.42;;;12.50;52.80;;;;;;6122385;23;98518;-72
2022/03/19 11:26:31;;;;;;;4.70;1.67;;;12.60;52.60;;;;;;6121758;23;100180;-73
2022/03/19 11:28:58;;;;;;;4.82;1.88;;;12.60;51.40;;;;;;6121410;23;99722;-74
2022/03/19 11:31:28;;;;;;;4.78;2.20;;;12.70;49.90;;;;;;6122792;23;98450;-74
2022/03/19 11:34:03;;;;;;;3.88;1.90;;;12.60;51.00;;;;;;6122382;23;98492;-74
2022/03/19 11:36:47;;;;;;;6.75;2.50;;;12.70;50.50;;;;;;6071214;23;100281;-74
2022/03/19 11:39:14;;;;;;;4.53;2.30;;;12.80;50.80;;;;;;6121848;23;98969;-72
2022/03/19 11:41:48;;;;;;;5.75;1.85;;;12.90;51.10;;;;;;6096289;23;98525;-72
2022/03/19 11:44:20;;;;;;;4.45;1.90;;;12.90;49.90;;;;;;6095727;23;98247;-72
2022/03/19 11:47:06;;;;;;;4.60;2.05;;;12.90;49.80;;;;;;6095211;23;104663;-72
2022/03/19 11:49:45;;;;;;;2.97;1.67;;;13.00;49.20;;;;;;6096910;23;98673;-73
2022/03/19 11:52:38;;;;;;;3.75;1.85;;;13.00;47.10;;;;;;6095324;23;99589;-72
2022/03/19 11:55:09;;;;;;;3.40;1.70;;;13.10;47.80;;;;;;6121587;23;98622;-73
2022/03/19 11:58:06;;;;;;;5.40;1.63;;;13.10;47.60;;;;;;6096205;23;100121;-73
2022/03/19 12:00:35;;;;;;;3.28;1.52;;;13.10;47.10;;;;;;6093368;23;101489;-72
2022/03/19 12:03:12;;;;;;;2.35;1.10;;;13.10;47.50;;;;;;6122282;23;98465;-73
2022/03/19 12:05:45;;;;;;;2.00;1.40;;;13.10;46.50;;;;;;6095212;23;98568;-72
2022/03/19 12:08:22;;;;;;;2.35;1.38;;;13.00;45.60;;;;;;6094949;23;101760;-74
2022/03/19 12:10:54;;;;;;;1.75;1.30;;;13.10;45.30;;;;;;6096248;23;99066;-73
2022/03/19 12:13:27;;;;;;;3.13;1.38;;;13.10;45.40;;;;;;6096107;23;98621;-73
2022/03/19 12:15:59;;;;;;;2.15;1.23;;;13.10;45.00;;;;;;6095960;23;98371;-73
2022/03/19 12:18:39;;;;;;;3.78;1.50;;;13.20;44.50;;;;;;6094841;23;102556;-73
2022/03/19 12:21:09;;;;;;;3.95;1.77;;;13.20;43.90;;;;;;6094717;23;99793;-73
2022/03/19 12:23:54;;;;;;;3.78;1.55;;;13.20;44.60;;;;;;6096085;23;98831;-73
2022/03/19 12:26:23;;;;;;;2.05;1.33;;;13.30;45.10;;;;;;6122065;23;98478;-73
2022/03/19 12:29:00;;;;;;;2.78;1.50;;;13.20;45.10;;;;;;6095162;23;112547;-73
2022/03/19 12:31:38;;;;;;;3.50;1.52;;;13.30;45.10;;;;;;6095224;23;100788;-73
2022/03/19 12:34:06;;;;;;;3.70;1.50;;;13.30;45.00;;;;;;6122162;23;98423;-73
2022/03/19 12:36:33;;;;;;;2.13;1.50;;;13.30;44.90;;;;;;6071427;23;97792;-73
2022/03/19 12:39:04;;;;;;;5.68;1.80;;;13.20;45.10;;;;;;6121270;23;99263;-73
2022/03/19 12:41:32;;;;;;;4.25;1.75;;;13.20;46.30;;;;;;6095195;23;98995;-74
2022/03/19 12:44:29;;;;;;;3.75;1.70;;;13.20;46.20;;;;;;6094757;23;99298;-73
2022/03/19 12:47:02;;;;;;;2.65;1.70;;;13.30;46.80;;;;;;6122184;23;98532;-73
2022/03/19 12:49:31;;;;;;;4.03;1.73;;;13.20;47.10;;;;;;6095384;23;99183;-73
2022/03/19 12:52:06;;;;;;;7.90;1.83;;;13.20;47.00;;;;;;6095342;23;99014;-73
2022/03/19 12:54:33;;;;;;;3.20;1.83;;;13.30;47.70;;;;;;6095897;23;98529;-73
2022/03/19 12:57:12;;;;;;;5.10;1.63;;;13.30;48.20;;;;;;6122059;23;98419;-73
2022/03/19 12:59:58;;;;;;;3.17;1.30;;;13.30;47.50;;;;;;6095138;23;101981;-73
2022/03/19 13:02:26;;;;;;;4.90;2.00;;;13.40;46.70;;;;;;6095616;23;98864;-73
2022/03/19 13:04:53;;;;;;;3.58;1.80;;;13.40;46.50;;;;;;6121678;23;98589;-73
2022/03/19 13:07:22;;;;;;;2.67;1.60;;;13.40;46.80;;;;;;6121163;23;98505;-74
2022/03/19 13:09:50;;;;;;;2.63;1.52;;;13.40;46.60;;;;;;6120682;23;99850;-73