Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:50;;;;;;;1.25;0.68;;;12.20;60.00;;;;;;6206556;28;20041;-67
2021/12/08 00:04:51;;;;;;;1.77;0.80;;;12.20;59.60;;;;;;6200556;28;20042;-68
2021/12/08 00:07:52;;;;;;;3.38;0.95;;;12.20;59.50;;;;;;6213456;28;20065;-67
2021/12/08 00:13:58;;;;;;;1.80;1.13;;;12.20;59.70;;;;;;6198146;28;20427;-67
2021/12/08 00:16:59;;;;;;;1.63;1.17;;;12.10;59.80;;;;;;6226566;28;20057;-71
2021/12/08 00:20:03;;;;;;;7.00;2.22;;;12.00;60.10;;;;;;6246673;28;20343;-67
2021/12/08 00:23:06;;;;;;;3.28;1.88;;;11.90;60.80;;;;;;6245392;28;20048;-66
2021/12/08 00:26:07;;;;;;;3.03;1.80;;;11.70;61.40;;;;;;6223223;28;20123;-69
2021/12/08 00:29:08;;;;;;;3.63;2.05;;;11.60;61.80;;;;;;6220708;28;20058;-68
2021/12/08 00:32:10;;;;;;;9.60;1.75;;;11.40;62.10;;;;;;6224400;28;20041;-68
2021/12/08 00:35:12;;;;;;;4.07;2.05;;;11.30;62.70;;;;;;6196591;28;20046;-68
2021/12/08 00:38:14;;;;;;;5.60;2.28;;;11.20;63.00;;;;;;6204929;28;20403;-68
2021/12/08 00:41:16;;;;;;;5.50;2.63;;;11.10;63.30;;;;;;6224621;28;20069;-68
2021/12/08 00:44:17;;;;;;;4.85;1.85;;;11.00;63.60;;;;;;6204404;28;20045;-67
2021/12/08 00:47:19;;;;;;;4.78;2.28;;;11.00;64.10;;;;;;6256122;28;20048;-68
2021/12/08 00:50:24;;;;;;;9.65;2.30;;;10.90;64.30;;;;;;6245369;28;20385;-67
2021/12/08 00:53:25;;;;;;;4.47;2.38;;;10.80;64.40;;;;;;6235543;28;20029;-68
2021/12/08 00:56:26;;;;;;;8.38;2.40;;;10.80;64.80;;;;;;6271388;28;20032;-67
2021/12/08 00:59:27;;;;;;;8.98;2.42;;;10.60;65.20;;;;;;6245587;28;20041;-68
2021/12/08 01:02:29;;;;;;;8.05;2.00;;;10.50;65.70;;;;;;6206832;28;20030;-67
2021/12/08 01:05:40;;;;;;;5.88;2.25;;;10.40;66.00;;;;;;6181618;28;20085;-68
2021/12/08 01:08:41;;;;;;;5.40;2.28;;;10.30;66.40;;;;;;6221744;28;20036;-68
2021/12/08 01:11:42;;;;;;;4.50;2.20;;;10.20;66.70;;;;;;6221529;28;20475;-68
2021/12/08 01:14:43;;;;;;;4.32;2.28;;;10.20;67.10;;;;;;6223012;28;20122;-67
2021/12/08 01:17:44;;;;;;;6.15;2.70;;;10.10;67.30;;;;;;6246840;28;20041;-68
2021/12/08 01:20:47;;;;;;;4.75;1.92;;;10.00;67.40;;;;;;6271763;28;20128;-67
2021/12/08 01:23:48;;;;;;;8.88;2.33;;;10.10;67.60;;;;;;6272085;28;20033;-67
2021/12/08 01:26:49;;;;;;;6.00;2.40;;;10.10;67.50;;;;;;6251636;28;20029;-67
2021/12/08 01:29:50;;;;;;;4.80;1.90;;;10.10;68.40;;;;;;6242838;28;20037;-68
2021/12/08 01:32:53;;;;;;;5.97;1.70;;;10.10;67.70;;;;;;6226271;28;20129;-67
2021/12/08 01:35:56;;;;;;;7.13;2.20;;;10.10;67.80;;;;;;6221530;28;20096;-66
2021/12/08 01:38:57;;;;;;;6.80;2.17;;;10.10;68.00;;;;;;6221621;28;20038;-68
2021/12/08 01:41:58;;;;;;;6.25;2.13;;;10.00;68.10;;;;;;6221607;28;20026;-67
2021/12/08 01:48:20;;;;;;;5.57;2.28;;;10.00;68.40;;;;;;6220775;28;20477;-67
2021/12/08 01:51:21;;;;;;;2.65;2.03;;;10.00;68.60;;;;;;6220168;28;20518;-68
2021/12/08 01:54:22;;;;;;;4.68;1.80;;;10.00;68.70;;;;;;6220252;28;20128;-68
2021/12/08 01:57:24;;;;;;;3.67;1.88;;;10.10;68.80;;;;;;6217522;28;20462;-67
2021/12/08 02:00:32;;;;;;;6.82;2.58;;;10.10;68.80;;;;;;6246159;28;20034;-68
2021/12/08 02:03:36;;;;;;;6.05;1.88;;;10.10;68.70;;;;;;6241236;28;20084;-68
2021/12/08 02:06:42;;;;;;;5.82;2.25;;;10.20;68.70;;;;;;6225702;28;20037;-67
2021/12/08 02:09:43;;;;;;;6.65;2.55;;;10.20;68.60;;;;;;6225597;28;20030;-68
2021/12/08 02:12:46;;;;;;;4.80;2.90;;;10.20;68.60;;;;;;6225466;28;20038;-67
2021/12/08 02:15:48;;;;;;;5.22;2.80;;;10.30;68.70;;;;;;6216836;28;20033;-67
2021/12/08 02:18:50;;;;;;;8.30;2.50;;;10.30;68.70;;;;;;6273505;28;20041;-67
2021/12/08 02:21:54;;;;;;;9.20;4.10;;;10.30;68.70;;;;;;6257521;28;20041;-68
2021/12/08 02:24:55;;;;;;;8.45;3.60;;;10.30;68.70;;;;;;6231835;28;20129;-67
2021/12/08 02:27:59;;;;;;;11.50;4.22;;;10.20;68.80;;;;;;6249753;28;20124;-68
2021/12/08 02:31:04;;;;;;;10.55;4.30;;;10.20;68.90;;;;;;6247500;28;20394;-67
2021/12/08 02:47:52;;;;;;;11.27;3.97;;;10.10;69.20;;;;;;6242182;28;20043;-67
2021/12/08 02:50:49;;;;;;;6.88;3.35;;;10.00;69.20;;;;;;6234169;28;20463;-68
2021/12/08 02:53:50;;;;;;;5.95;3.83;;;9.90;69.40;;;;;;6222345;28;20041;-67
2021/12/08 02:56:54;;;;;;;8.00;3.50;;;9.90;69.70;;;;;;6205747;28;20091;-67
2021/12/08 02:59:56;;;;;;;8.48;4.10;;;9.90;69.90;;;;;;6219566;28;20041;-67
2021/12/08 03:03:00;;;;;;;7.28;3.65;;;9.90;70.00;;;;;;6239920;28;20034;-68
2021/12/08 03:06:02;;;;;;;10.05;4.22;;;9.90;70.20;;;;;;6222217;28;20363;-67
2021/12/08 03:09:05;;;;;;;6.85;4.25;;;9.90;70.30;;;;;;6238587;28;20121;-68
2021/12/08 03:12:07;;;;;;;6.80;3.10;;;9.90;70.40;;;;;;6223276;28;20042;-67
2021/12/08 03:15:10;;;;;;;10.98;3.88;;;9.90;70.30;;;;;;6223054;28;20052;-67
2021/12/08 03:18:12;;;;;;;10.32;4.60;;;9.90;70.40;;;;;;6268765;28;20040;-68
2021/12/08 03:21:13;;;;;;;5.63;3.67;;;9.90;70.40;;;;;;6249788;28;20041;-68
2021/12/08 03:27:26;;;;;;;12.13;4.35;;;9.80;70.50;;;;;;6246800;28;20044;-68
2021/12/08 03:30:33;;;;;;;;;;;9.80;70.60;;;;;;6220694;28;20054;-68
2021/12/08 03:33:35;;;;;;;8.00;3.83;;;9.80;70.70;;;;;;6236745;28;20016;-69
2021/12/08 03:36:36;;;;;;;5.53;3.25;;;9.80;70.80;;;;;;6221433;28;20034;-70
2021/12/08 03:39:40;;;;;;;6.00;3.08;;;9.80;70.90;;;;;;6221467;28;20033;-67
2021/12/08 03:42:43;;;;;;;8.43;3.35;;;9.70;70.90;;;;;;6221095;28;20034;-68
2021/12/08 03:45:47;;;;;;;7.65;3.33;;;9.70;70.90;;;;;;6218587;28;20376;-68
2021/12/08 03:48:50;;;;;;;5.82;3.25;;;9.70;71.00;;;;;;6270136;28;20040;-69
2021/12/08 03:51:51;;;;;;;5.55;3.17;;;9.70;71.00;;;;;;6272683;28;20025;-67
2021/12/08 03:54:52;;;;;;;10.35;3.20;;;9.80;71.20;;;;;;6246515;28;20045;-68
2021/12/08 03:57:54;;;;;;;10.45;3.60;;;9.80;71.20;;;;;;6252901;28;20105;-70
2021/12/08 04:00:57;;;;;;;5.30;3.22;;;9.80;71.20;;;;;;6246593;28;20092;-68
2021/12/08 04:04:06;;;;;;;8.02;3.40;;;9.80;71.20;;;;;;6235614;28;20459;-68
2021/12/08 04:07:08;;;;;;;4.05;2.35;;;9.70;71.30;;;;;;6237673;28;20030;-67
2021/12/08 04:10:17;;;;;;;5.72;2.88;;;9.80;71.30;;;;;;6222754;28;20056;-68
2021/12/08 04:13:28;;;;;;;5.88;3.20;;;9.80;71.40;;;;;;6222686;28;20125;-69
2021/12/08 04:16:40;;;;;;;4.95;2.40;;;9.80;71.40;;;;;;6240393;28;20438;-68
2021/12/08 04:19:43;;;;;;;3.40;2.58;;;9.80;71.30;;;;;;6270591;28;20036;-68
2021/12/08 04:22:46;;;;;;;6.03;2.85;;;9.80;71.30;;;;;;6270706;28;20028;-67
2021/12/08 04:25:52;;;;;;;7.63;2.20;;;9.80;71.30;;;;;;6244360;28;20044;-69
2021/12/08 04:28:55;;;;;;;8.05;2.83;;;9.80;71.30;;;;;;6246696;28;20045;-67
2021/12/08 04:31:57;;;;;;;6.13;2.90;;;9.80;71.30;;;;;;6248017;28;20033;-68
2021/12/08 04:34:59;;;;;;;6.70;3.30;;;9.80;71.20;;;;;;6223967;28;20463;-69
2021/12/08 04:38:06;;;;;;;5.90;2.50;;;9.80;71.20;;;;;;6222323;28;20038;-67
2021/12/08 04:41:19;;;;;;;5.72;2.90;;;9.80;71.20;;;;;;6221325;28;20041;-69
2021/12/08 04:47:34;;;;;;;7.38;2.60;;;9.80;71.40;;;;;;6251949;28;20538;-67
2021/12/08 05:04:29;;;;;;;4.13;2.28;;;9.70;71.40;;;;;;6174964;28;20180;-69
2021/12/08 05:10:36;;;;;;;7.82;3.03;;;9.80;71.60;;;;;;6192991;28;20039;-69
2021/12/08 05:13:37;;;;;;;4.45;2.42;;;9.70;71.60;;;;;;6167224;28;20053;-68
2021/12/08 05:16:40;;;;;;;8.27;2.20;;;9.80;71.60;;;;;;6202508;28;20350;-68
2021/12/08 05:19:44;;;;;;;5.65;3.20;;;9.80;71.50;;;;;;6192732;28;20371;-67
2021/12/08 05:22:55;;;;;;;3.15;2.15;;;9.80;71.50;;;;;;6194059;28;20500;-68
2021/12/08 05:25:59;;;;;;;5.20;2.60;;;9.90;71.40;;;;;;6172183;28;20414;-68
2021/12/08 05:29:08;;;;;;;11.77;2.78;;;9.90;71.40;;;;;;6181382;28;20059;-67
2021/12/08 05:32:10;;;;;;;7.85;3.13;;;10.00;71.40;;;;;;6178740;28;20121;-67
2021/12/08 05:35:15;;;;;;;5.25;2.55;;;10.00;71.40;;;;;;6199824;28;20150;-68
2021/12/08 05:38:17;;;;;;;3.88;2.10;;;10.00;71.20;;;;;;6199576;28;20097;-67
2021/12/08 05:41:30;;;;;;;3.22;2.35;;;10.00;71.00;;;;;;6233530;28;20495;-67
2021/12/08 05:44:32;;;;;;;7.28;1.60;;;10.00;71.10;;;;;;6249504;28;20371;-67
2021/12/08 05:47:33;;;;;;;4.65;2.10;;;10.00;71.20;;;;;;6255428;28;20454;-68
2021/12/08 05:50:49;;;;;;;4.57;2.30;;;10.00;71.20;;;;;;6250358;28;20083;-68
2021/12/08 05:53:53;;;;;;;2.90;1.50;;;10.00;71.10;;;;;;6249040;28;20038;-68
2021/12/08 05:56:55;;;;;;;3.67;2.15;;;10.00;71.00;;;;;;6249036;28;20044;-68
2021/12/08 05:59:57;;;;;;;6.25;1.95;;;10.00;70.90;;;;;;6248165;28;20459;-68
2021/12/08 06:02:59;;;;;;;3.13;1.92;;;10.00;70.90;;;;;;6243985;28;20088;-68
2021/12/08 06:06:00;;;;;;;4.13;2.28;;;10.00;70.90;;;;;;6231997;28;20045;-68
2021/12/08 06:09:05;;;;;;;4.07;2.10;;;10.00;70.90;;;;;;6231730;28;20080;-68
2021/12/08 06:12:09;;;;;;;2.90;2.17;;;10.00;70.90;;;;;;6225382;28;20379;-68
2021/12/08 06:15:11;;;;;;;4.88;2.80;;;10.00;70.70;;;;;;6248405;28;20378;-67
2021/12/08 06:18:12;;;;;;;5.68;2.90;;;10.00;70.90;;;;;;6270111;28;20033;-67
2021/12/08 06:21:16;;;;;;;3.85;2.10;;;9.90;70.80;;;;;;6271835;28;20049;-67
2021/12/08 06:24:19;;;;;;;4.72;2.10;;;10.00;70.90;;;;;;6202719;28;20045;-67
2021/12/08 06:27:20;;;;;;;5.93;2.42;;;10.10;70.90;;;;;;6239078;28;20030;-68
2021/12/08 06:30:25;;;;;;;4.15;1.77;;;10.10;71.60;;;;;;6243444;28;20037;-67
2021/12/08 06:33:26;;;;;;;3.60;1.88;;;10.10;70.40;;;;;;6230716;28;20057;-67
2021/12/08 06:36:32;;;;;;;5.72;3.40;;;10.10;70.50;;;;;;6220956;28;20041;-68
2021/12/08 06:39:46;;;;;;;7.97;2.90;;;10.00;70.40;;;;;;6225681;28;20097;-67
2021/12/08 06:42:51;;;;;;;4.63;2.20;;;10.00;70.30;;;;;;6221214;28;20026;-68
2021/12/08 06:45:55;;;;;;;6.40;3.22;;;10.00;70.30;;;;;;6229510;28;20477;-66
2021/12/08 06:48:58;;;;;;;4.15;1.92;;;9.90;70.20;;;;;;6245147;28;20053;-67
2021/12/08 06:52:22;;;;;;;3.42;2.20;;;9.90;70.30;;;;;;6247578;28;20040;-68
2021/12/08 06:55:30;;;;;;;7.00;2.20;;;10.00;70.40;;;;;;6244683;28;20064;-68
2021/12/08 06:58:35;;;;;;;2.42;1.70;;;10.00;70.30;;;;;;6246413;28;20455;-68
2021/12/08 07:05:11;;;;;;;2.97;1.67;;;10.00;70.20;;;;;;6221874;28;20517;-67
2021/12/08 07:08:12;;;;;;;5.90;1.52;;;9.90;70.10;;;;;;6221578;28;20046;-68
2021/12/08 07:11:17;;;;;;;4.68;2.08;;;10.00;70.20;;;;;;6224469;28;20041;-69
2021/12/08 07:14:19;;;;;;;4.57;1.73;;;10.00;70.10;;;;;;6225601;28;20053;-68
2021/12/08 07:17:23;;;;;;;4.35;1.55;;;9.90;69.90;;;;;;6238872;28;20094;-68
2021/12/08 07:20:45;;;;;;;3.97;1.80;;;9.90;70.00;;;;;;6235916;28;20130;-68
2021/12/08 07:23:50;;;;;;;5.55;2.05;;;9.90;70.00;;;;;;6221665;28;20169;-67
2021/12/08 07:26:55;;;;;;;4.65;1.98;;;9.80;69.90;;;;;;6227409;28;20038;-67
2021/12/08 07:30:05;;;;;;;4.68;2.33;;;9.80;70.00;;;;;;6233770;28;20469;-67
2021/12/08 07:33:07;;;;;;;2.97;1.80;;;9.80;70.20;;;;;;6237782;28;20034;-67
2021/12/08 07:36:14;;;;;;;5.30;2.35;;;9.80;70.00;;;;;;6229331;28;20068;-67
2021/12/08 07:39:23;;;;;;;5.45;2.15;;;9.70;69.90;;;;;;6231568;28;20462;-68
2021/12/08 07:42:33;;;;;;;6.75;2.38;;;9.70;70.00;;;;;;6247324;28;20043;-67
2021/12/08 07:45:38;;;;;;;3.33;1.95;;;9.70;70.10;;;;;;6246448;28;20105;-67
2021/12/08 07:48:50;;;;;;;6.68;2.50;;;9.70;70.10;;;;;;6209785;28;20033;-67
2021/12/08 07:51:58;;;;;;;8.15;2.72;;;9.70;70.00;;;;;;6242879;28;20025;-67
2021/12/08 07:55:00;;;;;;;5.03;2.63;;;9.70;69.90;;;;;;6220765;28;20057;-68
2021/12/08 07:58:03;;;;;;;6.75;3.22;;;9.70;70.00;;;;;;6224065;28;20121;-66
2021/12/08 08:01:14;;;;;;;4.60;2.20;;;9.60;69.90;;;;;;6222204;28;20115;-67
2021/12/08 08:04:19;;;;;;;5.43;1.90;;;9.60;69.90;;;;;;6226514;28;20402;-68
2021/12/08 08:07:21;;;;;;;3.67;2.20;;;9.60;70.00;;;;;;6237121;28;20049;-68
2021/12/08 08:10:23;;;;;;;2.92;1.88;;;9.60;70.10;;;;;;6239963;28;20379;-67
2021/12/08 08:13:25;;;;;;;3.25;1.83;;;9.60;69.90;;;;;;6221362;28;20042;-68
2021/12/08 08:16:29;;;;;;;7.50;2.53;;;9.60;69.60;;;;;;6229865;28;20039;-69
2021/12/08 08:19:32;;;;;;;2.72;1.67;;;9.50;69.70;;;;;;6230875;28;20038;-69
2021/12/08 08:22:33;;;;;;;6.32;1.95;;;9.50;69.70;;;;;;6184173;28;20042;-67
2021/12/08 08:25:39;;;;;;;5.80;2.10;;;9.40;69.60;;;;;;6217666;28;20026;-68
2021/12/08 08:28:44;;;;;;;7.32;2.80;;;9.40;69.70;;;;;;6231576;28;20041;-68
2021/12/08 08:31:58;;;;;;;7.53;2.85;;;9.40;69.60;;;;;;6230553;28;20463;-68
2021/12/08 08:35:31;;;;;;;2.75;2.20;;;9.40;69.80;;;;;;6222096;28;20127;-68
2021/12/08 08:38:43;;;;;;;4.88;2.28;;;9.40;69.90;;;;;;6241514;28;20033;-67
2021/12/08 08:41:52;;;;;;;2.92;1.95;;;9.40;69.70;;;;;;6215087;28;20383;-69
2021/12/08 08:45:01;;;;;;;3.72;2.17;;;9.40;69.60;;;;;;6222381;28;20096;-67
2021/12/08 08:48:26;;;;;;;2.95;1.70;;;9.40;69.70;;;;;;6257713;28;20045;-67
2021/12/08 08:52:00;;;;;;;3.70;1.83;;;9.40;69.60;;;;;;6257252;28;20068;-67
2021/12/08 08:55:12;;;;;;;1.48;1.00;;;9.30;69.30;;;;;;6237509;28;20038;-68
2021/12/08 08:58:13;;;;;;;2.63;1.60;;;9.30;69.30;;;;;;6238857;28;20032;-68
2021/12/08 09:01:31;;;;;;;2.72;1.35;;;9.30;69.30;;;;;;6214170;28;20056;-69
2021/12/08 09:04:36;;;;;;;4.47;2.20;;;9.30;69.20;;;;;;6225321;28;20041;-69
2021/12/08 09:07:42;;;;;;;4.00;1.65;;;9.30;69.10;;;;;;6237211;28;20645;-67
2021/12/08 09:11:01;;;;;;;2.50;1.75;;;9.30;68.90;;;;;;6229668;28;20041;-67
2021/12/08 09:14:46;;;;;;;1.75;1.35;;;9.30;68.90;;;;;;6234336;28;20406;-67
2021/12/08 09:17:52;;;;;;;2.10;1.20;;;9.30;68.80;;;;;;6210561;28;20081;-68
2021/12/08 09:21:09;;;;;;;1.92;1.05;;;9.30;68.40;;;;;;6222094;28;20100;-68
2021/12/08 09:24:26;;;;;;;1.25;0.73;;;9.30;68.40;;;;;;6183077;28;20431;-66
2021/12/08 09:27:33;;;;;;;12.40;3.92;;;9.30;68.30;;;;;;6218520;28;20038;-65
2021/12/08 09:30:55;;;;;;;1.40;0.82;;;9.30;68.20;;;;;;6201559;28;20092;-66
2021/12/08 09:34:06;;;;;;;2.20;1.17;;;9.30;68.00;;;;;;6219317;28;20050;-67
2021/12/08 09:37:17;;;;;;;3.38;1.55;;;9.30;67.80;;;;;;6189156;28;20124;-69
2021/12/08 09:40:37;;;;;;;3.95;1.40;;;9.30;67.60;;;;;;6198554;28;20038;-69
2021/12/08 09:43:44;;;;;;;2.13;1.15;;;9.30;67.50;;;;;;6213548;28;20052;-68
2021/12/08 09:46:48;;;;;;;2.33;1.70;;;9.30;67.50;;;;;;6204178;28;20041;-68
2021/12/08 09:49:49;;;;;;;6.75;2.15;;;9.20;67.40;;;;;;6221232;28;20471;-68
2021/12/08 09:52:51;;;;;;;4.75;1.85;;;9.20;67.40;;;;;;6194470;28;20168;-68
2021/12/08 09:55:52;;;;;;;4.57;1.90;;;9.20;67.60;;;;;;6239664;28;20123;-68
2021/12/08 09:58:55;;;;;;;8.98;3.53;;;9.20;67.70;;;;;;6246311;28;20394;-69
2021/12/08 10:01:56;;;;;;;7.50;3.45;;;9.20;67.80;;;;;;6231405;28;20421;-68
2021/12/08 10:04:59;;;;;;;10.07;4.20;;;9.30;67.90;;;;;;6224455;28;20087;-69
2021/12/08 10:08:03;;;;;;;8.98;3.92;;;9.30;68.00;;;;;;6185571;28;20034;-68
2021/12/08 10:11:04;;;;;;;4.72;2.50;;;9.40;67.90;;;;;;6200508;28;20053;-67
2021/12/08 10:14:05;;;;;;;3.92;2.60;;;9.40;67.90;;;;;;6208185;28;20133;-68
2021/12/08 10:17:07;;;;;;;4.50;2.50;;;9.40;68.50;;;;;;6202997;28;20049;-69
2021/12/08 10:20:14;;;;;;;5.45;1.90;;;9.30;67.70;;;;;;6199609;28;20038;-67
2021/12/08 10:23:18;;;;;;;5.82;2.42;;;9.30;67.40;;;;;;6199202;28;20039;-69
2021/12/08 10:26:25;;;;;;;4.22;2.30;;;9.30;67.40;;;;;;6213363;28;20148;-68
2021/12/08 10:29:28;;;;;;;10.15;4.40;;;9.30;67.00;;;;;;6209534;28;20038;-68
2021/12/08 10:32:37;;;;;;;12.50;5.82;;;9.20;67.00;;;;;;6222096;28;20436;-68
2021/12/08 10:35:44;;;;;;;5.80;3.80;;;9.20;67.20;;;;;;6232657;28;20454;-67
2021/12/08 10:38:45;;;;;;;4.10;2.80;;;9.20;67.10;;;;;;6247352;28;20459;-67
2021/12/08 10:41:59;;;;;;;5.28;2.80;;;9.20;66.80;;;;;;6245422;28;20108;-69
2021/12/08 10:45:21;;;;;;;5.10;2.10;;;9.10;66.50;;;;;;6248946;28;20490;-68
2021/12/08 10:48:35;;;;;;;4.07;2.25;;;9.10;66.00;;;;;;6213989;28;20408;-68
2021/12/08 10:55:06;;;;;;;5.35;3.05;;;8.80;65.60;;;;;;6239705;28;20046;-68
2021/12/08 10:58:20;;;;;;;3.72;2.03;;;8.70;65.30;;;;;;6225586;28;20034;-67
2021/12/08 11:01:26;;;;;;;15.43;5.30;;;8.60;65.20;;;;;;6237204;28;20030;-68
2021/12/08 11:04:31;;;;;;;14.25;5.68;;;8.70;65.40;;;;;;6220975;28;20417;-67
2021/12/08 11:07:33;;;;;;;18.02;6.65;;;8.50;65.40;;;;;;6222105;28;20034;-67
2021/12/08 11:10:57;;;;;;;22.00;7.80;;;8.50;65.70;;;;;;6236820;28;20049;-71
2021/12/08 11:14:01;;;;;;;9.25;3.70;;;8.40;65.50;;;;;;6223214;28;20143;-67
2021/12/08 11:17:03;;;;;;;10.50;5.15;;;8.40;65.50;;;;;;6241282;28;20061;-68
2021/12/08 11:20:31;;;;;;;20.80;6.72;;;8.40;65.50;;;;;;6232507;28;20359;-68
2021/12/08 11:23:43;;;;;;;22.35;8.70;;;8.30;65.60;;;;;;6219088;28;20407;-69
2021/12/08 11:26:48;;;;;;;15.55;6.45;;;8.30;65.60;;;;;;6245973;28;20026;-69
2021/12/08 11:29:49;;;;;;;9.65;3.53;;;8.30;65.70;;;;;;6244344;28;20036;-68
2021/12/08 11:32:50;;;;;;;17.05;5.55;;;8.30;65.70;;;;;;6241274;28;20093;-69
2021/12/08 11:36:14;;;;;;;17.15;6.88;;;8.30;65.70;;;;;;6220221;28;20049;-69
2021/12/08 11:39:37;;;;;;;7.72;4.05;;;8.30;65.90;;;;;;6224065;28;20382;-70
2021/12/08 11:42:38;;;;;;;10.10;3.50;;;8.30;65.90;;;;;;6220229;28;20034;-68
2021/12/08 11:45:40;;;;;;;37.40;14.25;;;8.30;65.90;;;;;;6220707;28;20049;-69
2021/12/08 11:49:10;;;;;;;8.07;4.30;;;8.30;66.80;;;;;;6250547;28;20056;-69
2021/12/08 11:52:19;;;;;;;7.38;3.83;;;8.30;65.90;;;;;;6267441;28;20446;-68
2021/12/08 11:55:21;;;;;;;18.63;7.32;;;8.30;65.80;;;;;;6258775;28;20169;-67
2021/12/08 11:58:23;;;;;;;13.05;5.50;;;8.30;65.70;;;;;;6243247;28;20348;-67
2021/12/08 12:01:24;;;;;;;27.08;8.07;;;8.30;65.70;;;;;;6218744;28;20113;-67
2021/12/08 12:04:25;;;;;;;12.57;5.43;;;8.30;65.90;;;;;;6227604;28;20462;-67
2021/12/08 12:07:26;;;;;;;15.63;7.13;;;8.30;66.00;;;;;;6219624;28;20413;-67
2021/12/08 12:10:32;;;;;;;21.60;6.85;;;8.30;66.00;;;;;;6218746;28;20034;-68
2021/12/08 12:13:34;;;;;;;8.57;4.45;;;8.30;66.10;;;;;;6220280;28;20494;-68
2021/12/08 12:16:35;;;;;;;8.20;3.50;;;8.30;65.90;;;;;;6230091;28;20029;-69
2021/12/08 12:20:01;;;;;;;5.70;3.42;;;8.20;66.00;;;;;;6220844;28;20470;-68
2021/12/08 12:23:16;;;;;;;19.20;5.40;;;8.20;66.20;;;;;;6243536;28;20049;-70
2021/12/08 12:26:29;;;;;;;6.15;3.70;;;8.20;66.30;;;;;;6245082;28;20060;-68
2021/12/08 12:29:44;;;;;;;11.93;4.57;;;8.10;66.50;;;;;;6239377;28;20095;-69
2021/12/08 12:32:52;;;;;;;10.85;4.72;;;8.10;66.70;;;;;;6243135;28;20037;-69
2021/12/08 12:35:55;;;;;;;13.20;4.68;;;8.10;66.80;;;;;;6244048;28;20073;-69
2021/12/08 12:39:17;;;;;;;5.53;2.70;;;8.20;67.10;;;;;;6243602;28;20120;-68
2021/12/08 12:42:19;;;;;;;7.60;3.40;;;8.20;67.10;;;;;;6243282;28;20060;-69
2021/12/08 12:45:22;;;;;;;5.90;3.28;;;8.20;67.10;;;;;;6242799;28;20350;-68
2021/12/08 12:48:27;;;;;;;5.72;3.17;;;8.20;67.10;;;;;;6264192;28;20088;-69
2021/12/08 12:51:28;;;;;;;6.60;2.90;;;8.20;67.00;;;;;;6241520;28;20033;-69
2021/12/08 12:54:29;;;;;;;3.75;2.47;;;8.20;67.00;;;;;;6256663;28;20063;-70
2021/12/08 12:57:30;;;;;;;6.07;2.88;;;8.20;67.00;;;;;;6242471;28;20065;-67
2021/12/08 13:00:47;;;;;;;26.08;7.82;;;8.20;67.10;;;;;;6245827;28;20037;-69
2021/12/08 13:03:56;;;;;;;14.82;6.13;;;8.20;67.20;;;;;;6231945;28;20455;-69
2021/12/08 13:07:03;;;;;;;17.52;7.43;;;8.30;67.30;;;;;;6218551;28;20048;-68
2021/12/08 13:10:10;;;;;;;9.35;3.53;;;8.30;67.20;;;;;;6222608;28;20030;-68
2021/12/08 13:13:13;;;;;;;13.32;4.30;;;8.30;67.10;;;;;;6219442;28;20100;-68
2021/12/08 13:16:27;;;;;;;5.93;3.25;;;8.30;67.20;;;;;;6224953;28;20046;-69
2021/12/08 13:19:50;;;;;;;8.50;2.78;;;8.30;67.00;;;;;;6251071;28;20041;-68
2021/12/08 13:23:01;;;;;;;4.32;2.50;;;8.40;67.10;;;;;;6268955;28;20056;-68
2021/12/08 13:26:06;;;;;;;5.85;3.33;;;8.40;66.80;;;;;;6243010;28;20355;-68
2021/12/08 13:29:21;;;;;;;4.93;2.30;;;8.30;66.90;;;;;;6232278;28;20049;-70
2021/12/08 13:32:38;;;;;;;7.88;2.90;;;8.40;67.00;;;;;;6240829;28;20052;-68
2021/12/08 13:35:39;;;;;;;6.90;3.92;;;8.30;67.00;;;;;;6217560;28;20050;-68
2021/12/08 13:38:43;;;;;;;7.03;3.97;;;8.40;67.10;;;;;;6219849;28;20038;-68
2021/12/08 13:42:10;;;;;;;7.45;2.85;;;8.40;67.20;;;;;;6218338;28;20030;-68
2021/12/08 13:45:14;;;;;;;4.82;3.40;;;8.50;67.20;;;;;;6219289;28;20030;-68
2021/12/08 13:48:15;;;;;;;12.68;5.18;;;8.50;67.20;;;;;;6255685;28;20055;-68
2021/12/08 13:51:21;;;;;;;7.72;2.53;;;8.60;67.30;;;;;;6250858;28;20042;-68
2021/12/08 13:54:27;;;;;;;10.15;5.40;;;8.60;67.20;;;;;;6246334;28;20041;-69
2021/12/08 13:57:36;;;;;;;5.82;2.80;;;8.70;67.10;;;;;;6247028;28;20038;-69
2021/12/08 14:00:48;;;;;;;11.80;5.28;;;8.80;66.90;;;;;;6246901;28;20410;-67
2021/12/08 14:03:50;;;;;;;3.90;2.00;;;8.80;66.80;;;;;;6255547;28;20037;-68
2021/12/08 14:06:51;;;;;;;4.10;1.63;;;8.90;66.80;;;;;;6253637;28;20033;-67
2021/12/08 14:10:01;;;;;;;6.32;2.72;;;9.00;66.60;;;;;;6273665;28;20055;-68
2021/12/08 14:13:08;;;;;;;5.22;2.67;;;9.00;66.00;;;;;;6239172;28;20022;-68
2021/12/08 14:16:12;;;;;;;5.10;2.20;;;9.00;66.00;;;;;;6237949;28;20081;-68
2021/12/08 14:19:13;;;;;;;5.47;2.38;;;9.00;66.00;;;;;;6214334;28;20101;-68
2021/12/08 14:22:14;;;;;;;3.28;1.80;;;9.00;65.90;;;;;;6199229;28;20057;-70
2021/12/08 14:25:16;;;;;;;4.55;2.50;;;9.00;65.90;;;;;;6213233;28;20110;-69
2021/12/08 14:28:41;;;;;;;10.52;3.53;;;9.00;66.10;;;;;;6238621;28;20041;-68
2021/12/08 14:31:48;;;;;;;4.43;2.28;;;9.10;66.10;;;;;;6239251;28;20034;-68
2021/12/08 14:34:49;;;;;;;8.83;3.60;;;9.10;65.80;;;;;;6226901;28;20042;-69
2021/12/08 14:38:02;;;;;;;4.38;2.22;;;9.10;65.80;;;;;;6236968;28;20351;-69
2021/12/08 14:41:21;;;;;;;6.47;3.20;;;9.20;65.80;;;;;;6221748;28;20129;-69
2021/12/08 14:44:27;;;;;;;;;;;9.30;65.80;;;;;;6222111;28;20438;-67
2021/12/08 14:47:34;;;;;;;3.47;2.08;;;9.30;65.50;;;;;;6219256;28;19923;-69
2021/12/08 14:50:35;;;;;;;3.97;2.22;;;9.40;65.20;;;;;;6235889;28;20339;-68
2021/12/08 14:53:36;;;;;;;4.65;2.70;;;9.50;64.90;;;;;;6201348;28;20038;-68
2021/12/08 14:56:38;;;;;;;4.70;2.45;;;9.50;64.80;;;;;;6229448;28;20034;-67
2021/12/08 15:00:12;;;;;;;7.63;2.58;;;9.50;64.80;;;;;;6224804;28;20070;-67
2021/12/08 15:03:14;;;;;;;7.97;2.72;;;9.50;64.60;;;;;;6234663;28;20036;-68
2021/12/08 15:06:21;;;;;;;5.93;2.95;;;9.50;64.40;;;;;;6232550;28;20037;-68
2021/12/08 15:09:25;;;;;;;6.93;2.65;;;9.50;64.50;;;;;;6234833;28;20033;-68
2021/12/08 15:12:27;;;;;;;5.63;2.17;;;9.40;64.60;;;;;;6232002;28;20030;-68
2021/12/08 15:15:31;;;;;;;6.00;2.33;;;9.40;64.70;;;;;;6233893;28;20026;-68
2021/12/08 15:18:32;;;;;;;6.97;2.67;;;9.40;64.60;;;;;;6247694;28;20120;-68
2021/12/08 15:21:38;;;;;;;8.27;3.15;;;9.40;64.70;;;;;;6235151;28;20033;-68
2021/12/08 15:24:39;;;;;;;4.68;2.45;;;9.40;64.60;;;;;;6243908;28;20473;-67
2021/12/08 15:27:44;;;;;;;5.35;3.13;;;9.50;64.70;;;;;;6238036;28;20112;-67
2021/12/08 15:30:52;;;;;;;7.90;2.75;;;9.50;64.60;;;;;;6242229;28;20037;-68
2021/12/08 15:33:53;;;;;;;3.72;2.38;;;9.50;64.40;;;;;;6239150;28;20046;-68
2021/12/08 15:37:03;;;;;;;7.35;3.28;;;9.50;64.30;;;;;;6234156;28;20426;-67
2021/12/08 15:40:05;;;;;;;5.25;3.28;;;9.40;64.30;;;;;;6229950;28;20370;-68
2021/12/08 15:43:12;;;;;;;5.32;3.13;;;9.50;64.40;;;;;;6233114;28;20026;-69
2021/12/08 15:46:15;;;;;;;5.80;3.30;;;9.40;64.50;;;;;;6240557;28;20034;-69
2021/12/08 15:49:27;;;;;;;9.80;3.53;;;9.40;64.60;;;;;;6261571;28;20154;-69
2021/12/08 15:52:35;;;;;;;9.10;4.22;;;9.40;64.70;;;;;;6245062;28;20026;-69
2021/12/08 15:55:37;;;;;;;;;;;9.40;64.50;;;;;;6245425;28;20129;-68
2021/12/08 15:58:47;;;;;;;4.50;2.58;;;9.40;64.50;;;;;;6243284;28;19913;-68
2021/12/08 16:01:50;;;;;;;5.03;2.78;;;9.30;64.30;;;;;;6220726;28;20036;-69
2021/12/08 16:04:56;;;;;;;5.57;3.30;;;9.20;64.50;;;;;;6198252;28;20483;-69
2021/12/08 16:07:59;;;;;;;40.20;13.30;;;9.20;64.70;;;;;;6205605;28;20452;-68
2021/12/08 16:11:00;;;;;;;21.52;9.85;;;9.20;64.70;;;;;;6210146;28;20489;-68
2021/12/08 16:14:20;;;;;;;11.05;4.20;;;9.10;64.80;;;;;;6226748;28;20410;-68
2021/12/08 16:17:39;;;;;;;6.93;3.22;;;9.00;65.00;;;;;;6229373;28;20046;-68
2021/12/08 16:20:41;;;;;;;;;;;9.00;64.90;;;;;;6226892;28;20454;-67
2021/12/08 16:23:42;;;;;;;16.17;5.07;;;8.90;65.10;;;;;;6243628;28;19924;-69
2021/12/08 16:26:49;;;;;;;9.98;4.90;;;8.90;65.30;;;;;;6237101;28;20037;-68
2021/12/08 16:29:51;;;;;;;29.13;12.57;;;8.80;65.50;;;;;;6222103;28;20030;-68
2021/12/08 16:32:52;;;;;;;18.20;6.50;;;8.80;65.60;;;;;;6229134;28;20048;-68
2021/12/08 16:35:55;;;;;;;30.13;12.07;;;8.90;65.70;;;;;;6230169;28;20069;-68
2021/12/08 16:38:56;;;;;;;24.85;11.05;;;8.90;65.70;;;;;;6233365;28;20318;-69
2021/12/08 16:45:22;;;;;;;21.75;8.43;;;8.90;65.60;;;;;;6229728;28;20456;-68
2021/12/08 16:48:24;;;;;;;10.60;6.10;;;8.80;65.70;;;;;;6238813;28;20045;-68
2021/12/08 16:51:26;;;;;;;10.30;5.53;;;8.80;65.90;;;;;;6230523;28;20034;-68
2021/12/08 16:54:27;;;;;;;11.00;5.90;;;8.80;66.10;;;;;;6236897;28;20064;-68
2021/12/08 16:57:28;;;;;;;20.95;6.72;;;8.80;66.20;;;;;;6231391;28;20068;-68
2021/12/08 17:00:34;;;;;;;7.25;3.80;;;8.80;66.20;;;;;;6214623;28;20046;-69
2021/12/08 17:03:35;;;;;;;16.58;7.45;;;8.80;66.30;;;;;;6235392;28;20033;-67
2021/12/08 17:06:37;;;;;;;18.55;7.97;;;8.70;66.20;;;;;;6234097;28;20034;-68
2021/12/08 17:09:38;;;;;;;10.60;5.53;;;8.70;66.30;;;;;;6215140;28;20526;-67