Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:16;;;;;;;37.83;23.02;;;;;;;8.21;100.00;102426.72;5225034;28;20065;-66
2023/04/17 00:03:51;;;;;;;37.25;22.95;;;;;;;8.19;100.00;102427.72;5225484;28;20030;-66
2023/04/17 00:06:23;;;;;;;34.95;23.23;;;;;;;8.20;100.00;102424.09;5225907;28;20026;-66
2023/04/17 00:08:54;;;;;;;34.13;23.27;;;;;;;8.18;100.00;102431.28;5230954;28;20475;-66
2023/04/17 00:11:26;;;;;;;36.03;23.83;;;;;;;8.17;100.00;102427.75;5226017;28;20409;-66
2023/04/17 00:13:57;;;;;;;39.05;23.75;;;;;;;8.18;100.00;102420.66;5226491;28;20022;-66
2023/04/17 00:16:29;;;;;;;37.03;24.63;;;;;;;8.19;100.00;102423.25;5226251;28;20033;-66
2023/04/17 00:19:00;;;;;;;38.33;24.35;;;;;;;8.18;100.00;102420.66;5225674;28;20032;-66
2023/04/17 00:21:32;;;;;;;36.10;23.58;;;;;;;8.17;100.00;102419.78;5226816;28;20027;-67
2023/04/17 00:24:03;;;;;;;37.53;24.90;;;;;;;8.16;100.00;102418.03;5225367;28;20056;-66
2023/04/17 00:26:34;;;;;;;38.13;25.00;;;;;;;8.21;100.00;102425.84;5225466;28;20034;-66
2023/04/17 00:29:06;;;;;;;37.22;23.88;;;;;;;8.20;100.00;102414.31;5227101;28;20033;-66
2023/04/17 00:31:37;;;;;;;37.40;24.73;;;;;;;8.16;100.00;102415.38;5225524;28;20465;-66
2023/04/17 00:34:09;;;;;;;39.55;24.90;;;;;;;8.12;100.00;102404.97;5226913;28;20136;-66
2023/04/17 00:36:40;;;;;;;39.88;23.17;;;;;;;8.11;100.00;102412.06;5225732;28;20063;-66
2023/04/17 00:39:11;;;;;;;38.35;23.73;;;;;;;8.08;100.00;102398.03;5225654;28;20040;-66
2023/04/17 00:41:43;;;;;;;36.03;23.33;;;;;;;8.09;100.00;102394.44;5224137;28;20033;-67
2023/04/17 00:44:14;;;;;;;35.42;23.27;;;;;;;8.04;100.00;102406.13;5225447;28;20037;-67
2023/04/17 00:46:46;;;;;;;40.38;24.50;;;;;;;8.05;100.00;102401.66;5225368;28;20034;-66
2023/04/17 00:49:18;;;;;;;34.28;22.92;;;;;;;8.01;100.00;102397.41;5226723;28;20427;-66
2023/04/17 00:51:50;;;;;;;36.90;24.08;;;;;;;8.03;100.00;102390.22;5223706;28;20025;-66
2023/04/17 00:54:22;;;;;;;37.95;23.05;;;;;;;8.03;100.00;102403.53;5220738;28;20026;-66
2023/04/17 00:56:55;;;;;;;35.45;23.85;;;;;;;8.04;100.00;102398.16;5222774;28;20057;-66
2023/04/17 00:59:27;;;;;;;37.13;23.87;;;;;;;8.04;100.00;102394.63;5222359;28;20037;-66
2023/04/17 01:01:59;;;;;;;35.08;21.75;;;;;;;8.05;100.00;102399.00;5225366;28;20049;-66
2023/04/17 01:04:30;;;;;;;33.30;23.85;;;;;;;8.04;100.00;102392.84;5224464;28;20025;-66
2023/04/17 01:07:01;;;;;;;34.20;23.80;;;;;;;8.05;100.00;102393.69;5223744;28;20107;-66
2023/04/17 01:09:33;;;;;;;37.70;23.70;;;;;;;8.02;100.00;102389.38;5225036;28;20029;-66
2023/04/17 01:12:22;;;;;;;33.95;22.45;;;;;;;8.05;100.00;102399.00;5225823;28;20032;-66
2023/04/17 01:14:55;;;;;;;36.10;23.27;;;;;;;8.02;100.00;102399.16;5223945;28;20033;-66
2023/04/17 01:17:27;;;;;;;34.45;22.50;;;;;;;8.00;100.00;102398.34;5225695;28;20038;-66
2023/04/17 01:19:58;;;;;;;34.38;23.65;;;;;;;8.00;100.00;102398.34;5226385;28;20037;-66
2023/04/17 01:22:30;;;;;;;32.45;22.90;;;;;;;7.99;100.00;102396.59;5223684;28;20064;-67
2023/04/17 01:25:01;;;;;;;35.00;23.13;;;;;;;7.99;100.00;102396.59;5227343;28;20021;-66
2023/04/17 01:27:34;;;;;;;36.58;23.20;;;;;;;7.98;100.00;102398.41;5220716;28;20048;-66
2023/04/17 01:30:06;;;;;;;35.55;22.92;;;;;;;7.97;100.00;102401.13;5223777;28;20100;-66
2023/04/17 01:32:37;;;;;;;30.92;21.42;;;;;;;7.95;100.00;102403.84;5226372;28;20060;-67
2023/04/17 01:35:09;;;;;;;37.55;23.63;;;;;;;7.97;100.00;102411.75;5224631;28;20495;-66
2023/04/17 01:37:40;;;;;;;35.92;21.73;;;;;;;7.94;100.00;102404.78;5226951;28;20099;-67
2023/04/17 01:40:12;;;;;;;34.65;21.25;;;;;;;7.94;100.00;102406.53;5223501;28;20025;-66
2023/04/17 01:42:44;;;;;;;35.08;21.70;;;;;;;7.93;100.00;102407.50;5225548;28;20736;-66
2023/04/17 01:45:15;;;;;;;33.25;21.85;;;;;;;7.93;100.00;102407.50;5223268;28;20067;-66
2023/04/17 01:47:46;;;;;;;31.77;20.80;;;;;;;7.93;100.00;102404.84;5222991;28;20092;-66
2023/04/17 01:50:18;;;;;;;30.75;21.15;;;;;;;7.92;100.00;102403.97;5224512;28;20013;-66
2023/04/17 01:52:49;;;;;;;32.70;21.95;;;;;;;7.93;100.00;102404.84;5224870;28;20026;-66
2023/04/17 01:55:21;;;;;;;32.42;21.48;;;;;;;7.93;100.00;102402.19;5228159;28;20055;-66
2023/04/17 01:57:52;;;;;;;33.40;22.63;;;;;;;7.94;100.00;102402.13;5225850;28;20438;-66
2023/04/17 02:00:24;;;;;;;34.25;22.25;;;;;;;7.91;100.00;102402.22;5219557;28;20057;-66
2023/04/17 02:02:55;;;;;;;31.05;21.08;;;;;;;7.94;100.00;102403.88;5223287;28;20041;-66
2023/04/17 02:05:27;;;;;;;34.03;22.00;;;;;;;7.94;100.00;102409.19;5223665;28;20091;-66
2023/04/17 02:07:58;;;;;;;36.60;23.02;;;;;;;7.93;100.00;102404.84;5224254;28;20427;-66
2023/04/17 02:10:30;;;;;;;31.08;20.70;;;;;;;7.92;100.00;102409.28;5221974;28;20025;-66
2023/04/17 02:13:01;;;;;;;32.17;21.20;;;;;;;7.91;100.00;102414.66;5223701;28;20104;-66
2023/04/17 02:15:32;;;;;;;30.73;21.58;;;;;;;7.88;100.00;102413.00;5230614;28;20464;-66
2023/04/17 02:18:04;;;;;;;33.83;20.90;;;;;;;7.88;100.00;102401.47;5219086;28;20029;-66
2023/04/17 02:20:37;;;;;;;31.90;21.17;;;;;;;7.84;100.00;102400.75;5226508;28;20076;-66
2023/04/17 02:23:08;;;;;;;30.42;20.23;;;;;;;7.86;100.00;102406.84;5213272;28;21018;-66
2023/04/17 02:25:40;;;;;;;29.05;19.23;;;;;;;7.83;100.00;102407.00;5224272;28;20115;-66
2023/04/17 02:28:11;;;;;;;29.27;19.90;;;;;;;7.82;100.00;102400.81;5225346;28;20056;-66
2023/04/17 02:30:44;;;;;;;32.75;20.75;;;;;;;7.82;100.00;102398.16;5224817;28;20029;-66
2023/04/17 02:33:16;;;;;;;32.50;20.02;;;;;;;7.82;100.00;102405.25;5231548;28;20056;-66
2023/04/17 02:35:47;;;;;;;29.35;20.58;;;;;;;7.82;100.00;102402.59;5222946;28;20129;-66
2023/04/17 02:38:19;;;;;;;35.15;20.52;;;;;;;7.74;100.00;102392.28;5222910;28;20400;-67
2023/04/17 02:40:50;;;;;;;32.60;21.25;;;;;;;7.81;100.00;102400.88;5220932;28;20033;-66
2023/04/17 02:43:22;;;;;;;31.58;21.10;;;;;;;7.89;100.00;102401.44;5220595;28;20039;-66
2023/04/17 02:45:56;;;;;;;34.70;20.83;;;;;;;7.82;100.00;102400.81;5221292;28;20025;-66
2023/04/17 02:48:27;;;;;;;32.05;20.77;;;;;;;7.80;100.00;102396.47;5223312;28;20079;-66
2023/04/17 02:50:59;;;;;;;32.60;21.55;;;;;;;7.81;100.00;102400.88;5220692;28;20022;-66
2023/04/17 02:53:30;;;;;;;38.15;22.98;;;;;;;7.78;100.00;102406.31;5228762;28;20847;-67
2023/04/17 02:56:02;;;;;;;33.10;21.70;;;;;;;7.77;100.00;102408.09;5222856;28;20414;-66
2023/04/17 02:58:33;;;;;;;40.78;23.20;;;;;;;7.76;100.00;102408.16;5220278;28;20132;-66
2023/04/17 03:01:05;;;;;;;34.58;21.80;;;;;;;7.82;100.00;102414.13;5223132;28;20045;-66
2023/04/17 03:03:40;;;;;;;35.70;22.95;;;;;;;7.79;100.00;102411.56;5223517;28;20132;-66
2023/04/17 03:06:11;;;;;;;38.63;23.63;;;;;;;7.76;100.00;102416.97;5224433;28;20120;-67
2023/04/17 03:08:43;;;;;;;36.50;24.10;;;;;;;7.77;100.00;102412.56;5223517;28;20030;-66
2023/04/17 03:11:14;;;;;;;36.88;23.20;;;;;;;7.74;100.00;102410.88;5226369;28;20022;-66
2023/04/17 03:13:46;;;;;;;36.78;24.48;;;;;;;7.72;100.00;102411.88;5220885;28;20026;-66
2023/04/17 03:16:17;;;;;;;40.58;24.35;;;;;;;7.72;100.00;102411.88;5220220;28;20110;-66
2023/04/17 03:18:48;;;;;;;44.22;26.27;;;;;;;7.69;100.00;102411.97;5220492;28;20036;-66
2023/04/17 03:21:20;;;;;;;41.83;25.05;;;;;;;7.68;100.00;102420.88;5219530;28;20506;-66
2023/04/17 03:23:51;;;;;;;42.38;25.55;;;;;;;7.65;100.00;102428.06;5221166;28;20099;-66
2023/04/17 03:26:23;;;;;;;43.05;26.10;;;;;;;7.65;100.00;102428.06;5220306;28;20033;-66
2023/04/17 03:28:54;;;;;;;44.17;25.58;;;;;;;7.68;100.00;102420.88;5217742;28;20025;-66
2023/04/17 03:31:26;;;;;;;43.83;25.23;;;;;;;7.64;100.00;102413.03;5221770;28;20391;-66
2023/04/17 03:33:58;;;;;;;38.03;24.63;;;;;;;7.64;100.00;102414.81;5223663;28;20028;-66
2023/04/17 03:36:29;;;;;;;40.45;24.63;;;;;;;7.64;100.00;102412.16;5222800;28;20403;-66
2023/04/17 03:39:01;;;;;;;38.88;24.92;;;;;;;7.64;100.00;102420.13;5223466;28;20467;-66
2023/04/17 03:41:32;;;;;;;47.55;26.92;;;;;;;7.62;100.00;102419.34;5219519;28;20061;-66
2023/04/17 03:44:04;;;;;;;40.38;25.13;;;;;;;7.62;100.00;102417.53;5228931;28;20025;-66
2023/04/17 03:46:36;;;;;;;42.25;25.27;;;;;;;7.62;100.00;102420.19;5230691;28;20052;-66
2023/04/17 03:49:08;;;;;;;37.15;25.02;;;;;;;7.62;100.00;102408.72;5225397;28;20405;-66
2023/04/17 03:51:41;;;;;;;41.00;25.00;;;;;;;7.60;100.00;102410.56;5222450;28;20025;-66
2023/04/17 03:54:12;;;;;;;40.75;24.88;;;;;;;7.59;100.00;102411.47;5222613;28;20127;-66
2023/04/17 03:56:44;;;;;;;41.42;24.58;;;;;;;7.60;100.00;102407.91;5223987;28;20592;-66
2023/04/17 03:59:15;;;;;;;41.35;25.23;;;;;;;7.58;100.00;102413.28;5230902;28;20033;-66
2023/04/17 04:01:47;;;;;;;39.08;24.83;;;;;;;7.56;100.00;102416.91;5229409;28;20520;-66
2023/04/17 04:04:18;;;;;;;40.45;24.38;;;;;;;7.55;100.00;102418.69;5221594;28;20040;-66
2023/04/17 04:06:53;;;;;;;40.83;25.60;;;;;;;7.58;100.00;102425.69;5230317;28;20017;-66
2023/04/17 04:09:24;;;;;;;40.55;25.67;;;;;;;7.54;100.00;102419.63;5221018;28;20032;-66
2023/04/17 04:11:57;;;;;;;39.33;24.55;;;;;;;7.54;100.00;102413.47;5229739;28;20238;-66
2023/04/17 04:14:28;;;;;;;40.00;25.45;;;;;;;7.50;100.00;102411.81;5230046;28;20164;-66
2023/04/17 04:16:59;;;;;;;43.00;25.88;;;;;;;7.51;100.00;102408.25;5237082;28;20100;-66
2023/04/17 04:19:31;;;;;;;42.50;25.38;;;;;;;7.52;100.00;102410.84;5235627;28;20376;-67
2023/04/17 04:22:03;;;;;;;44.72;25.42;;;;;;;7.47;100.00;102416.31;5229243;28;20018;-66
2023/04/17 04:24:35;;;;;;;42.45;25.13;;;;;;;7.49;100.00;102420.72;5230551;28;20390;-67
2023/04/17 04:27:06;;;;;;;38.92;23.98;;;;;;;7.49;100.00;102424.25;5230443;28;20569;-66
2023/04/17 04:29:38;;;;;;;40.58;24.73;;;;;;;7.49;100.00;102424.25;5238511;28;20033;-66
2023/04/17 04:32:12;;;;;;;37.83;24.40;;;;;;;7.48;100.00;102427.84;5224470;28;20084;-66
2023/04/17 04:34:43;;;;;;;41.38;26.17;;;;;;;7.47;100.00;102432.25;5227523;28;20030;-66
2023/04/17 04:37:15;;;;;;;40.53;26.73;;;;;;;7.45;100.00;102428.78;5230846;28;20438;-66
2023/04/17 04:39:52;;;;;;;43.80;26.70;;;;;;;7.44;100.00;102431.50;5225166;28;20034;-66
2023/04/17 04:42:24;;;;;;;44.05;25.58;;;;;;;7.45;100.00;102433.25;5225300;28;20037;-66
2023/04/17 04:44:55;;;;;;;43.33;26.75;;;;;;;7.44;100.00;102437.72;5220656;28;20036;-66
2023/04/17 04:47:26;;;;;;;42.83;26.45;;;;;;;7.48;100.00;102435.81;5226933;28;20052;-66
2023/04/17 04:49:58;;;;;;;42.67;25.30;;;;;;;7.42;100.00;102436.91;5223270;28;20075;-66
2023/04/17 04:52:29;;;;;;;42.78;25.95;;;;;;;7.44;100.00;102439.47;5225326;28;20037;-66
2023/04/17 04:55:01;;;;;;;42.17;25.40;;;;;;;7.45;100.00;102446.53;5224770;28;20048;-67
2023/04/17 04:57:32;;;;;;;41.42;25.63;;;;;;;7.41;100.00;102435.16;5230270;28;20029;-66
2023/04/17 05:00:08;;;;;;;42.33;26.00;;;;;;;7.39;100.00;102449.41;5228119;28;20025;-66
2023/04/17 05:02:39;;;;;;;43.45;24.85;;;;;;;7.43;100.00;102437.75;5224061;28;20081;-66
2023/04/17 05:05:11;;;;;;;47.55;27.83;;;;;;;7.40;100.00;102443.16;5234291;28;20444;-66
2023/04/17 05:07:42;;;;;;;43.75;27.02;;;;;;;7.38;100.00;102445.91;5230184;28;20391;-67
2023/04/17 05:10:14;;;;;;;43.40;27.17;;;;;;;7.41;100.00;102451.09;5229775;28;20029;-66
2023/04/17 05:12:45;;;;;;;45.22;26.50;;;;;;;7.41;100.00;102450.22;5232782;28;20492;-66
2023/04/17 05:15:17;;;;;;;44.70;27.00;;;;;;;7.42;100.00;102454.59;5233499;28;20029;-67
2023/04/17 05:17:48;;;;;;;44.75;26.55;;;;;;;7.43;100.00;102454.56;5236373;28;20028;-66
2023/04/17 05:20:20;;;;;;;43.10;26.70;;;;;;;7.42;100.00;102460.81;5239104;28;20032;-66
2023/04/17 05:22:51;;;;;;;42.53;26.60;;;;;;;7.47;100.00;102461.47;5234424;28;20104;-66
2023/04/17 05:25:23;;;;;;;46.20;27.65;;;;;;;7.45;100.00;102473.09;5224475;28;20532;-66
2023/04/17 05:27:54;;;;;;;46.55;28.05;;;;;;;7.45;100.00;102467.78;5237286;28;20087;-66
2023/04/17 05:30:26;;;;;;;42.95;27.50;;;;;;;7.44;100.00;102464.25;5228775;28;20036;-67
2023/04/17 05:32:58;;;;;;;44.78;27.45;;;;;;;7.47;100.00;102463.28;5227877;28;20025;-66
2023/04/17 05:35:29;;;;;;;42.83;26.67;;;;;;;7.44;100.00;102466.03;5228424;28;20148;-66
2023/04/17 05:38:01;;;;;;;45.00;28.05;;;;;;;7.49;100.00;102473.84;5232046;28;20021;-66
2023/04/17 05:40:32;;;;;;;46.17;28.77;;;;;;;7.45;100.00;102468.63;5229064;28;20071;-66
2023/04/17 05:43:07;;;;;;;46.70;29.00;;;;;;;7.42;100.00;102468.78;5225424;28;20032;-66
2023/04/17 05:45:40;;;;;;;50.45;28.98;;;;;;;7.44;100.00;102466.91;5226302;28;20126;-66
2023/04/17 05:48:11;;;;;;;45.67;28.60;;;;;;;7.41;100.00;102467.03;5225371;28;20068;-67
2023/04/17 05:50:42;;;;;;;50.40;30.58;;;;;;;7.42;100.00;102473.19;5222226;28;20396;-66
2023/04/17 05:53:14;;;;;;;46.78;28.42;;;;;;;7.43;100.00;102475.78;5223597;28;20381;-66
2023/04/17 05:55:45;;;;;;;46.53;28.48;;;;;;;7.45;100.00;102475.75;5228726;28;20041;-66
2023/04/17 05:58:17;;;;;;;48.63;29.50;;;;;;;7.44;100.00;102477.53;5225507;28;20087;-66
2023/04/17 06:00:48;;;;;;;49.03;29.52;;;;;;;7.45;100.00;102483.72;5228894;28;20206;-66
2023/04/17 06:03:20;;;;;;;46.60;28.35;;;;;;;7.46;100.00;102482.81;5232487;28;20029;-66
2023/04/17 06:05:51;;;;;;;45.88;29.45;;;;;;;7.45;100.00;102476.59;5231352;28;20042;-67
2023/04/17 06:08:23;;;;;;;48.83;29.27;;;;;;;7.50;100.00;102479.09;5230403;28;20041;-67
2023/04/17 06:10:55;;;;;;;48.72;29.77;;;;;;;7.54;100.00;102480.72;5230826;28;20033;-66
2023/04/17 06:13:26;;;;;;;48.03;30.05;;;;;;;7.54;100.00;102485.16;5225476;28;20029;-66
2023/04/17 06:15:57;;;;;;;51.33;31.55;;;;;;;7.53;100.00;102484.28;5226307;28;20044;-66
2023/04/17 06:18:29;;;;;;;51.20;30.38;;;;;;;7.54;100.00;102499.31;5227023;28;20036;-66
2023/04/17 06:21:00;;;;;;;51.42;29.27;;;;;;;7.51;100.00;102493.25;5223418;28;20463;-66
2023/04/17 06:23:32;;;;;;;46.40;28.73;;;;;;;7.50;100.00;102492.38;5224136;28;20022;-67
2023/04/17 06:26:03;;;;;;;49.83;28.98;;;;;;;7.50;100.00;102487.06;5226789;28;20095;-66
2023/04/17 06:28:35;;;;;;;47.55;30.15;;;;;;;7.52;100.00;102497.66;5226880;28;20017;-66
2023/04/17 06:31:06;;;;;;;48.50;30.70;;;;;;;7.55;100.00;102505.47;5222230;28;20103;-66
2023/04/17 06:33:38;;;;;;;49.90;30.02;;;;;;;7.55;100.00;102498.38;5227687;28;20509;-66
2023/04/17 06:36:09;;;;;;;52.45;31.25;;;;;;;7.57;100.00;102500.97;5219035;28;20029;-66
2023/04/17 06:38:40;;;;;;;51.65;30.33;;;;;;;7.57;100.00;102500.97;5222542;28;20395;-66
2023/04/17 06:41:13;;;;;;;51.97;31.40;;;;;;;7.62;100.00;102505.19;5232846;28;20522;-67
2023/04/17 06:43:44;;;;;;;48.58;29.55;;;;;;;7.61;100.00;102511.44;5225923;28;20025;-66
2023/04/17 06:46:16;;;;;;;47.70;29.83;;;;;;;7.60;100.00;102507.03;5221439;28;20447;-67
2023/04/17 06:48:50;;;;;;;52.50;30.35;;;;;;;7.62;100.00;102505.19;5222719;28;20025;-67
2023/04/17 06:51:24;;;;;;;49.65;30.02;;;;;;;7.60;100.00;102507.03;5228413;28;20037;-67
2023/04/17 06:53:55;;;;;;;50.72;29.80;;;;;;;7.62;100.00;102512.31;5226822;28;20115;-67
2023/04/17 06:56:27;;;;;;;50.47;30.30;;;;;;;7.62;100.00;102515.81;5224513;28;20537;-66
2023/04/17 06:58:58;;;;;;;48.72;28.63;;;;;;;7.64;100.00;102516.63;5228185;28;20512;-67
2023/04/17 07:01:30;;;;;;;49.88;31.17;;;;;;;7.63;100.00;102520.22;5226566;28;20044;-66
2023/04/17 07:04:01;;;;;;;48.78;29.33;;;;;;;7.70;100.00;102517.34;5228622;28;21086;-66
2023/04/17 07:06:34;;;;;;;53.10;30.25;;;;;;;7.64;100.00;102524.59;5229586;28;20033;-66
2023/04/17 07:09:05;;;;;;;50.13;30.60;;;;;;;7.68;100.00;102527.16;5225365;28;20026;-66
2023/04/17 07:11:36;;;;;;;51.08;30.92;;;;;;;7.70;100.00;102527.97;5226785;28;20036;-66
2023/04/17 07:14:08;;;;;;;47.80;30.10;;;;;;;7.72;100.00;102528.75;5228132;28;20021;-66
2023/04/17 07:16:39;;;;;;;51.85;30.30;;;;;;;7.75;100.00;102541.94;5232401;28;20385;-66
2023/04/17 07:19:11;;;;;;;48.85;29.95;;;;;;;7.79;100.00;102538.25;5226703;28;20112;-66
2023/04/17 07:21:42;;;;;;;50.42;29.70;;;;;;;7.74;100.00;102542.84;5232779;28;20025;-67
2023/04/17 07:24:13;;;;;;;47.83;29.05;;;;;;;7.73;100.00;102541.09;5232485;28;20113;-66
2023/04/17 07:26:44;;;;;;;52.20;30.30;;;;;;;7.73;100.00;102539.34;5232939;28;20029;-66
2023/04/17 07:29:16;;;;;;;50.63;30.67;;;;;;;7.76;100.00;102551.63;5229760;28;20040;-67
2023/04/17 07:31:48;;;;;;;51.63;30.10;;;;;;;7.78;100.00;102547.13;5232532;28;20060;-66
2023/04/17 07:34:20;;;;;;;50.60;31.58;;;;;;;7.80;100.00;102548.78;5234274;28;20022;-66
2023/04/17 07:36:52;;;;;;;53.88;31.63;;;;;;;7.80;100.00;102548.78;5230005;28;20022;-66
2023/04/17 07:39:25;;;;;;;50.47;30.45;;;;;;;7.84;100.00;102552.22;5233237;28;20064;-66
2023/04/17 07:41:57;;;;;;;50.88;30.88;;;;;;;7.88;100.00;102545.88;5223599;28;20112;-66
2023/04/17 07:44:28;;;;;;;50.72;31.05;;;;;;;7.90;100.00;102546.69;5238512;28;20124;-66
2023/04/17 07:47:00;;;;;;;55.33;31.00;;;;;;;7.95;100.00;102551.81;5233366;28;20032;-66
2023/04/17 07:49:31;;;;;;;46.03;30.13;;;;;;;7.98;100.00;102555.22;5224158;28;20057;-66
2023/04/17 07:52:02;;;;;;;49.63;29.73;;;;;;;8.04;100.00;102552.31;5227458;28;20025;-66
2023/04/17 07:54:34;;;;;;;48.03;30.52;;;;;;;8.10;100.00;102561.84;5230531;28;20037;-66
2023/04/17 07:57:07;;;;;;;46.25;29.63;;;;;;;8.14;100.00;102552.84;5228040;28;20021;-66
2023/04/17 07:59:38;;;;;;;47.53;30.58;;;;;;;8.14;100.00;102559.94;5230326;28;20029;-66
2023/04/17 08:02:09;;;;;;;50.38;31.38;;;;;;;8.15;100.00;102556.34;5228681;28;20053;-65
2023/04/17 08:04:43;;;;;;;50.03;31.13;;;;;;;8.14;100.00;102558.16;5231414;28;20530;-66
2023/04/17 08:07:17;;;;;;;47.35;30.95;;;;;;;8.19;100.00;102558.00;5229709;28;20033;-66
2023/04/17 08:09:49;;;;;;;50.17;31.83;;;;;;;8.23;100.00;102565.78;5234784;28;20206;-66
2023/04/17 08:12:21;;;;;;;48.53;29.65;;;;;;;8.28;100.00;102559.41;5230773;28;20048;-66
2023/04/17 08:14:52;;;;;;;41.97;28.55;;;;;;;8.34;100.00;102559.16;5233562;28;20095;-66
2023/04/17 08:17:24;;;;;;;46.00;28.85;;;;;;;8.44;100.00;102550.78;5230074;28;20542;-66
2023/04/17 08:19:56;;;;;;;45.50;29.15;;;;;;;8.53;100.00;102562.84;5230171;28;20025;-66
2023/04/17 08:22:27;;;;;;;42.75;28.48;;;;;;;8.64;100.00;102546.47;5230399;28;20029;-66
2023/04/17 08:25:00;;;;;;;40.22;26.55;;;;;;;8.68;100.00;102556.03;5228358;28;20021;-66
2023/04/17 08:27:31;;;;;;;41.95;27.48;;;;;;;8.73;100.00;102559.38;5228493;28;20041;-66
2023/04/17 08:30:04;;;;;;;36.53;25.27;;;;;;;8.87;100.00;102565.94;5228204;28;20091;-67
2023/04/17 08:32:45;;;;;;;37.47;24.65;;;;;;;8.94;100.00;102562.97;5227105;28;20048;-66
2023/04/17 08:35:17;;;;;;;38.15;26.20;;;;;;;8.99;100.00;102562.75;5234402;28;20530;-66
2023/04/17 08:37:48;;;;;;;36.10;24.70;;;;;;;9.06;100.00;102548.25;5232164;28;20033;-66
2023/04/17 08:40:22;;;;;;;36.13;24.83;;;;;;;9.03;100.00;102559.03;5231109;28;20111;-66
2023/04/17 08:42:53;;;;;;;36.05;25.05;;;;;;;9.06;100.00;102550.06;5225760;28;20036;-66
2023/04/17 08:45:25;;;;;;;39.60;25.73;;;;;;;9.10;100.00;102557.84;5232369;28;20528;-66
2023/04/17 08:47:56;;;;;;;36.97;24.83;;;;;;;9.15;100.00;102558.53;5234424;28;20361;-66
2023/04/17 08:50:28;;;;;;;38.95;25.45;;;;;;;9.13;100.00;102555.06;5234007;28;20086;-66
2023/04/17 08:52:59;;;;;;;41.33;26.00;;;;;;;9.21;100.00;102555.59;5229317;28;20391;-66
2023/04/17 08:55:31;;;;;;;35.25;24.25;;;;;;;9.26;100.00;102554.50;5228674;28;20025;-66
2023/04/17 08:58:04;;;;;;;40.42;25.55;;;;;;;9.32;100.00;102555.13;5229739;28;20048;-66
2023/04/17 09:00:41;;;;;;;38.40;25.38;;;;;;;9.34;100.00;102557.69;5232573;28;20045;-66
2023/04/17 09:03:14;;;;;;;36.75;25.13;;;;;;;9.40;100.00;102554.78;5235704;28;20103;-66
2023/04/17 09:05:45;;;;;;;36.90;25.58;;;;;;;9.50;100.00;102555.25;5234627;28;20161;-66
2023/04/17 09:08:19;;;;;;;36.53;24.90;;;;;;;9.53;100.00;102555.97;5235828;28;20034;-66
2023/04/17 09:10:52;;;;;;;37.08;24.63;;;;;;;9.59;100.00;102554.84;5233208;28;20025;-66
2023/04/17 09:13:24;;;;;;;41.42;26.08;;;;;;;9.67;100.00;102558.00;5228174;28;20048;-66
2023/04/17 09:16:08;;;;;;;37.47;25.90;;;;;;;9.72;100.00;102557.78;5231627;28;20499;-66
2023/04/17 09:18:41;;;;;;;34.80;25.02;;;;;;;9.77;100.00;102556.66;5237126;28;20412;-66
2023/04/17 09:21:17;;;;;;;37.63;26.13;;;;;;;9.80;100.00;102553.00;5227864;28;20033;-66
2023/04/17 09:23:54;;;;;;;35.70;25.85;;;;;;;9.86;100.00;102559.84;5231191;28;20034;-66
2023/04/17 09:26:30;;;;;;;37.92;25.17;;;;;;;9.99;100.00;102561.00;5234067;28;20041;-66
2023/04/17 09:29:10;;;;;;;37.90;25.33;;;;;;;10.04;100.00;102564.31;5230801;28;20021;-66
2023/04/17 09:31:42;;;;;;;34.60;24.75;;;;;;;10.09;100.00;102558.78;5237730;28;20495;-66
2023/04/17 09:34:15;;;;;;;34.72;24.77;;;;;;;10.17;100.00;102552.13;5232013;28;20037;-66
2023/04/17 09:36:52;;;;;;;36.10;25.00;;;;;;;10.28;100.00;102548.97;5229498;28;20026;-66
2023/04/17 09:39:24;;;;;;;34.53;24.92;;;;;;;10.36;100.00;102557.50;5230381;28;20483;-67
2023/04/17 09:42:02;;;;;;;34.88;24.98;;;;;;;10.48;100.00;102549.84;5230224;28;20388;-66
2023/04/17 09:44:35;;;;;;;33.88;24.05;;;;;;;10.48;100.00;102553.34;5245433;28;20391;-66
2023/04/17 09:47:08;;;;;;;33.83;24.85;;;;;;;10.52;100.00;102541.59;5236719;28;20033;-66
2023/04/17 09:49:41;;;;;;;33.50;24.27;;;;;;;10.56;100.00;102544.97;5228092;28;20111;-66
2023/04/17 09:52:13;;;;;;;35.72;25.27;;;;;;;10.69;100.00;102547.91;5234479;28;20029;-66
2023/04/17 09:54:47;;;;;;;31.92;24.08;;;;;;;10.81;100.00;102554.44;5227962;28;20044;-66
2023/04/17 09:57:19;;;;;;;33.78;24.15;;;;;;;10.86;100.00;102553.28;5228137;28;20038;-67
2023/04/17 09:59:51;;;;;;;33.90;24.77;;;;;;;10.97;100.00;102550.94;5224751;28;20118;-66
2023/04/17 10:02:22;;;;;;;33.45;24.33;;;;;;;11.09;100.00;102544.09;5227569;28;20116;-66
2023/04/17 10:04:54;;;;;;;33.05;25.00;;;;;;;11.20;100.00;102546.22;5232613;28;20030;-67
2023/04/17 10:07:26;;;;;;;30.63;23.58;;;;;;;11.21;100.00;102539.06;5232114;28;20056;-66
2023/04/17 10:09:59;;;;;;;31.92;23.77;;;;;;;11.18;100.00;102540.94;5224234;28;20159;-67
2023/04/17 10:12:31;;;;;;;36.38;23.88;;;;;;;11.17;100.00;102535.69;5225300;28;20029;-66
2023/04/17 10:15:04;;;;;;;39.17;24.88;;;;;;;11.32;100.00;102539.38;5229395;28;20365;-66
2023/04/17 10:17:36;;;;;;;32.92;23.45;;;;;;;11.43;100.00;102537.00;5230059;28;20067;-66
2023/04/17 10:20:16;;;;;;;32.85;24.23;;;;;;;11.49;100.00;102534.00;5231625;28;20470;-66
2023/04/17 10:22:55;;;;;;;31.80;22.67;;;;;;;11.56;100.00;102538.06;5232709;28;20395;-67
2023/04/17 10:25:28;;;;;;;31.95;23.00;;;;;;;11.66;100.00;102527.75;5233514;28;20049;-66
2023/04/17 10:28:01;;;;;;;31.20;23.35;;;;;;;11.67;100.00;102532.13;5232895;28;20522;-66
2023/04/17 10:30:52;;;;;;;32.33;23.30;;;;;;;11.83;100.00;102533.97;5228127;28;20032;-66
2023/04/17 10:33:26;;;;;;;31.15;22.40;;;;;;;11.98;100.00;102534.97;5231361;28;20045;-67
2023/04/17 10:35:57;;;;;;;31.10;22.52;;;;;;;12.19;100.00;102520.38;5229331;28;21325;-67
2023/04/17 10:38:33;;;;;;;28.95;21.05;;;;;;;12.44;100.00;102529.69;5224298;28;20036;-66
2023/04/17 10:41:08;;;;;;;28.40;21.80;;;;;;;12.63;100.00;102519.66;5227904;28;20075;-67
2023/04/17 10:43:43;;;;;;;28.60;20.60;;;;;;;12.75;100.00;102518.94;5227823;28;20466;-67
2023/04/17 10:46:14;;;;;;;27.60;21.13;;;;;;;12.88;100.00;102521.72;5228494;28;20022;-66
2023/04/17 10:48:51;;;;;;;28.02;19.50;;;;;;;13.07;100.00;102517.97;5227990;28;20541;-66
2023/04/17 10:51:23;;;;;;;23.98;19.38;;;;;;;13.21;100.00;102523.38;5231340;28;20032;-67
2023/04/17 10:53:59;;;;;;;30.02;21.63;;;;;;;13.16;100.00;102519.25;5230512;28;20396;-67
2023/04/17 10:56:42;;;;;;;27.40;20.35;;;;;;;13.11;100.00;102519.50;5233903;28;20029;-67
2023/04/17 10:59:16;;;;;;;24.80;19.38;;;;;;;13.10;100.00;102521.31;5231863;28;20107;-67
2023/04/17 11:01:47;;;;;;;26.13;19.27;;;;;;;13.11;100.00;102514.16;5224451;28;20441;-67
2023/04/17 11:04:29;;;;;;;27.33;19.25;;;;;;;13.25;100.00;102513.28;5229186;28;20087;-67
2023/04/17 11:07:00;;;;;;;26.95;20.10;;;;;;;13.51;100.00;102512.59;5234758;28;20595;-67
2023/04/17 11:09:33;;;;;;;28.55;19.98;;;;;;;13.56;100.00;102506.06;5233535;28;20079;-67
2023/04/17 11:12:05;;;;;;;28.08;20.30;;;;;;;13.63;100.00;102510.94;5221534;28;20369;-67
2023/04/17 11:14:39;;;;;;;32.75;20.15;;;;;;;13.66;100.00;102507.22;5215713;28;20025;-67
2023/04/17 11:17:10;;;;;;;;;;;;;;;13.81;100.00;102503.59;5231127;28;20033;-67
2023/04/17 11:19:43;;;;;;;25.70;19.98;;;;;;;13.77;100.00;102510.09;5231483;28;19917;-67
2023/04/17 11:22:15;;;;;;;27.27;19.73;;;;;;;13.82;100.00;102505.28;5230776;28;20072;-68
2023/04/17 11:24:50;;;;;;;30.08;19.73;;;;;;;14.02;100.00;102503.16;5233188;28;20029;-66
2023/04/17 11:27:21;;;;;;;26.48;20.02;;;;;;;14.07;100.00;102509.94;5234564;28;20033;-67
2023/04/17 11:29:53;;;;;;;25.33;19.17;;;;;;;14.00;100.00;102510.44;5229426;28;20025;-67
2023/04/17 11:32:24;;;;;;;23.38;18.42;;;;;;;13.96;100.00;102506.22;5236082;28;20025;-67