Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:17;;;;;;;13.73;5.60;;;307.60;2304.00;;;;;;5096272;28;20053;-77
2024/02/10 00:03:45;;;;;;;11.98;6.22;;;307.50;2304.00;;;;;;5065785;28;20033;-78
2024/02/10 00:06:15;;;;;;;15.60;5.50;;;307.50;2304.00;;;;;;5085690;28;20135;-78
2024/02/10 00:08:44;;;;;;;14.15;5.90;;;307.30;2304.00;;;;;;5089676;28;20104;-77
2024/02/10 00:11:11;;;;;;;13.77;5.90;;;307.30;2304.00;;;;;;5067793;28;20032;-77
2024/02/10 00:13:39;;;;;;;13.57;5.97;;;307.30;2304.00;;;;;;5086796;28;20452;-78
2024/02/10 00:16:06;;;;;;;14.23;6.40;;;307.50;2304.00;;;;;;5088597;28;20393;-78
2024/02/10 00:18:32;;;;;;;12.55;5.85;;;307.20;2304.00;;;;;;5108709;28;20035;-77
2024/02/10 00:20:58;;;;;;;14.52;5.80;;;307.20;2304.00;;;;;;5112019;28;20070;-77
2024/02/10 00:23:24;;;;;;;10.13;5.35;;;282.50;2278.40;;;;;;5109801;28;20043;-79
2024/02/10 00:25:52;;;;;;;13.35;5.55;;;282.50;2278.40;;;;;;5112913;28;20042;-78
2024/02/10 00:28:19;;;;;;;12.57;5.50;;;282.50;2278.40;;;;;;5109331;28;20123;-78
2024/02/10 00:30:45;;;;;;;11.85;5.50;;;282.50;2278.40;;;;;;5107043;28;20085;-78
2024/02/10 00:33:11;;;;;;;13.48;6.28;;;282.50;2278.40;;;;;;5094781;28;20020;-77
2024/02/10 00:35:39;;;;;;;10.32;5.43;;;282.50;2278.40;;;;;;5111579;28;20375;-78
2024/02/10 00:38:05;;;;;;;11.40;5.38;;;307.20;2304.00;;;;;;5116483;27;20368;-77
2024/02/10 00:40:31;;;;;;;12.48;5.00;;;307.20;2304.00;;;;;;5111759;27;20085;-78
2024/02/10 00:42:57;;;;;;;11.43;5.07;;;307.20;2304.00;;;;;;5093386;28;20027;-78
2024/02/10 00:45:23;;;;;;;10.77;4.75;;;307.20;2304.00;;;;;;5109874;28;20114;-77
2024/02/10 00:47:49;;;;;;;12.70;5.15;;;307.20;2304.00;;;;;;5110142;28;20119;-79
2024/02/10 00:50:17;;;;;;;14.63;5.68;;;307.20;2304.00;;;;;;5110808;28;20435;-78
2024/02/10 00:52:49;;;;;;;12.07;5.57;;;307.70;2304.00;;;;;;5112045;27;20031;-77
2024/02/10 00:55:16;;;;;;;14.43;6.38;;;307.30;2304.00;;;;;;5112554;27;20453;-79
2024/02/10 00:57:42;;;;;;;10.82;5.30;;;307.30;2304.00;;;;;;5096663;27;20036;-79
2024/02/10 01:00:16;;;;;;;11.95;5.22;;;307.30;2304.00;;;;;;5112924;28;20481;-79
2024/02/10 01:02:45;;;;;;;12.18;5.03;;;307.30;2304.00;;;;;;5111441;28;20031;-79
2024/02/10 01:05:11;;;;;;;7.70;4.07;;;307.20;2304.00;;;;;;5112677;28;20122;-78
2024/02/10 01:07:39;;;;;;;9.07;4.40;;;307.20;2304.00;;;;;;5114456;27;20027;-78
2024/02/10 01:10:06;;;;;;;9.88;4.65;;;282.20;2278.40;;;;;;5097708;27;20024;-77
2024/02/10 01:12:33;;;;;;;13.20;5.35;;;282.50;2278.40;;;;;;5096109;27;20040;-78
2024/02/10 01:14:58;;;;;;;8.70;3.92;;;282.50;2278.40;;;;;;5097062;27;20127;-77
2024/02/10 01:17:27;;;;;;;13.15;5.95;;;282.40;2278.40;;;;;;5093522;28;20102;-79
2024/02/10 01:19:54;;;;;;;16.45;6.10;;;282.40;2278.40;;;;;;5088374;28;20093;-78
2024/02/10 01:22:26;;;;;;;10.75;5.47;;;282.40;2278.40;;;;;;5074738;28;20085;-77
2024/02/10 01:24:54;;;;;;;11.05;4.72;;;282.30;2278.40;;;;;;5074735;28;20078;-80
2024/02/10 01:27:26;;;;;;;10.23;4.47;;;282.30;2278.40;;;;;;5089497;28;20035;-78
2024/02/10 01:30:01;;;;;;;9.85;5.20;;;307.30;2304.00;;;;;;5073871;28;20035;-79
2024/02/10 01:32:27;;;;;;;8.65;4.10;;;282.50;2278.40;;;;;;5091994;28;20394;-76
2024/02/10 01:34:56;;;;;;;12.43;4.68;;;282.40;2278.40;;;;;;5070909;28;20090;-78
2024/02/10 01:37:23;;;;;;;10.10;5.30;;;282.40;2278.40;;;;;;5092020;28;20044;-78
2024/02/10 01:39:53;;;;;;;13.52;5.00;;;307.40;2304.00;;;;;;5093263;28;20040;-78
2024/02/10 01:42:37;;;;;;;12.38;5.43;;;282.40;2278.40;;;;;;5073395;28;20048;-78
2024/02/10 01:45:13;;;;;;;10.88;5.13;;;282.30;2278.40;;;;;;5088596;28;20490;-79
2024/02/10 01:47:43;;;;;;;13.20;5.13;;;282.30;2278.40;;;;;;5075175;28;20147;-77
2024/02/10 01:50:09;;;;;;;9.88;4.50;;;282.40;2278.40;;;;;;5073087;28;20386;-78
2024/02/10 01:52:39;;;;;;;15.40;4.80;;;282.30;2278.40;;;;;;5072211;28;20024;-79
2024/02/10 01:55:09;;;;;;;14.65;5.18;;;282.30;2278.40;;;;;;5074003;28;20034;-78
2024/02/10 01:57:38;;;;;;;11.10;4.82;;;282.20;2278.40;;;;;;5094809;28;20039;-77
2024/02/10 02:00:05;;;;;;;11.38;4.82;;;282.20;2278.40;;;;;;5094143;28;20028;-78
2024/02/10 02:02:32;;;;;;;10.45;4.93;;;282.10;2278.40;;;;;;5073430;28;20023;-77
2024/02/10 02:05:03;;;;;;;11.13;4.80;;;282.10;2278.40;;;;;;5091074;28;20040;-80
2024/02/10 02:07:30;;;;;;;12.00;4.80;;;282.10;2278.40;;;;;;5072160;28;20391;-79
2024/02/10 02:09:58;;;;;;;11.18;4.78;;;282.10;2278.40;;;;;;5073465;28;20028;-77
2024/02/10 02:12:24;;;;;;;10.70;4.93;;;282.10;2278.40;;;;;;5088809;28;20016;-78
2024/02/10 02:14:49;;;;;;;9.20;4.82;;;282.10;2278.40;;;;;;5091208;28;20055;-78
2024/02/10 02:17:15;;;;;;;11.52;4.40;;;282.10;2278.40;;;;;;5096039;28;20023;-78
2024/02/10 02:19:42;;;;;;;10.50;4.55;;;282.10;2278.40;;;;;;5108845;28;20027;-78
2024/02/10 02:22:11;;;;;;;10.68;4.50;;;282.10;2278.40;;;;;;5106247;28;20027;-78
2024/02/10 02:24:39;;;;;;;12.23;5.03;;;282.00;2278.40;;;;;;5087243;28;20062;-78
2024/02/10 02:27:09;;;;;;;12.68;4.88;;;282.00;2278.40;;;;;;5091920;28;20421;-78
2024/02/10 02:29:35;;;;;;;9.55;4.43;;;282.10;2278.40;;;;;;5089655;28;20510;-78
2024/02/10 02:32:01;;;;;;;8.90;4.70;;;282.10;2278.40;;;;;;5087651;28;20036;-79
2024/02/10 02:34:33;;;;;;;10.48;4.72;;;282.10;2278.40;;;;;;5084122;28;20028;-78
2024/02/10 02:36:59;;;;;;;10.07;4.70;;;282.10;2278.40;;;;;;5072381;28;20490;-77
2024/02/10 02:39:26;;;;;;;10.35;4.88;;;282.20;2278.40;;;;;;5084028;28;20032;-78
2024/02/10 02:41:55;;;;;;;15.05;5.10;;;282.20;2278.40;;;;;;5079113;28;20068;-78
2024/02/10 02:44:21;;;;;;;11.18;5.07;;;282.30;2278.40;;;;;;5076164;28;20024;-78
2024/02/10 02:46:47;;;;;;;11.63;5.10;;;282.30;2278.40;;;;;;5111255;28;20041;-78
2024/02/10 02:49:16;;;;;;;11.52;4.97;;;282.20;2278.40;;;;;;5108723;28;20019;-77
2024/02/10 02:51:42;;;;;;;10.25;4.72;;;282.20;2278.40;;;;;;5083986;28;20031;-78
2024/02/10 02:54:11;;;;;;;10.68;4.97;;;282.20;2278.40;;;;;;5090530;28;20024;-77
2024/02/10 02:56:36;;;;;;;11.00;5.05;;;282.10;2278.40;;;;;;5093369;28;20121;-78
2024/02/10 02:59:05;;;;;;;13.00;4.88;;;282.10;2278.40;;;;;;5112800;28;20145;-78
2024/02/10 03:01:33;;;;;;;9.10;4.60;;;282.10;2278.40;;;;;;5111446;28;20039;-77
2024/02/10 03:03:59;;;;;;;13.43;4.47;;;282.00;2278.40;;;;;;5100865;28;20032;-78
2024/02/10 03:06:25;;;;;;;12.07;4.85;;;282.00;2278.40;;;;;;5090621;28;20046;-77
2024/02/10 03:08:50;;;;;;;11.52;5.15;;;281.90;2278.40;;;;;;5077340;28;20750;-76
2024/02/10 03:11:17;;;;;;;11.02;4.50;;;281.90;2278.40;;;;;;5071446;28;20092;-78
2024/02/10 03:14:03;;;;;;;11.98;4.93;;;281.90;2278.40;;;;;;5078079;28;20131;-78
2024/02/10 03:16:33;;;;;;;8.98;4.72;;;281.90;2278.40;;;;;;5030288;28;20041;-78
2024/02/10 03:19:04;;;;;;;13.57;4.55;;;281.90;2278.40;;;;;;5028780;28;20540;-77
2024/02/10 03:21:35;;;;;;;9.95;4.70;;;281.90;2278.40;;;;;;5014554;28;20034;-76
2024/02/10 03:24:02;;;;;;;12.95;4.55;;;281.90;2278.40;;;;;;4996404;28;20061;-77
2024/02/10 03:26:32;;;;;;;12.30;4.82;;;282.00;2278.40;;;;;;5029516;28;20077;-79
2024/02/10 03:29:03;;;;;;;9.68;4.65;;;282.00;2278.40;;;;;;5029020;28;20033;-77
2024/02/10 03:31:29;;;;;;;12.45;4.60;;;282.00;2278.40;;;;;;5028810;28;20045;-77
2024/02/10 03:33:55;;;;;;;14.18;4.55;;;282.00;2278.40;;;;;;5015491;28;20079;-78
2024/02/10 03:36:23;;;;;;;9.27;4.75;;;282.00;2278.40;;;;;;5049152;28;20033;-79
2024/02/10 03:38:48;;;;;;;10.43;4.90;;;282.00;2278.40;;;;;;5033412;28;20033;-78
2024/02/10 03:41:15;;;;;;;11.00;4.68;;;282.00;2278.40;;;;;;5027795;28;20033;-77
2024/02/10 03:43:41;;;;;;;9.60;4.22;;;282.00;2278.40;;;;;;5031422;28;20064;-77
2024/02/10 03:46:06;;;;;;;10.73;4.75;;;282.00;2278.40;;;;;;5034025;28;20448;-78
2024/02/10 03:48:32;;;;;;;10.68;4.80;;;282.10;2278.40;;;;;;5073708;28;20502;-78
2024/02/10 03:50:58;;;;;;;8.98;4.43;;;282.10;2278.40;;;;;;5091258;28;20062;-77
2024/02/10 03:53:24;;;;;;;9.52;4.50;;;282.20;2278.40;;;;;;5093045;28;20082;-77
2024/02/10 03:55:51;;;;;;;13.15;4.50;;;282.20;2278.40;;;;;;5085899;28;20032;-78
2024/02/10 03:58:17;;;;;;;13.35;4.50;;;282.20;2278.40;;;;;;5064093;28;20440;-78
2024/02/10 04:00:43;;;;;;;14.00;5.00;;;282.10;2278.40;;;;;;5090516;28;20027;-78
2024/02/10 04:03:09;;;;;;;10.38;4.25;;;282.00;2278.40;;;;;;5073084;28;20382;-78
2024/02/10 04:05:39;;;;;;;10.77;4.68;;;281.90;2278.40;;;;;;5110914;28;20088;-78
2024/02/10 04:08:10;;;;;;;12.00;4.60;;;281.90;2278.40;;;;;;5110805;28;20370;-78
2024/02/10 04:10:35;;;;;;;10.90;4.60;;;281.90;2278.40;;;;;;5091670;28;20312;-77
2024/02/10 04:13:02;;;;;;;11.60;5.00;;;281.90;2278.40;;;;;;5085903;27;20046;-79
2024/02/10 04:15:31;;;;;;;12.35;4.97;;;281.90;2278.40;;;;;;5072106;28;20035;-77
2024/02/10 04:17:59;;;;;;;14.23;5.15;;;281.90;2278.40;;;;;;5090616;28;20032;-78
2024/02/10 04:20:25;;;;;;;14.80;5.38;;;282.00;2278.40;;;;;;5090624;28;20028;-77
2024/02/10 04:22:51;;;;;;;10.32;4.25;;;282.00;2278.40;;;;;;5059160;28;20051;-77
2024/02/10 04:25:17;;;;;;;11.00;4.80;;;282.00;2278.40;;;;;;5087333;28;20040;-79
2024/02/10 04:27:43;;;;;;;11.57;4.97;;;282.10;2278.40;;;;;;5066720;28;20063;-77
2024/02/10 04:30:10;;;;;;;10.73;4.80;;;282.10;2278.40;;;;;;5090428;28;20359;-78
2024/02/10 04:32:48;;;;;;;9.77;5.18;;;282.10;2278.40;;;;;;5071513;28;20864;-79
2024/02/10 04:35:14;;;;;;;15.00;5.57;;;282.10;2278.40;;;;;;5107525;28;20028;-79
2024/02/10 04:37:51;;;;;;;10.32;4.75;;;282.00;2278.40;;;;;;5072391;28;20509;-78
2024/02/10 04:40:23;;;;;;;12.05;4.57;;;282.10;2278.40;;;;;;5090468;28;20062;-78
2024/02/10 04:42:52;;;;;;;12.25;4.38;;;282.00;2278.40;;;;;;5077915;28;20044;-77
2024/02/10 04:45:32;;;;;;;10.98;4.20;;;282.10;2278.40;;;;;;5103681;28;20032;-77
2024/02/10 04:47:59;;;;;;;11.05;4.25;;;282.00;2278.40;;;;;;5073140;28;20024;-78
2024/02/10 04:50:25;;;;;;;9.85;4.40;;;282.00;2278.40;;;;;;5091404;28;20024;-78
2024/02/10 04:52:51;;;;;;;8.65;4.10;;;282.00;2278.40;;;;;;5091926;28;20048;-79
2024/02/10 04:55:19;;;;;;;10.90;4.25;;;281.90;2278.40;;;;;;5111300;28;20071;-77
2024/02/10 04:57:45;;;;;;;9.02;4.40;;;281.90;2278.40;;;;;;5110863;28;20064;-79
2024/02/10 05:00:18;;;;;;;10.32;4.40;;;282.20;2278.40;;;;;;5083268;28;20040;-77
2024/02/10 05:02:47;;;;;;;13.85;4.82;;;281.90;2278.40;;;;;;5067525;28;20047;-78
2024/02/10 05:05:15;;;;;;;9.90;4.45;;;281.60;2278.40;;;;;;5083213;28;20040;-77
2024/02/10 05:07:45;;;;;;;11.23;4.40;;;256.80;2252.80;;;;;;5085814;28;20050;-78
2024/02/10 05:10:15;;;;;;;12.20;4.10;;;256.80;2252.80;;;;;;5089336;28;20028;-79
2024/02/10 05:12:44;;;;;;;7.38;3.92;;;256.70;2252.80;;;;;;5089837;28;20538;-78
2024/02/10 05:15:18;;;;;;;9.73;4.70;;;256.80;2252.80;;;;;;5129039;28;20089;-79
2024/02/10 05:17:49;;;;;;;7.70;3.80;;;281.60;2278.40;;;;;;5097080;27;20383;-79
2024/02/10 05:20:22;;;;;;;8.80;4.10;;;281.80;2278.40;;;;;;5115091;28;20028;-79
2024/02/10 05:22:49;;;;;;;10.10;4.55;;;282.00;2278.40;;;;;;5107671;28;20106;-78
2024/02/10 05:25:20;;;;;;;9.07;4.40;;;282.10;2278.40;;;;;;5112389;28;20023;-79
2024/02/10 05:27:52;;;;;;;14.00;5.28;;;282.10;2278.40;;;;;;5096993;28;20382;-79
2024/02/10 05:30:20;;;;;;;15.63;5.85;;;282.10;2278.40;;;;;;5114376;28;20074;-78
2024/02/10 05:32:47;;;;;;;15.40;5.85;;;282.10;2278.40;;;;;;5113891;27;20039;-77
2024/02/10 05:35:20;;;;;;;11.23;4.85;;;282.00;2278.40;;;;;;5114070;27;20027;-78
2024/02/10 05:37:53;;;;;;;9.65;4.50;;;282.00;2278.40;;;;;;5113996;28;20039;-78
2024/02/10 05:40:23;;;;;;;9.05;3.88;;;282.00;2278.40;;;;;;5105158;28;20415;-78
2024/02/10 05:42:50;;;;;;;9.10;3.90;;;281.90;2278.40;;;;;;5113752;27;20085;-77
2024/02/10 05:45:17;;;;;;;7.25;3.63;;;281.90;2278.40;;;;;;5117541;27;20787;-77
2024/02/10 05:47:49;;;;;;;11.15;3.90;;;281.90;2278.40;;;;;;5115096;28;20027;-78
2024/02/10 05:50:18;;;;;;;9.15;3.55;;;281.80;2278.40;;;;;;5097734;27;20034;-78
2024/02/10 05:52:57;;;;;;;10.60;3.83;;;281.80;2278.40;;;;;;5135520;27;20067;-79
2024/02/10 05:55:27;;;;;;;7.38;3.65;;;281.70;2278.40;;;;;;5118773;27;20023;-78
2024/02/10 05:57:55;;;;;;;7.80;4.43;;;281.60;2278.40;;;;;;5114382;28;20128;-78
2024/02/10 06:00:24;;;;;;;8.30;3.72;;;256.80;2252.80;;;;;;5110022;27;20062;-77
2024/02/10 06:02:50;;;;;;;9.98;3.67;;;256.80;2252.80;;;;;;5094838;28;20051;-78
2024/02/10 06:05:16;;;;;;;10.77;3.63;;;256.80;2252.80;;;;;;5114214;28;20457;-77
2024/02/10 06:07:43;;;;;;;9.05;3.95;;;256.90;2252.80;;;;;;5114553;28;20059;-78
2024/02/10 06:10:13;;;;;;;11.13;3.80;;;256.80;2252.80;;;;;;5095588;28;20650;-78
2024/02/10 06:12:45;;;;;;;8.57;3.60;;;256.70;2252.80;;;;;;5115068;27;20477;-78
2024/02/10 06:15:12;;;;;;;9.45;3.50;;;256.70;2252.80;;;;;;5134221;27;20055;-79
2024/02/10 06:17:44;;;;;;;9.68;3.50;;;256.60;2252.80;;;;;;5086091;28;20024;-78
2024/02/10 06:20:15;;;;;;;7.65;3.72;;;256.60;2252.80;;;;;;5114617;27;20025;-78
2024/02/10 06:22:42;;;;;;;8.55;3.30;;;256.70;2252.80;;;;;;5113957;27;20059;-78
2024/02/10 06:25:15;;;;;;;6.78;3.85;;;256.70;2252.80;;;;;;5088276;28;20040;-77
2024/02/10 06:27:47;;;;;;;9.82;3.95;;;256.80;2252.80;;;;;;5121687;27;20023;-77
2024/02/10 06:30:16;;;;;;;10.43;3.67;;;256.90;2252.80;;;;;;5118080;27;20032;-79
2024/02/10 06:32:43;;;;;;;13.13;5.20;;;281.60;2278.40;;;;;;5122853;27;20027;-78
2024/02/10 06:35:10;;;;;;;11.18;6.10;;;281.60;2278.40;;;;;;5112583;28;20077;-77
2024/02/10 06:37:37;;;;;;;12.38;4.47;;;281.70;2278.40;;;;;;5093297;27;20101;-78
2024/02/10 06:40:08;;;;;;;12.02;5.10;;;281.80;2278.40;;;;;;5126729;27;20038;-77
2024/02/10 06:42:35;;;;;;;8.38;4.72;;;281.80;2278.40;;;;;;5099150;28;20025;-78
2024/02/10 06:45:11;;;;;;;10.80;5.30;;;282.20;2278.40;;;;;;5093524;28;20089;-77
2024/02/10 06:47:37;;;;;;;8.35;3.67;;;281.90;2278.40;;;;;;5113370;28;20031;-78
2024/02/10 06:50:04;;;;;;;8.23;3.90;;;281.90;2278.40;;;;;;5094107;28;20076;-78
2024/02/10 06:52:34;;;;;;;11.13;4.28;;;281.90;2278.40;;;;;;5115047;27;20143;-77
2024/02/10 06:55:01;;;;;;;11.35;5.38;;;281.90;2278.40;;;;;;5094408;28;20499;-78
2024/02/10 06:57:27;;;;;;;23.02;10.18;;;282.00;2278.40;;;;;;5097346;27;20015;-78
2024/02/10 06:59:54;;;;;;;28.67;12.32;;;282.00;2278.40;;;;;;5112843;27;20385;-78
2024/02/10 07:02:20;;;;;;;33.70;13.02;;;282.10;2278.40;;;;;;5111949;27;20120;-79
2024/02/10 07:04:52;;;;;;;27.08;9.98;;;282.10;2278.40;;;;;;5112349;28;20390;-77
2024/02/10 07:07:19;;;;;;;17.10;7.50;;;282.10;2278.40;;;;;;5105612;27;20062;-78
2024/02/10 07:09:45;;;;;;;18.13;7.15;;;282.10;2278.40;;;;;;5110990;27;20394;-79
2024/02/10 07:12:11;;;;;;;18.27;7.07;;;282.20;2278.40;;;;;;5110927;28;20473;-77
2024/02/10 07:14:38;;;;;;;17.85;7.35;;;282.30;2278.40;;;;;;5110196;28;20051;-78
2024/02/10 07:17:04;;;;;;;13.93;6.57;;;282.40;2278.40;;;;;;5108135;27;20386;-76
2024/02/10 07:19:35;;;;;;;15.63;6.10;;;307.70;2304.00;;;;;;5086266;28;20031;-77
2024/02/10 07:22:05;;;;;;;13.32;5.50;;;333.50;2329.60;;;;;;5109076;27;20032;-78
2024/02/10 07:24:33;;;;;;;13.90;5.28;;;359.10;2329.60;;;;;;5108176;27;20028;-79
2024/02/10 07:27:00;;;;;;;17.75;7.82;;;384.10;2329.60;;;;;;5109637;28;20020;-76
2024/02/10 07:29:26;;;;;;;19.83;7.43;;;384.20;2329.60;;;;;;5111885;28;20020;-79
2024/02/10 07:31:56;;;;;;;16.13;7.63;;;384.30;2329.60;;;;;;5112369;27;20390;-79
2024/02/10 07:34:26;;;;;;;13.75;6.05;;;384.00;2329.60;;;;;;5103429;28;20019;-79
2024/02/10 07:36:55;;;;;;;15.70;5.05;;;359.20;2329.60;;;;;;5113264;28;20028;-79
2024/02/10 07:39:24;;;;;;;13.63;5.32;;;384.00;2329.60;;;;;;5112509;28;20023;-79
2024/02/10 07:41:50;;;;;;;11.40;4.72;;;384.10;2329.60;;;;;;5108894;28;20028;-78
2024/02/10 07:44:18;;;;;;;10.82;4.30;;;384.30;2329.60;;;;;;5114288;27;20026;-77
2024/02/10 07:46:45;;;;;;;9.65;4.57;;;359.30;2329.60;;;;;;5132538;27;20030;-77
2024/02/10 07:49:10;;;;;;;10.77;5.18;;;384.00;2329.60;;;;;;5133448;27;20023;-79
2024/02/10 07:51:37;;;;;;;13.38;6.20;;;384.10;2329.60;;;;;;5133453;27;20100;-78
2024/02/10 07:54:03;;;;;;;14.48;6.68;;;359.30;2329.60;;;;;;5130619;27;20023;-78
2024/02/10 07:56:29;;;;;;;16.30;7.55;;;384.40;2329.60;;;;;;5115714;27;20092;-79
2024/02/10 07:58:59;;;;;;;23.98;9.77;;;384.10;2329.60;;;;;;5111035;28;20030;-78
2024/02/10 08:01:28;;;;;;;31.67;12.40;;;384.10;2329.60;;;;;;5113190;27;20024;-79
2024/02/10 08:03:57;;;;;;;54.35;28.75;;;384.20;2329.60;;;;;;5112210;28;20800;-79
2024/02/10 08:06:32;;;;;;;105.95;60.17;;;384.00;2329.60;;;;;;5090664;28;20055;-79
2024/02/10 08:08:58;;;;;;;51.88;27.40;;;359.30;2329.60;;;;;;5113051;28;20160;-78
2024/02/10 08:11:27;;;;;;;38.13;21.10;;;359.20;2329.60;;;;;;5094447;28;20023;-78
2024/02/10 08:13:54;;;;;;;39.13;19.15;;;359.30;2329.60;;;;;;5112248;28;20047;-80
2024/02/10 08:16:27;;;;;;;78.30;38.72;;;384.00;2329.60;;;;;;5117470;28;20024;-79
2024/02/10 08:18:54;;;;;;;129.95;58.67;;;384.30;2329.60;;;;;;5110067;28;20034;-79
2024/02/10 08:21:26;;;;;;;115.13;50.42;;;384.60;2329.60;;;;;;5081929;28;20023;-79
2024/02/10 08:23:52;;;;;;;84.05;42.20;;;409.70;2355.20;;;;;;5091289;28;20040;-80
2024/02/10 08:26:19;;;;;;;32.45;17.48;;;409.70;2355.20;;;;;;5100982;28;20032;-78
2024/02/10 08:28:50;;;;;;;18.27;9.98;;;409.60;2355.20;;;;;;5092718;28;20135;-79
2024/02/10 08:31:18;;;;;;;23.02;10.18;;;384.50;2329.60;;;;;;5110898;28;20023;-79
2024/02/10 08:33:49;;;;;;;26.27;13.00;;;384.60;2329.60;;;;;;5111950;28;20020;-78
2024/02/10 08:36:19;;;;;;;31.75;17.15;;;384.80;2329.60;;;;;;5107847;28;20050;-78
2024/02/10 08:38:48;;;;;;;20.67;10.02;;;384.80;2329.60;;;;;;5099013;28;20091;-79
2024/02/10 08:41:16;;;;;;;22.02;12.05;;;384.80;2278.40;;;;;;5111067;28;20386;-78
2024/02/10 08:43:47;;;;;;;7.68;4.00;;;384.70;2304.00;;;;;;5112252;28;20020;-78
2024/02/10 08:46:17;;;;;;;10.10;5.28;;;384.80;2329.60;;;;;;5098680;28;20032;-77
2024/02/10 08:48:43;;;;;;;10.52;3.80;;;384.70;2329.60;;;;;;5123315;27;20036;-78
2024/02/10 08:51:12;;;;;;;15.90;6.65;;;384.80;2329.60;;;;;;5111598;28;20365;-78
2024/02/10 08:53:40;;;;;;;16.58;8.48;;;384.90;2329.60;;;;;;5117698;28;20035;-78
2024/02/10 08:56:13;;;;;;;52.15;25.88;;;409.70;2355.20;;;;;;5115269;28;20087;-79
2024/02/10 08:58:44;;;;;;;34.05;16.38;;;409.90;2304.00;;;;;;5124748;27;20116;-78
2024/02/10 09:01:15;;;;;;;41.95;19.65;;;410.50;2227.20;;;;;;5116164;28;20038;-77
2024/02/10 09:03:44;;;;;;;24.92;13.40;;;410.20;2252.80;;;;;;5103076;28;20103;-78
2024/02/10 09:06:10;;;;;;;37.20;17.23;;;410.30;2252.80;;;;;;5096660;28;20055;-78
2024/02/10 09:08:37;;;;;;;23.48;10.10;;;410.20;2227.20;;;;;;5117750;27;20023;-78
2024/02/10 09:11:03;;;;;;;42.97;19.13;;;410.40;2227.20;;;;;;5139681;27;20500;-78
2024/02/10 09:13:29;;;;;;;28.98;12.80;;;410.50;2201.60;;;;;;5136969;27;20039;-79
2024/02/10 09:15:58;;;;;;;19.60;8.85;;;410.50;2201.60;;;;;;5116755;27;20054;-79
2024/02/10 09:18:24;;;;;;;21.88;10.18;;;;;;;;;;5132794;27;20034;-79
2024/02/10 09:20:49;;;;;;;39.55;14.68;;;435.80;2124.80;;;;;;5117910;27;20136;-79
2024/02/10 09:23:15;;;;;;;33.35;13.65;;;436.00;2073.60;;;;;;5118747;27;20031;-79
2024/02/10 09:25:41;;;;;;;21.48;9.52;;;435.80;2073.60;;;;;;5107934;28;20120;-77
2024/02/10 09:28:10;;;;;;;28.75;10.43;;;436.00;1996.80;;;;;;5095439;28;20489;-79
2024/02/10 09:30:36;;;;;;;21.30;10.13;;;435.70;2022.40;;;;;;5122559;27;20102;-78
2024/02/10 09:33:18;;;;;;;40.25;15.55;;;435.50;2048.00;;;;;;5134230;27;20026;-79
2024/02/10 09:35:44;;;;;;;37.75;17.20;;;435.50;2073.60;;;;;;5098573;28;20446;-79
2024/02/10 09:38:14;;;;;;;25.38;10.95;;;435.50;2073.60;;;;;;5109930;27;20061;-78
2024/02/10 09:40:40;;;;;;;32.25;14.23;;;435.50;2099.20;;;;;;5111358;27;20395;-77
2024/02/10 09:43:09;;;;;;;37.75;15.10;;;435.50;2073.60;;;;;;5107610;28;20020;-78
2024/02/10 09:45:41;;;;;;;20.48;10.40;;;435.50;2048.00;;;;;;5089333;28;20128;-79
2024/02/10 09:48:09;;;;;;;23.70;10.57;;;435.70;2022.40;;;;;;5094286;28;20395;-78
2024/02/10 09:50:35;;;;;;;22.05;9.02;;;435.80;2022.40;;;;;;5105387;27;20032;-79
2024/02/10 09:53:02;;;;;;;20.95;10.10;;;460.80;2073.60;;;;;;5116772;27;20377;-78
2024/02/10 09:55:28;;;;;;;17.65;9.95;;;460.90;1971.20;;;;;;5104524;28;20039;-79
2024/02/10 09:57:55;;;;;;;45.53;16.33;;;461.10;1971.20;;;;;;5114043;28;20036;-78
2024/02/10 10:00:21;;;;;;;45.97;18.67;;;461.00;1971.20;;;;;;5107277;28;20030;-79
2024/02/10 10:02:50;;;;;;;33.42;15.43;;;461.00;1945.60;;;;;;5112178;28;20031;-78
2024/02/10 10:05:20;;;;;;;30.75;11.00;;;461.10;1920.00;;;;;;5093730;28;20071;-79
2024/02/10 10:07:52;;;;;;;48.78;17.48;;;461.00;1920.00;;;;;;5113142;28;20537;-78
2024/02/10 10:10:23;;;;;;;16.27;5.63;;;461.30;1920.00;;;;;;5091628;28;20043;-79
2024/02/10 10:12:49;;;;;;;17.48;5.70;;;461.40;1868.80;;;;;;5095515;28;20042;-80
2024/02/10 10:15:15;;;;;;;21.02;7.82;;;486.60;1868.80;;;;;;5106746;27;20489;-80
2024/02/10 10:17:42;;;;;;;21.20;8.90;;;;;;;;;;5091214;28;20036;-79
2024/02/10 10:20:09;;;;;;;23.83;13.40;;;;;;;;;;5097080;28;20031;-78
2024/02/10 10:22:36;;;;;;;23.20;8.13;;;;;;;;;;5096847;28;20020;-79
2024/02/10 10:25:02;;;;;;;47.35;15.95;;;;;;;;;;5087231;28;20063;-79
2024/02/10 10:27:29;;;;;;;45.85;17.98;;;;;;;;;;5085809;28;20024;-76
2024/02/10 10:29:55;;;;;;;28.58;10.13;;;;;;;;;;5113091;27;20039;-76
2024/02/10 10:32:22;;;;;;;23.27;8.95;;;;;;;;;;5102259;27;20051;-76
2024/02/10 10:34:49;;;;;;;33.75;11.52;;;;;;;;;;5084784;28;20101;-76
2024/02/10 10:37:18;;;;;;;30.85;12.80;;;;;;;;;;5103560;28;20024;-77
2024/02/10 10:39:45;;;;;;;42.42;15.75;;;;;;;;;;5094657;28;20583;-77
2024/02/10 10:42:16;;;;;;;35.53;13.35;;;;;;;;;;5100956;28;20421;-77
2024/02/10 10:44:42;;;;;;;29.45;11.27;;;;;;;;;;5106027;27;20035;-75
2024/02/10 10:47:10;;;;;;;26.38;9.15;;;;;;;;;;5096574;28;20112;-76
2024/02/10 10:49:36;;;;;;;18.08;7.38;;;;;;;;;;5078569;28;20032;-76
2024/02/10 10:52:05;;;;;;;22.52;8.73;;;;;;;;;;5100599;28;20696;-76
2024/02/10 10:54:38;;;;;;;25.17;9.70;;;;;;;;;;5088231;28;20381;-75
2024/02/10 10:57:12;;;;;;;18.00;7.10;;;;;;;;;;5101429;27;20028;-77
2024/02/10 10:59:39;;;;;;;35.08;13.98;;;;;;;;;;5088888;28;20059;-77
2024/02/10 11:02:09;;;;;;;21.80;9.50;;;;;;;;;;5095950;28;20469;-77
2024/02/10 11:04:35;;;;;;;30.65;11.75;;;;;;;;;;5102709;28;20035;-78
2024/02/10 11:07:08;;;;;;;18.92;8.27;;;;;;;;;;5105862;28;20024;-78
2024/02/10 11:09:43;;;;;;;36.30;14.55;;;;;;;;;;5107511;28;20035;-78
2024/02/10 11:12:09;;;;;;;;;;;;;;;;;;5103427;28;20126;-77
2024/02/10 11:14:35;;;;;;;18.92;8.25;;;;;;;;;;5108490;27;20048;-78
2024/02/10 11:17:12;;;;;;;16.20;7.32;;;;;;;;;;5087319;28;20389;-78
2024/02/10 11:19:39;;;;;;;17.85;8.38;;;;;;;;;;5106798;28;20031;-79
2024/02/10 11:22:06;;;;;;;16.13;6.80;;;;;;;;;;5108766;28;20529;-79
2024/02/10 11:24:32;;;;;;;17.90;8.35;;;;;;;;;;5108698;28;20027;-79
2024/02/10 11:26:58;;;;;;;20.33;7.70;;;;;;;;;;5091893;28;20039;-79
2024/02/10 11:29:25;;;;;;;15.63;6.40;;;;;;;;;;5080386;28;20512;-79
2024/02/10 11:31:51;;;;;;;17.90;6.38;;;;;;;;;;5091072;28;20051;-78
2024/02/10 11:34:17;;;;;;;22.50;10.65;;;;;;;;;;5084652;28;20027;-79
2024/02/10 11:36:53;;;;;;;19.42;7.68;;;;;;;;;;5104644;28;20034;-78
2024/02/10 11:39:20;;;;;;;24.77;11.50;;;;;;;;;;5090222;28;20066;-79
2024/02/10 11:41:46;;;;;;;24.10;9.65;;;;;;;;;;5109792;28;20019;-79
2024/02/10 11:44:15;;;;;;;23.02;10.20;;;;;;;;;;5108463;28;20098;-78
2024/02/10 11:46:41;;;;;;;24.75;10.60;;;;;;;;;;5094629;28;20027;-78
2024/02/10 11:49:11;;;;;;;25.75;11.55;;;;;;;;;;5086449;28;20024;-79
2024/02/10 11:51:38;;;;;;;23.05;10.82;;;;;;;;;;5109718;28;20028;-79
2024/02/10 11:54:04;;;;;;;21.23;10.18;;;;;;;;;;5106394;28;20019;-78
2024/02/10 11:56:33;;;;;;;24.80;10.82;;;;;;;;;;5089506;28;20023;-78
2024/02/10 11:58:59;;;;;;;18.27;7.22;;;;;;;;;;5106062;28;20023;-77
2024/02/10 12:01:27;;;;;;;46.40;21.73;;;461.50;1868.80;;;;;;5087529;28;20081;-77
2024/02/10 12:03:53;;;;;;;73.43;33.35;;;461.20;1868.80;;;;;;5102256;28;20035;-78
2024/02/10 12:06:21;;;;;;;25.92;12.00;;;461.10;1894.40;;;;;;5108291;28;20093;-78
2024/02/10 12:08:47;;;;;;;36.35;14.70;;;461.10;1894.40;;;;;;5107517;28;20030;-78
2024/02/10 12:11:16;;;;;;;44.15;19.15;;;461.00;1894.40;;;;;;5090212;28;20030;-77
2024/02/10 12:13:43;;;;;;;38.05;15.43;;;461.00;1894.40;;;;;;5109304;28;20062;-78
2024/02/10 12:16:11;;;;;;;36.53;17.17;;;461.00;1894.40;;;;;;5108638;28;20035;-78
2024/02/10 12:18:39;;;;;;;28.10;10.73;;;460.90;1920.00;;;;;;5090980;28;20059;-78
2024/02/10 12:21:05;;;;;;;22.38;9.57;;;461.00;1920.00;;;;;;5068642;28;20039;-77
2024/02/10 12:23:32;;;;;;;22.42;8.70;;;461.00;1920.00;;;;;;5072225;28;20031;-79
2024/02/10 12:26:02;;;;;;;20.73;6.80;;;460.80;1920.00;;;;;;5089255;28;20398;-76
2024/02/10 12:28:31;;;;;;;28.20;10.05;;;461.00;1920.00;;;;;;5088851;28;20020;-78
2024/02/10 12:30:57;;;;;;;34.42;15.15;;;460.90;1945.60;;;;;;5070824;28;20274;-77