Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:30;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2079950;28;20237;-70
2021/01/14 00:01:32;;;;;;;0.15;0.10;;;3.00;99.90;;;;;;2080020;28;20231;-71
2021/01/14 00:02:33;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2063949;28;20636;-71
2021/01/14 00:03:34;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2063938;28;20179;-70
2021/01/14 00:04:34;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2080184;28;20625;-71
2021/01/14 00:05:36;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;2080847;28;20181;-70
2021/01/14 00:06:36;;;;;;;0.30;0.25;;;3.00;99.90;;;;;;2080150;28;20219;-70
2021/01/14 00:07:38;;;;;;;1.03;0.20;;;3.00;99.90;;;;;;2071942;28;20643;-70
2021/01/14 00:08:39;;;;;;;0.28;0.28;;;3.00;99.90;;;;;;2071936;28;20179;-71
2021/01/14 00:09:40;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2080240;28;20189;-70
2021/01/14 00:10:40;;;;;;;0.50;0.13;;;3.00;99.90;;;;;;2079718;28;20221;-70
2021/01/14 00:11:45;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2080163;28;20567;-70
2021/01/14 00:12:46;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2088262;28;20263;-71
2021/01/14 00:13:47;;;;;;;0.27;0.20;;;3.00;99.90;;;;;;2080238;28;20181;-70
2021/01/14 00:14:47;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2080004;28;20588;-70
2021/01/14 00:15:48;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2080819;28;20173;-70
2021/01/14 00:16:49;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2080786;28;20601;-70
2021/01/14 00:17:50;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2071964;28;20192;-70
2021/01/14 00:18:50;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2071935;28;20189;-70
2021/01/14 00:19:51;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2080703;28;20178;-70
2021/01/14 00:20:52;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2080478;28;20664;-70
2021/01/14 00:21:52;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;2080851;28;20208;-70
2021/01/14 00:22:53;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2080696;28;20180;-70
2021/01/14 00:23:54;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2071927;28;20582;-71
2021/01/14 00:24:54;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2072034;28;20695;-70
2021/01/14 00:25:55;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;2080785;28;20585;-70
2021/01/14 00:26:56;;;;;;;0.17;0.17;;;3.00;99.90;;;;;;2080244;28;20198;-71
2021/01/14 00:27:57;;;;;;;0.43;0.10;;;3.00;99.90;;;;;;2063876;28;20211;-70
2021/01/14 00:28:57;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2063948;28;20584;-70
2021/01/14 00:29:59;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2071962;28;20212;-70
2021/01/14 00:30:59;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2072764;28;20186;-71
2021/01/14 00:32:00;;;;;;;2.00;0.10;;;3.00;99.90;;;;;;2073277;28;20282;-70
2021/01/14 00:33:01;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;2073457;28;20271;-70
2021/01/14 00:34:02;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2073359;28;20186;-70
2021/01/14 00:35:04;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2073390;28;20182;-70
2021/01/14 00:36:07;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2073471;28;20189;-70
2021/01/14 00:38:29;;;;;;;2.00;0.20;;;2.90;99.90;;;;;;2076571;28;20571;-71
2021/01/14 00:39:30;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2081735;28;20181;-70
2021/01/14 00:40:33;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;2082199;28;20652;-71
2021/01/14 00:41:37;;;;;;;0.05;0.05;;;3.00;99.90;;;;;;2081240;28;20182;-70
2021/01/14 00:42:38;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2065767;28;20197;-70
2021/01/14 00:43:39;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2065420;28;20175;-70
2021/01/14 00:44:39;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2073386;28;20763;-70
2021/01/14 00:45:40;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2081712;28;20181;-70
2021/01/14 00:46:41;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2082143;28;20648;-70
2021/01/14 00:47:41;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2082006;28;20239;-69
2021/01/14 00:48:42;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2082239;28;20188;-70
2021/01/14 00:49:43;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2081738;28;20280;-70
2021/01/14 00:50:43;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2064998;28;20266;-70
2021/01/14 00:51:44;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2065144;28;20189;-70
2021/01/14 00:52:45;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2073321;28;20182;-70
2021/01/14 00:53:45;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2073542;28;20210;-70
2021/01/14 00:54:46;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2065145;28;20192;-70
2021/01/14 00:55:47;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2073333;28;20183;-70
2021/01/14 00:56:48;;;;;;;0.22;0.20;;;3.00;99.90;;;;;;2089552;28;20177;-70
2021/01/14 00:57:49;;;;;;;1.47;0.20;;;3.00;99.90;;;;;;2082205;28;20659;-70
2021/01/14 00:58:50;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;2081807;28;20201;-70
2021/01/14 00:59:51;;;;;;;0.40;0.13;;;3.00;99.90;;;;;;2081216;28;20188;-70
2021/01/14 01:00:52;;;;;;;1.00;0.10;;;3.00;99.90;;;;;;2073106;28;20266;-70
2021/01/14 01:01:53;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2081450;28;20243;-70
2021/01/14 01:02:53;;;;;;;1.10;0.40;;;2.90;99.90;;;;;;2081966;28;20251;-70
2021/01/14 01:03:55;;;;;;;2.00;0.20;;;3.00;99.90;;;;;;2081238;28;20176;-70
2021/01/14 01:04:55;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;2073263;28;20205;-70
2021/01/14 01:05:56;;;;;;;2.20;0.20;;;3.00;99.90;;;;;;2081366;28;20264;-70
2021/01/14 01:06:57;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2081861;28;20184;-70
2021/01/14 01:07:59;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2081407;28;20177;-70
2021/01/14 01:09:00;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2073151;28;20256;-70
2021/01/14 01:10:03;;;;;;;0.50;0.28;;;3.00;99.90;;;;;;2073118;28;20189;-70
2021/01/14 01:11:03;;;;;;;0.15;0.10;;;3.00;99.90;;;;;;2073063;28;20256;-70
2021/01/14 01:12:05;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2081288;28;20735;-69
2021/01/14 01:13:06;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2081121;28;20197;-70
2021/01/14 01:14:06;;;;;;;0.37;0.20;;;3.00;99.90;;;;;;2081332;28;20185;-70
2021/01/14 01:15:08;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;2081221;28;20210;-70
2021/01/14 01:16:15;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;2081354;28;20684;-70
2021/01/14 01:17:16;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;2081835;28;20166;-70
2021/01/14 01:18:17;;;;;;;1.17;0.20;;;2.90;99.90;;;;;;2081972;28;20294;-70
2021/01/14 01:19:17;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;2081217;28;20186;-70
2021/01/14 01:20:18;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;2081056;28;20224;-70
2021/01/14 01:21:19;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;2080891;28;20200;-70
2021/01/14 01:22:20;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;2073050;28;20239;-70
2021/01/14 01:23:20;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;2064877;28;20277;-70
2021/01/14 01:24:21;;;;;;;1.00;0.20;;;2.80;99.90;;;;;;2073205;28;20261;-70
2021/01/14 01:25:22;;;;;;;0.37;0.10;;;2.80;99.90;;;;;;2081510;28;20173;-70
2021/01/14 01:26:22;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;2081747;28;20193;-70
2021/01/14 01:27:23;;;;;;;0.37;0.20;;;2.80;99.90;;;;;;2081801;28;20177;-70
2021/01/14 01:28:24;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;2081697;28;20204;-70
2021/01/14 01:29:24;;;;;;;0.20;0.10;;;2.80;99.90;;;;;;2081815;28;20182;-70
2021/01/14 01:30:25;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;2081003;28;20671;-70
2021/01/14 01:31:26;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;2072427;28;20654;-69
2021/01/14 01:32:26;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;2073016;28;20933;-69
2021/01/14 01:33:28;;;;;;;1.03;0.20;;;2.70;99.90;;;;;;2081179;28;20209;-69
2021/01/14 01:34:29;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;2081726;28;20182;-69
2021/01/14 01:35:29;;;;;;;0.27;0.27;;;2.70;99.90;;;;;;2081291;28;20216;-69
2021/01/14 01:36:30;;;;;;;0.20;0.10;;;2.70;99.90;;;;;;2080961;28;20189;-69
2021/01/14 01:37:31;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;2081716;28;20638;-68
2021/01/14 01:38:32;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;2080993;28;20180;-69
2021/01/14 01:39:32;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;2072953;28;20186;-70
2021/01/14 01:40:33;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;2080985;28;20687;-70
2021/01/14 01:41:34;;;;;;;0.27;0.10;;;2.70;99.90;;;;;;2080814;28;20255;-70
2021/01/14 01:42:34;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;2080432;28;20194;-70
2021/01/14 01:43:35;;;;;;;0.30;0.23;;;2.70;99.90;;;;;;2081773;28;20596;-70
2021/01/14 01:44:36;;;;;;;0.47;0.10;;;2.70;99.90;;;;;;2081039;28;20660;-70
2021/01/14 01:45:36;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;2081240;28;20209;-70
2021/01/14 01:46:37;;;;;;;0.40;0.10;;;2.50;99.90;;;;;;2080771;28;20227;-70
2021/01/14 01:47:39;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;2080898;28;20652;-70
2021/01/14 01:48:40;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;2080981;28;20585;-70
2021/01/14 01:49:41;;;;;;;0.17;0.17;;;2.50;99.90;;;;;;2085273;28;20188;-71
2021/01/14 01:50:47;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;2088978;28;20212;-70
2021/01/14 01:51:51;;;;;;;0.38;0.20;;;2.40;99.90;;;;;;2081549;28;20273;-70
2021/01/14 01:52:54;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;2089480;28;20283;-70
2021/01/14 01:53:55;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;2089322;28;20237;-70
2021/01/14 01:54:56;;;;;;;0.13;0.13;;;2.40;99.90;;;;;;2081064;28;20177;-70
2021/01/14 01:55:57;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;2081090;28;20686;-70
2021/01/14 01:57:02;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;2080922;28;20672;-70
2021/01/14 01:58:04;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;2081197;28;20925;-70
2021/01/14 01:59:06;;;;;;;0.32;0.20;;;2.20;99.90;;;;;;2081202;28;20268;-70
2021/01/14 02:00:08;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;2081186;28;20177;-70
2021/01/14 02:01:09;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;2088976;28;20233;-69
2021/01/14 02:02:39;;;;;;;1.07;0.10;;;2.00;99.90;;;;;;2089933;28;20552;-70
2021/01/14 02:03:39;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;2084573;28;20187;-70
2021/01/14 02:04:41;;;;;;;1.07;0.20;;;2.00;99.90;;;;;;2089384;28;20168;-70
2021/01/14 02:05:41;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;2089829;28;20191;-69
2021/01/14 02:06:55;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;2089893;28;20181;-70
2021/01/14 02:08:30;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;2089260;28;20247;-70
2021/01/14 02:09:36;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;2088354;28;20876;-70
2021/01/14 02:10:56;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;2089187;28;20214;-70
2021/01/14 02:12:04;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;2089343;28;20172;-70
2021/01/14 02:13:28;;;;;;;0.73;0.20;;;1.70;99.90;;;;;;2089233;28;20219;-70
2021/01/14 02:14:30;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;2083845;28;20176;-70
2021/01/14 02:15:32;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;2081070;28;20625;-69
2021/01/14 02:16:37;;;;;;;0.43;0.20;;;1.60;99.90;;;;;;2081241;28;20189;-70
2021/01/14 02:17:38;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;2081648;28;20196;-69
2021/01/14 02:18:40;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;2089108;28;20196;-72
2021/01/14 02:19:47;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;2089125;28;21013;-69
2021/01/14 02:20:54;;;;;;;1.35;0.15;;;1.60;99.90;;;;;;2081738;28;20209;-69
2021/01/14 02:22:27;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;2081895;28;20177;-69
2021/01/14 02:24:01;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;2086459;28;20254;-69
2021/01/14 02:25:06;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;2089845;28;20192;-69
2021/01/14 02:26:17;;;;;;;0.28;0.28;;;1.60;99.90;;;;;;2089644;28;20268;-69
2021/01/14 02:27:18;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;2097698;28;20306;-68
2021/01/14 02:28:19;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;2089356;28;20293;-70
2021/01/14 02:29:21;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;2081161;28;20185;-69
2021/01/14 02:30:22;;;;;;;1.60;0.20;;;1.60;99.90;;;;;;2081051;28;20201;-69
2021/01/14 02:31:24;;;;;;;0.22;0.22;;;1.60;99.90;;;;;;2080627;28;20209;-71
2021/01/14 02:32:25;;;;;;;0.75;0.17;;;1.60;99.90;;;;;;2081033;28;20180;-70
2021/01/14 02:33:25;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;2089271;28;20218;-69
2021/01/14 02:34:26;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;2089158;28;20173;-69
2021/01/14 02:35:27;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;2089175;28;20242;-69
2021/01/14 02:36:28;;;;;;;1.40;0.30;;;1.60;99.90;;;;;;2088946;28;20291;-69
2021/01/14 02:37:28;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;2080949;28;20245;-69
2021/01/14 02:38:29;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;2089203;28;20283;-69
2021/01/14 02:39:30;;;;;;;0.07;0.07;;;1.60;99.90;;;;;;2089220;28;20169;-68
2021/01/14 02:40:30;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;2089054;28;20204;-69
2021/01/14 02:41:31;;;;;;;0.43;0.30;;;1.60;99.90;;;;;;2088808;28;20185;-69
2021/01/14 02:42:32;;;;;;;1.30;0.20;;;1.60;99.90;;;;;;2089254;28;20271;-69
2021/01/14 02:43:33;;;;;;;0.23;0.10;;;1.50;99.90;;;;;;2089672;28;20271;-68
2021/01/14 02:44:34;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;2089609;28;20226;-69
2021/01/14 02:45:35;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;2089678;28;20717;-68
2021/01/14 02:46:35;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;2088933;28;20176;-68
2021/01/14 02:47:37;;;;;;;0.63;0.10;;;1.50;99.90;;;;;;2080625;28;20219;-68
2021/01/14 02:48:44;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;2089064;28;20808;-69
2021/01/14 02:49:51;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;2097165;28;20178;-68
2021/01/14 02:50:56;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;2080395;28;20183;-69
2021/01/14 02:52:00;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;2073611;28;20182;-69
2021/01/14 02:53:03;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;2080887;28;20189;-69
2021/01/14 02:54:05;;;;;;;0.38;0.20;;;1.40;99.90;;;;;;2088292;28;20830;-70
2021/01/14 02:55:07;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;2080599;28;20192;-69
2021/01/14 02:56:10;;;;;;;0.13;0.13;;;1.40;99.90;;;;;;2089054;28;20570;-69
2021/01/14 02:57:11;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;2088799;28;20210;-69
2021/01/14 02:58:12;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;2080669;28;20670;-69
2021/01/14 02:59:13;;;;;;;0.13;0.13;;;1.40;99.90;;;;;;2080761;28;20188;-70
2021/01/14 03:00:14;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;2089000;28;20673;-69
2021/01/14 03:01:15;;;;;;;0.28;0.22;;;1.40;99.90;;;;;;2089219;28;20176;-69
2021/01/14 03:02:16;;;;;;;0.13;0.13;;;1.40;99.90;;;;;;2089479;28;20191;-69
2021/01/14 03:03:17;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;2088983;28;20234;-69
2021/01/14 03:04:17;;;;;;;0.33;0.10;;;1.40;99.90;;;;;;2080705;28;20318;-69
2021/01/14 03:05:18;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;2080563;28;20212;-69
2021/01/14 03:06:19;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;2088925;28;20671;-69
2021/01/14 03:07:19;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;2089171;28;20204;-69
2021/01/14 03:08:20;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;2088920;28;20187;-69
2021/01/14 03:09:20;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;2097085;28;20701;-69
2021/01/14 03:10:21;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;2088653;28;20226;-69
2021/01/14 03:11:31;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;2088522;28;20207;-69
2021/01/14 03:12:31;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;2097013;28;20536;-69
2021/01/14 03:13:32;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;2097208;28;20187;-69
2021/01/14 03:14:33;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;2089278;28;20658;-69
2021/01/14 03:15:33;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;2089450;28;20216;-70
2021/01/14 03:16:38;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;2088665;28;20191;-68
2021/01/14 03:17:39;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;2081185;28;20264;-69
2021/01/14 03:18:40;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;2088745;28;20184;-69
2021/01/14 03:19:40;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;2089382;28;20223;-69
2021/01/14 03:20:41;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;2089227;28;20200;-69
2021/01/14 03:21:42;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;2089327;28;20183;-70
2021/01/14 03:22:43;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;2089509;28;20187;-69
2021/01/14 03:23:43;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;2089498;28;20673;-69
2021/01/14 03:24:44;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;2088693;28;20910;-70
2021/01/14 03:25:45;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;2088720;28;20242;-69
2021/01/14 03:26:45;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;2088696;28;20679;-73
2021/01/14 03:27:46;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;2072451;28;20216;-69
2021/01/14 03:28:49;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;2080522;28;20259;-69
2021/01/14 03:29:49;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;2089032;28;20208;-70
2021/01/14 03:30:53;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;2071730;28;20196;-69
2021/01/14 03:32:00;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;2073156;28;20292;-69
2021/01/14 03:33:01;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;2081312;28;20313;-70
2021/01/14 03:34:02;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;2088877;28;20188;-70
2021/01/14 03:35:06;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;2089231;28;20180;-70
2021/01/14 03:36:09;;;;;;;0.15;0.15;;;1.00;99.90;;;;;;2096953;28;20178;-69
2021/01/14 03:37:10;;;;;;;0.45;0.17;;;1.00;99.90;;;;;;2088684;28;20191;-69
2021/01/14 03:38:11;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;2088787;28;20675;-69
2021/01/14 03:39:11;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;2089494;28;20184;-69
2021/01/14 03:40:13;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;2085629;28;20199;-70
2021/01/14 03:41:19;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;2088515;28;20191;-69
2021/01/14 03:42:21;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;2088268;28;20174;-69
2021/01/14 03:43:22;;;;;;;0.13;0.13;;;1.00;99.90;;;;;;2079721;28;20184;-69
2021/01/14 03:44:23;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;2072429;28;20268;-69
2021/01/14 03:45:24;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;2088807;28;20643;-70
2021/01/14 03:46:25;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;2080493;28;20205;-73
2021/01/14 03:47:25;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;2072073;28;20192;-69
2021/01/14 03:48:26;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;2088737;28;20176;-70
2021/01/14 03:49:27;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;2089310;28;20643;-69
2021/01/14 03:50:27;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;2088693;28;20829;-69
2021/01/14 03:51:29;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;2080044;28;20215;-69
2021/01/14 03:52:29;;;;;;;0.13;0.13;;;1.10;99.90;;;;;;2088762;28;20177;-69
2021/01/14 03:53:30;;;;;;;0.17;0.17;;;1.00;99.90;;;;;;2089222;28;20188;-70
2021/01/14 03:54:31;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;2089351;28;20177;-70
2021/01/14 03:55:32;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;2088459;28;20279;-69
2021/01/14 03:56:37;;;;;;;0.17;0.17;;;1.00;99.90;;;;;;2088864;28;20547;-69
2021/01/14 03:57:38;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;2089268;28;20255;-70
2021/01/14 03:58:38;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;2089165;28;20183;-69
2021/01/14 03:59:39;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;2089199;28;20210;-70
2021/01/14 04:00:40;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;2089382;28;20208;-72
2021/01/14 04:01:41;;;;;;;0.13;0.13;;;0.90;99.90;;;;;;2088869;28;20241;-70
2021/01/14 04:02:41;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;2080468;28;20644;-69
2021/01/14 04:03:43;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;2080410;28;20195;-70
2021/01/14 04:04:44;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;2089451;28;20267;-70
2021/01/14 04:05:44;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;2089896;28;20191;-70
2021/01/14 04:06:45;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;2090947;28;20176;-70
2021/01/14 04:07:47;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;2090846;28;20631;-70
2021/01/14 04:08:47;;;;;;;0.05;0.05;;;0.90;99.90;;;;;;2090279;28;20255;-69
2021/01/14 04:09:48;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;2090357;28;20192;-69
2021/01/14 04:10:49;;;;;;;0.20;0.10;;;0.90;99.90;;;;;;2090046;28;20234;-69
2021/01/14 04:11:50;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;2090346;28;20599;-69
2021/01/14 04:12:50;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;2091073;28;20238;-69
2021/01/14 04:13:51;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;2090812;28;20611;-69
2021/01/14 04:14:52;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;2090999;28;20184;-69
2021/01/14 04:15:53;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;2090879;28;20180;-69
2021/01/14 04:16:54;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;2090371;28;20180;-72
2021/01/14 04:17:54;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;2090263;28;20867;-69
2021/01/14 04:18:56;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;2091043;28;20258;-69
2021/01/14 04:19:57;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;2090086;28;20286;-69
2021/01/14 04:20:57;;;;;;;0.13;0.13;;;0.80;99.90;;;;;;2081919;28;20185;-69
2021/01/14 04:21:58;;;;;;;0.17;0.17;;;0.80;99.90;;;;;;2090272;28;20666;-68
2021/01/14 04:22:59;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;2090916;28;20176;-68
2021/01/14 04:23:59;;;;;;;0.13;0.13;;;0.80;99.90;;;;;;2090201;28;20195;-69
2021/01/14 04:25:02;;;;;;;0.30;0.17;;;0.80;99.90;;;;;;2073581;28;20725;-69
2021/01/14 04:26:03;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;2082201;28;20177;-69
2021/01/14 04:27:07;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;2090714;28;20191;-68
2021/01/14 04:28:07;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;2098473;28;20180;-69
2021/01/14 04:29:09;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;2098757;28;20188;-69
2021/01/14 04:30:10;;;;;;;0.17;0.17;;;0.80;99.90;;;;;;2090379;28;20719;-69
2021/01/14 04:31:14;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;2090058;28;20216;-68
2021/01/14 04:32:15;;;;;;;0.82;0.20;;;0.90;99.90;;;;;;2090591;28;20180;-69
2021/01/14 04:33:15;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;2090585;28;20177;-68
2021/01/14 04:34:16;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;2090542;28;20181;-68
2021/01/14 04:35:17;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;2090351;28;20169;-69
2021/01/14 04:36:18;;;;;;;0.13;0.13;;;0.80;99.90;;;;;;2090279;28;20183;-69
2021/01/14 04:37:18;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;2090376;28;20183;-70
2021/01/14 04:38:22;;;;;;;1.20;0.50;;;0.90;99.90;;;;;;2091204;28;20602;-69
2021/01/14 04:39:22;;;;;;;0.90;0.73;;;0.90;99.90;;;;;;2090582;28;20557;-69
2021/01/14 04:40:23;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;2090681;28;20199;-69
2021/01/14 04:41:31;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;2089460;28;20564;-69
2021/01/14 04:42:40;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;2082760;28;20617;-69
2021/01/14 04:43:41;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;2083033;28;20193;-69
2021/01/14 04:44:42;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;2081864;28;20195;-70
2021/01/14 04:45:45;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;2073486;28;20186;-69
2021/01/14 04:46:50;;;;;;;0.13;0.13;;;0.90;99.90;;;;;;2082036;28;20181;-69
2021/01/14 04:47:50;;;;;;;1.35;0.80;;;0.90;99.90;;;;;;2090556;28;20191;-69
2021/01/14 04:48:51;;;;;;;3.03;1.20;;;0.90;99.90;;;;;;2090036;28;20176;-70
2021/01/14 04:49:57;;;;;;;3.13;1.87;;;0.90;99.90;;;;;;2081669;28;20655;-70
2021/01/14 04:51:09;;;;;;;1.73;1.25;;;0.80;99.90;;;;;;2089811;28;20655;-70
2021/01/14 04:52:16;;;;;;;0.28;0.28;;;0.80;99.90;;;;;;2090317;28;20161;-70
2021/01/14 04:53:20;;;;;;;0.57;0.52;;;0.80;99.90;;;;;;2089957;28;20267;-70
2021/01/14 04:54:23;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;2082364;28;20185;-69
2021/01/14 04:55:29;;;;;;;1.67;1.30;;;0.80;99.90;;;;;;2081847;28;20178;-70
2021/01/14 04:56:35;;;;;;;1.00;0.90;;;0.80;99.90;;;;;;2090044;28;20190;-70
2021/01/14 04:57:39;;;;;;;0.93;0.82;;;0.80;99.90;;;;;;2090325;28;20172;-70
2021/01/14 04:58:42;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;2090512;28;20176;-70
2021/01/14 04:59:43;;;;;;;1.10;1.00;;;0.80;99.90;;;;;;2089846;28;20242;-70
2021/01/14 05:00:48;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;2073457;28;20244;-70
2021/01/14 05:01:55;;;;;;;0.47;0.40;;;0.80;99.90;;;;;;2074491;28;20189;-70
2021/01/14 05:03:04;;;;;;;1.02;0.57;;;0.80;99.90;;;;;;2082283;28;20192;-70
2021/01/14 05:04:05;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;2090046;28;20182;-69
2021/01/14 05:05:12;;;;;;;1.05;0.50;;;0.80;99.90;;;;;;2090089;28;20198;-70
2021/01/14 05:06:18;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;2089864;28;20187;-70
2021/01/14 05:07:32;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;2090346;28;20176;-69
2021/01/14 05:08:34;;;;;;;0.50;0.35;;;0.80;99.90;;;;;;2089744;28;20175;-70
2021/01/14 05:09:39;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;2089883;28;20667;-69
2021/01/14 05:10:42;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;2089668;28;20274;-70
2021/01/14 05:11:45;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;2081769;28;20247;-70
2021/01/14 05:12:46;;;;;;;0.52;0.52;;;0.70;99.90;;;;;;2103822;22;20192;-58
2021/01/14 05:13:47;;;;;;;0.57;0.50;;;0.70;99.90;;;;;;2080192;28;20204;-57
2021/01/14 05:14:47;;;;;;;0.37;0.37;;;0.70;99.90;;;;;;2089386;28;20423;-60
2021/01/14 05:15:48;;;;;;;0.17;0.17;;;0.70;99.90;;;;;;2090071;28;20183;-57
2021/01/14 05:16:51;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;2089232;28;20187;-57
2021/01/14 05:17:51;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;2089149;28;20238;-58
2021/01/14 05:18:52;;;;;;;0.40;0.37;;;0.80;99.90;;;;;;2089917;28;20598;-57
2021/01/14 05:19:56;;;;;;;0.50;0.40;;;0.70;99.90;;;;;;2090053;28;20255;-58
2021/01/14 05:20:58;;;;;;;0.80;0.57;;;0.70;99.90;;;;;;2089749;28;20183;-57
2021/01/14 05:22:00;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;2090084;28;20499;-54
2021/01/14 05:23:04;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;2097552;28;20260;-57
2021/01/14 05:24:14;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;2097200;28;20185;-60
2021/01/14 05:25:14;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;2089863;28;20549;-57
2021/01/14 05:26:31;;;;;;;0.70;0.40;;;0.70;99.90;;;;;;2090047;28;20191;-57
2021/01/14 05:27:32;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;2089972;28;20183;-58
2021/01/14 05:28:33;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;2089997;28;20671;-57
2021/01/14 05:29:34;;;;;;;0.90;0.50;;;0.60;99.90;;;;;;2089795;28;20208;-59
2021/01/14 05:30:34;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;2089986;28;20191;-59