Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:05;;;;;;;7.35;1.50;;;12.00;99.90;;;12.02;100.00;101137.06;5146372;28;20038;-73
2023/01/05 00:03:39;;;;;;;13.95;2.38;;;12.00;99.90;;;12.06;100.00;101115.44;5145426;28;20141;-72
2023/01/05 00:06:13;;;;;;;10.95;1.80;;;12.00;99.90;;;12.03;100.00;101120.53;5145550;28;20057;-73
2023/01/05 00:08:47;;;;;;;;;;;12.00;99.90;;;12.02;100.00;101130.94;5147128;28;20047;-72
2023/01/05 00:22:37;;;;;;;5.93;1.60;;;12.00;99.90;;;12.02;100.00;101118.75;5126146;29;20130;-70
2023/01/05 00:25:15;;;;;;;8.32;1.27;;;12.00;99.90;;;12.00;100.00;101125.69;5125934;28;20052;-71
2023/01/05 00:27:50;;;;;;;6.40;1.60;;;12.00;99.90;;;12.01;100.00;101142.25;5125878;28;20356;-71
2023/01/05 00:30:26;;;;;;;5.20;1.35;;;12.00;99.90;;;12.00;100.00;101149.19;5125500;28;20044;-72
2023/01/05 00:33:00;;;;;;;4.75;1.33;;;12.00;99.90;;;12.01;100.00;101144.84;5126087;29;20055;-71
2023/01/05 00:35:33;;;;;;;9.30;1.48;;;12.00;99.90;;;12.02;100.00;101155.34;5125680;28;20043;-71
2023/01/05 00:38:07;;;;;;;10.13;1.85;;;12.00;99.90;;;12.03;100.00;101161.47;5125826;28;20404;-71
2023/01/05 00:40:41;;;;;;;10.68;1.70;;;12.00;99.90;;;12.02;100.00;101160.56;5123797;29;20061;-70
2023/01/05 00:43:14;;;;;;;9.35;1.70;;;12.00;99.90;;;12.02;100.00;101154.47;5124637;28;20047;-71
2023/01/05 00:45:46;;;;;;;5.78;1.55;;;12.00;99.90;;;12.02;100.00;101146.63;5124364;29;20047;-71
2023/01/05 00:48:18;;;;;;;8.95;1.83;;;12.00;99.90;;;12.02;100.00;101154.47;5125886;29;20051;-70
2023/01/05 00:50:51;;;;;;;8.88;1.60;;;12.00;99.90;;;12.02;100.00;101157.97;5123962;29;20052;-70
2023/01/05 00:53:23;;;;;;;5.85;1.17;;;12.00;99.90;;;12.01;100.00;101153.56;5125664;29;20047;-70
2023/01/05 00:55:59;;;;;;;8.15;2.10;;;12.00;99.90;;;11.99;100.00;101155.22;5124254;29;20102;-71
2023/01/05 00:58:32;;;;;;;11.60;2.67;;;12.00;99.90;;;12.00;100.00;101154.41;5125429;29;20424;-70
2023/01/05 01:01:09;;;;;;;9.00;1.73;;;12.00;99.90;;;11.99;100.00;101155.22;5123446;29;20126;-70
2023/01/05 01:03:42;;;;;;;7.72;1.83;;;12.00;99.90;;;12.00;100.00;101153.50;5124160;29;20145;-70
2023/01/05 01:06:15;;;;;;;7.85;1.98;;;12.00;99.90;;;12.01;100.00;101148.34;5124092;28;20047;-71
2023/01/05 01:08:47;;;;;;;5.70;1.65;;;12.00;99.90;;;12.02;100.00;101154.47;5125066;28;20043;-71
2023/01/05 01:11:20;;;;;;;6.70;1.80;;;12.00;99.90;;;11.96;100.00;101144.69;5139841;28;20106;-70
2023/01/05 01:13:52;;;;;;;11.25;1.75;;;12.00;99.90;;;11.97;100.00;101150.78;5123689;28;20150;-71
2023/01/05 01:16:25;;;;;;;6.15;1.83;;;11.90;99.90;;;11.94;100.00;101151.59;5123657;28;20055;-71
2023/01/05 01:18:57;;;;;;;10.75;1.88;;;11.90;99.90;;;11.93;100.00;101155.94;5123280;28;20308;-71
2023/01/05 01:21:29;;;;;;;10.77;1.73;;;11.90;99.90;;;11.97;100.00;101156.03;5123750;28;20490;-70
2023/01/05 01:24:01;;;;;;;9.30;1.77;;;11.90;99.90;;;11.96;100.00;101165.59;5125047;28;20504;-71
2023/01/05 01:26:35;;;;;;;5.40;1.58;;;11.90;99.90;;;11.96;100.00;101157.75;5124701;28;20055;-71
2023/01/05 01:29:07;;;;;;;11.32;1.95;;;11.90;99.90;;;12.02;100.00;101147.50;5123113;28;20075;-71
2023/01/05 01:31:39;;;;;;;9.57;1.98;;;12.00;99.90;;;11.99;100.00;101155.22;5124843;28;20126;-71
2023/01/05 01:34:11;;;;;;;11.38;2.00;;;11.90;99.90;;;11.97;100.00;101156.91;5124734;28;20047;-71
2023/01/05 01:36:46;;;;;;;11.73;2.25;;;11.90;99.90;;;11.97;100.00;101166.47;5124745;28;20121;-71
2023/01/05 01:39:18;;;;;;;5.82;1.90;;;11.90;99.90;;;11.98;100.00;101158.69;5139260;28;20054;-70
2023/01/05 01:41:56;;;;;;;9.63;1.92;;;12.00;99.90;;;11.98;100.00;101163.00;5123310;28;20075;-71
2023/01/05 01:44:56;;;;;;;12.65;2.80;;;11.90;99.90;;;11.97;100.00;101171.69;5124658;28;20047;-71
2023/01/05 01:47:42;;;;;;;10.73;1.92;;;11.90;99.90;;;11.96;100.00;101165.59;5139339;28;20047;-71
2023/01/05 01:50:20;;;;;;;10.50;1.70;;;11.90;99.90;;;11.96;100.00;101160.34;5122751;28;20047;-71
2023/01/05 01:52:57;;;;;;;14.45;2.25;;;12.00;99.90;;;11.95;100.00;101163.81;5124713;28;20436;-71
2023/01/05 01:55:31;;;;;;;9.35;1.70;;;11.90;99.90;;;11.96;100.00;101168.19;5124327;28;20055;-70
2023/01/05 01:58:12;;;;;;;12.60;2.22;;;12.00;99.90;;;11.97;100.00;101164.75;5122529;28;20058;-73
2023/01/05 02:00:47;;;;;;;8.50;1.73;;;12.00;99.90;;;11.97;100.00;101179.53;5122407;28;20456;-71
2023/01/05 02:03:21;;;;;;;13.77;2.13;;;12.00;99.90;;;11.98;100.00;101179.56;5124081;28;20043;-71
2023/01/05 02:05:55;;;;;;;13.50;3.22;;;12.00;99.90;;;11.96;100.00;101186.47;5122997;28;20133;-70
2023/01/05 02:08:31;;;;;;;9.85;2.25;;;12.00;99.90;;;11.96;100.00;101181.25;5122303;28;20508;-71
2023/01/05 02:11:23;;;;;;;7.45;1.75;;;11.90;99.90;;;11.97;100.00;101169.09;5122369;28;20055;-70
2023/01/05 02:14:20;;;;;;;10.00;2.08;;;11.90;99.90;;;11.96;100.00;101176.03;5122371;28;20058;-70
2023/01/05 02:17:04;;;;;;;8.43;1.95;;;11.90;99.90;;;11.93;100.00;101184.66;5138959;28;20051;-70
2023/01/05 02:20:14;;;;;;;12.80;2.40;;;11.90;99.90;;;11.93;100.00;101170.69;5121792;28;20174;-70
2023/01/05 02:23:39;;;;;;;6.90;1.88;;;11.90;99.90;;;11.93;100.00;101165.47;5122847;28;20051;-70
2023/01/05 02:26:39;;;;;;;9.93;1.95;;;11.90;99.90;;;11.91;100.00;101172.38;5106714;28;20051;-70
2023/01/05 02:30:12;;;;;;;9.23;2.25;;;11.90;99.90;;;11.92;100.00;101174.13;5123286;28;20071;-70
2023/01/05 02:32:56;;;;;;;8.20;1.70;;;11.90;99.90;;;11.92;100.00;101168.91;5049074;28;20135;-71
2023/01/05 02:35:40;;;;;;;13.13;2.08;;;11.90;99.90;;;11.92;100.00;101168.91;5123406;28;20405;-72
2023/01/05 02:38:22;;;;;;;12.40;1.90;;;11.90;99.90;;;11.93;100.00;101186.34;5123253;28;20113;-71
2023/01/05 02:41:02;;;;;;;11.48;2.33;;;11.90;99.90;;;11.94;100.00;101188.16;5121376;28;20146;-71
2023/01/05 02:43:35;;;;;;;16.48;2.53;;;11.90;99.90;;;11.92;100.00;101188.09;5122380;29;20050;-70
2023/01/05 02:46:07;;;;;;;15.55;2.10;;;11.90;99.90;;;11.89;100.00;101184.50;5122129;29;20055;-70
2023/01/05 02:48:41;;;;;;;8.35;2.45;;;11.90;99.90;;;11.92;100.00;101189.81;5121866;29;20148;-71
2023/01/05 02:51:20;;;;;;;11.70;2.50;;;11.90;99.90;;;11.87;100.00;101197.50;5122021;29;20086;-70
2023/01/05 02:54:01;;;;;;;17.40;2.90;;;11.80;99.90;;;11.86;100.00;101197.44;5137920;28;20070;-70
2023/01/05 02:56:41;;;;;;;8.82;1.88;;;11.90;99.90;;;11.87;100.00;101204.47;5122062;29;20062;-71
2023/01/05 02:59:21;;;;;;;11.02;2.33;;;11.90;99.90;;;11.87;100.00;101197.50;5121366;29;20051;-70
2023/01/05 03:01:59;;;;;;;13.13;2.15;;;11.90;99.90;;;11.86;100.00;101206.16;5122136;29;20142;-70
2023/01/05 03:04:39;;;;;;;14.70;2.22;;;11.90;99.90;;;11.85;100.00;101208.72;5121722;29;20043;-70
2023/01/05 03:07:15;;;;;;;9.32;2.08;;;11.80;99.90;;;11.83;100.00;101210.38;5121679;29;20130;-72
2023/01/05 03:09:49;;;;;;;10.68;2.42;;;11.80;99.90;;;11.82;100.00;101208.63;5121418;29;20481;-71
2023/01/05 03:15:24;;;;;;;9.93;1.90;;;11.80;99.90;;;11.82;100.00;101203.41;5122536;29;20055;-71
2023/01/05 03:18:00;;;;;;;9.48;1.77;;;11.80;99.90;;;11.84;100.00;101202.59;5122099;29;20062;-70
2023/01/05 03:20:37;;;;;;;8.02;2.00;;;11.80;99.90;;;11.83;100.00;101199.94;5121316;29;20086;-70
2023/01/05 03:37:54;;;;;;;13.15;2.00;;;11.80;99.90;;;11.85;100.00;101213.94;5123925;28;20044;-71
2023/01/05 03:40:31;;;;;;;12.48;2.58;;;11.80;99.90;;;11.81;100.00;101212.06;5121912;28;20098;-71
2023/01/05 03:43:05;;;;;;;11.57;2.03;;;11.80;99.90;;;11.80;100.00;101212.84;5123284;28;20110;-71
2023/01/05 03:45:43;;;;;;;16.10;2.65;;;11.80;99.90;;;11.79;100.00;101213.69;5121570;28;20050;-73
2023/01/05 03:48:22;;;;;;;12.70;2.75;;;11.80;99.90;;;11.81;100.00;101212.94;5137871;28;20651;-72
2023/01/05 03:50:54;;;;;;;13.45;2.85;;;11.80;99.90;;;11.77;100.00;101207.53;5121208;28;20052;-70
2023/01/05 03:53:30;;;;;;;15.52;2.40;;;11.80;99.90;;;11.79;100.00;101208.44;5121753;28;20483;-70
2023/01/05 03:56:04;;;;;;;8.48;2.10;;;11.80;99.90;;;11.78;100.00;101210.19;5121582;28;20058;-71
2023/01/05 03:58:36;;;;;;;5.18;1.67;;;11.80;99.90;;;11.79;100.00;101200.63;5121717;28;20081;-71
2023/01/05 04:01:08;;;;;;;11.43;2.38;;;11.80;99.90;;;11.79;100.00;101195.41;5121961;28;20051;-71
2023/01/05 04:03:40;;;;;;;14.45;2.10;;;11.70;99.90;;;11.78;100.00;101206.69;5122763;28;20071;-71
2023/01/05 04:06:13;;;;;;;9.93;1.70;;;11.80;99.90;;;11.78;100.00;101211.91;5137615;28;20685;-71
2023/01/05 04:08:47;;;;;;;10.00;2.15;;;11.80;99.90;;;11.74;100.00;101208.31;5122464;28;20071;-71
2023/01/05 04:11:22;;;;;;;15.20;2.33;;;11.70;99.90;;;11.77;100.00;101210.13;5121289;28;20057;-70
2023/01/05 04:14:14;;;;;;;15.00;2.90;;;11.70;99.90;;;11.77;100.00;101228.41;5122656;28;20126;-71
2023/01/05 04:16:47;;;;;;;6.95;1.83;;;11.70;99.90;;;11.76;100.00;101224.03;5122337;28;20043;-71
2023/01/05 04:19:24;;;;;;;9.30;1.63;;;11.70;99.90;;;11.75;100.00;101220.53;5140689;28;20082;-71
2023/01/05 04:21:59;;;;;;;13.40;2.15;;;11.70;99.90;;;11.78;100.00;101228.47;5124874;28;20142;-71
2023/01/05 04:24:36;;;;;;;10.57;2.00;;;11.70;99.90;;;11.77;100.00;101221.47;5124932;28;20090;-71
2023/01/05 04:27:09;;;;;;;;;;;11.80;99.90;;;11.76;100.00;101218.81;5125127;28;20515;-72
2023/01/05 04:29:41;;;;;;;11.70;2.00;;;11.80;99.90;;;11.78;100.00;101232.81;5140184;28;19922;-72
2023/01/05 04:32:14;;;;;;;14.70;2.15;;;11.80;99.90;;;11.78;100.00;101238.91;5126135;29;20035;-73
2023/01/05 04:34:47;;;;;;;10.55;1.95;;;11.80;99.90;;;11.77;100.00;101238.88;5124668;29;20096;-71
2023/01/05 04:37:19;;;;;;;10.43;2.28;;;11.80;99.90;;;11.78;100.00;101212.78;5125933;28;20615;-72
2023/01/05 04:39:53;;;;;;;11.98;2.90;;;11.80;99.90;;;11.78;100.00;101228.47;5123744;29;20053;-71
2023/01/05 04:42:26;;;;;;;9.68;2.25;;;11.80;99.90;;;11.76;100.00;101230.13;5124790;29;20055;-71
2023/01/05 04:45:00;;;;;;;6.15;1.50;;;11.70;99.90;;;11.76;100.00;101226.63;5124970;29;20539;-71
2023/01/05 04:47:33;;;;;;;7.38;1.83;;;11.80;99.90;;;11.77;100.00;101228.41;5125760;29;20055;-72
2023/01/05 04:50:09;;;;;;;8.05;1.70;;;11.80;99.90;;;11.77;100.00;101226.69;5125245;29;20078;-71
2023/01/05 04:52:43;;;;;;;13.30;2.08;;;11.70;99.90;;;11.76;100.00;101227.53;5140714;28;20043;-71
2023/01/05 04:55:17;;;;;;;9.65;2.08;;;11.80;99.90;;;11.75;100.00;101223.13;5124544;29;20051;-71
2023/01/05 04:57:50;;;;;;;11.73;1.88;;;11.80;99.90;;;11.79;100.00;101224.13;5140497;28;20465;-71
2023/01/05 05:00:25;;;;;;;11.02;2.03;;;11.70;99.90;;;11.78;100.00;101227.56;5139929;28;20102;-70
2023/01/05 05:02:57;;;;;;;11.90;2.03;;;11.80;99.90;;;11.74;100.00;101226.59;5125242;29;20075;-71
2023/01/05 05:05:30;;;;;;;13.77;2.83;;;11.70;99.90;;;11.74;100.00;101237.03;5125590;29;20050;-70
2023/01/05 05:08:02;;;;;;;9.38;1.90;;;11.70;99.90;;;11.73;100.00;101224.78;5123896;29;20055;-72
2023/01/05 05:10:37;;;;;;;12.80;2.28;;;11.70;99.90;;;11.75;100.00;101230.09;5125034;28;20043;-71
2023/01/05 05:13:10;;;;;;;14.65;2.35;;;11.70;99.90;;;11.74;100.00;101236.16;5123743;29;20134;-71
2023/01/05 05:15:45;;;;;;;18.10;2.55;;;11.70;99.90;;;11.74;100.00;101233.53;5124003;29;20106;-71
2023/01/05 05:18:18;;;;;;;8.73;2.13;;;11.70;99.90;;;11.72;100.00;101235.19;5123900;29;20055;-71
2023/01/05 05:20:53;;;;;;;13.77;2.38;;;11.70;99.90;;;11.72;100.00;101240.41;5124625;29;20049;-70
2023/01/05 05:23:30;;;;;;;13.27;2.45;;;11.70;99.90;;;11.73;100.00;101239.56;5123941;29;20496;-70
2023/01/05 05:26:05;;;;;;;13.27;2.50;;;11.70;99.90;;;11.73;100.00;101236.97;5123750;29;20082;-71
2023/01/05 05:28:40;;;;;;;12.63;2.10;;;11.70;99.90;;;11.71;100.00;101233.41;5124617;28;20043;-71
2023/01/05 05:31:12;;;;;;;13.15;2.58;;;11.70;99.90;;;11.69;100.00;101226.41;5122924;29;20039;-71
2023/01/05 05:33:44;;;;;;;12.05;2.40;;;11.70;99.90;;;11.72;100.00;101237.78;5124784;28;20051;-71
2023/01/05 05:36:16;;;;;;;9.93;2.15;;;11.70;99.90;;;11.72;100.00;101241.28;5124764;28;20044;-71
2023/01/05 05:38:48;;;;;;;9.15;3.45;;;11.70;99.90;;;11.73;100.00;101247.41;5124697;28;20051;-71
2023/01/05 05:41:22;;;;;;;13.48;3.38;;;11.70;99.90;;;11.71;100.00;101246.47;5124449;28;20050;-71
2023/01/05 05:43:56;;;;;;;9.93;2.22;;;11.70;99.90;;;11.69;100.00;101249.91;5124902;28;20519;-70
2023/01/05 05:46:28;;;;;;;11.75;2.45;;;11.70;99.90;;;11.69;100.00;101249.91;5124600;28;20058;-71
2023/01/05 05:49:00;;;;;;;11.90;2.08;;;11.70;99.90;;;11.66;100.00;101257.63;5124406;28;20407;-73
2023/01/05 05:51:33;;;;;;;15.13;2.75;;;11.70;99.90;;;11.67;100.00;101259.44;5124645;28;20043;-70
2023/01/05 05:54:06;;;;;;;13.18;1.90;;;11.70;99.90;;;11.68;100.00;101269.03;5124550;28;20055;-71
2023/01/05 05:56:39;;;;;;;20.83;3.20;;;11.70;99.90;;;11.69;100.00;101268.19;5124408;28;20134;-71
2023/01/05 05:59:13;;;;;;;16.13;2.80;;;11.70;99.90;;;11.69;100.00;101265.59;5123953;28;20132;-71
2023/01/05 06:01:46;;;;;;;15.35;2.92;;;11.70;99.90;;;11.68;100.00;101268.16;5124385;28;20146;-72
2023/01/05 06:04:18;;;;;;;11.50;2.58;;;11.70;99.90;;;11.68;100.00;101274.25;5124470;28;20043;-72
2023/01/05 06:06:51;;;;;;;12.10;2.53;;;11.60;99.90;;;11.66;100.00;101275.00;5124325;28;20130;-71
2023/01/05 06:09:23;;;;;;;12.75;2.72;;;11.60;99.90;;;11.65;100.00;101278.47;5123779;28;20043;-70
2023/01/05 06:11:57;;;;;;;8.52;2.10;;;11.60;99.90;;;11.65;100.00;101278.47;5139318;28;20055;-72
2023/01/05 06:14:29;;;;;;;13.65;2.70;;;11.60;99.90;;;11.65;100.00;101278.47;5124175;28;20039;-71
2023/01/05 06:17:01;;;;;;;12.55;3.35;;;11.60;99.90;;;11.65;100.00;101274.13;5124368;28;20047;-72
2023/01/05 06:19:33;;;;;;;8.93;2.10;;;11.60;99.90;;;11.62;100.00;101279.25;5122166;28;20055;-71
2023/01/05 06:22:06;;;;;;;11.98;2.83;;;11.60;99.90;;;11.61;100.00;101293.13;5123876;28;20055;-71
2023/01/05 06:24:38;;;;;;;17.75;3.05;;;11.60;99.90;;;11.61;100.00;101298.38;5123949;28;20042;-71
2023/01/05 06:27:11;;;;;;;17.95;2.75;;;11.60;99.90;;;11.63;100.00;101296.69;5123899;28;20077;-72
2023/01/05 06:29:43;;;;;;;11.95;3.00;;;11.60;99.90;;;11.61;100.00;101282.69;5123235;28;20047;-71
2023/01/05 06:32:15;;;;;;;10.38;3.10;;;11.60;99.90;;;11.61;100.00;101294.88;5122794;28;20054;-72
2023/01/05 06:34:47;;;;;;;16.40;3.08;;;11.60;99.90;;;11.59;100.00;101300.00;5123715;28;20043;-73
2023/01/05 06:40:00;;;;;;;18.17;2.88;;;11.60;99.90;;;11.61;100.00;101298.38;5141116;28;20415;-71
2023/01/05 06:42:33;;;;;;;18.95;2.85;;;11.60;99.90;;;11.59;100.00;101302.63;5143469;28;20039;-71
2023/01/05 06:45:07;;;;;;;8.63;2.30;;;11.60;99.90;;;11.58;100.00;101306.06;5143540;28;20125;-71
2023/01/05 06:47:40;;;;;;;8.02;2.58;;;11.60;99.90;;;11.58;100.00;101303.44;5143583;28;20046;-71
2023/01/05 06:50:12;;;;;;;15.38;2.85;;;11.60;99.90;;;11.58;100.00;101308.66;5143342;28;20139;-72
2023/01/05 06:52:44;;;;;;;13.95;3.20;;;11.60;99.90;;;11.58;100.00;101313.88;5143399;28;20043;-72
2023/01/05 06:55:16;;;;;;;13.00;2.88;;;11.60;99.90;;;11.58;100.00;101319.13;5142166;28;20057;-70
2023/01/05 06:57:50;;;;;;;14.07;2.42;;;11.60;99.90;;;11.57;100.00;101322.56;5143382;28;20045;-71
2023/01/05 07:00:22;;;;;;;14.40;2.60;;;11.50;99.90;;;11.56;100.00;101328.63;5143496;28;20039;-71
2023/01/05 07:02:54;;;;;;;16.00;2.38;;;11.60;99.90;;;11.57;100.00;101325.16;5143220;28;20049;-71
2023/01/05 07:05:26;;;;;;;9.13;2.72;;;11.60;99.90;;;11.56;100.00;101331.22;5142605;28;20492;-61
2023/01/05 07:07:59;;;;;;;19.33;3.47;;;11.60;99.90;;;11.57;100.00;101326.91;5142310;28;20415;-60
2023/01/05 07:10:31;;;;;;;11.35;1.95;;;11.60;99.90;;;11.55;100.00;101329.47;5142027;28;20073;-59
2023/01/05 07:13:04;;;;;;;14.50;2.60;;;11.60;99.90;;;11.56;100.00;101335.56;5142371;28;20043;-61
2023/01/05 07:15:36;;;;;;;18.00;2.53;;;11.60;99.90;;;11.57;100.00;101327.78;5140995;28;20047;-59
2023/01/05 07:18:08;;;;;;;8.40;2.33;;;11.60;99.90;;;11.57;100.00;101346.06;5142379;28;20131;-59
2023/01/05 07:20:40;;;;;;;11.13;2.40;;;11.50;99.90;;;11.58;100.00;101344.34;5141840;28;20533;-60
2023/01/05 07:23:12;;;;;;;12.70;2.20;;;11.60;99.90;;;11.58;100.00;101345.22;5142125;28;20051;-59
2023/01/05 07:25:45;;;;;;;16.75;2.85;;;11.60;99.90;;;11.56;100.00;101346.91;5142702;28;20039;-59
2023/01/05 07:28:18;;;;;;;12.07;2.80;;;11.60;99.90;;;11.54;100.00;101340.72;5142133;28;20054;-60
2023/01/05 07:30:53;;;;;;;12.48;2.60;;;11.60;99.90;;;11.55;100.00;101350.34;5141602;28;20058;-60
2023/01/05 07:33:25;;;;;;;12.18;3.15;;;11.60;99.90;;;11.53;100.00;101349.38;5142756;28;20122;-60
2023/01/05 07:36:00;;;;;;;11.52;2.38;;;11.60;99.90;;;11.57;100.00;101363.44;5142032;28;20043;-60
2023/01/05 07:38:33;;;;;;;13.27;2.83;;;11.60;99.90;;;11.55;100.00;101355.56;5104464;28;1098536;-59
2023/01/05 07:41:05;;;;;;;10.43;2.10;;;11.60;99.90;;;11.56;100.00;101365.19;5142131;28;20051;-60
2023/01/05 07:43:38;;;;;;;15.15;3.10;;;11.60;99.90;;;11.54;100.00;101369.47;5142243;28;20044;-60
2023/01/05 07:46:10;;;;;;;16.02;3.55;;;11.60;99.90;;;11.56;100.00;101362.56;5142096;28;20057;-60
2023/01/05 07:48:43;;;;;;;11.38;2.33;;;11.60;99.90;;;11.56;100.00;101367.78;5142356;28;20043;-59
2023/01/05 07:51:15;;;;;;;11.98;2.53;;;11.60;99.90;;;11.55;100.00;101381.69;5142461;28;20039;-61
2023/01/05 07:53:47;;;;;;;14.48;2.72;;;11.60;99.90;;;11.55;100.00;101372.97;5146147;28;20050;-59
2023/01/05 07:56:19;;;;;;;11.50;2.95;;;11.60;99.90;;;11.55;100.00;101373.84;5146146;28;20046;-59
2023/01/05 07:58:52;;;;;;;12.02;2.28;;;11.60;99.90;;;11.56;100.00;101383.44;5145832;28;20047;-59
2023/01/05 08:01:24;;;;;;;12.95;2.50;;;11.60;99.90;;;11.55;100.00;101392.13;5146478;28;20043;-60
2023/01/05 08:03:56;;;;;;;12.52;2.95;;;11.60;99.90;;;11.58;100.00;101391.34;5146271;28;20131;-59
2023/01/05 08:06:28;;;;;;;13.65;2.88;;;11.60;99.90;;;11.59;100.00;101391.38;5146545;28;20039;-60
2023/01/05 08:10:27;;;;;;;13.45;2.20;;;11.60;99.90;;;11.61;100.00;101402.81;5145984;28;20049;-58
2023/01/05 08:11:52;;;;;;;11.95;2.13;;;11.60;99.90;;;11.60;100.00;101408.84;5146255;28;20049;-62
2023/01/05 08:14:26;;;;;;;11.80;2.67;;;11.60;99.90;;;11.62;100.00;101401.09;5146184;28;20050;-59
2023/01/05 08:16:58;;;;;;;9.82;2.20;;;11.60;99.90;;;11.62;100.00;101414.16;5145926;28;20058;-60
2023/01/05 08:19:30;;;;;;;11.40;1.98;;;11.60;99.90;;;11.61;100.00;101418.47;5145562;28;20458;-60
2023/01/05 08:22:02;;;;;;;15.38;2.47;;;11.60;99.90;;;11.62;100.00;101411.53;5146008;28;20407;-59
2023/01/05 08:24:34;;;;;;;14.98;2.53;;;11.60;99.90;;;11.63;100.00;101421.16;5146040;28;20046;-60
2023/01/05 08:27:06;;;;;;;11.30;2.20;;;11.60;99.90;;;11.64;100.00;101417.69;5145865;28;20057;-59
2023/01/05 08:29:40;;;;;;;11.18;1.80;;;11.60;99.90;;;11.66;100.00;101416.91;5145619;28;20597;-59
2023/01/05 08:32:12;;;;;;;12.50;2.42;;;11.60;99.90;;;11.67;100.00;101408.28;5144613;28;20086;-59
2023/01/05 08:34:44;;;;;;;7.88;2.72;;;11.60;99.90;;;11.69;100.00;101417.06;5143673;28;20047;-61
2023/01/05 08:37:16;;;;;;;6.10;2.03;;;11.70;99.90;;;11.71;100.00;101424.06;5146489;28;20057;-60
2023/01/05 08:39:48;;;;;;;14.07;2.72;;;11.70;99.90;;;11.80;100.00;101429.63;5145699;28;20051;-59
2023/01/05 08:42:20;;;;;;;12.85;2.65;;;11.70;99.90;;;11.77;100.00;101432.16;5146363;28;20050;-61
2023/01/05 08:44:53;;;;;;;13.80;2.85;;;11.70;99.90;;;11.78;100.00;101420.88;5146516;28;20047;-60
2023/01/05 08:47:25;;;;;;;14.88;2.95;;;11.70;99.90;;;11.76;100.00;101431.25;5144655;28;20055;-60
2023/01/05 08:49:58;;;;;;;14.90;2.55;;;11.70;99.90;;;11.75;100.00;101426.88;5146146;28;20443;-61
2023/01/05 08:52:30;;;;;;;10.48;2.50;;;11.70;99.90;;;11.78;100.00;101432.19;5145826;28;20401;-60
2023/01/05 08:55:02;;;;;;;10.85;1.92;;;11.70;99.90;;;12.08;100.00;101432.56;5145490;28;20507;-60
2023/01/05 08:57:34;;;;;;;11.48;2.13;;;12.00;99.90;;;12.18;100.00;101434.69;5145514;28;20511;-60
2023/01/05 09:00:10;;;;;;;11.80;2.60;;;12.10;99.90;;;12.16;100.00;101433.75;5145545;28;20521;-60
2023/01/05 09:02:42;;;;;;;8.32;2.20;;;12.20;99.90;;;12.10;100.00;101441.34;5145148;28;20514;-60
2023/01/05 09:05:15;;;;;;;10.38;1.90;;;12.10;99.90;;;12.09;100.00;101443.91;5145275;28;20054;-60
2023/01/05 09:07:47;;;;;;;14.48;2.80;;;12.00;99.90;;;12.05;100.00;101439.38;5145280;28;20070;-61
2023/01/05 09:10:19;;;;;;;15.18;3.15;;;12.00;99.90;;;12.04;100.00;101441.09;5143144;28;20043;-60
2023/01/05 09:12:51;;;;;;;14.30;2.40;;;12.00;99.90;;;12.03;100.00;101441.94;5145341;28;20039;-59
2023/01/05 09:15:25;;;;;;;11.88;2.60;;;12.00;99.90;;;12.01;100.00;101441.00;5145235;28;20042;-59
2023/01/05 09:17:57;;;;;;;11.70;2.88;;;12.00;99.90;;;11.96;100.00;101452.97;5144969;28;20042;-61
2023/01/05 09:20:29;;;;;;;15.95;3.03;;;11.90;99.90;;;11.96;100.00;101458.22;5145048;28;20093;-61
2023/01/05 09:23:01;;;;;;;10.90;2.42;;;11.90;99.90;;;11.97;100.00;101448.63;5144028;28;20042;-60
2023/01/05 09:25:33;;;;;;;13.25;2.50;;;11.90;99.90;;;11.98;100.00;101461.75;5145624;28;20054;-62
2023/01/05 09:28:05;;;;;;;23.50;3.17;;;11.90;99.90;;;12.01;100.00;101450.56;5145674;28;20074;-62
2023/01/05 09:30:39;;;;;;;14.05;2.30;;;12.00;99.90;;;12.02;100.00;101463.69;5145392;28;20046;-62
2023/01/05 09:33:11;;;;;;;16.30;3.20;;;12.00;99.90;;;12.05;100.00;101473.34;5145428;28;20047;-59
2023/01/05 09:35:43;;;;;;;19.02;3.42;;;12.00;99.90;;;12.05;100.00;101473.34;5144678;28;20049;-61
2023/01/05 09:38:15;;;;;;;21.67;3.55;;;12.00;99.90;;;11.98;100.00;101468.72;5143280;28;20053;-60
2023/01/05 09:40:48;;;;;;;14.15;2.20;;;12.00;99.90;;;11.95;100.00;101487.78;5142943;28;20051;-59
2023/01/05 09:43:26;;;;;;;12.18;2.53;;;11.90;99.90;;;11.93;100.00;101486.81;5159049;28;20478;-59
2023/01/05 09:46:01;;;;;;;13.82;3.05;;;11.90;99.90;;;11.93;100.00;101492.03;5144490;28;20522;-60
2023/01/05 09:48:39;;;;;;;14.35;2.88;;;11.90;99.90;;;11.95;100.00;101490.41;5144094;28;20496;-60
2023/01/05 09:51:13;;;;;;;12.48;2.90;;;11.90;99.90;;;12.00;100.00;101501.94;5145590;28;20462;-60
2023/01/05 09:53:46;;;;;;;17.35;3.30;;;11.90;99.90;;;12.05;100.00;101499.47;5159842;28;20442;-60
2023/01/05 09:56:28;;;;;;;13.00;2.47;;;11.90;99.90;;;12.11;100.00;101500.63;5144721;28;20500;-60
2023/01/05 09:59:08;;;;;;;11.27;1.92;;;12.00;99.90;;;12.15;100.00;101510.38;5145184;28;20051;-60
2023/01/05 10:01:42;;;;;;;11.75;2.42;;;12.10;99.90;;;12.20;100.00;101508.84;5144862;28;20189;-60
2023/01/05 10:04:16;;;;;;;;;;;12.10;99.90;;;12.22;100.00;101509.78;5144882;28;20504;-59
2023/01/05 10:06:53;;;;;;;13.30;2.38;;;12.10;99.90;;;12.27;100.00;101516.91;5144270;28;19922;-59
2023/01/05 10:09:30;;;;;;;14.02;2.90;;;12.20;99.90;;;12.31;100.00;101513.56;5144335;28;20047;-60
2023/01/05 10:15:09;;;;;;;15.95;2.58;;;12.20;99.90;;;12.32;100.00;101520.59;5144135;28;20046;-59
2023/01/05 10:17:43;;;;;;;8.70;2.22;;;12.20;99.90;;;12.35;100.00;101512.88;5144433;28;20118;-60
2023/01/05 10:20:20;;;;;;;16.83;2.47;;;12.30;99.90;;;12.37;100.00;101508.59;5144060;28;20444;-59
2023/01/05 10:23:09;;;;;;;12.98;3.20;;;12.30;99.90;;;12.40;100.00;101519.19;5143817;28;20038;-61
2023/01/05 10:25:49;;;;;;;19.92;2.33;;;12.30;99.90;;;12.41;100.00;101513.13;5144179;28;20070;-60
2023/01/05 10:28:34;;;;;;;12.95;3.03;;;12.30;99.90;;;12.43;100.00;101519.28;5142794;28;20545;-60
2023/01/05 10:31:19;;;;;;;11.65;2.60;;;12.30;99.90;;;12.43;100.00;101524.50;5140806;28;20062;-60
2023/01/05 10:33:59;;;;;;;17.75;2.50;;;12.40;99.90;;;12.42;100.00;101527.97;5143053;28;20558;-59
2023/01/05 10:36:47;;;;;;;15.82;3.35;;;12.40;99.90;;;12.45;100.00;101528.06;5141614;28;20097;-60
2023/01/05 10:39:29;;;;;;;14.93;2.92;;;12.40;99.90;;;12.49;100.00;101532.59;5141837;28;20097;-60
2023/01/05 10:42:13;;;;;;;12.93;2.72;;;12.40;99.90;;;12.46;100.00;101529.88;5142802;28;20047;-60
2023/01/05 10:44:55;;;;;;;18.35;3.33;;;12.40;99.90;;;12.46;100.00;101540.34;5143908;28;20079;-59
2023/01/05 10:47:31;;;;;;;16.80;5.18;;;12.40;99.90;;;12.44;100.00;101526.28;5143571;28;20457;-61
2023/01/05 10:50:27;;;;;;;13.68;2.75;;;12.40;99.90;;;12.45;100.00;101530.69;5143587;28;20326;-60
2023/01/05 10:53:07;;;;;;;14.55;2.28;;;12.40;99.90;;;12.47;100.00;101531.66;5158245;28;20526;-59
2023/01/05 10:55:51;;;;;;;13.38;2.55;;;12.40;99.90;;;12.55;100.00;101538.06;5143438;28;20050;-59
2023/01/05 10:58:26;;;;;;;11.30;2.25;;;12.40;99.90;;;12.64;100.00;101533.19;5143212;28;20045;-60
2023/01/05 11:01:01;;;;;;;13.48;3.50;;;12.50;99.90;;;12.73;100.00;101528.31;5143314;28;20054;-59
2023/01/05 11:03:38;;;;;;;9.93;2.53;;;12.60;99.90;;;12.75;100.00;101534.47;5158206;28;20043;-59
2023/01/05 11:06:21;;;;;;;14.95;3.08;;;12.60;99.90;;;12.81;100.00;101540.78;5143164;28;20055;-60
2023/01/05 11:08:55;;;;;;;18.48;2.47;;;12.70;99.90;;;12.81;100.00;101536.44;5143052;28;20042;-59
2023/01/05 11:11:27;;;;;;;17.75;3.03;;;12.70;99.90;;;12.90;100.00;101538.50;5143147;28;20408;-61