Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:05;;;;;;;;;;;;;;;29.61;38.97;100496.60;104636;1306;62987;-84
2022/08/07 00:03:30;;;;;;;;;;;;;;;29.61;38.80;100499.57;104709;1306;62072;-85
2022/08/07 00:05:56;;;;;;;;;;;;;;;29.61;38.92;100499.02;104738;1305;62054;-83
2022/08/07 00:08:21;;;;;;;;;;;;;;;29.61;38.93;100499.56;104713;1305;72776;-84
2022/08/07 00:10:47;;;;;;;;;;;;;;;29.60;38.94;100498.67;104739;1305;62091;-83
2022/08/07 00:13:13;;;;;;;;;;;;;;;29.60;38.97;100498.52;104971;1302;62085;-83
2022/08/07 00:15:38;;;;;;;;;;;;;;;29.60;39.22;100493.60;104921;1302;62538;-82
2022/08/07 00:18:05;;;;;;;;;;;;;;;29.60;38.87;100496.67;105167;1301;62542;-83
2022/08/07 00:20:30;;;;;;;;;;;;;;;29.60;38.83;100498.91;105215;1302;62091;-83
2022/08/07 00:22:56;;;;;;;;;;;;;;;29.60;38.94;100499.63;105034;1302;62082;-82
2022/08/07 00:25:23;;;;;;;;;;;;;;;29.59;38.91;100500.95;105186;1302;62060;-83
2022/08/07 00:27:49;;;;;;;;;;;;;;;29.59;38.86;100503.50;104923;1302;62037;-86
2022/08/07 00:30:15;;;;;;;;;;;;;;;29.58;38.94;100500.65;105127;1302;72660;-84
2022/08/07 00:32:40;;;;;;;;;;;;;;;29.59;38.90;100503.88;105137;1302;62922;-84
2022/08/07 00:35:06;;;;;;;;;;;;;;;29.59;38.92;100497.02;105185;1302;62103;-85
2022/08/07 00:37:32;;;;;;;;;;;;;;;29.59;39.10;100497.39;105162;1301;62047;-86
2022/08/07 00:39:57;;;;;;;;;;;;;;;29.59;38.99;100501.52;104975;1303;62188;-85
2022/08/07 00:42:23;;;;;;;;;;;;;;;29.58;38.88;100503.02;105134;1302;73936;-86
2022/08/07 00:44:48;;;;;;;;;;;;;;;29.58;38.90;100501.19;104846;1302;62090;-85
2022/08/07 00:47:14;;;;;;;;;;;;;;;29.58;38.78;100507.38;104930;1302;62104;-86
2022/08/07 00:49:39;;;;;;;;;;;;;;;29.58;38.99;100501.63;105190;1301;62774;-85
2022/08/07 00:52:06;;;;;;;;;;;;;;;29.58;39.05;100500.68;105238;1300;62187;-86
2022/08/07 00:54:31;;;;;;;;;;;;;;;29.58;38.92;100497.96;105001;1302;72512;-86
2022/08/07 00:56:58;;;;;;;;;;;;;;;29.58;39.02;100502.68;104919;1302;62084;-83
2022/08/07 00:59:23;;;;;;;;;;;;;;;29.58;38.94;100502.14;105020;1302;62096;-83
2022/08/07 01:01:49;;;;;;;;;;;;;;;29.58;38.92;100502.35;104897;1302;62161;-85
2022/08/07 01:04:15;;;;;;;;;;;;;;;29.58;39.03;100504.19;105016;1302;63027;-85
2022/08/07 01:06:41;;;;;;;;;;;;;;;29.57;39.08;100502.42;105160;1301;62078;-83
2022/08/07 01:09:06;;;;;;;;;;;;;;;29.57;39.08;100502.96;105165;1302;62090;-84
2022/08/07 01:11:32;;;;;;;;;;;;;;;29.57;38.86;100503.88;105024;1302;62000;-84
2022/08/07 01:13:57;;;;;;;;;;;;;;;29.57;38.93;100502.96;105036;1302;62101;-84
2022/08/07 01:16:23;;;;;;;;;;;;;;;29.57;38.96;100505.76;104986;1302;62088;-84
2022/08/07 01:18:48;;;;;;;;;;;;;;;29.57;38.96;100506.06;104966;1302;62217;-84
2022/08/07 01:21:19;;;;;;;;;;;;;;;29.57;38.82;100505.21;105234;1302;59857;-83
2022/08/07 01:23:45;;;;;;;;;;;;;;;29.57;38.98;100505.21;105035;1302;61965;-84
2022/08/07 01:26:12;;;;;;;;;;;;;;;29.56;39.06;100505.83;105025;1302;62203;-84
2022/08/07 01:28:38;;;;;;;;;;;;;;;29.56;38.85;100500.89;105177;1301;61960;-82
2022/08/07 01:31:04;;;;;;;;;;;;;;;29.56;38.95;100493.83;104983;1302;62203;-83
2022/08/07 01:33:29;;;;;;;;;;;;;;;29.56;38.93;100495.33;104910;1301;62163;-84
2022/08/07 01:35:55;;;;;;;;;;;;;;;29.56;38.91;100498.93;105201;1302;62205;-83
2022/08/07 01:38:21;;;;;;;;;;;;;;;29.56;38.91;100498.23;105225;1302;62095;-83
2022/08/07 01:40:47;;;;;;;;;;;;;;;29.56;39.22;100497.19;105014;1302;62095;-84
2022/08/07 01:43:12;;;;;;;;;;;;;;;29.56;39.14;100498.44;104943;1302;76622;-84
2022/08/07 01:45:37;;;;;;;;;;;;;;;29.55;39.03;100493.59;105208;1302;62106;-83
2022/08/07 01:48:03;;;;;;;;;;;;;;;29.55;39.10;100495.59;104988;1302;62167;-83
2022/08/07 01:50:29;;;;;;;;;;;;;;;29.55;39.12;100495.09;104983;1302;62117;-83
2022/08/07 01:52:55;;;;;;;;;;;;;;;29.55;38.97;100496.67;104985;1302;62139;-83
2022/08/07 01:55:23;;;;;;;;;;;;;;;29.54;39.10;100494.95;104981;1302;76356;-86
2022/08/07 01:57:48;;;;;;;;;;;;;;;29.54;39.09;100497.12;104825;1302;62181;-84
2022/08/07 02:00:14;;;;;;;;;;;;;;;29.55;39.20;100501.78;104978;1302;62165;-85
2022/08/07 02:02:49;;;;;;;;;;;;;;;29.54;39.24;100502.27;104982;1302;62067;-83
2022/08/07 02:05:19;;;;;;;;;;;;;;;29.54;39.25;100501.84;105168;1302;76612;-84
2022/08/07 02:07:49;;;;;;;;;;;;;;;29.54;39.06;100503.14;104983;1302;62104;-83
2022/08/07 02:10:15;;;;;;;;;;;;;;;29.54;39.10;100503.31;105013;1302;62126;-84
2022/08/07 02:12:41;;;;;;;;;;;;;;;29.54;39.26;100499.55;104948;1302;62074;-83
2022/08/07 02:15:06;;;;;;;;;;;;;;;29.54;39.11;100503.19;105126;1301;62053;-84
2022/08/07 02:17:32;;;;;;;;;;;;;;;29.54;39.11;100506.83;104999;1302;62242;-84
2022/08/07 02:19:58;;;;;;;;;;;;;;;29.54;39.00;100508.02;105206;1302;62110;-84
2022/08/07 02:22:23;;;;;;;;;;;;;;;29.54;39.28;100506.31;105064;1302;62767;-85
2022/08/07 02:24:49;;;;;;;;;;;;;;;29.53;39.11;100506.52;104816;1302;72921;-85
2022/08/07 02:27:15;;;;;;;;;;;;;;;29.54;39.13;100509.75;104989;1302;62213;-84
2022/08/07 02:29:41;;;;;;;;;;;;;;;29.53;39.19;100513.40;105025;1302;62073;-84
2022/08/07 02:32:08;;;;;;;;;;;;;;;29.54;39.17;100516.10;104979;1302;62168;-86
2022/08/07 02:34:33;;;;;;;;;;;;;;;29.53;39.19;100514.71;104968;1302;62071;-84
2022/08/07 02:36:59;;;;;;;;;;;;;;;29.53;39.06;100513.28;105181;1301;62287;-85
2022/08/07 02:39:25;;;;;;;;;;;;;;;29.53;39.36;100512.87;104987;1301;60172;-87
2022/08/07 02:41:51;;;;;;;;;;;;;;;29.53;39.14;100517.59;105014;1302;62068;-84
2022/08/07 02:44:16;;;;;;;;;;;;;;;29.52;39.11;100518.02;104915;1302;62106;-84
2022/08/07 02:46:42;;;;;;;;;;;;;;;29.53;39.21;100521.64;104890;1302;62181;-84
2022/08/07 02:49:07;;;;;;;;;;;;;;;29.53;39.15;100519.46;104972;1302;62095;-84
2022/08/07 02:51:33;;;;;;;;;;;;;;;29.52;39.34;100521.70;104905;1302;62117;-84
2022/08/07 02:53:59;;;;;;;;;;;;;;;29.52;39.21;100519.11;105007;1302;62089;-84
2022/08/07 02:56:25;;;;;;;;;;;;;;;29.52;39.23;100514.97;104904;1303;62099;-82
2022/08/07 02:58:50;;;;;;;;;;;;;;;29.52;39.15;100514.80;105091;1302;62072;-82
2022/08/07 03:01:16;;;;;;;;;;;;;;;29.52;39.16;100519.86;104988;1302;62085;-83
2022/08/07 03:03:41;;;;;;;;;;;;;;;29.52;39.35;100519.56;104983;1302;62202;-83
2022/08/07 03:06:07;;;;;;;;;;;;;;;29.52;39.08;100520.99;104990;1302;62170;-83
2022/08/07 03:08:32;;;;;;;;;;;;;;;29.51;39.18;100527.05;104958;1303;62195;-82
2022/08/07 03:10:59;;;;;;;;;;;;;;;29.51;39.33;100529.77;104988;1302;62095;-83
2022/08/07 03:13:25;;;;;;;;;;;;;;;29.51;39.29;100533.03;104750;1303;73248;-83
2022/08/07 03:15:50;;;;;;;;;;;;;;;29.51;39.11;100535.38;104971;1302;62168;-84
2022/08/07 03:18:16;;;;;;;;;;;;;;;29.51;39.13;100534.84;105164;1302;63200;-82
2022/08/07 03:20:42;;;;;;;;;;;;;;;29.51;39.18;100537.05;105194;1301;62111;-84
2022/08/07 03:23:08;;;;;;;;;;;;;;;29.51;39.23;100537.80;105189;1302;62102;-81
2022/08/07 03:25:34;;;;;;;;;;;;;;;29.51;39.16;100541.40;104897;1302;62121;-82
2022/08/07 03:28:00;;;;;;;;;;;;;;;29.51;39.27;100539.40;105170;1302;61945;-83
2022/08/07 03:30:25;;;;;;;;;;;;;;;29.51;39.12;100536.88;105022;1302;62082;-83
2022/08/07 03:32:50;;;;;;;;;;;;;;;29.51;39.22;100536.90;104982;1302;62189;-83
2022/08/07 03:35:17;;;;;;;;;;;;;;;29.51;39.08;100536.49;104997;1302;62094;-83
2022/08/07 03:37:43;;;;;;;;;;;;;;;29.51;39.17;100539.02;104974;1302;62114;-86
2022/08/07 03:40:09;;;;;;;;;;;;;;;29.51;39.11;100538.54;104885;1302;61981;-85
2022/08/07 03:42:34;;;;;;;;;;;;;;;29.51;39.13;100539.18;105347;1302;61520;-84
2022/08/07 03:45:00;;;;;;;;;;;;;;;29.51;39.39;100539.21;105172;1302;62191;-83
2022/08/07 03:47:26;;;;;;;;;;;;;;;29.51;39.31;100540.10;104997;1302;62255;-83
2022/08/07 03:49:51;;;;;;;;;;;;;;;29.51;39.21;100544.08;105185;1301;62081;-86
2022/08/07 03:52:16;;;;;;;;;;;;;;;29.52;39.42;100540.20;105207;1301;62109;-84
2022/08/07 03:54:42;;;;;;;;;;;;;;;29.52;39.41;100543.63;105059;1302;62072;-85
2022/08/07 03:57:07;;;;;;;;;;;;;;;29.52;39.20;100542.73;105051;1302;73966;-84
2022/08/07 03:59:34;;;;;;;;;;;;;;;29.52;39.31;100540.36;105216;1302;62217;-84
2022/08/07 04:01:59;;;;;;;;;;;;;;;29.52;39.20;100541.25;104891;1303;62135;-84
2022/08/07 04:04:24;;;;;;;;;;;;;;;29.52;39.25;100543.59;104882;1302;62091;-83
2022/08/07 04:06:50;;;;;;;;;;;;;;;29.52;39.25;100545.81;104976;1302;62064;-84
2022/08/07 04:09:16;;;;;;;;;;;;;;;29.53;39.11;100548.12;105247;1301;62114;-83
2022/08/07 04:11:42;;;;;;;;;;;;;;;29.52;39.24;100546.88;104938;1303;62194;-84
2022/08/07 04:14:08;;;;;;;;;;;;;;;29.53;39.25;100548.45;104970;1302;62116;-84
2022/08/07 04:16:33;;;;;;;;;;;;;;;29.52;39.22;100549.95;105190;1301;62052;-84
2022/08/07 04:19:01;;;;;;;;;;;;;;;29.53;39.18;100554.80;104984;1302;62212;-84
2022/08/07 04:21:26;;;;;;;;;;;;;;;29.53;39.11;100560.56;104887;1302;62082;-84
2022/08/07 04:23:52;;;;;;;;;;;;;;;29.52;39.20;100558.83;104819;1303;62107;-84
2022/08/07 04:26:17;;;;;;;;;;;;;;;29.53;39.41;100562.80;105187;1301;62082;-85
2022/08/07 04:28:43;;;;;;;;;;;;;;;29.53;39.40;100565.11;104994;1302;62142;-85
2022/08/07 04:31:08;;;;;;;;;;;;;;;29.53;39.13;100568.20;104930;1302;62300;-84
2022/08/07 04:33:35;;;;;;;;;;;;;;;29.53;39.13;100568.36;104951;1302;62272;-84
2022/08/07 04:36:00;;;;;;;;;;;;;;;29.53;39.21;100572.90;105196;1301;62069;-84
2022/08/07 04:38:26;;;;;;;;;;;;;;;29.53;39.23;100572.02;104946;1302;62080;-84
2022/08/07 04:40:51;;;;;;;;;;;;;;;29.53;39.17;100573.99;104948;1302;62235;-84
2022/08/07 04:43:18;;;;;;;;;;;;;;;29.53;39.27;100573.23;105218;1302;62030;-84
2022/08/07 04:45:55;;;;;;;;;;;;;;;29.53;39.21;100581.02;104955;1302;75722;-84
2022/08/07 04:48:27;;;;;;;;;;;;;;;29.54;39.31;100575.34;105202;1302;61926;-84
2022/08/07 04:50:55;;;;;;;;;;;;;;;29.54;39.36;100580.41;104960;1302;61999;-84
2022/08/07 04:53:30;;;;;;;;;;;;;;;29.54;39.44;100582.55;104926;1302;72674;-84
2022/08/07 04:56:01;;;;;;;;;;;;;;;29.54;39.24;100581.84;105172;1301;75375;-84
2022/08/07 04:58:26;;;;;;;;;;;;;;;29.55;39.26;100583.60;104974;1302;62378;-87
2022/08/07 05:01:02;;;;;;;;;;;;;;;29.55;39.29;100587.01;105225;1301;62077;-85
2022/08/07 05:03:40;;;;;;;;;;;;;;;29.55;39.37;100583.53;105194;1302;72667;-87
2022/08/07 05:06:06;;;;;;;;;;;;;;;29.55;39.28;100587.31;105145;1301;76507;-86
2022/08/07 05:08:35;;;;;;;;;;;;;;;29.56;39.46;100582.76;105198;1301;61859;-84
2022/08/07 05:11:04;;;;;;;;;;;;;;;29.56;39.47;100581.64;104940;1302;61998;-85
2022/08/07 05:13:35;;;;;;;;;;;;;;;29.57;39.39;100582.83;104933;1301;72666;-85
2022/08/07 05:16:01;;;;;;;;;;;;;;;29.57;39.64;100590.20;104965;1302;75769;-85
2022/08/07 05:18:28;;;;;;;;;;;;;;;29.58;39.39;100587.74;104938;1302;63284;-85
2022/08/07 05:20:54;;;;;;;;;;;;;;;29.58;39.64;100583.73;104939;1302;62012;-85
2022/08/07 05:23:20;;;;;;;;;;;;;;;29.59;39.57;100590.53;104936;1302;62064;-86
2022/08/07 05:25:45;;;;;;;;;;;;;;;29.60;39.42;100591.19;105189;1302;62082;-85
2022/08/07 05:28:11;;;;;;;;;;;;;;;29.61;39.45;100588.33;105212;1301;62076;-86
2022/08/07 05:30:36;;;;;;;;;;;;;;;29.62;39.45;100586.66;104885;1302;62100;-85
2022/08/07 05:33:02;;;;;;;;;;;;;;;29.63;39.58;100589.79;104879;1302;62110;-85
2022/08/07 05:35:28;;;;;;;;;;;;;;;29.63;39.50;100593.36;104913;1302;73925;-85
2022/08/07 05:37:53;;;;;;;;;;;;;;;29.64;39.58;100591.11;105178;1301;62161;-86
2022/08/07 05:40:19;;;;;;;;;;;;;;;29.65;39.31;100592.48;104977;1302;62089;-85
2022/08/07 05:42:45;;;;;;;;;;;;;;;29.66;39.48;100598.71;104907;1302;62231;-86
2022/08/07 05:45:10;;;;;;;;;;;;;;;29.66;39.50;100601.34;105131;1302;62171;-85
2022/08/07 05:47:36;;;;;;;;;;;;;;;29.67;39.54;100602.90;105181;1301;72673;-86
2022/08/07 05:50:01;;;;;;;;;;;;;;;29.68;39.44;100602.63;105185;1301;62175;-86
2022/08/07 05:52:27;;;;;;;;;;;;;;;29.68;39.48;100607.63;104867;1302;62069;-86
2022/08/07 05:54:53;;;;;;;;;;;;;;;29.69;39.49;100609.95;104923;1302;62109;-85
2022/08/07 05:57:18;;;;;;;;;;;;;;;29.69;39.31;100609.88;104993;1302;62139;-86
2022/08/07 05:59:45;;;;;;;;;;;;;;;29.70;39.58;100613.61;104905;1303;73913;-85
2022/08/07 06:02:12;;;;;;;;;;;;;;;29.71;39.52;100614.80;104881;1303;76579;-86
2022/08/07 06:04:38;;;;;;;;;;;;;;;29.71;39.47;100612.39;104974;1302;60709;-84
2022/08/07 06:07:04;;;;;;;;;;;;;;;29.72;39.58;100616.09;104924;1302;62132;-84
2022/08/07 06:09:31;;;;;;;;;;;;;;;29.73;39.51;100620.75;104905;1301;62231;-84
2022/08/07 06:11:57;;;;;;;;;;;;;;;29.73;39.43;100621.97;105206;1301;62086;-82
2022/08/07 06:14:22;;;;;;;;;;;;;;;29.74;39.25;100620.25;104919;1302;62095;-83
2022/08/07 06:16:48;;;;;;;;;;;;;;;29.74;39.22;100618.95;104902;1302;62065;-84
2022/08/07 06:19:13;;;;;;;;;;;;;;;29.75;39.16;100615.75;104969;1302;62191;-84
2022/08/07 06:21:39;;;;;;;;;;;;;;;29.75;39.23;100613.75;104937;1302;72901;-84
2022/08/07 06:24:04;;;;;;;;;;;;;;;29.75;39.35;100616.81;104932;1302;62076;-84
2022/08/07 06:26:30;;;;;;;;;;;;;;;29.76;39.10;100615.45;104896;1302;63073;-84
2022/08/07 06:28:56;;;;;;;;;;;;;;;29.78;39.28;100617.52;103973;1300;1343770;-84
2022/08/07 06:31:22;;;;;;;;;;;;;;;29.78;39.18;100615.71;104939;1302;62069;-82
2022/08/07 06:33:47;;;;;;;;;;;;;;;29.78;39.36;100615.48;105250;1301;62045;-83
2022/08/07 06:36:13;;;;;;;;;;;;;;;29.78;39.15;100615.10;105166;1302;75649;-84
2022/08/07 06:38:39;;;;;;;;;;;;;;;29.79;39.09;100613.77;104872;1302;62190;-82
2022/08/07 06:41:06;;;;;;;;;;;;;;;29.80;39.28;100617.52;104904;1303;62194;-85
2022/08/07 06:43:34;;;;;;;;;;;;;;;29.80;39.07;100621.42;104937;1302;62085;-84
2022/08/07 06:46:01;;;;;;;;;;;;;;;29.81;39.20;100626.44;104952;1302;75571;-84
2022/08/07 06:48:26;;;;;;;;;;;;;;;29.81;39.29;100624.13;104950;1302;62219;-83
2022/08/07 06:50:52;;;;;;;;;;;;;;;29.81;39.18;100626.19;104939;1302;62108;-82
2022/08/07 06:53:18;;;;;;;;;;;;;;;29.81;39.29;100632.18;104961;1301;62063;-82
2022/08/07 06:55:43;;;;;;;;;;;;;;;29.82;39.46;100632.98;105220;1302;61986;-84
2022/08/07 06:58:10;;;;;;;;;;;;;;;29.82;39.46;100631.39;105216;1301;62140;-84
2022/08/07 07:00:36;;;;;;;;;;;;;;;29.82;39.48;100630.06;105242;1301;62218;-83
2022/08/07 07:03:02;;;;;;;;;;;;;;;29.83;39.31;100629.66;104870;1302;62038;-84
2022/08/07 07:05:27;;;;;;;;;;;;;;;29.82;39.35;100631.66;104967;1302;62047;-83
2022/08/07 07:07:53;;;;;;;;;;;;;;;29.84;39.26;100632.64;104850;1302;62121;-85
2022/08/07 07:10:28;;;;;;;;;;;;;;;29.83;39.26;100632.65;105212;1301;62095;-84
2022/08/07 07:12:55;;;;;;;;;;;;;;;29.83;39.26;100637.58;104920;1302;62014;-84
2022/08/07 07:15:22;;;;;;;;;;;;;;;29.84;39.24;100633.36;105200;1302;62080;-82
2022/08/07 07:17:56;;;;;;;;;;;;;;;29.84;39.43;100636.76;104942;1301;75567;-84
2022/08/07 07:20:27;;;;;;;;;;;;;;;29.84;39.28;100642.54;105184;1302;61941;-83
2022/08/07 07:22:52;;;;;;;;;;;;;;;29.84;39.25;100643.42;104942;1302;61992;-84
2022/08/07 07:25:17;;;;;;;;;;;;;;;29.84;39.24;100646.31;104930;1302;62135;-83
2022/08/07 07:27:48;;;;;;;;;;;;;;;29.85;39.15;100650.27;105200;1302;62239;-84
2022/08/07 07:30:14;;;;;;;;;;;;;;;29.84;39.48;100649.07;104939;1303;61891;-84
2022/08/07 07:32:39;;;;;;;;;;;;;;;29.85;39.23;100645.17;105220;1302;62225;-85
2022/08/07 07:35:06;;;;;;;;;;;;;;;29.85;39.26;100645.84;104937;1302;62071;-85
2022/08/07 07:37:32;;;;;;;;;;;;;;;29.85;39.41;100652.92;104925;1302;62039;-85
2022/08/07 07:39:59;;;;;;;;;;;;;;;29.86;39.13;100650.66;105205;1302;62110;-87
2022/08/07 07:42:25;;;;;;;;;;;;;;;29.86;39.25;100657.05;105189;1302;62061;-85
2022/08/07 07:44:50;;;;;;;;;;;;;;;29.86;39.38;100662.32;104929;1301;62063;-84
2022/08/07 07:47:16;;;;;;;;;;;;;;;29.86;39.31;100663.18;104994;1302;62201;-85
2022/08/07 07:49:42;;;;;;;;;;;;;;;29.87;39.29;100665.86;104900;1302;62100;-84
2022/08/07 07:52:08;;;;;;;;;;;;;;;29.86;39.14;100663.01;104794;1302;61932;-85
2022/08/07 07:54:33;;;;;;;;;;;;;;;29.87;39.33;100663.70;104887;1302;62795;-85
2022/08/07 07:56:58;;;;;;;;;;;;;;;29.87;39.31;100666.18;105122;1301;62229;-82
2022/08/07 07:59:24;;;;;;;;;;;;;;;29.87;39.21;100664.92;104832;1302;62104;-83
2022/08/07 08:01:50;;;;;;;;;;;;;;;29.87;39.22;100664.55;104895;1302;62075;-83
2022/08/07 08:04:15;;;;;;;;;;;;;;;29.87;39.35;100660.54;105184;1300;62133;-84
2022/08/07 08:06:42;;;;;;;;;;;;;;;29.87;39.36;100662.20;105118;1302;62098;-83
2022/08/07 08:09:07;;;;;;;;;;;;;;;29.87;39.28;100665.43;104572;1302;62051;-83
2022/08/07 08:11:32;;;;;;;;;;;;;;;29.87;39.37;100665.98;104896;1302;62577;-83
2022/08/07 08:13:58;;;;;;;;;;;;;;;29.88;39.20;100664.65;104842;1303;62155;-83
2022/08/07 08:16:28;;;;;;;;;;;;;;;29.88;39.37;100665.17;104909;1302;62148;-83
2022/08/07 08:18:54;;;;;;;;;;;;;;;29.88;39.16;100664.44;105074;1300;62564;-83
2022/08/07 08:27:10;;;;;;;;;;;;;;;29.89;39.40;100667.64;105141;1302;62123;-83
2022/08/07 08:29:39;;;;;;;;;;;;;;;29.89;39.25;100668.90;104906;1302;61965;-84
2022/08/07 08:32:05;;;;;;;;;;;;;;;29.89;39.19;100673.09;104901;1302;72651;-83
2022/08/07 08:34:31;;;;;;;;;;;;;;;29.89;39.27;100670.87;104902;1302;62209;-84
2022/08/07 08:36:56;;;;;;;;;;;;;;;29.88;39.26;100668.04;104828;1302;62107;-83
2022/08/07 08:39:23;;;;;;;;;;;;;;;29.89;39.33;100668.48;104899;1302;63328;-83
2022/08/07 08:41:50;;;;;;;;;;;;;;;29.89;39.33;100670.20;104867;1302;62044;-84
2022/08/07 08:44:22;;;;;;;;;;;;;;;29.88;39.20;100673.10;104873;1302;62078;-83
2022/08/07 08:47:08;;;;;;;;;;;;;;;29.89;39.43;100674.16;105138;1302;61974;-83
2022/08/07 08:49:39;;;;;;;;;;;;;;;29.89;39.40;100676.34;104666;1302;61853;-83
2022/08/07 08:52:09;;;;;;;;;;;;;;;29.88;39.28;100670.77;105119;1302;74054;-83
2022/08/07 08:54:42;;;;;;;;;;;;;;;29.89;39.18;100671.27;104875;1302;75481;-84
2022/08/07 08:57:10;;;;;;;;;;;;;;;29.89;39.45;100670.31;105117;1302;62136;-84
2022/08/07 08:59:52;;;;;;;;;;;;;;;29.89;39.29;100664.36;105137;1302;61956;-83
2022/08/07 09:02:24;;;;;;;;;;;;;;;29.89;39.21;100665.42;104882;1302;72682;-84
2022/08/07 09:05:08;;;;;;;;;;;;;;;29.89;39.27;100662.90;105103;1302;75538;-84
2022/08/07 09:07:40;;;;;;;;;;;;;;;29.89;39.42;100665.63;105122;1301;61942;-83
2022/08/07 09:10:09;;;;;;;;;;;;;;;29.89;39.20;100659.23;104950;1302;62181;-83
2022/08/07 09:12:40;;;;;;;;;;;;;;;29.89;39.42;100655.08;105119;1302;73979;-84
2022/08/07 09:15:25;;;;;;;;;;;;;;;29.89;39.47;100661.27;105115;1302;75499;-84
2022/08/07 09:18:09;;;;;;;;;;;;;;;29.89;39.33;100658.32;104905;1302;62184;-84
2022/08/07 09:20:44;;;;;;;;;;;;;;;29.88;39.36;100661.47;105133;1301;61943;-84
2022/08/07 09:23:10;;;;;;;;;;;;;;;29.89;39.35;100661.24;105086;1302;72792;-83
2022/08/07 09:25:44;;;;;;;;;;;;;;;29.89;39.50;100662.70;105087;1302;62237;-84
2022/08/07 09:28:10;;;;;;;;;;;;;;;29.88;39.44;100657.49;104879;1302;63356;-84
2022/08/07 09:30:51;;;;;;;;;;;;;;;29.88;39.53;100650.25;105136;1302;62067;-85
2022/08/07 09:33:31;;;;;;;;;;;;;;;29.88;39.35;100646.23;104882;1302;73906;-85
2022/08/07 09:36:02;;;;;;;;;;;;;;;29.88;39.28;100644.60;105149;1302;76000;-84
2022/08/07 09:38:36;;;;;;;;;;;;;;;29.89;39.59;100646.58;105133;1302;62096;-82
2022/08/07 09:41:06;;;;;;;;;;;;;;;29.88;39.36;100643.89;105138;1302;62098;-83
2022/08/07 09:43:51;;;;;;;;;;;;;;;29.89;39.60;100636.98;105108;1301;72874;-84
2022/08/07 09:46:17;;;;;;;;;;;;;;;29.88;39.58;100639.73;105140;1302;75567;-85
2022/08/07 09:48:46;;;;;;;;;;;;;;;29.88;39.62;100638.65;105136;1302;62254;-86
2022/08/07 09:51:27;;;;;;;;;;;;;;;29.88;39.49;100636.82;105126;1302;61985;-85
2022/08/07 09:53:54;;;;;;;;;;;;;;;29.88;39.54;100642.80;104908;1302;74306;-85
2022/08/07 09:56:26;;;;;;;;;;;;;;;29.88;39.47;100635.92;105137;1301;76600;-86
2022/08/07 09:59:10;;;;;;;;;;;;;;;29.88;39.55;100633.95;104990;1302;61942;-85
2022/08/07 10:01:57;;;;;;;;;;;;;;;29.88;39.52;100634.30;105178;1302;62210;-86
2022/08/07 10:04:43;;;;;;;;;;;;;;;29.89;39.54;100638.24;105119;1302;73848;-84
2022/08/07 10:07:27;;;;;;;;;;;;;;;29.89;39.63;100641.31;105138;1302;75597;-84
2022/08/07 10:09:52;;;;;;;;;;;;;;;29.88;39.47;100631.37;105003;1302;61959;-86
2022/08/07 10:12:33;;;;;;;;;;;;;;;29.88;39.31;100632.13;105166;1302;62737;-86
2022/08/07 10:15:02;;;;;;;;;;;;;;;29.88;39.62;100629.23;104779;1302;71618;-85
2022/08/07 10:17:33;;;;;;;;;;;;;;;29.88;39.49;100638.61;105132;1302;75894;-85
2022/08/07 10:20:03;;;;;;;;;;;;;;;29.88;39.53;100634.67;105140;1302;62532;-84
2022/08/07 10:22:29;;;;;;;;;;;;;;;29.88;39.57;100629.23;104841;1303;62012;-85
2022/08/07 10:24:59;;;;;;;;;;;;;;;29.88;39.43;100630.12;105121;1302;62067;-85
2022/08/07 10:27:24;;;;;;;;;;;;;;;29.88;39.55;100624.54;104882;1302;75458;-84
2022/08/07 10:30:06;;;;;;;;;;;;;;;29.88;39.69;100631.45;105147;1301;62185;-85
2022/08/07 10:32:31;;;;;;;;;;;;;;;29.87;39.47;100631.14;105110;1302;62063;-85
2022/08/07 10:35:06;;;;;;;;;;;;;;;29.87;39.53;100625.37;105142;1301;62056;-84
2022/08/07 10:37:38;;;;;;;;;;;;;;;29.87;39.62;100633.31;105158;1302;75897;-85
2022/08/07 10:40:11;;;;;;;;;;;;;;;29.87;39.59;100627.70;104872;1302;62062;-84
2022/08/07 10:42:46;;;;;;;;;;;;;;;29.87;39.44;100630.27;105140;1302;62073;-85
2022/08/07 10:45:22;;;;;;;;;;;;;;;29.87;39.69;100626.80;105143;1302;74200;-85
2022/08/07 10:48:02;;;;;;;;;;;;;;;29.87;39.58;100625.70;105112;1302;74619;-85
2022/08/07 10:50:33;;;;;;;;;;;;;;;29.87;39.67;100623.36;105142;1302;62272;-85
2022/08/07 10:53:05;;;;;;;;;;;;;;;29.87;39.58;100618.67;105159;1302;61927;-88
2022/08/07 10:55:35;;;;;;;;;;;;;;;29.87;39.47;100619.79;105127;1301;74021;-85
2022/08/07 10:58:09;;;;;;;;;;;;;;;29.87;39.61;100629.40;104908;1301;75546;-85
2022/08/07 11:00:36;;;;;;;;;;;;;;;29.86;39.51;100622.36;105139;1302;62049;-84
2022/08/07 11:03:22;;;;;;;;;;;;;;;29.86;39.56;100615.84;105128;1301;61992;-85
2022/08/07 11:05:54;;;;;;;;;;;;;;;29.87;39.65;100618.89;105106;1302;73549;-85
2022/08/07 11:08:22;;;;;;;;;;;;;;;29.86;39.66;100615.84;104922;1303;75317;-83
2022/08/07 11:10:54;;;;;;;;;;;;;;;29.87;39.53;100619.98;105136;1302;63292;-83
2022/08/07 11:13:24;;;;;;;;;;;;;;;29.87;39.56;100617.09;104877;1302;63168;-84
2022/08/07 11:15:51;;;;;;;;;;;;;;;29.87;39.62;100613.05;105088;1302;73748;-84
2022/08/07 11:18:26;;;;;;;;;;;;;;;29.87;39.46;100611.63;105106;1302;75757;-83
2022/08/07 11:21:03;;;;;;;;;;;;;;;29.87;39.37;100607.80;105141;1302;62104;-84
2022/08/07 11:23:46;;;;;;;;;;;;;;;29.86;39.72;100604.21;104914;1302;62103;-82
2022/08/07 11:26:11;;;;;;;;;;;;;;;29.87;39.40;100603.21;105118;1302;72151;-84
2022/08/07 11:28:46;;;;;;;;;;;;;;;29.87;39.54;100595.80;104946;1302;62085;-84
2022/08/07 11:31:11;;;;;;;;;;;;;;;29.87;39.62;100597.09;105110;1302;61956;-84
2022/08/07 11:33:48;;;;;;;;;;;;;;;29.87;39.50;100588.42;105121;1302;62300;-85
2022/08/07 11:36:33;;;;;;;;;;;;;;;29.87;39.60;100588.59;104913;1302;73991;-84
2022/08/07 11:39:16;;;;;;;;;;;;;;;29.87;39.42;100582.23;105122;1302;76600;-83
2022/08/07 11:42:02;;;;;;;;;;;;;;;29.87;39.45;100590.36;105128;1302;61969;-84
2022/08/07 11:45:00;;;;;;;;;;;;;;;29.87;39.41;100590.94;105099;1302;61984;-84
2022/08/07 11:47:47;;;;;;;;;;;;;;;29.87;39.60;100585.29;104540;1302;71643;-84
2022/08/07 11:50:13;;;;;;;;;;;;;;;29.87;39.56;100579.66;105132;1302;76515;-84
2022/08/07 11:52:41;;;;;;;;;;;;;;;29.87;39.61;100582.16;105135;1301;62131;-84
2022/08/07 11:55:24;;;;;;;;;;;;;;;29.88;39.49;100590.63;104899;1302;61926;-84
2022/08/07 11:57:52;;;;;;;;;;;;;;;29.88;39.48;100589.91;105152;1302;73909;-84
2022/08/07 12:00:33;;;;;;;;;;;;;;;29.88;39.35;100580.30;104798;1302;75745;-83
2022/08/07 12:03:02;;;;;;;;;;;;;;;29.88;39.31;100578.61;105028;1301;62066;-84
2022/08/07 12:05:46;;;;;;;;;;;;;;;29.88;39.40;100575.38;105115;1302;62124;-84
2022/08/07 12:08:23;;;;;;;;;;;;;;;29.88;39.22;100576.98;104896;1302;74044;-84
2022/08/07 12:10:51;;;;;;;;;;;;;;;29.88;39.22;100570.83;104875;1302;75696;-84
2022/08/07 12:13:16;;;;;;;;;;;;;;;29.88;39.37;100576.95;104905;1302;61943;-84
2022/08/07 12:15:44;;;;;;;;;;;;;;;29.88;39.21;100579.29;105153;1302;62206;-84
2022/08/07 12:18:28;;;;;;;;;;;;;;;29.89;39.39;100576.00;104885;1303;62154;-84
2022/08/07 12:20:57;;;;;;;;;;;;;;;29.89;39.20;100576.20;105110;1302;74799;-84
2022/08/07 12:23:38;;;;;;;;;;;;;;;29.89;39.19;100566.34;104911;1302;62067;-85
2022/08/07 12:26:22;;;;;;;;;;;;;;;29.89;39.10;100569.77;105125;1302;62161;-84
2022/08/07 12:28:56;;;;;;;;;;;;;;;29.90;38.96;100562.30;105127;1301;73890;-85
2022/08/07 12:31:43;;;;;;;;;;;;;;;29.90;39.08;100559.92;105148;1302;75577;-86
2022/08/07 12:34:10;;;;;;;;;;;;;;;29.90;39.01;100562.95;104916;1302;62054;-84
2022/08/07 12:36:36;;;;;;;;;;;;;;;29.91;39.06;100557.83;104932;1302;62012;-84
2022/08/07 12:39:02;;;;;;;;;;;;;;;29.91;38.92;100551.41;104871;1302;62214;-84