Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:04;;;;;;;8.40;3.72;;;;;;;14.82;100.00;101365.16;6324343;28;20048;-76
2021/09/26 00:04:06;;;;;;;5.70;3.42;;;;;;;14.83;100.00;101373.94;6324036;28;20051;-77
2021/09/26 00:07:08;;;;;;;5.60;3.38;;;;;;;14.81;100.00;101370.56;6324109;28;20451;-76
2021/09/26 00:10:12;;;;;;;5.53;2.97;;;;;;;14.81;100.00;101376.69;6324294;28;20047;-76
2021/09/26 00:13:15;;;;;;;7.43;4.00;;;;;;;14.83;100.00;101379.25;6324113;28;20055;-76
2021/09/26 00:16:17;;;;;;;7.32;3.70;;;;;;;14.82;100.00;101381.03;6323671;28;20043;-76
2021/09/26 00:19:18;;;;;;;6.88;3.55;;;;;;;14.86;100.00;101379.06;6324115;28;20057;-76
2021/09/26 00:22:19;;;;;;;6.45;3.60;;;;;;;14.86;100.00;101376.41;6323745;28;20048;-76
2021/09/26 00:25:21;;;;;;;6.35;3.83;;;;;;;14.91;100.00;101372.53;6323549;28;20138;-76
2021/09/26 00:28:23;;;;;;;7.45;3.75;;;;;;;14.97;100.00;101377.44;6323681;28;20044;-77
2021/09/26 00:31:25;;;;;;;7.45;3.58;;;;;;;15.00;100.00;101378.22;6323624;28;20059;-76
2021/09/26 00:34:26;;;;;;;5.85;3.70;;;;;;;14.97;100.00;101366.00;6323326;28;20044;-76
2021/09/26 00:37:28;;;;;;;5.82;3.42;;;;;;;14.97;100.00;101366.00;6323545;28;20487;-76
2021/09/26 00:40:29;;;;;;;7.78;3.72;;;;;;;14.95;100.00;101374.06;6323525;28;20055;-76
2021/09/26 00:43:32;;;;;;;5.05;3.25;;;;;;;14.98;100.00;101373.00;6323534;28;20044;-76
2021/09/26 00:46:33;;;;;;;6.25;3.22;;;;;;;14.98;100.00;101370.34;6323311;28;20052;-76
2021/09/26 00:49:34;;;;;;;6.97;4.30;;;;;;;15.01;100.00;101371.97;6323061;28;20499;-77
2021/09/26 00:52:38;;;;;;;8.40;4.00;;;;;;;15.05;100.00;101366.38;6323174;28;20051;-76
2021/09/26 00:55:40;;;;;;;9.02;3.97;;;;;;;15.12;100.00;101370.34;6322770;28;20040;-78
2021/09/26 00:58:43;;;;;;;6.95;4.07;;;;;;;15.14;100.00;101368.47;6323566;28;20602;-79
2021/09/26 01:01:44;;;;;;;6.68;4.20;;;;;;;15.13;100.00;101366.78;6323429;28;20048;-78
2021/09/26 01:04:46;;;;;;;7.47;4.15;;;;;;;15.15;100.00;101361.38;6323260;28;20054;-78
2021/09/26 01:07:57;;;;;;;6.30;3.72;;;;;;;15.14;100.00;101364.97;6322932;28;20048;-76
2021/09/26 01:11:04;;;;;;;7.55;3.65;;;;;;;15.13;100.00;101372.06;6322832;28;20063;-76
2021/09/26 01:14:13;;;;;;;6.78;3.53;;;;;;;15.13;100.00;101368.56;6322347;28;20052;-77
2021/09/26 01:17:21;;;;;;;7.70;3.90;;;;;;;15.11;100.00;101375.75;6322930;28;20055;-77
2021/09/26 01:20:39;;;;;;;5.32;3.70;;;;;;;15.07;100.00;101371.56;6322551;28;20290;-76
2021/09/26 01:24:06;;;;;;;5.80;3.50;;;;;;;15.04;100.00;101375.28;6322353;28;20048;-75
2021/09/26 01:27:21;;;;;;;5.68;3.50;;;;;;;14.99;100.00;101364.13;6320667;28;20442;-76
2021/09/26 01:30:32;;;;;;;6.15;3.72;;;;;;;14.93;100.00;101367.13;6322647;28;20044;-76
2021/09/26 01:33:40;;;;;;;6.63;3.95;;;;;;;14.94;100.00;101369.72;6322356;28;20109;-76
2021/09/26 01:36:46;;;;;;;6.38;3.25;;;;;;;14.91;100.00;101361.94;6322222;28;20051;-76
2021/09/26 01:39:51;;;;;;;6.47;3.97;;;;;;;14.94;100.00;101366.19;6322599;28;20510;-76
2021/09/26 01:42:56;;;;;;;6.28;3.70;;;;;;;14.92;100.00;101365.44;6322712;28;20048;-76
2021/09/26 01:46:02;;;;;;;7.15;3.85;;;;;;;14.88;100.00;101359.47;6321881;28;20051;-76
2021/09/26 01:49:07;;;;;;;9.90;3.78;;;;;;;14.82;100.00;101364.31;6322250;28;20052;-78
2021/09/26 01:52:12;;;;;;;7.30;3.58;;;;;;;14.80;100.00;101363.53;6322552;28;20048;-78
2021/09/26 01:55:14;;;;;;;7.22;3.72;;;;;;;14.73;100.00;101364.88;6321775;28;20400;-78
2021/09/26 01:58:17;;;;;;;7.68;4.60;;;;;;;14.66;100.00;101364.38;6322347;28;20047;-79
2021/09/26 02:01:20;;;;;;;7.55;3.80;;;;;;;14.61;100.00;101359.38;6321617;28;20055;-78
2021/09/26 02:04:25;;;;;;;5.40;3.00;;;;;;;14.56;100.00;101361.44;6321565;28;20400;-76
2021/09/26 02:07:28;;;;;;;10.50;4.28;;;;;;;14.52;100.00;101362.56;6321529;28;20051;-76
2021/09/26 02:10:29;;;;;;;5.30;3.17;;;;;;;14.49;100.00;101353.97;6321606;28;20499;-76
2021/09/26 02:13:32;;;;;;;6.32;3.90;;;;;;;14.43;100.00;101348.06;6321497;28;20052;-77
2021/09/26 02:16:36;;;;;;;4.50;3.00;;;;;;;14.38;100.00;101358.06;6321269;28;20044;-77
2021/09/26 02:19:39;;;;;;;5.25;3.30;;;;;;;14.36;100.00;101349.41;6321617;28;20048;-76
2021/09/26 02:22:41;;;;;;;4.20;2.88;;;;;;;14.31;100.00;101347.97;6321332;28;20407;-76
2021/09/26 02:25:43;;;;;;;8.10;3.17;;;;;;;14.25;100.00;101348.31;6321231;28;20044;-76
2021/09/26 02:28:45;;;;;;;7.43;3.50;;;;;;;14.21;100.00;101340.56;6321105;28;20059;-76
2021/09/26 02:31:47;;;;;;;14.20;3.97;;;;;;;14.18;100.00;101335.47;6321234;28;20418;-76
2021/09/26 02:34:49;;;;;;;6.68;3.60;;;;;;;14.16;100.00;101334.69;6321387;28;20048;-76
2021/09/26 02:37:51;;;;;;;5.13;3.35;;;;;;;14.13;100.00;101336.69;6321663;28;20055;-76
2021/09/26 02:40:58;;;;;;;6.03;3.05;;;;;;;14.09;100.00;101327.22;6321370;28;20510;-76
2021/09/26 02:44:05;;;;;;;5.70;3.63;;;;;;;14.06;100.00;101336.19;6320877;28;20048;-76
2021/09/26 02:47:11;;;;;;;7.78;3.67;;;;;;;14.03;100.00;101328.41;6321311;28;20051;-79
2021/09/26 02:50:13;;;;;;;7.63;3.13;;;;;;;14.00;100.00;101325.97;6321234;28;20059;-79
2021/09/26 02:53:15;;;;;;;4.57;2.80;;;;;;;14.02;100.00;101325.88;6321581;28;20044;-78
2021/09/26 02:56:19;;;;;;;6.07;3.90;;;;;;;13.94;100.00;101308.69;6321075;28;20052;-78
2021/09/26 02:59:21;;;;;;;3.10;2.47;;;;;;;13.92;100.00;101326.41;6321821;28;20059;-79
2021/09/26 03:02:30;;;;;;;7.05;3.95;;;;;;;13.89;100.00;101315.16;6320878;28;20479;-78
2021/09/26 03:05:32;;;;;;;6.60;3.47;;;;;;;13.86;100.00;101321.50;6321447;28;20040;-78
2021/09/26 03:08:33;;;;;;;5.80;3.15;;;;;;;13.83;100.00;101321.66;6321534;28;20321;-79
2021/09/26 03:11:35;;;;;;;5.50;3.35;;;;;;;13.81;100.00;101320.91;6324721;28;20051;-78
2021/09/26 03:14:36;;;;;;;5.38;3.17;;;;;;;13.76;100.00;101312.38;6325740;28;20492;-78
2021/09/26 03:17:39;;;;;;;5.07;3.00;;;;;;;13.74;100.00;101310.78;6326526;28;20048;-78
2021/09/26 03:20:40;;;;;;;5.35;3.65;;;;;;;13.71;100.00;101303.88;6326158;28;20495;-78
2021/09/26 03:23:41;;;;;;;5.47;2.72;;;;;;;13.69;100.00;101303.13;6325952;28;20043;-78
2021/09/26 03:26:43;;;;;;;6.88;3.47;;;;;;;13.66;100.00;101306.78;6326077;28;20510;-78
2021/09/26 03:29:44;;;;;;;6.03;2.78;;;;;;;13.63;100.00;101304.31;6326211;28;20048;-79
2021/09/26 03:32:47;;;;;;;4.65;2.58;;;;;;;13.60;100.00;101304.50;6326172;28;20044;-78
2021/09/26 03:35:48;;;;;;;4.30;2.78;;;;;;;13.58;100.00;101301.09;6325467;28;20048;-78
2021/09/26 03:38:50;;;;;;;4.40;2.72;;;;;;;13.56;100.00;101299.47;6326144;28;20051;-79
2021/09/26 03:41:51;;;;;;;5.53;3.00;;;;;;;13.54;100.00;101296.94;6325893;28;20051;-78
2021/09/26 03:44:52;;;;;;;5.43;3.35;;;;;;;13.53;100.00;101295.19;6325684;28;20040;-78
2021/09/26 03:47:56;;;;;;;5.97;2.95;;;;;;;13.52;100.00;101298.78;6325492;28;20048;-79
2021/09/26 03:50:57;;;;;;;5.43;2.97;;;;;;;13.49;100.00;101298.97;6325563;28;20051;-78
2021/09/26 03:53:59;;;;;;;5.15;2.35;;;;;;;13.45;100.00;101298.28;6325184;28;20044;-78
2021/09/26 03:57:00;;;;;;;3.63;2.30;;;;;;;13.41;100.00;101299.41;6325760;28;20044;-78
2021/09/26 04:00:02;;;;;;;4.97;2.50;;;;;;;13.39;100.00;101297.78;6325135;28;20052;-78
2021/09/26 04:03:04;;;;;;;3.85;2.35;;;;;;;13.35;100.00;101302.41;6325275;28;20055;-78
2021/09/26 04:06:09;;;;;;;3.97;2.45;;;;;;;13.33;100.00;101298.13;6324786;28;20048;-75
2021/09/26 04:09:12;;;;;;;5.30;2.58;;;;;;;13.33;100.00;101296.34;6325542;28;20051;-78
2021/09/26 04:12:14;;;;;;;5.30;2.60;;;;;;;13.31;100.00;101294.75;6324699;28;20044;-78
2021/09/26 04:15:15;;;;;;;6.15;2.55;;;;;;;13.29;100.00;101289.53;6324851;28;20051;-78
2021/09/26 04:18:18;;;;;;;3.47;1.98;;;;;;;13.30;100.00;101293.00;6325266;28;20090;-78
2021/09/26 04:21:19;;;;;;;2.78;1.90;;;;;;;13.27;100.00;101293.22;6325028;28;20535;-79
2021/09/26 04:24:21;;;;;;;3.30;1.88;;;;;;;13.23;100.00;101292.50;6324028;28;20051;-78
2021/09/26 04:27:22;;;;;;;3.38;2.28;;;;;;;13.21;100.00;101287.28;6324591;28;20044;-77
2021/09/26 04:30:24;;;;;;;5.95;2.05;;;;;;;13.20;100.00;101285.56;6324756;28;20526;-78
2021/09/26 04:33:26;;;;;;;4.70;2.45;;;;;;;13.21;100.00;101283.78;6323575;28;20048;-78
2021/09/26 04:36:28;;;;;;;4.03;2.22;;;;;;;13.18;100.00;101282.19;6325627;28;20059;-79
2021/09/26 04:39:30;;;;;;;5.30;2.38;;;;;;;13.17;100.00;101277.84;6325391;28;20063;-76
2021/09/26 04:42:31;;;;;;;5.30;2.70;;;;;;;13.14;100.00;101270.09;6322811;28;20079;-76
2021/09/26 04:45:33;;;;;;;3.33;2.28;;;;;;;13.11;100.00;101278.16;6322571;28;20051;-75
2021/09/26 04:48:35;;;;;;;3.55;2.03;;;;;;;13.08;100.00;101281.00;6325745;28;20052;-76
2021/09/26 04:51:37;;;;;;;3.95;2.28;;;;;;;13.10;100.00;101283.53;6326481;28;20052;-76
2021/09/26 04:54:39;;;;;;;4.78;2.83;;;;;;;13.06;100.00;101274.09;6354053;28;20055;-75
2021/09/26 04:57:40;;;;;;;3.95;2.40;;;;;;;13.03;100.00;101272.47;6330340;28;20105;-75
2021/09/26 05:00:42;;;;;;;4.22;2.80;;;;;;;13.02;100.00;101275.19;6321831;28;20052;-76
2021/09/26 05:03:45;;;;;;;4.05;2.30;;;;;;;13.00;100.00;101282.34;6321083;28;20043;-78
2021/09/26 05:06:47;;;;;;;7.70;2.80;;;;;;;12.96;100.00;101286.94;6321612;28;20036;-78
2021/09/26 05:09:48;;;;;;;5.72;2.65;;;;;;;12.94;100.00;101284.41;6321803;28;20054;-77
2021/09/26 05:12:49;;;;;;;5.78;2.97;;;;;;;12.91;100.00;101289.81;6323172;28;20411;-75
2021/09/26 05:15:51;;;;;;;5.40;2.97;;;;;;;12.90;100.00;101285.50;6322567;28;20055;-78
2021/09/26 05:18:54;;;;;;;3.55;2.22;;;;;;;12.87;100.00;101287.44;6323257;28;20506;-77
2021/09/26 05:21:55;;;;;;;3.72;2.28;;;;;;;12.82;100.00;101289.47;6323128;28;20055;-77
2021/09/26 05:24:56;;;;;;;7.43;2.67;;;;;;;12.77;100.00;101291.50;6322720;28;20044;-77
2021/09/26 05:27:58;;;;;;;4.88;2.25;;;;;;;12.77;100.00;101287.09;6321458;28;20048;-77
2021/09/26 05:31:00;;;;;;;5.57;2.67;;;;;;;12.76;100.00;101289.78;6314618;28;20062;-78
2021/09/26 05:34:03;;;;;;;4.10;2.75;;;;;;;12.70;100.00;101288.34;6322388;28;20055;-77
2021/09/26 05:37:05;;;;;;;3.38;2.25;;;;;;;12.69;100.00;101292.75;6322859;28;20051;-77
2021/09/26 05:40:08;;;;;;;3.85;2.20;;;;;;;12.67;100.00;101296.41;6321869;28;20051;-77
2021/09/26 05:43:09;;;;;;;5.80;3.10;;;;;;;12.67;100.00;101286.72;6318038;28;20055;-77
2021/09/26 05:46:10;;;;;;;4.93;1.88;;;;;;;12.68;100.00;101282.31;6320691;28;20040;-77
2021/09/26 05:49:14;;;;;;;4.97;2.88;;;;;;;12.64;100.00;101273.72;6320767;28;20388;-78
2021/09/26 05:52:15;;;;;;;4.53;2.70;;;;;;;12.63;100.00;101274.66;6320901;28;20388;-77
2021/09/26 05:55:16;;;;;;;4.47;2.08;;;;;;;12.67;100.00;101264.75;6320968;28;20048;-78
2021/09/26 05:58:18;;;;;;;5.90;2.92;;;;;;;12.70;100.00;101259.34;6322278;28;20055;-78
2021/09/26 06:01:19;;;;;;;7.97;2.65;;;;;;;12.75;100.00;101262.56;6322183;28;20054;-76
2021/09/26 06:04:22;;;;;;;4.78;3.10;;;;;;;12.78;100.00;101267.69;6322209;28;20048;-78
2021/09/26 06:07:23;;;;;;;5.55;3.05;;;;;;;12.79;100.00;101273.81;6322067;28;20040;-77
2021/09/26 06:10:25;;;;;;;4.32;2.72;;;;;;;12.78;100.00;101269.47;6322091;28;20052;-78
2021/09/26 06:13:26;;;;;;;6.63;3.35;;;;;;;12.82;100.00;101271.00;6321793;28;20092;-77
2021/09/26 06:16:28;;;;;;;5.47;3.03;;;;;;;12.86;100.00;101276.03;6321804;28;20045;-77
2021/09/26 06:19:30;;;;;;;4.10;2.25;;;;;;;12.92;100.00;101269.56;6322261;28;20048;-77
2021/09/26 06:22:32;;;;;;;3.40;2.53;;;;;;;12.97;100.00;101275.44;6321900;28;20052;-77
2021/09/26 06:25:33;;;;;;;6.57;2.88;;;;;;;13.00;100.00;101275.28;6324954;28;20487;-77
2021/09/26 06:28:35;;;;;;;5.28;2.95;;;;;;;13.04;100.00;101278.63;6339604;28;20044;-77
2021/09/26 06:31:37;;;;;;;7.45;3.42;;;;;;;13.07;100.00;101279.28;6299045;28;20048;-77
2021/09/26 06:34:40;;;;;;;4.72;2.78;;;;;;;13.10;100.00;101278.25;6296352;28;20052;-77
2021/09/26 06:37:41;;;;;;;4.10;2.50;;;;;;;13.12;100.00;101265.81;6296957;28;20052;-77
2021/09/26 06:40:43;;;;;;;4.85;2.35;;;;;;;13.17;100.00;101266.41;6297794;28;20048;-77
2021/09/26 06:43:44;;;;;;;5.13;3.10;;;;;;;13.20;100.00;101256.53;6297464;28;20075;-77
2021/09/26 06:46:45;;;;;;;5.65;2.85;;;;;;;13.24;100.00;101253.78;6304602;28;20040;-77
2021/09/26 06:49:48;;;;;;;5.03;2.67;;;;;;;13.30;100.00;101266.63;6325639;28;20051;-77
2021/09/26 06:52:49;;;;;;;4.60;2.78;;;;;;;13.33;100.00;101283.13;6325021;28;20044;-78
2021/09/26 06:55:51;;;;;;;3.00;2.25;;;;;;;13.35;100.00;101273.38;6321564;28;20036;-77
2021/09/26 06:58:52;;;;;;;5.30;2.70;;;;;;;13.40;100.00;101276.59;6326276;28;20052;-77
2021/09/26 07:01:53;;;;;;;4.80;2.40;;;;;;;13.46;100.00;101267.47;6325623;28;20055;-77
2021/09/26 07:04:56;;;;;;;6.18;3.38;;;;;;;13.53;100.00;101278.50;6324444;28;20044;-76
2021/09/26 07:07:57;;;;;;;3.65;2.20;;;;;;;13.57;100.00;101277.41;6325083;28;20419;-77
2021/09/26 07:10:59;;;;;;;4.72;2.30;;;;;;;13.63;100.00;101272.63;6326109;28;20055;-77
2021/09/26 07:14:00;;;;;;;7.38;3.38;;;;;;;13.68;100.00;101264.44;6326011;28;20067;-77
2021/09/26 07:17:02;;;;;;;6.70;3.22;;;;;;;13.71;100.00;101273.00;6326607;22;20523;-77
2021/09/26 07:20:06;;;;;;;2.90;2.25;;;;;;;13.78;100.00;101275.31;6291677;28;20052;-78
2021/09/26 07:23:07;;;;;;;4.00;2.75;;;;;;;13.85;100.00;101277.53;6287167;28;20048;-78
2021/09/26 07:26:09;;;;;;;6.72;2.78;;;;;;;13.96;100.00;101275.09;6287986;28;20649;-78
2021/09/26 07:29:10;;;;;;;3.28;2.05;;;;;;;14.09;100.00;101288.44;6287426;28;20523;-78
2021/09/26 07:32:12;;;;;;;4.13;2.58;;;;;;;14.18;100.00;101287.03;6286662;28;20420;-79
2021/09/26 07:35:16;;;;;;;4.00;2.30;;;;;;;14.28;100.00;101284.69;6287025;28;20526;-78
2021/09/26 07:38:17;;;;;;;3.67;2.10;;;;;;;14.31;100.00;101280.06;6287165;28;20045;-78
2021/09/26 07:41:18;;;;;;;3.83;2.45;;;;;;;14.35;100.00;101275.44;6281647;28;20424;-78
2021/09/26 07:44:20;;;;;;;4.82;2.15;;;;;;;14.39;100.00;101277.78;6276219;28;20057;-79
2021/09/26 07:47:21;;;;;;;2.97;1.90;;;;;;;14.43;100.00;101281.94;6276301;28;20040;-78
2021/09/26 07:50:26;;;;;;;3.90;2.45;;;;;;;14.50;100.00;101286.91;6276387;28;20071;-79
2021/09/26 07:53:27;;;;;;;5.82;2.33;;;;;;;14.54;100.00;101288.44;6275830;28;20565;-78
2021/09/26 07:56:28;;;;;;;4.30;2.47;;;;;;;14.59;100.00;101286.34;6275825;28;20041;-78
2021/09/26 07:59:30;;;;;;;2.92;2.03;;;;;;;14.65;100.00;101280.69;6287535;28;20423;-78
2021/09/26 08:02:31;;;;;;;2.97;2.05;;;;;;;14.74;100.00;101289.84;6300195;28;20048;-78
2021/09/26 08:05:34;;;;;;;5.38;2.40;;;;;;;14.82;100.00;101285.78;6299459;28;20048;-77
2021/09/26 08:08:37;;;;;;;4.20;2.45;;;;;;;14.91;100.00;101287.84;6299665;28;20048;-78
2021/09/26 08:11:39;;;;;;;3.28;1.83;;;;;;;15.04;100.00;101284.44;6300446;28;20081;-78
2021/09/26 08:14:40;;;;;;;2.58;1.98;;;;;;;15.09;100.00;101287.63;6299041;28;20415;-78
2021/09/26 08:17:41;;;;;;;3.97;1.98;;;;;;;15.16;100.00;101288.94;6299527;28;20059;-78
2021/09/26 08:20:44;;;;;;;5.50;2.40;;;;;;;15.25;100.00;101288.34;6300503;28;20055;-78
2021/09/26 08:23:46;;;;;;;4.50;2.05;;;;;;;15.27;100.00;101291.75;6299096;28;20055;-78
2021/09/26 08:26:47;;;;;;;2.95;2.00;;;;;;;15.34;100.00;101294.84;6299776;28;20052;-77
2021/09/26 08:29:49;;;;;;;4.03;2.40;;;;;;;15.40;100.00;101294.47;6300419;28;20063;-77
2021/09/26 08:32:50;;;;;;;2.50;1.70;;;;;;;15.50;100.00;101297.38;6299944;28;20059;-78
2021/09/26 08:35:53;;;;;;;2.58;1.90;;;;;;;15.58;100.00;101285.31;6299755;28;20052;-78
2021/09/26 08:38:54;;;;;;;3.30;1.95;;;;;;;15.66;100.00;101288.31;6300765;28;20463;-77
2021/09/26 08:41:56;;;;;;;3.40;1.88;;;;;;;15.77;100.00;101281.50;6299943;28;20504;-78
2021/09/26 08:44:58;;;;;;;2.47;1.65;;;;;;;15.87;100.00;101287.88;6299669;28;20051;-77
2021/09/26 08:48:00;;;;;;;3.17;2.03;;;;;;;15.90;100.00;101277.91;6300423;28;20055;-78
2021/09/26 08:51:02;;;;;;;4.30;1.88;;;;;;;15.98;100.00;101275.56;6300903;28;20053;-78
2021/09/26 08:54:04;;;;;;;3.40;2.08;;;;;;;16.08;100.00;101270.53;6301979;28;20067;-77
2021/09/26 08:57:06;;;;;;;2.95;1.83;;;;;;;16.23;100.00;101279.22;6301796;28;20056;-78
2021/09/26 09:00:09;;;;;;;3.70;2.53;;;;;;;16.34;100.00;101284.63;6301124;28;20049;-78
2021/09/26 09:03:11;;;;;;;2.90;2.10;;;;;;;16.43;100.00;101291.94;6298707;28;20040;-78
2021/09/26 09:06:14;;;;;;;5.13;1.65;;;;;;;16.51;100.00;101288.78;6299966;28;20045;-78
2021/09/26 09:09:19;;;;;;;2.35;1.83;;;;;;;16.59;100.00;101286.44;6291446;28;20041;-78
2021/09/26 09:12:26;;;;;;;4.32;2.53;;;;;;;16.62;100.00;101302.16;6297859;28;20045;-78
2021/09/26 09:15:27;;;;;;;3.63;2.42;;;;;;;16.70;100.00;101294.47;6295853;28;20059;-78
2021/09/26 09:18:38;;;;;;;3.03;1.88;;;;;;;16.79;100.00;101292.19;6301108;28;20048;-78
2021/09/26 09:21:41;;;;;;;3.15;1.80;;;;;;;16.90;100.00;101284.31;6300563;28;20074;-78
2021/09/26 09:24:43;;;;;;;2.17;1.33;;;;;;;16.94;100.00;101280.44;6298392;28;20048;-78
2021/09/26 09:27:47;;;;;;;3.30;1.95;;;;;;;16.98;100.00;101281.94;6299315;28;20049;-78
2021/09/26 09:30:50;;;;;;;3.95;2.05;;;;;;;17.04;100.00;101293.94;6292715;28;20420;-78
2021/09/26 09:33:51;;;;;;;2.42;1.60;;;;;;;17.17;100.00;101292.94;6298124;28;20059;-78
2021/09/26 09:37:09;;;;;;;2.03;1.50;;;;;;;17.19;100.00;101282.22;6299793;28;20511;-78
2021/09/26 09:40:15;;;;;;;4.38;3.20;;;;;;;17.21;100.00;101281.16;6299133;28;20510;-78
2021/09/26 09:43:16;;;;;;;3.08;2.10;;;;;;;17.23;100.00;101287.19;6298949;28;20052;-78
2021/09/26 09:46:30;;;;;;;3.22;1.83;;;;;;;17.25;100.00;101285.25;6298463;28;20047;-78
2021/09/26 09:49:31;;;;;;;2.92;1.88;;;;;;;17.27;100.00;101287.81;6299620;28;20049;-80
2021/09/26 09:52:42;;;;;;;4.05;1.95;;;;;;;17.30;100.00;101284.06;6297628;28;20504;-81
2021/09/26 09:55:44;;;;;;;2.00;1.33;;;;;;;17.34;100.00;101275.75;6296946;28;20055;-80
2021/09/26 09:58:48;;;;;;;2.28;1.95;;;;;;;17.37;100.00;101288.00;6297893;28;20056;-80
2021/09/26 10:01:53;;;;;;;4.10;2.67;;;;;;;17.42;100.00;101280.53;6297831;28;20063;-80
2021/09/26 10:04:55;;;;;;;2.10;1.60;;;;;;;17.43;100.00;101271.59;6296449;28;20052;-80
2021/09/26 10:07:58;;;;;;;2.97;1.77;;;;;;;17.49;100.00;101268.50;6298307;28;20063;-80
2021/09/26 10:11:05;;;;;;;3.80;2.13;;;;;;;17.59;100.00;101269.50;6297845;28;20372;-81
2021/09/26 10:14:07;;;;;;;3.22;2.17;;;;;;;17.64;100.00;101270.00;6297490;28;20052;-81
2021/09/26 10:17:08;;;;;;;2.97;2.13;;;;;;;17.77;100.00;101266.47;6298498;28;20051;-80
2021/09/26 10:20:11;;;;;;;4.15;2.22;;;;;;;17.93;100.00;101265.16;6298246;28;20103;-80
2021/09/26 10:23:14;;;;;;;3.53;2.30;;;;;;;18.04;100.00;101268.84;6294379;28;20049;-80
2021/09/26 10:26:19;;;;;;;3.08;2.03;;;;;;;18.13;100.00;101255.69;6288307;28;20045;-79
2021/09/26 10:29:22;;;;;;;3.53;2.25;;;;;;;18.23;100.00;101255.81;6276736;28;20052;-80
2021/09/26 10:32:23;;;;;;;3.00;2.17;;;;;;;18.23;100.00;101267.31;6298898;28;20446;-82
2021/09/26 10:35:26;;;;;;;3.83;2.58;;;;;;;18.30;100.00;101258.84;6290103;28;20680;-82
2021/09/26 10:38:29;;;;;;;4.18;2.25;;;;;;;18.45;100.00;101257.66;6290491;28;20051;-83
2021/09/26 10:41:31;;;;;;;2.70;2.05;;;;;;;18.57;100.00;101256.66;6292396;28;20068;-82
2021/09/26 10:44:33;;;;;;;4.80;1.60;;;;;;;18.67;100.00;101252.34;6290569;28;20051;-82
2021/09/26 10:47:36;;;;;;;3.10;2.05;;;;;;;18.81;100.00;101251.28;6291997;28;20506;-81
2021/09/26 10:50:39;;;;;;;2.88;1.80;;;;;;;18.94;100.00;101256.44;6297912;28;20041;-81
2021/09/26 10:54:20;;;;;;;12.75;2.30;;;;;;;19.12;100.00;101248.78;6277893;28;20045;-81
2021/09/26 10:57:26;;;;;;;3.80;2.10;;;;;;;19.32;100.00;101253.34;6276975;28;20511;-81
2021/09/26 11:00:31;;;;;;;1.80;1.52;;;;;;;19.52;100.00;101257.00;6297341;28;20048;-82
2021/09/26 11:03:41;;;;;;;2.60;1.98;;;;;;;19.72;98.99;101253.59;6288979;28;20041;-82
2021/09/26 11:06:42;;;;;;;5.55;3.10;;;;;;;19.93;99.57;101250.91;6298505;28;20046;-81
2021/09/26 11:09:52;;;;;;;3.47;2.30;;;;;;;20.12;98.79;101262.69;6297562;28;20056;-81
2021/09/26 11:13:07;;;;;;;2.90;1.73;;;;;;;20.30;95.35;101255.75;6297267;28;20048;-82
2021/09/26 11:16:14;;;;;;;2.05;1.50;;;;;;;20.42;92.24;101257.38;6296329;28;20603;-77
2021/09/26 11:19:16;;;;;;;3.08;1.98;;;;;;;20.13;94.92;101246.56;6292591;28;20060;-78
2021/09/26 11:22:18;;;;;;;1.70;1.48;;;;;;;20.07;97.58;101252.41;6288516;28;20393;-81
2021/09/26 11:25:21;;;;;;;3.67;1.90;;;;;;;19.98;94.99;101253.19;6294111;28;20149;-81
2021/09/26 11:28:23;;;;;;;2.40;1.80;;;;;;;20.25;92.91;101236.63;6274823;28;20496;-82
2021/09/26 11:31:39;;;;;;;2.63;1.55;;;;;;;20.78;93.68;101228.47;6273346;28;20515;-78
2021/09/26 11:34:43;;;;;;;2.20;1.88;;;;;;;21.16;90.74;101240.22;6291823;28;20053;-78
2021/09/26 11:37:51;;;;;;;3.20;1.70;;;;;;;20.97;89.41;101230.34;6298662;28;20052;-78
2021/09/26 11:41:01;;;;;;;3.58;2.28;;;;;;;20.77;94.67;101218.75;6300689;28;20049;-80
2021/09/26 11:44:04;;;;;;;3.40;1.73;;;;;;;20.74;95.81;101213.69;6300636;28;20049;-77
2021/09/26 11:47:13;;;;;;;3.40;1.52;;;;;;;20.88;96.16;101212.44;6301100;28;20048;-79
2021/09/26 11:50:16;;;;;;;4.03;2.30;;;;;;;21.40;93.58;101223.81;6298733;28;20415;-78
2021/09/26 11:53:19;;;;;;;2.35;1.70;;;;;;;21.94;90.59;101225.06;6296003;28;20132;-79
2021/09/26 11:56:26;;;;;;;2.40;1.45;;;;;;;22.27;84.00;101210.34;6301079;28;20080;-78
2021/09/26 11:59:37;;;;;;;3.50;1.70;;;;;;;22.55;83.64;101211.19;6300887;28;20052;-80
2021/09/26 12:02:38;;;;;;;2.88;1.92;;;;;;;22.75;77.04;101215.44;6301336;28;20051;-80
2021/09/26 12:05:41;;;;;;;3.20;1.70;;;;;;;22.91;78.92;101216.69;6301262;28;20420;-79
2021/09/26 12:08:42;;;;;;;3.70;2.63;;;;;;;23.04;77.79;101222.53;6301205;28;20131;-79
2021/09/26 12:11:50;;;;;;;2.53;1.70;;;;;;;23.22;75.59;101218.03;6300947;28;20411;-79
2021/09/26 12:15:01;;;;;;;3.25;2.13;;;;;;;23.43;76.20;101219.53;6302580;28;20052;-79
2021/09/26 12:18:02;;;;;;;2.90;1.90;;;;;;;23.52;73.35;101218.59;6303252;28;20049;-79
2021/09/26 12:21:05;;;;;;;3.58;1.92;;;;;;;23.57;74.36;101215.47;6301387;28;20048;-80
2021/09/26 12:24:11;;;;;;;2.17;1.80;;;;;;;23.62;73.23;101215.84;6299159;28;20043;-79
2021/09/26 12:27:19;;;;;;;3.08;2.10;;;;;;;23.73;72.16;101215.63;6294946;28;20048;-79
2021/09/26 12:30:24;;;;;;;2.58;1.65;;;;;;;23.54;69.76;101213.94;6292858;28;20059;-80
2021/09/26 12:33:30;;;;;;;3.03;1.95;;;;;;;23.33;72.69;101221.47;6301517;28;20051;-80
2021/09/26 12:36:36;;;;;;;3.05;2.17;;;;;;;23.53;72.25;101229.22;6290809;28;20041;-79
2021/09/26 12:39:44;;;;;;;2.25;1.58;;;;;;;23.46;73.15;101228.13;6279042;28;20056;-79
2021/09/26 12:42:48;;;;;;;3.25;1.85;;;;;;;23.10;72.96;101229.09;6284529;28;20049;-79
2021/09/26 12:45:50;;;;;;;1.70;1.35;;;;;;;22.90;74.51;101226.56;6300071;28;20393;-79
2021/09/26 12:48:52;;;;;;;5.38;3.22;;;;;;;22.75;78.55;101219.97;6301627;28;20434;-80
2021/09/26 12:51:56;;;;;;;4.07;2.40;;;;;;;22.55;78.15;101216.56;6301882;28;20056;-79
2021/09/26 12:55:02;;;;;;;2.72;1.80;;;;;;;22.56;79.37;101215.56;6301213;28;20499;-78
2021/09/26 12:58:05;;;;;;;3.55;2.08;;;;;;;22.47;78.67;101209.25;6293962;28;20510;-81
2021/09/26 13:01:14;;;;;;;3.65;2.00;;;;;;;22.79;77.22;101202.59;6300999;28;20048;-80
2021/09/26 13:04:18;;;;;;;1.88;1.42;;;;;;;23.40;73.03;101196.56;6300301;28;20053;-79
2021/09/26 13:07:25;;;;;;;3.80;1.98;;;;;;;23.79;72.80;101207.78;6300869;28;20048;-79
2021/09/26 13:10:27;;;;;;;1.60;1.40;;;;;;;24.16;74.69;101197.78;6300187;28;20044;-80
2021/09/26 13:13:32;;;;;;;3.13;1.40;;;;;;;24.10;71.85;101203.81;6300163;28;20044;-81
2021/09/26 13:16:37;;;;;;;2.28;1.77;;;;;;;24.05;71.39;101207.81;6321553;22;20070;-78
2021/09/26 13:19:41;;;;;;;2.38;1.55;;;;;;;24.10;70.22;101207.34;6298794;28;20059;-78
2021/09/26 13:22:43;;;;;;;3.45;1.63;;;;;;;23.52;72.28;101206.03;6298479;28;20044;-77
2021/09/26 13:25:46;;;;;;;2.03;1.40;;;;;;;23.38;73.54;101211.13;6298787;28;20135;-78
2021/09/26 13:28:50;;;;;;;2.20;1.50;;;;;;;23.20;75.43;101217.31;6297765;28;20045;-77
2021/09/26 13:31:54;;;;;;;2.55;1.65;;;;;;;23.29;74.60;101210.19;6297863;28;20419;-77
2021/09/26 13:34:59;;;;;;;2.40;1.60;;;;;;;23.07;76.71;101216.84;6297600;28;20051;-77
2021/09/26 13:38:08;;;;;;;8.07;5.90;;;;;;;23.00;78.45;101215.78;6297724;28;20052;-77
2021/09/26 13:41:19;;;;;;;2.45;1.73;;;;;;;22.86;74.95;101211.75;6297942;28;20060;-77
2021/09/26 13:44:23;;;;;;;1.90;1.42;;;;;;;22.69;77.01;101212.53;6297474;28;20057;-77
2021/09/26 13:47:25;;;;;;;2.88;1.77;;;;;;;22.59;79.87;101204.56;6297203;28;20483;-77
2021/09/26 13:50:27;;;;;;;2.15;1.60;;;;;;;22.96;78.69;101203.66;6297510;28;20115;-77
2021/09/26 13:53:28;;;;;;;3.03;2.10;;;;;;;23.01;79.27;101204.06;6296192;28;20049;-77
2021/09/26 13:56:31;;;;;;;2.67;1.83;;;;;;;23.42;79.94;101207.13;6295027;28;20071;-77
2021/09/26 13:59:33;;;;;;;2.85;1.85;;;;;;;23.75;78.55;101205.56;6297297;28;20044;-76
2021/09/26 14:02:34;;;;;;;2.58;1.92;;;;;;;24.00;77.13;101198.56;6296989;28;20052;-77
2021/09/26 14:05:36;;;;;;;2.95;1.75;;;;;;;23.78;76.11;101205.28;6296571;28;20040;-77