Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:41;;;;;;;4.97;1.00;;;;;;;16.08;100.00;98221.06;5089591;28;20115;-92
2022/09/06 00:04:07;;;;;;;4.45;0.77;;;;;;;16.14;100.00;98210.28;5082656;28;20024;-94
2022/09/06 00:06:33;;;;;;;3.88;0.90;;;;;;;15.95;100.00;98206.69;5056049;28;20035;-94
2022/09/06 00:08:58;;;;;;;3.63;0.93;;;;;;;16.02;100.00;98202.91;5070437;28;20031;-92
2022/09/06 00:11:24;;;;;;;3.97;0.90;;;;;;;15.98;100.00;98189.00;5066040;28;20048;-94
2022/09/06 00:13:49;;;;;;;5.53;0.90;;;;;;;15.88;100.00;98192.94;5067659;28;20809;-92
2022/09/06 00:16:18;;;;;;;4.97;0.70;;;;;;;15.83;100.00;98179.13;5055356;28;20115;-94
2022/09/06 00:18:44;;;;;;;3.55;0.90;;;;;;;15.87;100.00;98173.66;5040271;28;20036;-93
2022/09/06 00:21:14;;;;;;;4.85;1.15;;;;;;;16.07;100.00;98168.53;5061978;28;20038;-92
2022/09/06 00:23:40;;;;;;;6.55;1.50;;;;;;;16.02;100.00;98166.94;5049364;28;20219;-93
2022/09/06 00:26:05;;;;;;;6.47;1.63;;;;;;;15.91;100.00;98165.63;5049199;28;20114;-93
2022/09/06 00:28:31;;;;;;;8.38;2.10;;;;;;;15.79;100.00;98144.19;5054619;28;20037;-93
2022/09/06 00:30:56;;;;;;;9.23;2.80;;;;;;;15.88;100.00;98145.63;5052870;28;20528;-92
2022/09/06 00:33:22;;;;;;;7.18;2.08;;;;;;;16.05;100.00;98139.66;5048029;28;20039;-92
2022/09/06 00:35:48;;;;;;;6.43;2.00;;;;;;;16.20;100.00;98127.66;5070677;28;20039;-92
2022/09/06 00:38:13;;;;;;;7.22;2.15;;;;;;;16.19;100.00;98124.13;5052902;28;20099;-92
2022/09/06 00:40:39;;;;;;;7.50;2.58;;;;;;;16.15;100.00;98119.94;5056034;28;20152;-92
2022/09/06 00:43:04;;;;;;;7.38;2.13;;;;;;;16.60;100.00;98119.81;5066032;28;20021;-93
2022/09/06 00:45:31;;;;;;;9.45;2.20;;;;;;;16.83;100.00;98111.75;5047478;28;20036;-93
2022/09/06 00:47:58;;;;;;;6.93;2.05;;;;;;;16.66;100.00;98109.00;5043090;28;20085;-92
2022/09/06 00:50:25;;;;;;;9.93;2.00;;;;;;;16.50;100.00;98106.19;5066647;28;20404;-93
2022/09/06 00:52:51;;;;;;;7.47;1.75;;;;;;;16.58;100.00;98100.59;5050169;28;20020;-94
2022/09/06 00:55:20;;;;;;;7.78;1.90;;;;;;;16.27;100.00;98089.63;5058039;28;20064;-93
2022/09/06 00:57:49;;;;;;;11.10;2.10;;;;;;;16.24;100.00;98081.84;5050358;28;20163;-93
2022/09/06 01:00:17;;;;;;;7.35;2.28;;;;;;;16.35;100.00;98081.38;5046504;28;20029;-94
2022/09/06 01:02:42;;;;;;;5.60;1.90;;;;;;;16.14;100.00;98072.66;5058922;28;20028;-93
2022/09/06 01:05:10;;;;;;;13.20;3.08;;;;;;;16.14;100.00;98070.00;5049507;28;20032;-93
2022/09/06 01:08:05;;;;;;;8.57;2.30;;;;;;;16.65;100.00;98075.72;5051222;28;20106;-93
2022/09/06 01:10:46;;;;;;;6.97;2.42;;;;;;;16.52;100.00;98071.00;5051284;28;20045;-93
2022/09/06 01:13:19;;;;;;;8.02;2.13;;;;;;;16.84;100.00;98067.81;5073429;28;20077;-94
2022/09/06 01:16:03;;;;;;;;;;;;;;;16.52;100.00;98060.47;5051416;28;20074;-94
2022/09/06 01:18:47;;;;;;;6.40;1.67;;;;;;;16.59;100.00;98055.78;5067137;28;19917;-95
2022/09/06 01:21:37;;;;;;;5.70;1.20;;;;;;;16.38;100.00;98042.66;5045763;28;20032;-94
2022/09/06 01:24:17;;;;;;;2.25;0.60;;;;;;;16.44;100.00;98046.78;5058490;28;20017;-93
2022/09/06 01:27:06;;;;;;;5.72;0.70;;;;;;;16.40;100.00;98044.38;5043542;28;20124;-93
2022/09/06 01:29:43;;;;;;;1.70;0.50;;;;;;;16.24;100.00;98037.13;5058636;28;20037;-94
2022/09/06 01:32:19;;;;;;;1.58;0.40;;;;;;;16.30;100.00;98023.72;5062970;28;20484;-95
2022/09/06 01:34:52;;;;;;;2.03;0.50;;;;;;;16.34;100.00;98019.19;5061681;28;20025;-94
2022/09/06 01:37:21;;;;;;;;;;;;;;;16.21;100.00;98024.97;5049517;28;20072;-94
2022/09/06 01:39:47;;;;;;;0.68;0.38;;;;;;;16.21;100.00;98021.47;5056567;28;19923;-94
2022/09/06 01:42:18;;;;;;;1.55;0.38;;;;;;;16.44;100.00;98024.88;5049901;28;20419;-94
2022/09/06 01:44:50;;;;;;;2.35;0.50;;;;;;;16.14;100.00;98041.09;5047456;28;20439;-93
2022/09/06 01:47:24;;;;;;;1.98;0.50;;;;;;;16.10;100.00;98042.13;5047828;28;20036;-93
2022/09/06 01:50:05;;;;;;;1.65;0.50;;;;;;;16.37;100.00;98037.47;5048825;28;20024;-94
2022/09/06 01:52:49;;;;;;;1.90;0.50;;;;;;;16.26;100.00;98047.59;5050747;28;20060;-92
2022/09/06 01:55:46;;;;;;;1.92;0.43;;;;;;;16.16;100.00;98040.09;5045749;28;20131;-94
2022/09/06 01:58:47;;;;;;;2.25;0.60;;;;;;;16.32;100.00;98042.91;5049362;28;20047;-94
2022/09/06 02:01:30;;;;;;;0.98;0.40;;;;;;;16.43;100.00;98037.16;5053568;28;20028;-94
2022/09/06 02:04:15;;;;;;;3.28;0.57;;;;;;;16.34;100.00;98040.22;5054074;28;20040;-93
2022/09/06 02:06:53;;;;;;;2.03;0.52;;;;;;;16.34;100.00;98043.69;5037785;28;20043;-93
2022/09/06 02:09:24;;;;;;;1.23;0.47;;;;;;;16.52;100.00;98049.06;5049113;28;20039;-95
2022/09/06 02:11:57;;;;;;;1.50;0.50;;;;;;;16.43;100.00;98050.31;5046690;28;20476;-94
2022/09/06 02:14:48;;;;;;;1.60;0.40;;;;;;;16.28;100.00;98046.59;5053613;28;20476;-96
2022/09/06 02:17:19;;;;;;;2.25;0.47;;;;;;;16.16;100.00;98058.50;5047443;28;20029;-94
2022/09/06 02:19:57;;;;;;;1.15;0.30;;;;;;;16.30;100.00;98057.91;5048286;28;20035;-95
2022/09/06 02:22:26;;;;;;;1.20;0.43;;;;;;;16.33;100.00;98055.16;5053364;28;20028;-94
2022/09/06 02:24:53;;;;;;;3.47;0.50;;;;;;;16.27;100.00;98071.22;5068540;28;20047;-95
2022/09/06 02:27:19;;;;;;;1.48;0.40;;;;;;;16.53;100.00;98080.59;5047071;28;20489;-93
2022/09/06 02:29:45;;;;;;;2.75;0.50;;;;;;;16.44;100.00;98073.09;5035929;28;20036;-95
2022/09/06 02:32:22;;;;;;;5.70;1.10;;;;;;;16.30;100.00;98084.22;5043521;28;20020;-95
2022/09/06 02:34:51;;;;;;;4.88;1.50;;;;;;;15.99;100.00;98082.91;5060816;28;20147;-93
2022/09/06 02:37:17;;;;;;;6.65;1.63;;;;;;;16.13;100.00;98081.44;5077875;28;20691;-94
2022/09/06 02:39:42;;;;;;;6.47;2.00;;;;;;;15.93;100.00;98082.31;5065066;28;20139;-94
2022/09/06 02:42:10;;;;;;;7.88;2.50;;;;;;;16.09;100.00;98088.63;5050949;28;20376;-95
2022/09/06 02:44:35;;;;;;;8.02;2.67;;;;;;;16.01;100.00;98094.19;5049599;28;20040;-95
2022/09/06 02:47:02;;;;;;;8.48;2.65;;;;;;;16.21;100.00;98090.75;5048833;28;20032;-94
2022/09/06 02:49:28;;;;;;;7.22;2.30;;;;;;;16.21;100.00;98092.50;5036141;28;20524;-94
2022/09/06 02:51:54;;;;;;;7.97;2.90;;;;;;;16.39;100.00;98085.59;5070015;28;20397;-93
2022/09/06 02:54:19;;;;;;;9.63;3.10;;;;;;;16.24;100.00;98086.25;5048442;28;20047;-94
2022/09/06 02:56:46;;;;;;;8.77;3.00;;;;;;;16.32;100.00;98084.16;5072927;28;20130;-94
2022/09/06 02:59:14;;;;;;;7.50;3.20;;;;;;;16.13;100.00;98082.31;5051594;28;20039;-95
2022/09/06 03:01:39;;;;;;;8.35;3.20;;;;;;;16.19;100.00;98084.69;5049428;28;20234;-95
2022/09/06 03:04:05;;;;;;;8.43;3.35;;;;;;;16.14;100.00;98076.13;5057341;28;20349;-94
2022/09/06 03:06:35;;;;;;;10.23;3.60;;;;;;;16.13;100.00;98069.16;5045197;28;20473;-94
2022/09/06 03:09:00;;;;;;;9.55;4.40;;;;;;;16.08;100.00;98071.13;5060548;28;20055;-95
2022/09/06 03:11:27;;;;;;;10.48;4.90;;;;;;;16.17;100.00;98067.25;5056346;28;20029;-95
2022/09/06 03:13:52;;;;;;;10.13;5.13;;;;;;;16.06;100.00;98058.97;5054719;28;20500;-95
2022/09/06 03:16:19;;;;;;;10.50;5.18;;;;;;;16.24;100.00;98054.69;5048957;28;20039;-94
2022/09/06 03:18:45;;;;;;;13.55;6.05;;;;;;;16.04;100.00;98054.63;5048877;28;20027;-94
2022/09/06 03:21:11;;;;;;;22.00;6.57;;;;;;;15.98;100.00;98054.88;5049038;28;20116;-93
2022/09/06 03:23:40;;;;;;;20.20;6.63;;;;;;;16.08;100.00;98054.50;5061222;28;20507;-94
2022/09/06 03:26:06;;;;;;;32.88;7.30;;;;;;;16.12;100.00;98056.09;5048529;28;20030;-94
2022/09/06 03:28:32;;;;;;;63.50;8.10;;;;;;;16.07;100.00;98055.41;5042129;28;20033;-95
2022/09/06 03:30:58;;;;;;;49.55;7.70;;;;;;;16.01;100.00;98060.00;5046702;28;20032;-94
2022/09/06 03:33:30;;;;;;;13.90;5.55;;;;;;;16.41;100.00;98067.97;5036248;28;20028;-94
2022/09/06 03:36:03;;;;;;;15.68;5.95;;;;;;;16.31;100.00;98074.53;5064760;28;20021;-94
2022/09/06 03:38:29;;;;;;;14.43;6.65;;;;;;;15.98;100.00;98064.56;5045796;28;20040;-94
2022/09/06 03:40:55;;;;;;;15.18;7.32;;;;;;;16.12;100.00;98056.09;5040379;28;20491;-94
2022/09/06 03:43:22;;;;;;;15.80;7.07;;;;;;;15.97;100.00;98049.69;5048798;28;20551;-94
2022/09/06 03:45:50;;;;;;;12.70;7.00;;;;;;;16.21;100.00;98060.94;5052038;28;20017;-93
2022/09/06 03:48:17;;;;;;;13.05;7.07;;;;;;;16.35;100.00;98057.69;5043471;28;20526;-94
2022/09/06 03:50:47;;;;;;;12.73;6.75;;;;;;;16.38;100.00;98057.56;5074960;28;20173;-95
2022/09/06 03:53:15;;;;;;;12.85;6.30;;;;;;;16.26;100.00;98058.13;5052194;28;20029;-94
2022/09/06 03:55:46;;;;;;;10.95;5.93;;;;;;;16.21;100.00;98056.53;5045079;28;20049;-95
2022/09/06 03:58:15;;;;;;;11.32;5.90;;;;;;;16.35;100.00;98065.59;5073218;28;20031;-95
2022/09/06 04:00:43;;;;;;;13.23;6.75;;;;;;;16.75;100.00;98070.88;5043442;28;20028;-94
2022/09/06 04:03:09;;;;;;;12.88;6.40;;;;;;;16.68;100.00;98063.25;5055138;28;20032;-95
2022/09/06 04:05:57;;;;;;;11.05;5.88;;;;;;;16.55;100.00;98060.31;5073016;28;20605;-96
2022/09/06 04:08:22;;;;;;;11.27;5.82;;;;;;;16.67;100.00;98053.66;5054904;28;20053;-94
2022/09/06 04:10:56;;;;;;;14.30;6.72;;;;;;;17.06;100.00;98051.91;5079085;28;20127;-95
2022/09/06 04:13:22;;;;;;;;;;;;;;;16.65;100.00;98055.50;5044230;28;20025;-95
2022/09/06 04:15:47;;;;;;;12.50;5.93;;;;;;;16.27;100.00;98044.03;5051407;28;19916;-96
2022/09/06 04:18:14;;;;;;;14.23;6.32;;;;;;;16.93;100.00;98040.25;5078484;28;20103;-94
2022/09/06 04:20:39;;;;;;;14.00;6.97;;;;;;;16.79;100.00;98040.84;5075138;28;20157;-95
2022/09/06 04:23:05;;;;;;;13.85;6.80;;;;;;;16.55;100.00;98036.63;5064728;28;20026;-95
2022/09/06 04:25:30;;;;;;;12.85;6.53;;;;;;;17.09;100.00;98037.75;5052706;28;20029;-95
2022/09/06 04:27:56;;;;;;;12.88;6.60;;;;;;;17.08;100.00;98025.47;5060765;28;20027;-96
2022/09/06 04:30:21;;;;;;;12.32;6.78;;;;;;;17.01;100.00;98023.16;5052391;28;20032;-95
2022/09/06 04:32:47;;;;;;;13.68;7.25;;;;;;;16.76;100.00;98025.16;5079478;28;20040;-95
2022/09/06 04:35:12;;;;;;;12.95;6.50;;;;;;;16.81;100.00;98025.81;5056416;28;20017;-96
2022/09/06 04:37:38;;;;;;;12.82;6.55;;;;;;;16.81;100.00;98036.34;5059384;28;20033;-95
2022/09/06 04:40:04;;;;;;;13.23;6.53;;;;;;;16.85;100.00;98035.28;5053194;28;20029;-95
2022/09/06 04:42:30;;;;;;;15.38;7.20;;;;;;;16.67;100.00;98029.09;5056686;28;20033;-95
2022/09/06 04:44:55;;;;;;;12.73;6.47;;;;;;;16.96;100.00;98033.03;5072171;28;20032;-95
2022/09/06 04:47:21;;;;;;;12.25;6.45;;;;;;;16.49;100.00;98028.16;5072617;28;20105;-96
2022/09/06 04:49:49;;;;;;;13.88;6.43;;;;;;;16.71;100.00;98028.03;5058166;28;20029;-94
2022/09/06 04:52:15;;;;;;;14.13;7.18;;;;;;;16.50;100.00;98027.22;5045918;28;20028;-95
2022/09/06 04:54:41;;;;;;;13.88;6.75;;;;;;;16.42;100.00;98024.94;5049512;28;20076;-95
2022/09/06 04:57:07;;;;;;;12.25;6.82;;;;;;;16.29;100.00;98019.34;5055612;28;20117;-94
2022/09/06 04:59:33;;;;;;;13.75;7.10;;;;;;;16.58;100.00;98037.44;5071678;28;20039;-95
2022/09/06 05:01:58;;;;;;;14.40;7.00;;;;;;;16.49;100.00;98046.56;5046787;28;20035;-96
2022/09/06 05:04:24;;;;;;;13.82;7.35;;;;;;;16.65;100.00;98026.53;5053350;28;20051;-95
2022/09/06 05:06:59;;;;;;;13.10;6.78;;;;;;;19.75;100.00;98028.25;5049308;28;20091;-94
2022/09/06 05:09:25;;;;;;;13.60;7.30;;;;;;;16.82;100.00;97998.56;5070219;28;20032;-96
2022/09/06 05:11:50;;;;;;;13.32;7.40;;;;;;;16.95;100.00;98006.78;5066000;28;20039;-96
2022/09/06 05:14:16;;;;;;;15.32;8.40;;;;;;;16.80;100.00;98005.69;5052983;28;20128;-96
2022/09/06 05:16:41;;;;;;;16.83;9.15;;;;;;;16.98;100.00;97999.59;5073436;28;20435;-96
2022/09/06 05:19:06;;;;;;;16.38;8.55;;;;;;;16.51;100.00;98006.09;5054633;28;20028;-95
2022/09/06 05:21:32;;;;;;;16.80;8.77;;;;;;;16.60;100.00;98010.09;5065879;28;20562;-96
2022/09/06 05:23:57;;;;;;;15.40;8.50;;;;;;;17.09;100.00;98008.75;5071543;28;20016;-93
2022/09/06 05:26:23;;;;;;;16.45;9.15;;;;;;;16.88;100.00;98019.34;5051473;28;20036;-96
2022/09/06 05:28:48;;;;;;;17.80;8.95;;;;;;;16.87;100.00;98023.75;5051764;28;20597;-93
2022/09/06 05:31:34;;;;;;;16.17;8.80;;;;;;;16.92;100.00;98014.84;5051350;28;20119;-94
2022/09/06 05:33:59;;;;;;;17.25;9.32;;;;;;;17.04;100.00;98017.72;5058833;28;20055;-94
2022/09/06 05:36:53;;;;;;;17.23;8.95;;;;;;;16.65;100.00;98015.16;5060913;28;20511;-93
2022/09/06 05:39:20;;;;;;;22.42;8.82;;;;;;;16.91;100.00;98023.66;5035149;28;20028;-93
2022/09/06 05:41:45;;;;;;;18.40;9.52;;;;;;;16.80;100.00;98013.56;5046914;28;20396;-93
2022/09/06 05:44:11;;;;;;;27.17;10.55;;;;;;;16.76;100.00;98025.16;5047019;28;20028;-93
2022/09/06 05:46:44;;;;;;;22.80;9.98;;;;;;;17.02;100.00;98019.59;5065848;28;20382;-94
2022/09/06 05:49:10;;;;;;;18.83;9.77;;;;;;;17.01;100.00;98007.34;5053097;28;20374;-93
2022/09/06 05:51:37;;;;;;;18.92;9.90;;;;;;;16.95;100.00;98009.41;5043037;28;20481;-93
2022/09/06 05:54:03;;;;;;;18.05;9.38;;;;;;;16.79;100.00;97998.72;5056163;28;20074;-95
2022/09/06 05:56:28;;;;;;;20.95;9.13;;;;;;;16.41;100.00;97991.66;5059999;28;20024;-95
2022/09/06 05:58:54;;;;;;;20.20;9.70;;;;;;;16.68;100.00;98004.47;5069470;28;20593;-94
2022/09/06 06:01:25;;;;;;;21.38;9.43;;;;;;;16.75;100.00;98008.53;5049131;28;20040;-92
2022/09/06 06:03:52;;;;;;;21.95;9.80;;;;;;;16.82;100.00;98006.47;5067234;28;20021;-93
2022/09/06 06:06:18;;;;;;;57.70;11.75;;;;;;;16.79;100.00;97993.47;5047552;28;20040;-92
2022/09/06 06:08:43;;;;;;;31.27;11.43;;;;;;;16.84;100.00;97999.34;5059556;28;20031;-93
2022/09/06 06:11:09;;;;;;;22.85;10.65;;;;;;;17.22;100.00;97991.44;5057241;28;20233;-94
2022/09/06 06:13:38;;;;;;;34.05;11.45;;;;;;;16.92;100.00;97988.50;5056987;28;20028;-93
2022/09/06 06:16:07;;;;;;;95.82;13.88;;;;;;;16.83;100.00;97987.97;5056340;28;20082;-94
2022/09/06 06:18:32;;;;;;;79.93;12.55;;;;;;;17.01;100.00;97999.44;5052181;28;20024;-93
2022/09/06 06:21:07;;;;;;;109.20;13.55;;;;;;;16.73;100.00;98002.50;5072665;28;20031;-94
2022/09/06 06:23:32;;;;;;;90.25;14.52;;;;;;;17.01;100.00;98004.72;5049887;28;20553;-94
2022/09/06 06:25:58;;;;;;;134.13;16.42;;;;;;;16.89;100.00;97994.75;5060076;28;20055;-95
2022/09/06 06:28:23;;;;;;;21.80;11.30;;;;;;;17.46;100.00;97991.16;5054582;28;20056;-95
2022/09/06 06:30:49;;;;;;;203.88;20.90;;;;;;;17.15;100.00;97979.50;5050850;28;20105;-95
2022/09/06 06:33:16;;;;;;;179.85;20.92;;;;;;;16.93;100.00;97982.31;5060527;28;20105;-95
2022/09/06 06:36:00;;;;;;;69.50;13.32;;;;;;;17.18;100.00;97988.09;5068774;28;20032;-95
2022/09/06 06:38:36;;;;;;;130.32;14.52;;;;;;;16.92;100.00;97972.69;5056987;28;20029;-95
2022/09/06 06:41:04;;;;;;;110.90;13.98;;;;;;;17.15;100.00;97985.63;5063830;28;20024;-96
2022/09/06 06:43:36;;;;;;;123.72;16.80;;;;;;;17.04;100.00;97990.53;5079537;28;20036;-96
2022/09/06 06:46:10;;;;;;;165.80;16.17;;;;;;;16.99;100.00;98000.44;5056351;28;20691;-96
2022/09/06 06:48:39;;;;;;;174.23;18.98;;;;;;;17.25;100.00;98001.00;5068321;28;20025;-95
2022/09/06 06:51:08;;;;;;;272.73;22.27;;;;;;;17.09;100.00;97995.59;5071802;28;20029;-96
2022/09/06 06:53:47;;;;;;;302.15;26.13;;;;;;;17.34;100.00;97988.22;5053531;28;20037;-95
2022/09/06 06:56:22;;;;;;;281.90;26.27;;;;;;;17.44;100.00;97987.75;5054479;28;20492;-96
2022/09/06 06:58:51;;;;;;;107.72;15.77;;;;;;;17.89;100.00;97981.09;5043671;28;20029;-95
2022/09/06 07:01:19;;;;;;;278.20;25.00;;;;;;;17.55;100.00;97974.88;5060691;28;20379;-95
2022/09/06 07:03:45;;;;;;;156.20;19.15;;;;;;;17.96;100.00;97974.59;5078084;28;20024;-95
2022/09/06 07:06:11;;;;;;;177.07;20.25;;;;;;;18.04;100.00;97961.88;5064053;28;20101;-96
2022/09/06 07:08:37;;;;;;;146.05;17.45;;;;;;;18.32;100.00;97947.22;5056120;28;20032;-94
2022/09/06 07:11:04;;;;;;;160.45;18.38;;;;;;;18.03;100.00;97954.88;5051901;28;21655;-95
2022/09/06 07:13:30;;;;;;;121.18;17.73;;;;;;;18.44;100.00;97948.34;5068358;28;20082;-96
2022/09/06 07:16:27;;;;;;;117.43;15.85;;;;;;;18.49;100.00;97938.38;5062408;28;20028;-96
2022/09/06 07:18:53;;;;;;;141.50;17.98;;;;;;;18.49;100.00;97927.81;5044241;28;20051;-95
2022/09/06 07:21:25;;;;;;;54.05;14.43;;;;;;;18.72;100.00;97920.44;5056326;28;20052;-96
2022/09/06 07:23:50;;;;;;;102.50;16.23;;;;;;;18.57;100.00;97930.88;5074120;28;20094;-96
2022/09/06 07:26:24;;;;;;;50.42;13.65;;;;;;;18.72;100.00;97928.34;5059647;28;20028;-96
2022/09/06 07:28:54;;;;;;;47.50;13.13;;;;;;;18.69;100.00;97920.56;5052159;28;20028;-96
2022/09/06 07:31:20;;;;;;;37.38;13.68;;;;;;;19.04;100.00;97917.75;5047673;28;20029;-96
2022/09/06 07:33:46;;;;;;;84.20;15.95;;;;;;;18.99;100.00;97930.41;5038887;28;20060;-96
2022/09/06 07:36:11;;;;;;;34.35;13.30;;;;;;;19.25;100.00;97935.03;5062109;28;20575;-95
2022/09/06 07:38:37;;;;;;;41.13;12.90;;;;;;;19.11;100.00;97932.34;5054920;28;20033;-95
2022/09/06 07:41:10;;;;;;;30.70;12.68;;;;;;;18.74;100.00;97934.38;5046252;28;20035;-95
2022/09/06 07:43:36;;;;;;;28.40;12.25;;;;;;;18.86;100.00;97935.47;5050138;28;20992;-96
2022/09/06 07:46:20;;;;;;;27.00;11.38;;;;;;;18.97;100.00;97922.56;5050747;28;20025;-95
2022/09/06 07:48:48;;;;;;;23.13;10.57;;;;;;;19.86;100.00;97931.53;5059025;28;20483;-96
2022/09/06 07:51:21;;;;;;;20.15;9.40;;;;;;;18.96;100.00;97922.66;5056951;28;20039;-95
2022/09/06 07:53:49;;;;;;;21.70;9.60;;;;;;;18.91;100.00;97923.78;5049159;28;20073;-96
2022/09/06 07:56:15;;;;;;;23.60;10.70;;;;;;;18.51;100.00;97914.53;5033820;28;20721;-95
2022/09/06 07:58:41;;;;;;;21.13;10.27;;;;;;;18.47;100.00;97919.13;5026887;28;20036;-95
2022/09/06 08:01:15;;;;;;;22.63;10.77;;;;;;;18.59;100.00;97928.16;5024351;28;20552;-96
2022/09/06 08:03:41;;;;;;;23.92;10.95;;;;;;;18.38;100.00;97941.59;5048080;28;20049;-94
2022/09/06 08:06:07;;;;;;;21.30;10.30;;;;;;;18.60;100.00;97938.63;5031011;28;20508;-94
2022/09/06 08:08:34;;;;;;;24.25;11.02;;;;;;;19.63;100.00;97940.84;5031557;28;20489;-94
2022/09/06 08:10:59;;;;;;;26.10;11.75;;;;;;;18.56;100.00;97937.09;5033004;28;20021;-95
2022/09/06 08:13:25;;;;;;;27.92;13.20;;;;;;;18.68;100.00;97927.66;5026461;28;20026;-96
2022/09/06 08:16:04;;;;;;;25.08;11.93;;;;;;;18.79;100.00;97926.19;5030596;28;20074;-96
2022/09/06 08:18:29;;;;;;;25.65;12.40;;;;;;;18.87;100.00;97931.91;5027394;28;20028;-95
2022/09/06 08:20:55;;;;;;;26.02;12.57;;;;;;;18.68;100.00;97950.59;5031069;28;20021;-94
2022/09/06 08:23:22;;;;;;;25.48;11.98;;;;;;;18.55;100.00;97945.09;5038979;28;20040;-94
2022/09/06 08:25:58;;;;;;;25.60;12.02;;;;;;;18.56;100.00;97945.00;5029704;28;20029;-95
2022/09/06 08:28:25;;;;;;;24.90;11.85;;;;;;;18.62;100.00;97941.19;5042165;28;20025;-95
2022/09/06 08:30:51;;;;;;;20.65;10.07;;;;;;;19.02;100.00;97939.00;5045859;28;20021;-94
2022/09/06 08:33:26;;;;;;;24.25;11.05;;;;;;;18.72;100.00;97938.91;5036164;23;20050;-94
2022/09/06 08:35:56;;;;;;;26.88;12.23;;;;;;;18.51;100.00;97941.78;5009384;28;20030;-94
2022/09/06 08:38:21;;;;;;;26.00;12.18;;;;;;;18.13;100.00;97947.31;5005589;28;20033;-94
2022/09/06 08:40:47;;;;;;;25.52;12.95;;;;;;;18.34;100.00;97958.53;5011779;28;20394;-95
2022/09/06 08:43:18;;;;;;;30.98;13.35;;;;;;;18.32;100.00;97957.75;5011213;28;20056;-94
2022/09/06 08:45:46;;;;;;;26.25;13.20;;;;;;;18.34;100.00;97953.25;5007115;28;20021;-94
2022/09/06 08:48:12;;;;;;;26.58;13.43;;;;;;;18.52;100.00;97951.41;5033901;28;20147;-95
2022/09/06 08:50:43;;;;;;;30.27;13.52;;;;;;;18.50;100.00;97940.09;5019886;28;20037;-93
2022/09/06 08:53:18;;;;;;;30.05;13.18;;;;;;;18.86;100.00;97946.03;5014951;28;21086;-95
2022/09/06 08:55:54;;;;;;;28.48;13.32;;;;;;;18.55;100.00;97943.34;5029407;28;20036;-94
2022/09/06 08:58:25;;;;;;;28.02;14.00;;;;;;;18.31;100.00;97950.78;5018686;28;20029;-93
2022/09/06 09:00:57;;;;;;;28.25;14.52;;;;;;;18.23;100.00;97947.69;5014703;28;20048;-93
2022/09/06 09:03:32;;;;;;;34.50;15.65;;;;;;;18.35;100.00;97952.31;5026571;28;20112;-93
2022/09/06 09:05:58;;;;;;;32.67;16.38;;;;;;;18.17;100.00;97953.31;5012599;28;20032;-93
2022/09/06 09:08:30;;;;;;;35.00;17.00;;;;;;;18.13;100.00;97938.56;5018265;28;20040;-93
2022/09/06 09:11:05;;;;;;;35.63;17.35;;;;;;;18.08;100.00;97937.03;5009186;28;20100;-93
2022/09/06 09:13:46;;;;;;;33.13;17.10;;;;;;;18.28;100.00;97940.38;5032212;28;20033;-92
2022/09/06 09:16:13;;;;;;;36.92;16.98;;;;;;;18.65;100.00;97938.41;5017581;28;20029;-93
2022/09/06 09:18:42;;;;;;;35.72;17.20;;;;;;;18.48;100.00;97936.66;5018304;28;20033;-93
2022/09/06 09:21:09;;;;;;;39.55;17.88;;;;;;;18.38;100.00;97941.59;5017865;28;20029;-94
2022/09/06 09:23:35;;;;;;;40.05;18.20;;;;;;;18.54;100.00;97931.06;5015807;28;20037;-92
2022/09/06 09:26:14;;;;;;;42.08;19.13;;;;;;;18.39;100.00;97938.03;5036328;28;20017;-93
2022/09/06 09:29:10;;;;;;;77.25;19.85;;;;;;;18.24;100.00;97939.69;5008219;28;20048;-93
2022/09/06 09:31:52;;;;;;;71.68;19.35;;;;;;;18.40;100.00;97944.16;5015102;28;20033;-93
2022/09/06 09:34:38;;;;;;;88.30;22.37;;;;;;;18.28;100.00;97950.09;5013371;28;20066;-94
2022/09/06 09:37:23;;;;;;;80.07;21.08;;;;;;;18.28;100.00;97950.94;5016343;28;20029;-93
2022/09/06 09:39:53;;;;;;;162.23;25.13;;;;;;;18.17;100.00;97946.22;5031835;28;20037;-92
2022/09/06 09:42:27;;;;;;;154.95;23.33;;;;;;;18.06;100.00;97956.50;5016500;28;20047;-92
2022/09/06 09:44:54;;;;;;;65.80;20.13;;;;;;;18.26;100.00;97958.09;5029369;28;20543;-93
2022/09/06 09:47:28;;;;;;;83.18;21.80;;;;;;;18.41;100.00;97953.78;5021714;28;20333;-93
2022/09/06 09:49:57;;;;;;;75.97;22.27;;;;;;;18.69;100.00;97945.22;5008587;28;20032;-93
2022/09/06 09:52:30;;;;;;;45.90;18.67;;;;;;;18.55;100.00;97950.38;5012953;28;20431;-94
2022/09/06 09:55:03;;;;;;;43.90;19.35;;;;;;;18.67;100.00;97951.50;5007924;28;20032;-94
2022/09/06 09:57:41;;;;;;;43.85;19.08;;;;;;;18.81;100.00;97948.13;5003898;28;20036;-94
2022/09/06 10:00:11;;;;;;;43.88;19.25;;;;;;;19.10;100.00;97942.06;5013109;28;20079;-93
2022/09/06 10:02:41;;;;;;;40.17;16.75;;;;;;;19.24;100.00;97941.25;5020283;28;20033;-93
2022/09/06 10:05:14;;;;;;;38.97;17.83;;;;;;;19.38;100.00;97935.19;5010299;28;20029;-94
2022/09/06 10:07:53;;;;;;;38.05;17.20;;;;;;;19.58;100.00;97926.09;5022149;28;20192;-93
2022/09/06 10:10:41;;;;;;;37.95;17.27;;;;;;;19.40;100.00;97917.44;5026523;28;20806;-93
2022/09/06 10:13:28;;;;;;;38.88;16.92;;;;;;;19.54;100.00;97908.69;5009063;28;20025;-94
2022/09/06 10:15:55;;;;;;;31.00;15.48;;;;;;;19.44;100.00;97915.47;5026996;28;20036;-94
2022/09/06 10:18:37;;;;;;;30.63;15.93;;;;;;;19.84;100.00;97909.63;5029855;28;20059;-94
2022/09/06 10:21:14;;;;;;;34.70;15.77;;;;;;;19.22;100.00;97900.00;5010706;28;20098;-94
2022/09/06 10:24:18;;;;;;;31.10;14.93;;;;;;;19.60;100.00;97900.38;5032506;28;20040;-93
2022/09/06 10:26:51;;;;;;;;;;;;;;;19.48;100.00;97889.69;5004898;28;20049;-94
2022/09/06 10:29:37;;;;;;;28.73;13.52;;;;;;;19.17;100.00;97888.84;5007834;28;19913;-93
2022/09/06 10:32:19;;;;;;;29.00;14.20;;;;;;;19.42;100.00;97891.75;5007056;28;20049;-94
2022/09/06 10:34:59;;;;;;;29.60;14.85;;;;;;;19.52;100.00;97886.75;5029672;28;20072;-94
2022/09/06 10:37:37;;;;;;;33.58;16.33;;;;;;;19.88;100.00;97876.75;5028450;28;20565;-92
2022/09/06 10:40:15;;;;;;;29.65;15.93;;;;;;;19.30;100.00;97892.47;5030993;28;20079;-94
2022/09/06 10:42:52;;;;;;;36.78;16.20;;;;;;;19.60;100.00;97894.25;5013289;28;20533;-93
2022/09/06 10:45:32;;;;;;;29.25;14.93;;;;;;;19.41;100.00;97890.03;5014157;28;20111;-94
2022/09/06 10:48:16;;;;;;;31.13;14.93;;;;;;;19.33;100.00;97881.75;5008454;28;20032;-94
2022/09/06 10:50:49;;;;;;;34.35;15.90;;;;;;;19.76;100.00;97878.31;5028839;28;20448;-93
2022/09/06 10:53:37;;;;;;;33.10;15.73;;;;;;;19.95;100.00;97872.78;5010923;28;20038;-94
2022/09/06 10:56:09;;;;;;;35.83;17.08;;;;;;;19.67;100.00;97866.50;5008971;28;20034;-92
2022/09/06 10:58:52;;;;;;;35.25;17.35;;;;;;;19.27;100.00;97871.50;5012534;28;20033;-94
2022/09/06 11:01:33;;;;;;;39.50;19.00;;;;;;;18.75;100.00;97875.34;5015725;28;20040;-94
2022/09/06 11:03:59;;;;;;;34.03;17.73;;;;;;;18.20;100.00;97895.91;5010314;28;20125;-95
2022/09/06 11:06:34;;;;;;;35.63;17.95;;;;;;;17.61;100.00;97905.19;5033901;28;20130;-96
2022/09/06 11:09:10;;;;;;;32.92;17.50;;;;;;;17.73;100.00;97918.59;5018657;28;20057;-94
2022/09/06 11:11:43;;;;;;;33.05;15.32;;;;;;;17.47;100.00;97929.63;5032287;28;20042;-95
2022/09/06 11:14:12;;;;;;;30.80;14.38;;;;;;;17.95;100.00;97937.75;5004159;28;20065;-96
2022/09/06 11:16:58;;;;;;;28.60;13.65;;;;;;;17.60;100.00;97943.03;5011583;28;20374;-95
2022/09/06 11:19:32;;;;;;;32.22;14.55;;;;;;;17.70;100.00;97946.88;5020580;28;20029;-96
2022/09/06 11:21:59;;;;;;;27.55;13.52;;;;;;;17.98;100.00;97950.78;5026110;28;20094;-95
2022/09/06 11:24:58;;;;;;;27.55;14.10;;;;;;;18.48;100.00;97938.47;5036808;28;20046;-96
2022/09/06 11:27:45;;;;;;;28.15;12.88;;;;;;;18.90;100.00;97944.97;5015853;28;20033;-96
2022/09/06 11:30:16;;;;;;;22.23;12.38;;;;;;;18.55;100.00;97940.69;5015212;28;20044;-96
2022/09/06 11:32:48;;;;;;;25.80;13.35;;;;;;;18.42;100.00;97931.72;5013431;28;20046;-95
2022/09/06 11:35:27;;;;;;;26.48;13.77;;;;;;;18.63;100.00;97939.41;5035196;28;20026;-95